id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233150112,73906539,16533,93972.3,8.09404,4008480,1130.99,8.61322e-05,0.0120353,0.0116336,0.889751
233150793,73906539,17430,591463,59.2044,22707000,7336.76,0.000100098,0.0124044,0.0131463,0.735349
233149502,73906539,15710,43720.2,17.9692,1231890,2506.01,0.000411005,0.0573192,0.0576462,0.0875552
233149282,73906539,10692,1455290,1298.24,54655000,207726,0.000892082,0.142739,0.142116,1.20896
233148022,73906539,503,2472500,841.54,103006000,120433,0.00034036,0.0487093,0.0487382,1.2677
233150627,73906539,17215,197954,8.57281,6900280,1201.04,4.33071e-05,0.00606726,0.00613535,1.0702
233149294,73906539,10697,602250,375.878,27558100,56896.3,0.000624123,0.0944729,0.0979725,0.688577
233148075,73906539,532,568412,339.937,15604500,49619.9,0.000598047,0.0872956,0.0857364,1.05087
233148650,73906539,835,6145590,1616.77,259517000,273303,0.000263078,0.0444714,0.042279,1.66492
233149822,73906539,16134,5017790,525.003,200159000,77108.2,0.000104628,0.015367,0.0151745,0.881436
233149577,73906539,15816,783918,705.31,22519900,98326,0.000899725,0.125429,0.126158,0.967762
233150348,73906539,16824,433225,158.967,17712400,21762.7,0.000366938,0.0502342,0.0501955,0.490881
233147472,73906539,262,2753360,645.259,112331000,93849.3,0.000234353,0.0340854,0.0320493,1.25571
233148429,73906539,725,121793,4.06606,4832710,564.085,3.3385e-05,0.00463151,0.00427002,0.854902
233147609,73906539,325,190029,88.2337,8600050,13216.2,0.000464316,0.0695483,0.0677179,0.980443
233150375,73906539,16863,692881,958.393,30943800,140483,0.0013832,0.202752,0.193388,1.08904
233150268,73906539,16717,1284600,262.249,50339600,40281.7,0.000204149,0.0313575,0.0285232,2.25863
233149563,73906539,15797,2122530,1065.31,78251900,148243,0.000501904,0.0698425,0.0737914,1.3936
233150122,73906539,16544,958569,86.7986,39017100,12992.4,9.05503e-05,0.013554,0.0132376,1.67094
233148980,73906539,1044,133596,126.526,6005980,18677.1,0.00094708,0.139803,0.141187,0.633884
233149637,73906539,15901,658149,168.963,28460800,23513.3,0.000256724,0.0357263,0.0331962,1.11281
233150483,73906539,17012,498558,157.112,15522700,20741.3,0.000315132,0.0416025,0.0421637,1.08166
233150575,73906539,17141,68525.5,21.7166,2187410,2991.84,0.000316912,0.0436602,0.0438526,0.392696
233147099,73906539,169,1316110,877.601,63381800,123828,0.000666812,0.0940859,0.0861821,0.941469
233148252,73906539,621,748178,115.032,28537700,17792.7,0.00015375,0.0237813,0.0245387,0.875051
233149598,73906539,15846,3042930,1626.64,91883700,315148,0.000534563,0.103567,0.0964678,1.26474
233148227,73906539,609,309245,41.9983,13527900,5078.66,0.000135809,0.0164228,0.0158465,0.557808
233150478,73906539,17007,261476,50.4524,10735900,6042.82,0.000192952,0.0231104,0.0274988,1.29828
233147907,73906539,442,1242960,659.952,41337000,99831.4,0.000530952,0.0803174,0.0803396,1.11206
233149452,73906539,15667,3032320,841.631,89709000,122806,0.000277553,0.0404992,0.0432946,1.20869
233150221,73906539,16666,454266,104.278,20186800,14621.7,0.000229554,0.0321875,0.0323795,0.682157
233149405,73906539,15621,29794.5,42.432,649406,6205.7,0.00142415,0.208283,0,0
233150933,73906539,17646,32548.3,5.2447,923334,830.16,0.000161136,0.0255055,0,0
233150010,73906539,16396,21798900,2988.38,919119000,471268,0.000137089,0.021619,0.0216384,2.27888
233148180,73906539,580,213080,186.653,9497800,28938.6,0.000875974,0.135811,0.13824,1.5255
233148605,73906539,803,18959100,6564.27,751337000,1103620,0.000346233,0.0582107,0.061613,3.72468
233151021,73906539,111220882,694119,117.714,23070600,15242.3,0.000169587,0.0219592,0.0223763,0.891602
233150328,73906539,16796,62366.4,5.00373,2562520,625.588,8.02312e-05,0.0100309,0.0104563,0.81236
233150620,73906539,17205,47181.7,2.57812,1517160,372.584,5.46423e-05,0.00789679,0.00793421,0.702881
233147581,73906539,313,85127500,51000,3364730000,7484720,0.000599101,0.0879237,0.0888869,1.73884
233149116,73906539,1120,214233,38.7168,9587710,5846.05,0.000180723,0.0272883,0.026135,0.855107
233149936,73906539,16291,339697,38.2496,13962000,5917.72,0.000112599,0.0174206,0.0175591,0.363345
233150920,73906539,17596,958313,201.947,26290800,29909.6,0.000210732,0.0312107,0.0272554,0.701973
233147984,73906539,483,924923,78.7107,39347700,11778.4,8.50997e-05,0.0127345,0.0157797,2.32959
233148583,73906539,778,2990220,783.78,131966000,121619,0.000262115,0.0406722,0.0367596,1.52064
233148818,73906539,946,2395150,88.5013,96993000,13321.5,3.69503e-05,0.00556187,0.00604111,1.01151
233150559,73906539,17117,29985.2,1.08379,1131210,154.054,3.61441e-05,0.00513768,0,0
233150099,73906539,16509,14489800,4405.69,584424000,638242,0.000304054,0.0440476,0.0421918,1.80278
233150683,73906539,17286,41081.1,1.42659,741015,196.465,3.47262e-05,0.00478238,0.00478237,0.0362368
233150070,73906539,16463,459072,78.4267,19754400,12297,0.000170837,0.0267866,0.0268683,0.916229
233150116,73906539,16537,744998,358.342,33232000,47944.7,0.000480998,0.0643554,0.060656,0.674836
233149911,73906539,16262,31848.6,0.39789,1176010,59.1515,1.24932e-05,0.00185727,0,0
233148603,73906539,800,672981,122.754,24146400,20057.8,0.000182403,0.0298043,0.033411,1.92802
233150808,73906539,17448,24144,2.95824,840747,406.23,0.000122525,0.0168253,0,0
233150911,73906539,17586,235246,41.2663,7622260,6284.2,0.000175418,0.0267134,0.0266854,0.639984
233150108,73906539,16528,23091.1,1.13919,1002010,148.419,4.93344e-05,0.00642751,0,0
233150494,73906539,17031,1401980,291.431,59378700,41887.9,0.000207872,0.0298777,0.0313572,0.996343
233149149,73906539,10671,183914,148.733,4102200,22478.5,0.00080871,0.122222,0.115887,0.483044
233146638,73906539,33,1744610,281.142,77177100,43560.1,0.000161149,0.0249684,0.0229757,1.16365
233148593,73906539,786,139876,131.05,6065440,20719.8,0.000936904,0.14813,0.14813,0.366482
233149646,73906539,15911,10344700,9281.2,376995000,1317710,0.000897195,0.127381,0.125347,0.882025
233147806,73906539,391,4404190,548.633,180244000,78266.6,0.000124571,0.017771,0.0177994,0.991723
233147958,73906539,470,406705,17.0262,16496600,2417.98,4.18638e-05,0.00594528,0.00616231,1.21377
233150271,73906539,16721,1010770,76.05,38656300,11331,7.52396e-05,0.0112102,0.0106922,0.727239
233149434,73906539,15656,259974,34.778,8769040,4640.88,0.000133775,0.0178513,0.0178609,0.78694
233150577,73906539,17143,2405290,503.617,78104800,73510.5,0.000209379,0.0305621,0.0341604,1.28408
233150176,73906539,16610,116098,14.2548,4888330,2154.74,0.000122782,0.0185596,0.0191821,0.671138
233150976,73906539,111220750,187285,25.0856,5609070,3336.19,0.000133943,0.0178134,0.0178329,0.705796
233150030,73906539,16417,187743,1.88795,7449900,284.394,1.00561e-05,0.00151481,0.00148521,1.73259
233150821,73906539,17465,148730,5.55148,6668620,756.596,3.73259e-05,0.00508705,0.0052492,0.464135
233146313,73906539,4,12404900,12919.9,489279000,1896140,0.00104151,0.152854,0.154757,1.12476
233146850,73906539,99,1337050,1027.35,51674300,146957,0.000768366,0.109911,0.107221,0.591601
233148197,73906539,593,1718050,149.563,34653300,21116.7,8.70539e-05,0.0122911,0.0125045,1.22765
233149155,73906539,10674,5599900,3761.31,241845000,596187,0.000671674,0.106464,0.107724,1.58878
233147112,73906539,173,273986,110.02,6398800,15723,0.000401553,0.0573859,0.0585178,0.573954
233149594,73906539,15842,6966460,1212.01,310592000,193281,0.000173978,0.0277445,0.0263777,1.34329
233149938,73906539,16293,169401,83.0378,5472800,12673.8,0.000490184,0.0748155,0.0733829,0.468227
233150749,73906539,17371,117911,12.0794,4963580,1675.43,0.000102445,0.0142093,0.0148029,0.709363
233149801,73906539,16107,8866650,1669.68,292772000,258819,0.00018831,0.0291902,0.0289874,2.35703
233148683,73906539,857,489540,24.4608,22541400,4478.74,4.99669e-05,0.00914887,0.00914949,0.850191
233149585,73906539,15829,2657810,410.376,114386000,63694,0.000154404,0.0239648,0.0251007,1.10223
233150238,73906539,16685,1094240,488.605,45799500,71432.1,0.000446526,0.0652803,0.0680172,1.2337
233150008,73906539,16394,323638,127.151,13299500,19435.8,0.00039288,0.060054,0.055699,1.58942
233150028,73906539,16415,1493710,32.3258,60744100,4762.94,2.16412e-05,0.00318866,0.00336967,1.69165
233149923,73906539,16274,148602,12.237,5720160,1707.54,8.23475e-05,0.0114907,0.0139684,1.69149
233148094,73906539,544,935773,73.0426,36710400,10831.3,7.80559e-05,0.0115747,0.0116267,0.912171
233148985,73906539,1047,1989330,291.986,96545200,43543.6,0.000146776,0.0218885,0.0218679,0.915326
233149324,73906539,10729,1043870,161.986,47053300,19594.7,0.000155178,0.0187712,0.0194454,0.978596
233150020,73906539,16407,367890,7.60129,15596900,944.517,2.06619e-05,0.00256739,0.00256274,1.02479
233150969,73906539,111220722,234389,8.99812,9422610,1223.52,3.83896e-05,0.00522001,0.00500998,0.5202
233147050,73906539,151,1060600,3140.51,46165400,509923,0.00296106,0.480787,0.472721,1.03088
233148209,73906539,602,56765.2,196.069,2126590,41396.8,0.00345403,0.729263,0.709693,0.527703
233150604,73906539,17180,435657,27.5415,15033200,3701.94,6.32184e-05,0.00849737,0.00804602,0.707432
233151005,73906539,111220830,1243040,144.459,40831800,19325.7,0.000116215,0.0155472,0.0158271,0.984384
233149914,73906539,16265,459263,13.8807,17425600,1997.98,3.02239e-05,0.00435041,0.0039355,0.824001
233149146,73906539,1142,802853,24.1829,30021100,3404.27,3.01213e-05,0.00424022,0.00424055,1.14645
233150132,73906539,16559,806319,313.617,34848200,42642.7,0.000388949,0.0528856,0.0500256,0.972049
233147901,73906539,440,477732,98.0953,21100800,13726.7,0.000205336,0.028733,0.0289628,0.605059
233149721,73906539,16002,44799100,14991.9,1457590000,2357530,0.000334646,0.0526245,0.0527496,2.70738
233150441,73906539,16954,868037,582.191,35132800,80884.3,0.000670698,0.0931807,0.087064,0.827083
233149656,73906539,15924,2410350,2104.83,84275800,362146,0.000873247,0.150246,0.145777,2.66209
233150977,73906539,111220752,272105,49.0507,12163200,6869.59,0.000180264,0.0252461,0.0254653,0.642873
233150442,73906539,16956,868037,582.191,35132800,80884.3,0.000670698,0.0931807,0.087064,0.827083
233147143,73906539,186,950071,49.6561,40218100,7618.67,5.22657e-05,0.00801905,0.00859353,0.897612
233147588,73906539,318,64128.1,45.8204,2898250,6615.07,0.000714514,0.103154,0.100895,0.598525
233149121,73906539,1125,404965,118.684,16368100,19012.4,0.000293073,0.0469481,0.0469194,0.79123
233150720,73906539,17335,251003,77.3634,5350020,9360.99,0.000308217,0.0372944,0.0369701,0.441745
233149370,73906539,15603,288450,62.5176,9922860,8285.62,0.000216736,0.0287246,0.0283729,1.2926
233150490,73906539,17026,506289,142.605,17456900,20349,0.000281667,0.0401925,0.0384911,0.525532
233149965,73906539,16332,3293420,633.761,132919000,92411.7,0.000192432,0.0280595,0.0299052,2.53578
233149486,73906539,15690,105729,183.275,2085230,26080.3,0.00173344,0.246671,0.233179,1.03453
233149633,73906539,15895,2150320,581.636,86145900,82182.6,0.000270488,0.0382188,0.0357235,0.964182
233150013,73906539,16400,1294560,131.893,55707900,22543.7,0.000101882,0.0174141,0.0178411,1.03066
233150641,73906539,17232,747848,64.3684,33797900,9175.77,8.60715e-05,0.0122696,0.0119836,0.894904
233148563,73906539,761,47688.4,4.42756,1661140,607.186,9.28435e-05,0.0127324,0.012425,0.211238
233149674,73906539,15945,756852,76.7723,28284500,10210,0.000101436,0.0134901,0.0131403,1.24741
233150602,73906539,17178,514041,29.0058,18141000,3909.24,5.6427e-05,0.00760491,0.00720257,0.773906
233149983,73906539,16358,3542190,205.008,137050000,29628.1,5.78759e-05,0.00836433,0.00829297,0.954398
233149987,73906539,16363,142943,13.7374,4634710,2001.67,9.61043e-05,0.0140033,0.0141528,0.509817
233150819,73906539,17462,2579160,202.671,83148300,26289.3,7.85802e-05,0.0101929,0.0117277,2.00847
233150772,73906539,17402,2520940,108.395,83093500,15895.5,4.29981e-05,0.00630539,0.00619397,1.44225
233148442,73906539,732,132334,12.1648,5108840,1492.96,9.19249e-05,0.0112817,0.0113851,0.327532
233150927,73906539,17615,31438.7,15.3393,1423510,2253,0.000487913,0.0716633,0,0
233150111,73906539,16532,2074900,734.939,88962200,100549,0.000354204,0.0484598,0.0455928,0.977628
233150863,73906539,17518,207909,65.374,6305530,8878.54,0.000314435,0.042704,0.0399746,0.79579
233150814,73906539,17455,315308,40.5294,9683500,5261.09,0.000128539,0.0166856,0.0164573,0.933889
233147628,73906539,334,1592360,98.4861,59746900,14962.8,6.18493e-05,0.00939665,0.00978115,0.683235
233148283,73906539,636,1598890,169.799,71369700,27734.2,0.000106198,0.0173459,0.0157776,1.29897
233148764,73906539,920,10415800,858.382,471226000,116838,8.24112e-05,0.0112173,0.0110099,1.38284
233149417,73906539,15628,738359,195.125,22301000,26502.9,0.000264269,0.0358944,0.0367576,0.688458
233151024,73906539,111220898,20742.3,5.42845,1041450,762.553,0.000261709,0.0367632,0,0
233146794,73906539,74,314307,249.249,14459700,37209.8,0.000793012,0.118387,0.118356,0.234601
233148828,73906539,955,792476,400.971,21453100,55223.7,0.000505972,0.069685,0.070172,0.851024
233146910,73906539,115,56478.1,11.5262,2265700,1431.44,0.000204083,0.0253451,0.0322198,1.3223
233148667,73906539,844,3971980,668.174,184243000,96202.3,0.000168222,0.0242202,0.0229983,1.12633
233150713,73906539,17325,184506,26.1659,5512910,3473.55,0.000141816,0.0188262,0.0190442,0.615382
233150164,73906539,16597,129095,27.6178,5771940,4096.33,0.000213935,0.0317312,0.0305637,1.14032
233150322,73906539,16787,60411.1,19.6757,2458470,2965.33,0.000325696,0.0490859,0.0473102,0.732517
233148663,73906539,842,3421500,5192.35,148812000,773926,0.00151756,0.226195,0.231012,0.946514
233150565,73906539,17126,819278,151.549,27807400,21236.6,0.000184978,0.0259211,0.0255966,0.850883
233148940,73906539,977,382421,386.173,17041000,63599.8,0.00100981,0.166308,0.16553,0.866723
233150651,73906539,17245,30644.3,14.2409,1407780,1985.07,0.000464715,0.064778,0,0
233149948,73906539,16309,17963600,5290.14,700550000,853059,0.000294493,0.0474883,0.0483604,3.04736
233150830,73906539,17476,9246210,2809.82,328402000,375656,0.000303889,0.0406281,0.0418183,1.34941
233150594,73906539,17167,517950,44.3225,22674400,6334.96,8.5573e-05,0.0122308,0.0126231,1.05739
233148938,73906539,975,28988,7.25886,1251330,1129.2,0.000250409,0.038954,0,0
233147615,73906539,328,1840460,867.046,64305100,141304,0.000471103,0.0767765,0.0750772,1.80276
233150582,73906539,17151,164871,5.28678,6068970,700.964,3.20661e-05,0.00425158,0.00435354,0.718705
233150443,73906539,16957,463730,495.837,18621400,68650.7,0.00106924,0.14804,0.150241,0.328484
233148270,73906539,629,1956930,64.624,78815500,9168.48,3.30231e-05,0.00468513,0.00464977,1.38237
233149834,73906539,16147,60414.7,12.7064,2686260,1776.27,0.00021032,0.0294014,0.027852,0.776929
233146704,73906539,39,8912060,5437.05,347931000,815773,0.000610077,0.0915359,0.0862066,1.19181
233149531,73906539,15760,199022,38.331,7993070,5457.51,0.000192596,0.0274216,0.0273548,0.433392
233149952,73906539,16315,844426,1477.46,30126100,301046,0.00174967,0.35651,0.380715,1.37297
233150306,73906539,16767,307968,176.801,13896100,26175.5,0.000574089,0.084994,0.0768421,1.01807
233147566,73906539,307,2002250,358.485,56178300,47241.2,0.000179041,0.023594,0.0243464,0.831483
233149782,73906539,16083,4929010,535.786,177878000,85630.9,0.000108701,0.0173728,0.0181354,1.30485
233149844,73906539,16161,391378,50.1574,15418000,7005.68,0.000128156,0.0179,0.0172016,1.03694
233149152,73906539,10672,3616510,1909.34,157313000,295178,0.000527953,0.0816198,0.0803772,1.42586
233149800,73906539,16104,8866650,1669.68,292772000,258819,0.00018831,0.0291902,0.0289874,2.35703
233150939,73906539,111220572,153652,32.2712,6544090,4947.99,0.000210029,0.0322027,0.0369783,0.829035
233150941,73906539,111220624,32933,13.0567,1473000,1912.63,0.000396463,0.0580764,0,0
233149768,73906539,16066,2586390,2412.57,92755000,422169,0.000932794,0.163227,0.156761,2.1809
233150661,73906539,17259,63001.2,18.7181,1967950,2555.89,0.000297106,0.040569,0.0407391,0.490284
233150345,73906539,16821,1109220,261.036,45965600,36199.2,0.000235334,0.032635,0.0313291,0.799759
233148109,73906539,562,48046.1,7.07602,1865270,961.332,0.000147276,0.0200085,0.0196129,0.185724
233148418,73906539,720,393055,19.4173,18744500,2926.31,4.94009e-05,0.00744504,0.00805395,1.24193
233148708,73906539,879,6639750,2878.85,262570000,441990,0.000433578,0.0665672,0.0641095,1.39372
233148321,73906539,663,1834200,118.41,54197000,15717.4,6.45568e-05,0.0085691,0.00892071,1.13949
233150826,73906539,17471,353135,26.5154,11423000,3203.81,7.50856e-05,0.00907246,0.00951571,1.61255
233147437,73906539,244,9870180,8777.4,360049000,1251560,0.000889285,0.126803,0.123757,0.942901
233149850,73906539,16171,3824840,336.181,149161000,47941.6,8.78941e-05,0.0125343,0.0132088,1.12928
233149533,73906539,15762,1829190,648.74,69757700,90192.1,0.000354661,0.0493073,0.0510417,1.41579
233150218,73906539,16663,81065.4,9.81732,3467250,1300.87,0.000121104,0.0160472,0.0160482,0.509028
233148374,73906539,695,355606000,179502,13256900000,27792000,0.000504779,0.0781539,0.0803528,2.56573
233151003,73906539,111220826,1099690,17.0095,46083900,2116.8,1.54675e-05,0.00192491,0.00215947,1.86475
233147075,73906539,159,8338220,29878.4,286322000,5296100,0.0035833,0.635159,0.620781,1.29238
233150151,73906539,16583,64680.7,76.0017,2682720,11729.2,0.00117503,0.18134,0.181614,0.482215
233149077,73906539,1096,792623,350.399,30349900,67962.4,0.000442075,0.0857436,0.0835277,1.99607
233149770,73906539,16068,4029330,748.48,160646000,120281,0.000185758,0.0298514,0.0313409,1.55381
233149559,73906539,15793,1441540,159.815,51881000,24104.6,0.000110864,0.0167214,0.0168056,0.620773
233150930,73906539,17640,426610,94.5085,11996500,14509.5,0.000221534,0.0340113,0.0340941,0.411984
233150659,73906539,17257,1219650,217.938,37495000,27139.9,0.000178689,0.0222522,0.0222321,0.764987
233149093,73906539,1105,349167,110.799,13150700,19580.9,0.000317324,0.0560788,0.0549702,1.81159
233149703,73906539,15981,14225100,5248.17,505795000,889723,0.000368938,0.0625461,0.0698749,3.01077
233147163,73906539,192,400001,229.156,11139900,35144.3,0.000572889,0.0878605,0.090494,0.661144
233147067,73906539,156,629442,37.3157,28180300,5011.83,5.92837e-05,0.00796234,0.00796234,1.07771
233149767,73906539,16065,2840920,3564.34,93955700,620931,0.00125464,0.218567,0.212291,2.11209
233149980,73906539,16352,6536380,1485.42,250411000,212827,0.000227254,0.0325604,0.0311944,1.79372
233150077,73906539,16472,1194990,66.7439,48005800,9176.61,5.58529e-05,0.0076792,0.00733668,0.90384
233150904,73906539,17577,141126,23.5408,4606810,3075.92,0.000166807,0.0217956,0.0208962,0.345124
233149892,73906539,16239,764833,23.2185,26100900,3343.07,3.03576e-05,0.00437098,0.00411279,1.27285
233150232,73906539,16678,10461200,16127.3,443800000,2456360,0.00154162,0.234806,0.235247,1.18426
233148766,73906539,922,104907,19.843,5010960,2702.84,0.000189148,0.0257641,0.0257641,0.835781
233150148,73906539,16579,582251,230.066,23880800,34951.5,0.000395132,0.0600282,0.0616551,1.24494
233150341,73906539,16814,45206800,9736.17,2033320000,1420790,0.00021537,0.0314286,0.0311432,1.87608
233150638,73906539,17228,187285,25.0856,5609070,3336.19,0.000133943,0.0178134,0.0178329,0.705796
233147562,73906539,304,1743990,823.547,70411500,123250,0.000472221,0.0706712,0.0674369,0.918802
233150214,73906539,16658,31174300,31907.4,1309500000,4761630,0.00102352,0.152742,0.15194,1.39019
233150317,73906539,16781,313273,104.491,12361700,15726.2,0.000333546,0.0501995,0.046968,1.12803
233150876,73906539,17534,584358,641.042,15282600,86440.8,0.001097,0.147924,0.155845,0.649671
233147450,73906539,252,174845,6.74763,8497470,925.328,3.85921e-05,0.00529228,0.00529228,0.711946
233149711,73906539,15991,6566600,659.088,240835000,95991.6,0.00010037,0.0146182,0.0166937,1.69395
233151027,73906539,111220904,730479,191.864,31692200,26352.3,0.000262655,0.0360754,0.0334918,1.58597
233150244,73906539,16691,604747,1065.26,25868300,167255,0.0017615,0.27657,0.290122,0.899162
233150551,73906539,17107,829655,43.8491,31182400,6021.01,5.28522e-05,0.00725724,0.00699395,0.866984
233148426,73906539,724,136965,3.33492,4976350,387.261,2.43487e-05,0.00282745,0.00257296,0.775829
233148558,73906539,756,192402,83.5587,7060620,11152.2,0.000434292,0.0579631,0.0576061,0.545855
233149883,73906539,16226,276902,2.08532,8987410,259.056,7.53092e-06,0.000935552,0.00102671,1.42783
233149606,73906539,15855,6772690,3331.31,289434000,491636,0.000491874,0.0725909,0.0730036,1.22828
233150506,73906539,17048,30250.8,4.04189,1146180,559.524,0.000133613,0.0184962,0,0
233147156,73906539,189,879244,59.207,38469100,8981.87,6.73385e-05,0.0102154,0.00975672,1.33717
233149648,73906539,15913,8215230,7514.44,293909000,1062850,0.000914697,0.129376,0.127526,0.882522
233149141,73906539,1140,440401,38.0204,11484700,5243.14,8.63314e-05,0.0119054,0.0120307,1.33636
233149659,73906539,15927,212922,183.894,6735790,25484.9,0.000863669,0.119691,0.11935,0.541939
233149364,73906539,15598,64489.6,50.5384,1518440,6750.67,0.000783668,0.104678,0.106952,0.294122
233150901,73906539,17573,172316,27.5236,6089450,3601.79,0.000159727,0.0209022,0.0203196,0.332581
233150257,73906539,16706,1627150,125.148,61718000,18799.8,7.69126e-05,0.0115538,0.0112393,0.689706
233147667,73906539,351,2741070,819.064,95527800,147914,0.000298812,0.0539622,0.0526349,2.34356
233148711,73906539,881,936732,256.911,39578100,35297.3,0.000274263,0.0376814,0.0329726,1.26294
233150839,73906539,17488,1430430,232.404,58930500,29281.3,0.000162471,0.0204702,0.0204739,0.868575
233148669,73906539,845,1733420,431.134,69694200,67013.8,0.000248719,0.0386599,0.0332633,2.54621
233149832,73906539,16145,4241540,1080.3,172671000,153493,0.000254695,0.0361879,0.0371416,1.15998
233149634,73906539,15898,2150320,581.636,86145900,82182.6,0.000270488,0.0382188,0.0357235,0.964182
233147583,73906539,314,454498,8.3068,21401800,1318.44,1.82769e-05,0.00290087,0.00290179,1.46243
233148796,73906539,934,515716,1.15997,12285200,162.734,2.24925e-06,0.000315549,0.000378101,2.12814
233148815,73906539,945,2004620,287.746,92920000,44967.4,0.000143542,0.0224319,0.0229599,0.946373
233149640,73906539,15904,77193000,55987.2,2873700000,8080610,0.000725288,0.104681,0.107018,1.56064
233149949,73906539,16310,11427200,3804.72,450139000,640232,0.000332954,0.0560272,0.057662,3.08161
233150792,73906539,17429,259527,8.75654,11824000,1214.66,3.37404e-05,0.00468029,0.00473506,0.406728
233150797,73906539,17436,99027.8,3.79771,3101650,530.157,3.835e-05,0.00535361,0.00625484,1.633
233149518,73906539,15729,776425,232.811,25042400,31658.5,0.00029985,0.0407748,0.0459922,0.933829
233150734,73906539,17352,34004100,5940.07,1185500000,801716,0.000174687,0.023577,0.0237899,1.65815
233148666,73906539,843,2085130,600.749,74535900,89407.2,0.000288112,0.0428786,0.0475395,0.878164
233149097,73906539,1109,53863.3,1.47392,1681780,228.607,2.73642e-05,0.00424421,0.00424433,0.38138
233149321,73906539,10725,3290490,986.75,131149000,151452,0.00029988,0.0460271,0.0467401,1.36057
233150332,73906539,16800,129763,29.9121,4681530,4307.85,0.000230514,0.0331979,0.0322113,0.909305
233151019,73906539,111220878,1454450,237.071,60234000,29939.5,0.000162997,0.0205847,0.0206046,0.855972
233148290,73906539,642,412710,37.6252,8650730,5213.44,9.11662e-05,0.0126322,0.0122522,0.721732
233149969,73906539,16337,193041,10.46,7593000,1511.34,5.41852e-05,0.00782908,0.00994369,2.16951
233150852,73906539,17504,33903.2,7.89416,1687340,1040.98,0.000232844,0.0307043,0,0
233150014,73906539,16401,534010,50.5197,24925700,7891.01,9.46043e-05,0.0147769,0.0147522,0.996732
233149425,73906539,15632,300945,200.765,9075430,28025.7,0.000667115,0.0931256,0.0950148,0.686047
233150354,73906539,16840,19035900,4321.34,842777000,642919,0.00022701,0.033774,0.0333479,2.0991
233150294,73906539,16750,33846.1,5.93168,1264000,830.814,0.000175254,0.0245468,0,0
233151004,73906539,111220828,30637.5,10.0379,1577800,1436.02,0.000327635,0.0468711,0,0
233150435,73906539,16947,22941200,16611.5,921274000,2607080,0.000724091,0.113642,0.110867,1.63462
233150914,73906539,17590,227134,23.1936,7131230,3298.87,0.000102114,0.0145239,0.015898,0.800422
233148754,73906539,914,19196.1,0.192377,635572,28.9842,1.00217e-05,0.0015099,0,0
233149680,73906539,15951,872547,999.912,30021700,147159,0.00114597,0.168654,0.163002,0.458978
233149815,73906539,16123,7619070,2281.35,322375000,335704,0.000299426,0.0440611,0.046278,1.26
233150344,73906539,16820,6891440,1265.41,312261000,178046,0.00018362,0.0258358,0.0256142,1.42111
233150300,73906539,16758,27010.8,13.6203,1124010,1700.8,0.000504253,0.0629674,0,0
233150356,73906539,16842,15949400,3444.85,730941000,499359,0.000215987,0.031309,0.0312338,1.73756
233150464,73906539,16988,33536.5,0.239566,1448060,34.4391,7.14345e-06,0.00102691,0,0
233150430,73906539,16935,404499,190.016,19242400,27433.4,0.000469756,0.0678208,0.0609035,0.996804
233151017,73906539,111220874,366105,59.9662,17958300,8203.58,0.000163795,0.0224077,0.021991,0.803924
233147071,73906539,157,2237440,701.95,73538400,101681,0.000313729,0.0454452,0.0495552,1.57006
233147192,73906539,201,3346190,328.837,111512000,50109.4,9.82721e-05,0.0149751,0.0149632,1.27823
233148398,73906539,707,1108250,314.284,50737300,45863.2,0.000283586,0.0413835,0.0446975,1.56285
233150036,73906539,16423,8397190,776.213,356176000,109052,9.24371e-05,0.0129867,0.0122955,1.26369
233150733,73906539,17350,20311.9,0.134615,410320,21.8022,6.6274e-06,0.00107337,0,0
233149621,73906539,15872,790787,105.37,30835500,15689.9,0.000133247,0.0198409,0.0191882,1.08177
233149691,73906539,15964,239575,820.474,10289700,132463,0.0034247,0.552907,0.571562,0.940728
233148687,73906539,860,365409,19.473,14941900,2626.41,5.3291e-05,0.00718761,0.00765744,1.27027
233146857,73906539,101,1426290,330.105,45556400,46292.4,0.000231443,0.0324564,0.0338033,1.41023
233150084,73906539,16480,528083,23.9872,20836800,3083.4,4.54231e-05,0.00583886,0.00563695,1.01341
233151009,73906539,111220848,259527,8.75654,11824000,1214.66,3.37404e-05,0.00468029,0.00473506,0.406728
233150568,73906539,17131,184598,30.4372,6289780,4182.66,0.000164884,0.0226582,0.0213721,0.701973
233148673,73906539,849,69897.6,9.88658,3109500,1863.03,0.000141444,0.0266537,0.0266582,0.411346
233149338,73906539,15565,838211000,356978,32322000000,55052400,0.000425881,0.0656785,0.0664406,2.57699
233149710,73906539,15989,6566600,659.088,240835000,95991.6,0.00010037,0.0146182,0.0166937,1.69395
233150486,73906539,17018,262271,132.921,9266600,18026.5,0.000506808,0.0687324,0.0700802,0.605591
233150736,73906539,17355,5534380,343.783,215069000,46673.8,6.21176e-05,0.00843342,0.00872209,1.29032
233149126,73906539,1127,174845,65.8087,5622960,9954.55,0.000376383,0.0569336,0.0569336,0.496706
233150198,73906539,16636,982794,898.057,36343200,132608,0.00091378,0.134929,0.12974,0.955439
233147829,73906539,407,3341760,549.631,135521000,77438.3,0.000164473,0.0231729,0.0227858,1.03161
