id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253889891,74003410,17259,82028.5,479.366,2401640,65894.5,0.0058439,0.803312,0.803509,0.149848
253885510,74003410,16163,10879600,330163,491061000,50882200,0.030347,4.67684,4.66526,0.360944
253886654,74003410,16378,139876,528.244,3921980,79334.9,0.00377652,0.56718,0.56718,0.670026
253890532,74003410,17418,5278100,67436.4,208781000,9544710,0.0127767,1.80836,1.72362,0.753646
253878062,74003410,619,772393,4257.02,26163800,602438,0.00551146,0.779962,0.755398,0.612379
253878004,74003410,590,1488410,43913.7,71032200,6345140,0.0295039,4.26304,4.42678,0.526954
253878086,74003410,631,5489900,27336.9,165408000,3904230,0.0049795,0.711166,0.706838,1.01074
253884731,74003410,15942,8486450,104868,319282000,15343600,0.0123571,1.80801,1.79038,0.854609
253887455,74003410,16597,174845,796.27,7281020,110992,0.00455415,0.634805,0.634805,0.72563
253887381,74003410,16571,492343,5025.89,19318800,709510,0.0102081,1.44109,1.39996,0.42407
253887356,74003410,16563,139876,703.816,5667280,98367.8,0.00503172,0.70325,0.70325,0.488505
253887475,74003410,16605,279752,1749.06,11043400,245714,0.00625217,0.878329,0.878329,0.595291
253891424,74003410,111220768,105733,1711.83,3882440,248903,0.0161901,2.35408,2.30312,0.256187
253888079,74003410,16820,8082830,124216,387826000,18433300,0.0153678,2.28055,2.27899,0.410093
253887976,74003410,16777,511056,3621.02,20482100,492798,0.00708538,0.964276,0.974854,0.235112
253886971,74003410,16440,1748450,22395.5,78080900,3080510,0.0128088,1.76185,1.76185,0.398379
253887136,74003410,16457,279752,4814.81,12782100,682324,0.017211,2.43903,2.43903,0.325815
253883640,74003410,15726,139876,4090.21,4447410,610569,0.0292417,4.36507,4.36507,0.578844
253888783,74003410,16924,62179800,884498,3046870000,137040000,0.0142248,2.20393,2.2015,0.345149
253885038,74003410,16002,51866800,1992400,2605750000,287743000,0.0384139,5.54774,5.60453,0.65194
253877674,74003410,491,944163,27084.7,31738100,4028580,0.0286865,4.26683,4.26683,0.677075
253879906,74003410,943,7437210,159430,321341000,22737000,0.0214367,3.05719,2.9445,0.71853
253885305,74003410,16066,2975770,113373,153581000,16000400,0.0380988,5.37688,5.33352,0.213364
253886470,74003410,16327,279752,2984.94,11145400,416273,0.0106699,1.48801,1.48801,0.450053
253884216,74003410,15845,3386140,22282.7,115715000,3365790,0.00658055,0.99399,1.0112,0.734846
253885222,74003410,16016,76370800,3306360,3974140000,485574000,0.0432935,6.35811,6.33832,0.628308
253889128,74003410,17049,57146.8,441.21,2354960,64352.8,0.00772064,1.1261,1.12314,0.665029
253878151,74003410,662,174814,5139.34,9044770,765890,0.029399,4.38118,4.38111,0.103577
253876696,74003410,112,69938,543.888,2783970,76114,0.00777672,1.08831,1.08831,0.268774
253884845,74003410,15967,207383,6509.27,11304400,1160360,0.0313877,5.59526,5.61338,0.485449
253884858,74003410,15974,5323840,156002,251443000,23417100,0.0293026,4.39854,4.30883,0.534247
253879898,74003410,939,94534.2,892.642,2871860,125442,0.00944253,1.32695,1.32567,0.184956
253887575,74003410,16641,69938,1096.72,2758990,156465,0.0156814,2.2372,2.2372,0.0475778
253887962,74003410,16773,1016280,6019.36,38727700,814427,0.00592296,0.801383,0.821531,0.305043
253886540,74003410,16358,4057870,86422,166035000,13201500,0.0212974,3.25331,3.19296,0.572771
253884288,74003410,15862,3388890,29960.4,150339000,4649040,0.00884079,1.37185,1.40124,0.362975
253877318,74003410,313,88671700,1086600,3613060000,160149000,0.0122542,1.80608,1.80625,0.884425
253889921,74003410,17268,943326,12677,29875900,1812330,0.0134386,1.92121,1.91976,0.400086
253885563,74003410,16186,4106680,163190,202636000,24875900,0.0397378,6.05741,6.05918,0.323539
253887675,74003410,16694,10382400,88507.2,446187000,12071900,0.00852473,1.16273,1.19489,0.367334
253889222,74003410,17104,694004,15918.1,29739200,2373730,0.0229367,3.42034,3.53249,0.621314
253877701,74003410,501,98949.5,3130.92,5063400,483403,0.0316416,4.88536,4.70439,0.380249
253880150,74003410,1002,804287,43407.5,41459100,6533950,0.0539701,8.12391,8.12391,0.269381
253889547,74003410,17176,552648,9254.84,19768900,1327170,0.0167464,2.40147,2.3213,0.458679
253891207,74003410,17650,50685.8,61.2434,645682,8454.9,0.00120829,0.16681,0.178,0.604164
253885703,74003410,16230,244758,1597.34,9522070,220903,0.00652619,0.902536,0.902618,0.402618
253887479,74003410,16606,279752,1749.06,11043400,245714,0.00625217,0.878329,0.878329,0.595291
253888041,74003410,16802,34969,1147.95,1416140,173658,0.0328277,4.96604,0,0
253891056,74003410,17638,451805,3546.82,11884400,519927,0.00785034,1.15078,1.14991,0.635537
253888196,74003410,16840,22686400,375786,1082560000,57426500,0.0165643,2.53131,2.51582,0.521676
253877449,74003410,363,909194,33852.1,45770500,4656870,0.0372331,5.12198,5.12198,0.163206
253889153,74003410,17075,769318,8776.37,31200200,1202230,0.011408,1.56272,1.56272,0.270528
253885023,74003410,16000,554251,2301.9,17417500,315803,0.00415318,0.569784,0.56913,0.516618
253877332,74003410,319,2341000,29669.5,100329000,4214480,0.0126739,1.80029,1.79972,0.530267
253890878,74003410,17525,3203110,53268.5,117005000,7896830,0.0166302,2.46536,2.42485,0.717817
253890656,74003410,17465,174845,5315.17,8275930,802293,0.0303993,4.58859,4.58859,0.0961532
253876858,74003410,212,10476600,201196,482027000,35470700,0.0192042,3.38569,3.3884,0.438904
253885617,74003410,16215,3916640,50897.4,155180000,7131030,0.0129952,1.8207,1.80447,0.55222
253876421,74003410,1,69555,276.294,1422380,37916.8,0.0039723,0.545134,0.54631,0.628592
253887991,74003410,16785,209814,2034.16,7870870,280601,0.00969507,1.33738,1.33738,0.260776
253885367,74003410,16099,104907,6841.67,6268510,1072760,0.0652165,10.2259,10.2259,0.146231
253879131,74003410,820,3933270,22748,141816000,3067270,0.00578347,0.779826,0.774767,0.486434
253884701,74003410,15935,2879870,63529.6,127082000,9310450,0.0220599,3.23295,3.224,0.669311
253884966,74003410,15989,8032220,191169,318489000,28332700,0.0238002,3.52738,3.52333,0.845198
253885256,74003410,16030,30744600,1145140,1490350000,170393000,0.0372469,5.54221,5.42739,0.664219
253889722,74003410,17217,1360780,1744.8,31541200,253571,0.0012822,0.186342,0.186119,1.36825
253890589,74003410,17451,629107,13669.3,24042200,1962760,0.0217281,3.11991,3.1199,0.373634
253879749,74003410,918,6993760,215224,276709000,30431800,0.0307737,4.35128,4.35126,0.574969
253887190,74003410,16478,1164570,16721.8,48804600,2383880,0.0143588,2.04701,2.02648,0.416656
253881767,74003410,10686,1788850,27577.8,93798800,4322430,0.0154165,2.41632,2.4369,0.370124
253883521,74003410,15702,103251,853.662,2013570,125355,0.00826787,1.21409,1.19952,1.0609
253877666,74003410,487,244603,2594.91,10427500,363080,0.0106086,1.48436,1.48425,0.214131
253883755,74003410,15752,10070100,124171,390269000,18568400,0.0123306,1.84391,1.8438,0.702655
253883342,74003410,15683,69651.3,182.595,1352710,25491.9,0.00262155,0.365994,0.365618,0.378898
253890650,74003410,17463,730621,19259.9,33479000,2966400,0.026361,4.06011,4.05964,0.301454
253885892,74003410,16262,34969,777.499,1452030,114191,0.0222339,3.2655,0,0
253879966,74003410,974,2025160,136829,125025000,19878900,0.0675643,9.81595,9.81167,0.233796
253890949,74003410,17546,34968.8,923.431,1606010,133604,0.0264073,3.82067,0,0
253877144,74003410,255,839067,8911.29,35169000,1250420,0.0106205,1.49025,1.49589,0.508937
253887607,74003410,16657,69938,220.718,3178230,34223.5,0.00315591,0.48934,0.48934,0.472785
253877685,74003410,495,2990440,273936,175588000,51416800,0.091604,17.1937,17.3007,0.456525
253880537,74003410,1029,104790,1189.28,5053110,169803,0.0113492,1.62041,1.60333,0.41786
253879154,74003410,828,4952360,42580.1,218197000,5918390,0.00859794,1.19507,1.19093,0.371827
253887906,74003410,16750,34969,801.872,1509830,113172,0.0229309,3.23635,0,0
253878166,74003410,664,1433730,48584.5,58240000,6967410,0.0338868,4.85964,4.85964,0.288639
253886512,74003410,16349,1896470,31932.7,77935200,4884530,0.0168379,2.57558,2.55794,0.584344
253881862,74003410,10694,1363790,64780.1,63449400,10183000,0.0475,7.46666,7.46666,0.381258
253887329,74003410,16551,69938,646.545,3023700,91649.6,0.00924455,1.31044,1.31044,0.294657
253889573,74003410,17182,5681190,42635.9,163768000,6111930,0.00750474,1.07582,1.06425,0.968781
253877417,74003410,347,384613,5639.13,15155900,767411,0.0146618,1.99528,1.99516,0.340645
253881256,74003410,1101,1309060,63153,74461100,8888200,0.0482432,6.78978,6.81893,0.19349
253886208,74003410,16281,34969,594.174,1417630,87455.9,0.0169915,2.50096,0,0
253888723,74003410,16900,489566,6815.76,22290800,926108,0.013922,1.89169,1.89169,0.207713
253880174,74003410,1006,1104760,4511.34,25853100,647827,0.00408356,0.586398,0.58386,0.528742
253877975,74003410,575,550181,12379,25583400,1873980,0.0224999,3.40611,3.39894,0.508958
253881968,74003410,10703,8619500,626822,460593000,114379000,0.0727213,13.2698,13.2476,0.471469
253880205,74003410,1010,139876,9341.91,7621620,1356490,0.0667871,9.69782,9.69781,0.07188
253886398,74003410,16309,21130800,405562,886133000,63186900,0.019193,2.99028,2.95716,0.804413
253877510,74003410,414,139876,2340.1,5968770,333158,0.0167298,2.38181,2.38181,0.192749
253885060,74003410,16008,7611250,81599.4,249774000,12257300,0.0107209,1.61042,1.63015,0.905855
253887942,74003410,16766,209712,931.635,8053470,124927,0.00444246,0.59571,0.595769,0.295037
253888259,74003410,16850,383013,3749.72,14748600,510886,0.00979006,1.33386,1.31853,0.188133
253877952,74003410,564,1748450,26493.3,67742000,3867580,0.0151524,2.212,2.212,0.303973
253891452,74003410,111220788,581157,6627.65,24198800,950127,0.0114042,1.63489,1.70136,0.593685
253891414,74003410,111220764,34969,949.84,1653420,135444,0.0271623,3.87327,0,0
253876752,74003410,131,1503670,32153.3,62472300,4815860,0.0213833,3.20275,3.20275,0.354194
253889149,74003410,17070,104907,613.746,3146470,85354.2,0.00585038,0.813618,0.813618,0.319415
253888804,74003410,16928,2474730,39540.6,121081000,5723260,0.0159778,2.31269,2.33788,0.324896
253886933,74003410,16431,278016,4926.82,11825000,682649,0.0177213,2.45543,2.45889,0.192804
253877871,74003410,524,244783,4146.42,10293900,589552,0.0169392,2.40847,2.40847,0.4284
253884296,74003410,15864,642395,5981.11,29975300,939465,0.00931065,1.46244,1.51554,0.357424
253891567,74003410,111220874,454009,12131.2,21245600,1845030,0.0267202,4.06386,4.0611,0.366757
253878107,74003410,646,139876,4159.11,6484190,591989,0.0297343,4.23224,4.23224,0.321462
253889598,74003410,17190,34969,736.295,1538920,103647,0.0210556,2.96396,0,0
253878639,74003410,702,734349,52379.8,42694700,7622520,0.0713283,10.38,10.38,0.114952
253887671,74003410,16691,692850,15665.5,32300600,2372130,0.0226103,3.42373,3.42863,0.483581
253877580,74003410,448,586493,16648.4,29801400,2454730,0.0283863,4.18544,4.19155,0.140486
253884264,74003410,15856,37415400,453044,1819340000,71394800,0.0121085,1.90817,1.88302,0.399991
253889733,74003410,17219,34427,6.94513,587261,970.359,0.000201735,0.028186,0,0
253891287,74003410,111220672,450531,7860.97,18470400,1185940,0.0174482,2.63232,2.69248,0.456884
253890940,74003410,17541,138600,1406.93,4847550,201819,0.010151,1.45613,1.45118,1.10302
253890811,74003410,17508,550604,1671.62,11189200,229688,0.00303597,0.417156,0.373472,0.92949
253883214,74003410,15663,308630,1232.59,9196490,167591,0.00399374,0.543017,0.607998,0.606665
253886775,74003410,16392,209814,2348.46,9607130,324154,0.011193,1.54496,1.54496,0.247557
253887404,74003410,16579,762070,13184.3,32936600,2146850,0.0173006,2.81713,2.83834,0.827318
253889265,74003410,17122,69938,1158.58,2755380,164156,0.0165658,2.34717,2.34717,0.0524634
253886492,74003410,16338,762182,15907.9,33385800,2197360,0.0208715,2.88299,2.9428,0.402473
253887965,74003410,16774,505221,2398.34,18245600,321628,0.00474711,0.636609,0.637542,0.180631
253887653,74003410,16682,820375,4723.71,32688300,632941,0.00575799,0.771527,0.76637,0.233479
253877474,74003410,378,4476030,288986,248161000,43049100,0.0645629,9.61769,9.61769,0.254005
253889124,74003410,17045,450531,7860.97,18470400,1185940,0.0174482,2.63232,2.69248,0.456884
253890851,74003410,17518,314700,4092.2,10635500,570725,0.0130035,1.81355,1.8135,0.454452
253879449,74003410,879,6630220,162765,299067000,23728700,0.0245489,3.57886,3.66154,0.511847
253889767,74003410,17226,487821,2241.77,17261600,317850,0.00459548,0.651572,0.653994,0.726269
253890282,74003410,17347,627374,12891.3,20967400,1902260,0.020548,3.0321,3.02765,0.340607
253890923,74003410,17534,795406,5535.38,20953200,757386,0.00695919,0.952201,0.938588,0.50689
253889081,74003410,16994,3633550,48028.9,148758000,6743940,0.0132182,1.85602,1.85569,0.513239
253877430,74003410,353,2203050,130990,126329000,19134800,0.0594584,8.68559,8.68559,0.303749
253890107,74003410,17319,656278,9274.76,18477800,1335440,0.0141324,2.03487,2.01459,0.290592
253883081,74003410,15622,12732200,104256,367867000,14708400,0.00818841,1.15521,1.13403,1.13737
253891677,74003410,112892325,34969,875.092,1616190,121146,0.0250248,3.46439,0,0
253887793,74003410,16713,125788,1013.04,5721490,142688,0.00805358,1.13435,1.12933,0.117802
253878682,74003410,712,174845,7342.2,7734730,1054770,0.0419926,6.03263,6.03263,0.24752
253889290,74003410,17134,648748,7642.05,20898500,1073310,0.0117797,1.65443,1.63032,0.516876
253888112,74003410,16822,979356,15114.2,38274500,2150930,0.0154328,2.19627,2.17926,0.251384
253888987,74003410,16975,945234,8799.23,31165200,1211660,0.00930905,1.28187,1.24206,0.341314
253890693,74003410,17474,422691,3880.3,11256200,531826,0.00918,1.25819,1.23642,0.445862
253876571,74003410,64,383765,6336.9,15728900,960212,0.0165125,2.50209,2.50162,0.471483
253886990,74003410,16447,189994,1852.24,8020850,251730,0.0097489,1.32493,1.34456,0.178909
253877289,74003410,304,1084040,25558.5,51256400,3570850,0.0235771,3.29403,3.29403,0.290355
253879074,74003410,795,15693800,134303,642465000,18556500,0.0085577,1.18241,1.18237,0.560587
253878101,74003410,638,874197,41056.7,46494300,5930100,0.046965,6.78348,6.78356,0.21765
253885297,74003410,16060,20800500,836237,1058990000,119838000,0.0402028,5.7613,5.72009,0.445405
253886948,74003410,16434,1092990,51027.5,54868300,9207290,0.0466863,8.42399,8.40954,0.638341
253877927,74003410,551,559504,7998.19,25130900,1185210,0.0142951,2.11832,2.11832,0.34261
253890965,74003410,17555,69581.7,698.855,2079800,93392.1,0.0100437,1.34219,1.34218,0.0599664
253878736,74003410,723,3285960,122259,175351000,17445800,0.0372066,5.3092,5.32901,0.284888
253891346,74003410,111220728,412440,8102.92,15471900,1170670,0.0196463,2.83841,2.76635,0.281183
253877702,74003410,502,11328300,318291,513856000,48398400,0.028097,4.27234,4.26436,0.379364
253877539,74003410,427,279752,10077.7,12707500,1465750,0.0360238,5.23947,5.23947,0.336756
253890523,74003410,17411,549920,12343.2,19880000,1858220,0.0224455,3.37907,3.35685,0.313074
253885407,74003410,16117,13885800,1257350,795642000,232117000,0.090549,16.7161,16.6832,0.458684
253883331,74003410,15682,102599,94.4131,1927990,12809.3,0.000920217,0.124848,0.124832,0.169598
253889655,74003410,17203,417417,4682.4,12803600,660415,0.0112176,1.58215,1.57826,0.483743
253877467,74003410,374,853767,26382.2,34565900,4382750,0.0309009,5.13343,4.93061,0.387988
253886828,74003410,16403,244783,1002.38,10866800,131579,0.00409499,0.537534,0.537534,0.255742
253877405,74003410,342,5797710,70598.6,255294000,10244800,0.012177,1.76705,1.80276,0.512215
253889511,74003410,17170,702291,9747.49,27252600,1401220,0.0138796,1.99522,2.07064,0.571287
253881456,74003410,1118,174845,10539.3,8584130,1584330,0.0602777,9.06131,9.06131,0.123941
253889102,74003410,17018,314721,3865.17,11027600,541015,0.0122813,1.71903,1.71903,0.291505
253876834,74003410,192,539413,1491.68,14003800,206731,0.00276538,0.383252,0.37862,0.594615
253877296,74003410,307,2558180,55216.6,93668200,8132110,0.0215843,3.17886,3.16918,0.316132
253887917,74003410,16754,2713060,19394.2,108495000,2698400,0.00714845,0.994599,1.00407,0.521979
253884871,74003410,15978,158089,5151.49,8547830,962890,0.032586,6.09079,5.97962,0.337873
253885521,74003410,16169,10879600,330163,491061000,50882200,0.030347,4.67684,4.66526,0.360944
253888545,74003410,16883,1171090,9855.19,40588500,1363870,0.0084154,1.16462,1.15216,0.33635
253884333,74003410,15875,454597,7856.69,20491200,1162180,0.0172828,2.55651,2.55651,0.438927
253891362,74003410,111220734,447741,6094.21,15401700,870316,0.013611,1.94379,1.94001,0.293805
253885557,74003410,16183,26843.7,741.962,1537100,113827,0.0276401,4.24037,0,0
253884747,74003410,15945,923320,11200,35612700,1655360,0.0121302,1.79284,1.77911,0.564858
253887985,74003410,16783,353146,3046.1,13992100,423123,0.00862562,1.19815,1.17254,0.301796
253876462,74003410,19,209814,3493.64,7696430,529485,0.0166511,2.52359,2.52359,0.367221
253881227,74003410,1098,761018,8288.62,29002700,1112990,0.0108915,1.4625,1.43162,0.255512
253885561,74003410,16184,26843.7,741.962,1537100,113827,0.0276401,4.24037,0,0
253879111,74003410,810,559504,19933.1,26833100,2766250,0.0356265,4.9441,4.9441,0.15205
253885434,74003410,16130,27867800,1469340,1394990000,264605000,0.0527253,9.49503,9.48453,0.652744
253886765,74003410,16389,174845,1917.43,8052210,281867,0.0109665,1.6121,1.6121,0.425654
253891022,74003410,17593,126249,1706.69,3778010,238702,0.0135184,1.89071,1.83745,0.521315
253885503,74003410,16161,349690,8554.07,13827700,1269650,0.0244619,3.6308,3.6308,0.434335
253887310,74003410,16544,1044030,9988.85,42635300,1397030,0.00956755,1.33811,1.29622,0.316781
253884721,74003410,15939,2870190,50868.5,125130000,7355410,0.0177231,2.56269,2.62137,0.454633
253886863,74003410,16413,2161120,42016.3,99405200,5824840,0.0194419,2.69529,2.69984,0.325556
253881274,74003410,1104,314412,2841.82,12898700,396808,0.00903852,1.26206,1.26245,0.553327
253877827,74003410,518,8354410,226047,371702000,34020900,0.0270572,4.07221,4.07115,0.413749
253887497,74003410,16612,1571830,16860.1,63522300,2388450,0.0107265,1.51954,1.48673,0.427751
253888285,74003410,16853,30231.2,402.588,1491450,58965.4,0.013317,1.95048,0,0
253890847,74003410,17516,34969,1804.01,1771450,305258,0.0515889,8.72939,0,0
253878519,74003410,693,979009,9099.79,36483200,1231160,0.0092949,1.25756,1.25748,0.400585
253887396,74003410,16575,352467,3609.8,13806100,508118,0.0102415,1.44161,1.38547,0.440702
253889604,74003410,17191,792410,9227.16,23588800,1300980,0.0116444,1.6418,1.56736,0.417315
253876563,74003410,61,79162.8,947.076,3605770,132678,0.0119637,1.67601,1.72204,0.265179
253890142,74003410,17334,594462,11688.3,20412600,1683830,0.019662,2.83253,2.83256,0.264466
253890999,74003410,17579,174772,2255.55,5455020,309404,0.0129057,1.77033,1.7703,0.502251
253889963,74003410,17282,1642910,29762.4,57011900,4415940,0.0181156,2.68787,2.68714,0.477152
253889917,74003410,17266,943326,12677,29875900,1812330,0.0134386,1.92121,1.91976,0.400086
253885282,74003410,16049,6061170,279206,312550000,41271800,0.0460648,6.80922,6.78675,0.501023
253885243,74003410,16026,18558600,1142060,1144550000,167760000,0.0615378,9.03947,9.04249,0.230116
253887391,74003410,16574,352467,3609.8,13806100,508118,0.0102415,1.44161,1.38547,0.440702
253880931,74003410,1069,68099.7,539.57,1694840,75799.2,0.00792324,1.11306,1.11309,0.107774
253878143,74003410,661,1311380,30592.6,42890700,4457220,0.0233285,3.39887,3.29007,0.334948
253885234,74003410,16023,10454800,140440,396915000,20249900,0.0134331,1.9369,1.91067,0.628415
253885492,74003410,16156,979132,17766.1,39540100,2624530,0.0181447,2.68047,2.68047,0.511239
253880791,74003410,1050,839137,34500.5,38948900,5073000,0.0411142,6.0455,6.04529,0.530198
253891027,74003410,17595,21753.6,64.331,448041,8766.22,0.00295725,0.402977,0,0
253877151,74003410,257,442168,26021,28312000,4019990,0.0588486,9.09155,9.17791,0.227336
253877553,74003410,434,1990840,39045.2,85799900,5751120,0.0196124,2.88879,2.93182,0.367696
253886339,74003410,16292,209200,3801.45,7426210,585762,0.0181713,2.80001,2.79556,0.563737
253882125,74003410,10731,873635,16355.3,43591900,2528920,0.018721,2.89471,2.89521,0.206884
253877611,74003410,465,2567410,19018.6,98719100,2860600,0.0074077,1.1142,1.11432,0.492927
253884342,74003410,15878,349690,4229.32,14808200,645510,0.0120945,1.84595,1.84595,0.394661
253887530,74003410,16626,5196850,93820.7,205063000,14022000,0.0180534,2.69818,2.65976,0.774096
253888029,74003410,16799,276079,4897.7,9988900,720101,0.0177402,2.60832,2.61875,0.575609
253890585,74003410,17449,629107,13669.3,24042200,1962760,0.0217281,3.11991,3.1199,0.373634
253883173,74003410,15630,593924,5373.46,20140600,735009,0.00904738,1.23755,1.23707,0.548949
253887229,74003410,16497,1046740,26611.1,40428700,4321560,0.0254228,4.12859,3.99637,0.583944
253887001,74003410,16450,1160840,33158.7,57149200,5781330,0.0285644,4.98031,5.01658,0.854569
253889688,74003410,17209,2863190,20854.7,85044300,3036360,0.00728373,1.06048,1.05916,1.08084
253876489,74003410,31,15172100,351852,691240000,49359100,0.0231907,3.25328,3.25423,0.617203
253876516,74003410,42,104580,663.419,4050350,88425,0.00634366,0.845526,0.845542,0.0293299
253887407,74003410,16581,762070,13184.3,32936600,2146850,0.0173006,2.81713,2.83834,0.827318
253890963,74003410,17553,104896,2727.05,4961920,423942,0.0259976,4.04154,4.04158,0.216178
253887804,74003410,16715,30755.2,248.646,1442610,34184,0.00808471,1.11149,0,0
253891458,74003410,111220790,34969,1487.31,1677440,218175,0.0425321,6.23909,0,0
253885246,74003410,16027,18011200,1289570,1070800000,190466000,0.0715985,10.5749,10.545,0.18117
253882032,74003410,10710,2229730,20056.3,99675900,2768940,0.00899497,1.24183,1.24331,0.334042
253890075,74003410,17307,793026,7491.36,32684300,1053940,0.00944655,1.32901,1.37135,0.350692
253877541,74003410,429,1417400,10257.6,59686600,1421600,0.00723691,1.00297,1.06036,0.480463
253877819,74003410,513,104330,734.726,3790040,102605,0.00704229,0.983459,0.982839,0.222699
253883980,74003410,15816,944158,6190.38,33812000,906551,0.0065565,0.960168,0.960167,0.233007
253886499,74003410,16341,1011010,32269.8,48811400,5328640,0.0319185,5.27062,5.26379,0.698997
253891618,74003410,111220902,69581.7,698.855,2079800,93392.1,0.0100437,1.34219,1.34218,0.0599664
253876433,74003410,7,2317240,17794.6,95597400,2567160,0.00767926,1.10785,1.13196,0.573686
253876790,74003410,151,1381690,65302.5,86498900,12060100,0.0472628,8.72848,8.70648,0.229727
253878051,74003410,612,1727150,11510,71962200,1611520,0.00666417,0.933054,0.916833,0.437938
253887372,74003410,16568,95339.2,1345.97,4736800,217847,0.0141177,2.28497,2.27052,0.476709
253884960,74003410,15988,3972260,93459.5,161499000,13662700,0.023528,3.43953,3.45302,0.652791
253887767,74003410,16707,700853,3893.27,26463200,526469,0.00555504,0.751183,0.737263,0.279071
253886709,74003410,16383,1993230,48803.1,96971700,8112220,0.0244844,4.06988,4.06988,0.6298
253879902,74003410,942,5698110,162347,264015000,24350500,0.0284914,4.27343,4.21955,0.45618
253885866,74003410,16257,304544,2181.8,10968000,292947,0.00716416,0.961922,0.99092,0.291416
253889906,74003410,17263,395546,2461.1,10428100,344665,0.00622203,0.871364,0.889895,0.412381
253884854,74003410,15971,5323840,156002,251443000,23417100,0.0293026,4.39854,4.30883,0.534247
253887175,74003410,16472,1344350,28820.5,57994700,3967950,0.0214381,2.95157,3.05821,0.35948
253882558,74003410,182305709,1156710,84941.7,70405800,12354800,0.0734337,10.6809,10.5463,0.191948
253886869,74003410,16415,1862090,39342,84471600,5517350,0.0211279,2.96299,2.93788,0.403297
253889296,74003410,17136,34969,443.808,1360420,62219.3,0.0126915,1.77927,0,0
253885354,74003410,16093,734349,41329.2,40710500,6423790,0.0562801,8.74759,8.74759,0.237764
253878282,74003410,682,640889,13797,26602200,1934390,0.0215279,3.01829,3.00151,0.220392
253891474,74003410,111220796,34969,1063.72,1738400,152710,0.0304191,4.36701,0,0
253888977,74003410,16973,69938,632.974,2922930,84280.8,0.0090505,1.20508,1.20508,0.0868576
253883852,74003410,15769,664065,3805.45,24136400,567192,0.00573054,0.854122,0.854089,0.726895
253878091,74003410,635,628553,23305.2,35249100,3354200,0.0370776,5.33639,5.19351,0.304775
253884645,74003410,15922,7517770,199541,329994000,28716600,0.0265426,3.81983,3.75827,0.663116
253877629,74003410,475,2031410,42442.7,100073000,7132460,0.0208932,3.51109,3.39238,0.746338
253885497,74003410,16158,244783,2475.34,9692180,372927,0.0101124,1.5235,1.5235,0.225086
253888824,74003410,16931,104505,1199.66,4826680,167575,0.0114794,1.60351,1.60352,0.189757
253886391,74003410,16308,83089200,1675910,3643190000,257619000,0.02017,3.10051,3.13397,0.929145
253888491,74003410,16879,1730590,17384.2,63794300,2395660,0.0100452,1.3843,1.35718,0.419845
253885332,74003410,16082,9911680,354324,499794000,49704500,0.0357481,5.01474,5.05521,0.332477
253889141,74003410,17064,534173,2309.47,18600300,315615,0.00432344,0.590848,0.581471,0.664806
253890665,74003410,17467,2016020,43524.4,83216000,6411740,0.0215893,3.18039,3.17533,0.313764
253889175,74003410,17086,1396350,12966.7,52620500,1808640,0.00928614,1.29527,1.29373,0.417073
253887319,74003410,16547,98746.9,1155.34,4427440,177551,0.0117,1.79804,1.75379,0.560747
253887998,74003410,16787,45428.1,310.569,1912460,41921.7,0.0068365,0.922814,0.92091,0.0491672
253891276,74003410,111220666,1281580,8125.07,51840800,1179640,0.00633988,0.920455,0.934681,0.511436
253884383,74003410,15895,2634840,20589.6,105904000,2874670,0.00781437,1.09102,1.08294,0.651364
253888450,74003410,16870,218206,2602.66,8295270,349858,0.0119275,1.60333,1.55561,0.213191
253883703,74003410,15734,208936,1499.98,5151830,219612,0.00717917,1.0511,1.04909,0.578632
253887920,74003410,16755,34969,119.518,1306140,17580.2,0.00341783,0.502738,0,0
253889952,74003410,17279,34969,581.714,1317010,82161.3,0.0166351,2.34955,0,0
253885542,74003410,16177,3534200,179262,191046000,27910400,0.0507221,7.89724,7.87377,0.290556
253887996,74003410,16786,143332,1011.94,6121260,142522,0.00706011,0.994351,0.974744,0.274051
253877115,74003410,244,10797600,317230,576961000,56562200,0.0293795,5.23838,5.34209,0.368759
253887649,74003410,16680,12797300,134586,561343000,19276200,0.0105167,1.50626,1.52196,0.722722
253884300,74003410,15865,1559800,16275.8,74307000,2490280,0.0104345,1.59654,1.62644,0.236296
253884329,74003410,15874,559504,6195.31,23974400,921120,0.0110729,1.64632,1.64632,0.263984
253885357,74003410,16095,139876,6179.91,6937480,952936,0.0441813,6.81272,6.81272,0.188744
253890606,74003410,17454,34969,1372.51,1748320,211323,0.0392493,6.04316,0,0
253882905,74003410,15592,804287,10108.8,30115200,1410440,0.0125686,1.75366,1.75366,0.37682
253889277,74003410,17129,704179,8661.66,22070300,1235650,0.0123004,1.75474,1.67754,0.472115
253881713,74003410,10680,4303860,71227.5,219440000,11100200,0.0165497,2.57914,2.57546,0.211987
253885349,74003410,16090,34969,1778.31,1720240,263981,0.050854,7.549,0,0
253878319,74003410,688,412146000,14986500,20057600000,2330920000,0.0363622,5.65558,5.65383,0.788596
253884936,74003410,15985,13066600,269432,530699000,39003300,0.0206199,2.98497,2.98123,0.632258
253879990,74003410,977,419628,22728.2,21650800,3413730,0.0541627,8.13513,8.13513,0.0865643
