id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233240313,73927700,487,244783,76.8653,7963010,12376.5,0.000314014,0.0505611,0.0505611,0.54158
233244216,73927700,899,69938,2.20898,2811390,317.541,3.15848e-05,0.00454032,0.00454032,0.252934
233239473,73927700,402,4443240,1183.91,174022000,173230,0.000266452,0.0389872,0.0387754,0.701637
233259300,73927700,16860,174845,37.8013,6585550,5796.27,0.000216199,0.0331509,0.0331509,0.625545
233253530,73927700,16154,909194,139.326,31544900,19389.6,0.000153241,0.0213261,0.0213261,0.573832
233261581,73927700,17141,104905,86.8316,2562000,12633.4,0.000827719,0.120428,0.120428,0.155432
233266688,73927700,111220898,34961.4,6.29786,1564310,812.181,0.000180137,0.0232308,0,0
233246699,73927700,1118,104907,20.1272,3564500,2817.93,0.000191857,0.0268612,0.0268612,0.661656
233237094,73927700,175,804286,5121.42,32236400,939999,0.00636766,1.16874,1.16874,0.916905
233237341,73927700,187,1223920,129.86,38335900,18376.8,0.000106102,0.0150148,0.0150148,1.59371
233259076,73927700,16819,8322600,7827.27,382327000,1156500,0.000940483,0.138958,0.138958,1.26723
233259234,73927700,16849,419628,98.1875,17095800,13095.9,0.000233987,0.0312083,0.0312083,1.34973
233254299,73927700,16273,34969,12.7403,1013930,1968.55,0.00036433,0.056294,0,0
233253682,73927700,16184,34969,24.0275,1282850,3452.2,0.000687109,0.0987217,0,0
233258709,73927700,16777,629442,151.67,24278000,22592.5,0.000240959,0.0358929,0.0358929,1.45428
233263385,73927700,17378,69539.4,28.0882,2650090,3896.35,0.000403917,0.0560308,0.0560185,0.602097
233254435,73927700,16308,83645800,24487.1,3151180000,3624540,0.000292747,0.043332,0.043332,1.41093
233260103,73927700,16952,699380,162.22,27602200,21314.5,0.000231949,0.0304763,0.0304763,0.939721
233266339,73927700,111220814,34969,102.672,1330450,14779.4,0.0029361,0.422644,0,0
233254710,73927700,16352,7693180,2948.36,259218000,442707,0.000383244,0.0575454,0.0575454,1.23974
233243245,73927700,803,20694600,4677.34,703054000,710209,0.000226018,0.0343186,0.0343273,1.25987
233254032,73927700,16225,2937400,431.61,96349200,62586.4,0.000146936,0.0213068,0.0213068,0.834164
233254126,73927700,16242,244783,137.038,7318250,18571.9,0.000559836,0.0758708,0.0758708,0.744585
233242919,73927700,756,244555,5.15893,6641370,635.583,2.10951e-05,0.00259893,0.00260086,0.575964
233255337,73927700,16412,839256,156.475,36137300,19275.1,0.000186445,0.0229669,0.0229669,0.763489
233253883,73927700,16195,69938,17.6723,2585760,2428.98,0.000252685,0.0347305,0.0347305,0.445719
233260974,73927700,17046,69938,10.6657,2619200,1508.96,0.000152502,0.0215757,0.0215757,0.161753
233238038,73927700,323,51929000,16323.8,1986660000,2385480,0.000314348,0.0459374,0.0459374,1.25674
233262648,73927700,17259,103503,16.3828,2675180,2328.75,0.000158283,0.0224993,0.0225457,0.413786
233264785,73927700,17559,174486,36.6467,5907150,5541.59,0.000210026,0.0317595,0.031842,1.65924
233264938,73927700,17589,313684,26.3524,6576640,3922.91,8.40093e-05,0.0125059,0.0125083,1.29471
233254388,73927700,16295,384659,474.679,12708900,67668.7,0.00123403,0.175919,0.175919,1.0107
233258209,73927700,16699,4476030,4354.11,179145000,656600,0.000972762,0.146692,0.146692,1.41485
233255618,73927700,16448,139876,39.9091,5390940,6213.42,0.000285317,0.0444209,0.0444209,0.95706
233252784,73927700,16055,839256,94.1395,31911500,13642.2,0.00011217,0.0162551,0.0162551,0.910932
233264266,73927700,17494,976718,312.737,34766500,46669.9,0.000320192,0.0477824,0.0478808,1.06791
233239437,73927700,399,4580940,1143.86,171795000,199972,0.000249699,0.043653,0.043653,1.61238
233259587,73927700,16901,279752,106.487,11600400,15491,0.000380649,0.0553739,0.0553739,1.10676
233238317,73927700,361,10587200,1981.02,339806000,283378,0.000187113,0.026766,0.0265137,1.36228
233248932,73927700,15693,1144000,348.847,29053200,52535,0.000304936,0.0459221,0.0461277,1.05225
233254734,73927700,16359,629442,137.552,22764600,21158.6,0.00021853,0.0336149,0.0336149,1.74268
233250479,73927700,15848,1088150,678.992,28630100,98647.2,0.000623987,0.0906558,0.0904009,0.744277
233240893,73927700,575,559504,54.4743,21823600,8316.9,9.73617e-05,0.0148648,0.0148648,0.610925
233237421,73927700,203,104907,15.6441,4074450,2147.35,0.000149124,0.0204691,0.0204691,0.48685
233252608,73927700,16029,1503670,609.636,63175400,123506,0.000405433,0.0821366,0.0821366,3.04463
233266313,73927700,111220796,34969,18.0616,1427380,2187.94,0.000516504,0.062568,0,0
233249984,73927700,15807,836279,56.172,22296600,8004.58,6.7169e-05,0.00957166,0.00956551,0.656381
233251641,73927700,15945,944163,239.671,27239100,36164.2,0.000253845,0.0383029,0.0383029,0.813009
233256622,73927700,16528,34969,24.8956,1658560,3559.47,0.000711934,0.101789,0,0
233237445,73927700,211,1958260,519.696,73552400,71014.6,0.000265386,0.0362641,0.0362641,0.552399
233237723,73927700,268,314431,93.9273,9041310,12543,0.000298722,0.039891,0.0398847,0.514688
233249624,73927700,15774,4371120,1110.37,150749000,149868,0.000254024,0.0342858,0.0342858,0.885397
233250867,73927700,15876,244783,72.2804,7484660,11243.6,0.000295284,0.0459329,0.0459329,0.504954
233260081,73927700,16949,23744200,19772.6,983059000,3234410,0.000832736,0.136219,0.13607,2.27209
233239689,73927700,409,1818390,583.787,72138400,86605.1,0.000321046,0.0476274,0.0476274,0.479654
233254428,73927700,16302,174845,391.019,5799660,55779.6,0.00223638,0.319023,0.319023,0.538333
233257129,73927700,16571,489566,69.4304,19409700,9966.89,0.00014182,0.0203586,0.0203586,0.607265
233254483,73927700,16320,1014100,111.913,35921200,15923.5,0.000110357,0.0157021,0.0157021,0.632221
233257404,73927700,16597,174845,39.2437,6481230,5515.16,0.000224449,0.0315431,0.0315431,0.518887
233254150,73927700,16245,454597,107.102,13890100,15735.2,0.000235597,0.0346134,0.0346134,0.856738
233245169,73927700,1008,3357020,1127.13,132345000,176094,0.000335754,0.0524553,0.0524553,1.56525
233240172,73927700,470,489566,99.133,16816600,14816.7,0.000202492,0.0302649,0.0302649,0.660429
233264778,73927700,17558,209435,37.6411,7056220,5664.76,0.000179727,0.0270479,0.0271224,1.7937
233237124,73927700,181,1643540,82.3492,58204900,11061.8,5.01047e-05,0.00673049,0.00673049,1.49582
233253944,73927700,16211,13637900,4450.79,439692000,658809,0.000326354,0.0483072,0.0483072,1.18187
233262894,73927700,17293,69938,54.0801,2762340,7678.14,0.000773258,0.109785,0.109785,0.210861
233256074,73927700,16493,559504,175.305,21224300,26466.6,0.000313323,0.0473037,0.0473037,1.55329
233259108,73927700,16823,1049070,1310.73,44597200,179671,0.00124942,0.171266,0.171266,0.702458
233245057,73927700,987,12019100,5624.75,427311000,754855,0.000467985,0.0628046,0.0627921,1.02966
233253283,73927700,16123,9231820,3273.95,348941000,484050,0.000354637,0.0524328,0.0524328,1.03128
233265249,73927700,111220650,104907,27.0585,4356070,3855.43,0.000257928,0.0367509,0.0367509,0.324607
233259647,73927700,16915,78501800,59987.7,3073140000,9658630,0.000764157,0.123037,0.12287,2.22931
233244434,73927700,919,909194,175.788,33752300,25249.2,0.000193345,0.027771,0.027771,0.754144
233257877,73927700,16649,48117300,24155.9,1926220000,3588610,0.000502022,0.0745805,0.0745805,2.06667
233262943,73927700,17302,104907,4.32487,4493510,576.883,4.12258e-05,0.00549899,0.00549899,1.12217
233254647,73927700,16337,209814,9.92187,7336320,1279.45,4.72889e-05,0.00609804,0.00609804,1.4324
233259027,73927700,16808,239503000,199070,9186200000,31905600,0.000831179,0.133216,0.133974,3.50453
233256177,73927700,16501,69938,103.063,2189940,13492.4,0.00147364,0.19292,0.19292,0.0749265
233257299,73927700,16588,384659,203.03,16085600,29676.8,0.000527818,0.0771508,0.0771508,0.415655
233251935,73927700,15965,489566,2852.96,24997000,429172,0.00582754,0.876637,0.876637,0.640315
233264924,73927700,17585,34969,0.523034,1034270,66.2322,1.49571e-05,0.00189403,0,0
233253700,73927700,16188,4196280,2026.14,140800000,299949,0.000482843,0.0714797,0.0714797,1.25001
233261998,73927700,17204,419625,162.485,15613100,21209.7,0.000387214,0.0505443,0.0505441,0.417413
233263273,73927700,17364,979130,454.697,44748700,62999.3,0.000464389,0.0643422,0.0643423,0.629829
233252701,73927700,16041,4266220,1468.99,172228000,271328,0.000344332,0.0635991,0.0635991,1.94376
233237937,73927700,304,1084040,680.889,39013300,91551.9,0.000628104,0.0844545,0.0844545,0.994937
233263049,73927700,17321,603130,155.191,17527500,20852.9,0.00025731,0.0345745,0.0359461,1.03594
233240719,73927700,543,1643540,707.269,44793100,108370,0.000430332,0.0659369,0.0659369,0.877839
233243769,73927700,857,979132,130.744,41384300,18165.8,0.00013353,0.018553,0.018553,0.919195
233242394,73927700,692,139876,9.86233,5560110,1598.1,7.05077e-05,0.0114251,0.0114251,0.956417
233245674,73927700,1031,944163,123.973,32709400,19711,0.000131304,0.0208767,0.0208767,1.30576
233240711,73927700,536,3112240,243.491,97439600,34643.8,7.82365e-05,0.0111315,0.0111315,0.514132
233258344,73927700,16716,1433730,442.278,54828800,68616.4,0.000308481,0.0478587,0.0478587,1.85637
233263418,73927700,17386,669443,1777.95,24271400,307973,0.00265587,0.460044,0.481877,1.40138
233244748,73927700,936,6539130,4465.84,264194000,636555,0.000682941,0.0973455,0.0973447,0.826837
233261245,73927700,17100,594473,190.726,20912500,24939,0.000320832,0.0419514,0.0419514,0.645519
233243868,73927700,867,2272980,422.732,89986500,58431.2,0.000185981,0.0257068,0.0257068,1.51991
233261062,73927700,17068,1608570,550.126,60333300,75061.4,0.000341996,0.0466633,0.0466633,0.699842
233259737,73927700,16930,909194,147.808,37131100,20336.5,0.00016257,0.0223676,0.0223676,0.697086
233253237,73927700,16115,14721900,5007.48,559593000,740481,0.000340137,0.0502977,0.0502977,0.952572
233237605,73927700,246,909194,343.014,31458400,51729.6,0.000377273,0.0568961,0.0568961,0.593764
233246017,73927700,1034,699380,1310.78,24119400,224891,0.00187421,0.321558,0.321558,1.49102
233256826,73927700,16544,1223920,198.229,49399000,27376.2,0.000161963,0.0223678,0.0223678,0.612791
233262521,73927700,17240,34969,2.15758,1566950,281.435,6.16997e-05,0.00804812,0,0
233266525,73927700,111220870,279437,208.034,12079500,29363.9,0.000744477,0.105083,0.105145,0.577931
233259490,73927700,16889,1853360,1576.02,64890800,217596,0.000850362,0.117406,0.117406,1.15818
233240419,73927700,503,2692610,711.979,107816000,102485,0.000264419,0.0380614,0.0380614,0.961498
233252580,73927700,16026,19477700,5451.33,801389000,903091,0.000279875,0.0463653,0.0463653,1.9683
233243892,73927700,868,104907,14.7866,4443740,2154.49,0.00014095,0.0205371,0.0205371,0.959481
233252529,73927700,16014,9931200,1874.24,402672000,262958,0.000188723,0.026478,0.026478,0.806361
233262610,73927700,17249,69933.4,10.7101,2376860,1493.07,0.000153147,0.0213499,0.0213494,0.522354
233258749,73927700,16788,104907,205.088,3443070,31582.1,0.00195495,0.301049,0.301049,0.69443
233237626,73927700,250,1783420,257.13,60603700,34203.3,0.000144178,0.0191785,0.0191785,0.666298
233259694,73927700,16925,6817690,6296.25,284438000,1084100,0.000923516,0.159013,0.158994,2.00288
233253496,73927700,16149,34969,20.3801,1395730,2736.28,0.000582806,0.0782487,0,0
233259552,73927700,16896,384659,716.751,10580700,96274.4,0.00186334,0.250285,0.250285,0.978425
233243411,73927700,821,4208990,1144.47,124160000,180208,0.00027191,0.042815,0.0427003,0.868347
233264031,73927700,17456,446862,7318.95,19619900,1345280,0.0163785,3.0105,3.0434,0.72659
233253156,73927700,16108,2307950,575.44,51922900,83959.7,0.000249329,0.0363784,0.0363784,1.12706
233249713,73927700,15782,2342920,662.743,81233100,91266,0.00028287,0.0389539,0.0389539,0.86407
233251872,73927700,15961,1503640,2909.71,71975700,450677,0.0019351,0.299723,0.299724,0.893038
233258734,73927700,16785,174845,40.636,6892950,6164.53,0.000232412,0.0352571,0.0352571,0.53976
233236559,73927700,104,5278930,3080.78,137989000,530502,0.000583599,0.100494,0.100471,2.79074
233245032,73927700,982,279752,175.6,10044900,25031.7,0.000627699,0.0894782,0.0894782,0.242812
233266974,73927700,124372452,34969,7.44794,1291940,1046.38,0.000212987,0.0299229,0,0
233247387,73927700,10726,244783,192.078,11733500,25843.3,0.000784685,0.105576,0.105576,0.733498
233257041,73927700,16564,769318,210.268,31638800,30047.5,0.000273317,0.0390573,0.0390573,1.04576
233240522,73927700,515,489226,14.3078,13266800,1877.4,2.92457e-05,0.0038375,0.0038391,0.59339
233243746,73927700,854,3496680,328.732,71940900,51876.8,9.40128e-05,0.014836,0.0148351,1.18087
233262929,73927700,17300,1119010,641.005,49986100,90078.3,0.000572833,0.0804983,0.0804983,0.893077
233266368,73927700,111220824,1398700,194.217,57235800,26590.1,0.000138856,0.0190106,0.0190103,0.839894
233266136,73927700,111220752,349690,145.487,16189400,19630.4,0.000416046,0.0561365,0.0561365,0.803093
233262285,73927700,17213,559495,185.129,17937200,25006,0.000330886,0.0446939,0.0446941,0.534234
233240548,73927700,519,2972360,1855.22,128598000,256180,0.000624157,0.0861874,0.0861874,1.06561
233251441,73927700,15932,5804850,1254.15,207701000,200652,0.000216053,0.0345663,0.0345663,1.17816
233236222,73927700,66,34969,3.71952,1316780,525.415,0.000106366,0.0150252,0,0
233237471,73927700,217,1049070,219.347,44079600,30235.4,0.000209087,0.0288212,0.0288212,1.21387
233249003,73927700,15697,306120,141.058,6659460,19436,0.000460793,0.0634915,0.0638387,0.986712
233254307,73927700,16274,69938,19.2985,2043870,2680.52,0.000275938,0.038327,0.038327,0.757323
233259481,73927700,16887,1853360,1576.02,64890800,217596,0.000850362,0.117406,0.117406,1.15818
233250585,73927700,15856,41613100,6736.66,1552100000,1014410,0.000161888,0.0243773,0.0243773,0.988672
233242458,73927700,700,454415,64.9159,12810600,8224.5,0.000142856,0.0180991,0.0180996,0.443439
233235906,73927700,27,209814,118.003,8210930,17681.8,0.000562419,0.0842738,0.0842738,0.864457
233257768,73927700,16626,4720820,1992.11,164079000,290468,0.000421984,0.0615292,0.0615292,0.980609
233262532,73927700,17242,1153540,245.245,42197000,33515.2,0.000212602,0.0290542,0.0290611,0.728289
233251245,73927700,15915,10043900,10309.5,289123000,1494470,0.00102644,0.148794,0.148295,1.15995
233242515,73927700,704,384631,8.61491,9504890,1093.33,2.23979e-05,0.00284255,0.00284237,1.04117
233264197,73927700,17479,594153,346.625,27121100,47834.9,0.000583393,0.0805094,0.0805516,0.60852
233245069,73927700,989,944163,1273.31,39552200,174441,0.00134861,0.184757,0.184757,0.551541
233260585,73927700,16994,2657640,1878.34,99401700,253885,0.000706767,0.0955303,0.0955303,0.704187
233261211,73927700,17096,874225,358.25,32093600,47932.5,0.000409791,0.0548286,0.0548286,0.598998
233259262,73927700,16853,34969,4.7005,1322610,706.775,0.000134419,0.0202115,0,0
233264992,73927700,17606,33927.7,16.3617,1353390,2525.81,0.000482252,0.0744467,0,0
233252616,73927700,16030,32664800,10236.2,1129460000,1704860,0.000313371,0.0521927,0.052118,1.56974
233238326,73927700,364,174845,43.5526,5402710,6323.71,0.000249092,0.0361675,0.0361675,0.516128
233255294,73927700,16408,34969,1.26662,1275010,167.685,3.62213e-05,0.00479526,0,0
233255484,73927700,16429,2692610,1111.62,110864000,168150,0.000412839,0.0624488,0.0624488,0.897427
233237065,73927700,169,734349,260.416,31055000,33887.3,0.000354622,0.0461461,0.0461461,0.955659
233242781,73927700,731,2517770,5763.08,90393800,904910,0.00228897,0.35941,0.35941,1.21294
233258017,73927700,16668,29094200,12841.8,1202980000,1872430,0.000441388,0.0643574,0.0643574,1.75868
233250638,73927700,15860,104907,5.79396,3544250,852.422,5.52295e-05,0.0081255,0.0081255,0.0431531
233236114,73927700,53,69938,5.51052,2951340,746.955,7.87915e-05,0.0106802,0.0106802,0.039163
233242429,73927700,695,415912000,235469,14121900000,37848800,0.000566152,0.0910019,0.0908991,3.04542
233246181,73927700,1048,6064470,30025.9,228937000,5451710,0.00495113,0.89896,0.904956,1.88867
233254272,73927700,16268,104907,58.9792,3492620,9182.27,0.000562205,0.0875277,0.0875277,0.423185
233250236,73927700,15821,10550000,2524.33,365383000,421693,0.000239274,0.039971,0.040016,1.56516
233246086,73927700,1041,10000100,16383.9,356181000,2914750,0.00163837,0.291472,0.291445,1.74002
233252985,73927700,16083,6364360,1233.25,229967000,177327,0.000193775,0.0278625,0.0278625,0.860753
233259015,73927700,16802,34969,17.8832,1240690,2711.37,0.000511402,0.0775364,0,0
233245680,73927700,1033,4124110,3582.84,204085000,496946,0.000868755,0.120498,0.120535,0.846041
233262530,73927700,17241,909194,45.9575,35541400,6357.71,5.05475e-05,0.00699269,0.00699269,0.962016
233237631,73927700,252,629442,50.6625,25019000,6387.1,8.04879e-05,0.0101472,0.0101472,0.965532
233241016,73927700,593,1895050,245.124,38486500,38864.8,0.00012935,0.0205086,0.0201305,1.10635
233246890,73927700,10683,4579430,2892.14,189341000,404604,0.00063155,0.0883525,0.0885566,0.826595
233262423,73927700,17228,244783,291.403,7852180,41175.7,0.00119046,0.168213,0.168213,0.535476
233247413,73927700,10732,1993230,840.065,102961000,113219,0.000421458,0.0568018,0.0568018,1.07333
233254898,73927700,16394,524535,82.5828,22474200,11536.5,0.00015744,0.0219937,0.0219937,0.62405
233236676,73927700,119,2377860,159.739,62406300,23964.4,6.71775e-05,0.0100781,0.010078,1.38119
233244980,73927700,972,5769880,2522.03,215500000,338911,0.000437103,0.0587379,0.0587379,1.0163
233258436,73927700,16730,69938,32.7618,3001230,4259.58,0.000468441,0.060905,0.060905,0.282918
233237555,73927700,238,69938,10.7929,2490900,1393.65,0.000154321,0.0199269,0.0199269,0.300184
233248294,73927700,15594,69938,51.0913,2204800,9325.86,0.000730522,0.133345,0.133345,0.418972
233264626,73927700,17538,3188160,1178.59,88010000,179596,0.000369676,0.0563323,0.0564773,1.22124
233249241,73927700,15725,629439,491.862,13786200,71971.5,0.000781429,0.114342,0.114342,0.739393
233254023,73927700,16224,104907,6.24807,3469010,727.128,5.95582e-05,0.00693117,0.00693117,0.381756
233263944,73927700,17434,864520,497.165,32404400,73639.5,0.000575077,0.0851797,0.0865344,1.11544
233237406,73927700,200,626673,124.956,18342700,16965.7,0.000199396,0.0270727,0.0270288,0.723326
233266419,73927700,111220830,1577190,1427.89,57228100,233849,0.000905339,0.148269,0.148195,1.81716
233265178,73927700,111220632,559504,70.1625,22780600,10250.2,0.000125401,0.0183202,0.0183202,0.645681
233265209,73927700,111220636,279752,273.367,12337000,36680.1,0.000977175,0.131116,0.131116,0.873146
233266144,73927700,111220754,209814,7.03339,8556050,932.452,3.3522e-05,0.00444418,0.00444418,1.80163
233264014,73927700,17451,547949,11526.8,23622400,2128110,0.0210362,3.88376,3.92487,0.70659
233242253,73927700,679,1153980,431.389,43692500,56786.6,0.000373828,0.0492095,0.0492095,0.956165
233259093,73927700,16821,1503670,1541.89,63087100,211653,0.00102542,0.140758,0.140758,0.802726
233262440,73927700,17231,1538640,554.107,66552300,77955.6,0.000360129,0.0506654,0.0506654,0.96358
233261521,73927700,17132,664409,300.757,23984700,40492,0.000452668,0.0609444,0.0609446,0.640687
233250051,73927700,15813,3426960,624.072,127298000,95575,0.000182106,0.0278891,0.0278891,0.916218
233253634,73927700,16177,3566840,1644.23,130736000,250655,0.000460977,0.0702736,0.0702736,0.867788
233247884,73927700,15591,139664,11.462,3587590,1338.77,8.20685e-05,0.00958568,0.00960421,1.07147
233255860,73927700,16470,209814,51.9367,7643300,6939.35,0.000247537,0.0330738,0.0330738,0.858073
233258692,73927700,16775,524535,81.3318,20101600,12385.8,0.000155055,0.0236129,0.0236129,1.23855
233247390,73927700,10728,629442,459.176,29637000,61782.6,0.000729497,0.0981545,0.0981545,0.693964
233266554,73927700,111220878,1846710,772.237,71439900,121336,0.000418168,0.0657037,0.0657722,1.2196
233253690,73927700,16186,4196280,2026.14,140800000,299949,0.000482843,0.0714797,0.0714797,1.25001
233248772,73927700,15676,139842,21.8872,4397340,2939.17,0.000156513,0.0210178,0.0210176,0.168966
233255672,73927700,16452,489566,105.495,19598300,16629,0.000215486,0.0339668,0.0339668,0.893986
233258429,73927700,16729,69938,32.7618,3001230,4259.58,0.000468441,0.060905,0.060905,0.282918
233260093,73927700,16950,699380,162.22,27602200,21314.5,0.000231949,0.0304763,0.0304763,0.939721
233261806,73927700,17175,559504,38.9207,21464400,5372.11,6.95629e-05,0.00960156,0.00960156,0.671392
233240157,73927700,467,6571000,2141.16,202327000,315425,0.00032585,0.0480026,0.0479895,1.12402
233247571,73927700,15570,174845,30.0169,5430660,3700.85,0.000171677,0.0211665,0.0211665,0.439306
233260841,73927700,17013,489566,361.247,15298300,47621.4,0.000737892,0.0972727,0.0972727,0.486056
233247492,73927700,182305705,1783420,206.166,59886700,27247.9,0.000115602,0.0152785,0.0152785,1.417
233241325,73927700,599,874225,246.685,34583700,33626.8,0.000282175,0.0384648,0.0384648,1.02507
233250278,73927700,15828,7553280,1443.75,269083000,258020,0.000191142,0.0341601,0.0341602,2.01078
233253265,73927700,16121,12029300,4245.07,458615000,628604,0.000352894,0.0522559,0.0522559,0.967289
233254221,73927700,16256,314721,209.557,9949680,30533.4,0.000665849,0.0970174,0.0970174,0.651348
233261266,73927700,17103,1084040,278.521,45606200,39219.5,0.000256928,0.0361791,0.0361791,1.49735
233237796,73927700,279,69938,1.36814,2839270,201.995,1.95622e-05,0.0028882,0.0028882,0.84387
233263552,73927700,17402,1529710,3239.39,50207800,565173,0.00211766,0.369465,0.371466,1.99574
233252598,73927700,16028,6993800,1485.71,301585000,256760,0.000212433,0.0367125,0.0367125,2.82773
233257964,73927700,16662,104907,23.1569,3794310,2983.76,0.000220738,0.0284419,0.0284419,0.647034
233248241,73927700,15592,804287,105.311,23618300,14666.8,0.000130937,0.0182357,0.0182357,0.856282
233248495,73927700,15622,10231900,4439.28,242247000,628487,0.000433868,0.0614245,0.0612989,1.14169
233259595,73927700,16902,594473,373.884,21501300,50813.2,0.000628933,0.085476,0.085476,0.781666
233249849,73927700,15791,209814,70.45,7223690,9987.27,0.000335774,0.0476006,0.0476006,0.291238
233266255,73927700,111220766,978711,206.709,35893500,28321.4,0.000211206,0.0289374,0.0289455,0.764938
233263718,73927700,17407,1393160,3162.38,45333200,554023,0.00226993,0.397673,0.400309,1.92922
233244279,73927700,905,1249520,332.182,44500000,48239.5,0.000265847,0.0386064,0.0384111,0.612834
233243592,73927700,838,559504,46.8211,16200200,5470.43,8.36833e-05,0.00977729,0.00977729,0.881292
233266704,73927700,111220902,69931.7,2.18726,2848520,279.814,3.12771e-05,0.00400125,0.00400125,0.0821248
233238370,73927700,381,3357020,1565.98,99787900,217064,0.000466479,0.0646598,0.0646598,1.67346
233242608,73927700,712,174845,56.159,6478070,7452.35,0.000321193,0.0426226,0.0426226,0.622402
233254954,73927700,16400,874225,60.0171,35199500,7318.41,6.86518e-05,0.00837131,0.00837131,0.922451
233237530,73927700,234,174845,37.9456,6962980,5386.66,0.000217024,0.0308082,0.0308082,0.946451
233264407,73927700,17507,1360140,1243.94,46354400,178603,0.000914565,0.131312,0.132328,0.882446
233252139,73927700,15987,3143900,1665.6,95805200,283707,0.000529788,0.0902402,0.0902315,2.37315
233264880,73927700,17569,440467,213.96,12330200,28970.5,0.000485756,0.0657722,0.0680279,1.01823
233247583,73927700,15576,7368070,1506.9,210519000,219227,0.000204518,0.0297536,0.0297891,1.00258
233237451,73927700,214,804287,423.808,28696900,61932.7,0.000526936,0.0770032,0.0770032,0.4548
233245561,73927700,1015,1573600,292.002,58289800,39749.9,0.000185563,0.0252604,0.0252604,0.537326
233252893,73927700,16071,279752,26.8427,10316500,3679.33,9.59517e-05,0.0131521,0.0131521,0.477113
233244041,73927700,880,209814,197.158,9526720,28040.1,0.000939678,0.133643,0.133643,0.512181
233251078,73927700,15903,433521000,230593,14503000000,37249100,0.000531906,0.0859222,0.0858088,3.15434
233253648,73927700,16179,734349,599.152,25295400,92612.3,0.000815895,0.126115,0.126115,0.604808
233254489,73927700,16322,7483370,1024.1,261689000,152605,0.00013685,0.0203925,0.0203925,1.29119
233259685,73927700,16924,65178600,51892,2586860000,8511390,0.00079615,0.130586,0.130356,2.28283
233237518,73927700,233,1258880,345.279,56043300,50204.6,0.000274274,0.0398802,0.0398802,0.466292
233261655,73927700,17153,839248,894.851,25618900,117405,0.00106625,0.139893,0.139892,0.95486
233262405,73927700,17226,489566,555.598,17423700,78288.9,0.00113488,0.159915,0.159915,0.415863
233239826,73927700,429,1665890,579.028,65026200,88205.1,0.000347578,0.0529477,0.0531335,0.999943
233240536,73927700,518,8427530,1952.18,297484000,301958,0.000231643,0.03583,0.03583,0.905224
233266564,73927700,111220880,69938,13.4049,3049440,1774.07,0.000191669,0.0253663,0.0253663,0.650164
233236646,73927700,115,34969,5.71602,1356790,836.759,0.00016346,0.0239286,0,0
233251395,73927700,15927,349690,216.288,10325500,34762.7,0.000618513,0.0994099,0.0994099,0.618588
233254600,73927700,16331,454597,112.1,16316100,16334.2,0.000246593,0.0359311,0.0359311,0.823774
233236064,73927700,50,244783,74.7469,9994640,10236.6,0.00030536,0.041819,0.041819,0.350922
233247876,73927700,15590,943951,116.773,27205900,16005.5,0.000123707,0.0169559,0.016957,0.891049
233258542,73927700,16759,34969,0.808729,1210260,103.137,2.3127e-05,0.0029494,0,0
233259292,73927700,16859,174845,37.8013,6585550,5796.27,0.000216199,0.0331509,0.0331509,0.625545
233250544,73927700,15853,53916000,10184.2,1987240000,1519900,0.000188891,0.0281902,0.0281942,1.20055
233257971,73927700,16663,104907,23.1569,3794310,2983.76,0.000220738,0.0284419,0.0284419,0.647034
233254724,73927700,16355,6749020,2646.17,231430000,399578,0.000392082,0.0592054,0.0592054,1.26534
233262302,73927700,17216,279752,100.999,10104200,13032.5,0.000361032,0.046586,0.046586,0.443351
233248761,73927700,15675,1793660,536.154,45071400,76577.4,0.000298916,0.0426934,0.0425665,0.783281
233242874,73927700,749,2028200,1957.65,68163000,283392,0.000965212,0.139726,0.139726,0.787008
233250073,73927700,15814,1084040,375.067,36794800,59754.2,0.00034599,0.0551218,0.0551218,0.812631
233263787,73927700,17410,1012030,2530.27,34605100,445908,0.0025002,0.440607,0.444531,1.92321
233250977,73927700,15893,2761820,867.054,85360700,131076,0.000313943,0.0474599,0.0474523,1.02679
233243932,73927700,872,384659,85.4262,15517300,11609.3,0.000222083,0.0301809,0.0301809,0.926539
233237958,73927700,310,699380,126.374,25412100,16601.8,0.000180694,0.0237379,0.0237379,0.593973
233247375,73927700,10725,3112170,2270.43,122655000,326747,0.000729532,0.10499,0.104988,0.839383
233249774,73927700,15785,3181660,534.946,100546000,78342.8,0.000168134,0.0246232,0.0246248,0.895973
233255792,73927700,16463,629442,319.225,24359400,52349.9,0.000507156,0.0831687,0.0831687,1.73697
233254923,73927700,16396,25072800,5261.37,985784000,753614,0.000209844,0.030057,0.030057,1.04601
233261324,73927700,17109,979131,155.261,32845800,20294.9,0.00015857,0.0207275,0.0207275,0.613377
233262640,73927700,17257,1465260,601.416,52294900,86835.4,0.00041045,0.0592627,0.0592636,0.648244
233249632,73927700,15777,2028200,447.629,69515600,58601.6,0.000220703,0.0288934,0.0288934,0.874002
233254393,73927700,16297,384659,474.679,12708900,67668.7,0.00123403,0.175919,0.175919,1.0107
233236835,73927700,138,4511000,1129.86,184191000,176941,0.000250467,0.0392244,0.0392244,0.71592
233262451,73927700,17232,979132,401.587,41806900,57392.8,0.000410146,0.058616,0.058616,0.862349
