id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232161297,73748821,15768,662074,97.813,18833500,14533.9,0.000147737,0.021952,0.0219449,0.835531
232160392,73748821,1110,314504,32.5535,9454580,4486.95,0.000103508,0.0142667,0.0142713,0.490295
232170261,73748821,16975,871481,44.7107,28361200,6188,5.13043e-05,0.00710056,0.0071665,0.878155
232172175,73748821,17516,34969,1.87463,1457740,316.025,5.36082e-05,0.00903729,0,0
232161105,73748821,15708,34969,1.12169,638770,152.727,3.20767e-05,0.00436749,0,0
232159684,73748821,533,2068400,454.509,61245300,63395.9,0.000219739,0.0306498,0.0295663,1.2724
232168136,73748821,16432,1604350,154.344,61036400,20626.2,9.62034e-05,0.0128565,0.013161,0.796189
232170665,73748821,17068,2069570,358.63,72511400,50507.1,0.000173287,0.0244046,0.0241874,2.09545
232158365,73748821,258,5415110,327.422,160838000,50010.9,6.04644e-05,0.00923543,0.00923889,1.21749
232159375,73748821,505,139684,6.15789,3965910,917.018,4.40846e-05,0.00656497,0.00656519,0.471753
232158213,73748821,157,1525650,163.79,35417700,23798.8,0.000107357,0.0155991,0.0157416,1.93464
232165322,73748821,16268,103474,37.4102,2943170,5502.75,0.000361542,0.05318,0.0536754,0.75692
232168641,73748821,16497,934338,351.829,26871600,54118.5,0.000376554,0.0579218,0.0603751,0.668085
232160858,73748821,15657,174845,0.217325,4454220,25.4394,1.24296e-06,0.000145497,0.000145497,1.24113
232159760,73748821,599,909194,242.359,31769400,43349.5,0.000266564,0.047679,0.047679,0.740314
232159851,73748821,684,174845,1.09232,4669270,148.868,6.24738e-06,0.00085143,0.00085143,0.71327
232159751,73748821,588,3741680,114.696,109933000,16538.1,3.06537e-05,0.00441996,0.00441996,1.50343
232160042,73748821,879,6214620,2655.19,204509000,393969,0.000427249,0.0633939,0.0619866,1.29394
232169643,73748821,16755,34969,0.5577,1155960,93.8834,1.59484e-05,0.00268476,0,0
232170732,73748821,17086,1393720,369.724,49043000,53878.3,0.000265278,0.0386578,0.0385427,2.07303
232163291,73748821,16007,48363200,8605.05,1622410000,1224600,0.000177926,0.0253209,0.0236479,1.62638
232160142,73748821,950,662992,98.0916,31771900,14177.4,0.000147953,0.0213839,0.0213718,0.973725
232161246,73748821,15750,538228000,126549,18990600000,19131100,0.000235121,0.0355447,0.0344852,2.00893
232169285,73748821,16667,559504,30.5987,20919100,4412.64,5.46889e-05,0.00788671,0.00788671,1.19584
232158206,73748821,151,1272370,900.567,47130800,135938,0.000707789,0.106839,0.108581,0.630366
232160866,73748821,15659,836661,23.5534,19933300,3070.42,2.81516e-05,0.00366985,0.00368338,1.13881
232161904,73748821,15849,1479390,240.05,40522600,37518.4,0.000162263,0.0253607,0.0251139,1.19883
232159854,73748821,688,396611000,108722,14261100000,16450500,0.000274128,0.0414776,0.0403011,1.95848
232161812,73748821,15834,11236200,1851.93,353419000,279213,0.000164819,0.0248495,0.0235066,1.88554
232158115,73748821,114,98053.3,4.32009,3067620,624.122,4.40586e-05,0.00636513,0.00587701,0.807068
232172184,73748821,17523,2677270,421.866,85343700,59133.4,0.000157573,0.0220872,0.02241,1.64651
232165894,73748821,16288,104907,0.482128,3119610,69.0337,4.59577e-06,0.000658047,0.000658047,0.49295
232171391,73748821,17257,1430420,266.298,49328400,41240.3,0.000186168,0.0288309,0.0285257,1.38277
232171271,73748821,17242,984973,61.981,32661100,8395.2,6.29266e-05,0.00852327,0.00790655,1.89786
232172779,73748821,111220872,207284,67.6618,8088880,11086.7,0.000326421,0.0534856,0.0538072,0.708247
232158515,73748821,321,45958.2,29.3005,1927500,4824.42,0.000637546,0.104974,0.104606,0.497844
232171409,73748821,17268,942073,304.296,30596000,47519.6,0.000323007,0.0504415,0.050512,1.58069
232160071,73748821,910,208711,5.82692,6739140,798.756,2.79186e-05,0.00382709,0.00382344,0.902546
232171686,73748821,17389,336585,122.334,6982450,16891.7,0.000363457,0.0501856,0.0453838,0.670559
232165952,73748821,16295,454380,92.129,12986800,12542.9,0.000202758,0.0276043,0.0276011,0.75935
232167780,73748821,16363,209799,16.3036,6712840,2418.06,7.77106e-05,0.0115256,0.0115255,0.210411
232169468,73748821,16701,942029,1951.9,32821500,300297,0.00207201,0.318777,0.318358,0.634336
232162664,73748821,15915,8954560,7037.06,288253000,1096700,0.000785864,0.122474,0.115564,1.27717
232163839,73748821,16086,349541,34.0071,13400100,4709.37,9.72906e-05,0.013473,0.0134746,0.771281
232168872,73748821,16589,268404,554.789,10107300,86185.9,0.00206699,0.321105,0.31479,0.571476
232170309,73748821,16996,3280350,1451.74,114712000,216523,0.000442554,0.066006,0.0658986,1.47904
232169991,73748821,16867,2079830,223.886,69364100,35669.1,0.000107646,0.01715,0.0164889,1.28876
232161990,73748821,15860,81468.6,17.6379,3489860,3340.88,0.0002165,0.0410082,0.0419158,1.48367
232162933,73748821,15959,2399100,1647.4,93065100,256069,0.000686676,0.106735,0.10504,0.73763
232160199,73748821,962,6335850,1011.57,187994000,146660,0.000159658,0.0231477,0.0221197,0.962359
232159913,73748821,724,209814,0.356911,6129250,51.055,1.70108e-06,0.000243335,0.000243335,1.33212
232170383,73748821,17018,279752,260.324,8810790,37652.1,0.000930555,0.134591,0.134591,0.454761
232157985,73748821,63,69938,1.856,2177080,273.383,2.65377e-05,0.00390894,0.00390894,0.320759
232158647,73748821,364,138959,81.1678,4382420,11955,0.000584113,0.0860326,0.0833814,0.363564
232159894,73748821,723,3234460,482.217,109931000,64177.4,0.000149087,0.0198418,0.0194071,1.27023
232160229,73748821,982,279752,395.074,9448770,58183.5,0.00141223,0.207982,0.207982,0.762076
232170431,73748821,17031,1440580,146.035,54361200,21069.9,0.000101372,0.014626,0.0138799,0.932123
232158201,73748821,147,137221,44.5938,4831730,5946.03,0.000324978,0.0433318,0.0434669,1.03601
232160834,73748821,15629,801168,24.825,20870800,3532.2,3.0986e-05,0.00440882,0.00441752,1.30925
232158773,73748821,398,1597630,388.457,46993700,60802,0.000243146,0.0380577,0.0326697,1.42952
232158802,73748821,411,1459870,171.853,40346800,25187.3,0.000117718,0.0172531,0.0175125,1.02042
232164587,73748821,16145,4197920,574.246,143411000,83213.4,0.000136793,0.0198226,0.0207071,0.806464
232160000,73748821,830,1014100,20.5334,29842100,3036.8,2.02479e-05,0.00299457,0.00299457,1.85634
232162209,73748821,15895,2367110,183.478,62609100,24843.8,7.75115e-05,0.0104954,0.0104324,1.13141
232163140,73748821,15984,4752900,1510.46,196921000,237108,0.000317797,0.0498869,0.0488477,1.08663
232171412,73748821,17271,837407,142.136,27726500,22663.4,0.000169733,0.0270638,0.0271435,1.64339
232171706,73748821,17397,236236,149.838,6502900,21311.4,0.000634271,0.090212,0.0893672,0.284421
232162967,73748821,15963,657550,687.363,23910200,105569,0.00104534,0.160549,0.159146,0.459164
232163488,73748821,16032,27700700,7843.63,934724000,1149180,0.000283156,0.0414854,0.0393149,1.6404
232171683,73748821,17388,336585,122.334,6982450,16891.7,0.000363457,0.0501856,0.0453838,0.670559
232160718,73748821,182305709,1004650,82.8192,39285900,13213.4,8.24362e-05,0.0131523,0.0118596,1.76361
232172043,73748821,17462,2513350,457.969,80979000,64428.9,0.000182215,0.0256347,0.0269224,1.66549
232158736,73748821,382,18189900,5209.67,679239000,798829,0.000286404,0.043916,0.0429367,2.1437
232163007,73748821,15967,203665,221.973,7154850,34378.7,0.00108989,0.1688,0.168939,0.256302
232159761,73748821,600,104907,31.6991,4873890,4163.71,0.000302163,0.0396895,0.0396895,0.673705
232159870,73748821,708,1083520,10.4814,30396800,1460.91,9.67347e-06,0.0013483,0.00134798,2.01472
232158089,73748821,99,1282950,169.631,39421700,24268.8,0.00013222,0.0189164,0.0178346,1.20279
232158780,73748821,402,4447600,1079.58,177871000,147004,0.000242733,0.0330524,0.0329575,0.900352
232168909,73748821,16600,221226,129.597,8046440,20415.3,0.00058581,0.0922824,0.0994961,0.766807
232172718,73748821,111220768,105055,10.2567,3237470,1380.58,9.76312e-05,0.0131415,0.0115561,1.51958
232159939,73748821,772,1363470,119.441,45144400,16715.1,8.76012e-05,0.0122592,0.0122588,1.72257
232170128,73748821,16926,5730880,1662.9,247298000,246624,0.000290166,0.0430343,0.0420462,1.11669
232159240,73748821,483,944163,613.188,38694800,99291.6,0.000649452,0.105164,0.105164,0.728208
232159719,73748821,565,587740,116.863,18768400,15765,0.000198835,0.026823,0.0267417,0.738056
232159819,73748821,648,6273530,693.729,247027000,98044.8,0.00011058,0.0156283,0.0155427,1.17391
232167984,73748821,16405,209814,30.7764,7076740,6078.64,0.000146684,0.0289715,0.0289715,1.18154
232159830,73748821,661,1252160,283.866,40739800,38559,0.000226702,0.030794,0.0286384,0.773199
232169027,73748821,16636,968744,263.464,27935200,40557.9,0.000271965,0.0418665,0.0435416,0.681293
232162774,73748821,15939,2562480,77.3515,79787100,11324.9,3.01862e-05,0.00441951,0.00434218,1.60358
232172164,73748821,17508,547767,319.727,12771800,46682.4,0.000583692,0.0852231,0.0778918,0.917994
232159717,73748821,564,1363790,34.6501,38305700,5130.89,2.54072e-05,0.00376222,0.00376222,0.990667
232160139,73748821,946,1678510,318.733,52826300,46544.3,0.00018989,0.0277295,0.0277295,1.68404
232170998,73748821,17163,244165,146.128,8078160,23185.6,0.000598479,0.0949586,0.0971513,0.58301
232162200,73748821,15884,62777.3,29.0021,2182360,3996.51,0.000461983,0.0636616,0.0637153,0.675222
232159180,73748821,475,1830250,1525.38,70715800,308506,0.000833427,0.168559,0.169816,0.918237
232159817,73748821,647,3444740,285.505,69452300,53395.2,8.28812e-05,0.0155005,0.0126845,3.37577
232159766,73748821,605,943828,264.026,24447500,36419.8,0.000279739,0.0385873,0.038582,0.87313
232163606,73748821,16058,19753000,3101.48,774676000,453274,0.000157013,0.022947,0.0218065,1.29993
232158217,73748821,160,2347520,320.498,64686800,44185.1,0.000136526,0.018822,0.0187547,1.2792
232172009,73748821,17447,132631,253.303,3187860,36360.3,0.00190984,0.274146,0.274397,0.174268
232160084,73748821,927,101121,13.6505,3241810,1902.51,0.000134992,0.0188142,0.0186461,1.46877
232165530,73748821,16273,33723.8,25.9367,934315,3754.14,0.000769093,0.11132,0,0
232160777,73748821,15604,1362810,104.525,35443500,14830.5,7.66988e-05,0.0108823,0.0108846,1.42514
232172272,73748821,17605,29093.1,0.0149528,813759,2.05152,5.13963e-07,7.05156e-05,0,0
232162144,73748821,15873,1019820,379.351,33937100,55898.8,0.00037198,0.0548126,0.0501986,1.22375
232169706,73748821,16781,357369,39.9067,11562200,6039.93,0.000111668,0.0169011,0.0170248,1.32524
232160374,73748821,1093,6118700,367.98,208108000,56686.4,6.01403e-05,0.00926447,0.00899954,2.36535
232171581,73748821,17352,37135400,7841.52,1176440000,1172370,0.00021116,0.0315702,0.0331886,1.77
232161361,73748821,15779,314721,95.3596,10620000,14577.9,0.000302997,0.0463202,0.0463202,0.999913
232168734,73748821,16543,174845,2.64277,5917610,429.168,1.51149e-05,0.00245456,0.00245456,0.875864
232171750,73748821,17411,558485,192.419,16299500,27909.6,0.000344537,0.0499739,0.0499751,0.647855
232168834,73748821,16578,2701790,1545.4,96428700,237138,0.000571991,0.0877708,0.0874413,1.44685
232158236,73748821,177,104907,2.79496,4222420,465.987,2.66423e-05,0.00444191,0.00444191,0.521595
232164899,73748821,16224,104907,1.24092,3170370,180.694,1.18288e-05,0.00172243,0.00172243,0.962517
232161936,73748821,15853,43623600,5323.74,1613540000,819979,0.000122038,0.0187967,0.0182942,1.54068
232172769,73748821,111220832,50931.4,2.99775,1727370,429.527,5.88585e-05,0.00843345,0.0081561,0.330578
232160231,73748821,984,6698560,7582.44,276986000,1213860,0.00113195,0.181212,0.186175,1.13596
232159629,73748821,521,104729,5.055,2952090,741.141,4.82674e-05,0.00707674,0.00708305,0.4978
232170807,73748821,17101,848886,195.75,32839500,32134.3,0.000230596,0.0378546,0.0365942,0.683777
232171103,73748821,17204,414601,16.673,14094000,2303.21,4.02145e-05,0.00555524,0.00559693,0.749789
232164569,73748821,16138,741350,67.6986,26579700,10318.3,9.1318e-05,0.0139183,0.0133533,1.01247
232158229,73748821,170,982984,140.358,41146500,21245.4,0.000142787,0.0216132,0.0225817,1.30683
232168906,73748821,16599,467811,156.394,16994200,24305.4,0.00033431,0.0519556,0.0547813,0.872144
232169906,73748821,16850,347407,48.7931,11939600,7806.91,0.000140449,0.022472,0.0214667,1.12212
232159781,73748821,617,419320,57.7447,15124100,8577.71,0.00013771,0.0204562,0.0204671,0.646589
232159918,73748821,731,2411010,440.784,71090400,65568.6,0.000182821,0.0271955,0.0271813,1.16366
232170704,73748821,17081,1953230,613.675,69803700,88993.4,0.000314185,0.0455623,0.0454623,1.79173
232170050,73748821,16893,1193970,76.2178,38502600,13071.9,6.38356e-05,0.0109482,0.0110421,0.77285
232160203,73748821,965,477642,563.11,15204400,81167.9,0.00117894,0.169935,0.155154,1.05071
232160041,73748821,878,810643,59.7783,27560400,8503.8,7.37418e-05,0.0104902,0.0103937,1.01145
232161984,73748821,15859,496075,4.85931,15112000,673.993,9.79553e-06,0.00135865,0.00135981,1.28026
232168423,73748821,16460,526338,29.5924,19044100,5245.63,5.62233e-05,0.00996628,0.0105931,1.22716
232167500,73748821,16322,6227090,1292.99,218093000,192071,0.00020764,0.0308444,0.0327648,1.89046
232168414,73748821,16458,981557,94.7539,35187900,16809.3,9.65342e-05,0.0171251,0.017527,1.15353
232164698,73748821,16170,7383080,1806.82,298241000,274829,0.000244725,0.0372242,0.0360186,2.7787
232170099,73748821,16908,306733,30.0612,9725820,5130.78,9.80044e-05,0.0167272,0.0150399,0.918104
232171629,73748821,17369,1044940,192.595,34932400,28717.8,0.000184312,0.0274828,0.0285057,0.896598
232158446,73748821,314,524009,126.986,22754100,18376,0.000242336,0.0350681,0.0350833,0.46747
232168981,73748821,16623,5431660,734.78,177292000,113654,0.000135277,0.0209244,0.0229845,1.25199
232159934,73748821,765,73921.7,29.1296,2689860,4987.42,0.000394061,0.0674689,0.0709731,0.455855
232159420,73748821,510,308167,104.907,10891000,16525.5,0.000340422,0.0536253,0.0542319,1.126
232169318,73748821,16674,1740390,629.895,63739400,88794.5,0.000361928,0.05102,0.0559085,0.730833
232158415,73748821,295,3067260,162.431,101202000,22713.8,5.29563e-05,0.00740526,0.00741054,1.09695
232172763,73748821,111220826,1044940,192.595,34932400,28717.8,0.000184312,0.0274828,0.0285057,0.896598
232159738,73748821,578,589579,28.0677,17763700,4129.33,4.76063e-05,0.00700386,0.00701665,0.796236
232160904,73748821,15673,2441320,154.479,52454900,19917.8,6.3277e-05,0.00815862,0.00822775,1.61801
232159088,73748821,465,2381730,487.916,63798100,74580.4,0.000204858,0.0313136,0.0325444,1.46419
232158768,73748821,393,28648.2,3.77073,1077360,599.802,0.000131622,0.0209368,0,0
232159914,73748821,725,122458,173.701,4708430,27792.4,0.00141846,0.226955,0.21644,0.791862
232160726,73748821,15567,571386000,131310,19820500000,19822000,0.000229809,0.0346911,0.0338003,2.01623
232170318,73748821,16999,69938,5.1246,2684200,724.349,7.32735e-05,0.010357,0.010357,0.0640765
232172172,73748821,17514,419298,43.42,14636000,6425.37,0.000103554,0.0153241,0.015336,1.37115
232160216,73748821,974,1834530,151.893,85163100,21581.2,8.27971e-05,0.0117639,0.0115353,0.986523
232160719,73748821,182305713,132405,15.4611,4953250,2513.46,0.000116771,0.0189831,0.0187344,1.07178
232168668,73748821,16511,34969,15.3425,1118940,2183.7,0.000438745,0.0624466,0,0
232158343,73748821,243,279677,170.3,12256800,29433.7,0.000608919,0.105242,0.105252,1.20335
232159968,73748821,803,18288500,1299.58,555084000,189494,7.106e-05,0.0103613,0.0105896,2.44333
232162614,73748821,15911,12192400,4684.43,430187000,700337,0.000384208,0.0574402,0.055386,1.15524
232168940,73748821,16609,139726,2.77037,4908920,440.538,1.98272e-05,0.00315288,0.00315121,0.627583
232172793,73748821,111220898,34969,6.57378,1413840,1046.39,0.000187989,0.0299233,0,0
232168610,73748821,16476,1165830,456.151,39378600,74914,0.000391266,0.0642579,0.0634154,1.49033
232172203,73748821,17534,719990,350.036,16682600,48549.1,0.000486168,0.0674303,0.067725,0.653674
232169325,73748821,16676,1239010,805.423,44508800,120342,0.000650055,0.097128,0.0959234,0.630976
232172079,73748821,17478,4760880,836.792,157395000,134360,0.000175764,0.0282218,0.0276627,1.83359
232159825,73748821,653,34969,8.89413,1327200,1189.01,0.000254343,0.0340019,0,0
232169601,73748821,16732,3484760,190.699,121010000,31180.3,5.47238e-05,0.00894763,0.00988113,1.47658
232160018,73748821,852,2651190,277.915,95584800,45295.8,0.000104826,0.0170851,0.0174511,1.31
232159926,73748821,748,174843,3.07779,4257760,441.15,1.76031e-05,0.00252312,0.00252316,1.01293
232169394,73748821,16688,5143010,5655.15,181910000,858457,0.00109958,0.166917,0.159439,0.883897
232160020,73748821,854,2922830,227.912,94478200,32246,7.79767e-05,0.0110325,0.0109062,1.00684
232160195,73748821,958,1747750,1306.92,69664500,209723,0.000747774,0.119996,0.119982,1.1534
232158431,73748821,307,2111270,847.039,63751200,122231,0.000401199,0.0578947,0.0583025,0.736946
232158394,73748821,280,34841.7,10.1351,1228600,1348.59,0.000290891,0.0387062,0,0
232171657,73748821,17378,50931.4,2.99775,1727370,429.527,5.88585e-05,0.00843345,0.0081561,0.330578
232160764,73748821,15597,104867,9.26205,2129470,1331.93,8.83218e-05,0.0127011,0.0127081,1.32396
232159843,73748821,674,34969,4.16959,1451840,653.3,0.000119237,0.0186823,0,0
232160324,73748821,1061,138393,167.252,5006580,25617.6,0.00120853,0.185107,0.185238,0.422436
232164802,73748821,16188,3402660,3480.35,119396000,509249,0.00102283,0.149662,0.144159,0.904622
232168411,73748821,16457,279752,14.6128,9596800,2330,5.22348e-05,0.00832881,0.00832881,1.06091
232170054,73748821,16894,1193970,76.2178,38502600,13071.9,6.38356e-05,0.0109482,0.0110421,0.77285
232159950,73748821,783,441758,254.557,17678900,44829.2,0.000576236,0.101479,0.0935323,1.15007
232168600,73748821,16472,1314250,1420.32,48601400,217800,0.00108071,0.165722,0.158048,1.63674
232162339,73748821,15901,704897,73.9999,20165000,10929.6,0.00010498,0.0155052,0.0156393,1.0198
232159723,73748821,567,495936000,120862,17621900000,18285400,0.000243706,0.0368706,0.0357628,2.02535
232164780,73748821,16182,78706.4,29.7006,2989180,4343.04,0.000377359,0.0551803,0.0589264,0.500996
232162783,73748821,15940,7808510,1127.09,230101000,172060,0.000144342,0.022035,0.0196515,1.84103
232170303,73748821,16993,29248.5,3.35536,910924,467.479,0.000114719,0.015983,0,0
232172188,73748821,17526,384659,7.79071,15340800,1230.07,2.02536e-05,0.00319782,0.00319782,1.01955
232171679,73748821,17387,809550,273.807,22908300,37918.7,0.000338222,0.0468392,0.0477617,0.819536
232170909,73748821,17130,692683,74.2729,22313600,9913.5,0.000107225,0.0143117,0.013022,1.91892
232172613,73748821,111220690,133233,41.1387,5315480,7298.56,0.000308772,0.0547804,0.0524718,0.742586
232168211,73748821,16436,1279000,147.083,53381300,22154.1,0.000114998,0.0173214,0.017627,0.964281
232164994,73748821,16239,865538,139.174,24993200,20676.8,0.000160794,0.023889,0.0239245,1.08852
232158231,73748821,171,2552740,346.786,85582900,50179.6,0.000135849,0.0196572,0.0196572,1.80083
232159997,73748821,829,425958,162.722,15536300,21939.8,0.000382015,0.0515071,0.0498378,1.01856
232167439,73748821,16301,174628,45.6761,4867210,6157.94,0.000261563,0.0352633,0.0352454,0.686317
232168913,73748821,16601,221226,129.597,8046440,20415.3,0.00058581,0.0922824,0.0994961,0.766807
232158187,73748821,138,3503140,855.761,131848000,146965,0.000244284,0.0419524,0.0388431,1.75905
232163660,73748821,16072,18476600,4419.18,625109000,671948,0.000239176,0.0363675,0.035705,1.77668
232157951,73748821,44,4208480,220.298,132501000,30100.9,5.23462e-05,0.00715244,0.0071297,1.52296
232161926,73748821,15851,43623600,5323.74,1613540000,819979,0.000122038,0.0187967,0.0182942,1.54068
232158226,73748821,167,498380,50.9528,15603800,6019.02,0.000102237,0.0120772,0.011475,0.525491
232172760,73748821,111220822,174661,4.7405,7224650,674.58,2.71411e-05,0.00386222,0.00386384,0.564152
232158677,73748821,375,28857200,7301.1,1069590000,1119310,0.000253008,0.0387878,0.0381282,2.07882
232157944,73748821,41,641244,175.825,16834000,25474.1,0.000274193,0.039726,0.0362213,1.68934
232164289,73748821,16107,12236900,5101.14,411796000,750730,0.000416865,0.0613497,0.0608516,0.929662
232170157,73748821,16934,348654,183.315,15391800,25681.6,0.00052578,0.0736592,0.0713829,0.92169
232158376,73748821,267,104653,0.155986,3343140,24.4113,1.49051e-06,0.000233259,0.000233743,0.879339
232158193,73748821,141,5139340,366.088,127695000,52045.3,7.12325e-05,0.0101268,0.0101368,1.99285
232158414,73748821,294,14501400,3916.9,529308000,579118,0.000270104,0.0399352,0.0419528,1.23838
232160758,73748821,15594,69938,3.17666,2003160,478.486,4.5421e-05,0.00684157,0.00684157,0.774669
232172678,73748821,111220746,195625,165.533,7068270,24783.4,0.000846175,0.126688,0.125922,0.296991
232159861,73748821,695,379763000,106305,13671400000,16084400,0.000279926,0.0423538,0.0411452,1.94239
232169368,73748821,16684,5895160,1985.31,217567000,296219,0.00033677,0.0502478,0.0511411,1.14011
232171389,73748821,17256,1465390,268.778,50686500,41589,0.000183418,0.0283809,0.0280943,1.39084
232172218,73748821,17546,34969,6.57378,1413840,1046.39,0.000187989,0.0299233,0,0
232167949,73748821,16398,23413300,4118.86,857923000,633899,0.00017592,0.0270743,0.0262301,1.8417
232167509,73748821,16323,6227090,1292.99,218093000,192071,0.00020764,0.0308444,0.0327648,1.89046
232160050,73748821,886,11677300,8171.68,401422000,1321270,0.000699793,0.113149,0.109754,1.342
232158650,73748821,366,419591,73.0422,14668300,11563.6,0.00017408,0.0275593,0.0275576,0.686738
232162005,73748821,15862,3296860,441.693,91869600,62312.7,0.000133974,0.0189006,0.0175314,1.34024
232168795,73748821,16565,578284,363.137,21243900,57710.3,0.000627956,0.0997957,0.104261,0.806079
232158353,73748821,250,1920330,398.182,55835700,67671.3,0.000207351,0.0352395,0.0352046,1.1738
232162831,73748821,15946,2139320,93.8284,63484400,16423.3,4.3859e-05,0.00767687,0.00684829,3.10076
232158632,73748821,350,66648.8,6.51612,2268170,857.979,9.77681e-05,0.0128731,0.0127255,0.541874
232170870,73748821,17116,267848,1.99497,8842950,340.174,7.44813e-06,0.00127003,0.00129034,0.912696
232161406,73748821,15789,244783,1.51101,7000090,230.119,6.17285e-06,0.000940095,0.000940095,1.22446
232170881,73748821,17118,167412,2.32005,4246320,329.989,1.38583e-05,0.00197112,0.00191187,0.695608
232170306,73748821,16994,3280350,1451.74,114712000,216523,0.000442554,0.066006,0.0658986,1.47904
232160138,73748821,945,2131250,399.376,91826300,61671,0.00018739,0.0289365,0.0262246,1.93817
232170783,73748821,17096,664938,236.645,23765900,32775.3,0.00035589,0.0492908,0.0490668,0.736623
232164828,73748821,16196,465043,189.686,17720800,28527.6,0.000407889,0.061344,0.0643813,0.996948
232158936,73748821,445,1186000,376.217,37348400,58046.4,0.000317216,0.0489432,0.0459683,1.00415
232160209,73748821,969,692348,463.439,22587600,72086.1,0.000669373,0.104118,0.103734,0.755651
232170153,73748821,16933,754358,284.656,32582500,40595.9,0.000377349,0.0538152,0.0547503,0.964688
232160091,73748821,931,1953710,289.492,47089700,40589.5,0.000148176,0.0207756,0.0209046,1.6214
232170954,73748821,17148,1499870,81.1922,52540800,11495.8,5.41329e-05,0.00766456,0.00766147,1.94525
232161349,73748821,15777,2412780,485.925,73682800,77933.1,0.000201396,0.0323002,0.0322991,1.19333
232160007,73748821,839,314721,78.2549,12987000,12951.4,0.000248649,0.0411521,0.0411521,0.469001
232162166,73748821,15875,378275,95.6726,12757300,13488.6,0.000252918,0.0356581,0.0330097,0.918998
232171735,73748821,17406,34969,0.304393,1382830,43.28,8.70465e-06,0.00123767,0,0
232160838,73748821,15630,592355,20.8653,14929400,2973.55,3.52244e-05,0.00501988,0.00503505,1.2762
232162378,73748821,15904,80330800,25605.1,2627890000,3837890,0.000318746,0.047776,0.0470665,2.05761
232170934,73748821,17140,518966,37.1634,17761600,4932.12,7.16106e-05,0.00950375,0.00953384,0.781146
232171596,73748821,17358,78514.7,124.668,2836550,20191.8,0.00158783,0.257173,0.276884,0.610296
232167772,73748821,16361,1297110,670.678,41255100,104215,0.000517056,0.0803438,0.0881521,0.939876
232170191,73748821,16950,618175,32.9171,22696400,4505.03,5.32488e-05,0.00728762,0.00720127,1.21864
232172806,73748821,111220930,29093.1,0.0149528,813759,2.05152,5.13963e-07,7.05156e-05,0,0
232168961,73748821,16616,1138200,52.9108,41081800,8439.58,4.64863e-05,0.00741484,0.00741608,0.918282
232159929,73748821,754,7823100,1556.07,201819000,239074,0.000198907,0.03056,0.0310331,1.56314
232158340,73748821,242,7615140,785.893,225357000,127046,0.000103201,0.0166834,0.0166797,1.55913
232157956,73748821,48,7372510,445.876,229597000,62301.5,6.04782e-05,0.00845052,0.00847548,1.89796
232171169,73748821,17233,203399,53.509,7855460,8725.73,0.000263074,0.0428996,0.0432654,0.591618
232172225,73748821,17552,244783,67.2885,9960590,11186.3,0.00027489,0.0456988,0.0456988,1.13039
232163771,73748821,16079,677626,531.284,23245400,83151.2,0.000784036,0.12271,0.115055,1.12775
232161252,73748821,15753,1468700,8.9689,37911200,1334.01,6.1067e-06,0.000908296,0.000908296,1.49923
232160294,73748821,1038,4859920,1594.69,213856000,258401,0.000328131,0.0531698,0.0513393,2.42827
232168331,73748821,16448,114711,134.185,4136600,21711.5,0.00116977,0.189271,0.166418,1.03121
232169439,73748821,16696,959229,212.993,33650500,35434.5,0.000222046,0.0369406,0.0365491,1.17633
232170276,73748821,16984,2683130,200.146,87394600,32182.3,7.45941e-05,0.0119943,0.0121069,1.24552
232172236,73748821,17559,160063,7.07974,4719960,876.662,4.4231e-05,0.00547699,0.00506536,1.05565
232170687,73748821,17077,279752,96.7269,10138300,14223.3,0.000345759,0.0508424,0.0508424,1.02434
232159627,73748821,519,2404340,338.464,94761700,49725.8,0.000140772,0.0206817,0.0220246,1.24826
232169693,73748821,16775,487639,39.9967,16044200,7025.96,8.20212e-05,0.0144081,0.0137374,0.511364
232160678,73748821,10708,1589240,998.633,61355900,157649,0.000628372,0.0991976,0.10135,1.2606
232172788,73748821,111220884,21103.2,0.243436,599497,35.3751,1.15355e-05,0.00167629,0,0
232161255,73748821,15759,314721,2.28443,8606720,327.831,7.2586e-06,0.00104165,0.00104165,1.37329
232169542,73748821,16715,32933,5.83692,1105990,872.377,0.000177236,0.0264895,0,0
232164533,73748821,16130,26547100,7400.42,983357000,1140080,0.000278766,0.0429454,0.0420792,2.09788
232168756,73748821,16549,69938,62.5396,2496390,9972,0.000894215,0.142583,0.142583,0.925641
232168645,73748821,16499,411181,162.718,12523300,26768.2,0.000395732,0.0651007,0.0692997,0.677638
232171514,73748821,17319,640506,92.2633,17827700,12596.9,0.000144048,0.0196671,0.0204118,0.864925
232161250,73748821,15752,9087280,948.204,265494000,148190,0.000104344,0.0163074,0.0163083,1.5405
232170968,73748821,17152,138440,2.34268,4864950,328.023,1.6922e-05,0.00236943,0.00242594,1.51951
232164869,73748821,16213,3842190,177.075,114462000,25939.5,4.60869e-05,0.00675123,0.00709042,1.50709
232171436,73748821,17283,699338,228.119,24305300,35662.8,0.000326193,0.0509952,0.0510082,1.86283
232161227,73748821,15728,629442,530.837,13702700,72428.7,0.000843346,0.115068,0.115068,0.81029
