id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233382516,73931412,465,5629290,2261.02,140820000,355799,0.000401653,0.0632048,0.0631978,2.1496
233396492,73931412,17330,978948,88.9898,29016600,12154.3,9.09036e-05,0.0124157,0.0124156,1.78343
233397377,73931412,111220666,1328820,222.915,35302100,31757.3,0.000167754,0.0238988,0.0238988,1.26108
233386125,73931412,1081,209814,324.609,6015130,42548.6,0.00154713,0.202792,0.202792,0.487378
233391908,73931412,16326,208211,55.5816,5325430,8316.3,0.000266949,0.0399417,0.0423617,1.73719
233380903,73931412,217,2063170,3059.93,69472400,437205,0.00148312,0.211909,0.211909,1.23471
233388296,73931412,15818,79326500,46994,2276140000,7363470,0.000592412,0.0928249,0.0928859,4.22003
233392150,73931412,16382,35221300,69247.6,1164250000,11562400,0.00196607,0.328278,0.324118,4.75285
233390477,73931412,16055,1159040,6120.75,40037400,833617,0.00528088,0.719232,0.720595,0.568298
233396001,73931412,17212,1503670,217.111,41944500,34177.1,0.000144388,0.0227292,0.0227292,2.27463
233396063,73931412,17229,1538640,24073.5,58607400,4040300,0.015646,2.6259,2.6259,1.84824
233397417,73931412,111220792,1398760,319.022,47478200,44422,0.000228075,0.0317581,0.0317581,1.24896
233383468,73931412,647,7239760,22558.8,203707000,3045820,0.00311596,0.420707,0.374266,1.36209
233396818,73931412,17404,104907,3093.88,4727930,530444,0.0294917,5.05632,5.05632,0.263186
233385942,73931412,1034,1354820,23006.5,49592000,4131000,0.0169813,3.04912,2.80141,0.553074
233388402,73931412,15842,8055440,6682.1,232881000,1060520,0.000829515,0.131653,0.132201,4.43019
233393061,73931412,16519,10469000,3864.11,317872000,592266,0.000369101,0.0565735,0.0660992,3.56612
233395182,73931412,16967,9651020,5045.63,275169000,761972,0.000522808,0.0789525,0.0789585,1.98291
233396459,73931412,17311,2587620,7793.03,85929500,1147530,0.00301166,0.44347,0.443465,3.24266
233394076,73931412,16707,769318,104.496,25072300,13862.5,0.000135829,0.0180192,0.0180192,1.65511
233383701,73931412,687,5911620,20424.1,204859000,2747220,0.0034549,0.464716,0.476107,0.778245
233392004,73931412,16342,102695,2.38947,3119570,343.311,2.32677e-05,0.00334302,0.00208486,0.87787
233388691,73931412,15875,354772,175.028,9315990,26943.6,0.000493355,0.0759462,0.0772363,1.9676
233395945,73931412,17179,104907,300.415,3723720,46005.4,0.00286363,0.438535,0.438535,0.606417
233393431,73931412,16605,279640,141.714,8639210,18957.6,0.000506773,0.0677928,0.0678101,0.49002
233387333,73931412,15631,205226,81.6121,5114410,9685.35,0.000397669,0.0471936,0.0464536,1.51452
233386742,73931412,10722,17764300,11027.1,643427000,1644910,0.000620748,0.0925969,0.0925969,2.24357
233389518,73931412,15962,139795,171.978,5621350,27785,0.00123021,0.198755,0.198787,1.08257
233387312,73931412,15626,1663050,209.436,36945700,28357.8,0.000125935,0.0170517,0.0168599,2.09912
233393132,73931412,16539,1254940,250.647,37743000,37008.5,0.000199728,0.0294902,0.0336773,5.23021
233395305,73931412,17000,209814,71.73,6675730,10365.6,0.000341874,0.0494035,0.0494035,0.841388
233385252,73931412,946,2857340,317.105,86078400,42625.9,0.000110979,0.014918,0.0152914,1.71455
233391707,73931412,16289,204651,6.18974,5609580,829.924,3.02453e-05,0.00405531,0.00406379,0.993664
233397153,73931412,17525,3354860,3567.99,91747300,523883,0.00106353,0.156156,0.156056,2.13354
233397026,73931412,17474,454596,391.055,14968800,57393.6,0.000860226,0.126252,0.126252,1.79093
233396935,73931412,17434,874225,187.019,24906500,25929.1,0.000213925,0.0296595,0.0296595,1.53404
233387606,73931412,15701,437655,17.8584,11009200,2488.95,4.08046e-05,0.00568701,0.005521,1.30617
233391105,73931412,16217,548542,201.783,12572900,26556.9,0.000367854,0.0484136,0.0370585,1.57712
233395977,73931412,17196,524535,338.72,14244200,58625.1,0.000645753,0.111766,0.111766,2.06885
233388879,73931412,15916,208856,2214.66,6196090,361013,0.0106038,1.72853,1.72328,1.39568
233391800,73931412,16302,118458,3.31923,2449190,412.242,2.80202e-05,0.00348006,0.0036842,1.14124
233392965,73931412,16481,575257,2.63836,17925600,390.006,4.5864e-06,0.000677969,0.000664934,2.16246
233397436,73931412,111220852,2028200,2885.63,59114700,443159,0.00142275,0.218499,0.218499,3.03271
233388286,73931412,15816,1049020,2422.85,24333900,385861,0.00230964,0.36783,0.367813,1.5669
233387375,73931412,15660,171145,51.303,3921420,8285.64,0.000299762,0.0484128,0.0487238,1.03007
233393701,73931412,16649,50970900,28172.5,1674760000,4318060,0.000552717,0.0847162,0.0847134,3.78094
233381195,73931412,257,874225,5056,30606500,679919,0.00578341,0.777739,0.777739,0.626074
233397008,73931412,17465,174845,2987.92,6417590,493052,0.0170889,2.81994,2.81994,0.930019
233396344,73931412,17281,69938,3.66327,2330850,504.318,5.23789e-05,0.00721093,0.00721093,0.0826847
233380455,73931412,167,966050,11029.8,31510600,2133830,0.0114174,2.20882,1.66387,1.06322
233397265,73931412,17556,240351,25.7326,5465430,3609.66,0.000107062,0.0150183,0.0147569,1.48717
233395958,73931412,17185,1153980,273.351,29776800,38868,0.000236878,0.0336818,0.0336818,1.68941
233380309,73931412,143,384659,223.73,12363200,28931.2,0.000581632,0.0752126,0.0752126,1.03986
233385773,73931412,990,1069520,2218.03,33000700,291850,0.00207385,0.272879,0.263663,0.920291
233382803,73931412,504,5818060,15264.7,203063000,2233270,0.00262367,0.38385,0.392355,1.04418
233382387,73931412,435,349082,294.671,9651360,43388.1,0.000844132,0.124292,0.124288,0.945672
233390504,73931412,16066,2908470,6865.22,71561800,1130750,0.00236043,0.388779,0.395497,2.09866
233383089,73931412,571,4801370,8265.05,139502000,1389940,0.0017214,0.289489,0.289017,3.56362
233396737,73931412,17376,34969,3028.4,2155950,521851,0.0866023,14.9232,0,0
233394082,73931412,16708,699380,138.017,25107400,18483.8,0.000197342,0.0264289,0.0264289,0.801922
233395933,73931412,17173,314721,78.7921,9056750,11544.1,0.000250355,0.0366804,0.0366804,0.85466
233397110,73931412,17507,1405240,309.404,32967900,43505.7,0.000220179,0.0309597,0.0303828,2.25096
233395478,73931412,17054,1958260,1282.99,54912100,210884,0.000655166,0.107689,0.107689,1.90617
233388205,73931412,15803,1748450,304.997,51154600,50340.9,0.000174438,0.0287917,0.0287917,2.22793
233396188,73931412,17262,139812,22.3522,2963700,3092.66,0.000159873,0.0221201,0.022118,0.611675
233385236,73931412,943,15143600,25427.3,485920000,3552810,0.00167908,0.234609,0.226548,2.43461
233383584,73931412,667,768818,3818.38,26128600,594285,0.00496656,0.772985,0.772988,0.734345
233387558,73931412,15692,124699,8.81816,2935640,1400.51,7.07156e-05,0.0112312,0.0115577,1.04324
233390760,73931412,16112,1643540,6718.19,52437100,882919,0.00408763,0.537205,0.537205,0.874369
233383192,73931412,589,6441230,58276.5,231859000,9895140,0.00904743,1.53622,1.41758,0.945596
233395309,73931412,17001,174845,46.8984,5567330,6295.49,0.000268228,0.0360061,0.0360061,0.792213
233381869,73931412,350,139876,22.7757,3725490,3440.81,0.000162828,0.024599,0.024599,0.275331
233387370,73931412,15658,41215.4,39.385,879874,5046.84,0.000955589,0.12245,0,0
233387383,73931412,15663,288113,47.5709,5691760,6436.31,0.000165112,0.0223395,0.0229615,2.13273
233393460,73931412,16607,452134,11.0668,14290000,1396.92,2.44768e-05,0.00308963,0.00309124,1.80497
233395993,73931412,17206,69938,178.073,1826160,33379.9,0.00254616,0.477279,0.477279,0.930893
233394761,73931412,16886,314721,336.729,8617920,50015.6,0.00106993,0.158921,0.158921,1.01823
233385333,73931412,968,5350260,89188.8,265161000,15431200,0.01667,2.8842,2.8842,1.72567
233388869,73931412,15914,758076,5881.43,23137400,920168,0.00775837,1.21382,1.20088,1.29025
233395972,73931412,17193,209814,23.6295,5333960,3592.31,0.000112621,0.0171214,0.0171214,1.13714
233393081,73931412,16526,33770.7,2.17985,1188280,351.522,6.45486e-05,0.0104091,0,0
233396369,73931412,17282,1643540,153.693,43011800,24476.4,9.35134e-05,0.0148925,0.0148925,1.38807
233382869,73931412,521,209814,13.0814,5191000,1747.36,6.23474e-05,0.00832814,0.00832814,0.836471
233393615,73931412,16623,6062520,679.285,177336000,96456.1,0.000112047,0.0159102,0.0156807,1.84465
233385299,73931412,959,1125830,54.39,21646100,7384.48,4.83109e-05,0.00655913,0.00621828,1.36386
233383907,73931412,723,7350600,45608,266492000,6704380,0.00620466,0.912086,0.915568,0.976227
233395177,73931412,16966,104907,923.817,3672070,122873,0.00880606,1.17125,1.17125,0.368208
233395246,73931412,16984,2762550,463.97,77281000,67533.2,0.00016795,0.0244459,0.0244459,1.24244
233397344,73931412,17640,431543,70.1435,8428820,9920.21,0.000162541,0.0229878,0.0218976,1.9958
233380439,73931412,162,524535,549.973,17120900,73712.1,0.0010485,0.140529,0.140529,0.822377
233386390,73931412,1121,7942500,33284.3,209489000,4598930,0.00419065,0.579028,0.574316,2.18807
233386649,73931412,10693,769318,7807.91,22990300,1217160,0.0101491,1.58213,1.58213,0.695742
233393128,73931412,16538,769834,247.597,23848400,37782.1,0.000321624,0.0490782,0.0536972,2.28524
233385276,73931412,954,1716130,6524.52,61988900,885813,0.00380187,0.516167,0.504513,0.579045
233386706,73931412,10705,279752,4982.88,12305000,830851,0.0178118,2.96996,2.96996,0.819006
233386042,73931412,1061,133639,39.6063,3505000,6230.53,0.000296369,0.0466222,0,0
233392585,73931412,16429,2662450,109.914,87054200,15605.6,4.12832e-05,0.00586138,0.00584593,2.47463
233397450,73931412,111220900,244783,27.3041,7536360,3730.51,0.000111544,0.0152401,0.0152401,0.985191
233379733,73931412,56,22380200,10300,598412000,1516760,0.000460228,0.0677725,0.0677725,2.27289
233390768,73931412,16115,13609900,24708.5,456314000,3750820,0.00181548,0.275595,0.277791,1.9385
233397127,73931412,17510,207615,43.0354,5183410,5683.53,0.000207284,0.0273753,0.0271747,1.39299
233380242,73931412,131,2727550,5404.95,84378300,832328,0.00198161,0.305156,0.311689,2.59577
233396486,73931412,17327,453332,2478.38,13822000,334970,0.00546702,0.738907,0.73725,1.11424
233395299,73931412,16998,314721,110.836,9999370,17780.1,0.000352172,0.0564949,0.0564949,1.54868
233386924,73931412,15568,21842400,20712.7,518918000,2906240,0.000948278,0.133055,0.134317,2.08633
233387768,73931412,15739,520101000,1748460,15815800000,254678000,0.00336177,0.48967,0.496804,1.69876
233385246,73931412,945,5415000,32426.5,196853000,4446810,0.00598827,0.821202,0.831381,0.784492
233393447,73931412,16606,279640,141.714,8639210,18957.6,0.000506773,0.0677928,0.0678101,0.49002
233395015,73931412,16925,6793050,5225.13,231426000,905976,0.000769188,0.133368,0.13354,5.52026
233396975,73931412,17449,629442,1108.75,17896300,177520,0.00176148,0.282028,0.282028,2.85594
233382833,73931412,512,234859000,439029,8384180000,74178500,0.00186933,0.315842,0.315151,4.73778
233395503,73931412,17066,2203050,1424.22,62502600,248481,0.000646477,0.11279,0.11279,2.23693
233396825,73931412,17406,594426,369.165,21381600,58810.6,0.000621045,0.0989368,0.0989303,3.18303
233383950,73931412,731,3626890,31932.9,133584000,4596230,0.00880448,1.26726,1.21235,0.684022
233384007,73931412,747,304074,3944.45,12078300,677254,0.012972,2.22727,2.25308,0.390745
233389736,73931412,15996,1104230,175.855,29353800,25285.1,0.000159256,0.0228985,0.0233818,0.961026
233391520,73931412,16261,2059040,41.1825,57403800,5692.75,2.00009e-05,0.00276476,0.00272462,3.54546
233395871,73931412,17152,174845,23.6391,4555960,3026.28,0.0001352,0.0173084,0.0173084,0.832013
233397379,73931412,111220670,699380,326.051,19064900,44878.5,0.0004662,0.064169,0.064169,1.1128
233391017,73931412,16196,524535,1285.01,17217100,182281,0.00244982,0.34751,0.34751,1.09846
233394565,73931412,16829,47962300,82386,1825960000,13945900,0.00171772,0.290768,0.290072,5.59924
233393912,73931412,16684,6399330,1158.71,224287000,169312,0.000181067,0.0264577,0.0264577,1.58695
233396978,73931412,17451,629442,1108.75,17896300,177520,0.00176148,0.282028,0.282028,2.85594
233388823,73931412,15905,4979850,21791.6,168998000,3326460,0.00437595,0.667983,0.66347,1.25643
233388972,73931412,15930,15681100,3921.76,353854000,564037,0.000250095,0.0359692,0.036975,3.0469
233392126,73931412,16376,35412300,71790,1169910000,11958300,0.00202726,0.337687,0.334351,4.63505
233394739,73931412,16879,1888330,241.96,53910500,32092.3,0.000128135,0.0169951,0.0169951,2.29359
233390746,73931412,16109,2832490,12144.6,72056900,1674490,0.00428761,0.591174,0.591174,1.76306
233397416,73931412,111220790,34969,341.608,1369420,56825.6,0.00976887,1.62503,0,0
233397237,73931412,17543,139876,1116.72,4539230,166261,0.00798364,1.18863,1.18863,0.804961
233379914,73931412,87,100161,26.1694,2224760,3723.51,0.000261273,0.0371753,0.000313462,0.42041
233386276,73931412,1101,2453890,8766.94,77137600,1176740,0.00357266,0.479538,0.467099,1.02421
233388169,73931412,15793,1853160,544.737,54893600,74982.1,0.000293951,0.0404618,0.0404594,2.45161
233387917,73931412,15779,314334,130.948,9534010,17993.1,0.000416588,0.0572419,0.057189,2.13011
233389747,73931412,15998,1559360,3158.08,36904900,430641,0.00202524,0.276165,0.240083,1.75083
233396461,73931412,17313,2587620,7793.03,85929500,1147530,0.00301166,0.44347,0.443465,3.24266
233397358,73931412,17651,16818.3,9.64574e-05,267777,0.0139001,5.73526e-09,8.26488e-07,0,0
233386323,73931412,1107,4361670,714.407,96636000,102621,0.000163792,0.0235279,0.0232959,2.98008
233391025,73931412,16197,454597,627.804,15160500,85531.7,0.00138101,0.188148,0.188148,1.01179
233379816,73931412,69,1783420,696.953,59863900,94995.6,0.000390796,0.053266,0.053266,1.64513
233381343,73931412,279,139876,885.226,5266340,121345,0.00632865,0.867517,0.867517,0.145716
233388486,73931412,15850,69937.8,4.12755,1412600,613.032,5.90175e-05,0.0087654,0.00876543,1.409
233394142,73931412,16721,1328820,230.987,42066200,30618.1,0.000173829,0.0230415,0.0230415,1.06939
233384563,73931412,783,1049070,1486.92,29658600,209076,0.00141737,0.199297,0.199297,0.953068
233383795,73931412,702,1398760,2051.89,47396000,268800,0.00146694,0.19217,0.19217,0.668783
233397241,73931412,17544,104907,1115.99,3180230,166158,0.0106379,1.58386,1.58386,0.416885
233393918,73931412,16685,1468700,178.865,51077100,26998.8,0.000121784,0.0183828,0.0183828,1.41687
233380260,73931412,133,349690,45.9355,8799810,6260.11,0.000131361,0.0179019,0.0179019,0.600549
233393282,73931412,16583,49604.9,50.2184,1267590,7768.75,0.00101237,0.156613,0,0
233387404,73931412,15670,336064,149.727,7246650,25944.7,0.000445532,0.0772016,0.0765392,1.12258
233385178,73931412,934,1119010,18188.9,46859100,2608990,0.0162545,2.33152,2.33152,0.434129
233394928,73931412,16903,69938,10.3385,2163110,1266.43,0.000147824,0.0181078,0.0181078,1.28402
233379516,73931412,2,839256,930.286,25623200,153454,0.00110847,0.182846,0.182846,3.08941
233390516,73931412,16069,4980070,6614.13,153826000,970454,0.00132812,0.194868,0.19547,1.26847
233392124,73931412,16375,39385400,72090.4,1280910000,12000900,0.00183038,0.304704,0.302884,4.87458
233384986,73931412,889,979132,1484.23,32509400,199201,0.00151586,0.203447,0.203447,0.659922
233396873,73931412,17424,3147210,3824.07,93385200,573804,0.00121507,0.182321,0.182321,3.00817
233382893,73931412,526,3252110,14934.7,81116200,2129710,0.00459233,0.654871,0.654869,1.74756
233396861,73931412,17421,1084040,6502.49,39257500,1027010,0.00599839,0.947397,0.947397,2.49553
233379688,73931412,45,559504,26.0621,19457300,3453.82,4.65806e-05,0.006173,0.006173,1.33343
233382842,73931412,515,944163,193.188,22460200,27353.1,0.000204613,0.0289707,0.0289707,1.48158
233396509,73931412,17337,244655,23.6293,7046820,3413.43,9.6582e-05,0.013952,0.0139528,0.778388
233383899,73931412,721,3686340,15022,131011000,2055740,0.00407505,0.557665,0.563897,0.642201
233397454,73931412,111220908,170413,9.83575,3717280,1338.12,5.7717e-05,0.00785221,0.00766798,1.9954
233395084,73931412,16937,34969,921.768,1400040,158602,0.0263596,4.53551,0,0
233392485,73931412,16409,14634400,11959.5,477072000,1951620,0.000817222,0.133358,0.129007,4.4379
233394370,73931412,16793,944056,140.568,29995500,20332,0.000148898,0.0215369,0.0215351,1.25757
233391847,73931412,16314,1066830,897.824,29466200,129385,0.000841579,0.12128,0.12541,2.20468
233387262,73931412,15609,513416,529.372,11897500,70781.1,0.00103108,0.137863,0.135559,1.09064
233391787,73931412,16300,17398.7,0.310029,365103,40.295,1.78191e-05,0.00231598,0,0
233386107,73931412,1077,94970.2,32.644,2644390,6328.82,0.00034373,0.0666401,0.0666041,1.72781
233392513,73931412,16414,141241,9.45621,4786070,1579.88,6.69508e-05,0.0111857,0.0105809,1.08257
233397034,73931412,17479,594473,3146.98,22072900,470535,0.00529373,0.791516,0.791516,2.26728
233392011,73931412,16343,1919740,213.515,59856100,30920.7,0.000111221,0.0161067,0.0166837,2.75047
233396185,73931412,17261,244782,73.7174,6097390,9968.11,0.000301156,0.0407225,0.0407226,1.41412
233383674,73931412,682,1328820,399.76,46506000,57329.8,0.000300838,0.0431433,0.0431433,1.22202
233386772,73931412,10729,1713480,98.6898,55491200,14899.7,5.75961e-05,0.00869556,0.00869556,1.65554
233382875,73931412,523,3496900,5393.74,94483900,745488,0.00154243,0.213185,0.213185,1.31109
233379943,73931412,92,2098710,10366.9,62519500,1383610,0.00493963,0.659265,0.659683,1.34833
233383724,73931412,691,1573600,1703.4,57056500,261668,0.00108248,0.166286,0.166286,1.98064
233396014,73931412,17215,209814,82.6097,6248200,11125.6,0.000393728,0.0530259,0.0530259,1.24395
233396432,73931412,17300,1119010,16402.8,42443700,2799980,0.0146583,2.50219,2.50219,1.43504
233381118,73931412,247,33347800,93609.6,1076800000,12623200,0.00280707,0.378531,0.379753,1.0259
233391643,73931412,16279,34908.5,0.241358,931972,32.5463,6.91401e-06,0.000932331,0,0
233394674,73931412,16863,839256,316.77,23413300,41033.9,0.000377441,0.0488931,0.0488931,1.32449
233395490,73931412,17059,69938,264.152,2110270,54286.1,0.00377695,0.776203,0.776203,1.06086
233387481,73931412,15679,862266,68.9604,18893700,12117.4,7.99758e-05,0.0140529,0.0142508,2.30002
233381800,73931412,335,783687,3784.72,25391900,543252,0.00482938,0.6932,0.676093,1.00481
233395095,73931412,16939,54918500,84658.4,1731890000,14377400,0.00154153,0.261795,0.260379,5.14452
233397146,73931412,17520,69938,0.692003,1686580,89.6733,9.89452e-06,0.00128218,0.00128218,0.0922013
233385806,73931412,998,1746860,644.526,45124500,106400,0.000368962,0.0609089,0.0608915,2.10937
233380746,73931412,199,3213120,3109.94,107250000,485240,0.000967889,0.151018,0.159387,1.72346
233384769,73931412,829,1077430,3561.82,35681600,494769,0.00330585,0.459212,0.470924,0.869961
233380728,73931412,195,349547,1703.67,9805330,230519,0.00487394,0.659479,0.66003,0.722893
233390813,73931412,16137,431526,1403.12,15277100,207610,0.00325154,0.481106,0.491388,0.75008
233381717,73931412,324,384659,5828.38,15656600,840711,0.0151521,2.1856,2.1856,0.307621
233385063,73931412,905,2319100,2715.66,67709800,362901,0.001171,0.156484,0.155817,0.990852
233393265,73931412,16575,378069,2.80035,11969000,369.242,7.40697e-06,0.000976651,0.000997775,1.93908
233396467,73931412,17317,1083970,3069.9,35879500,415064,0.00283209,0.382912,0.382899,1.31288
233394064,73931412,16705,2902430,2066.62,98410400,324434,0.00071203,0.11178,0.11178,3.03109
233392405,73931412,16402,751194,91.9566,24105500,12730.2,0.000122414,0.0169466,0.0172298,4.56617
233379882,73931412,82,944163,406.794,27642500,61356.7,0.000430851,0.0649853,0.0649853,1.38354
233392573,73931412,16424,1365810,597.416,40883300,115521,0.000437406,0.0845806,0.0881442,2.09775
233383836,73931412,708,1652470,123.216,39077700,14739.4,7.45647e-05,0.00891958,0.00857399,3.34549
233394735,73931412,16877,5664980,901.594,167094000,127445,0.000159152,0.0224971,0.0224971,1.48117
233395531,73931412,17076,979132,473.96,26189400,87664.1,0.000484062,0.0895325,0.0895325,3.20241
233383981,73931412,741,828536,79.727,31628400,10286.6,9.62263e-05,0.0124153,0.0123674,1.46143
233392457,73931412,16405,176904,0.544972,5375540,101.003,3.0806e-06,0.000570944,0.000625538,1.50256
233394344,73931412,16785,209814,5.37249,6129460,735.478,2.5606e-05,0.00350538,0.00350538,0.979259
233381915,73931412,360,453469,3237.11,17557600,521693,0.00713853,1.15045,1.15053,0.311717
233382255,73931412,414,274727,7.09509,9413570,1101.93,2.5826e-05,0.00401102,0.00407,1.61635
233386057,73931412,1065,227538000,576000,6833410000,94411900,0.00253145,0.414929,0.414225,4.19951
233393202,73931412,16562,99362.7,10.8336,2423520,1605.68,0.000109031,0.0161598,0.0119591,0.64613
233390817,73931412,16138,633316,5330.99,22768600,816363,0.00841758,1.28903,1.6291,1.72262
233397334,73931412,17612,34969,10.4722,849427,1465.8,0.000299472,0.041917,0,0
233395192,73931412,16968,2272980,2487.71,66522200,341434,0.00109447,0.150214,0.150214,1.37131
233383920,73931412,725,378220,57.0853,14459700,8533,0.000150931,0.022561,0.0223828,1.98422
233397114,73931412,17508,656663,133.935,16262000,18374,0.000203963,0.0279809,0.0277734,1.35777
233389119,73931412,15947,1222450,521.291,29596800,66687.6,0.000426431,0.0545524,0.0555339,1.48591
233383038,73931412,559,1762760,2104.35,42367600,294644,0.00119379,0.16715,0.171444,1.09362
233392662,73931412,16449,50213.8,0.00118016,1388410,0.146837,2.35027e-08,2.92423e-06,0,0
233380094,73931412,118,114814,72.239,2814070,9293.97,0.000629182,0.080948,0.0102418,0.850808
233393658,73931412,16634,855392,73.1623,25182500,10016.3,8.55306e-05,0.0117096,0.0119603,2.09328
233379527,73931412,7,5105470,1381.49,136495000,187842,0.000270589,0.0367922,0.0367922,1.46613
233395979,73931412,17198,524535,338.72,14244200,58625.1,0.000645753,0.111766,0.111766,2.06885
233380741,73931412,197,135810,1.22739,3963600,211.72,9.03757e-06,0.00155895,0.00151718,1.874
233389664,73931412,15985,11779700,8636.19,236535000,1491150,0.000733139,0.126586,0.127026,3.91904
233390828,73931412,16141,8628390,40237.7,283981000,6264740,0.00466341,0.726061,0.831865,1.91777
233391856,73931412,16315,1066830,897.824,29466200,129385,0.000841579,0.12128,0.12541,2.20468
233388272,73931412,15814,1084040,1373.01,27991300,176066,0.00126657,0.162417,0.162417,1.27345
233383134,73931412,578,1223920,263.502,36442300,37139.8,0.000215295,0.0303451,0.0303451,2.28279
233397449,73931412,111220898,34969,0.733759,1359000,103.161,2.09831e-05,0.00295008,0,0
233385766,73931412,989,1923300,1978.47,66234200,339704,0.00102869,0.176626,0.176626,1.71022
233389959,73931412,16032,31688900,153815,1015380000,21057600,0.0048539,0.664508,0.675041,1.08207
233382915,73931412,531,229209,750.601,6778120,124547,0.00327474,0.543378,0.723569,0.89088
233381674,73931412,303,3034600,2970.06,78690800,466658,0.000978732,0.153779,0.158725,4.10165
233384875,73931412,860,1049070,1729.8,33363300,228965,0.00164889,0.218255,0.218255,0.882545
233393226,73931412,16564,616512,30.2299,19130800,4807.27,4.90337e-05,0.00779753,0.00559979,2.39089
233381027,73931412,235,2487360,531.208,63044400,72767.9,0.000213563,0.0292551,0.0285568,2.11971
233397413,73931412,111220784,349690,6463.37,14566600,1108410,0.0184831,3.16968,3.16968,1.14952
233387796,73931412,15755,2342920,8629.17,68789100,1372020,0.00368308,0.5856,0.5856,0.967225
233392941,73931412,16479,464065,34.7682,14433800,4895.78,7.4921e-05,0.0105498,0.0125266,1.58102
233393609,73931412,16620,69938,2.54971,2314900,321.209,3.64567e-05,0.00459277,0.00459277,0.151987
233396811,73931412,17402,3146520,6721.28,108925000,1110260,0.0021361,0.352853,0.352777,3.38908
233379772,73931412,64,398920,2129.03,12192800,332045,0.00533698,0.83236,0.849414,0.985097
233387401,73931412,15669,3178560,548.245,69215800,87574.2,0.000172482,0.0275516,0.0277423,1.7528
233391134,73931412,16225,1664140,144.407,39092400,19386.8,8.67762e-05,0.0116498,0.011415,2.1419
233381047,73931412,238,139876,7.85073,3081220,1060.08,5.61264e-05,0.00757874,0.00757874,0.325684
233397100,73931412,17504,34969,48.6572,1090940,7282.57,0.00139144,0.208258,0,0
233390786,73931412,16124,25536100,168189,839122000,25311800,0.0065863,0.991214,1.04638,1.18469
233383997,73931412,746,5127370,34614.9,199304000,5273830,0.006751,1.02856,1.02059,0.725234
233386507,73931412,10675,11224600,3829.18,415198000,556690,0.000341143,0.0495956,0.0495946,2.15609
233395336,73931412,17012,664411,259.36,18305900,40163.6,0.000390361,0.06045,0.06045,1.05634
233393087,73931412,16527,33770.7,2.17985,1188280,351.522,6.45486e-05,0.0104091,0,0
233381186,73931412,256,2189850,11059.8,67810000,1509860,0.0050505,0.689481,0.577065,0.997617
233380698,73931412,188,244734,558.249,8834690,80299.4,0.00228104,0.328109,0.328091,0.230119
233386916,73931412,15566,628442000,1859340,18951200000,272420000,0.00295866,0.433485,0.439354,1.97304
233389771,73931412,16001,217917000,887335,6913110000,122409000,0.00407189,0.561721,0.565903,1.27534
233384765,73931412,828,12763700,8918.44,412147000,1385660,0.000698736,0.108563,0.108563,2.40618
233380748,73931412,200,628541,63.22,14070700,8363.11,0.000100582,0.0133056,0.0115464,0.789329
233385043,73931412,902,804287,3924.4,28052000,520927,0.00487936,0.647689,0.647689,0.578872
233388211,73931412,15804,1014100,142.533,29499300,25699.7,0.000140551,0.0253424,0.0253424,2.53215
233389607,73931412,15975,1592290,15702.9,58775600,2919340,0.00986181,1.83342,1.51485,0.966685
233379682,73931412,44,7877020,63655.8,278615000,9210750,0.0080812,1.16932,1.17803,0.72451
233386657,73931412,10694,2762550,13596.7,86502700,2145340,0.00492179,0.77658,0.77658,1.24941
233384478,73931412,772,2190420,25837.8,80238600,3534800,0.0117958,1.61375,1.63182,0.362127
233395099,73931412,16947,25884500,34359.1,838089000,5722750,0.0013274,0.221088,0.218524,4.78182
233397442,73931412,111220874,454597,243.671,15829500,35234.3,0.000536016,0.0775068,0.0775068,1.24954
233382949,73931412,540,1198620,855.204,28956200,119087,0.000713488,0.0993534,0.0948891,1.67053
233396674,73931412,17359,69938,4721.92,3352780,837875,0.0675158,11.9803,11.9803,0.940534
233390765,73931412,16114,60242800,312213,1979620000,46298100,0.00518257,0.768526,0.80243,1.31473
233392658,73931412,16448,112669,8.64889,3784970,1211.31,7.67639e-05,0.0107511,0.00921435,1.26457
233395496,73931412,17063,699380,308.555,18629100,42175.8,0.000441183,0.0603045,0.0603045,1.46184
233397396,73931412,111220728,559504,144.329,16989600,19854.5,0.000257959,0.0354859,0.0354859,1.04495
233387473,73931412,15678,450818,9.45513,9872920,1665.18,2.09733e-05,0.00369369,0.00372265,1.52846
233397150,73931412,17523,3354860,3567.99,91747300,523883,0.00106353,0.156156,0.156056,2.13354
233392602,73931412,16433,3485590,1033.79,115795000,158157,0.000296588,0.0453746,0.0379923,2.8213
233393821,73931412,16664,734349,81.6869,24984700,11734,0.000111237,0.0159788,0.0159788,1.17787
233394631,73931412,16857,839256,72.6235,23898700,9332.07,8.65332e-05,0.0111195,0.0111195,1.65094
233383236,73931412,598,598783,1262.96,20208100,184975,0.00210921,0.308919,0.300915,1.31619
233396052,73931412,17226,489566,12030.5,19520400,2134280,0.0245738,4.35954,4.35954,0.853509
233381134,73931412,249,69938,375.723,2443250,50538.2,0.00537223,0.722614,0.722614,0.152091
233386030,73931412,1058,1297430,1605.98,39586700,213533,0.00123782,0.164582,0.166771,0.620983
233390714,73931412,16102,12413500,54856.6,342640000,7406740,0.00441912,0.59667,0.596647,1.39767
