id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231977641,73718051,16460,504539,338.767,21559400,47487,0.000671439,0.0941196,0.104921,1.85443
231979548,73718051,17361,1293850,2113.63,63583700,308000,0.00163359,0.238049,0.238049,1.4411
231973587,73718051,345,854734,860.01,42708500,132514,0.00100617,0.155036,0.122257,1.32331
231979503,73718051,17326,454567,100.28,11947600,11555.2,0.000220605,0.0254203,0.0254195,0.863679
231975667,73718051,15630,594473,98.8878,21059600,13434.5,0.000166345,0.022599,0.022599,1.92052
231979210,73718051,17115,944163,180.137,31817800,23905,0.00019079,0.0253187,0.0253187,1.25614
231974643,73718051,805,707944,184.815,12633200,26467.5,0.000261059,0.0373865,0.0360231,1.06893
231974115,73718051,601,1354300,331.946,48904400,50247.6,0.000245105,0.0371021,0.0369719,0.967968
231980077,73718051,111220714,139876,36.6002,5631060,5504.47,0.000261662,0.0393525,0.0393525,0.828674
231977421,73718051,16367,240606,48.0608,10088500,8716.77,0.000199749,0.0362285,0.0362633,0.554783
231976114,73718051,15847,366651,138.951,16851200,19181.7,0.000378973,0.052316,0.0541967,0.926199
231975706,73718051,15664,454597,447.361,15102200,61233.5,0.000984083,0.134699,0.134699,1.51789
231979902,73718051,17614,34969,0.464276,916848,57.5481,1.32768e-05,0.00164569,0,0
231976029,73718051,15807,2815.27,2.53857,91388.9,422.87,0.000901714,0.150206,0,0
231978097,73718051,16658,40249000,61392.1,1677930000,9232240,0.00152531,0.229378,0.229379,1.69017
231977400,73718051,16353,6936620,4679.61,264182000,695476,0.000674624,0.100262,0.0786826,3.50563
231978688,73718051,16886,314721,922.395,12611100,144855,0.00293083,0.460265,0.460265,1.7164
231978275,73718051,16719,1643540,1436,61258800,196067,0.00087372,0.119295,0.119295,0.941784
231978610,73718051,16844,1713480,1386.13,63203200,215278,0.000808953,0.125638,0.125638,1.59954
231975952,73718051,15753,528895,1490.01,24142400,259051,0.00281722,0.489797,0.530878,0.604114
231975402,73718051,10696,1014100,1436.95,41350500,211327,0.00141697,0.208388,0.208388,1.22852
231976076,73718051,15829,3364470,462.121,117418000,64777.3,0.000137353,0.0192533,0.0192074,2.55305
231978076,73718051,16649,50984500,68318.7,2072510000,10300100,0.00133999,0.202024,0.202025,1.75938
231980091,73718051,111220732,104907,25.731,3519970,3576.45,0.000245275,0.0340916,0.0340916,0.505753
231976976,73718051,16196,524535,617.382,23715200,94894.8,0.00117701,0.180912,0.180912,1.42361
231973295,73718051,226,3550050,2583.96,132066000,423062,0.000727867,0.119171,0.118102,1.66952
231978549,73718051,16798,419628,76.0706,15796800,10870.5,0.000181281,0.0259051,0.0259051,0.915478
231978703,73718051,16896,384659,35.226,11106400,5027.38,9.15773e-05,0.0130697,0.0130697,1.39007
231977981,73718051,16595,104865,399.148,4090130,53480.3,0.00380629,0.509991,0.51008,0.399583
231974127,73718051,607,7343480,7079.09,267181000,1064950,0.000963997,0.14502,0.14502,1.71732
231978422,73718051,16788,104907,32.6817,3769890,4591.55,0.000311531,0.0437679,0.0437679,0.870493
231979807,73718051,17521,69938,17.6822,2580130,3236.89,0.000252827,0.0462823,0.0462823,1.10555
231976740,73718051,16098,104907,41.4301,4750500,5816.14,0.000394922,0.0554409,0.0554409,0.315344
231978296,73718051,16726,5979700,3411.2,206027000,533223,0.000570463,0.0891722,0.0891722,1.36028
231977424,73718051,16375,44739800,61376.1,1772090000,8811770,0.00137185,0.196956,0.196368,1.85497
231977601,73718051,16434,1292450,371.642,44949500,53694.7,0.000287547,0.0415448,0.0415741,0.985814
231980121,73718051,111220784,349690,379.081,17310700,55114,0.00108405,0.157608,0.157608,0.86674
231980158,73718051,111220842,209814,32.8667,10337100,4733.42,0.000156647,0.0225601,0.0225601,1.06409
231978238,73718051,16706,2272980,1822.56,89965900,256068,0.000801837,0.112657,0.112657,1.21135
231976946,73718051,16171,4256410,1304.44,159269000,193755,0.000306464,0.0455208,0.0454814,0.927343
231973446,73718051,295,5569040,1686.48,192132000,254091,0.000302831,0.0456256,0.0457256,1.86626
231978094,73718051,16657,69938,65.9339,2911790,8933.44,0.000942749,0.127734,0.127734,0.288655
231973476,73718051,314,991965,238.726,40537100,34099.8,0.00024066,0.034376,0.0356041,1.82366
231976393,73718051,15935,2589280,589.639,100955000,87104.8,0.000227723,0.0336406,0.0343853,1.82711
231979790,73718051,17500,6643410,2002.4,243212000,310296,0.000301411,0.0467073,0.0467198,2.21348
231975023,73718051,1018,10012100,4640.4,392501000,657808,0.00046348,0.0657014,0.0621957,1.37779
231974756,73718051,857,1910000,1181.01,78807600,163743,0.000618332,0.0857291,0.0872019,1.25067
231979204,73718051,17107,979132,249.273,30504100,44861.2,0.000254585,0.0458173,0.0458173,2.04469
231976560,73718051,16015,1208560,708.208,48599200,109224,0.000585993,0.090375,0.0899272,1.17578
231973964,73718051,507,8039510,6400.22,323288000,1034600,0.000796097,0.12869,0.128642,2.32809
231973265,73718051,209,2412860,1275.89,96715500,186441,0.000528787,0.0772697,0.0772697,1.08905
231977874,73718051,16541,1478170,2014.07,57832200,282792,0.00136254,0.191312,0.202157,1.48805
231979705,73718051,17444,1468700,789.311,59638700,110094,0.000537422,0.0749602,0.0749603,0.81983
231975055,73718051,1033,8342830,5309.86,398902000,780633,0.000636457,0.0935693,0.0934509,2.02835
231980111,73718051,111220764,34969,41.8163,1383500,7389.51,0.00119581,0.211316,0,0
231973156,73718051,163,1197110,311.082,44777100,44278.4,0.00025986,0.0369877,0.0392383,1.7595
231976090,73718051,15836,9620260,7198.43,401769000,1098530,0.000748257,0.11419,0.114914,1.54996
231978903,73718051,16993,34969,1.37228,1056010,195.504,3.92427e-05,0.00559078,0,0
231979466,73718051,17281,69938,47.2069,1919820,7527.25,0.000674982,0.107628,0.107628,0.708048
231979729,73718051,17457,104907,31.5782,3587980,5807.99,0.000301011,0.0553632,0.0553632,1.37015
231979784,73718051,17494,1014100,101.296,39882800,15192.3,9.98877e-05,0.0149811,0.0149811,2.51626
231978711,73718051,16901,489566,213.9,19276300,34179.8,0.000436917,0.0698165,0.0698165,1.39721
231977603,73718051,16435,1335030,5371.08,57727900,743494,0.0040232,0.556913,0.581158,1.11239
231979773,73718051,17487,3042300,1340.45,124125000,206827,0.000440603,0.0679836,0.0679836,3.07851
231974841,73718051,909,50561600,16838.4,1740280000,2490380,0.000333028,0.0492544,0.0494549,1.32254
231973923,73718051,478,2489830,2373.31,92096200,360336,0.000953201,0.144723,0.148099,1.47115
231972920,73718051,52,5551680,2155.7,199100000,313784,0.000388297,0.0565205,0.0568258,1.20708
231977325,73718051,16302,171996,35.3867,6834990,4587.2,0.000205741,0.0266703,0.0268883,1.42024
231979335,73718051,17226,489566,797.805,20037800,125083,0.00162962,0.255498,0.255498,0.856487
231973406,73718051,281,1766340,918.305,57329100,134534,0.000519892,0.0761656,0.0760617,1.08496
231972951,73718051,69,1783420,899.09,64576100,144059,0.000504138,0.0807771,0.0807771,1.63033
231975337,73718051,1113,384659,170.147,14710700,22692.5,0.000442331,0.0589937,0.0589937,0.737519
231980179,73718051,111220898,34969,16.6427,1181180,2041.09,0.000475926,0.0583685,0,0
231979805,73718051,17519,314721,2.87176,11497600,388.891,9.12479e-06,0.00123567,0.00123567,0.994395
231976401,73718051,15936,8077520,1570.32,296294000,226708,0.000194406,0.0280665,0.0287318,1.63073
231977087,73718051,16255,232808,68.1004,7818170,9192.26,0.000292517,0.0394843,0.0370955,0.178068
231973469,73718051,311,1500340,617.909,53626300,87728.2,0.000411846,0.0584721,0.0607913,1.07162
231975686,73718051,15656,279752,17.1887,9712930,2535.5,6.14428e-05,0.00906337,0.00906337,0.977238
231978397,73718051,16777,629442,179.702,25688700,25749.1,0.000285494,0.0409079,0.0409079,0.648402
231973030,73718051,121,279752,139.776,11198600,19432.4,0.000499642,0.0694628,0.0694628,0.866156
231974105,73718051,597,3779170,25785.4,171318000,4646240,0.00682303,1.22943,1.22274,1.0767
231979509,73718051,17330,979119,263.557,26336800,38114,0.000269177,0.0389268,0.0389264,1.46654
231974967,73718051,980,148984,466.417,5501540,78472.3,0.00313066,0.526718,0.432022,1.37841
231973952,73718051,500,68517300,102422,2878280000,16124200,0.00149484,0.235331,0.234008,1.26177
231979226,73718051,17139,524535,331.995,20324000,58011.5,0.000632932,0.110596,0.110596,1.1003
231979363,73718051,17244,1153980,511.708,35362200,70870,0.00044343,0.0614137,0.0614137,0.658316
231975349,73718051,1125,1076670,333.21,52547600,52476.2,0.000309481,0.0487392,0.0487703,0.801306
231974855,73718051,920,17694300,17970.8,858585000,2851480,0.00101562,0.161152,0.161152,0.810382
231974584,73718051,778,7116110,5008.03,301594000,805046,0.00070376,0.11313,0.113021,1.63803
231979103,73718051,17086,1398760,465.576,49096500,72920,0.000332849,0.0521319,0.0521319,2.15825
231976368,73718051,15926,174845,57.557,6810010,8891.13,0.000329189,0.0508515,0.0508515,1.16463
231974069,73718051,578,1223920,472.74,41088300,69583.7,0.000386252,0.0568533,0.0568533,0.752964
231974767,73718051,862,4665100,3707.92,188508000,528258,0.000794822,0.113236,0.119268,1.71442
231979351,73718051,17235,1608570,1120.85,58282600,179396,0.0006968,0.111525,0.111525,1.0677
231974986,73718051,993,30980300,51872.8,1278080000,8031360,0.00167438,0.259241,0.261961,1.18624
231979080,73718051,17074,2028200,1550.8,75800100,239421,0.000764619,0.118046,0.118046,1.79011
231979472,73718051,17289,34969,19.4668,1439990,2650.84,0.000556688,0.0758054,0,0
231979379,73718051,17256,1503670,1028.61,48509500,161035,0.00068407,0.107095,0.107095,1.13293
231974355,73718051,674,34969,12.4071,1687260,1742.46,0.000354803,0.0498288,0,0
231979649,73718051,17406,594455,112.012,17425600,16748.7,0.000188428,0.0281749,0.0281745,0.964836
231979361,73718051,17242,1153980,511.708,35362200,70870,0.00044343,0.0614137,0.0614137,0.658316
231973344,73718051,254,32506100,22224.6,1261600000,3328520,0.000683707,0.102397,0.103967,1.53361
231973683,73718051,386,28419700,14921.2,1141500000,2249920,0.000525032,0.0791677,0.0790639,2.59894
231979323,73718051,17218,1573600,946.861,50990100,134788,0.000601714,0.0856556,0.0856556,1.53206
231980173,73718051,111220876,734349,217.318,26637500,40268.9,0.000295932,0.0548361,0.0548361,1.66262
231972871,73718051,10,15576200,20176.5,649576000,2912700,0.00129534,0.186998,0.187006,1.2897
231979055,73718051,17058,1258880,607.108,43076700,98529.7,0.000482259,0.0782675,0.0782675,1.31606
231974021,73718051,551,1123430,124.221,38940400,19129.3,0.000110574,0.0170276,0.0169625,2.15962
231974287,73718051,636,2025540,4294.65,79405200,620979,0.00212025,0.306574,0.293805,1.58498
231975234,73718051,1059,124850,17.1072,5938440,2676.36,0.000137022,0.0214366,0.0218681,0.878805
231977355,73718051,16326,279752,135.762,11007400,17408.3,0.000485296,0.0622277,0.0622277,0.831704
231973166,73718051,171,2277020,7357.72,102351000,1150090,0.0032313,0.505085,0.501307,1.02619
231978154,73718051,16689,979132,1646.57,44004600,241782,0.00168166,0.246935,0.246935,1.71504
231975646,73718051,15623,5929920,3723.51,192373000,506949,0.000627918,0.08549,0.085033,2.0579
231977742,73718051,16510,11387100,21500.4,454428000,3020450,0.00188813,0.265251,0.277248,1.11104
231973956,73718051,502,23311600,7186.56,847783000,1102740,0.000308282,0.0473044,0.0474645,1.26873
231972960,73718051,77,139876,13.0005,5076160,2103.79,9.29434e-05,0.0150404,0.0150404,0.771158
231979789,73718051,17499,34969,0.419483,1384620,66.1807,1.19959e-05,0.00189255,0,0
231980095,73718051,111220746,244783,229.597,9706930,32627.8,0.00093796,0.133293,0.133293,0.957544
231974155,73718051,619,1678510,169.127,60600600,24587.9,0.00010076,0.0146486,0.0146486,1.33077
231979367,73718051,17246,979132,395.277,29405400,53878.2,0.000403701,0.0550265,0.0550265,0.54471
231974296,73718051,642,1153980,138.315,41126400,19591.8,0.00011986,0.0169776,0.0169776,1.16544
231973719,73718051,407,8375480,2324.96,310237000,377772,0.000277592,0.0451045,0.0449049,1.52559
231979492,73718051,17313,2587710,810.655,82523700,108840,0.000313272,0.0420603,0.0420603,1.10176
231980066,73718051,111220696,419628,42.4233,13288800,6711.06,0.000101097,0.0159929,0.0159929,0.840963
231974405,73718051,693,2028200,910.76,72844100,127442,0.000449048,0.0628349,0.0628349,0.737747
231976157,73718051,15863,591897,11.6365,13622700,1616.55,1.96597e-05,0.00273114,0.002878,1.42886
231976816,73718051,16135,2288330,921.644,93774400,152771,0.000402758,0.066761,0.0665358,2.01205
231977657,73718051,16470,335553,343.462,13459500,48821.4,0.00102357,0.145495,0.152355,1.03165
231980148,73718051,111220824,1398760,245.647,57174600,37006.7,0.000175618,0.0264568,0.0264568,1.41789
231977022,73718051,16226,419628,1882.89,17165300,257084,0.00448705,0.612646,0.612646,0.685299
231976107,73718051,15845,1510020,599.448,76507700,84546.8,0.000396981,0.0559905,0.0574066,0.753757
231979606,73718051,17378,69938,3.76934,2324650,514.604,5.38955e-05,0.00735801,0.00735801,0.0991099
231975247,73718051,1066,2191080,1348.67,85252700,200487,0.000615528,0.0915015,0.0914942,1.19038
231977666,73718051,16475,226644,35.0986,9365270,4945.74,0.000154862,0.0218216,0.0206699,1.14236
231979624,73718051,17390,699137,87.1648,22899400,13092.1,0.000124675,0.0187261,0.0187422,1.78972
231978740,73718051,16926,6818940,5165.22,321798000,788610,0.000757481,0.11565,0.11565,1.06133
231979232,73718051,17148,1713480,871.629,64291800,132836,0.000508689,0.0775239,0.0775239,1.86773
231974001,73718051,532,1624810,848.353,68809600,124394,0.000522124,0.0765589,0.0728024,1.30592
231975984,73718051,15778,1177480,1785.23,44212100,304040,0.00151614,0.258211,0.261906,1.24883
231980199,73718051,124372452,34969,14.0897,1499420,2310.66,0.000402921,0.0660774,0,0
231975459,73718051,10735,2587700,4559.9,147504000,684012,0.00176214,0.264331,0.264331,0.966116
231978625,73718051,16851,454597,738.071,18674100,116421,0.00162357,0.256097,0.256097,1.29669
231976933,73718051,16159,56687.9,60.5338,2601070,9430.01,0.00106784,0.16635,0,0
231977437,73718051,16382,39979400,58216.6,1597680000,8360230,0.00145616,0.209114,0.20868,1.80986
231974807,73718051,883,594473,1468.2,21297300,225606,0.00246975,0.379506,0.379506,1.97831
231976769,73718051,16112,1643540,467.564,65569500,72995.8,0.000284485,0.0444137,0.0444137,0.971352
231977788,73718051,16536,1285850,2895.67,56060200,410102,0.00225195,0.318934,0.371907,1.16019
231972993,73718051,100,1363750,594.547,38897200,98749.5,0.000435964,0.0724102,0.0724092,1.68908
231973449,73718051,296,1978150,2722.73,87415800,460598,0.0013764,0.232842,0.236654,1.5516
231973049,73718051,130,1328820,819.949,49538300,130457,0.00061705,0.0981752,0.0981752,1.22921
231976180,73718051,15871,838277,169.903,30552300,23910,0.000202681,0.0285228,0.0288566,2.45083
231976991,73718051,16211,13895700,10191.4,477493000,1501760,0.000733422,0.108074,0.100351,2.63038
231974773,73718051,867,4650880,7087.7,165726000,1125920,0.00152395,0.242088,0.242088,1.7281
231978014,73718051,16615,1710330,2143.86,62805100,300075,0.00125348,0.175449,0.175829,1.01812
231975485,73718051,15581,34969,18.5072,1021180,2361.43,0.000529246,0.0675292,0,0
231975001,73718051,1005,606057,383.614,22317300,63484.2,0.000632967,0.10475,0.106555,1.51804
231977340,73718051,16317,1084040,1102.52,38107200,159988,0.00101705,0.147585,0.147585,2.21844
231976693,73718051,16083,4182640,4604.37,164711000,820065,0.00110083,0.196064,0.200362,2.16559
231974004,73718051,534,909194,550.859,30422800,87807.3,0.000605876,0.0965771,0.0965771,1.2024
231980201,73718051,127201621,34967.9,1.08844,1387150,124.19,3.11269e-05,0.00355154,0,0
231975044,73718051,1029,279491,401.244,10509500,60390.2,0.00143562,0.216072,0.216043,0.473565
231980138,73718051,111220810,69938,406.025,3019770,56320,0.0058055,0.805285,0.805285,1.23942
231975373,73718051,10675,10851100,6953.18,549769000,1090580,0.000640781,0.100504,0.0997501,1.28488
231977735,73718051,16501,174115,10.6251,7553300,1725.76,6.10233e-05,0.00991156,0.00990528,0.68382
231979886,73718051,17585,139876,10.7733,5179700,1304.45,7.70207e-05,0.00932572,0.00932572,1.60159
231975032,73718051,1023,3038900,1865.6,118588000,257475,0.000613905,0.0847265,0.0776162,1.14877
231979881,73718051,17578,34969,6.81283,1270980,843.861,0.000194825,0.0241317,0,0
231977664,73718051,16474,515279,254.565,21081300,34275.2,0.000494033,0.0665178,0.0649355,1.16431
231977049,73718051,16235,1393550,1050.72,50424500,145260,0.00075399,0.104237,0.104295,0.951399
231979493,73718051,17314,34969,43.8811,1639420,6301.84,0.00125486,0.180212,0,0
231976307,73718051,15903,328593000,329896,13239300000,52952300,0.00100396,0.161149,0.160248,2.28918
231973280,73718051,217,2063170,1125.9,81000600,163760,0.000545714,0.0793731,0.0793733,0.943164
231978110,73718051,16665,734349,1193.03,31739000,164327,0.00162461,0.223772,0.223772,0.603191
231978007,73718051,16610,139876,56.0661,5037500,8751.47,0.000400827,0.0625659,0.0625659,1.09834
231974949,73718051,961,45639900,26789.6,1556000000,4543230,0.000586978,0.0995451,0.100548,4.05645
231975582,73718051,15606,524103,137.422,18075100,20497.8,0.000262203,0.0391103,0.039185,1.33138
231975287,73718051,1084,5769880,4513.97,241069000,669361,0.000782333,0.116009,0.116009,1.09688
231973057,73718051,132,11935,22.4559,601134,3372.48,0.00188152,0.282571,0,0
231977472,73718051,16395,31542100,44515.5,1263530000,6285550,0.00141131,0.199275,0.202401,1.76469
231977512,73718051,16416,900231,768.402,35761800,106699,0.000853561,0.118524,0.117684,0.872018
231974007,73718051,537,1090560,1679.81,46491000,283465,0.00154031,0.259926,0.265803,0.821247
231979645,73718051,17404,104907,132.781,4748580,19377.3,0.0012657,0.18471,0.18471,0.61425
231975724,73718051,15671,139872,18.5336,5311240,2647.72,0.000132504,0.0189296,0.0189297,0.231454
231973160,73718051,167,1363790,9802.08,53590300,1792060,0.00718738,1.31403,1.31403,1.08323
231973421,73718051,289,4711360,2403.79,184576000,344709,0.000510211,0.0731655,0.0723181,1.00624
231976446,73718051,15971,5241640,32831.9,228404000,5993170,0.00626367,1.14338,1.14294,1.10504
231974133,73718051,609,136670,49.9193,5819560,7259.51,0.000365254,0.053117,0,0
231978413,73718051,16785,209814,85.4428,9170600,12030.9,0.000407231,0.0573406,0.0573406,1.14447
231979911,73718051,17649,34968.3,0.60466,1179920,75.2512,1.72917e-05,0.00215198,0,0
231980169,73718051,111220868,104907,16.3205,4583150,2025.64,0.000155571,0.0193089,0.0193089,1.11897
231979601,73718051,17375,1748450,319.494,63006900,45340.2,0.00018273,0.0259317,0.0259317,3.42882
231976520,73718051,15991,7229560,2447.13,258193000,358150,0.000338489,0.0495397,0.0491534,1.61437
231975461,73718051,10737,2762500,6041.11,149734000,892399,0.00218682,0.32304,0.323035,1.13527
231975314,73718051,1100,5377550,8028.46,225456000,1222740,0.00149296,0.227378,0.222742,1.04807
231974861,73718051,928,30502600,40087.7,1492610000,6437510,0.00131424,0.211048,0.210992,1.60739
231978816,73718051,16973,69938,42.3021,2602120,5736.73,0.000604851,0.082026,0.082026,1.79276e-05
231973228,73718051,197,139829,23.4037,5549430,3650.72,0.000167374,0.0261084,0.0261014,1.20683
231978999,73718051,17033,1853360,754.392,72909100,115539,0.000407041,0.0623402,0.0623402,1.38979
231973061,73718051,133,349690,47.144,11247400,7251.97,0.000134816,0.0207383,0.0207383,0.483913
231975921,73718051,15720,34016.8,11.2747,1346960,1585.05,0.000331444,0.046596,0,0
231980200,73718051,124372464,69938,41.4014,1898150,6042.48,0.000591973,0.0863977,0.0863977,1.07526
231976142,73718051,15857,19945400,23131.9,941759000,3580170,0.00115976,0.179498,0.182946,1.29822
231979854,73718051,17553,104907,6.51679,3119390,800.575,6.21197e-05,0.00763128,0.00763128,1.59334
231979690,73718051,17434,874225,259.077,37716600,35972.5,0.000296351,0.0411479,0.0411479,1.11096
231974101,73718051,594,139876,20.4923,4164690,3345.3,0.000146503,0.0239162,0.0239162,0.941359
231979920,73718051,111220632,559504,533.584,19096100,85909.3,0.000953674,0.153545,0.153545,0.860146
231973217,73718051,191,3037940,5571.38,135495000,880152,0.00183393,0.28972,0.289177,1.03977
231975978,73718051,15772,9311.22,19.9919,404873,3438.76,0.00214707,0.369314,0,0
231977394,73718051,16349,1730360,3872.38,64782200,562518,0.0022379,0.325087,0.299172,1.81028
231979802,73718051,17515,34969,0.582179,1440680,80.7904,1.66484e-05,0.00231034,0,0
231976493,73718051,15975,1853170,14911.4,84894100,2704380,0.00804643,1.45933,1.45922,0.876834
231976499,73718051,15978,69938,12.2039,3056920,1934.75,0.000174496,0.0276639,0.0276639,0.527247
231975919,73718051,15719,53565.2,0.606816,2282480,87.1902,1.13285e-05,0.00162774,0.00162271,0.456132
231972933,73718051,59,792960,706.076,32447300,97363.9,0.00089043,0.122785,0.115685,0.516295
231974536,73718051,754,7318130,3782.82,284156000,592500,0.000516911,0.0809633,0.0833021,1.64303
231979201,73718051,17104,839256,753.416,33812700,113733,0.000897719,0.135517,0.135517,2.1332
231976955,73718051,16183,34969,18.7458,1373330,2825.73,0.000536068,0.0808068,0,0
231974346,73718051,669,58043200,38681.6,2174360000,6039070,0.000666427,0.104044,0.103997,1.77758
231979389,73718051,17261,244783,77.3396,7922170,10199.7,0.000315952,0.0416685,0.0416685,1.25707
231977430,73718051,16377,212575,632.982,6446400,87900.6,0.00297769,0.413504,0.406928,1.19182
231976390,73718051,15934,1213530,377.826,48703000,57214.9,0.000311345,0.0471476,0.0478144,1.23244
231979213,73718051,17118,244783,43.9735,8938630,5834.16,0.000179643,0.023834,0.023834,0.431418
231973396,73718051,276,17218800,9320.7,560671000,1619150,0.00054131,0.0940338,0.0931731,4.67987
231974749,73718051,854,4225850,6046.97,202076000,873526,0.00143095,0.20671,0.197743,1.43276
231973879,73718051,446,530419,146.079,19489700,23323.2,0.000275404,0.0439713,0.0442061,1.72242
231975455,73718051,10732,3916490,932.065,185193000,146441,0.000237985,0.0373909,0.0373906,2.29457
231974148,73718051,616,1433730,1307.53,52689900,206712,0.000911982,0.144178,0.144178,1.54866
231977006,73718051,16217,944163,275.74,34673900,36710.8,0.000292047,0.0388818,0.0388818,1.0714
231976577,73718051,16026,17407500,21064.3,777480000,3238330,0.00121007,0.18603,0.188279,1.60384
231979331,73718051,17223,6084610,8098.11,230302000,1234560,0.00133092,0.202899,0.202899,1.94479
231974955,73718051,969,1398760,3833.94,69452500,680793,0.00274096,0.486712,0.486712,1.2794
231978766,73718051,16938,55560200,51678.5,2588640000,7856560,0.000930134,0.141406,0.141329,1.38047
231973133,73718051,148,258570,118.783,11341300,18476.8,0.000459382,0.0714575,0.0691814,0.454808
231978146,73718051,16685,1468700,1133.14,63496200,166234,0.000771528,0.113185,0.113185,1.6939
231976426,73718051,15946,2342000,789.764,80040600,128253,0.000337217,0.0547622,0.0560537,1.86939
231979202,73718051,17105,174845,106.231,7404110,16819.2,0.000607572,0.0961949,0.0961949,0.837489
231975433,73718051,10713,6259450,5494.87,277336000,838167,0.000877853,0.133904,0.133904,0.79406
231977749,73718051,16520,3653210,8238.68,152394000,1168750,0.00225519,0.319925,0.352966,1.09982
231977089,73718051,16256,314589,85.5031,10470300,12158.2,0.000271793,0.0386478,0.0386346,1.16
231979317,73718051,17215,209814,1229.72,7024410,196580,0.00586099,0.936927,0.936927,0.630892
231979109,73718051,17089,139876,233.135,5023720,39992.3,0.00166673,0.285913,0.285913,0.773911
231979675,73718051,17424,3147210,1126.65,138154000,157344,0.000357984,0.0499949,0.0499949,3.17385
231975406,73718051,10698,1223920,921.686,49312000,151405,0.000753063,0.123705,0.123705,1.53873
231975418,73718051,10705,279752,200.12,13153800,31257.8,0.000715346,0.111734,0.111734,0.521847
231976552,73718051,16011,2907080,6644.13,151631000,1061940,0.00228549,0.365293,0.35781,1.05527
231974379,73718051,684,383506,118.384,11356800,18829.6,0.000308688,0.0490985,0.0491593,1.09179
231973887,73718051,452,637775,1012.32,29240700,169462,0.00158727,0.265709,0.285596,1.04876
231975466,73718051,182305697,1694870,989.181,65608400,146861,0.000583631,0.08665,0.0852474,1.00734
231976937,73718051,16161,235023,657.16,10283200,100709,0.00279615,0.428507,0.421408,0.244562
231979914,73718051,17734,34793.3,0.0558935,820790,6.44501,1.60644e-06,0.000185237,0,0
231980197,73718051,124372444,34969,13.7574,1041420,2234.5,0.000393418,0.0638995,0,0
231976542,73718051,16004,37931700,65475.3,1683360000,10581400,0.00172614,0.278959,0.272499,1.2633
231974005,73718051,536,6329990,452.249,221115000,63203.7,7.14455e-05,0.00998479,0.0100026,2.03363
231979825,73718051,17546,34969,16.6427,1181180,2041.09,0.000475926,0.0583685,0,0
231976573,73718051,16024,9184730,10805.9,440011000,1685500,0.00117651,0.183511,0.185977,1.49334
231974549,73718051,759,69938,17.1306,2503970,2658.87,0.00024494,0.0380175,0.0380175,0.950197
231973969,73718051,511,1118670,2474.8,43606700,351671,0.00221227,0.314365,0.314446,0.687425
231979199,73718051,17101,1084040,904.467,44565500,136750,0.000834349,0.126149,0.126149,2.02501
231980168,73718051,111220858,139876,28.8862,5820470,3947.36,0.000206513,0.0282205,0.0282205,0.981096
231972962,73718051,79,69938,46.402,2700790,6572.77,0.000663474,0.0939799,0.0939799,0.621403
231976763,73718051,16110,2972360,774.578,104860000,114152,0.000260593,0.0384043,0.0384043,1.01636
231977972,73718051,16589,208998,107.392,8854900,15240.3,0.000513843,0.0729205,0.0700489,0.94869
231973184,73718051,184,2168080,4173.9,75435700,616033,0.00192516,0.284138,0.284138,1.27713
231977236,73718051,16266,139713,24.1367,3726450,3760.02,0.000172759,0.0269124,0.0269451,0.742547
231972866,73718051,2,50531.7,79.8688,2234410,11127.6,0.00158057,0.220211,0.266491,0.327677
231975357,73718051,1129,150181000,180656,5630890000,26379600,0.00120293,0.175653,0.172556,2.15622
231978591,73718051,16826,314721,275.594,14665300,42730.3,0.000875677,0.135772,0.135772,0.787627
231979471,73718051,17287,69938,3.65154,2263260,461.399,5.22112e-05,0.00659726,0.00659726,0.339876
231977478,73718051,16399,4759560,7114.98,194069000,1065530,0.00149488,0.223872,0.220135,1.73918
231979314,73718051,17213,874225,231.44,35858300,32499.2,0.000264738,0.0371749,0.0371749,0.941758
231973367,73718051,263,301584,369.993,13162400,55469.1,0.00122683,0.183926,0.182724,0.275338
231973867,73718051,440,1235870,856.012,57901800,141195,0.000692638,0.114248,0.117622,1.04355
231979277,73718051,17183,1153980,675.51,41180400,100902,0.000585376,0.0874382,0.0874382,2.11177
231980103,73718051,111220756,979132,2811.43,42566900,440131,0.00287135,0.449511,0.449511,1.70963
231974831,73718051,903,1395050,3226.9,65782600,501676,0.00231311,0.359612,0.358701,1.61926
231976984,73718051,16200,837.338,5.74271,36297.1,881.981,0.0068583,1.05332,0,0
231975683,73718051,15655,1923300,1468.13,67041600,202313,0.000763339,0.105191,0.105191,1.68966
231978606,73718051,16842,20628700,18089.6,1074850000,2867730,0.000876915,0.139017,0.139003,1.62099
231977286,73718051,16283,32869.3,7.69557,1051550,1414.09,0.000234127,0.0430216,0,0
231978948,73718051,17011,139876,159.2,4642820,26316.6,0.00113815,0.188142,0.188142,0.872108
231979891,73718051,17591,174844,6.76484,5890480,935.623,3.86907e-05,0.00535118,0.00535117,0.739113
231978566,73718051,16811,104907,85.5394,3663150,13719.5,0.000815383,0.130777,0.130777,0.477022
231974422,73718051,701,12239100,13360.8,523640000,1966320,0.00109165,0.160658,0.160658,1.60605
231975588,73718051,15607,349395,125.39,12196100,18120,0.000358877,0.0518612,0.051978,1.45179
