id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233108711,73906467,15733,209814,201.809,5071380,28888.7,0.000961848,0.137687,0.137687,0.281988
233114726,73906467,16639,664411,1132.04,19006800,174398,0.00170383,0.262485,0.262485,0.741517
233115375,73906467,16738,1049070,621.102,31236400,89356.2,0.00059205,0.0851766,0.0851766,1.09353
233117266,73906467,17228,244783,247.021,5796020,33401.2,0.00100914,0.136452,0.136452,1.14312
233110136,73906467,15919,8007900,13435.7,248808000,2145830,0.00167781,0.267965,0.267965,1.19758
233117978,73906467,17398,69937.8,46.66,2357350,7062.57,0.000667164,0.100984,0.100984,0.269673
233110016,73906467,15908,15705700,31010.1,685126000,4379770,0.00197445,0.278865,0.278664,0.892389
233104034,73906467,395,3182160,351.029,90857900,50640.4,0.000110312,0.0159139,0.0159138,1.65018
233105393,73906467,617,419628,28.6419,15082100,3942.68,6.82554e-05,0.00939567,0.00939567,1.31828
233107906,73906467,15590,1678510,1299.15,51691000,175128,0.000773991,0.104335,0.104335,1.41294
233108742,73906467,15753,2342920,1791.56,68200800,241356,0.00076467,0.103015,0.103015,2.30301
233110417,73906467,15950,1992820,1432.3,41535500,204589,0.000718728,0.102663,0.102664,0.800396
233115244,73906467,16730,279752,64.4143,7622640,8089.79,0.000230255,0.0289177,0.0289177,0.614562
233115015,73906467,16686,1818390,1732.88,72023900,268975,0.000952976,0.14792,0.14792,0.948053
233118585,73906467,17531,349688,18.6465,8254710,2599.63,5.33232e-05,0.00743414,0.00743423,1.61495
233108168,73906467,15653,1923290,1930.43,55921600,332336,0.00100371,0.172796,0.172796,0.95653
233104806,73906467,518,8357590,18824.1,287478000,2811640,0.00225234,0.336417,0.336417,1.13208
233113001,73906467,16396,27555600,16630.3,992622000,2607450,0.000603518,0.094625,0.094625,1.62467
233115240,73906467,16729,314721,71.9066,8507180,8970.66,0.000228477,0.0285035,0.0285035,0.584851
233118928,73906467,111220700,69938,127.8,2793040,17510.5,0.00182733,0.250371,0.250371,0.943306
233110641,73906467,15989,6948010,11071.1,217150000,1682690,0.00159342,0.242183,0.241843,2.1709
233108099,73906467,15624,2063030,1118.16,58561500,156642,0.000542,0.0759283,0.0759242,0.775767
233112375,73906467,16271,209814,178.956,6406970,25957,0.000852926,0.123714,0.123714,0.576546
233118462,73906467,17519,314721,12.1292,7747300,1701.73,3.85395e-05,0.0054071,0.0054071,0.992952
233118823,73906467,17614,34969,4.64912,1082750,629.476,0.00013295,0.018001,0,0
233115271,73906467,16736,1084040,32.3562,35743700,4560.51,2.98478e-05,0.00420696,0.00420696,0.802941
233112896,73906467,16390,349690,78.973,12609700,10913.5,0.000225837,0.0312091,0.0312091,1.17373
233104908,73906467,541,1293850,3879.53,53266400,513515,0.00299843,0.396888,0.396888,0.865758
233114211,73906467,16564,769318,1687.03,29872600,272583,0.00219289,0.354317,0.354317,0.765095
233103817,73906467,318,69938,21.5589,2022470,2874.76,0.000308257,0.0411044,0.0411044,0.115332
233107776,73906467,10711,3287090,3986.39,159743000,618098,0.00121274,0.188038,0.188038,0.912627
233118885,73906467,111220666,1328820,238.028,45851900,35770.2,0.000179127,0.0269187,0.0269187,1.31934
233112501,73906467,16300,34969,137.025,994654,18015.4,0.00391847,0.515182,0,0
233108136,73906467,15630,594472,360.417,17676700,45349.8,0.000606281,0.0762858,0.0762859,0.699701
233104167,73906467,434,1983900,2531.27,72501400,385889,0.0012759,0.19451,0.191587,0.975611
233107038,73906467,1026,524535,133.063,20856400,19375.3,0.000253677,0.0369381,0.0369381,1.42466
233103974,73906467,367,1153980,111.959,36611500,14405.3,9.70197e-05,0.0124832,0.0124832,0.674918
233106520,73906467,936,7203540,11112.2,316066000,1779900,0.0015426,0.247087,0.247088,1.13312
233116339,73906467,16954,1084040,551.575,40779800,88192.1,0.000508815,0.0813551,0.0813551,1.20721
233102994,73906467,194,8637340,2571.16,259178000,367185,0.000297679,0.0425114,0.0425114,1.30709
233106348,73906467,895,1538640,9196.55,65080200,1240560,0.00597708,0.806275,0.806275,0.90049
233104014,73906467,390,104902,103.078,2619480,13748.2,0.000982613,0.131058,0.131054,0.600783
233115839,73906467,16842,20596700,28427.1,1000430000,4345520,0.00138018,0.210982,0.210981,1.12202
233102949,73906467,183,1538640,4529.85,57321600,760476,0.00294407,0.494253,0.494253,0.956191
233112152,73906467,16228,1293850,235.391,41089800,36618.8,0.00018193,0.0283021,0.0283021,1.28093
233103688,73906467,292,174845,404.963,5065970,59532.1,0.00231613,0.340485,0.340485,0.263138
233103763,73906467,307,2132510,2455.34,58944100,390035,0.00115139,0.1829,0.182893,1.21173
233103748,73906467,304,2168080,827.276,65926400,118842,0.000381571,0.0548146,0.0548146,1.21812
233105884,73906467,714,11085200,39877.9,375059000,6721040,0.00359741,0.606309,0.606309,1.19574
233110698,73906467,16004,57385600,56494.1,1798980000,8894490,0.000984466,0.154995,0.154954,2.4864
233118233,73906467,17476,11110000,3596.31,300717000,518597,0.000323699,0.0466782,0.0466759,1.66654
233110605,73906467,15981,15940700,35341.9,514878000,4935030,0.00221708,0.309586,0.308501,1.257
233112210,73906467,16243,489566,32.8337,14549200,4180.52,6.7067e-05,0.00853925,0.00853925,0.655393
233115640,73906467,16774,524535,81.6282,18891000,11455.7,0.00015562,0.0218397,0.0218397,0.777428
233102915,73906467,170,1188950,1959.94,46349300,292316,0.00164847,0.245862,0.245862,0.498016
233117126,73906467,17188,909194,381.869,29661700,68864.6,0.000420009,0.0757425,0.0757425,1.53946
233106652,73906467,958,2342920,1869.87,85664600,269919,0.000798093,0.115206,0.115206,0.914859
233114319,73906467,16572,139876,21.7465,3865790,2843.82,0.00015547,0.020331,0.020331,0.0722068
233119495,73906467,124372440,34969,112.004,931536,14744.7,0.00320295,0.42165,0,0
233105417,73906467,622,69938,14.699,2624310,2228.61,0.000210171,0.0318655,0.0318655,0.0699836
233111371,73906467,16101,34969,2.77109,1172110,441.205,7.92442e-05,0.012617,0,0
233108639,73906467,15718,69938,73.4737,1691000,9884.84,0.00105056,0.141337,0.141337,0.167284
233104181,73906467,437,3950120,983.466,136352000,134190,0.000248971,0.0339712,0.033977,0.589696
233107648,73906467,1109,69938,5.67259,2087970,700.774,8.11088e-05,0.0100199,0.0100199,0.0223644
233103107,73906467,216,551687,84.9762,7188580,11134.7,0.00015403,0.020183,0.0201067,1.13693
233116556,73906467,17045,594473,187.898,20232400,28997.1,0.000316075,0.0487778,0.0487778,1.75471
233118738,73906467,17583,1503610,153.489,30763300,22324.4,0.00010208,0.0148471,0.0148482,1.2327
233114012,73906467,16523,69938,79.5175,2930940,11672,0.00113697,0.16689,0.16689,0.6109
233114773,73906467,16652,454597,144.592,14746700,20934.6,0.000318067,0.0460509,0.0460509,0.902935
233110607,73906467,15983,4441060,3926.48,163296000,515499,0.000884131,0.116075,0.116075,1.11712
233112536,73906467,16315,1084040,110.996,34896000,14451.9,0.000102391,0.0133315,0.0133315,0.619978
233116643,73906467,17078,69938,243.061,1886100,32259.5,0.00347538,0.461259,0.461259,0.327151
233118184,73906467,17462,2481400,1062.01,61949200,142604,0.000427989,0.057469,0.0574853,1.23095
233118593,73906467,17532,909194,84.1876,21780400,10664.3,9.25959e-05,0.0117294,0.0117294,0.83907
233108120,73906467,15628,839117,407.01,22703000,63748,0.000485046,0.0759703,0.07596,0.664324
233118283,73906467,17493,279752,46.2594,9195710,7055.09,0.000165359,0.0252191,0.0252191,1.01036
233110147,73906467,15922,8007900,13435.7,248808000,2145830,0.00167781,0.267965,0.267965,1.19758
233114750,73906467,16647,69938,3.43333,1596340,443.144,4.9091e-05,0.00633624,0.00633624,0.470427
233118984,73906467,111220760,909194,310.071,32370900,43449.1,0.000341039,0.0477886,0.0477886,1.29536
233111645,73906467,16169,11155100,20482.6,389790000,2978490,0.00183616,0.267007,0.267007,1.41325
233118055,73906467,17426,3111710,719.097,109629000,98524.2,0.000231094,0.0316624,0.0316663,1.222
233118519,73906467,17526,314721,14.6152,9821190,2072.44,4.64387e-05,0.00658501,0.00658501,1.33006
233106078,73906467,821,4218010,5010.59,112268000,898021,0.0011879,0.212902,0.2123,2.42965
233108043,73906467,15613,909178,533.987,27026500,72023.2,0.00058733,0.0792179,0.079218,0.879931
233114958,73906467,16684,6399330,10860.3,254453000,1690510,0.0016971,0.264171,0.264171,1.04177
233116696,73906467,17093,11155100,6227.33,359345000,867285,0.00055825,0.0777479,0.0777478,1.80998
233113195,73906467,16406,769318,27.3688,21818200,3472.44,3.55754e-05,0.00451366,0.00451366,1.26223
233111318,73906467,16088,174845,311.307,6744260,43391.3,0.00178048,0.24817,0.24817,0.54455
233115826,73906467,16840,24461700,33850.8,1124290000,5143800,0.00138383,0.21028,0.210202,1.07412
233106384,73906467,905,834104,745.98,23941300,111126,0.000894349,0.133228,0.132657,1.02727
233106397,73906467,907,524535,44.3231,18172400,5912.76,8.44998e-05,0.0112724,0.0112724,0.963474
233103754,73906467,305,454597,47.6847,16896900,7537.15,0.000104895,0.0165798,0.0165798,0.746844
233107785,73906467,10722,10245600,12026.4,454384000,1827960,0.00117381,0.178415,0.178412,0.891363
233106015,73906467,783,524535,115.019,17148900,14919.4,0.000219278,0.028443,0.028443,1.8003
233114191,73906467,16561,1014100,1906.37,37890900,305251,0.00187986,0.301007,0.301007,0.861467
233115094,73906467,16706,2272980,464.08,81631400,70569.1,0.000204172,0.0310469,0.0310469,1.65434
233117092,73906467,17176,664411,215.778,22633500,34703.8,0.000324766,0.0522324,0.0522324,1.07885
233118087,73906467,17437,5724390,2959.84,145949000,405134,0.000517057,0.0707733,0.0708276,1.03331
233103926,73906467,337,6434300,1898.58,206793000,285186,0.000295072,0.0443229,0.0443229,0.819619
233102688,73906467,72,104907,32.198,3676010,4184.88,0.000306919,0.0398913,0.0398913,0.276013
233104952,73906467,554,174845,26.5453,6623600,3522.23,0.000151822,0.0201449,0.0201449,0.385587
233118430,73906467,17510,209255,104.243,2594990,14316.6,0.000498165,0.0684171,0.0684356,0.527296
233119019,73906467,111220786,104907,30.2352,4145510,4230.56,0.000288209,0.0403268,0.0403268,0.615606
233117290,73906467,17234,349690,391.834,15384500,53930.2,0.00112052,0.154223,0.154223,0.705775
233112205,73906467,16242,244783,65.9991,7679420,9376.48,0.000269623,0.0383053,0.0383053,0.508851
233103699,73906467,294,17519500,30388.1,658446000,4804960,0.00173453,0.274264,0.274264,1.24604
233105495,73906467,646,139876,15.999,4280390,2384.36,0.00011438,0.0170463,0.0170463,0.549444
233114000,73906467,16520,4196280,2833.39,158435000,453376,0.000675214,0.108042,0.108042,1.28683
233105500,73906467,647,4360680,2661.09,93568000,381081,0.000610246,0.0873902,0.087235,0.975452
233104896,73906467,536,3112240,503.923,96805600,71791.5,0.000161916,0.0230675,0.0230675,0.970619
233109798,73906467,15874,559504,197.528,17623700,28354.5,0.000353041,0.0506778,0.0506778,0.994771
233103916,73906467,334,1783340,945.646,60952800,146600,0.000530268,0.0822057,0.0822089,1.0012
233108152,73906467,15632,419627,329.354,11295600,44744.4,0.000784873,0.106629,0.106629,0.700197
233111756,73906467,16183,34969,16.8188,1359910,2635.09,0.000480963,0.0753552,0,0
233115832,73906467,16841,2830610,3728.52,135017000,549561,0.00131721,0.194149,0.194069,0.785493
233115769,73906467,16814,58414600,79232.8,2757490000,12072600,0.00135639,0.20667,0.206634,1.16039
233107770,73906467,10708,1608570,2647.95,78234200,386487,0.00164615,0.240267,0.240267,0.472255
233115112,73906467,16710,489566,2730.45,17776800,454502,0.00557728,0.928377,0.928377,0.46675
233115570,73906467,16762,944163,816.915,38165800,126349,0.000865227,0.133821,0.133821,1.16854
233114787,73906467,16656,209814,43.6069,6741690,6123.59,0.000207836,0.0291858,0.0291858,1.03042
233114615,73906467,16607,454597,257.049,16191400,40149.1,0.000565445,0.088318,0.088318,0.840547
233106355,73906467,898,1433730,1569.54,53017200,221242,0.00109472,0.154312,0.154312,0.919088
233102787,73906467,119,2377890,4136.34,73383100,536232,0.0017395,0.225507,0.225507,2.37574
233108598,73906467,15709,104907,103.521,2776670,14239.9,0.000986786,0.135738,0.135738,0.290864
233103310,73906467,241,1118340,745.931,30324900,113460,0.000666996,0.101454,0.101397,1.09802
233103734,73906467,302,8182750,30467.4,314532000,4680600,0.00372337,0.572008,0.572008,0.702508
233115672,73906467,16781,384659,502.593,13121200,83931.8,0.00130659,0.218198,0.218198,1.61292
233106064,73906467,814,1049070,468.656,30262800,70807.6,0.000446735,0.0674956,0.0674956,1.13319
233112398,73906467,16277,174845,69.9898,5290610,9220.4,0.000400296,0.0527347,0.0527347,0.845327
233102705,73906467,83,1563820,646.329,22721900,89163,0.000413302,0.0570163,0.0570158,0.571328
233112305,73906467,16258,384659,83.3696,11864300,11990.2,0.000216736,0.0311709,0.0311709,0.647387
233112403,73906467,16278,34969,15.1944,1048730,1835.01,0.000434511,0.0524754,0,0
233119033,73906467,111220790,34969,5.01946,1396060,669.036,0.00014354,0.0191322,0,0
233118237,73906467,17478,5309510,1916.34,171716000,285883,0.000360926,0.0538436,0.0538175,1.88872
233119417,73906467,111220882,873996,124.524,24760600,17881.3,0.000142477,0.0204593,0.0204568,1.15115
233118880,73906467,111220658,1818390,928.132,71647200,130783,0.000510415,0.0719225,0.0719225,0.761179
233111933,73906467,16196,524535,301.981,18643800,48924.5,0.000575712,0.0932721,0.0932721,0.509584
233112629,73906467,16335,2272980,1642.26,78751100,270434,0.000722512,0.118978,0.118978,1.02503
233119133,73906467,111220796,34969,25.1487,1168840,3262.66,0.000719171,0.0933015,0,0
233111075,73906467,16046,3161320,8507.54,126701000,1152340,0.00269114,0.364513,0.362294,1.09873
233118266,73906467,17487,2932740,932.074,97484300,137454,0.000317817,0.0468688,0.0468394,2.09285
233108810,73906467,15769,664411,180.923,20592400,23979.2,0.000272306,0.0360909,0.0360909,0.529564
233114018,73906467,16526,34969,23.4743,1274370,3315.01,0.000671288,0.0947985,0,0
233103971,73906467,366,419628,36.4191,13854400,4973.9,8.67891e-05,0.0118531,0.0118531,0.526736
233106915,73906467,980,174845,91.2181,5718690,11628,0.000521708,0.0665043,0.0665043,0.443981
233111775,73906467,16191,4196280,6188.2,144942000,961684,0.00147469,0.229175,0.229175,0.728809
233116511,73906467,17026,629442,1381.29,21971500,192115,0.00219447,0.305215,0.305215,0.878922
233108069,73906467,15619,734348,499.412,22199600,67434.5,0.000680075,0.0918291,0.0918291,0.768011
233107840,73906467,15566,713524000,833522,24086700000,124695000,0.00116818,0.174759,0.174776,1.84271
233105453,73906467,631,5547010,3631.88,122167000,518486,0.000654746,0.0934713,0.0933302,0.926999
233112690,73906467,16348,2028200,1419.83,65677800,216302,0.000700042,0.106647,0.106647,1.27046
233118904,73906467,111220686,594473,933.09,18622900,130900,0.00156961,0.220195,0.220195,1.03603
233117174,73906467,17198,524535,51.4934,17027900,7440.7,9.81697e-05,0.0141853,0.0141853,1.51081
233111940,73906467,16197,454597,137.818,15977600,22031.1,0.000303165,0.0484629,0.0484629,0.53648
233115025,73906467,16688,5699950,26152.6,230788000,4071240,0.00458822,0.714259,0.714259,0.57965
233102790,73906467,120,34969,219.635,1531650,28216.2,0.00628084,0.806892,0,0
233113145,73906467,16399,4965600,590.146,152623000,88681.2,0.000118847,0.0178591,0.0178591,1.21044
233110197,73906467,15926,384659,1144.02,15286500,160128,0.00297413,0.416285,0.416285,0.47472
233113182,73906467,16404,139876,14.9319,4684920,1985.8,0.000106751,0.0141969,0.0141969,0.63003
233112311,73906467,16259,2098140,798.496,68187300,109447,0.000380573,0.052164,0.052164,0.812586
233108613,73906467,15712,174845,137.507,3935970,18711.3,0.000786452,0.107016,0.107016,0.34698
233119009,73906467,111220782,34969,11.6624,985778,1571.41,0.000333508,0.0449373,0,0
233105440,73906467,628,279752,759.985,10768800,125804,0.00271664,0.449699,0.449699,0.575215
233115234,73906467,16728,5105470,1055.16,159964000,149804,0.000206672,0.0293418,0.0293418,1.82708
233118198,73906467,17465,104907,13.4531,3461020,1773.6,0.000128239,0.0169064,0.0169064,0.334078
233118965,73906467,111220750,244783,247.021,5796020,33401.2,0.00100914,0.136452,0.136452,1.14312
233118946,73906467,111220724,664411,729.093,25878600,105032,0.00109735,0.158083,0.158083,0.860232
233113922,73906467,16495,2272980,744.335,71292700,120338,0.00032747,0.0529426,0.0529426,1.6071
233106605,73906467,954,34969,130.414,1707010,18592.7,0.00372941,0.531691,0,0
233117389,73906467,17262,139858,85.3242,3976770,13851.7,0.000610079,0.0990414,0.0990404,0.344829
233107855,73906467,15578,489566,413.212,14381300,55345.6,0.000844037,0.11305,0.11305,1.3317
233112548,73906467,16319,1084040,110.996,34896000,14451.9,0.000102391,0.0133315,0.0133315,0.619978
233113630,73906467,16453,2552740,1185.29,88732100,184614,0.000464322,0.0723199,0.0723199,1.32973
233114764,73906467,16650,46718600,72719.2,1748220000,11355300,0.00155654,0.243056,0.243056,1.38908
233111430,73906467,16130,28639600,36380.5,1023320000,5369070,0.00127029,0.18747,0.18747,1.11447
233118152,73906467,17455,454595,74.5967,14536400,9836.42,0.000164095,0.0216377,0.0216379,1.27957
233110586,73906467,15977,454597,454.196,15707400,78954.4,0.000999118,0.17368,0.17368,0.700236
233112651,73906467,16338,874225,529.024,31072700,86516.5,0.000605135,0.0989637,0.0989637,1.34125
233113516,73906467,16439,4056400,1617.79,144927000,240621,0.000398823,0.0593187,0.0593187,1.43351
233107195,73906467,1062,1258880,375.756,48660000,62302.7,0.000298483,0.0494904,0.0494904,1.63146
233102603,73906467,44,5385230,5828.8,166700000,990074,0.00108237,0.18385,0.18385,1.53076
233103911,73906467,333,349690,24.821,10598800,3053.71,7.09801e-05,0.00873261,0.00873261,0.497324
233104474,73906467,471,104907,78.0222,3931870,11039.3,0.000743728,0.105229,0.105229,0.450644
233102672,73906467,67,104907,11.8099,3438550,1571.38,0.000112575,0.0149788,0.0149788,0.45351
233115654,73906467,16776,629442,369.018,23885600,61905.3,0.000586262,0.0983495,0.0983495,2.39225
233106403,73906467,909,12449000,65278.4,418815000,9427230,0.00524368,0.757271,0.757271,1.29242
233115946,73906467,16870,244783,142.751,8797560,22229.7,0.000583174,0.0908138,0.0908138,0.449598
233105508,73906467,649,244783,108.642,9639020,15595.9,0.00044383,0.0637133,0.0637133,0.711197
233114109,73906467,16542,174845,23.1167,4763020,3020.19,0.000132212,0.0172735,0.0172735,0.257661
233103657,73906467,284,6951540,12044.8,222510000,1695990,0.00173269,0.243973,0.243822,1.07805
233117464,73906467,17292,7378280,2633.09,250358000,372020,0.000356871,0.050421,0.0504212,1.05638
233116409,73906467,16975,1084040,1006.08,36417600,160128,0.000928087,0.147714,0.147714,1.57939
233109106,73906467,15821,10560100,4505.86,338239000,663785,0.000426685,0.0628576,0.0628709,2.15674
233111951,73906467,16198,244783,14.2514,6981060,1794.53,5.82204e-05,0.00733111,0.00733111,1.02316
233117853,73906467,17342,104907,32.0133,3542140,4198.47,0.000305159,0.0400209,0.0400209,0.431594
233107792,73906467,10726,279752,582.551,13664500,98871.9,0.00208238,0.353427,0.353427,0.789246
233116463,73906467,17000,209814,157.452,7445930,22669.1,0.000750436,0.108044,0.108044,0.72971
233106464,73906467,927,104907,11.3027,3824120,1563.89,0.00010774,0.0149074,0.0149074,1.14064
233114563,73906467,16594,104907,51.8266,2854590,7216.89,0.000494025,0.0687932,0.0687932,0.514973
233108715,73906467,15734,209814,201.809,5071380,28888.7,0.000961848,0.137687,0.137687,0.281988
233108421,73906467,15677,454597,1646.7,15339200,272919,0.00362233,0.600353,0.600353,0.517473
233106162,73906467,861,944163,1569.93,28083900,235047,0.00166278,0.248948,0.248948,0.696872
233105851,73906467,702,734349,2489.42,33104900,326246,0.00338998,0.444266,0.444266,0.731607
233112520,73906467,16310,15036700,12902.5,506264000,2066510,0.000858067,0.137432,0.137432,1.61086
233116206,73906467,16924,63195300,381035,2720640000,64056400,0.00602948,1.01363,1.00638,3.02853
233115632,73906467,16773,1153980,450.646,42776600,73361,0.000390516,0.0635723,0.0635723,2.77092
233105004,73906467,565,699380,455.449,28408600,69778.6,0.000651218,0.0997721,0.0997721,0.500441
233106010,73906467,781,69938,24.873,2773650,3505.1,0.000355644,0.0501173,0.0501173,0.36882
233118248,73906467,17483,104907,70.9187,3991540,11142.1,0.000676015,0.10621,0.10621,0.427196
233103413,73906467,258,7028770,1052.05,213645000,162716,0.000149678,0.0231499,0.0231499,3.60755
233115787,73906467,16822,1049070,968.817,46211500,137217,0.000923501,0.130799,0.130799,0.714572
233118400,73906467,17507,1433320,335.729,35129900,47387.5,0.000234232,0.0330614,0.0330704,1.2224
233106137,73906467,849,69938,86.2457,2590360,10981.3,0.00123317,0.157015,0.157015,0.33217
233103101,73906467,215,2028200,1944.49,80587400,313314,0.000958724,0.154479,0.154479,1.03469
233113666,73906467,16458,1153980,130.367,41952400,20709.5,0.000112972,0.0179462,0.0179462,1.86073
233112232,73906467,16247,6853920,5104.37,214497000,700533,0.000744737,0.102209,0.102209,1.04863
233109333,73906467,15838,979132,996.707,35253900,156279,0.00101795,0.15961,0.15961,1.77346
233105630,73906467,666,139876,397.713,5355910,59732.1,0.00284333,0.427036,0.427036,0.333335
233116700,73906467,17094,34962,14.2911,780790,1901.34,0.000408761,0.0543832,0,0
233118961,73906467,111220746,244783,612.202,7728160,85523.7,0.002501,0.349386,0.349386,0.905964
233116704,73906467,17095,5315290,4045.73,179644000,572253,0.000761149,0.107662,0.107662,1.72493
233112961,73906467,16393,524535,392.412,20930300,54815.2,0.000748113,0.104503,0.104503,0.527785
233115709,73906467,16790,1258880,257.886,39878600,37020.5,0.000204853,0.0294074,0.0294074,1.4879
233106611,73906467,955,1083090,711.439,24592500,100667,0.000656861,0.0929446,0.092936,0.624293
233103960,73906467,359,2272980,341.265,71803100,44420.6,0.00015014,0.0195429,0.0195429,0.555288
233104554,73906467,487,244783,81.6666,7512230,11121,0.000333629,0.045432,0.045432,0.521344
233110630,73906467,15988,3214100,6330.51,105236000,841708,0.0019696,0.261879,0.261773,0.856003
233117485,73906467,17297,34969,11.6624,985778,1571.41,0.000333508,0.0449373,0,0
233102803,73906467,126,699380,1865.67,17667500,278798,0.0026676,0.398636,0.398636,0.608771
233109044,73906467,15813,3426960,790.269,116833000,110172,0.000230603,0.0321485,0.0321485,0.969411
233114712,73906467,16635,244783,50.0353,7835310,6597.85,0.000204407,0.0269539,0.0269539,0.793215
233115620,73906467,16770,349690,542.441,14312200,85339.6,0.0015512,0.244044,0.244044,0.846875
233115854,73906467,16846,1713480,1165.96,67654600,177927,0.00068046,0.10384,0.10384,0.830823
233118700,73906467,17569,454576,27.7882,8284240,3865.12,6.11298e-05,0.00850269,0.00850288,0.976844
233109036,73906467,15812,3426960,790.269,116833000,110172,0.000230603,0.0321485,0.0321485,0.969411
233110544,73906467,15966,209814,1615.44,9689120,233912,0.00769938,1.11485,1.11485,0.510831
233103976,73906467,368,34969,39.1268,1599560,5022.84,0.0011189,0.143637,0,0
233107480,73906467,1089,78960000,173378,2816030000,25841900,0.00219577,0.327278,0.327278,1.54365
233116787,73906467,17117,34969,2.33816,1178960,283.717,6.68638e-05,0.00811339,0,0
233105087,73906467,580,244783,374.601,8326760,60372.4,0.00153034,0.246636,0.246636,0.459179
233113307,73906467,16420,489566,252.937,16893400,33536.4,0.000516655,0.0685022,0.0685022,0.584753
233114243,73906467,16568,104907,145.083,3922260,22641.2,0.00138297,0.215822,0.215822,0.664
233104753,73906467,509,3287090,2162.21,116950000,329108,0.000657789,0.100121,0.100121,1.53242
233107327,73906467,1082,209814,303.098,6116110,50840,0.0014446,0.24231,0.24231,0.858355
233115954,73906467,16872,104907,448.947,3584470,76903.5,0.00427948,0.733064,0.733064,0.272706
233109838,73906467,15878,349690,115.41,11278300,17513.4,0.000330034,0.0500826,0.0500826,1.1994
233104717,73906467,501,139876,89.0248,5482440,13431.5,0.000636455,0.0960244,0.0960244,0.39612
233102954,73906467,184,1782470,4953.96,52003500,710609,0.00277926,0.398665,0.398641,0.793294
233116602,73906467,17063,699380,606.592,21484900,91985,0.000867328,0.131524,0.131524,0.989198
233118039,73906467,17421,1083990,775.778,43116500,112567,0.000715669,0.103845,0.103844,0.97577
233117320,73906467,17245,34969,24.4318,1106310,3204.25,0.000698669,0.0916313,0,0
233112127,73906467,16224,174845,21.6052,5588720,3791.84,0.000123568,0.0216869,0.0216869,1.10236
233113437,73906467,16434,1293850,1875.64,49036300,279686,0.00144965,0.216165,0.216165,0.713831
233109811,73906467,15875,454597,158.914,14712500,22210.4,0.000349572,0.0488574,0.0488574,0.766864
233110885,73906467,16021,71939000,48750.2,2453040000,6839200,0.00067766,0.0950695,0.0948934,2.01361
233107275,73906467,1072,419628,390.28,15431000,60640.9,0.000930063,0.144511,0.144511,0.561188
233111424,73906467,16124,28639600,36380.5,1023320000,5369070,0.00127029,0.18747,0.18747,1.11447
233114058,73906467,16533,104907,55.4757,3022320,7441.03,0.000528808,0.0709298,0.0709298,0.977082
233105013,73906467,566,1677810,4653.31,46177000,720576,0.00277344,0.429474,0.429332,1.65365
233118934,73906467,111220704,384659,41.4028,13176000,4710.26,0.000107635,0.0122453,0.0122453,0.561361
233104970,73906467,559,1398760,141.656,41970600,20310.3,0.000101273,0.0145202,0.0145202,1.07886
233107010,73906467,1008,3357020,3756.17,123001000,571695,0.0011189,0.170298,0.170298,0.684623
233109001,73906467,15807,944142,2531.17,27713100,370757,0.00268092,0.392692,0.392685,1.04647
233105491,73906467,642,559501,202.641,15877200,29640.9,0.000362182,0.0529774,0.0529773,0.500338
233109902,73906467,15895,2762540,2526.25,83509900,345901,0.000914467,0.125212,0.125211,0.849354
233117385,73906467,17261,244764,697.785,8256520,135221,0.00285085,0.552456,0.552469,0.759288
233102468,73906467,4,14267400,18252.3,545246000,2822650,0.0012793,0.19784,0.19784,1.37329
233114586,73906467,16598,174845,190.193,6369950,31239.1,0.00108778,0.178668,0.178668,0.788433
233108776,73906467,15763,1014100,1681.62,30739800,227106,0.00165824,0.223948,0.223948,1.45316
233115932,73906467,16863,839256,464.509,33097600,68593.8,0.000553477,0.0817317,0.0817317,0.755025
233107689,73906467,1142,804275,2760.47,25659900,432468,0.00343224,0.537712,0.537706,1.7132
233104009,73906467,386,14082600,8070.3,480810000,1148820,0.000573069,0.081577,0.0815412,1.31542
233104799,73906467,515,489566,735.356,17792400,99750.4,0.00150206,0.203753,0.203753,0.485851
233110665,73906467,15994,1223920,851.71,40637500,126616,0.00069589,0.103451,0.103451,0.787134
233112481,73906467,16295,594473,1152.53,16482900,152767,0.00193875,0.256979,0.256979,0.551931
233119124,73906467,111220792,1398760,374.987,49201400,52096.1,0.000268085,0.0372445,0.0372445,1.12088
233111066,73906467,16042,2552740,1370.59,104564000,223975,0.000536909,0.087739,0.087739,2.17574
233107074,73906467,1039,69938,89.2739,2509910,14085.1,0.00127647,0.201394,0.201394,0.486366
233107030,73906467,1022,4091370,163.98,137858000,25472.8,4.00795e-05,0.00622597,0.00622597,2.17576
233117814,73906467,17325,244783,20.118,8778510,2992.87,8.21871e-05,0.0122266,0.0122266,0.49519
233112596,73906467,16329,6853920,7482.76,237540000,1213320,0.00109175,0.177025,0.177025,1.64993
233117625,73906467,17306,2342920,661.786,79463700,90574.7,0.000282462,0.0386589,0.0386589,0.960882
233111959,73906467,16200,244783,14.2514,6981060,1794.53,5.82204e-05,0.00733111,0.00733111,1.02316
233115073,73906467,16700,944163,1666.55,37327100,269082,0.00176511,0.284995,0.284995,1.16238
233116558,73906467,17046,69938,103.303,2435420,16942.2,0.00147706,0.242247,0.242247,0.621374
