id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232483208,73808558,16466,2634730,168.977,94683000,25337.2,6.41342e-05,0.00961659,0.00915439,1.89246
232475703,73808558,15699,339326,76.9235,9275750,11265.4,0.000226695,0.0331994,0.0356326,0.902755
232468785,73808558,308,781857,52.2054,32842300,7694.73,6.6771e-05,0.00984161,0.00833166,1.38293
232469607,73808558,562,40821.2,0.360852,1485730,59.3859,8.83981e-06,0.00145478,0,0
232488974,73808558,17494,692158,30.1699,19677400,4643.31,4.35882e-05,0.00670845,0.00735449,1.03411
232484924,73808558,16609,98643.7,1.40714,3592940,209.189,1.42649e-05,0.00212065,0.00198411,1.16094
232486588,73808558,16850,235206,84.2627,9173150,14493.7,0.000358251,0.0616214,0.0667611,0.747188
232471068,73808558,836,69938,0.18375,2312840,28.9727,2.62733e-06,0.000414263,0.000414263,0.538917
232472480,73808558,1029,105301,1.36816,3876850,199.489,1.29928e-05,0.00189445,0.00173874,1.08677
232488113,73808558,17327,268140,108.591,6139410,14096.2,0.000404978,0.0525702,0.0698261,0.715636
232468741,73808558,287,24275.2,0.61815,822011,105.134,2.54643e-05,0.00433091,0,0
232486760,73808558,16869,828068,89.3686,28225000,14212,0.000107924,0.0171629,0.020364,1.7783
232482694,73808558,16410,67170.7,8.62778,2548440,1260.77,0.000128446,0.0187697,0.0187706,0.0611754
232479811,73808558,16066,2544520,180.026,81249600,24544.3,7.07507e-05,0.00964594,0.00943883,1.57054
232481745,73808558,16301,112784,175.878,3564560,24511.5,0.00155943,0.217332,0.217673,0.419477
232468093,73808558,59,952724,63.0605,35826700,8296.59,6.61898e-05,0.00870828,0.00871707,0.850294
232471276,73808558,875,97159.1,8.23259,3726700,1368.47,8.47331e-05,0.0140849,0.0161358,0.845876
232468579,73808558,209,682735,40.0759,26201400,5921.11,5.8699e-05,0.00867264,0.00875676,1.12318
232477265,73808558,15860,61497,1.18399,2250770,149.366,1.92527e-05,0.00242883,0.0024,0.644315
232486822,73808558,16886,240696,136.448,8508520,20386,0.000566888,0.0846961,0.0779207,0.997732
232467980,73808558,12,136874,123.972,4160560,18373,0.000905735,0.134233,0.134288,0.228876
232468578,73808558,207,170033,17.8655,7077970,2443.66,0.000105071,0.0143717,0.0143027,0.460673
232485635,73808558,16664,673482,27.3256,26013900,4357.48,4.05736e-05,0.00647008,0.00637875,1.81019
232487781,73808558,17209,2171550,299.766,63645900,42627.5,0.000138043,0.01963,0.0192878,0.892407
232477055,73808558,15821,6974990,693.381,233894000,103007,9.94096e-05,0.0147681,0.0141589,2.40062
232481408,73808558,16239,628883,23.0918,22168700,3527.73,3.67187e-05,0.00560952,0.00569719,0.769842
232468506,73808558,196,224656,8.07844,9162140,1190.07,3.59592e-05,0.00529731,0.00481026,0.845541
232487659,73808558,17136,33491.2,2.45363,1021810,322.911,7.3262e-05,0.00964168,0,0
232480086,73808558,16083,4203340,347.079,159804000,55197.2,8.25722e-05,0.0131317,0.014452,2.25979
232483465,73808558,16496,22738.8,5.86483,740117,906.532,0.000257922,0.0398672,0,0
232487676,73808558,17150,828978,86.7616,27000700,12055.1,0.000104661,0.0145422,0.0151102,0.933535
232484084,73808558,16565,457523,220.181,17898000,30819.6,0.000481246,0.0673618,0.0673259,1.17779
232471421,73808558,904,3783310,392.856,129411000,57168.4,0.000103839,0.0151107,0.0167876,1.46165
232477574,73808558,15874,500663,550.391,19107300,94306.9,0.00109933,0.188364,0.173005,0.949623
232474209,73808558,10708,1269790,672.56,52522300,94232.5,0.00052966,0.0742108,0.0752943,0.651901
232487047,73808558,16967,7223030,1889.17,241150000,288345,0.000261548,0.0399202,0.0366778,1.56922
232488808,73808558,17481,412790,85.9018,15559700,12559.7,0.000208101,0.0304263,0.0308453,1.1622
232489876,73808558,111220794,697602,92.7044,24811700,13647.5,0.00013289,0.0195634,0.0192962,0.820157
232468129,73808558,71,63116,0.182814,2164850,29.1315,2.89648e-06,0.000461554,0.000461195,0.805224
232488354,73808558,17409,327872,17.7549,10410100,2355.04,5.4152e-05,0.00718281,0.00680362,0.593588
232480460,73808558,16114,53809800,9481.4,2034020000,1378520,0.000176202,0.0256185,0.0268553,1.56485
232470853,73808558,769,220763,105.497,8530430,14696.7,0.000477872,0.0665722,0.0582859,1.32206
232480533,73808558,16126,24588200,3589.17,945342000,534374,0.000145971,0.021733,0.0216922,1.55646
232486605,73808558,16857,449199,433.758,17020300,80796.5,0.000965625,0.179868,0.210357,0.476445
232473470,73808558,1098,546432,17.2026,17873000,2683.99,3.14816e-05,0.00491185,0.00458557,1.59673
232486609,73808558,16858,449199,433.758,17020300,80796.5,0.000965625,0.179868,0.210357,0.476445
232489779,73808558,111220700,45193.8,2.39735,1657860,371.893,5.30461e-05,0.00822885,0.00815365,0.107333
232480705,73808558,16153,67918.9,1.43354,2304800,222.244,2.11066e-05,0.0032722,0.00329956,0.550323
232487627,73808558,17117,20489.3,3.34086,685730,547.785,0.000163054,0.0267352,0,0
232468863,73808558,337,4706410,1577.36,150082000,227682,0.000335151,0.0483771,0.0488768,1.44822
232485543,73808558,16649,35659000,23172.7,1386150000,3512930,0.00064984,0.0985145,0.0973504,1.33952
232482403,73808558,16383,1666010,2183.47,71881600,338620,0.0013106,0.203252,0.197876,0.637824
232481689,73808558,16289,102376,13.8672,3249420,1997.77,0.000135453,0.019514,0.0195159,0.540522
232474686,73808558,15611,123869,4.55898,3876130,629.059,3.68048e-05,0.00507841,0.0050833,0.441639
232482952,73808558,16452,361318,27.3362,14722600,3846.96,7.56571e-05,0.010647,0.0117885,1.40397
232490133,73808558,111220900,201575,9.51279,7587580,1493.7,4.71922e-05,0.00741013,0.00877361,1.03571
232474484,73808558,15586,240812,55.8127,7499800,7624.62,0.000231769,0.0316622,0.0314884,1.73496
232487926,73808558,17241,507466,110.369,17212500,18729.8,0.000217491,0.0369085,0.0373135,1.09303
232480854,73808558,16177,3236990,507.429,117198000,70626.8,0.00015676,0.0218187,0.0235841,1.21821
232485172,73808558,16623,4613380,1731.8,153308000,264342,0.000375387,0.0572989,0.055099,1.16079
232468096,73808558,60,174845,28.5187,7141290,4781.99,0.000163109,0.0273499,0.0273499,1.56346
232478924,73808558,15991,6752440,1005.92,229205000,175241,0.000148972,0.0259523,0.0250483,1.52126
232480075,73808558,16082,6776240,1009.78,271823000,159513,0.000149017,0.0235401,0.0250177,1.69911
232487961,73808558,17259,60684,0.0540124,1550700,7.95484,8.90061e-07,0.000131086,0.00013125,0.714184
232488040,73808558,17293,44897.2,20.9919,1668770,2728.44,0.000467554,0.0607708,0.0597356,0.529012
232468802,73808558,315,183363000,51433.5,6520820000,7948310,0.000280501,0.0433474,0.0421971,2.2041
232488062,73808558,17303,236147,21.7031,10087600,2882.82,9.19047e-05,0.0122077,0.0133983,0.965051
232489616,73808558,17592,426104,793.833,7309600,108992,0.001863,0.255787,0.240561,0.699722
232477079,73808558,15829,2277030,80.3719,71276900,11398.8,3.52968e-05,0.005006,0.00520455,1.22959
232469617,73808558,565,522404,188.879,20743500,25915.7,0.000361557,0.0496087,0.0501012,0.868405
232471319,73808558,886,10577600,7476.1,408546000,1142320,0.000706786,0.107994,0.105151,1.15558
232480914,73808558,16183,27940.8,5.22109,1006630,805.386,0.000186863,0.0288248,0,0
232475715,73808558,15701,306641,63.4421,8515220,9225.33,0.000206894,0.0300852,0.0334006,0.973918
232489375,73808558,17534,586297,651.821,9810920,98908.6,0.00111176,0.168701,0.14979,1.21515
232474581,73808558,15602,1384670,29.4971,45932100,4253.52,2.13027e-05,0.00307187,0.00303272,1.12581
232468755,73808558,292,133587,33.0281,3699940,4978.16,0.00024724,0.0372652,0.0373273,0.783378
232470375,73808558,677,1014090,101.801,42010900,13947.5,0.000100387,0.0137537,0.0137543,1.41801
232479757,73808558,16058,17894200,1413.23,592581000,199851,7.8977e-05,0.0111685,0.0113003,1.92406
232476673,73808558,15780,349285,18.7215,11695500,2962.7,5.35994e-05,0.00848219,0.00846431,1.11367
232475993,73808558,15768,468611,899.674,17489400,149887,0.00191987,0.319855,0.32543,0.901313
232488600,73808558,17445,360269,470.345,8330420,74294.3,0.00130554,0.206219,0.212525,0.807499
232487108,73808558,17001,162708,18.9665,6210230,2816.46,0.000116568,0.0173099,0.017926,0.619348
232474277,73808558,10731,670281,130.72,29282700,18697.9,0.000195022,0.0278956,0.0252172,0.793059
232486556,73808558,16825,111449,6.0099,4611200,855.08,5.39252e-05,0.00767239,0.00840859,0.55314
232467968,73808558,8,791992000,234355,28317700000,35633000,0.000295905,0.0449916,0.0444885,2.19255
232489822,73808558,111220734,344441,34.6908,10772700,5319.28,0.000100716,0.0154432,0.0167193,0.974736
232486457,73808558,16765,145869,23.1788,5591490,3534.58,0.000158902,0.0242312,0.0244912,0.301389
232472401,73808558,1018,524535,97.1866,21696800,14289.3,0.000185282,0.0272419,0.0272419,1.19567
232476689,73808558,15782,2314090,117.304,78499500,18663.9,5.06912e-05,0.0080653,0.00816379,1.18998
232478992,73808558,16001,175368000,35714.4,6097270000,5454040,0.000203654,0.0311005,0.0316563,1.99825
232468166,73808558,88,1284400,96.4127,45003100,13731.3,7.50643e-05,0.0106908,0.0103748,1.56683
232481754,73808558,16308,64594900,18723.8,2389890000,2836250,0.000289864,0.0439083,0.0417591,1.9541
232480651,73808558,16143,2271070,523.94,90278800,73629.9,0.000230702,0.0324208,0.0326296,0.830633
232484948,73808558,16610,93869.4,15.1788,3357570,2470.04,0.000161702,0.0263136,0.0333468,0.91956
232484961,73808558,16611,93869.4,15.1788,3357570,2470.04,0.000161702,0.0263136,0.0333468,0.91956
232487022,73808558,16956,763998,33.1319,27896600,5712.2,4.33665e-05,0.00747673,0.00870591,1.1183
232479091,73808558,16013,8031510,929.946,331091000,131103,0.000115787,0.0163236,0.0177957,1.39626
232487157,73808558,17040,172621,63.1287,6397080,9488.61,0.000365707,0.0549679,0.0547452,1.0823
232468027,73808558,33,1779640,181.26,76769700,25164.6,0.000101852,0.0141403,0.013243,1.54751
232469285,73808558,498,617317,20.8096,22351200,3273.41,3.37097e-05,0.00530264,0.00505079,2.52827
232473561,73808558,1118,99149,126.46,3176200,17914.4,0.00127545,0.180682,0.181186,0.379333
232487956,73808558,17257,1008980,35.0312,31616900,5257.92,3.47195e-05,0.00521114,0.00560593,1.79311
232469194,73808558,469,19973.7,2.5156,810987,347.182,0.000125946,0.0173819,0,0
232471271,73808558,874,144690,183.931,4872220,28399.1,0.00127121,0.196276,0.195509,0.79419
232478819,73808558,15974,3728880,279.794,125471000,39725,7.50344e-05,0.0106533,0.0102347,1.62553
232481204,73808558,16196,458319,62.2509,16960800,8618.88,0.000135824,0.0188054,0.0239912,1.51133
232486561,73808558,16827,251346,19.3951,9944550,2730.72,7.71649e-05,0.0108644,0.0093813,0.938147
232488178,73808558,17365,201719,27.9568,8786290,3724.73,0.000138593,0.0184649,0.0201563,0.786552
232473823,73808558,10678,4078300,434.234,171887000,65181.5,0.000106474,0.0159825,0.0174171,1.29093
232470192,73808558,631,4375310,133.805,109076000,19238.7,3.05818e-05,0.00439711,0.00398341,1.18397
232486315,73808558,16703,1976930,255.326,72738300,39893.7,0.000129153,0.0201796,0.0206473,1.3076
232468224,73808558,110,102699,0.22042,3307950,32.2343,2.14627e-06,0.000313871,0.000313924,0.777638
232468272,73808558,130,1297030,221.874,41297500,34139.6,0.000171064,0.0263214,0.0263102,0.869089
232468354,73808558,171,2643780,473.648,92282500,72120.4,0.000179156,0.0272793,0.0278368,1.25347
232473497,73808558,1102,1211130,134.333,51219600,20959.6,0.000110915,0.0173058,0.0190782,1.16329
232468675,73808558,254,16649700,13083.9,629755000,2111300,0.000785837,0.126807,0.116908,1.57045
232486353,73808558,16708,427933,10.2782,16119200,1802.2,2.40182e-05,0.0042114,0.00417465,2.112
232482944,73808558,16450,864930,142.299,36057500,22148.3,0.000164521,0.025607,0.0278719,1.43358
232469253,73808558,487,174821,65.79,6142950,9138.43,0.000376327,0.052273,0.0478924,1.39746
232486475,73808558,16771,732709,134.085,27485800,24170.8,0.000182999,0.0329883,0.0333816,0.863693
232488325,73808558,17403,464893,150.364,14644800,20724.3,0.000323438,0.0445786,0.0435817,0.856592
232489767,73808558,111220690,93879.8,7.47088,3520210,1176.54,7.95793e-05,0.0125324,0.0126134,0.87746
232489027,73808558,17496,692158,30.1699,19677400,4643.31,4.35882e-05,0.00670845,0.00735449,1.03411
232488154,73808558,17347,584112,34.5647,14376300,5033.81,5.91747e-05,0.00861789,0.00847255,0.875096
232484847,73808558,16606,251417,14.6051,8666640,2293.98,5.80914e-05,0.00912421,0.00846111,1.82506
232488594,73808558,17444,873566,656.318,22729100,104758,0.000751309,0.11992,0.13329,1.07585
232481643,73808558,16274,82030.5,6.63175,2571260,972.587,8.08449e-05,0.0118564,0.0118467,0.425951
232472807,73808558,1054,588421,6.06858,22736200,974.624,1.03133e-05,0.00165634,0.00169416,1.05038
232485607,73808558,16659,1278980,77.9699,49953400,12067.1,6.09624e-05,0.00943493,0.00945011,1.46681
232487929,73808558,17242,719276,88.2869,22902100,13966.8,0.000122744,0.0194179,0.0204893,0.883969
232475656,73808558,15694,521551,153.617,19233100,23505.5,0.000294538,0.0450684,0.0460658,0.707706
232470625,73808558,750,174845,0.266219,5112300,36.4067,1.5226e-06,0.000208223,0.000208223,1.00654
232469879,73808558,598,209814,28.3785,8462030,4159.32,0.000135255,0.0198238,0.0198238,1.08655
232474270,73808558,10728,628333,254.839,28295400,39146.1,0.00040558,0.0623015,0.0524145,1.40975
232474535,73808558,15594,45283,0.963266,1450350,157.055,2.12721e-05,0.00346829,0.00335817,0.399011
232487634,73808558,17121,306057,15.6349,9866630,2564.51,5.10849e-05,0.0083792,0.00882651,0.816824
232488469,73808558,17426,2051370,226.873,72238100,31398.8,0.000110596,0.0153063,0.0143211,1.35923
232468261,73808558,126,453135,138.869,12620700,20733.1,0.000306462,0.0457548,0.0480743,0.676846
232470947,73808558,800,676966,24.9803,24151100,3415.94,3.69003e-05,0.00504596,0.00465035,1.6613
232489286,73808558,17526,620989,473.146,21053800,69895.6,0.000761924,0.112555,0.106823,1.43076
232477534,73808558,15867,7545630,3687.25,269240000,569935,0.000488661,0.0755318,0.0686407,1.31549
232470358,73808558,675,181363,9.43892,6826700,1265.83,5.20443e-05,0.00697954,0.00631977,1.71447
232487550,73808558,17078,34799.9,3.5182,768174,513.164,0.000101098,0.0147461,0,0
232478325,73808558,15943,2776490,735.451,101946000,114850,0.000264886,0.0413652,0.0393664,1.1689
232483038,73808558,16460,393015,10.4146,15018900,1585.64,2.64992e-05,0.00403456,0.00376394,1.5641
232480305,73808558,16094,164195,11.0913,5522590,1614.59,6.75495e-05,0.00983334,0.01096,1.35127
232486490,73808558,16780,279578,115.899,9664000,18001.2,0.000414548,0.0643869,0.0582724,1.79265
232471457,73808558,919,651447,16.9363,27820300,2242.17,2.5998e-05,0.00344182,0.00349887,0.762594
232469350,73808558,523,1341990,72.8139,44713700,10364.5,5.42582e-05,0.00772323,0.00727545,1.57852
232486423,73808558,16738,681833,310.747,20630700,48207.4,0.000455753,0.0707027,0.0651906,0.809623
232477164,73808558,15845,2621570,548.786,80055900,80681.4,0.000209335,0.0307759,0.030496,0.709099
232477858,73808558,15902,334657,28.9888,10205300,4258.33,8.66224e-05,0.0127245,0.0123119,1.10827
232481606,73808558,16270,605123,229.79,19756800,32502.9,0.000379741,0.0537129,0.0604976,0.870473
232489576,73808558,17573,177632,77.0947,5934130,12797.8,0.000434014,0.072047,0.0807411,0.799831
232479726,73808558,16052,419628,71.1537,15301800,10210.8,0.000169564,0.0243329,0.0243329,0.617766
232487024,73808558,16957,428597,12.1779,15706200,1838.3,2.84135e-05,0.00428912,0.00454737,0.91347
232488018,73808558,17283,637086,60.4319,19241200,8274.71,9.48567e-05,0.0129884,0.0123035,0.585373
232468035,73808558,36,415964,21.035,11902200,2802.75,5.05692e-05,0.00673797,0.00673349,1.12791
232475201,73808558,15672,206679,139.017,7419580,19316.3,0.000672626,0.0934604,0.093271,1.12002
232468758,73808558,294,11553100,6279.67,475472000,953410,0.000543547,0.0825239,0.0787616,1.38146
232487665,73808558,17141,54163,0.753593,1171880,111.167,1.39134e-05,0.00205246,0,0
232480361,73808558,16098,95695.7,6.48599,3610360,934.525,6.77772e-05,0.00976559,0.0101549,0.529612
232471118,73808558,845,1497440,368.761,56067500,55064.4,0.00024626,0.0367723,0.0385868,1.08818
232472717,73808558,1046,533242,21.7454,20851400,3229.73,4.07796e-05,0.00605678,0.00699662,1.13779
232468183,73808558,94,465684,4.41854,14609200,713.246,9.48828e-06,0.00153161,0.00156684,1.18663
232470600,73808558,731,2499750,821.73,85401600,119353,0.000328724,0.0477461,0.0460243,1.48393
232487681,73808558,17154,932732,744.682,26622600,102221,0.000798387,0.109593,0.114538,0.794832
232474446,73808558,15581,34675.7,0.618693,1026980,85.1726,1.78423e-05,0.00245626,0,0
232477567,73808558,15873,1139730,842.586,43213200,146210,0.000739284,0.128284,0.119181,1.11309
232475871,73808558,15734,135157,195.876,3650060,27453,0.00144924,0.203119,0.207679,0.434645
232469258,73808558,489,78145.6,0.873012,3019230,139.026,1.11716e-05,0.00177906,0.001782,0.463678
232483267,73808558,16470,307567,12.1548,9518320,1739.48,3.95193e-05,0.00565562,0.00565099,0.810479
232484072,73808558,16564,511847,246.235,19845900,34488.9,0.000481072,0.0673813,0.0673854,1.13997
232476704,73808558,15785,2174850,342.975,77416400,50922.3,0.0001577,0.0234141,0.0234698,1.15841
232467999,73808558,22,4033630,336.065,143218000,45873,8.33158e-05,0.0113726,0.0114014,1.32496
232474469,73808558,15584,206521,33.0882,6240990,4622.98,0.000160217,0.022385,0.0223038,1.29704
232478106,73808558,15925,611612,8.08246,21174600,1187.35,1.3215e-05,0.00194134,0.00201579,2.50412
232469181,73808558,458,2222440,306.081,62015200,43277,0.000137723,0.0194727,0.0199363,1.32449
232487136,73808558,17023,12922800,1706.88,411256000,269655,0.000132082,0.0208666,0.0213062,1.48977
232470290,73808558,656,3191990,2995.21,68244200,450074,0.000938353,0.141001,0.126957,1.3786
232485672,73808558,16673,202686,7.68378,7896210,1286.93,3.79097e-05,0.00634935,0.00586235,1.51436
232470236,73808558,639,842539,23.3577,22743500,3276.69,2.7723e-05,0.00388907,0.00380164,0.936459
232480816,73808558,16170,6198120,806.64,233470000,124533,0.000130143,0.020092,0.0217703,1.59215
232487145,73808558,17030,451194,129.649,13785000,21277.9,0.000287347,0.0471591,0.0460718,0.588636
232472770,73808558,1049,2924130,542.591,78411200,84008.5,0.000185556,0.0287294,0.0294185,0.84087
232475783,73808558,15718,57736.5,35.0522,2169820,5085.35,0.000607106,0.0880786,0.088543,0.0752645
232481594,73808558,16268,70421.7,8.66206,2522200,1236.83,0.000123003,0.0175632,0.0178622,0.531585
232469912,73808558,602,47291.7,9.35532,1864020,1327.41,0.000197821,0.0280686,0.0278984,0.0953868
232481960,73808558,16340,831045,279.696,33458200,41601.6,0.00033656,0.0500593,0.0465849,1.05714
232487010,73808558,16950,507905,13.5663,19495800,1859.18,2.67102e-05,0.00366049,0.00364754,1.094
232487915,73808558,17235,1073810,172.168,39001400,27897.9,0.000160334,0.0259803,0.0279209,1.19999
232487078,73808558,16987,34582.8,10.249,1362180,1470.06,0.000296362,0.0425084,0,0
232470271,73808558,652,31514.8,0.040973,1095310,6.25885,1.30012e-06,0.0001986,0,0
232479799,73808558,16065,2812260,260.207,80457600,37469.3,9.25259e-05,0.0133236,0.0144199,2.05943
232489871,73808558,111220790,20412.6,1.39137,763693,175.798,6.81626e-05,0.00861223,0,0
232468698,73808558,266,188793,7.1817,7053900,1172.58,3.804e-05,0.00621094,0.00607277,0.694526
232479733,73808558,16053,559504,142.857,22751700,20772.9,0.000255328,0.0371273,0.0371273,0.66667
232469580,73808558,556,920017,9.82096,32285800,1648.35,1.06748e-05,0.00179166,0.00166603,1.5386
232478528,73808558,15953,275420,12.313,7864990,1821.23,4.47061e-05,0.00661256,0.00681479,0.449846
232480324,73808558,16095,129538,10.8772,4426500,1502.72,8.39689e-05,0.0116005,0.0125383,1.11299
232489254,73808558,17521,48210,38.4748,1437950,5271.85,0.000798067,0.109352,0.109332,0.0795436
232473222,73808558,1067,381717,455.507,11219400,69983.8,0.00119331,0.18334,0.182973,0.561668
232487172,73808558,17050,38204.7,6.88962,1409050,1095.71,0.000180334,0.0286801,0.0287732,0.350209
232477879,73808558,15903,330170000,63509.3,11401600000,9548110,0.000192353,0.0289187,0.0297148,1.97197
232485276,73808558,16627,651634,93.7824,22125100,15862.3,0.000143919,0.0243423,0.0242046,0.927974
232482455,73808558,16388,850526,1394.16,37218100,210105,0.00163918,0.247029,0.248317,0.470095
232482688,73808558,16409,12310800,3006.78,484178000,487887,0.00024424,0.039631,0.0406007,1.92531
232486586,73808558,16849,235206,84.2627,9173150,14493.7,0.000358251,0.0616214,0.0667611,0.747188
232469318,73808558,511,588020,362.396,21667300,56103.5,0.000616299,0.0954109,0.0833981,1.21194
232468933,73808558,364,97921.6,23.851,3118030,3554.66,0.000243572,0.0363011,0.0485359,0.754015
232470883,73808558,774,216024,48.6453,8693160,7363.52,0.000225185,0.0340866,0.0335836,0.602675
232487684,73808558,17156,7584240,1019.06,233190000,150189,0.000134365,0.0198027,0.020775,1.55033
232469964,73808558,608,200508,1.61364,8062000,233.794,8.04779e-06,0.00116601,0.00105991,1.29315
232486858,73808558,16896,228733,77.0611,6182870,11255,0.000336904,0.0492057,0.0458113,0.881921
232486629,73808558,16863,570461,175.622,21798100,32202.5,0.000307861,0.0564501,0.0411976,1.37088
232486424,73808558,16739,128206,114.522,3950180,17496,0.00089327,0.136468,0.136708,0.232095
232469774,73808558,583,2114660,154.219,82351400,21895.6,7.29282e-05,0.0103542,0.00965993,1.51504
232468913,73808558,358,76386.5,1.22428,2818910,194.122,1.60275e-05,0.00254131,0.00254808,0.462906
232475217,73808558,15673,1891160,1047.28,67036400,146546,0.000553777,0.0774901,0.0698134,1.44091
232485584,73808558,16656,203619,19.9714,8595410,2819.59,9.80822e-05,0.0138474,0.0138308,1.45155
232472895,73808558,1061,95915.5,93.779,4148560,14017.2,0.000977725,0.146141,0.143918,0.440639
232481818,73808558,16327,257624,3.53972,8441670,521.65,1.37399e-05,0.00202485,0.00199455,1.10675
232488015,73808558,17282,1363480,221.806,38469200,32305.6,0.000162676,0.0236935,0.0222961,1.19299
232487135,73808558,17022,34683.2,16.4758,1018860,2704.49,0.000475036,0.0779769,0,0
232481322,73808558,16218,129659,1.53129,4144120,256.218,1.18101e-05,0.00197608,0.00196634,0.548695
232470806,73808558,757,120071,3.34845,4328000,477.748,2.78871e-05,0.00397887,0.00403238,0.221103
232472425,73808558,1021,2196640,309.255,98802900,41277.5,0.000140785,0.0187912,0.0208395,1.02784
232482663,73808558,16406,704093,35.2302,24123900,4798.8,5.00363e-05,0.00681557,0.00681422,0.818556
232471332,73808558,890,355410,25.988,13280200,4316.74,7.31211e-05,0.0121458,0.0131429,0.847119
232489819,73808558,111220732,69175.4,2.49046,2614760,373.614,3.60021e-05,0.00540096,0.00565734,0.634541
232475345,73808558,15682,67813.4,2.7304,1688720,372.094,4.02635e-05,0.00548703,0.00513967,1.40261
232469643,73808558,575,363525,262.809,16051000,44944,0.000722946,0.123634,0.13082,0.912691
232468582,73808558,212,7275380,1325.21,197490000,192980,0.00018215,0.0265251,0.0266559,1.4474
232468992,73808558,390,62176.9,3.34408,1627520,465.221,5.37833e-05,0.00748222,0.00677377,1.11278
232487741,73808558,17191,556206,22.3047,16870500,3456.69,4.01015e-05,0.00621476,0.00703919,1.37045
232470328,73808558,669,23258700,3668.56,834278000,514418,0.000157729,0.0221172,0.02176,1.69016
232468618,73808558,232,727667,25.8705,21261200,3613.62,3.55527e-05,0.00496603,0.00447319,0.972767
232474549,73808558,15596,1054930,56.0663,34314500,7949.51,5.3147e-05,0.00753558,0.00751822,1.12806
232484048,73808558,16562,133744,81.8772,4854540,12348.9,0.000612195,0.0923328,0.0913841,0.453705
232485577,73808558,16655,102441,109.233,3665210,16832.1,0.0010663,0.16431,0.164308,0.584649
232480132,73808558,16085,403468,48.4252,14753300,7637.74,0.000120022,0.0189302,0.022964,1.66775
232488752,73808558,17471,393767,2351.02,12096300,378635,0.00597059,0.961572,0.956753,0.346879
232470071,73808558,613,524535,45.0011,22751900,6860.21,8.57923e-05,0.0130787,0.0130787,0.869815
232471249,73808558,868,58879.1,12.4956,2383520,2150.72,0.000212224,0.0365277,0,0
232471773,73808558,965,333272,85.8216,10516700,12999.7,0.000257512,0.0390062,0.0387929,0.706981
232477901,73808558,15904,63672300,12796.4,2034560000,1849380,0.000200973,0.0290453,0.0304939,2.05486
232469641,73808558,574,1909250,264.626,60492200,36399.2,0.000138603,0.0190647,0.0187624,0.985208
232476722,73808558,15788,164328,2.85007,5914520,478.223,1.73438e-05,0.00291018,0.00284751,0.565958
232485825,73808558,16684,4125460,1850.93,178328000,276157,0.000448661,0.0669396,0.0673407,1.00589
232470367,73808558,676,239142,13.8755,8542620,2058.25,5.80221e-05,0.00860681,0.00826012,0.570377
232478916,73808558,15988,3462110,742.098,115954000,115477,0.000214348,0.0333544,0.0331795,1.33935
232486536,73808558,16811,70311.1,24.9175,2536050,3364.94,0.00035439,0.0478579,0.0462519,0.880581
232489884,73808558,111220810,50894.3,29.7376,1859700,3772.9,0.000584302,0.0741321,0.0823305,0.953946
232484101,73808558,16567,89387.3,24.1061,3388130,3272.21,0.000269681,0.0366072,0.0371604,0.741586
232469092,73808558,409,1538490,138.839,62434600,21016.9,9.02434e-05,0.0136607,0.0136608,1.09384
232481667,73808558,16279,34192.9,1.96328,1084320,283.068,5.74178e-05,0.00827855,0,0
232487667,73808558,17143,2328320,900.209,71410700,123833,0.000386635,0.0531858,0.0552982,1.3726
232471169,73808558,856,22462300,6793.33,870836000,1049400,0.000302433,0.0467183,0.0476988,1.71134
232472543,73808558,1034,817369,88.3947,25971100,13030.5,0.000108145,0.015942,0.0161321,1.36084
232468994,73808558,391,4122900,299.988,156575000,42422.9,7.27613e-05,0.0102896,0.0108508,1.80495
232483445,73808558,16494,156023,21.8586,5357610,2955.47,0.000140099,0.0189425,0.0183134,0.68921
232488855,73808558,17484,139904,23.5497,5421850,3683.4,0.000168328,0.0263281,0.0250461,0.883877
232468118,73808558,67,85472.4,5.57572,3173400,841.76,6.52341e-05,0.00984833,0.00979903,0.575476
232469117,73808558,427,69938,2.80808,2680590,438.921,4.01509e-05,0.00627586,0.00627586,1.16265
232468702,73808558,267,69244.3,1.28742,2619100,188.278,1.85925e-05,0.00271905,0.00284207,0.624031
232483971,73808558,16551,58683.8,87.1339,2197160,12721.3,0.0014848,0.216778,0.218349,0.104533
232488194,73808558,17373,1073940,798.604,32852100,139189,0.000743618,0.129606,0.131534,1.10336
232489094,73808558,17499,19298.2,0.783041,451932,115.495,4.05759e-05,0.00598478,0,0
232469147,73808558,440,347316,21.2237,13110100,2768.79,6.11077e-05,0.00797197,0.00799932,1.78875
232469633,73808558,571,4275370,853.203,153214000,127039,0.000199562,0.0297142,0.0291663,1.65842
232489579,73808558,17574,33442.4,0.76833,1221010,117.27,2.29747e-05,0.00350663,0,0
232470568,73808558,714,7073680,1133.62,253032000,163435,0.000160258,0.0231047,0.0207487,2.05398
232473518,73808558,1110,211816,161.326,7205130,22674.6,0.000761632,0.107048,0.107956,0.617684
232475039,73808558,15633,248120,36.8676,7086100,5338.09,0.000148588,0.0215141,0.0170616,1.18013
232484879,73808558,16607,305689,6.27252,11464800,1104.59,2.05193e-05,0.00361344,0.0040764,1.91542
