id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231914510,73716638,16703,2703550,2168.6,104583000,346269,0.000802129,0.128079,0.132897,1.43655
231919543,73716638,17309,34969,352.951,1839830,70137.2,0.0100932,2.0057,0,0
231911637,73716638,15769,664054,329.128,20463800,49188.8,0.000495635,0.0740735,0.0740427,0.800397
231908640,73716638,543,1363500,1129.4,51156900,176700,0.000828312,0.129593,0.130366,1.08911
231911835,73716638,15873,1044500,980.582,50375100,136338,0.000938805,0.130529,0.143841,1.39119
231914419,73716638,16690,3703490,8165.85,145679000,1211900,0.0022049,0.327232,0.328426,0.680299
231913974,73716638,16564,648606,160.409,26281900,23639.6,0.000247314,0.0364468,0.0418125,0.937709
231910686,73716638,1061,139731,27.5144,5352580,3964.34,0.000196909,0.0283712,0.0283647,0.157187
231907764,73716638,354,60904200,76838,2255980000,12356900,0.00126162,0.202891,0.204641,1.48202
231915797,73716638,16858,781734,93.6757,30422600,13757.8,0.000119831,0.0175991,0.0177272,0.46288
231912869,73716638,16099,100656,587.206,4870470,120135,0.00583378,1.19352,1.23075,0.873781
231909423,73716638,772,1363790,636.496,51447300,90447.1,0.000466711,0.0663204,0.0663204,0.446489
231913284,73716638,16282,32645.9,80.6582,972619,11596.1,0.0024707,0.355209,0,0
231910780,73716638,1081,104613,14.9619,3417780,2188.83,0.000143021,0.020923,0.0209064,0.539121
231914019,73716638,16582,69938,10.6346,2441590,1585.46,0.000152058,0.0226695,0.0226695,0.42607
231913242,73716638,16243,487061,207.254,15380900,31661.6,0.000425519,0.0650054,0.0651602,0.602215
231921275,73716638,17508,540820,1214.3,12050400,183470,0.00224529,0.339243,0.404242,0.910445
231911453,73716638,15659,838056,186.695,24014000,24616.2,0.000222772,0.029373,0.0294132,0.756407
231907677,73716638,335,103878,290.375,3824750,38056.8,0.00279534,0.36636,0.365763,1.71112
231914033,73716638,16587,68806.3,23.9855,2761000,3666.74,0.000348595,0.0532907,0.0533125,0.0471153
231918073,73716638,17173,284353,62.1428,11805400,9002.64,0.000218541,0.03166,0.0311755,0.41094
231919684,73716638,17324,244783,1578.27,10508800,300927,0.00644762,1.22936,1.22936,0.712375
231914681,73716638,16716,1562300,832.983,55947800,130720,0.000533179,0.083672,0.0955856,2.18105
231921367,73716638,17528,139876,45.0846,4306340,7176.94,0.000322318,0.0513093,0.0513093,0.604036
231909144,73716638,645,42377000,31542.6,1927710000,4816270,0.000744334,0.113653,0.115847,1.08389
231911673,73716638,15785,3150870,683.959,99951700,95800.5,0.00021707,0.0304045,0.0306728,0.856697
231916330,73716638,16970,2103090,3338.05,74466100,568425,0.00158721,0.270281,0.288641,1.32522
231911902,73716638,15932,4453730,829.617,180236000,117850,0.000186274,0.026461,0.0273209,1.22048
231920593,73716638,17423,209814,226.267,10165000,29032.7,0.00107842,0.138374,0.138374,0.197925
231910726,73716638,1070,4710330,4031.92,245937000,666511,0.000855974,0.1415,0.162278,1.98202
231922631,73716638,111220884,28003.4,217.536,1023810,33367.8,0.0077682,1.19156,0,0
231907028,73716638,196,339709,69.7109,13540600,9931.85,0.000205207,0.0292363,0.0304005,0.918096
231918367,73716638,17223,5499050,8981.99,228585000,1516690,0.00163337,0.275809,0.263069,1.5609
231913692,73716638,16411,3176590,912.616,124183000,132142,0.000287294,0.0415987,0.0415473,0.818497
231922380,73716638,111220762,597073,210.872,24991000,27775.8,0.000353176,0.0465199,0.0448436,0.699751
231907849,73716638,375,28180500,25661,1214040000,4081230,0.000910593,0.144825,0.155,2.12717
231908366,73716638,445,1072510,483.028,42808600,74420.2,0.000450373,0.0693891,0.075999,0.703946
231911682,73716638,15789,244783,68.2698,7986360,10857.2,0.000278899,0.0443543,0.0443543,0.845436
231913842,73716638,16486,3857460,4776.08,132892000,725052,0.00123814,0.187961,0.176823,1.09175
231914576,73716638,16710,437392,1101.61,17762600,172884,0.00251859,0.39526,0.389678,0.41551
231911505,73716638,15697,452648,118.691,9913760,15755.5,0.000262214,0.0348074,0.034889,0.889531
231917765,73716638,17139,522984,571.646,18395700,79675.7,0.00109305,0.152348,0.152191,0.366793
231908657,73716638,557,104443,60.5724,2652680,9365.82,0.000579957,0.0896742,0.0899261,0.813574
231913218,73716638,16219,139876,7.20111,4802260,991.05,5.14821e-05,0.00708521,0.00708521,0.133799
231917177,73716638,17050,69938,14.6935,2771520,2538.41,0.000210093,0.0362952,0.0362952,0.755774
231910205,73716638,984,6768160,1879.62,316306000,288557,0.000277715,0.0426344,0.0429652,0.88326
231916511,73716638,16993,32551.2,216.753,848563,36984.7,0.00665882,1.1362,0,0
231914727,73716638,16721,1320690,114.351,47075900,17919.9,8.65841e-05,0.0135685,0.013586,0.648858
231920639,73716638,17429,314650,267.909,14035600,36402.5,0.000851451,0.115692,0.115694,0.276276
231915781,73716638,16853,28623.1,26.5011,1235630,3771.14,0.000925863,0.131751,0,0
231908604,73716638,512,108426000,103805,5129560000,15759800,0.000957385,0.145351,0.148705,1.13401
231910200,73716638,982,279752,545.848,8938900,78743.4,0.00195119,0.281476,0.281476,1.19344
231908723,73716638,591,279752,22.9395,8799750,3079.94,8.19995e-05,0.0110095,0.0110095,1.10288
231916729,73716638,17012,592260,924.194,19294500,134715,0.00156045,0.227458,0.227706,0.546399
231914191,73716638,16651,37830200,60512.5,1524360000,9310820,0.00159958,0.246122,0.250513,1.06942
231909854,73716638,907,523002,312.173,20168300,51400.7,0.000596886,0.0982801,0.098128,0.829249
231911538,73716638,15730,209814,250.93,4399920,34802.3,0.00119596,0.165872,0.165872,0.329355
231910675,73716638,1058,170753,19.6969,7299520,3451.2,0.000115353,0.0202116,0.0204363,0.895276
231913285,73716638,16283,32645.9,80.6582,972619,11596.1,0.0024707,0.355209,0,0
231912034,73716638,15945,847666,602.662,30561500,91385,0.000710967,0.107808,0.128213,1.18102
231909051,73716638,613,413933,250.054,17738800,45297.1,0.000604092,0.109431,0.124224,0.94802
231910882,73716638,1120,139876,10.1005,5607110,1453.36,7.22103e-05,0.0103903,0.0103903,0.151498
231913298,73716638,16297,454551,889.714,13743800,121582,0.00195735,0.267477,0.26749,0.823191
231913458,73716638,16322,6921340,2878.57,268933000,432166,0.000415897,0.0624397,0.0623548,1.11233
231914466,73716638,16696,976027,296.07,40926900,45350.9,0.000303342,0.0464648,0.0464141,0.589006
231910089,73716638,958,1748450,539.743,66285200,75226.9,0.000308698,0.0430249,0.0430249,0.902606
231909251,73716638,702,561124,162.587,27891600,26108.9,0.000289753,0.0465296,0.0454197,0.560838
231914899,73716638,16751,3779170,4791.22,142015000,751402,0.0012678,0.198827,0.209275,1.73955
231913158,73716638,16169,9405260,22313.4,392338000,4287630,0.00237244,0.455875,0.468981,2.24117
231915051,73716638,16787,45916.2,93.009,1786150,15277.6,0.00202563,0.332728,0.348262,0.772579
231911870,73716638,15908,14429000,12759.2,511980000,1936430,0.000884276,0.134204,0.131787,1.70059
231922691,73716638,112892265,139876,491.383,4622330,73151.5,0.00351299,0.522974,0.522974,0.779488
231914381,73716638,16678,12950100,27666.9,533992000,4196890,0.00213643,0.324082,0.327068,0.789875
231908611,73716638,521,104841,27.0626,3306160,3623.24,0.00025813,0.0345595,0.034554,0.375167
231906663,73716638,2,368641,15.3282,16993500,2122.61,4.15804e-05,0.00575793,0.00589774,0.646782
231915937,73716638,16891,244783,10.7934,9276830,1767.49,4.40938e-05,0.00722062,0.00722062,0.760916
231921743,73716638,17586,34969,4.28879,714728,719.348,0.000122646,0.020571,0,0
231909116,73716638,626,1083290,496.778,41375600,74359.8,0.000458582,0.0686425,0.0686112,0.822511
231911854,73716638,15883,103672,20.9206,4518300,2952.01,0.000201797,0.0284746,0.0284762,0.220432
231913588,73716638,16378,139876,536.602,4523940,77793.9,0.00383627,0.556164,0.556164,0.39042
231911649,73716638,15774,5140440,841.974,178040000,133517,0.000163794,0.0259738,0.0259738,1.33853
231911858,73716638,15898,2685040,636.679,92346400,85401.2,0.000237121,0.0318063,0.0327752,0.936304
231913237,73716638,16235,1202880,898.124,39518400,132181,0.000746645,0.109887,0.122951,1.15536
231916342,73716638,16971,661088,134.467,25494500,21707.3,0.000203403,0.0328357,0.0327626,0.690623
231913239,73716638,16239,870637,285.556,27532400,42521,0.000327985,0.048839,0.0489813,0.741873
231906761,73716638,68,1054770,824.805,31502100,121998,0.000781977,0.115663,0.100701,1.5084
231906769,73716638,74,216305,699.873,10793300,138358,0.00323558,0.639643,0.647175,0.842062
231907490,73716638,288,1321920,1833.04,45389700,308641,0.00138665,0.233479,0.221145,1.16049
231907910,73716638,406,689999,301.494,25704700,49165.7,0.000436949,0.0712547,0.063267,1.41193
231915888,73716638,16880,489566,29.622,17564500,4618.65,6.05067e-05,0.00943418,0.00943418,0.552071
231907052,73716638,210,138903,284.735,3497830,45526.7,0.00204988,0.327758,0.32789,0.34477
231906753,73716638,63,69938,16.5063,2489360,2366.88,0.000236013,0.0338425,0.0338425,0.383101
231919679,73716638,17321,654557,1943.44,21601200,354498,0.00296909,0.541585,0.517103,1.41039
231917491,73716638,17101,930964,933.15,41076400,169414,0.00100235,0.181977,0.172638,0.736195
231912068,73716638,15961,1343860,1487.8,53534800,243425,0.00110711,0.181139,0.178988,1.64561
231913572,73716638,16367,139876,117.669,4265920,16444.4,0.000841241,0.117564,0.117564,0.487052
231915800,73716638,16859,129016,162.827,5336320,26016.4,0.00126207,0.201653,0.193814,0.439512
231908372,73716638,446,307988,147.98,12672700,20360.1,0.000480472,0.0661069,0.0681346,1.26729
231909180,73716638,663,2077220,1362.27,59260100,200599,0.000655814,0.096571,0.104766,1.23246
231910793,73716638,1090,1085970,212.354,48317100,38051.5,0.000195543,0.0350392,0.0356725,1.41562
231909350,73716638,724,209814,17.0718,6918020,2100.5,8.13666e-05,0.0100113,0.0100113,0.545747
231909770,73716638,864,13146300,6603.64,552975000,1088970,0.000502318,0.0828342,0.076016,1.92345
231907611,73716638,320,3004620,301.951,58119400,42275.1,0.000100495,0.01407,0.0147718,1.11739
231914716,73716638,16720,1320690,114.351,47075900,17919.9,8.65841e-05,0.0135685,0.013586,0.648858
231912686,73716638,16066,2643940,493.032,114261000,76655.1,0.000186476,0.0289928,0.0304587,1.91866
231913138,73716638,16156,979132,262.775,36014500,39271.4,0.000268375,0.0401084,0.0401084,1.31797
231907023,73716638,194,7910830,6974.62,251887000,1028450,0.000881654,0.130006,0.140824,0.930181
231911795,73716638,15853,45970000,9790.65,2080670000,1418820,0.000212979,0.030864,0.0328407,1.33193
231917590,73716638,17112,241890,225.349,9206090,37099.8,0.000931617,0.153375,0.154357,0.310008
231912194,73716638,15989,5775720,5357.44,207941000,807431,0.000927579,0.139797,0.140709,1.11293
231914892,73716638,16741,306389,813.607,8427820,127462,0.00265547,0.416014,0.4181,0.484633
231911531,73716638,15722,978200,1227.51,21261700,172960,0.00125486,0.176815,0.176983,0.665743
231909203,73716638,675,176110,24.2871,8804160,3256.27,0.000137909,0.01849,0.0180601,0.816453
231911485,73716638,15680,643556,553.982,14489600,76288.5,0.000860815,0.118542,0.123007,0.903183
231914406,73716638,16687,2936550,8951.38,123256000,1348800,0.00304826,0.459315,0.46019,0.681036
231917549,73716638,17109,827789,445.811,33376100,70829.6,0.000538557,0.0855648,0.0916882,0.664255
231911119,73716638,10725,3310920,3506.49,133572000,562891,0.00105907,0.170011,0.173251,0.961195
231917370,73716638,17089,104907,69.7805,3637790,8926.24,0.000665166,0.0850872,0.0850872,0.403393
231909364,73716638,732,69938,15.0205,2192680,2098.98,0.000214769,0.0300119,0.0300119,0.0661989
231914009,73716638,16578,2776720,1024.18,106225000,159375,0.000368846,0.0573968,0.0593683,1.66749
231917245,73716638,17062,1077760,1005.74,38728700,172571,0.000933175,0.16012,0.179574,1.85187
231909299,73716638,711,415740,264.104,18485300,35120.4,0.000635262,0.0844767,0.0842203,0.382738
231913075,73716638,16132,1944160,742.291,78398100,111768,0.000381806,0.0574891,0.0593423,1.37906
231908148,73716638,422,550123,256.276,20635500,42420.1,0.000465852,0.0771101,0.0664336,1.47842
231911341,73716638,15584,209814,3.04214,6291270,410.411,1.44992e-05,0.00195607,0.00195607,0.877675
231922551,73716638,111220848,314650,267.909,14035600,36402.5,0.000851451,0.115692,0.115694,0.276276
231910156,73716638,972,5935330,11080,240265000,1613460,0.00186679,0.271841,0.271445,1.27094
231909878,73716638,919,906749,368.457,31938000,53838,0.000406349,0.0593748,0.0593587,0.488217
231909173,73716638,657,1679420,441.924,53889100,63563.5,0.000263141,0.0378486,0.0403155,0.768876
231907873,73716638,386,12479100,9370.9,532533000,1358370,0.000750928,0.108852,0.10682,0.985387
231913462,73716638,16323,6921340,2878.57,268933000,432166,0.000415897,0.0624397,0.0623548,1.11233
231913648,73716638,16398,24087900,7586.75,966154000,1155270,0.000314961,0.0479604,0.0461412,1.59836
231909149,73716638,647,3951310,1961.3,109532000,281057,0.000496368,0.0711302,0.0749334,1.39414
231911057,73716638,10698,511405,559.765,23425400,110506,0.00109456,0.216084,0.199894,1.77602
231912887,73716638,16109,2030120,3288.79,65526000,465928,0.00162,0.229507,0.210131,2.04573
231907761,73716638,353,1825450,484.488,87396600,73633.5,0.000265407,0.0403372,0.0409632,0.480906
231918793,73716638,17242,1025890,1989.25,36244800,355070,0.00193905,0.34611,0.330515,1.71426
231917648,73716638,17121,419075,610.764,15036200,102418,0.00145741,0.244392,0.240111,0.880437
231907526,73716638,295,2184080,2430.44,96964500,337779,0.0011128,0.154655,0.154688,0.930642
231913750,73716638,16429,2121950,445.088,87843300,76154.4,0.000209754,0.0358888,0.0309936,1.81365
231919360,73716638,17290,10928600,18741.2,412056000,3037010,0.00171489,0.277896,0.269767,1.61319
231916381,73716638,16974,34969,6.53776,1461390,1042.5,0.000186959,0.029812,0,0
231920695,73716638,17436,94424.5,637.581,3589290,101759,0.00675229,1.07767,1.02576,0.338859
231912208,73716638,15998,1124470,2028.03,33282300,337332,0.00180355,0.299993,0.304843,0.648531
231911857,73716638,15895,2685040,636.679,92346400,85401.2,0.000237121,0.0318063,0.0327752,0.936304
231921481,73716638,17546,34969,13.8658,1390830,1869.81,0.000396517,0.0534704,0,0
231906729,73716638,42,104776,70.5662,4078620,12125.9,0.000673498,0.115732,0.115687,0.576624
231912772,73716638,16081,505400,214.21,20533600,32198.5,0.000423842,0.063709,0.0713673,0.836464
231918802,73716638,17244,1025890,1989.25,36244800,355070,0.00193905,0.34611,0.330515,1.71426
231911413,73716638,15617,744929,292.4,22192700,39194,0.000392521,0.0526144,0.0638935,2.11922
231921102,73716638,17489,441444,622.397,14500000,98809.2,0.00140991,0.223832,0.226811,0.812103
231922287,73716638,111220682,261887,645.24,13813100,96562.6,0.00246381,0.368718,0.36536,1.42751
231906717,73716638,31,15102100,10645.8,580909000,1632670,0.000704924,0.108109,0.108089,1.98891
231921752,73716638,17587,871172,132.124,19033900,19027.4,0.000151663,0.0218411,0.0218425,0.620748
231922295,73716638,111220688,69801.5,130.436,3163410,24173.6,0.00186867,0.346319,0.346307,0.556853
231915844,73716638,16871,277645,852.269,10217000,136074,0.00306963,0.490099,0.41378,1.47553
231918375,73716638,17224,480949,1154.94,23725000,167898,0.00240139,0.349098,0.352514,1.04386
231912297,73716638,16022,7062320,979.187,127767000,139447,0.00013865,0.0197452,0.0197912,1.36312
231914380,73716638,16677,977566,1534.14,40558500,229593,0.00156934,0.234862,0.234801,0.748864
231919483,73716638,17304,1967100,1823.11,77382700,290552,0.000926805,0.147706,0.145297,1.67024
231909999,73716638,943,7322090,1870.41,209608000,266503,0.000255448,0.0363971,0.0373542,0.931458
231916187,73716638,16947,22824200,27409.3,1077380000,4126630,0.00120089,0.180801,0.179268,1.03571
231916710,73716638,17009,244783,46.9246,8864680,6721.1,0.000191699,0.0274574,0.0274574,1.12213
231919760,73716638,17336,138107,552.131,5183510,76332,0.00399785,0.552701,0.552298,0.0901047
231911476,73716638,15673,2441040,752.344,70100700,101627,0.000308206,0.0416325,0.0417213,0.755609
231922367,73716638,111220752,349001,1036.3,16377900,188606,0.00296932,0.540415,0.53994,0.5344
231909653,73716638,826,4830500,1320.98,163661000,188166,0.000273467,0.0389538,0.0426386,1.48576
231906774,73716638,82,395728,710.641,15570000,112233,0.00179578,0.283612,0.267768,0.711962
231906737,73716638,50,279752,57.9381,10194200,7995.96,0.000207105,0.0285823,0.0285823,0.442583
231914140,73716638,16628,139876,8.82285,5178620,1306.19,6.30762e-05,0.00933817,0.00933817,0.520044
231908591,73716638,502,9871940,24498.7,429022000,4633180,0.00248165,0.469328,0.472074,2.17867
231911696,73716638,15794,34969,6.26499,1165020,1064.9,0.000179158,0.0304528,0,0
231911877,73716638,15912,2437070,2996.84,90170900,436810,0.00122969,0.179236,0.173902,1.03862
231912083,73716638,15963,683941,613.872,25871200,94763.3,0.000897551,0.138555,0.135174,1.65591
231916111,73716638,16935,454201,278.821,22481200,41307,0.000613871,0.0909443,0.099878,1.12069
231918754,73716638,17237,1355110,1307.06,54823500,220523,0.000964537,0.162734,0.156317,1.75526
231910298,73716638,1011,2119190,554.809,82857300,99131,0.000261803,0.0467778,0.0466893,1.68164
231909717,73716638,846,686302,192.394,33664000,27594.9,0.000280334,0.0402081,0.0408721,0.654574
231915882,73716638,16879,1700600,381.053,59889400,59142.6,0.00022407,0.0347775,0.0371772,1.19697
231911661,73716638,15780,384659,110.784,13102200,19596.1,0.000288005,0.0509442,0.0509442,1.48561
231906969,73716638,156,1053770,374.882,41119300,68138.9,0.000355754,0.0646621,0.0629905,1.26689
231910527,73716638,1031,902598,50.4585,36780600,7400.54,5.59036e-05,0.00819915,0.0100716,2.32136
231922354,73716638,111220730,284353,62.1428,11805400,9002.64,0.000218541,0.03166,0.0311755,0.41094
231907011,73716638,186,804287,284.995,32114600,39860.3,0.000354345,0.0495598,0.0495598,0.882359
231911939,73716638,15936,9530670,4024.97,369871000,593883,0.000422317,0.0623128,0.0608971,1.55571
231921601,73716638,17565,432897,311.238,10627300,44188.1,0.000718967,0.102075,0.118187,1.20662
231910732,73716638,1072,390976,271.089,19520900,43139.8,0.000693363,0.110339,0.105782,1.00979
231912791,73716638,16083,6162100,4049.46,228281000,636266,0.000657156,0.103255,0.101865,1.37812
231909212,73716638,679,1433730,303.46,51955600,40905.4,0.000211658,0.0285308,0.0285308,1.01401
231911039,73716638,10693,418545,579.165,12481500,89443.8,0.00138376,0.213702,0.213731,0.324013
231913776,73716638,16450,1159390,410.909,51655000,62612.1,0.000354419,0.0540045,0.0523009,1.3646
231914143,73716638,16629,69938,1.6446,2670590,244.142,2.35151e-05,0.00349084,0.00349084,0.573428
231921090,73716638,17488,1488280,1894.43,60953600,289203,0.0012729,0.194321,0.203792,1.64687
231919260,73716638,17279,34969,250.391,1619660,48813.4,0.00716038,1.39591,0,0
231909792,73716638,878,696819,71.0761,12890900,10240.3,0.000102001,0.0146957,0.0149013,0.844619
231913893,73716638,16530,2241220,663.222,92760400,103124,0.00029592,0.0460125,0.0428976,2.49865
231910856,73716638,1104,314428,46.8331,11090500,7127.43,0.000148947,0.0226679,0.0226529,0.699633
231917637,73716638,17118,162792,504.795,5297500,81033.3,0.00310085,0.497771,0.511618,0.335887
231909445,73716638,783,450586,36.6003,22250600,4885.12,8.12282e-05,0.0108417,0.0110065,0.70399
231911496,73716638,15691,252134,22.9493,2475370,3168.47,9.10199e-05,0.0125666,0.0118003,1.41848
231913904,73716638,16535,1394170,129.146,55755100,18406.7,9.26324e-05,0.0132026,0.0132024,0.946756
231910151,73716638,970,314721,549.066,11638000,99950.4,0.00174461,0.317584,0.317584,1.34779
231909982,73716638,939,99733.4,229.676,3643220,36722.5,0.0023029,0.368207,0.368194,0.264857
231917532,73716638,17106,69801.5,130.436,3163410,24173.6,0.00186867,0.346319,0.346307,0.556853
231913865,73716638,16510,11056900,3624.86,429940000,554621,0.000327838,0.0501607,0.0504082,1.82607
231921389,73716638,17533,272647,309.053,8998670,44642.9,0.00113352,0.163739,0.165612,0.902185
231911099,73716638,10711,3118380,950.375,147473000,146425,0.000304766,0.0469555,0.0473008,0.830627
231907349,73716638,258,5733180,942.582,203303000,153529,0.000164408,0.0267791,0.0267747,1.90544
231911473,73716638,15671,138746,17.8864,3844010,2365.02,0.000128914,0.0170457,0.0171905,0.924094
231911712,73716638,15804,987329,275.423,34671100,37766.2,0.000278958,0.0382509,0.0390038,0.63533
231914084,73716638,16607,443140,84.2846,16297400,13924.3,0.000190198,0.0314219,0.031381,0.680351
231911549,73716638,15750,526853000,496977,20461900000,80760200,0.000943293,0.153288,0.152249,2.94864
231916041,73716638,16919,59819800,63505.1,2852830000,9604840,0.00106161,0.160563,0.160756,1.07746
231916236,73716638,16956,908291,290.849,37968200,42501.4,0.000320215,0.0467927,0.0439929,1.15075
231912739,73716638,16079,658977,586.661,27656600,91107,0.00089026,0.138255,0.13836,0.607096
231921524,73716638,17555,69892.5,35.9472,2352350,4930.13,0.000514321,0.0705388,0.070538,0.18122
231906822,73716638,101,2003710,2506.55,83164000,377953,0.00125095,0.188626,0.187842,0.694239
231910224,73716638,988,693379,3275.55,28313400,450514,0.00472404,0.649737,0.590908,1.36058
231917141,73716638,17045,452762,360.576,16893900,57866.2,0.000796391,0.127807,0.125035,0.765426
231911447,73716638,15656,279739,5.74237,7985360,744.057,2.05276e-05,0.00265982,0.00265991,0.63916
231919825,73716638,17346,1118900,1078.66,41997900,151115,0.000964039,0.135056,0.135089,1.08464
231913681,73716638,16408,34969,19.2617,1383530,2884.36,0.000550821,0.0824835,0,0
231907712,73716638,347,384651,15.7551,10980800,2050.79,4.09594e-05,0.00533157,0.00533156,0.492468
231921232,73716638,17501,1909680,2957.6,52902100,446600,0.00154874,0.233861,0.270251,1.06755
231911714,73716638,15805,731081,152.56,25520800,20934.2,0.000208677,0.0286345,0.0286553,0.504293
231918359,73716638,17221,13652800,20474.7,487324000,3278270,0.00149968,0.240118,0.237404,1.44731
231911358,73716638,15590,1014100,46.48,31657800,6253.14,4.58337e-05,0.00616619,0.00616619,0.95108
231911395,73716638,15605,489250,106.704,14862300,13867.8,0.000218097,0.028345,0.0283414,0.413442
231909393,73716638,757,104907,4.35603,4133780,623.698,4.15228e-05,0.00594524,0.00594524,0.501951
231919674,73716638,17319,654557,1943.44,21601200,354498,0.00296909,0.541585,0.517103,1.41039
231919692,73716638,17325,244783,1578.27,10508800,300927,0.00644762,1.22936,1.22936,0.712375
231907331,73716638,252,614436,13.2402,23932800,2179.55,2.15485e-05,0.00354723,0.00360149,1.1075
231913195,73716638,16198,174845,112.339,6231590,17552.8,0.000642505,0.10039,0.10039,0.991231
231916035,73716638,16916,34969,88.9881,1750560,12356.2,0.00254477,0.353348,0,0
231917302,73716638,17077,279752,27.1276,10261700,3467.59,9.69701e-05,0.0123952,0.0123952,0.405077
231913999,73716638,16573,139876,12.1149,4722810,1975.37,8.66117e-05,0.0141223,0.0141223,0.588136
231909209,73716638,678,137683,0.727667,5589680,92.6512,5.28509e-06,0.000672931,0.000683966,1.4107
231909139,73716638,639,1168470,546.342,35230600,79475.7,0.000467571,0.0680169,0.0679826,0.826938
231911537,73716638,15729,629442,749.913,13268600,100901,0.00119139,0.160303,0.160303,0.555376
231913192,73716638,16196,460201,951.476,22887800,180389,0.00206752,0.39198,0.37391,1.02008
231911845,73716638,15878,290106,337.521,13600200,47414.7,0.00116344,0.163439,0.173207,0.712178
231913430,73716638,16310,13747900,9447.69,542116000,1443590,0.000687209,0.105004,0.10471,1.38482
231920532,73716638,17414,31273.3,69.5261,1024440,10741.4,0.00222318,0.343468,0,0
231919175,73716638,17274,103930,144.853,2997730,18659.5,0.00139375,0.179539,0.179895,0.67564
231911767,73716638,15838,925947,266.504,34275500,39809.7,0.000287817,0.0429935,0.0433837,1.26836
231917102,73716638,17041,750925,114.907,30399800,19096.4,0.00015302,0.0254306,0.0241678,0.92227
231921315,73716638,17514,380679,271.871,12347500,39067,0.000714176,0.102625,0.102818,0.318382
231911372,73716638,15595,664411,103.866,22224400,13512.1,0.000156328,0.0203369,0.0203369,0.667642
231907015,73716638,188,273124,113.244,10489300,15356.8,0.000414626,0.0562266,0.0527354,0.667338
231916025,73716638,16910,69938,17.47,2310510,2378.39,0.000249792,0.0340072,0.0340072,0.467458
231918197,73716638,17199,34969,29.5857,1264230,5578.24,0.000846055,0.15952,0,0
231907057,73716638,214,802589,800.835,28109500,119284,0.000997816,0.148624,0.148467,0.879002
231907461,73716638,280,34969,4.00284,1339830,653.626,0.000114468,0.0186916,0,0
231913769,73716638,16442,944163,794.827,34513900,124710,0.000841832,0.132085,0.132085,1.53614
231911106,73716638,10720,6739920,6151.62,317147000,940441,0.000912714,0.139533,0.13905,0.907459
231913625,73716638,16391,139876,24.5886,5621120,3438.76,0.000175789,0.0245843,0.0245843,0.537655
231915787,73716638,16854,1718870,1928.01,68454800,307366,0.00112167,0.178819,0.171688,1.57151
231920229,73716638,17404,104907,112.505,3929210,16991.9,0.00107243,0.161971,0.161971,0.1889
231908335,73716638,438,254256,21.2893,9845330,3144.8,8.37319e-05,0.0123686,0.0120031,0.641847
231913300,73716638,16299,244783,219.774,7351140,29783.5,0.000897832,0.121673,0.121673,0.703076
231915217,73716638,16808,228095000,242591,9349190000,37816700,0.00106355,0.165793,0.169823,1.4026
231918269,73716638,17207,2443370,1038.69,73230000,139169,0.000425103,0.0569578,0.0569605,0.674671
231907799,73716638,367,1146840,229.334,35403100,34690,0.000199971,0.0302485,0.030164,0.763829
231915777,73716638,16852,293610,207.188,13491000,30798.1,0.000705658,0.104895,0.101058,0.520989
231922208,73716638,111220626,591851,131.641,25028600,21810.5,0.000222422,0.0368513,0.0358738,0.810869
231911074,73716638,10703,8188210,22746.5,377349000,4265300,0.00277796,0.520908,0.533288,2.04828
231918727,73716638,17232,855742,485.433,39106600,72393.1,0.000567266,0.0845969,0.0858415,0.614583
231914178,73716638,16639,547759,1109.38,15707800,176313,0.0020253,0.32188,0.314543,0.653062
231917994,73716638,17166,967501,1412.8,42523300,258628,0.00146026,0.267315,0.248297,1.4716
231913270,73716638,16269,383156,180.263,13009300,25873.2,0.000470468,0.0675265,0.0677639,0.832807
231918069,73716638,17172,698241,667.946,27436200,116368,0.000956612,0.166659,0.161697,1.45852
231906720,73716638,35,34969,0.119287,1329280,17.8364,3.41122e-06,0.000510063,0,0
231916718,73716638,17010,104907,7.07407,3794110,991.769,6.74318e-05,0.00945379,0.00945379,0.520991
231908558,73716638,485,47566700,12932.4,2180490000,1914280,0.000271879,0.040244,0.0436116,1.81368
231918857,73716638,17246,884088,1861.52,31093900,334232,0.00210558,0.378053,0.363458,1.67873
231918782,73716638,17241,723071,764.101,27962000,128693,0.00105674,0.177981,0.173338,0.651988
231906739,73716638,51,4291440,2432.23,164004000,398452,0.000566763,0.0928481,0.0927319,1.65965
231911903,73716638,15933,1187900,113.657,50243600,16539.9,9.56786e-05,0.0139236,0.0142957,0.868318
231917610,73716638,17115,771553,1136.36,28264600,186039,0.00147282,0.241123,0.243704,0.682908
231913277,73716638,16274,102584,111.807,3331050,15865.3,0.00108991,0.154656,0.159098,1.08851
231911363,73716638,15592,804287,34.8005,25716700,4749.26,4.32688e-05,0.00590493,0.00590493,0.825615
231922203,73716638,111220624,28380,17.7343,1346140,2701.6,0.000624888,0.0951937,0,0
231911869,73716638,15907,40289500,51208.6,1337890000,7556310,0.00127101,0.18755,0.184612,1.28641
231915242,73716638,16811,104907,15.6802,4730170,2384.17,0.000149468,0.0227265,0.0227265,0.61829
231912863,73716638,16097,126102,173.377,6295160,30504.2,0.00137489,0.241901,0.246434,0.213916
