id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232730736,73818811,16156,1119010,106.222,40677200,16463.2,9.49249e-05,0.0147123,0.0147123,0.908698
232722529,73818811,202,2762550,631.629,126224000,89151.4,0.00022864,0.0322714,0.0322714,1.41407
232741267,73818811,17496,1012360,137.159,36136100,18182.9,0.000135484,0.0179609,0.0179465,0.98789
232736764,73818811,16920,62401400,33385.9,2693000000,5253610,0.000535018,0.0841905,0.0841073,1.90324
232725228,73818811,15567,620280000,275529,23219100000,44592000,0.000444201,0.0718901,0.0718582,2.98042
232724538,73818811,1041,8182740,3638.49,303498000,532703,0.000444654,0.0651008,0.0651008,1.14468
232739594,73818811,17287,48479.7,6.48149,974107,1047.34,0.000133695,0.0216037,0.0216144,0.0614307
232740032,73818811,17342,104907,14.1965,4139170,2014.56,0.000135325,0.0192033,0.0192033,0.416709
232742050,73818811,111220696,419628,3.64394,15399800,506.643,8.68374e-06,0.00120736,0.00120736,0.717264
232723399,73818811,657,1958260,96.256,63943800,12511.7,4.91537e-05,0.00638916,0.00638916,1.60742
232723989,73818811,837,664411,944.931,28050300,151656,0.00142221,0.228257,0.228257,1.24314
232738008,73818811,17081,2307950,126.444,86541700,20564,5.47863e-05,0.00891009,0.00891007,1.14756
232722781,73818811,314,454597,3.61784,16967600,427.018,7.95836e-06,0.000939334,0.000939334,2.037
232737138,73818811,16972,559504,37.0178,24551000,5359.28,6.61619e-05,0.00957863,0.00957863,0.548074
232742333,73818811,111220798,1466790,47.6098,56322500,6308.82,3.24586e-05,0.00430111,0.00429925,1.01594
232742460,73818811,111220828,34969,18.2735,1439560,2587.79,0.000522562,0.0740023,0,0
232730068,73818811,16028,6993800,941.724,338999000,150772,0.000134651,0.021558,0.021558,1.38765
232738946,73818811,17231,1538640,334.744,64731600,45496.4,0.000217559,0.0295693,0.0295693,1.70709
232722979,73818811,421,69938,67.6033,2477420,13315.5,0.000966618,0.19039,0.19039,0.447102
232736685,73818811,16909,34969,1.66266,1047100,249.011,4.75466e-05,0.00712092,0,0
232742473,73818811,111220842,209814,100.558,11586200,13864.5,0.000479271,0.06608,0.06608,0.432243
232737941,73818811,17056,1958260,329.795,72106900,47586.2,0.000168412,0.0243002,0.0243002,1.28185
232722269,73818811,103,34969,1.21018,1306160,187.853,3.46073e-05,0.005372,0,0
232736422,73818811,16889,1923300,299.157,76691200,40695.4,0.000155544,0.0211592,0.0211592,1.14088
232727518,73818811,15811,5490110,478.161,225978000,76252.3,8.7095e-05,0.013889,0.013889,1.55458
232740039,73818811,17343,2422830,416.987,80897500,62551.9,0.000172107,0.0258177,0.0260087,1.6937
232724896,73818811,1110,314721,12.7816,12666000,1794.43,4.06124e-05,0.00570166,0.00570166,0.40253
232724099,73818811,899,69938,3.71879,2608960,461.503,5.31726e-05,0.00659875,0.00659875,0.653059
232727732,73818811,15821,10560300,874.411,373648000,126440,8.28015e-05,0.0119731,0.0119734,2.17838
232731372,73818811,16239,944163,147.74,35873700,22867.5,0.000156477,0.0242198,0.0242198,0.692663
232742223,73818811,111220768,139827,5.21982,5069170,697.515,3.73307e-05,0.00498843,0.00498689,1.27893
232723437,73818811,674,34969,35.8732,1913600,4807.51,0.00102586,0.137479,0,0
232742210,73818811,111220764,34969,8.6613,1280270,1217.63,0.000247685,0.0348203,0,0
232731393,73818811,16242,244783,55.6844,9165690,8465.9,0.000227485,0.0345853,0.0345853,0.36109
232723954,73818811,820,4021440,16289.8,179531000,2462550,0.00405075,0.612355,0.612355,1.11089
232722824,73818811,340,594473,82.409,27906300,12089.5,0.000138625,0.0203365,0.0203365,0.562757
232730615,73818811,16135,2587710,1411.8,107132000,230178,0.000545579,0.0889507,0.0889507,2.15774
232731281,73818811,16225,2937400,213.293,110239000,32294.3,7.2613e-05,0.0109942,0.0109942,1.09538
232723330,73818811,628,279752,129.477,12517800,18327.6,0.000462828,0.0655136,0.0655136,0.863898
232733800,73818811,16619,559504,43.7696,19767300,6229.15,7.82293e-05,0.0111333,0.0111333,1.65401
232732315,73818811,16406,769318,18.5593,27498300,2851.03,2.41244e-05,0.00370592,0.00370592,0.70325
232735021,73818811,16728,5105470,284.77,197696000,41497.3,5.57774e-05,0.008128,0.008128,1.37839
232739364,73818811,17280,2636440,375.943,87619100,58607.3,0.000142595,0.0222298,0.0230145,1.65893
232724780,73818811,1090,769318,25.0661,32271200,3315.27,3.25822e-05,0.00430936,0.00430936,2.20305
232734713,73818811,16694,11854500,12606.5,545624000,1850340,0.00106344,0.156088,0.156088,1.94988
232730334,73818811,16074,19198000,4678.36,874611000,728946,0.00024369,0.0379699,0.0379699,1.37833
232739810,73818811,17295,69938,15.3852,2783100,2145.19,0.000219983,0.0306728,0.0306728,1.04821
232741123,73818811,17474,451053,738.648,11407800,107548,0.00163761,0.238438,0.237176,0.825691
232742357,73818811,111220800,1081770,90.2089,39593400,11615.1,8.33905e-05,0.0107371,0.0107303,1.00798
232732385,73818811,16433,4301190,1706.32,181302000,256110,0.00039671,0.059544,0.059544,1.01572
232723074,73818811,478,1363790,209.275,66003600,35226.7,0.000153451,0.02583,0.02583,1.17256
232733293,73818811,16568,104907,98.4392,4236540,13424.3,0.000938347,0.127963,0.127963,1.08778
232738053,73818811,17094,34969,8.72762,938053,1219.1,0.000249582,0.0348623,0,0
232735337,73818811,16768,384659,86.7083,16518200,12633.6,0.000225416,0.0328436,0.0328436,0.692185
232738072,73818811,17099,279752,135.935,11785900,19052,0.000485911,0.0681033,0.0681033,1.1671
232722373,73818811,139,1014100,575.202,42123200,92664.9,0.000567204,0.0913764,0.0913764,1.71854
232735766,73818811,16820,9021970,5697.85,435256000,826607,0.000631553,0.0916216,0.0916223,1.90311
232741422,73818811,17546,34969,21.4109,1784370,2813.34,0.000612282,0.0804524,0,0
232724825,73818811,1097,38532900,6853.52,1357410000,989332,0.000177861,0.025675,0.0256765,1.60508
232737112,73818811,16964,174845,35.3227,8453190,4973.24,0.000202023,0.0284437,0.0284437,0.381013
232726778,73818811,15767,3391990,367.038,126667000,56021.7,0.000108207,0.0165159,0.0165159,1.05848
232722509,73818811,189,874225,156.555,32994900,25327.1,0.000179079,0.0289709,0.0289709,0.797735
232737567,73818811,17023,17554400,2036.61,610225000,297225,0.000116017,0.0169316,0.0169316,1.68787
232725179,73818811,182305713,139876,11.6637,5819100,1523.61,8.33858e-05,0.0108926,0.0108926,0.944284
232736591,73818811,16902,839256,73.7862,30762000,9786.69,8.79186e-05,0.0116612,0.0116612,1.26732
232734770,73818811,16700,944163,296.815,39181100,41222,0.000314368,0.0436599,0.0436599,1.2813
232731303,73818811,16228,1293850,48.087,43822000,7228.29,3.71658e-05,0.00558664,0.00558664,1.77503
232724311,73818811,1007,11434900,5773.92,501141000,867873,0.00050494,0.0758971,0.0758971,1.42742
232731801,73818811,16331,454597,263.904,19816000,38381.5,0.000580522,0.0844297,0.0844297,0.331753
232742585,73818811,111220932,34969,4.16358,1281510,536.345,0.000119065,0.0153377,0,0
232735432,73818811,16785,209814,9.23995,9286780,1360.51,4.40388e-05,0.00648438,0.00648438,1.4072
232730951,73818811,16195,69938,5.01816,2871920,823.608,7.17515e-05,0.0117763,0.0117763,1.29525
232723555,73818811,682,664411,108.235,31481100,14474.8,0.000162904,0.0217859,0.0217859,0.892905
232724119,73818811,919,909194,131.335,40548500,24690.1,0.000144452,0.0271561,0.0271561,1.87085
232730536,73818811,16121,12064300,9030.79,517750000,1409440,0.000748555,0.116827,0.116827,1.48664
232730921,73818811,16188,4196280,1641.63,159180000,253496,0.00039121,0.0604097,0.0604097,1.21055
232741133,73818811,17476,11648500,4697.76,408224000,670214,0.000403293,0.0575364,0.0575229,2.15404
232728826,73818811,15902,419618,24.8222,12988200,3468.43,5.91543e-05,0.0082657,0.00826564,0.5773
232738082,73818811,17103,1084040,119.604,44997300,16110.3,0.000110332,0.0148614,0.0148614,1.40264
232740511,73818811,17405,69938,25.8655,2867530,3665.96,0.000369835,0.0524173,0.0524173,0.125074
232723425,73818811,670,3109520,231.775,70827300,31620.6,7.45372e-05,0.010169,0.0101641,1.41812
232725239,73818811,15569,8741670,2272.84,308249000,323949,0.00026,0.037058,0.0370626,1.55292
232725262,73818811,15584,209814,110.124,7206310,16533.9,0.000524864,0.0788026,0.0788026,0.556294
232728886,73818811,15909,13279100,6337.32,508109000,970108,0.000477241,0.0730553,0.0729987,1.45562
232724577,73818811,1048,7265650,1239.57,274710000,190484,0.000170607,0.026217,0.0261991,1.18774
232730591,73818811,16132,2098140,507.766,88659000,82406.9,0.000242008,0.0392761,0.0392761,1.56717
232733214,73818811,16564,769318,479.657,33744100,66608.2,0.000623483,0.0865808,0.0865808,0.961463
232724179,73818811,963,139769,9.28695,2266440,1158.54,6.6445e-05,0.00828893,0.0082885,0.610709
232726956,73818811,15781,2832490,458.149,103908000,74265.3,0.000161748,0.0262191,0.0262191,0.965559
232724705,73818811,1074,322890,130.888,9477310,20586.1,0.000405364,0.0637559,0.0625739,0.568865
232730407,73818811,16096,69938,7.86708,3010380,1077.71,0.000112487,0.0154094,0.0154094,0.298489
232722854,73818811,359,2272980,71.7256,91629900,11155.3,3.15557e-05,0.00490776,0.00490776,1.04547
232723735,73818811,729,279752,32.9402,12424100,4103.63,0.000117748,0.0146688,0.0146688,0.839703
232742216,73818811,111220766,978674,19.9131,37764100,2752.3,2.03471e-05,0.00281227,0.00281168,1.77001
232722139,73818811,38,874225,128.848,29762800,19559.9,0.000147385,0.022374,0.022374,0.867735
232730233,73818811,16053,559504,262.456,25741000,42242.4,0.000469086,0.0754997,0.0754997,0.783953
232742528,73818811,111220880,104907,45.009,4750520,5934.73,0.000429037,0.0565714,0.0565714,0.559321
232725241,73818811,15570,174845,4.72361,5494690,652.206,2.7016e-05,0.0037302,0.0037302,0.420836
232732341,73818811,16414,174845,20.3661,7736060,2980.05,0.000116481,0.017044,0.017044,0.305511
232723235,73818811,557,104907,10.6613,3118470,1523.3,0.000101627,0.0145205,0.0145205,0.498122
232732255,73818811,16387,1119010,3102.76,55504700,436979,0.00277277,0.390506,0.390506,0.511256
232727111,73818811,15795,1049040,117.188,39426300,16374.7,0.000111709,0.0156092,0.0156101,1.16596
232733385,73818811,16582,69938,86.1172,2593530,12051.7,0.00123134,0.172319,0.172319,0.177955
232727498,73818811,15809,5490110,478.161,225978000,76252.3,8.7095e-05,0.013889,0.013889,1.55458
232723031,73818811,446,384659,92.731,15321100,13401.8,0.000241073,0.0348407,0.0348407,1.2942
232722848,73818811,354,71263000,18227.6,2577630000,2595300,0.000255779,0.0364186,0.0363698,2.07289
232738798,73818811,17194,34944.8,0.818598,1319610,125.338,2.34254e-05,0.00358674,0,0
232740648,73818811,17430,769318,37.8418,31773200,5132.83,4.91887e-05,0.00667193,0.00667193,0.869368
232722862,73818811,362,2727580,626.791,125862000,91430,0.000229797,0.0335205,0.0335205,1.12573
232726102,73818811,15702,104907,25.1573,2865260,3704.27,0.000239806,0.03531,0.03531,0.611035
232726217,73818811,15718,69938,15.0658,2422560,2228.28,0.000215416,0.0318608,0.0318608,0.259241
232736580,73818811,16901,489566,30.3035,20679700,4184.85,6.18987e-05,0.00854809,0.00854809,0.73761
232738318,73818811,17148,1712330,78.1347,64092000,12474.2,4.56307e-05,0.00728495,0.00728178,1.98907
232732530,73818811,16489,4336160,373.217,158293000,51426,8.60709e-05,0.0118598,0.0118598,1.71206
232722371,73818811,138,4511000,1294.65,190307000,206667,0.000286998,0.045814,0.045814,2.01025
232724022,73818811,872,629442,44.0511,25378200,6382.44,6.99844e-05,0.0101398,0.0101398,2.12033
232726720,73818811,15760,279752,14.9409,10056800,2033.98,5.34078e-05,0.00727064,0.00727064,0.530675
232739237,73818811,17264,104735,0.416223,3969480,57.4661,3.97406e-06,0.00054868,0.000548182,0.480586
232724002,73818811,853,1923300,371.744,68465400,62359.9,0.000193285,0.0324235,0.0324235,1.25689
232734795,73818811,16703,2902430,515.838,122269000,71013.1,0.000177726,0.0244668,0.0244668,1.54343
232724427,73818811,1015,1643540,342.509,78408500,55386.5,0.000208397,0.0336995,0.0336995,1.11665
232731759,73818811,16322,7588270,1356.84,291716000,201221,0.000178808,0.0265173,0.0265174,1.4466
232735906,73818811,16843,3706710,575.832,148753000,85025.9,0.000155348,0.0229384,0.0229384,2.10214
232723041,73818811,453,66128700,6733.26,2580810000,1011140,0.000101821,0.0152905,0.0152761,2.07112
232730362,73818811,16083,6364360,795.611,279262000,134762,0.00012501,0.0211745,0.0211745,1.29523
232734821,73818811,16707,769318,45.3795,32755400,6425.96,5.89866e-05,0.0083528,0.0083528,0.720789
232723345,73818811,635,594473,146.746,21471100,20931.8,0.00024685,0.0352107,0.0352107,0.521733
232725054,73818811,10729,1153980,533.655,56987300,73722.9,0.000462448,0.063886,0.063886,1.11922
232741707,73818811,17606,33145.1,3.18977,1287450,438.465,9.62365e-05,0.0132286,0,0
232733714,73818811,16612,1713480,97.6434,66486300,14072.3,5.69854e-05,0.0082127,0.0082127,1.51099
232725692,73818811,15660,69937.5,15.8992,2325110,2443.92,0.000227335,0.0349443,0.0349443,0.524732
232740009,73818811,17338,2527740,431.184,85036600,64566.4,0.000170581,0.0255431,0.0257328,1.67793
232732407,73818811,16446,629442,28.4371,27095800,4765.6,4.51783e-05,0.00757115,0.00757115,2.0447
232740601,73818811,17422,874001,322.23,39190900,49058.1,0.000368684,0.0561305,0.0561413,1.11421
232722999,73818811,430,2795450,4833.74,131323000,737616,0.00172915,0.263863,0.263751,1.1281
232737131,73818811,16970,2272980,351.017,87250000,50870.5,0.00015443,0.0223805,0.0223805,1.48464
232723072,73818811,477,95622600,8873.92,3740980000,1304610,9.28015e-05,0.0136433,0.0136443,1.88354
232732432,73818811,16459,524535,5.89532,21750300,857.079,1.12391e-05,0.00163398,0.00163398,1.67544
232732631,73818811,16520,4196280,1210.98,178278000,185555,0.000288583,0.0442189,0.0442189,1.77161
232722899,73818811,378,3986470,132.264,164197000,18069.8,3.31783e-05,0.00453279,0.00453279,1.78061
232723652,73818811,706,279752,409.1,12005700,57682.6,0.00146237,0.206192,0.206192,0.554663
232724902,73818811,1117,10952400,667.741,411304000,99443,6.09677e-05,0.00907959,0.00918306,1.32859
232724212,73818811,981,639148,2.9416,12292100,438.588,4.60237e-06,0.000686206,0.000692358,1.73725
232730763,73818811,16160,384659,23.7787,14913100,4224.32,6.18176e-05,0.010982,0.010982,1.42534
232738103,73818811,17109,979132,5.71672,35579400,791.963,5.83856e-06,0.000808842,0.000808842,0.868162
232734400,73818811,16656,209814,66.0597,9711590,10384.6,0.000314849,0.0494943,0.0494943,0.590268
232741351,73818811,17510,209097,150.342,4146030,19493.4,0.000719005,0.0932266,0.0932151,0.381254
232726296,73818811,15726,139876,34.9208,4309040,5206.09,0.000249655,0.0372193,0.0372193,0.37892
232734897,73818811,16715,34969,4.02509,1336810,568.429,0.000115105,0.0162552,0,0
232723121,73818811,498,909194,33.0622,37448000,5110.03,3.63643e-05,0.00562039,0.00562039,0.944687
232735381,73818811,16775,524535,29.4471,23200300,3934.76,5.61395e-05,0.00750142,0.00750142,1.13335
232734394,73818811,16655,104907,53.4245,4201720,7711.14,0.000509256,0.0735045,0.0735045,0.714426
232732453,73818811,16470,384659,9.86932,12316900,1379.51,2.56573e-05,0.00358633,0.00358633,0.591596
232739058,73818811,17244,1153470,33.7943,44113600,4667.44,2.92979e-05,0.00404644,0.0040453,1.84575
232733315,73818811,16571,524535,36.48,21892100,4800.7,6.95473e-05,0.00915229,0.00915229,0.699542
232723752,73818811,747,174845,411.45,6060190,75788.5,0.00235323,0.433461,0.433461,0.747546
232722213,73818811,77,69938,3.35077,2782200,465.275,4.79106e-05,0.00665268,0.00665268,0.442765
232722789,73818811,319,2342910,626.569,91322100,92262.2,0.000267431,0.0393793,0.0393792,1.0948
232723601,73818811,693,979070,178.804,36340000,26283.9,0.000182626,0.0268458,0.0268454,0.722223
232730343,73818811,16078,839256,663.219,38672700,98142,0.000790246,0.116939,0.116939,0.922462
232737899,73818811,17048,34969,0.30468,1154280,42.7041,8.71287e-06,0.0012212,0,0
232729412,73818811,15956,41474200,53883.4,1433610000,9518540,0.0012992,0.229505,0.229333,2.33559
232732400,73818811,16441,804287,179.788,33211700,25392.4,0.000223537,0.0315714,0.0315714,0.811554
232735753,73818811,16819,9021970,5697.85,435256000,826607,0.000631553,0.0916216,0.0916223,1.90311
232726286,73818811,15725,1188950,205.018,36441700,30583.3,0.000172436,0.025723,0.025723,0.633094
232740432,73818811,17397,243336,35.0187,6944350,4807.17,0.00014391,0.0197553,0.0197442,0.303414
232738303,73818811,17145,2970880,590.973,104071000,87308.6,0.000198922,0.0293881,0.0293777,1.90487
232724168,73818811,955,1083390,275.211,28624700,35729,0.000254029,0.032979,0.0329975,1.06223
232733602,73818811,16599,524535,128.741,24228900,18270,0.000245437,0.0348309,0.0348309,1.02187
232722540,73818811,207,174845,139.381,8570960,19245,0.000797169,0.110069,0.110069,0.36276
232727105,73818811,15794,34969,1.7786,1200630,278.304,5.08622e-05,0.00795858,0,0
232725615,73818811,15653,1503510,356.912,49554600,51624.4,0.000237385,0.0343359,0.0343333,1.03643
232741877,73818811,111220670,699380,15.1945,26523700,2226.86,2.17257e-05,0.00318405,0.00318405,1.18861
232742553,73818811,111220900,244783,107.601,11223500,14063.9,0.000439576,0.0574547,0.0574547,0.395309
232730167,73818811,16040,5870770,1099.57,271800000,176035,0.000187295,0.029985,0.0299974,1.40379
232734009,73818811,16640,174845,40.7675,5565200,5324.25,0.000233163,0.0304513,0.0304513,0.378989
232733707,73818811,16611,139876,45.346,5157950,6335.32,0.000324187,0.0452924,0.0452924,1.68876
232740461,73818811,17399,173512,25.5265,4562530,3495.61,0.000147116,0.0201462,0.0201301,0.339039
232724230,73818811,985,25296500,12332.1,892547000,1889060,0.000487503,0.0746771,0.0747815,1.82208
232722495,73818811,178,909194,517.615,39979800,75073.8,0.000569312,0.0825718,0.0825718,0.625152
232725310,73818811,15594,69938,4.39475,2657670,670.69,6.28378e-05,0.00958978,0.00958978,0.188207
232739964,73818811,17328,946058,45.4677,35288900,6378.48,4.80601e-05,0.00674217,0.00672716,0.695366
232725421,73818811,15615,839167,163.262,29639100,22735.8,0.000194553,0.0270933,0.0270995,1.30829
232723269,73818811,589,3811620,2733.08,126815000,482909,0.000717039,0.126694,0.126694,2.71122
232731711,73818811,16292,209814,15.7217,8131860,2258.99,7.49318e-05,0.0107666,0.0107666,0.673207
232732358,73818811,16420,489566,632.435,20145000,91533.2,0.00129183,0.186968,0.186968,0.350523
232741797,73818811,17646,34969,1.40735,1022610,200.415,4.02457e-05,0.00573121,0,0
232736920,73818811,16931,104907,0.42755,4446820,59.7373,4.07552e-06,0.000569431,0.000569431,0.705023
232737067,73818811,16953,664411,41.9333,27066600,5481.48,6.31135e-05,0.00825013,0.00825013,0.694925
232732067,73818811,16363,209814,15.6257,8793520,2057.51,7.44742e-05,0.00980636,0.00980636,0.716809
232724523,73818811,1035,174845,0.0959957,7679250,13.5166,5.49033e-07,7.73061e-05,7.73061e-05,1.28026
232725564,73818811,15632,419560,138.277,12445200,19908.5,0.000329576,0.0474511,0.0474493,1.00671
232725645,73818811,15656,279752,92.1798,9945590,14493.8,0.000329506,0.0518096,0.0518096,1.07402
232722852,73818811,358,104907,13.0477,4555980,1834.13,0.000124374,0.0174834,0.0174834,0.489041
232732558,73818811,16496,34969,5.45153,1463750,716.417,0.000155896,0.0204872,0,0
232723703,73818811,711,419628,82.7907,21139600,11255.9,0.000197295,0.0268236,0.0268236,0.422439
232722714,73818811,294,17344600,12186.8,807729000,1747230,0.000702625,0.100736,0.100736,1.71359
232727952,73818811,15844,2937400,85.1638,106143000,10693,2.8993e-05,0.00364031,0.00364031,1.39355
232741377,73818811,17525,2901280,2329.81,99700700,345087,0.000803027,0.118943,0.118954,1.61425
232731187,73818811,16203,244783,38.7979,8258540,5297.71,0.000158499,0.0216425,0.0216425,0.44815
232729781,73818811,16010,7969640,5229.69,268760000,845421,0.000656201,0.10608,0.106081,1.70664
232724289,73818811,1005,209814,3.21439,8218010,453.333,1.53202e-05,0.00216064,0.00216064,0.838877
232727825,73818811,15831,2132800,366.827,73405700,53086.6,0.000171993,0.0248905,0.0248904,1.68765
232731315,73818811,16229,594473,41.9315,23964300,6253.44,7.05355e-05,0.0105193,0.0105193,1.11507
232724157,73818811,946,2307950,197.447,77957500,25625.4,8.55506e-05,0.0111031,0.0111031,1.29952
232732264,73818811,16390,349690,154.983,16873500,21609,0.0004432,0.0617947,0.0617947,0.676533
232732547,73818811,16494,174845,8.35635,6313320,1184.52,4.77929e-05,0.00677469,0.00677469,0.531958
232740566,73818811,17412,34904.5,5.98014,858919,850.088,0.000171329,0.0243547,0,0
232723368,73818811,647,4369230,460.046,105162000,72327.9,0.000105292,0.0165539,0.0165556,1.30157
232740660,73818811,17433,1014060,153.828,36704500,20318.7,0.000151695,0.020037,0.0200367,0.439744
232741175,73818811,17481,593826,198.967,27234500,28084.2,0.000335059,0.0472936,0.0473132,0.714058
232731713,73818811,16293,209814,15.7217,8131860,2258.99,7.49318e-05,0.0107666,0.0107666,0.673207
232725204,73818811,15565,1021080000,468259,39684700000,73102100,0.000458592,0.071593,0.0715336,2.74099
232742591,73818811,112892265,139876,249.886,5416980,36230.9,0.00178648,0.259022,0.259022,0.202234
232737514,73818811,17014,419628,23.3842,13383500,3323.67,5.57259e-05,0.00792051,0.00792051,0.657576
232723115,73818811,495,3217150,1220.01,132104000,176657,0.000379222,0.0549109,0.0549109,1.24579
232742505,73818811,111220870,279105,110.087,11609700,16108.2,0.000394427,0.0577135,0.0577313,0.689226
232739079,73818811,17246,978674,19.9131,37764100,2752.3,2.03471e-05,0.00281227,0.00281168,1.77001
232722257,73818811,97,69938,10.5074,2908420,1343.51,0.000150239,0.01921,0.01921,0.37133
232722160,73818811,51,5035540,705.147,215933000,111081,0.000140034,0.0220594,0.0220594,1.14177
232734413,73818811,16658,40249300,46521.1,1852660000,6902700,0.00115582,0.171498,0.171498,1.90439
232725083,73818811,182305709,1223920,84.4475,53107200,12095.5,6.89979e-05,0.00988261,0.00988261,0.959832
232722133,73818811,35,174845,0.52676,6650870,78.0789,3.01273e-06,0.000446561,0.000446561,0.591314
232730901,73818811,16180,174845,38.9667,7348430,5538.05,0.000222864,0.0316741,0.0316741,0.475366
232723144,73818811,503,2972360,1595.52,130751000,222433,0.000536784,0.0748336,0.0748336,1.28692
232723244,73818811,566,1678390,1535.01,53986800,204805,0.000914572,0.122025,0.122032,1.2545
232738857,73818811,17215,209814,16.7002,6431930,2337.89,7.95953e-05,0.0111427,0.0111427,0.877096
232728029,73818811,15848,1115290,143.676,33294100,19705.6,0.000128825,0.0176686,0.0176987,1.03774
232729622,73818811,15991,6957470,3072.38,242915000,461682,0.000441595,0.0663578,0.0663542,0.909808
232722654,73818811,257,489566,50.3307,23123200,7143.21,0.000102807,0.0145909,0.0145909,0.657883
232722902,73818811,379,275782,353.118,7948260,54193.7,0.00128042,0.196509,0.194699,1.55299
232740053,73818811,17345,244456,18.8044,7409060,3076.01,7.69236e-05,0.0125831,0.0125774,0.53333
232723595,73818811,688,421620000,254818,15900700000,41497800,0.000604379,0.0984247,0.0982936,2.62346
232736519,73818811,16894,1223920,184.958,50342300,24166.8,0.00015112,0.0197455,0.0197455,1.0291
232725010,73818811,10698,559504,138.35,23209600,21696.1,0.000247273,0.0387774,0.0387774,1.50829
232725416,73818811,15613,839167,163.262,29639100,22735.8,0.000194553,0.0270933,0.0270995,1.30829
232722922,73818811,393,34969,0.294428,1459040,44.1279,8.41968e-06,0.00126191,0,0
232735887,73818811,16842,20631500,23347.2,1046650000,3405760,0.00113163,0.165076,0.165077,1.3474
232739103,73818811,17250,8549070,1002.84,275539000,150211,0.000117304,0.0175705,0.017908,1.88772
232722131,73818811,33,2168080,275.68,99461800,41983.6,0.000127154,0.0193644,0.0193644,0.73095
232741596,73818811,17592,489250,564.496,12181200,86175.8,0.0011538,0.176139,0.176057,1.37072
232730367,73818811,16085,594473,149.637,25094100,25675.5,0.000251714,0.0431904,0.0431904,1.08603
232726363,73818811,15734,209814,32.1642,6898420,4742.94,0.000153298,0.0226055,0.0226055,0.403962
232742455,73818811,111220826,1328740,467.758,50911500,62886.9,0.000352031,0.0473281,0.0473283,0.759439
232737369,73818811,17001,174845,15.6319,8017910,2226.74,8.94041e-05,0.0127355,0.0127355,0.521413
232723117,73818811,496,349690,50.86,10815200,7715.36,0.000145443,0.0220634,0.0220634,1.28405
232736614,73818811,16905,34969,0.519727,1268960,68.4855,1.48625e-05,0.00195846,0,0
232724482,73818811,1025,7963260,1975.75,349386000,291007,0.000248108,0.0365437,0.0365217,1.04641
232732299,73818811,16401,559504,54.1176,23175600,8283.1,9.67242e-05,0.0148044,0.0148044,0.685291
232738086,73818811,17104,839256,104.816,34198700,14181.8,0.000124891,0.0168981,0.0168981,1.37666
232729727,73818811,16002,57386300,33001.1,2151170000,5636440,0.000575069,0.0982193,0.0981916,2.62082
232722919,73818811,391,4755780,2967.92,192566000,494311,0.000624065,0.103939,0.103939,2.34877
232722857,73818811,360,244783,106.533,8757870,19504.2,0.000435215,0.0796796,0.0796796,0.994953
232738340,73818811,17150,1047980,30.9348,39556900,4372.38,2.95185e-05,0.00417218,0.00417051,1.5061
232727096,73818811,15793,1853360,52.4716,75453400,7155.15,2.83116e-05,0.00386064,0.00386064,0.741768
232730305,73818811,16066,2970110,2380.69,99744900,426980,0.000801547,0.143759,0.143737,2.13507
232722931,73818811,398,1924630,65.5241,62351400,9620.39,3.40451e-05,0.00499858,0.00492444,2.0054
232723196,73818811,518,8322620,1656.59,317120000,274036,0.000199047,0.0329266,0.0329266,2.09398
232724191,73818811,969,699380,4448.5,29226400,824014,0.00636064,1.17821,1.17821,0.698447
232742150,73818811,111220732,104907,8.79709,4548340,1349.82,8.38561e-05,0.0128668,0.0128668,0.714739
232722511,73818811,191,1573600,1664.78,59153200,309346,0.00105794,0.196584,0.196584,2.25597
232734737,73818811,16697,6399330,4003.06,303069000,577690,0.000625545,0.0902736,0.0902736,1.46195
232723010,73818811,435,174845,41.8117,4949640,5646.25,0.000239136,0.0322929,0.0322929,0.48077
232735838,73818811,16829,48081900,52725.8,2399840000,7671580,0.00109658,0.159552,0.159553,1.35357
232733486,73818811,16590,104907,39.0139,4851000,5625.83,0.00037189,0.0536268,0.0536268,0.777534
232740373,73818811,17388,453477,15.4789,8925880,1978.69,3.41338e-05,0.00436337,0.00436776,0.971344
232722553,73818811,212,11255000,9412.75,359683000,1375300,0.000836319,0.122195,0.121663,1.16698
232731794,73818811,16330,454597,263.904,19816000,38381.5,0.000580522,0.0844297,0.0844297,0.331753
232741816,73818811,111220624,34969,24.3591,1533450,3300.24,0.000696593,0.0943762,0,0
232724904,73818811,1120,209814,21.4961,8169930,2931.45,0.000102453,0.0139717,0.0139717,0.723644
232724998,73818811,10693,419628,289.395,11513200,43425.3,0.000689646,0.103485,0.103485,0.601785
232737199,73818811,16994,3636780,208.332,132857000,30655.8,5.72849e-05,0.00842939,0.00842939,1.24372
232723033,73818811,448,699380,3435.82,27067700,643726,0.00491267,0.920423,0.920423,0.715281
232741439,73818811,17550,725980,64.2635,26520800,8878.57,8.85198e-05,0.0122298,0.012459,0.800431
232722219,73818811,82,489566,54.3501,18255600,8007.49,0.000111017,0.0163563,0.0163563,1.33033
232723037,73818811,451,454597,723.757,17617100,110730,0.00159209,0.243578,0.243578,0.46912
232723084,73818811,485,55705600,4794.06,2303420000,695548,8.60606e-05,0.0124861,0.0124861,2.13582
