id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253877165,73992707,17578,23506.6,0.0126996,690144,1.92659,5.40256e-07,8.19595e-05,0,0
253875471,73992707,16867,2330700,248.343,75074000,35398.5,0.000106553,0.0151879,0.0154038,2.45382
253876250,73992707,17268,886720,66.4608,28497800,9362.54,7.49512e-05,0.0105586,0.0105139,1.80336
253872031,73992707,15613,908399,121.327,25995200,21024.5,0.000133561,0.0231446,0.0231331,1.39091
253873499,73992707,16024,11470300,2720.69,453427000,451856,0.000237194,0.0393935,0.0388771,3.5222
253876710,73992707,17414,60005.2,17.4512,1354480,2625.29,0.000290828,0.043751,0.0379587,1.3691
253871762,73992707,1086,1766430,352.311,63135600,58917.7,0.000199449,0.0333542,0.031667,1.8195
253870360,73992707,266,594473,125.078,19429400,19528,0.000210402,0.0328492,0.0328492,2.76157
253870161,73992707,155,3953630,4460.95,158063000,800802,0.00112832,0.202549,0.248142,3.0306
253870106,73992707,104,10075200,3012.62,405550000,455829,0.000299014,0.0452428,0.046089,1.97262
253873054,73992707,15878,338528,1756.56,10580800,297503,0.00518882,0.878813,0.850789,2.18007
253871995,73992707,15597,104907,32.8669,3107980,4386.58,0.000313296,0.041814,0.041814,1.10213
253870675,73992707,520,2088540,179.481,79852700,28653.1,8.59359e-05,0.0137192,0.0134396,2.3309
253877381,73992707,111220696,354717,0.249648,13289700,36.8551,7.03795e-07,0.0001039,0.000101512,1.7907
253870369,73992707,276,20976700,10523.9,635332000,1711570,0.000501698,0.081594,0.0799747,3.42162
253870397,73992707,298,1643540,21.8697,55706200,3251.97,1.33064e-05,0.00197864,0.00197864,1.81627
253871843,73992707,1121,8287130,2581.48,246273000,450999,0.000311504,0.0544216,0.0544187,4.49555
253870211,73992707,192,1004200,190.554,23135900,29085.9,0.000189758,0.0289644,0.0276914,1.48846
253874795,73992707,16594,104907,62.2154,3664240,9062,0.000593053,0.0863813,0.0863813,1.18708
253874349,73992707,16265,594361,68.9575,19735000,8600.63,0.00011602,0.0144704,0.0144698,1.29669
253877535,73992707,111220782,34969,8.71424,1086770,1488.86,0.000249199,0.0425766,0,0
253870355,73992707,258,10176000,1436.62,348480000,226308,0.000141178,0.0222395,0.0222395,2.96349
253876510,73992707,17356,104907,900.869,3174990,163604,0.00858731,1.55952,1.55952,1.56734
253870096,73992707,91,2657640,17419.6,102774000,3144800,0.00655454,1.1833,1.1833,2.57966
253873540,73992707,16037,4970850,1494.7,92906700,226127,0.000300693,0.0454907,0.0438107,2.44365
253876457,73992707,17341,104907,1957.35,3629500,335678,0.018658,3.19977,3.19977,0.335709
253870171,73992707,162,471626,154.976,18054400,22166.9,0.000328599,0.0470011,0.0442715,0.875355
253877002,73992707,17507,1172370,309.767,37027100,46861.3,0.000264222,0.0399713,0.0467694,3.07225
253870941,73992707,693,1912630,336.903,57436100,49429,0.000176147,0.0258435,0.0273922,1.49376
253874477,73992707,16395,32595800,44436.4,1243800000,7750700,0.00136326,0.237782,0.273936,3.61076
253874208,73992707,16226,330039,38.3835,10648600,5784.12,0.0001163,0.0175256,0.0168304,1.02729
253875724,73992707,16999,51094.3,17.8622,2125400,3085.76,0.000349593,0.0603934,0.0605779,1.04803
253871218,73992707,890,1023210,199.747,37590600,29560,0.000195216,0.0288894,0.0290625,0.821297
253871513,73992707,1008,6644110,1557.33,258217000,217599,0.000234393,0.0327507,0.0327507,1.8499
253872979,73992707,15857,36645700,2084.73,1375630000,313563,5.68887e-05,0.0085566,0.0086678,2.76411
253875616,73992707,16931,104907,4.3461,4012970,739.339,4.14281e-05,0.00704756,0.00704756,1.55315
253870893,73992707,642,1150710,409.993,36762200,58443.2,0.000356294,0.0507886,0.0507689,1.84198
253874408,73992707,16313,14467500,8372.63,495038000,1373220,0.000578721,0.0949174,0.0921569,4.49064
253870530,73992707,407,8742250,2736.57,310347000,433899,0.000313028,0.0496324,0.0496324,2.73671
253875494,73992707,16875,279752,3.15844,9831260,432.146,1.12901e-05,0.00154475,0.00154475,1.50608
253870649,73992707,489,209814,2.3961,8036860,332.473,1.14201e-05,0.00158461,0.00158461,1.58289
253871563,73992707,1033,7549350,86814.2,319056000,16095800,0.0114996,2.13208,1.94227,2.35328
253874418,73992707,16326,262169,5.35784,8042060,791.395,2.04366e-05,0.00301864,0.00302016,0.870268
253875922,73992707,17050,57636.7,2.62701,1807100,389.127,4.55788e-05,0.00675137,0.00675066,0.332012
253875182,73992707,16742,34969,0.0837766,1302060,11.2675,2.39574e-06,0.000322215,0,0
253876986,73992707,17500,6100010,5825.89,179036000,848426,0.000955062,0.139086,0.136065,1.60252
253874394,73992707,16292,209814,0.0950996,6559230,13.6812,4.53257e-07,6.52065e-05,6.52065e-05,1.38589
253875209,73992707,16764,882528,352.621,33549400,49510.7,0.000399558,0.056101,0.0588075,1.16262
253876326,73992707,17289,34756.8,14.5355,1076670,2080.35,0.000418207,0.0598544,0,0
253877625,73992707,111220870,247703,2052.72,8315200,366264,0.00828702,1.47864,1.31562,2.18715
253874414,73992707,16320,1084040,3871.66,33868100,645337,0.00357152,0.595308,0.595308,1.66458
253876059,73992707,17115,905457,93.4154,31665500,14430.8,0.000103169,0.0159376,0.0154175,4.4652
253875145,73992707,16708,699380,10.0616,26408400,1270.58,1.43864e-05,0.00181673,0.00181673,1.70633
253876143,73992707,17161,479765,6876.82,17392400,1235940,0.0143337,2.57614,2.85577,1.81081
253872504,73992707,15806,1011530,793.599,38660700,106611,0.000784554,0.105396,0.105276,1.37382
253871522,73992707,1014,2447830,210.775,92105800,29596.3,8.61069e-05,0.0120908,0.0120908,1.14507
253876129,73992707,17151,174845,7.30118,6451260,1216.2,4.1758e-05,0.00695585,0.00695585,0.553524
253872344,73992707,15755,2342920,77.3595,92730600,10885.3,3.30184e-05,0.00464605,0.00464605,1.39823
253875183,73992707,16744,34969,0.0837766,1302060,11.2675,2.39574e-06,0.000322215,0,0
253870541,73992707,415,12483100,3496.63,422751000,548740,0.00028011,0.0439587,0.0439557,4.6042
253870717,73992707,549,88183000,174892,3340080000,29856300,0.00198328,0.338572,0.351797,4.18316
253874429,73992707,16336,220821,5.22301,7372070,760.306,2.36527e-05,0.00344309,0.00350183,1.16031
253875235,73992707,16774,524535,31.5667,18516200,4239.45,6.01804e-05,0.0080823,0.0080823,2.34777
253877664,73992707,111220898,33821.5,10.204,838838,1431.65,0.0003017,0.0423296,0,0
253870928,73992707,678,1328820,886.503,55641100,149951,0.000667135,0.112845,0.112845,3.16775
253874130,73992707,16184,34969,3.01658,1444400,451.799,8.62643e-05,0.01292,0,0
253876234,73992707,17247,55287.4,0.786679,2021300,115.016,1.42289e-05,0.00208033,0.00206991,0.626987
253870409,73992707,310,1363790,5725.81,46446300,954483,0.00419845,0.699874,0.699874,1.25098
253870968,73992707,712,314721,35.9232,9497380,5253.16,0.000114143,0.0166915,0.0166915,0.773667
253870654,73992707,496,489566,68.2195,17905400,10431.9,0.000139347,0.0213084,0.0213084,1.11854
253871838,73992707,1120,217856,16.4609,7553910,2987.84,7.55586e-05,0.0137148,0.017021,1.80695
253876755,73992707,17429,344429,333.867,13090700,59153,0.000969335,0.171742,0.170353,1.36655
253870087,73992707,74,594473,63.0188,21392200,10141.1,0.000106008,0.0170589,0.0170589,1.48175
253876141,73992707,17159,479765,6876.82,17392400,1235940,0.0143337,2.57614,2.85577,1.81081
253877709,73992707,112892275,139876,100.205,3823680,15608.1,0.000716383,0.111586,0.111586,0.740188
253870679,73992707,523,3496900,737.263,116432000,130067,0.000210833,0.0371948,0.0371948,3.63781
253871991,73992707,15595,664411,15.1112,21971400,2132.9,2.27438e-05,0.00321021,0.00321021,2.09991
253872475,73992707,15789,244783,23.906,8779300,3346,9.76622e-05,0.0136692,0.0136692,0.845542
253872486,73992707,15794,34969,9.50497,920826,1662.11,0.000271811,0.0475311,0,0
253870173,73992707,163,1235560,435.009,36660000,69245,0.000352073,0.0560432,0.0528329,2.74699
253874433,73992707,16340,1153640,100.616,43500100,13774.4,8.72156e-05,0.0119399,0.0119382,1.26679
253876350,73992707,17301,664205,3071.28,24308700,561339,0.004624,0.84513,0.844868,2.59259
253872203,73992707,15688,209171,157.905,6684500,21867,0.000754905,0.104541,0.104625,0.748813
253874510,73992707,16415,1862940,1175.71,75169000,214190,0.000631104,0.114975,0.146503,3.51154
253871929,73992707,10731,1194400,403.011,45524400,65543.9,0.000337417,0.054876,0.0538866,1.83156
253874404,73992707,16308,87894700,108014,3235760000,18393200,0.00122891,0.209264,0.22805,4.49578
253874489,73992707,16404,125962,360.648,4318360,65578.1,0.00286314,0.520616,0.505311,0.895929
253870655,73992707,498,1783420,1805.02,60962700,360226,0.00101211,0.201986,0.201986,3.00368
253873340,73992707,15978,173850,4.66313,6498510,713.996,2.68228e-05,0.00410697,0.00411108,0.788916
253870365,73992707,272,384659,109.57,12490200,15387.2,0.000284851,0.0400022,0.0400022,1.33035
253876999,73992707,17506,1172370,309.767,37027100,46861.3,0.000264222,0.0399713,0.0467694,3.07225
253875186,73992707,16749,34969,0.0837766,1302060,11.2675,2.39574e-06,0.000322215,0,0
253873520,73992707,16029,1414110,6867.38,46043900,1133780,0.00485631,0.801761,0.819765,1.75076
253873885,73992707,16096,69938,14.0427,2099240,2085.03,0.000200787,0.0298126,0.0298126,0.664071
253874042,73992707,16158,244783,108.876,10415000,14905.2,0.000444784,0.0608916,0.0608916,0.791698
253874431,73992707,16338,813432,46.3955,28731300,7180.57,5.70368e-05,0.0088275,0.00882283,2.60804
253871461,73992707,978,3247800,1908.44,90636300,275696,0.00058761,0.0848871,0.084912,1.3883
253872289,73992707,15718,69938,1.99309,2215590,263.025,2.8498e-05,0.00376083,0.00376083,1.00306
253871043,73992707,788,2705060,496.573,67779900,70570.6,0.000183572,0.0260883,0.0245392,2.46925
253871072,73992707,816,1363790,1337.72,59159400,225397,0.000980883,0.165272,0.165272,3.08096
253871916,73992707,10708,2171140,438.512,87107200,64507.5,0.000201973,0.0297114,0.0318408,1.19481
253870473,73992707,358,188698,117.876,7462450,16412.6,0.000624681,0.0869778,0.0868277,0.579192
253877141,73992707,17569,415937,176.174,9238970,27145.2,0.000423559,0.0652627,0.0622653,1.57074
253871792,73992707,1096,1537630,2901.12,52334200,523767,0.00188675,0.340633,0.401824,2.11556
253874512,73992707,16416,891748,138.849,36232300,23822.7,0.000155704,0.0267146,0.0287331,1.90929
253874808,73992707,16598,174845,57.8557,6613140,8195.69,0.000330897,0.046874,0.046874,0.843206
253873069,73992707,15882,244783,1756.26,7708710,297450,0.00717475,1.21516,1.21516,1.77343
253875706,73992707,16991,2517260,168.254,87136500,23349.5,6.68398e-05,0.00927574,0.00928773,1.36374
253871237,73992707,898,2027080,1135.91,73416800,188637,0.000560368,0.0930586,0.0831737,1.57802
253870737,73992707,565,1432640,847.063,36227400,127267,0.000591261,0.088834,0.0888896,1.27977
253874773,73992707,16585,104907,181.626,3494340,25811.4,0.00173131,0.246041,0.246041,0.629064
253871898,73992707,10693,769318,710.061,21995300,110999,0.000922974,0.144282,0.144282,0.897328
253873353,73992707,15985,13113300,6926.18,409910000,1184810,0.00052818,0.0903516,0.0878882,3.52022
253873887,73992707,16097,139876,6.28211,4571240,932.525,4.4912e-05,0.0066668,0.0066668,0.77517
253872035,73992707,15617,873430,103.907,24989200,18489.7,0.000118964,0.0211691,0.021159,1.47414
253873049,73992707,15876,225530,2093.61,7381970,350691,0.00928308,1.55496,1.43353,2.27074
253874367,73992707,16274,174845,7.63242,6027140,990.958,4.36525e-05,0.00566764,0.00566764,0.764281
253876917,73992707,17466,559498,97.8422,15514500,16617.3,0.000174875,0.0297004,0.0297004,2.14204
253874062,73992707,16162,489566,66.488,15940200,9504.74,0.00013581,0.0194146,0.0194146,1.38356
253874587,73992707,16460,629442,8.003,24379800,1169.8,1.27144e-05,0.00185848,0.00185848,1.17113
253872477,73992707,15790,34969,0.777024,931424,112.99,2.22204e-05,0.00323115,0,0
253876891,73992707,17451,629301,1224.37,20125700,213875,0.0019456,0.339861,0.339932,3.11255
253876207,73992707,17219,34955.2,10.2995,826606,1357.79,0.000294648,0.0388439,0,0
253876407,73992707,17325,244550,85.2442,8001770,13242.5,0.000348575,0.0541505,0.0541806,0.9566
253870387,73992707,290,34303800,5961.22,1103580000,961038,0.000173777,0.0280155,0.0273202,5.54579
253873001,73992707,15863,1377500,306.896,27245600,54323,0.000222793,0.039436,0.0390606,1.39813
253875895,73992707,17038,2259300,47.6508,83555500,8026.81,2.1091e-05,0.00355278,0.00349208,1.78479
253877191,73992707,17587,905388,946.182,29194400,146256,0.00104506,0.16154,0.162705,1.8041
253871205,73992707,883,570378,225.693,19813900,33846.8,0.00039569,0.059341,0.0623948,1.55482
253875878,73992707,17029,104580,54.5771,3503070,9849.58,0.000521869,0.0941821,0.0940033,1.09934
253871055,73992707,803,40563400,8743.14,1378460000,1472900,0.000215543,0.036311,0.0357468,5.33591
253876859,73992707,17437,6718490,8687.41,185344000,1443320,0.00129306,0.214828,0.214567,3.32073
253877010,73992707,17510,181934,141.581,3165610,20645.6,0.000778201,0.113479,0.109846,0.482071
253875229,73992707,16771,1153980,83.1625,41513600,12056.8,7.2066e-05,0.010448,0.010448,1.82243
253870916,73992707,664,2902430,883.932,80807200,127340,0.000304549,0.0438737,0.0438737,1.96286
253870081,73992707,66,69938,47.6517,2758530,7700.66,0.000681343,0.110107,0.110107,1.39716
253873144,73992707,15925,869341,551.67,35311100,83430.1,0.000634584,0.0959693,0.0922148,1.39405
253875776,73992707,17028,590891,6941.63,22953000,1311870,0.0117477,2.22016,2.46648,1.64186
253874610,73992707,16470,359285,23.9578,12231500,3251.07,6.66819e-05,0.00904875,0.00846209,1.30912
253874197,73992707,16224,132093,10.9108,4231700,1642.88,8.25994e-05,0.0124373,0.012045,1.3308
253874398,73992707,16297,594473,70.3429,19889800,10681.2,0.000118328,0.0179675,0.0179675,1.03898
253871006,73992707,757,244783,2.9253,8605220,432.701,1.19506e-05,0.00176769,0.00176769,1.13361
253872074,73992707,15653,1740290,2849.26,49239800,507546,0.00163723,0.291644,0.268864,2.03944
253875162,73992707,16725,6014670,490.066,219242000,69936.4,8.14785e-05,0.0116276,0.0116276,1.99172
253871553,73992707,1027,839256,36.9822,36759700,5314.39,4.40655e-05,0.00633226,0.00633226,1.49347
253873937,73992707,16115,14595200,9646.1,555847000,1486300,0.00066091,0.101835,0.10798,2.62052
253870778,73992707,594,139876,2.59268,4251860,379.203,1.85355e-05,0.00271099,0.00271099,1.54577
253876101,73992707,17136,28986,0.673863,954407,110.539,2.32479e-05,0.00381354,0,0
253877311,73992707,111220632,482086,139.983,18780600,20191.5,0.00029037,0.0418836,0.0391613,0.836324
253876921,73992707,17469,628640,576.202,18473600,95883.8,0.000916585,0.152526,0.152455,1.90001
253873287,73992707,15952,243377,3.97669,7251040,544.86,1.63396e-05,0.00223875,0.00225882,1.16381
253873319,73992707,15965,369841,163.499,17575500,27161.6,0.00044208,0.0734412,0.0757722,1.03712
253876236,73992707,17250,9234590,7374.72,290990000,1204680,0.000798598,0.130453,0.125607,6.26078
253873088,73992707,15901,691849,27.9863,19242200,4142.5,4.04515e-05,0.00598758,0.00603469,1.66988
253873235,73992707,15943,3310490,41246.9,122568000,7035180,0.0124595,2.12512,2.0957,1.68101
253871025,73992707,773,1447820,5362.3,48993300,971269,0.00370371,0.67085,0.604225,2.49092
253876743,73992707,17424,2951890,638.894,102605000,107576,0.000216435,0.036443,0.0351225,2.89053
253870361,73992707,267,209814,44.5231,6839750,6994.52,0.000212202,0.0333368,0.0333368,0.962708
253870458,73992707,344,1387350,280.664,44102900,43835.2,0.000202302,0.0315964,0.0304271,3.308
253871448,73992707,962,13013500,4039.48,442478000,601252,0.000310407,0.0462021,0.0454289,2.21988
253871213,73992707,888,1557170,1029.96,55990000,156218,0.000661435,0.100322,0.100048,1.57943
253870130,73992707,131,2780300,43143.4,106700000,7233740,0.0155175,2.60178,2.5858,1.48994
253876192,73992707,17202,34758.9,63.6506,893328,10686.1,0.00183121,0.307437,0,0
253875994,73992707,17087,209814,19.5861,8757490,3115.78,9.33496e-05,0.0148502,0.0148502,1.02131
253875163,73992707,16726,5979700,489.982,217940000,69925.1,8.19409e-05,0.0116937,0.0116937,1.98489
253873942,73992707,16117,14595200,9646.1,555847000,1486300,0.00066091,0.101835,0.10798,2.62052
253874595,73992707,16463,629442,190.753,24620900,26476.6,0.000303051,0.0420636,0.0420636,1.53494
253874745,73992707,16562,139876,156.799,4615430,23628.2,0.00112099,0.168923,0.168923,0.495051
253870549,73992707,423,2632530,534.684,86363800,82005.9,0.000203107,0.031151,0.0311859,1.77419
253875058,73992707,16659,1398760,318.109,54446600,46992.4,0.000227422,0.0335957,0.0335957,2.78161
253873577,73992707,16044,8742160,2861.28,320723000,474104,0.000327296,0.0542319,0.0542314,2.34716
253876014,73992707,17095,5008870,28449.6,179543000,5224930,0.00567985,1.04314,1.1213,3.15791
253870776,73992707,593,3270930,354.324,47422300,50893.1,0.000108325,0.0155592,0.0149615,2.45857
253871611,73992707,1058,1625070,32.7752,54857900,5069.21,2.01685e-05,0.00311938,0.00325793,1.39138
253870884,73992707,631,10525700,4341.46,298994000,662700,0.000412463,0.0629602,0.0610532,2.69548
253873294,73992707,15954,267751,112.046,6296670,16193.8,0.000418471,0.0604808,0.0604786,0.914656
253870100,73992707,96,2795070,17887.4,93474500,3243390,0.00639961,1.16039,1.15964,3.15837
253873150,73992707,15927,349677,272.277,15983300,38722.4,0.000778653,0.110738,0.110743,0.956844
253871998,73992707,15598,104907,32.8669,3107980,4386.58,0.000313296,0.041814,0.041814,1.10213
253874677,73992707,16479,664411,22.0278,22764200,3008.62,3.31539e-05,0.00452825,0.00452825,2.05413
253873919,73992707,16114,65599800,25767.2,2361950000,3974050,0.000392794,0.0605802,0.0620908,3.1924
253872316,73992707,15730,524535,94.3171,18154700,13867.5,0.000179811,0.0264377,0.0264377,0.914555
253872480,73992707,15791,209814,23.129,7847880,3233.01,0.000110236,0.0154089,0.0154089,0.753706
253877646,73992707,111220880,88589.6,158.366,2998420,28110.6,0.00178764,0.317313,0.272073,1.62136
253870936,73992707,689,209814,63.327,5204940,7857.6,0.000301825,0.0374503,0.0374503,1.2422
253874564,73992707,16448,139876,0.931825,5285070,128.201,6.66179e-06,0.000916532,0.000916532,1.12686
253874571,73992707,16451,769318,656.648,27694100,90680.4,0.000853545,0.117871,0.117871,1.16908
253876103,73992707,17139,514844,14.75,19951600,2070.48,2.86494e-05,0.00402157,0.00396998,1.02937
253874318,73992707,16248,1611840,73.9902,49320900,9860.99,4.59042e-05,0.00611785,0.00639933,1.68228
253876073,73992707,17122,63524.2,80.7421,2051640,12547.6,0.00127105,0.197525,0.180739,1.39891
253877335,73992707,111220656,34969,0.768612,1187040,126.668,2.19798e-05,0.00362231,0,0
253871437,73992707,945,5490130,2554.42,198683000,442030,0.000465274,0.0805135,0.0805135,3.59609
253876202,73992707,17214,139352,3.47178,4675660,502.752,2.49138e-05,0.0036078,0.00361172,0.62454
253870029,73992707,2,839256,86.8176,33203900,12634.2,0.000103446,0.0150541,0.0150541,1.23197
253874681,73992707,16481,629442,160.745,23786200,21819.6,0.000255377,0.034665,0.034665,1.84464
253875405,73992707,16862,139876,39.9589,5373250,5262.65,0.000285674,0.0376236,0.0376236,0.191414
253870244,73992707,214,1643540,152.619,61761000,20740,9.28598e-05,0.0126191,0.0126191,1.53728
253870395,73992707,296,2893810,329.334,101173000,50037.8,0.000113806,0.0172913,0.0172676,1.5054
253871016,73992707,767,12723000,2734.71,509170000,401884,0.000214943,0.0315873,0.0311828,2.14282
253871121,73992707,847,3601810,1197.72,143667000,193380,0.000332532,0.0536896,0.0536896,3.63141
253876255,73992707,17274,104615,4.66304,2635700,633.928,4.45734e-05,0.00605964,0.00607124,0.80807
253875507,73992707,16880,549687,31.382,15747200,3964.94,5.70907e-05,0.00721309,0.00715134,1.39109
253870924,73992707,674,34846.6,9.54633,1413780,1675.19,0.000273953,0.0480734,0,0
253870945,73992707,695,823086000,340235,29113200000,54084400,0.000413364,0.0657092,0.065354,4.22564
253873878,73992707,16092,34969,7.3211,1205820,1019.71,0.00020936,0.0291604,0,0
253875411,73992707,16865,2330700,248.343,75074000,35398.5,0.000106553,0.0151879,0.0154038,2.45382
253877213,73992707,17594,429709,673.907,11328800,99418.1,0.00156829,0.231362,0.231411,0.587922
253874485,73992707,16402,957676,1053.85,37788000,187679,0.00110043,0.195973,0.217138,2.79845
253871440,73992707,951,2676400,764.063,99540000,125295,0.000285481,0.0468148,0.0459862,2.03094
253874985,73992707,16630,174845,81.343,5895720,12197.6,0.000465229,0.0697626,0.0697626,0.506947
253871859,73992707,1126,69938,15.9976,2372910,2039.93,0.000228739,0.0291677,0.0291677,0.70792
253874513,73992707,16417,244783,4.00609,9497390,569.645,1.63659e-05,0.00232714,0.00232714,1.93875
253875392,73992707,16854,1962710,650.76,69430500,97305.7,0.000331562,0.0495772,0.0518238,1.53402
253876324,73992707,17287,69878.5,2.83369,1807080,366.903,4.05517e-05,0.00525059,0.00525098,0.779712
253876244,73992707,17261,243393,9.0724,7936240,1312.41,3.72747e-05,0.00539216,0.00539625,1.70543
253875692,73992707,16981,524535,26.7205,19802200,3345.91,5.09412e-05,0.00637881,0.00637881,1.29508
253870699,73992707,534,793432,108.5,29017800,15797.2,0.000136748,0.01991,0.0205405,1.11183
253872380,73992707,15765,3391990,7968.4,116212000,1275520,0.00234918,0.376039,0.376039,2.77043
253875175,73992707,16736,1084040,58.7534,40465800,8567.42,5.41986e-05,0.00790324,0.00790324,0.861215
253871532,73992707,1020,4614410,452.459,174312000,67631.4,9.80534e-05,0.0146566,0.0150571,1.95006
253874753,73992707,16567,104907,63.3581,4323880,9078,0.000603946,0.0865337,0.0865337,0.589933
253872082,73992707,15657,149164,537.116,4403140,96855.2,0.00360085,0.649322,0.574559,1.24891
253873005,73992707,15864,767983,915.29,24960400,171303,0.00119181,0.223055,0.222842,1.62599
253875083,73992707,16669,3671740,3110.97,154229000,432043,0.000847274,0.117667,0.117667,1.23166
253875252,73992707,16783,384659,11.4147,13489100,1754.51,2.9675e-05,0.0045612,0.0045612,1.73376
253870556,73992707,427,4662190,1958.99,168156000,299619,0.000420187,0.0642658,0.0639757,1.76087
253874762,73992707,16575,384659,10.2287,14904700,1468.71,2.65917e-05,0.00381822,0.00381822,0.874311
253876246,73992707,17263,419013,113.265,10572000,16580.7,0.000270315,0.0395709,0.0395225,1.61463
253873328,73992707,15971,5419660,1178.89,217763000,181400,0.000217522,0.0334707,0.0325822,3.34314
253875651,73992707,16952,683320,899.172,23317800,156369,0.00131589,0.228837,0.2239,2.78365
253871456,73992707,973,1084040,283.507,39343700,44323.1,0.000261528,0.040887,0.040887,1.4693
253876488,73992707,17348,32585.9,1.64688,440691,229.358,5.05396e-05,0.00703859,0,0
253870411,73992707,311,1888330,14433.7,67764100,2359080,0.00764364,1.2493,1.2493,1.51451
253871053,73992707,800,1643540,270.204,58993200,43361.3,0.000164404,0.0263828,0.0263828,2.05724
253871351,73992707,904,8112810,1236.92,314316000,170324,0.000152465,0.0209945,0.0209945,2.54865
253870475,73992707,359,4441060,1979.53,146688000,390602,0.000445733,0.0879523,0.0879523,4.4804
253870155,73992707,149,2582550,20187.6,91052100,3440040,0.00781689,1.33203,1.43699,1.79557
253875901,73992707,17040,180721,0.201668,6581480,36.0469,1.11591e-06,0.000199462,0.000201703,1.17836
253871874,73992707,1132,16776100,5048.97,562410000,739637,0.000300962,0.0440887,0.0431517,2.0433
253872026,73992707,15611,209814,114.998,5839010,15832.6,0.000548097,0.0754603,0.0754603,1.16043
253872854,73992707,15838,940821,3029.51,34039300,533199,0.00322007,0.566738,0.581912,1.87913
253874397,73992707,16295,594473,70.3429,19889800,10681.2,0.000118328,0.0179675,0.0179675,1.03898
253874764,73992707,16578,2902430,1449.93,107793000,206839,0.000499559,0.0712642,0.0712642,1.39795
253870701,73992707,536,5780010,3370.28,174421000,540048,0.000583092,0.0934336,0.0866261,5.12658
253877412,73992707,111220724,648811,3875.5,23558400,706854,0.00597324,1.08946,1.08475,2.4726
253877218,73992707,17595,34495.8,40.5725,719894,5671.25,0.00117616,0.164404,0,0
253874592,73992707,16462,1119010,511.33,44040900,71239.6,0.00045695,0.0636632,0.0636632,1.79742
253872040,73992707,15620,34968.9,17.4201,1006090,2534.79,0.000498158,0.0724871,0,0
253870670,73992707,518,16994900,1873.91,588500000,281075,0.000110263,0.0165388,0.0165388,2.67379
253870908,73992707,654,594473,274.953,26546900,39026.6,0.000462516,0.0656491,0.0656491,1.192
253874563,73992707,16447,209814,1.94718,8055620,290.965,9.28051e-06,0.00138677,0.00138677,0.982474
253876149,73992707,17164,1068440,6879.75,38823700,1212700,0.00643906,1.13502,1.13148,2.16818
253870943,73992707,694,1853360,396.646,64753400,64257.3,0.000214015,0.0346708,0.0346708,2.62185
253871719,73992707,1073,110693000,290032,4035850000,52431700,0.00262014,0.473667,0.459672,4.70797
253876848,73992707,17430,690738,62.8686,23503700,7899.39,9.10166e-05,0.0114362,0.0118195,3.21227
253875939,73992707,17059,69938,0.442568,2578060,59.4959,6.328e-06,0.000850695,0.000850695,0.400746
253871377,73992707,914,69938,1.99155,2112890,397.099,2.8476e-05,0.00567788,0.00567788,1.36517
253871392,73992707,919,1753980,299.619,67338800,46506.2,0.000170823,0.0265147,0.0266066,2.58045
253870594,73992707,458,6383630,2976.2,163741000,475071,0.000466224,0.0744202,0.0740268,2.09973
253873146,73992707,15926,369418,426.603,11655900,93910.3,0.0011548,0.254212,0.245269,1.83445
253871084,73992707,826,8987030,1876.12,343240000,276501,0.000208759,0.0307666,0.0307666,2.79521
253877007,73992707,17509,399619,274.003,9881670,41834.6,0.00068566,0.104686,0.111187,0.879948
253874355,73992707,16268,104907,0.299361,3094860,37.7839,2.85358e-06,0.000360166,0.000360166,0.830749
253875279,73992707,16794,69938,0.0341466,2509800,4.23791,4.88241e-07,6.05952e-05,6.05952e-05,0.28168
253877637,73992707,111220876,610938,92.8725,17397900,11844.6,0.000152016,0.0193876,0.0184869,1.78696
253876115,73992707,17143,3016640,1459.71,111670000,210856,0.000483887,0.0698976,0.0693229,1.90187
253876199,73992707,17209,3035530,893.757,108032000,128598,0.000294432,0.0423642,0.0418598,1.80615
253876373,73992707,17310,1118490,29.1983,34614700,3743.43,2.61051e-05,0.00334687,0.00334733,1.31683
253870664,73992707,510,712232,1188.04,23076300,192508,0.00166806,0.270288,0.272497,1.60244
253871080,73992707,821,7662660,1274.46,178354000,185389,0.000166321,0.0241939,0.0239061,1.90205
253874616,73992707,16472,1407110,16.7263,52431700,2587.43,1.1887e-05,0.00183882,0.00183017,1.94996
253876863,73992707,17440,2093900,1282.94,57726900,192843,0.000612702,0.0920975,0.0924138,1.91657
253870071,73992707,51,7743730,2265.47,299984000,387329,0.000292555,0.0500183,0.0644641,5.66363
253876181,73992707,17188,878894,42.5266,30331500,5966.33,4.83865e-05,0.00678844,0.00659147,2.96668
253875261,73992707,16786,174845,9.18714,6274690,1498.05,5.25445e-05,0.00856789,0.00856789,1.26194
253876871,73992707,17443,1465930,804.895,40124500,116187,0.000549066,0.079258,0.0795519,1.71594
253873134,73992707,15919,7505930,5375.63,275967000,911014,0.000716185,0.121372,0.116976,1.9338
253870955,73992707,703,30370000,102110,1054050000,16909100,0.00336219,0.556772,0.542434,3.3286
253874750,73992707,16564,769318,378.836,28470300,53615.1,0.000492431,0.0696917,0.0696917,0.817011
253870906,73992707,653,63964.5,32.2294,1828380,5318.41,0.000503863,0.0831463,0.078191,1.0368
