id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233781045,74000654,15926,359233,276.757,12946000,42179.7,0.000770411,0.117416,0.121081,1.12174
233789762,74000654,111220782,27464.8,9.0567,658112,1352.43,0.000329756,0.0492423,0,0
233783945,74000654,16496,29671.4,9.1731,1079390,1302.41,0.000309156,0.0438943,0,0
233777396,74000654,874,119055,45.825,2993960,6132.37,0.000384905,0.0515085,0.0532252,0.627231
233782117,74000654,16197,336207,121.469,9176220,19140.2,0.000361293,0.0569298,0.0628747,1.05936
233774422,74000654,267,64213.1,28.7079,2353540,4290.23,0.000447072,0.0668123,0.0694858,0.300603
233788430,74000654,17418,5074620,2810.99,172855000,492357,0.000553932,0.0970235,0.0943486,2.20235
233788236,74000654,17337,191153,234.112,5790770,40483.5,0.00122473,0.211786,0.211496,0.44553
233783406,74000654,16473,1261600,64.3306,42940500,9023.82,5.09912e-05,0.00715266,0.00716671,1.02628
233781983,74000654,16130,22116900,11550.7,639332000,1890260,0.000522257,0.0854669,0.077987,2.58214
233781512,74000654,16014,8597650,3357.99,289457000,487697,0.000390571,0.0567244,0.0537977,1.36715
233788195,74000654,17326,359764,95.7867,7464880,14161.8,0.000266249,0.0393642,0.0429988,0.820076
233778559,74000654,1100,2945870,2229.62,105552000,362858,0.000756863,0.123175,0.137781,1.26506
233784190,74000654,16538,787351,263.727,25041500,41566,0.000334955,0.0527922,0.0590684,2.20958
233773184,74000654,38,863987,56.0535,23923000,8153.46,6.48777e-05,0.00943702,0.00942608,0.861352
233781810,74000654,16064,2923380,1747.46,64231900,230155,0.000597755,0.0787289,0.0793483,1.46916
233787138,74000654,17175,532807,506.075,17063400,85658.3,0.000949828,0.160768,0.155456,1.17237
233789871,74000654,111220822,136414,49.6486,5876320,7012.99,0.000363956,0.0514097,0.0520708,0.242806
233778236,74000654,965,509891,30.1567,11690100,4131.75,5.91435e-05,0.00810321,0.00783238,0.892718
233780972,74000654,15910,1866790,3241.94,66665500,446336,0.00173664,0.239093,0.22304,1.12289
233788766,74000654,17448,32602.8,11.5958,1023380,1807.91,0.000355668,0.0554524,0,0
233779635,74000654,15674,412610,86.5564,10543500,12614.8,0.000209778,0.0305731,0.0292291,0.844092
233789682,74000654,111220752,252874,147.342,10573300,22430,0.000582669,0.0887004,0.0851986,0.634006
233774462,74000654,280,20839.6,4.37415,802287,723.251,0.000209896,0.0347055,0,0
233777105,74000654,747,152936,303.002,5820350,49386.1,0.00198124,0.32292,0.316993,0.262196
233786537,74000654,16974,28085.4,8.19876,1122550,1307.82,0.000291923,0.0465658,0,0
233787088,74000654,17161,383509,183.246,9861320,24146.2,0.000477815,0.0629612,0.0606672,0.633046
233784618,74000654,16630,174672,41.2958,5498780,6248.8,0.00023642,0.0357745,0.0357751,0.428551
233775853,74000654,537,499694,63.0444,17486100,9253.21,0.000126166,0.0185177,0.0185605,0.332476
233776963,74000654,679,2272700,229.664,71001700,33036.6,0.000101054,0.0145363,0.0148139,0.917787
233780971,74000654,15909,11560500,11257.5,440708000,1591780,0.000973789,0.137691,0.138744,1.33247
233778494,74000654,1064,7116360,2105.44,245258000,340838,0.000295859,0.0478949,0.0472753,1.408
233785533,74000654,16726,5297540,1739.5,171247000,259299,0.000328361,0.048947,0.0490512,1.11609
233780599,74000654,15836,11166500,2181.24,325010000,310407,0.000195338,0.0277981,0.0267547,1.35625
233776923,74000654,664,1080000,676.217,27690900,93513.9,0.000626127,0.0865869,0.0833084,0.723533
233783402,74000654,16471,383325,91.2307,10342000,12330.6,0.000237998,0.0321674,0.0321778,0.866026
233778597,74000654,1126,69800.6,5.50336,1889550,760.63,7.88441e-05,0.0108972,0.0108986,0.0959543
233780002,74000654,15726,139370,31.0491,2726590,4379.86,0.000222782,0.0314261,0.0314265,0.537808
233789157,74000654,17538,3907950,1434.51,110981000,242909,0.000367074,0.0621577,0.0702238,3.07872
233784044,74000654,16501,174437,69.6619,4718440,9507.06,0.000399353,0.0545014,0.05453,0.394092
233787010,74000654,17141,101454,83.7209,2725940,11096.6,0.00082521,0.109375,0.109967,0.387812
233773154,74000654,33,1598960,4393.04,53451400,688797,0.00274743,0.430778,0.410391,0.94241
233782610,74000654,16294,535949,334.499,16171200,46691,0.000624125,0.0871183,0.0881857,0.612787
233786043,74000654,16895,337609,342.472,9422140,48154,0.0010144,0.142633,0.144495,0.741356
233777245,74000654,829,415847,98.5235,11817000,14964.7,0.000236922,0.035986,0.0350592,1.03767
233785890,74000654,16818,52055400,22948.5,2025660000,3357550,0.000440848,0.0644996,0.0631325,1.22873
233778413,74000654,1025,6323870,2281.65,196865000,363886,0.000360799,0.0575416,0.0574992,1.73007
233778517,74000654,1075,195828,76.4279,5933840,10514.6,0.000390282,0.0536931,0.0520797,0.36816
233778441,74000654,1037,1349840,1656.34,36798900,258074,0.00122706,0.191189,0.191175,0.950918
233778918,74000654,182305697,1157450,322.426,30185800,46692.8,0.000278566,0.0403411,0.0422,1.02108
233774228,74000654,177,103636,17.2038,3637700,2487.12,0.000166002,0.0239985,0.0239836,0.0595119
233786849,74000654,17094,31035.7,3.28588,328388,435.19,0.000105874,0.0140223,0,0
233781788,74000654,16053,309264,27.879,10974200,4368.32,9.01463e-05,0.0141249,0.0141814,0.810501
233785930,74000654,16844,1472160,284.991,48944300,42980.2,0.000193587,0.0291953,0.0279876,0.70365
233785143,74000654,16703,2394670,528.741,80656000,86294.5,0.000220799,0.036036,0.0354871,0.668788
233776234,74000654,609,311718,126.851,9444740,16993.8,0.000406941,0.0545167,0.0548005,0.594918
233773135,74000654,30,34854.8,5.66299,902870,914.865,0.000162474,0.0262479,0,0
233785935,74000654,16847,661284,68.0306,23515300,9692.51,0.000102877,0.0146571,0.0149485,0.55899
233786719,74000654,17070,104907,181.091,3891660,25140.5,0.00172621,0.239646,0.239646,0.471506
233775674,74000654,484,1309630,1899.99,39239300,300648,0.00145078,0.229567,0.229787,0.741052
233782039,74000654,16153,68855.8,53.0017,2123140,7683.21,0.00076975,0.111584,0.112493,0.876449
233785614,74000654,16741,319339,251.986,8703210,35558.6,0.000789086,0.111351,0.113294,0.491384
233775833,74000654,534,442964,26.5517,13515200,4893,5.9941e-05,0.011046,0.0110661,1.02419
233781665,74000654,16025,7275700,3285.35,241454000,515571,0.000451551,0.070862,0.07207,2.60625
233782544,74000654,16281,103741,15.5088,2751920,2556.87,0.000149496,0.0246468,0.0250338,1.19606
233789643,74000654,111220724,584137,598.993,20506700,105293,0.00102543,0.180254,0.182791,0.798351
233781071,74000654,15930,13343600,2104.21,344561000,303893,0.000157694,0.0227744,0.0226366,1.39757
233780615,74000654,15843,4587240,725.471,141619000,102496,0.00015815,0.0223437,0.0212658,0.888649
233788793,74000654,17454,34797.3,7.53577,1224910,1104.8,0.000216562,0.0317496,0,0
233784444,74000654,16587,62274.4,10.0652,2269080,1674.56,0.000161626,0.02689,0.027926,0.707047
233786688,74000654,17048,34209.5,71.1315,956800,14965,0.00207929,0.437451,0,0
233780668,74000654,15853,44176400,7774.1,1363690000,1153840,0.000175979,0.0261189,0.0257672,1.18967
233775283,74000654,394,3837640,675.084,91942600,108120,0.000175911,0.0281735,0.0349946,2.82178
233783053,74000654,16401,558714,79.9307,17432600,12360.4,0.000143062,0.022123,0.0221291,0.804114
233784449,74000654,16588,314077,426.711,12037500,70334,0.00135862,0.223939,0.245984,1.14202
233784499,74000654,16600,254146,58.4495,7799890,9210.39,0.000229983,0.0362405,0.0346984,1.42258
233777182,74000654,796,53141.4,7.35871,1906000,1011.83,0.000138474,0.0190403,0.0189651,0.0422801
233788801,74000654,17455,356537,320.499,14133600,46961.1,0.000898922,0.131714,0.132672,0.919301
233789375,74000654,17589,405135,5.96191,11815400,834.607,1.47158e-05,0.00206007,0.00206606,0.567313
233781928,74000654,16107,6578540,2551.29,150443000,344435,0.000387819,0.0523574,0.0520268,1.53327
233783349,74000654,16452,347973,31.7767,9584650,4377.79,9.13194e-05,0.0125808,0.0123412,0.995007
233787561,74000654,17213,684377,68.0162,20806800,8892.32,9.93842e-05,0.0129933,0.0138713,0.60892
233776190,74000654,601,601752,77.8762,21859400,12432.5,0.000129416,0.0206606,0.0216413,0.90638
233788207,74000654,17328,757304,823.416,27220700,148046,0.0010873,0.195491,0.180298,1.0697
233775538,74000654,422,586825,72.9085,17685700,9541.06,0.000124242,0.0162588,0.0167489,0.989216
233780023,74000654,15728,845857,852.271,18203400,122120,0.00100758,0.144374,0.14308,0.700602
233776279,74000654,619,597222,389.858,12726300,51665,0.000652786,0.0865089,0.0883127,0.948343
233785520,74000654,16723,276122,58.9684,7445920,8713.27,0.000213559,0.0315559,0.0364611,1.05899
233775698,74000654,500,40981000,10156.9,1068700000,1467690,0.000247843,0.035814,0.0355335,1.61298
233785704,74000654,16764,764719,43.6795,24697000,6412.18,5.71184e-05,0.00838501,0.00929955,1.16269
233776137,74000654,590,1280160,659.487,42522300,97742,0.00051516,0.0763514,0.090395,1.29378
233784556,74000654,16615,1523950,324.903,50073100,54644.2,0.000213199,0.0358571,0.0355717,0.843501
233786998,74000654,17132,485134,104.149,17099000,14125.4,0.00021468,0.0291164,0.0235171,1.75739
233787986,74000654,17277,2666120,374.26,75726600,51528.4,0.000140376,0.0193271,0.0201499,1.04552
233774336,74000654,225,1083340,824.995,43002600,145198,0.000761529,0.134028,0.131997,0.589385
233780981,74000654,15914,13735100,50694.5,396307000,7176980,0.00369088,0.522529,0.501175,1.00264
233775710,74000654,503,2547640,741.652,90552700,119096,0.000291113,0.0467477,0.0475336,1.11203
233780103,74000654,15770,2360280,186.142,76292600,27216.2,7.88643e-05,0.0115309,0.0125087,0.798757
233783021,74000654,16395,29364600,6563.82,1000600000,986333,0.000223528,0.0335892,0.03469,1.70635
233789893,74000654,111220828,34779,24.9326,1323120,3485.87,0.000716888,0.100229,0,0
233774897,74000654,364,166110,73.9275,5237610,10408.8,0.000445052,0.0626623,0.0637031,0.848753
233782597,74000654,16292,144730,122.095,5335890,17375.3,0.000843603,0.120053,0.117726,0.431453
233783390,74000654,16464,264622,72.9121,7117120,10134.4,0.000275533,0.0382978,0.0369416,0.603084
233777673,74000654,905,417441,62.7201,13661000,8824.27,0.000150249,0.021139,0.0222853,0.878437
233779164,74000654,15597,89443.8,14.6159,1832340,2083.79,0.000163409,0.0232972,0.0228151,0.786542
233782449,74000654,16266,137937,14.4809,4098400,2168.12,0.000104981,0.0157181,0.0158593,0.765185
233776127,74000654,589,3219770,2854.3,106824000,431912,0.000886494,0.134144,0.133939,0.791857
233774316,74000654,209,1162910,409.996,42195000,70164.4,0.000352561,0.0603352,0.0589114,1.08171
233780682,74000654,15855,6946150,2059.57,231962000,292381,0.000296505,0.0420925,0.0412599,0.691568
233774072,74000654,143,197284,89.4619,5593690,13392.6,0.000453468,0.067885,0.0676448,0.459093
233785589,74000654,16737,357161,95.9017,13244400,13877,0.000268511,0.0388537,0.0369046,0.435443
233778537,74000654,1088,376639,33.0698,10586100,4636.96,8.78024e-05,0.0123114,0.0135831,0.844257
233774525,74000654,303,1258850,329.474,30717300,47000.2,0.000261725,0.0373357,0.0409456,1.34189
233778471,74000654,1047,1250520,384.389,49542900,54103.1,0.000307383,0.0432644,0.0453026,0.979796
233779376,74000654,15619,584703,126.563,16053000,18864.5,0.000216456,0.0322633,0.0343168,0.738712
233774198,74000654,170,814453,63.5654,22523200,8721.89,7.80468e-05,0.0107089,0.00988508,1.10127
233775593,74000654,440,616438,105.691,19778600,15006.2,0.000171454,0.0243434,0.0243064,0.880166
233786630,74000654,17022,34969,7.50726,942905,1059.59,0.000214683,0.0303009,0,0
233776305,74000654,625,2361450,508.501,84562700,69671.2,0.000215334,0.0295035,0.0310747,1.75552
233784139,74000654,16530,2336480,1346.36,79103400,215179,0.000576236,0.0920955,0.0971513,1.50742
233785578,74000654,16735,1539830,333.81,49416100,54436.5,0.000216783,0.0353522,0.0348982,0.849971
233776167,74000654,596,3079100,1001.71,87809500,141588,0.000325325,0.0459836,0.04588,0.871706
233782842,74000654,16349,1723190,259.785,51502700,37337.3,0.000150758,0.0216675,0.0231749,1.71139
233784915,74000654,16671,3168550,1949.1,111802000,307689,0.000615138,0.097107,0.0976394,1.2976
233783392,74000654,16466,3237190,509.733,103947000,70369.3,0.000157462,0.0217378,0.0212124,1.09849
233772996,74000654,12,139456,123.221,3865080,17444.5,0.000883582,0.12509,0.125039,0.182204
233776536,74000654,634,214040,157.446,8198780,24999.6,0.000735589,0.116799,0.130275,0.751776
233774548,74000654,313,85104300,34777.9,2815250000,5214530,0.00040865,0.0612722,0.060594,1.49977
233785636,74000654,16749,34969,37.8555,955614,5358.18,0.00108255,0.153227,0,0
233774634,74000654,353,1376490,278.22,50179500,41680.2,0.000202123,0.03028,0.0296443,0.621517
233782681,74000654,16320,860304,209.814,30424500,30581.8,0.000243883,0.0355477,0.0367727,0.658531
233787836,74000654,17218,1105470,143.783,23853200,18943.6,0.000130065,0.0171362,0.0189347,0.814958
233785993,74000654,16872,67844.9,35.0526,1668220,4663.3,0.000516658,0.0687347,0.0686647,0.324891
233788010,74000654,17282,1564920,267.721,42306200,37244.1,0.000171077,0.0237994,0.0240347,0.825319
233777439,74000654,889,352239,65.022,11473900,9414.64,0.000184596,0.026728,0.026471,0.511342
233778488,74000654,1062,935654,218.677,33008300,31746.8,0.000233715,0.0339301,0.0331194,0.861835
233787420,74000654,17203,288680,31.2504,10692400,4202.36,0.000108253,0.0145572,0.0140476,0.924681
233781990,74000654,16132,1546390,1163.36,46839100,182994,0.000752306,0.118337,0.108024,2.49042
233784587,74000654,16626,4923160,2153.61,156984000,318237,0.000437445,0.0646407,0.0617523,1.03463
233785929,74000654,16843,3273150,542.959,103860000,82830.3,0.000165883,0.025306,0.0243497,0.815734
233787006,74000654,17139,348907,16.3519,13252300,2455.54,4.68659e-05,0.0070378,0.00669589,0.791498
233778480,74000654,1054,630311,107.084,22610000,16080.6,0.00016989,0.0255122,0.0270879,0.720182
233789879,74000654,111220824,1207610,466.86,42102000,67403.6,0.000386599,0.0558158,0.0529929,0.709977
233775946,74000654,557,118503,38.3594,3033210,5558.68,0.0003237,0.0469075,0.0490958,1.39388
233778575,74000654,1110,243005,114.264,9252740,15869.2,0.000470214,0.0653041,0.067746,0.350203
233783656,74000654,16493,577159,49.0071,18270000,6558.54,8.49109e-05,0.0113635,0.0114113,1.56129
233788202,74000654,17327,359764,95.7867,7464880,14161.8,0.000266249,0.0393642,0.0429988,0.820076
233781686,74000654,16028,5790350,1636.26,203213000,239878,0.000282585,0.0414272,0.0426766,2.58949
233789222,74000654,17555,41681,1.73313,1435570,240.623,4.15807e-05,0.00577296,0.0057793,0.128849
233780533,74000654,15815,816143,180.14,29699900,25868.5,0.000220722,0.031696,0.0323142,0.596251
233778577,74000654,1111,2216340,355.475,75152500,51076.1,0.000160388,0.0230452,0.0226513,0.918744
233784854,74000654,16662,102368,9.63603,3314920,1270.63,9.41315e-05,0.0124124,0.0124114,0.68183
233776848,74000654,648,6655120,1059.49,198525000,154726,0.000159199,0.0232492,0.0217497,1.28507
233783643,74000654,16487,4406310,1125.44,133020000,158745,0.000255414,0.0360267,0.0355186,1.12532
233785049,74000654,16692,10264500,2518.18,345579000,372148,0.00024533,0.036256,0.0359574,1.30035
233785692,74000654,16759,34135.1,4.20327,1038170,547.033,0.000123136,0.0160256,0,0
233789949,74000654,111220858,137174,27.8404,4052670,4074.41,0.000202957,0.0297025,0.0297813,0.626745
233782105,74000654,16193,839147,738.042,22368500,108573,0.000879514,0.129385,0.139461,0.839095
233774590,74000654,330,25350,9.6181,760140,1464.37,0.000379412,0.0577661,0,0
233780797,74000654,15873,914991,138.913,23844500,18275,0.000151819,0.0199729,0.0202248,1.24389
233773588,74000654,96,1095350,448.729,32795400,64680.4,0.000409666,0.0590498,0.0542911,0.879382
233787866,74000654,17229,1234220,808.26,45846900,135951,0.000654877,0.110152,0.106173,0.728916
233788601,74000654,17445,463863,254.783,12607200,38987.6,0.000549263,0.0840498,0.0883154,0.335402
233781318,74000654,15987,1946260,230.328,48454400,33332.7,0.000118344,0.0171265,0.0173436,1.11597
233774450,74000654,276,5664800,918.192,131049000,129298,0.000162087,0.0228249,0.0232311,1.34911
233787019,74000654,17148,1539870,119.496,50793800,16852.3,7.76016e-05,0.010944,0.0116339,0.948776
233773559,74000654,92,168937,15.8454,3986820,2294.69,9.37943e-05,0.013583,0.0137008,0.997183
233789078,74000654,17519,255675,32.1861,9444880,4694.63,0.000125887,0.0183617,0.0180002,0.622708
233785857,74000654,16803,64719.5,17.0505,1831660,2409.43,0.000263452,0.0372288,0.0386926,0.745358
233774628,74000654,350,53663.4,0.433379,1861330,76.0835,8.07587e-06,0.00141779,0.0013889,0.235378
233778230,74000654,963,127704,58.4467,2811730,8573.96,0.000457671,0.0671391,0.0673403,0.739107
233775672,74000654,483,903582,562.02,35246300,88040.3,0.000621991,0.0974347,0.0989408,0.746719
233776119,74000654,588,3665590,3703.38,131859000,558599,0.00101031,0.15239,0.152225,1.10027
233778151,74000654,936,6681740,1780.82,238458000,246191,0.00026652,0.0368454,0.0368882,0.901119
233783146,74000654,16416,669410,93.9281,25815200,13857.7,0.000140315,0.0207014,0.0221533,0.937897
233782616,74000654,16295,535949,334.499,16171200,46691,0.000624125,0.0871183,0.0881857,0.612787
233786608,74000654,17008,823707,120.13,26758500,17273.7,0.000145841,0.0209707,0.021118,1.04149
233778371,74000654,998,645687,7.94554,16857300,1028.03,1.23056e-05,0.00159215,0.00156439,1.48516
233784679,74000654,16635,177112,89.1525,6684720,12762.3,0.000503367,0.0720574,0.0715267,0.453327
233782787,74000654,16339,737497,46.4504,23791100,6655.85,6.29838e-05,0.00902492,0.00876122,0.9528
233784036,74000654,16500,508824,289.766,12921400,41378.9,0.000569482,0.0813226,0.079509,0.593829
233780044,74000654,15734,153547,114.413,4307770,16690.1,0.000745133,0.108697,0.104629,0.71106
233783580,74000654,16480,552302,131.382,19609500,18600.9,0.00023788,0.0336789,0.0322166,0.954072
233788850,74000654,17469,506901,294.576,16363900,43177.1,0.000581131,0.0851786,0.0959374,1.33587
233777016,74000654,703,11613300,2568.07,304233000,378845,0.000221131,0.0326216,0.0348258,1.14955
233789902,74000654,111220832,67511.4,8.61106,2182360,1222.18,0.00012755,0.0181033,0.0180104,0.347227
233778591,74000654,1121,551664,52.0652,7906970,6644.15,9.43786e-05,0.0120438,0.0151288,1.5477
233786659,74000654,17034,1612970,780.835,54860100,133397,0.000484097,0.0827026,0.0896935,1.71823
233782065,74000654,16165,8361660,1650.02,225665000,251231,0.000197332,0.0300456,0.0329071,2.01515
233787958,74000654,17266,675586,142.595,24477100,20352.5,0.000211068,0.0301257,0.0293205,0.998183
233777259,74000654,835,6643090,704.015,200589000,97465.2,0.000105977,0.0146717,0.0146662,0.919325
233779035,74000654,15581,34866,8.8357,921446,1330.89,0.000253419,0.0381715,0,0
233788156,74000654,17315,1174520,239.207,38097900,34861.6,0.000203663,0.0296815,0.032051,0.987209
233780726,74000654,15861,3404560,480.106,89794200,68972.9,0.000141019,0.020259,0.0193362,0.7565
233784323,74000654,16566,63940.8,27.4045,2388690,4234.24,0.000428593,0.0662213,0.0662803,0.242651
233786002,74000654,16877,4921840,990.09,161430000,141486,0.000201162,0.0287465,0.0296764,1.55098
233782687,74000654,16322,6300410,957.678,194558000,137576,0.000152003,0.0218361,0.0204105,1.34351
233774349,74000654,235,1083950,536.239,29648300,79880.7,0.00049471,0.0736944,0.0751758,0.45927
233778641,74000654,10690,1159550,420.318,34199700,55348.2,0.000362484,0.0477325,0.0480123,0.754068
233788252,74000654,17342,102341,33.9093,3824060,4783.83,0.000331337,0.0467441,0.0469284,0.353538
233778658,74000654,10700,835411,305.413,21778800,45320.2,0.000365585,0.054249,0.0657083,1.7138
233783321,74000654,16448,125415,2.7211,4330790,416.669,2.16968e-05,0.00332232,0.00362457,0.806386
233787847,74000654,17221,12656800,4731.08,374238000,697916,0.000373798,0.0551416,0.0563875,1.20261
233788869,74000654,17474,401075,826.953,8851870,116716,0.00206184,0.291008,0.276983,0.581511
233780718,74000654,15860,84411.2,7.06098,1951000,1196.52,8.36498e-05,0.014175,0.0140448,1.12067
233781094,74000654,15936,9216500,1570.7,230895000,226236,0.000170422,0.0245469,0.0241956,1.4631
233782286,74000654,16256,233288,62.1241,8710310,8619.48,0.000266298,0.0369478,0.0370403,0.251517
233782204,74000654,16247,6163230,2412.66,188051000,342996,0.00039146,0.055652,0.0569004,1.01146
233773259,74000654,52,491817,102.368,12455400,14309.7,0.000208143,0.0290955,0.0294003,0.964767
233777140,74000654,771,41643300,13546.8,1214560000,2133460,0.000325306,0.0512317,0.0504366,1.66967
233776971,74000654,684,162424,40.4999,5488230,5739.41,0.000249347,0.035336,0.0354073,0.272981
233777228,74000654,822,22572300,9366.68,567649000,1382580,0.000414964,0.0612511,0.0641675,1.53634
233779507,74000654,15633,382308,100.503,9308450,14261.2,0.000262884,0.0373029,0.036123,0.662253
233780083,74000654,15763,1001480,181.97,28145400,27546.4,0.000181702,0.0275058,0.0275345,1.11093
233781263,74000654,15971,4946000,4240.6,175163000,648089,0.000857379,0.131033,0.136909,0.825829
233786172,74000654,16939,39904800,15622,1247590000,2600410,0.000391481,0.0651654,0.0665566,2.32877
233774183,74000654,167,649028,123.956,20614700,18022.1,0.000190987,0.0277678,0.0279245,0.663531
233775648,74000654,469,27566.7,5.17284,696653,846.804,0.000187648,0.0307183,0,0
233778165,74000654,942,4207390,538.12,111543000,83109.5,0.000127899,0.0197532,0.0208421,1.04097
233786989,74000654,17131,240464,28.0015,6476620,4005.64,0.000116448,0.016658,0.016732,0.483481
233778609,74000654,1140,430215,19.1491,7262120,2529.79,4.45106e-05,0.00588029,0.00591152,0.772696
233788019,74000654,17284,209814,6.03995,5427530,845.553,2.87872e-05,0.00403001,0.00403001,0.894485
233786147,74000654,16933,791562,185.335,26413300,26527,0.000234139,0.0335122,0.0315957,0.753253
233781289,74000654,15979,11656100,1798.67,288775000,272269,0.000154311,0.0233585,0.0238257,1.35331
233782858,74000654,16352,7262590,1542.13,210639000,216333,0.000212339,0.0297874,0.0295205,1.40421
233782176,74000654,16232,541425,145.921,15744400,21311.4,0.000269513,0.0393617,0.0394853,1.39216
233788310,74000654,17364,816631,668.769,31159700,122245,0.000818937,0.149694,0.136598,1.29475
233788768,74000654,17449,524667,677.218,20090600,97835.3,0.00129076,0.186471,0.181832,1.00045
233777220,74000654,820,3505490,3123.53,110949000,464184,0.000891038,0.132416,0.123915,1.05575
233789268,74000654,17565,349900,77.1763,10824700,11607.7,0.000220567,0.0331744,0.0313006,1.00887
233779813,74000654,15698,117351,30.4297,2939670,4188.41,0.000259304,0.0356912,0.0373328,0.458542
233785351,74000654,16712,226217,55.5933,6070560,8441.05,0.000245752,0.037314,0.0358766,0.920506
233785835,74000654,16798,365837,36.5212,11645100,5516.4,9.98293e-05,0.0150789,0.0154499,0.702794
233773226,74000654,45,306329,1204.93,10723800,207887,0.00393344,0.67864,0.689559,0.728869
233787904,74000654,17246,808207,144.222,26822200,20415.6,0.000178446,0.0252603,0.0236104,0.705977
233788023,74000654,17286,65124,6.40906,1149710,884.881,9.84131e-05,0.0135876,0.0135858,0.530948
233782155,74000654,16224,171433,10.2956,4643040,1390.25,6.00558e-05,0.00810957,0.00819369,0.887342
233778205,74000654,955,896654,456.814,25229200,68077.9,0.000509465,0.0759244,0.0776014,0.433022
233779603,74000654,15669,2955700,945.995,72752500,135084,0.000320058,0.0457029,0.0427291,1.411
233786548,74000654,16981,404813,263.226,10280400,37749.6,0.000650243,0.0932521,0.0907115,0.873484
233776492,74000654,629,2491390,193.903,92392700,29020.9,7.78291e-05,0.0116485,0.0122385,1.17979
233788444,74000654,17423,148777,172.943,7048640,24018.3,0.00116243,0.161438,0.15241,0.571856
233782035,74000654,16149,68855.8,53.0017,2123140,7683.21,0.00076975,0.111584,0.112493,0.876449
233787182,74000654,17192,238275,72.7097,7407430,9901.6,0.000305151,0.0415554,0.0418388,0.426152
233781978,74000654,16126,22116900,11550.7,639332000,1890260,0.000522257,0.0854669,0.077987,2.58214
233786543,74000654,16978,965523,208.849,29610200,33307.5,0.000216307,0.0344968,0.031908,0.973604
233776253,74000654,613,365982,85.4008,12676100,16603.7,0.000233347,0.0453676,0.045901,0.611027
233774164,74000654,163,34627.4,0.257639,1191230,46.1797,7.44033e-06,0.00133362,0,0
233775770,74000654,525,416458,189.579,14107600,26038.2,0.000455218,0.0625231,0.0645444,0.391034
233781038,74000654,15925,790533,153.021,26622200,21948.9,0.000193567,0.0277647,0.0290217,0.742191
233785787,74000654,16785,158986,33.2048,5662450,4813.23,0.000208854,0.0302746,0.0309055,0.424325
233780789,74000654,15872,647329,68.8783,18226800,9023.6,0.000106404,0.0139397,0.013751,1.01275
233774536,74000654,308,690022,719.733,22521100,117032,0.00104306,0.169606,0.184463,1.62366
233775962,74000654,560,107656,12.2277,3276360,1668.44,0.000113581,0.0154978,0.0151577,0.43673
233786158,74000654,16936,85271.1,3.10332,2644500,436.114,3.63936e-05,0.00511444,0.00496412,0.846023
233789499,74000654,111220634,406883,46.3495,11553200,7043.33,0.000113914,0.0173105,0.0174477,0.618067
233779688,74000654,15681,414492,62.5097,7719370,8899.81,0.00015081,0.0214716,0.0204671,0.862292
233789049,74000654,17514,356342,106.443,12723200,15498.3,0.00029871,0.0434929,0.04084,1.60584
233774359,74000654,242,6756290,1274.97,227306000,183887,0.000188708,0.0272171,0.0292998,0.99216
233783088,74000654,16406,760846,76.1738,22248700,11378.7,0.000100117,0.0149554,0.0149523,0.933374
233784437,74000654,16585,96767.3,85.3623,3595320,14159.8,0.000882141,0.146328,0.148272,0.48258
233789105,74000654,17527,240625,47.0841,8420970,6605.05,0.000195674,0.0274495,0.0276173,0.557157
233783229,74000654,16436,1094100,85.7411,30488800,11783.1,7.83668e-05,0.0107697,0.00988571,0.979264
233774528,74000654,304,1915660,965.393,59317300,141643,0.000503949,0.0739395,0.07793,1.23173
233786683,74000654,17045,564076,561.073,16406300,115048,0.000994676,0.203959,0.203221,0.504664
233774108,74000654,151,1499440,1833.4,60533100,241603,0.00122273,0.161129,0.160895,0.672257
233778119,74000654,930,1298230,767.538,49518800,120416,0.000591221,0.0927539,0.0965308,1.21977
233786694,74000654,17051,625194,243.424,19557700,48536,0.000389358,0.0776336,0.075323,0.797054
233780448,74000654,15795,918368,427.724,26801600,59296.6,0.000465744,0.0645674,0.0614405,0.668406
233773282,74000654,56,9530990,1614.38,335014000,227176,0.000169382,0.0238355,0.0244173,1.1111
233784335,74000654,16569,466691,100.449,16694300,17228.9,0.000215236,0.0369171,0.0362892,0.778147
233778373,74000654,1002,173309,45.7794,5965070,6662.69,0.000264149,0.038444,0.038444,0.319314
233779299,74000654,15610,152055,18.5262,2979900,2597.76,0.000121839,0.0170844,0.0178126,0.414068
233789325,74000654,17578,34969,1.5604,1027970,202.616,4.46224e-05,0.00579416,0,0
233782169,74000654,16229,459960,81.2767,15991600,12610,0.000176704,0.0274155,0.0271234,1.2457
233782973,74000654,16386,1845250,1539.47,72753800,234721,0.000834291,0.127203,0.126067,0.649166
233788113,74000654,17307,727890,515.455,21571000,73479.6,0.000708149,0.100949,0.0962289,0.48461
233779230,74000654,15603,313338,30.9842,8550420,4975.59,9.88843e-05,0.0158793,0.0158715,0.897687
233780259,74000654,15791,159171,10.8306,5580920,1697.31,6.80439e-05,0.0106634,0.0111589,0.372292
233774504,74000654,294,15077000,6091.76,535888000,938615,0.000404042,0.0622546,0.0614426,1.49512
