id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232694366,73817987,16054,1752130,194708,121644000,29632300,0.111127,16.9122,16.8565,0.0977114
232699817,73817987,16909,34727.3,3147.66,1964020,462750,0.0906395,13.3253,0,0
232699988,73817987,16935,524535,34897.8,33800200,5330890,0.066531,10.1631,10.1631,0.193016
232695349,73817987,16254,559504,42719.6,32030600,6092280,0.0763526,10.8887,10.8887,0.203827
232699869,73817987,16927,3007330,162225,175188000,24744500,0.0539431,8.22804,8.22804,0.319761
232691009,73817987,969,1398760,186683,112220000,31755000,0.133463,22.7023,22.7023,0.150364
232698489,73817987,16728,5023210,263770,249677000,37193700,0.0525103,7.40438,7.40977,0.385848
232694898,73817987,16114,62590700,4797520,3593960000,828084000,0.0766491,13.2302,13.177,0.633493
232694900,73817987,16115,14289200,1474440,889424000,269392000,0.103185,18.8528,18.8479,0.645905
232701574,73817987,17306,2342920,100523,116539000,14165000,0.0429051,6.04588,6.04588,0.425409
232692957,73817987,15828,7553300,390377,381367000,56767500,0.051683,7.51559,7.51559,0.471019
232697939,73817987,16674,1915800,108710,108309000,15376700,0.0567442,8.02628,8.04362,0.130276
232691266,73817987,1086,1958260,221414,155889000,35430200,0.113067,18.0926,18.0926,0.25657
232697890,73817987,16659,1300420,100718,82507100,14714500,0.0774502,11.3151,11.3734,0.138496
232689167,73817987,289,4735840,517557,335041000,79292400,0.109285,16.7431,16.7413,0.135843
232701126,73817987,17194,29549.2,1070.5,1291440,145435,0.0362277,4.92181,0,0
232702100,73817987,17424,3147210,140277,161488000,19509100,0.0445719,6.19885,6.19885,0.290211
232693290,73817987,15919,6973330,321514,255327000,49226800,0.0461063,7.0593,7.04487,0.929799
232691256,73817987,1080,89000200,7560010,5273360000,1354880000,0.0849438,15.2233,15.1501,0.602426
232699352,73817987,16881,361060,33087.1,23435900,5154560,0.0916387,14.2762,14.4021,0.215165
232701493,73817987,17290,12425900,462774,591993000,66613200,0.0372427,5.36083,5.27034,0.528445
232703330,73817987,111220690,174845,9459.99,10550200,1407240,0.054105,8.0485,8.0485,0.195049
232690763,73817987,899,139876,4389.74,7167990,656090,0.0313831,4.69051,4.69051,0.265294
232689251,73817987,329,47907500,4297930,3404300000,668722000,0.089713,13.9586,13.9586,0.238028
232700534,73817987,17046,69938,2683.76,3507240,385334,0.0383734,5.50965,5.50965,0.097574
232691488,73817987,10695,1200930,77323.4,71188500,11307600,0.0643861,9.41568,9.68852,0.312499
232701634,73817987,17315,1465050,57635.1,73516200,8355880,0.0393401,5.7035,5.70209,0.315702
232688839,73817987,173,802359,24478,29655300,3477800,0.0305075,4.33447,4.33257,0.459499
232696001,73817987,16315,1084040,55664.7,62746400,8534220,0.0513494,7.87261,7.87261,0.398916
232692145,73817987,15666,9688990,678260,507717000,103561000,0.0700032,10.6885,10.5099,0.556126
232690041,73817987,604,594473,38844.1,36845400,5759600,0.0653421,9.68858,9.68858,0.130933
232689878,73817987,562,139876,13753.8,9849970,2185010,0.0983289,15.621,15.621,0.151509
232699949,73817987,16932,839256,46919.7,49770600,7176560,0.0559063,8.5511,8.5511,0.215708
232702930,73817987,17585,139876,3093,5824390,423154,0.0221125,3.02522,3.02522,0.116376
232688649,73817987,83,2708680,31112.6,58673800,4717520,0.0114862,1.74163,1.62886,1.01091
232693237,73817987,15901,804287,60050.8,44391800,9004290,0.0746634,11.1954,11.1954,0.334861
232696551,73817987,16402,1049070,46284.7,62062800,6335550,0.0441197,6.0392,6.0392,0.292434
232699078,73817987,16848,828021,38322.2,42566100,5893360,0.0462816,7.1174,7.0987,0.543304
232697362,73817987,16574,322785,14432.3,15925500,2014580,0.0447119,6.24126,6.25991,0.274943
232688864,73817987,187,2377890,254447,159976000,38678900,0.107005,16.266,16.266,0.153885
232688425,73817987,9,4406090,350445,285590000,51647000,0.0795364,11.7217,11.7217,0.210766
232703534,73817987,111220790,34969,1854.73,1954100,265155,0.0530394,7.58258,0,0
232690701,73817987,872,574497,50221.9,35393600,7611250,0.087419,13.2485,13.5461,0.260935
232703442,73817987,111220750,244783,7582.86,11063600,1135840,0.0309779,4.64019,4.64019,0.274721
232697825,73817987,16650,44732000,3097540,2730150000,468159000,0.0692466,10.4659,10.4963,0.420684
232701471,73817987,17286,64312.3,969.522,2111980,137798,0.0150752,2.14264,2.15419,0.094479
232702395,73817987,17499,34833.6,1520.22,1678490,223727,0.0436422,6.42273,0,0
232700767,73817987,17096,874225,39043.8,51144300,5814880,0.0446611,6.65146,6.65146,0.420621
232700990,73817987,17166,1084040,51081.1,59757300,7419380,0.0471211,6.8442,6.8442,0.395356
232696123,73817987,16353,7698460,402138,399139000,57962300,0.0522361,7.52907,7.43383,0.39911
232701597,73817987,17309,34969,1854.73,1954100,265155,0.0530394,7.58258,0,0
232688756,73817987,130,1218970,69032.9,63720300,9871210,0.056632,8.09798,8.12859,0.222314
232689895,73817987,580,489566,30149.2,24479700,4131860,0.0615836,8.43985,8.43985,0.0746081
232690519,73817987,764,4250420,396037,239548000,58497400,0.0931758,13.7627,13.7275,0.24512
232690885,73817987,927,209814,12488.6,11974800,1836270,0.0595222,8.75191,8.75191,0.135588
232692111,73817987,15657,174839,11796.1,10712300,1726240,0.0674687,9.87336,9.87328,0.316299
232703518,73817987,111220764,34969,1769.11,1871080,254500,0.0505908,7.27789,0,0
232691252,73817987,1079,2266410,82303.7,119103000,11650600,0.0363146,5.14055,5.01324,0.359743
232692170,73817987,15673,2936730,228662,154048000,34237500,0.0778628,11.6584,11.6564,0.471612
232689714,73817987,481,1009590,57321.2,45452500,9291370,0.0567767,9.20311,8.98856,0.701787
232690057,73817987,608,769318,66175.1,48920000,9815620,0.0860179,12.7589,12.7589,0.138658
232701452,73817987,17282,1550350,59605.9,68882000,8424250,0.0384466,5.43376,5.35008,0.381902
232689204,73817987,307,4132100,204402,202914000,30829500,0.0494668,7.46099,7.36785,0.418841
232689039,73817987,238,139876,6258.12,8282100,911026,0.0447405,6.5131,6.5131,0.0363519
232698926,73817987,16811,104907,2816.1,7350910,452672,0.0268438,4.31498,4.31498,0.102299
232691456,73817987,10681,6923570,282483,492067000,48239400,0.0408001,6.96741,6.9673,0.763498
232689335,73817987,362,5105470,213374,298555000,29402500,0.0417932,5.75901,5.75901,0.248068
232697611,73817987,16623,5533770,266965,258991000,37624400,0.0482429,6.79906,6.77096,0.333282
232698144,73817987,16712,293397,15200.7,15723900,2128920,0.0518095,7.2561,7.33295,0.133871
232688576,73817987,51,8042870,443854,487757000,63596000,0.055186,7.90712,7.90712,0.378305
232698975,73817987,16822,1049070,43153.1,57958600,6585680,0.0411346,6.27763,6.27763,0.265594
232702191,73817987,17448,34962.1,1460.55,1609840,202945,0.0417753,5.8047,0,0
232690568,73817987,805,761264,25973.7,29040900,4300910,0.0341191,5.6497,5.5211,0.566621
232700994,73817987,17167,664411,25189.2,34222200,3617500,0.0379121,5.44468,5.44468,0.450197
232694908,73817987,16120,2600840,360737,179862000,66396700,0.1387,25.5289,25.3986,0.480273
232689261,73817987,333,349690,33138,21892900,5178710,0.0947639,14.8094,14.8094,0.150016
232691136,73817987,1029,226798,9326.48,11216700,1290660,0.0411224,5.69077,5.61075,0.218762
232702913,73817987,17581,1997470,60485.3,79005800,8878660,0.0302809,4.44495,4.34096,0.606826
232694072,73817987,16011,4272730,405189,294491000,66203800,0.0948313,15.4945,15.3683,0.311462
232692153,73817987,15669,3945270,276942,195116000,41441200,0.070196,10.504,10.491,0.57378
232700675,73817987,17075,768351,40478.4,42675400,5885090,0.0526822,7.65938,7.65856,0.244145
232701915,73817987,17378,69938,4096.55,3858150,578153,0.058574,8.26666,8.26666,0.00760528
232695788,73817987,16297,545800,46229,32983900,6957320,0.0846995,12.747,12.493,0.223519
232695031,73817987,16162,489566,43200.8,28501800,6642190,0.0882431,13.5675,13.5675,0.158012
232689436,73817987,401,789777,103797,61349100,17262300,0.131425,21.8572,21.9967,0.120395
232689373,73817987,374,1842240,98855.3,86485600,13905200,0.0536603,7.54795,7.49164,0.185827
232700378,73817987,17009,222421,10843.5,10991200,1531430,0.0487521,6.88527,6.91049,0.120281
232695113,73817987,16193,997192,38748.7,46477200,5984080,0.0388578,6.00093,6.08107,0.442431
232700525,73817987,17045,594051,24495.9,31085800,3528430,0.0412355,5.93962,5.93772,0.29346
232699701,73817987,16900,451453,48397.2,29872600,7420500,0.107203,16.4369,16.4711,0.119821
232688447,73817987,28,4685440,453208,295473000,68776300,0.0967268,14.6787,14.8188,0.232044
232696056,73817987,16329,6853920,359585,366754000,50712100,0.0524641,7.39899,7.39899,0.294065
232693301,73817987,15924,2928790,173219,126261000,26242300,0.0591436,8.96013,8.80902,0.792733
232702433,73817987,17509,434369,7347.03,11869000,1037000,0.0169143,2.38738,2.33471,0.803704
232690720,73817987,881,2622680,191900,176366000,29979700,0.0731695,11.431,11.431,0.255635
232701604,73817987,17310,1119010,58401.4,59899500,8234300,0.0521903,7.35857,7.35857,0.279572
232703728,73817987,111220904,872823,42890.2,43558900,6335390,0.0491396,7.25851,7.25341,0.403813
232693307,73817987,15926,371455,14068.7,13884600,2154120,0.0378746,5.79914,5.60602,0.869948
232688733,73817987,119,4720590,409625,278854000,61764400,0.0867741,13.084,13.0838,0.226492
232695363,73817987,16256,314721,26138.9,17275400,3720940,0.0830541,11.823,11.823,0.22228
232690552,73817987,786,827258,73200.8,55556300,11404600,0.0884861,13.7861,13.7507,0.136137
232689646,73817987,450,2587710,147162,136279000,24647800,0.0568696,9.52497,9.52497,0.479514
232688765,73817987,133,349690,42114.4,26359300,6769750,0.120433,19.3593,19.3593,0.134561
232690175,73817987,651,3182180,229425,188522000,33954800,0.0720967,10.6703,10.6703,0.236652
232691202,73817987,1057,8741360,868936,572752000,133188000,0.0994052,15.2366,15.2365,0.196985
232690511,73817987,757,243496,16221.7,12562000,2375220,0.0666201,9.75468,9.7512,0.21915
232689838,73817987,532,2077670,180285,125469000,31124800,0.0867727,14.9806,14.9745,0.339067
232689343,73817987,364,314721,23688.1,17773600,3523110,0.0752671,11.1944,11.1944,0.201673
232693037,73817987,15844,2937180,209019,170750000,31294700,0.0711631,10.6547,10.6547,0.222668
232691412,73817987,1129,162636000,9901820,9256080000,1453020000,0.0608833,8.93415,8.91202,0.462697
232703635,73817987,111220852,2028200,84779.4,103016000,11656000,0.0418003,5.74698,5.74698,0.232788
232692860,73817987,15767,3391990,300930,223116000,46557300,0.0887177,13.7257,13.7257,0.241985
232690612,73817987,830,2063170,174621,133503000,25863900,0.0846374,12.536,12.536,0.203037
232694031,73817987,16002,54908100,4454680,3410920000,718262000,0.0811297,13.0812,12.9358,0.436204
232689649,73817987,451,874225,87308.7,51879000,13000300,0.0998698,14.8706,14.8706,0.228495
232691408,73817987,1128,3426960,347338,244820000,53536000,0.101354,15.622,15.622,0.121534
232693154,73817987,15857,36927300,3249980,2412030000,489521000,0.0880102,13.2564,13.2564,0.146897
232690692,73817987,868,209814,13094.6,15080800,2140640,0.0624106,10.2026,10.2026,0.315388
232696543,73817987,16401,559504,33781.6,35480900,4799960,0.0603778,8.57895,8.57895,0.250767
232697019,73817987,16492,2919070,143923,152030000,20557000,0.0493044,7.04232,6.90411,0.381083
232702093,73817987,17422,874225,45189.8,46828000,6486660,0.0516913,7.4199,7.4199,0.383319
232696745,73817987,16429,2692610,135189,156174000,18628800,0.0502072,6.91849,6.91849,0.197208
232692840,73817987,15762,2028200,149380,116267000,22006400,0.0736515,10.8502,10.8502,0.249926
232697515,73817987,16609,107729,7192.07,5766390,1031860,0.0667606,9.57824,9.56399,0.181103
232690559,73817987,796,139876,11771.4,8557370,1677190,0.0841562,11.9906,11.9906,0.00944505
232701031,73817987,17188,863992,33201.7,41606800,4668980,0.0384282,5.40397,5.36481,0.257461
232703532,73817987,111220788,664411,29584.9,35242100,4308250,0.0445281,6.48431,6.48431,0.552249
232694956,73817987,16138,831609,62580.5,49381800,11027400,0.0752523,13.2603,13.2443,0.267955
232692118,73817987,15658,104907,8947.58,6621710,1292330,0.0852906,12.3188,12.3188,0.158778
232697007,73817987,16482,561859,26418.7,28475500,3722180,0.0470202,6.62477,6.45702,0.372972
232697073,73817987,16527,34969,2776.61,2234000,412166,0.0794021,11.7866,0,0
232689777,73817987,505,244783,23008.6,16188100,3662810,0.0939961,14.9635,14.9635,0.181747
232691512,73817987,10707,279752,20508.8,21107300,3223010,0.0733107,11.5209,11.5209,0.251848
232703520,73817987,111220766,978444,38643.4,49800600,5709250,0.0394948,5.83503,5.8369,0.499522
232701409,73817987,17273,99154,2643.55,3525160,369739,0.026661,3.72894,3.85229,0.616917
232700042,73817987,16954,1083550,61218.1,63107000,8998970,0.0564975,8.30504,8.30478,0.255356
232689872,73817987,557,244170,17076.7,13728500,2523690,0.0699379,10.3358,10.3309,0.156042
232690103,73817987,625,6329390,604231,445503000,92259500,0.0954643,14.5764,14.5764,0.109091
232689126,73817987,271,525514,29438.3,28532700,4264680,0.056018,8.11525,8.20916,0.233105
232693975,73817987,15993,4550170,439907,295687000,67544700,0.0966794,14.8444,14.8669,0.196335
232689147,73817987,280,69938,4986.33,4370460,764361,0.0712964,10.9291,10.9291,0.228045
232689316,73817987,358,209814,18553.3,14076000,2815130,0.0884274,13.4173,13.4173,0.0881712
232703023,73817987,17614,34968,550.616,1243950,75914,0.0157463,2.17095,0,0
232701186,73817987,17207,2911570,112017,146083000,15658700,0.0384729,5.3781,5.48357,0.314522
232701780,73817987,17355,7133050,334412,368424000,47429000,0.0468821,6.64919,6.64889,0.391256
232696902,73817987,16459,471775,22745.9,25135800,3197290,0.0482135,6.77715,6.64002,0.316503
232703346,73817987,111220698,559114,16588.8,27179300,2345580,0.0296698,4.19517,4.19398,0.437831
232697416,73817987,16587,57847.9,4599.88,3426810,665201,0.0795168,11.4991,11.499,0.0532036
232699369,73817987,16883,1176400,86594.6,67216800,12868500,0.0736095,10.9388,10.7348,0.375989
232691699,73817987,15590,1678500,155936,109861000,24419600,0.0929019,14.5484,14.5484,0.265203
232688730,73817987,118,349690,28907.5,23360700,4255960,0.0826661,12.1707,12.1707,0.0939248
232690339,73817987,700,874186,58697.7,43319600,8284180,0.0671455,9.47646,9.47632,0.25613
232698551,73817987,16731,34969,2708.92,2150570,397050,0.0774664,11.3543,0,0
232690106,73817987,626,2063170,77288.3,119310000,10585300,0.0374609,5.13058,5.13058,0.176319
232693827,73817987,15966,209814,23856.5,16287700,3905320,0.113703,18.6132,18.6132,0.228272
232689858,73817987,544,2377890,228178,148926000,34030100,0.095958,14.311,14.311,0.21398
232688741,73817987,122,3150060,107649,133104000,15069400,0.0341736,4.78384,4.85842,0.323228
232692924,73817987,15805,734328,61058.5,47315400,9081080,0.0831488,12.3665,12.3665,0.115499
232700468,73817987,17033,1853360,80589.2,102971000,11950700,0.0434828,6.44815,6.44815,0.400405
232689291,73817987,345,14617000,1366670,1005810000,210706000,0.0934987,14.4152,14.4152,0.1658
232688959,73817987,230,94450.7,1224.86,1928810,182124,0.0129683,1.92824,1.85526,0.813522
232691528,73817987,10720,12763700,699036,1035770000,123326000,0.0547675,9.66225,9.66225,0.60294
232691110,73817987,1020,4648570,214317,264827000,29771700,0.0461039,6.4045,6.40497,0.24383
232695203,73817987,16219,209814,20665.3,14161500,3134980,0.0984934,14.9417,14.9417,0.0813658
232690966,73817987,951,3147210,74837.3,212688000,12410500,0.0237789,3.94334,3.94334,0.49277
232701361,73817987,17263,417319,14816.2,16540100,2033200,0.0355032,4.87205,4.86907,0.313183
232690732,73817987,888,1469260,146068,91330900,21938900,0.0994163,14.932,14.9351,0.128727
232702121,73817987,17431,1013990,44485.6,50321100,6188110,0.0438718,6.10273,6.10251,0.199194
232690449,73817987,718,5140440,277236,287800000,38435500,0.0539323,7.47708,7.47708,0.180498
232688859,73817987,184,2936060,128704,125856000,21646100,0.0438358,7.37251,6.97015,0.966442
232692349,73817987,15712,173517,13188.4,10959200,1998670,0.0760065,11.5186,11.5043,0.243673
232695856,73817987,16301,155182,10769.3,8825770,1598810,0.069398,10.3028,10.1155,0.246154
232697873,73817987,16657,69297.8,5578.16,4754900,841331,0.0804955,12.1408,12.1409,0.00181327
232689107,73817987,262,7063740,371932,378244000,52544600,0.0526537,7.43864,7.43864,0.21298
232690451,73817987,720,1014100,74347.5,60542100,11030100,0.0733137,10.8767,10.8767,0.187479
232688667,73817987,91,2657640,147909,158309000,22714200,0.0556543,8.54675,8.54675,0.380567
232691642,73817987,15576,9231560,755575,544930000,116630000,0.0818469,12.6339,12.6336,0.447017
232690959,73817987,946,3248630,260135,199668000,38676900,0.0800751,11.9056,11.9029,0.144555
232702149,73817987,17438,2042420,62204.7,80560900,8753050,0.0304564,4.28563,4.20524,0.630069
232700859,73817987,17135,34969,1749.49,1969730,260057,0.0500298,7.43678,0,0
232697115,73817987,16544,1117150,57916.1,59260300,8169300,0.0518429,7.31265,7.23545,0.19736
232697820,73817987,16649,48673900,3312880,2947540000,500056000,0.0680627,10.2736,10.2999,0.424311
232689641,73817987,448,1293840,125583,83208800,20588900,0.0970626,15.913,15.913,0.341779
232703313,73817987,111220682,279752,14573.4,17358400,2252650,0.0520941,8.0523,8.0523,0.503289
232702955,73817987,17591,174065,8378.69,8458260,1244770,0.0481355,7.15121,7.13596,0.397473
232702218,73817987,17454,34969,1559.61,1768270,217970,0.0445997,6.23323,0,0
232698447,73817987,16723,299652,12823.6,14247200,1762390,0.0427951,5.88145,5.95589,0.21671
232699065,73817987,16846,1702250,95826.4,99895300,14904400,0.0562941,8.75574,8.73584,0.431579
232701981,73817987,17392,693631,30045.4,31307800,4263630,0.0433162,6.14683,6.11563,0.446438
232690929,73817987,934,1115540,106949,72547800,16976800,0.0958722,15.2184,15.2222,0.258135
232690443,73817987,714,19232800,1794060,1288850000,293673000,0.0932815,15.2694,15.2693,0.328879
232697441,73817987,16597,148911,9639.82,8137760,1393430,0.0647355,9.35746,9.38005,0.222766
232698422,73817987,16721,1320030,74545.2,70223000,10609300,0.0564722,8.03716,8.01835,0.294669
232701249,73817987,17226,489566,16516.3,24056200,2467620,0.0337367,5.04043,5.04043,0.388558
232701336,73817987,17259,94359,2764.95,4170120,377656,0.0293025,4.00233,3.99944,0.0733358
232700420,73817987,17022,34969,2863.34,2282840,437499,0.0818823,12.5111,0,0
232691228,73817987,1067,716876,29893.7,25530800,4724030,0.0417,6.58974,6.25083,0.832124
232691087,73817987,1008,6177450,279211,338285000,41465800,0.0451985,6.71244,6.56017,0.450448
232700695,73817987,17079,2174860,109031,113207000,15588700,0.0501324,7.16769,7.2023,0.293019
232694903,73817987,16117,14289200,1474440,889424000,269392000,0.103185,18.8528,18.8479,0.645905
232697013,73817987,16487,4507600,227097,229368000,32466600,0.050381,7.20263,7.08746,0.34676
232691193,73817987,1052,2155740,121010,105003000,17176600,0.0561338,7.96786,7.93597,0.232946
232702077,73817987,17418,6014540,275435,307888000,38839400,0.0457948,6.45757,6.45752,0.388604
232701532,73817987,17297,34969,1234.18,2014130,180885,0.0352934,5.17274,0,0
232696692,73817987,16420,489566,19670.7,27577300,2795960,0.0401799,5.7111,5.7111,0.235399
232703157,73817987,111220650,104907,4542.33,6278850,693138,0.0432987,6.60717,6.60717,0.305199
232702400,73817987,17500,6306530,196435,253763000,28411700,0.0311479,4.50513,4.36126,0.600118
232688435,73817987,19,244783,11831.5,13502800,1829100,0.0483347,7.47234,7.47234,0.223896
232691162,73817987,1039,139876,11364.4,8214620,1692510,0.0812463,12.1001,12.1001,0.134293
232689909,73817987,588,3741680,248348,232365000,38894500,0.0663734,10.3949,10.3949,0.189725
232690100,73817987,623,228918000,18001200,13906300000,2747470000,0.078636,12.002,11.9643,0.352165
232700825,73817987,17115,926069,40361.8,48146200,5789580,0.043584,6.25178,6.23909,0.281891
232696592,73817987,16408,34969,1217.85,2020090,168958,0.0348264,4.83164,0,0
232690086,73817987,619,1674120,105172,75778800,16139000,0.0628222,9.64029,9.62184,0.662615
232688429,73817987,12,125818,5791.67,5755800,815026,0.046032,6.4778,6.41475,0.116776
232688893,73817987,200,1257000,109243,75094300,17227800,0.0869079,13.7055,13.6946,0.425348
232701740,73817987,17344,489566,16540.2,24817600,2334260,0.0337855,4.76803,4.76803,0.186774
232697801,73817987,16647,62743.1,2154.93,2666370,300255,0.0343452,4.78547,4.81041,0.0690352
232700829,73817987,17117,34969,1888.13,2215210,279384,0.0539944,7.98948,0,0
232691149,73817987,1034,1607530,137696,98327000,21861500,0.0856567,13.5995,13.5993,0.277185
232688753,73817987,128,25010700,1144420,1219540000,160113000,0.045757,6.40176,6.38179,0.291088
232703129,73817987,111220574,69727,4887.41,4601210,710316,0.0700936,10.1871,10.1901,0.135673
232702174,73817987,17444,1424270,43751.2,57136700,6137930,0.0307182,4.30951,4.21549,0.65508
232702387,73817987,17497,861461,30689.5,38197000,4323740,0.035625,5.01908,4.97989,0.391217
232692324,73817987,15705,174845,13940.7,10359200,2128100,0.0797319,12.1714,12.1714,0.427789
232702421,73817987,17507,1378920,45018.5,58811800,6451330,0.0326477,4.67854,4.56504,0.415682
232700052,73817987,16958,559504,32452.5,32964600,4765830,0.0580023,8.51796,8.51796,0.247932
232700499,73817987,17040,209814,8218.18,11058100,1200590,0.0391689,5.72217,5.72217,0.271979
232688449,73817987,30,34968.9,2161.14,2221110,311150,0.0618018,8.89791,0,0
232703824,73817987,124372440,34969,649.45,1526950,93784.9,0.0185722,2.68194,0,0
232690164,73817987,647,8123470,685669,445243000,107549000,0.0844058,13.2393,13.4104,0.503196
232690695,73817987,869,176828,21218.8,13503800,3476270,0.119997,19.6591,19.798,0.0529688
232690286,73817987,685,3217150,158724,183161000,22639800,0.0493367,7.03722,7.03722,0.322499
232691452,73817987,10680,8799590,643608,700540000,113232000,0.0731406,12.8678,12.8569,0.767346
232692491,73817987,15733,198580,12034.6,11465300,1778590,0.0606033,8.95654,8.94109,0.14961
232701034,73817987,17190,34969,2078.21,2137570,308099,0.0594301,8.81063,0,0
232691171,73817987,1044,298171,18284.9,15424200,2617900,0.0613236,8.77987,8.6055,0.23722
232701281,73817987,17234,349690,23944.2,22217700,3536690,0.0684726,10.1138,10.1138,0.210254
232702355,73817987,17490,454597,23627.6,24318800,3448080,0.0519749,7.58491,7.58491,0.244436
232702989,73817987,17598,384657,11129.3,16515700,1612090,0.0289329,4.19097,4.19096,0.423864
232702995,73817987,17603,34969,1356.55,1843810,192620,0.0387929,5.50832,0,0
232691542,73817987,10726,419628,28701.8,36031300,4914980,0.0683983,11.7127,11.7127,0.244722
232693251,73817987,15907,8483000,520839,457461000,82844200,0.0613979,9.76591,9.60187,0.728975
232701200,73817987,17213,734521,36240.5,37881000,5004950,0.0493389,6.81389,6.96565,0.23603
232701989,73817987,17395,454587,21522.3,21213100,3008690,0.0473448,6.61852,6.61858,0.349134
232690129,73817987,634,558300,34235.8,32540200,4920160,0.0613216,8.81277,8.81222,0.0984689
232692384,73817987,15722,1128670,75533.8,66320200,11273200,0.0669226,9.98804,9.83156,0.327875
232701685,73817987,17330,943446,28230.7,42715200,3961930,0.0299229,4.19943,4.1407,0.318229
232695024,73817987,16160,384659,33859.7,25751100,5135220,0.0880252,13.3501,13.3501,0.104667
232693988,73817987,15995,2172270,196432,142059000,30878600,0.0904271,14.2149,14.2797,0.243989
232700751,73817987,17092,21678000,776655,1060790000,110435000,0.0358269,5.09435,5.13287,0.464168
232689930,73817987,599,1748450,90570.5,105839000,12910700,0.0518005,7.38406,7.38406,0.381116
232692865,73817987,15772,174845,12883,10162700,1901400,0.0736825,10.8748,10.8748,0.283706
232698615,73817987,16739,132502,6549.92,6166830,928288,0.0494325,7.00583,6.99065,0.49407
232699211,73817987,16863,837972,57023.7,52385600,9031220,0.0680496,10.7775,10.7701,0.318968
232701458,73817987,17283,782692,28510.8,38235000,4027840,0.0364266,5.14614,5.11706,0.294714
232689433,73817987,399,8177740,608244,475213000,105009000,0.074378,12.8408,12.8652,0.320287
232697538,73817987,16612,1549860,76702.3,77086300,10782100,0.04949,6.95686,6.88718,0.27197
232702198,73817987,17449,629375,31131.1,32932100,4406570,0.0494635,7.0015,7.00174,0.271574
232696518,73817987,16396,27518100,1336200,1595490000,193009000,0.0485572,7.0139,7.01745,0.480836
232690143,73817987,638,1748450,185106,120611000,28135700,0.105869,16.0918,16.0918,0.129947
232695127,73817987,16196,430063,29615.8,27399800,4373230,0.0688638,10.1688,10.1798,0.119445
232693545,73817987,15935,3077100,236727,177346000,35030000,0.076932,11.3841,11.3843,0.181426
232695712,73817987,16290,489566,41673,29259300,6234640,0.0851224,12.735,12.735,0.119323
232694942,73817987,16136,3236670,205781,177370000,36575900,0.0635781,11.3005,11.0774,0.415369
232689798,73817987,515,944163,96621.8,62059600,15244100,0.102336,16.1457,16.1457,0.335585
232701786,73817987,17358,104907,4134.08,5294830,631634,0.0394071,6.02089,6.02089,0.378522
232703162,73817987,111220654,524535,26024.7,32553800,3909010,0.0496148,7.45234,7.45234,0.302259
232691402,73817987,1126,69938,5090.24,4344700,754440,0.0727822,10.7873,10.7873,0.134541
232697424,73817987,16590,92906.4,5721.59,5248880,843348,0.0615844,9.0774,9.0243,0.0988642
232697599,73817987,16618,558820,26935.5,26829000,3682490,0.0482008,6.58977,6.58921,0.243695
232689897,73817987,581,874225,45133.5,53560200,7001900,0.0516268,8.00927,8.00927,0.286305
232695703,73817987,16288,209814,17753.4,12601200,2646130,0.0846149,12.6118,12.6118,0.095749
232690676,73817987,860,1049070,75508.1,71683600,11713700,0.0719762,11.1658,11.1658,0.240838
232693204,73817987,15875,454597,44671.6,30787700,6810760,0.0982663,14.982,14.982,0.228933
232694763,73817987,16084,5689500,465949,370170000,69957300,0.0818963,12.2959,12.2843,0.21582
232701160,73817987,17203,362391,13321.6,17595100,1862170,0.0367603,5.13856,5.16733,0.193118
232702185,73817987,17446,410614,11022.6,14327300,1548820,0.0268441,3.77196,3.70952,0.736568
232691436,73817987,10672,9581510,730956,820353000,131613000,0.0762882,13.7362,13.7362,0.607884
232692273,73817987,15694,909191,80583.2,58310500,12209000,0.0886318,13.4285,13.4285,0.172515
232689070,73817987,248,928788,58852.1,45444500,9136220,0.0633644,9.83671,10.1788,0.422221
232693501,73817987,15934,1223920,103536,74387600,15366800,0.0845939,12.5554,12.5554,0.179297
232690690,73817987,867,4649890,330046,298775000,50760300,0.0709793,10.9164,10.9156,0.275806
232694860,73817987,16097,137617,10491.6,8520350,1546390,0.0762376,11.2369,11.2367,0.124431
232700142,73817987,16990,2496300,121759,119996000,17303200,0.0487758,6.93154,6.88093,0.438763
232688870,73817987,189,1014100,38852.7,59883900,5295650,0.0383124,5.22202,5.22202,0.192775
232694874,73817987,16102,11395600,692245,533051000,105052000,0.0607466,9.21862,9.25383,0.683613
232689835,73817987,531,383769,28235,21804900,4257110,0.0735729,11.0929,11.0955,0.126219
232701297,73817987,17242,1153260,47951.7,59044400,7134140,0.0415791,6.18604,6.1875,0.522064
232694787,73817987,16092,28365.4,2902.34,2001110,439258,0.10232,15.4857,0,0
232698098,73817987,16705,2791380,150320,151027000,21312600,0.0538515,7.63516,7.67696,0.332638
232694493,73817987,16070,944163,85649.8,61390000,12676600,0.0907151,13.4263,13.4263,0.128475
232700773,73817987,17098,874225,39043.8,51144300,5814880,0.0446611,6.65146,6.65146,0.420621
232691505,73817987,10703,17786000,1527840,1051610000,274591000,0.0859012,15.4386,15.4039,0.672787
232695871,73817987,16302,155182,10769.3,8825770,1598810,0.069398,10.3028,10.1155,0.246154
232703541,73817987,111220796,34969,1607.16,1774180,228123,0.0459596,6.52358,0,0
