id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232221659,73767172,743,559504,25.2292,20655700,3564.42,4.5092e-05,0.00637068,0.00637068,1.2046
232222642,73767172,929,132792,26.1912,6944440,3687.18,0.000197235,0.0277666,0.0277336,0.206057
232226357,73767172,15768,342934,39.2001,14315000,5280.01,0.000114308,0.0153966,0.00763138,0.949046
232231256,73767172,16841,1741970,6837.26,82072200,1014370,0.003925,0.582312,0.557951,0.711892
232219245,73767172,406,713896,12.4745,30223300,1742.96,1.74738e-05,0.00244148,0.00283335,1.43115
232217639,73767172,173,263450,208.166,6529250,30356.5,0.000790156,0.115227,0.109644,0.568584
232222585,73767172,909,6388580,1157.73,197339000,169282,0.000181219,0.0264976,0.0265095,1.41581
232229849,73767172,16497,881872,248.519,32692300,34594.8,0.000281808,0.0392289,0.0402853,0.919645
232230852,73767172,16749,34030.7,0.530794,1261500,70.4312,1.55975e-05,0.00206964,0,0
232231785,73767172,17034,1493010,502.203,65958500,74662.6,0.00033637,0.0500083,0.0494688,1.2287
232233136,73767172,111220876,540919,7.44848,21140400,1176.85,1.377e-05,0.00217566,0.00196908,1.10207
232218139,73767172,216,469689,226.641,10066400,35029.3,0.000482533,0.0745796,0.0753459,0.820543
232230931,73767172,16775,272600,7.40888,11422800,1012.62,2.71786e-05,0.00371469,0.00138333,1.44009
232232851,73767172,17528,373324,42.9955,14126900,6414.86,0.000115169,0.0171831,0.0175428,0.368391
232232645,73767172,17376,20041.9,7.62219,844716,1160.44,0.000380313,0.0579008,0,0
232221696,73767172,749,1614240,64.945,60917300,8898.83,4.02326e-05,0.00551271,0.00366395,1.3229
232217605,73767172,167,256443,896.396,10946100,160065,0.0034955,0.624174,0.441494,1.24531
232226401,73767172,15777,2111120,121.726,76637100,16474.4,5.76595e-05,0.00780363,0.00823441,1.32159
232225624,73767172,15686,2928940,289.298,65163500,38933.3,9.87721e-05,0.0132926,0.0136474,2.34988
232228313,73767172,16113,244783,24.0816,7898280,3128.11,9.83793e-05,0.0127791,0.0127791,0.95271
232230334,73767172,16618,466928,29.9898,19445800,4372.15,6.42278e-05,0.00936365,0.0117999,1.61302
232227179,73767172,15908,9383420,18367.6,328231000,3125500,0.00195745,0.333087,0.284708,1.30136
232232682,73767172,17404,59617.1,20.5521,2546210,3131.21,0.000344735,0.0525221,0.0566466,1.21809
232229465,73767172,16420,211147,27.4978,8763300,3935.55,0.000130231,0.018639,0.0321127,0.778478
232232119,73767172,17149,160242,4.43275,6900580,489.844,2.76629e-05,0.00305691,0.00127036,0.678183
232205226,73767172,113,1386330,133.925,34585700,17606.8,9.6604e-05,0.0127003,0.0125787,1.18864
232226504,73767172,15789,184889,7.1018,7757900,1017.22,3.84112e-05,0.0055018,0.005705,0.464752
232219513,73767172,418,762869,56.2768,26811500,9800.83,7.37699e-05,0.0128473,0.0146836,1.17206
232231503,73767172,16973,35217.6,23.7792,1580280,3809.66,0.000675207,0.108175,0,0
232218283,73767172,250,1644960,150.431,58568600,20474.2,9.14496e-05,0.0124466,0.012515,1.30718
232223693,73767172,1097,31202700,4859.33,1070620000,695576,0.000155734,0.0222922,0.0224319,2.3024
232229169,73767172,16330,412683,294.119,16402000,42372.3,0.000712701,0.102675,0.103358,0.278144
232230809,73767172,16737,230787,17.0644,10317000,2191.67,7.39404e-05,0.00949652,0.00816562,0.779724
232222270,73767172,852,2787730,146.378,120311000,19903.9,5.2508e-05,0.0071398,0.00712453,1.15485
232228449,73767172,16153,69277.4,2.4441,2696850,290.18,3.52798e-05,0.00418867,0.00421796,1.03001
232226465,73767172,15784,7081170,887.579,304751000,126698,0.000125343,0.0178923,0.0169951,1.30044
232230445,73767172,16664,576432,108.803,23968500,16255,0.000188753,0.0281993,0.0283477,0.852766
232233129,73767172,111220852,1654920,468.063,58231400,66072.8,0.000282831,0.039925,0.0410364,1.52636
232230889,73767172,16759,24050,0.777389,962727,115.928,3.23238e-05,0.00482027,0,0
232232753,73767172,17456,137248,20.8766,5513400,3231.25,0.000152108,0.0235432,0,0
232220217,73767172,559,1123350,105.86,43028200,14435.5,9.42365e-05,0.0128504,0.0123637,0.784935
232231307,73767172,16862,112155,96.9246,3616780,14559.8,0.000864205,0.129819,0.129085,0.367094
232223635,73767172,1082,169322,4.4509,5897330,616.851,2.62866e-05,0.00364306,0.0040914,0.96271
232220387,73767172,605,831050,17.4406,27658300,2552.16,2.09862e-05,0.003071,0.00346122,1.0748
232228197,73767172,16082,6883220,1318.23,306452000,188710,0.000191513,0.027416,0.027508,1.03596
232229167,73767172,16329,4375280,762.473,180780000,109789,0.000174268,0.0250929,0.0283971,1.43875
232230122,73767172,16554,53493.6,126.195,2315280,19597.1,0.00235906,0.366345,0.374609,0.247776
232228986,73767172,16272,528481,152.457,21373600,21119.5,0.000288481,0.0399626,0.0443685,0.688764
232230072,73767172,16538,691658,755.412,29793600,109895,0.00109217,0.158887,0.159776,0.492495
232233065,73767172,111220702,381367,42.16,15080900,5406.16,0.00011055,0.0141757,0.0139913,0.619226
232226807,73767172,15865,1143030,436.113,47382700,61812.5,0.00038154,0.0540776,0.0569423,0.721103
232220230,73767172,564,2177310,201.007,87156800,25955.2,9.23187e-05,0.0119207,0.0118996,0.886175
232229599,73767172,16439,2760900,1237.36,124270000,185299,0.000448172,0.0671154,0.0665985,1.21954
232224473,73767172,15565,725308000,548148,28216600000,82880700,0.000755745,0.11427,0.111961,1.98031
232227923,73767172,16024,8383340,1779.44,228363000,244249,0.00021226,0.0291351,0.0288563,1.10668
232228865,73767172,16253,676456,3.31531,23372000,459.981,4.90101e-06,0.000679986,0.000613502,2.15831
232229001,73767172,16279,33623,1.17543,1109920,177.666,3.4959e-05,0.00528404,0,0
232232745,73767172,17451,234361,72.5261,9139180,11390.4,0.000309463,0.0486018,0.0956315,1.43058
232217861,73767172,191,1009600,2110.69,37224100,376524,0.00209063,0.372945,0.432143,1.59649
232228814,73767172,16243,204743,0.519087,7601840,70.1126,2.53532e-06,0.000342443,0.000287887,1.49581
232228960,73767172,16258,259306,24.6549,9465030,3377.33,9.50805e-05,0.0130245,0.0132745,1.33362
232231442,73767172,16934,480903,1602.47,20003100,241984,0.00333221,0.503187,0.500189,0.40295
232219027,73767172,371,139636,39.5033,3738190,5647.85,0.000282901,0.0404469,0.0404904,0.511852
232231468,73767172,16958,483919,96.6013,19860000,15029.6,0.000199623,0.0310581,0.0342147,1.02898
232221928,73767172,809,1693620,79.4664,69331600,11664.7,4.69211e-05,0.00688744,0.00468918,1.1953
232228108,73767172,16067,576276,186.489,23298100,26220.7,0.000323611,0.0455003,0.0498598,1.05706
232228440,73767172,16149,69277.4,2.4441,2696850,290.18,3.52798e-05,0.00418867,0.00421796,1.03001
232228052,73767172,16043,472154,82.2066,20177400,12616.3,0.00017411,0.0267208,0.0272856,0.920043
232222866,73767172,955,872787,32.669,17334700,5562.45,3.74307e-05,0.00637321,0.0052994,4.04256
232231751,73767172,17011,135074,14.3237,4759560,1831.14,0.000106044,0.0135566,0.0135321,0.907764
232219883,73767172,479,638529,446.019,24444700,64678.3,0.00069851,0.101293,0.104658,0.814168
232231831,73767172,17058,683226,22.9901,28581000,3321.8,3.36493e-05,0.00486193,0.00338412,0.800549
232232257,73767172,17221,10341300,3020.46,360806000,438858,0.000292078,0.0424375,0.0444562,1.60113
232218511,73767172,314,174727,4.83498,5940420,706.966,2.76717e-05,0.00404612,0.00404862,0.618609
232233126,73767172,111220844,652089,602.307,28868300,83990.7,0.000923658,0.128802,0.124133,1.23851
232233152,73767172,111220930,29085.9,40.0797,532870,5829.64,0.00137797,0.200428,0,0
232225072,73767172,15611,197875,133.841,6206620,18679.1,0.000676389,0.0943981,0.0990496,0.90542
232230928,73767172,16774,272600,7.40888,11422800,1012.62,2.71786e-05,0.00371469,0.00138333,1.44009
232224231,73767172,10697,601183,382.912,24994600,57229.1,0.000636931,0.0951942,0.0927779,0.653749
232219235,73767172,399,2833380,1314.4,114866000,189513,0.000463897,0.0668858,0.0626374,1.00872
232227320,73767172,15951,829279,128.934,30160200,20305.6,0.000155477,0.0244858,0.0256841,0.576775
232232560,73767172,17341,57392.7,22.1292,2547240,3425.8,0.000385575,0.0596906,0.0642473,0.931033
232232822,73767172,17507,846953,16.3897,20968500,2332.2,1.93514e-05,0.00275363,0.00137354,2.39068
232220291,73767172,580,148113,133.6,6315050,20155.7,0.000902016,0.136083,0.138763,0.560684
232218329,73767172,259,242850,125.26,5601850,18343.9,0.000515792,0.0755356,0.0754217,0.488488
232230216,73767172,16584,160342,106.142,6999600,16135.1,0.000661975,0.10063,0.159169,0.425257
232231432,73767172,16927,2479330,4000.19,111394000,604117,0.00161341,0.243661,0.223007,1.0139
232232025,73767172,17083,125791,8.80918,5211280,1050.8,7.00303e-05,0.00835357,0.00894199,0.17306
232203289,73767172,71,64268.4,0.400885,2328060,56.071,6.23767e-06,0.000872451,0.000874906,0.53299
232223292,73767172,1052,779386,116.362,29553200,16690.3,0.000149299,0.0214147,0.0233722,0.615751
232220426,73767172,613,174845,1.83828,6761060,262.78,1.05137e-05,0.00150293,0.00150293,1.14086
232227018,73767172,15893,2038780,276.898,70656100,46140.1,0.000135816,0.0226313,0.0239083,0.999409
232230409,73767172,16649,32364000,22174.5,1374980000,3316620,0.000685159,0.102479,0.10783,1.17562
232232248,73767172,17218,993121,234.594,26501600,36834,0.000236219,0.0370892,0.0503361,2.27954
232230484,73767172,16684,3403270,2058.54,154074000,307919,0.000604872,0.0904775,0.0958905,0.83566
232232285,73767172,17233,103240,2.67272,4463740,435.659,2.58886e-05,0.00421989,0.000561727,0.501359
232205608,73767172,128,9841380,623.59,394653000,90380.9,6.33641e-05,0.00918376,0.0106732,2.1479
232221724,73767172,757,186579,9.58287,7016610,1301.65,5.1361e-05,0.00697643,0.00619015,0.539675
232232925,73767172,17620,489020,237.033,15510700,34925.2,0.000484709,0.0714188,0.0773064,0.792454
232233120,73767172,111220824,1107010,29.1789,46455200,4126.04,2.63583e-05,0.00372719,0.00395315,1.30859
232221586,73767172,731,2184980,3158.29,87550700,545868,0.00144545,0.249827,0.243618,2.44219
232230804,73767172,16736,414955,13.987,17439100,1929.26,3.37073e-05,0.00464933,0.00703965,0.881622
232231271,73767172,16849,318269,636.332,12315100,90599.9,0.00199935,0.284664,0.291584,0.606355
232224343,73767172,10725,3593410,19096.7,164740000,2798920,0.00531436,0.778904,0.772756,0.248112
232232251,73767172,17219,31612.2,0.307867,496921,40.8761,9.73885e-06,0.00129305,0,0
232219241,73767172,402,1748310,375.202,60150900,50695.7,0.000214608,0.0289969,0.0289965,1.06912
232222316,73767172,862,1468420,166.315,68948800,23248.5,0.000113261,0.0158323,0.015833,0.61748
232217990,73767172,199,866946,341.368,33007600,55007.5,0.000393759,0.0634498,0.0285283,1.23277
232229301,73767172,16389,162771,174.819,7847230,26039.7,0.00107401,0.159977,0.163039,0.7318
232229489,73767172,16430,1661860,179.876,74219100,26992.4,0.000108238,0.0162423,0.0196683,1.82117
232223922,73767172,1121,454597,21.5267,8984620,3044.59,4.73534e-05,0.00669735,0.00669735,1.84974
232232065,73767172,17113,752525,52.6721,31056800,6844.73,6.99939e-05,0.00909569,0.00895403,0.947115
232221797,73767172,777,423842,9.99183,13592900,1415.46,2.35744e-05,0.00333959,0.0034562,1.46805
232232634,73767172,17369,1040090,431.163,36186400,62041.2,0.000414544,0.0596498,0.0659418,1.30875
232229139,73767172,16315,767486,34.4621,30433500,5433.27,4.49026e-05,0.00707931,0.00722548,1.12962
232228684,73767172,16203,243996,11.9964,9581240,1574.32,4.91664e-05,0.00645224,0.00645408,0.317465
232224323,73767172,10722,9082830,37013.9,408779000,5449020,0.00407515,0.599925,0.58472,0.431504
232231250,73767172,16828,29306200,119492,1389270000,17611700,0.00407736,0.600955,0.580296,0.562481
232227338,73767172,15956,29297700,27233,966342000,4735980,0.000929528,0.16165,0.164414,2.71966
232219956,73767172,491,1268350,203.158,43266300,28684.4,0.000160176,0.0226156,0.0260295,1.08738
232223055,73767172,997,813770000,649984,31789300000,97736400,0.000798732,0.120103,0.118015,1.89422
232224548,73767172,15580,486549,25.2772,16930200,3771.19,5.1952e-05,0.0077509,0.0077518,0.556651
232218427,73767172,284,5571790,856.624,170901000,127655,0.000153743,0.0229109,0.0239727,2.6689
232219266,73767172,412,989903,317.86,44372900,44119,0.000321102,0.044569,0.0377521,1.35881
232224670,73767172,15595,510469,17.7766,19307300,2578.28,3.4824e-05,0.0050508,0.00476429,1.70526
232228772,73767172,16231,391068,4.39043,14645900,598.659,1.12268e-05,0.00153083,0.00148151,0.935165
232233122,73767172,111220828,20041.9,7.62219,844716,1160.44,0.000380313,0.0579008,0,0
232232084,73767172,17130,505117,17.0555,18944100,2224.47,3.37653e-05,0.00440387,0.00456599,0.949443
232220016,73767172,505,84574.3,1.2032,3124770,207.125,1.42266e-05,0.00244903,0.0021764,0.783239
232233157,73767172,112892269,112758,154.245,4481250,22481.1,0.00136792,0.199374,0.198769,0.226069
232227936,73767172,16027,13514100,4544.95,695187000,630486,0.000336311,0.0466539,0.0491622,0.91909
232225638,73767172,15688,206758,34.349,5057940,4607.27,0.000166131,0.0222833,0.0222296,0.407131
232221758,73767172,769,240918,33.6564,6917240,4662.62,0.000139701,0.0193536,0.0193535,1.10703
232219993,73767172,496,275886,168.425,10440300,29249.7,0.00061049,0.106021,0.106315,2.42176
232223074,73767172,1006,1018460,13.9378,14063300,1921.24,1.36852e-05,0.00188642,0.00185454,1.03422
232230864,73767172,16752,2003650,1162.99,83782600,170608,0.000580433,0.0851484,0.0907272,1.41003
232222471,73767172,883,250700,457.829,9977280,64964.8,0.0018262,0.259133,0.264174,0.593222
232219757,73767172,446,343671,229.098,14212500,33923.9,0.000666618,0.0987105,0.103036,0.711814
232218010,73767172,200,444144,505.816,14252500,88167.5,0.00113886,0.198511,0.194256,0.617693
232231319,73767172,16864,1512600,594.182,58724600,82265.7,0.000392822,0.054387,0.0573122,0.998039
232232656,73767172,17386,391094,15.3978,9705030,2460.57,3.9371e-05,0.0062915,0.00184514,0.872398
232229290,73767172,16387,1001890,1492.43,47079700,224193,0.00148962,0.223771,0.227311,0.540694
232221922,73767172,806,69938,34.8505,2713080,5111.63,0.000498305,0.073088,0.073088,0.175106
232229023,73767172,16285,667675,84.1232,23140500,11899.8,0.000125994,0.0178227,0.0160519,1.72215
232218238,73767172,239,3176650,242.183,133842000,34218.8,7.62383e-05,0.0107719,0.0124659,1.23528
232217523,73767172,151,663409,1020.16,31292800,151191,0.00153776,0.227901,0.227182,0.27294
232230308,73767172,16609,76651.5,16.9295,3495600,2672.92,0.000220863,0.0348711,0.0344349,0.219174
232229904,73767172,16526,16964,32.3198,811820,4752.69,0.00190519,0.280163,0,0
232217503,73767172,148,207239,33.918,7837380,4951.07,0.000163666,0.0238906,0.0237609,0.973794
232224466,73767172,15564,725308000,548148,28216600000,82880700,0.000755745,0.11427,0.111961,1.98031
232227472,73767172,15966,138000,186.253,6342310,29065.8,0.00134966,0.210621,0.199236,0.635523
232219771,73767172,452,763685,37.3247,28046800,5650.27,4.88744e-05,0.0073987,0.00740097,0.877027
232222659,73767172,934,555550,204.46,14177900,29539,0.000368032,0.0531707,0.0531267,0.618925
232226759,73767172,15855,5994720,1221.72,279101000,171989,0.0002038,0.0286902,0.0331825,1.02458
232231808,73767172,17045,493760,13.8671,21871300,1791.25,2.80848e-05,0.00362777,0.00371177,0.523486
232231086,73767172,16786,130744,50.4217,5058210,7083.35,0.000385653,0.0541774,0.0647672,1.05616
232232063,73767172,17111,46124.9,0.837625,2016470,117.5,1.816e-05,0.00254742,0.00256804,0.484119
232228739,73767172,16225,1784090,34.7847,68236100,5021.3,1.94972e-05,0.00281449,0.00336698,1.61918
232218315,73767172,257,395749,177.36,16493400,26894.9,0.000448163,0.0679596,0.0681151,0.548286
232232940,73767172,17649,28843.8,23.2891,998372,3459.55,0.000807421,0.119941,0,0
232225356,73767172,15655,1510920,208.923,46126600,30559.9,0.000138275,0.020226,0.0213699,1.25272
232228445,73767172,16152,69277.4,2.4441,2696850,290.18,3.52798e-05,0.00418867,0.00421796,1.03001
232226271,73767172,15731,277337,110.356,8470230,15916.3,0.000397913,0.0573899,0.0507752,0.689535
232233141,73767172,111220896,95073.8,124.383,2201760,17640.8,0.00130827,0.185548,0.190537,0.51512
232232304,73767172,17241,778701,74.2101,32887300,9910.24,9.52999e-05,0.0127266,0.0129478,1.18467
232224912,73767172,15602,1764470,177.861,59907200,26031.6,0.000100802,0.0147532,0.0196091,2.60552
232229125,73767172,16308,63123700,16926.4,2666760000,2520920,0.000268146,0.0399361,0.0429047,1.54763
232230330,73767172,16617,727821,136.596,30328600,22350.1,0.000187678,0.0307083,0.040639,1.2985
232232318,73767172,17242,758543,182.405,28677500,24516.7,0.000240467,0.0323207,0.0351359,0.823549
232229455,73767172,16417,149428,0.754439,6343850,116.076,5.04885e-06,0.000776802,0.000225921,1.31018
232202503,73767172,61,71464.9,31.3594,3050080,4479.22,0.000438808,0.0626771,0.0664063,0.473835
232230872,73767172,16754,2003650,1162.99,83782600,170608,0.000580433,0.0851484,0.0907272,1.41003
232220318,73767172,587,375347,36.5508,14960900,5628.95,9.73785e-05,0.0149966,0.0175943,1.62769
232224010,73767172,10672,4003290,14347.6,202621000,2185580,0.00358395,0.545948,0.545885,0.198089
232201680,73767172,42,100798,18.7245,4088270,2777.46,0.000185763,0.0275547,0.038348,0.883254
232226339,73767172,15764,1010960,87.6622,39570400,11761.3,8.67117e-05,0.0116338,0.0116471,0.952882
232232750,73767172,17454,18673.7,2.15976,772161,284.436,0.000115658,0.0152319,0,0
232220133,73767172,529,87105.4,2.60278,3245710,454.524,2.98808e-05,0.00521809,0.00575457,0.582595
232227747,73767172,15975,1238960,7583.71,48753900,1381980,0.00612103,1.11544,1.22819,0.847571
232230775,73767172,16731,33525.8,7.30955,1378250,1182.46,0.000218028,0.0352703,0,0
232219211,73767172,391,4271700,1904.86,153978000,273939,0.000445925,0.0641289,0.0621875,1.29638
232225577,73767172,15680,297674,180.012,5845430,25483.1,0.000604727,0.0856075,0.148695,0.751806
232228377,73767172,16131,9367140,5800.91,365212000,832239,0.000619283,0.0888467,0.0859666,1.09525
232218102,73767172,210,47354.4,39.6783,1062670,5400.86,0.000837901,0.114052,0,0
232228138,73767172,16074,12643200,2573.69,547350000,367033,0.000203563,0.0290301,0.0278947,0.964207
232232910,73767172,17598,291518,174.159,4128600,25092.2,0.000597423,0.0860742,0.0879836,0.754867
232226139,73767172,15723,1007440,283.639,32206000,39739.1,0.000281545,0.0394456,0.0410001,1.05362
232217442,73767172,138,3223500,1082.92,139761000,154535,0.000335946,0.04794,0.0474355,1.35643
232229887,73767172,16520,2854700,1622.2,123151000,235351,0.000568255,0.0824431,0.0892371,0.934492
232230458,73767172,16669,2254220,1674.89,97947200,246185,0.000743004,0.109211,0.111962,0.759654
232221042,73767172,694,804607,217.612,26424300,30335,0.000270457,0.0377016,0.0454923,1.21534
232203612,73767172,72,100638,1.27565,3600370,206.018,1.26757e-05,0.00204712,0.00204722,0.591678
232226136,73767172,15722,1007440,283.639,32206000,39739.1,0.000281545,0.0394456,0.0410001,1.05362
232227166,73767172,15904,64101300,45175.8,2045770000,7522810,0.000704756,0.117358,0.0901624,2.42559
232227231,73767172,15927,326216,2.61111,11249400,370.363,8.00423e-06,0.00113533,0.00119021,0.916006
232231490,73767172,16968,1396350,313.553,51624700,46252.8,0.000224552,0.0331241,0.032465,1.52233
232224197,73767172,10694,1344470,415.536,51947700,61056.6,0.00030907,0.045413,0.0457825,1.00759
232225605,73767172,15683,25932,0.211392,356814,29.0516,8.15177e-06,0.0011203,0,0
232232136,73767172,17156,7745690,1727.61,251602000,255961,0.000223041,0.0330456,0.0332467,2.14691
232223207,73767172,1038,4919830,1751.63,264353000,241898,0.000356035,0.0491679,0.0507274,0.917846
232229596,73767172,16437,2760900,1237.36,124270000,185299,0.000448172,0.0671154,0.0665985,1.21954
232218248,73767172,241,898529,205.287,24151600,28153.8,0.00022847,0.0313332,0.0306178,1.39226
232220330,73767172,589,3318100,4000.07,120782000,724765,0.00120553,0.218427,0.243531,2.5065
232231863,73767172,17069,90806.1,5.78464,3657840,776.979,6.37033e-05,0.00855647,0.00859021,0.88235
232230304,73767172,16608,164005,13.8841,7205970,2115.01,8.46564e-05,0.012896,0.0103369,0.940391
232230505,73767172,16692,7974760,6961.48,360113000,1020290,0.00087294,0.12794,0.131775,0.952826
232231741,73767172,17008,634747,68.4134,24067800,8718.93,0.000107781,0.0137361,0.013962,0.535879
232219099,73767172,381,2517940,1034.09,90252800,146679,0.00041069,0.0582537,0.0576418,0.72206
232220024,73767172,509,2595190,908.789,103469000,131932,0.000350182,0.050837,0.0516275,0.805579
232231406,73767172,16902,594452,68.6847,23604000,8946.2,0.000115543,0.0150495,0.0145158,0.496662
232228989,73767172,16273,10213.8,0.779462,359297,104.865,7.63145e-05,0.010267,0,0
232229650,73767172,16455,1814660,644.048,80211900,103050,0.000354913,0.0567874,0.0604911,1.28164
232218223,73767172,235,1027490,32.7801,19226900,5578.16,3.19031e-05,0.00542892,0.00432453,4.47421
232231395,73767172,16897,1357680,196.912,53105300,26217.1,0.000145035,0.0193102,0.0190885,0.651168
232223994,73767172,1141,174785,54.2889,3973740,7433.46,0.000310605,0.0425293,0.0425425,0.762714
232232823,73767172,17508,492027,7.12831,6677450,1081.39,1.44876e-05,0.00219782,0.000489837,1.7768
232228653,73767172,16193,1017500,423.645,40396500,63140.7,0.000416361,0.062055,0.0636465,0.80409
232232726,73767172,17438,1344550,15.828,28120200,2318.75,1.17719e-05,0.00172455,0.00122013,4.58307
232222672,73767172,936,7437280,39935.2,346730000,5854570,0.0053696,0.787193,0.786854,0.222852
232232092,73767172,17135,24473.9,2.49183,953522,271.959,0.000101816,0.0111122,0,0
232231330,73767172,16869,647283,84.7526,25266000,12261.1,0.000130936,0.0189424,0.0114537,1.21345
232227786,73767172,15981,11992300,1937,371842000,285197,0.00016152,0.0237816,0.0234089,1.61787
232218058,73767172,204,165762,246.492,7895020,36377,0.00148703,0.219453,0.243241,0.412467
232233130,73767172,111220856,581382,1.67436,18808100,253.972,2.87996e-06,0.000436842,0.000118048,1.47384
232233043,73767172,111220668,32860.7,2.88533,1382820,437.468,8.7805e-05,0.0133128,0,0
232233168,73767172,124372424,18692,9.25827,910258,1330.73,0.000495306,0.0711925,0,0
232232055,73767172,17105,156816,1.42159,6604440,230.77,9.0653e-06,0.00147159,0.00166491,1.76006
232226511,73767172,15790,28485.4,1.02669,1101740,176.283,3.60427e-05,0.00618854,0,0
232218729,73767172,327,449275,293.405,13595000,52040.4,0.000653063,0.115832,0.112249,0.575572
232230607,73767172,16698,4510680,3027.49,213982000,434012,0.000671182,0.0962186,0.0933894,0.807622
232226296,73767172,15739,423120000,181941,16161000000,28466400,0.000429999,0.0672775,0.0642237,2.74146
232218918,73767172,359,1091440,73.7489,44861600,10773.4,6.75701e-05,0.00987082,0.00676829,0.924029
232220235,73767172,565,554636,106.769,21006700,16048.1,0.000192502,0.0289345,0.0295222,0.782041
232223542,73767172,1064,5703270,25145.6,282985000,3752830,0.00440897,0.658014,0.657349,0.199802
232228340,73767172,16120,2122940,913.736,83308000,142403,0.00043041,0.0670781,0.0649094,0.913988
232233172,73767172,124372444,33965.3,1.71844,1177600,221.873,5.05939e-05,0.00653236,0,0
232219587,73767172,425,1013770,17.1646,36996000,2595.97,1.69314e-05,0.00256071,0.00256338,1.80545
232224694,73767172,15598,84798.5,89.0688,3228970,12701.7,0.00105036,0.149787,0.167841,1.04655
232219786,73767172,458,2243710,858.756,66646200,124058,0.000382739,0.0552915,0.051926,0.912982
232220266,73767172,575,196144,50.0476,9103190,7692.29,0.000255157,0.0392176,0.0373372,0.315592
232232067,73767172,17116,344218,8.00175,14809800,1027.58,2.32461e-05,0.00298527,0.0030009,0.611778
232231805,73767172,17044,1069910,51.5589,45624500,7053.49,4.81901e-05,0.00659262,0.00626229,0.798187
232223250,73767172,1046,635151,87.0185,25820600,12280.2,0.000137004,0.0193344,0.0191835,0.784172
232218031,73767172,202,2883630,1392.14,119747000,228600,0.000482774,0.0792749,0.0550581,2.1391
232222600,73767172,914,28662.2,0.0438397,1035710,7.60452,1.52953e-06,0.000265315,0,0
232225779,73767172,15695,65148.2,0.679305,2024760,96.4088,1.04271e-05,0.00147984,0.00140239,1.15764
232231216,73767172,16821,1031490,731.525,45743600,109517,0.00070919,0.106174,0.0916339,0.594904
232218232,73767172,238,117398,11.1972,4603590,1242.84,9.5378e-05,0.0105865,0.0108733,0.482244
232225237,73767172,15626,1588860,220.98,48672800,32585.7,0.000139081,0.0205089,0.021608,1.95702
232228079,73767172,16060,16842000,4698.44,645763000,668293,0.000278973,0.0396803,0.0432778,1.40553
232230353,73767172,16627,623800,49.0919,25044800,7478.6,7.86982e-05,0.0119888,0.0127966,1.67048
232227896,73767172,16014,6356000,7705.35,332655000,1156390,0.0012123,0.181938,0.20517,1.28983
232232245,73767172,17217,993121,234.594,26501600,36834,0.000236219,0.0370892,0.0503361,2.27954
232229458,73767172,16418,271659,75.2719,12364100,10990,0.000277082,0.0404552,0.0940293,0.434703
232222636,73767172,928,16153200,67288.7,743641000,9898550,0.00416566,0.612793,0.588181,0.412272
232232074,73767172,17122,26939.1,2.51037,1166070,410.989,9.31871e-05,0.0152563,0,0
232223609,73767172,1075,216377,3.63482,7396390,513.259,1.67986e-05,0.00237206,0.00299766,1.50237
232231341,73767172,16873,229802,99.4793,8981120,13348.8,0.000432892,0.0580885,0.058064,0.863316
232226674,73767172,15830,2968150,548.919,132385000,76796.2,0.000184936,0.0258734,0.0247311,1.1647
232231360,73767172,16882,805601,120.93,30280900,17163.5,0.000150111,0.0213053,0.0191864,1.07942
232232130,73767172,17153,876611,1430.23,26628700,210464,0.00163154,0.240089,0.234333,0.824674
232232506,73767172,17293,66094.6,77.8327,2648790,11286.1,0.0011776,0.170757,0.171128,0.121017
232218724,73767172,325,160910,117.07,7383520,17389.5,0.000727548,0.10807,0.112266,0.522507
232231362,73767172,16883,805601,120.93,30280900,17163.5,0.000150111,0.0213053,0.0191864,1.07942
232219833,73767172,473,1675520,712.496,66412300,102017,0.00042524,0.060887,0.0615887,0.706234
232231408,73767172,16903,49690.3,7.92515,2094080,1038.88,0.000159491,0.0209071,0,0
232225209,73767172,15623,4746060,900.496,136734000,130244,0.000189735,0.0274425,0.0278851,1.6458
232227196,73767172,15915,7140820,2554.94,222003000,383737,0.000357794,0.0537385,0.0369666,0.951837
232228297,73767172,16110,1362590,115.241,42755500,16035.1,8.45752e-05,0.0117681,0.011777,1.37313
232232026,73767172,17084,104283,10.64,4347470,1260.37,0.00010203,0.012086,0.0128464,0.0393861
232218853,73767172,342,4647270,867.579,188470000,120609,0.000186685,0.0259526,0.0271794,1.0261
232232611,73767172,17352,28568900,7559.04,924726000,1111120,0.00026459,0.0388926,0.0387865,1.94783
232232876,73767172,17563,253111,5.17933,5081810,742.858,2.04627e-05,0.00293491,0.00179508,1.65688
232232066,73767172,17115,752525,52.6721,31056800,6844.73,6.99939e-05,0.00909569,0.00895403,0.947115
232231672,73767172,16988,30310.3,6.46719,1268450,892.344,0.000213366,0.0294403,0,0
232201602,73767172,38,919746,10.8066,30271000,1864.74,1.17496e-05,0.00202745,0.00202519,1.64074
232228385,73767172,16133,2158490,933.24,83113400,132452,0.000432357,0.0613632,0.0594813,1.20249
232232463,73767172,17277,2186890,158.238,81627600,22723.3,7.23575e-05,0.0103907,0.0105919,1.50629
