id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232665781,73817927,943,16506700,428045,855351000,62476700,0.0259316,3.78493,3.77692,0.640547
232666280,73817927,1048,12591800,183184,586455000,26308100,0.0145479,2.08931,2.11141,0.861485
232667276,73817927,15716,69935.8,159.883,3285270,22526.6,0.00228615,0.322103,0.32211,0.960214
232669954,73817927,16903,69938,236.155,3615600,32128.7,0.00337664,0.459388,0.459388,0.222255
232664938,73817927,743,1363790,33350.1,73021600,4688860,0.024454,3.43811,3.43811,0.652023
232669986,73817927,16926,6658290,39128.9,358059000,5690440,0.00587672,0.854639,0.852596,0.815189
232670806,73817927,17473,123437,437.517,2227580,67307.2,0.00354445,0.545274,0.514358,0.846462
232669353,73817927,16492,3112240,11233.6,150962000,1559800,0.0036095,0.501181,0.501181,0.668978
232666708,73817927,10737,2474230,42611.3,164204000,6206570,0.017222,2.50848,2.4951,0.527717
232671085,73817927,111220850,707261,10902.9,35183300,1506450,0.0154156,2.12998,2.13159,0.702552
232670987,73817927,111220692,839256,12177.2,42975900,1735560,0.0145096,2.06798,2.06798,0.631437
232668160,73817927,16054,1923300,88949.1,122292000,12985200,0.0462483,6.75153,6.75153,0.285773
232660813,73817927,135,684563,10580.1,26634800,1502750,0.0154552,2.19519,2.3024,1.062
232669811,73817927,16784,209814,211.02,9982160,28979.2,0.00100575,0.138119,0.138119,0.365231
232666876,73817927,15601,2902160,9103.22,132399000,1290040,0.00313671,0.44451,0.444564,0.996531
232668635,73817927,16192,1328820,8253.15,58141100,1152580,0.00621088,0.867367,0.867367,0.766248
232671030,73817927,111220762,664411,4137.75,25711400,567608,0.0062277,0.854302,0.854302,0.841378
232669334,73817927,16474,559504,1770.81,28285600,249082,0.00316496,0.445184,0.445184,0.845788
232669984,73817927,16925,6658290,39128.9,358059000,5690440,0.00587672,0.854639,0.852596,0.815189
232670009,73817927,16938,52782700,246237,2814210000,37553900,0.00466511,0.711481,0.72232,0.946898
232669613,73817927,16700,944163,4360.6,43652900,595825,0.00461848,0.631062,0.631062,0.460824
232668264,73817927,16088,174415,3370.6,8676850,479791,0.0193252,2.75087,2.75095,0.253002
232666166,73817927,1023,3322050,136910,203031000,19937900,0.0412124,6.00167,6.00167,0.337312
232669904,73817927,16873,244783,851.742,10597800,113293,0.00347958,0.462831,0.462831,0.14513
232670885,73817927,17528,451485,5867.31,19834000,820467,0.0129956,1.81726,1.8353,0.805524
232671020,73817927,111220752,349690,4972.16,19367100,704286,0.0142188,2.01403,2.01403,0.512719
232660375,73817927,20,139783,3132.37,6166800,455235,0.0224088,3.25673,3.258,0.469341
232661758,73817927,312,804287,15538.7,36016200,2225890,0.0193198,2.76754,2.76754,0.777419
232662136,73817927,358,209814,1432.63,10058300,194212,0.00682812,0.925641,0.925641,0.537501
232664270,73817927,679,2832490,10169.6,123613000,1397750,0.00359034,0.493472,0.493472,1.25484
232668632,73817927,16191,4196280,54461,209407000,7590100,0.0129784,1.80877,1.80877,0.702379
232670461,73817927,17256,1502590,10816.3,65967700,1678770,0.0071984,1.11725,1.11747,1.03568
232666560,73817927,1114,909194,46422.1,55573000,6782490,0.0510585,7.4599,7.4599,0.236867
232669369,73817927,16523,69938,424.536,3785070,72239.8,0.00607018,1.03291,1.03291,0.793867
232670871,73817927,17518,280455,3424.68,11900000,485406,0.0122112,1.73078,1.64163,1.07341
232670807,73817927,17474,328063,539.082,4914730,79784.9,0.00164323,0.2432,0.256418,2.02969
232666635,73817927,10696,1014100,10450.3,48230200,1491230,0.010305,1.4705,1.4705,0.65107
232661156,73817927,225,2270150,42357,124425000,5999580,0.0186582,2.64281,2.70498,0.424444
232669994,73817927,16930,909194,11617.6,45242600,1625200,0.0127779,1.78752,1.78752,0.473131
232660703,73817927,96,2797520,29068,143733000,4090950,0.0103906,1.46235,1.46235,0.66164
232667629,73817927,15846,3789690,81136.8,144430000,12674900,0.0214099,3.34458,3.28562,0.723077
232667791,73817927,15913,881670,6909.88,34175700,1051980,0.00783726,1.19316,1.12473,1.33547
232665223,73817927,818,10106000,191723,524479000,27651400,0.0189711,2.73613,2.73613,0.753601
232671153,73817927,111220898,34969,1156.45,1875990,158824,0.0330706,4.54185,0,0
232665670,73817927,904,8112710,85696.9,408427000,12410300,0.0105633,1.52974,1.52975,0.693478
232665739,73817927,927,209814,6086.8,10908600,870405,0.0290105,4.14846,4.14846,0.24657
232665803,73817927,952,9791320,323669,519704000,48296700,0.0330567,4.93261,4.93261,0.517345
232669404,73817927,16546,104907,166.652,5021460,23706.3,0.00158856,0.225975,0.225975,0.814998
232665603,73817927,882,1853360,62932,95460600,8904150,0.0339557,4.80434,4.80434,0.335962
232661947,73817927,333,349690,7337.72,19259900,1165590,0.0209835,3.3332,3.3332,0.333434
232669734,73817927,16735,1713480,6378.72,79548800,898724,0.00372267,0.524502,0.524502,1.52922
232667094,73817927,15663,451586,1089.08,16033600,161391,0.00241168,0.357387,0.356874,0.872635
232669951,73817927,16901,489566,1589.64,24113000,218211,0.00324703,0.445722,0.445722,0.900683
232664852,73817927,724,419628,420.771,19304600,57318.1,0.00100272,0.136593,0.136593,0.750475
232671149,73817927,111220884,34968.8,1327.37,1662300,187518,0.0379587,5.36244,0,0
232668496,73817927,16135,2587710,14268.5,120620000,2230090,0.00551396,0.861802,0.861802,0.816623
232669376,73817927,16529,34969,317.722,2019730,56395.8,0.00908582,1.61274,0,0
232670899,73817927,17547,1172390,39565.6,59552000,5585320,0.0337477,4.76404,4.70014,0.478902
232667386,73817927,15739,567933000,14726700,28663800000,2170020000,0.0259304,3.82092,3.81234,0.742843
232669967,73817927,16910,69938,234.137,3107670,32531.1,0.00334778,0.465141,0.465141,1.09743
232670795,73817927,17463,704893,8836.85,32657900,1272100,0.0125364,1.80467,1.8076,0.645894
232665181,73817927,806,6169140,130119,297214000,18512000,0.0210919,3.00075,2.99758,0.568287
232669554,73817927,16669,3671740,9845.96,192906000,1369430,0.00268155,0.372964,0.372964,0.931493
232661913,73817927,329,47896300,1824930,2778400000,261813000,0.0381016,5.46623,5.46513,0.397545
232670023,73817927,16953,664411,6444.43,31372300,918342,0.00969947,1.38219,1.38219,0.950426
232670573,73817927,17347,601182,4479.32,18590400,653643,0.00745085,1.08726,1.05381,0.795614
232670348,73817927,17161,489566,7666.44,24436300,1078730,0.0156597,2.20344,2.20344,0.521856
232670943,73817927,17638,454089,9831.05,24021200,1431430,0.0216501,3.15231,3.15096,0.476
232667421,73817927,15762,2028200,14862.7,105901000,2085720,0.00732801,1.02836,1.02836,0.53464
232667377,73817927,15734,209814,1180.3,9599680,167730,0.00562544,0.799421,0.799421,1.22745
232669615,73817927,16701,938878,5716.46,46301400,824761,0.00608861,0.878454,0.876489,0.493689
232670491,73817927,17284,629299,7893.95,29048900,1146850,0.012544,1.82243,1.82224,0.539627
232670575,73817927,17350,18597.8,4.30161,185472,604.857,0.000231296,0.0325231,0,0
232667004,73817927,15632,418976,2328.02,15564400,325200,0.00555647,0.776178,0.777328,0.846391
232668806,73817927,16278,34969,62.9906,1679000,8540.78,0.00180133,0.244239,0,0
232666538,73817927,1101,2691490,75979.9,140227000,10826600,0.0282297,4.02253,4.02192,0.603069
232660842,73817927,147,314721,2773.4,16782200,379190,0.00881225,1.20484,1.20484,0.404343
232662615,73817927,402,9371690,391780,489081000,56819600,0.0418046,6.0629,6.0629,0.499932
232670015,73817927,16948,2915980,13673.1,154411000,2080510,0.00468901,0.713486,0.7244,0.908308
232670396,73817927,17194,34969,111.031,1538220,14747.2,0.00317514,0.421723,0,0
232669912,73817927,16876,7833060,35209.8,348607000,4933310,0.00449502,0.629806,0.629806,1.37998
232668320,73817927,16109,2828520,25346.4,116480000,3568510,0.00896101,1.26162,1.26199,0.75732
232670388,73817927,17190,34969,149.389,1675850,20479.6,0.00427203,0.585649,0,0
232663028,73817927,507,7643300,225893,377997000,35479700,0.0295543,4.64194,4.5364,0.935515
232668655,73817927,16196,524535,10412.9,29281300,1462610,0.0198518,2.7884,2.7884,0.378349
232667423,73817927,15763,1014100,8715.48,51817000,1241330,0.00859429,1.22407,1.22407,0.509793
232662498,73817927,370,70896800,989658,3215470000,142049000,0.0139591,2.00361,2.00377,0.898566
232660383,73817927,26,10176000,38930.7,502321000,5467170,0.00382574,0.537262,0.537262,0.866905
232662511,73817927,374,1993230,15319.4,95709000,2126550,0.00768569,1.06688,1.06688,0.944488
232665436,73817927,853,3776650,20374.5,185132000,2964070,0.00539487,0.784842,0.784842,0.959163
232670354,73817927,17164,1084040,14789.2,54943500,2089490,0.0136427,1.92751,1.92751,0.596967
232660525,73817927,55,489566,731.876,24132900,102317,0.00149495,0.208996,0.208996,0.529887
232670933,73817927,17595,26677.1,349.516,687474,55399.5,0.0131017,2.07667,0,0
232667953,73817927,15974,5595040,235261,316699000,36369200,0.0420482,6.50025,6.50025,0.449055
232668958,73817927,16343,2028200,6788.91,95259500,941474,0.00334725,0.464192,0.464192,0.925052
232670216,73817927,17105,174845,2996.33,9737410,428617,0.0171371,2.45141,2.45141,0.336849
232669538,73817927,16661,1398760,4527.55,71034100,624365,0.00323683,0.44637,0.44637,0.565887
232670464,73817927,17259,104737,155.684,2918770,21633.8,0.00148643,0.206554,0.206591,0.181905
232670925,73817927,17586,212732,2630.56,9341580,380852,0.0123656,1.7903,1.82549,1.34359
232665874,73817927,973,1084040,27110.1,48631400,3992400,0.0250084,3.68289,3.68289,0.417138
232668918,73817927,16319,1084040,12112.7,55910300,1853620,0.0111737,1.70992,1.70992,0.93804
232662810,73817927,440,1293850,53307.4,73459200,7702620,0.0412005,5.95325,5.95325,0.371556
232668992,73817927,16382,43676300,185596,2231640000,26923300,0.00424935,0.616428,0.616428,1.11824
232661387,73817927,271,629442,1924,25063300,286307,0.00305667,0.454858,0.454858,0.614479
232669687,73817927,16711,174845,315.8,8135280,43648.6,0.00180617,0.249641,0.249641,0.411041
232670825,73817927,17487,2999090,82332.6,150744000,11576700,0.0274525,3.86008,3.8173,0.584382
232668238,73817927,16072,19198000,618843,1080620000,87976400,0.0322348,4.58258,4.58258,0.409104
232662796,73817927,438,489566,6468.2,23207200,976981,0.0132121,1.99561,1.99561,0.46325
232662995,73817927,498,1783420,11760.2,90224000,1784300,0.00659421,1.00049,1.00049,1.20835
232668020,73817927,15999,1038550,13725.5,35027300,2111070,0.013216,2.03271,2.01691,0.88683
232660626,73817927,77,139876,1044.75,6784010,143948,0.00746912,1.02912,1.02911,0.0651291
232670584,73817927,17363,1172590,19602.4,64583300,2838950,0.0167171,2.42109,2.46525,0.698006
232664941,73817927,747,314721,11604.3,17389600,1710300,0.0368717,5.43433,5.43433,0.142564
232670758,73817927,17457,101573,532.388,3389730,77441.4,0.00524145,0.762425,0.753291,1.07666
232669748,73817927,16752,3007330,9493.91,141123000,1351050,0.00315692,0.449251,0.449251,0.699594
232660886,73817927,157,2902820,7688.59,121145000,1120090,0.00264866,0.385863,0.38628,1.52586
232669539,73817927,16662,104907,299.05,5456940,44653.2,0.00285062,0.425645,0.425645,0.633588
232664973,73817927,759,69938,2663.53,3942700,404578,0.0380842,5.78481,5.78481,0.0911149
232670433,73817927,17218,1564260,8106.83,44169600,1388460,0.00518255,0.887616,0.885377,0.956563
232666204,73817927,1027,839231,29257.8,43672100,4329050,0.0348626,5.15836,5.15824,0.515396
232660270,73817927,7,5105460,38024.7,205322000,5235670,0.00744784,1.0255,1.0255,0.898349
232668810,73817927,16280,104907,136.324,4509570,19216.3,0.00129947,0.183174,0.183174,1.0226
232671180,73817927,112892315,174845,404.028,8415960,61690.9,0.00231078,0.352832,0.352832,0.270086
232667737,73817927,15898,2762220,19015,119346000,2837210,0.00688397,1.02715,1.0271,1.39474
232669916,73817927,16879,1888330,4092.41,85337000,598689,0.00216721,0.317048,0.317048,0.783087
232667794,73817927,15914,259096,1233.9,6817570,186518,0.00476232,0.71988,0.69077,1.63681
232670596,73817927,17378,69926.1,962.947,2949530,127408,0.0137709,1.82203,1.82203,0.0749767
232662969,73817927,487,419628,2624.51,18688200,362323,0.00625437,0.863439,0.863439,1.3589
232667947,73817927,15967,139876,6725.52,8283260,1021540,0.048082,7.30316,7.30316,0.164793
232668065,73817927,16015,1958260,61999.9,101438000,8899840,0.0316606,4.54476,4.54476,0.314997
232670184,73817927,17069,104907,233.047,5780690,32370.2,0.00222146,0.308561,0.308561,0.322388
232669820,73817927,16796,69938,253.894,3557850,34754.2,0.00363028,0.496929,0.496929,0.00283278
232669088,73817927,16418,769318,3059.43,40270100,476366,0.00397681,0.619206,0.619206,0.976925
232669464,73817927,16581,769318,2954.78,39564900,415506,0.00384078,0.540097,0.540097,0.415291
232668486,73817927,16132,2552740,37351.6,130094000,5597980,0.014632,2.19293,2.19293,0.494278
232667653,73817927,15857,36927300,1812440,2226280000,268196000,0.0490814,7.26281,7.26281,0.303118
232669396,73817927,16542,174845,498.772,8331290,69892.4,0.00285265,0.399739,0.399739,0.450103
232670973,73817927,111220668,69938,348.705,3809840,46784.2,0.00498592,0.668938,0.668938,0.161718
232665915,73817927,985,50822700,1756340,2698550000,252303000,0.0345581,4.96437,4.9482,0.585572
232669889,73817927,16865,2342920,6959.9,106229000,955358,0.00297061,0.407763,0.407763,0.571679
232661880,73817927,325,454597,1077.9,23832300,149528,0.00237111,0.328924,0.328924,0.513218
232665932,73817927,990,1188850,51751.3,74176600,7569710,0.0435305,6.36724,6.36731,0.324579
232666683,73817927,10726,419628,4967.71,25490900,745757,0.0118384,1.77719,1.77719,0.344379
232666605,73817927,10678,8492370,41056.9,531669000,6220680,0.00483456,0.732502,0.766066,0.834938
232669600,73817927,16694,11849200,56159.3,603135000,7774870,0.0047395,0.656151,0.656093,0.487174
232668998,73817927,16389,174845,1668.01,8396120,273122,0.00953991,1.56208,1.56208,1.3041
232669573,73817927,16680,13777700,59912.6,658810000,8691660,0.00434851,0.630849,0.630849,0.803756
232662944,73817927,479,1468700,19472.2,82418600,2990320,0.0132581,2.03604,2.03604,0.585615
232668974,73817927,16355,7203610,33299.7,340745000,4667840,0.00462264,0.647985,0.647985,1.00548
232670866,73817927,17514,370194,5144.71,15893900,744018,0.0138973,2.0098,1.99402,1.09971
232662519,73817927,377,279735,11265.2,16450300,1570870,0.0402709,5.61556,5.61552,0.22256
232668081,73817927,16023,11675800,261195,525519000,38214700,0.0223706,3.27299,3.27264,0.508637
232669129,73817927,16432,2168080,5843.9,105999000,828211,0.00269543,0.382003,0.382003,1.20823
232667965,73817927,15979,18488300,358226,697577000,53513900,0.0193759,2.89447,2.87285,0.814048
232669510,73817927,16631,3636780,14538.9,180347000,1978050,0.00399775,0.543902,0.543902,0.673912
232660777,73817927,121,279752,10864.7,16010400,1560230,0.038837,5.57719,5.57719,0.220947
232664916,73817927,733,5175410,23896.9,254736000,3267750,0.00461738,0.6314,0.6314,0.908821
232669920,73817927,16881,384659,614.684,18357700,82671.9,0.001598,0.214922,0.214922,1.34129
232669577,73817927,16682,839256,1788.72,41670900,259331,0.00213132,0.309002,0.309002,0.808419
232665765,73817927,936,11169000,62099.4,681616000,9833800,0.00555996,0.880452,0.943064,0.987159
232666934,73817927,15617,874181,5529.56,42214300,777078,0.00632541,0.888921,0.888986,0.875473
232669859,73817927,16851,454597,1317.99,21682400,176342,0.00289925,0.387908,0.387908,0.573245
232662856,73817927,450,2587700,26334.5,84558600,3849870,0.0101768,1.48775,1.48775,0.53628
232665532,73817927,869,209756,10548.3,11182700,1516520,0.0502884,7.22994,7.22993,0.33573
232667559,73817927,15812,3426960,132078,198401000,20604300,0.038541,6.0124,6.0124,0.338902
232662903,73817927,467,13741300,59707,652108000,8345640,0.00434507,0.607339,0.607316,1.1484
232669897,73817927,16870,244783,1077.51,11181000,147513,0.00440191,0.602628,0.602628,0.379888
232660388,73817927,27,454597,1535.26,22847600,212317,0.00337719,0.467045,0.467045,0.929451
232669405,73817927,16547,104907,166.652,5021460,23706.3,0.00158856,0.225975,0.225975,0.814998
232669001,73817927,16392,209814,1025.66,10368800,155157,0.00488843,0.739496,0.739496,1.04111
232668924,73817927,16323,7588270,47267.8,357890000,6549150,0.00622906,0.863062,0.863062,0.825337
232664928,73817927,741,839256,6252.58,44130800,852441,0.00745015,1.01571,1.01571,0.505805
232669961,73817927,16907,524535,2617.5,21957700,371228,0.00499014,0.707728,0.707728,1.15687
232667686,73817927,15874,559504,4244.7,27926500,614838,0.00758654,1.0989,1.0989,0.662569
232669956,73817927,16905,34969,379.086,1824210,52610.5,0.0108406,1.50449,0,0
232667223,73817927,15690,139696,1884.11,7174120,276718,0.0134872,1.98086,1.98149,0.204966
232667469,73817927,15790,34969,23.9528,1666400,3276.56,0.000684973,0.0936989,0,0
232669556,73817927,16671,3671740,9845.96,192906000,1369430,0.00268155,0.372964,0.372964,0.931493
232669583,73817927,16685,1468700,4106.2,74343000,610622,0.00279581,0.415757,0.415757,0.734921
232663007,73817927,502,23464200,292401,1192690000,41715800,0.0124616,1.77785,1.77785,0.912705
232666241,73817927,1035,2797220,77788.2,168244000,11000200,0.0278091,3.93256,3.93258,0.411465
232666826,73817927,15590,1678510,8425.18,84032900,1166600,0.00501943,0.69502,0.69502,0.755739
232670505,73817927,17295,69938,1036.12,3316990,144392,0.0148148,2.06457,2.06457,1.11568
232663037,73817927,510,769318,28335.5,40476400,4049830,0.036832,5.26419,5.26419,0.319953
232666823,73817927,15589,4126300,23977.2,204647000,3347690,0.00581082,0.811304,0.811319,0.874196
232669499,73817927,16617,1153980,4774,57341400,659993,0.004137,0.571929,0.571929,0.457917
232670721,73817927,17438,1807120,22955.1,57632200,3278580,0.0127026,1.81426,1.83278,1.23228
232670324,73817927,17145,3042230,18859.9,113032000,2839210,0.00619938,0.933267,0.933269,0.872846
232660605,73817927,71,139876,395.26,6925230,56144.4,0.00282579,0.401387,0.401387,0.829799
232669480,73817927,16596,874225,2481.18,46320000,346322,0.00283815,0.396147,0.396147,0.675118
232665921,73817927,987,26278600,226169,1114870000,32350400,0.00860658,1.23106,1.23068,0.853674
232670129,73817927,17044,1363790,7596.57,57641000,1044140,0.00557018,0.765613,0.765613,0.735364
232669869,73817927,16857,839256,2684.17,38626100,372116,0.00319827,0.443388,0.443388,0.603853
232667057,73817927,15659,1183990,4035.14,49066700,555456,0.0034081,0.46914,0.469776,1.07207
232665743,73817927,928,29817900,95187.1,1685840000,14082100,0.00319228,0.47227,0.476971,0.956758
232666340,73817927,1067,974747,26759.8,42574000,4131090,0.027453,4.23811,4.23113,0.547157
232667750,73817927,15901,804287,4357.62,37062300,638563,0.00541799,0.79395,0.79395,0.949377
232660836,73817927,146,15245800,98514.9,650001000,13747900,0.00646178,0.901751,0.901752,1.05494
232667161,73817927,15681,475546,602.126,13120900,89279.1,0.00126618,0.18774,0.185332,1.06122
232667944,73817927,15966,139876,6725.52,8283260,1021540,0.048082,7.30316,7.30316,0.164793
232670008,73817927,16937,34969,603.317,2125960,87255.7,0.0172529,2.49523,0,0
232667048,73817927,15658,104907,63.0569,4660740,8785.11,0.000601074,0.0837419,0.0837419,0.735063
232669817,73817927,16791,1258880,4809.49,56598400,662035,0.00382044,0.525891,0.525891,1.16949
232669571,73817927,16678,13777700,59912.6,658810000,8691660,0.00434851,0.630849,0.630849,0.803756
232668229,73817927,16068,4895660,119195,255757000,16939000,0.024347,3.46001,3.46001,0.637171
232670414,73817927,17207,3067920,23011.8,112762000,3431530,0.00750078,1.11852,1.11667,0.88482
232670447,73817927,17235,1608570,13890.5,71916300,1933420,0.00863527,1.20195,1.20195,0.830792
232670889,73817927,17533,261411,3163.32,11204900,455407,0.012101,1.74212,1.80237,0.89916
232666217,73817927,1030,1167240,20979.9,47495200,3142890,0.0179739,2.69257,2.67333,0.503135
232667402,73817927,15752,10980300,126023,570065000,19510200,0.0114773,1.77684,1.77684,1.09449
232671042,73817927,111220784,349229,5027.17,19947700,710286,0.0143951,2.03387,2.03588,0.469914
232665769,73817927,938,3734990,32798.2,114908000,4759690,0.00878132,1.27435,1.28492,1.2812
232665811,73817927,955,1857710,29949.7,62697900,4424180,0.0161218,2.38152,2.49929,1.30786
232667567,73817927,15815,1084040,48895.6,62953200,7442740,0.045105,6.86575,6.86575,0.377944
232665698,73817927,909,50969600,971064,2328980000,138625000,0.0190518,2.71976,2.71423,0.769893
232662551,73817927,391,9476600,48482,456552000,7238880,0.00511597,0.763869,0.763869,0.983951
232667961,73817927,15977,454597,23593.1,26229300,3585910,0.0518989,7.8881,7.8881,0.301062
232670985,73817927,111220690,174845,2996.33,9737410,428617,0.0171371,2.45141,2.45141,0.336849
232666264,73817927,1044,349690,1389.05,18319400,194043,0.00397225,0.554899,0.554899,0.486726
232665457,73817927,856,52593400,273199,2676890000,39508100,0.00519455,0.7512,0.7512,1.0366
232662081,73817927,348,7168640,38491.7,321143000,5382830,0.00536945,0.750885,0.750885,0.99698
232670591,73817927,17371,174384,1419.79,8502980,212307,0.00814175,1.21747,1.21989,0.693815
232662719,73817927,425,2228390,79929.2,106430000,11450900,0.0358685,5.13865,5.12677,0.53828
232667435,73817927,15770,2727580,22458.7,143729000,3474070,0.00823393,1.27368,1.27368,1.13218
232660766,73817927,118,349690,96.778,15067200,13279.4,0.000276754,0.0379747,0.0379747,0.554066
232666336,73817927,1066,2203050,67699.7,93544900,10381900,0.0307301,4.71252,4.71252,0.564578
232670588,73817927,17368,2689240,32667.3,125675000,4574860,0.0121474,1.70117,1.75424,0.751183
232669349,73817927,16486,4860690,20829.8,236251000,2907060,0.00428537,0.598075,0.598075,0.957739
232670202,73817927,17088,244783,642.026,10569700,87239.5,0.00262284,0.356395,0.356395,0.737927
232665078,73817927,777,559503,1717.32,25146800,235337,0.00306937,0.420617,0.420617,1.27328
232666625,73817927,10690,2955350,19130.6,111238000,2936350,0.0064732,0.993571,1.00198,0.964419
232667778,73817927,15910,266014,4414.32,12831700,696335,0.0165943,2.61767,2.49256,1.04211
232665214,73817927,816,1363790,56353,86839800,8132770,0.041321,5.96337,5.96337,0.288409
232669523,73817927,16649,50979400,204402,2472650000,28907900,0.0040095,0.567051,0.567048,0.844081
232670551,73817927,17328,963894,12183.2,40316200,1948650,0.0126396,2.02165,2.0002,0.794287
232667150,73817927,15678,452522,731.739,16010500,107208,0.00161702,0.236912,0.237323,0.716309
232666018,73817927,1011,11924400,462995,679784000,66919600,0.0388275,5.61199,5.61198,0.405548
232670085,73817927,16996,3636780,21175.6,162200000,2988190,0.00582264,0.821658,0.821658,1.06862
232665230,73817927,819,349690,10745.7,17705500,1540740,0.0307292,4.40602,4.40602,0.356615
232670209,73817927,17096,874225,9155.85,39291500,1293160,0.0104731,1.4792,1.4792,0.652527
232668254,73817927,16083,6364360,193906,349832000,27579900,0.0304675,4.3335,4.3335,0.335516
232671028,73817927,111220760,909194,9497.15,44376200,1330650,0.0104457,1.46355,1.46355,0.76645
232667942,73817927,15965,209814,9887.16,12332100,1477390,0.0471234,7.04143,7.04143,0.522587
232669163,73817927,16443,1049070,2080.85,54434400,287177,0.00198352,0.273745,0.273745,0.610746
232669347,73817927,16482,629442,1969.88,31408000,289428,0.00312956,0.459817,0.459817,0.772275
232671057,73817927,111220800,1080290,8985.59,37525500,1565770,0.00831778,1.44941,1.44833,1.26266
232664219,73817927,671,668451,2966.26,13979000,430791,0.00443751,0.644461,0.678332,1.11688
232663203,73817927,534,909194,7116.08,43285000,988428,0.0078268,1.08715,1.08715,0.650127
232669628,73817927,16708,699380,842.062,32430400,118520,0.00120401,0.169464,0.169464,0.69417
232660784,73817927,123,839256,4487.41,38535200,609570,0.00534689,0.726322,0.726322,0.635495
232670507,73817927,17296,34969,112.259,1264010,15240.1,0.00321023,0.435817,0,0
232665799,73817927,951,3016130,19554,186832000,2875590,0.00648316,0.953406,0.963698,0.525956
232662887,73817927,460,419628,3285.77,21054200,446356,0.0078302,1.0637,1.0637,0.753419
232669739,73817927,16739,139876,196.91,5959520,27223.9,0.00140775,0.194629,0.194629,0.581328
232666815,73817927,15586,244783,2355.24,12834400,319525,0.00962174,1.30534,1.30534,0.091674
232669589,73817927,16688,5699880,34433.6,253140000,4943270,0.00604111,0.867257,0.867254,0.726174
232662645,73817927,408,987790,5373.01,21467500,832307,0.00543942,0.842595,0.77928,1.359
232662872,73817927,454,804287,9288.57,39129700,1494240,0.0115488,1.85785,1.85785,0.932315
232669336,73817927,16475,244783,922.039,12830500,131377,0.00376676,0.536708,0.536708,0.537856
232661189,73817927,235,2233710,35822.2,73465600,5281870,0.0160371,2.36462,2.43199,1.30297
232663620,73817927,610,3951490,118569,205366000,16978600,0.0300062,4.29675,4.29675,0.536481
232670576,73817927,17352,41094700,599865,1707280000,85699700,0.0145971,2.08542,2.05922,0.962724
232668982,73817927,16363,209814,754.883,10382300,101527,0.00359787,0.483889,0.483889,0.404755
232667382,73817927,15738,582935000,14776700,29324300000,2177080000,0.0253489,3.73468,3.72655,0.763759
232670868,73817927,17515,34584,65.0694,1354080,9053.37,0.00188149,0.261779,0,0
232668907,73817927,16309,23184400,121905,1094940000,17203400,0.00525804,0.742021,0.742021,1.06208
232670918,73817927,17577,209679,5198.43,10388100,736693,0.0247923,3.51343,3.51443,0.362945
232669508,73817927,16629,69938,195.289,3488500,27321.7,0.00279231,0.390657,0.390657,0.210046
232667237,73817927,15695,69937.4,251.414,3393900,34677.1,0.00359485,0.495831,0.495834,1.2111
232670957,73817927,111220626,664411,6444.43,31372300,918342,0.00969947,1.38219,1.38219,0.950426
232663655,73817927,625,6329390,309901,400938000,44539800,0.0489623,7.03699,7.03699,0.28925
232670423,73817927,17213,874225,7215.37,38443900,972895,0.00825344,1.11287,1.11287,0.729643
232660698,73817927,95,20502400,394431,860357000,57142000,0.0192383,2.78709,2.77369,0.844119
232666029,73817927,1015,3077270,139263,181834000,19895600,0.0452552,6.46533,6.46533,0.261876
232666689,73817927,10729,1618580,9846.94,94788000,1440910,0.00608367,0.890229,0.906578,0.595154
232668096,73817927,16028,6993800,344411,412209000,49423300,0.0492452,7.06673,7.06673,0.238903
232670537,73817927,17317,1080290,8985.59,37525500,1565770,0.00831778,1.44941,1.44833,1.26266
232670965,73817927,111220656,34969,157.596,1519300,22463.4,0.00450673,0.642381,0,0
232670210,73817927,17098,874225,9155.85,39291500,1293160,0.0104731,1.4792,1.4792,0.652527
232663400,73817927,574,3811590,26196.9,154862000,3673250,0.00687295,0.963708,0.963711,0.830114
232666319,73817927,1061,279752,858.749,14768700,119259,0.00306968,0.426304,0.426304,0.239405
232670462,73817927,17257,1467620,10666.9,64291900,1658290,0.00726813,1.12992,1.13014,1.03382
232668524,73817927,16147,69938,1422.02,3517100,222474,0.0203326,3.18101,3.18101,0.12715
232668595,73817927,16178,244783,1092.82,13056800,151041,0.00446446,0.61704,0.61704,0.539769
232669536,73817927,16659,1398760,4527.55,71034100,624365,0.00323683,0.44637,0.44637,0.565887
232663597,73817927,608,769318,44450.5,47570100,6542110,0.0577791,8.50378,8.50378,0.253595
232666772,73817927,15569,9406300,46901.7,446032000,6588290,0.0049862,0.700412,0.700435,0.911326
232667346,73817927,15725,1293850,11634.4,66988100,1646630,0.00899206,1.27265,1.27265,0.897324
232670669,73817927,17407,2303210,25126.3,98225700,3543160,0.0109093,1.53836,1.53638,0.803196
232670971,73817927,111220666,1328820,6316.78,48895600,856526,0.00475367,0.644576,0.644576,0.691921
232666196,73817927,1026,979132,38347,53836900,5477930,0.0391642,5.59468,5.59468,0.311581
232667725,73817927,15884,104907,964.219,5374450,134180,0.00919118,1.27904,1.27904,0.382202
232660554,73817927,61,244783,5413.02,13530300,760310,0.0221136,3.10606,3.10606,0.0833825
