id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231895731,73716578,1057,2611410,631.083,90512700,89495.7,0.000241664,0.0342711,0.0326658,0.802695
231896584,73716578,15702,97135,19.7753,1780930,3010.59,0.000203586,0.0309939,0.0347727,1.17841
231896656,73716578,15729,629442,87.947,14534900,13605.2,0.000139722,0.0216147,0.0216147,0.720539
231894991,73716578,797,4388310,6214.72,163593000,1083430,0.0014162,0.24689,0.241919,1.56205
231892055,73716578,195,349559,331.48,15902700,51134.5,0.00094828,0.146283,0.146277,0.696015
231892869,73716578,315,206329000,351460,7992580000,59945400,0.00170339,0.290533,0.270389,2.67746
231895147,73716578,822,27472400,22171.2,945862000,3399180,0.000807033,0.123731,0.122522,1.06386
231895801,73716578,1098,768512,163.889,26158800,25725.2,0.000213255,0.0334741,0.0289887,1.42971
231903456,73716578,112892315,174845,153.035,7087230,23863.7,0.000875262,0.136485,0.136485,0.312743
231902951,73716578,111220668,69938,203.511,3080880,32146.8,0.00290988,0.459647,0.459647,0.171383
231893837,73716578,498,872809,657.614,31597100,113399,0.000753445,0.129924,0.134834,1.39371
231896798,73716578,15767,3340230,1533.53,114056000,231510,0.00045911,0.0693095,0.0693209,1.22968
231898435,73716578,16327,279752,117.768,8552920,18827.5,0.000420974,0.0673007,0.0673007,0.501583
231900502,73716578,16861,819352,3041.34,30618500,538855,0.00371189,0.65766,0.565823,1.1546
231900813,73716578,16961,734816,546.562,28139800,87003,0.000743808,0.118401,0.0930747,1.81146
231893706,73716578,448,588360,2907.79,21036100,535123,0.0049422,0.909516,0.946451,0.897171
231895332,73716578,895,1620260,1052.32,70590300,157476,0.000649479,0.0971919,0.10058,1.06645
231893340,73716578,399,3806530,4664.5,153340000,727079,0.00122539,0.191008,0.182086,1.11773
231894003,73716578,551,379575,213.204,13505900,30345.9,0.000561691,0.0799469,0.0839991,1.13128
231898499,73716578,16360,1623050,628.955,56863200,101776,0.000387514,0.0627066,0.0584522,0.852776
231893284,73716578,379,104907,299.199,2793220,46980.3,0.00285204,0.447828,0.447828,0.493581
231892010,73716578,187,898527,227.87,32227600,32145.8,0.000253604,0.0357761,0.0351915,0.608619
231897033,73716578,15867,7879570,8171.87,266436000,1249700,0.0010371,0.1586,0.164897,1.91111
231897391,73716578,16015,1791710,485.187,73602100,74046.1,0.000270795,0.041327,0.0422253,0.881101
231899260,73716578,16569,480227,201.748,18525700,30536.2,0.00042011,0.063587,0.0601017,0.704366
231894069,73716578,594,62504.4,343.012,2355440,59214.8,0.0054878,0.94737,0.942454,0.102085
231894220,73716578,613,503105,226.118,24910200,31990.6,0.000449445,0.0635863,0.0634012,0.230397
231902315,73716578,17387,856965,613.87,24272200,100635,0.000716331,0.117432,0.115775,1.15248
231902999,73716578,111220734,440719,153.136,13396000,23998.6,0.00034747,0.0544533,0.0476899,1.24783
231897420,73716578,16035,27740700,19907.8,1109080000,3113570,0.000717639,0.112238,0.109414,0.889204
231893869,73716578,507,47112800,134855,1645040000,22297000,0.00286239,0.473268,0.446553,1.33179
231897288,73716578,15967,148175,571.722,6445910,98461.5,0.00385843,0.664496,0.57717,0.814764
231896457,73716578,15669,3386220,2003.4,88155100,311120,0.000591634,0.0918783,0.0915447,0.62349
231902230,73716578,17360,34851.1,129.621,1100910,21117,0.00371928,0.605919,0,0
231902430,73716578,17446,364719,158.551,9779210,23849.7,0.00043472,0.0653919,0.0596934,0.768052
231897512,73716578,16085,531995,673.787,20429500,119633,0.00126653,0.224877,0.214327,1.53664
231900299,73716578,16800,157686,111.636,4940540,17021.6,0.000707962,0.107946,0.101447,0.778269
231901444,73716578,17134,630529,617.425,21325700,98381.6,0.000979217,0.15603,0.162557,0.979674
231901647,73716578,17191,798984,307.589,24489400,48173,0.000384975,0.0602929,0.0578884,1.22182
231894450,73716578,639,1150200,267.406,27307200,37389.9,0.000232487,0.0325073,0.0334259,0.778234
231898509,73716578,16365,654520,141.221,20765100,21921.8,0.000215763,0.0334929,0.0324894,0.746965
231897730,73716578,16126,24824200,31104,998435000,4926010,0.00125297,0.198436,0.199398,1.04278
231902960,73716578,111220686,555627,732.93,19679500,117996,0.0013191,0.212366,0.205539,1.01398
231896409,73716578,15656,279529,178.754,8374260,26218.1,0.000639484,0.0937937,0.0938328,0.569002
231902012,73716578,17333,594466,220.385,19887900,34677.8,0.000370728,0.0583344,0.0583341,0.493129
231898380,73716578,16298,279752,162.643,7759520,25394.1,0.000581383,0.0907736,0.0907737,0.559897
231895456,73716578,973,312048,296.336,14668900,42471.5,0.000949648,0.136106,0.136287,0.211112
231895507,73716578,996,935672,760.309,23482300,129332,0.000812581,0.138224,0.126156,2.1212
231897302,73716578,15976,2688330,7864.65,94625100,1430140,0.00292548,0.531982,0.546817,0.987462
231896804,73716578,15770,2700130,934.074,92692900,138685,0.000345937,0.0513624,0.051095,0.616231
231902451,73716578,17460,2298760,5053.1,59689000,826384,0.00219818,0.359491,0.358724,0.924817
231892228,73716578,232,657840,105.684,17206600,15293.7,0.000160654,0.0232483,0.0259606,0.805414
231901765,73716578,17234,347413,651.431,16598900,101306,0.00187509,0.2916,0.290072,0.859693
231902581,73716578,17529,1325710,1096.53,33092400,169270,0.000827123,0.127682,0.127485,0.690525
231898430,73716578,16325,6741430,11431.8,256854000,1952850,0.00169575,0.289679,0.306539,1.40612
231898578,73716578,16389,174845,150.73,6914960,23520.4,0.000862078,0.134522,0.134522,0.541193
231903163,73716578,111220872,208572,330.762,9023160,51085.6,0.00158584,0.244931,0.244667,0.347155
231895217,73716578,852,2749900,1070.62,94428300,168708,0.000389331,0.0613508,0.0597549,0.852397
231902418,73716578,17437,5298270,7319.03,141999000,1183990,0.0013814,0.223466,0.216922,1.22525
231892545,73716578,262,3251380,1916.73,125030000,309422,0.000589514,0.0951664,0.102268,0.89681
231895718,73716578,1048,6600160,6170.99,207834000,985798,0.000934976,0.14936,0.149231,0.803962
231902469,73716578,17471,279702,1592.73,7676640,262565,0.00569438,0.938729,0.938751,0.371726
231897374,73716578,16004,50042100,57597.4,1745430000,9746100,0.00115098,0.194758,0.18895,2.28708
231901852,73716578,17261,189974,113.253,5197130,18217.1,0.000596148,0.0958924,0.0910045,1.09351
231894303,73716578,625,2629780,991.038,120240000,181097,0.000376852,0.0688638,0.0642758,1.23514
231901947,73716578,17301,587457,735.626,22842600,116559,0.00125222,0.198413,0.1864,1.2537
231897082,73716578,15899,786819,106.753,26014400,14318.2,0.000135677,0.0181976,0.0183138,0.598017
231895765,73716578,1075,242191,248.301,7964590,42821.7,0.00102523,0.17681,0.176308,0.395039
231899123,73716578,16535,1331060,370.084,56142300,55068,0.000278036,0.0413714,0.0392354,0.900562
231891387,73716578,56,9363920,7356.41,373456000,1193380,0.000785613,0.127445,0.135309,1.64745
231895232,73716578,857,380462,152.034,16075900,23240,0.000399604,0.0610836,0.0607237,0.517866
231901700,73716578,17213,731089,252.099,21512400,38688.3,0.000344826,0.0529188,0.0527694,0.694395
231893993,73716578,542,2709830,4343.43,101968000,690938,0.00160284,0.254974,0.252752,0.752519
231899818,73716578,16684,5861920,6524.82,262878000,1044580,0.00111308,0.178198,0.172954,0.881489
231898906,73716578,16460,529397,105.152,21574600,17265.8,0.000198626,0.0326142,0.0304713,0.714209
231899266,73716578,16571,480227,201.748,18525700,30536.2,0.00042011,0.063587,0.0601017,0.704366
231900050,73716578,16730,279752,300.814,10085500,45559.1,0.00107529,0.162855,0.162855,0.617499
231897056,73716578,15875,339314,233.444,11801100,33988.3,0.000687988,0.100168,0.0994358,1.11694
231900095,73716578,16749,34969,67.5398,1041490,10187.6,0.00193142,0.291331,0,0
231898718,73716578,16434,1072060,758.614,43816600,116601,0.00070762,0.108763,0.103909,0.782439
231902532,73716578,17501,1929690,749.4,51346000,121718,0.000388353,0.0630764,0.0618163,0.836838
231893518,73716578,414,139876,128.955,4561050,19786.3,0.000921921,0.141456,0.141456,0.395748
231893634,73716578,429,1407090,264.817,50494200,45081.2,0.000188202,0.0320386,0.0307833,0.912351
231894702,73716578,691,671801,721.944,28097400,113985,0.00107464,0.169671,0.165185,0.652102
231894285,73716578,622,57410.8,57.1776,2378060,8449.28,0.000995939,0.147172,0.134085,0.794666
231896930,73716578,15816,1036700,3057.95,33458400,530680,0.0029497,0.511895,0.515954,1.04979
231901952,73716578,17303,348726,526.295,16520900,83845.3,0.00150919,0.240433,0.24,0.772745
231895202,73716578,845,1851990,1116.21,73919700,168312,0.000602712,0.0908817,0.0883029,0.762808
231901050,73716578,16991,2421530,1117.23,85212800,167883,0.000461374,0.0693293,0.0690644,0.642976
231902371,73716578,17406,34969,82.538,1273030,14043.7,0.00236032,0.401605,0,0
231892497,73716578,254,20980100,30060.2,885188000,4863500,0.0014328,0.231815,0.223599,0.945177
231895535,73716578,1008,3308800,1849.39,130894000,283991,0.000558932,0.085829,0.0855505,0.716202
231901779,73716578,17238,622930,368.101,21857100,57499.3,0.000590918,0.0923045,0.0912375,0.363016
231896310,73716578,15612,33989.7,48.6388,846142,7520.72,0.00143099,0.221265,0,0
231893638,73716578,430,2671680,5765.23,109036000,933745,0.0021579,0.349497,0.342959,0.870161
231897528,73716578,16094,130598,214.589,5144750,32889.8,0.00164312,0.251839,0.265427,0.325825
231902794,73716578,17568,425461,89.5752,9738590,14422.1,0.000210537,0.0338975,0.0348828,0.679597
231897909,73716578,16213,4175120,8085.17,143947000,1373720,0.00193651,0.329026,0.343866,1.25479
231898354,73716578,16291,489566,344.198,14710800,53073.8,0.000703068,0.10841,0.10841,0.44758
231896961,73716578,15843,4789220,5802.49,191267000,930969,0.00121157,0.194388,0.218013,1.66419
231897953,73716578,16228,1185680,2524.73,41548100,425144,0.00212935,0.358566,0.388512,1.41322
231899689,73716578,16649,46386900,56421.1,1892570000,8938820,0.00121632,0.192702,0.185082,1.16186
231895935,73716578,10694,1222570,1336.57,36554300,214835,0.00109324,0.175724,0.171719,0.724508
231899019,73716578,16489,3795460,2200.64,125329000,334733,0.00057981,0.088193,0.085012,1.11249
231891087,73716578,30,34949.2,18.266,992632,2603.01,0.000522645,0.0744796,0,0
231896874,73716578,15796,1146640,696.676,37743300,104443,0.000607579,0.0910862,0.0911207,0.503628
231891384,73716578,55,384659,103.789,12233600,15148.8,0.00026982,0.0393825,0.0393825,0.810851
231897503,73716578,16082,9735300,46544.1,470752000,8594920,0.00478097,0.882861,0.860095,2.38952
231899534,73716578,16628,419628,111.41,13868300,16182.3,0.000265497,0.0385635,0.0385635,0.960263
231897913,73716578,16215,4175120,8085.17,143947000,1373720,0.00193651,0.329026,0.343866,1.25479
231900618,73716578,16882,1094240,425.691,40007700,66661,0.000389027,0.0609197,0.0602334,0.600303
231890835,73716578,2,336352,54.1537,12940600,7628.81,0.000161003,0.0226811,0.0236315,0.734393
231901607,73716578,17173,297216,153.197,10495000,23609.7,0.000515441,0.0794361,0.0815077,0.564275
231899072,73716578,16511,34969,11.0373,1177390,1779.55,0.00031563,0.0508893,0,0
231898738,73716578,16442,940963,337.707,37626800,54020.7,0.000358895,0.05741,0.0573976,0.222817
231900470,73716578,16854,1609870,3391.74,60815800,595923,0.00210684,0.370168,0.311089,1.68023
231896932,73716578,15817,1036700,3057.95,33458400,530680,0.0029497,0.511895,0.515954,1.04979
231902020,73716578,17335,383883,123.203,11397500,19980.7,0.00032094,0.0520489,0.0520179,0.529783
231891450,73716578,82,446093,778.617,16443200,137745,0.00174541,0.308781,0.295811,0.820723
231902543,73716578,17508,560276,214.611,12053200,35329.6,0.000383046,0.0630575,0.0611598,0.643166
231894598,73716578,666,139798,230.233,5987030,35975.1,0.0016469,0.257336,0.257254,0.692286
231902226,73716578,17359,68933,259.314,2455570,42148,0.00376182,0.611435,0.608197,0.706665
231902416,73716578,17436,93146.7,12.3474,2490790,1621.1,0.000132559,0.0174038,0.0181146,0.460973
231902587,73716578,17533,139850,244.522,3014510,34764,0.00174846,0.248581,0.248572,0.623412
231897864,73716578,16184,33418.1,40.0048,1297500,6355.02,0.0011971,0.190167,0,0
231897267,73716578,15960,1409550,1510.95,62433700,265980,0.00107194,0.188698,0.172881,1.30739
231902850,73716578,17585,104804,73.7809,3164990,11615.7,0.000703986,0.110832,0.110818,0.253382
231891437,73716578,71,69938,43.5955,2134710,7083.88,0.000623344,0.101288,0.101288,0.0989218
231902744,73716578,17552,242994,127.15,9001730,19563.6,0.000523266,0.0805106,0.0804574,0.364004
231892901,73716578,321,68201.6,129.313,2673940,23474.9,0.00189605,0.344198,0.344173,0.0788297
231895296,73716578,890,495760,152.841,19512900,24077.3,0.000308296,0.0485664,0.0448303,0.674985
231895865,73716578,1139,208759,44.686,6063970,6129.55,0.000214055,0.0293619,0.029327,0.594145
231892352,73716578,234,169116,94.0423,7956560,13496.6,0.000556083,0.0798068,0.0797174,0.1411
231893386,73716578,408,413347,105.25,7638880,14517.9,0.00025463,0.0351228,0.0341268,0.651028
231899418,73716578,16608,268984,68.8566,10629600,10913,0.000255988,0.0405713,0.0379757,0.461596
231899051,73716578,16499,401226,108.119,12371000,16385.6,0.000269472,0.040839,0.0407404,0.363595
231898732,73716578,16440,1745250,516.078,66983400,82397.4,0.000295705,0.0472124,0.0472244,0.388143
231897104,73716578,15908,12499400,14484,511068000,2421660,0.00115877,0.193742,0.188298,1.86027
231902873,73716578,17596,451804,135.818,14190200,22564.4,0.000300614,0.0499429,0.049865,0.648314
231901163,73716578,17014,349690,306.524,10585400,45551.2,0.000876558,0.130262,0.130262,0.516257
231897960,73716578,16229,584643,1345.35,21480500,231033,0.00230116,0.39517,0.400766,0.643932
231900717,73716578,16910,69938,65.6631,2179470,10012.2,0.000938876,0.143159,0.143159,0.679767
231902921,73716578,111220624,32270.9,17.3681,1334420,2685.82,0.000538196,0.0832273,0,0
231895843,73716578,1125,418503,322.074,16346400,55319.8,0.000769587,0.132185,0.132857,0.884805
231891357,73716578,53,47523.5,36.7994,1782240,5469.52,0.000774341,0.115091,0.114859,0.247333
231899149,73716578,16543,174845,49.1431,6245770,7448.9,0.000281067,0.0426028,0.0426028,0.309543
231900335,73716578,16810,64641100,95190.7,3014220000,15588300,0.0014726,0.241152,0.225527,1.33504
231897281,73716578,15964,248079,351.316,10577200,60526.3,0.00141615,0.24398,0.240141,1.30817
231898663,73716578,16413,2102940,1406.22,93540600,232463,0.00066869,0.110542,0.108269,0.779462
231901313,73716578,17083,104907,411.067,4296420,65836.1,0.00391839,0.627567,0.627567,0.155227
231895828,73716578,1117,9405600,5065.11,314505000,792402,0.000538521,0.084248,0.0806298,1.39761
231898735,73716578,16441,804287,178.371,29356600,28376.7,0.000221776,0.0352818,0.0352818,0.473338
231898467,73716578,16338,766191,1572.42,29953600,276554,0.00205226,0.360946,0.37711,1.14688
231898476,73716578,16342,128410,128.462,5174580,19390.2,0.0010004,0.151002,0.145074,0.745621
231896630,73716578,15718,69938,12.3142,1458860,1977.55,0.000176073,0.0282757,0.0282757,0.213218
231898999,73716578,16480,642253,241.404,23164100,39852.8,0.00037587,0.0620516,0.0615939,0.606513
231900439,73716578,16848,828749,1415.59,37140600,221033,0.00170811,0.266707,0.264726,0.542772
231901370,73716578,17104,695103,948.793,27773700,155734,0.00136497,0.224045,0.202813,1.00888
231896693,73716578,15755,2342870,872.248,72777100,125163,0.0003723,0.0534229,0.0534246,0.571644
231895959,73716578,10701,735354,404.831,28716400,61481.8,0.000550525,0.0836084,0.0797177,0.688592
231898541,73716578,16377,244783,293.051,8593550,46478.3,0.00119719,0.189875,0.189875,0.54325
231898693,73716578,16423,9271220,2606.39,379080000,435606,0.000281127,0.0469847,0.0442456,1.35664
231894367,73716578,634,275512,119.724,11203500,18453.4,0.000434552,0.0669786,0.0669437,0.295915
231894979,73716578,785,381604,245.778,11106200,39284.2,0.000644066,0.102945,0.10287,0.318918
231901978,73716578,17317,894146,273.877,27529300,43610.9,0.0003063,0.0487739,0.0555882,1.08475
231900419,73716578,16843,3160370,5138.68,127046000,870185,0.00162597,0.275343,0.243753,1.64418
231903137,73716578,111220852,1654360,605.286,58969900,91983.1,0.000365872,0.0556003,0.0488883,1.28824
231896927,73716578,15814,1013390,656.816,38731300,106853,0.000648135,0.105441,0.104855,0.582155
231902379,73716578,17409,244783,314.025,7586870,53259,0.00128287,0.217576,0.217576,0.407367
231896647,73716578,15725,973752,133.803,22590400,20789.6,0.00013741,0.02135,0.0214423,0.698694
231898572,73716578,16387,1119010,1664.47,43996900,253152,0.00148745,0.226229,0.226229,0.535591
231898072,73716578,16257,273927,334.527,8566310,56841.1,0.00122123,0.207505,0.216407,0.83153
231899898,73716578,16701,941965,1477.91,39754500,229006,0.00156896,0.243115,0.242849,0.544061
231901261,73716578,17059,69830,56.5928,2557980,8805.54,0.000810437,0.1261,0.126097,0.224638
231899369,73716578,16595,104907,27.4305,3451570,4155.48,0.000261475,0.0396111,0.0396111,0.168559
231901833,73716578,17256,1467650,577.176,45243600,89109.4,0.000393264,0.0607155,0.0599041,1.39541
231902916,73716578,111220572,202049,113.806,7482140,17742.2,0.00056326,0.0878113,0.0871286,0.252171
231895418,73716578,952,4334280,14479.6,157209000,2377750,0.00334072,0.548592,0.510929,2.14854
231899879,73716578,16697,5417670,3865.03,245203000,596487,0.000713412,0.1101,0.101644,1.19423
231902259,73716578,17369,1067670,274.698,38359700,41627.3,0.000257288,0.038989,0.035028,1.02451
231891875,73716578,162,279373,676.431,12003500,110870,0.00242124,0.396851,0.396566,0.613229
231892467,73716578,244,11938400,35756.3,421395000,6235490,0.00299506,0.522305,0.507997,1.49162
231896938,73716578,15822,783128,1188.94,30466100,206082,0.00151819,0.263153,0.250174,1.92843
231899038,73716578,16495,1991390,1006.43,67087400,151502,0.000505391,0.0760783,0.0705568,0.804055
231899090,73716578,16526,34911.4,28.1828,1478050,4152.06,0.000807268,0.118931,0,0
231899102,73716578,16529,25776.9,12.2112,1318810,1790.1,0.000473728,0.0694462,0,0
231894763,73716578,706,208914,215.729,8718570,32852.4,0.00103262,0.157253,0.157324,0.193414
231894014,73716578,562,47847,66.0742,1908050,10895.5,0.00138095,0.227717,0.256283,0.896316
231895888,73716578,10675,4908780,2660.72,211304000,394003,0.000542032,0.0802649,0.0786488,0.604328
231900777,73716578,16947,22909200,16381,898068000,2638750,0.000715041,0.115183,0.109555,2.05628
231894054,73716578,585,385892,1528.32,14470400,275555,0.00396049,0.714074,0.681299,1.20431
231903439,73716578,111220906,69625.2,42.0797,2374660,6580.86,0.000604374,0.0945183,0.0943769,0.54413
231903437,73716578,111220904,727894,195.232,25437700,31651.3,0.000268215,0.0434833,0.0409216,1.07935
231899950,73716578,16713,136734,73.4318,4660720,11587,0.00053704,0.0847414,0.0844249,0.551387
231902712,73716578,17541,138074,68.0726,4908480,10115,0.000493015,0.0732575,0.0731635,0.796624
231896499,73716578,15681,432818,187.531,10288000,29499.5,0.000433278,0.0681567,0.0686175,0.625257
231894084,73716578,601,612852,299.986,29467500,45928.4,0.000489492,0.074942,0.073313,0.501038
231895374,73716578,922,139876,1212.61,6687120,196661,0.00866919,1.40597,1.40597,1.2362
231891291,73716578,41,695507,339.025,23585400,52082.5,0.00048745,0.0748843,0.0735613,0.648712
231896397,73716578,15630,583128,405.457,18953100,68886.7,0.000695313,0.118133,0.117821,0.29495
231901367,73716578,17103,904314,1025.38,36489100,167145,0.00113387,0.184831,0.168974,1.12801
231896032,73716578,10737,1322220,4270.36,69311300,677076,0.00322969,0.512076,0.500991,0.919505
231899697,73716578,16651,37012400,48793.4,1561250000,7697760,0.0013183,0.207978,0.199902,1.0789
231902036,73716578,17338,2167920,3338.01,64279200,536986,0.00153972,0.247696,0.24771,0.712051
231895188,73716578,839,243685,250.778,9483730,39332.5,0.00102911,0.161407,0.161151,0.67725
231897526,73716578,16093,592294,942.809,23848200,145545,0.00159179,0.245732,0.253988,0.432889
231901626,73716578,17180,440719,153.136,13396000,23998.6,0.00034747,0.0544533,0.0476899,1.24783
231892779,73716578,298,637818,288.359,21624300,43773.2,0.000452103,0.0686296,0.0673656,0.455978
231901668,73716578,17199,34969,110.952,1175530,18134.7,0.00317288,0.518593,0,0
231895136,73716578,819,183293,368.751,7603880,62797.6,0.00201181,0.342608,0.319439,0.976364
231899835,73716578,16688,5112950,14305.3,222500000,2222240,0.00279785,0.43463,0.419173,0.650796
231892752,73716578,291,7030550,7441.45,218178000,1199270,0.00105845,0.17058,0.155513,2.85384
231894012,73716578,560,133584,500.176,5136700,81005.1,0.00374428,0.606398,0.58789,0.809021
231899011,73716578,16486,4281310,2579.26,140077000,390919,0.000602448,0.0913084,0.089971,1.13368
231892379,73716578,239,4419590,2759.15,182326000,423848,0.0006243,0.0959021,0.0960854,0.770823
231899079,73716578,16520,3617500,1380.77,147103000,206840,0.000381691,0.0571777,0.0543464,0.967388
231901038,73716578,16986,2623070,1337.23,92588700,202629,0.000509798,0.0772489,0.077124,0.675588
231896949,73716578,15833,408656,193.992,13611200,30134,0.000474708,0.0737392,0.0740851,0.33281
231899127,73716578,16536,1331060,370.084,56142300,55068,0.000278036,0.0413714,0.0392354,0.900562
231902517,73716578,17494,905826,496.538,28887600,78405.3,0.000548161,0.0865567,0.0787861,1.46241
231898715,73716578,16433,3856890,2277.81,164712000,353471,0.000590582,0.0916467,0.0911928,0.816579
231902551,73716578,17512,381408,195.955,9495820,30703.2,0.000513768,0.0804996,0.0801136,0.604197
231902403,73716578,17426,2700310,1422.85,98163100,221539,0.000526923,0.082042,0.0738465,1.42257
231898448,73716578,16331,412924,513.761,16551800,90779.4,0.0012442,0.219845,0.219778,0.472882
231892856,73716578,313,85148300,84960.8,3290270000,13363900,0.000997799,0.156949,0.151878,1.28093
231894055,73716578,587,349690,95.1511,12123100,13876.9,0.000272101,0.0396834,0.0396834,0.808633
231899047,73716578,16497,1038650,681.014,31082100,101423,0.000655671,0.0976484,0.100173,1.20987
231897003,73716578,15856,35745100,10895,1423800000,1716710,0.000304798,0.0480264,0.0483141,2.33989
231902210,73716578,17353,11147600,9867.61,357538000,1604780,0.000885182,0.143958,0.135431,1.13722
231893812,73716578,489,104828,81.1729,4219820,12529.3,0.000774346,0.119523,0.119511,0.46354
231898552,73716578,16379,139876,198.16,4535490,31051.2,0.00141669,0.221991,0.221991,0.463417
231900699,73716578,16903,69938,59.6774,2813690,9385.44,0.000853291,0.134197,0.134197,0.102768
231891305,73716578,42,102739,77.8631,4228750,13940.2,0.000757873,0.135686,0.134728,0.737692
231898996,73716578,16479,642253,241.404,23164100,39852.8,0.00037587,0.0620516,0.0615939,0.606513
231896328,73716578,15613,874724,1186.01,26960400,202653,0.00135587,0.231677,0.227036,1.16932
231895350,73716578,903,550437,289.605,23653900,41920.6,0.000526137,0.0761588,0.0784057,0.642627
231897029,73716578,15865,1568830,750.51,51985700,133841,0.000478389,0.0853127,0.0912991,2.17636
231898640,73716578,16407,419628,205.981,13477300,31533,0.000490865,0.0751452,0.0751452,0.607714
231903419,73716578,111220876,707700,232.831,23732400,36086.8,0.000328996,0.0509916,0.0502143,1.02656
231901156,73716578,17012,583070,150.459,19176400,23549.2,0.000258047,0.0403884,0.0407173,0.345408
231892470,73716578,246,730547,194.018,24067000,29294.6,0.000265579,0.0400996,0.0400946,0.444138
231895192,73716578,842,3460310,10107.5,159801000,1590660,0.00292097,0.459686,0.453281,0.650349
231895413,73716578,950,635789,281.607,29781300,39771.5,0.000442926,0.0625546,0.0599203,0.744527
231902765,73716578,17559,149444,28.0338,4400130,4366.3,0.000187587,0.0292169,0.0283603,0.265403
231900786,73716578,16952,636510,715.919,25328300,112931,0.00112476,0.177423,0.167541,1.3769
231899937,73716578,16711,172210,152.237,6159090,23006.4,0.000884023,0.133595,0.133281,0.350079
231896928,73716578,15815,1013390,656.816,38731300,106853,0.000648135,0.105441,0.104855,0.582155
231896429,73716578,15660,139307,241.896,3677990,33711.1,0.00173642,0.241991,0.241678,0.603189
231897845,73716578,16169,9804000,4814.08,378035000,716134,0.000491032,0.073045,0.0727068,0.907674
231901967,73716578,17310,938723,409.972,31476700,66388.6,0.000436733,0.0707223,0.0670316,0.729889
231891458,73716578,88,1740550,2125.37,60255100,364229,0.00122109,0.209261,0.210503,1.21163
231893925,73716578,524,419628,3745.49,16133300,670363,0.00892574,1.59752,1.59752,0.889032
231901618,73716578,17178,545554,377.203,18166700,59650.1,0.000691414,0.109339,0.0938537,1.31962
231892515,73716578,257,469294,330.139,17951500,50994.5,0.00070348,0.108662,0.109929,0.842093
231898504,73716578,16363,209458,150.423,6904510,23075,0.000718154,0.110165,0.110099,0.520218
231900756,73716578,16933,947121,552.399,38495700,84961,0.00058324,0.0897044,0.0918386,0.588039
231891405,73716578,61,84156.7,70.3969,3068870,10744,0.000836498,0.127666,0.125816,0.23724
231891779,73716578,139,1081410,821.05,40975100,123373,0.000759242,0.114085,0.117383,0.735312
231897854,73716578,16174,2842570,2255.32,105958000,339106,0.000793408,0.119296,0.112864,0.770787
231901870,73716578,17266,942689,528.256,31054900,84175.7,0.000560372,0.0892932,0.0891803,0.662773
231896990,73716578,15851,45895900,15105.8,1795600000,2389670,0.000329132,0.0520672,0.0530464,2.16044
231898387,73716578,16300,34969,42.3462,1050350,6660.39,0.00121096,0.190465,0,0
231896959,73716578,15842,7410510,9010.57,284539000,1434960,0.00121592,0.193638,0.218046,1.63591
231898762,73716578,16451,671978,354.327,29757500,52485.7,0.00052729,0.0781063,0.0746775,0.653147
231900643,73716578,16887,1805650,1280.56,64106300,202495,0.000709196,0.112145,0.11112,1.4085
231901693,73716578,17209,2435700,1087.73,66160700,168195,0.000446579,0.069054,0.0688283,1.23506
231897843,73716578,16165,9804000,4814.08,378035000,716134,0.000491032,0.073045,0.0727068,0.907674
231901145,73716578,17008,629442,189.377,21203900,28920.9,0.000300865,0.0459469,0.0459469,0.6602
231895833,73716578,1118,104907,65.479,2930560,10219.5,0.000624163,0.0974152,0.0974152,0.431545
231892565,73716578,266,277325,109.267,10482600,16726.1,0.000394002,0.0603121,0.0600837,0.545494
231897236,73716578,15948,778088,284.93,24240700,41620.5,0.000366193,0.0534907,0.0572105,0.704303
231896766,73716578,15763,1014040,490.513,32434800,67890,0.000483719,0.0669498,0.0669529,0.496011
231900449,73716578,16850,348479,86.7753,13748200,13984.1,0.000249012,0.0401289,0.0391416,0.49896
231896395,73716578,15629,788515,691.971,26072900,117944,0.000877562,0.149577,0.149688,0.500245
231896482,73716578,15676,139831,80.1802,4360070,12455.1,0.000573407,0.0890723,0.089075,0.137279
231894677,73716578,683,1354100,1086.03,61983600,177151,0.00080203,0.130825,0.125441,0.651512
231900747,73716578,16930,771943,313.011,30908000,47587.2,0.000405484,0.061646,0.0594455,0.532495
231892785,73716578,302,7395080,20246.2,326051000,3206060,0.00273779,0.433539,0.42586,0.671976
231898126,73716578,16267,454597,243.765,15857100,40298.8,0.000536223,0.0886473,0.0886473,0.703142
231902924,73716578,111220626,604239,698.551,23993900,110245,0.00115608,0.182453,0.171979,1.37302
231895784,73716578,1088,434332,71.0955,16490600,10607.6,0.000163689,0.0244227,0.0240476,0.506431
231899918,73716578,16706,2003600,2049.19,78715100,331503,0.00102276,0.165454,0.148307,1.31673
231900464,73716578,16853,33358.1,25.6124,1286340,4215.24,0.000767802,0.126363,0,0
231899059,73716578,16501,174845,333.439,5081760,48115.1,0.00190706,0.275187,0.275187,0.257922
231902909,73716578,17640,34794.4,7.22262,819337,1165.5,0.00020758,0.0334966,0,0
231900804,73716578,16958,404477,112.163,15823900,17830.8,0.000277303,0.0440837,0.0378676,1.28788
231891486,73716578,99,1338700,873.677,41059800,131480,0.000652633,0.0982148,0.106622,1.25862
