id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253822918,73907499,15619,654918,24262.5,33572500,3414480,0.0370466,5.21359,5.31569,0.215764
253821762,73907499,814,1433730,48344,87696600,7341020,0.0337191,5.12023,5.12023,0.560039
253823323,73907499,15884,104907,1588.41,4631890,220356,0.0151411,2.10049,2.10049,0.227965
253829013,73907499,17250,9232040,123826,397869000,16615200,0.0134127,1.79974,1.78302,0.878256
253831729,73907499,17643,375558,9319.5,15464700,1396360,0.0248151,3.71809,3.6898,0.741664
253831940,73907499,111220758,31981.9,488.313,2187550,71876,0.0152684,2.2474,0,0
253822675,73907499,10694,2762550,25616.8,126434000,3589650,0.00927286,1.2994,1.2994,0.39776
253824252,73907499,16341,1014100,11977.8,58008200,1714950,0.0118113,1.6911,1.6911,0.595332
253821870,73907499,872,629442,17305.9,34013200,2411760,0.027494,3.83158,3.83158,0.517103
253826550,73907499,16961,959814,29492.2,52451200,4199880,0.030727,4.37572,4.40214,0.399125
253823536,73907499,15998,1818390,111631,100601000,16518200,0.0613903,9.08395,9.08395,0.330933
253825329,73907499,16744,34969,575.366,1820210,79665.8,0.0164536,2.27818,0,0
253825847,73907499,16869,1153980,20899.1,58649000,2861830,0.0181105,2.47997,2.47997,0.568958
253832153,73907499,111220908,172955,3034.19,7901740,419392,0.0175432,2.42486,2.42368,0.278362
253831908,73907499,111220730,266220,5460.26,15494800,782018,0.0205104,2.93749,2.88929,0.593945
253831196,73907499,17510,201068,6919.71,8321830,1017330,0.0344147,5.0596,5.00452,0.417129
253821032,73907499,602,78101,1209.18,4412730,171128,0.0154823,2.19111,2.32237,0.200113
253823397,73907499,15943,3357020,106999,200588000,15751500,0.0318733,4.6921,4.6921,0.754334
253823858,73907499,16159,384659,13037,25725400,1997230,0.0338924,5.1922,5.1922,0.658549
253820239,73907499,350,139812,2702.15,7115860,371530,0.019327,2.65735,2.65735,0.036803
253820516,73907499,430,3565600,59038.9,207654000,9162000,0.0165579,2.56955,2.569,0.534855
253828243,73907499,17176,516809,5722.02,24316400,793248,0.0110718,1.53489,1.37212,0.28426
253822531,73907499,1089,182397000,3334520,9617190000,487497000,0.0182816,2.67272,2.67181,0.872086
253822019,73907499,899,124469,2689.18,7269580,400782,0.0216053,3.21995,3.23322,0.439003
253828948,73907499,17244,849213,9543.6,39989900,1316240,0.0112382,1.54996,1.56824,0.461648
253823286,73907499,15859,687959,19031.2,36755000,2753520,0.0276632,4.00245,3.97459,0.343773
253822813,73907499,10711,4317390,17066.1,264537000,2461910,0.00395288,0.570232,0.544124,0.570057
253823131,73907499,15759,311635,10512.1,20703600,1580120,0.0337322,5.07043,5.06492,0.298121
253822243,73907499,977,2028200,60617.9,112457000,9190340,0.0298875,4.53127,4.53127,0.514717
253823343,73907499,15907,12266600,136371,565804000,20105900,0.0111172,1.63908,1.63906,1.00261
253825025,73907499,16639,664411,10619.6,29655300,1437240,0.0159835,2.16318,2.16318,0.660814
253825128,73907499,16676,1363790,29539.3,78199600,4166020,0.0216597,3.05473,3.05473,0.266031
253821738,73907499,803,36914800,1007130,2039450000,145313000,0.0272827,3.93645,3.93353,0.513665
253819346,73907499,63,139876,6265.46,7826880,872810,0.044793,6.23989,6.23989,0.0419016
253825183,73907499,16697,5726140,93427.1,387483000,13624400,0.0163159,2.37933,2.33367,0.385988
253819624,73907499,151,2377890,11384.8,121571000,1580900,0.00478776,0.664831,0.664831,0.849197
253819696,73907499,192,1176330,28730,41820300,4183210,0.0244234,3.55615,3.54372,0.825173
253823361,73907499,15917,8007290,176496,401763000,26144300,0.0220419,3.26507,3.26494,1.26136
253824049,73907499,16232,559504,8321.46,24666000,1152760,0.0148729,2.06032,2.06032,0.359655
253826413,73907499,16929,1781200,20679.5,103237000,2903070,0.0116098,1.62984,1.63773,0.416107
253821347,73907499,698,138787000,3217900,6738290000,471896000,0.0231859,3.40014,3.40124,1.05304
253821601,73907499,733,5175410,33836.4,288783000,4668280,0.00653792,0.902011,0.902011,1.09765
253819767,73907499,216,1048710,20168.9,36033400,2927210,0.0192322,2.79126,2.791,0.928952
253823110,73907499,15730,524535,6828.87,22246200,947697,0.0130189,1.80674,1.80674,1.15859
253823350,73907499,15911,4264310,52649.5,201918000,7743550,0.0123465,1.8159,1.81562,0.760777
253824890,73907499,16605,279752,9506.5,14762600,1284540,0.0339819,4.59173,4.59173,0.0735839
253825591,73907499,16794,69938,3271.75,4262920,475507,0.0467808,6.79897,6.79897,0.0456063
253824491,73907499,16407,419628,21491.1,27173000,3143290,0.0512145,7.49066,7.49066,0.419739
253823630,73907499,16068,4750710,166832,287457000,26043100,0.0351172,5.48194,5.47411,0.511847
253831876,73907499,111220698,536163,8167.49,27338600,1129740,0.0152332,2.10707,2.12661,0.356552
253820936,73907499,580,489566,12414.8,25195800,1722850,0.0253588,3.51914,3.51914,0.365721
253819896,73907499,269,524535,6019.84,25611000,938554,0.0114765,1.78931,1.78931,0.529349
253830557,73907499,17440,2096860,65535.4,91391700,9186640,0.031254,4.38113,4.38042,0.427936
253827509,73907499,17076,979132,13289.8,44239500,1751160,0.013573,1.78848,1.78848,0.28514
253831271,73907499,17535,209724,7041.74,8593210,999666,0.0335762,4.76657,4.76572,0.617335
253820265,73907499,363,1853360,58546.3,112737000,9190310,0.0315893,4.95874,4.95874,0.303417
253825732,73907499,16821,1425570,14763.1,79588100,2042420,0.010356,1.4327,1.41526,0.772885
253832063,73907499,111220844,874225,29752.8,55702800,4345090,0.0340333,4.97021,4.97021,0.457928
253827550,73907499,17083,146526,2811.52,9710460,413869,0.0191878,2.82454,2.81454,0.269408
253824213,73907499,16328,6830880,200297,378529000,28763400,0.0293223,4.21079,4.20843,0.514477
253823045,73907499,15687,1324970,14922.6,43024900,2186020,0.0112626,1.64987,1.64566,1.12838
253825926,73907499,16889,1923300,34344,93918600,4661420,0.0178569,2.42366,2.42366,0.514332
253830544,73907499,17437,6691630,187157,304799000,26378900,0.0279688,3.94208,3.93748,0.5418
253822565,73907499,1105,800441,24805.4,42838200,3476280,0.0309896,4.34295,4.33126,0.383744
253825922,73907499,16887,1923300,34344,93918600,4661420,0.0178569,2.42366,2.42366,0.514332
253820064,73907499,304,2307950,75106,138449000,11560900,0.0325422,5.00914,5.00914,0.376782
253820263,73907499,362,5093660,182573,319780000,26754300,0.0358432,5.25247,5.255,0.430155
253825277,73907499,16733,244783,6541.24,12643700,900997,0.0267226,3.6808,3.6808,0.301756
253821953,73907499,873,2368100,23854.8,147793000,3707560,0.0100734,1.56563,1.56131,0.350705
253830677,73907499,17451,629442,23296.3,31891500,3261600,0.0370111,5.18174,5.18174,0.383245
253824245,73907499,16339,874189,26668.8,49001200,3761220,0.0305069,4.30253,4.30273,0.57085
253823062,73907499,15696,839256,33773.7,48870200,4753740,0.0402424,5.66423,5.66423,0.256084
253830925,73907499,17469,629285,16210,29538400,2332250,0.0257594,3.70619,3.70614,0.765569
253832314,73907499,124372464,69938,69.4872,2052820,8988.71,0.000993554,0.128524,0.128524,0.271861
253824815,73907499,16578,2902430,80638,161047000,11267100,0.027783,3.88197,3.88197,0.371519
253822499,73907499,1074,1363790,4286.34,45102600,662619,0.00314296,0.485866,0.485866,0.594905
253822956,73907499,15662,979112,24064,50725900,3391110,0.0245774,3.46346,3.4634,0.419089
253822860,73907499,15565,986792000,18961700,54700700000,2807230000,0.0192155,2.84481,2.83687,0.852681
253824766,73907499,16551,69938,1702.03,3575460,251602,0.0243362,3.59751,3.59751,0.328618
253824957,73907499,16630,174845,5156.31,9391130,712526,0.0294907,4.07518,4.07518,0.0877629
253824217,73907499,16330,454597,9699.19,28180800,1382550,0.0213358,3.04125,3.04125,0.360087
253820327,73907499,394,8785830,121934,391390000,19889200,0.0138785,2.26378,2.26993,0.918866
253826013,73907499,16896,384659,2860.76,17022900,382949,0.00743715,0.995556,0.995556,0.527377
253831151,73907499,17501,2103980,74973.5,100521000,10618800,0.0356341,5.04699,5.03154,0.345115
253821403,73907499,701,10206300,244780,698768000,36001800,0.0239833,3.52742,3.5189,0.466816
253820689,73907499,503,5315290,155081,300647000,21472600,0.0291763,4.03979,4.03979,0.362991
253831802,73907499,111220574,69938,1128.54,3581660,175738,0.0161363,2.51277,2.51277,0.132552
253822615,73907499,1132,17411500,354767,905956000,50284700,0.0203754,2.88801,2.89293,0.635867
253824448,73907499,16383,1978110,80301.8,134665000,12889800,0.0405952,6.51622,6.4927,0.583553
253824722,73907499,16526,34969,2383.36,2559020,374869,0.0681564,10.72,0,0
253823353,73907499,15912,804248,5778.29,38202100,851456,0.00718472,1.0587,1.0587,1.04364
253820711,73907499,512,216688000,1241370,13172700000,180965000,0.00572883,0.835141,0.82392,1.0068
253822678,73907499,10695,1363790,24899.4,69950500,3615980,0.0182575,2.65142,2.65142,0.405379
253825262,73907499,16729,314721,9634.52,16630000,1319910,0.0306129,4.19391,4.19391,0.292107
253821623,73907499,749,3951500,90457.8,184562000,12101300,0.022892,3.06245,3.06245,0.456386
253827902,73907499,17135,27802.8,313.678,1540990,44869.8,0.0112822,1.61386,0,0
253831225,73907499,17519,314167,10030.4,15513200,1418140,0.0319272,4.51399,4.51302,0.413241
253822210,73907499,954,1888330,23918.8,97548700,3575860,0.0126667,1.89366,1.89366,0.505894
253824884,73907499,16602,874225,23800.3,45184300,3209380,0.0272245,3.67111,3.67111,0.343326
253826454,73907499,16934,421088,1719.81,25346300,239273,0.00408421,0.568226,0.570101,0.714902
253824468,73907499,16394,509607,23304.3,35510600,3754630,0.04573,7.36771,7.25501,0.471335
253819840,73907499,243,559504,6464.94,27067600,984263,0.0115548,1.75917,1.75917,0.664401
253820180,73907499,328,4265350,88756.5,230189000,13545800,0.0208087,3.17577,3.17543,0.67181
253823194,73907499,15803,1748250,29869.9,103615000,4418930,0.0170856,2.52763,2.52766,0.539012
253824523,73907499,16424,2062950,61339.6,119929000,8662520,0.0297339,4.1991,4.19932,0.500316
253820579,73907499,450,2396310,21060.6,138663000,3530830,0.00878875,1.47344,1.48066,0.689461
253821207,73907499,669,57381100,784664,2677660000,124659000,0.0136746,2.17248,2.16427,0.783149
253820617,73907499,469,34969,707.523,1704200,110509,0.0202329,3.1602,0,0
253822229,73907499,966,2242650,101989,123890000,14694200,0.0454772,6.55215,6.55788,0.473864
253819869,73907499,257,874225,24802,51077300,3959100,0.0283703,4.5287,4.5287,0.222826
253821317,73907499,694,1853360,48796.9,100975000,7339110,0.0263289,3.9599,3.9599,0.674915
253831914,73907499,111220734,488607,5059.52,22422900,694202,0.010355,1.42078,1.37212,0.28426
253821654,73907499,767,12853600,334395,813159000,52991700,0.0260157,4.12271,4.12834,0.278641
253823506,73907499,15976,3077270,118217,174484000,18347100,0.0384162,5.96215,5.96215,0.94433
253822825,73907499,10725,6119580,23636.3,388913000,3591960,0.0038624,0.586963,0.586963,0.69304
253824703,73907499,16499,489566,6420.05,20674700,850665,0.0131138,1.73759,1.73759,0.215304
253827820,73907499,17126,1027410,11624.9,46536900,1594370,0.0113148,1.55184,1.56562,0.491252
253819872,73907499,258,10068000,291278,644877000,42822100,0.0289312,4.25331,4.2397,0.573922
253825779,73907499,16844,1697490,38884.1,101257000,5542800,0.0229068,3.26528,3.26046,0.391314
253830956,73907499,17473,132885,935.517,4096490,125145,0.00704007,0.941758,0.924465,0.676705
253822934,73907499,15627,775068,17706,36574700,2485990,0.0228445,3.20745,3.24509,0.590868
253822832,73907499,10728,1223920,5240.27,67866000,750216,0.00428156,0.612964,0.612964,0.477646
253830658,73907499,17448,34968.9,1189.88,1598580,158267,0.0340268,4.52593,0,0
253823206,73907499,15811,5559570,106823,333305000,16776800,0.0192142,3.01764,3.01746,0.979885
253821182,73907499,657,4126170,54292.9,286004000,8749330,0.0131582,2.12045,2.12043,0.222033
253823889,73907499,16180,174845,2545.56,9656460,382409,0.0145589,2.18713,2.18713,0.102646
253824208,73907499,16326,279175,12845.7,16673800,1882690,0.0460131,6.74376,6.75023,0.299361
253819598,73907499,135,729714,24683.5,39014800,3426160,0.0338263,4.69521,4.69049,0.319169
253820998,73907499,594,121196,7175.77,7718920,1026520,0.0592078,8.46991,8.47131,0.042402
253824580,73907499,16455,2552740,59174.5,140510000,8330980,0.0231808,3.26355,3.26355,0.705708
253831524,73907499,17615,34969,950.502,1691110,142835,0.0271813,4.08461,0,0
253824172,73907499,16308,90010700,2541720,5150720000,368014000,0.028238,4.08856,4.08855,0.746892
253830699,73907499,17452,69938,3117.19,4072750,458272,0.0445708,6.55254,6.55254,0.174165
253830999,73907499,17481,594473,18580.9,38110200,2780330,0.0312562,4.67697,4.67697,0.55158
253819779,73907499,222,139818,10963,9031810,1700910,0.078409,12.1651,12.1654,0.138769
253826597,73907499,16967,9590870,173281,477305000,23854300,0.0180673,2.48719,2.49629,0.589973
253828264,73907499,17179,28202.9,662.501,1893540,99045.8,0.0234905,3.5119,0,0
253822859,73907499,15564,986792000,18961700,54700700000,2807230000,0.0192155,2.84481,2.83687,0.852681
253828128,73907499,17161,375365,1382.74,19175200,192670,0.00368373,0.513286,0.521979,0.542613
253820126,73907499,318,21018.8,312.529,1272940,46143.4,0.014869,2.19534,0,0
253821549,73907499,709,11539800,110829,629828000,15553300,0.00960412,1.3478,1.3478,1.22352
253825811,73907499,16856,1992680,43988.1,112511000,6251660,0.0220748,3.13731,3.13725,0.504175
253822173,73907499,945,4901140,62679.3,284129000,9802270,0.0127887,2,2.01614,0.476503
253823091,73907499,15718,69938,1433.88,4106080,206095,0.0205022,2.94682,2.94682,0.543228
253828273,73907499,17180,488607,5059.52,22422900,694202,0.010355,1.42078,1.37212,0.28426
253824756,73907499,16545,1223920,36263.2,67355300,4994200,0.0296289,4.08051,4.08051,0.302824
253821745,73907499,804,244783,6629.95,14449200,908810,0.027085,3.71272,3.71272,0.145251
253831994,73907499,111220792,1314500,40918.7,78320800,5900810,0.0311286,4.489,4.52565,0.456654
253822131,73907499,928,27382700,114859,1672110000,16728700,0.0041946,0.610923,0.592087,0.654858
253822879,73907499,15589,3332020,106592,185899000,15094400,0.0319903,4.5301,4.51295,0.393051
253824760,73907499,16547,104907,1948.8,5290360,268929,0.0185765,2.5635,2.5635,0.292513
253823737,73907499,16088,174845,4537.87,10196600,694035,0.0259537,3.96943,3.96943,0.142586
253825246,73907499,16722,314721,4772.11,15807200,649185,0.015163,2.06273,2.06273,0.284148
253820152,73907499,322,131027000,1905780,8136460000,300397000,0.0145449,2.29264,2.29131,0.498623
253827477,73907499,17066,2125880,29983.6,102217000,4051070,0.0141041,1.9056,1.90064,0.42009
253832132,73907499,111220898,34969,1556.39,2274050,229690,0.0445077,6.56839,0,0
253819745,73907499,209,1728150,29919.2,113111000,4281930,0.0173129,2.47776,2.54876,0.247254
253831019,73907499,17483,104907,3135.82,6821350,469490,0.0298914,4.4753,4.4753,0.168117
253820496,73907499,425,2238020,41626,112189000,6462480,0.0185995,2.88759,2.88759,0.564358
253825023,73907499,16638,384659,6990.01,16902400,939902,0.018172,2.44347,2.44347,0.295681
253826319,73907499,16908,419628,8704.17,19808000,1159350,0.0207426,2.76281,2.76281,0.460217
253823358,73907499,15915,2024110,44690.9,89710000,6622490,0.0220793,3.27181,3.26845,0.587035
253823812,73907499,16135,2587710,17147.5,147284000,2566370,0.00662653,0.991755,0.991755,0.394287
253824112,73907499,16274,174845,6417.47,8814040,917620,0.0367038,5.24819,5.24819,0.264726
253828356,73907499,17193,209814,2315.36,8214550,302623,0.0110353,1.44234,1.44234,0.327593
253821568,73907499,715,4231180,123425,208770000,17503100,0.0291703,4.13671,4.1367,0.389249
253823939,73907499,16216,936683,37827.6,56387400,5511970,0.0403846,5.88456,5.86109,0.328076
253825071,73907499,16658,39051500,871775,2259910000,123657000,0.0223237,3.16652,3.16106,0.455228
253828467,73907499,17196,499439,7710.25,21567000,1067110,0.0154378,2.13662,2.1246,0.848779
253819795,73907499,225,2337630,74033.4,161833000,10864500,0.0316703,4.64768,4.64613,0.339234
253820214,73907499,335,839256,32064.8,47116300,4850620,0.0382062,5.77967,5.77967,0.682009
253823640,73907499,16072,18562000,476006,1163610000,74708600,0.0256442,4.02482,4.02581,0.357929
253821850,73907499,861,1853360,29878.2,86070100,4452950,0.0161211,2.40264,2.40264,1.07577
253824484,73907499,16403,244709,20904.1,18078800,3251970,0.0854241,13.2891,13.2892,0.111178
253824600,73907499,16464,384659,5158.31,18348200,710667,0.0134101,1.84752,1.84752,0.476423
253823195,73907499,15804,1013900,16934.5,64246900,2533640,0.0167023,2.49891,2.49896,0.613813
253824248,73907499,16340,1153980,13597,65581700,1947980,0.0117828,1.68806,1.68806,0.585544
253831339,73907499,17560,69938,3251.03,4078690,481838,0.0464845,6.8895,6.8895,0.0021713
253822026,73907499,903,1398760,49162.1,92119400,7283580,0.0351469,5.20717,5.20717,0.361887
253831265,73907499,17532,909160,24372.9,42356000,3457770,0.0268081,3.80325,3.8034,0.607644
253823313,73907499,15876,244783,8543.45,14576100,1244940,0.0349022,5.0859,5.0859,0.383708
253822810,73907499,10710,2640660,15667.5,175641000,2302650,0.00593318,0.871998,0.881432,0.70844
253823330,73907499,15899,804287,23937.9,48988900,3556350,0.0297629,4.42175,4.42175,0.445933
253830470,73907499,17416,12706300,393593,653544000,55967600,0.0309763,4.40472,4.40148,0.517641
253819326,73907499,52,5664980,232679,308146000,33460900,0.0410732,5.90663,5.90663,0.339788
253830024,73907499,17361,1293850,48911.7,87962300,7264700,0.0378032,5.61478,5.61478,0.365494
253825091,73907499,16664,734349,20584.1,42484500,2782820,0.0280305,3.7895,3.7895,0.18403
253819800,73907499,228,699352,2447,32038200,371361,0.00349895,0.531007,0.531003,1.32348
253825063,73907499,16656,209814,6794.71,12847900,922064,0.0323844,4.39467,4.39467,0.124347
253820787,73907499,542,3515830,50063.8,180086000,7661960,0.0142395,2.17928,2.17005,0.743908
253823106,73907499,15727,139876,3977.52,8362080,595065,0.0284361,4.25423,4.25423,0.5928
253819770,73907499,217,1558630,25072.2,91515600,3685750,0.016086,2.36474,2.24842,0.618433
253824928,73907499,16618,559504,10329.9,26317300,1387370,0.0184626,2.47964,2.47964,0.26896
253822684,73907499,10697,1398760,23232.9,72366100,3471800,0.0166096,2.48206,2.48206,0.360675
253827660,73907499,17110,536163,8167.49,27338600,1129740,0.0152332,2.10707,2.12661,0.356552
253822876,73907499,15585,244168,5040.14,13158900,689522,0.0206421,2.82396,2.82432,0.172689
253824093,73907499,16263,34969,952.465,1657620,133792,0.0272374,3.82601,0,0
253823616,73907499,16058,21334500,485697,1132310000,74554000,0.0227658,3.49453,3.47499,0.755764
253826796,73907499,16998,314105,5506.94,20526200,787169,0.0175322,2.50607,2.50761,0.32176
253820174,73907499,325,454597,10618.3,24771000,1478860,0.0233577,3.25313,3.25313,0.364772
253823810,73907499,16134,6224480,70044.7,327067000,10695400,0.0112531,1.71828,1.71828,0.534423
253822874,73907499,15583,202007,7029.94,12690900,1022770,0.0348004,5.06304,5.12422,0.363999
253819677,73907499,184,3147180,43342.5,154369000,6664570,0.0137718,2.11763,2.11762,0.630933
253821222,73907499,672,100644000,701619,5937960000,103891000,0.0069713,1.03226,1.01746,0.642481
253821163,73907499,647,8497080,358170,419608000,52612400,0.0421521,6.19183,6.19165,0.662793
253829888,73907499,17337,172688,2219.29,7211480,309533,0.0128514,1.79244,1.99899,0.550665
253819225,73907499,1,174845,3283.89,8495320,447275,0.0187817,2.55812,2.55812,0.327823
253829489,73907499,17330,673117,9805.12,31061300,1368200,0.0145667,2.03263,2.05014,0.468001
253822244,73907499,978,3098990,93204.9,148648000,13034800,0.0300759,4.20615,4.18671,0.301761
253823392,73907499,15939,2832620,54345.1,144701000,7869180,0.0191854,2.77805,2.77297,0.559989
253825087,73907499,16663,104907,3242.13,6139290,434755,0.0309048,4.1442,4.1442,0.0968538
253822533,73907499,1090,4777950,87178.1,295580000,13343000,0.0182459,2.79261,2.76204,0.273743
253824567,73907499,16448,139876,3939.89,8954390,567218,0.028167,4.05515,4.05515,0.356567
253824476,73907499,16399,4936230,304330,333087000,47028900,0.0616523,9.52729,9.51626,0.425614
253824726,73907499,16528,34969,372.657,2347230,53721.9,0.0106568,1.53627,0,0
253820003,73907499,278,18687700,551702,958034000,78766400,0.0295222,4.21488,4.21129,0.478155
253822433,73907499,1044,349690,12228.6,18033700,1683430,0.0349698,4.81407,4.81407,0.339749
253819612,73907499,143,381739,11636.4,19906100,1599720,0.0304827,4.1906,4.1904,0.0854448
253825207,73907499,16706,2270410,50220.3,123508000,6761880,0.0221195,2.97826,2.98088,0.353263
253828589,73907499,17207,3032930,123303,149737000,17251800,0.0406546,5.68817,5.67383,0.485897
253831136,73907499,17498,104907,5866.23,6731250,891143,0.0559184,8.4946,8.4946,0.168433
253829954,73907499,17345,395298,4552.16,16566100,608156,0.0115158,1.53848,1.60856,0.51388
253831793,73907499,17651,23171.4,144.197,523594,21485.4,0.00622306,0.92724,0,0
253823651,73907499,16079,734349,14100,40886900,2159460,0.0192006,2.94064,2.94064,0.427016
253830051,73907499,17366,2902430,107869,171396000,15258000,0.0371651,5.25699,5.25699,0.218236
253822064,73907499,915,1012860,33202.5,61435700,4837620,0.0327808,4.77617,4.817,0.293151
253829362,73907499,17310,1059360,33122.8,63245000,4779500,0.0312667,4.51168,4.5369,0.470199
253819793,73907499,224,1328800,56076.1,67533700,8183650,0.0422007,6.1587,6.15869,0.573533
253822477,73907499,1064,17919500,98542.9,1179230000,14159700,0.0054992,0.790184,0.79012,0.472237
253825867,73907499,16873,244783,6531.83,13274000,937240,0.0266842,3.82886,3.82886,0.508681
253823292,73907499,15863,1383280,2324.92,28613600,320531,0.00168073,0.231718,0.230141,1.29662
253824233,73907499,16336,244783,10799.3,15385500,1593500,0.0441177,6.50985,6.50985,0.322145
253819382,73907499,83,3108980,96221,101532000,14314900,0.0309494,4.60437,4.56517,0.748324
253821998,73907499,891,512946,16921,31831600,2471030,0.032988,4.81734,4.79495,0.277019
253824501,73907499,16412,839060,53100.9,57215300,8158960,0.0632862,9.72394,9.72419,0.402684
253821803,73907499,843,4895660,57542,226760000,8161780,0.0117537,1.66715,1.66715,0.565416
253823118,73907499,15738,574982000,11063300,31908800000,1678330000,0.0192412,2.91893,2.90935,0.827861
253825076,73907499,16659,1398760,40400.7,82693800,5520770,0.0288832,3.9469,3.9469,0.252384
253823793,73907499,16123,9265040,78729.6,530497000,11567000,0.00849749,1.24846,1.24855,0.656378
253822525,73907499,1086,1958220,28785.3,125896000,4588260,0.0146997,2.34308,2.34308,0.276465
253823510,73907499,15978,174845,1012.77,9151180,139204,0.00579237,0.796157,0.796157,0.499789
253829145,73907499,17277,3110240,53439.6,136545000,7161670,0.0171818,2.30261,2.29444,0.702138
253831448,73907499,17581,2068650,83968.7,101832000,12650300,0.040591,6.11525,6.06856,0.641478
253827602,73907499,17093,10488300,148104,489986000,20478200,0.0141209,1.95248,1.94293,0.645638
253822554,73907499,1100,6189510,186962,372871000,26272900,0.0302063,4.24475,4.24475,0.285986
253824551,73907499,16440,1748450,96720.9,115494000,14678100,0.0553181,8.39494,8.39494,0.301542
253831963,73907499,111220768,124245,2080.35,5908010,285638,0.0167439,2.29898,2.24607,0.515669
253823869,73907499,16165,12204200,251284,635783000,37378100,0.02059,3.06273,3.06273,0.783649
253822259,73907499,998,1394300,39242.9,82305400,5676050,0.0281453,4.07091,4.09921,0.265535
253819803,73907499,230,104482,6488.78,5089120,975761,0.0621041,9.33901,9.33653,0.13265
253826941,73907499,17036,2304570,55101.3,128002000,7921330,0.0239095,3.43722,3.4345,0.380469
253823137,73907499,15763,1014100,36935.6,60376400,5251310,0.036422,5.17829,5.17829,0.215658
253819711,73907499,197,139876,4094.63,6864920,539740,0.0292733,3.8587,3.8587,0.0700136
253822845,73907499,182305689,12375700,216619,790544000,33490600,0.0175036,2.70617,2.70612,0.468794
253829161,73907499,17279,11937.4,131.125,685089,18725.2,0.0109844,1.56861,0,0
253821727,73907499,797,10105900,273963,562036000,38143600,0.0271091,3.77438,3.77442,0.495309
253827621,73907499,17096,687999,3572.54,36483400,514679,0.00519266,0.748081,0.73254,1.52828
253830282,73907499,17390,665684,17046.5,33511100,2394130,0.0256075,3.5965,3.56174,0.336288
253830779,73907499,17466,552951,14394.3,27677400,1989180,0.0260318,3.59739,3.59577,0.217489
253819246,73907499,17,3986470,112106,244969000,15841900,0.0281218,3.97392,3.97392,0.391401
253825185,73907499,16698,5726140,93427.1,387483000,13624400,0.0163159,2.37933,2.33367,0.385988
253825857,73907499,16871,349690,8059.72,18544400,1145980,0.0230482,3.27714,3.27714,0.557058
253823196,73907499,15805,734349,12935.4,39368500,1885290,0.0176148,2.56729,2.56729,0.435662
253823363,73907499,15919,8007290,176496,401763000,26144300,0.0220419,3.26507,3.26494,1.26136
253823765,73907499,16107,12414000,386311,609651000,56570900,0.031119,4.55703,4.55703,0.680375
253828963,73907499,17245,34793.5,683.181,2286860,98496.1,0.0196353,2.83088,0,0
253831173,73907499,17506,1417340,48222.4,69057900,6788200,0.0340231,4.78939,4.77854,0.364535
253823283,73907499,15856,38171100,365529,2289030000,54575300,0.00957607,1.42975,1.42358,0.719115
253820590,73907499,453,152218000,2202330,9445070000,345993000,0.0144682,2.273,2.27,0.492564
253819893,73907499,268,593768,37551.7,34496300,6191350,0.0632432,10.4272,10.4202,0.553166
253825736,73907499,16822,1047930,10952.1,59510300,1491880,0.0104512,1.42364,1.42307,0.466257
253828219,73907499,17173,266220,5460.26,15494800,782018,0.0205104,2.93749,2.88929,0.593945
253819469,73907499,126,979132,32980.8,57060900,4884300,0.0336838,4.9884,4.9884,0.374744
253821814,73907499,846,1297920,8220.1,79589400,1158770,0.0063333,0.892795,0.884747,0.690061
253822041,73907499,907,979119,24366.5,57863100,3337100,0.0248861,3.40827,3.40828,0.345691
253825171,73907499,16692,10677500,174800,668940000,25211300,0.0163709,2.36117,2.30971,0.39603
253825729,73907499,16819,8526960,37170.4,528578000,5327380,0.00435916,0.624768,0.609962,0.89034
253820817,73907499,565,1433730,22370.8,74897400,3609380,0.0156032,2.51747,2.51747,0.513945
253826891,73907499,17023,16407400,245758,795001000,34454900,0.0149784,2.09996,2.11306,0.676579
253822402,73907499,1029,279752,7952.58,14830500,1090880,0.0284272,3.89945,3.89945,0.173308
253822580,73907499,1111,5594500,122936,353971000,19141000,0.0219744,3.42139,3.42134,0.268763
253823103,73907499,15726,139876,3977.52,8362080,595065,0.0284361,4.25423,4.25423,0.5928
253825222,73907499,16712,314721,7010.66,17666300,961427,0.0222758,3.05486,3.05486,0.266235
253823625,73907499,16066,3084740,78054.7,166476000,12047300,0.0253035,3.90546,3.89441,0.576339
253824487,73907499,16405,279718,15016.9,17691100,2199750,0.053686,7.86417,7.86442,0.317826
253821172,73907499,652,69938,4191.63,5483110,673556,0.0599335,9.63075,9.63075,0.0435777
253823036,73907499,15681,489283,7628.21,18049300,1075080,0.0155906,2.19725,2.19699,0.643135
253823096,73907499,15721,34969,338.014,1407160,43366,0.0096661,1.24013,0,0
253823165,73907499,15781,2775010,90488.5,176361000,13288000,0.0326083,4.78845,4.81664,0.400385
253824771,73907499,16556,34969,1038.45,1999880,155033,0.0296964,4.43345,0,0
253820702,73907499,509,6468840,80852,318482000,12183100,0.0124987,1.88336,1.88342,0.372977
253831221,73907499,17518,314167,10030.4,15513200,1418140,0.0319272,4.51399,4.51302,0.413241
253821294,73907499,687,6328590,124863,381395000,19621800,0.0197299,3.10051,3.10023,0.408711
253819748,73907499,210,244783,3911.82,12390300,514274,0.0159808,2.10094,2.10094,0.213982
