id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232494834,73808468,201,4615910,70333.9,237308000,10072900,0.0152373,2.18222,2.18222,0.396649
232502228,73808468,16546,103259,761.407,4533270,115884,0.00737379,1.12227,1.11412,0.648554
232496133,73808468,693,978106,3473.76,34873000,487376,0.00355151,0.498286,0.498515,0.658607
232508275,73808468,17318,4444240,18664,148771000,2813120,0.00419958,0.632981,0.630935,0.912796
232500622,73808468,15945,935044,36737.7,39498800,5519320,0.0392898,5.90273,5.87348,0.616677
232504966,73808468,16924,62829900,1385230,3726760000,249026000,0.0220474,3.9635,3.94192,0.456828
232497965,73808468,10710,2210360,38774.7,121611000,6553150,0.0175422,2.96474,2.96817,0.374809
232500677,73808468,15971,5185180,82656.2,237119000,12676300,0.0159408,2.44472,2.44259,0.528617
232494536,73808468,77,46105.1,49.924,1850840,6593.57,0.00108283,0.143012,0.152168,0.472696
232494731,73808468,165,1713480,6160.44,62627300,842086,0.00359528,0.491447,0.491447,0.679944
232495134,73808468,354,61934700,272962,2350760000,38667700,0.00440725,0.624329,0.599531,0.894389
232501706,73808468,16345,1750370,9616.32,69200800,1520850,0.00549389,0.868872,0.839447,1.24903
232495147,73808468,364,137183,404.551,5026800,57376,0.002949,0.418246,0.425695,0.334922
232497210,73808468,984,6700320,154972,399411000,26561400,0.023129,3.96419,3.92775,0.232734
232500664,73808468,15964,249127,7865.69,15381000,1223650,0.0315731,4.91176,4.66951,0.437449
232497095,73808468,950,699380,12313.3,43908300,1794440,0.017606,2.56575,2.56575,0.717636
232494828,73808468,197,104907,172.223,3622640,22879.8,0.00164168,0.218096,0.218096,0.174058
232502087,73808468,16527,34969,274.133,1713910,46838.8,0.00783932,1.33944,0,0
232500496,73808468,15934,1188950,32085.7,59736800,4525140,0.0269867,3.80601,3.80601,0.331408
232506874,73808468,17209,2438000,2531.39,74704700,338671,0.0010383,0.138913,0.138943,0.624743
232497314,73808468,1034,699380,10467.1,28404800,1555460,0.0149663,2.22406,2.22406,0.33839
232499524,73808468,15774,4440970,11438.2,166561000,1575520,0.00257561,0.354769,0.35477,0.79688
232497596,73808468,1085,361353,1209.89,15810500,164160,0.00334822,0.454294,0.457091,0.224397
232496350,73808468,750,174845,1726.08,6690670,250835,0.00987203,1.43461,1.43461,0.194608
232499930,73808468,15850,61084.2,957.219,2360400,138138,0.0156705,2.26144,2.39609,0.657934
232511597,73808468,111220790,34969,149.987,1626410,20252.2,0.00428914,0.579149,0,0
232495393,73808468,481,464669,6919.17,18365700,976198,0.0148905,2.10085,2.05057,0.425736
232495913,73808468,590,1458030,7169.38,67631700,1050310,0.00491716,0.720361,0.740259,1.15579
232501677,73808468,16330,454597,5295.83,25015900,817816,0.0116495,1.79899,1.79899,0.546622
232494949,73808468,266,279740,996.999,12518600,134402,0.00356402,0.480454,0.48045,0.311828
232497230,73808468,989,870487,10329.6,45412800,1674440,0.0118665,1.92357,1.88082,0.435831
232494799,73808468,186,803635,17659.6,42446600,3071550,0.0219746,3.82206,3.82354,0.854093
232503021,73808468,16690,3560280,45866.8,187604000,7090860,0.0128829,1.99166,1.94108,0.368913
232502891,73808468,16675,1747890,9371.2,81124000,1398250,0.00536145,0.799969,0.803812,0.674213
232495570,73808468,520,314721,4306.02,16001700,595720,0.013682,1.89285,1.89285,0.13701
232496934,73808468,882,737800,3488.32,33268500,476861,0.00472801,0.646329,0.647151,0.346787
232495601,73808468,528,98260600,2271190,5866940000,401155000,0.023114,4.08256,4.06326,0.365429
232496408,73808468,780,383189,15050.5,17683000,2277410,0.0392771,5.94332,5.93975,0.423462
232494873,73808468,224,680669,5191.04,15321000,745210,0.00762638,1.09482,1.08736,0.578883
232495371,73808468,473,2229020,31887.8,96383800,4435690,0.0143057,1.98997,2.00869,0.426184
232499652,73808468,15805,729605,7755.06,35108400,1073610,0.0106291,1.4715,1.46878,0.362746
232494911,73808468,242,7265900,25531,282595000,3542650,0.00351381,0.487571,0.48772,0.712127
232494364,73808468,1,68764.1,241.228,1960080,34158.3,0.00350806,0.496746,0.497794,0.229513
232503724,73808468,16786,155055,650.865,6243330,97112.9,0.00419765,0.626314,0.578507,0.890036
232511477,73808468,111220658,1493450,4960.61,68997200,682480,0.00332158,0.456981,0.452522,0.596078
232494413,73808468,39,7711040,165980,379797000,23837800,0.0215249,3.09138,3.08639,0.475503
232503189,73808468,16703,2643260,6614.16,114616000,1001940,0.00250227,0.379053,0.363019,1.21791
232505088,73808468,16937,34044.7,346.555,1744020,51922.7,0.0101794,1.52513,0,0
232497953,73808468,10707,174845,2433.17,9364350,386256,0.0139161,2.20913,2.20913,0.348094
232501653,73808468,16315,1012210,7408.26,45280800,1000760,0.00731887,0.98869,0.988131,0.408401
232503602,73808468,16770,319070,4389.79,15510800,725239,0.0137581,2.27297,2.26173,0.270163
232505079,73808468,16936,102039,565.236,5148090,80913,0.00553944,0.792965,0.792811,0.371511
232496669,73808468,854,3496360,63286.6,172697000,9544240,0.0181007,2.72976,2.72965,0.436883
232502716,73808468,16659,1398760,877.118,53426000,127272,0.000627068,0.0909892,0.0909892,0.742743
232498709,73808468,15604,1362830,3036.09,54364300,406072,0.00222779,0.297963,0.297979,0.49802
232499511,73808468,15770,2061210,5569.05,86028800,751918,0.00270183,0.364794,0.364989,0.570814
232494527,73808468,71,69938,314.773,2591220,41069.9,0.00450074,0.587234,0.587234,0.0656362
232496093,73808468,676,279752,441.304,9635770,59856.3,0.00157748,0.213962,0.213962,0.621101
232501304,73808468,16229,592440,1691.11,24961400,226176,0.00285448,0.38177,0.380788,0.71907
232507907,73808468,17283,664385,949.534,23050200,128554,0.00142919,0.193494,0.193504,0.654385
232499475,73808468,15762,1049070,1593.76,38796800,213682,0.00151921,0.203687,0.203687,0.588519
232501013,73808468,16122,2670070,278643,166375000,52895800,0.104358,19.8106,19.8857,0.410807
232509712,73808468,17484,207589,3111.46,11387100,443416,0.0149886,2.13602,2.12816,0.412662
232497713,73808468,1114,454597,7532.6,24673800,1065830,0.0165698,2.34456,2.34456,0.202544
232509914,73808468,17494,911004,4992.35,32202200,696870,0.00548005,0.764947,0.708967,0.882483
232497282,73808468,1022,3858420,36925.2,178083000,5200680,0.00957003,1.34788,1.30884,0.514493
232495979,73808468,617,419360,8393.69,21925500,1158780,0.0200155,2.7632,2.76315,0.133869
232500106,73808468,15884,104907,961.9,4890300,135108,0.00916907,1.28789,1.28789,0.221186
232511747,73808468,124372440,29106.5,120.615,971582,16794.5,0.0041439,0.577002,0,0
232510662,73808468,17562,2533350,6261.83,62462900,842473,0.00247176,0.332553,0.328448,0.741604
232501588,73808468,16279,34969,27.6825,1181370,3500.63,0.00079163,0.100107,0,0
232508684,73808468,17368,2431800,6246.02,101763000,850673,0.00256848,0.349813,0.321172,0.840599
232495263,73808468,444,3595940,68265,180334000,9312220,0.0189839,2.58965,2.58979,0.269122
232498888,73808468,15658,104907,31.2631,2019770,4199.21,0.000298008,0.0400279,0.0400279,0.252124
232508191,73808468,17310,885235,1576.26,35068400,208891,0.00178062,0.235973,0.217585,0.52517
232501699,73808468,16341,1014000,25033.7,56849400,3632760,0.024688,3.58258,3.58266,0.444964
232502307,73808468,16583,69938,143.297,2467570,20756.8,0.00204892,0.296789,0.296789,0.166142
232496263,73808468,720,469507,6161.25,25957200,895073,0.0131228,1.90641,1.86329,0.472638
232500112,73808468,15898,2709720,53154.5,112126000,8105710,0.0196163,2.99135,2.96096,0.939915
232496781,73808468,878,769318,7344.18,30594700,1014940,0.00954635,1.31927,1.31927,0.370673
232495770,73808468,580,241208,1311.59,10083100,213212,0.00543761,0.883934,0.879649,0.513933
232495240,73808468,427,244783,7282.6,13002800,1082120,0.0297512,4.42071,4.42071,0.234308
232510264,73808468,17536,692661,3446.1,15421300,526266,0.00497515,0.759774,0.763957,0.401736
232502451,73808468,16601,228266,2204.16,10028200,383036,0.00965609,1.67802,1.84121,0.934778
232506674,73808468,17203,414963,617.194,15004800,85522.9,0.00148735,0.206098,0.205594,0.447381
232495591,73808468,525,419434,2625.77,15807600,364825,0.00626027,0.869803,0.869982,0.454504
232494437,73808468,51,4050310,67602,195222000,9306060,0.0166906,2.29762,2.30788,0.479875
232495136,73808468,358,103401,430.472,4950030,57320.9,0.00416312,0.554354,0.554431,0.0267881
232501115,73808468,16157,244783,2377.6,10745500,340958,0.0097131,1.3929,1.3929,0.0874491
232497433,73808468,1067,489484,8742.75,18077900,1268020,0.0178611,2.59053,2.59046,0.120074
232497051,73808468,927,100571,315.847,4250920,42913.5,0.00314052,0.426696,0.428152,0.25312
232500877,73808468,16077,18517000,193950,899197000,27394300,0.0104742,1.47942,1.47032,0.73204
232500598,73808468,15936,10507300,112190,485801000,15587200,0.0106774,1.48347,1.44249,0.557988
232501383,73808468,16256,313242,1096.79,12769200,150060,0.00350143,0.479055,0.478616,0.503214
232505215,73808468,16966,81873.2,669.905,4082800,90321.1,0.00818222,1.10318,1.07587,0.332605
232499991,73808468,15873,1258870,14627.9,62206300,2064300,0.0116199,1.63981,1.63982,0.703128
232508711,73808468,17372,921171,2559.86,39676500,341878,0.00277892,0.371134,0.362649,0.498355
232499222,73808468,15721,34808.1,175.814,923245,24726.2,0.00505093,0.710356,0,0
232502083,73808468,16526,34969,274.133,1713910,46838.8,0.00783932,1.33944,0,0
232509293,73808468,17430,695685,2226.37,29321600,298291,0.00320026,0.428774,0.418196,0.509712
232511643,73808468,111220844,782028,4688.92,38298900,665549,0.00599584,0.851055,0.818036,0.490923
232495050,73808468,318,34969,59.0754,1285540,7884.75,0.00168936,0.225478,0,0
232500794,73808468,16027,18086400,159776,951815000,22370400,0.00883409,1.23687,1.22108,0.632411
232503817,73808468,16800,157279,467.296,5739070,63011.2,0.00297112,0.400632,0.375843,0.445769
232497959,73808468,10708,1588220,34423.2,94549100,5851920,0.0216741,3.68458,3.68124,0.177547
232495424,73808468,489,104907,671.385,5027370,94951.8,0.00639981,0.905105,0.905105,0.276291
232504404,73808468,16871,254869,1151.77,10265200,173424,0.00451905,0.680444,0.615002,0.505857
232500821,73808468,16042,2302290,15036.9,118573000,2173520,0.0065313,0.944069,0.925506,0.405119
232495220,73808468,414,139876,718.585,5685690,97335.5,0.0051373,0.69587,0.69587,0.241629
232496331,73808468,746,2750460,51552.1,137334000,7411330,0.0187431,2.69458,2.61329,0.46058
232501881,73808468,16421,758813,12105.8,37888600,1679920,0.0159536,2.21387,2.23131,0.398585
232502236,73808468,16548,1451320,7708.02,61014100,1362570,0.00531105,0.93885,0.991716,1.83781
232507013,73808468,17235,1356930,1820.88,54273100,245242,0.00134191,0.180733,0.176552,0.527988
232502952,73808468,16684,5903280,19294.6,292832000,2792380,0.00326846,0.473022,0.470366,0.662963
232507841,73808468,17277,2481760,2927.12,78876200,405201,0.00117945,0.163272,0.163309,0.66585
232494819,73808468,194,7699600,20459.8,291859000,2806120,0.00265725,0.36445,0.360999,0.720362
232494935,73808468,257,475026,6456.39,26196000,944236,0.0135916,1.98776,1.95458,0.830789
232502280,73808468,16568,102258,946.749,4553330,167231,0.00925847,1.63539,1.6273,0.717944
232494578,73808468,96,1397940,11696.1,71901300,1661670,0.00836661,1.18865,1.18328,0.392667
232495107,73808468,339,19210800,163888,922656000,25904400,0.00853105,1.34843,1.31853,0.734777
232500785,73808468,16024,10670500,192389,576828000,28267000,0.0180299,2.64907,2.64203,0.447086
232501130,73808468,16161,279752,3815.19,11607400,536290,0.0136378,1.91702,1.91702,0.523153
232501717,73808468,16351,20906.2,37.1446,743915,5127.03,0.00177673,0.24524,0,0
232497399,73808468,1058,174845,690.41,8615160,93226.9,0.0039487,0.533197,0.533197,0.167421
232497220,73808468,987,12535200,26159.2,453990000,3679330,0.00208686,0.29352,0.284269,1.21437
232496069,73808468,663,2259680,63830.2,65765200,9296980,0.0282475,4.11429,4.09776,0.897608
232499801,73808468,15823,831290,5036.09,37180800,692371,0.00605816,0.832888,0.843251,0.448996
232500758,73808468,16009,7599460,123259,309762000,17603800,0.0162195,2.31646,2.27111,0.587032
232496152,73808468,703,15367600,439843,794127000,63156000,0.0286214,4.10968,4.06471,0.721001
232501578,73808468,16273,33766.8,111.005,1209730,15757.6,0.00328739,0.46666,0,0
232500644,73808468,15953,323048,1088.39,9242830,152585,0.00336912,0.472328,0.466947,0.267256
232506126,73808468,17090,104907,500.919,3701500,66075.3,0.00477488,0.629846,0.629846,0.391777
232495557,73808468,518,8356920,172049,377893000,26714400,0.0205876,3.19668,3.19651,0.567644
232496095,73808468,677,1014100,10384.3,51269500,1426870,0.0102399,1.40703,1.40703,0.626579
232501183,73808468,16196,518935,11342.2,29181500,1689460,0.0218566,3.25562,3.22809,0.489978
232496255,73808468,715,559504,6340.05,13795000,966914,0.0113316,1.72816,1.72816,0.817158
232502029,73808468,16486,3802460,17004,144787000,2355610,0.00447183,0.619496,0.626869,1.01079
232495154,73808468,369,12418700,203320,709913000,29991800,0.0163721,2.41506,2.4115,0.535152
232503160,73808468,16700,777191,2517.98,33195200,397089,0.00323985,0.510929,0.474823,0.717316
232510101,73808468,17512,384445,2971.36,14708100,409594,0.00772897,1.06542,1.06535,0.269191
232496048,73808468,651,1456400,14457.4,74451300,2035120,0.00992677,1.39737,1.3454,0.706829
232500094,73808468,15876,244769,5516.97,13589900,809959,0.0225395,3.30907,3.30903,0.479263
232494969,73808468,276,8512170,154034,393054000,22543700,0.0180958,2.64841,2.60413,0.917457
232495918,73808468,591,279752,491.63,9984860,65832,0.00175738,0.235323,0.235323,0.636794
232500698,73808468,15983,4615150,108219,252872000,14984100,0.0234487,3.24672,3.21905,0.421838
232508508,73808468,17341,104907,337.304,4337680,45379.8,0.00321526,0.432572,0.432572,0.326209
232501395,73808468,16259,1714090,5551.43,63783400,784917,0.0032387,0.45792,0.471956,0.607962
232501370,73808468,16252,104907,50.5826,2680270,6498.84,0.000482166,0.0619486,0.0619486,0.337225
232502024,73808468,16480,585476,4322.21,25021900,588970,0.00738239,1.00597,1.00424,0.521876
232505566,73808468,17028,629442,5653.76,35001900,827435,0.00898218,1.31455,1.31455,0.332259
232509320,73808468,17437,5319040,33343.4,178661000,4710610,0.00626869,0.885614,0.877441,0.627811
232501844,73808468,16407,244783,1263.36,9082270,169861,0.00516116,0.693923,0.693923,0.837534
232501693,73808468,16339,782614,10818.3,33940500,1468970,0.0138233,1.87701,1.87027,0.931477
232495003,73808468,292,154758,1011.69,4129710,161755,0.00653723,1.04521,1.02679,0.377107
232497601,73808468,1086,879887,20643.6,53891600,3062940,0.0234616,3.48106,3.44384,0.215849
232500637,73808468,15949,2935730,42890.3,74781600,6123290,0.0146097,2.08578,2.0488,1.1288
232495738,73808468,574,1953730,1985.2,64494000,266816,0.00101611,0.136567,0.136596,0.667946
232498906,73808468,15667,3270710,12740.1,107549000,1786450,0.00389522,0.546197,0.545139,0.575358
232500974,73808468,16110,2552740,44295.9,88251500,6591140,0.0173523,2.58199,2.58199,0.694183
232495441,73808468,495,3011220,131380,157579000,23361800,0.0436301,7.75825,7.76722,0.746458
232495043,73808468,314,454597,11563.4,23568500,1571810,0.0254365,3.45759,3.45759,0.362782
232494629,73808468,115,34969,74.9477,1521040,10372.6,0.00214326,0.296623,0,0
232494962,73808468,274,1079860,8012.58,54553800,1161830,0.00742,1.07591,1.09904,0.876482
232494946,73808468,263,174752,548.037,6416900,75316.6,0.00313608,0.430991,0.430961,0.446077
232495582,73808468,523,1712820,3566.43,66992300,485617,0.0020822,0.283518,0.283595,0.557248
232499075,73808468,15710,65894,227.803,1669600,34256.5,0.00345712,0.519873,0.538961,0.816736
232506199,73808468,17104,695685,2568.32,32458400,350995,0.00369178,0.504531,0.494274,0.646612
232505777,73808468,17048,26840.8,9.11771,947009,1196.3,0.000339696,0.0445703,0,0
232511720,73808468,111220930,34716.3,205.957,1384760,28265,0.00593256,0.814171,0,0
232495015,73808468,298,595710,3213.26,22128600,435681,0.00539399,0.731365,0.741422,0.515711
232499574,73808468,15790,34969,67.3824,1245350,9546.89,0.00192692,0.27301,0,0
232502014,73808468,16474,559433,8093.71,27150800,1195070,0.0144677,2.13622,2.13606,0.558274
232495545,73808468,512,116883000,2572380,6925430000,452374000,0.0220081,3.87031,3.83859,0.408595
232508600,73808468,17356,104649,856.41,4506680,133412,0.00818361,1.27484,1.27424,0.168721
232501084,73808468,16145,4728930,168841,224263000,30240500,0.0357039,6.39479,6.38285,0.725008
232501165,73808468,16186,4162660,93999.2,209583000,14336500,0.0225815,3.44408,3.42365,0.417952
232495645,73808468,541,1643540,31046.4,87025200,4468180,0.0188899,2.71863,2.71863,0.364306
232494709,73808468,155,1813590,49785.3,87516700,7629210,0.0274512,4.20669,4.24659,0.494214
232497374,73808468,1049,3112240,40154,172335000,6580280,0.0129019,2.11432,2.11432,0.421588
232497383,73808468,1052,995218,2430.77,40763800,323301,0.00244245,0.324855,0.332803,0.454267
232495851,73808468,588,3601810,64078.7,150986000,9133320,0.0177907,2.53576,2.53576,0.571689
232496141,73808468,698,93930300,1901740,4651340000,286448000,0.0202463,3.04959,3.00265,0.788623
232495727,73808468,571,3426960,35179.2,149927000,4700470,0.0102654,1.37161,1.37161,0.542947
232506916,73808468,17218,1286740,1495.77,35647300,199723,0.00116245,0.155217,0.15519,0.624465
232494556,73808468,88,1747700,2849.37,65933200,379102,0.00163035,0.216915,0.216912,0.473382
232495998,73808468,626,1078500,20987.1,56279800,2894590,0.0194595,2.68391,2.68384,0.205139
232496000,73808468,628,244596,6051.84,12106000,1115430,0.0247422,4.56031,4.37049,0.739334
232504988,73808468,16926,6716360,130884,415950000,23143600,0.0194874,3.44586,3.44541,0.446483
232495169,73808468,378,4441060,40053.1,225304000,5591770,0.0090188,1.25911,1.25911,0.766943
232498932,73808468,15676,139858,145.76,3617790,20768.6,0.0010422,0.148498,0.148504,0.647786
232499838,73808468,15832,1279720,8548.83,45302100,1161490,0.00668025,0.907617,0.884636,0.356464
232506951,73808468,17223,5443780,19327,223696000,2778270,0.00355028,0.510357,0.482018,1.28117
232509132,73808468,17406,34969,125.881,1446550,16958.6,0.00359978,0.484962,0,0
232496452,73808468,806,69938,144.061,3537530,19310.8,0.00205984,0.276113,0.276113,0.10445
232501708,73808468,16348,1750370,9616.32,69200800,1520850,0.00549389,0.868872,0.839447,1.24903
232509395,73808468,17448,29322.1,52.2536,996794,7238.23,0.00178205,0.246852,0,0
232511678,73808468,111220876,678571,3902.38,27307000,527732,0.00575088,0.77771,0.74909,0.874693
232501093,73808468,16147,34969,498.267,1407900,68013.4,0.0142488,1.94496,0,0
232501657,73808468,16319,1012210,7408.26,45280800,1000760,0.00731887,0.98869,0.988131,0.408401
232502295,73808468,16575,345963,321.01,14836600,44286.5,0.000927871,0.128009,0.127294,0.189814
232503917,73808468,16818,52923000,1191810,3115200000,205208000,0.0225197,3.87749,3.82114,0.314197
232500942,73808468,16098,104907,2658.03,6475640,397807,0.0253371,3.792,3.792,0.473267
232501280,73808468,16218,104907,343.76,3683260,44959.8,0.0032768,0.428568,0.428568,0.142131
232500703,73808468,15986,6045300,94417.1,251862000,13967500,0.0156183,2.31046,2.24716,0.964834
232504535,73808468,16891,314721,1278.02,13982800,196184,0.0040608,0.623358,0.623358,0.454508
232497765,73808468,1128,1621410,24751.6,90116700,3515600,0.0152655,2.16824,2.151,0.326743
232498754,73808468,15609,526800,1282.32,18206600,173594,0.00243418,0.329526,0.325034,0.365742
232497168,73808468,973,314721,6480.21,16062300,913397,0.0205903,2.90224,2.90224,0.116754
232499037,73808468,15700,34887.4,45.2544,589129,5985.96,0.00129716,0.171579,0,0
232500418,73808468,15923,2881910,33699.8,105242000,4906430,0.0116936,1.70249,1.58134,0.64748
232497444,73808468,1070,5699950,51947.5,326468000,7385580,0.00911369,1.29573,1.29573,0.799212
232498977,73808468,15684,1926550,8010.48,59536500,1115740,0.00415793,0.579138,0.581054,0.561761
232511621,73808468,111220816,314296,3457.24,17400100,495862,0.0109999,1.57769,1.578,0.313078
232496695,73808468,860,429762,3699.85,21268800,563724,0.00860907,1.31171,1.27191,0.405926
232498319,73808468,182305709,1187370,12426.8,63815300,1779990,0.0104658,1.4991,1.46736,0.640615
232503388,73808468,16730,209814,267.539,8484640,39767.2,0.00127512,0.189535,0.189535,0.403727
232502016,73808468,16475,244712,4471.99,13732300,707018,0.0182745,2.88919,2.88862,0.524142
232501287,73808468,16225,2814350,10614.6,114859000,1432720,0.0037716,0.509076,0.504047,0.839794
232499204,73808468,15719,69938,199.404,2220090,26254.8,0.00285115,0.375401,0.375401,0.112841
232509943,73808468,17498,104907,650.36,4888430,90728.1,0.0061994,0.864843,0.864843,0.599373
232502003,73808468,16469,2094870,32755.4,93738900,4534810,0.015636,2.16473,2.21092,0.553696
232504898,73808468,16910,69938,190.442,2630270,25163.7,0.00272301,0.359801,0.359801,0.521958
232494388,73808468,19,174845,996.428,6165910,135491,0.00569892,0.774921,0.774921,0.663168
232495800,73808468,587,174845,289.172,7114130,40207.6,0.00165388,0.229961,0.229961,0.618782
232497352,73808468,1044,174194,2127.82,7940750,372327,0.0122153,2.13743,2.13341,0.590313
232501760,73808468,16376,37407000,743320,1800710000,108653000,0.0198711,2.90461,2.93036,0.68456
232505202,73808468,16962,478143,795.81,19380600,108160,0.00166438,0.226209,0.221016,0.441161
232496433,73808468,800,837561,16552.5,47677900,2285020,0.0197627,2.72819,2.72507,0.416587
232504527,73808468,16890,314721,1278.02,13982800,196184,0.0040608,0.623358,0.623358,0.454508
232508287,73808468,17319,633362,3246.71,21444700,501760,0.00512616,0.792217,0.764249,0.880315
232494984,73808468,284,7309650,125109,341127000,17770500,0.0171156,2.4311,2.38242,0.755551
232495354,73808468,469,34969,412.461,2059950,59185.4,0.0117951,1.69251,0,0
232496079,73808468,668,559504,726.115,18702500,97311.4,0.00129778,0.173924,0.173924,0.594371
232499994,73808468,15874,559504,4096.2,25930800,566485,0.00732113,1.01248,1.01248,0.213795
232496956,73808468,889,489566,9017.34,29316800,1264600,0.0184191,2.58311,2.58311,0.279317
232498781,73808468,15612,34785,110.733,1120550,16249.8,0.00318334,0.467149,0,0
232500775,73808468,16016,76363500,1006240,3946640000,145657000,0.013177,1.90741,1.90054,0.646722
232505415,73808468,16990,2619850,5384.03,107791000,718344,0.00205509,0.274193,0.274566,0.499172
232494944,73808468,262,3270760,63563.4,161545000,8743720,0.0194339,2.6733,2.62768,0.489455
232495454,73808468,502,11345700,230610,525899000,37118800,0.0203258,3.27163,3.28715,0.647543
232502054,73808468,16499,412765,1531.56,14806900,212006,0.00371048,0.513624,0.486093,0.630278
232506624,73808468,17192,177238,139.001,5971020,18415.7,0.000784258,0.103903,0.10272,0.211871
232497935,73808468,10703,8643550,602216,471516000,113435000,0.0696723,13.1236,13.1833,0.562319
232498958,73808468,15680,631071,2313.12,19712100,321581,0.00366538,0.50958,0.503933,0.459876
232500822,73808468,16043,580067,3436.05,29742400,501212,0.00592354,0.864059,0.868956,0.258082
232501664,73808468,16322,6876930,97494.7,322531000,13482400,0.0141771,1.96053,1.93207,0.741403
232497155,73808468,969,692035,18711.8,35136700,2832540,0.0270387,4.09305,4.09278,0.228076
232496471,73808468,814,663959,6489.89,29556400,918353,0.00977452,1.38315,1.38311,0.396278
232501861,73808468,16414,174845,4011.1,9052540,542900,0.0229409,3.10503,3.10503,0.0349659
232502253,73808468,16556,34969,248.82,1539700,43670.9,0.00711545,1.24885,0,0
232500160,73808468,15904,83849100,1662220,4198740000,249401000,0.0198239,2.97441,2.92434,0.798101
232501540,73808468,16263,34969,20.4369,1099190,2562.88,0.000584428,0.0732901,0,0
232494632,73808468,118,174845,146.389,3922750,19207.5,0.000837252,0.109855,0.109855,1.05596
232502422,73808468,16591,1144910,7384.82,51036900,1257440,0.00645016,1.09829,1.23305,1.29516
232505541,73808468,17023,15308300,43825,621717000,6087480,0.00286282,0.397658,0.383571,0.9106
232499028,73808468,15698,139873,624.813,4838670,86054.8,0.004467,0.615235,0.615234,0.66615
232494788,73808468,181,1643540,13072.1,65856300,1730190,0.00795362,1.05272,1.05272,0.475361
232506642,73808468,17194,29679.4,19.4063,988958,2538.17,0.000653866,0.0855196,0,0
232501343,73808468,16244,326336,607.482,11154000,81268.2,0.00186152,0.249032,0.246601,0.549901
232497356,73808468,1045,139876,3784.78,7838910,546290,0.0270581,3.90553,3.90553,0.254311
232497846,73808468,10683,4373250,78419,220520000,13750300,0.0179315,3.14417,3.16091,0.382028
232505829,73808468,17053,6715740,17270.9,257406000,2336280,0.0025717,0.347881,0.336863,0.740726
232497268,73808468,1017,20375500,555219,1295030000,100919000,0.0272493,4.95295,4.93496,0.323382
232498985,73808468,15689,32317.2,131.966,552086,18330.9,0.00408347,0.567219,0,0
232506190,73808468,17101,896401,3327.09,42146900,452495,0.00371161,0.504791,0.49078,0.593194
232501268,73808468,16212,7291050,39574.8,284594000,5943160,0.00542786,0.815131,0.789165,1.46973
232505209,73808468,16964,174725,1473.73,8897150,221375,0.00843454,1.26699,1.26721,0.326814
232509727,73808468,17487,2587680,13439.6,102824000,1867420,0.00519369,0.721657,0.6729,0.883265
232511555,73808468,111220750,244783,1989.4,8410960,298974,0.00812721,1.22138,1.22138,0.504474
232502290,73808468,16573,139876,37.8995,4573930,5268.59,0.000270951,0.0376661,0.0376661,0.272937
232508583,73808468,17355,6192500,22977.2,251320000,3235060,0.00371048,0.522415,0.484419,0.919244
232503751,73808468,16790,1010140,2191.25,40418100,304251,0.00216925,0.301196,0.289739,1.04948
232508910,73808468,17387,817947,5986.79,28431300,851895,0.00731929,1.0415,1.04192,0.424463
232508954,73808468,17390,693143,6736.25,27737300,986069,0.00971842,1.42261,1.42455,0.311891
232498885,73808468,15656,104907,31.2631,2019770,4199.21,0.000298008,0.0400279,0.0400279,0.252124
232503763,73808468,16791,1010140,2191.25,40418100,304251,0.00216925,0.301196,0.289739,1.04948
232494381,73808468,12,69938,218.574,2592620,28988,0.00312525,0.414481,0.414481,0.266528
232501374,73808468,16253,1006380,2864.56,38573100,393786,0.00284639,0.391288,0.390464,0.596163
232499868,73808468,15838,919654,6101.7,43849000,849052,0.00663478,0.92323,0.939125,0.439733
232511120,73808468,17614,34969,66.6966,1271310,9092.34,0.00190731,0.260011,0,0
232500881,73808468,16078,718022,9440.3,37922600,1426390,0.0131477,1.98655,1.94447,0.263991
232505975,73808468,17075,454411,1733.54,19488300,233819,0.00381492,0.514555,0.514544,0.377146
232499846,73808468,15833,368569,1118.26,13082000,150301,0.00303406,0.407795,0.411124,0.222882
232498923,73808468,15674,484668,1279.82,15247600,175926,0.00264061,0.362982,0.363986,0.778123
232500854,73808468,16065,3334280,53405,166742000,7415840,0.016017,2.22412,2.21626,0.552515
232500928,73808468,16094,174845,5964.66,10427200,914009,0.034114,5.22754,5.22754,0.078178
232496181,73808468,707,524535,6907.43,21562400,980556,0.0131687,1.86938,1.86938,0.278479
232494385,73808468,17,1815860,4375.75,87039600,619378,0.00240974,0.341093,0.330595,0.470225
232506166,73808468,17096,872720,8921.06,45108300,1253440,0.0102221,1.43624,1.43567,0.246556
232495053,73808468,319,2338710,101195,133171000,15068200,0.0432695,6.44293,6.43738,0.695162
232497010,73808468,907,518442,12074.5,26498100,1653880,0.0232899,3.19011,3.19073,0.197122
232508746,73808468,17375,1490670,5111.61,52667100,693524,0.00342908,0.465244,0.424044,0.898226
232502824,73808468,16667,559504,484.988,22317400,71319.6,0.000866818,0.127469,0.127469,0.665339
232504437,73808468,16875,256438,882.083,10539100,141091,0.00343975,0.550195,0.537481,0.773462
232502518,73808468,16628,104907,125.372,4194840,17770.7,0.00119507,0.169394,0.169394,0.222304
