id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232626559,73817430,914,69938,154.045,3265090,19256.8,0.00220259,0.275342,0.275342,0.573514
232627117,73817430,10722,17719800,305063,990933000,51339400,0.017216,2.89729,2.89517,0.46127
232637203,73817430,17373,1748380,50564.2,70597000,7697710,0.0289205,4.40276,4.40265,0.569308
232632045,73817430,16602,861758,11518.3,43074700,1641220,0.0133661,1.9045,1.91413,0.609086
232627082,73817430,10696,926499,9898.95,42622300,1429860,0.0106843,1.54329,1.52235,0.430243
232640243,73817430,111220702,484562,11832,21124500,1683030,0.024418,3.47331,3.47726,0.534983
232627496,73817430,15709,100890,304.038,4200510,39103.8,0.00301357,0.387589,0.386273,0.326872
232625846,73817430,577,2727580,59085.7,169038000,8746850,0.0216623,3.20682,3.20682,0.360653
232626784,73817430,1061,90870,727.207,4792060,97598.3,0.00800272,1.07404,0,0
232625151,73817430,302,11280400,116435,539064000,17099200,0.0103219,1.51584,1.52329,0.444404
232632154,73817430,16618,559160,4490.33,25844400,609153,0.00803048,1.08941,1.08935,0.396975
232626686,73817430,1008,5294390,57666.3,269708000,7975210,0.0108919,1.50635,1.51077,0.55785
232634239,73817430,16875,277324,3603.12,11385300,497006,0.0129925,1.79215,1.79012,0.280633
232626282,73817430,857,2098140,10634.6,106797000,1518870,0.00506861,0.723915,0.723915,0.739681
232627578,73817430,15719,66250.1,198.855,2832240,26413.6,0.00300159,0.398695,0.398674,0.398146
232625764,73817430,515,944163,3780.72,42221900,500946,0.0040043,0.530571,0.530571,0.263534
232637072,73817430,17353,13171900,316618,546687000,46221700,0.0240375,3.50913,3.50625,0.55948
232627596,73817430,15729,635693,3759.87,31188500,503855,0.0059146,0.792608,0.842558,0.361742
232626270,73817430,851,2439450,24475.8,124751000,3528450,0.0100333,1.44641,1.44619,0.351673
232624733,73817430,126,827473,5397.41,37651700,717703,0.00652276,0.867343,0.874688,0.357874
232628944,73817430,15964,244783,8556.36,14785200,1282140,0.0349549,5.23787,5.23787,0.493743
232640953,73817430,111220850,769318,25492.5,37382100,3638450,0.0331365,4.72945,4.72945,0.211729
232626773,73817430,1056,23180600,419972,1371150000,71145900,0.0181174,3.06919,3.06917,0.387636
232637035,73817430,17342,104907,2187.75,4490760,306363,0.0208542,2.92033,2.92033,0.388511
232641195,73817430,111220908,172425,1997.77,5855270,284969,0.0115863,1.65271,1.64624,0.866258
232626216,73817430,821,7546750,30557.4,283294000,4318120,0.00404907,0.572182,0.544333,0.817068
232631197,73817430,16456,232859,650.236,10807100,85733.1,0.0027924,0.368176,0.357934,0.270161
232633032,73817430,16734,169070,6246.03,10552400,962921,0.0369434,5.69539,5.73137,0.17875
232628500,73817430,15914,1809770,24888.7,72569000,3609040,0.0137524,1.9942,1.98851,0.997205
232631913,73817430,16590,70717.6,976.957,3663010,131578,0.0138149,1.86061,1.99402,0.189239
232628773,73817430,15945,831757,5660.06,39732200,756453,0.00680495,0.909465,0.891356,0.516295
232634070,73817430,16864,2240540,23160.1,100807000,3249110,0.0103369,1.45015,1.44574,0.525106
232631660,73817430,16561,773344,11386,39971500,1605760,0.0147231,2.07639,2.10656,0.471975
232636098,73817430,17100,594473,12798.7,25988400,1837030,0.0215295,3.09019,3.09019,0.586179
232624727,73817430,121,224859,993.814,10679600,137766,0.00441972,0.612676,0.581896,0.584687
232626659,73817430,988,4171720,33769.7,200921000,4777830,0.00809491,1.14529,1.14085,0.739665
232633002,73817430,16732,3675970,97792.9,188788000,14482800,0.0266033,3.93985,3.91743,0.67123
232627907,73817430,15843,5624260,53290.6,265303000,7517020,0.00947513,1.33653,1.35456,0.64044
232630673,73817430,16359,684549,15029.2,37484200,2089370,0.0219549,3.05219,3.03964,0.63847
232627871,73817430,15817,1004160,5189.27,36926800,724761,0.00516777,0.721758,0.714359,0.870513
232632732,73817430,16701,944163,12026.6,49539800,1928500,0.0127379,2.04255,2.04255,0.649028
232640685,73817430,111220800,1084040,57584.1,55392300,9808450,0.05312,9.04807,9.04806,0.579069
232634573,73817430,16908,395784,6235.78,18193100,890869,0.0157555,2.2509,2.20902,0.929965
232625858,73817430,585,874225,2781.63,41820900,387904,0.00318182,0.443712,0.443712,0.587528
232637013,73817430,17335,384585,4887.78,11948200,733838,0.0127092,1.90813,1.9079,0.721306
232625250,73817430,334,3181530,11458.8,152553000,1526160,0.00360167,0.479694,0.484951,0.79283
232625935,73817430,637,18938600,459493,1059560000,64828500,0.0242622,3.42308,3.43104,0.668179
232636208,73817430,17122,69938,1272.78,4053080,186023,0.0181987,2.65983,2.65983,0.222348
232624985,73817430,220,6228140,271510,365627000,40502700,0.043594,6.50317,6.49824,0.329679
232633527,73817430,16786,152549,2011.85,7082700,286392,0.0131882,1.87737,1.90885,0.242733
232624760,73817430,146,13615000,238880,594953000,33620500,0.0175455,2.46938,2.49803,0.542933
232629571,73817430,16055,1121840,8371.08,53801000,1157870,0.00746189,1.03211,1.0252,0.352656
232631403,73817430,16499,407780,5569.38,16949000,775308,0.0136578,1.90129,1.799,1.01326
232636560,73817430,17185,1055740,23844,46065500,3383490,0.0225851,3.20485,3.23068,0.305586
232625594,73817430,425,2198960,9240.93,91378300,1296140,0.0042024,0.589431,0.589334,0.503476
232628901,73817430,15960,1326680,51595.3,77764000,7699390,0.0388904,5.80348,5.80685,0.344534
232625074,73817430,256,2079130,7787.99,95855600,1026280,0.0037458,0.493614,0.468258,0.735676
232637933,73817430,17463,734345,18503.9,30902300,2750920,0.0251978,3.74608,3.74607,0.402008
232637021,73817430,17337,244712,3429.53,7640790,525074,0.0140146,2.14568,2.14527,0.771939
232626008,73817430,662,419628,1853.72,21528400,264432,0.00441754,0.630159,0.630159,0.461949
232636377,73817430,17158,4790750,113201,215620000,16408400,0.023629,3.42502,3.42502,0.600757
232626427,73817430,881,2622680,34561.2,127552000,5052310,0.0131779,1.9264,1.9264,0.433756
232630135,73817430,16213,4418650,30626.8,207675000,4164540,0.00693126,0.942492,0.948153,0.822059
232629449,73817430,16027,19270600,188457,970833000,27609600,0.00977947,1.43273,1.43009,0.765966
232626154,73817430,727,706657,4360.6,33766800,604797,0.00617075,0.855857,0.863384,0.441991
232626697,73817430,1017,41117200,755029,2437670000,124894000,0.0183628,3.0375,3.03744,0.351462
232639613,73817430,17648,64877.3,118.518,1397840,16257.5,0.0018268,0.250589,0.246489,0.660562
232632727,73817430,16700,914295,17467.2,43914300,2454910,0.0191046,2.68503,2.64839,0.50821
232624718,73817430,114,244783,5540.98,11823300,769753,0.0226363,3.14463,3.14463,0.232983
232626658,73817430,987,25740500,665458,1211760000,99336200,0.0258526,3.85914,3.92433,0.633055
232625783,73817430,528,197522000,3610120,10997100000,587144000,0.0182771,2.97255,2.96627,0.512085
232628759,73817430,15943,2972440,16222.4,148645000,2241670,0.00545762,0.754151,0.758422,0.574713
232633393,73817430,16766,209814,2052.46,9144090,307257,0.00978227,1.46443,1.46443,0.290904
232630464,73817430,16325,7276030,140014,368746000,19530900,0.0192432,2.68428,2.72573,0.615901
232638300,73817430,17483,104907,4387.73,5691680,682727,0.041825,6.50792,6.50792,0.317837
232632690,73817430,16692,11777600,197223,621985000,29461600,0.0167456,2.50149,2.49348,0.505549
232636123,73817430,17105,174845,9112.74,10802700,1380730,0.0521189,7.89689,7.89689,0.187364
232634663,73817430,16928,2867460,87581.6,148674000,12989900,0.0305433,4.53009,4.53009,0.362904
232627078,73817430,10694,2400410,25860.7,103521000,3906880,0.0107734,1.62759,1.67059,0.673317
232629085,73817430,15984,5056410,24854.1,241170000,3467240,0.00491536,0.685711,0.685185,0.707521
232632172,73817430,16620,69938,2605.97,4208060,378565,0.0372611,5.41286,5.41286,0.287287
232633885,73817430,16847,838014,7088.5,37485700,1044440,0.00845869,1.24632,1.2448,0.752538
232636271,73817430,17136,34969,263.393,1628720,36168.1,0.00753217,1.03429,0,0
232624740,73817430,131,2483940,12473.4,128164000,1734790,0.00502163,0.698402,0.692979,0.573428
232636831,73817430,17250,9132320,190987,360546000,28437500,0.0209133,3.11394,3.09409,0.758676
232625779,73817430,526,3110020,22889.4,101998000,3604710,0.00735988,1.15906,1.13649,1.06944
232636904,73817430,17278,34969,1212.16,1932510,186657,0.034664,5.33778,0,0
232625292,73817430,351,6818960,26524.9,315067000,3791450,0.00388987,0.556016,0.556016,1.01249
232630130,73817430,16211,13801900,127920,646514000,17417300,0.00926825,1.26195,1.29406,0.828298
232624634,73817430,38,1119010,7556.4,53906000,1049080,0.00675277,0.937508,0.937508,0.608562
232625628,73817430,442,1664860,11738.9,51057700,1781550,0.00705097,1.07009,1.03019,1.3835
232630170,73817430,16230,244783,1137.41,9945780,156233,0.00464659,0.63825,0.63825,0.314542
232626758,73817430,1048,13279400,370645,603278000,53976100,0.0279113,4.06465,4.06268,0.301211
232633207,73817430,16751,3908960,54599.4,183012000,7933300,0.0139678,2.02952,2.02487,0.66319
232624992,73817430,224,1218530,2829.54,51017200,379612,0.00232208,0.311532,0.300327,0.754403
232632736,73817430,16702,2571850,51461.6,136278000,7958060,0.0200096,3.0943,3.08149,0.38993
232626767,73817430,1052,2096670,18815.2,89341300,2514910,0.00897385,1.19948,1.19174,0.325216
232637835,73817430,17452,69938,4252.12,3758800,691074,0.0607984,9.88123,9.88123,0.332557
232636577,73817430,17198,454502,12315.1,21330200,1762350,0.0270958,3.87753,3.95226,0.410175
232627200,73817430,15568,24097200,149366,1045620000,20453700,0.00619848,0.848796,0.846477,0.930354
232631891,73817430,16586,63505.8,537.459,3243640,72366.8,0.00846315,1.13953,0,0
232637449,73817430,17409,384659,7155.02,14800400,1029540,0.0186009,2.67649,2.67649,0.244282
232629205,73817430,16001,215465000,2886790,10669000000,423241000,0.0133979,1.96432,1.95009,0.816186
232638169,73817430,17476,11807000,273389,465289000,40988000,0.0231548,3.4715,3.39211,0.927744
232630279,73817430,16274,137079,628.582,6108160,83287.9,0.00458553,0.607589,0.604467,0.796298
232637848,73817430,17454,34969,1597.9,1823240,264283,0.0456947,7.55763,0,0
232627085,73817430,10698,1107100,8455.56,54574400,1195830,0.00763755,1.08014,1.07941,0.538132
232640447,73817430,111220758,34969,1016.66,1863670,148939,0.0290732,4.25916,0,0
232631908,73817430,16589,182297,1701.64,9303560,242868,0.00933443,1.33227,1.37082,0.378831
232626570,73817430,922,4668750,31077.3,230572000,4188200,0.00665644,0.897071,0.910101,0.620544
232633375,73817430,16762,941287,12219.8,42547400,1784710,0.012982,1.89604,1.89485,0.308879
232634404,73817430,16889,1775860,31487.8,83071100,4520730,0.0177311,2.54566,2.51271,0.900249
232636782,73817430,17238,664411,23031.2,32124500,3372680,0.0346641,5.07619,5.07619,0.209933
232627080,73817430,10695,1071070,10386.1,53714400,1482740,0.00969693,1.38435,1.4251,0.521791
232641203,73817430,111220930,34969,1038.78,1877500,142596,0.0297058,4.07779,0,0
232624684,73817430,91,2657640,83123.2,140240000,12366300,0.031277,4.65312,4.65312,0.359211
232629939,73817430,16136,2800400,14060,127802000,2007820,0.00502071,0.716975,0.680161,0.614216
232626856,73817430,1097,66935000,585954,3107010000,80256300,0.00875409,1.19902,1.20908,0.943876
232625167,73817430,308,1705320,12718.2,83459300,1780800,0.00745796,1.04426,1.04625,0.364296
232626299,73817430,867,4650790,79138.7,226349000,11850900,0.0170162,2.54814,2.54811,0.626673
232635161,73817430,16998,314721,5905.42,16033000,828753,0.018764,2.6333,2.6333,0.378743
232627463,73817430,15693,1488900,11582.9,71024000,1589650,0.00777952,1.06767,1.08246,0.602758
232626961,73817430,1141,909107,3966.17,40169300,522831,0.0043627,0.575104,0.544788,0.727255
232627458,73817430,15691,458859,1624.71,9188860,221699,0.00354075,0.483152,0.324347,1.6116
232625837,73817430,571,6235870,48912.6,311579000,6694160,0.00784374,1.07349,1.09431,0.550699
232627821,73817430,15793,1853360,12393,95060900,1729920,0.00668676,0.933397,0.933397,0.556119
232625066,73817430,252,2546100,41440.2,145911000,5973530,0.0162759,2.34614,2.4002,0.454781
232639416,73817430,17594,406154,700.179,9176370,97097.8,0.00172392,0.239067,0.232521,0.9191
232624766,73817430,149,2544690,22461.8,127264000,3130210,0.0088269,1.23009,1.27175,0.575801
232631308,73817430,16476,1047240,8124.11,49514800,1092460,0.00775766,1.04319,1.01501,0.652602
232637121,73817430,17369,1328820,41944.8,67309600,6098280,0.0315654,4.58924,4.58924,0.269935
232630390,73817430,16315,1084040,6370.43,47572800,897398,0.00587657,0.827828,0.827828,0.622414
232625879,73817430,600,2681710,43572.8,162036000,6399100,0.0162481,2.3862,2.44921,0.581542
232625818,73817430,556,1892030,12837.7,93728700,1829990,0.00678511,0.967209,1.07269,0.73058
232632528,73817430,16669,3651960,52019.9,195454000,7307250,0.0142444,2.00091,1.99776,0.39861
232632059,73817430,16606,279555,2464.02,14346200,337665,0.00881408,1.20787,1.20755,0.362214
232629617,73817430,16074,18221300,265999,942324000,38109700,0.0145982,2.09149,2.08517,0.638565
232629577,73817430,16060,19491100,163002,888498000,23842200,0.00836285,1.22323,1.22112,1.06111
232636215,73817430,17123,5597170,119541,258369000,17287400,0.0213574,3.0886,3.18477,0.549414
232626844,73817430,1091,30483300,521540,1746560000,87742300,0.017109,2.87837,2.87717,0.460098
232629786,73817430,16120,2482540,22229.1,127266000,3169610,0.00895418,1.27676,1.27695,0.516352
232629599,73817430,16068,4504690,47944.6,214785000,6763740,0.0106433,1.50149,1.50005,0.62885
232630172,73817430,16231,559504,3628.8,25986600,489705,0.00648574,0.875249,0.875249,0.601143
232625995,73817430,653,69938,1501.81,3730910,219571,0.0214734,3.13951,3.13951,0.319198
232627718,73817430,15776,5245350,19597,240975000,2751610,0.00373607,0.524581,0.524581,0.806032
232637854,73817430,17455,454429,10456.5,20357200,1527480,0.0230101,3.36132,3.36061,0.398857
232626858,73817430,1098,1853220,44087,87440800,6262520,0.0237894,3.37927,3.37923,0.401161
232624620,73817430,15,419628,3058.91,19717700,410662,0.00728958,0.978634,0.978634,0.406053
232631875,73817430,16583,39904,198.218,1851870,26315.3,0.00496737,0.659464,0,0
232632078,73817430,16609,132573,1474.45,6290320,203098,0.0111217,1.53196,1.53203,0.323642
232630083,73817430,16188,3842640,37765.5,157235000,5678570,0.009828,1.47778,1.51374,0.712746
232625311,73817430,363,1449760,13506.5,75970900,1914310,0.00931639,1.32044,1.3883,0.606384
232625170,73817430,310,1363790,3552.71,64186800,495121,0.00260503,0.363048,0.363048,0.740504
232633826,73817430,16841,2817180,51093.4,166765000,8207980,0.0181364,2.91355,2.91635,0.490905
232624725,73817430,120,1643540,9553.27,73871500,1329760,0.0058126,0.809084,0.809084,0.98412
232624676,73817430,84,1330990,9726.58,68368100,1363540,0.00730778,1.02445,1.13598,0.849668
232632967,73817430,16726,5857570,141813,291784000,20915300,0.0242102,3.57064,3.54774,0.746029
232627580,73817430,15720,12339.1,57.2319,551780,7680.3,0.00463827,0.622437,0,0
232632775,73817430,16711,174385,2324.42,8428020,341347,0.0133293,1.95743,1.9572,0.28732
232630705,73817430,16365,505369,5676.36,22193400,779131,0.0112321,1.54171,1.25814,0.597671
232631314,73817430,16478,1047240,8124.11,49514800,1092460,0.00775766,1.04319,1.01501,0.652602
232635509,73817430,17023,16722600,364630,769413000,54528200,0.0218046,3.26075,3.245,0.782649
232625792,73817430,533,4704080,20374.9,148106000,2925680,0.00433132,0.621944,0.608421,0.974157
232637473,73817430,17418,6014290,170163,286377000,24773300,0.0282931,4.11908,4.11888,0.454569
232638314,73817430,17484,209814,8405.48,10973600,1306080,0.0400616,6.22495,6.22495,0.631783
232625418,73817430,418,1767490,9608.56,73726200,1342380,0.00543627,0.759481,0.757527,0.753813
232633194,73817430,16749,34969,121.197,1470030,16315.6,0.00346584,0.466572,0,0
232633574,73817430,16796,40693.5,859.102,2443950,131056,0.0211115,3.22056,3.22038,0.0153164
232637547,73817430,17433,1013810,25354.5,44144600,3784180,0.025009,3.73262,3.73188,0.524102
232638700,73817430,17552,244783,10788.5,12141000,1843000,0.0440736,7.5291,7.5291,0.577053
232627136,73817430,10732,3915150,88049,216126000,13257800,0.0224893,3.38628,3.38614,0.353597
232626748,73817430,1042,1346610,11886.4,61173000,1871620,0.00882693,1.38988,1.65148,0.947494
232628750,73817430,15942,7830630,39612.5,360157000,5364090,0.00505866,0.685014,0.684147,0.74
232627928,73817430,15847,924297,1482.58,19647000,215454,0.00160401,0.2331,0.229709,1.46158
232626943,73817430,1126,52854.1,283.596,2276090,35917.5,0.00536563,0.679559,0.679767,0.10634
232632536,73817430,16671,3651960,52019.9,195454000,7307250,0.0142444,2.00091,1.99776,0.39861
232636776,73817430,17237,1608570,51990.6,79259600,7526770,0.032321,4.67916,4.67916,0.261138
232630088,73817430,16191,3842640,37765.5,157235000,5678570,0.009828,1.47778,1.51374,0.712746
232635686,73817430,17048,34969,2303.12,1807480,401085,0.0658616,11.4697,0,0
232631474,73817430,16530,1988960,23331.7,100959000,3239640,0.0117306,1.62881,1.57753,0.40977
232627186,73817430,182305713,345378,1443.21,16280700,203325,0.00417864,0.588703,0.590189,0.487473
232636925,73817430,17295,69938,1089.29,3125180,159078,0.0155751,2.27456,2.27456,0.526625
232638379,73817430,17497,866516,23042.3,34704000,3373120,0.0265919,3.89274,3.87209,0.520641
232625703,73817430,485,110049000,628640,5579530000,90768400,0.00571236,0.8248,0.830762,0.785766
232626120,73817430,702,1398760,45894.6,94961500,7121840,0.0328109,5.09154,5.09154,0.24064
232640183,73817430,111220690,174845,9112.74,10802700,1380730,0.0521189,7.89689,7.89689,0.187364
232640900,73817430,111220844,874225,22577.3,44120100,3172640,0.0258255,3.62909,3.62909,0.388912
232638503,73817430,17516,34969,909.399,1464130,138036,0.0260059,3.94738,0,0
232632402,73817430,16651,38770200,491069,1971100000,71370500,0.0126661,1.84086,1.82245,0.573125
232632227,73817430,16630,158929,3735.84,8360390,532944,0.0235064,3.35335,3.39518,0.363244
232638621,73817430,17538,4756250,67700.2,175461000,10186600,0.0142339,2.14172,2.0452,1.33389
232626462,73817430,902,789579,4628.43,35383800,647720,0.0058619,0.820335,0.821457,0.218686
232632814,73817430,16717,1566020,14614.6,75006300,2049520,0.0093323,1.30875,1.32696,0.613418
232626472,73817430,905,2223650,20215.6,104992000,2843840,0.0090912,1.27891,1.24242,0.677281
232626171,73817430,754,17567900,46848.9,507157000,6709310,0.00266674,0.381908,0.37354,1.02046
232627868,73817430,15816,1004160,5189.27,36926800,724761,0.00516777,0.721758,0.714359,0.870513
232641058,73817430,111220874,454597,29050.9,25876800,4753100,0.0639048,10.4556,10.4556,0.383662
232633369,73817430,16759,33783.6,150.773,1557160,20837.7,0.0044629,0.6168,0,0
232630176,73817430,16232,559504,3628.8,25986600,489705,0.00648574,0.875249,0.875249,0.601143
232625653,73817430,458,5968520,7961.19,118825000,1160120,0.00133386,0.194373,0.195049,1.53251
232631801,73817430,16569,488918,7903.83,23249600,1120110,0.016166,2.29101,2.26326,0.39811
232636296,73817430,17142,104899,2298.92,4188750,341567,0.0219156,3.25616,3.25613,0.262758
232626279,73817430,856,48976900,567712,2589050000,79840400,0.0115914,1.63017,1.62393,0.84917
232631649,73817430,16554,41543.8,194.117,1926850,28824,0.00467258,0.693822,0,0
232637498,73817430,17426,3147210,101439,155670000,14758600,0.0322315,4.68941,4.68941,0.372416
232627323,73817430,15626,2063040,8299.85,84415100,1107410,0.00402312,0.536785,0.536762,0.627393
232631294,73817430,16474,493369,5763.43,25544300,794063,0.0116818,1.60947,1.56117,0.991749
232627360,73817430,15666,8723280,52890.5,391156000,7341270,0.00606315,0.841572,0.836574,0.822085
232636725,73817430,17226,489566,7243.27,19580100,1028000,0.0147953,2.09982,2.09982,0.335703
232632581,73817430,16677,1036610,12451.8,56365500,1741630,0.012012,1.68013,1.67529,0.426896
232626436,73817430,888,1351070,9185.88,65811500,1228390,0.00679897,0.909196,0.928894,0.54787
232627469,73817430,15695,54165.7,422.832,2764910,56884,0.00780628,1.05019,1.03777,0.343293
232627722,73817430,15777,2412860,7079.08,108165000,955927,0.00293389,0.39618,0.39618,0.682213
232630217,73817430,16253,1108070,10054.3,55517300,1344940,0.00907366,1.21377,1.23869,0.717257
232640540,73817430,111220784,349690,10434.5,19481600,1488800,0.0298393,4.25748,4.25748,0.293755
232626183,73817430,769,592772,4201.43,33416200,581835,0.00708777,0.98155,0.982248,0.424563
232627817,73817430,15791,209814,1468.55,10634900,230678,0.00699931,1.09944,1.09944,1.03536
232630269,73817430,16270,843912,14315.2,39762100,1945050,0.016963,2.3048,2.349,0.502176
232636511,73817430,17163,349690,8093.94,17198900,1148130,0.0231461,3.28329,3.28329,0.503165
232634916,73817430,16956,1084040,33327.6,54095000,5138230,0.0307439,4.73989,4.73989,0.46489
232631852,73817430,16578,2496370,30921.1,125782000,4322750,0.0123865,1.73162,1.7557,0.530161
232639443,73817430,17595,28790.3,12.8632,470440,1717.23,0.000446791,0.0596462,0,0
232638941,73817430,17584,383430,2727.26,15389800,388395,0.00711279,1.01295,1.0114,0.472568
232625926,73817430,631,9346640,29941.3,381041000,4029940,0.00320343,0.431164,0.413203,0.922094
232632954,73817430,16725,5892540,141934,293254000,20931600,0.0240871,3.55222,3.52983,0.750576
232626202,73817430,797,8849980,169722,452108000,23619800,0.0191777,2.6689,2.64547,0.566409
232626593,73817430,938,3955000,60272.9,129742000,9177780,0.0152397,2.32055,2.30509,0.946448
232629962,73817430,16142,2347070,23355.1,117903000,3372970,0.00995075,1.4371,1.43183,0.40079
232626236,73817430,836,2553300,16870.5,117984000,2327420,0.00660736,0.911534,0.910014,0.757452
232631022,73817430,16416,823724,7129.11,46350300,981047,0.00865473,1.19099,1.15795,0.512051
232631036,73817430,16420,489566,9749.05,26445000,1431490,0.0199137,2.924,2.924,0.378804
232633616,73817430,16802,34969,863.694,1704960,129817,0.0246988,3.71236,0,0
232631175,73817430,16451,642012,3173.61,30573100,451928,0.00494323,0.703926,0.717843,0.531962
232631440,73817430,16520,3207420,42150.8,160085000,5859500,0.0131416,1.82686,1.80995,0.456534
232637096,73817430,17361,1293850,33786.7,69438400,4877560,0.0261132,3.76979,3.76979,0.367171
232624809,73817430,184,3051180,50770.8,110342000,8154180,0.0166397,2.67247,2.59458,0.932282
232635129,73817430,16993,34969,386.617,1429850,51995.7,0.011056,1.48691,0,0
232634743,73817430,16930,909194,21633.7,44592000,3195770,0.0237943,3.51494,3.51494,0.365047
232625698,73817430,483,1059020,27504.3,64261800,3955040,0.0259714,3.73462,3.72671,0.579095
232627961,73817430,15854,8255380,41658.9,401292000,6085140,0.00504628,0.737113,0.742017,0.706427
232626633,73817430,965,1026070,5629.07,35666900,814568,0.00548607,0.793875,0.694469,0.875207
232627881,73817430,15821,10532300,113931,472256000,15618800,0.0108173,1.48295,1.48607,0.754404
232639618,73817430,17649,31283.4,32.0713,709163,4109.3,0.00102519,0.131357,0,0
232624772,73817430,155,4258990,55390.9,232783000,7934100,0.0130057,1.86291,1.83743,0.437214
232627460,73817430,15692,128657,991.091,5783220,128114,0.00770336,0.995783,0.973595,0.369317
232634377,73817430,16886,285395,2538.38,12631000,352208,0.00889429,1.23411,1.21481,0.326187
232634954,73817430,16974,34969,497.142,1923810,66685.5,0.0142167,1.90699,0,0
232636554,73817430,17180,559503,10399.4,24111100,1478150,0.0185868,2.64189,2.64189,0.388589
232637271,73817430,17400,3146930,77427.8,131519000,11178300,0.0246043,3.55213,3.55184,0.497185
232625284,73817430,345,14617000,311905,866120000,46613900,0.0213385,3.18901,3.18901,0.546194
232629921,73817430,16132,2017860,13023.3,93515900,1831070,0.006454,0.907434,0.877499,0.438194
232631461,73817430,16527,34683.2,130.101,1758570,18421.1,0.00375111,0.531125,0,0
232629038,73817430,15978,174845,3482.01,7523150,514690,0.0199148,2.94369,2.94369,0.633823
232625339,73817430,381,5689860,92277.7,237521000,12512900,0.0162179,2.19916,2.20467,0.587361
232629460,73817430,16035,29723400,228068,1190280000,32317400,0.007673,1.08727,1.08069,0.896106
232633567,73817430,16794,40693.5,859.102,2443950,131056,0.0211115,3.22056,3.22038,0.0153164
232625714,73817430,491,1201370,4571.17,53804900,608900,0.00380497,0.506839,0.522022,0.585597
232628151,73817430,15881,199299,1661.48,8945380,233507,0.00833665,1.17165,1.13879,0.443124
232625122,73817430,286,419627,1247.06,16816500,166388,0.00297182,0.396515,0.396515,0.391031
232624700,73817430,101,4091370,87276.8,180754000,12342400,0.0213319,3.0167,3.0167,0.552059
232632041,73817430,16601,279356,5011.49,14750700,719601,0.0179394,2.57593,2.57502,0.364554
232626308,73817430,870,10836900,77699.1,510152000,10702500,0.00716989,0.987598,0.984004,0.73778
232630092,73817430,16192,1195280,16063.3,45704500,2514520,0.013439,2.10371,2.19763,0.66442
232637223,73817430,17381,1325950,20363.3,40323300,2987470,0.0153575,2.25309,2.24921,0.691027
232627051,73817430,10680,8810230,153754,512276000,24835100,0.0174518,2.81889,2.81871,0.339607
232633818,73817430,16840,24350300,439019,1405500000,71493400,0.0180293,2.93604,2.92102,0.519388
232630107,73817430,16196,488009,3447.08,22374300,475443,0.00706355,0.97425,0.981468,0.417468
232635075,73817430,16982,458067,5211.77,19564100,709721,0.0113777,1.54938,1.52665,0.353355
232624662,73817430,71,139876,789.4,6891410,106369,0.00564357,0.76045,0.76045,0.585292
232630918,73817430,16409,17110900,270063,941321000,38091300,0.0157831,2.22614,2.22468,0.875545
232627211,73817430,15577,7518330,61444.1,339299000,8375710,0.00817256,1.11404,1.11404,0.924158
232624838,73817430,202,5420200,176488,309913000,25795900,0.0325611,4.75921,4.75921,0.371449
232625101,73817430,272,384659,3222.7,14895200,450399,0.00837807,1.17091,1.17091,0.559891
232624692,73817430,96,2797520,55317.8,132917000,8195460,0.0197739,2.92955,2.92955,0.466616
232627839,73817430,15804,1014100,5480.27,61549500,793542,0.00540407,0.782508,0.782508,0.419387
232632654,73817430,16686,1668890,15328.6,85819400,2145450,0.00918487,1.28555,1.2805,0.514891
232634056,73817430,16863,839256,10079.9,37932800,1437220,0.0120106,1.71249,1.71249,0.283401
232626654,73817430,984,11679600,159528,667032000,26659400,0.0136586,2.28255,2.28255,0.490106
232637112,73817430,17366,2902430,86522.2,140755000,12461500,0.0298103,4.29349,4.29349,0.248357
232635341,73817430,17013,732896,6182.91,33315600,829507,0.00843628,1.13182,1.13274,0.367792
232638533,73817430,17523,3267570,42972,119429000,6469530,0.0131511,1.97992,1.93092,1.01351
232626650,73817430,981,4104460,50818.8,219771000,7722630,0.0123813,1.88152,1.88673,0.707166
232625124,73817430,287,69938,78.7674,2792760,10385.4,0.00112625,0.148494,0.148494,0.417813
232640099,73817430,111220656,34969,1121.68,1629740,166246,0.0320763,4.75409,0,0
232630162,73817430,16228,1271440,13412.8,58649400,1834020,0.0105493,1.44247,1.45324,0.742732
232627475,73817430,15697,537616,5332.42,26420800,764375,0.00991865,1.42179,1.44315,0.593075
232628477,73817430,15910,479334,12037.5,23260100,1826910,0.0251129,3.81135,3.78351,0.637395
232625989,73817430,649,526671,5284.08,25255100,732271,0.010033,1.39038,1.42385,0.260458
232626173,73817430,756,454597,1945.67,20992600,261411,0.00427999,0.57504,0.57504,0.24682
232627478,73817430,15698,197804,799.047,8113520,102856,0.0040396,0.519992,0.517396,0.325231
232627585,73817430,15723,856865,4568.12,40691700,608801,0.0053312,0.710498,0.75974,0.429541
232635136,73817430,16994,3479900,39579,162312000,5561240,0.0113736,1.59811,1.58044,0.655545
232628214,73817430,15893,2562210,10625.4,113591000,1423870,0.00414696,0.555722,0.567421,0.514639
232627312,73817430,15620,34968.4,164.655,1231500,21404.7,0.00470868,0.612115,0,0
