id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233546717,73992720,15602,2063080,24384.8,94213500,3284470,0.0118196,1.59202,1.59197,0.809265
233548687,73992720,17386,861505,3222.02,25770300,439704,0.00373998,0.510391,0.506033,0.64951
233547375,73992720,16475,239487,3142.11,10759400,514847,0.0131202,2.14979,2.15124,0.696508
233547618,73992720,16788,104907,631.797,4814400,86637,0.00602245,0.825845,0.825845,0.0510622
233548274,73992720,17214,126020,288.873,5354060,38223.5,0.00229229,0.303314,0.313755,0.34995
233547759,73992720,16988,34969,285.018,1917820,39478.1,0.00815058,1.12895,0,0
233547447,73992720,16584,305182,1229.59,14228700,171666,0.00402903,0.562502,0.568793,0.963885
233546179,73992720,485,109043000,10623400,6892540000,1663470000,0.0974235,15.2552,15.1603,0.310381
233546842,73992720,15782,2832490,82806,150995000,11997000,0.0292343,4.23549,4.23549,0.48077
233547923,73992720,17082,314577,2798.88,15779900,392523,0.00889729,1.24778,1.24768,0.247445
233546808,73992720,15727,106717,1993.97,5656760,280300,0.0186847,2.62659,2.35348,0.553004
233548987,73992720,17489,453370,2537.47,18645400,335212,0.0055969,0.739377,0.740094,0.427821
233547563,73992720,16717,1643540,3870.3,78478000,523741,0.00235485,0.318666,0.318666,0.820953
233548269,73992720,17206,69935.4,54.3821,2427360,7420.67,0.000777605,0.106107,0.106107,0.207149
233546418,73992720,834,3671470,74403.2,166619000,11235900,0.0202652,3.06033,3.06028,0.884134
233547408,73992720,16534,85529.5,21.6149,3499540,2892.49,0.000252718,0.0338186,0.0338165,0.315603
233546037,73992720,284,15610800,1543740,939617000,261403000,0.0988897,16.745,16.5848,0.249954
233547251,73992720,16322,7072320,27469.4,307693000,3888210,0.00388407,0.549778,0.541139,1.35942
233545887,73992720,77,139876,1350.65,6426300,182010,0.00965607,1.30123,1.30123,0.103423
233547110,73992720,16123,8785460,442492,490766000,76814300,0.0503664,8.74335,8.81252,0.71192
233548333,73992720,17272,794134,5846.62,32200000,844490,0.00736226,1.06341,1.09247,0.707188
233546466,73992720,899,139876,382.634,5954070,52813.7,0.00273553,0.377575,0.377575,0.557929
233546890,73992720,15846,3787250,175458,151287000,28481200,0.0463286,7.52028,7.42738,0.568298
233549276,73992720,111220714,139876,454.977,5938880,61730.1,0.00325271,0.44132,0.44132,0.595954
233546763,73992720,15674,593823,953.983,20395900,125048,0.00160651,0.210581,0.214499,0.794478
233547853,73992720,17045,586779,6495.36,24024600,912584,0.0110695,1.55524,1.55318,0.640185
233546917,73992720,15876,235342,9748.83,12273400,1400650,0.041424,5.95153,5.86574,0.524641
233546860,73992720,15806,1011420,36587.2,44574600,5751970,0.0361742,5.68705,5.68238,0.549141
233547098,73992720,16109,2828700,178885,134075000,27130400,0.0632392,9.59112,9.58684,0.325476
233548976,73992720,17483,104432,2361.02,5974610,343679,0.0226083,3.29094,3.28944,0.200653
233547583,73992720,16740,489566,1285.72,19340700,171989,0.00262625,0.35131,0.35131,0.387772
233545875,73992720,59,889810,427.12,43404900,58425.3,0.000480013,0.0656605,0.0630972,1.52301
233546265,73992720,605,1300380,102061,68918300,16349200,0.0784854,12.5726,12.5803,0.297265
233547300,73992720,16391,122999,91.7318,5956100,13557.7,0.000745794,0.110226,0.113228,0.579494
233547751,73992720,16974,34969,243.145,1845980,33456,0.00695316,0.956733,0,0
233546628,73992720,1127,3791830,267815,210022000,42643000,0.0706294,11.246,11.3132,0.316358
233548293,73992720,17237,1597040,13160.8,65904000,1802680,0.00824072,1.12876,1.13112,0.586907
233547514,73992720,16664,734349,4074.1,38229000,547757,0.00554791,0.745909,0.745909,0.34113
233548726,73992720,17431,906472,3498.07,39182300,464201,0.003859,0.512097,0.509258,0.417672
233546757,73992720,15667,3456160,22276.2,133897000,2954420,0.00644536,0.854827,0.802206,1.02888
233548496,73992720,17298,1096800,13373,53423000,1908270,0.0121927,1.73985,1.74499,0.780379
233546582,73992720,1066,2170330,79794.2,86720100,13819400,0.0367659,6.36741,6.46336,0.850726
233547148,73992720,16177,3566840,130340,210841000,18965100,0.0365421,5.31707,5.31707,0.515999
233546038,73992720,286,418501,163.467,14696400,21118,0.000390602,0.0504612,0.0504024,0.592433
233546204,73992720,520,1893360,140044,118969000,20400100,0.0739657,10.7745,10.7401,0.149188
233546956,73992720,15933,1456640,126717,89733800,19296400,0.0869931,13.2472,13.1113,0.248022
233547725,73992720,16935,524535,2910.85,27154900,407776,0.00554939,0.777405,0.777405,1.07107
233547729,73992720,16939,53178000,107159,2420020000,15740500,0.00201511,0.295996,0.293598,0.796356
233546814,73992720,15734,172263,2416.43,7051020,357400,0.0140276,2.07473,1.79174,0.856892
233547173,73992720,16217,907267,7914.61,45420800,1103760,0.00872358,1.21658,1.18394,0.623198
233548965,73992720,17478,5135620,52686.1,234890000,7377780,0.0102589,1.43659,1.41999,0.789325
233547673,73992720,16867,2342920,11735,103292000,1606780,0.0050087,0.685802,0.685802,0.607676
233548660,73992720,17369,1283790,6971.55,59116200,935121,0.00543044,0.728407,0.73627,0.392763
233545946,73992720,163,1316330,138437,77803700,22138000,0.105168,16.8179,16.8163,0.106687
233547376,73992720,16476,1135810,1982.68,47965200,284750,0.00174561,0.250702,0.24527,1.22543
233548979,73992720,17484,203516,3545.57,10659500,517471,0.0174216,2.54266,2.54465,0.537594
233547865,73992720,17063,699380,6880.72,29026700,949687,0.00983832,1.3579,1.3579,0.375015
233546465,73992720,898,2482660,23670.4,127216000,3356040,0.0095343,1.35179,1.35182,0.559903
233547740,73992720,16959,977219,6257.88,41598900,872333,0.00640377,0.892669,0.893297,0.910354
233546312,73992720,666,227906,4560.79,10847200,669129,0.0200117,2.93599,2.85674,0.502991
233546008,73992720,246,1818390,4171.72,75405300,556561,0.00229419,0.306074,0.306074,0.421757
233546408,73992720,818,9448690,118117,406961000,18142700,0.0125009,1.92013,1.8736,1.19346
233547552,73992720,16706,2272980,8903.6,113024000,1211460,0.00391715,0.532981,0.532985,1.03597
233546642,73992720,10680,7957670,25264,383433000,3702300,0.0031748,0.465249,0.452087,0.80674
233547260,73992720,16332,3966040,24063,174785000,3875500,0.00606726,0.977173,1.05916,2.21862
233548097,73992720,17111,69938,332.522,2572280,46863.9,0.00475452,0.670078,0.670078,0.743246
233545958,73992720,183,2686790,98447.9,98358000,15942900,0.0366414,5.9338,5.88091,0.91897
233549177,73992720,17640,448406,3670.86,16319100,531532,0.00818647,1.18538,1.18618,0.595863
233547632,73992720,16809,164965000,532631,7719660000,76233000,0.00322875,0.462116,0.456448,1.09504
233548276,73992720,17216,255425,1347.04,10264600,183063,0.00527372,0.716698,0.737722,0.738869
233547786,73992720,17028,629442,910.202,29040500,122536,0.00144605,0.194675,0.194675,0.877628
233546199,73992720,512,225487000,708021,10962600000,103162000,0.00313997,0.457507,0.449488,1.03452
233545970,73992720,199,2820770,174363,136559000,26997400,0.061814,9.57094,9.41572,0.570319
233547091,73992720,16098,104907,8150.95,6614210,1192010,0.0776969,11.3625,11.3625,0.164479
233548309,73992720,17258,1363510,8261.12,46042700,1130960,0.00605873,0.829453,0.829481,0.60845
233546386,73992720,777,456158,6051.69,22628900,813966,0.0132666,1.7844,1.6193,0.64459
233548532,73992720,17313,2511020,27095.9,97801900,3826400,0.0107908,1.52384,1.53962,0.610483
233546176,73992720,481,1088980,63293.6,53165000,10450100,0.0581219,9.59622,9.47694,0.376991
233546750,73992720,15658,90881.6,255.283,4047720,34433,0.00280896,0.378877,0.400654,0.613007
233546253,73992720,590,3057680,192148,187802000,28720000,0.062841,9.39272,9.31603,0.263535
233547738,73992720,16957,524534,1549.62,21622000,211218,0.00295428,0.402676,0.402677,0.822287
233548098,73992720,17112,349634,2895.84,15861800,402555,0.0082825,1.15136,1.15143,0.505398
233547266,73992720,16339,802124,2704.54,35050600,377761,0.00337172,0.470951,0.447731,1.7232
233547548,73992720,16701,941821,26087.6,52558000,3866750,0.0276991,4.10561,4.09851,0.399043
233548762,73992720,17452,57790.4,208.065,2479260,29263.8,0.00360033,0.506378,0.565905,0.844906
233546414,73992720,827,1860290,155123,116153000,23429300,0.0833864,12.5944,12.7506,0.200523
233547222,73992720,16280,104817,89.8132,4132520,11981.8,0.00085686,0.114312,0.114349,0.398378
233549004,73992720,17499,34718.3,243.005,1609460,32817,0.00699935,0.945239,0,0
233548197,73992720,17151,165887,445.471,6793060,58993.5,0.00268538,0.355624,0.36042,0.42065
233546904,73992720,15861,3884680,194227,163828000,32172600,0.0499983,8.28193,8.19024,0.57109
233547608,73992720,16775,524535,1852.19,24338400,249252,0.00353112,0.475187,0.475187,0.3598
233548574,73992720,17334,573808,4498.7,24546500,631614,0.00784007,1.10074,1.09057,0.565676
233549182,73992720,17645,349229,2300.52,11669000,332896,0.00658744,0.953231,0.954135,0.561654
233546375,73992720,757,244181,1217.35,10512600,169905,0.00498545,0.695815,0.695879,0.486249
233546611,73992720,1105,742188,32073.5,38828300,4571470,0.0432148,6.15945,5.97372,0.378194
233547115,73992720,16132,2313790,131856,124471000,21641800,0.0569872,9.35339,9.21209,0.27366
233547086,73992720,16093,734349,50424.1,43096000,7424360,0.068665,10.1101,10.1101,0.223014
233547745,73992720,16967,9626650,45316,410734000,6270170,0.00470735,0.651335,0.652516,0.974413
233546383,73992720,772,2511430,204945,155437000,31405600,0.0816048,12.505,12.497,0.282062
233546766,73992720,15677,371944,3580.95,17162800,476934,0.00962766,1.28228,1.15131,0.81725
233546970,73992720,15947,1525260,77991.5,78990200,11054900,0.0511332,7.24786,7.16881,0.344762
233546987,73992720,15966,178861,19726.9,13669600,3422620,0.110292,19.1357,19.8482,0.431949
233548714,73992720,17414,69392.6,240.746,1576910,35078.2,0.00346934,0.505504,0.50274,1.31006
233545921,73992720,127,2290240,1754.56,109172000,246237,0.000766102,0.107515,0.107003,1.24793
233548152,73992720,17123,5837470,27955.8,220631000,3923050,0.00478902,0.672045,0.67721,1.08495
233546864,73992720,15811,5554190,477081,364337000,76193100,0.0858957,13.7181,13.7159,0.321251
233546629,73992720,1128,3413920,343300,229700000,52482900,0.100559,15.3732,15.3736,0.121773
233548095,73992720,17110,559504,731.979,17942200,98225.6,0.00130826,0.175558,0.175558,1.4286
233547043,73992720,16039,5607740,479760,378081000,78132600,0.0855532,13.933,13.9655,0.237507
233546081,73992720,343,538444000,3489160,23201500000,498828000,0.00648008,0.926426,0.916244,1.29742
233546086,73992720,350,135492,709.082,6127210,95675.4,0.0052334,0.706136,0.705294,0.174618
233549010,73992720,17503,1812050,10326.6,76675000,1404710,0.00569883,0.775207,0.749065,0.881882
233546610,73992720,1104,590991,1008.62,27704200,141567,0.00170667,0.239542,0.238862,0.705387
233549354,73992720,111220756,978360,11077.3,44981500,1583340,0.0113223,1.61836,1.62001,0.851373
233546843,73992720,15784,11950700,667714,672864000,104923000,0.0558722,8.7796,8.77986,0.713069
233547550,73992720,16703,2902420,12564.4,142849000,1717470,0.00432892,0.591735,0.591738,0.899779
233547302,73992720,16393,470159,4036.66,24249300,683259,0.00858573,1.45325,1.4595,0.772531
233545920,73992720,126,876060,6497.38,38881400,886013,0.00741659,1.01136,1.0325,0.633332
233548647,73992720,17364,881340,6330.98,44022000,886903,0.00718335,1.00631,1.00129,0.672365
233547235,73992720,16295,520666,4257.01,21959400,612822,0.00817609,1.177,1.12256,0.882
233546473,73992720,909,50707900,3600550,2541530000,550025000,0.0710057,10.8469,10.8422,0.432646
233546755,73992720,15664,406474,689.527,11805500,94053.7,0.00169636,0.231389,0.219116,0.808323
233548193,73992720,17149,280110,1344.53,11162300,182734,0.00480001,0.652364,0.679463,0.549827
233547446,73992720,16583,68073.5,45.2011,2787170,6487.61,0.000664004,0.0953029,0.0942524,0.59321
233546542,73992720,1011,11201100,864024,689853000,133507000,0.0771374,11.9191,11.9027,0.338096
233546833,73992720,15771,2552740,43993.8,130973000,6221870,0.017234,2.43733,2.43733,0.618918
233546367,73992720,746,5462880,484238,348456000,78983800,0.0886415,14.4583,14.4519,0.341496
233546017,73992720,256,2370000,151185,123863000,21578600,0.0637914,9.10491,9.17247,0.214446
233546239,73992720,573,419628,47777.9,30880500,7780610,0.113858,18.5417,18.5417,0.118333
233547577,73992720,16734,174845,1990.55,9492960,270456,0.0113846,1.54683,1.54683,0.347548
233546584,73992720,1069,167489,50.3254,2116020,7001.99,0.00030047,0.0418057,0.0416153,0.637667
233546503,73992720,957,7199010,17196.8,396612000,2487790,0.00238877,0.345574,0.327663,1.28564
233546102,73992720,371,279743,14654.1,15913900,2125940,0.0523842,7.59962,7.59959,0.161512
233547161,73992720,16195,69938,4949.61,4050710,731147,0.0707714,10.4542,10.4542,0.0394827
233546706,73992720,15590,1678510,21250.1,78541800,2871480,0.0126601,1.71073,1.71073,0.689869
233546592,73992720,1080,87497700,5136730,4906360000,884195000,0.058707,10.1053,10.1238,0.52515
233546322,73992720,677,7958040,706316,461905000,107897000,0.088755,13.5583,13.5502,0.229651
233546894,73992720,15850,68854.6,3420.28,2743170,544623,0.0496739,7.90975,7.92703,1.19021
233546851,73992720,15793,1853360,20239.6,82194300,2809310,0.0109205,1.5158,1.5158,0.974191
233546790,73992720,15702,126551,744.101,5151720,104715,0.00587985,0.827451,0.960557,0.747562
233547762,73992720,16992,174483,712.924,7804920,96065.3,0.00408592,0.550571,0.550461,0.434887
233546494,73992720,943,15128300,1363550,1003280000,229188000,0.0901319,15.1496,14.9024,0.331054
233547021,73992720,16011,4024830,359600,254178000,58392000,0.0893454,14.508,14.2549,0.451821
233546908,73992720,15865,1813490,127205,96825100,20750800,0.0701435,11.4425,11.4378,0.296043
233546946,73992720,15919,5986550,314171,249145000,50573700,0.0524794,8.44788,8.40102,0.787879
233546720,73992720,15605,489534,3534.76,20611900,473129,0.00722066,0.966489,0.966436,0.857962
233547094,73992720,16102,12358100,857827,629247000,128482000,0.0694139,10.3965,10.3575,0.425019
233546905,73992720,15862,3884680,194227,163828000,32172600,0.0499983,8.28193,8.19024,0.57109
233549126,73992720,17578,34767.2,462.082,1645990,61845.4,0.0132908,1.77885,0,0
233546197,73992720,510,765074,39970.2,38883400,5873480,0.0522437,7.67701,7.66891,0.166361
233548340,73992720,17280,3043250,12763.1,113291000,1739320,0.00419389,0.571533,0.58536,0.72921
233546840,73992720,15780,384659,6298.49,17471100,886806,0.0163742,2.30544,2.30544,0.568239
233547231,73992720,16291,439407,840.774,18512900,117822,0.00191343,0.268139,0.307282,1.07208
233546568,73992720,1047,5804630,418390,402125000,64194700,0.0720787,11.0592,11.0052,0.144064
233546170,73992720,473,5031910,317082,251880000,52072700,0.0630141,10.3485,10.339,0.328654
233548261,73992720,17198,507807,2625.13,19262600,364422,0.00516954,0.717639,0.749034,0.801747
233548728,73992720,17434,777957,3170.03,34010200,421030,0.00407482,0.5412,0.537846,0.389485
233547492,73992720,16635,244783,480.757,9553980,64295.4,0.00196401,0.262663,0.262663,0.790455
233548508,73992720,17303,349690,6843.99,19880400,979838,0.0195716,2.80202,2.80202,0.221523
233546062,73992720,319,4189020,202623,216814000,28923000,0.04837,6.90448,6.80829,0.460903
233547041,73992720,16037,5565180,184826,206246000,30593700,0.0332111,5.49734,5.55687,0.898134
233547432,73992720,16565,654249,3381.5,30746700,576559,0.00516852,0.881253,0.845904,1.65736
233546444,73992720,869,209814,22779.6,14269700,3724110,0.108571,17.7496,17.7496,0.0282437
233547921,73992720,17081,2245240,11927.4,96381200,1652300,0.00531232,0.735916,0.741898,0.64895
233547218,73992720,16274,174629,178.456,6378410,23893.3,0.00102191,0.136823,0.136855,0.329626
233547685,73992720,16880,559504,2819.69,26048700,380853,0.00503963,0.680697,0.680697,0.494221
233546095,73992720,363,1652440,141778,95595200,22164800,0.0857992,13.4134,13.0593,0.460863
233547451,73992720,16588,295478,2034.36,13930400,319046,0.00688497,1.07976,1.1419,0.936333
233546653,73992720,10695,1363790,53376.4,76547600,7766720,0.0391383,5.69495,5.69495,0.375805
233546029,73992720,272,384615,6767.75,17022800,912033,0.0175962,2.37128,2.37117,0.379081
233546140,73992720,430,3444590,165682,193858000,25262600,0.0480993,7.334,7.29834,0.487737
233546340,73992720,701,12224200,205076,632283000,29554200,0.0167763,2.41768,2.41742,0.524334
233546576,73992720,1058,1704310,174915,107014000,26362700,0.102631,15.4683,15.4646,0.112531
233546149,73992720,442,1643500,22444,44878200,3713500,0.0136562,2.25951,2.50402,1.14647
233546226,73992720,551,1062460,53066,61753400,7882690,0.0499462,7.41925,7.29132,0.640921
233547413,73992720,16539,1461280,1989.14,64159400,266389,0.00136123,0.182299,0.184869,0.937312
233548185,73992720,17142,104906,143.15,3235140,20241.7,0.00136456,0.192952,0.192951,0.871581
233546893,73992720,15849,1807320,110030,88480400,17746900,0.0608802,9.81946,9.80949,0.33888
233546469,73992720,904,8110430,134576,370449000,19378600,0.016593,2.38934,2.39001,0.659685
233546862,73992720,15808,69938,5387.62,4508850,821646,0.0770342,11.7482,11.7482,0.12933
233549449,73992720,111220902,69938,361.747,2539190,47692.2,0.00517239,0.681921,0.681921,0.115767
233545897,73992720,94,971555,7578.98,46944700,1051050,0.00780088,1.08182,1.07955,0.577833
233546795,73992720,15711,54593.6,190.004,1658260,26131.8,0.00348034,0.47866,0.554505,0.692424
233549278,73992720,111220718,349690,824.264,16616100,124043,0.00235713,0.354722,0.354722,0.742172
233546739,73992720,15627,827836,1804.24,30419200,242042,0.00217947,0.292379,0.289096,1.16556
233546993,73992720,15976,2671670,238605,164575000,38062000,0.0893093,14.2465,14.2365,0.274152
233546703,73992720,15586,244783,1490.65,11144700,195584,0.00608967,0.79901,0.79901,0.328551
233545943,73992720,159,16390500,806054,675424000,129267000,0.0491781,7.88668,7.97618,0.835611
233546307,73992720,657,4125530,375744,284411000,61759300,0.0910778,14.97,14.9701,0.130368
233546490,73992720,936,10859300,16128.5,549146000,2355630,0.00148522,0.216923,0.209888,0.740635
233547059,73992720,16063,20939600,1666910,1148890000,257165000,0.0796056,12.2813,12.0713,0.392849
233547663,73992720,16856,1993230,12628.8,86676200,1746810,0.00633582,0.876369,0.876369,0.455836
233547162,73992720,16196,524535,28090.3,30704500,4060760,0.0535528,7.74163,7.74163,0.24274
233547042,73992720,16038,6303020,387708,337724000,64175500,0.0615114,10.1817,10.2635,0.520818
233547380,73992720,16481,608151,671.049,25172300,92781.2,0.00110342,0.152563,0.148578,1.23166
233547210,73992720,16266,139391,673.745,6912300,89672.5,0.00483348,0.643316,0.643345,0.326629
233545991,73992720,225,2332060,48185.8,119774000,6908280,0.0206623,2.96231,2.96129,0.259479
233549088,73992720,17549,1170070,13478.9,49553900,1854160,0.0115197,1.58466,1.5669,0.614314
233546759,73992720,15670,284638,2073.7,12470900,278741,0.00728538,0.979281,0.873924,0.807758
233546710,73992720,15594,69938,755.947,3537380,101914,0.0108088,1.4572,1.4572,0.0239854
233547172,73992720,16216,907267,7914.61,45420800,1103760,0.00872358,1.21658,1.18394,0.623198
233549480,73992720,112892331,34969,68.8702,1647210,9542.29,0.00196947,0.272879,0,0
233547259,73992720,16331,368713,4216.86,17258600,680489,0.0114367,1.84558,1.88196,0.936706
233547576,73992720,16733,244783,973.482,12150800,130981,0.00397692,0.535091,0.535091,0.432772
233547170,73992720,16213,4129070,23277.4,181389000,3169140,0.00563743,0.767518,0.72566,0.822143
233548719,73992720,17422,773920,4730.97,38037800,656741,0.006113,0.848591,0.872892,0.52179
233547181,73992720,16229,593309,5305.89,29487200,714356,0.00894289,1.20402,1.20316,0.30548
233546222,73992720,543,3391970,214186,164482000,32100700,0.0631451,9.46371,9.46374,0.304121
233547189,73992720,16242,193994,391.635,7694130,51144.7,0.0020188,0.26364,0.23855,0.659672
233548334,73992720,17273,104895,382.372,3231490,51988.8,0.00364528,0.495627,0.495654,0.888685
233545858,73992720,31,22390200,1863000,1378890000,296775000,0.083206,13.2547,13.2612,0.312035
233546384,73992720,773,1443320,16596.1,65812600,2289910,0.0114985,1.58656,1.56322,0.690065
233546504,73992720,958,2580260,12856.7,128679000,2190230,0.00498272,0.848839,0.836811,1.22491
233545859,73992720,33,4402070,380178,301478000,57580300,0.0863633,13.0803,13.0712,0.105136
233546636,73992720,10671,304358,1215.83,11050500,165103,0.00399474,0.542463,0.536254,0.590335
233545934,73992720,146,15230600,65264,562362000,8801190,0.00428505,0.577861,0.578312,0.61701
233546598,73992720,1088,891705,914.347,37663300,136326,0.00102539,0.152883,0.154155,1.50538
233546867,73992720,15814,1084020,105132,75792000,16701400,0.0969832,15.4068,15.4068,0.267373
233546352,73992720,718,4591530,3233.58,193097000,444123,0.000704248,0.0967266,0.0925128,1.93029
233546887,73992720,15843,5559860,211758,277089000,32485600,0.038087,5.84288,5.76834,0.806756
233547029,73992720,16022,8940190,385762,385109000,65552800,0.0431492,7.33237,7.22236,0.501614
233548721,73992720,17424,2679440,19327.2,130537000,2671240,0.00721317,0.99694,1.00345,0.578059
233545846,73992720,10,15552200,126112,817736000,18068400,0.00810892,1.16179,1.15983,1.11305
233546518,73992720,976,5972580,16665.7,306638000,2345580,0.00279037,0.392724,0.391562,1.05142
233546099,73992720,368,84894.8,5510.14,4722420,814608,0.0649056,9.59551,9.55295,0.0881416
233546596,73992720,1085,766799,30507.7,37131900,4365080,0.0397857,5.69259,5.6924,0.267509
233546589,73992720,1075,365943,32657.5,20367100,5169970,0.0892419,14.1278,14.1527,0.18305
233547695,73992720,16894,1223920,2817.51,50595900,371143,0.00230205,0.303243,0.303243,0.612749
233548288,73992720,17231,1537750,22301.7,74707800,3211310,0.0145028,2.08832,2.08905,0.686063
233546132,73992720,421,419628,8854.83,12217900,1510080,0.0211016,3.59862,3.59862,0.453402
233546476,73992720,914,69938,1366.53,3698270,183795,0.0195392,2.62797,2.62797,0.159168
233547061,73992720,16065,3219410,235262,159365000,37465300,0.0730762,11.6373,11.2709,0.533692
233547631,73992720,16808,256579000,1089150,11268800000,153739000,0.0042449,0.599186,0.59497,1.12284
233549024,73992720,17510,168362,159.093,5992710,21692.6,0.000944946,0.128845,0.126963,0.429222
233546047,73992720,296,2902430,265925,188201000,42014800,0.0916218,14.4757,14.4757,0.20039
233547056,73992720,16055,1208600,109195,81335000,16525800,0.0903486,13.6736,13.6453,0.113599
233546729,73992720,15615,908603,4536.48,34158300,615522,0.00499281,0.677437,0.6771,1.25691
233547486,73992720,16629,69938,270.961,3765080,36305.2,0.0038743,0.519106,0.519106,0.348683
233546561,73992720,1038,9913180,720471,612193000,106192000,0.0726781,10.7122,10.6534,0.192939
233547284,73992720,16365,680223,679.014,24182600,90902.6,0.000998222,0.133636,0.128254,0.876442
233547028,73992720,16021,81400500,6232700,5122090000,975185000,0.0765683,11.9801,11.9031,0.3132
233549108,73992720,17563,453475,2075.02,14602400,280875,0.00457582,0.619384,0.619788,1.03988
233546234,73992720,564,2657640,36532.3,133257000,4945270,0.0137461,1.86077,1.86077,0.265371
233547763,73992720,16993,34969,26.0481,1217400,3473.65,0.000744892,0.0993351,0,0
233547317,73992720,16409,16749500,12482.8,775431000,1785190,0.000745267,0.106582,0.104674,2.24231
233547335,73992720,16429,2529060,452.781,113426000,61511.1,0.000179031,0.0243218,0.025472,1.72917
233547353,73992720,16450,1206840,17305,56718400,3082740,0.0143392,2.5544,2.5038,1.70105
233546741,73992720,15629,802056,2284.74,30222600,300330,0.0028486,0.374449,0.373581,0.795993
233546903,73992720,15860,104907,10977.3,6636200,1710720,0.104639,16.3071,16.3071,0.119452
233548178,73992720,17135,34969,132.351,1560470,18722.8,0.00378481,0.53541,0,0
233546123,73992720,407,8498990,583440,493774000,96470800,0.0686481,11.3508,11.3587,0.190402
233546015,73992720,254,32144700,1639710,1734110000,254765000,0.0510103,7.92556,7.90443,0.539562
233547772,73992720,17004,2302940,9982.6,95085000,1369240,0.00433472,0.594561,0.597716,0.862692
233545912,73992720,114,244753,1567.35,10323000,212379,0.00640383,0.867731,0.867705,0.608044
233547495,73992720,16639,664270,965.576,23336100,132588,0.00145359,0.199599,0.199569,0.679998
233546700,73992720,15583,209814,3084.33,10381400,419524,0.0147003,1.9995,1.9995,0.291297
233547459,73992720,16597,174807,377.11,8481260,50593.3,0.0021573,0.289424,0.2894,0.655198
233546090,73992720,358,209771,1110.25,10011400,150417,0.00529269,0.717055,0.717078,0.464869
233549499,73992720,127201621,34768,605.832,1731490,86991.5,0.017425,2.50205,0,0
233547691,73992720,16889,1923300,5922.1,81174800,788704,0.00307915,0.410079,0.410079,0.781171
233548720,73992720,17423,166494,1276.32,9770130,179205,0.00766584,1.07634,1.08339,0.353576
233546531,73992720,996,2144340,126501,91886000,20141500,0.0589932,9.39288,9.13801,0.523762
233546263,73992720,602,139876,2420.45,6429310,364789,0.0173043,2.60795,2.60795,0.991203
233545927,73992720,135,696545,4554.51,27739500,612932,0.00653871,0.879959,0.884729,0.662293
233546933,73992720,15904,60778100,3512160,3045810000,561810000,0.0577865,9.24362,9.19902,0.715087
233547494,73992720,16638,384523,579.198,14591100,76244.8,0.00150628,0.198284,0.198234,0.607928
233549359,73992720,111220764,34969,396.467,1561540,54581.2,0.0113377,1.56085,0,0
233547252,73992720,16323,7072320,27469.4,307693000,3888210,0.00388407,0.549778,0.541139,1.35942
233547453,73992720,16590,102437,917.518,4919990,130997,0.00895686,1.2788,1.28478,0.187405
233549366,73992720,111220788,642202,4458.78,28341200,629480,0.00694296,0.98019,1.01423,0.979578
233547012,73992720,15999,955237,64296.8,48633800,9614750,0.0673097,10.0653,10.238,0.207435
233546924,73992720,15884,79827.9,594.049,3411150,82493.9,0.00744162,1.0334,1.05219,0.544094
233549429,73992720,111220876,720579,4929.18,30940900,663684,0.00684058,0.921043,0.920509,0.60689
233549433,73992720,111220880,88108.7,1957.99,4423650,282358,0.0222225,3.20465,2.91515,0.817061
233546638,73992720,10674,13428100,52549.7,664712000,7663640,0.00391342,0.570717,0.570717,1.03576
233546942,73992720,15914,4555890,84537.6,159845000,14101700,0.0185557,3.09526,3.10235,1.56275
233546338,73992720,698,138546000,9590440,7111700000,1575930000,0.0692221,11.3748,11.3199,0.607999
233547185,73992720,16233,1181260,1661.55,45569600,225492,0.00140659,0.190891,0.179724,0.772693
233547572,73992720,16729,314721,1413.31,16186000,189384,0.00449068,0.601752,0.601752,0.829054
233546134,73992720,423,2336890,115481,121819000,20256600,0.0494165,8.6682,8.68581,0.377474
233547183,73992720,16231,482862,1620.23,17464900,216321,0.00335547,0.447998,0.402363,1.05005
233547168,73992720,16211,13645600,70750.9,557731000,10245300,0.00518488,0.750809,0.736832,1.46215
233546153,73992720,448,1137020,92911.8,67821700,15358600,0.0817153,13.5078,13.3192,0.406409
233546381,73992720,769,516131,8304.37,25343900,1107670,0.0160897,2.1461,1.96274,0.678605
233547387,73992720,16494,150644,780.923,6934870,111823,0.0051839,0.742301,0.708241,0.795981
233547026,73992720,16016,81400500,6232700,5122090000,975185000,0.0765683,11.9801,11.9031,0.3132
233547290,73992720,16378,119597,1590.18,4214480,246931,0.0132962,2.06469,2.02571,0.764556
233546881,73992720,15833,419401,7422.51,19331400,1120570,0.0176979,2.67183,2.67313,0.664324
233549471,73992720,112892283,69938,128.774,3173100,17109.9,0.00184126,0.244643,0.244643,0.517449
233545953,73992720,175,1240130,33629.9,37600800,5505470,0.0271181,4.43944,4.64962,1.49968
233548814,73992720,17462,3327150,15309.3,114311000,2077830,0.00460133,0.624507,0.620115,0.676028
233546109,73992720,382,37545400,1936620,1984860000,325908000,0.0515807,8.68038,8.71505,0.41713
233547261,73992720,16333,2068060,16867.2,93068900,2829080,0.00815606,1.36799,1.49049,2.08832
233547722,73992720,16932,839246,3017.35,42486100,413607,0.00359531,0.492832,0.492834,0.632959
