id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233477672,73949520,15901,780078,184.638,21124000,28104.2,0.000236692,0.0360274,0.0360814,0.421074
233483693,73949520,111220800,852931,2054.62,23974400,315661,0.00240889,0.37009,0.391428,0.652322
233477499,73949520,15845,3297540,1052.29,75477500,158506,0.000319113,0.0480679,0.046391,0.761121
233478432,73949520,16101,29486.4,11.0586,1165010,1427.05,0.00037504,0.048397,0,0
233481362,73949520,17087,180952,14.5889,5883920,2540.15,8.06231e-05,0.0140377,0.0154271,0.751005
233474387,73949520,337,5916750,1010.49,169925000,137125,0.000170785,0.0231757,0.0230274,1.0281
233475409,73949520,614,862845,140.612,15227400,19411,0.000162963,0.0224965,0.027288,1.37889
233477458,73949520,15828,6349730,579.867,175178000,85110.3,9.13214e-05,0.0134038,0.0135234,0.889423
233478752,73949520,16225,2471610,327.186,62464500,48941.3,0.000132378,0.0198014,0.019081,0.806113
233481736,73949520,17183,932037,138.934,23299000,19974.8,0.000149064,0.0214314,0.0200723,0.834293
233479037,73949520,16285,711553,105.278,20524000,15455.2,0.000147956,0.0217204,0.0221052,0.639825
233483987,73949520,112892265,91195.9,170.742,2820290,23027.3,0.00187226,0.252503,0.251472,0.316233
233478538,73949520,16149,55661.7,8.38834,1900060,1252.99,0.000150702,0.0225108,0.0261429,1.4107
233481017,73949520,16936,101883,88.8027,3124840,14467.9,0.000871615,0.142005,0.14322,0.983594
233473921,73949520,244,10998000,7996.58,321996000,1129390,0.000727091,0.102691,0.102189,1.29305
233476102,73949520,945,2422970,475.334,98244100,70437.5,0.000196178,0.0290707,0.0312472,1.06577
233481022,73949520,16938,42312100,57876.5,1678660000,9204210,0.00136785,0.217532,0.208558,3.15236
233477416,73949520,15809,4710820,533.165,141626000,72192.7,0.000113179,0.0153249,0.0162732,1.54813
233477686,73949520,15903,320436000,189689,10294500000,26322200,0.000591971,0.0821449,0.0841125,1.93766
233482947,73949520,17585,120219,32.1623,4712520,4620.96,0.000267532,0.0384379,0.0366285,0.586443
233480024,73949520,16612,1420630,228.372,43127700,35164.5,0.000160754,0.0247528,0.023442,1.38172
233473656,73949520,92,137639,143.287,4830070,17895.5,0.00104103,0.130018,0.129675,0.544165
233478367,73949520,16065,2500910,2199.76,72298600,379352,0.000879582,0.151686,0.14053,2.38352
233482997,73949520,17605,34654,8.15961,906307,990.087,0.000235459,0.0285706,0,0
233481340,73949520,17077,241435,19.4353,8412980,2605.66,8.04992e-05,0.0107924,0.0107574,0.536816
233477306,73949520,15768,611019,148.277,18481800,21401.5,0.000242671,0.0350259,0.0342726,0.702167
233480990,73949520,16927,2620970,10404.4,94418900,1901340,0.00396969,0.725433,0.744146,1.83494
233474926,73949520,485,45745300,8029.61,1605190000,1148490,0.000175529,0.0251061,0.0255948,1.64747
233477164,73949520,15700,25929.4,4.01104,339056,563.91,0.000154691,0.0217479,0,0
233474958,73949520,498,805321,45.2618,21134500,6233.99,5.62035e-05,0.007741,0.00772091,0.600003
233473596,73949520,59,834173,45.1182,32864000,6539.67,5.40873e-05,0.00783971,0.00785131,0.690569
233479375,73949520,16429,2128090,104.429,65217900,15929.9,4.90719e-05,0.00748557,0.00705559,0.631418
233482660,73949520,17466,527008,203.151,17661300,29349.2,0.000385479,0.0556902,0.0538814,1.65654
233480363,73949520,16742,33595.1,12.4489,1008770,1989.64,0.000370559,0.0592242,0,0
233482081,73949520,17336,75730.1,42.3424,1993130,5502.73,0.000559123,0.0726623,0.0729415,0.523056
233477233,73949520,15729,765170,26.8047,15621000,3842.44,3.5031e-05,0.00502168,0.00535782,0.89748
233481903,73949520,17238,640523,201.348,16755500,28984.6,0.000314349,0.0452515,0.0445402,0.799188
233481005,73949520,16932,709987,7157.08,26430900,1346800,0.0100806,1.89694,1.9296,1.05678
233478992,73949520,16262,30523.9,0.842542,979783,117.403,2.76027e-05,0.00384626,0,0
233473540,73949520,28,652111,449.021,25492700,57219,0.000688566,0.0877443,0.0877423,0.414263
233477161,73949520,15699,425103,39.7747,7830910,5577.62,9.3565e-05,0.0131206,0.0148233,1.23598
233477246,73949520,15733,184311,41.0442,3247110,5888.47,0.00022269,0.0319486,0.0307432,0.765558
233476946,73949520,15621,32822.7,27.5748,556616,3471.33,0.000840113,0.10576,0,0
233482609,73949520,17448,28931.4,3.2092,715672,434.855,0.000110924,0.0150306,0,0
233480228,73949520,16686,1483160,178.961,49333600,25932.2,0.000120662,0.0174844,0.0195127,1.17619
233475573,73949520,670,2565530,981.582,69103800,136435,0.000382605,0.0531802,0.0590956,1.11115
233479302,73949520,16400,1228530,91.3936,49045700,13191.5,7.43928e-05,0.0107376,0.0108994,0.765405
233480520,73949520,16774,406950,24.0121,11230900,3655.24,5.9005e-05,0.00898204,0.00849809,0.619143
233480180,73949520,16672,257876,9.38239,7665140,1484.01,3.63834e-05,0.00575474,0.00604229,1.19729
233474703,73949520,430,2379780,5428.28,85034100,763949,0.002281,0.321017,0.341056,1.1077
233480242,73949520,16690,3153380,4411.34,106854000,639252,0.00139893,0.20272,0.202688,0.807986
233473918,73949520,243,137845,13.428,5146940,1867.24,9.74133e-05,0.0135459,0.0135852,0.344118
233479217,73949520,16365,634392,61.5015,16318800,8938.5,9.69456e-05,0.0140899,0.0146302,0.495947
233483369,73949520,111220762,640523,201.348,16755500,28984.6,0.000314349,0.0452515,0.0445402,0.799188
233473796,73949520,167,468781,1307.21,12870900,233056,0.00278853,0.497153,0.516924,0.857508
233481664,73949520,17154,1098070,138.062,30838300,18715.8,0.000125732,0.0170443,0.0163336,1.14159
233480329,73949520,16728,4073880,270.621,119273000,39094.8,6.64282e-05,0.00959644,0.00988576,1.69847
233475159,73949520,560,118586,85.7026,4223940,13307,0.000722705,0.112214,0.131861,1.03125
233483876,73949520,111220874,372696,91.5806,14056900,14003.9,0.000245725,0.0375746,0.0378813,0.969635
233477344,73949520,15782,2123590,64.7337,68295600,9619.63,3.04831e-05,0.00452988,0.00444053,1.21822
233481901,73949520,17237,1331410,292.618,35697400,42221.7,0.000219781,0.0317121,0.029584,1.07362
233476795,73949520,15586,209665,18.0794,6209800,2670.29,8.62296e-05,0.012736,0.0126719,0.457408
233479306,73949520,16402,855414,25.9341,32321400,3838.41,3.03176e-05,0.0044872,0.00488858,0.936036
233484032,73949520,124372440,26715.3,5.38202,633828,684.037,0.000201458,0.0256046,0,0
233476324,73949520,1030,556567,49.7932,7973260,6490.8,8.9465e-05,0.0116622,0.012116,1.20484
233478191,73949520,15989,4880300,1055.82,141149000,137316,0.000216344,0.0281367,0.0264855,1.0791
233481637,73949520,17145,2442400,493.596,72249300,78543.2,0.000202095,0.0321582,0.0329415,1.15924
233480054,73949520,16627,599789,275.581,20573300,52045.9,0.000459464,0.0867737,0.0841956,0.836722
233480761,73949520,16826,243472,478.945,8664000,80148.6,0.00196714,0.32919,0.362352,0.764856
233480935,73949520,16897,1469020,87.1741,45757400,11724.7,5.93416e-05,0.0079813,0.00808061,1.38316
233481372,73949520,17092,18410300,4715.76,493608000,689081,0.000256147,0.037429,0.0380286,1.41296
233477371,73949520,15792,1620970,72.7661,42828600,10728.6,4.48904e-05,0.00661864,0.00681301,1.17505
233479326,73949520,16409,14974600,1495.84,466796000,210508,9.98919e-05,0.0140577,0.0136747,1.11375
233482579,73949520,17440,1777570,290.92,36226100,39526.4,0.000163662,0.0222362,0.0219919,0.591214
233475666,73949520,723,3395090,1197.38,101937000,202799,0.000352681,0.0597331,0.0592655,2.11709
233482638,73949520,17457,56395.2,36.9362,1702820,5462.39,0.000654954,0.0968591,0.0968418,0.146927
233483600,73949520,111220768,105265,52.6309,2712240,8041.98,0.000499985,0.0763976,0.0783039,0.89605
233482611,73949520,17449,466778,72.8808,13419100,10846.5,0.000156136,0.023237,0.0272455,1.21303
233473648,73949520,88,1693210,139.805,44822500,19349.7,8.25676e-05,0.0114278,0.0123802,1.60485
233478384,73949520,16074,15751300,22085.9,554505000,2827860,0.00140216,0.179532,0.182655,1.3581
233477522,73949520,15854,6703850,1762.4,234433000,252402,0.000262894,0.0376504,0.0389668,0.811729
233483913,73949520,111220884,21018.3,5.10359,447565,616.986,0.000242816,0.0293547,0,0
233478503,73949520,16131,10080700,3893.9,335419000,529873,0.000386275,0.0525634,0.0503855,1.37618
233476440,73949520,1080,38156800,22426.5,1338860000,3129950,0.000587745,0.0820286,0.0817234,1.05026
233480710,73949520,16802,23510.9,0.287009,610767,41.241,1.22075e-05,0.00175412,0,0
233481889,73949520,17233,192445,8.86806,5796470,1159.34,4.60811e-05,0.00602431,0.0061456,0.891071
233480913,73949520,16889,1595360,115.503,44011700,15149,7.23991e-05,0.00949567,0.0103214,2.06024
233475991,73949520,931,1756880,426.8,37573000,58986.5,0.000242931,0.0335746,0.0315211,1.00622
233482093,73949520,17341,75552.7,8.47491,2930700,1171.26,0.000112172,0.0155026,0.0165933,0.658012
233478207,73949520,15997,1877050,648.485,44072100,82051.4,0.000345481,0.043713,0.0409893,0.989265
233473745,73949520,135,301732,31.5435,7404080,4265.29,0.000104541,0.014136,0.01403,0.579712
233481695,73949520,17168,266958,12.9277,8213280,1636.77,4.84259e-05,0.00613117,0.0059283,0.486108
233476415,73949520,1070,3520580,1197.36,162164000,183981,0.000340103,0.0522587,0.0543734,0.876592
233481153,73949520,17007,251093,25.898,9148060,4442.2,0.000103141,0.0176914,0.0179694,0.532188
233474474,73949520,375,25196100,14056.4,873797000,1926360,0.000557879,0.0764548,0.0761484,1.04799
233482495,73949520,17409,312168,7.50789,10706200,1130.55,2.40508e-05,0.00362162,0.00419267,0.875049
233475229,73949520,578,553011,42.0855,15020200,5502.45,7.61023e-05,0.00994997,0.00988097,0.752755
233478409,73949520,16089,34683.2,30.0324,1568860,3872.02,0.000865907,0.11164,0,0
233480355,73949520,16738,809234,154.31,20563500,20567.1,0.000190686,0.0254155,0.0259275,1.03456
233480791,73949520,16846,1378660,180.197,40732000,27400.3,0.000130704,0.0198745,0.0196052,1.0727
233480150,73949520,16663,74480,2.88407,2220960,475.306,3.87228e-05,0.00638166,0.00638008,0.24359
233479624,73949520,16497,1006990,265.612,26077700,36893.9,0.000263768,0.0366378,0.0362978,0.607478
233482064,73949520,17324,198170,6.47297,5188120,847.64,3.26638e-05,0.00427735,0.00427695,0.447879
233480561,73949520,16793,746153,40.6689,21155700,5804.29,5.45048e-05,0.00777896,0.00778631,1.53167
233480527,73949520,16777,513506,134.123,14972800,19735.3,0.000261191,0.0384325,0.0327572,2.30013
233483593,73949520,111220766,796730,277.566,20944200,41431.2,0.000348382,0.0520016,0.056603,1.17086
233476656,73949520,10698,531386,221.152,18180000,31786.1,0.000416179,0.0598174,0.0608457,0.869106
233474461,73949520,367,1043640,69.2146,28066000,9141.04,6.63205e-05,0.00875883,0.00864328,0.746081
233481952,73949520,17263,358904,74.5175,8551660,10760.7,0.000207625,0.0299822,0.0292411,0.23406
233476960,73949520,15628,730687,74.8158,18114000,9732.42,0.000102391,0.0133195,0.013598,1.70051
233483811,73949520,111220848,273829,38.9105,9274610,5917.93,0.000142098,0.0216117,0.0209043,1.28512
233476283,73949520,997,889152000,468077,28672600000,69065000,0.00052643,0.077675,0.0784174,3.3169
233483247,73949520,111220690,128517,6.66866,3848160,821.766,5.18895e-05,0.00639424,0.00648743,0.464551
233475188,73949520,567,449553000,240722,14485800000,33546600,0.000535469,0.0746221,0.0774607,2.02366
233481561,73949520,17116,265990,12.8795,7010750,1719.83,4.84212e-05,0.00646578,0.0062562,0.664699
233479401,73949520,16440,1410760,246.965,48383400,33427.8,0.000175059,0.023695,0.0233703,0.70799
233481057,73949520,16959,683225,63.2832,18834600,8967.11,9.26243e-05,0.0131247,0.0136649,0.84488
233478325,73949520,16039,4550320,2447.15,182559000,324176,0.000537797,0.0712425,0.0691978,0.693639
233478552,73949520,16157,209466,21.0885,6858350,2693.53,0.000100677,0.012859,0.0123621,0.785548
233479448,73949520,16458,945170,70.5302,27988400,9550.45,7.46217e-05,0.0101045,0.00962435,1.08054
233475171,73949520,564,2254820,124.634,72584700,17611,5.52744e-05,0.00781039,0.00747535,1.04948
233478780,73949520,16233,1132200,162.8,27772200,24331.7,0.000143791,0.0214908,0.0225148,0.924767
233478808,73949520,16247,5434080,1364.25,145258000,200447,0.000251054,0.0368871,0.0388484,1.2182
233484005,73949520,112892283,47554.2,1.44884,1228350,211.614,3.04671e-05,0.00444995,0.00446293,0.428161
233473932,73949520,248,445844,46.3717,6744980,5781.34,0.000104009,0.0129672,0.0124589,1.3814
233474685,73949520,425,923780,816.192,41650100,105379,0.000883536,0.114073,0.107153,0.617316
233478706,73949520,16200,209134,3.21187,6976450,471.059,1.5358e-05,0.00225243,0.00213422,1.01923
233478147,73949520,15961,1227210,1496.75,44526100,251279,0.00121964,0.204757,0.208884,1.76551
233473810,73949520,178,760039,245.909,28489500,34150.8,0.000323548,0.0449329,0.0472768,0.622765
233476841,73949520,15604,1370050,119.322,36804200,15888.8,8.70934e-05,0.0115973,0.0113205,1.09412
233475906,73949520,878,311325,41.1654,7073590,5142.93,0.000132227,0.0165195,0.0191087,1.09885
233478770,73949520,16230,204117,48.9271,5290890,6920.01,0.000239701,0.0339022,0.0338741,0.462754
233475684,73949520,732,129352,12.9382,3730700,1883.77,0.000100023,0.0145632,0.0149216,0.744068
233480013,73949520,16607,355932,38.4146,10576600,6308.06,0.000107927,0.0177227,0.0177764,0.901813
233477942,73949520,15943,1991340,333.171,63751700,44669.1,0.000167311,0.0224317,0.0220454,0.858991
233476341,73949520,1041,5086260,5822.02,158317000,809662,0.00114466,0.159186,0.153292,0.892769
233475919,73949520,883,196945,15.4081,5687290,2323.25,7.82353e-05,0.0117964,0.0112202,0.930939
233476738,73949520,182305701,435125,99.7983,17324900,12785.7,0.000229355,0.0293839,0.0342466,1.26553
233479198,73949520,16359,592613,35.8603,16241100,5364.14,6.05122e-05,0.00905169,0.00961159,1.20334
233482090,73949520,17340,2168400,168.594,69740900,21920.8,7.77505e-05,0.0101092,0.0108271,0.767049
233483006,73949520,17614,30894.6,2.53812,1204510,368.661,8.21543e-05,0.0119329,0,0
233482025,73949520,17302,94846.5,6.46673,2946670,851.016,6.8181e-05,0.00897257,0.00901018,0.190712
233481168,73949520,17012,543931,34.1637,14809200,4474.77,6.28089e-05,0.00822672,0.00741552,1.11808
233475875,73949520,859,56180,6.83671,1855510,1056.64,0.000121693,0.0188081,0.0217213,1.10011
233480705,73949520,16801,51929.6,7.93216,1547540,1247.47,0.000152748,0.0240223,0.0226097,0.605377
233475548,73949520,652,57392.1,3.38367,1677870,437.739,5.89571e-05,0.00762715,0.00914582,1.12553
233477469,73949520,15832,1230090,551.963,28214100,74987.3,0.000448719,0.0609609,0.0614937,0.775169
233477402,73949520,15805,639486,16.6912,17824600,2361.25,2.6101e-05,0.00369241,0.00380988,1.11861
233483862,73949520,111220870,250511,107.595,7390570,14528.5,0.0004295,0.0579953,0.0553223,1.0058
233478746,73949520,16219,157907,12.8669,4500190,1713.54,8.14842e-05,0.0108516,0.0120284,0.765318
233477711,73949520,15908,12903900,5110.96,426518000,735735,0.000396077,0.0570163,0.0572633,1.43029
233476980,73949520,15655,1585780,553.826,38217200,75129.8,0.000349246,0.0473772,0.0505009,1.30256
233475438,73949520,622,57622.6,23.2544,1739300,2967.61,0.000403563,0.0515008,0.0457777,1.23589
233480745,73949520,16820,7037720,7757.35,285137000,1363990,0.00110225,0.193811,0.20199,3.3487
233482898,73949520,17565,367848,23.243,6335150,2888.41,6.31865e-05,0.00785217,0.00842283,1.16455
233475916,73949520,882,708350,108.629,22943800,14918.3,0.000153355,0.0210607,0.0183267,1.6267
233476531,73949520,1114,68343.9,30.8039,3220870,4026.81,0.000450719,0.0589197,0.0589275,1.03809
233475553,73949520,655,1684670,286.876,29175600,37348.9,0.000170287,0.0221699,0.0201289,1.06804
233479110,73949520,16328,5899160,667.772,170417000,94127.1,0.000113198,0.015956,0.0156292,0.890967
233482930,73949520,17579,115127,7.81959,2110480,1083.4,6.79215e-05,0.00941047,0.0104645,0.96829
233477289,73949520,15762,1748020,80.0491,54209800,11922.1,4.57942e-05,0.00682033,0.00656169,1.08459
233476948,73949520,15622,13008300,5200.29,265635000,725987,0.000399766,0.0558094,0.0572571,1.40404
233476122,73949520,958,1967230,1188.84,77431200,186056,0.000604321,0.0945776,0.100457,0.923177
233479954,73949520,16579,635941,90.0802,20531200,12472.4,0.000141649,0.0196125,0.0204304,1.38224
233477893,73949520,15930,12816600,2368.05,367226000,322451,0.000184765,0.0251589,0.0235709,1.38502
233476577,73949520,1141,239493,165.147,7093490,20374.6,0.00068957,0.085074,0.0849779,0.48221
233482699,73949520,17483,89706.1,4.02237,2761450,606.764,4.48394e-05,0.0067639,0.00675423,0.404292
233478983,73949520,16258,266044,200.171,6151870,28329.5,0.000752395,0.106484,0.119286,0.706463
233478542,73949520,16152,55661.7,8.38834,1900060,1252.99,0.000150702,0.0225108,0.0261429,1.4107
233482754,73949520,17506,1208160,108.141,25947800,13961.4,8.95086e-05,0.0115559,0.0114968,0.879161
233475664,73949520,721,1609890,922.38,68705300,121872,0.000572946,0.0757019,0.0756723,0.650233
233477576,73949520,15870,1570200,241.942,54787000,34836.4,0.000154084,0.022186,0.0204911,1.37277
233474981,73949520,507,44623600,30048.7,1296840000,4243910,0.000673382,0.0951045,0.0979058,1.45442
233475575,73949520,671,257757,86.191,5165150,12021.8,0.000334389,0.04664,0.0449863,0.565525
233480356,73949520,16739,107159,19.5419,3180490,3033.82,0.000182363,0.0283113,0.0268841,0.396374
233478762,73949520,16228,1168320,127.436,29272000,18982.2,0.000109076,0.0162474,0.0160107,0.718915
233473770,73949520,148,124758,1.67079,4044070,212.162,1.33923e-05,0.00170059,0.00178078,0.636576
233481368,73949520,17089,111214,11.0187,3501390,1308.39,9.90769e-05,0.0117646,0.0106627,0.739502
233478466,73949520,16115,12305200,6978.67,438653000,993830,0.000567131,0.080765,0.0818248,0.962216
233474452,73949520,364,124401,32.5985,3113980,4861.08,0.000262044,0.039076,0.0458606,0.909995
233483763,73949520,111220828,29846.5,1.72444,1259290,241.463,5.77769e-05,0.00809015,0,0
233473901,73949520,236,1628000,1030.43,50377500,146549,0.000632944,0.0900177,0.0872007,1.16467
233482707,73949520,17487,2556390,517.683,68387100,69312,0.000202505,0.0271132,0.0263158,0.96552
233477513,73949520,15850,53262.4,15.0494,1202620,2172.99,0.000282553,0.0407978,0.0405769,0.0330641
233473558,73949520,38,972396,61.8213,28099000,9417.83,6.35762e-05,0.00968517,0.0107529,1.00144
233478729,73949520,16213,3665230,412.015,94687200,61316.1,0.000112412,0.0167291,0.0163048,0.853058
233475903,73949520,875,115622,2.13461,3470870,305.63,1.84619e-05,0.00264335,0.00252429,0.525044
233481108,73949520,16986,2437020,62.368,66604300,8875.33,2.55919e-05,0.00364188,0.00366218,1.24017
233482865,73949520,17553,90710,13.0787,3926940,1894.34,0.000144182,0.0208834,0.0251364,1.22916
233475479,73949520,637,8634900,557.535,257993000,82028.9,6.45676e-05,0.00949969,0.00918119,0.859935
233482055,73949520,17317,852931,2054.62,23974400,315661,0.00240889,0.37009,0.391428,0.652322
233479061,73949520,16298,350223,57.7067,10787300,8686.89,0.000164771,0.0248039,0.0257654,0.512962
233482102,73949520,17345,411927,12.279,12989400,1558.09,2.98087e-05,0.00378243,0.00368877,0.469972
233482745,73949520,17503,1786270,208.936,36606700,27570.1,0.000116968,0.0154345,0.0152062,0.810095
233478566,73949520,16165,8191380,3335.99,275980000,448301,0.000407256,0.0547284,0.0525494,1.24934
233479409,73949520,16442,763437,177.051,24391400,23680.2,0.000231913,0.0310179,0.0302002,0.623903
233479880,73949520,16546,102725,93.9346,3109680,13995.2,0.000914425,0.136239,0.136136,1.15653
233480033,73949520,16617,947988,73.9348,30105900,11960.3,7.79913e-05,0.0126165,0.0134625,0.91779
233475654,73949520,714,9239740,3447.76,294607000,491651,0.000373145,0.0532105,0.0550759,2.07042
233478200,73949520,15994,1008290,80.8433,31318800,10896.1,8.01785e-05,0.0108065,0.0101751,0.862635
233476326,73949520,1031,915692,56.2229,24631700,8096.87,6.13994e-05,0.00884235,0.0088345,0.687354
233477223,73949520,15726,124238,6.96734,2570650,949.15,5.60805e-05,0.00763976,0.00765125,0.532211
233480509,73949520,16769,317968,325.958,9691920,46133.4,0.00102513,0.145088,0.136161,1.14086
233475687,73949520,741,357996,7.46645,10196200,1095.38,2.08562e-05,0.00305976,0.00311687,0.519983
233478441,73949520,16107,5470380,3030.19,168124000,387171,0.000553927,0.0707758,0.066827,0.746063
233474097,73949520,311,874363,189.799,28900600,27124.1,0.000217071,0.0310216,0.0307798,0.598845
233480217,73949520,16683,652425,27.2186,20376800,3938.81,4.17192e-05,0.00603719,0.00620517,1.07702
233476934,73949520,15615,741661,104.748,18295000,13813.4,0.000141234,0.018625,0.0181331,1.19877
233481597,73949520,17131,171982,17.4566,3952500,2693.23,0.000101503,0.0156599,0.0154765,0.521304
233483261,73949520,111220700,55185.9,3.87742,1621010,556.778,7.02611e-05,0.0100891,0.0108778,0.814801
233478790,73949520,16240,166983,5.95581,4478430,821.948,3.56672e-05,0.00492236,0.00530897,0.575062
233473735,73949520,131,915052,141.87,33077300,19517.5,0.00015504,0.0213294,0.0212605,0.859409
233474834,73949520,454,427823,229.918,14446800,32084.9,0.000537415,0.0749957,0.0758046,0.656134
233476741,73949520,182305705,1381370,408.357,58977700,53198.9,0.000295617,0.0385117,0.0380444,0.864138
233477531,73949520,15857,30790400,2882.84,1069680000,422395,9.36279e-05,0.0137184,0.0145534,1.25979
233481966,73949520,17272,692638,82.3746,16865700,12499.7,0.000118929,0.0180465,0.0178664,0.682877
233482539,73949520,17426,2597960,366.072,68879500,52925,0.000140907,0.0203717,0.018362,1.08608
233483023,73949520,17645,332181,69.8583,7455550,9805.99,0.000210302,0.02952,0.0298974,0.57246
233477589,73949520,15873,973319,128.346,33411000,18938.1,0.000131864,0.0194572,0.0184741,1.01467
233475794,73949520,820,3908910,6882.64,128813000,1080580,0.00176076,0.276439,0.272543,0.910824
233476792,73949520,15585,209665,18.0794,6209800,2670.29,8.62296e-05,0.012736,0.0126719,0.457408
233480846,73949520,16862,136944,360.073,3745010,51723.1,0.00262934,0.377695,0.378698,0.515584
233480030,73949520,16616,947988,73.9348,30105900,11960.3,7.79913e-05,0.0126165,0.0134625,0.91779
233479022,73949520,16278,30547.1,2.46505,954335,347.367,8.06965e-05,0.0113715,0,0
233477680,73949520,15902,412659,79.649,9748360,11339.4,0.000193014,0.0274788,0.0275297,0.498568
233475885,73949520,864,13143200,1774.53,404258000,258994,0.000135015,0.0197056,0.018552,1.94777
233484035,73949520,124372444,33681.3,4.78996,1039130,701.638,0.000142214,0.0208317,0,0
233479244,73949520,16379,121580,247.953,3547010,32960.5,0.00203942,0.271101,0.271318,0.23279
233478482,73949520,16121,10056700,5620.16,357250000,804830,0.000558848,0.0800293,0.0807235,0.996134
233476512,73949520,1107,1844810,214.907,44665200,28918.5,0.000116493,0.0156756,0.0162036,1.26561
233479350,73949520,16416,794445,78.0107,24497000,11264.7,9.81952e-05,0.0141794,0.0144407,0.69244
233479249,73949520,16382,36093300,6319.88,1173440000,915834,0.000175099,0.0253741,0.0257526,1.87241
233475609,73949520,691,703652,93.7212,24554500,13544.1,0.000133193,0.0192483,0.020604,1.18249
233476381,73949520,1057,2019920,154.081,69338900,21135.5,7.62806e-05,0.0104636,0.0111556,1.10364
233479492,73949520,16478,1077080,78.7049,31302400,12073.4,7.30723e-05,0.0112094,0.010138,1.49744
233474894,73949520,475,2090950,797.62,67913200,117498,0.000381463,0.0561938,0.0569771,1.34391
233481941,73949520,17258,1087150,304.839,25870100,43935.2,0.000280401,0.040413,0.0396204,0.641333
233478795,73949520,16242,202692,42.0873,4955970,6474.5,0.000207642,0.0319425,0.0300729,0.451309
233476957,73949520,15627,730687,74.8158,18114000,9732.42,0.000102391,0.0133195,0.013598,1.70051
233477391,73949520,15799,2323620,226.21,62431500,30933.8,9.73526e-05,0.0133128,0.0127608,1.87993
233478443,73949520,16108,1090830,493.065,25389100,64548.4,0.000452009,0.0591737,0.056356,0.93893
233479462,73949520,16463,602051,372.918,20150500,54963.9,0.000619413,0.0912943,0.0931326,0.896597
233478256,73949520,16013,10004100,1248.01,360913000,178439,0.00012475,0.0178366,0.0174307,0.93815
233477108,73949520,15678,341456,174.242,6439180,24845.2,0.00051029,0.0727624,0.089519,0.968788
233482757,73949520,17507,1208160,108.141,25947800,13961.4,8.95086e-05,0.0115559,0.0114968,0.879161
233482675,73949520,17472,460876,493.25,8366940,71748.7,0.00107024,0.155679,0.143706,0.757134
233475865,73949520,854,2801410,1257.73,79996000,162608,0.000448965,0.058045,0.0624393,1.05405
233473907,73949520,239,4406950,1004.03,137739000,136973,0.000227829,0.0310813,0.0314682,0.824437
233474399,73949520,343,279024000,82277,8189270000,12024400,0.000294874,0.0430944,0.0426538,2.04469
233476154,73949520,977,238199,203.197,10436800,27290.2,0.000853054,0.114569,0.115097,0.331609
233477302,73949520,15767,2854210,322.572,89938900,47559.8,0.000113016,0.016663,0.0153458,1.34433
233482887,73949520,17560,54566.5,4.41754,2259050,696.508,8.0957e-05,0.0127644,0.012677,0.0809594
233484011,73949520,112892315,132391,2.30424,3600180,337.577,1.74049e-05,0.00254985,0.00254369,0.517116
233477510,73949520,15849,1525030,552.383,39700400,82711.6,0.000362212,0.0542361,0.0529675,0.60346
233483014,73949520,17640,431089,89.4834,9560160,12526.1,0.000207575,0.0290568,0.0294235,0.566078
233480820,73949520,16854,1583330,543.73,45261000,78002.9,0.00034341,0.0492652,0.0420128,2.49486
233473972,73949520,274,1210750,1998.5,44835700,261708,0.00165062,0.216153,0.207868,1.17142
233479137,73949520,16336,192269,16.3833,5452300,2152.77,8.52105e-05,0.0111967,0.0113781,0.637156
233477473,73949520,15833,393638,122.358,10606400,19233.4,0.000310839,0.0488605,0.0493083,0.515939
233478773,73949520,16231,423662,35.5487,10164600,5236.19,8.39081e-05,0.0123594,0.0125238,0.546598
233480381,73949520,16754,2502680,1045.08,72752100,152507,0.000417584,0.0609374,0.0534757,1.95022
233476444,73949520,1081,98766,10.1565,2948010,1402.04,0.000102834,0.0141955,0.0141955,0.51927
233478535,73949520,16146,256631,118.029,9355400,16601.3,0.000459916,0.0646893,0.0704305,0.57322
233481178,73949520,17023,14917200,4712.98,415528000,692485,0.000315942,0.0464219,0.0465851,1.51981
233476733,73949520,182305697,1136330,292.985,37455500,36804.7,0.000257833,0.032389,0.0363916,1.22084
233480939,73949520,16899,1469020,87.1741,45757400,11724.7,5.93416e-05,0.0079813,0.00808061,1.38316
233481072,73949520,16967,8079840,1450.94,237493000,192553,0.000179576,0.0238313,0.0223328,2.28667
233481834,73949520,17217,1299270,309.945,27449200,42899,0.000238553,0.0330178,0.0312394,1.06832
233482516,73949520,17418,5006040,850.213,133462000,122489,0.000169837,0.0244682,0.0227459,1.27953
233474059,73949520,292,163780,46.6747,3315250,6516.1,0.000284984,0.0397858,0.0397999,0.428774
233476462,73949520,1088,428809,44.8732,12687400,6738.53,0.000104646,0.0157145,0.0150224,1.53561
233482237,73949520,17360,33655.1,39.7263,977672,6110.13,0.00118039,0.181552,0,0
233482649,73949520,17462,2712400,1207.21,86462300,175504,0.00044507,0.0647042,0.0618189,1.36517
233477158,73949520,15698,169987,17.6038,3171370,2326.55,0.00010356,0.0136866,0.0140344,0.566131
233482318,73949520,17383,1113530,178.473,21960300,24808,0.000160277,0.0222786,0.0222914,0.905966
233477406,73949520,15806,847625,195,20649700,26466.7,0.000230054,0.0312245,0.0295261,1.13604
