id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253810139,73817440,9,3337920,31686.2,151900000,4712610,0.00949278,1.41184,1.45842,0.343663
253813034,73817440,16793,944163,193.032,35218800,28175.6,0.000204448,0.0298419,0.0298419,1.06885
253812957,73817440,16697,6399330,7294.23,271129000,1170600,0.00113984,0.182925,0.182925,1.50535
253812353,73817440,15916,1122010,703.494,21896000,102796,0.000626995,0.0916181,0.0891723,2.09861
253812197,73817440,15782,2182410,742.97,96209300,104475,0.000340435,0.0478714,0.0437042,1.90587
253810641,73817440,351,5198200,1863.13,193175000,285906,0.000358419,0.0550009,0.0587025,2.39583
253811658,73817440,1057,7234990,128975,314367000,19474100,0.0178266,2.69166,2.56805,0.7888
253812862,73817440,16586,139876,19.9007,5683980,2766.71,0.000142274,0.0197798,0.0197798,0.492659
253811577,73817440,1029,279752,4.56741,11657900,707.181,1.63266e-05,0.00252789,0.00252789,0.669657
253811739,73817440,1106,1209500,12774,43945300,1848790,0.0105613,1.52855,1.48967,0.620936
253810719,73817440,401,839256,8388.14,30832600,1200930,0.00999473,1.43095,1.43095,0.308622
253810865,73817440,520,1954930,21785.8,93475100,3267180,0.011144,1.67125,1.7801,0.73096
253812805,73817440,16500,559504,762.441,19536200,121197,0.00136271,0.216615,0.216615,1.58705
253813594,73817440,17550,769174,268.963,23540100,38835.5,0.000349677,0.0504899,0.050516,1.74773
253810721,73817440,403,5861830,1831.36,209079000,249984,0.000312421,0.0426461,0.0409542,1.42367
253812827,73817440,16541,1503670,149.35,61297700,22767,9.9324e-05,0.015141,0.015141,2.00837
253811307,73817440,843,4895660,1278.71,185916000,195254,0.000261193,0.039883,0.039883,1.61678
253812898,73817440,16628,419628,4.16737,17643400,577.377,9.93111e-06,0.00137593,0.00137593,2.76361
253811873,73817440,15568,20770700,7816.51,692699000,1150310,0.000376324,0.0553816,0.0543284,1.75034
253811036,73817440,609,349690,18.8405,15434300,2468.64,5.38777e-05,0.00705952,0.00705952,0.847754
253812919,73817440,16655,104907,0.646944,4052800,96.0748,6.16683e-06,0.00091581,0.00091581,0.212377
253813469,73817440,17388,444752,415.712,9779750,59570.4,0.000934705,0.133941,0.132584,0.963488
253812447,73817440,16035,32627800,191545,1146920000,27880900,0.0058706,0.854514,0.852208,0.918599
253811082,73817440,642,1135780,176.82,30279000,26130.8,0.000155682,0.0230069,0.0229617,1.24808
253812531,73817440,16140,1339960,585.867,52129400,86411.6,0.000437228,0.0644882,0.0684665,1.00318
253810431,73817440,203,209814,29.1193,7034590,4149.43,0.000138786,0.0197767,0.0197767,0.680508
253812643,73817440,16295,594473,179.086,21175100,25856.3,0.000301252,0.0434945,0.0434945,0.86112
253812554,73817440,16172,3566840,958.304,138681000,149310,0.000268671,0.0418605,0.0418605,1.23173
253811448,73817440,894,3790160,13996.8,128626000,2038120,0.00369295,0.537739,0.530371,1.06264
253812222,73817440,15803,1296830,599.167,56036600,83409.9,0.000462024,0.0643183,0.0656403,0.836177
253812582,73817440,16218,216887,33.6536,9673270,4871.99,0.000155166,0.0224632,0.0216405,1.46535
253812906,73817440,16636,1223920,381.674,41140000,59007.1,0.000311847,0.0482118,0.0482118,1.21198
253812544,73817440,16158,200467,34.2495,7768840,5485.56,0.000170849,0.027364,0.0255574,1.59637
253812377,73817440,15946,2360310,1181.71,83922400,175294,0.000500659,0.0742672,0.0673393,1.59951
253812770,73817440,16455,2552740,772.911,110507000,117238,0.000302777,0.0459264,0.0459264,2.06043
253813420,73817440,17324,244783,15.4957,7842970,1962.38,6.33039e-05,0.00801681,0.00801681,1.46311
253812562,73817440,16184,34969,7.71786,1174870,1370.92,0.000220706,0.0392039,0,0
253812057,73817440,15674,476111,38.1881,11001400,5051.92,8.02084e-05,0.0106108,0.0112594,0.75335
253813068,73817440,16847,839256,298.174,33783800,45817.8,0.000355284,0.0545933,0.0545933,2.93691
253813324,73817440,17199,34969,0.132812,1164150,18.6092,3.79799e-06,0.000532164,0,0
253813135,73817440,16932,839256,313.662,37216100,43250,0.000373738,0.0515337,0.0515337,1.15526
253811514,73817440,976,6014670,3623.7,297253000,558219,0.000602478,0.0928096,0.0928095,1.88053
253811117,73817440,668,991220,136.177,40980000,20377.4,0.000137383,0.0205579,0.0228821,1.41871
253812388,73817440,15959,2762550,10501.4,128488000,1862350,0.00380134,0.674143,0.674143,1.66619
253813144,73817440,16948,3039620,1557.54,120788000,232671,0.000512413,0.0765462,0.0764921,1.59152
253813545,73817440,17487,3041860,376.66,98867200,52608.8,0.000123826,0.017295,0.0172948,1.65998
253813434,73817440,17342,104907,2.84358,3558760,392.927,2.71057e-05,0.00374548,0.00374548,1.5212
253812591,73817440,16231,390417,89.444,12715400,12368.8,0.000229098,0.0316811,0.0356025,0.846138
253810771,73817440,444,5819540,1444.11,268725000,218900,0.000248149,0.0376146,0.0389703,1.46879
253812828,73817440,16542,174845,7.72882,6604430,1093.65,4.42039e-05,0.00625496,0.00625496,1.60178
253811050,73817440,620,1096950,23479,42715100,3779730,0.0214039,3.44568,3.43616,0.715376
253812437,73817440,16022,7872970,22426.5,223586000,3331900,0.00284855,0.423208,0.428823,1.30251
253810743,73817440,423,2488250,1584.77,98792800,253935,0.000636902,0.102054,0.100931,1.80213
253813599,73817440,17558,243433,178.487,6742190,26229.3,0.000733207,0.107747,0.108553,1.41963
253812341,73817440,15903,375891000,2050610,14829100000,315864000,0.00545534,0.840308,0.864508,1.64656
253812564,73817440,16188,4196280,1894.55,159267000,294431,0.000451483,0.0701647,0.0701647,1.47011
253810408,73817440,187,1969100,44442.7,93658700,6677000,0.0225701,3.39089,3.3701,0.413256
253810415,73817440,192,780356,81.8031,13062800,12703,0.000104828,0.0162785,0.0142843,1.62056
253811863,73817440,182305709,2374480,15286.8,117556000,2322160,0.00643795,0.977965,0.978075,0.552185
253812392,73817440,15963,804287,7091.95,40004900,1303690,0.00881769,1.62093,1.62093,1.04462
253812574,73817440,16203,192032,182.032,8227140,24138.5,0.000947923,0.125701,0.113552,0.838515
253812998,73817440,16742,34969,0.264506,1287910,45.0262,7.56402e-06,0.0012876,0,0
253813186,73817440,17007,314721,151.953,13070900,24743.7,0.000482818,0.078621,0.078621,0.93204
253813446,73817440,17358,104907,57.8458,3532850,7916.93,0.000551401,0.0754661,0.0754661,1.46075
253812926,73817440,16663,104907,60.4503,4665930,10370.9,0.000576228,0.0988579,0.0988579,0.693281
253811175,73817440,709,10639300,5156.29,459472000,797781,0.000484647,0.0749845,0.0734018,2.15858
253813800,73817440,112892315,174845,15.4317,7293390,2306.5,8.82591e-05,0.0131917,0.0131917,0.458572
253811845,73817440,10731,1433730,300.622,68870400,41202.7,0.000209679,0.0287381,0.0287381,0.637983
253813681,73817440,111220650,104907,47.8498,4061870,6827.84,0.000456116,0.0650847,0.0650847,0.687929
253811059,73817440,626,1694080,207.523,77101500,31346.3,0.000122499,0.0185034,0.0158445,1.50061
253812228,73817440,15806,738368,326.004,16928800,42705,0.00044152,0.0578371,0.0604077,1.56704
253812797,73817440,16489,4243410,1744.3,163049000,276174,0.000411062,0.0650831,0.0662986,2.97734
253812722,73817440,16406,526973,283.834,25046900,43271.4,0.000538612,0.0821131,0.0873129,1.45054
253811446,73817440,891,524535,51.0116,21279500,7219.76,9.7251e-05,0.0137641,0.0137641,1.16
253813306,73817440,17172,874225,278.538,29669900,37674.9,0.000318611,0.0430952,0.0430952,1.05836
253811171,73817440,707,1064900,2103.9,45997300,306381,0.00197568,0.287708,0.309102,1.2404
253813776,73817440,111220870,279752,28.1761,10264000,3875.51,0.000100718,0.0138534,0.0138534,1.01711
253810509,73817440,287,38057.4,4.82197,1409970,787.737,0.000126702,0.0206986,0.0206827,0.383495
253812986,73817440,16730,279752,56.644,11498700,8377.45,0.000202479,0.029946,0.029946,0.799265
253813216,73817440,17050,69938,3.55627,2885560,515.463,5.08488e-05,0.00737029,0.00737029,0.0882552
253813183,73817440,17001,174845,73.9946,7658900,10284.8,0.000423201,0.0588226,0.0588226,0.425797
253811512,73817440,975,34969,1.38255,1430120,186.205,3.95364e-05,0.00532486,0,0
253813211,73817440,17044,1363790,842.458,51482700,113037,0.000617733,0.0828846,0.0828846,1.43263
253811485,73817440,951,3147210,692.653,147603000,95130.3,0.000220085,0.0302269,0.0302269,0.705176
253810983,73817440,591,524535,147.36,18336800,20402.9,0.000280934,0.0388971,0.0388971,1.54178
253810279,73817440,132,69706.2,35.4991,2885280,4898.53,0.000509267,0.0702739,0.070274,0.0251891
253810512,73817440,290,30052300,10056.7,1145050000,1497220,0.000334639,0.0498205,0.0515715,1.8427
253813235,73817440,17079,2307950,2481.24,90519700,401818,0.00107508,0.174101,0.174101,1.39222
253811840,73817440,10726,419628,118.802,17645200,16493.8,0.000283112,0.0393058,0.0393058,0.441544
253812815,73817440,16527,34969,4.65559,1589170,686.107,0.000133135,0.0196204,0,0
253811533,73817440,990,1078630,13986.9,48449000,2037420,0.0129673,1.8889,1.9717,0.583596
253813421,73817440,17325,244783,15.4957,7842970,1962.38,6.33039e-05,0.00801681,0.00801681,1.46311
253813160,73817440,16970,2272980,2497.07,86653700,480323,0.00109859,0.211318,0.211318,1.67692
253810245,73817440,103,22717.5,29.3861,1059580,4168.98,0.00129355,0.183514,0,0
253813867,73817440,124372452,34969,1.0088,1250980,127.449,2.88484e-05,0.00364462,0,0
253810187,73817440,55,473964,66.8643,18324100,9942.82,0.000141075,0.020978,0.0211692,1.26117
253812903,73817440,16633,909194,12.3582,35752000,1927.74,1.35925e-05,0.00212027,0.00212027,3.2544
253812151,73817440,15739,514467000,2291960,20431100000,352764000,0.00445502,0.685688,0.688814,1.87365
253812278,73817440,15846,2911620,1325.44,58224900,182793,0.000455224,0.0627803,0.0618405,1.60685
253813379,73817440,17272,839253,357.843,27317900,60661.3,0.000426383,0.0722801,0.0722799,2.43984
253812480,73817440,16078,839256,1887.33,35497300,301237,0.00224881,0.358933,0.358933,1.08194
253811445,73817440,890,1188950,853.151,47357700,150679,0.000717569,0.126733,0.126733,1.63893
253813143,73817440,16947,26223900,13823.6,1040940000,2035170,0.000527138,0.0776073,0.0776011,1.65383
253813203,73817440,17033,1853360,2761.73,73365200,379020,0.00149012,0.204505,0.204505,1.0395
253811243,73817440,783,837997,4486.33,38719200,667429,0.00535364,0.796458,0.749303,0.740012
253812732,73817440,16412,723262,261.834,34237000,37824.5,0.000362018,0.0522972,0.056754,0.932668
253812548,73817440,16162,466965,649.003,20480300,97417.9,0.00138983,0.208619,0.19942,0.947318
253812573,73817440,16200,192032,182.032,8227140,24138.5,0.000947923,0.125701,0.113552,0.838515
253813083,73817440,16863,839256,1558.02,35292700,249686,0.00185643,0.297508,0.297508,1.37062
253812336,73817440,15898,2454790,422.832,83784700,58808.7,0.000172248,0.0239567,0.0246964,1.22667
253811114,73817440,666,244783,45.224,10292400,5580.43,0.000184752,0.0227974,0.0227974,0.669087
253812739,73817440,16419,1487230,757.334,69497500,106544,0.000509223,0.0716389,0.0709936,1.27677
253813297,73817440,17161,489566,301.267,17231700,52011.5,0.000615375,0.10624,0.10624,0.825019
253810302,73817440,148,407333,13457.7,20298300,2056230,0.0330386,5.04804,4.89267,0.502548
253812880,73817440,16606,279752,8.95038,11564900,1259.88,3.1994e-05,0.00450357,0.00450357,1.19984
253810882,73817440,532,2133100,7012.29,55780200,1045080,0.00328737,0.489935,0.489937,0.669698
253810639,73817440,350,139876,248.167,5094790,52600.1,0.00177419,0.376048,0.376048,1.1375
253812710,73817440,16393,403362,358.548,20089800,50873.5,0.000888899,0.126124,0.126646,0.625372
253811078,73817440,638,1420040,12524,64062500,1861000,0.00881943,1.31052,1.3177,0.631509
253812561,73817440,16183,34969,7.71786,1174870,1370.92,0.000220706,0.0392039,0,0
253813255,73817440,17103,1084040,864.442,43141200,122864,0.000797427,0.113339,0.113339,1.12022
253813275,73817440,17130,804287,270.469,28667100,42209.1,0.000336285,0.0524802,0.0524802,1.282
253812746,73817440,16428,911989,134.228,40472000,19201.9,0.000147182,0.021055,0.0221108,0.757558
253813472,73817440,17392,625882,155.163,17158000,21241.4,0.000247911,0.0339384,0.0360122,1.72819
253812584,73817440,16224,122580,10.1107,4507480,1483.47,8.2482e-05,0.012102,0.0126273,1.42179
253812624,73817440,16272,734047,80.4061,29212700,14715,0.000109538,0.0200464,0.0200793,3.20654
253813587,73817440,17540,1816780,629.774,56423800,91493.1,0.000346643,0.05036,0.0505452,1.96066
253811468,73817440,926,12097900,3443.38,391932000,489569,0.000284627,0.0404673,0.0404655,1.62228
253812062,73817440,15677,362322,182.329,13219000,26680.1,0.000503224,0.0736365,0.0740893,0.946359
253813085,73817440,16865,2342920,1981.35,91643700,311639,0.000845675,0.133013,0.133013,2.23973
253811206,73817440,741,839256,73.8886,37149300,9722.29,8.80406e-05,0.0115844,0.0115844,1.38051
253812842,73817440,16562,139876,10.9333,5625230,1634.98,7.8164e-05,0.0116888,0.0116888,0.560089
253813202,73817440,17031,1853360,2761.73,73365200,379020,0.00149012,0.204505,0.204505,1.0395
253811778,73817440,10672,9581510,5483.98,434154000,908592,0.00057235,0.0948277,0.0948277,2.96166
253813622,73817440,17591,174726,42.2874,6172820,6625.16,0.000242021,0.0379174,0.0379157,1.05079
253810779,73817440,451,873562,458.726,31128100,58783.9,0.000525121,0.0672922,0.0673489,1.19479
253812867,73817440,16591,1258880,143.996,52868300,19573.5,0.000114384,0.0155483,0.0155483,1.52856
253812549,73817440,16163,12204200,9776.85,481764000,1513660,0.000801106,0.124028,0.124028,1.81409
253812659,73817440,16322,6135520,3026.93,253700000,450086,0.000493345,0.0733573,0.0724266,1.70334
253812374,73817440,15943,3278510,1998.72,132847000,284045,0.000609643,0.0866385,0.093399,1.70137
253813225,73817440,17064,699380,618.128,25170900,93991.7,0.000883823,0.134393,0.134393,1.32822
253812760,73817440,16443,1049070,56.9477,46566300,7775.93,5.4284e-05,0.00741221,0.00741221,1.5338
253813516,73817440,17449,628516,82.4841,22049600,13003.1,0.000131236,0.0206886,0.0206806,1.31468
253812622,73817440,16270,978738,296.14,37524200,55772.8,0.000302573,0.0569844,0.0570271,2.58738
253812484,73817440,16082,9010240,46632,406787000,6920450,0.00517545,0.768065,0.802114,1.35743
253810973,73817440,578,989040,43.7898,35371400,6278.53,4.42751e-05,0.00634811,0.00738818,1.113
253812623,73817440,16271,209722,214.422,6850870,40891.8,0.00102241,0.194981,0.195058,1.37411
253813156,73817440,16964,174845,30.3643,7194470,4026.08,0.000173664,0.0230266,0.0230266,1.04517
253813559,73817440,17504,34969,3.41938,1535990,448.679,9.77831e-05,0.0128308,0,0
253811142,73817440,685,2811700,861.938,119329000,133309,0.000306555,0.0474125,0.0510948,2.25786
253812652,73817440,16310,13230600,7603.64,547687000,1119250,0.000574702,0.084596,0.0831835,1.80589
253810811,73817440,478,2124050,19632.2,94961300,2919360,0.0092428,1.37443,1.36265,0.463057
253813407,73817440,17306,2342900,246.036,78972800,34360.8,0.000105014,0.0146659,0.0146658,1.5653
253811985,73817440,15630,490982,96.4104,19799900,12916.4,0.000196362,0.0263073,0.0286422,0.978783
253812595,73817440,16239,793921,83.5705,30989200,13299.4,0.000105263,0.0167516,0.01855,1.23247
253812508,73817440,16111,944163,249.247,34224900,35415.9,0.000263987,0.0375104,0.0375104,2.26075
253811178,73817440,712,314721,149.217,12332600,20364.5,0.000474125,0.0647065,0.0647065,1.91526
253810736,73817440,416,783222,192.436,17416300,25079,0.000245698,0.0320203,0.0329133,1.60261
253810635,73817440,347,414981,25.7767,17013400,4131.8,6.21155e-05,0.00995661,0.013427,1.91412
253812226,73817440,15805,519710,208.279,19533700,28244.2,0.00040076,0.0543462,0.0560355,0.770498
253811034,73817440,608,748032,1777.07,33880000,269074,0.00237566,0.359709,0.385122,0.999148
253811509,73817440,973,1084040,16043.6,40245100,2340260,0.0147998,2.15883,2.15883,0.343011
253812845,73817440,16565,699380,35.1962,30273100,4919.39,5.03249e-05,0.00703392,0.00703393,2.21106
253810447,73817440,215,3986470,654.783,171755000,93844.3,0.000164251,0.0235407,0.0235407,2.76338
253813042,73817440,16802,34969,0.024993,1119700,3.50015,7.14718e-07,0.000100093,0,0
253813578,73817440,17528,489564,52.539,16586500,7237.45,0.000107318,0.0147835,0.0147837,1.73713
253812168,73817440,15763,762573,569.707,32590100,83820.9,0.000747085,0.109918,0.108937,0.901333
253812901,73817440,16631,3636780,2033.79,141400000,322742,0.000559229,0.088744,0.088744,3.2258
253812040,73817440,15663,325561,117.095,8190660,15228.3,0.000359671,0.0467755,0.0527803,1.13242
253812390,73817440,15961,1503670,1962.13,66858900,307367,0.0013049,0.204411,0.204411,1.22943
253813312,73817440,17180,559504,29.785,18397500,4129.36,5.32346e-05,0.0073804,0.0073804,0.945436
253810433,73817440,204,769318,3917.12,35407000,683774,0.00509168,0.888805,0.888805,1.5889
253812433,73817440,16015,1559820,2874.18,64424700,431449,0.00184264,0.276601,0.270277,0.849791
253812790,73817440,16478,1293850,761.328,53533400,123483,0.000588419,0.0954385,0.0954385,3.12583
253810785,73817440,454,731296,322.642,29162800,51620,0.000441192,0.070587,0.071593,1.27487
253811662,73817440,1059,205776,195.366,10258400,28794.6,0.000949412,0.139932,0.137566,0.855739
253812110,73817440,15709,104907,36.512,4851620,5171.73,0.000348042,0.0492982,0.0492982,0.131993
253812976,73817440,16717,1643540,543.191,63520400,81945.4,0.0003305,0.049859,0.049859,2.54901
253813774,73817440,111220858,139876,79.7123,4387120,12498.9,0.000569878,0.0893567,0.0893568,1.78586
253813488,73817440,17412,59239.2,11.7642,924400,1522.34,0.000198587,0.0256981,0.0245792,0.415704
253813285,73817440,17143,3042300,2024,108131000,319519,0.000665286,0.105026,0.105026,1.99355
253812535,73817440,16145,4716770,2094.72,192593000,308407,0.000444101,0.0653852,0.0662729,1.00071
253810851,73817440,509,6469260,4772.41,247967000,747174,0.000737705,0.115496,0.115496,1.92914
253813191,73817440,17012,664411,53.0262,22827000,7912.49,7.98093e-05,0.011909,0.011909,1.04461
253810730,73817440,412,3120890,51694.1,137522000,8190440,0.0165639,2.6244,2.67648,0.705111
253813037,73817440,16797,699380,180.336,26040400,26014.4,0.000257851,0.0371964,0.0371964,0.911037
253813084,73817440,16864,2342920,1981.35,91643700,311639,0.000845675,0.133013,0.133013,2.23973
253813627,73817440,17596,1187330,499.179,32570000,67955.8,0.00042042,0.0572339,0.0570355,1.55481
253813770,73817440,111220848,349690,26.5168,14720700,3583.81,7.58294e-05,0.0102485,0.0102485,1.51185
253813326,73817440,17203,419628,273.74,13822800,43027.7,0.000652341,0.102538,0.102538,1.93379
253812550,73817440,16165,12204200,9776.85,481764000,1513660,0.000801106,0.124028,0.124028,1.81409
253812843,73817440,16563,139876,10.9333,5625230,1634.98,7.8164e-05,0.0116888,0.0116888,0.560089
253812404,73817440,15979,15481200,24182,483905000,3605620,0.00156202,0.232903,0.250772,1.92143
253812249,73817440,15829,2677400,266.07,105486000,39558.5,9.93763e-05,0.014775,0.0153554,1.92001
253811112,73817440,664,2902370,948.074,101823000,136917,0.000326655,0.0471741,0.0471743,1.43381
253811861,73817440,182305705,3632020,49467.8,196193000,7411170,0.0136199,2.04051,2.04041,0.401273
253812765,73817440,16449,69938,0.171954,2947260,23.4585,2.45867e-06,0.000335418,0.000335418,0.608929
253811437,73817440,880,419628,126.222,18137900,17306.9,0.000300795,0.0412433,0.0412433,0.832812
253813044,73817440,16808,265757000,137624,10073200000,20999000,0.000517855,0.0790157,0.0790917,2.08621
253810662,73817440,367,2054940,60.3895,72825000,8569.97,2.93875e-05,0.00417042,0.00488177,1.43209
253813463,73817440,17379,1629690,320.193,54647700,43705.5,0.000196474,0.0268183,0.0269222,1.70797
253813596,73817440,17553,104907,2.45596,3445200,331.534,2.34108e-05,0.00316027,0.00316027,0.76886
253810980,73817440,588,2778840,13872,122589000,1992880,0.004992,0.717161,0.771912,0.852868
253813490,73817440,17416,12701100,4519.39,409541000,670303,0.000355826,0.0527751,0.0528607,2.06929
253812357,73817440,15923,2621370,5335.74,58109200,887266,0.00203548,0.338474,0.349644,1.53267
253811293,73817440,835,12154000,6701.16,467393000,973945,0.000551353,0.0801336,0.080737,1.99764
253811128,73817440,675,332616,685.287,13863400,101936,0.00206029,0.306467,0.294394,0.828256
253811572,73817440,1025,15804600,7253.45,637371000,1040960,0.000458945,0.0658645,0.0658621,1.6761
253812174,73817440,15767,2472410,769.852,106435000,115421,0.000311377,0.0466833,0.0412783,1.70319
253812483,73817440,16081,594473,1161.04,24604700,168218,0.00195305,0.28297,0.28297,1.18324
253813703,73817440,111220688,69938,21.6127,3245230,2840.32,0.000309027,0.0406119,0.0406119,0.189562
253812580,73817440,16216,679829,81.7678,28390500,11583.3,0.000120277,0.0170386,0.0177607,1.29109
253810969,73817440,575,979218,75.2035,44805300,10517.5,7.67996e-05,0.0107407,0.0112969,0.99458
253812993,73817440,16737,454597,7.35999,15767400,1091.81,1.61901e-05,0.0024017,0.0024017,1.64884
253811089,73817440,647,8322920,2391.03,246853000,318693,0.000287283,0.0382911,0.0382062,1.89862
253811204,73817440,735,1734910,2001.42,40322500,282756,0.00115361,0.16298,0.162747,1.07014
253811131,73817440,677,6039390,90379.1,247252000,13375400,0.0149649,2.2147,2.21068,0.702524
253811432,73817440,878,1228540,1133.08,33299400,157947,0.000922297,0.128564,0.134344,1.12785
253813365,73817440,17253,2866300,380.581,86993000,57074.7,0.000132778,0.0199123,0.0199194,2.00462
253813234,73817440,17078,69938,34.0567,1868990,5513.36,0.000486955,0.0788321,0.0788321,0.902095
253812606,73817440,16253,1015930,504.88,41082600,93863.2,0.000496965,0.0923918,0.0848475,1.79297
253812972,73817440,16713,139876,50.7463,5131220,7473.79,0.000362795,0.0534316,0.0534316,0.684289
253813417,73817440,17318,5157290,4672.42,143734000,770693,0.000905982,0.149438,0.146915,2.7585
253812780,73817440,16466,3459910,1263.35,145708000,196128,0.000365138,0.0566857,0.05671,3.30683
253810903,73817440,551,955958,312.052,42277900,43748.4,0.000326429,0.045764,0.0484026,0.743105
253810860,73817440,515,698438,355.532,26968900,62299.8,0.000509039,0.0891988,0.0789509,2.5086
253811829,73817440,10711,5420200,2205.24,241845000,341761,0.000406856,0.0630533,0.0630533,1.28375
253813338,73817440,17218,1572920,864.34,55225300,137373,0.000549514,0.0873364,0.0873298,0.780811
253810766,73817440,440,1211110,7134.92,49163100,1114440,0.00589121,0.920174,0.934609,0.778003
253812587,73817440,16227,253676,66.1696,10702100,9335.42,0.000260843,0.0368006,0.0380396,1.15512
253811258,73817440,809,5236260,1867.95,194585000,286693,0.000356734,0.0547516,0.0583165,2.40026
253813164,73817440,16974,34969,11.646,1458280,1504.91,0.000333037,0.0430355,0,0
253810417,73817440,194,13999900,5653.37,525347000,859744,0.000403814,0.0614106,0.063354,1.82308
253812844,73817440,16564,769318,37.8582,33143800,5315.31,4.921e-05,0.00690912,0.00690912,2.15294
253812034,73817440,15659,725547,63.9494,24242100,8661.72,8.81397e-05,0.0119382,0.0135988,1.04756
253813240,73817440,17085,1853360,2267.77,71643700,364722,0.0012236,0.19679,0.19679,1.31932
253812339,73817440,15901,627521,127.869,23286000,17314.9,0.000203768,0.0275925,0.0288638,0.655266
253812737,73817440,16417,244783,2.41497,10672800,363.956,9.86575e-06,0.00148685,0.00148685,1.47027
253813006,73817440,16755,34969,35.0024,1515060,5700.62,0.00100095,0.163019,0,0
253813671,73817440,111220626,664411,1083.25,25250000,146354,0.00163038,0.220276,0.220276,1.13439
253813683,73817440,111220654,524535,159.011,22170400,24222.8,0.000303146,0.0461795,0.0461795,1.2309
253813102,73817440,16886,314721,125.76,11868600,17178.3,0.000399591,0.0545826,0.0545826,1.32826
253811099,73817440,654,464526,2249.78,23256700,334206,0.00484319,0.719457,0.754423,0.805467
253812312,73817440,15864,653848,326.369,13585000,43807.6,0.000499151,0.0669996,0.0694779,0.851692
253812509,73817440,16112,1643540,533.7,58508400,74044.2,0.000324726,0.0450516,0.0450516,1.74457
253812450,73817440,16038,6427100,53854.8,234037000,7871710,0.00837934,1.22477,1.2236,0.659328
253810252,73817440,113,2427240,19852,102750000,2932620,0.00817883,1.20821,1.19315,0.902901
253811388,73817440,847,3600810,50612.8,174296000,7469970,0.0140559,2.07452,2.07545,0.728519
253812795,73817440,16486,4767940,1876.14,182205000,296672,0.000393492,0.0622223,0.0633184,2.9695
253813013,73817440,16766,209814,8.44846,8776160,1129.87,4.02664e-05,0.00538508,0.00538508,1.30245
253813148,73817440,16953,664411,1083.25,25250000,146354,0.00163038,0.220276,0.220276,1.13439
253812542,73817440,16156,1028270,839.488,43131000,126565,0.000816408,0.123085,0.114284,1.3635
253813810,73817440,124372444,34969,1.15809,1106340,169.096,3.31176e-05,0.0048356,0,0
253812191,73817440,15779,284843,90.2782,8929000,12344,0.000316941,0.0433362,0.0412278,0.850876
253811859,73817440,182305701,1117710,15382,59545900,2294700,0.013762,2.05303,2.05303,0.51007
253812416,73817440,15995,2237730,489.75,86603300,64269.3,0.00021886,0.0287207,0.0287273,1.06479
253811773,73817440,1141,1048970,345.197,30508600,48195.9,0.000329081,0.0459457,0.045943,1.22059
253811986,73817440,15631,199742,61.1876,8425560,9430.8,0.000306333,0.047215,0.0465576,1.49662
253810198,73817440,64,475817,797.711,23426900,107950,0.00167651,0.226873,0.236533,0.593211
253811456,73817440,905,2587710,22716.5,77234000,3357180,0.00877863,1.29736,1.29736,0.607852
253810424,73817440,199,3179020,915.559,111892000,132133,0.000288,0.0415639,0.0386701,1.33088
253810755,73817440,431,734467,500.643,29975600,89583.5,0.00068164,0.121971,0.11975,2.59937
253812463,73817440,16054,1923300,32566.1,92095800,4809040,0.0169324,2.50042,2.50042,0.435274
253812630,73817440,16280,104907,17.468,3955510,2195.94,0.00016651,0.0209323,0.0209323,1.12269
253812946,73817440,16685,1468700,342.663,61118300,53111.2,0.000233311,0.0361621,0.0361621,1.33457
253811824,73817440,10707,279752,150.97,13677900,21073.4,0.000539658,0.075329,0.075329,0.478241
253811428,73817440,874,349690,300.073,12931500,43250.6,0.000858111,0.123683,0.123683,0.610981
253812570,73817440,16196,524535,284.652,20724100,40881.4,0.000542675,0.0779383,0.0779383,1.31332
253810392,73817440,173,438141,71.8359,9552160,9694.25,0.000163956,0.0221259,0.0275401,0.743506
253812316,73817440,15867,8188840,4773.29,312888000,688650,0.000582901,0.0840962,0.083356,1.55321
253812560,73817440,16182,104907,55.3521,3822100,8496.85,0.00052763,0.0809941,0.0809941,0.2739
253812751,73817440,16433,3958030,3163.52,179019000,452553,0.000799267,0.114338,0.111446,1.30057
253813054,73817440,16822,1049070,405.227,42803100,61032,0.000386273,0.0581772,0.0581772,0.783655
253810189,73817440,56,18191200,12643.8,822512000,1904460,0.000695052,0.104691,0.0967668,1.88221
253810508,73817440,286,379514,23.5379,14787600,3370.07,6.20211e-05,0.00887998,0.00881029,0.706074
253810666,73817440,369,19299100,103367,893777000,15428100,0.00535607,0.799422,0.797505,0.799259
253812810,73817440,16519,12204200,2872.86,508069000,433820,0.0002354,0.0355469,0.0355469,3.59828
253812337,73817440,15899,803535,195.19,31128800,26955.5,0.000242914,0.0335462,0.0335315,1.31797
253811983,73817440,15628,688596,110.796,25718900,17009.3,0.000160901,0.0247014,0.0256979,1.27232
253813099,73817440,16881,384659,370.396,15184800,59135.2,0.000962921,0.153734,0.153734,1.43957
253813200,73817440,17029,104907,47.8498,4061870,6827.84,0.000456116,0.0650847,0.0650847,0.687929
253813381,73817440,17274,104894,4.67446,2770380,776.154,4.45635e-05,0.00739939,0.00740093,1.56253
