id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253739948,73716572,422,573408,134.222,19614800,20391.8,0.000234078,0.0355625,0.0326401,1.14072
253740273,73716572,536,3110400,2207.09,119997000,316847,0.000709586,0.101867,0.101823,1.01724
253743294,73716572,16280,34969,26.5256,1045790,4006.79,0.000758546,0.114581,0,0
253743691,73716572,16473,1293960,551.556,50327000,86955.3,0.000426255,0.067201,0.0658785,0.706104
253741124,73716572,1038,4860690,703.791,218927000,106079,0.000144792,0.0218238,0.0218238,0.743751
253746701,73716572,17334,594473,154.588,20699200,21695,0.000260043,0.0364945,0.0364945,0.840295
253747772,73716572,17541,138333,178.791,5219910,25713.7,0.00129247,0.185883,0.186208,0.611124
253738945,73716572,55,384659,7.2066,11117500,1230.39,1.8735e-05,0.00319865,0.00319865,0.688398
253739294,73716572,206,104907,45.7191,3121060,6674.97,0.000435806,0.0636275,0.0636275,0.906555
253748457,73716572,111220820,865848,267.916,35601800,38592.1,0.000309427,0.0445715,0.0465307,1.3062
253746708,73716572,17340,2168080,590.592,67978000,84024.7,0.000272403,0.0387554,0.0387554,0.750093
253739455,73716572,262,3299750,2500.68,130077000,376555,0.00075784,0.114116,0.113371,0.985745
253742716,73716572,16080,510106,757.793,24044100,113812,0.00148556,0.223115,0.223351,0.250557
253740521,73716572,741,401458,250.044,16010500,40581.2,0.00062284,0.101084,0.0986612,0.54522
253741718,73716572,15752,10928300,4106.43,391568000,602694,0.00037576,0.0551497,0.0552694,1.77218
253748455,73716572,111220816,314721,236.823,13585100,33326.9,0.000752485,0.105893,0.105893,0.469407
253739719,73716572,334,1782870,845.126,71490200,124314,0.000474027,0.0697269,0.0697408,0.736674
253739909,73716572,402,2831580,2537.14,117311000,412356,0.000896015,0.145627,0.145588,1.2638
253743083,73716572,16225,2797730,1226.43,103979000,199491,0.000438367,0.0713044,0.0725762,0.786871
253738559,73716572,1,67933.1,2.89218,1752040,433.91,4.2574e-05,0.00638731,0.0063926,0.0540164
253741720,73716572,15753,2342920,1037.86,71662500,158624,0.000442977,0.0677036,0.0677036,1.95966
253746574,73716572,17280,2377890,1206.5,76987200,172269,0.000507381,0.0724463,0.0724463,0.706085
253746607,73716572,17292,6488500,3113.61,222820000,439478,0.000479866,0.0677318,0.0640056,1.24429
253746010,73716572,17131,170396,968.141,5673870,154977,0.0056817,0.909509,0.922035,0.669598
253741200,73716572,1101,1393020,601.024,53282400,91006.4,0.000431455,0.0653304,0.0652368,0.781751
253742523,73716572,16029,1342690,1262.38,58518500,197735,0.000940191,0.147268,0.145102,1.01424
253746834,73716572,17365,314721,236.823,13585100,33326.9,0.000752485,0.105893,0.105893,0.469407
253740564,73716572,781,57422.1,9.90424,2092370,1331.1,0.000172481,0.023181,0.0223764,0.477527
253742160,73716572,15878,349690,749.678,14591300,110732,0.00214384,0.316657,0.316657,1.0011
253744461,73716572,16714,102367,63.457,3052190,9395.69,0.000619895,0.0917841,0.0912804,0.497938
253739365,73716572,228,1888770,3724.5,76242600,538556,0.00197192,0.285136,0.281205,0.700693
253746166,73716572,17170,712047,194.741,23422200,31961.7,0.000273495,0.0448871,0.0396642,1.26626
253743483,73716572,16365,658637,142.823,21689000,21396.6,0.000216846,0.0324862,0.0291678,1.34875
253740261,73716572,529,166925,84.3241,6128080,13936.1,0.00050516,0.0834868,0.0900458,1.67869
253741366,73716572,15580,489565,221.248,13826000,34961.2,0.000451928,0.0714127,0.0714127,1.55791
253748463,73716572,111220826,1059180,583.24,35642100,88365.2,0.000550654,0.0834281,0.0786431,0.558619
253745229,73716572,16957,505052,164.187,17301600,25211.4,0.00032509,0.0499184,0.0494234,0.633549
253741113,73716572,1030,587943,89.0887,7769990,13032,0.000151526,0.0221654,0.0224872,0.91506
253741139,73716572,1050,859216,471.186,34739500,78129.4,0.000548391,0.0909311,0.0911648,0.607495
253741855,73716572,15803,1565400,424.413,69257000,64928.4,0.000271121,0.0414772,0.0456074,1.45275
253745559,73716572,17056,1730780,2411.98,59441200,379562,0.00139358,0.219301,0.257508,1.44409
253745334,73716572,17002,34969,34.4865,1199450,4582.72,0.000986203,0.131051,0,0
253744198,73716572,16630,174845,28.265,4876060,4981.99,0.000161657,0.0284938,0.0284938,1.02954
253746250,73716572,17199,34969,15.3106,1112170,2658.18,0.000437835,0.0760155,0,0
253740588,73716572,804,89727,20.9442,3490220,3290.73,0.000233422,0.0366749,0.0341129,0.781174
253739554,73716572,311,944136,110.903,30771900,15285,0.000117465,0.0161894,0.0161891,1.27715
253746696,73716572,17328,979110,345.421,33047500,48749.7,0.000352791,0.0497898,0.0497896,0.881714
253743961,73716572,16548,1441260,792.084,52684200,113443,0.000549576,0.0787107,0.0824116,1.08923
253742951,73716572,16162,489566,280.38,16389800,47151.3,0.000572711,0.0963124,0.0963124,0.706848
253741378,73716572,15587,3957310,1736.84,130664000,266442,0.000438895,0.0673292,0.0710654,1.60871
253743041,73716572,16204,244783,48.6553,7844530,7960.84,0.000198769,0.032522,0.032522,0.760226
253744484,73716572,16726,5395880,1648.04,176158000,267907,0.000305426,0.0496504,0.047567,1.16329
253743045,73716572,16211,13369000,8083.94,448363000,1228780,0.000604678,0.0919129,0.0909427,0.872093
253740442,73716572,679,1433730,172.35,45451800,24363.7,0.000120211,0.0169932,0.0169932,1.62276
253742536,73716572,16037,4956570,4699.49,173097000,710436,0.000948134,0.143332,0.140649,0.952696
253741228,73716572,1121,769289,379.987,12632600,54185.3,0.000493945,0.0704356,0.070434,1.04698
253740861,73716572,912,279752,670.697,12954800,96656.1,0.00239747,0.345507,0.345507,0.753438
253743407,73716572,16326,279752,73.7745,8493180,12512.6,0.000263714,0.0447273,0.0447273,1.47541
253739543,73716572,305,454297,208.859,20142600,30961.2,0.00045974,0.0681518,0.0681559,0.704177
253744369,73716572,16656,209814,7.12327,6287520,1018.93,3.39504e-05,0.00485635,0.00485635,0.146021
253740451,73716572,684,174845,100.604,4905820,15821.3,0.000575388,0.0904874,0.0904874,0.958805
253746118,73716572,17159,489294,1786.73,18693300,260165,0.00365165,0.531714,0.531457,0.959163
253739938,73716572,415,6120430,5305.82,229732000,887089,0.000866903,0.144939,0.159554,1.9508
253742124,73716572,15857,35068800,24183.3,1532300000,3704930,0.000689594,0.105647,0.104831,1.09292
253744430,73716572,16697,5428260,9340.59,249086000,1800260,0.00172073,0.331646,0.297379,2.10029
253739194,73716572,171,2832340,42517.9,121467000,7315420,0.0150116,2.58282,2.58272,0.681043
253745212,73716572,16950,634788,242.086,25028500,34227.1,0.000381364,0.0539189,0.0511553,0.911898
253746232,73716572,17191,797111,333.722,27369700,50950,0.000418665,0.0639183,0.0701132,1.00291
253740696,73716572,821,4186750,4413.31,155411000,676187,0.00105411,0.161506,0.160454,0.885928
253745972,73716572,17121,392876,506.897,13577000,81541.4,0.00129022,0.20755,0.255115,1.46278
253740384,73716572,639,1184750,2133.61,35319500,307332,0.0018009,0.259408,0.259892,0.733157
253748385,73716572,111220698,542285,236.118,16716100,37331.9,0.000435413,0.0688418,0.0686338,0.879767
253739408,73716572,241,1047000,976.896,36041400,147156,0.000933045,0.14055,0.138414,0.513923
253744168,73716572,16616,1126970,161.371,39053800,26872.3,0.00014319,0.0238447,0.0239212,0.908397
253741203,73716572,1102,1433350,383.951,68190500,56489.9,0.000267871,0.0394112,0.0394125,0.768208
253746340,73716572,17229,1401580,816.436,57549500,117873,0.00058251,0.0841001,0.079333,1.12814
253742738,73716572,16088,174845,33.4909,6452690,4597.73,0.000191546,0.026296,0.026296,0.843797
253742753,73716572,16094,174845,446.734,7624470,63131.7,0.00255503,0.361072,0.361072,0.444791
253746107,73716572,17156,9531190,5394.16,303511000,808045,0.000565948,0.084779,0.0828619,1.93732
253742291,73716572,15938,2383250,1418.28,83149600,196432,0.000595104,0.0824221,0.0796622,1.0841
253739267,73716572,197,104907,75.9891,2778280,10962.3,0.000724347,0.104495,0.104495,1.04571
253739406,73716572,240,453583,129.284,8846230,19840,0.000285028,0.0437407,0.0437541,1.29664
253741599,73716572,15679,831116,309.245,21556200,47675.7,0.000372085,0.0573635,0.0570787,1.3128
253740417,73716572,668,629442,638.41,20358400,102414,0.00101425,0.162706,0.162706,0.654827
253739452,73716572,260,308838,265.468,7389520,39444.9,0.000859571,0.12772,0.12778,0.333692
253742046,73716572,15830,3720730,1970.63,140597000,294740,0.000529636,0.0792157,0.0770934,0.720156
253744442,73716572,16703,2628680,1468.28,92958100,223453,0.000558563,0.0850057,0.0832572,1.54023
253743465,73716572,16352,6931610,3181.85,218341000,463072,0.000459035,0.0668059,0.0624333,1.02213
253742157,73716572,15875,454597,378.722,18443500,54546,0.000833094,0.119988,0.119988,1.38002
253744596,73716572,16784,209458,35.194,6957960,5139.84,0.000168024,0.0245387,0.0245337,0.390548
253740977,73716572,988,629442,263.169,22627300,36687.1,0.000418099,0.0582852,0.0582852,1.80525
253742867,73716572,16132,1798940,1443.27,71202700,239208,0.000802287,0.132972,0.13549,1.77886
253744657,73716572,16811,104907,235.237,4630540,33052.6,0.00224234,0.315066,0.315066,0.72837
253744210,73716572,16635,244431,51.9659,7934640,7728.13,0.000212599,0.0316168,0.0316125,0.251632
253740347,73716572,596,3225710,3113.42,105512000,455282,0.000965188,0.141142,0.145639,1.28182
253741304,73716572,10705,139876,340.779,6336040,48895.9,0.00243629,0.349566,0.349566,0.892828
253745967,73716572,17118,170396,968.141,5673870,154977,0.0056817,0.909509,0.922035,0.669598
253744698,73716572,16840,21250100,19378.6,949179000,2935570,0.000911932,0.138144,0.133422,1.23902
253742550,73716572,16042,2280300,899.038,103202000,135194,0.000394263,0.059288,0.0567468,0.599581
253744200,73716572,16631,3467750,812.646,111597000,130747,0.000234344,0.0377039,0.0363997,1.01633
253746189,73716572,17176,547001,243.762,18775900,38096.7,0.000445634,0.0696465,0.0699814,0.871634
253746692,73716572,17325,244783,49.4626,8622030,7635.33,0.000202067,0.0311923,0.0311923,0.599114
253739553,73716572,310,863067,809.07,33399500,117730,0.000937436,0.136409,0.136786,0.733654
253742354,73716572,15954,276258,212.059,6098270,31419.1,0.000767611,0.113731,0.113621,0.247804
253741648,73716572,15708,34969,16.9736,551477,2396.31,0.000485391,0.0685266,0,0
253740209,73716572,501,124710,83.1166,5518910,12264.4,0.000666481,0.0983437,0.101014,0.42842
253741727,73716572,15760,279752,33.0884,10077700,5118.92,0.000118278,0.0182981,0.0182981,0.56683
253740106,73716572,481,482700,421.29,16570800,60146.2,0.00087278,0.124604,0.124157,0.857852
253746112,73716572,17158,4320130,3711.27,143457000,559677,0.000859065,0.129551,0.12011,1.85939
253741290,73716572,10696,440208,1250.75,17069800,188578,0.00284128,0.428384,0.429417,0.319662
253740773,73716572,870,4965600,2740.88,185156000,413033,0.000551974,0.0831789,0.0831789,1.20318
253748353,73716572,111220658,1490960,416.957,59086100,63228.2,0.000279657,0.0424077,0.0377864,1.2565
253740378,73716572,632,3391610,8820.62,153432000,1521100,0.00260072,0.448488,0.510937,1.5517
253744511,73716572,16737,454150,139.312,14674100,22275.3,0.000306754,0.0490484,0.049048,0.408207
253741573,73716572,15669,3394960,963.96,89203200,146116,0.000283939,0.0430391,0.0432031,1.15063
253742380,73716572,15963,635174,2134.29,27801700,345402,0.00336017,0.543791,0.532884,0.827108
253745577,73716572,17068,1754300,229.951,63222100,33533.7,0.000131078,0.0191151,0.0197082,1.10778
253740936,73716572,969,762689,8466.56,31684800,1493850,0.0111009,1.95865,1.9226,0.343134
253748362,73716572,111220664,953829,57.1927,33027400,8820.39,5.99612e-05,0.00924735,0.00878488,0.610305
253742404,73716572,15967,152374,902.231,7093520,149558,0.00592114,0.981516,0.858833,0.661016
253740354,73716572,604,349690,192,12621400,28347.7,0.000549058,0.0810652,0.0810652,0.669212
253740255,73716572,526,1468660,2272.31,37369700,341710,0.00154719,0.232668,0.232662,0.966468
253742957,73716572,16165,9979270,6522.05,368717000,1006330,0.00065356,0.100842,0.101205,1.19153
253748144,73716572,17590,173594,65.0509,2379380,9565.21,0.00037473,0.055101,0.0550373,0.32962
253739280,73716572,201,2168080,646.857,78580200,104681,0.000298355,0.0482828,0.0482828,1.10872
253744472,73716572,16720,1286810,139.556,43007500,22936.2,0.000108451,0.0178241,0.0174282,1.03678
253743879,73716572,16523,61853.6,99.4617,2859440,16474.1,0.00160802,0.266341,0.267051,0.0289356
253740970,73716572,984,6632850,3725.16,298156000,546808,0.000561622,0.0824394,0.0801877,0.8813
253746485,73716572,17257,1437880,802.357,47739100,120694,0.000558014,0.0839392,0.0834594,0.776875
253738999,73716572,91,1010900,690.739,43283600,96567,0.000683291,0.0955257,0.0969353,0.975512
253740558,73716572,777,244783,96.5882,7225410,14962.6,0.000394587,0.061126,0.061126,0.715027
253742427,73716572,15978,136629,590.15,5369810,113982,0.00431936,0.834244,0.823163,0.759504
253741276,73716572,10686,1794400,3194.63,90456400,465472,0.00178033,0.259402,0.245607,0.656962
253742050,73716572,15831,1662330,1916.12,56313300,274748,0.00115267,0.165279,0.174603,0.875191
253746847,73716572,17368,2465160,822.107,87808800,123573,0.00033349,0.0501277,0.0495855,0.867951
253742555,73716572,16044,2376470,1452.13,84955800,237983,0.000611045,0.100142,0.100098,2.05643
253747791,73716572,17544,103435,174.183,4162950,25054.2,0.00168398,0.242221,0.241977,0.114167
253743559,73716572,16407,419628,171.807,11441500,26242,0.000409427,0.0625362,0.0625362,0.506154
253742767,73716572,16098,104907,112.755,4934400,15852.7,0.00107481,0.151112,0.151112,0.453013
253748576,73716572,112892265,139876,401.383,4794390,60830,0.00286956,0.434885,0.434885,0.212198
253740368,73716572,620,611217,1843.81,24840300,300192,0.00301663,0.491138,0.486458,0.468681
253740868,73716572,915,446226,59.1747,17848600,9065.38,0.000132611,0.0203157,0.0206816,1.04904
253746534,73716572,17268,943099,527.71,32407700,75924.7,0.000559549,0.0805055,0.0804613,0.600435
253739437,73716572,256,1328060,1152.08,39227500,171904,0.00086749,0.12944,0.129457,0.879372
253746219,73716572,17185,976909,454.301,33480500,69918.7,0.00046504,0.0715714,0.0791413,1.01356
253740543,73716572,764,489566,251.041,10897100,36764.4,0.000512783,0.0750959,0.0750959,1.03405
253740763,73716572,867,1837190,406.603,67981000,66386.8,0.000221318,0.0361349,0.0362094,0.961481
253742012,73716572,15813,2918270,750.291,131384000,109071,0.000257101,0.0373752,0.0363431,1.9817
253747628,73716572,17519,314360,325.938,7153650,46969.4,0.00103683,0.149413,0.149479,0.735413
253742094,73716572,15846,3318010,2204.13,112422000,326793,0.000664293,0.0984909,0.0994611,0.916949
253739104,73716572,137,664411,54.4441,21637500,7379.35,8.19434e-05,0.0111066,0.0111066,0.779535
253740712,73716572,834,2322400,5092.68,95627700,793591,0.00219285,0.341712,0.349307,0.604538
253746645,73716572,17301,584918,383.371,22277800,52925.5,0.000655427,0.0904837,0.0857274,1.10132
253740475,73716572,701,5494820,2970.04,235204000,429286,0.000540517,0.0781256,0.0707116,1.38994
253740684,73716572,811,3300800,5680.74,157957000,1080450,0.00172102,0.32733,0.293304,1.84653
253743948,73716572,16545,1048960,159.539,39459700,25096.9,0.000152093,0.0239256,0.0223979,0.704169
253743622,73716572,16430,2000050,847.662,79698900,130824,0.00042382,0.0654103,0.0662726,1.67415
253739901,73716572,399,3573820,2516.38,140281000,388071,0.000704116,0.108587,0.107829,1.20451
253744531,73716572,16754,2715530,2649.51,97200300,415123,0.000975691,0.15287,0.140959,1.32998
253742350,73716572,15953,342698,274.101,9726790,39363.8,0.000799832,0.114864,0.115601,0.334716
253745880,73716572,17098,869950,1855.48,33440400,268469,0.00213286,0.308603,0.307504,1.4083
253743826,73716572,16493,549948,221.238,18513100,35311.7,0.000402288,0.0642092,0.0612932,0.794974
253740030,73716572,452,769318,504.655,22206400,79956.2,0.000655977,0.103931,0.103931,1.5992
253745168,73716572,16930,765892,264.923,31306300,37106.9,0.000345902,0.0484492,0.0467959,0.476269
253741331,73716572,10734,2084370,1061.39,93211900,160914,0.000509213,0.0772005,0.0772449,0.722665
253744140,73716572,16604,815498,206.846,28030700,31517.8,0.000253644,0.0386486,0.0376348,2.28722
253744222,73716572,16639,544380,330.327,15100000,48762.6,0.000606796,0.0895746,0.083579,0.825315
253743066,73716572,16217,944163,118.054,26140600,19004.1,0.000125035,0.020128,0.020128,0.925684
253747323,73716572,17467,1503570,408.661,40357700,63441.8,0.000271794,0.0421941,0.0421966,0.990229
253741087,73716572,1011,419628,27.097,16608600,3975.4,6.45738e-05,0.00947362,0.00947362,0.928913
253744716,73716572,16848,830356,788.24,33625300,112670,0.00094928,0.135689,0.134503,1.04715
253739931,73716572,412,1442480,2775.42,48304500,483334,0.00192406,0.335072,0.348665,0.829195
253741083,73716572,1007,11038200,11075,552409000,1752700,0.00100334,0.158786,0.156775,0.676704
253744420,73716572,16690,3543600,9986.65,152581000,1514030,0.00281822,0.427259,0.426962,0.415994
253741524,73716572,15629,792483,297.087,28576700,44048.7,0.000374882,0.0555831,0.0553903,0.834293
253738585,73716572,7,2412780,1289.28,74734100,204772,0.000534354,0.0848699,0.0863847,1.35155
253740871,73716572,918,4301160,1599.99,108816000,236200,0.00037199,0.0549155,0.0549153,1.14523
253743952,73716572,16546,103697,82.3708,3530010,12644.1,0.000794339,0.121933,0.120988,0.815652
253741755,73716572,15769,644926,835.198,25570200,119466,0.00129503,0.18524,0.184414,0.880002
253740198,73716572,495,3095080,8544.57,133591000,1485980,0.00276069,0.480111,0.533079,1.71913
253741295,73716572,10699,908404,1960.8,33144800,301290,0.00215852,0.331669,0.331649,0.514312
253744203,73716572,16633,908426,249.792,27842800,38483.9,0.000274973,0.0423633,0.0423738,0.623028
253746631,73716572,17300,1037330,759.594,42051200,106791,0.00073226,0.102948,0.099101,0.938209
253739735,73716572,343,268480000,186471,9283730000,29875500,0.000694544,0.111276,0.111062,2.29368
253745555,73716572,17053,6713500,6075.83,222091000,944456,0.000905016,0.14068,0.161102,2.00811
253739286,73716572,203,97692.8,10.1632,3446620,1498.16,0.000104032,0.0153355,0.0151241,0.455677
253744503,73716572,16734,174845,54.5192,5458250,9568.74,0.000311814,0.054727,0.054727,0.660866
253743517,73716572,16394,524159,1726.78,23504700,285190,0.00329438,0.54409,0.544142,0.269983
253746194,73716572,17178,547001,243.762,18775900,38096.7,0.000445634,0.0696465,0.0699814,0.871634
253742703,73716572,16072,18227400,39196.9,899045000,6401910,0.00215045,0.351225,0.345576,1.02636
253743657,73716572,16455,2374120,1640.01,90673100,266285,0.000690789,0.112162,0.1054,1.36208
253748042,73716572,17563,435814,149.806,8864690,22007.4,0.000343737,0.0504971,0.0514578,0.76449
253744780,73716572,16870,210782,31.9101,7990270,4839.43,0.000151389,0.0229594,0.0235642,0.476648
253739549,73716572,308,746568,247.053,33032200,37773.1,0.000330918,0.0505956,0.0519819,1.01898
253741288,73716572,10695,699380,712.041,29181100,110019,0.0010181,0.157309,0.157309,0.998661
253740864,73716572,914,34969,1.51003,1389370,244.816,4.3182e-05,0.00700095,0,0
253741429,73716572,15611,209750,153.723,4610920,24109.9,0.000732886,0.114946,0.114932,0.977164
253739532,73716572,302,6780100,14095.5,287505000,2153430,0.00207895,0.317611,0.326648,0.641989
253739413,73716572,243,174845,15.9473,6601730,2337.25,9.12082e-05,0.0133675,0.0133675,0.863643
253738750,73716572,35,174845,71.4493,5200840,12720.7,0.000408644,0.0727544,0.0727544,0.583935
253743523,73716572,16398,25144900,21356.3,999256000,3488910,0.000849329,0.138752,0.142242,2.10371
253743191,73716572,16243,471808,308.991,17667600,48787.2,0.000654908,0.103405,0.102015,0.582202
253743838,73716572,16496,34969,17.258,1091440,2592.33,0.000493522,0.0741322,0,0
253740237,73716572,515,489565,81.0618,16116500,11693.7,0.000165579,0.0238858,0.0238859,0.29217
253746611,73716572,17295,69770,92.3239,2560400,12954,0.00132326,0.185667,0.185628,0.124657
253741226,73716572,1120,209814,26.8483,7299030,4015.63,0.000127962,0.019139,0.019139,0.338974
253739822,73716572,374,846122,337.757,27157200,51723.3,0.000399183,0.0611298,0.0530534,2.06362
253744146,73716572,16606,279752,20.5303,8512230,3261.64,7.33874e-05,0.011659,0.011659,0.6693
253741134,73716572,1047,1398760,246.936,67720500,38718.3,0.000176539,0.0276805,0.0276805,1.39622
253743886,73716572,16527,34947.1,54.367,1412820,9141.71,0.0015557,0.261587,0,0
253740101,73716572,479,751276,1964.94,33159000,334368,0.00261547,0.445067,0.463919,1.3427
253746076,73716572,17149,314721,49.5632,10945100,7064.62,0.000157483,0.0224472,0.0224472,0.694076
253740511,73716572,727,454597,339.648,17416900,51329.5,0.00074714,0.112912,0.112912,0.719834
253738627,73716572,30,34969,15.2775,934656,2058.88,0.000436888,0.0588774,0,0
253743272,73716572,16271,131370,97.175,4296670,13914.6,0.000739705,0.105919,0.116195,0.584279
253739673,73716572,323,51312800,28683.6,1856420000,4811440,0.000558995,0.093767,0.0910432,2.82868
253740285,73716572,544,1153980,557.076,44430600,81086.1,0.000482745,0.0702667,0.0702667,0.720592
253748365,73716572,111220666,1303700,539.587,45420200,84234.7,0.000413889,0.064612,0.0641886,0.930263
253745316,73716572,16999,34969,58.9247,1164960,7873.94,0.00168506,0.225169,0,0
253740434,73716572,675,209619,255.474,8995780,46408,0.00121875,0.221392,0.221298,0.774649
253739230,73716572,187,944163,503.662,38035700,85527.6,0.000533448,0.0905856,0.0905856,2.16615
253744610,73716572,16788,103052,202.19,2891410,32529.9,0.00196201,0.315663,0.312517,0.903629
253744352,73716572,16640,104907,61.2668,2934650,9192.32,0.000584011,0.0876235,0.0876235,0.367847
253741737,73716572,15763,1014100,929.82,31138700,142008,0.000916891,0.140033,0.140033,1.27369
253748290,73716572,111220626,603209,232.343,23847400,32913.1,0.000385179,0.0545633,0.0516576,0.926699
253741741,73716572,15764,1014100,72.5506,29165200,11164,7.15417e-05,0.0110087,0.0110087,0.851239
253747365,73716572,17484,209323,51.7103,7818160,8161.4,0.000247036,0.0389896,0.0389416,0.87388
253740358,73716572,607,3623940,5161.33,131772000,750846,0.00142423,0.207191,0.20575,0.900771
253746031,73716572,17136,34969,15.8834,1086250,2799.7,0.000454215,0.0800624,0,0
253739419,73716572,246,727341,112.898,23666700,17769.8,0.00015522,0.0244311,0.0213851,2.07219
253741456,73716572,15628,733640,138.103,16698300,18894.4,0.000188244,0.0257544,0.0257397,0.72735
253740090,73716572,475,2135380,2143.55,83092900,343720,0.00100383,0.160964,0.158775,0.893596
253741813,73716572,15788,244254,25.6832,9660980,3621.67,0.000105149,0.0148275,0.0148272,0.371687
253742961,73716572,16169,9979270,6522.05,368717000,1006330,0.00065356,0.100842,0.101205,1.19153
253743798,73716572,16482,528403,181.47,17026300,28593.5,0.000343432,0.0541131,0.0473419,1.38067
253745398,73716572,17029,104803,196.451,4658170,27967.5,0.00187448,0.266857,0.266663,0.892246
253739309,73716572,210,135653,19.1966,4157540,2758.73,0.000141513,0.0203367,0.0200844,0.759174
253740769,73716572,869,69938,28.3334,2982990,4041.04,0.000405122,0.0577803,0.0577803,1.14477
253742760,73716572,16096,69938,80.5142,3087260,11408.1,0.00115122,0.163118,0.163118,0.480076
253740311,73716572,566,1661280,320.708,37594500,50147.9,0.000193049,0.0301863,0.0298839,1.34968
253740705,73716572,828,5206860,5278.54,198986000,816033,0.00101377,0.156723,0.147292,1.04372
253743847,73716572,16499,403668,111.584,13143300,16416.8,0.000276426,0.040669,0.0366395,1.21066
253739099,73716572,135,348692,113.804,10789000,16185.9,0.000326374,0.046419,0.0473409,0.622008
253739250,73716572,194,7343730,4278.79,259661000,669112,0.000582646,0.0911134,0.0908687,0.909436
253741607,73716572,15683,67958.4,7.35933,1776970,1037.62,0.000108292,0.0152684,0.01525,0.08067
253741684,73716572,15721,34694.4,3.39108,769781,498.727,9.77414e-05,0.0143748,0,0
253741695,73716572,15727,139876,75.7687,2120990,10696.9,0.000541685,0.0764742,0.0764742,0.564246
253743490,73716572,16376,40471400,33369,1582930000,5426360,0.000824508,0.134079,0.134933,1.89229
253740364,73716572,614,955903,149.085,25998700,21723.2,0.000155963,0.0227254,0.0228134,0.545886
253741306,73716572,10707,139876,329.918,6618790,47760.2,0.00235865,0.341447,0.341447,0.721364
253743173,73716572,16232,433719,138.3,13572200,22613.7,0.000318869,0.052139,0.0570626,0.77048
253742709,73716572,16077,18227400,39196.9,899045000,6401910,0.00215045,0.351225,0.345576,1.02636
253747013,73716572,17398,69937.6,9.06847,2093290,1338.39,0.000129665,0.0191369,0.0191369,0.326898
253744422,73716572,16691,692221,1863.04,30054200,280879,0.0026914,0.405766,0.411496,0.44705
253742143,73716572,15867,8458450,13474.7,305665000,2057170,0.00159305,0.24321,0.242605,1.6697
253743217,73716572,16253,1028210,1020.85,37410000,161213,0.000992844,0.156791,0.154678,0.795848
253747310,73716572,17462,2097520,708.45,52281500,109406,0.000337756,0.0521597,0.0521592,1.15309
253743452,73716572,16343,1879480,1401.62,62788800,221002,0.000745746,0.117587,0.110962,1.08153
253748621,73716572,124372424,31578.8,9.74227,1181130,1314.01,0.000308506,0.0416105,0,0
253738933,73716572,51,4937550,1724.16,186035000,280773,0.000349194,0.0568649,0.0566021,0.956502
253744181,73716572,16623,5595770,1874.37,171871000,294531,0.000334961,0.0526346,0.0513192,1.24074
253744379,73716572,16664,734349,168.763,21058500,24992.6,0.000229813,0.0340337,0.0340337,1.27422
253739780,73716572,361,10362600,13137.1,410862000,1979980,0.00126775,0.19107,0.19529,1.24618
253746210,73716572,17182,5176090,1679.48,159527000,247856,0.00032447,0.0478848,0.0507935,1.04188
253744415,73716572,16687,2882510,4569.57,126396000,777842,0.00158527,0.269849,0.262917,1.74238
253746139,73716572,17164,952831,388.926,38448900,56867.6,0.000408179,0.0596828,0.0544437,1.71541
253747317,73716572,17465,104907,6.45556,3710960,1010.25,6.15361e-05,0.00962991,0.00962991,0.463659
253739209,73716572,180,349690,53.3387,11546700,8328.72,0.000152532,0.0238174,0.0238174,1.18964
253746677,73716572,17309,34969,11.9054,1349460,1792.43,0.000340456,0.0512577,0,0
253739044,73716572,112,69938,189.182,2735050,27221.6,0.00270499,0.389224,0.389224,0.986411
253740445,73716572,682,642076,46.3355,25338700,6891.77,7.21651e-05,0.0107336,0.0105185,0.860292
253740579,73716572,796,69800.5,61.868,2731150,10476.4,0.000886354,0.150091,0.150081,0.0473929
253742263,73716572,15930,15264800,7644.55,514148000,1112920,0.000500795,0.0729074,0.0714817,1.58368
253742455,73716572,15998,943885,156.013,21277100,25669.1,0.000165288,0.0271952,0.0271883,1.02578
253745105,73716572,16920,61482600,105416,2859230000,16524300,0.00171457,0.268764,0.266512,1.05786
253746551,73716572,17277,2482800,1266.43,80068200,181038,0.000510081,0.0729167,0.0729168,0.696882
253740370,73716572,622,58723.4,37.5493,2367590,5570.74,0.000639426,0.0948641,0.0872022,0.808412
253744663,73716572,16814,50326500,47939.2,2293580000,7190110,0.000952565,0.142869,0.13774,1.19293
253740838,73716572,903,560499,189.808,24236600,26987.7,0.000338641,0.0481494,0.0527695,0.968326
253746693,73716572,17326,414322,129.371,10676600,18516.9,0.000312247,0.044692,0.0452054,0.630018
253740013,73716572,446,379538,725.747,15307300,115741,0.00191219,0.304954,0.31864,1.18114
253747427,73716572,17506,1378460,889.238,35520800,128406,0.000645097,0.0931518,0.0944643,0.794635
253739013,73716572,97,69938,1.04649,1860480,148.979,1.49631e-05,0.00213015,0.00213015,1.25873
253743614,73716572,16423,9255820,4764.22,366782000,765146,0.000514727,0.0826665,0.079185,2.07757
253741274,73716572,10684,1744040,2812.71,87813900,408544,0.00161275,0.234251,0.221663,0.717254
