id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232997721,73906137,15944,2342920,5070.48,96028100,711648,0.00216417,0.303744,0.303744,0.544507
232999944,73906137,16608,309473,811.879,11002000,152369,0.00262342,0.492349,0.497388,1.0742
233002787,73906137,17595,27616.2,0.542778,397802,80.9071,1.96544e-05,0.0029297,0,0
232993888,73906137,829,524535,1888.51,21152600,304416,0.00360036,0.580353,0.580353,0.312299
232997719,73906137,15943,3287090,6228.23,125326000,873032,0.00189476,0.265594,0.265594,0.617625
232999099,73906137,16327,179933,44.2343,6568810,5900.58,0.000245838,0.0327933,0.0295328,1.26926
232999932,73906137,16601,279752,533.287,10700800,82278,0.00190629,0.294111,0.294111,0.498793
233000390,73906137,16710,489566,1887.62,17226400,281407,0.0038557,0.574808,0.574808,0.412803
233000934,73906137,16930,909194,567.677,35873200,79192.4,0.000624374,0.0871017,0.0871017,0.317514
233003075,73906137,111220852,2027530,1194.03,59248500,187317,0.000588906,0.0923867,0.0923834,1.0751
232999858,73906137,16568,104907,183.612,3781440,27609.1,0.00175023,0.263177,0.263177,0.541772
232998608,73906137,16143,2779330,20710.2,117564000,3326890,0.00745151,1.19701,1.19855,0.598263
232999910,73906137,16591,1141550,3165.95,43979100,551951,0.00277339,0.483512,0.47501,0.771007
233002326,73906137,17426,3121970,2152.35,100434000,357358,0.000689419,0.114465,0.114102,1.27064
232989233,73906137,184,1445740,2366.22,51404600,335776,0.00163668,0.232253,0.232214,0.525052
232988759,73906137,19,93716.9,466.716,3445970,70225.8,0.00498006,0.74934,0.729634,0.326252
232994576,73906137,972,3442160,6228.8,139948000,807532,0.00180956,0.234601,0.24685,0.593249
232999394,73906137,16414,109490,86.3505,4553880,11791.7,0.000788661,0.107697,0.108308,0.530222
233001189,73906137,17012,613399,122.479,19608700,16849.7,0.000199672,0.0274693,0.0264405,0.784592
233001692,73906137,17193,209814,62.154,6482770,9162.87,0.000296234,0.0436714,0.0436714,0.622896
232997680,73906137,15926,378693,380.668,12713400,66038.9,0.00100521,0.174386,0.17238,1.5005
232994190,73906137,915,524403,274.492,19087700,36554.5,0.000523438,0.0697069,0.06971,0.566277
232989051,73906137,131,1503670,3006.68,59246600,429118,0.00199956,0.285381,0.285381,0.39928
232994820,73906137,1033,4124380,5652.69,191196000,801594,0.00137055,0.194355,0.194299,0.580042
232991601,73906137,596,1854820,1875.83,57204100,264086,0.00101132,0.142378,0.136296,1.11689
232999766,73906137,16535,1572290,1089.95,59084600,185080,0.00069322,0.117714,0.116545,1.00048
232995040,73906137,1074,409697,548.574,13126700,74638.4,0.00133897,0.182179,0.180499,0.308519
233000628,73906137,16788,104907,308.692,3427200,46070.8,0.00294253,0.439159,0.439159,0.796901
233001194,73906137,17014,282236,250.713,10679900,36605.5,0.000888309,0.129698,0.129125,0.954801
232996332,73906137,15619,508464,208.607,15592900,29686.1,0.000410269,0.058384,0.0598137,1.31987
233000890,73906137,16897,1444230,311.34,50350200,42705.2,0.000215575,0.0295696,0.0300295,0.876528
233002596,73906137,17515,23050.1,14.8442,919950,1967.01,0.000643996,0.0853362,0,0
232992054,73906137,637,10056600,2815.19,368455000,371078,0.000279934,0.0368988,0.0365298,0.909562
233003034,73906137,111220814,34969,136.317,906550,20448.5,0.00389823,0.584762,0,0
232998751,73906137,16211,12614000,11138.5,415288000,1675380,0.000883031,0.132819,0.135022,1.36785
232999102,73906137,16328,6682400,3130.14,236671000,453642,0.000468416,0.0678862,0.0673628,1.28097
232989870,73906137,269,279752,256.9,10513100,37098,0.000918315,0.13261,0.13261,0.229113
233001341,73906137,17069,74049.4,249.565,2748840,34940.8,0.00337025,0.471857,0.473107,0.274835
232997640,73906137,15907,39235000,64729.1,1485410000,9492110,0.00164978,0.24193,0.225433,1.16424
233002234,73906137,17387,866047,793.709,23593700,126376,0.000916473,0.145923,0.145997,0.730313
233000930,73906137,16928,2867460,2358.3,119895000,333249,0.000822434,0.116218,0.116218,0.460621
232997899,73906137,15969,5094900,19612.7,177847000,3539270,0.00384947,0.694669,0.657568,0.990986
233000687,73906137,16813,60346400,107008,2841890000,15272800,0.00177322,0.253085,0.252129,0.534077
232995917,73906137,10696,454597,2772.48,17712500,481991,0.00609877,1.06026,1.06026,0.368757
233001673,73906137,17182,5223900,1725.29,151925000,274416,0.000330267,0.0525308,0.0476803,1.41615
233000870,73906137,16883,1324530,260.53,44429000,33955.3,0.000196696,0.0256357,0.0256162,0.944078
233002997,73906137,111220768,139876,30.7683,4301130,4096.02,0.000219969,0.0292833,0.0292833,0.560177
232991352,73906137,559,1398760,750.541,47642600,104544,0.000536576,0.0747404,0.0747404,0.502227
232996643,73906137,15690,47985.3,59.5741,515432,9907.95,0.00124151,0.206479,0.224029,0.75335
233000594,73906137,16774,505295,79.4698,17201500,12013.2,0.000157274,0.0237746,0.0239587,0.558938
232998440,73906137,16112,1223920,1926.02,47240600,258440,0.00157366,0.211159,0.211159,0.461324
233001143,73906137,16991,2483300,499.031,81467500,64156.2,0.000200955,0.025835,0.0258751,0.476431
233001203,73906137,17025,9465240,5053.26,307259000,766537,0.000533875,0.0809844,0.081041,0.857118
232999888,73906137,16583,53383,549.893,2343660,85895.5,0.0103009,1.60904,1.61427,0.291226
232989002,73906137,111,1678510,3231.45,76904000,428005,0.00192519,0.254991,0.254991,0.362068
232999883,73906137,16581,698391,2420.99,27130000,384895,0.00346652,0.551117,0.566854,0.786347
232989483,73906137,211,1281350,5668.58,52107900,790889,0.0044239,0.61723,0.609892,0.308667
232990592,73906137,382,19344500,100423,750433000,15455600,0.00519128,0.798966,0.805906,0.630304
232997677,73906137,15925,884195,269.232,29820900,39104,0.000304493,0.0442255,0.0442759,0.694414
233000789,73906137,16857,839256,375.74,30980000,51564.7,0.000447706,0.061441,0.061441,0.641486
232998185,73906137,16038,6237930,10774.4,222538000,1669680,0.00172725,0.267666,0.265935,1.14359
232988817,73906137,44,3098620,4506.04,120414000,644760,0.00145421,0.20808,0.223708,0.738078
233000422,73906137,16721,1105650,267.526,38727800,40465,0.000241962,0.0365983,0.0361784,0.696013
232996914,73906137,15767,2241170,2187.94,82830100,367976,0.00097625,0.16419,0.153707,1.34159
232999861,73906137,16569,452566,474.54,17205900,84460.5,0.00104855,0.186626,0.172684,1.07501
232994396,73906137,938,1914060,1294.67,49573100,189774,0.000676399,0.0991471,0.096104,1.08911
232996554,73906137,15673,1875090,7077.41,58007100,1134100,0.00377444,0.604825,0.654633,1.18055
232999956,73906137,16615,1514030,431.167,54503100,65986.8,0.000284781,0.0435836,0.0419382,0.892336
233001804,73906137,17244,1135970,312.494,35944900,43120.4,0.000275091,0.0379592,0.0413785,1.2905
232988325,73906137,1,69040.8,71.537,1690800,11786.9,0.00103616,0.170724,0.169693,0.913381
233002454,73906137,17455,443468,235.972,14437000,36831.6,0.000532106,0.0830534,0.0832843,0.754991
232988855,73906137,56,10760900,4288.79,418160000,582548,0.000398552,0.0541354,0.0531356,0.869767
232999643,73906137,16471,182302,28.4904,6819760,4059.38,0.000156281,0.0222673,0.0223716,0.432522
233002714,73906137,17563,445790,71.1567,10518700,9016.8,0.000159619,0.0202266,0.0200715,0.451196
233000067,73906137,16626,4760930,2423.48,164576000,363156,0.000509035,0.0762783,0.0792413,1.14361
232998931,73906137,16280,19258.4,3.63753,680765,527.11,0.00018888,0.0273704,0,0
232999336,73906137,16402,451150,379.561,18914700,51586.8,0.000841319,0.114345,0.114227,0.490242
233002579,73906137,17508,661351,106.417,11395300,15178.1,0.000160908,0.0229502,0.0228979,0.923596
232994840,73906137,1041,8182750,10173.5,297294000,1426880,0.00124329,0.174377,0.174377,0.778534
233001855,73906137,17262,139412,150.927,4067070,20705.1,0.0010826,0.148517,0.148665,0.553972
232991045,73906137,480,174845,334.83,6831940,45886.4,0.00191501,0.262441,0.262441,0.29163
232988994,73906137,105,69714.5,50.9704,2231580,6937.8,0.00073113,0.0995173,0.099496,0.0944568
233002236,73906137,17388,453667,123.439,7628500,17453.3,0.000272091,0.0384715,0.0385476,1.25244
233001087,73906137,16967,8555940,2514.72,292471000,341866,0.000293916,0.0399565,0.0405016,1.0806
232997699,73906137,15935,3077080,2365.3,114614000,326236,0.000768681,0.106021,0.106017,0.727206
233002151,73906137,17352,39908500,22962.5,1160290000,3619940,0.000575378,0.090706,0.086033,1.45428
232996297,73906137,15610,121871,60.7354,3179280,8672.51,0.000498358,0.0711614,0.0742061,0.605148
232996962,73906137,15772,121864,16.6066,4689190,2412.32,0.000136272,0.0197953,0.0186658,0.983038
232990203,73906137,330,34969,45.1042,1592050,6885.43,0.00128983,0.196901,0,0
232991619,73906137,599,717839,392.351,29029300,53792.2,0.000546573,0.0749363,0.0755828,0.723129
232997621,73906137,15893,2762030,7435.56,90720200,998543,0.00269206,0.361525,0.361498,0.617625
232999877,73906137,16578,2591260,7130.36,98181800,1211650,0.0027517,0.46759,0.456857,0.895998
233001126,73906137,16984,2714660,613.459,89453700,79349.8,0.000225979,0.02923,0.0296621,0.705385
232996742,73906137,15725,744633,562.422,19768900,83913.4,0.000755301,0.112691,0.114853,0.997388
233002906,73906137,111220654,524535,613.532,18713300,89405.1,0.00116967,0.170446,0.170446,0.58788
232998758,73906137,16215,3691650,623.533,121232000,86672.1,0.000168904,0.0234779,0.0231924,2.24818
233003085,73906137,111220870,278838,302.465,8651180,45170.6,0.00108474,0.161996,0.161642,1.11851
233000554,73906137,16757,22462.4,3.12188,748820,487.241,0.000138982,0.0216914,0,0
232989646,73906137,235,1289200,229.991,24183200,32787,0.000178398,0.025432,0.0255024,1.23349
233002569,73906137,17505,22627.2,14.0835,941607,1859.27,0.000622413,0.0821698,0,0
233003077,73906137,111220856,869949,333.197,25414900,56029.3,0.000383008,0.0644052,0.0643627,1.22102
233002990,73906137,111220764,20712.2,35.182,778482,6463.41,0.00169861,0.312058,0,0
232996588,73906137,15679,678526,1536.59,18634300,239177,0.00226459,0.352495,0.386589,1.1306
232999487,73906137,16436,1573600,7009.01,64802300,1144690,0.00445411,0.727433,0.727434,0.832887
233000562,73906137,16762,933054,963.243,35637300,142709,0.00103235,0.152948,0.151769,1.03402
232998680,73906137,16174,3566840,8350.94,139426000,1354760,0.00234127,0.37982,0.37982,1.0651
232996064,73906137,182305697,1596450,1657.09,59139900,223819,0.00103798,0.140198,0.139884,0.826034
233001647,73906137,17169,103055,151.791,4040110,20400.6,0.00147292,0.197959,0.198,0.184679
233002450,73906137,17453,23042.8,13.8776,933716,1794.96,0.000602255,0.0778966,0,0
232989876,73906137,271,279752,295.089,9397750,43690.4,0.00105483,0.156175,0.156175,0.461567
232993664,73906137,773,1166930,329.672,44069100,43624.7,0.000282512,0.0373841,0.0376388,0.795178
232991095,73906137,493,20198400,20597.4,745714000,2929370,0.00101976,0.14503,0.142732,1.09709
232994652,73906137,985,25513300,32420.6,928870000,4284820,0.00127073,0.167944,0.167894,0.720721
232996860,73906137,15759,200401,20.0379,7108950,2981.54,9.9989e-05,0.0148779,0.01499,0.790155
232996647,73906137,15691,208613,0.833682,1775120,113.86,3.99631e-06,0.000545798,0.000537559,1.78805
232999071,73906137,16315,828711,1552.92,29460500,285172,0.0018739,0.344115,0.323866,1.08039
232999960,73906137,16617,954523,213.302,36131700,33061.1,0.000223465,0.0346363,0.0337396,0.655434
232999063,73906137,16310,13953500,11997.4,501846000,1829790,0.000859813,0.131135,0.129505,1.47487
232998524,73906137,16113,1223920,1729.43,50127600,230122,0.00141303,0.188021,0.188021,0.308895
232989971,73906137,280,34644.1,21.8501,1255290,2834.88,0.000630702,0.0818287,0,0
233000741,73906137,16842,18624200,38866.7,941075000,5568290,0.0020869,0.298981,0.296421,0.423148
232992188,73906137,653,33110.4,12.0424,1094720,1630.35,0.000363705,0.0492398,0,0
232991105,73906137,496,117047,405.36,4635060,56405.8,0.00346323,0.481908,0.483896,0.179007
232994178,73906137,910,188222,106.403,7424010,13924.4,0.000565306,0.0739787,0.0746685,0.241006
232995647,73906137,1102,1433730,915.176,58620000,116232,0.000638319,0.0810697,0.0810697,0.583309
232999713,73906137,16509,16574100,23814,606299000,3885050,0.00143682,0.234404,0.231682,1.58554
233002314,73906137,17421,1080380,916.296,41742800,132206,0.000848127,0.12237,0.122363,0.792799
232988763,73906137,22,6118120,15472.5,225304000,2533270,0.00252896,0.41406,0.410533,1.11871
232999498,73906137,16442,783439,330.002,30929600,48936.7,0.000421222,0.062464,0.081646,2.14311
232995846,73906137,10672,4580940,7579.7,234992000,1107190,0.00165462,0.241694,0.241694,0.281462
232993549,73906137,727,454597,480.217,15861600,68811.4,0.00105636,0.151368,0.151368,0.489835
232999399,73906137,16415,1867290,787.732,68603000,121240,0.000421858,0.064928,0.0655758,1.79284
232988829,73906137,50,221392,278.843,8535670,42127.1,0.0012595,0.190283,0.191907,1.15376
233001628,73906137,17161,489566,398.911,14462900,56699.4,0.000814826,0.115816,0.115816,0.427279
232994014,73906137,852,3391470,2013.77,117995000,332338,0.000593775,0.0979922,0.0979935,1.29799
232988981,73906137,99,1538640,445.495,49122800,64194.4,0.000289539,0.0417217,0.0417217,0.914636
232992315,73906137,666,171881,69.4241,7025550,9730.83,0.000403907,0.0566137,0.0553562,0.402374
232998887,73906137,16268,101654,116.073,3319430,19384,0.00114185,0.190687,0.19041,0.191757
232990961,73906137,473,2406520,4524.55,90966800,648575,0.00188013,0.269508,0.264471,0.587847
232994370,73906137,931,1720280,988.831,47672300,163894,0.000574807,0.0952714,0.0870223,1.04824
232989035,73906137,122,1746670,410.194,49324400,57809.1,0.000234843,0.0330967,0.0330958,0.753828
233002864,73906137,17649,26010.4,0.218019,494879,31.4361,8.38197e-06,0.00120859,0,0
233002411,73906137,17430,769021,739.62,28235000,135960,0.000961768,0.176796,0.176863,1.30193
233002145,73906137,17348,27625.6,1.43085,455370,203.627,5.17945e-05,0.00737096,0,0
232997438,73906137,15815,899722,243.893,35514200,31695.5,0.000271076,0.0352282,0.0357864,0.484626
232999612,73906137,16457,188411,27.0687,7618260,3755.35,0.000143668,0.0199316,0.0194576,0.817751
233002792,73906137,17598,363632,245.658,5441910,42830.7,0.000675567,0.117786,0.116023,0.964928
232989804,73906137,255,869954,549.363,30776800,88200.4,0.000631485,0.101385,0.101877,1.45529
233002897,73906137,111220636,273120,158.511,10130000,21296.5,0.000580371,0.0779749,0.0781602,0.278438
232998562,73906137,16130,28594900,165242,1135950000,25774200,0.00577875,0.901356,0.905158,0.615815
232998772,73906137,16224,59930.2,3.59611,2083220,456.56,6.0005e-05,0.0076182,0.00770813,0.556744
233000355,73906137,16694,11461400,18336.1,465904000,2776170,0.00159981,0.242218,0.238541,1.07771
232996040,73906137,10735,1562990,2395.23,83561100,333067,0.00153247,0.213096,0.203808,0.472263
233001821,73906137,17249,69938,12.1212,2086360,1630.95,0.000173314,0.0233199,0.0233199,0.475745
233000946,73906137,16936,104907,91.0473,3954920,14899.4,0.000867886,0.142025,0.142025,0.482526
232993705,73906137,786,314721,421.742,13940600,58122.3,0.00134005,0.184679,0.184679,0.734942
232997669,73906137,15919,7055490,4374.09,237520000,645816,0.000619956,0.0915338,0.0912115,1.36037
232994706,73906137,998,839256,423.444,28740400,60240.4,0.000504547,0.0717784,0.0717784,0.483668
233002030,73906137,17297,34969,24.8192,1063920,3616.98,0.000709747,0.103434,0,0
232994038,73906137,872,400071,113.771,15488900,15221.4,0.000284378,0.0380467,0.0372732,0.642689
232999750,73906137,16530,2555550,5083.95,97579800,842283,0.00198938,0.32959,0.325669,1.44735
232989542,73906137,218,1852620,8597.9,72615900,1471260,0.00464093,0.794151,0.794227,0.870478
232990546,73906137,370,37604100,25401.9,1232190000,3834570,0.000675509,0.101972,0.0996437,1.25001
232996077,73906137,182305705,1783420,2079.96,78632300,273102,0.00116627,0.153134,0.153134,0.814656
232991180,73906137,533,2583810,5734.43,83751500,976054,0.00221937,0.377758,0.377275,1.12027
232988918,73906137,77,69938,38.6892,2486780,5183.02,0.000553192,0.0741087,0.0741087,0.056228
232990000,73906137,289,524535,402.479,22531500,54193.3,0.000767307,0.103317,0.103317,0.498256
233000353,73906137,16692,11461400,18336.1,465904000,2776170,0.00159981,0.242218,0.238541,1.07771
232998391,73906137,16097,139876,288.948,5919790,50631.7,0.00206574,0.361975,0.361975,1.02522
233002910,73906137,111220658,1818350,1573.47,65767400,245420,0.000865326,0.134968,0.134968,0.573255
232991441,73906137,567,519747000,1039920,19788900000,157833000,0.00200081,0.303672,0.306695,1.56324
232995869,73906137,10678,4510000,8306.8,226361000,1174540,0.00184186,0.26043,0.260427,0.350638
232998630,73906137,16152,25217.9,163.073,963541,21370.9,0.00646654,0.847446,0,0
232993993,73906137,847,34969,332.206,1770750,62043.7,0.00950001,1.77425,0,0
232997521,73906137,15846,3802550,7220.01,121343000,1042680,0.00189873,0.274205,0.272247,0.600058
232995151,73906137,1090,1853360,2537.08,91039900,350769,0.00136891,0.189261,0.189261,0.52329
233000910,73906137,16909,27682.3,21.8327,1136110,3157.39,0.000788687,0.114058,0,0
232999814,73906137,16546,104907,269.876,3566550,40083,0.00257253,0.382081,0.382081,1.15213
232989039,73906137,126,348550,1202.81,6751520,206911,0.00345091,0.593634,0.566918,0.938684
232996476,73906137,15656,221258,794.214,8403600,115392,0.00358954,0.521525,0.521781,0.636587
232989882,73906137,272,93801.2,29.9055,3050700,3897.6,0.000318818,0.0415517,0.041095,0.357656
233001512,73906137,17103,1084000,761.968,40142000,107833,0.00070292,0.0994766,0.0994778,0.540795
232996308,73906137,15612,33186.5,7.24019,783323,981.468,0.000218167,0.0295743,0,0
232999409,73906137,16417,244276,24.7579,8818190,3488.68,0.000101352,0.0142817,0.0142682,0.706602
232989062,73906137,135,384584,87.1984,10565700,11900.8,0.000226734,0.0309446,0.0309421,0.516015
232999042,73906137,16298,190228,410.944,6664070,61205.5,0.00216027,0.321748,0.321672,0.637532
232992326,73906137,667,341133,322.863,11709700,46120.5,0.000946443,0.135198,0.138334,0.272693
232998269,73906137,16066,3112240,4012.54,118534000,583878,0.00128928,0.187607,0.187607,1.09298
233001585,73906137,17139,511689,117.627,16419100,15485.3,0.000229879,0.030263,0.0299389,0.767436
232993596,73906137,748,108783,27.8404,3601990,3859.15,0.000255925,0.0354756,0.0357315,0.416027
232999600,73906137,16449,69938,5.35693,2521930,811.185,7.65954e-05,0.0115986,0.0115986,0.0898416
232997770,73906137,15960,1652720,6951.83,72235100,1193430,0.00420628,0.7221,0.701845,0.941021
232999053,73906137,16302,162195,26.4051,5056240,3983.31,0.000162798,0.0245588,0.0247219,0.351475
232993617,73906137,756,163660,80.9947,6390770,11150.3,0.000494896,0.0681307,0.0676013,0.529933
233001186,73906137,17011,110729,2.59026,4712880,399.437,2.33927e-05,0.00360733,0.00360733,1.01698
233002483,73906137,17473,110283,8.82767,2738730,1312.4,8.00453e-05,0.0119002,0.011891,0.280522
232994432,73906137,946,1350780,1557.97,48794200,258420,0.00115338,0.191311,0.187381,1.34249
233001587,73906137,17140,511689,117.627,16419100,15485.3,0.000229879,0.030263,0.0299389,0.767436
232998770,73906137,16219,80434.2,2.20086,2900460,268.955,2.73623e-05,0.00334379,0.00334658,0.308734
232998056,73906137,16001,223164000,348798,8587370000,50799400,0.00156297,0.227633,0.230881,1.26903
232989074,73906137,137,721017,26.9995,25596000,3762.18,3.74464e-05,0.00521788,0.00520706,0.877974
233002710,73906137,17562,2549950,362.93,68941800,48584.5,0.000142328,0.0190531,0.0179932,0.735627
232989279,73906137,195,176338,403.484,7272130,51782.3,0.00228813,0.293654,0.296072,0.271031
232989028,73906137,120,209814,491.879,9506920,63216.9,0.00234436,0.3013,0.3013,0.419213
232994810,73906137,1025,7995430,11964,325575000,1673980,0.00149635,0.209368,0.209242,0.470935
232997783,73906137,15964,306714,1446.28,12446600,235991,0.00471541,0.769417,0.755189,0.620521
232988737,73906137,9,2203050,2420.28,95008000,343832,0.00109861,0.156071,0.156071,0.432178
232990145,73906137,321,69938,91.4466,2673210,13386.2,0.00130754,0.191401,0.191401,0.118553
233002849,73906137,17638,300162,33.1934,7614990,4323.82,0.000110585,0.0144049,0.0151153,0.842278
233002889,73906137,111220632,559504,190.224,19671900,25111.2,0.000339986,0.0448811,0.0448811,0.156474
233001201,73906137,17023,16543800,7271.36,540054000,1071410,0.000439521,0.064762,0.063854,1.08558
232993653,73906137,771,45364300,15712.5,1439670000,2261960,0.000346362,0.0498621,0.0484203,1.15808
232993948,73906137,842,3209800,10369.9,135768000,1609440,0.0032307,0.501413,0.473468,0.572514
233002743,73906137,17578,23057.4,3.56109,888893,474.686,0.000154444,0.0205871,0,0
232994405,73906137,942,6014450,6743.81,237083000,903654,0.00112127,0.150247,0.150243,0.815381
232996014,73906137,10729,1098190,2124.11,55635900,294362,0.00193419,0.268043,0.261688,0.363166
232998254,73906137,16060,21820700,29102.8,851853000,4283830,0.00133373,0.19632,0.19632,1.55151
232993564,73906137,732,51924.3,55.1548,1621830,8457.34,0.00106222,0.162878,0.163142,0.280525
232993711,73906137,788,1419250,2742.63,36282800,421777,0.00193244,0.297182,0.295013,0.67801
232998819,73906137,16247,5468950,7599.68,175996000,1173880,0.0013896,0.214645,0.219737,1.02895
232990091,73906137,308,1014050,3720.07,44335400,630363,0.00366854,0.62163,0.621616,0.991031
232991686,73906137,607,3671740,3178.66,114524000,460509,0.000865708,0.12542,0.12542,0.722724
232995944,73906137,10708,1583500,2150.27,80285100,306061,0.00135792,0.193281,0.191627,0.308634
233001394,73906137,17084,99492.4,48.4204,3455020,6386.14,0.000486674,0.0641872,0.0642312,0.381201
233002148,73906137,17350,27625.6,1.43085,455370,203.627,5.17945e-05,0.00737096,0,0
233001778,73906137,17232,979132,656.898,35659600,91106.3,0.000670899,0.093048,0.093048,0.470931
233001531,73906137,17110,559504,179.811,18799900,30129.9,0.000321376,0.0538511,0.0538511,0.764845
232993308,73906137,706,184716,466.084,6681750,72691.7,0.00252324,0.393531,0.392269,0.312202
232997655,73906137,15914,13631400,20462.2,382894000,2984380,0.00150111,0.218934,0.201379,1.34668
233002847,73906137,17620,500107,45.964,11294500,6052.11,9.19083e-05,0.0121016,0.0126136,0.926088
232999605,73906137,16452,489566,1124.08,18771600,176534,0.00229608,0.360593,0.360593,0.921731
233001249,73906137,17044,1360350,617.6,46472400,82557.9,0.000454,0.0606885,0.0607351,0.271212
233002467,73906137,17463,564219,64.9569,19028300,9391.08,0.000115127,0.0166444,0.017214,1.08357
233000604,73906137,16777,629442,460.04,23267400,67902.7,0.000730869,0.107878,0.107878,1.6851
232998906,73906137,16272,733695,477.554,24026700,67023.7,0.000650889,0.0913509,0.0913064,0.966248
232999946,73906137,16609,118444,251.233,4240600,47441.6,0.00212111,0.40054,0.367852,0.911899
233002131,73906137,17343,2012570,654.882,62871500,95919.5,0.000325396,0.0476603,0.0480658,1.25937
232990314,73906137,350,69848.3,21.482,2470260,2815.2,0.000307553,0.0403045,0.040308,0.0950679
232997779,73906137,15963,781299,3381.3,29509600,553919,0.00432779,0.708971,0.696593,0.73013
232998626,73906137,16149,25217.9,163.073,963541,21370.9,0.00646654,0.847446,0,0
233002232,73906137,17386,866047,793.709,23593700,126376,0.000916473,0.145923,0.145997,0.730313
232994137,73906137,898,1264440,853.577,45699100,114944,0.000675062,0.0909051,0.0955034,0.916348
232998781,73906137,16227,350708,44.1713,11142000,5569.38,0.000125949,0.0158804,0.0148644,1.37944
233000726,73906137,16828,43206500,85108.3,2102140000,12154000,0.0019698,0.2813,0.278335,0.445172
233001055,73906137,16956,1084040,364.666,38604500,49328.6,0.000336396,0.0455045,0.0455045,0.357563
232989163,73906137,154,1045760,1005.7,39660400,162861,0.000961699,0.155735,0.160226,0.719631
232988774,73906137,27,209814,266.862,8328960,41174.1,0.0012719,0.196241,0.196241,0.8916
233001781,73906137,17233,209295,106.533,8251970,14308.2,0.000509009,0.0683639,0.0684379,0.412676
232998251,73906137,16058,21820700,29102.8,851853000,4283830,0.00133373,0.19632,0.19632,1.55151
232998860,73906137,16261,1719790,2815.11,56224800,448233,0.0016369,0.260633,0.275544,0.933397
232999357,73906137,16406,228271,44.6318,8754420,5883.57,0.000195521,0.0257745,0.0236702,0.760975
232999298,73906137,16393,382554,3359.11,17579300,555296,0.00878074,1.45155,1.48276,0.567555
233000104,73906137,16635,223916,68.247,7492040,9680.12,0.000304788,0.043231,0.0433827,0.16321
233000703,73906137,16820,8408710,13998.9,414127000,1985950,0.00166481,0.236178,0.235979,0.497563
233001228,73906137,17039,1328820,445.632,46923600,72995.5,0.000335359,0.0549325,0.0549325,0.666522
232998937,73906137,16282,34969,111.834,994522,16404.2,0.00319808,0.469108,0,0
232996595,73906137,15680,607588,714.934,14002100,103354,0.00117668,0.170105,0.170869,0.559706
232996626,73906137,15686,1921160,7191.97,45820400,1210030,0.00374356,0.629845,0.661314,1.10154
233000375,73906137,16702,2581420,6218.67,98255400,951174,0.00240901,0.368469,0.367929,0.771785
232993627,73906137,761,45407.3,91.5956,1650040,13024.3,0.0020172,0.286832,0.292606,0.706893
232990861,73906137,460,174736,100.78,6714430,13307.3,0.000576755,0.0761567,0.0761709,0.56773
232998852,73906137,16258,384659,392.039,12029600,54243.2,0.00101919,0.141016,0.141016,0.643109
232989042,73906137,127,1051850,1243.43,37641700,225965,0.00118214,0.214827,0.208893,1.28016
233001626,73906137,17159,489566,398.911,14462900,56699.4,0.000814826,0.115816,0.115816,0.427279
232996490,73906137,15659,655350,521.727,19472700,75046.1,0.000796105,0.114513,0.129169,1.24506
232991214,73906137,557,96045.6,209.011,2674730,35461.6,0.00217617,0.369216,0.405357,1.04263
232997902,73906137,15971,5094900,19612.7,177847000,3539270,0.00384947,0.694669,0.657568,0.990986
233002036,73906137,17300,1113060,1129.33,42411000,160686,0.00101462,0.144364,0.144457,0.588553
232992975,73906137,704,384659,551.712,13670200,71793.9,0.00143429,0.186643,0.186643,0.989739
232994696,73906137,997,976749000,1669690,37112600000,252478000,0.00170943,0.258488,0.259866,1.58623
232998319,73906137,16083,5589330,9916.35,225668000,1369850,0.00177416,0.245083,0.262483,0.674027
232999671,73906137,16481,629442,230.479,20660100,32354.5,0.000366165,0.0514019,0.0514019,0.935545
232997486,73906137,15833,419509,915.011,14198300,129403,0.00218115,0.308463,0.308478,0.35555
232994517,73906137,961,25544700,39930.7,942599000,5498080,0.00156317,0.215233,0.215282,0.664973
232998841,73906137,16256,276097,412.834,9130030,71156.2,0.00149525,0.257722,0.252412,0.726322
233000898,73906137,16902,632839,126.304,21662100,16800.8,0.000199583,0.0265483,0.0249607,0.877331
233001550,73906137,17118,244783,55.8018,7205450,7936.27,0.000227964,0.0324217,0.0324217,0.382418
233000565,73906137,16764,933054,963.243,35637300,142709,0.00103235,0.152948,0.151769,1.03402
232990026,73906137,294,15681000,25536.8,620471000,4192500,0.00162852,0.267362,0.264356,1.21507
232990774,73906137,437,3950520,2271.42,117439000,349680,0.000574967,0.088515,0.0885276,0.728147
232992430,73906137,675,209814,87.3697,8062380,11206,0.000416415,0.0534092,0.0534092,0.209975
232998378,73906137,16094,174845,463.566,6487990,72697.8,0.00265129,0.415784,0.415784,0.8859
232999913,73906137,16593,1141550,3165.95,43979100,551951,0.00277339,0.483512,0.47501,0.771007
233001631,73906137,17162,139876,170.65,4208390,23921.9,0.00122001,0.171022,0.171022,0.321899
233002016,73906137,17291,22612.6,15.4934,921813,2087.86,0.000685167,0.092332,0,0
233002275,73906137,17403,591448,104.369,19252800,17020.8,0.000176464,0.0287782,0.029525,1.21612
232990139,73906137,320,3565930,1449.07,75678000,198814,0.000406366,0.0557537,0.055748,0.721412
