id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233168830,73925720,617,839256,38570.8,48371700,5502190,0.0459583,6.55603,6.55603,0.300841
233178451,73925720,16615,1713480,56540.3,84491600,8484890,0.0329974,4.95184,4.95184,0.370232
233180682,73925720,16857,839256,54364.1,49274600,8712870,0.0647765,10.3817,10.3817,0.232659
233184761,73925720,17481,594473,47675.6,36569000,7748790,0.080198,13.0347,13.0347,0.281969
233168974,73925720,693,2028190,67677.8,97291800,9214860,0.0333685,4.54338,4.54338,0.309255
233180056,73925720,16775,524535,30908.3,30163800,4957410,0.0589251,9.45105,9.45105,0.413036
233173263,73925720,15895,2762550,61323.4,120764000,8559130,0.0221981,3.09827,3.09827,0.521114
233177425,73925720,16440,1748450,73158.8,97068400,10798700,0.0418421,6.17614,6.17614,0.534513
233178549,73925720,16626,5525100,200240,255623000,30336400,0.0362419,5.49066,5.49066,0.43786
233183449,73925720,17280,3147210,248304,170990000,43125200,0.0788967,13.7027,13.7027,0.280507
233170600,73925720,10674,13428100,636454,783705000,123366000,0.0473972,9.18716,9.18716,0.300102
233182016,73925720,17103,1084040,87460.3,56180100,14854000,0.08068,13.7025,13.7025,0.313503
233178189,73925720,16574,384659,15536.9,20062700,2387450,0.0403915,6.20666,6.20666,0.334094
233168693,73925720,573,419628,30742.2,27102600,4707140,0.0732605,11.2174,11.2174,0.195363
233176881,73925720,16333,2272980,119502,118996000,17765500,0.0525751,7.81594,7.81594,0.360095
233167642,73925720,224,1326730,16187.5,39191600,2081900,0.012201,1.56919,1.56832,0.668276
233185608,73925720,111220908,151963,5389.51,6369100,889372,0.0354658,5.85254,5.49491,0.471031
233168244,73925720,390,208177,6674.54,5477940,1145080,0.0320618,5.50051,5.48937,0.335693
233180884,73925720,16895,384659,8430.24,15056000,1224190,0.0219161,3.18253,3.18253,0.621017
233177970,73925720,16510,12239200,470139,635769000,70691800,0.0384127,5.77588,5.77588,0.499363
233168991,73925720,700,874224,17914.4,33420500,2377690,0.0204918,2.71977,2.71977,0.451695
233178271,73925720,16597,174845,3593.99,8378880,516109,0.0205553,2.95181,2.95181,0.460905
233170011,73925720,997,1998970000,104915000,107827000000,16494600000,0.0524847,8.25155,8.24474,0.599486
233168464,73925720,454,804287,29769.4,39589900,5203590,0.0370134,6.46982,6.46982,0.527155
233173363,73925720,15947,1608570,42460.3,73170900,5611440,0.0263962,3.48846,3.48846,0.542771
233177476,73925720,16449,69938,3805.37,3518870,562659,0.0544107,8.0451,8.0451,0.0913788
233168875,73925720,647,8487140,102926,263394000,13495700,0.0121273,1.59014,1.58897,0.872076
233167583,73925720,200,1257240,41243.7,52941200,5728890,0.0328049,4.55671,4.55774,0.651134
233175831,73925720,16182,104907,4071.46,6585050,593050,0.0388102,5.65311,5.65311,0.505191
233181182,73925720,16957,524535,37609.1,28716700,6215830,0.0717,11.8502,11.8502,0.266988
233177659,73925720,16489,4336160,164789,193598000,24290600,0.0380034,5.60187,5.60187,0.497739
233180027,73925720,16773,1153980,82479.9,68973300,13488500,0.0714745,11.6887,11.6887,0.345861
233172455,73925720,15789,244783,3955.38,12972300,535896,0.0161587,2.18927,2.18927,0.373928
233185118,73925720,17594,471032,21916.7,15222800,3448140,0.0465292,7.32039,7.08506,0.935866
233184849,73925720,17516,34969,2910.16,1795170,497155,0.083221,14.217,0,0
233167639,73925720,223,1220880,41488.3,58624700,6144900,0.0339822,5.03315,5.02326,0.69303
233167541,73925720,184,3112510,117772,148014000,18118100,0.0378384,5.82107,5.79172,0.467265
233185570,73925720,111220874,454597,44713.2,27675200,7629570,0.0983578,16.7832,16.7832,0.269431
233175893,73925720,16193,1084040,42503.7,57543900,6770880,0.0392086,6.24598,6.24598,0.405067
233167817,73925720,260,662968,4075.48,13369200,594285,0.00614733,0.896401,0.89613,0.994193
233169087,73925720,748,349621,20191,19456800,2854810,0.0577511,8.16544,8.16516,0.194333
233179938,73925720,16766,209814,7853.05,10847600,1220640,0.0374286,5.81774,5.81774,0.523355
233171072,73925720,182305709,2313650,109100,138384000,16313400,0.047155,7.05091,7.07373,0.413008
233167261,73925720,69,1783420,197880,103199000,34934600,0.110956,19.5886,19.5886,0.173036
233172491,73925720,15791,209814,3720.67,11443700,504339,0.0177332,2.40374,2.40374,0.268897
233178204,73925720,16581,769318,26421.6,37869800,3800750,0.0343442,4.94041,4.94041,0.32831
233180467,73925720,16809,171169000,8277390,9865110000,1478320000,0.0483581,8.63666,8.62967,0.459175
233183098,73925720,17217,1573410,196133,107366000,33848100,0.124655,21.5126,21.5126,0.228113
233167592,73925720,203,209814,22475.4,11071000,3749810,0.107121,17.8721,17.8721,0.101303
233170461,73925720,1104,594473,14288.7,29392700,1940470,0.0240359,3.26419,3.26419,0.563628
233167266,73925720,74,594473,49490.2,42588200,7431970,0.0832506,12.5018,12.5018,0.212038
233168286,73925720,416,906757,15036.1,28607500,2003070,0.0165823,2.20905,2.20951,0.731264
233169947,73925720,982,279752,9188.58,12699400,1559960,0.0328455,5.57623,5.57623,0.369215
233168506,73925720,477,177871000,9883050,9751750000,1461450000,0.0555631,8.21635,8.23686,0.5682
233185210,73925720,17734,14224.8,32.3755,154414,5191.54,0.002276,0.364965,0,0
233170571,73925720,1129,163838000,7135000,8432310000,1045930000,0.0435491,6.38394,6.38324,0.564936
233183114,73925720,17221,15735400,1162860,795734000,198671000,0.073901,12.6257,12.6254,0.34489
233185363,73925720,111220672,594473,54746.9,36815700,9947630,0.0920931,16.7335,16.7335,0.255554
233168808,73925720,607,7343490,468956,343570000,78016400,0.06386,10.6239,10.6239,0.473808
233185591,73925720,111220898,34969,2758.19,2296450,458101,0.0788753,13.1002,0,0
233174068,73925720,16021,84042100,5671190,5191330000,852755000,0.0674803,10.1468,10.1532,0.373989
233180669,73925720,16854,1993230,122964,113585000,19957000,0.0616908,10.0124,10.0124,0.345647
233183185,73925720,17238,664411,74779.9,37650000,13095700,0.112551,19.7103,19.7103,0.133696
233169527,73925720,890,1188950,80504.2,64038200,12885900,0.0677106,10.8381,10.8381,0.312956
233184279,73925720,17337,244767,11701.7,8746090,1855290,0.0478074,7.57981,7.57962,0.525046
233172103,73925720,15718,69938,1781.82,3148880,240750,0.0254772,3.44234,3.44234,0.234383
233176075,73925720,16228,1293850,30033.5,50257100,4162520,0.0232125,3.21715,3.21715,0.347736
233174467,73925720,16058,20449500,960505,1053970000,140897000,0.0469695,6.88998,6.88663,0.566352
233180573,73925720,16829,47871200,2085100,2965530000,389098000,0.0435565,8.12801,8.10535,0.457135
233181217,73925720,16966,104907,7571.49,5679900,1199020,0.0721734,11.4293,11.4293,0.320543
233176107,73925720,16235,1398760,38194.3,59379100,5260410,0.0273058,3.76077,3.76077,0.383781
233171037,73925720,182305697,3285080,213332,222491000,32894100,0.0649398,10.0132,9.98717,0.412205
233169222,73925720,818,10106000,363262,443878000,52536200,0.035945,5.1985,5.1985,0.422582
233181873,73925720,17041,979132,77328.2,49377600,13058200,0.0789763,13.3365,13.3365,0.263959
233184769,73925720,17485,3018410,285508,181899000,47837600,0.0945889,15.8486,15.7695,0.341437
233180166,73925720,16790,1258880,67684,67988100,10843700,0.0537651,8.61378,8.61378,0.444753
233175944,73925720,16198,134036,3130.5,6681130,451792,0.0233557,3.37068,2.72315,0.25146
233171375,73925720,15601,2901570,129463,145007000,18608200,0.0446181,6.41316,6.41236,0.433494
233171769,73925720,15675,2272890,68306.7,102538000,9365880,0.0300528,4.1207,4.12063,0.39875
233170609,73925720,10678,9113200,486319,651274000,91813500,0.0533642,10.0748,10.0745,0.228589
233177313,73925720,16422,1049070,38942.9,56889800,5410990,0.0371213,5.1579,5.1579,0.46316
233173659,73925720,15996,1153980,26175,50834000,3504870,0.0226824,3.03721,3.03721,0.491029
233182353,73925720,17142,104907,7861.79,5870810,1377710,0.0749405,13.1327,13.1327,0.428604
233176015,73925720,16217,944163,39747,51927900,6155240,0.0420976,6.51925,6.51925,0.62565
233178872,73925720,16661,1398760,90838.7,87038300,14245500,0.0649423,10.1844,10.1844,0.309744
233168248,73925720,393,69938,6437.09,5051210,984664,0.0920399,14.0791,14.0791,0.188269
233173088,73925720,15842,8671490,384368,444148000,56661500,0.0443254,6.53423,6.5341,0.468945
233171298,73925720,15595,664411,29652.8,37811400,4199780,0.0446302,6.32106,6.32106,0.242351
233173564,73925720,15981,17716300,662287,806001000,97892800,0.0373828,5.52556,5.52624,0.74264
233180728,73925720,16870,244783,12820.5,13174700,1973440,0.0523751,8.062,8.062,0.409543
233184869,73925720,17525,3350000,226289,144870000,36148400,0.0675489,10.7906,10.7742,0.370519
233171308,73925720,15596,1608520,80525,78859300,11885200,0.0500615,7.38887,7.38871,0.357363
233168088,73925720,304,2199240,144487,123275000,21017800,0.0656986,9.55684,9.38645,0.411712
233167432,73925720,130,1328820,61989,71829600,9624500,0.0466496,7.24288,7.24288,0.31983
233173340,73925720,15938,2401730,123065,122482000,19437900,0.0512399,8.09327,8.14278,0.456717
233185140,73925720,17605,34969,4024.59,2490970,650834,0.11509,18.6117,0,0
233185155,73925720,17614,34966.9,1009.81,1518420,165567,0.0288791,4.73497,0,0
233177607,73925720,16471,384659,14268.5,20709600,2047310,0.0370939,5.32241,5.32241,0.578687
233174512,73925720,16065,3255530,138088,157973000,20585800,0.0424163,6.32334,6.34879,0.597626
233175037,73925720,16102,12414000,501407,534769000,75178200,0.0403905,6.05592,6.05592,0.913651
233169177,73925720,791,349690,20909.2,23086900,3013240,0.0597934,8.61689,8.61689,0.12732
233185396,73925720,111220700,69938,2753.75,3347690,411441,0.0393741,5.88294,5.88294,0.674175
233168084,73925720,302,11898400,308284,568803000,46045400,0.0259098,3.86989,3.86194,0.631643
233171906,73925720,15696,839252,28354.7,42959900,3939480,0.0337856,4.69404,4.69403,0.405537
233170454,73925720,1102,2083650,101589,116073000,14638400,0.0487552,7.02539,6.59183,0.307201
233184958,73925720,17555,69882.9,6169.44,4210630,1060420,0.0882826,15.1742,15.1737,0.0663352
233167978,73925720,284,16052800,786584,823140000,121548000,0.0489999,7.57176,7.60779,0.623972
233169682,73925720,943,15884600,1228760,999839000,187160000,0.0773557,11.7825,11.8017,0.340294
233173052,73925720,15838,979071,26937.5,51860900,3848150,0.0275133,3.93041,3.93044,0.377183
233167562,73925720,192,1161060,9957.63,27717500,1389260,0.00857634,1.19654,1.20326,1.10951
233179895,73925720,16755,34969,3515.22,2370540,580223,0.100524,16.5925,0,0
233177644,73925720,16481,629442,14342.8,27974300,2120680,0.0227866,3.36914,3.36914,0.547601
233178014,73925720,16534,104907,2640.15,5152200,386903,0.0251666,3.68806,3.68806,0.151501
233183125,73925720,17224,489566,18202.4,19684100,3009090,0.0371808,6.14644,6.14644,0.454133
233169400,73925720,874,349690,20653.6,19721400,3424380,0.0590626,9.79262,9.79262,0.457569
233169407,73925720,878,1195650,69199.3,72098600,10452300,0.0578759,8.74193,8.57786,0.352988
233169660,73925720,935,3037180,154782,161582000,23392300,0.0509625,7.70199,7.58438,0.511069
233172272,73925720,15753,2335620,107190,123027000,15261400,0.0458937,6.53419,6.52546,0.380951
233181878,73925720,17044,1363790,116037,80591200,20395700,0.0850844,14.9551,14.9551,0.307069
233181732,73925720,16997,594473,41709.4,36897600,6247480,0.0701619,10.5093,10.5093,0.248413
233184326,73925720,17361,1293850,104508,72704700,16946600,0.0807728,13.0977,13.0977,0.258302
233175124,73925720,16115,14756900,324429,786011000,50936400,0.0219849,3.45169,3.45169,0.659709
233170650,73925720,10690,3112240,172330,186994000,31102600,0.0553717,9.99364,9.99364,0.386999
233176241,73925720,16268,104907,2493.35,4196010,339727,0.0237672,3.23836,3.23836,0.0806402
233175983,73925720,16212,8147780,226258,352123000,32370900,0.0277693,3.97297,3.97297,0.577999
233180420,73925720,16797,699380,43833.4,40123800,7054620,0.0626746,10.087,10.087,0.275222
233181012,73925720,16920,65423600,2937700,3789830000,552669000,0.0449027,8.44755,8.44727,0.411442
233184348,73925720,17371,174845,19507.8,11166200,3311390,0.111572,18.939,18.939,0.0795096
233173251,73925720,15876,244783,5314.37,11445800,710357,0.0217105,2.90199,2.90199,0.471885
233171661,73925720,15631,209814,3921.56,8842680,531946,0.0186907,2.53532,2.53532,0.160864
233185556,73925720,111220858,139875,17739,7996360,3117760,0.12682,22.2896,22.2896,0.28881
233173337,73925720,15937,5369410,132573,185793000,20798900,0.0246905,3.8736,3.81623,0.812523
233168212,73925720,368,104907,3961.46,5079370,578126,0.0377617,5.51084,5.51084,0.514405
233180131,73925720,16783,384659,19984.7,20998300,3257050,0.0519543,8.46738,8.46738,0.614452
233176432,73925720,16293,209814,9104.65,8818000,1269230,0.0433939,6.0493,6.0493,0.249584
233181907,73925720,17059,69938,5743.88,4120080,922067,0.0821282,13.1841,13.1841,0.237619
233175364,73925720,16139,699380,18598.2,31009100,3015540,0.0265924,4.31173,4.31173,0.597171
233178672,73925720,16638,384659,13745.4,17065600,2039270,0.035734,5.30149,5.30149,0.45885
233167886,73925720,274,2342920,158348,147652000,24205400,0.0675855,10.3313,10.3313,0.409183
233169123,73925720,767,12640400,1145750,807021000,174429000,0.090642,13.7994,13.7346,0.315065
233168128,73925720,328,4080510,261413,218653000,39259900,0.0640639,9.62132,9.69246,0.428238
233183136,73925720,17227,244783,8254.87,10285700,1340110,0.0337232,5.47469,5.47469,0.37703
233174377,73925720,16050,979132,22923.1,37433600,3369660,0.0234116,3.44148,3.44148,0.721587
233179321,73925720,16685,1468700,98631.6,92982600,15672600,0.0671558,10.6711,10.6711,0.222573
233184974,73925720,17559,151963,5389.51,6369100,889372,0.0354658,5.85254,5.49491,0.471031
233170248,73925720,1050,1507040,104389,94439600,15731200,0.0692675,10.4385,10.8882,0.34211
233185525,73925720,111220826,1328820,153131,77618900,25742400,0.115238,19.3723,19.3723,0.235288
233168242,73925720,386,28444400,2526380,1559050000,424323000,0.0888182,14.9176,14.9087,0.393456
233167251,73925720,63,139876,6409.05,8272500,909332,0.0458195,6.50098,6.50098,0.200901
233175903,73925720,16194,734349,34255.2,42117100,5257590,0.046647,7.15952,7.15952,0.308602
233184469,73925720,17436,139875,17739,7996360,3117760,0.12682,22.2896,22.2896,0.28881
233167964,73925720,281,1409550,24807.2,41065700,3812250,0.0175994,2.70459,2.71867,1.42233
233178435,73925720,16613,1713480,56540.3,84491600,8484890,0.0329974,4.95184,4.95184,0.370232
233168207,73925720,366,839256,31454.5,42789400,4412490,0.037479,5.25762,5.25762,0.274524
233167263,73925720,71,139876,8950.33,8970500,1507740,0.0639876,10.7791,10.7791,0.472012
233184802,73925720,17499,32988.1,1863.23,1553990,324971,0.0564817,9.85114,0,0
233167001,73925720,26,10176000,674449,631958000,107242000,0.0662786,10.5388,10.5388,0.304001
233174970,73925720,16096,69938,4644.35,4536620,697980,0.0664067,9.97998,9.97998,0.187526
233169744,73925720,959,1257910,77156.9,73873700,11278200,0.0613373,8.96582,8.96793,0.505288
233181810,73925720,17011,139876,4124.23,7339230,603442,0.0294849,4.31412,4.31412,0.194268
233168062,73925720,290,35796600,1447140,1662450000,213606000,0.0404266,5.9672,5.96595,0.612801
233169061,73925720,731,4720820,322515,241397000,47261100,0.0683176,10.0112,10.0112,0.447698
233176537,73925720,16325,7588270,343244,376342000,50445700,0.0452335,6.64785,6.64785,0.517931
233173232,73925720,15864,650539,13406.3,18593100,2133610,0.0206079,3.27975,3.19186,0.838533
233174093,73925720,16025,11006000,899249,732194000,134837000,0.081705,12.2512,12.246,0.191629
233179944,73925720,16767,384659,33870.7,24846400,5664980,0.0880539,14.7273,14.7273,0.283953
233168608,73925720,518,16994900,539264,879519000,78807600,0.0317309,4.63712,4.63712,0.67227
233174128,73925720,16030,31436100,1361700,1580120000,204089000,0.0433165,6.4922,6.40849,0.715301
233178639,73925720,16633,909194,37302.7,41770100,5763330,0.0410284,6.33894,6.33894,0.460783
233181900,73925720,17056,1958260,128019,105004000,20804700,0.065374,10.624,10.624,0.32374
233182852,73925720,17173,314721,34345.1,16591800,5787260,0.109129,18.3885,18.3885,0.153833
233168746,73925720,590,3217150,180188,193391000,27133900,0.0560086,8.43413,8.43413,0.524666
233170144,73925720,1029,279752,7755.16,13382100,1122560,0.0277215,4.0127,4.0127,0.467406
233182858,73925720,17175,559504,48467.4,27593300,8131020,0.0866256,14.5325,14.5325,0.209486
233168109,73925720,318,69938,3976.47,3576460,605978,0.0568571,8.6645,8.6645,0.341341
233183147,73925720,17229,1538640,120492,82479400,19900000,0.0783107,12.9335,12.9335,0.29187
233177004,73925720,16363,209814,6419.4,8824880,899006,0.0305957,4.28477,4.28477,0.437554
233184425,73925720,17406,594471,47157.8,26852100,7783660,0.0793274,13.0934,13.0934,0.276614
233173588,73925720,15985,13003500,416292,539703000,62218700,0.0320137,4.78475,4.80865,0.84381
233172333,73925720,15771,2488010,66332.7,134220000,9438450,0.0266609,3.79357,3.75988,0.514957
233172432,73925720,15785,3272690,119179,169558000,16766900,0.0364164,5.12328,5.11658,0.399742
233177327,73925720,16424,2063170,93104.5,105628000,13207100,0.0451269,6.40135,6.40135,0.372534
233178142,73925720,16561,1014100,38839.2,54252700,5860860,0.0382991,5.77936,5.77936,0.406484
233176204,73925720,16261,2098140,70633.3,99448200,10121200,0.0336647,4.82389,4.82389,0.397662
233181709,73925720,16992,174845,13834.2,10891600,2110170,0.0791228,12.0688,12.0688,0.090623
233167429,73925720,128,26751300,1315110,1386590000,205873000,0.0491605,7.69583,7.69583,0.402172
233168764,73925720,597,4662600,253545,268317000,38142700,0.0543785,8.18055,8.42128,0.466963
233180621,73925720,16846,1713480,65008.3,82646300,10495900,0.0379393,6.12549,6.12549,0.632113
233168757,73925720,594,139876,7899.69,8284650,1108080,0.0564764,7.9219,7.9219,0.217838
233184336,73925720,17365,314721,22624.1,18739000,3741120,0.0718863,11.8871,11.8871,0.349991
233168688,73925720,567,1086070000,57270100,59176600000,8598770000,0.0527317,7.91736,7.91386,0.610119
233168231,73925720,378,23529400,1794650,1501330000,268530000,0.0762726,11.4125,11.4126,0.313779
233184618,73925720,17459,104907,10359.5,5595800,1664790,0.0987495,15.8692,15.8692,0.16892
233177572,73925720,16463,629442,11900.1,32074100,1757900,0.0189058,2.7928,2.7928,0.705757
233185097,73925720,17590,259903,13672.7,10739800,2115530,0.0526069,8.1397,7.69537,0.594396
233167158,73925720,44,7325280,382992,436259000,56798300,0.0522836,7.75374,7.70284,0.650969
233180798,73925720,16883,1328820,82106.1,75655700,12756900,0.0617886,9.60017,9.60017,0.371432
233184901,73925720,17534,941598,65349,40959200,10171100,0.0694023,10.802,10.7828,0.520289
233173530,73925720,15978,174845,10145.6,9748420,1535230,0.058026,8.78054,8.78054,0.330869
233168289,73925720,418,1888320,23575.4,54371200,3258920,0.0124849,1.72583,1.72582,0.691978
233167751,73925720,246,1818390,82087.9,94519400,12808900,0.0451432,7.04407,7.04407,0.2605
233179776,73925720,16730,279752,12176.8,15880900,1910630,0.043527,6.82974,6.82974,0.428518
233178226,73925720,16587,69938,2741.22,3488740,392078,0.039195,5.60608,5.60608,0.000269894
233184449,73925720,17424,3147200,335505,175361000,55532300,0.106604,17.645,17.645,0.221984
233184445,73925720,17422,874225,80389.7,50076500,12970200,0.0919553,14.8362,14.8362,0.26911
233176446,73925720,16298,419628,20269.8,21189900,2885280,0.0483043,6.8758,6.8758,0.292356
233184758,73925720,17478,5403260,476673,312906000,79894400,0.0882194,14.7863,14.6911,0.382935
233171437,73925720,15604,1748380,90698.6,98215800,12908800,0.0518758,7.38329,7.3832,0.341072
233184341,73925720,17368,2902430,318966,165155000,53125600,0.109896,18.3038,18.3038,0.192856
233179157,73925720,16669,3671740,139490,213585000,21543300,0.0379902,5.86731,5.86731,0.527531
233169304,73925720,829,1119010,41680,62282500,6071320,0.0372473,5.42563,5.42563,0.355643
233167039,73925720,35,174845,13038.9,11304500,2163700,0.0745743,12.375,12.375,0.129081
233169795,73925720,973,1084040,50397.9,51563800,7661220,0.0464908,7.06729,7.06729,0.5887
233168480,73925720,463,22555000,1196880,1224390000,202161000,0.0530649,8.96303,8.96303,0.534314
233170340,73925720,1073,118615000,5175630,6913370000,980201000,0.0436339,8.26372,8.26075,0.431956
233168995,73925720,701,12239200,1016310,688368000,170587000,0.0830376,13.9378,13.9378,0.325727
233179370,73925720,16690,3943340,126257,189987000,19278000,0.0320177,4.88873,4.88014,0.655892
233172140,73925720,15721,34969,740.178,999702,107118,0.0211667,3.06323,0,0
233184767,73925720,17484,209814,13399,12590000,2145100,0.0638615,10.2238,10.2238,0.228411
233177978,73925720,16519,12204200,469410,634329000,70589800,0.038463,5.78406,5.78406,0.498668
233182108,73925720,17118,244783,23671.2,15663100,4160820,0.0967028,16.998,16.998,0.161157
233180153,73925720,16786,174845,13392.6,10436200,2268940,0.0765972,12.9769,12.9769,0.258825
233173382,73925720,15953,349636,4750.7,9937390,642962,0.0135876,1.83895,1.83874,0.754928
233169183,73925720,796,139876,4500.56,7094760,617290,0.0321754,4.41312,4.41312,0.111991
233181135,73925720,16947,26223500,1144300,1493800000,217327000,0.0436365,8.28751,8.28684,0.427605
233185466,73925720,111220768,139876,11000.9,6046900,1833060,0.0786476,13.1049,13.1049,0.278053
233181903,73925720,17058,1258880,79901.4,65323700,12668200,0.06347,10.063,10.063,0.302525
233182930,73925720,17185,1153980,95159.6,65344800,16544700,0.0824623,14.3371,14.3371,0.302698
233178276,73925720,16598,174845,4688.1,8577490,657445,0.0268129,3.76016,3.76016,0.362056
233171729,73925720,15663,454556,7605.24,14241300,1093590,0.0167311,2.40585,2.40572,0.497731
233167585,73925720,201,13463000,1207070,955451000,187803000,0.089658,13.9495,13.9495,0.207027
233178604,73925720,16630,174845,5747.97,8670720,856436,0.0328747,4.89826,4.89826,0.223255
233174123,73925720,16029,1503670,47427.3,69718000,7356640,0.0315411,4.89247,4.89247,0.497981
233176357,73925720,16277,174845,4521.51,8621310,655586,0.0258601,3.74953,3.74953,0.5379
233179723,73925720,16712,314721,16247.8,18154200,2574660,0.0516262,8.18076,8.18076,0.152737
233182282,73925720,17134,664411,46546.6,37325700,7972460,0.070057,11.9993,11.9993,0.422497
233170618,73925720,10681,6923280,274172,392278000,52678900,0.0396014,7.60896,7.60896,0.346326
233177284,73925720,16418,769318,41122.2,44450000,6068470,0.0534528,7.88812,7.88812,0.331234
233171942,73925720,15702,174845,4449.02,7391960,616409,0.0254455,3.52546,3.52546,0.428527
233170431,73925720,1096,1713480,53706.1,89198500,7310790,0.0313433,4.26663,4.26663,0.523557
233167793,73925720,250,3463280,100419,181400000,14080700,0.0289953,4.0657,4.05814,0.41047
233168482,73925720,465,4952880,127549,169490000,19756100,0.0257525,3.98881,4.00494,0.821127
233170426,73925720,1094,1258880,113651,88012900,17304000,0.090279,13.7455,13.7455,0.196874
233171626,73925720,15619,734017,26930.3,31624500,3937340,0.0366889,5.36409,5.36248,0.513698
233168644,73925720,534,909194,77141.4,52402100,12738700,0.0848459,14.0109,14.0109,0.272294
233167834,73925720,271,629442,40367.2,36013700,6709030,0.0641318,10.6587,10.6587,0.361901
233185191,73925720,17648,67349.5,1755.6,2059920,279436,0.026067,4.14905,4.10116,0.595418
233185623,73925720,112892275,139876,2406.26,5010680,382808,0.0172028,2.73677,2.73677,0.223461
233182126,73925720,17121,489566,42245.1,27077500,7301910,0.0862909,14.9151,14.9151,0.191226
233168864,73925720,635,1608570,124272,107475000,18587300,0.0772557,11.5551,11.5551,0.289531
233177111,73925720,16392,209814,5844.52,11729200,844878,0.0278557,4.0268,4.0268,0.259324
233168319,73925720,434,3238670,132794,139762000,21115800,0.0410028,6.51992,6.4892,0.850144
233185650,73925720,124372452,34969,2708.63,1798690,452586,0.0774581,12.9425,0,0
233168312,73925720,430,3566470,208916,210792000,31987000,0.0585777,8.96882,8.96801,0.510688
233168540,73925720,491,1713480,60192.6,81244100,8633170,0.0351289,5.03838,5.03838,0.555006
233177998,73925720,16528,34969,631.841,1954220,96439.8,0.0180686,2.75787,0,0
233171746,73925720,15666,9835120,264561,413649000,37315700,0.0268996,3.79413,3.81192,0.628934
233177157,73925720,16401,559504,23385.3,32707100,3282550,0.0417964,5.86689,5.86689,0.259954
233168314,73925720,431,769318,25084.6,37893000,4384770,0.0326062,5.69955,5.69955,0.499087
233169607,73925720,927,176451,5404.53,9242690,753417,0.0306291,4.26984,4.07905,0.234604
233170582,73925720,1140,1395510,14547.2,45225000,1963940,0.0104243,1.40733,1.41281,1.07057
233176161,73925720,16251,104907,2864.11,5434530,408112,0.0273014,3.89022,3.89022,0.479826
233169411,73925720,879,11251100,563173,559786000,87863500,0.050055,7.80934,7.76369,0.732217
233169589,73925720,907,979132,49738,56136200,7206020,0.050798,7.3596,7.3596,0.289027
233169028,73925720,715,4231250,192838,202114000,26831600,0.0455747,6.34131,6.34131,0.64281
233170661,73925720,10693,769318,30926.8,38884700,4882500,0.0402003,6.34654,6.34654,0.535785
233171325,73925720,15597,104872,1771.49,3187430,244648,0.0168919,2.33282,2.33228,0.772594
233172441,73925720,15787,3272690,119179,169558000,16766900,0.0364164,5.12328,5.11658,0.399742
233167407,73925720,119,4138430,178451,217903000,25773200,0.0431205,6.22777,6.25024,0.492
233168901,73925720,663,4544880,51515.4,144750000,6802170,0.0113348,1.49667,1.4965,0.838105
233169045,73925720,724,419628,14954.1,23742700,2100980,0.0356366,5.00676,5.00676,0.219721
233177357,73925720,16430,2133110,154941,117913000,23264400,0.0726362,10.9063,10.9063,0.31777
233167526,73925720,178,1853360,100771,99563500,15733900,0.0543721,8.48942,8.48942,0.409788
233177409,73925720,16437,4056400,161155,218675000,23726600,0.0397286,5.84917,5.84917,0.55662
233169171,73925720,786,874225,53603.3,53228300,7990940,0.0613152,9.1406,9.1406,0.379719
233172510,73925720,15792,1887960,78016.1,103539000,11054300,0.0413229,5.85513,5.85469,0.318192
233168293,73925720,422,1223920,40102.4,57149500,5966680,0.0327657,4.87508,4.87508,0.513277
233178192,73925720,16575,384659,15536.9,20062700,2387450,0.0403915,6.20666,6.20666,0.334094
233183327,73925720,17253,2867440,226768,150728000,39113500,0.0790835,13.6405,13.6405,0.205346
233169726,73925720,955,2068580,140562,83203100,24046100,0.0679508,11.6245,11.3197,0.676901
233174574,73925720,16071,235176,14115,13661000,2131780,0.0600187,9.06463,9.54949,0.424254
233183400,73925720,17264,104907,9170.17,6479600,1597790,0.0874123,15.2306,15.2306,0.0550248
233169732,73925720,957,8042870,428049,488214000,75986900,0.0532209,9.44774,9.44774,0.388381
233183152,73925720,17231,1538640,120492,82479400,19900000,0.0783107,12.9335,12.9335,0.29187
233177401,73925720,16436,1573600,94089.6,85973300,14143600,0.0597924,8.98804,8.98804,0.399197
233173503,73925720,15974,5760510,368366,327726000,55645900,0.0639469,9.6599,9.65429,0.411005
233185637,73925720,112892331,34969,604.55,1927330,84996.9,0.0172882,2.43063,0,0
233167796,73925720,251,3811580,246193,241419000,36289300,0.0645909,9.5208,9.52082,0.495188
233168528,73925720,485,107085000,7574230,6429910000,1126300000,0.0707313,10.5179,10.563,0.37968
233170605,73925720,10677,11958400,513691,697211000,100510000,0.0429564,8.40498,8.4049,0.348513
233182868,73925720,17176,664411,44093.3,32770900,7391510,0.0663645,11.1249,11.1249,0.357946
233168229,73925720,377,279752,26717.4,20372000,4119330,0.095504,14.7249,14.7249,0.186524
233185182,73925720,17645,284386,4134.64,8797550,670196,0.0145389,2.35664,2.27714,0.841624
233175052,73925720,16107,12414000,501407,534769000,75178200,0.0403905,6.05592,6.05592,0.913651
233176174,73925720,16254,559504,12045,22944500,1631370,0.021528,2.91575,2.91575,0.479077
