id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233289435,73929582,16765,209814,262.238,9480840,35978.4,0.00124986,0.171477,0.171477,0.640052
233293150,73929582,17158,4790700,7360.61,206034000,982727,0.00153643,0.205132,0.20513,1.20763
233294930,73929582,17284,629442,631.878,24789800,81155.7,0.00100387,0.128933,0.128933,1.05281
233286157,73929582,16412,839256,3422.32,47448800,468495,0.0040778,0.558227,0.558227,1.00278
233281812,73929582,15854,8082390,346590,501788000,50499900,0.0428821,6.24814,6.24397,0.385131
233286832,73929582,16494,174845,1340.8,10248400,181789,0.00766849,1.03971,1.03971,0.527238
233273985,73929582,340,1153980,14098.7,66930600,1984070,0.0122174,1.71933,1.71933,0.447673
233282900,73929582,15945,944161,24459,54099100,3412270,0.0259055,3.61408,3.61407,0.62835
233283082,73929582,15957,2272980,213811,171264000,36473700,0.0940662,16.0466,16.0466,0.45547
233287347,73929582,16574,384659,666.548,21422100,89325.7,0.00173283,0.23222,0.23222,0.653497
233274737,73929582,621,1958260,21791.1,96891100,2893150,0.0111278,1.4774,1.4774,0.677421
233278991,73929582,10708,2517770,11324.2,174856000,2058870,0.00449772,0.817738,0.817738,1.29574
233280461,73929582,15693,1747580,10066.3,92347700,1346350,0.00576012,0.77041,0.770306,0.504315
233289891,73929582,16840,24560700,90634,1440430000,14240100,0.00369021,0.579793,0.579285,2.06455
233289419,73929582,16762,944163,1563.97,45681600,224461,0.00165646,0.237735,0.237735,0.822847
233290846,73929582,16924,65227500,181278,3631850000,29267700,0.00277916,0.448702,0.447899,2.98839
233283215,73929582,15986,5783290,53353,157313000,8574130,0.00922538,1.48257,1.44578,1.03311
233283385,73929582,16028,6988990,79468.2,397058000,10888100,0.0113705,1.55789,1.55939,0.678898
233272769,73929582,100,1363790,4189.48,65423000,559181,0.00307194,0.41002,0.41002,0.378208
233273469,73929582,233,2517770,101919,176042000,15875800,0.0404799,6.30553,6.30553,0.321599
233292867,73929582,17134,664411,348.934,28950900,45470.2,0.000525178,0.0684369,0.0684369,0.688496
233273690,73929582,292,314720,2484.4,16118500,339386,0.00789398,1.07837,1.07837,0.481959
233287364,73929582,16578,2902430,13239.7,157532000,2025240,0.00456161,0.697775,0.697775,1.44197
233295297,73929582,17317,1083040,13302.1,49467300,1743280,0.0122821,1.60961,1.60873,0.527564
233283759,73929582,16092,34969,19.0831,1576680,2510.78,0.000545714,0.0718002,0,0
233277730,73929582,999,909067,21768.5,48021100,3308600,0.023946,3.63956,3.6395,0.631163
233276372,73929582,810,1122910,6877.22,54456100,954941,0.00612445,0.850415,0.849376,0.822065
233274433,73929582,524,328930,12168.2,18793300,1782010,0.0369933,5.41758,5.38786,0.404051
233279603,73929582,15607,349641,938.153,15574300,126202,0.00268319,0.360946,0.36091,0.654723
233273535,73929582,249,69938,316.588,3769480,45195.7,0.00452669,0.646225,0.646225,0.448728
233276899,73929582,893,1315830,19359,74078700,2729340,0.0147124,2.07423,2.07608,0.411147
233292342,73929582,17083,174845,1055.71,9478790,141267,0.006038,0.807954,0.807954,0.244925
233286582,73929582,16461,1119010,8684.9,64372300,1488010,0.00776124,1.32976,1.32976,1.25672
233274332,73929582,454,804287,5928.3,43980400,945394,0.00737088,1.17544,1.17544,0.58489
233292349,73929582,17084,139876,468.654,7254480,62903,0.00335049,0.449706,0.449706,0.171375
233272831,73929582,120,1621420,33213.8,60919400,5048520,0.0204844,3.11364,3.10607,0.522532
233274017,73929582,348,7168640,16139.1,327747000,2125790,0.00225134,0.296539,0.296539,0.880273
233274279,73929582,427,4683360,132844,253660000,19415200,0.0283652,4.14557,4.14556,0.42827
233281394,73929582,15808,63148.1,1400.44,4058440,193818,0.022177,3.06927,3.00175,0.298557
233285802,73929582,16376,43921100,276461,2463780000,41417800,0.0062945,0.943005,0.943005,1.56367
233288991,73929582,16728,5105470,12689.8,248673000,1677000,0.00248552,0.32847,0.32847,1.05288
233294705,73929582,17261,244606,202.223,10631400,26794.8,0.000826726,0.109542,0.109489,0.839989
233295550,73929582,17334,594465,1022.85,26752500,135382,0.00172062,0.227737,0.227741,0.85159
233277711,73929582,990,1188760,40437.6,79515100,6147660,0.0340167,5.17151,5.17198,0.440709
233275888,73929582,755,2373930,104612,148008000,16179400,0.0440669,6.81542,6.81594,0.228056
233288677,73929582,16691,769318,3649.96,32847800,509266,0.00474441,0.661971,0.661971,0.855307
233286978,73929582,16520,4196280,28501.8,242263000,4548600,0.00679216,1.08396,1.08396,1.59681
233295925,73929582,17395,454597,266.2,16196000,34168.5,0.000585573,0.0751621,0.0751621,1.10746
233291568,73929582,16994,3636780,6778.39,165004000,892418,0.00186385,0.245387,0.245387,0.828235
233289056,73929582,16733,244783,100.288,11023500,13206.1,0.000409701,0.0539504,0.0539504,0.403488
233291227,73929582,16962,699380,918.541,29813100,120557,0.00131337,0.172377,0.172377,0.908706
233291748,73929582,17008,839256,1128.24,35493500,148943,0.00134434,0.17747,0.17747,1.45873
233293480,73929582,17192,244783,167.325,10360000,22115,0.000683564,0.0903454,0.0903454,0.743496
233274486,73929582,557,244783,875.126,11039200,115870,0.00357511,0.47336,0.47336,0.53176
233284727,73929582,16179,734349,316.147,36896400,43614.9,0.000430514,0.0593926,0.0593926,0.616199
233287676,73929582,16590,104907,535.93,5804150,82205.1,0.00510862,0.7836,0.7836,0.388322
233290767,73929582,16907,524535,1918.09,24393600,254060,0.00365674,0.484352,0.484352,1.30442
233295279,73929582,17315,1468260,11448,64828900,1495420,0.00779701,1.0185,1.01831,0.808179
233278245,73929582,1086,1958260,79438.5,136953000,11967700,0.0405658,6.11137,6.11137,0.320655
233274646,73929582,602,139876,2480.63,8052670,349385,0.0177345,2.49782,2.49782,0.889535
233296598,73929582,17462,3342990,1570.21,99649100,209799,0.000469703,0.0627577,0.0627122,1.74413
233274448,73929582,529,314721,579.141,16763800,79006.2,0.00184017,0.251036,0.251036,0.824256
233272582,73929582,17,3986470,9305.03,210154000,1251110,0.00233416,0.313839,0.313839,1.13769
233274495,73929582,564,1977750,22814.1,119374000,3258710,0.0115354,1.64769,1.58258,0.657714
233297831,73929582,111220574,69938,64.0749,3385420,8824.95,0.000916168,0.126182,0.126182,0.584783
233285848,73929582,16388,944163,23023.3,61793700,3483970,0.0243849,3.69001,3.69001,0.284106
233285866,73929582,16392,209814,1558.77,12230200,220454,0.00742931,1.05071,1.05071,0.458938
233274157,73929582,378,22692300,521027,1290830000,76939700,0.0229605,3.39056,3.39409,0.732859
233291321,73929582,16973,69938,207.712,3657750,27139.7,0.00296995,0.388054,0.388054,0.306925
233275934,73929582,764,4650380,37184.6,201425000,5501900,0.00799603,1.18311,1.18303,1.48795
233273569,73929582,257,874225,6323.63,42432500,918581,0.00723341,1.05074,1.05074,0.964817
233282199,73929582,15882,244783,6390.3,14965000,907177,0.026106,3.70605,3.70605,0.463428
233296813,73929582,17483,104907,391.371,5002500,51686.4,0.00373065,0.492688,0.492688,0.558075
233285429,73929582,16279,34969,92.6563,1662820,12861.5,0.00264967,0.367797,0,0
233294790,73929582,17271,839163,422.249,35537900,54428.8,0.000503179,0.0648608,0.0648553,1.06082
233294903,73929582,17282,1643470,1637.85,62112300,229720,0.000996582,0.139778,0.139776,1.13542
233292528,73929582,17110,559504,289.922,24449200,38173.1,0.000518177,0.0682266,0.0682266,0.683789
233289673,73929582,16801,69938,214.736,3278890,28540.8,0.00307037,0.408087,0.408087,0.00379801
233274224,73929582,403,7063710,53566.6,348405000,7389770,0.00758335,1.04616,1.04616,1.01202
233274264,73929582,422,1223920,4710.87,66975900,645796,0.00384901,0.527648,0.527648,1.06003
233290211,73929582,16854,1993230,1944.49,89339700,268822,0.000975545,0.134868,0.134868,1.13184
233289364,73929582,16751,4266220,5941.38,194498000,806697,0.00139266,0.18909,0.18909,1.44157
233285973,73929582,16405,279752,943.595,16232000,127942,0.00337297,0.457341,0.457341,0.864328
233295130,73929582,17301,664411,2301.18,30073900,335060,0.0034635,0.504296,0.504296,1.27396
233283182,73929582,15975,1769580,44203.1,86464800,7352310,0.0249795,4.15484,4.20893,1.11106
233288510,73929582,16677,1049070,8900.73,59133200,1312190,0.0084844,1.25081,1.25081,0.770755
233292386,73929582,17089,139876,186.072,6688910,24636.9,0.00133027,0.176134,0.176134,0.646885
233293332,73929582,17179,104907,217.532,5706180,28908.1,0.00207357,0.275559,0.275559,0.562954
233296317,73929582,17434,874221,778.938,28854800,100372,0.000891007,0.114813,0.114813,1.12279
233289088,73929582,16734,174845,547.798,8920020,72259.6,0.00313305,0.413278,0.413278,0.15748
233298117,73929582,111220792,1398760,2026.24,63013900,262761,0.0014486,0.187853,0.187853,1.36024
233295602,73929582,17343,2692030,1856.08,111563000,248259,0.000689472,0.09222,0.0922518,1.02288
233284042,73929582,16136,3426960,23370.2,189169000,3611960,0.00681951,1.05398,1.05398,0.699476
233283627,73929582,16060,19498500,377279,876895000,55218000,0.0193491,2.83191,2.80045,0.834612
233285670,73929582,16335,2272980,13196.2,120580000,2028910,0.00580566,0.892618,0.892618,1.73903
233284762,73929582,16183,34969,99.4948,1657770,13334.4,0.00284523,0.38132,0,0
233288716,73929582,16696,979132,869.057,47334000,116190,0.000887579,0.118667,0.118667,0.921099
233296624,73929582,17466,559502,205.049,18930400,25840.3,0.000366485,0.0461844,0.0461846,0.874333
233281286,73929582,15794,34969,10.0352,1451860,1401.17,0.000286975,0.0400689,0,0
233273655,73929582,281,1507470,7987.08,34436000,1263080,0.00529834,0.83788,0.848499,1.55023
233296724,73929582,17472,581361,718.43,10361900,98325.9,0.00123577,0.169131,0.166536,0.944909
233296953,73929582,17500,6447900,8685.64,190725000,1185420,0.00134705,0.183846,0.18076,1.43867
233291860,73929582,17025,9476600,36214.4,414337000,4939540,0.00382146,0.521236,0.521236,1.43853
233291108,73929582,16949,23798200,58822.2,1384870000,9311360,0.00247171,0.391264,0.391137,2.95925
233297851,73929582,111220636,279752,1500.45,15443400,202533,0.0053635,0.723972,0.723972,0.363873
233294155,73929582,17224,489566,2905.6,18976800,380737,0.00593506,0.777704,0.777704,0.76007
233295907,73929582,17392,697200,324.002,22431700,41725.4,0.000464719,0.059847,0.0596691,1.24156
233283590,73929582,16050,979132,13258.3,31882600,1934640,0.0135409,1.97588,1.97588,0.793955
233272665,73929582,64,769318,11537.1,41928300,1656270,0.0149966,2.15291,2.15291,0.658597
233281759,73929582,15848,895958,28078.5,37832500,4472660,0.031339,4.99204,4.82624,0.488934
233290451,73929582,16872,104907,24.7796,4293800,3360.68,0.000236205,0.0320348,0.0320348,0.359063
233285981,73929582,16407,419628,1240.19,23382100,164376,0.00295544,0.391717,0.391717,0.487872
233278721,73929582,10683,8863830,14820.1,473742000,2173650,0.00167198,0.245227,0.244829,1.37668
233296014,73929582,17402,3139870,2078.74,115975000,288999,0.000662046,0.0920415,0.0932174,1.90314
233296864,73929582,17488,1818200,6499.98,82179200,904051,0.00357495,0.497222,0.497194,0.707057
233273613,73929582,271,629442,151.463,26322600,19913.7,0.00024063,0.0316371,0.0316371,0.72616
233289562,73929582,16781,384659,213.193,16296400,27569.8,0.00055424,0.0716734,0.0716734,0.954373
233275141,73929582,668,1153980,2283.4,58841700,303259,0.00197872,0.262795,0.262795,0.714106
233280846,73929582,15738,562117000,12101600,29722400000,1837790000,0.0215286,3.2694,3.25956,1.05761
233279984,73929582,15664,454480,605.6,15660200,89506.1,0.00133251,0.196942,0.196908,0.897245
233281077,73929582,15772,133953,1002.18,7273720,136828,0.00748156,1.02147,0.937636,0.995018
233274187,73929582,386,28463500,83052.9,1291650000,11898000,0.00291787,0.418008,0.417993,1.41074
233277892,73929582,1027,839255,18355.5,44259600,2799520,0.0218712,3.33572,3.33572,0.577232
233274430,73929582,523,3461680,14247.8,167211000,2014120,0.00411586,0.581832,0.59567,1.06505
233285377,73929582,16267,454597,1282.91,25138600,170522,0.00282209,0.375106,0.375106,0.347159
233280872,73929582,15750,547115000,12055200,28995700000,1831450000,0.0220342,3.34747,3.33729,1.03703
233272574,73929582,2,730665,9094.89,39936800,1263400,0.0124474,1.72911,1.66118,0.705407
233277713,73929582,993,38189600,1043330,2028280000,158193000,0.0273198,4.1423,4.14714,0.726794
233273693,73929582,294,30073300,88192.9,1583780000,12163800,0.00293259,0.404471,0.404471,1.05516
233274468,73929582,541,16957200,382566,916552000,56813200,0.0225606,3.35039,3.34895,0.679337
233281464,73929582,15815,1083230,26062.8,59186400,3650290,0.0240603,3.36983,3.36837,0.346515
233281473,73929582,15816,1032020,19102.1,42919100,2716670,0.0185094,2.63237,2.61435,0.562804
233276963,73929582,904,6477140,85910.9,340675000,12766000,0.0132637,1.97093,1.92176,1.04435
233283719,73929582,16084,5451670,43793.4,286865000,6225610,0.00803304,1.14196,1.1428,1.03659
233281726,73929582,15846,3108630,111563,144157000,17586300,0.0358883,5.65726,5.48399,0.584924
233275918,73929582,759,69938,2355.6,4244010,361381,0.0336812,5.16716,5.16716,0.0664431
233278047,73929582,1045,419628,6145.72,23611500,869823,0.0146456,2.07284,2.07284,0.717558
233287407,73929582,16584,314721,1377.22,16858800,200898,0.00437601,0.638337,0.638337,0.537168
233274555,73929582,576,69938,119.852,3343790,15764.7,0.00171368,0.225409,0.225409,0.0192382
233281909,73929582,15858,3319970,117090,198878000,17227600,0.0352685,5.18908,5.09895,0.360771
233287920,73929582,16616,1153980,3408.7,62088200,478020,0.00295387,0.414237,0.414237,0.637861
233276572,73929582,835,14338400,290131,756290000,43812700,0.0202346,3.05562,3.01543,1.06422
233287155,73929582,16539,1503670,4012.68,83967600,561300,0.00266859,0.373287,0.373287,0.908419
233272948,73929582,146,15246500,10450.5,627649000,1364710,0.000685439,0.0895095,0.0895095,1.24265
233285513,73929582,16298,419628,4154.48,24328400,559385,0.00990038,1.33305,1.33305,0.631366
233296967,73929582,17501,2057150,2939,63489600,394723,0.00142868,0.191879,0.187983,1.06436
233283857,73929582,16104,12414000,13839.7,469034000,1869250,0.00111484,0.150576,0.150576,2.29588
233273895,73929582,330,69938,133.891,3338880,18928.4,0.00191443,0.270646,0.270646,0.792107
233273599,73929582,267,209814,517.287,9624950,72888.3,0.00246546,0.347395,0.347395,0.38923
233273172,73929582,148,416773,12340.1,21623600,1731480,0.0296087,4.15449,4.20062,0.442103
233283595,73929582,16051,1748450,43903.6,70216400,6827850,0.02511,3.90509,3.90509,0.633657
233291882,73929582,17029,104907,400.082,6212060,58408.7,0.00381368,0.556766,0.556766,0.748707
233274708,73929582,616,1433730,841.363,64372800,111177,0.000586836,0.0775439,0.0775439,1.09355
233273310,73929582,188,594473,63746.9,49100500,11097800,0.107233,18.6683,18.6683,0.37345
233285685,73929582,16338,874225,1448.51,43573900,194894,0.00165691,0.222933,0.222933,1.01472
233283207,73929582,15983,4759920,65955.1,247868000,9410280,0.0138563,1.97698,1.95595,0.612649
233272724,73929582,88,3461930,2235.11,151084000,300474,0.000645624,0.0867939,0.0867939,1.04977
233283754,73929582,16091,69938,42.5029,3223630,5807.52,0.000607723,0.0830381,0.0830381,0.191993
233287293,73929582,16566,69938,605.747,4123590,86411,0.0086612,1.23554,1.23554,0.798773
233274562,73929582,581,874225,9032.2,48529500,1251350,0.0103317,1.43138,1.43138,0.444472
233285573,73929582,16315,1084040,2957.55,51032400,404852,0.00272826,0.373467,0.373467,0.941928
233294268,73929582,17231,1538640,4064.01,76841400,561956,0.00264131,0.36523,0.36523,1.24765
233297003,73929582,17506,1393260,2172.32,49216700,289764,0.00155916,0.207975,0.205279,0.516371
233297999,73929582,111220692,839256,1882.78,41767800,263940,0.0022434,0.314493,0.314493,1.0411
233284614,73929582,16171,4266220,14583.8,212561000,2272810,0.00341843,0.532745,0.532745,1.30801
233298312,73929582,111220850,769318,1836.71,32610500,243650,0.00238745,0.316709,0.316709,0.725296
233292365,73929582,17086,1398760,1132.33,60091200,146461,0.000809523,0.104708,0.104708,0.812615
233289532,73929582,16774,524535,321.788,23281500,43405.3,0.000613474,0.0827501,0.0827501,1.0316
233291698,73929582,17001,174845,322.479,9579640,44140.6,0.00184437,0.252455,0.252455,0.228302
233273953,73929582,333,306901,5280.28,16738900,749276,0.0172051,2.44142,2.45576,0.368624
233295416,73929582,17324,244783,61.604,10164200,7948.76,0.000251668,0.0324727,0.0324727,1.2233
233274631,73929582,599,1748450,4540.67,99574000,606988,0.00259697,0.347158,0.347158,1.03045
233279413,73929582,15587,4080890,18822,193645000,2709490,0.00461224,0.663946,0.677286,0.964484
233282408,73929582,15913,2572510,154227,153434000,26963200,0.0599522,10.4813,10.4285,0.767774
233274291,73929582,434,3331490,54156.3,158057000,8270980,0.0162559,2.48267,2.48871,0.78983
233279695,73929582,15615,909103,1360.26,36891000,188687,0.00149627,0.207553,0.207542,0.795292
233275852,73929582,749,3951500,14972.6,197488000,1969090,0.00378908,0.498314,0.498314,0.880306
233283843,73929582,16101,34969,3.33928,1478400,461.826,9.54926e-05,0.0132067,0,0
233291833,73929582,17014,419628,1034.33,19838500,138685,0.00246488,0.330494,0.330494,0.442581
233281623,73929582,15833,419499,12801.4,25085500,1900550,0.0305161,4.53052,4.53172,0.518672
233283872,73929582,16109,2832490,3834.62,96393900,506814,0.0013538,0.178929,0.178929,2.18902
233291309,73929582,16972,559504,2292.08,30093600,309181,0.00409664,0.552597,0.552597,0.697287
233274402,73929582,500,83017800,2201120,4385800000,329679000,0.0265138,3.97118,3.97403,0.728973
233289004,73929582,16729,314721,408.714,16186000,54702.4,0.00129866,0.173812,0.173812,0.745459
233275731,73929582,735,1743600,42986.6,73065100,6770620,0.024654,3.88313,3.8805,0.591524
233289575,73929582,16784,209814,159.855,9079830,20446.3,0.00076189,0.0974497,0.0974497,0.842888
233290564,73929582,16894,1223920,1821.43,53263900,242162,0.0014882,0.197859,0.197859,1.3375
233283365,73929582,16025,10899600,368948,762637000,56015300,0.0338496,5.13921,5.14026,0.468763
233284872,73929582,16203,235116,4008.99,13081800,588994,0.0170511,2.50512,2.52206,0.413425
233274727,73929582,620,1062610,37451.3,61827600,5558960,0.0352447,5.23143,5.20958,0.648617
233288782,73929582,16702,2587710,7366.49,140912000,1123380,0.00284672,0.434123,0.434123,1.75922
233275380,73929582,693,2028160,19288.5,101482000,2614830,0.00951034,1.28926,1.28924,0.642657
233292265,73929582,17069,104907,162.551,4957330,21849.7,0.00154948,0.208277,0.208277,0.206628
233275952,73929582,767,11612700,343591,672550000,50924500,0.0295876,4.38526,4.39987,0.756067
233279713,73929582,15618,139876,245.503,6974780,33307.6,0.00175515,0.238122,0.238122,1.3398
233285225,73929582,16250,1643540,4650.32,76215100,621341,0.00282945,0.37805,0.37805,0.672769
233274436,73929582,525,839256,8123.93,46490100,1101640,0.00967992,1.31263,1.31263,0.604655
233276937,73929582,899,139876,563.268,7465310,76729.9,0.00402691,0.548557,0.548557,0.259205
233296475,73929582,17452,69938,195.659,2573130,25248.6,0.0027976,0.361014,0.361014,0.321438
233282307,73929582,15904,52967800,1488660,2598100000,237288000,0.028105,4.47985,4.47372,1.21077
233285198,73929582,16242,244783,434.138,12141400,57129.1,0.00177356,0.233387,0.233387,0.492358
233275643,73929582,725,384659,1657.06,21305800,223626,0.00430787,0.581363,0.581363,0.471169
233283418,73929582,16037,5728140,80838.9,182953000,12130000,0.0141126,2.11762,2.11604,0.999669
233277729,73929582,998,1747410,33765.6,89363900,4889520,0.0193232,2.79815,2.79901,0.545349
233272773,73929582,101,4091370,6360.68,186774000,922834,0.00155466,0.225556,0.225556,1.56822
233274866,73929582,637,20247100,33316.1,1060590000,4517280,0.00164548,0.223108,0.223108,1.44078
233282015,73929582,15867,9126860,144534,506704000,20657200,0.0158361,2.26334,2.26333,0.957251
233284419,73929582,16157,244031,2101.74,13954100,301994,0.00861257,1.23752,1.23556,0.440631
233272810,73929582,113,3199040,150710,206375000,23478100,0.047111,7.33913,7.33527,0.360961
233289939,73929582,16844,1713480,2473.38,80303400,332733,0.00144348,0.194185,0.194185,0.759313
233297305,73929582,17562,3111690,3403.99,88040700,469076,0.00109394,0.150747,0.145609,0.828228
233298281,73929582,111220842,209814,1910.92,11356400,265298,0.00910768,1.26445,1.26445,0.252951
233284028,73929582,16134,6224480,61354.9,340348000,9593300,0.00985702,1.54122,1.54122,0.588278
233278087,73929582,1049,6154540,10289.3,279796000,1491420,0.00167182,0.242329,0.242329,1.73577
233283403,73929582,16032,32544900,601522,1499710000,92029200,0.0184828,2.82776,2.82992,0.867554
233285192,73929582,16240,209814,297.169,10635900,39250.1,0.00141635,0.187071,0.187071,0.547832
233274028,73929582,351,6765020,41549.4,353113000,5807640,0.00614179,0.858481,0.866879,1.35104
233274023,73929582,350,139876,156.988,6429850,20714,0.00112233,0.148088,0.148088,0.986081
233273483,73929582,236,1082860,97349.4,75003100,16862700,0.0899006,15.5725,15.5714,0.586111
233277856,73929582,1022,8357590,107976,427805000,15413200,0.0129195,1.84421,1.84421,0.851903
233291838,73929582,17018,314721,840.759,15730900,112334,0.00267144,0.356931,0.356931,0.382916
233274480,73929582,551,1153980,18839.4,66832600,2616370,0.0163256,2.26727,2.26727,0.609232
233278277,73929582,1096,1713480,1456.05,91541300,195588,0.000849764,0.114146,0.114146,0.709957
233288452,73929582,16671,3671740,20197,206880000,2892610,0.00550066,0.787802,0.787802,0.987412
233288839,73929582,16709,804287,454.037,37454900,61056.5,0.000564521,0.0759138,0.0759138,1.62514
233292208,73929582,17063,699380,396.76,28765900,52993.6,0.000567302,0.0757722,0.0757722,1.10034
233294874,73929582,17279,34969,79.4855,1573100,10396.4,0.00227303,0.297303,0,0
233273748,73929582,315,508057000,11612800,27404000000,1741120000,0.0228572,3.42701,3.42421,0.816277
233291159,73929582,16956,1084040,2586.16,54598200,346193,0.00238567,0.319355,0.319355,0.693603
233284268,73929582,16149,66217,1302.03,3771640,195886,0.0196631,2.95824,3.07069,1.09947
233277128,73929582,929,172437,2353.53,10274100,331414,0.0136486,1.92194,1.85963,0.452406
233276998,73929582,909,51215300,259417,2115870000,38096500,0.00506523,0.74385,0.743879,1.84042
233290600,73929582,16899,1853360,7428.21,86199800,989297,0.00400797,0.533787,0.533787,1.00308
233275397,73929582,695,816508000,17545600,42622800000,2713680000,0.0214886,3.32352,3.31981,1.08861
233276849,73929582,881,2622680,3418.27,126341000,462787,0.00130335,0.176456,0.176456,0.907016
233286551,73929582,16459,524535,3955.6,30059300,550351,0.00754116,1.04922,1.04922,1.32801
233283862,73929582,16107,12414000,13839.7,469034000,1869250,0.00111484,0.150576,0.150576,2.29588
233294915,73929582,17283,804286,1043.36,33368500,133560,0.00129725,0.16606,0.16606,1.3619
233298331,73929582,111220856,874221,778.938,28854800,100372,0.000891007,0.114813,0.114813,1.12279
233288939,73929582,16721,1328820,1041.2,66399600,135647,0.000783549,0.10208,0.10208,0.538842
233277584,73929582,962,12338200,456725,703127000,70648200,0.0370171,5.72596,5.70955,0.446791
233274295,73929582,437,8007900,15648.6,336918000,2471140,0.00195414,0.308587,0.308587,1.79053
233298024,73929582,111220714,139876,423.534,5149900,56537.9,0.00302793,0.4042,0.4042,0.804658
233275392,73929582,694,1749450,48665.4,71862900,7234750,0.0278175,4.13544,4.15263,0.612428
233278013,73929582,1041,23772600,40691.7,899511000,6142440,0.00171171,0.258383,0.257856,1.73723
233293577,73929582,17194,34969,17.3946,1393890,2249.62,0.000497429,0.0643317,0,0
233283739,73929582,16089,34969,225.955,1749720,31192.1,0.00646157,0.891993,0,0
233285470,73929582,16289,209814,1308.95,10717500,177783,0.00623862,0.847336,0.847336,0.577932
233290646,73929582,16903,69938,224.602,3433990,29590,0.00321144,0.423088,0.423088,0.650855
233279704,73929582,15617,874161,1309.07,36247000,180872,0.00149752,0.20691,0.206898,0.814057
233276022,73929582,780,839256,21736.3,51611300,3009380,0.0258995,3.58577,3.58577,0.578247
233296214,73929582,17427,2028200,4022.06,85086600,534228,0.00198306,0.2634,0.2634,0.859548
233273565,73929582,256,2622650,80949.4,145075000,11145400,0.0308655,4.24967,4.24967,0.635718
233283442,73929582,16042,2552740,46591.3,158744000,7027260,0.0182515,2.75283,2.75283,0.842936
233273330,73929582,196,524535,54973.1,42303300,9233270,0.104804,17.6028,17.6028,0.222516
233277698,73929582,984,11679600,31102.3,729778000,5446380,0.00266295,0.466314,0.466314,2.19055
233277351,73929582,951,3147210,5778.36,187011000,882007,0.00183603,0.28025,0.28025,0.735625
233277780,73929582,1010,1070470,27018.6,63856200,3864050,0.0252399,3.60966,3.60436,0.432342
233296118,73929582,17421,1084040,4749.12,53599100,643388,0.00438095,0.59351,0.59351,0.761598
233285759,73929582,16359,734349,1720.39,37713900,227741,0.00234274,0.310126,0.310126,1.0424
233273804,73929582,320,6040530,108686,214903000,16741700,0.0179927,2.77157,2.708,0.747561
233294999,73929582,17287,69847.8,14.48,1810420,2574.84,0.000207308,0.0368635,0.0368576,0.691445
233291432,73929582,16988,34969,39.9238,1880010,6093.44,0.00114169,0.174253,0,0
233296748,73929582,17474,443087,494.299,7001330,67593,0.00111558,0.15255,0.149816,1.05988
233276563,73929582,834,3671740,24749.7,153581000,3530370,0.00674058,0.961498,0.961498,1.00027
233286263,73929582,16423,10770500,16804.2,575498000,2269090,0.00156022,0.210677,0.210677,1.50677
233278748,73929582,10687,10567500,20070.4,466020000,3069590,0.00189926,0.290476,0.290214,1.60096
233274307,73929582,442,1797710,15806.2,61592700,2392880,0.00879245,1.33107,1.32473,0.924475
233283408,73929582,16035,32544900,601522,1499710000,92029200,0.0184828,2.82776,2.82992,0.867554
233293368,73929582,17183,1153980,1028.63,48775800,133583,0.000891379,0.115759,0.115759,0.899583
233282830,73929582,15936,10105900,182291,403310000,28271600,0.018038,2.79753,2.79638,0.831023
233278472,73929582,10674,13428100,29453.2,794181000,4852020,0.0021934,0.361333,0.361333,2.66291
233275857,73929582,750,349690,5957.39,10615100,864054,0.0170362,2.47091,2.47091,0.594742
233298142,73929582,111220796,34969,61.0684,1426810,8836.48,0.00174636,0.252695,0,0
233286251,73929582,16422,1049070,1383.01,56404400,185215,0.00131832,0.176552,0.176552,0.680512
233274427,73929582,521,209814,434.171,11584800,58785.9,0.00206932,0.280181,0.280181,0.494742
233285820,73929582,16382,43676300,271711,2451480000,40713000,0.00622102,0.932154,0.932154,1.57325
233286952,73929582,16511,34969,188.373,1344880,27105.4,0.00538684,0.775127,0,0
233287397,73929582,16583,69938,227.364,2708590,34618.6,0.00325094,0.49499,0.49499,0.0706752
233275928,73929582,761,139876,555.069,7109830,74037.9,0.00396829,0.529311,0.529311,0.289038
233285221,73929582,16248,1643540,4650.32,76215100,621341,0.00282945,0.37805,0.37805,0.672769
233285964,73929582,16403,244783,887.128,15032000,117522,0.00362414,0.480107,0.480107,0.227461
233274336,73929582,458,5508130,44069.9,123778000,6816690,0.00800089,1.23757,1.20912,1.0259
233275175,73929582,671,610368,2971.03,13835900,467337,0.0048676,0.765664,0.767338,1.68207
233273372,73929582,207,174845,2580.96,8982450,346891,0.0147614,1.98399,1.98399,0.548109
233278430,73929582,1139,419628,3211.89,19190000,424040,0.00765413,1.01051,1.01051,0.550807
233278886,73929582,10698,1223920,665.627,52852900,89262.7,0.000543851,0.0729321,0.0729321,1.35448
233291997,73929582,17046,69938,914.65,3278590,121405,0.013078,1.7359,1.7359,0.515642
233297091,73929582,17519,313367,388.042,11325200,51212.2,0.0012383,0.163426,0.163474,0.306383
233297486,73929582,17586,244676,220.055,8053000,29142.6,0.000899371,0.119107,0.11914,0.647413
233276988,73929582,907,979132,1166.11,51672900,159207,0.00119096,0.1626,0.1626,0.998667
233272866,73929582,130,1328820,1290.4,61001300,167360,0.000971089,0.125947,0.125947,0.668634
