id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233347267,73931382,390,209771,301.929,4990170,45354.4,0.00143933,0.21621,0.216226,1.56405
233364637,73931382,16302,100062,30.1668,2182920,4451.11,0.000301482,0.0444836,0.0558768,1.41203
233372112,73931382,17317,1084000,90.7495,37139700,11677.9,8.37174e-05,0.010773,0.0107729,1.6234
233348616,73931382,500,75315600,196633,3093950000,28807900,0.00261079,0.382496,0.383107,1.34564
233362399,73931382,16010,6334410,24836.8,248361000,4116180,0.00392093,0.649813,0.627722,1.20925
233355140,73931382,1086,1958260,11192.2,108172000,1543740,0.00571535,0.788322,0.788322,0.49386
233366841,73931382,16640,160097,1.8882,5133640,253.002,1.17941e-05,0.00158031,0.00157877,0.919931
233360576,73931382,15812,3244310,1025.34,130557000,138047,0.000316043,0.0425504,0.0417962,1.50538
233358836,73931382,15698,208066,9.21404,5502990,1184.31,4.42842e-05,0.00569199,0.00566065,1.17855
233367272,73931382,16699,4321350,1149.25,165955000,163440,0.000265948,0.0378216,0.0375383,2.08113
233350109,73931382,652,69938,0.0705444,2928070,10.785,1.00867e-06,0.000154208,0.000154208,0.0234483
233343665,73931382,132,63885.1,41.1534,2753230,5514.61,0.000644178,0.0863208,0.0858148,0.883294
233370544,73931382,17106,69938,23.7273,3174340,3246.18,0.000339261,0.0464151,0.0464151,0.734558
233347970,73931382,442,1532730,2442.3,35105300,329556,0.00159343,0.215012,0.196271,1.44113
233367863,73931382,16748,69935.1,0.133337,2371050,18.764,1.90658e-06,0.000268305,0.000268314,1.16691
233362045,73931382,15977,449547,216.65,14379100,37493.8,0.00048193,0.0834036,0.0833428,0.809558
233349615,73931382,606,1497740,1641.19,64296500,217188,0.00109578,0.14501,0.146575,1.07342
233371993,73931382,17301,664411,130.278,24533600,19848.8,0.000196081,0.0298743,0.0298743,1.91859
233373320,73931382,17452,69938,0.329066,2321330,45.0024,4.70511e-06,0.000643462,0.000643462,0.685249
233343481,73931382,120,1643540,2004.26,50748500,259378,0.00121948,0.157816,0.157816,1.05048
233343580,73931382,128,22585000,987.398,794359000,134665,4.37193e-05,0.0059626,0.00602679,4.6895
233366389,73931382,16599,328749,3.37376,13140600,453.37,1.02624e-05,0.00137908,0.000321642,1.59682
233351956,73931382,838,1468690,359.833,66637800,46532,0.000245002,0.0316826,0.0316826,0.910966
233345835,73931382,320,5616190,12109.3,183964000,1761420,0.00215614,0.313632,0.311507,0.96413
233357062,73931382,182305697,2685020,10007.2,128977000,1386760,0.00372704,0.51648,0.513984,0.934365
233361013,73931382,15855,8322330,2974.02,350069000,415176,0.000357355,0.049887,0.0498862,2.31281
233363999,73931382,16239,944163,14.7926,30999200,1786.36,1.56674e-05,0.001892,0.001892,1.51453
233357335,73931382,15584,209814,14.5296,5107210,1903.17,6.92498e-05,0.00907075,0.00907075,1.06444
233354925,73931382,1067,388693,280.173,5483820,37514.2,0.000720807,0.0965135,0.106887,2.13353
233375835,73931382,112892275,139539,0.390858,4176180,51.4971,2.80107e-06,0.000369052,0.000368722,0.721318
233345049,73931382,267,158955,15.8052,7361970,2207.5,9.94323e-05,0.0138876,0.00596137,1.05904
233368946,73931382,16858,801961,85.3035,30891700,10873.1,0.000106369,0.0135581,0.0135167,2.45686
233369263,73931382,16891,281862,0.594231,10014900,84.1585,2.10823e-06,0.00029858,0.000301759,2.08281
233355784,73931382,10680,8762520,807.1,366799000,116254,9.21082e-05,0.0132672,0.0133025,2.41201
233369805,73931382,17007,310510,1.66633,10517500,219.982,5.36641e-06,0.000708451,0.000699461,2.84633
233370883,73931382,17192,181377,0.966522,4537690,126.371,5.32879e-06,0.000696729,0.000855328,2.23576
233355171,73931382,1089,158201000,67957,5774960000,9509320,0.00042956,0.060109,0.0589279,2.12538
233372533,73931382,17383,1328740,377.172,39874300,60828.9,0.000283856,0.0457793,0.0457786,2.08007
233347731,73931382,422,1017160,0.570246,33195900,90.5243,5.60624e-07,8.89968e-05,8.73174e-05,3.13881
233347815,73931382,429,3353730,1669.96,128346000,268549,0.000497939,0.0800745,0.0801082,2.39375
233342597,73931382,63,139876,5.60281,5264220,881.189,4.00556e-05,0.00629979,0.00629979,1.01903
233347703,73931382,421,309105,2474.97,10110800,349332,0.00800689,1.13014,1.16215,0.591392
233361510,73931382,15915,2901820,293.228,80685300,40379.9,0.00010105,0.0139154,0.0139166,1.26522
233375439,73931382,111220750,244783,1.03594,7912720,129.789,4.23206e-06,0.00053022,0.00053022,0.641742
233369808,73931382,17008,700541,34.3484,21925000,4694.7,4.90313e-05,0.00670153,0.00688118,3.24357
233370123,73931382,17053,6878820,98.6758,215919000,12384.7,1.43449e-05,0.00180042,0.00184966,3.57233
233342911,73931382,77,139876,0.45002,5683960,65.8562,3.21728e-06,0.000470819,0.000470819,1.75559
233371837,73931382,17291,34969,4.98293,1470610,692.112,0.000142496,0.0197922,0,0
233355886,73931382,10693,551108,250.127,17585300,34270.2,0.000453862,0.0621842,0.0515892,1.80048
233364060,73931382,16248,1643390,87.3465,52640700,11080.1,5.31502e-05,0.00674223,0.00674206,1.56537
233370659,73931382,17126,871765,8.11424,26265000,1058.6,9.30783e-06,0.00121432,0.00161054,2.35926
233352497,73931382,889,979132,63.7904,41078400,8358.67,6.515e-05,0.00853682,0.00853682,1.20674
233375059,73931382,17648,69871.3,1.69416,1995800,252.248,2.42469e-05,0.00361019,0.00361042,0.543644
233349260,73931382,578,1223920,33.268,37367600,4729.56,2.71817e-05,0.00386428,0.00386428,1.96201
233366384,73931382,16598,86436.4,0.201226,3430940,26.8996,2.32803e-06,0.000311207,0.000372513,0.974289
233360976,73931382,15851,52962500,10182.6,2044420000,1434920,0.000192261,0.0270931,0.0272814,3.50017
233345367,73931382,274,2161020,3887.58,96452300,536121,0.00179895,0.248086,0.244766,0.777575
233351346,73931382,767,10828000,25619.5,424136000,3618850,0.00236603,0.334211,0.328475,1.08387
233364625,73931382,16301,100062,30.1668,2182920,4451.11,0.000301482,0.0444836,0.0558768,1.41203
233355923,73931382,10700,1610540,542.98,65203700,77103.2,0.00033714,0.047874,0.037007,1.49405
233360415,73931382,15797,2758190,542.625,94437800,71389.3,0.000196733,0.0258827,0.025884,1.56087
233343683,73931382,133,349690,19.1264,10433600,2551.31,5.46953e-05,0.00729593,0.00729593,1.1453
233343322,73931382,110,139876,0.0329127,5213110,5.08327,2.35299e-07,3.63413e-05,3.63413e-05,1.44498
233352079,73931382,847,3210890,2937.36,135123000,383285,0.000914811,0.11937,0.117695,0.865557
233366929,73931382,16656,166505,48.2822,7685320,7132.27,0.000289975,0.0428353,0.0341767,1.15922
233372094,73931382,17313,2587650,145.548,89455200,19073.3,5.62471e-05,0.00737088,0.00737122,2.53611
233361975,73931382,15967,209814,73.3883,8229700,10617,0.000349778,0.0506019,0.0506019,0.746622
233367508,73931382,16719,1526390,97.9452,59636200,12344.8,6.41679e-05,0.00808757,0.00817669,2.14348
233369781,73931382,17000,209814,2.13889,7929950,293.251,1.01942e-05,0.00139767,0.00139767,1.90195
233342935,73931382,83,2954120,4390.89,77324200,609728,0.00148636,0.2064,0.202562,1.18944
233367194,73931382,16687,2651420,1671.14,115962000,240894,0.000630282,0.0908549,0.0868278,1.56145
233367554,73931382,16721,1282810,93.0458,50423200,11643.1,7.25329e-05,0.00907627,0.00917503,2.06534
233359903,73931382,15753,2342920,235.313,79276300,32587.5,0.000100436,0.0139089,0.0139089,1.28106
233365337,73931382,16412,839256,153.772,35337000,25448.2,0.000183224,0.0303223,0.0303223,1.65249
233354191,73931382,1008,5506700,284.733,200903000,41678.5,5.17066e-05,0.0075687,0.00749238,2.46842
233366425,73931382,16608,307274,0.0830464,11725500,10.7305,2.70268e-07,3.49218e-05,3.47432e-05,1.43448
233348492,73931382,489,209814,6.60915,8218070,849.655,3.15e-05,0.00404956,0.00404956,0.864364
233343456,73931382,119,3836310,7380.73,142400000,1029300,0.00192391,0.268306,0.229546,1.15649
233350587,73931382,700,874203,14.2609,27183400,2439.97,1.6313e-05,0.00279108,0.00279123,2.39873
233355819,73931382,10686,4266220,1302.69,186207000,180217,0.000305349,0.0422428,0.0422428,1.74294
233354224,73931382,1017,41060600,4006.83,1743350000,569503,9.75833e-05,0.0138698,0.0138773,1.92468
233357503,73931382,15598,104901,0.448392,2072340,62.4389,4.27442e-06,0.000595215,0.000595214,0.876404
233366179,73931382,16544,951042,15.1787,34026400,2133.28,1.59601e-05,0.00224309,0.00229034,3.69307
233369725,73931382,16987,34969,0.00897149,1448870,1.17518,2.56555e-07,3.36065e-05,0,0
233346075,73931382,342,13579600,1363.36,419819000,181096,0.000100397,0.0133359,0.0135661,2.09734
233361303,73931382,15902,419622,28.4966,14429300,3620.28,6.79103e-05,0.00862749,0.00862752,0.768139
233374702,73931382,17583,2088370,520.67,56381600,73341.7,0.000249319,0.0351191,0.0362997,3.36993
233344301,73931382,197,89032.7,12.3777,2881060,1655.27,0.000139024,0.0185917,0.000585829,0.859898
233350206,73931382,667,768856,774.582,25918900,107122,0.00100745,0.139327,0.139268,0.819941
233371876,73931382,17296,34969,3.56772,1221870,461.124,0.000102025,0.0131867,0,0
233363899,73931382,16216,944163,3.37041,34054600,427.232,3.56974e-06,0.000452498,0.000452498,1.79186
233369770,73931382,16998,314674,7.33392,11446700,967.585,2.33064e-05,0.00307488,0.00307593,2.68253
233347942,73931382,440,1008420,7341.21,52445300,1210450,0.00727992,1.20035,1.3413,1.57696
233363269,73931382,16090,34760.4,11.5842,1326060,1539,0.00033326,0.0442745,0,0
233344056,73931382,170,2189140,195.881,75258800,28492.6,8.94785e-05,0.0130154,0.0128201,1.96746
233352752,73931382,906,940250,2468.49,40931800,339246,0.00262535,0.360805,0.350045,0.802888
233364418,73931382,16285,897351,44.2904,22481400,6201.96,4.93568e-05,0.00691142,0.00694767,1.81593
233349878,73931382,638,1684840,1667.37,64684300,221969,0.000989631,0.131745,0.132905,1.28261
233350823,73931382,729,2540390,4554.88,105246000,609390,0.00179298,0.23988,0.241708,1.01793
233374715,73931382,17585,139875,0.218274,4128290,28.8803,1.56049e-06,0.000206472,0.000206471,1.311
233350687,73931382,708,2168080,7.60937,70902800,962.345,3.50973e-06,0.00044387,0.00044387,2.31394
233370318,73931382,17082,314721,0.00623831,11961900,0.759857,1.98217e-08,2.41438e-06,2.41438e-06,1.16103
233366535,73931382,16629,69625.8,0.595259,2981580,74.5613,8.5494e-06,0.00107089,0.00106736,1.10177
233372888,73931382,17405,69933.8,5.29366,2843730,725.646,7.56952e-05,0.0103762,0.0103766,0.99232
233342296,73931382,33,3754050,18326.8,176209000,2552140,0.00488188,0.679837,0.663488,0.667676
233348680,73931382,510,769318,102.724,29915800,14090.9,0.000133526,0.018316,0.018316,1.06125
233343407,73931382,115,19254.7,0.109792,720434,13.7419,5.70206e-06,0.00071369,0,0
233348125,73931382,455,139876,5.60281,5264220,881.189,4.00556e-05,0.00629979,0.00629979,1.01903
233344615,73931382,224,1295950,335.67,34335100,42824.2,0.000259014,0.0330446,0.0336516,2.67101
233349645,73931382,610,3524620,11053.1,145501000,1519610,0.00313598,0.431143,0.419087,0.640522
233351576,73931382,795,20186000,1372.96,746181000,188626,6.8015e-05,0.00934437,0.00886119,2.52886
233365302,73931382,16407,419603,68.1009,15410400,9153.53,0.000162298,0.0218147,0.0218134,1.73941
233352151,73931382,856,51920100,13821.9,2050760000,1996380,0.000266214,0.038451,0.0386627,3.40607
233370732,73931382,17152,163799,0.00494006,4894240,0.665076,3.01594e-08,4.06033e-06,4.23004e-06,1.22273
233367297,73931382,16702,2532420,291.315,100250000,41338.9,0.000115034,0.0163239,0.0163763,1.78234
233367980,73931382,16759,25039.1,0.249657,1092610,30.3967,9.97068e-06,0.00121397,0,0
233350729,73931382,714,17127900,74399.3,794459000,12518000,0.00434376,0.730855,0.732785,1.4617
233356986,73931382,10731,1433730,65.9403,56588400,9934.44,4.59922e-05,0.00692909,0.00692909,1.69655
233364900,73931382,16336,244783,34.3417,9521300,4899.24,0.000140294,0.0200146,0.0200146,1.0653
233365058,73931382,16365,572159,28.5895,14843200,4187.92,4.99678e-05,0.0073195,0.0086591,2.38911
233351434,73931382,777,559504,34.4485,20575700,4057.27,6.15696e-05,0.00725155,0.00725155,1.76176
233374646,73931382,17574,34969,0.0394766,1085680,5.19349,1.1289e-06,0.000148517,0,0
233371436,73931382,17244,1153980,27.4229,38223500,3717.77,2.37639e-05,0.00322171,0.00322179,5.64498
233346032,73931382,335,765576,360.354,29483100,47334.7,0.000470696,0.0618289,0.0612392,0.709521
233342580,73931382,61,244783,0.385884,8659600,54.2268,1.57643e-06,0.00022153,0.00022153,1.0299
233365659,73931382,16455,2160780,61.1549,76777400,8838.74,2.83023e-05,0.00409054,0.0041629,3.72293
233355953,73931382,10704,3010810,1297.9,126528000,183253,0.00043108,0.0608651,0.0623987,1.27105
233357419,73931382,15593,2342920,294.726,64230100,39410.5,0.000125794,0.0168211,0.0168212,1.60711
233375631,73931382,111220828,34967.8,6.82498,1683400,948.849,0.000195179,0.0271349,0,0
233357607,73931382,15605,489566,95.5751,12571600,13056.6,0.000195224,0.0266697,0.0266697,1.35414
233363752,73931382,16156,960200,774.869,38026000,109769,0.000806987,0.114318,0.109409,1.41113
233369891,73931382,17018,314198,17.7654,8644820,2213.64,5.65421e-05,0.00704535,0.00705223,1.10595
233345798,73931382,318,69938,1.13257,2873830,153.343,1.6194e-05,0.00219255,0.00219255,0.0599702
233368772,73931382,16847,825442,79.2995,27007900,10630.5,9.60692e-05,0.0128786,0.012673,1.79807
233355251,73931382,1097,70298700,8279.35,2104570000,1212770,0.000117774,0.0172517,0.0174544,3.19287
233370818,73931382,17176,664128,3.19426,21275700,421.783,4.80971e-06,0.000635093,0.000634822,1.90828
233363942,73931382,16228,1293850,1.85501,44733800,243.276,1.43371e-06,0.000188024,0.000188024,1.84694
233361784,73931382,15943,3259000,1208.15,105739000,159405,0.00037071,0.0489123,0.0478486,1.17182
233374723,73931382,17587,1082200,96.3158,28542900,13340.1,8.89997e-05,0.0123268,0.0124623,2.78551
233343936,73931382,157,2936040,1237.66,91208400,201439,0.00042154,0.0686091,0.0686094,2.10526
233346025,73931382,334,3415830,893.484,102612000,109673,0.000261571,0.0321073,0.0314021,1.45907
233361077,73931382,15861,3259370,1545.52,89262000,209230,0.000474176,0.0641932,0.0661221,1.00396
233367115,73931382,16676,1192370,531.732,50584800,71835.6,0.000445945,0.060246,0.0665102,1.38883
233363605,73931382,16117,13800800,5671.26,576551000,800363,0.000410939,0.0579942,0.0576692,1.82409
233375511,73931382,111220782,34969,0.0693018,1094680,8.51433,1.98181e-06,0.000243482,0,0
233364952,73931382,16343,1983250,367.137,62640700,47778.5,0.000185119,0.024091,0.0240238,1.84858
233364397,73931382,16282,34969,1.50494,719243,176.087,4.30363e-05,0.00503553,0,0
233365976,73931382,16532,2219740,184.719,76204700,28046.3,8.32165e-05,0.0126349,0.012807,2.2954
233374010,73931382,17529,1677160,1889.74,50008000,327312,0.00112675,0.195158,0.195035,2.72143
233373422,73931382,17474,452158,905.349,13430700,124314,0.00200228,0.274934,0.275749,0.710746
233351408,73931382,773,1608550,45.4726,53849200,6073.26,2.82693e-05,0.00377561,0.0037756,3.04996
233361196,73931382,15881,244783,24.5601,7199080,3318.08,0.000100334,0.0135552,0.0135552,0.736941
233349828,73931382,637,20239900,3554.53,798549000,501557,0.00017562,0.0247806,0.0247723,2.77931
233365669,73931382,16457,274626,27.5329,7728160,3848.92,0.000100256,0.0140151,0.0138674,2.04549
233370677,73931382,17131,124188,3.20807,3355310,419.052,2.58323e-05,0.00337434,0.00881803,1.18742
233354842,73931382,1059,127510,24.162,5972790,3305.9,0.000189492,0.0259267,0.00477612,0.492589
233364892,73931382,16335,2174470,429.424,78116100,63141.5,0.000197484,0.0290376,0.032539,2.65
233362802,73931382,16049,7139240,32057.9,309540000,4449890,0.00449038,0.6233,0.635349,1.09296
233342386,73931382,45,559504,23.2583,22490500,3503.63,4.15695e-05,0.00626203,0.00626203,2.15622
233343752,73931382,139,4298230,1131.68,150599000,151929,0.000263291,0.0353469,0.033192,1.59691
233347316,73931382,393,45439,105.831,1949550,14333.6,0.00232907,0.315447,0,0
233361661,73931382,15937,4743970,2068.3,112700000,278456,0.000435984,0.0586968,0.0567954,1.97455
233371416,73931382,17240,34969,0.733913,1242700,96.4505,2.09875e-05,0.00275817,0,0
233361857,73931382,15951,1010580,695.508,32856300,97555.8,0.000688228,0.0965346,0.0964911,1.46515
233364045,73931382,16245,454597,33.898,15556400,4818.73,7.45671e-05,0.0106,0.0106,1.70847
233345403,73931382,279,139446,354.332,6312280,48211.5,0.002541,0.345736,0.3457,1.04935
233360307,73931382,15789,244783,33.3821,7907600,5085.53,0.000136374,0.0207757,0.0207757,0.761096
233369376,73931382,16910,69754.5,0.000338227,2263070,0.0445362,4.84882e-09,6.3847e-07,6.37577e-07,0.753167
233350154,73931382,657,4089750,2710.74,198715000,367803,0.000662813,0.0899328,0.0906197,1.4106
233375532,73931382,111220790,34969,0.912031,1353420,123.151,2.60811e-05,0.00352173,0,0
233346324,73931382,361,21271100,68239.8,975084000,9432620,0.0032081,0.443448,0.442291,0.881814
233365083,73931382,16375,46455300,14744,1819310000,2143470,0.00031738,0.0461406,0.0460745,3.20386
233371536,73931382,17259,100695,1.97298e-05,2535580,0.00308023,1.95938e-10,3.05899e-08,3.06314e-08,0.558611
233343768,73931382,141,10237900,1023.01,280999000,149573,9.99237e-05,0.0146097,0.0146055,2.14238
233354246,73931382,1021,6384640,8404.46,257328000,1210720,0.00131636,0.18963,0.190861,1.33825
233355218,73931382,1093,12518400,365.739,372454000,49522.6,2.9216e-05,0.00395597,0.00395618,3.462
233349278,73931382,580,489400,9.86764,19439800,1537.01,2.01627e-05,0.00314059,0.00314053,1.3759
233374681,73931382,17579,173373,58.6226,4831780,7498.37,0.00033813,0.0432499,0.0437226,1.32333
233348015,73931382,446,584502,313.625,22034800,44612.2,0.000536568,0.0763252,0.0752249,1.16321
233363815,73931382,16182,101320,207.203,4732020,31396.8,0.00204504,0.309879,0.327498,1.45567
233366889,73931382,16650,42332400,9569.29,1685040000,1367020,0.000226051,0.0322926,0.0323795,2.56353
233361100,73931382,15865,1601820,729.922,51486600,99879.4,0.000455682,0.0623536,0.0672718,0.951622
233365684,73931382,16460,497047,1.42391,16110600,201.126,2.86474e-06,0.000404641,0.000416731,3.43698
233374663,73931382,17577,208342,58.9311,5879590,7538.67,0.000282858,0.0361841,0.0366276,1.49044
233351174,73931382,747,308494,1372.64,13079800,196337,0.00444947,0.636437,0.635401,0.503275
233372362,73931382,17358,104907,17.0795,3702070,2228.88,0.000162806,0.0212463,0.0212463,1.70299
233375499,73931382,111220768,139876,0.117588,4318020,17.682,8.40662e-07,0.000126412,0.000126412,1.42879
233371099,73931382,17216,276523,17.8346,8936810,2322.53,6.44959e-05,0.00839905,0.00861979,1.52418
233349734,73931382,623,226480000,37341,8125240000,5187350,0.000164875,0.0229042,0.0231615,2.83478
233366191,73931382,16546,101340,1.70305,4156670,248.872,1.68054e-05,0.00245582,0.00240902,1.57185
233374260,73931382,17549,1182350,580.602,44441800,96551.8,0.000491057,0.0816609,0.0814131,2.90434
233374239,73931382,17546,34924.3,1.75721,1543620,244.711,5.03149e-05,0.0070069,0,0
233369328,73931382,16901,457565,11.1926,16413400,1546.54,2.44613e-05,0.00337993,0.00316653,2.16838
233369311,73931382,16899,1640550,15.2254,55957100,2128.64,9.28069e-06,0.00129752,0.00119035,3.34441
233361848,73931382,15950,1565770,299.535,42148900,38315.3,0.000191302,0.0244706,0.0244802,1.32998
233370927,73931382,17202,34969,0.158307,1330560,21.4202,4.52708e-06,0.000612548,0,0
233350815,73931382,727,573908,124.481,17922100,18213.5,0.000216901,0.0317359,0.0529322,2.76307
233359616,73931382,15719,67085.8,0.997347,1697450,128.623,1.48667e-05,0.00191729,0.0019212,1.21709
233375785,73931382,111220902,65503.4,0.479744,2491340,70.1199,7.32396e-06,0.00107048,0.00105939,0.803135
233347334,73931382,394,7315790,26808,257502000,3612490,0.0036644,0.493793,0.484059,0.997586
233375841,73931382,112892283,69763.4,1.7253e-05,2338690,0.00232932,2.47307e-10,3.33888e-08,3.33141e-08,1.26683
233366416,73931382,16606,269505,41.5439,10817700,5200.19,0.000154149,0.0192954,0.0186584,1.94448
233371601,73931382,17271,832076,4.62106,24245800,623.463,5.55364e-06,0.000749286,0.000757192,2.10598
233367633,73931382,16726,5755780,270.222,207597000,40678.7,4.69479e-05,0.00706745,0.00721971,5.43477
233365849,73931382,16495,1761480,193.61,52977300,25878.1,0.000109913,0.0146911,0.0177858,4.68584
233349636,73931382,609,349551,0.921941,11922400,128.552,2.6375e-06,0.000367765,0.000367677,1.87999
233363064,73931382,16070,756333,243.174,26740600,37589.1,0.000321517,0.0496991,0.0636539,1.92594
233344825,73931382,244,7926290,3416.85,262360000,460707,0.000431078,0.0581238,0.0578219,1.56711
233363136,73931382,16078,750770,321.018,29272900,41752.2,0.000427585,0.0556125,0.0574602,1.14997
233364229,73931382,16266,139876,0.155232,4041100,19.9753,1.10978e-06,0.000142807,0.000142807,0.396284
233355444,73931382,1114,759523,6100.75,37788100,846112,0.00803234,1.114,1.09015,0.689891
233364815,73931382,16326,279752,8.89436,10349400,1277.59,3.17937e-05,0.00456687,0.00456687,1.77427
233365486,73931382,16433,4129760,622.985,168859000,88184.7,0.000150853,0.0213535,0.0210307,1.55975
233367232,73931382,16692,11590100,1544.54,457206000,218743,0.000133264,0.0188732,0.0187533,2.74051
233373555,73931382,17491,34969,0.136438,1359810,18.7939,3.9017e-06,0.000537444,0,0
233361873,73931382,15953,349410,391.026,12483600,54901.8,0.0011191,0.157127,0.157263,0.85268
233360389,73931382,15795,1153980,59.465,35740300,7595.79,5.15305e-05,0.00658228,0.00658228,1.55381
233363767,73931382,16159,359984,103.768,14019000,14458,0.000288258,0.0401629,0.040066,0.98235
233362518,73931382,16018,83842400,178056,3793550000,24371400,0.00212369,0.290681,0.289068,1.29249
233355870,73931382,10692,3037300,480.873,109566000,64636.9,0.000158323,0.0212811,0.0212628,1.9199
233343245,73931382,104,9448220,18185.9,310261000,2882870,0.0019248,0.305123,0.295457,1.6077
233366277,73931382,16568,104703,0.0314335,3969720,4.59459,3.00216e-07,4.38823e-05,4.40065e-05,1.28294
233369409,73931382,16925,6818960,2429.96,286500000,362812,0.000356353,0.0532064,0.0532064,3.6373
233374900,73931382,17615,34968.3,1.37215,1284980,181.778,3.92399e-05,0.00519837,0,0
233365412,73931382,16421,804287,155.283,35515200,21227.1,0.000193069,0.0263925,0.0263925,0.887849
233342213,73931382,26,8461780,718.299,357154000,107799,8.48874e-05,0.0127395,0.0114627,2.37796
233371752,73931382,17281,69938,0.000152655,2354640,0.0203812,2.18272e-09,2.91417e-07,2.91417e-07,1.39495
233350277,73931382,676,524535,6.42339,15351300,874.274,1.22459e-05,0.00166676,0.00166676,2.46637
233373989,73931382,17527,244783,0.0349674,7382780,4.64143,1.42851e-07,1.89614e-05,1.89614e-05,1.24308
233363101,73931382,16074,17154700,23460.2,737329000,3247580,0.00136756,0.189311,0.189616,1.31156
233350174,73931382,662,419180,262.328,15727500,34607.7,0.000625813,0.0825605,0.0826394,0.955484
233357695,73931382,15611,209808,19.0987,3720400,2616.75,9.10294e-05,0.0124722,0.0124719,1.2153
233364305,73931382,16273,34879.5,0.68543,846848,80.3111,1.96514e-05,0.00230253,0,0
233364742,73931382,16319,1084040,50.4751,36381800,6902.69,4.65621e-05,0.00636757,0.00636757,2.39825
233358908,73931382,15709,102095,0.643211,2636020,82.949,6.30009e-06,0.000812465,0.00082327,1.58755
233375665,73931382,111220848,349690,0.559541,13401600,83.7508,1.60011e-06,0.0002395,0.0002395,1.44138
233370563,73931382,17109,978874,37.1004,32197500,5630.78,3.79011e-05,0.0057523,0.00575079,2.15957
233351776,73931382,820,5632580,2443.58,194264000,346035,0.000433829,0.0614346,0.0609036,1.87744
233360335,73931382,15791,209814,32.7899,6938850,4996.94,0.000156281,0.0238161,0.0238161,0.626155
233348349,73931382,471,209814,98.9333,8566330,14582,0.000471529,0.0694998,0.0694998,1.21789
233357947,73931382,15630,594446,8.48941,16964800,1219.68,1.42812e-05,0.00205178,0.00205171,2.63444
233365293,73931382,16406,769318,473.314,33268100,70142.5,0.000615238,0.0911749,0.0911749,1.63334
233372796,73931382,17396,454577,148.284,14682800,25203.1,0.000326203,0.0554429,0.0554411,1.52743
233350096,73931382,651,3181070,129.796,124657000,18159.8,4.08025e-05,0.00570869,0.00570711,2.18688
233347850,73931382,431,748487,318.057,27884000,44586.1,0.000424934,0.0595683,0.0584558,1.83154
233355892,73931382,10694,2056340,650.323,72031400,90395.3,0.000316252,0.0439593,0.0476268,1.14416
233352806,73931382,912,559504,1143.94,30235100,177773,0.00204456,0.317733,0.317733,0.793602
233350618,73931382,702,1398760,262.212,61676300,32728,0.00018746,0.0233979,0.0233979,1.13643
233364102,73931382,16253,1153820,35.086,37607000,4275.02,3.04085e-05,0.00370509,0.00370525,1.56324
233364689,73931382,16313,14722400,1777.96,508986000,256473,0.000120766,0.0174206,0.0181247,2.74841
233348864,73931382,557,232425,8.35054,5467800,1031.12,3.59279e-05,0.00443637,0.00425809,1.75394
233361799,73931382,15945,855482,228.566,25348300,29670.5,0.000267179,0.0346828,0.0323165,1.49558
233344280,73931382,195,189529,1445.67,9304300,206179,0.0076277,1.08785,1.17404,0.578964
233372218,73931382,17334,594473,13.0011,21068300,1848.13,2.187e-05,0.00310885,0.00310885,2.57293
233365494,73931382,16434,1293850,198.192,57379800,26552.6,0.00015318,0.0205221,0.0205221,1.5088
233369917,73931382,17029,104907,26.6269,3670790,3958.59,0.000253815,0.0377343,0.0377343,0.856535
233374087,73931382,17531,489369,37.6886,13785500,5306.75,7.70147e-05,0.0108441,0.0108551,1.99454
233369288,73931382,16895,382592,0.0182108,10906500,2.26534,4.75986e-08,5.92103e-06,5.91634e-06,2.75642
233371088,73931382,17214,139508,5.88848,4443800,767.31,4.22089e-05,0.00550011,0.00551155,1.47649
233342549,73931382,60,494665,182.63,19724600,24551.3,0.000369199,0.0496322,0.0488998,1.77234
233369007,73931382,16863,838244,10.9659,30300600,1396.45,1.3082e-05,0.00166593,0.00166395,3.318
233342323,73931382,36,1460180,456.879,44401500,64555.1,0.000312893,0.0442104,0.0409633,1.9942
233361071,73931382,15860,104907,22.5158,3267030,2881.56,0.000214626,0.0274677,0.0274677,1.59316
233361233,73931382,15893,2762540,75.3819,79344400,9737.99,2.72872e-05,0.00352501,0.00352503,1.29735
233348139,73931382,458,5442020,1460.51,111242000,194594,0.000268377,0.0357578,0.0387568,1.34481
233368296,73931382,16793,757336,3.14384,27968500,456.376,4.15118e-06,0.000602607,0.000623135,2.33206
233374254,73931382,17547,1182350,580.602,44441800,96551.8,0.000491057,0.0816609,0.0814131,2.90434
233369532,73931382,16947,26218700,4380.39,1046810000,625839,0.000167071,0.0238699,0.0238663,3.60235
233356979,73931382,10729,1713480,36.6052,70340300,5296.05,2.1363e-05,0.00309081,0.00309081,1.74716
233360677,73931382,15821,10560500,657.823,345689000,95453,6.22907e-05,0.00903865,0.00904004,4.15881
233364557,73931382,16295,399280,50.223,8990120,7350.09,0.000125784,0.0184084,0.0234872,1.93916
233371631,73931382,17272,832076,4.62106,24245800,623.463,5.55364e-06,0.000749286,0.000757192,2.10598
233370584,73931382,17112,349690,4.66649,13136900,708.215,1.33446e-05,0.00202527,0.00202527,1.86109
233345670,73931382,307,4196810,6457.98,144434000,1089630,0.00153878,0.259632,0.257643,3.0198
