id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233578096,73992925,17,3335070,3277.32,134656000,563066,0.000982685,0.168832,0.175079,2.27517
233585383,73992925,15859,734349,593.598,28581400,79124,0.000808333,0.107747,0.107747,1.0295
233578833,73992925,311,1888330,21653.9,71625700,3915520,0.0114673,2.07354,2.07354,1.65058
233580846,73992925,718,5140440,1821.77,200072000,312054,0.0003544,0.0607057,0.0607057,2.87163
233582871,73992925,1072,830259,428.397,32890600,60879.3,0.000515979,0.0733257,0.0732852,1.45183
233579136,73992925,411,3391990,2165.18,101022000,295612,0.000638321,0.0871498,0.0871498,2.91681
233589492,73992925,16509,17467000,7915.99,643442000,1125450,0.000453197,0.0644327,0.0646981,2.56857
233593517,73992925,17280,3147210,10224,112638000,1466960,0.00324858,0.466115,0.466115,1.50372
233591186,73992925,16703,2363020,851.483,86455200,124828,0.000360336,0.0528254,0.0430434,1.07576
233583146,73992925,10687,10706700,66607.3,435658000,11623000,0.00622108,1.08558,1.08296,2.56484
233586616,73992925,16055,1084330,1221.67,44275500,164317,0.00112666,0.151538,0.145427,0.698441
233588000,73992925,16265,594473,183.177,19961500,33257.5,0.000308133,0.0559446,0.0559446,1.47809
233579887,73992925,549,91965700,289874,3596950000,51835500,0.00315198,0.563639,0.563582,3.43937
233584414,73992925,15710,69938,3.20757,2230250,423.691,4.58631e-05,0.0060581,0.0060581,0.618744
233592534,73992925,16933,1014100,1909.07,36447000,339936,0.00188253,0.335209,0.335209,2.09306
233579084,73992925,382,37922900,197887,1456890000,33541400,0.00521813,0.884461,0.887229,2.4492
233582977,73992925,1118,174845,0.764117,5849730,116.797,4.37025e-06,0.000668002,0.000668002,0.700333
233592413,73992925,16903,69935.7,71.6391,2686160,8968.61,0.00102436,0.128241,0.128243,0.567578
233587702,73992925,16250,1643540,53.5522,53783100,7818.31,3.25834e-05,0.00475698,0.00475698,1.74265
233579343,73992925,481,756660,2281.87,27607700,312777,0.00301571,0.413365,0.362263,2.39912
233588512,73992925,16323,7588270,20467.6,274131000,3580150,0.00269727,0.4718,0.4718,3.15564
233587206,73992925,16115,13398700,69230.4,578829000,11605800,0.00516696,0.866187,0.872577,3.19205
233595121,73992925,111220668,69938,40.2898,2468390,6398.12,0.000576079,0.0914827,0.0914827,0.0412667
233593306,73992925,17233,209814,1527.29,7615240,271668,0.00727926,1.2948,1.2948,2.23122
233578739,73992925,275,13210200,27749.9,523484000,3962300,0.00210065,0.299943,0.280253,1.7644
233593851,73992925,17378,69938,0.123788,1960570,16.9348,1.76997e-06,0.00024214,0.00024214,0.295532
233592700,73992925,16973,69938,131.561,3064060,18207.6,0.00188111,0.260339,0.260339,0.366027
233592265,73992925,16872,104197,83.8597,3770480,10946.4,0.000804818,0.105054,0.105027,0.0831185
233594511,73992925,17529,1678510,188.07,44319800,30121.5,0.000112046,0.0179453,0.0179453,1.69013
233594642,73992925,17559,174845,41.5044,4647160,7223.55,0.000237378,0.041314,0.041314,0.986893
233581031,73992925,759,26055.8,38.2426,1077160,5057.24,0.00146772,0.194093,0,0
233582021,73992925,951,3147210,1412.28,123972000,203276,0.000448739,0.0645891,0.0645891,1.32467
233591805,73992925,16796,69937.7,56.6072,2815640,7053.03,0.000809395,0.100847,0.100847,0.318159
233589152,73992925,16436,1573600,1753.06,65494700,264557,0.00111404,0.168122,0.168122,1.30582
233595251,73992925,111220756,979132,17369.2,35631800,3152490,0.0177394,3.21967,3.21967,1.73356
233579849,73992925,542,3231720,5123.9,132898000,721270,0.0015855,0.223184,0.216806,1.01016
233580779,73992925,707,702622,8314.16,32287100,1096400,0.011833,1.56045,1.27529,1.05717
233592728,73992925,16987,34969,44.1101,1322000,6604.51,0.0012614,0.188868,0,0
233579232,73992925,454,804287,1535.81,30423800,256251,0.00190953,0.318607,0.318607,1.1303
233594448,73992925,17506,1433720,480.994,38636000,71090,0.000335486,0.0495841,0.0495846,1.22739
233588747,73992925,16398,27555600,92232.6,1061060000,16816800,0.00334715,0.610285,0.610285,3.20286
233578174,73992925,69,1783420,867.365,61726200,118549,0.00048635,0.0664728,0.0664728,1.22808
233585088,73992925,15792,1792740,4080.48,75168300,553159,0.00227611,0.308555,0.302307,0.678919
233593395,73992925,17265,209814,167.408,7022300,22565,0.000797886,0.107548,0.107548,1.35154
233584466,73992925,15722,1293850,160.9,44666600,21528.8,0.000124357,0.0166393,0.0166393,2.20105
233595590,73992925,111220906,69938,36.149,2211210,5675.53,0.000516872,0.0811509,0.0811509,0.66508
233587478,73992925,16198,90307.9,158.143,3711970,20753.6,0.00175115,0.229809,0,0
233592220,73992925,16865,2342160,2215.91,89442300,307476,0.000946096,0.131279,0.131269,1.14435
233594891,73992925,17614,34969,17.2047,1013980,2824.51,0.000491998,0.0807718,0,0
233586759,73992925,16082,8412260,62043.4,387102000,8290890,0.00737535,0.985572,1.12359,1.55886
233595610,73992925,112892265,139876,7317.92,6387220,1393190,0.0523172,9.96019,9.96019,0.318204
233586007,73992925,15949,3000800,18750.4,122104000,2613890,0.00624846,0.871064,0.869706,1.25637
233593336,73992925,17245,34969,5447.32,2314900,951434,0.155776,27.2079,0,0
233593399,73992925,17266,944163,2249.19,32109000,314335,0.00238221,0.332924,0.332924,0.793614
233585774,73992925,15922,6415100,80300.7,295257000,10831000,0.0125175,1.68837,1.64894,0.675426
233583276,73992925,10708,2517770,5436.75,117634000,892473,0.00215935,0.35447,0.35447,1.30112
233588737,73992925,16395,34082900,94794.9,1324560000,17193800,0.0027813,0.504469,0.504647,3.51177
233582100,73992925,961,52634600,144230,1763570000,19646200,0.0027402,0.373256,0.372629,1.7944
233580198,73992925,637,20247100,5316.85,784507000,889214,0.000262599,0.0439182,0.0439182,3.83673
233586688,73992925,16069,4479930,12960.5,194863000,1802240,0.002893,0.402292,0.488408,1.71581
233578668,73992925,254,31666800,26117.5,1291930000,3701700,0.00082476,0.116895,0.116586,1.44917
233593206,73992925,17178,664411,1276.11,22469300,198722,0.00192067,0.299094,0.299094,1.2495
233579078,73992925,379,419628,1071.75,12680500,166281,0.00255406,0.396258,0.396258,1.15754
233592310,73992925,16880,559494,780.414,22492500,109679,0.00139486,0.196033,0.19603,1.25589
233578929,73992925,347,769318,1216.84,27918300,160712,0.00158171,0.208902,0.208902,0.906059
233593176,73992925,17164,1084040,17886.9,40510200,3237930,0.0165002,2.98691,2.98691,1.76369
233578769,73992925,286,419628,1168.14,18911000,154291,0.00278375,0.367684,0.367684,0.301279
233595618,73992925,112892275,139876,7317.92,6387220,1393190,0.0523172,9.96019,9.96019,0.318204
233578609,73992925,236,244783,3589.17,10502500,489073,0.0146627,1.99798,1.99798,0.622388
233593853,73992925,17379,1643540,667.93,46022500,110716,0.000406397,0.0673644,0.0673644,3.16317
233588133,73992925,16273,34969,1.09086,1167460,171.399,3.1195e-05,0.00490144,0,0
233595314,73992925,111220782,34969,13.3103,1232950,2042.58,0.000380631,0.0584111,0,0
233585115,73992925,15799,1559970,4290.89,69217300,582604,0.00275061,0.37347,0.402874,0.768961
233594231,73992925,17447,139876,0.3758,4097760,51.7743,2.68667e-06,0.000370144,0.000370144,0.766329
233595220,73992925,111220730,314721,214.29,10614400,28470.4,0.000680888,0.0904624,0.0904624,1.02156
233592631,73992925,16949,23812200,84468.1,1061580000,14570300,0.00354727,0.611885,0.611841,3.14145
233585641,73992925,15901,804287,93.8878,22887500,14414.8,0.000116734,0.0179225,0.0179225,2.29566
233589943,73992925,16589,279752,760.385,11225400,111430,0.00271807,0.398318,0.398318,1.30933
233591170,73992925,16696,979081,913.309,38051800,127273,0.000932822,0.129992,0.129987,0.756385
233578922,73992925,343,543321000,1327570,19384700000,222686000,0.00244344,0.40986,0.409795,4.96477
233589317,73992925,16461,1039710,800.179,42383900,112361,0.000769617,0.10807,0.104872,1.15535
233581234,73992925,860,1049070,1664.14,39719000,233917,0.0015863,0.222975,0.222975,0.640111
233578110,73992925,26,8915010,5214.53,337730000,865699,0.000584916,0.0971058,0.0794755,1.88926
233591248,73992925,16728,3870780,1631.73,128062000,212508,0.000421551,0.0549006,0.0547489,1.30382
233582905,73992925,1088,902820,158.676,35125200,23285,0.000175756,0.0257915,0.0261922,1.35983
233588148,73992925,16279,34969,14.303,1256530,2009.38,0.000409019,0.0574616,0,0
233592489,73992925,16920,65373500,185549,2723460000,31524400,0.00283829,0.48222,0.481827,3.08698
233588728,73992925,16393,524535,12448.3,22166400,2226550,0.0237321,4.2448,4.2448,0.630285
233587386,73992925,16177,3185130,2695.7,126765000,372503,0.000846337,0.116951,0.112185,0.870352
233586671,73992925,16067,535401,3866.93,23041200,517122,0.00722249,0.965859,1.04175,0.859566
233588082,73992925,16270,979132,121.048,32846200,17191.2,0.000123628,0.0175576,0.0175576,1.20997
233592744,73992925,16992,174845,382.255,7755710,51907.7,0.00218625,0.296878,0.296878,0.536661
233579100,73992925,395,6259450,2162.42,176196000,334247,0.000345464,0.0533987,0.0533987,1.74164
233590809,73992925,16638,297030,57.8187,9625540,7763.04,0.000194656,0.0261356,0.0246773,1.21773
233593217,73992925,17183,1153590,2156.15,39398100,280804,0.00186908,0.243417,0.243348,0.986464
233592429,73992925,16907,473618,323.209,15317300,43223.7,0.000682426,0.0912628,0.096511,1.19641
233593202,73992925,17176,664411,1276.11,22469300,198722,0.00192067,0.299094,0.299094,1.2495
233587290,73992925,16139,696267,12397.2,29543100,2167950,0.0178053,3.11368,3.10831,1.08316
233585178,73992925,15816,573055,1089.98,20415300,143591,0.00190206,0.250571,0.164842,1.18069
233583848,73992925,15593,2342320,4239.88,91982500,557860,0.00181012,0.238165,0.23816,0.565487
233593504,73992925,17278,34969,433.359,1438540,70053.9,0.0123927,2.00331,0,0
233592481,73992925,16919,70059300,197742,2900730000,33482500,0.00282249,0.477916,0.477553,3.12852
233591858,73992925,16809,169545000,386117,6891600000,64224700,0.00227737,0.378806,0.378647,3.81141
233592285,73992925,16875,279752,100.848,10524700,14021.8,0.000360491,0.0501222,0.0501222,1.08568
233579405,73992925,493,27513800,83835.9,1084490000,11476500,0.00304705,0.417116,0.37856,1.54867
233591225,73992925,16719,1240220,645.553,43513500,99570.5,0.000520514,0.0802843,0.0840357,1.53671
233589964,73992925,16593,1212070,569.468,46917200,79576.8,0.000469829,0.0656535,0.0657349,1.31961
233578606,73992925,235,2552720,1045.67,67059300,153026,0.000409627,0.059946,0.0599463,1.92778
233580259,73992925,664,2803300,5661.9,104580000,759425,0.00201973,0.270904,0.272637,1.06492
233586199,73992925,15976,2643590,37302,128846000,5139430,0.0141104,1.94411,1.82234,0.802773
233586179,73992925,15967,69938,565.952,3134190,77653.2,0.0080922,1.11032,1.11032,0.292855
233590013,73992925,16601,233231,141.445,9301680,19938.5,0.000606462,0.0854882,0.0880868,1.26783
233590884,73992925,16650,41664500,49380.2,1627370000,7211830,0.00118519,0.173093,0.167081,1.6831
233591162,73992925,16692,11854300,15123,473316000,2125690,0.00127574,0.179318,0.179316,1.05076
233580309,73992925,677,7990880,21019.2,330999000,2778030,0.0026304,0.34765,0.347395,1.52992
233581017,73992925,755,2377280,2211.36,99143400,301331,0.000930206,0.126754,0.126837,2.42993
233592963,73992925,17063,689440,783.894,21101700,107634,0.001137,0.156117,0.15497,1.14067
233594599,73992925,17549,1188950,525.04,35570500,91417.1,0.000441601,0.0768892,0.0768892,4.3341
233593825,73992925,17363,1293850,8643.75,46011500,1545600,0.00668063,1.19457,1.19457,1.82705
233592651,73992925,16956,1084040,1645.45,40139000,224441,0.00151789,0.207041,0.207041,0.547435
233582324,73992925,1015,2638470,24112.2,123220000,3245210,0.0091387,1.22996,1.32893,1.2718
233578530,73992925,191,2890140,49236.3,149594000,6663450,0.0170359,2.30558,2.2389,0.539327
233589723,73992925,16539,1420860,359.438,55307700,49405.5,0.000252973,0.0347716,0.0355166,1.7366
233582406,73992925,1030,1183540,7317.12,54759100,1036770,0.00618241,0.875996,0.876711,0.87916
233594052,73992925,17433,1014100,97.4016,29335000,15361.2,9.60472e-05,0.0151476,0.0151476,2.36623
233581981,73992925,944,1643540,3568.54,74780200,578331,0.00217125,0.35188,0.35188,1.31925
233595622,73992925,112892283,66704.2,42.3812,2047210,5211.77,0.00063536,0.0781325,0.0802941,0.885202
233581198,73992925,847,3574670,2081.15,152848000,275230,0.000582194,0.0769943,0.0781098,1.31794
233584923,73992925,15776,4394190,7083.03,178050000,1024810,0.00161191,0.23322,0.231186,2.62903
233585606,73992925,15893,2762550,583.036,84203400,88106.5,0.00021105,0.0318932,0.0318932,2.22967
233591319,73992925,16750,34780.6,6.0083,1094710,740.243,0.000172749,0.0212832,0,0
233591148,73992925,16686,1629270,910.012,65167800,130070,0.000558539,0.0798331,0.0806415,1.14162
233586511,73992925,16026,19865600,50660,920094000,7151650,0.00255014,0.360002,0.363169,1.7448
233580752,73992925,704,479030,936.887,13005400,121334,0.0019558,0.253291,0.276836,0.789368
233588063,73992925,16267,454597,171.207,15528300,31211.6,0.000376613,0.0686578,0.0686578,1.32922
233582212,73992925,989,1923300,1390.62,70696000,239325,0.000723039,0.124435,0.124435,1.51769
233586608,73992925,16054,1759070,2499.88,77906100,344890,0.00142113,0.196064,0.192531,1.1074
233583034,73992925,1139,419628,842.774,15240000,111076,0.00200838,0.264701,0.264701,0.960315
233588801,73992925,16409,18288800,70841.1,708192000,13131100,0.00387347,0.717988,0.717988,3.11668
233595148,73992925,111220692,839256,14991.1,31515600,2760940,0.0178624,3.28974,3.28974,1.99653
233579199,73992925,437,8007900,8203.2,249251000,1507460,0.00102439,0.188247,0.188247,2.85117
233589777,73992925,16555,34969,96.5264,900750,13952.8,0.00276034,0.399005,0,0
233578154,73992925,60,592843,9975.17,24726100,1713060,0.016826,2.88957,2.8835,1.6914
233585630,73992925,15898,2762550,583.036,84203400,88106.5,0.00021105,0.0318932,0.0318932,2.22967
233592234,73992925,16868,1398730,1761.26,53200200,245504,0.00125918,0.175519,0.175518,1.01568
233595393,73992925,111220816,314721,4222.79,12193500,756555,0.0134176,2.40389,2.40389,1.40169
233593819,73992925,17356,104907,3043.69,3423810,558378,0.0290132,5.3226,5.3226,1.51665
233578920,73992925,342,12296800,23513.3,484243000,3207520,0.00191215,0.260842,0.257647,1.19397
233594445,73992925,17505,34969,16.0906,1028770,2677.36,0.000460139,0.0765637,0,0
233595055,73992925,111220572,187290,93.7478,7592360,12714.1,0.000500548,0.0678844,0.0696213,1.00229
233595076,73992925,111220632,559504,786.81,19828600,106727,0.00140626,0.190754,0.190754,0.514484
233593914,73992925,17406,594469,1794.09,19528900,301044,0.00301796,0.506407,0.506405,2.66009
233580159,73992925,613,913212,946.315,38439200,121630,0.00103625,0.13319,0.123225,0.798772
233593478,73992925,17272,839256,2135.14,28771500,299617,0.00254409,0.357003,0.357003,0.754801
233587368,73992925,16165,9387570,21485.2,343421000,2934640,0.00228868,0.31261,0.262483,1.40379
233584300,73992925,15675,2272980,186.807,71007500,24474.5,8.21857e-05,0.0107675,0.0107675,1.86936
233593580,73992925,17292,7378440,47743.5,244834000,8431100,0.00647067,1.14267,1.14266,3.34726
233594454,73992925,17509,454597,735.153,11720800,112177,0.00161715,0.246762,0.246763,1.76841
233579428,73992925,496,324787,3843.82,14695000,508433,0.0118349,1.56544,0.821431,0.781226
233589887,73992925,16578,2810080,2598.95,106213000,369387,0.000924865,0.13145,0.132044,1.87852
233593267,73992925,17209,2674190,3948.87,91360600,554280,0.00147666,0.20727,0.206196,1.96538
233592959,73992925,17062,1181760,2198.94,42760700,300382,0.00186072,0.254181,0.252673,0.978752
233585342,73992925,15849,1391940,8770.43,57647100,1187370,0.00630088,0.853038,0.866641,1.18567
233578836,73992925,314,1048110,3008.95,42169700,389755,0.00287083,0.371864,0.372,1.41067
233579172,73992925,425,2238000,3729.89,98149800,492209,0.00166662,0.219933,0.219932,0.887905
233582874,73992925,1073,118419000,365908,4926490000,63868600,0.00308995,0.539345,0.538587,4.06293
233580122,73992925,580,155992,65.4776,5825560,9069.36,0.00041975,0.05814,0,0
233586602,73992925,16053,1175190,1975.96,53304900,270829,0.0016814,0.230456,0.228289,0.851117
233583108,73992925,10680,8801740,2722,345351000,439957,0.000309257,0.0499853,0.0499286,4.05088
233580653,73992925,696,33775.9,49.4605,1349220,6617.6,0.00146437,0.195927,0,0
233578078,73992925,2,467391,1095.85,20662800,141997,0.00234461,0.303807,0.308004,1.06314
233578212,73992925,106,314721,102.28,10647200,13816.5,0.000324988,0.0439008,0.0439008,0.325776
233580015,73992925,560,244783,2791.72,8957450,508465,0.0114049,2.07721,2.07721,2.45472
233588772,73992925,16403,244783,93.9963,9181340,12302.7,0.000383998,0.0502596,0.0502596,1.18263
233593833,73992925,17368,2902430,4443.22,91259800,789262,0.00153086,0.271932,0.271932,3.25527
233586578,73992925,16046,8119740,14216.3,353425000,1946270,0.00175084,0.239696,0.233757,0.897747
233586642,73992925,16065,2460310,14435.6,78192700,1942190,0.0058674,0.789408,0.74903,0.8594
233595450,73992925,111220848,349690,677.278,11492800,110378,0.0019368,0.315646,0.315646,1.00382
233594452,73992925,17508,664406,789.535,17375500,119677,0.00118833,0.180126,0.180125,2.05704
233588432,73992925,16299,384659,3.90405,12992000,567.577,1.01494e-05,0.00147553,0.00147553,1.04814
233594440,73992925,17503,2133100,1286.62,57040300,193444,0.000603169,0.0906869,0.0906871,2.39939
233581224,73992925,859,139876,16.8831,4837160,2310.01,0.0001207,0.0165147,0.0165147,1.09339
233586392,73992925,16011,3334750,49730.2,177618000,6937780,0.0149127,2.08045,2.19144,0.674291
233589794,73992925,16561,1006370,359.336,39352200,51354.5,0.000357063,0.0510296,0.0509875,0.978687
233579224,73992925,451,874225,406.184,30691300,52223.9,0.000464622,0.0597373,0.0597373,1.78316
233581929,73992925,934,1031920,1382.68,33575200,179871,0.00133991,0.174307,0.173393,0.876533
233591007,73992925,16661,1248900,524.816,47763100,73806.1,0.000420222,0.0590968,0.0579193,1.07381
233578551,73992925,206,174845,424.405,6410410,56071.8,0.00242732,0.320694,0.320694,0.426375
233582247,73992925,999,909115,4153.75,33455600,567312,0.004569,0.624027,0.62418,1.60944
233584437,73992925,15717,69938,28.2452,2267350,3562.96,0.00040386,0.0509446,0.0509446,1.38052
233584429,73992925,15715,174845,34.7774,5660950,4586.96,0.000198904,0.0262344,0.0262344,1.59613
233593751,73992925,17327,454364,717.225,15577300,95357.7,0.00157852,0.209871,0.209889,0.477436
233582093,73992925,959,1258880,1331.29,49610100,174243,0.00105752,0.13841,0.13841,2.49658
233595337,73992925,111220788,664411,12504.7,23536600,2255820,0.0188207,3.39523,3.39523,1.59543
233579072,73992925,375,63127800,467860,2438420000,81841800,0.00741132,1.29645,1.30019,2.54968
233592782,73992925,17012,458448,267.31,15212400,35379,0.000583076,0.0771712,0.0724204,1.28146
233587531,73992925,16215,4441060,5196.68,144929000,698804,0.00117014,0.157351,0.157351,1.79207
233580163,73992925,617,839256,4075.24,32834500,741963,0.00485577,0.884072,0.884072,1.98959
233583830,73992925,15590,1676540,2958.68,67842100,394959,0.00176475,0.23558,0.235646,0.812584
233583875,73992925,15599,2902430,3157.55,106435000,418680,0.0010879,0.144252,0.144252,1.23933
233578981,73992925,358,209814,448.205,7942660,60077.4,0.0021362,0.286336,0.286336,0.735915
233585079,73992925,15790,34969,97.6672,1630980,12750.4,0.00279296,0.36462,0,0
233593824,73992925,17361,1293850,8643.75,46011500,1545600,0.00668063,1.19457,1.19457,1.82705
233591154,73992925,16689,836949,1178.68,35501900,164992,0.00140831,0.197135,0.197388,1.49567
233590406,73992925,16606,273705,22.7782,9700150,3135.4,8.32218e-05,0.0114554,0.011286,1.01383
233579092,73992925,391,9036250,19402.2,345172000,3186770,0.00214715,0.352665,0.356164,2.38865
233579729,73992925,523,3494730,3885.19,131039000,512344,0.00111173,0.146605,0.146627,0.927804
233587401,73992925,16180,131381,11.8123,5140630,1682.23,8.99085e-05,0.0128042,0.00949868,0.610176
233591145,73992925,16685,1323330,736.479,51404200,120123,0.000556534,0.0907734,0.0630361,0.857245
233595114,73992925,111220664,1188950,1778.51,41403800,232572,0.00149587,0.195611,0.195611,0.882603
233586170,73992925,15965,69938,560.864,3156340,76235.4,0.00801945,1.09004,1.09004,0.456649
233579784,73992925,529,314721,214.499,10757300,29005.3,0.000681553,0.092162,0.092162,0.465679
233593077,73992925,17098,874225,15367.7,37575100,2765690,0.0175786,3.16359,3.16359,1.42126
233579060,73992925,370,74169100,487561,2389920000,86160700,0.00657364,1.16168,1.16168,3.77965
233590637,73992925,16620,66877.6,3.79739,2308770,508.696,5.67811e-05,0.00760637,0.00772445,0.530768
233592333,73992925,16886,314695,197.204,12136200,26952.2,0.00062665,0.0856455,0.0856432,0.511045
233581165,73992925,822,79982800,253121,2965690000,37890000,0.00316469,0.473727,0.468595,2.65058
233582112,73992925,963,279752,99.4945,7079240,14978.3,0.000355653,0.0535414,0.0535414,1.28751
233594450,73992925,17507,1433720,480.994,38636000,71090,0.000335486,0.0495841,0.0495846,1.22739
233589929,73992925,16587,69938,8.99631,2816660,1236.11,0.000128633,0.0176744,0.0176744,0.799973
233588566,73992925,16333,2272980,1661.51,84681600,263866,0.000730982,0.116088,0.116088,2.96273
233578480,73992925,156,2155330,2160.76,87349300,308976,0.00100252,0.143354,0.145512,1.53908
233591204,73992925,16712,300959,145.173,11447500,19261.6,0.000482368,0.0640007,0.0638989,0.436824
233592655,73992925,16957,524535,858.64,20310500,117713,0.00163695,0.224414,0.224414,0.573808
233579007,73992925,363,1487240,23933.7,69994100,3203880,0.0160927,2.15425,2.29271,0.706909
233585119,73992925,15803,1065520,3007.24,47961000,409805,0.00282232,0.384605,0.403173,0.846172
233592854,73992925,17029,104907,73.798,3702600,10096.9,0.000703461,0.0962463,0.0962463,0.861903
233585034,73992925,15781,2141980,3491.51,88260900,468427,0.00163003,0.218689,0.220548,0.709016
233585790,73992925,15925,800492,7216.8,35925800,961494,0.00901545,1.20113,1.17902,0.785089
233581060,73992925,771,87367400,124450,2968820000,16925200,0.00142444,0.193724,0.194135,1.2783
233585979,73992925,15942,8977160,58584,343507000,9703350,0.00652589,1.08089,1.07998,2.31585
233578184,73992925,79,69938,252.195,3000740,32838.5,0.00360597,0.469537,0.469537,0.606127
233582388,73992925,1025,15804200,14457.4,600890000,2521890,0.000914783,0.159571,0.159553,4.27446
233594809,73992925,17592,629434,745.606,16408100,125828,0.00118457,0.199907,0.199905,1.74202
233585675,73992925,15911,489566,2422.19,17389800,334459,0.00494762,0.683175,0.683175,0.815478
233591760,73992925,16783,382694,213.62,13839500,27815.9,0.0005582,0.0726844,0.0725683,0.511029
233587436,73992925,16192,1306260,2663.17,45829900,378639,0.00203878,0.289865,0.292379,1.27049
233581187,73992925,838,1005220,3320.09,44575000,455978,0.00330286,0.453612,0.426501,0.984385
233581859,73992925,918,34851600,175108,1295490000,26742800,0.0050244,0.767334,0.768272,2.32364
233588683,73992925,16378,139876,5482.7,5123820,1031650,0.0391969,7.37548,7.37548,1.06376
233588925,73992925,16420,489566,22639.8,22054700,4149810,0.0462447,8.47651,8.47651,0.534741
233595647,73992925,124372452,34969,17.5481,1201440,2461.45,0.000501818,0.0703895,0,0
233594654,73992925,17562,3252060,3456.64,84376500,575202,0.00106291,0.176873,0.176871,1.57456
233588651,73992925,16363,209814,83.5206,7817460,11451.9,0.00039807,0.0545814,0.0545814,0.988544
233594420,73992925,17496,1014100,425.622,28042400,72497.4,0.000419704,0.0714893,0.0714893,3.48582
233589446,73992925,16494,174845,90.014,6332050,12561,0.000514822,0.0718408,0.0718408,1.62009
233579791,73992925,531,384659,1166.13,12679600,186305,0.00303158,0.484337,0.484337,1.10473
233585994,73992925,15945,940828,14757.7,37246500,2622700,0.0156859,2.78765,2.7787,1.61634
233592384,73992925,16897,1643910,2826.37,62581000,374872,0.00171929,0.228037,0.231124,0.884217
233595104,73992925,111220656,34969,17.5481,1201440,2461.45,0.000501818,0.0703895,0,0
233582744,73992925,1058,1710890,4712.92,71616900,621143,0.00275466,0.363052,0.362888,1.29883
233582946,73992925,1105,804287,140.04,26917600,20520.2,0.000174117,0.0255135,0.0255135,1.49757
233580049,73992925,564,2239380,3003.21,82970500,401828,0.00134109,0.179437,0.16128,0.729675
233593103,73992925,17113,944163,1862.88,33216700,252501,0.00197305,0.267433,0.267433,0.756497
233586891,73992925,16104,11662600,25870.8,414022000,3356150,0.00221828,0.287771,0.284979,1.30707
233585144,73992925,15809,2948740,8893.36,127588000,1192490,0.00301598,0.404405,0.258306,0.958016
233582889,73992925,1080,88635400,577799,3539160000,100099000,0.00651883,1.12934,1.13644,2.68232
233578255,73992925,137,1476580,652.395,48069100,85237.6,0.000441829,0.0577264,0.0569802,0.977189
233590001,73992925,16599,524535,130.012,20984500,18090.7,0.000247862,0.034489,0.034489,1.70344
233581094,73992925,781,174845,415.763,5839340,73211.2,0.00237789,0.41872,0.41872,1.39078
233593168,73992925,17161,489566,8113.96,20310200,1486620,0.0165738,3.03661,3.03661,2.2816
233591983,73992925,16829,48082400,101213,2067790000,17292800,0.00210499,0.359649,0.359649,5.05747
233580173,73992925,623,197966000,500427,8119300000,76219500,0.00252784,0.385014,0.379412,2.76615
233584380,73992925,15698,209814,20.8849,6624130,2925.48,9.95399e-05,0.0139432,0.0139432,1.0662
233578240,73992925,130,1146910,320.085,38583800,41544.1,0.000279085,0.0362228,0.0369219,0.826007
233582010,73992925,950,723676,3356.01,37682000,454608,0.00463745,0.628193,0.605815,0.638583
233587595,73992925,16226,419628,33.9252,12502900,4530.25,8.08458e-05,0.0107959,0.0107959,2.25561
233579108,73992925,401,771605,712.469,32976800,93134.3,0.000923359,0.120702,0.122922,0.852835
233578845,73992925,323,93859700,62001.3,3494850000,8920530,0.000660574,0.095041,0.0933205,1.93939
233589171,73992925,16440,1748450,495.554,68388000,83973.1,0.000283425,0.0480271,0.0480271,2.30301
233590838,73992925,16641,69753.2,0.916452,2421850,113.73,1.31385e-05,0.00163047,0.0016333,0.925559
233589969,73992925,16594,104907,78.7331,3523940,11069.4,0.000750504,0.105516,0.105516,0.825576
233579838,73992925,540,1222150,4090.2,46118700,538045,0.00334673,0.440246,0.437254,1.97993
233595546,73992925,111220884,34969,7.19164,902404,1109.45,0.000205658,0.0317267,0,0
233591915,73992925,16820,9022000,10764.9,391978000,1852160,0.00119319,0.205293,0.205293,3.35942
233595193,73992925,111220714,139876,5044.69,5729790,925144,0.0360655,6.61403,6.61403,1.96006
233587377,73992925,16171,3182510,8398.94,119573000,1151050,0.0026391,0.36168,0.309475,1.25507
233579074,73992925,377,279736,274.466,12235200,35637.9,0.000981163,0.127399,0.127402,0.470847
233592198,73992925,16862,139876,248.857,4914110,35456.5,0.00177913,0.253486,0.253486,0.663623
233588786,73992925,16406,769318,205.509,28760400,26759.6,0.000267132,0.0347835,0.0347835,1.72664
233591152,73992925,16688,4959520,10689.9,207875000,1499120,0.00215543,0.302271,0.291467,1.49526
233583178,73992925,10693,761086,1633.91,27615800,222991,0.00214682,0.292991,0.291342,0.590288
233587345,73992925,16159,182668,499.825,8098370,67113.4,0.00273624,0.367406,0.370463,0.118812
233582303,73992925,1014,2447830,1450.53,98135900,212677,0.000592578,0.0868839,0.0868839,1.01104
233593126,73992925,17131,244379,125.241,7812920,15476,0.000512487,0.0633278,0.063265,0.743935
233578615,73992925,239,9826290,118344,377696000,21243700,0.0120436,2.16193,2.16193,1.60162
233578124,73992925,35,113877,93.3802,3970200,11681.9,0.000820007,0.102583,0.112306,1.30887
233579766,73992925,527,1452360,1949.72,64505100,283539,0.00134245,0.195227,0.195933,1.18646
