id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233852677,74047747,16405,279752,5.10125,10266800,677.959,1.82349e-05,0.00242343,0.00242343,1.58999
233856040,74047747,17178,664411,88.1438,16528000,12598.3,0.000132665,0.0189617,0.0189617,1.59542
233846780,74047747,674,34969,3.23486,1130150,506.748,9.25065e-05,0.0144913,0,0
233853314,74047747,16543,138300,0.213376,4472850,25.6249,1.54285e-06,0.000185285,0.000155791,1.38054
233855233,74047747,16934,489566,30.5265,14096900,3872.39,6.23543e-05,0.00790984,0.00790984,1.6473
233846465,74047747,567,1067700000,253959,32155100000,40946700,0.000237855,0.0383502,0.0376942,4.38015
233849140,74047747,15569,9406540,763.133,273034000,107951,8.11279e-05,0.0114762,0.0114762,2.26689
233851158,74047747,16050,929049,112.044,21409800,17663.8,0.0001206,0.0190128,0.0186258,2.45013
233857531,74047747,17555,69938,10.2648,1680020,1171.45,0.00014677,0.0167499,0.0167499,0.368067
233845779,74047747,463,21066400,5062.05,712444000,802992,0.00024029,0.0381172,0.036859,2.609
233845590,74047747,398,3879520,319.111,99498200,44612.4,8.22553e-05,0.0114995,0.0115004,2.40814
233852796,74047747,16435,1430770,83.9336,47058000,11046.3,5.86634e-05,0.00772057,0.0077064,1.38069
233856457,74047747,17291,34969,3.86021,1519010,602.583,0.000110389,0.0172319,0,0
233857535,74047747,17558,244697,20.0897,5874970,3297.29,8.21002e-05,0.013475,0.0134704,2.30506
233852049,74047747,16252,104907,0.237194,3003610,34.4251,2.26099e-06,0.000328149,0.000328149,1.68189
233846488,74047747,580,303077,12.6608,9562070,1785.22,4.17741e-05,0.00589033,0.00594123,1.01013
233856006,74047747,17151,174845,0.0442537,5014930,7.47209,2.53103e-07,4.27355e-05,4.27355e-05,2.22062
233844931,74047747,246,1458460,57.612,42247900,8208.78,3.95018e-05,0.00562837,0.00504099,1.64241
233851030,74047747,16007,55728000,13826.1,1542620000,2164290,0.000248099,0.0388367,0.0382476,3.04078
233848443,74047747,1069,174349,9.68453,4304890,1242.51,5.55469e-05,0.00712658,0.00713542,1.98078
233856929,74047747,17390,699173,30.1984,17457500,4109.92,4.31916e-05,0.00587826,0.0058844,1.33414
233843632,74047747,113,3252120,647.665,107475000,92909.9,0.000199152,0.028569,0.028569,1.71152
233849568,74047747,15711,69837.9,2.3268,1526760,403.949,3.33172e-05,0.00578409,0.0057819,0.374274
233848784,74047747,1125,1084040,279.308,31999200,46294.9,0.000257656,0.0427061,0.0427061,1.42849
233852257,74047747,16273,34969,2.70837,767964,490.804,7.74506e-05,0.0140354,0,0
233846655,74047747,643,142755,4.68436,3511130,678.856,3.2814e-05,0.0047554,0.00499226,1.16861
233843823,74047747,214,1447930,696.185,47059700,117171,0.000480814,0.0809228,0.0732833,1.98912
233846060,74047747,489,199726,10.3503,6307360,1243.85,5.18223e-05,0.00622779,0.0060287,0.68432
233853064,74047747,16495,2008130,15.7083,66118400,2426.41,7.82236e-06,0.0012083,0.00113692,2.75902
233843724,74047747,183,2797520,1999.49,52984200,362355,0.000714737,0.129527,0.129527,3.53541
233850963,74047747,15983,4937700,662.461,140580000,98816.4,0.000134164,0.0200126,0.0206274,2.37424
233857829,74047747,111220728,559504,5.3749,14743300,751.208,9.60655e-06,0.00134263,0.00134263,2.06907
233852203,74047747,16259,2098020,244.481,55429200,40316.4,0.000116529,0.0192164,0.0192154,2.79667
233853988,74047747,16716,1444610,38.8306,43035100,5420.22,2.68795e-05,0.00375202,0.00344672,3.65306
233857169,74047747,17460,3356530,163.876,92498500,23469.1,4.88229e-05,0.00699207,0.00699111,2.27168
233851071,74047747,16023,11444900,1509.43,334910000,219645,0.000131887,0.0191915,0.0190769,2.09868
233846565,74047747,606,1534530,986.253,53989400,144202,0.000642707,0.0939712,0.0979094,1.83052
233855210,74047747,16925,6818960,886.706,202945000,151373,0.000130035,0.0221989,0.0221989,4.98351
233854242,74047747,16758,34969,0.0248597,875641,3.42863,7.10908e-07,9.80477e-05,0,0
233845398,74047747,304,2269190,698.805,62854200,100883,0.000307953,0.0444577,0.0439414,1.33962
233847726,74047747,869,209814,1.39805,5277820,173.213,6.66329e-06,0.000825555,0.000825555,1.2626
233852864,74047747,16459,467062,6.00748,16829400,907.761,1.28623e-05,0.00194356,0.00173851,2.43863
233846012,74047747,478,2762550,125.858,85495800,16607.5,4.55586e-05,0.00601167,0.00601167,1.97471
233853527,74047747,16609,119167,0.0308494,4539950,4.16007,2.58875e-07,3.49096e-05,3.8152e-05,0.911845
233855872,74047747,17095,5315290,324.943,145867000,44664.4,6.11337e-05,0.008403,0.008403,3.60591
233855978,74047747,17139,524535,105.037,14413200,13809.8,0.000200248,0.0263277,0.0263277,2.42399
233856000,74047747,17149,314721,0.0448146,8756950,5.98651,1.42395e-07,1.90216e-05,1.90216e-05,1.3296
233850716,74047747,15960,909194,3.10616,19902200,448.752,3.41639e-06,0.000493571,0.000493571,1.52834
233847887,74047747,935,3172970,1106.47,93797300,166621,0.000348717,0.0525126,0.0509513,1.70001
233849544,74047747,15708,104737,7.27026,2568050,1292.79,6.94142e-05,0.0123432,0.0123523,1.58067
233843585,74047747,52,5280300,997.805,151360000,179028,0.000188968,0.0339049,0.0329174,3.25789
233848993,74047747,10710,3496900,713.642,118606000,109784,0.000204079,0.0313946,0.0313946,1.78545
233850059,74047747,15811,5024160,780.502,139962000,122608,0.00015535,0.0244036,0.023734,2.62447
233843711,74047747,171,2781360,786.959,73152300,109094,0.00028294,0.0392233,0.0385893,1.43183
233847227,74047747,780,796564,284.934,22026800,41577.8,0.000357704,0.0521965,0.0569948,2.04479
233857334,74047747,17508,664374,152.471,14951300,19615.6,0.000229496,0.0295249,0.029524,0.768263
233845671,74047747,435,349690,84.6142,6800980,12894.6,0.000241969,0.0368744,0.0368744,1.09288
233850966,74047747,15984,4937700,662.461,140580000,98816.4,0.000134164,0.0200126,0.0206274,2.37424
233849959,74047747,15780,384659,28.7556,12474000,4022.46,7.47561e-05,0.0104572,0.0104572,0.540804
233853546,74047747,16612,1452700,20.9376,48971300,2728.27,1.44129e-05,0.00187807,0.00171253,1.82438
233850348,74047747,15910,384648,40.1162,7765490,5070.51,0.000104293,0.0131822,0.0131822,1.76301
233845663,74047747,433,1858360,74.4132,59874900,11895.3,4.00423e-05,0.00640094,0.00665135,1.89136
233852819,74047747,16443,1010500,3.82126,33319300,615.566,3.78154e-06,0.000609168,0.000586782,1.51836
233847211,74047747,777,559504,4.65519,15681100,608.595,8.32022e-06,0.00108774,0.00108774,1.51047
233847823,74047747,907,979132,11.2547,36229200,1499.4,1.14946e-05,0.00153136,0.00153136,2.09259
233852224,74047747,16265,594473,3.12608,17250700,413.03,5.25857e-06,0.000694784,0.000694784,3.12869
233849020,74047747,10725,6119580,1289.43,197213000,202422,0.000210706,0.0330778,0.0330778,1.46143
233848936,74047747,10703,16547600,6090.78,577630000,947696,0.000368077,0.0572711,0.0542372,2.65028
233850323,74047747,15902,419446,6.82347,10447200,943.636,1.62678e-05,0.00224972,0.00224896,0.906238
233849830,74047747,15733,185820,18.9135,5616350,2479.76,0.000101784,0.0133449,0.0137086,0.732285
233857321,74047747,17504,34969,25.6961,1002130,4279.86,0.000734824,0.12239,0,0
233854647,74047747,16857,839256,45.4178,19607400,6653.38,5.41168e-05,0.00792772,0.00792772,4.37597
233845229,74047747,269,524535,5.68062,12578900,739.132,1.08298e-05,0.00140912,0.00140912,2.9647
233846266,74047747,521,209814,8.97723,6064980,1399.13,4.27866e-05,0.00666845,0.00666845,2.07856
233852876,74047747,16461,967511,11.5461,34220300,1591.02,1.19338e-05,0.00164444,0.00184045,1.80402
233854948,74047747,16883,1327960,22.9439,33639900,3422.23,1.72776e-05,0.00257706,0.00258483,1.68889
233857918,74047747,111220830,1643540,85.3432,45982600,12549.5,5.19263e-05,0.00763562,0.00763562,0.964606
233849331,74047747,15672,209814,0.305305,5231670,46.0202,1.45512e-06,0.000219338,0.000219338,2.23337
233846320,74047747,527,1396130,282.609,32790500,50080.6,0.000202423,0.035871,0.0356674,2.18488
233857256,74047747,17484,209814,47.0587,6231910,6655.7,0.000224288,0.0317219,0.0317219,1.06594
233846512,74047747,589,6857940,7030.95,180108000,1252870,0.00102523,0.182689,0.177533,2.28435
233854204,74047747,16750,34846.1,63.8032,1121880,10552.8,0.001831,0.302841,0,0
233852535,74047747,16365,684106,27.9531,21654100,4548.73,4.08607e-05,0.00664916,0.0061535,2.60345
233843683,74047747,148,425102,46.1881,12659800,6626.04,0.000108652,0.0155869,0.0147134,1.44425
233850008,74047747,15795,1136550,413.924,36110600,71500.2,0.000364194,0.0629099,0.062034,2.12433
233843611,74047747,83,3181580,925.843,73909700,179244,0.000291001,0.0563381,0.0563297,4.7408
233854525,74047747,16813,66033000,15089.1,2159410000,2428130,0.000228508,0.0367714,0.0367668,2.72485
233857510,74047747,17543,139876,67.8135,3389900,9382.53,0.000484812,0.0670775,0.0670775,0.888564
233853822,74047747,16678,13000900,4189.48,385766000,610943,0.000322245,0.0469924,0.044938,2.155
233852834,74047747,16450,1146580,7.84092,38222200,1117.52,6.83854e-06,0.000974657,0.000916783,1.25272
233846609,74047747,626,2063170,132.571,73332300,18308.7,6.42561e-05,0.00887405,0.00887405,2.73525
233847834,74047747,910,524535,50.0388,15516800,7666.89,9.53965e-05,0.0146165,0.0146165,1.29255
233857653,74047747,17589,629041,23.6279,13076300,3104.32,3.75618e-05,0.004935,0.00495758,2.43175
233850996,74047747,15991,7717590,3050.06,192261000,532355,0.000395209,0.0689794,0.0680647,3.55157
233857962,74047747,111220900,244783,40.0513,7469580,6451.27,0.00016362,0.0263551,0.0263551,1.09877
233846821,74047747,682,1328820,262.68,44628900,39215.5,0.000197679,0.0295114,0.0295114,2.08724
233855136,74047747,16901,489566,9.34106,12930400,1556.17,1.90803e-05,0.00317868,0.00317868,1.25448
233855235,74047747,16935,524535,30.1363,15976200,4318.06,5.74533e-05,0.00823218,0.00823218,2.11284
233845168,74047747,260,657799,85.5811,17865800,11873.4,0.000130102,0.0180502,0.0180166,1.9629
233851566,74047747,16141,9911030,2574.89,311720000,436925,0.000259801,0.0440847,0.0418289,3.014
233846437,74047747,558,671491,198.663,12194500,30166,0.000295854,0.0449238,0.0440153,1.63155
233848681,74047747,1086,1958260,205.306,67337200,31663.2,0.000104841,0.016169,0.016169,1.51954
233845622,74047747,412,3409590,4852.77,95463000,822678,0.00142327,0.241284,0.240142,2.01014
233843696,74047747,159,20746100,13702.6,395726000,2415170,0.000660492,0.116416,0.116278,3.74764
233857845,74047747,111220750,244783,17.837,6383180,2488.34,7.28684e-05,0.0101655,0.0101655,2.03158
233853378,74047747,16562,106961,3.03336,3548520,444.772,2.83595e-05,0.00415827,0.00504244,0.826962
233845197,74047747,266,594473,38.1635,20253000,4753.28,6.41972e-05,0.00799578,0.00799578,1.21709
233856462,74047747,17293,69938,13.5472,1852570,1824.82,0.000193703,0.026092,0.026092,1.41198
233849327,74047747,15670,348449,0.31218,9061180,46.8177,8.95913e-07,0.00013436,0.000133916,2.84822
233853337,74047747,16548,1378690,133.892,47153600,18432,9.71156e-05,0.0133692,0.0117834,2.98955
233845571,74047747,386,28464500,3654.75,831016000,535660,0.000128397,0.0188186,0.0188184,2.89281
233849157,74047747,15578,489566,78.3945,16171000,10964.5,0.000160131,0.0223964,0.0223964,1.62639
233851088,74047747,16028,6992710,782.113,193525000,104595,0.000111847,0.0149578,0.0149556,2.78217
233849980,74047747,15789,244783,13.7752,8145930,1803.77,5.62752e-05,0.00736886,0.00736886,1.23258
233848251,74047747,1038,10245900,651.235,364062000,101512,6.35604e-05,0.0099076,0.0099076,3.08971
233854401,74047747,16768,384659,16.3463,9151850,2395.45,4.24955e-05,0.00622747,0.00622747,1.48762
233848731,74047747,1101,2556380,1880.35,69890300,340663,0.00073555,0.13326,0.131958,2.73848
233854490,74047747,16797,666292,71.4972,19765100,10986.4,0.000107306,0.0164889,0.015816,2.00772
233853452,74047747,16587,40573.3,1.95032,1599290,278.28,4.8069e-05,0.0068587,0.0068663,0.953921
233851689,74047747,16191,4093440,2541.02,94043200,372638,0.000620754,0.0910329,0.0890467,1.72169
233852681,74047747,16406,769318,50.4591,26856800,6039.56,6.55894e-05,0.00785054,0.00785054,1.97417
233857180,74047747,17465,174845,10.7867,6826980,1527.54,6.16927e-05,0.00873653,0.00873653,0.607089
233849293,74047747,15633,419579,32.305,10626200,4163.26,7.69938e-05,0.00992246,0.00992179,1.40763
233848069,74047747,984,11679600,857.975,382448000,129969,7.3459e-05,0.0111278,0.0111278,2.63458
233853400,74047747,16569,417915,2.90152,15523200,462.309,6.94284e-06,0.00110623,0.000989674,2.20002
233846786,74047747,675,379186,20.9484,11237600,3097.28,5.52458e-05,0.00816823,0.00772555,1.39666
233857650,74047747,17587,1083560,38.716,22300500,5059.89,3.57304e-05,0.00466969,0.00468556,2.4733
233847973,74047747,968,5350260,2122.73,200168000,292769,0.000396753,0.0547205,0.0547205,1.73897
233855943,74047747,17122,69938,1.38107,2348560,201.399,1.97471e-05,0.00287968,0.00287968,1.2317
233848818,74047747,1141,966580,1693.86,27156300,312190,0.00175243,0.322984,0.300452,1.86546
233856036,74047747,17173,314721,10.4166,8061410,1423.87,3.30978e-05,0.00452423,0.00452423,1.18481
233845497,74047747,348,6687770,2683.02,191859000,416274,0.000401183,0.0622441,0.0599401,2.04586
233849262,74047747,15619,734339,46.9633,20132000,6317.55,6.39531e-05,0.00860304,0.00860313,1.51684
233857909,74047747,111220822,174845,31.2332,6972740,4456.74,0.000178634,0.0254896,0.0254896,0.525024
233845502,74047747,351,6818960,419.869,228633000,64531.1,6.15738e-05,0.00946349,0.00946349,2.99264
233850370,74047747,15914,769128,253.817,15535500,34407.7,0.000330007,0.044736,0.0447255,1.20849
233851557,74047747,16139,641591,154.515,20260000,25233.8,0.00024083,0.0393301,0.0370872,2.41768
233856072,74047747,17204,419628,24.8424,11313500,3057.42,5.9201e-05,0.00728603,0.00728603,1.46302
233847795,74047747,902,804287,54.7749,19531400,6553.83,6.81037e-05,0.00814862,0.00814862,2.12398
233846490,74047747,581,874225,41.3445,28847100,5765.91,4.72927e-05,0.00659545,0.00659545,1.08115
233847490,74047747,796,139876,0.859867,4911630,130.927,6.14735e-06,0.000936022,0.000936022,1.15918
233851201,74047747,16063,21131400,2684.77,484358000,398459,0.000127051,0.0188562,0.0193894,2.51305
233850163,74047747,15842,8671930,336.739,267615000,45593.9,3.88309e-05,0.00525765,0.00525864,2.86938
233851592,74047747,16152,63016,4.08978,1921220,720.221,6.49007e-05,0.0114292,0.010358,1.3315
233853663,74047747,16639,555583,66.5688,14275300,9460.48,0.000119818,0.017028,0.0152882,0.959064
233857806,74047747,111220700,69938,1.38107,2348560,201.399,1.97471e-05,0.00287968,0.00287968,1.2317
233852034,74047747,16244,454597,11.5154,12271800,1598.06,2.53309e-05,0.00351533,0.00351533,0.970417
233855903,74047747,17105,174845,0.161296,5720920,21.5006,9.22509e-07,0.000122969,0.000122969,1.27097
233843565,74047747,20,139820,6.37964,3377940,800.687,4.56274e-05,0.00572654,0.00572624,0.832335
233847668,74047747,846,1398760,44.8355,45315100,6223.33,3.20538e-05,0.00444918,0.00444918,1.6454
233857890,74047747,111220794,909194,98.556,24954600,14216.8,0.000108399,0.0156367,0.0156367,0.735119
233848822,74047747,1142,1604430,1550.37,49150400,276679,0.000966308,0.172447,0.160906,1.77644
233847883,74047747,934,1023340,487.567,33546500,83063.6,0.000476445,0.0811687,0.0776754,1.57843
233847682,74047747,852,6818960,255.372,208280000,35197.6,3.74502e-05,0.00516173,0.00516173,1.76848
233853819,74047747,16677,965052,2053.4,34460700,333797,0.00212776,0.345885,0.325879,1.43393
233851628,74047747,16162,464795,587.879,11840800,93614.7,0.00126481,0.201411,0.191537,1.23037
233853614,74047747,16628,356806,0.56313,12976000,84.7328,1.57825e-06,0.000237476,0.000237576,1.42321
233855290,74047747,16974,34969,0.0200457,944163,3.28467,5.73242e-07,9.39309e-05,0,0
233850410,74047747,15924,3042150,303.729,62101400,47116.7,9.98401e-05,0.0154879,0.0154872,2.55018
233855990,74047747,17143,2796030,180.945,78570700,24767,6.47147e-05,0.00885789,0.00854279,2.77469
233846454,74047747,564,2655880,231.729,87107500,32557.8,8.72512e-05,0.0122587,0.0122513,1.54918
233845635,74047747,421,411433,20.0378,10634900,2960.51,4.87025e-05,0.0071956,0.00725169,1.02703
233844999,74047747,250,3476950,324.737,99297000,45584.7,9.33971e-05,0.0131106,0.0130812,1.1777
233848463,74047747,1075,489552,57.7737,12138000,8457.19,0.000118013,0.0172753,0.0172753,1.24649
233857077,74047747,17429,349690,33.9842,11696400,5362.49,9.71837e-05,0.015335,0.015335,0.769262
233857972,74047747,111220930,34969,0.252715,747516,32.0888,7.22684e-06,0.000917635,0,0
233846660,74047747,645,79728000,17051.8,2690880000,2676170,0.000213875,0.0335663,0.033566,2.62608
233850019,74047747,15797,2459860,1285.84,76551400,200060,0.000522727,0.0813299,0.0742751,1.64195
233856670,74047747,17330,979124,102.867,21856800,17278.9,0.00010506,0.0176473,0.0176472,1.77823
233845599,74047747,402,7874760,1103.89,264103000,153556,0.000140181,0.0194998,0.0193105,2.3619
233847848,74047747,918,35441500,5820.15,1005410000,970551,0.000164218,0.0273846,0.0267301,3.17137
233851537,74047747,16134,5772450,2915.35,166680000,504151,0.000505045,0.0873375,0.0834517,2.6239
233847829,74047747,909,48389900,7741.93,1354280000,1279880,0.000159991,0.0264492,0.0263058,3.12961
233851803,74047747,16218,244783,10.3108,6414230,1557.97,4.2122e-05,0.00636468,0.00636468,1.7759
233853224,74047747,16526,34969,0.122638,995449,15.7628,3.50705e-06,0.000450766,0,0
233851281,74047747,16077,18129600,4099.67,557141000,600133,0.000226131,0.0331024,0.0328214,2.01715
233853868,74047747,16683,802352,5.34314,23318700,945.777,6.65934e-06,0.00117876,0.00113501,2.94588
233847014,74047747,749,3309280,795.005,108182000,128422,0.000240235,0.0388066,0.0360186,2.10346
233856981,74047747,17404,104907,45.4608,4253970,5868.19,0.000433343,0.0559371,0.0559371,0.867415
233856092,74047747,17214,139876,0.00291406,3905260,0.480597,2.08332e-08,3.43588e-06,3.43588e-06,1.58487
233848015,74047747,975,31568.7,0.0041142,1065260,0.566175,1.30325e-07,1.79347e-05,0,0
233850765,74047747,15975,2063170,303.668,43216800,43265.7,0.000147185,0.0209705,0.0209705,1.40597
233848736,74047747,1104,594473,26.2254,18350600,3822.26,4.41154e-05,0.00642966,0.00642966,1.84738
233845563,74047747,379,419628,5.14636,10176400,727.759,1.22641e-05,0.00173429,0.0017343,1.21615
233856897,74047747,17388,454569,42.571,12316300,6509.79,9.36513e-05,0.0143208,0.0143205,1.58981
233849324,74047747,15669,3931840,173.989,105456000,24985,4.42513e-05,0.00635453,0.00638266,1.87739
233849558,74047747,15710,69837.9,2.3268,1526760,403.949,3.33172e-05,0.00578409,0.0057819,0.374274
233850566,74047747,15951,1009960,110.476,25733700,15284.2,0.000109387,0.0151335,0.0151719,1.71001
233850112,74047747,15829,3461930,106.485,96651200,14546.1,3.0759e-05,0.00420173,0.00420175,1.79427
233852694,74047747,16409,18263900,693.496,602714000,93480.8,3.79709e-05,0.00511835,0.00513719,1.96979
233853483,74047747,16597,155053,64.8683,5525170,9302.26,0.000418361,0.0599939,0.057032,1.78496
233852462,74047747,16340,1113400,78.0633,33079200,13327.1,7.01124e-05,0.0119697,0.0121058,3.47542
233849287,74047747,15631,209814,1.95032,5367110,293.089,9.29545e-06,0.0013969,0.0013969,1.39983
233843726,74047747,184,3147100,943.847,86261600,137313,0.00029991,0.0436316,0.0436303,1.31842
233852896,74047747,16466,3614090,91.3818,120011000,13490.2,2.52849e-05,0.00373268,0.00362129,2.98953
233856978,74047747,17403,769315,49.5451,21234300,6424.31,6.44015e-05,0.00835069,0.00835066,2.93894
233853431,74047747,16581,653749,310.999,20091900,44068.4,0.000475717,0.0674088,0.0686781,1.93129
233855007,74047747,16887,1798810,520.251,50448700,75404.1,0.00028922,0.041919,0.039355,2.37042
233848065,74047747,982,279752,14.3194,7175770,1808.09,5.11861e-05,0.00646318,0.00646318,0.87747
233852362,74047747,16309,22320600,1109,650925000,167182,4.96849e-05,0.00749004,0.00741071,3.63345
233845373,74047747,292,314688,11.4817,9792920,1610.65,3.6486e-05,0.00511825,0.00511797,0.790594
233855304,74047747,16982,524535,142.934,12026800,20374.8,0.000272497,0.0388435,0.0388435,1.23925
233857539,74047747,17559,174759,2.1322,3964430,248.118,1.22008e-05,0.00141977,0.00141918,1.64725
233846532,74047747,596,5113590,1337.58,155849000,209551,0.000261573,0.0409792,0.0407142,1.79066
233848446,74047747,1070,11469800,1044.62,431136000,158833,9.1075e-05,0.0138479,0.0138479,2.08139
233850190,74047747,15848,1087600,107.863,27308700,16595.2,9.91757e-05,0.0152586,0.0186784,2.92927
233857297,74047747,17496,1013860,46.0101,23210800,7054.5,4.5381e-05,0.00695804,0.00695654,1.8047
233843802,74047747,202,5420200,2608.28,198932000,362956,0.000481214,0.0669637,0.0669637,1.47399
233843642,74047747,127,2307950,54.7367,73627000,7736.74,2.37165e-05,0.00335221,0.00335221,2.11011
233850768,74047747,15976,3076570,381.126,68297700,60276.1,0.00012388,0.019592,0.0195894,3.08808
233848391,74047747,1058,1713470,149.284,59523800,20910.1,8.71238e-05,0.0122034,0.0122034,1.26134
233848645,74047747,1084,5640410,2708.54,175845000,388812,0.000480203,0.0689332,0.0677747,1.73261
233853811,74047747,16674,1787770,363.719,62350900,57021.9,0.000203448,0.0318955,0.0291411,2.14654
233846479,74047747,575,1084040,150.86,39265200,20367.1,0.000139165,0.0187882,0.0187882,1.98104
233845539,74047747,367,2377890,205.5,80985400,31671,8.64212e-05,0.0133189,0.0133189,2.96811
233847678,74047747,851,2384840,1740.59,79536300,264742,0.000729855,0.11101,0.10824,2.25624
233846706,74047747,656,7595600,1440.75,146468000,207816,0.000189682,0.0273601,0.0271306,1.72271
233851241,74047747,16068,4769440,505.274,121240000,75532.8,0.00010594,0.0158368,0.0176054,2.89946
233853799,74047747,16671,3262010,2520.16,113995000,405438,0.000772579,0.124291,0.113479,2.51605
233843628,74047747,106,314721,0.205597,8889310,29.1893,6.53267e-07,9.27465e-05,9.27465e-05,1.1486
233848426,74047747,1065,226237000,32250.8,6194680000,4680150,0.000142553,0.0206869,0.0206998,3.1558
233855261,74047747,16957,524535,13.0936,12634000,1799.77,2.49624e-05,0.00343117,0.00343117,1.38637
233857310,74047747,17500,6643550,535.991,151290000,73409.3,8.06784e-05,0.0110497,0.0110493,1.89212
233851777,74047747,16213,4441060,63.6866,124865000,8796.75,1.43404e-05,0.00198078,0.00198078,2.72395
233855161,74047747,16902,779075,680.59,24722800,105678,0.000873588,0.135645,0.126347,1.65838
233857629,74047747,17578,34969,2.48788,845610,423.323,7.11452e-05,0.0121057,0,0
233854130,74047747,16735,1487810,91.2405,44618700,13065.6,6.13253e-05,0.00878176,0.00795616,2.97395
233856963,74047747,17397,244576,14.8923,5984680,1904.95,6.08902e-05,0.00778879,0.00780472,1.50861
233843610,74047747,82,944163,569.192,22581900,80557.2,0.000602854,0.0853212,0.0853212,1.73068
233847724,74047747,868,209814,2.72843,5912540,398.652,1.3004e-05,0.00190003,0.00190003,1.77624
233847791,74047747,899,139876,0.311224,4606810,43.5704,2.225e-06,0.000311493,0.000311493,1.20148
233845582,74047747,393,69938,2.6288,1635530,323.53,3.75876e-05,0.00462596,0.00462596,1.40116
233856659,74047747,17326,454586,12.2169,9438140,1585.97,2.68748e-05,0.00348882,0.00348921,2.99597
233845796,74047747,467,13476200,1463.63,383539000,228536,0.000108609,0.0169586,0.0175821,3.04226
233856754,74047747,17356,104907,18.1208,3030970,2443.58,0.000172732,0.0232928,0.0232928,0.684456
233853243,74047747,16529,34969,8.67681,1266530,1198.06,0.000248129,0.0342607,0,0
233854847,74047747,16879,1887460,61.5211,47988400,9125.39,3.25946e-05,0.00483474,0.00483918,1.98289
233846617,74047747,630,2515500,1388.37,73993100,230385,0.000551926,0.0915863,0.0915249,1.89483
233850353,74047747,15911,2063150,437.574,42358800,59297.5,0.000212091,0.0287413,0.0287412,2.09025
233851738,74047747,16200,200485,13.7222,6147620,1686.44,6.84451e-05,0.00841177,0.0081036,0.991064
233857052,74047747,17421,1084040,398.337,32682000,59295.1,0.000367456,0.0546983,0.0546983,2.05055
233843636,74047747,119,4296250,309.121,100569000,40195.4,7.19513e-05,0.00935592,0.00895202,1.83629
233843850,74047747,228,384658,9.9402,7799910,1350.75,2.58417e-05,0.00351156,0.00351156,1.92481
233845661,74047747,431,763803,98.2175,22730800,15577,0.00012859,0.020394,0.0203929,2.1368
233856115,74047747,17226,489566,24.5966,13648500,3396.65,5.02417e-05,0.00693808,0.00693808,2.09149
233846379,74047747,541,16180000,1855.9,480618000,285530,0.000114703,0.0176471,0.0176254,2.84738
233844788,74047747,240,837270,210.591,23947400,31596.4,0.000251521,0.0377374,0.0418298,1.58436
233852322,74047747,16295,502708,27.5441,16370300,4080.94,5.47914e-05,0.00811791,0.00782227,1.0587
233843620,74047747,96,2797520,457.308,93305100,64885.3,0.000163469,0.0231939,0.0231939,2.833
233855269,74047747,16967,9322520,3301,253014000,480385,0.000354089,0.0515295,0.0501923,2.1459
233855962,74047747,17131,244783,89.5172,6640690,12581.8,0.0003657,0.0513998,0.0513998,1.26083
233849848,74047747,15739,553084000,107846,15363000000,16709100,0.00019499,0.0302108,0.0299951,3.30556
233846237,74047747,512,236079000,51997,7529990000,8059680,0.000220253,0.0341398,0.034059,2.80673
233855245,74047747,16939,55502600,11278.7,1527460000,1786850,0.000203211,0.0321939,0.0321826,3.73281
233848850,74047747,10680,8726640,1617.4,257594000,229627,0.000185341,0.0263133,0.0261247,1.59287
233856029,74047747,17164,1084040,220.255,36061900,30145,0.00020318,0.027808,0.027808,2.11457
233857524,74047747,17550,769307,8.31622,18055200,1131.99,1.081e-05,0.00147144,0.00147143,1.55305
233856022,74047747,17161,489566,2.90518,13593400,417.077,5.93419e-06,0.000851933,0.000851933,2.45442
233849290,74047747,15632,419579,32.305,10626200,4163.26,7.69938e-05,0.00992246,0.00992179,1.40763
233850338,74047747,15908,2342900,214.736,45111900,27513.2,9.16536e-05,0.0117432,0.0117432,2.37263
233855956,74047747,17129,803540,177.96,20719100,25398.4,0.000221471,0.0316082,0.0316939,2.02962
233850068,74047747,15813,3062320,678.852,93936500,107132,0.000221679,0.0349839,0.0330324,2.31725
233846310,74047747,525,798847,50.9208,25181000,7396.75,6.37428e-05,0.00925929,0.00909683,1.1002
233849000,74047747,10713,6259450,542.4,195037000,83603.6,8.6653e-05,0.0133564,0.0133564,2.61904
233853509,74047747,16605,272326,2.13143,9408720,280.257,7.82676e-06,0.00102912,0.00104679,2.00331
233858000,74047747,124372444,30106.1,2.1959,885877,352.501,7.29385e-05,0.0117086,0,0
233843595,74047747,63,139876,2.15179,4826690,334.948,1.53835e-05,0.00239461,0.00239461,1.282
233849811,74047747,15728,761054,271.195,24485200,44444.3,0.000356341,0.0583984,0.0572595,1.9229
233843811,74047747,207,174845,15.7023,5127170,2390.93,8.98068e-05,0.0136746,0.0136746,0.692936
233845046,74047747,256,2421070,1132.76,67761000,174532,0.000467874,0.0720887,0.0730482,1.38639
233857945,74047747,111220876,734330,65.8143,17267900,7874.02,8.96249e-05,0.0107227,0.0107225,1.62419
233847160,74047747,759,40288.3,2.10773,1147990,323.24,5.23163e-05,0.00802318,0.00794708,0.194816
233853348,74047747,16551,68582.2,1.63319,1562990,232.326,2.38137e-05,0.00338755,0.00340993,0.469639
