id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255790744,74000600,17365,295963,3143.61,15678500,428867,0.0106216,1.44906,1.45108,0.248171
255780935,74000600,483,685874,8838.2,38948200,1370340,0.0128861,1.99794,2.01354,0.567965
255783346,74000600,1064,8699010,12211.1,394093000,1881320,0.00140373,0.216269,0.214896,0.929497
255780519,74000600,393,34969,515.572,1730540,69797.8,0.0147437,1.99599,0,0
255784666,74000600,15806,816898,8897.59,29400500,1283970,0.0108919,1.57176,1.60353,0.38427
255791850,74000600,111220844,873133,3455.52,37800200,457770,0.00395761,0.524285,0.524677,0.643304
255786064,74000600,16244,454597,3443.23,16368500,462114,0.00757425,1.01654,1.01654,0.330354
255778547,74000600,51,4210540,31061.2,194309000,4162720,0.00737701,0.988643,0.941433,0.865387
255784616,74000600,15781,2149640,9768.59,97899100,1402840,0.00454429,0.65259,0.68604,1.00434
255787809,74000600,16666,373271,5727.49,21411500,805216,0.0153441,2.15719,2.16677,0.297185
255781632,74000600,636,965580,6638.49,47925500,877875,0.00687513,0.909168,0.898719,0.403555
255786523,74000600,16331,454597,2821.91,18330700,444958,0.0062075,0.978796,0.978796,0.66222
255780335,74000600,350,69830.2,676.901,2654770,90215.7,0.00969353,1.29193,1.29186,0.0490388
255782429,74000600,834,2280290,35125.4,97929800,5174590,0.0154039,2.26927,2.27653,0.456364
255785022,74000600,15928,16639200,327800,663313000,46854900,0.0197005,2.81594,2.81585,0.702707
255789376,74000600,17038,2517770,6178.16,96788900,833109,0.00245382,0.330892,0.330892,1.01977
255778623,74000600,72,68115.8,970.331,3355460,129686,0.0142453,1.9039,1.90476,0.0546005
255788195,74000600,16741,349500,459.097,10774100,61693.1,0.00131358,0.176518,0.176619,0.622588
255779683,74000600,215,2027730,14459.4,85547000,2425180,0.00713085,1.19601,1.19654,1.46992
255789334,74000600,17012,616817,2210.99,22487300,305579,0.00358452,0.495412,0.535652,1.15484
255787981,74000600,16678,13253200,191730,629597000,27379200,0.0144667,2.06586,2.11278,0.586662
255791866,74000600,111220856,859953,2394.36,31573100,331467,0.00278429,0.385448,0.395752,0.839174
255789349,74000600,17025,9457810,19556.5,325717000,2667670,0.00206776,0.28206,0.283692,1.08262
255785506,74000600,16070,944163,30050.3,50446200,4047630,0.0318275,4.287,4.287,0.186117
255791491,74000600,17591,117112,2369.18,3795780,315539,0.0202301,2.69434,2.51158,0.895201
255780091,74000600,290,17718900,231805,673168000,32131200,0.0130823,1.81338,1.82618,0.824686
255786123,74000600,16265,294387,14238.3,16569400,2168380,0.048366,7.36576,7.35397,0.150948
255788247,74000600,16767,384659,1575.1,16614800,214423,0.00409479,0.557436,0.557436,0.534367
255784607,74000600,15777,1938200,5042.39,87934900,682984,0.00260159,0.352381,0.349838,0.426052
255788725,74000600,16864,2198340,27364.2,89336400,3844300,0.0124476,1.74873,1.81368,0.58055
255780228,74000600,337,6424200,233989,282530000,34644700,0.0364231,5.39284,5.38607,0.603241
255787986,74000600,16680,13253200,191730,629597000,27379200,0.0144667,2.06586,2.11278,0.586662
255785111,74000600,15977,454367,33127.8,25102800,4908480,0.0729099,10.8029,10.8028,0.285188
255786073,74000600,16248,1381590,42078.6,61071800,6222900,0.0304566,4.50415,4.66227,0.677468
255786528,74000600,16332,4067900,53934.5,171115000,7758790,0.0132586,1.90732,1.95808,0.72362
255781272,74000600,565,699380,24745.5,37557900,3605550,0.035382,5.15536,5.15536,0.162835
255785270,74000600,16035,31878200,925515,1475040000,135734000,0.0290329,4.25791,4.24852,0.455191
255791680,74000600,111220750,244783,762,7233660,103431,0.00311296,0.42254,0.42254,0.47455
255780027,74000600,266,257166,1615.96,11286100,215937,0.00628374,0.839679,0.866224,0.438037
255791040,74000600,17489,454597,997.931,16303200,140952,0.0021952,0.31006,0.31006,0.287625
255782646,74000600,879,6347430,138696,280027000,20874000,0.0218507,3.28858,3.34847,0.5071
255787465,74000600,16535,1588830,5826.07,67049000,885503,0.0036669,0.557331,0.556868,0.797013
255788348,74000600,16809,158201000,544342,6827230000,78008400,0.00344082,0.493096,0.521669,1.70853
255787451,74000600,16529,34969,1833.6,2049050,321820,0.052435,9.20301,0,0
255778899,74000600,149,1620870,8736.02,80672400,1223700,0.0053897,0.754964,0.765844,0.547494
255791240,74000600,17508,649541,601.33,13610500,81148.4,0.000925776,0.124932,0.124082,0.839867
255783542,74000600,1098,943850,2501.79,38681600,340063,0.00265062,0.360294,0.360293,0.358639
255788095,74000600,16715,34969,323.412,1478310,46054.2,0.00924852,1.317,0,0
255780491,74000600,371,139876,2910.65,4023200,406865,0.0208088,2.90876,2.90876,0.428681
255787620,74000600,16590,103583,1046.07,4627640,169539,0.0100989,1.63676,1.63962,0.207115
255791645,74000600,111220714,139876,708.465,5650340,93289.9,0.00506495,0.666947,0.666947,0.495854
255779971,74000600,262,3635000,14883,137196000,2032190,0.00409435,0.559062,0.559257,0.798243
255778934,74000600,160,2695460,90345.6,109348000,13387000,0.0335177,4.96651,5.12055,0.690298
255779785,74000600,228,2168510,52884,105475000,7870480,0.0243873,3.62945,3.63304,0.525353
255781259,74000600,557,94325.9,1120.49,2745760,156901,0.0118789,1.66339,1.7513,0.595706
255787475,74000600,16537,908934,15543.8,42399000,2586060,0.0171011,2.84515,2.84458,0.695386
255784990,74000600,15916,5572500,44225.7,176376000,6366150,0.00793643,1.14242,1.1916,0.811743
255778672,74000600,91,1328820,1130.61,53867300,161650,0.000850835,0.121649,0.121649,0.882661
255784200,74000600,15664,384257,3424.1,12996000,460819,0.00891094,1.19925,1.199,0.195672
255785286,74000600,16038,6341460,216238,300498000,31972100,0.0340991,5.04175,5.04396,0.351462
255780057,74000600,271,279752,2395.89,11043200,349650,0.00856432,1.24986,1.24986,0.442238
255790009,74000600,17227,244783,1065.1,9316230,142186,0.00435119,0.580865,0.580865,0.537828
255786496,74000600,16317,952209,4423.52,40740300,586823,0.00464553,0.616276,0.640944,0.508774
255789115,74000600,16927,3007280,3210.48,123308000,446358,0.00106757,0.148426,0.148432,0.879002
255790612,74000600,17325,233545,255.608,8992590,34356,0.00109447,0.147107,0.1491,0.539367
255789042,74000600,16900,334564,15223.6,17778900,2175120,0.0455028,6.50134,6.38124,0.392376
255785385,74000600,16043,629442,12706.8,31815400,1783200,0.0201874,2.83298,2.83298,0.36228
255791817,74000600,111220814,34969,79.397,1022720,10707.7,0.0022705,0.306205,0,0
255789695,74000600,17099,279752,1209.14,11959300,162386,0.00432217,0.580464,0.580464,0.515803
255791427,74000600,17571,177325,362.028,5242860,47612.5,0.00204161,0.268505,0.304868,1.2111
255783138,74000600,988,629442,19993,28114200,2715800,0.0317631,4.31461,4.31461,0.289169
255785058,74000600,15942,8599900,292439,347687000,40183100,0.034005,4.67251,4.67146,0.642108
255780833,74000600,450,1203800,5143.24,18080800,767485,0.00427249,0.63755,0.636145,0.496233
255787549,74000600,16563,92129.3,410.771,4259080,55208.9,0.00445864,0.599254,0.613678,0.321294
255789417,74000600,17051,699182,2438.39,24957700,328532,0.00348749,0.46988,0.470182,1.03951
255781752,74000600,676,198573,9183.84,10989900,1415290,0.0462492,7.1273,6.94829,0.344987
255782162,74000600,781,69938,76.3989,2652070,10082.4,0.00109238,0.144162,0.144162,0.469523
255779965,74000600,260,313921,2149.54,8474040,290274,0.00684739,0.92467,0.924051,0.438396
255787457,74000600,16532,2569620,21555.6,112573000,3496550,0.00838862,1.36073,1.34198,1.2148
255779284,74000600,188,314721,16638.2,19762200,2567300,0.0528664,8.15738,8.15738,0.216173
255786514,74000600,16328,6807480,38376.4,260718000,5235130,0.00563739,0.769026,0.772782,0.980672
255782538,74000600,853,1923300,22353.2,72228200,3336090,0.0116223,1.73457,1.73457,0.478193
255788739,74000600,16868,1254180,14840.9,51944300,2060360,0.0118331,1.64279,1.76254,0.621286
255781394,74000600,591,366089,4660.72,16141000,706280,0.0127311,1.92926,1.88951,0.753023
255782622,74000600,872,402059,12552.2,20092000,1787580,0.0312197,4.44606,4.28796,0.588782
255788157,74000600,16732,3321450,23439.1,129722000,3142870,0.00705688,0.946234,1.05297,0.839244
255789942,74000600,17176,659093,1709.63,23701800,233816,0.00259391,0.354754,0.361587,1.40348
255783662,74000600,10678,4450350,7039.91,210543000,1096180,0.00158188,0.246314,0.246011,0.965825
255782543,74000600,854,3482990,74177.6,100195000,10990100,0.0212971,3.15535,3.15897,0.563384
255787758,74000600,16647,55364.6,593.538,2542330,83686.7,0.0107205,1.51156,1.51156,0.347969
255780983,74000600,498,885739,4510.06,34494700,589748,0.00509186,0.665825,0.674601,0.555704
255780582,74000600,423,1367620,26967.3,62081600,4321450,0.0197185,3.15984,3.1724,0.345788
255784924,74000600,15893,2762370,54679,118675000,7731580,0.0197942,2.79889,2.79877,0.518768
255786663,74000600,16379,95550.4,1304.91,3484520,193649,0.0136567,2.02667,2.02535,0.321023
255790923,74000600,17436,139833,242.651,4931240,36962.4,0.00173529,0.264332,0.264309,0.284791
255789854,74000600,17132,635182,1451.78,22199200,192848,0.00228561,0.303611,0.3355,1.21316
255788161,74000600,16733,158024,3210.91,7722870,433163,0.0203192,2.74112,2.67235,0.250606
255790297,74000600,17286,55598.1,16.0053,1362170,2239.46,0.000287875,0.0402794,0.0402791,0.244772
255780149,74000600,319,2342910,77536.5,106522000,10514100,0.0330941,4.4876,4.4876,0.507875
255788120,74000600,16722,314721,1938.4,12214900,270510,0.0061591,0.859524,0.859524,0.718825
255787064,74000600,16459,519472,2505.69,21366400,328429,0.00482353,0.632236,0.632428,0.555813
255788335,74000600,16802,30801.7,149.102,1281790,20506.5,0.00484071,0.665757,0,0
255790765,74000600,17370,384659,719.947,15742200,97903.3,0.00187165,0.25452,0.25452,0.292655
255778521,74000600,42,104472,570.489,4364970,77515.5,0.00546071,0.741977,0.74297,0.562869
255789189,74000600,16962,699380,5314.36,25953100,703143,0.00759867,1.00538,1.00538,0.539118
255790688,74000600,17353,11237100,38938.3,403639000,5303830,0.00346515,0.471992,0.50736,1.16524
255788143,74000600,16729,227811,4745.25,10917200,650547,0.0208298,2.85564,2.80213,0.470145
255789360,74000600,17031,1853190,2845.9,72436600,384469,0.00153568,0.207463,0.207533,1.04085
255782965,74000600,920,9348270,34455.9,469011000,4884120,0.00368581,0.522463,0.520967,1.10354
255791288,74000600,17521,55551.5,665.952,1541120,92204,0.011988,1.65979,1.65978,0.313029
255778510,74000600,38,535902,3098.66,24610200,431060,0.00578214,0.804363,0.840145,0.847171
255788173,74000600,16736,1053250,6878.73,38239000,906619,0.00653094,0.86078,0.881454,0.60038
255784217,74000600,15670,256761,2419.53,9986590,372871,0.0094233,1.45221,1.46038,0.551362
255789384,74000600,17040,209814,85.1047,7723230,10621.2,0.00040562,0.0506222,0.0506222,0.364217
255785978,74000600,16200,163748,1857.57,6882900,266770,0.0113441,1.62915,1.60597,0.229036
255784853,74000600,15865,1818350,16155.4,73056600,2239920,0.00888465,1.23184,1.23185,0.459011
255778417,74000600,19,147819,1420.59,6704570,199069,0.0096103,1.34671,1.35989,0.473847
255780953,74000600,487,244783,4026.99,10284600,558741,0.0164513,2.2826,2.2826,0.861892
255789326,74000600,17010,66646.4,2323.05,3693530,352295,0.0348563,5.28602,5.2827,0.0871533
255780499,74000600,377,139876,2460.13,6912770,329749,0.017588,2.35744,2.35744,0.302272
255784668,74000600,15807,747348,8508.05,26375800,1231010,0.0113843,1.64716,1.67368,0.345409
255790848,74000600,17399,152750,1104.61,3771430,152052,0.0072315,0.995429,0.975646,0.455109
255779772,74000600,223,422068,1852.51,10278400,271793,0.00438913,0.643955,0.652234,0.654519
255781715,74000600,667,381009,11525,13831600,1793860,0.0302486,4.70817,4.71644,0.290193
255787691,74000600,16624,5389520,38394.8,210931000,5238590,0.00712397,0.971994,1.07997,0.927303
255785797,74000600,16121,11825600,396729,580578000,66622400,0.0335483,5.63374,5.60567,0.467611
255791497,74000600,17592,335833,3378.25,6364440,448972,0.0100593,1.33689,1.32344,1.1035
255782973,74000600,926,5839820,93353.5,186377000,12697300,0.0159857,2.17427,2.17427,0.568368
255783666,74000600,10680,4248660,5171.17,183551000,785139,0.00121713,0.184797,0.18304,0.796225
255787727,74000600,16639,664411,1519.19,21971700,210804,0.00228653,0.317279,0.317279,0.890662
255782514,74000600,845,2083280,44609.6,93203500,6976490,0.0214132,3.34881,3.34129,0.416287
255787130,74000600,16481,629442,3186.05,25907700,436567,0.0050617,0.693577,0.693577,0.656004
255785108,74000600,15975,1961050,103239,106499000,15431700,0.0526448,7.8691,7.99395,0.310794
255778771,74000600,114,139876,185.369,5194760,25495.3,0.00132524,0.182271,0.182271,0.392985
255781773,74000600,683,1538570,68737.2,85131700,10153300,0.0446762,6.59922,6.59928,0.317777
255788793,74000600,16881,274469,9270.31,14029700,1335240,0.0337755,4.8648,4.9038,0.346964
255783329,74000600,1057,3496900,118935,169742000,16064700,0.0340117,4.59397,4.59397,0.394601
255785182,74000600,16009,8295970,230602,260601000,35130700,0.0277969,4.23467,4.28683,0.803212
255787012,74000600,16449,69938,312.669,2808070,41141.9,0.00447066,0.588262,0.588262,0.104601
255788735,74000600,16867,2198340,27364.2,89336400,3844300,0.0124476,1.74873,1.81368,0.58055
255791410,74000600,17565,434341,453.039,11006800,58087.2,0.00104305,0.133737,0.136799,0.590884
255787650,74000600,16604,765089,4159.53,32773800,566012,0.00543667,0.7398,0.809521,0.696499
255786290,74000600,16279,24136.7,512.776,1020780,78265.3,0.0212447,3.24259,0,0
255783803,74000600,10737,1353400,5538.38,72903200,772539,0.00409219,0.570813,0.587791,1.0397
255791249,74000600,17510,199364,91.588,3036580,12032.3,0.000459402,0.0603534,0.0603946,0.666591
255786822,74000600,16414,136434,1161.61,6932400,153177,0.00851411,1.12273,1.12305,0.186585
255781720,74000600,668,413609,16838.4,21668400,2549330,0.0407109,6.16362,5.95748,0.546976
255778390,74000600,8,969759000,16729200,42351200000,2441100000,0.0172509,2.51722,2.50942,1.12635
255784592,74000600,15770,2166670,7519.32,94800800,1017520,0.00347045,0.469623,0.468522,0.534088
255781832,74000600,704,384659,14298.1,14548300,2056490,0.0371709,5.34626,5.34626,0.448975
255785895,74000600,16158,234822,1809.1,11106000,248719,0.00770416,1.05918,1.05747,0.365414
255788222,74000600,16754,2878440,16662.1,117791000,2349570,0.00578857,0.816266,0.850843,0.869534
255784928,74000600,15895,2762370,54679,118675000,7731580,0.0197942,2.79889,2.79877,0.518768
255782836,74000600,889,489566,11494,25284400,1519520,0.0234779,3.1038,3.1038,0.178521
255787668,74000600,16613,1525120,5115.55,61366100,685397,0.00335421,0.449407,0.460802,0.677955
255790911,74000600,17427,2028140,2359.34,77802900,309408,0.00116331,0.152558,0.152556,0.632087
255780806,74000600,442,1092680,15601.9,35065100,2389270,0.0142785,2.18661,2.30574,0.794801
255783936,74000600,15591,139987,940.997,5531970,131468,0.00672203,0.939141,0.958556,0.477597
255784556,74000600,15755,1514100,11208.4,68872100,1511120,0.0074027,0.99803,1.01309,0.593706
255781104,74000600,525,351594,7174.17,16061000,1016290,0.0204047,2.89053,2.92109,0.404937
255780907,74000600,473,2468400,26873.8,94550900,3761420,0.0108871,1.52383,1.52948,0.454173
255790778,74000600,17373,1715610,4175.83,58314600,576921,0.00243402,0.336277,0.341718,0.623429
255779798,74000600,233,1258880,42031.9,67534700,5946330,0.0333882,4.72349,4.72349,0.236794
255785482,74000600,16065,3251290,155510,150114000,22099700,0.0478302,6.79721,6.79728,0.297867
255783377,74000600,1074,349690,6427.33,9370380,962947,0.0183801,2.75372,2.75372,0.297561
255785134,74000600,15991,6952710,257645,293278000,35897500,0.0370567,5.16309,5.16086,0.645113
255790653,74000600,17336,112201,290.642,3980800,39856.8,0.00259037,0.355227,0.355266,0.615795
255785024,74000600,15930,16639200,327800,663313000,46854900,0.0197005,2.81594,2.81585,0.702707
255788316,74000600,16797,674557,2467.63,24501700,326604,0.00365815,0.484176,0.496555,0.64567
255791595,74000600,111220654,524535,1238.08,23622800,172376,0.00236034,0.328626,0.328626,0.431637
255780077,74000600,281,819428,6733.17,18480400,1037680,0.00821691,1.26635,1.2351,0.503172
255783929,74000600,15589,3262430,43635.1,136591000,5936650,0.0133751,1.8197,1.83112,0.506053
255785836,74000600,16136,3386890,52127.3,142167000,7919790,0.0153909,2.33836,2.35721,0.373314
255789288,74000600,17000,140387,2426.19,6932980,336301,0.0172822,2.39553,2.35859,0.476137
255783011,74000600,938,1828800,5172.87,52849200,715446,0.00282855,0.391209,0.390832,0.732787
255784931,74000600,15898,2762370,54679,118675000,7731580,0.0197942,2.79889,2.79877,0.518768
255784505,74000600,15717,50279,414.489,1336320,61121.2,0.0082438,1.21564,1.23785,1.27192
255789962,74000600,17191,903370,1408.73,29004200,189828,0.00155942,0.210134,0.215349,1.6423
255787538,74000600,16559,944329,8273.08,42217100,1347650,0.0087608,1.4271,1.37364,1.2042
255790057,74000600,17244,1134000,1930.22,40854700,264247,0.00170213,0.233022,0.238895,1.03846
255785374,74000600,16040,5857920,186730,313314000,27394800,0.0318764,4.67654,4.67476,0.395681
255785053,74000600,15939,3042200,77250.9,130724000,11025800,0.0253932,3.62427,3.62431,0.568655
255789967,74000600,17198,501157,942,16709700,126074,0.00187965,0.251566,0.275666,1.1062
255785889,74000600,16156,964379,16663.5,44730600,2415480,0.017279,2.50469,2.68707,0.720746
255789195,74000600,16966,104907,1928.56,4582330,264439,0.0183836,2.5207,2.5207,0.35422
255790037,74000600,17238,664408,295.204,22998100,38009.1,0.000444312,0.0572075,0.0572074,0.337031
255783966,74000600,15599,2040560,23610.9,81213200,3203440,0.0115708,1.56988,1.55223,0.502093
255786106,74000600,16261,1768120,49940.6,76942600,7242160,0.028245,4.09597,4.33882,0.557542
255781416,74000600,596,2428220,23981,95377300,3358210,0.00987597,1.38299,1.36206,0.557801
255780154,74000600,320,3487000,36037.1,65377100,5285940,0.0103347,1.5159,1.53888,1.43692
255786070,74000600,16247,5598460,144492,241975000,21080200,0.0258092,3.76536,3.94076,0.67243
255784903,74000600,15880,349690,985.694,14153300,134662,0.00281876,0.38509,0.38509,0.433528
255784908,74000600,15881,244783,800.602,10200300,109030,0.00327066,0.445416,0.445416,0.367404
255788579,74000600,16850,419557,7308.36,19108400,996212,0.0174192,2.37444,2.37438,0.402476
255782994,74000600,931,1722630,1670.64,46629700,233691,0.000969817,0.135659,0.147538,0.672726
255780699,74000600,425,1119010,32111,53263800,4462270,0.028696,3.9877,3.9877,0.3123
255781262,74000600,559,1398760,7366.74,54714200,1019680,0.00526662,0.728991,0.728991,0.630802
255782006,74000600,732,48756.7,755.378,1957670,105229,0.0154928,2.15825,2.16295,0.295296
255790115,74000600,17261,244490,185.633,8121270,26737.3,0.000759265,0.109359,0.10934,0.670365
255782013,74000600,733,2622670,43919.2,116455000,5798170,0.016746,2.21079,2.21079,0.347525
255783019,74000600,942,5804850,137324,252654000,19169200,0.0236568,3.30227,3.30227,0.760629
255783133,74000600,985,25439900,968712,1052620000,143138000,0.0380784,5.62652,5.62818,0.636525
255791475,74000600,17589,296132,1146.7,9657730,156677,0.00387226,0.529078,0.544061,0.965589
255788212,74000600,16750,27682.3,186.65,1273970,28106.7,0.00674257,1.01533,0,0
255790913,74000600,17429,314021,4693.36,15982100,672105,0.014946,2.14032,2.22678,0.646455
255781475,74000600,607,3671720,8692.2,141396000,1165470,0.00236734,0.317418,0.317415,0.65715
255787637,74000600,16597,112738,1307.38,5824660,178152,0.0115966,1.58024,1.6244,0.279527
255782288,74000600,826,4433400,32099.5,185646000,4452450,0.00724038,1.0043,0.962232,0.756836
255783574,74000600,1113,160034,264.976,7060760,34791.6,0.00165574,0.217401,0.218413,0.106677
255786308,74000600,16283,34969,851.283,1313880,115735,0.0243439,3.30965,0,0
255791001,74000600,17470,693663,6569.5,29055100,902859,0.00947074,1.30158,1.25199,0.857483
255788147,74000600,16730,200525,4356.43,9663900,597302,0.0217251,2.97869,2.90847,0.469815
255781940,74000600,718,2622670,33919.4,111731000,4524620,0.0129331,1.72519,1.72519,0.510762
255781876,74000600,711,415654,2592.28,19193000,351953,0.00623663,0.846746,0.84945,0.502406
255783994,74000600,15607,306069,5088.8,13134400,703120,0.0166263,2.29726,2.28833,0.45157
255781132,74000600,532,602838,6588.33,13627900,999105,0.0109289,1.65734,1.67285,0.512211
255790326,74000600,17296,34969,61.1382,1289100,8077.65,0.00174835,0.230995,0,0
255778820,74000600,128,13105900,58060.5,494836000,7763280,0.00443011,0.592352,0.613823,1.00158
255791456,74000600,17583,1028190,8856.86,29766900,1185450,0.00861405,1.15295,1.12914,1.14002
255781693,74000600,661,1566750,2134.27,53256200,290899,0.00136223,0.18567,0.185608,0.419044
255782144,74000600,774,384592,9573.65,16324300,1452670,0.024893,3.77717,3.77723,0.21508
255785153,74000600,15998,1188950,85205.5,58365700,12374200,0.0716648,10.4077,10.4077,0.201234
255783110,74000600,975,19019.6,333.741,929332,46688.1,0.0175472,2.45474,0,0
255785969,74000600,16195,69938,1562.7,3467000,214330,0.022344,3.06457,3.06457,0.135727
255787070,74000600,16461,1119010,11524.1,51646600,1777460,0.0102985,1.58842,1.58842,0.546526
255781818,74000600,700,399878,9617.66,17791000,1387840,0.0240515,3.47065,3.53313,0.46048
255783318,74000600,1052,1187580,8511.84,43260300,1141290,0.00716739,0.961021,0.960748,0.496094
255787517,74000600,16549,49612.5,253.444,2558670,35758.5,0.00510847,0.720756,0.714763,0.0731383
255789464,74000600,17070,83047,329.944,3215300,43263.5,0.00397298,0.520953,0.520953,0.567817
255780737,74000600,433,1153980,52462.4,62526500,7912340,0.0454622,6.85658,6.85658,0.294341
255783051,74000600,954,34969,679.234,1655690,89532.6,0.0194239,2.56034,0,0
255787553,74000600,16564,747293,6897.74,32989700,1143490,0.0092303,1.53018,1.50553,1.23745
255789345,74000600,17022,27682.3,532.992,1344750,82523.9,0.0192539,2.98111,0,0
255781234,74000600,546,34969,51.0417,1462910,6857.93,0.00145963,0.196115,0,0
255781626,74000600,634,260433,873.542,11873800,118691,0.0033542,0.455747,0.455168,0.393737
255784739,74000600,15853,53738100,270636,2430150000,36680600,0.00503621,0.682582,0.683899,1.05228
255786849,74000600,16420,486574,1303.04,19908900,178331,0.00267798,0.366502,0.367178,0.265615
255783684,74000600,10686,2027890,1822.59,95965300,249335,0.000898763,0.122953,0.122962,0.962517
255781493,74000600,612,2133110,13181.7,76745800,1819020,0.00617956,0.852758,0.852758,0.84115
255782946,74000600,912,285239,547.373,14750000,73536.1,0.001919,0.257805,0.251164,0.504822
255784143,74000600,15623,4343760,49978.5,144679000,7139020,0.0115058,1.64351,1.6833,1.01081
255778893,74000600,148,209814,7822.03,10244300,1064620,0.0372808,5.07411,5.07411,0.37431
255786320,74000600,16288,71383,1605.63,3296070,234401,0.0224931,3.28371,3.28394,0.010131
255786774,74000600,16403,171570,241.862,8438350,31570.8,0.0014097,0.184011,0.189501,0.324509
255783081,74000600,966,1119010,29604.1,44735800,4070800,0.0264557,3.63786,3.63786,0.895449
255785265,74000600,16032,31878200,925515,1475040000,135734000,0.0290329,4.25791,4.24852,0.455191
255790790,74000600,17378,69937.8,203.446,2692220,28457.9,0.00290896,0.406904,0.406903,0.0956956
255778633,74000600,79,22900.6,233.179,1130440,31453.6,0.0101822,1.37348,0,0
255780550,74000600,408,540675,9305.43,12413800,1383970,0.0172108,2.55972,2.51793,0.705125
255787568,74000600,16568,104907,964.57,4968270,148948,0.00919453,1.41981,1.41981,0.475334
255788052,74000600,16701,747192,12575.5,33068600,1837300,0.0168303,2.45893,2.55971,0.367232
255791505,74000600,17596,695417,1103.99,16911000,145624,0.00158752,0.209405,0.225745,1.0032
255784749,74000600,15857,36917600,178766,1722140000,24125600,0.00484229,0.653498,0.653686,1.22678
255790607,74000600,17324,233545,255.608,8992590,34356,0.00109447,0.147107,0.1491,0.539367
255783768,74000600,10722,9409250,25981.1,417886000,3887080,0.00276123,0.413112,0.418528,1.2016
255786508,74000600,16326,188556,2201.91,9063120,308271,0.0116777,1.6349,1.63358,0.53459
255790813,74000600,17387,827785,1955.93,22230600,267588,0.00236285,0.323257,0.317099,0.948635
255781613,74000600,629,2758710,44995.3,113874000,5916960,0.0163103,2.14483,2.14475,0.543874
255785221,74000600,16021,71330700,2395040,3204710000,345134000,0.0335765,4.83851,4.83443,0.557101
255787719,74000600,16635,229172,1578.31,9011100,208167,0.00688699,0.908344,0.91438,0.214179
255781139,74000600,533,2587710,71570.1,118764000,10468700,0.0276577,4.04556,4.04556,0.357439
255783059,74000600,957,4120880,9796.25,220125000,1453760,0.00237722,0.352779,0.357367,1.15116
255778765,74000600,113,1676260,24189.1,42426700,3695980,0.0144304,2.2049,2.20358,0.61214
255786556,74000600,16340,1153970,15649.1,49265000,2400850,0.0135611,2.0805,2.0805,0.62352
255789312,74000600,17007,222769,2139.41,10532100,302237,0.00960371,1.35673,1.36243,0.421421
255783325,74000600,1056,11432900,18873.9,519820000,2959970,0.00165084,0.2589,0.258879,0.845408
255783382,74000600,1075,217225,15054.8,11055400,2424830,0.0693051,11.1628,11.2851,0.304166
255779292,74000600,189,613294,3111.96,29949700,419926,0.00507417,0.684707,0.700711,1.21921
255782829,74000600,883,279752,3406.5,11818300,464685,0.0121768,1.66106,1.66106,0.376251
255791791,74000600,111220790,30849.9,102.738,1498420,14035.2,0.00333025,0.454952,0,0
255780047,74000600,267,103745,2099.05,4874230,290478,0.0202328,2.79992,2.79275,0.502573
255780137,74000600,314,454597,6023.41,20884200,785792,0.01325,1.72855,1.72855,0.331523
255782839,74000600,891,209814,6428.25,9809640,916189,0.0306378,4.36667,4.36667,0.27873
255780501,74000600,378,3391630,63876.9,170646000,8332710,0.0188337,2.45684,2.45675,0.297624
255790135,74000600,17265,209501,62.5034,6008470,8507.18,0.000298344,0.0406069,0.0405946,0.263732
255787795,74000600,16662,64002.9,1274.04,3475390,181143,0.0199059,2.83023,2.8303,0.13042
255789497,74000600,17081,1675400,15992.4,74539400,2306780,0.00954543,1.37685,1.43174,0.902122
255789910,74000600,17159,489566,2141.06,19671300,284416,0.00437339,0.580956,0.580956,0.472183
255791804,74000600,111220798,1453040,2160.38,50743400,293317,0.0014868,0.201865,0.203155,0.624956
255787782,74000600,16657,45860,642.999,2750160,90514,0.0140209,1.9737,1.97642,0.17169
255788183,74000600,16738,988488,2923.72,33940300,397050,0.00295777,0.401674,0.434963,0.761403
255785996,74000600,16217,527604,5139.5,23945600,752427,0.00974121,1.42612,1.45079,0.608661
255786609,74000600,16355,6768560,72335.1,273339000,9972600,0.0106869,1.47337,1.58373,0.921615
255781766,74000600,679,1541790,34262.7,76616200,5107100,0.0222227,3.31245,3.27568,0.57227
255788357,74000600,16811,88876.4,686.423,4186440,93089.8,0.00772335,1.04741,1.03671,0.437263
255791561,74000600,17648,25999.9,86.322,481570,11107.4,0.00332009,0.427209,0,0
255785137,74000600,15993,4161310,123958,182214000,16609600,0.0297883,3.99144,3.99144,0.497663
255784197,74000600,15663,384257,3424.1,12996000,460819,0.00891094,1.19925,1.199,0.195672
255785469,74000600,16060,20106800,758346,954766000,105620000,0.0377159,5.25296,5.2498,0.454992
255778487,74000600,28,1713480,52740.2,78999000,7316850,0.0307796,4.27017,4.27017,0.396378
255789347,74000600,17023,16446500,62054.5,590113000,8605390,0.0037731,0.523234,0.585988,1.41792
255790256,74000600,17272,806836,1238.26,28734100,163865,0.00153471,0.203096,0.204764,0.56114
255780957,74000600,489,91224.4,623.872,4458350,84889.4,0.00683888,0.930556,0.931388,0.138003
255791297,74000600,17525,1835910,21638.2,63635700,3006020,0.0117861,1.63734,1.69301,1.00913
