id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233708313,74000498,778,3566010,812.055,158219000,130082,0.000227721,0.0364782,0.036474,1.17067
233712934,74000498,16043,590805,60.4522,23594200,9141.3,0.000102322,0.0154726,0.0163171,1.23135
233710329,74000498,182305689,5591230,555.687,199701000,80406.8,9.93854e-05,0.0143809,0.0141949,1.37619
233719747,74000498,111220670,502892,32.4891,15881900,5243.1,6.46046e-05,0.0104259,0.0102077,1.23858
233705585,74000498,395,2359420,129.194,73892700,18373.8,5.47566e-05,0.00778744,0.00796584,1.63112
233713791,74000498,16247,5547310,398.42,156237000,53943.8,7.18222e-05,0.00972431,0.0106684,1.57658
233716548,74000498,16810,58502700,12913.9,2427350000,1973240,0.00022074,0.033729,0.0341461,2.36811
233710149,74000498,10693,419628,108.585,13075900,14371.6,0.000258766,0.0342485,0.0342485,0.632614
233708003,74000498,709,5353190,610.272,219183000,91723.2,0.000114002,0.0171343,0.0163487,1.62323
233715842,74000498,16633,686507,1.09396,20641300,143.737,1.59351e-06,0.000209374,0.000181359,1.78848
233703937,74000498,39,7792560,2614.99,268317000,393206,0.000335576,0.0504592,0.0493562,1.20832
233714079,74000498,16319,851360,63.7548,28488900,8481.71,7.48859e-05,0.00996254,0.010135,1.4801
233712266,74000498,15938,2394480,456.719,72387500,60826.3,0.000190738,0.0254027,0.024198,3.35024
233719759,74000498,111220692,711785,72.0737,27827700,11422.7,0.000101258,0.0160479,0.0182882,0.921326
233716264,74000498,16729,295084,15.9598,10938500,2347.88,5.40857e-05,0.00795665,0.00783556,1.41823
233713741,74000498,16229,410865,4.04725,10707400,559.928,9.85056e-06,0.0013628,0.00137489,0.736468
233717516,74000498,17023,15464500,2095.65,493576000,321354,0.000135514,0.0207801,0.0215858,1.9542
233716296,74000498,16736,823131,41.4468,24831500,6214.5,5.03526e-05,0.00754983,0.00797018,1.75065
233719677,74000498,17598,363254,89.1524,6625970,11834,0.000245427,0.0325777,0.0317752,1.00093
233712432,74000498,15988,2931040,2203.14,102974000,293737,0.000751658,0.100216,0.0988645,1.16668
233714176,74000498,16345,1710490,359.995,56976600,58832.1,0.000210463,0.0343949,0.0311601,1.60311
233718067,74000498,17109,907837,60.0523,31414800,8108.7,6.61488e-05,0.00893188,0.00837513,1.02139
233719560,74000498,17528,468797,49.3887,12685900,8640.34,0.000105352,0.0184309,0.0179664,0.980717
233711488,74000498,15772,135489,0.286489,5108460,39.8687,2.11448e-06,0.000294258,0.000322529,1.30243
233715455,74000498,16571,411323,152.966,14976000,21907,0.000371888,0.0532598,0.0547628,1.00566
233713353,74000498,16171,4217450,430.614,154626000,67546.3,0.000102103,0.0160159,0.0159978,0.992394
233710809,74000498,15606,402020,18.6852,13022400,2260.88,4.64782e-05,0.0056238,0.00553171,1.22724
233709089,74000498,942,4790310,1721.72,169538000,239706,0.000359417,0.0500397,0.0486372,1.63769
233712018,74000498,15875,454597,37.4261,15733100,6073.81,8.2328e-05,0.0133609,0.0133609,0.813164
233712202,74000498,15923,2522810,617.851,58001600,92462.6,0.000244906,0.0366507,0.0400059,1.82547
233717563,74000498,17044,1060720,65.1597,34604400,9931.15,6.14299e-05,0.00936268,0.00988468,1.52099
233712321,74000498,15957,2118870,1023.77,81882100,189101,0.000483165,0.0892458,0.0887613,1.42788
233709956,74000498,10678,4410870,1958.88,187085000,297560,0.000444103,0.0674605,0.0692004,1.54552
233705489,74000498,367,904601,6.03364,26442100,786.538,6.66995e-06,0.000869486,0.000892349,1.69904
233712676,74000498,15994,1223920,122.412,38156000,19502.4,0.000100017,0.0159345,0.0159345,0.739204
233705151,74000498,279,63424.7,10.025,2549550,1463.54,0.000158061,0.0230752,0.0216568,0.983436
233705133,74000498,271,275085,34.5945,10352000,4840.37,0.000125759,0.0175959,0.0176172,0.417735
233709816,74000498,1105,384659,271.61,12377500,47700.5,0.000706107,0.124007,0.124007,2.25316
233704439,74000498,181,2084210,492.912,66795400,83346.9,0.000236499,0.0399897,0.0368094,3.15551
233708426,74000498,811,3137930,304.04,128422000,43241.5,9.68916e-05,0.0137803,0.0136978,1.44853
233708935,74000498,907,421342,11.8857,15168400,1885.68,2.82092e-05,0.00447541,0.00469112,0.871397
233714205,74000498,16353,6828410,1499.43,219305000,248469,0.000219586,0.0363876,0.0322029,1.69401
233705684,74000498,433,1044710,137.743,41971700,20558.5,0.000131848,0.0196786,0.019692,0.532661
233717199,74000498,16928,2702830,272.182,114575000,41351.2,0.000100703,0.0152992,0.0151835,0.768161
233713316,74000498,16162,391170,6.97852,13817600,982.655,1.78401e-05,0.00251209,0.00255819,0.670826
233703955,74000498,48,7187460,2544.31,266999000,421487,0.000353993,0.058642,0.0635816,1.42581
233717181,74000498,16925,6591060,1014.42,281557000,159184,0.000153908,0.0241515,0.0242184,1.31097
233705073,74000498,258,5583460,1819.76,196486000,303050,0.00032592,0.0542764,0.0468749,2.4859
233708873,74000498,899,67022,5.00134,2684310,776.111,7.46225e-05,0.0115799,0.0115716,0.82519
233717051,74000498,16883,1026270,587.932,31879600,88289.8,0.00057288,0.0860295,0.0917666,1.69971
233713866,74000498,16262,32858,0.137398,1051570,21.2927,4.18157e-06,0.000648023,0,0
233713725,74000498,16224,148616,1.40067,3907520,211.244,9.42481e-06,0.00142141,0.00150796,0.758922
233719777,74000498,111220722,223897,41.4048,8240770,6800.43,0.000184928,0.0303731,0.0283821,0.65844
233704527,74000498,194,6584210,248.523,167145000,33543.1,3.77452e-05,0.00509447,0.00539547,1.48573
233711327,74000498,15730,510416,33.074,9645600,5185.46,6.47982e-05,0.0101593,0.0103423,1.16654
233718111,74000498,17126,840178,41.2842,22745900,7282.65,4.91375e-05,0.00866799,0.00900144,1.34765
233717322,74000498,16957,522636,15.7339,19948200,2281.93,3.01049e-05,0.0043662,0.00436375,0.952615
233710540,74000498,182305709,1218250,201.254,51930200,28339.8,0.000165198,0.0232627,0.0232203,1.4279
233716445,74000498,16777,526437,20.6696,19945100,2767.59,3.92631e-05,0.0052572,0.00460964,1.64564
233703494,74000498,2,383957,24.7334,16073600,3403.38,6.44172e-05,0.00886397,0.00893162,1.44725
233704716,74000498,232,839219,47.5607,23196100,7195.11,5.66726e-05,0.00857358,0.00857364,0.913236
233712026,74000498,15876,244783,15.4395,7963290,2342.24,6.30742e-05,0.00956863,0.00956863,0.7914
233712255,74000498,15935,2738860,759.282,86605800,115201,0.000277225,0.0420618,0.0401914,1.34053
233707995,74000498,708,776978,15.5292,21449700,2064.24,1.99866e-05,0.00265675,0.00262535,1.16188
233705176,74000498,291,7360170,2921.84,246711000,401316,0.000396981,0.0545255,0.0541407,1.40054
233716746,74000498,16840,19408900,4513.46,827626000,703490,0.000232546,0.0362457,0.0359451,2.92141
233720024,74000498,111220932,32972.2,3.86176,1068980,543.33,0.000117122,0.0164784,0,0
233720005,74000498,111220880,85895.7,13.0004,3652680,1919.28,0.000151351,0.0223444,0.0227462,0.490637
233714225,74000498,16359,615806,196.336,19882900,33065.1,0.000318827,0.0536941,0.0485337,1.79676
233707594,74000498,677,419628,415.887,19835300,52360,0.000991085,0.124777,0.124777,0.712368
233707680,74000498,695,363408000,122973,12526000000,18606800,0.000338388,0.0512009,0.0537312,2.24579
233705121,74000498,268,314195,19.3458,10651000,2574.71,6.15725e-05,0.00819462,0.00819604,0.327188
233712252,74000498,15934,804287,465.327,30479700,65403.3,0.000578558,0.0813183,0.0813183,0.583465
233713237,74000498,16139,679865,76.1554,25518500,10812.1,0.000112015,0.0159033,0.0169577,1.71849
233717507,74000498,17014,368755,41.2562,10438900,6378.31,0.00011188,0.0172969,0.0179874,1.20215
233718059,74000498,17106,61245.6,12.586,2559680,2180.75,0.000205501,0.0356066,0.035556,0.534497
233719696,74000498,17638,431843,19.7288,6856110,3502.03,4.56852e-05,0.00810949,0.00788596,1.85035
233711852,74000498,15847,816311,62.2273,20923100,7988.01,7.62299e-05,0.0097855,0.00975363,0.861809
233704662,74000498,218,1601870,121.634,69758000,19012,7.59326e-05,0.0118686,0.0133702,1.34254
233708808,74000498,893,734349,557.488,33279800,73675.2,0.00075916,0.100327,0.100327,0.774596
233715879,74000498,16640,157339,0.805759,4279990,108.986,5.12117e-06,0.000692685,0.000681177,0.678697
233719592,74000498,17549,1086730,83.2463,31334800,11648.8,7.66024e-05,0.0107191,0.010466,1.18114
233718703,74000498,17274,72713.6,0.883738,1397940,117.025,1.21537e-05,0.0016094,0.00161891,0.986365
233706804,74000498,594,57423.2,0.0838617,1503420,11.0528,1.46042e-06,0.000192479,0.000197908,0.505045
233704711,74000498,231,22595.3,4.68174,692490,689.047,0.0002072,0.0304952,0,0
233711361,74000498,15751,106936000,19153.4,4058060000,3020890,0.000179111,0.0282495,0.0266094,3.46189
233713774,74000498,16240,176775,1.27224,4771700,202.1,7.19695e-06,0.00114326,0.00122952,1.54129
233709582,74000498,1048,5698480,1998.87,175773000,354642,0.000350772,0.0622344,0.0648442,2.03129
233715020,74000498,16447,157348,4.00139,5887570,591.985,2.54302e-05,0.00376226,0.00373629,1.03752
233718548,74000498,17249,65179.1,8.94919,2041500,1305.99,0.000137301,0.020037,0.0198776,0.240667
233712324,74000498,15959,2118870,1023.77,81882100,189101,0.000483165,0.0892458,0.0887613,1.42788
233718941,74000498,17342,84808.9,16.1094,3605430,2337.9,0.000189949,0.0275667,0.0289465,0.586234
233705203,74000498,305,454586,24.7448,18893300,3504.48,5.44337e-05,0.00770917,0.00770923,0.492143
233712880,74000498,16026,16103900,4790.35,718678000,673333,0.000297464,0.0418117,0.0414256,1.06504
233716254,74000498,16726,4751420,949.436,147981000,142435,0.000199821,0.0299772,0.0300962,2.44238
233713007,74000498,16085,502244,91.1161,17925400,17749.7,0.000181418,0.0353408,0.0353292,1.78126
233715956,74000498,16666,474128,112.552,19206000,16879.9,0.000237387,0.0356021,0.0349164,1.2218
233719305,74000498,17463,695351,136.351,20516700,23030,0.000196089,0.0331199,0.0325977,0.767383
233708230,74000498,765,92752.6,12.5676,3535010,1793.63,0.000135496,0.0193378,0.0186556,0.481663
233711109,74000498,15681,349185,84.5768,6313350,11397.8,0.000242212,0.0326411,0.0348271,1.35007
233720008,74000498,111220884,23507.9,1.62593,513062,219.303,6.91651e-05,0.00932891,0,0
233705807,74000498,467,6273120,1191.22,166624000,188302,0.000189893,0.0300172,0.0263271,3.0312
233719095,74000498,17380,4918570,2104.07,125986000,362287,0.000427781,0.073657,0.0801356,1.82624
233712283,74000498,15945,943072,68.5824,30943100,10060.9,7.27223e-05,0.0106682,0.0107183,1.96949
233712926,74000498,16041,3973630,316.802,164685000,47921.7,7.97262e-05,0.0120599,0.0122312,1.11496
233705762,74000498,454,393161,93.7275,14889700,13331.8,0.000238394,0.0339091,0.0391986,1.41027
233716782,74000498,16848,617254,75.4223,22960700,9361.55,0.00012219,0.0151665,0.016574,0.837133
233719313,74000498,17466,540230,114.819,14429600,20012.5,0.000212537,0.0370444,0.0364117,0.745438
233718127,74000498,17134,508769,153.748,14377100,29669.9,0.000302195,0.058317,0.0553358,0.814095
233710787,74000498,15603,295513,11.2556,7718980,1503.06,3.80885e-05,0.00508629,0.00509449,0.296683
233719474,74000498,17489,327017,3.68878,10691900,499.663,1.12801e-05,0.00152794,0.00156866,1.54562
233713844,74000498,16257,291146,30.2122,7665000,4157.11,0.00010377,0.0142784,0.0155247,1.23743
233718131,74000498,17135,32036.2,6.97538,1264420,1008.37,0.000217734,0.0314759,0,0
233719998,74000498,111220872,161324,13.807,6331790,2113.64,8.55857e-05,0.0131019,0.0136479,0.553025
233709633,74000498,1064,8699700,3601.07,354107000,550712,0.000413931,0.0633024,0.0649029,1.51863
233706868,74000498,608,229461,10.3599,7713310,1469.27,4.51486e-05,0.00640312,0.00645394,0.699994
233719604,74000498,17558,204345,11.2643,5901450,1585.7,5.51237e-05,0.00775991,0.00779923,1.23994
233705663,74000498,425,1119010,61.8091,40100300,8791.93,5.52356e-05,0.00785689,0.00785689,0.813772
233715438,74000498,16566,41245.1,13.5613,1532090,1898.95,0.000328799,0.0460406,0.0464228,0.871291
233711156,74000498,15691,630438,0.355745,5166720,44.2065,5.64282e-07,7.01203e-05,6.91514e-05,1.87601
233718864,74000498,17317,837419,837.978,21733600,119960,0.00100067,0.14325,0.152881,0.915279
233718774,74000498,17291,34282.7,24.5798,1436070,3169.68,0.000716974,0.0924569,0,0
233718022,74000498,17096,873940,74.6116,34095900,9650.16,8.53738e-05,0.0110421,0.0110453,0.662292
233709628,74000498,1062,1258880,130.424,53100800,18468.5,0.000103603,0.0146706,0.0146706,0.722391
233709729,74000498,1086,900031,330.39,33179500,48883.3,0.000367088,0.0543129,0.0544352,1.04666
233719249,74000498,17441,34371.9,4.99061,1341750,670.563,0.000145194,0.019509,0,0
233717318,74000498,16956,956259,18.3712,35346800,2685.31,1.92115e-05,0.00280814,0.00256128,1.32743
233705020,74000498,247,1188950,66.2951,53813700,9424.02,5.57595e-05,0.00792636,0.00792636,2.52974
233717526,74000498,17026,629442,57.1227,25455900,7545,9.07513e-05,0.0119868,0.0119868,0.820738
233715104,74000498,16474,458042,128.158,17668700,18425.2,0.000279794,0.040226,0.0369086,0.888384
233719163,74000498,17407,1885450,1343.83,58599900,240160,0.00071274,0.127376,0.139823,1.51399
233715384,74000498,16551,48083.8,32.0382,1869630,4516.85,0.000666299,0.093937,0.0982389,0.353904
233718819,74000498,17303,269886,61.0684,11482200,8984.66,0.000226275,0.0332906,0.0347981,0.356119
233718369,74000498,17205,42921.1,1.0647,883481,170.99,2.48061e-05,0.00398382,0.00401327,0.898464
233711121,74000498,15683,58966.6,2.65089,1143780,352.983,4.49558e-05,0.00598615,0.00605091,0.585396
233718430,74000498,17219,33599.8,3.44488,499855,435.734,0.000102527,0.0129684,0,0
233719451,74000498,17481,507335,94.0998,17668000,13476.2,0.000185479,0.0265628,0.0254369,1.17976
233705637,74000498,412,1443420,78.7842,52033900,11527.9,5.45815e-05,0.00798649,0.00829295,1.05803
233719237,74000498,17436,107821,1.25046,2605910,173.055,1.15975e-05,0.00160502,0.00170932,1.07179
233712235,74000498,15927,220519,33.6213,5890620,4621.79,0.000152465,0.0209587,0.0221319,0.693848
233719333,74000498,17471,383016,414.102,9940870,72956.1,0.00108116,0.190478,0.19352,0.643351
233708167,74000498,750,174845,12.7119,4097480,1714.51,7.27037e-05,0.00980586,0.00980586,1.29486
233709130,74000498,968,2670410,1131.46,127561000,157743,0.000423705,0.0590707,0.0559892,1.04631
233710856,74000498,15612,30098.8,8.29068,540721,1059.9,0.000275449,0.0352139,0,0
233708479,74000498,835,6708390,435.373,227875000,62688.3,6.48998e-05,0.00934475,0.00872887,2.1116
233711116,74000498,15682,80271.6,5.66993,1301760,782.711,7.06343e-05,0.00975078,0.0114357,1.35871
233715374,74000498,16547,104724,20.4718,4532720,2942.48,0.000195483,0.0280974,0.028061,0.664182
233717109,74000498,16896,277608,98.5958,6044510,16920.2,0.000355162,0.06095,0.0611917,0.790925
233709512,74000498,1022,4034450,450.118,165719000,79208.2,0.000111569,0.019633,0.0193715,1.61013
233717257,74000498,16938,51310000,9496.06,1946630000,1421060,0.000185072,0.0276956,0.0281997,1.81567
233708683,74000498,879,6647880,3287.42,226434000,514757,0.000494507,0.0774318,0.0772286,1.01572
233706282,74000498,511,766740,490.013,27454400,74627.9,0.000639087,0.0973315,0.0890927,0.864272
233712227,74000498,15924,2435300,85.5416,65048600,11278.7,3.51257e-05,0.00463133,0.00468206,1.2637
233719454,74000498,17482,262533,76.1157,8259520,10728.2,0.000289929,0.0408642,0.0409712,0.939407
233711507,74000498,15777,1768970,622.603,62492300,100708,0.000351958,0.0569306,0.0536261,1.42647
233706385,74000498,533,2379440,619.609,87145000,89687.1,0.000260401,0.0376926,0.0371184,1.12947
233716369,74000498,16759,28151.7,1.8589,960008,257.77,6.60316e-05,0.00915644,0,0
233706240,74000498,502,10840500,1103.26,402762000,162649,0.000101772,0.0150038,0.0151872,1.27517
233714154,74000498,16340,1153980,344.65,47494400,48772.5,0.000298663,0.0422647,0.0422647,1.05404
233717414,74000498,16987,33989.3,33.0662,1387910,4812.89,0.000972843,0.1416,0,0
233706766,74000498,588,3102390,1086.03,121643000,163180,0.000350063,0.0525982,0.0543033,0.946997
233704640,74000498,214,617804,1.56546,17594700,230.549,2.53391e-06,0.000373175,0.000367742,1.33616
233705575,74000498,391,4566400,375.382,172894000,56883.7,8.22052e-05,0.012457,0.0132261,1.71586
233713116,74000498,16108,1608570,67.6587,35514600,8799.28,4.20613e-05,0.00547024,0.00547024,1.33756
233716085,74000498,16697,5107440,413.972,204783000,58527.5,8.10528e-05,0.0114593,0.0115047,1.46548
233717383,74000498,16975,783985,44.0309,22064100,6955.44,5.6163e-05,0.0088719,0.0104746,1.59071
233718935,74000498,17338,2352750,315.342,71434600,42524.9,0.000134031,0.0180745,0.0191125,0.914852
233718909,74000498,17330,689164,123.145,16016800,18807.7,0.000178688,0.0272905,0.0278743,0.916599
233709723,74000498,1085,268863,25.14,9472280,4185.13,9.35049e-05,0.015566,0.013934,0.918251
233706901,74000498,616,501273,18.3456,17529600,2604.72,3.65981e-05,0.0051962,0.00496225,0.731565
233719293,74000498,17457,66382.2,36.5013,1375150,6434.29,0.000549866,0.0969279,0.0970448,1.06592
233718395,74000498,17213,716370,122.608,20556400,22504.8,0.000171152,0.031415,0.0273055,1.33167
233703957,74000498,50,295244,169.006,10564800,25461.6,0.000572427,0.0862392,0.0778487,0.866555
233718170,74000498,17149,210251,20.5759,7458300,3449.37,9.78635e-05,0.0164059,0.0172853,0.747004
233717235,74000498,16934,489566,72.1055,21033300,10299.2,0.000147285,0.0210374,0.0210374,0.45367
233709465,74000498,1005,209814,12.5716,9467330,1721.44,5.99177e-05,0.00820459,0.00820459,1.14681
233709947,74000498,10675,5680120,911.29,242223000,137393,0.000160435,0.0241883,0.024801,1.35255
233707443,74000498,649,244783,9.85282,10378600,1510.26,4.02512e-05,0.00616979,0.00616979,0.687572
233704651,74000498,216,558507,19.2012,9547120,2672.79,3.43795e-05,0.00478559,0.00478385,0.542626
233719600,74000498,17555,61575.4,0.0748448,2051310,10.8921,1.2155e-06,0.000176891,0.000176896,0.0108603
233710219,74000498,10704,1549810,191.4,67716900,26909.6,0.000123499,0.0173632,0.0209924,2.30451
233708939,74000498,909,10210900,856.222,314918000,114750,8.38534e-05,0.011238,0.011238,1.64305
233711332,74000498,15731,284614,62.9825,4792630,9523.19,0.000221291,0.0334601,0.033595,0.642467
233719587,74000498,17546,19498.6,0.780567,734571,118.181,4.0032e-05,0.00606101,0,0
233716022,74000498,16684,4890230,1414.69,207169000,199879,0.000289288,0.0408731,0.0412583,1.34566
233703867,74000498,17,1698410,417.764,68903800,58983.6,0.000245973,0.0347287,0.0339329,1.24474
233713173,74000498,16123,8638640,2050.14,353922000,292291,0.000237323,0.0338353,0.0370374,2.65069
233705157,74000498,281,616112,36.191,9637250,5286.1,5.8741e-05,0.00857977,0.00898164,0.812073
233706907,74000498,617,307046,56.3837,11337300,9132.65,0.000183633,0.0297435,0.0292578,0.999478
233714376,74000498,16390,207845,54.6957,8503960,8009.62,0.000263157,0.0385366,0.0388302,0.589042
233716799,74000498,16850,285611,5.40578,10422800,833.368,1.89271e-05,0.00291785,0.00306322,0.712834
233719610,74000498,17560,60276.9,9.235,2235890,1303.78,0.00015321,0.0216299,0.021392,0.174745
233713404,74000498,16183,34528.8,0.617817,1348700,101.602,1.78928e-05,0.00294254,0,0
233708091,74000498,727,454597,18.3137,15844100,2520.06,4.02856e-05,0.0055435,0.0055435,0.766626
233709579,74000498,1047,1573600,510.074,73603000,66871.5,0.000324144,0.0424958,0.0424958,0.741417
233712341,74000498,15963,619037,404.334,24162200,74562.4,0.000653167,0.120449,0.118942,1.03134
233716048,74000498,16690,3035850,2471.94,129148000,348265,0.000814251,0.114717,0.118587,0.999944
233704496,74000498,191,1283920,27.0305,36151100,3446.19,2.10531e-05,0.00268412,0.00267281,1.24724
233712317,74000498,15956,36578900,15443.8,1218440000,2129730,0.000422205,0.0582229,0.0564388,1.84804
233714040,74000498,16302,131631,26.4129,2887380,3460.22,0.000200658,0.0262872,0.0262031,0.170228
233719544,74000498,17518,204480,10.7373,5916510,1652.57,5.25104e-05,0.00808183,0.00774517,0.556496
233708552,74000498,860,367612,9.87917,13162200,1494.79,2.68739e-05,0.00406623,0.0040102,0.903456
233715416,74000498,16562,123960,63.8193,4401920,9384.48,0.000514836,0.0757054,0.073952,0.506445
233703996,74000498,71,52314.6,2.8294,1696790,421.875,5.40843e-05,0.00806419,0.00806581,0.379622
233713010,74000498,16088,174845,22.2053,6466640,3531.09,0.000127,0.0201955,0.0201955,0.152328
233704622,74000498,210,118217,26.2439,2663400,3200.23,0.000221998,0.0270708,0.0268326,0.421546
233719512,74000498,17504,34457.9,1.58997,1283160,221.523,4.61423e-05,0.0064288,0,0
233706276,74000498,510,366008,46.8875,15872400,6554.97,0.000128105,0.0179094,0.0174755,0.555948
233707677,74000498,694,944163,160.558,30299700,20325.5,0.000170053,0.0215275,0.0215275,1.80546
233713030,74000498,16095,139876,26.6728,5276820,3749.86,0.000190689,0.0268085,0.0268085,0.427593
233704294,74000498,159,8504590,628.348,220777000,85183,7.38833e-05,0.0100161,0.0100042,2.78741
233711683,74000498,15799,2116130,113.271,64603200,14195.5,5.35272e-05,0.0067082,0.00687473,1.84457
233711691,74000498,15804,718828,3.22893,23809500,374.832,4.49193e-06,0.000521449,0.000462116,1.19846
233716012,74000498,16682,599984,16.2585,22168600,2432.02,2.70982e-05,0.00405346,0.00403993,1.12008
233706145,74000498,484,1197500,1712.01,51364900,271510,0.00142966,0.226731,0.227631,0.962572
233709552,74000498,1037,1775460,191.04,72792500,26526.3,0.0001076,0.0149405,0.0149093,1.60015
233712851,74000498,16016,65111300,15238.9,2340470000,2137450,0.000234044,0.0328276,0.0326474,1.34625
233705867,74000498,478,1303770,318.348,58324400,43448.5,0.000244175,0.0333253,0.0323796,0.804213
233707541,74000498,652,26176.9,1.03544,836863,154.462,3.95554e-05,0.00590068,0,0
233712895,74000498,16030,27777800,7157.38,1011650000,1134890,0.000257665,0.040856,0.0416421,1.66817
233715214,74000498,16494,134569,10.5013,4637660,1749.94,7.80365e-05,0.013004,0.0141102,0.931059
233710832,74000498,15609,453168,25.4885,11152400,3382.51,5.62452e-05,0.00746413,0.00787951,0.982644
233711136,74000498,15687,1258610,21.5674,13842000,2826.73,1.71359e-05,0.00224592,0.00223275,2.12227
233718747,74000498,17286,43508.8,0.635759,713862,84.9036,1.46122e-05,0.00195141,0.00195043,0.793676
233705837,74000498,472,348724,23.1735,12853300,3138.65,6.64525e-05,0.0090004,0.00906926,1.44765
233706323,74000498,523,1511820,92.8735,42193900,11611.4,6.14317e-05,0.00768045,0.00787668,1.45455
233718495,74000498,17232,835872,89.2932,32059300,12810.1,0.000106826,0.0153255,0.0161174,0.59953
233709678,74000498,1074,174016,8.79369,3435580,1222.56,5.05338e-05,0.00702558,0.00700252,0.954516
233715028,74000498,16449,67608.6,2.74316,2845180,422.744,4.05741e-05,0.00625282,0.00625278,0.0891387
233705169,74000498,288,1143840,469.772,38647100,85421.9,0.000410697,0.0746799,0.0735902,2.34793
233713384,74000498,16179,733826,80.2466,30076000,10952.7,0.000109354,0.0149255,0.0149214,0.83213
233718488,74000498,17229,1281150,205.872,49685900,30448.8,0.000160694,0.0237668,0.0259017,0.908702
233709322,74000498,970,378081,26.0672,13687300,3275.49,6.89461e-05,0.00866346,0.00893415,0.431777
233708014,74000498,711,339245,17.5319,13678200,2663.2,5.16792e-05,0.00785039,0.00778152,0.562253
233713830,74000498,16255,234390,7.01412,5836210,875.186,2.9925e-05,0.00373389,0.00381608,1.04615
233715966,74000498,16669,2857190,725.194,114766000,103749,0.000253814,0.0363117,0.0343414,0.932003
233706270,74000498,509,3007440,300.248,115953000,48928.4,9.98348e-05,0.0162691,0.0167819,1.23472
233709577,74000498,1046,705736,75.2092,29260100,11600.7,0.000106568,0.0164377,0.0164938,0.759686
233719124,74000498,17392,475826,324.457,10792400,57296.3,0.000681881,0.120414,0.119842,0.795664
233712198,74000498,15922,6136180,757.049,155593000,111144,0.000123375,0.0181129,0.0195242,2.55233
233704101,74000498,103,26176.9,1.03544,836863,154.462,3.95554e-05,0.00590068,0,0
233709977,74000498,10684,1835570,474.944,84209700,71291,0.000258744,0.0388386,0.038394,1.26428
233707558,74000498,662,174845,11.3632,6954780,1579.93,6.49904e-05,0.0090362,0.0090362,0.664011
233709042,74000498,930,1632550,314.364,59639900,50684.3,0.00019256,0.0310461,0.0332209,1.42113
233703967,74000498,55,341900,13.355,9692150,1981.79,3.90612e-05,0.0057964,0.00562732,0.712926
233705162,74000498,284,6584600,3189.41,210128000,420633,0.000484374,0.0638814,0.0633343,1.75386
233705271,74000498,324,174845,2.13619,4644430,315.729,1.22176e-05,0.00180576,0.00180576,0.777803
233713720,74000498,16218,215404,10.1042,6215590,1502.32,4.69084e-05,0.00697442,0.00687786,0.482382
233718252,74000498,17173,312342,42.2534,11239200,6066.51,0.000135279,0.0194227,0.0193649,0.846907
233719192,74000498,17421,905412,169.752,34681600,24396.1,0.000187486,0.0269448,0.0258754,1.33427
233707596,74000498,679,2065830,274.2,72536300,43644,0.000132731,0.0211267,0.0204319,0.921319
233714132,74000498,16336,196878,30.6125,5920890,5206.05,0.000155489,0.0264429,0.0237121,2.15297
233718805,74000498,17300,948710,144.416,36598800,20668.5,0.000152224,0.0217859,0.022622,0.712123
233718760,74000498,17289,33632.2,0.254303,420817,34.9453,7.5613e-06,0.00103904,0,0
233712006,74000498,15874,559504,33.2252,20517900,4910.82,5.93834e-05,0.00877709,0.00877709,1.28624
233712786,74000498,16004,49956500,15460.8,1591970000,2334550,0.000309484,0.0467317,0.0456617,2.17335
233719491,74000498,17496,811407,32.7345,23335500,4621.83,4.03429e-05,0.00569607,0.00643536,1.48266
233719739,74000498,111220658,1527640,55.9963,60142500,8559.12,3.66554e-05,0.00560282,0.00608951,1.01643
233719800,74000498,111220756,835872,89.2932,32059300,12810.1,0.000106826,0.0153255,0.0161174,0.59953
233718276,74000498,17180,450876,45.1752,13328600,6375.75,0.000100194,0.0141408,0.012201,1.35032
233705167,74000498,287,21448.5,0.0188796,647161,2.62385,8.80229e-07,0.000122333,0,0
233705845,74000498,473,2161940,97.2353,69324400,12115.3,4.49759e-05,0.00560389,0.00576937,0.993548
233705744,74000498,451,454589,42.1095,13770700,6279.69,9.26319e-05,0.013814,0.0138139,0.861746
233711102,74000498,15680,488423,92.8976,8758900,12533.5,0.000190199,0.0256611,0.0281047,1.4926
233711914,74000498,15858,3476980,78.3518,126616000,12855.1,2.25344e-05,0.0036972,0.00335459,4.09119
233718551,74000498,17250,7667330,439.831,191209000,64311.2,5.73642e-05,0.00838769,0.00800665,1.77161
233709487,74000498,1011,909194,23.7208,41059000,3608.86,2.609e-05,0.00396929,0.00396929,1.3101
233712350,74000498,15965,374388,245.901,14379800,45259.7,0.000656807,0.12089,0.118966,1.03075
233716347,74000498,16752,2502170,201.838,92441500,27725.4,8.06652e-05,0.0110805,0.010032,1.72147
233719706,74000498,17648,68022,11.9584,818885,2182.43,0.000175802,0.0320842,0.0316623,1.03635
233714192,74000498,16351,27601.6,0.0273717,787630,4.27574,9.91673e-07,0.000154909,0,0
233704744,74000498,238,132990,11.0317,4594280,1600.88,8.29515e-05,0.0120376,0.0121756,0.54426
233709775,74000498,1096,793648,48.1864,27341700,6907.74,6.0715e-05,0.00870378,0.00901987,1.06537
