id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233560123,73949773,17025,9235280,335.075,247757000,46454.4,3.62821e-05,0.0050301,0.00513334,1.67148
233562868,73949773,111220688,62991.5,5.27664,2356290,801.477,8.37676e-05,0.0127236,0.0127299,0.161515
233557788,73949773,16261,1892320,473.361,54679600,65045,0.000250149,0.0343732,0.0357067,0.882643
233559587,73949773,16827,446164,374.017,14818500,72013.6,0.000838296,0.161406,0.162882,1.07635
233557588,73949773,16159,256676,34.6588,9559040,4667.4,0.000135029,0.018184,0.019897,0.737006
233556109,73949773,15913,9174870,7918.83,301070000,1229070,0.000863101,0.13396,0.134098,1.38874
233556416,73949773,15946,2142560,200.852,66613700,27562.2,9.37437e-05,0.0128641,0.012472,0.539823
233557836,73949773,16281,99165.6,41.1648,3280800,6752.68,0.000415111,0.068095,0.065586,0.730516
233552869,73949773,182305705,1470220,1286.33,59161100,201969,0.000874921,0.137373,0.129683,0.966451
233551176,73949773,973,382017,122.632,15235700,19633.7,0.000321012,0.0513948,0.0514985,0.66965
233559611,73949773,16843,3518940,493.289,111369000,71834.6,0.000140181,0.0204137,0.0199792,1.63089
233558309,73949773,16432,2166930,916.116,77258000,134734,0.00042277,0.0621774,0.0621644,0.787207
233558421,73949773,16470,374689,41.5742,13018000,5734.06,0.000110957,0.0153035,0.0152956,0.971179
233548627,73949773,183,1531140,197.471,47196800,29411.3,0.00012897,0.0192087,0.0191986,0.825995
233553356,73949773,15624,1676800,1095.82,45638100,191002,0.000653522,0.113909,0.126461,1.36547
233560334,73949773,17106,62991.5,5.27664,2356290,801.477,8.37676e-05,0.0127236,0.0127299,0.161515
233552852,73949773,182305701,460539,285.301,16055200,44999,0.000619493,0.0977093,0.101588,1.01866
233560179,73949773,17046,69938,1.38519,1845730,187.109,1.9806e-05,0.00267536,0.00267536,0.282026
233563307,73949773,111220824,1229630,227.115,39789600,33801.6,0.000184702,0.0274892,0.0268848,1.08668
233553329,73949773,15617,667417,527.265,18621900,94899.1,0.000790008,0.142189,0.147878,1.56592
233560598,73949773,17233,184576,9.87083,5647400,1553.26,5.34785e-05,0.00841529,0.00820509,0.439497
233563435,73949773,111220870,270728,69.3365,10759200,9356.9,0.000256111,0.034562,0.0335314,0.828764
233548151,73949773,9,2105120,794.553,95164200,117332,0.000377439,0.0557367,0.0542988,0.835467
233551749,73949773,1089,69883000,31141.9,2596970000,4987110,0.000445629,0.0713636,0.0685705,1.96185
233557601,73949773,16162,437365,300.813,17331400,44196.5,0.000687785,0.101052,0.0958463,1.54811
233560523,73949773,17188,844331,11.9542,20690200,1701.78,1.41582e-05,0.00201554,0.00218933,1.33856
233556546,73949773,15961,1396220,962.367,57283900,149543,0.000689268,0.107106,0.102589,1.14597
233551099,73949773,969,553100,337.228,21730500,46728.7,0.000609706,0.084485,0.0927108,1.11869
233559946,73949773,16962,698020,83.5042,18876900,11928,0.00011963,0.0170884,0.0170971,0.501132
233554654,73949773,15774,4186360,1036.06,166391000,145460,0.000247484,0.034746,0.0328748,0.89295
233551567,73949773,1050,560833,133.046,20537800,20359.1,0.000237229,0.0363015,0.0379665,1.39161
233552354,73949773,1127,243490,5.37655,8705770,869.661,2.20812e-05,0.00357164,0.0035724,0.785971
233557708,73949773,16215,3880940,562.851,116801000,83550.3,0.00014503,0.0215284,0.0209329,0.677954
233558167,73949773,16395,31201400,7688.98,1169310000,1102770,0.00024643,0.0353435,0.0342831,1.23019
233560231,73949773,17068,1891510,370.818,55168200,55773.8,0.000196043,0.0294864,0.0290385,1.10444
233550761,73949773,912,325527,85.52,15527100,13568.4,0.000262712,0.0416813,0.0382678,0.80035
233560244,73949773,17074,1717950,334.993,50677200,50627.5,0.000194995,0.0294697,0.0289877,1.12857
233549484,73949773,575,527215,66.3724,19748200,10266.1,0.000125892,0.0194723,0.0190572,0.613897
233550510,73949773,842,3273160,5244.2,139488000,779840,0.00160218,0.238253,0.23293,1.0631
233559758,73949773,16889,1639820,304.841,47970000,43282.3,0.000185899,0.0263946,0.0266628,0.729388
233552693,73949773,10723,3451820,1536.86,145676000,230801,0.000445233,0.0668636,0.0646577,2.22304
233557931,73949773,16330,421398,326.703,16418700,50465.2,0.000775284,0.119757,0.120956,0.455036
233549101,73949773,393,28747,6.27059,1255710,772.131,0.000218131,0.0268596,0,0
233561261,73949773,17365,208059,49.4942,9552710,7631.62,0.000237886,0.0366801,0.0385426,0.625057
233560080,73949773,16999,67880.1,17.6828,2951690,2624.82,0.0002605,0.0386684,0.0386166,0.0930479
233548787,73949773,250,1434630,287.096,50978100,39984.9,0.000200119,0.0278712,0.0282036,0.650498
233557903,73949773,16317,838807,279.628,28946900,40201,0.000333364,0.0479264,0.0485151,0.719354
233553894,73949773,15674,420325,107.114,11112200,16654.4,0.000254836,0.0396226,0.0403053,1.22343
233558238,73949773,16413,1562970,212.947,59408300,29805.6,0.000136245,0.0190698,0.0195159,0.666938
233554049,73949773,15686,2268980,993.194,48413900,132614,0.000437727,0.0584463,0.0622155,0.904163
233559744,73949773,16882,1238430,97.204,34411300,14229.1,7.84897e-05,0.0114896,0.0113128,0.711217
233548418,73949773,66,34969,2.31838,1230050,349.957,6.62982e-05,0.0100076,0,0
233560069,73949773,16992,129546,13.7999,3740620,2082.09,0.000106525,0.0160722,0.0160806,0.266232
233549958,73949773,714,9323790,3966.09,324433000,555058,0.000425373,0.0595314,0.0628124,1.76564
233548581,73949773,157,1833950,549.43,55049200,80446,0.000299589,0.043865,0.0433868,0.688734
233559880,73949773,16933,973714,120.051,35929500,16761.3,0.000123292,0.0172137,0.0166642,1.14889
233559251,73949773,16758,31151.6,14.4669,1202000,2625.77,0.000464404,0.08429,0,0
233560344,73949773,17115,914702,50.2403,24812700,6567.17,5.49254e-05,0.00717958,0.00744359,0.768802
233560498,73949773,17167,661735,63.807,22711500,9777.01,9.64239e-05,0.0147748,0.0148345,0.87487
233548507,73949773,121,80118.4,12.3582,3157650,1817.44,0.000154249,0.0226844,0.0226715,0.305487
233556210,73949773,15934,942735,63.7635,34060100,9649.91,6.76367e-05,0.0102361,0.0097644,0.780136
233556447,73949773,15951,1005570,141.871,26190400,19535.6,0.000141085,0.0194274,0.0193357,0.411165
233557733,73949773,16230,169850,12.1669,4983510,1719.8,7.16335e-05,0.0101254,0.010018,0.404432
233548790,73949773,255,848100,612.817,29758500,85712.5,0.000722576,0.101064,0.101239,0.451911
233558172,73949773,16396,25107900,6856.9,937080000,977680,0.000273097,0.0389391,0.0374237,1.1966
233557046,73949773,16044,4700340,718.961,182967000,118034,0.000152959,0.0251118,0.025341,1.19972
233548807,73949773,276,7431370,1193.6,203749000,190765,0.000160617,0.0256702,0.0241981,1.63628
233552507,73949773,10692,1205230,112.768,31744900,17690.5,9.35652e-05,0.0146781,0.0143115,1.07001
233548828,73949773,291,7316290,900.995,223201000,137787,0.000123149,0.0188329,0.0180861,1.26383
233557852,73949773,16290,394966,68.4204,13534100,10316.4,0.000173231,0.0261197,0.027041,0.717269
233558742,73949773,16612,1569740,437.559,56253100,65028.4,0.000278746,0.0414262,0.0422462,1.19206
233549292,73949773,523,1551980,464.14,47196800,80749.5,0.000299063,0.0520299,0.0596628,2.47274
233562752,73949773,111220572,207829,26.1032,7890620,3988.06,0.0001256,0.0191891,0.0191308,0.501929
233548796,73949773,262,3570590,1596.17,119095000,230560,0.000447033,0.064572,0.0650187,0.962716
233548912,73949773,335,104792,8.81426,4671350,1417.59,8.41119e-05,0.0135276,0.0135296,0.337286
233562413,73949773,17538,4250270,703.105,130393000,100991,0.000165426,0.0237611,0.0239694,1.04915
233551378,73949773,1008,3338250,641.048,133482000,87551.8,0.000192031,0.0262268,0.0262221,1.75345
233557029,73949773,16040,5336360,9298.68,234177000,1668250,0.00174251,0.31262,0.291943,1.8213
233558070,73949773,16360,1691120,159.971,52582000,22282.5,9.4595e-05,0.0131762,0.0146356,0.959559
233560525,73949773,17190,29186.3,2.55994,972366,359.467,8.77102e-05,0.0123163,0,0
233556434,73949773,15949,2660360,226.038,62767200,31196.5,8.49653e-05,0.0117264,0.0112313,0.771332
233550197,73949773,747,122873,14.1648,5017080,2088.65,0.00011528,0.0169984,0.016062,0.643532
233555712,73949773,15850,66271.6,20.4974,1936250,2997.58,0.000309293,0.0452318,0.0431844,1.27439
233558627,73949773,16566,51971.3,23.2235,2114120,3482.86,0.000446853,0.067015,0.0670094,0.014062
233549157,73949773,433,1153280,3121.06,48963000,601509,0.00270625,0.521564,0.521384,1.19053
233552942,73949773,15568,19833200,7361.29,518328000,1137390,0.000371161,0.0573479,0.0607256,1.56796
233560505,73949773,17176,620233,18.1897,16157200,2386.66,2.93272e-05,0.003848,0.00405616,0.854747
233560518,73949773,17183,1088420,12.9986,26819300,1869.67,1.19426e-05,0.00171779,0.00187096,1.43379
233548678,73949773,204,382398,211.959,14978400,31276.3,0.00055429,0.0817898,0.0817149,0.634623
233551671,73949773,1077,21662.7,3.11574,779270,401.011,0.00014383,0.0185116,0,0
233560563,73949773,17214,136881,30.6148,3915830,3921.7,0.00022366,0.0286504,0.0284018,0.767252
233558801,73949773,16632,1387270,194.724,45607300,28169.9,0.000140365,0.020306,0.0217755,1.03613
233558579,73949773,16537,900225,214.004,35316800,31372.9,0.000237722,0.03485,0.0352507,0.820125
233560527,73949773,17191,844331,11.9542,20690200,1701.78,1.41582e-05,0.00201554,0.00218933,1.33856
233561616,73949773,17429,256736,69.8964,11175000,10244.5,0.000272251,0.0399028,0.0401782,0.7046
233553090,73949773,15590,1537400,304.35,50034900,44612.8,0.000197964,0.0290183,0.0282831,0.980665
233558564,73949773,16530,2508080,670.182,94311500,101113,0.000267209,0.0403149,0.0415328,0.918256
233562954,73949773,111220730,314721,75.5188,9151510,9531.65,0.000239955,0.030286,0.030286,0.796305
233549707,73949773,622,65511.6,18.2486,1925250,2655.15,0.000278556,0.0405295,0.0411887,0.363599
233552417,73949773,1141,507310,76.9037,16138900,10820.7,0.000151591,0.0213295,0.0209476,0.669346
233558827,73949773,16639,661748,51.2989,17748500,6885.51,7.75203e-05,0.010405,0.0104211,0.760561
233562842,73949773,111220668,40073.4,10.5895,1440950,1453.98,0.000264252,0.0362828,0.0363636,0.28119
233555133,73949773,15815,850698,221.01,28864000,29683.7,0.000259798,0.0348933,0.0382386,0.856546
233558641,73949773,16574,333332,103.856,11727900,15592.2,0.000311568,0.0467767,0.0481639,0.605941
233562358,73949773,17526,453491,364.913,16743700,51692,0.000804676,0.113987,0.108254,1.73344
233556095,73949773,15909,12426600,9038.91,461463000,1410700,0.000727386,0.113523,0.109354,1.30157
233548449,73949773,92,273452,21.6158,9554090,3288.93,7.90476e-05,0.0120274,0.0121029,0.927708
233548651,73949773,194,7771240,1682.71,201776000,232407,0.000216531,0.0299061,0.030842,1.14803
233556131,73949773,15917,6988580,2915.65,193713000,469244,0.000417202,0.0671444,0.0710543,1.07248
233557329,73949773,16124,25156000,14394.2,941479000,2359440,0.000572196,0.093792,0.0913635,1.71701
233558225,73949773,16410,66011.9,20.6718,3038800,3028.71,0.000313153,0.0458813,0.0458242,0.424523
233549089,73949773,381,3333160,319.437,91325200,43203.5,9.58362e-05,0.0129617,0.0129469,0.909882
233551387,73949773,1011,2078070,604.629,86934300,97735.4,0.000290957,0.0470319,0.0470807,0.698413
233554388,73949773,15723,1140980,511.571,28827200,67607,0.000448361,0.0592534,0.060752,0.805306
233560197,73949773,17053,7203230,1387.93,198908000,209366,0.000192682,0.0290656,0.0298787,1.342
233559024,73949773,16689,860424,683.882,35726400,96047.4,0.000794819,0.111628,0.116093,0.770173
233553380,73949773,15629,563215,434.456,14789100,78718.7,0.000771385,0.139767,0.14968,1.36286
233560632,73949773,17245,33534,2.95871,1093970,449.376,8.82301e-05,0.0134006,0,0
233563226,73949773,111220768,139393,5.18791,3612230,783.009,3.7218e-05,0.0056173,0.00559983,1.64068
233555750,73949773,15856,38313300,5679.98,1387790000,868962,0.000148251,0.0226804,0.0221701,1.28311
233549239,73949773,483,819348,675.274,39780900,95203.6,0.00082416,0.116194,0.113442,0.658274
233560694,73949773,17268,610794,18.2656,13311700,2387.33,2.99047e-05,0.00390856,0.00395282,1.00981
233552595,73949773,10704,1443960,280.573,60782100,42780.9,0.000194308,0.0296275,0.0283843,0.801796
233561194,73949773,17347,582792,53.0471,11070500,7142.84,9.10224e-05,0.0122562,0.0126253,2.09557
233560099,73949773,17009,212538,105.12,7332640,17451.5,0.000494596,0.0821101,0.0841773,1.64638
233555707,73949773,15849,1797300,403.326,55885200,59894.4,0.000224406,0.0333246,0.0333873,0.647816
233557871,73949773,16300,23037.3,3.02446,758328,404.332,0.000131285,0.0175512,0,0
233551373,73949773,1007,10623400,4621.2,447877000,767537,0.000435003,0.0722499,0.0704984,2.34064
233558148,73949773,16390,262783,46.8394,11565000,6890.96,0.000178244,0.026223,0.0264617,0.889054
233554276,73949773,15715,152081,32.5469,3771070,4537.55,0.000214009,0.0298363,0.0315278,0.595736
233560733,73949773,17283,643778,52.0601,17340000,7096.76,8.08666e-05,0.0110236,0.0111193,0.755766
233560067,73949773,16991,2144380,325.518,59619900,49140.6,0.000151801,0.0229161,0.0223769,0.665377
233552965,73949773,15576,7780260,2274.07,229254000,371397,0.000292287,0.0477358,0.0500186,2.09592
233561231,73949773,17359,69540,5.79948,2378340,776.28,8.33977e-05,0.0111631,0.0111153,1.06232
233548364,73949773,22,5757380,4253.02,214750000,655470,0.000738708,0.113849,0.112192,1.55096
233562785,73949773,111220634,524377,16.7257,16948900,2212.94,3.18962e-05,0.00422014,0.00421937,1.02297
233551548,73949773,1047,2464020,1195.49,110197000,183793,0.000485178,0.0745905,0.0728017,1.06291
233552015,73949773,1110,218651,25.1598,6509870,3407.03,0.000115069,0.0155821,0.0158712,0.554585
233558035,73949773,16345,1844030,216.617,60023800,31129.7,0.000117469,0.0168813,0.0185563,0.749376
233557287,73949773,16114,55875400,25640.5,2120220000,4154930,0.000458888,0.0743607,0.0711257,1.8782
233551437,73949773,1025,7165650,631.016,265864000,87647.2,8.80611e-05,0.0122316,0.0111568,1.77139
233561559,73949773,17421,977851,172.417,41142000,22965.4,0.000176323,0.0234856,0.0236831,0.880407
233550352,73949773,778,3040720,5991.12,144979000,1100590,0.00197029,0.361949,0.320228,1.87397
233549681,73949773,607,3513040,128.403,102251000,17486.2,3.65505e-05,0.00497751,0.00488725,2.28933
233562264,73949773,17506,1150510,105.909,31681500,15957.9,9.20536e-05,0.0138702,0.0134139,0.880541
233560752,73949773,17291,34683.2,32.1669,1822210,4792.2,0.000927451,0.138171,0,0
233550839,73949773,950,600735,237.549,20692400,34232,0.000395431,0.0569835,0.0649269,1.14728
233552523,73949773,10695,483815,53.1935,17612600,7322.32,0.000109946,0.0151345,0.0152104,0.700575
233561508,73949773,17409,330851,74.5929,10355000,9866.99,0.000225457,0.0298231,0.0328939,0.674261
233560675,73949773,17261,244010,13.761,5832960,1983.39,5.63951e-05,0.0081283,0.00810448,1.64138
233548498,73949773,118,307796,46.3264,11081100,6802.29,0.00015051,0.0221,0.0221804,0.841928
233548654,73949773,195,225499,50.389,11118600,7648.14,0.000223456,0.0339165,0.033835,0.399375
233557817,73949773,16272,725622,86.6709,19781100,11692.7,0.000119444,0.016114,0.0160479,0.474643
233549151,73949773,429,1677160,211.29,62386200,30986.4,0.000125981,0.0184755,0.0184771,1.03364
233559922,73949773,16952,694153,41.2377,23725400,6969.38,5.94073e-05,0.0100401,0.010304,1.51547
233553338,73949773,15620,32701.7,7.85114,511902,1207.91,0.000240083,0.0369371,0,0
233558418,73949773,16469,2207850,383.331,73554700,54489.4,0.000173622,0.0246798,0.0258672,0.930689
233560872,73949773,17325,159582,25.9634,4395260,3616.43,0.000162696,0.0226618,0.0227527,0.386609
233548554,73949773,143,182477,29.7035,4702320,3911.11,0.000162779,0.0214334,0.0219356,0.602058
233558014,73949773,16338,819502,153.804,24626400,21490.3,0.00018768,0.0262236,0.0276554,0.969734
233555799,73949773,15861,3950240,444.848,89990700,68686.2,0.000112613,0.0173878,0.0173414,0.852248
233557049,73949773,16046,4700340,718.961,182967000,118034,0.000152959,0.0251118,0.025341,1.19972
233557174,73949773,16086,323921,14.5868,12467400,1939.7,4.50319e-05,0.00598819,0.00597001,0.785072
233558631,73949773,16568,104907,39.0449,4196600,7140.79,0.000372186,0.0680678,0.0680678,1.12559
233549211,73949773,465,2579650,553.829,64831100,79845,0.000214692,0.0309519,0.0332983,0.909795
233558567,73949773,16532,2508080,670.182,94311500,101113,0.000267209,0.0403149,0.0415328,0.918256
233561093,73949773,17340,2253980,578.472,60185200,77780.3,0.000256645,0.034508,0.038146,1.37775
233554067,73949773,15688,101960,42.6569,2386910,5542.47,0.00041837,0.0543593,0.054317,0.382488
233550312,73949773,769,208085,96.0318,6374450,13765.6,0.000461502,0.0661538,0.0712773,0.893839
233559907,73949773,16947,23193400,8035.52,855591000,1343820,0.000346457,0.0579399,0.0562339,3.31269
233559317,73949773,16784,155005,65.3588,5111520,8339.68,0.000421656,0.0538027,0.0568567,0.603671
233548837,73949773,295,2373130,210.292,72978900,28156.3,8.8614e-05,0.0118646,0.0125873,1.21099
233558539,73949773,16501,171224,7.72663,5540110,1216.4,4.51259e-05,0.00710417,0.00716167,0.645184
233559054,73949773,16698,6019870,1277.99,230624000,195842,0.000212295,0.0325326,0.0331081,2.65845
233555147,73949773,15816,804081,463.704,24828800,62168,0.000576688,0.0773155,0.074622,0.704388
233558732,73949773,16610,139713,12.1836,4839850,1718.84,8.72043e-05,0.0123026,0.0123149,0.603957
233554436,73949773,15727,135806,14.694,3875590,2037.65,0.000108198,0.0150042,0.0150075,0.298904
233557879,73949773,16308,82532400,21650.6,2916710000,3163740,0.000262329,0.0383334,0.0385129,1.39552
233558550,73949773,16520,3965450,967.882,147295000,145973,0.000244079,0.0368112,0.0380144,0.928615
233559877,73949773,16932,838127,267.216,32350500,39066.2,0.000318825,0.0466113,0.046621,0.381257
233557189,73949773,16090,30697.1,1.3318,1203990,172.992,4.33853e-05,0.00563545,0,0
233560977,73949773,17326,400214,89.6902,6322950,11274.4,0.000224105,0.0281708,0.0281025,1.13627
233556429,73949773,15948,778683,75.1368,23697900,10064.8,9.64921e-05,0.0129254,0.012941,0.424434
233551125,73949773,970,399121,86.2498,12746000,11801.7,0.0002161,0.0295692,0.0299659,0.441433
233558737,73949773,16611,139713,12.1836,4839850,1718.84,8.72043e-05,0.0123026,0.0123149,0.603957
233557702,73949773,16212,7347800,1119.17,222005000,163368,0.000152313,0.0222336,0.0215481,0.72706
233549095,73949773,386,13623600,1636.48,455376000,237838,0.000120121,0.0174578,0.0171843,1.2331
233551289,73949773,996,1079840,705.365,27719600,110439,0.000653213,0.102274,0.116834,1.31856
233548420,73949773,67,83541.4,14.4467,3247610,2059.85,0.000172928,0.0246566,0.0246717,0.174586
233550773,73949773,919,795704,68.2509,29580200,9739.28,8.57742e-05,0.0122398,0.0128589,1.40494
233548435,73949773,82,489566,120.687,15645200,17080.6,0.000246518,0.0348894,0.0348894,1.06959
233560502,73949773,17172,866727,119.783,24726400,16112.7,0.000138202,0.0185902,0.0185537,0.989332
233553305,73949773,15611,113447,124.884,2534210,23133.9,0.00110081,0.203918,0.208454,0.732364
233551447,73949773,1029,139876,8.43082,4730180,1157.07,6.02735e-05,0.00827212,0.00827212,0.12694
233555111,73949773,15813,3007970,546.183,106811000,71960.4,0.000181579,0.0239233,0.0259838,0.824064
233549671,73949773,601,594033,199.379,24750200,31741.5,0.000335637,0.0534339,0.0534171,0.490192
233551392,73949773,1014,1121730,513.215,44450400,79002.1,0.00045752,0.0704286,0.0744013,1.00999
233554559,73949773,15752,9260590,2359.85,355992000,340389,0.000254827,0.0367567,0.0354861,0.734246
233557642,73949773,16180,171881,50.2281,6695300,9371.12,0.000292226,0.0545209,0.0538918,0.91964
233558123,73949773,16383,1599670,1228.57,73922800,172273,0.000768013,0.107693,0.103512,0.79525
233558183,73949773,16400,1405700,259.887,61505500,37776,0.000184881,0.0268735,0.026863,0.751435
233558515,73949773,16486,4428480,344.298,135461000,46266,7.77462e-05,0.0104474,0.0112061,0.904872
233558506,73949773,16479,558689,44.7936,19296200,6375.89,8.01762e-05,0.0114122,0.0116839,1.13583
233548665,73949773,199,1686040,911.531,46941800,158031,0.000540636,0.0937292,0.0945833,0.903915
233558622,73949773,16564,704856,447.381,26463800,78284.6,0.000634713,0.111065,0.110026,1.19272
233561334,73949773,17379,1291610,409.083,35434000,54997.9,0.000316723,0.0425808,0.0468004,0.849139
233559888,73949773,16935,521319,83.1661,19569300,11581.4,0.00015953,0.0222155,0.0220965,1.06933
233557348,73949773,16132,2047540,2343.6,79830700,382714,0.00114459,0.186914,0.174564,1.7278
233559227,73949773,16748,69366.4,26.3585,2212360,3534.97,0.00037999,0.0509609,0.0509609,0.334586
233560621,73949773,17241,888053,187.063,26000300,31088.5,0.000210644,0.0350074,0.0349796,0.861764
233552547,73949773,10698,553364,81.7741,22070500,12136.7,0.000147776,0.0219326,0.0218717,0.584523
233562809,73949773,111220650,99732,4.75748,3334320,573.158,4.77026e-05,0.00574698,0.00585088,1.44712
233552026,73949773,1113,120469,37.8594,4600060,5184.4,0.000314268,0.0430353,0.0409078,0.594032
233550478,73949773,820,3441680,4486.1,125452000,652670,0.00130346,0.189637,0.202257,1.26082
233548923,73949773,343,275361000,92595.4,8857870000,13965500,0.000336269,0.0507169,0.051711,2.27777
233558297,73949773,16429,2628530,456.697,90382300,68617.3,0.000173746,0.0261048,0.025731,0.728994
233548441,73949773,87,266145,71.6411,9147270,11512.7,0.000269181,0.0432574,0.0439697,0.35443
233551459,73949773,1031,939684,152.846,33416100,23556.4,0.000162657,0.0250685,0.0250314,0.574243
233549781,73949773,655,1757950,100.416,39116500,14627.7,5.71212e-05,0.00832086,0.00843227,0.815767
233559756,73949773,16887,1639820,304.841,47970000,43282.3,0.000185899,0.0263946,0.0266628,0.729388
233560324,73949773,17100,532347,6.18725,14073100,822.869,1.16226e-05,0.00154574,0.00159753,0.777564
233554291,73949773,15716,67976.3,8.27773,1715200,1231.49,0.000121774,0.0181164,0.0181452,1.06969
233549223,73949773,472,349102,100.353,11728800,13444.9,0.00028746,0.0385127,0.0385359,0.28401
233562381,73949773,17531,383813,115.691,12111000,16105,0.000301425,0.0419605,0.0379271,1.19738
233559853,73949773,16926,6133330,1108.3,241266000,177955,0.000180701,0.0290143,0.0299067,3.27267
233555175,73949773,15818,81164100,16284.4,2830960000,2496010,0.000200635,0.0307527,0.0314054,1.57398
233550639,73949773,891,209671,48.551,6528220,7190.34,0.000231558,0.0342935,0.0343131,0.879278
233556557,73949773,15962,235533,167.035,9567830,25121.4,0.000709179,0.106658,0.105462,0.928685
233558646,73949773,16578,2537580,1200.78,95292300,187316,0.0004732,0.0738168,0.0755072,0.793289
233551736,73949773,1088,454597,29.0359,16118000,3834.14,6.38718e-05,0.00843415,0.00843415,0.458648
233555611,73949773,15833,419561,42.8676,13105200,5979.58,0.000102173,0.014252,0.0142519,0.389493
233559571,73949773,16823,940337,636.083,34789400,116234,0.000676442,0.123609,0.114371,1.92096
233557401,73949773,16143,2408770,1187.21,91556500,193119,0.00049287,0.0801734,0.0858403,1.35812
233558572,73949773,16534,100505,21.2499,3888770,3298.59,0.000211432,0.0328202,0.0332714,0.549672
233551820,73949773,1096,681281,130.743,24147400,18434.6,0.000191908,0.0270587,0.0259482,1.00212
233562487,73949773,17559,151295,15.0272,4653190,2190.52,9.93233e-05,0.0144784,0.0172508,1.46878
233552911,73949773,15564,928895000,365850,32150100000,57050700,0.000393856,0.0614178,0.0612996,2.26345
233557098,73949773,16065,2982090,1229.94,78874300,191366,0.000412444,0.0641718,0.0712177,1.89965
233550812,73949773,935,2947750,5826.83,121633000,845586,0.00197671,0.286858,0.278436,0.96579
233558851,73949773,16651,36374100,23816.5,1411310000,3735100,0.000654767,0.102686,0.104102,1.824
233559986,73949773,16984,2343320,355.165,65529200,53450.7,0.000151565,0.0228098,0.0222246,0.648481
233555558,73949773,15829,3455380,330.022,111266000,46732,9.55096e-05,0.0135244,0.0135256,0.566599
233558584,73949773,16541,1402600,272.444,50719200,41208,0.000194243,0.0293798,0.0304676,0.952441
233563598,73949773,111220932,33743.2,4.67633,1315400,686.457,0.000138586,0.0203436,0,0
233556976,73949773,16024,9610450,4370.6,304519000,667823,0.000454776,0.0694893,0.0674246,1.69071
233560703,73949773,17273,60149.9,2.33536,822721,252.705,3.88257e-05,0.00420125,0.0041321,1.19833
233561655,73949773,17440,1573490,281.257,33575400,38625.5,0.000178748,0.0245477,0.0260142,0.989095
233548453,73949773,95,7730900,3844.18,232523000,603689,0.000497249,0.0780878,0.0837864,1.64494
233552738,73949773,10731,659142,47.3116,32243900,6995.94,7.17775e-05,0.0106137,0.0110945,1.25433
233558301,73949773,16430,2131240,592.011,75544400,84147.2,0.000277778,0.0394827,0.039469,1.05199
233549259,73949773,503,2705040,1287.55,100358000,210015,0.000475983,0.0776384,0.0759101,1.55334
233555070,73949773,15809,4662750,1230.9,160503000,163812,0.000263985,0.0351321,0.0375501,0.973507
233557363,73949773,16135,2354340,772.359,88568600,114461,0.000328058,0.0486173,0.0481328,0.927484
233560497,73949773,17166,1039040,122.366,35177600,19182.3,0.000117768,0.0184615,0.0182945,0.835415
233550284,73949773,761,56066.5,5.56083,1867210,889.233,9.91829e-05,0.0158603,0.0159331,0.0572461
233552057,73949773,1120,197687,56.5138,8528290,8236.83,0.000285875,0.041666,0.040954,0.452112
233558415,73949773,16467,2207850,383.331,73554700,54489.4,0.000173622,0.0246798,0.0258672,0.930689
233560381,73949773,17142,104435,32.4486,2075650,5144.64,0.000310706,0.0492617,0.0492715,0.180554
233549928,73949773,708,793174,110.424,24133200,17358.8,0.000139218,0.0218852,0.0215392,0.86052
233549351,73949773,573,204066,56.0924,8749780,8804.32,0.000274874,0.0431444,0.0431966,0.610575
233550430,73949773,800,743203,200.748,22946600,30868.4,0.000270112,0.0415342,0.0392133,1.57883
233557763,73949773,16250,1425050,243.671,40405200,34419.6,0.000170991,0.0241533,0.0240912,0.965868
233559228,73949773,16749,34683.2,13.3354,1182870,2224.32,0.000384493,0.0641325,0,0
233556967,73949773,16021,70593400,31400,2501540000,4887500,0.000444801,0.0692346,0.0669997,1.46108
233562464,73949773,17555,59633.4,3.1405,1899970,452.573,5.26634e-05,0.00758926,0.00760245,0.469808
233548863,73949773,314,442235,150.896,18090100,26731.7,0.000341212,0.0604467,0.0591593,1.14388
233549822,73949773,674,21103.7,8.31166,1011110,1148.29,0.000393848,0.0544117,0,0
233549337,73949773,551,388676,64.7166,13638200,9188.44,0.000166505,0.0236404,0.0261712,1.20257
233549921,73949773,707,1124780,486.457,51852700,69059.8,0.000432489,0.0613983,0.0607881,0.541573
233559953,73949773,16967,8614980,3033.42,261341000,474319,0.00035211,0.0550575,0.0544708,1.42089
233548376,73949773,31,15240800,16456.4,644826000,2374660,0.00107976,0.155809,0.141412,1.66654
233557810,73949773,16269,295325,163.38,7724520,21151.7,0.000553221,0.0716216,0.0731918,0.575459
233557656,73949773,16186,3544160,754.441,129839000,103069,0.000212869,0.0290815,0.0275085,1.14268
233562042,73949773,17481,504065,89.4969,20971000,11996.7,0.00017755,0.0238,0.0221882,1.00933
233557752,73949773,16243,409755,29.2429,10794100,3929.25,7.13667e-05,0.00958927,0.00977207,0.370885
233551862,73949773,1101,1267330,347.733,38005900,52630.7,0.000274383,0.0415289,0.0434599,1.0745
233554129,73949773,15693,1163930,542.307,29770200,73226.9,0.000465926,0.0629133,0.0688238,0.737123
