id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255745587,73811597,883,279752,3868.48,15611000,576146,0.0138282,2.05949,2.05949,0.231467
255747087,73811597,15596,1533990,4454.01,59890500,625340,0.00290355,0.407656,0.405971,0.310948
255746083,73811597,1125,557028,5470.96,27608500,769664,0.0098217,1.38173,1.38139,0.189644
255750889,73811597,16640,145549,555.823,5057050,79400.1,0.0038188,0.545521,0.549388,0.134623
255743385,73811597,483,907695,23089.6,54830700,3550220,0.0254376,3.91125,3.89738,0.384026
255754102,73811597,17307,909194,10349,37867200,1481710,0.0113826,1.6297,1.6297,0.321336
255741455,73811597,177,118522,2658.7,5302150,385085,0.0224322,3.24906,3.19584,0.121876
255743116,73811597,433,1152150,24583.4,74337700,3812660,0.021337,3.30917,3.30843,0.211732
255745369,73811597,856,30484400,284389,1522390000,42039300,0.00932898,1.37904,1.36446,0.718386
255748753,73811597,15943,2587710,23290.8,132076000,3363150,0.00900056,1.29967,1.29967,0.40615
255750376,73811597,16501,158660,500.915,5452440,71445.4,0.00315716,0.450305,0.457164,0.351713
255741896,73811597,242,8300950,20566.9,349902000,2939490,0.00247765,0.354115,0.372018,0.844905
255749556,73811597,16193,1084040,16886.4,59208600,2495530,0.0155773,2.30206,2.30206,0.30963
255753402,73811597,17206,69938,1175.03,2923430,162190,0.016801,2.31905,2.31905,0.131181
255744226,73811597,657,1293850,4328.06,35910600,615274,0.00334509,0.475536,0.475536,0.675975
255750606,73811597,16569,464810,3544.14,21442100,507656,0.00762493,1.09218,1.08353,0.298658
255751695,73811597,16798,386387,3549.12,17278500,506962,0.00918539,1.31206,1.31491,0.285645
255748234,73811597,15829,3461900,15123.3,149971000,2146260,0.00436852,0.619968,0.61998,0.553334
255749380,73811597,16135,2323610,24368.5,113077000,3860020,0.0104873,1.66122,1.67054,0.31892
255741832,73811597,230,96350,710.664,2720580,98739.2,0.00737586,1.0248,1.0223,0.106304
255753887,73811597,17241,907989,12040.3,41052700,1701300,0.0132604,1.8737,1.87314,0.133816
255751808,73811597,16844,1561120,21919.5,81197200,3218880,0.0140409,2.06191,1.98976,0.327204
255749742,73811597,16254,467111,1451.81,19169400,201041,0.00310806,0.430392,0.417044,0.345902
255754162,73811597,17325,211746,2455.24,8371480,347940,0.0115952,1.6432,1.6579,0.146762
255752655,73811597,16997,462593,6916.22,23702300,1004180,0.014951,2.17077,2.2234,0.197309
255749704,73811597,16229,485151,1527.07,21175400,214834,0.00314762,0.442818,0.459378,0.342969
255750487,73811597,16554,46114.7,359.836,2186090,54695.8,0.00780307,1.18608,1.20375,0.189932
255751862,73811597,16858,839241,8786.39,40702100,1269740,0.0104695,1.51297,1.51297,0.149736
255749353,73811597,16119,2684430,37349.7,146960000,6032430,0.0139135,2.24719,2.25078,0.387963
255754560,73811597,17442,33498.8,855.357,1696730,127800,0.025534,3.81506,0,0
255748447,73811597,15871,839256,9347.7,45362900,1374520,0.0111381,1.63779,1.63779,0.210516
255752745,73811597,17049,69938,785.075,3264300,112864,0.0112253,1.61377,1.61377,0.301288
255743376,73811597,481,578262,3300.65,23574000,475330,0.00570788,0.821998,0.807389,0.597619
255743981,73811597,616,699329,8058.43,35609200,1183740,0.0115231,1.69268,1.69266,0.160328
255741450,73811597,175,802850,7422.33,39659000,1117100,0.00924498,1.39142,1.39146,0.429949
255746750,73811597,10737,1652430,28281.1,107579000,4293080,0.0171148,2.59804,2.59655,0.389515
255749750,73811597,16258,384659,2479.06,16668400,347787,0.00644482,0.904144,0.904144,0.353886
255750344,73811597,16489,4023120,30120.1,171550000,4241550,0.00748675,1.05429,1.01868,0.517123
255750907,73811597,16648,66899.6,222.388,2207790,31000.5,0.0033242,0.463388,0.463388,0.192751
255749422,73811597,16156,896320,9004.24,41190100,1295420,0.0100458,1.44526,1.37405,0.775708
255750215,73811597,16459,508283,3683.74,24775200,520154,0.00724743,1.02336,1.02351,0.414066
255750059,73811597,16404,107113,735.377,5278290,104026,0.00686543,0.971185,0.995755,0.267434
255741926,73811597,248,489445,1876.38,11969800,274094,0.00383368,0.56001,0.559915,1.69256
255747057,73811597,15591,202290,723.491,8114060,100229,0.00357651,0.495471,0.495008,0.137251
255748948,73811597,16028,6991080,142029,422535000,21086400,0.0203157,3.01618,3.01618,0.237906
255752354,73811597,16924,58128800,555673,3262980000,90969900,0.00955935,1.56497,1.56124,0.535871
255749326,73811597,16107,6574170,106884,305256000,15497600,0.0162582,2.35735,2.35735,0.569658
255754622,73811597,17460,2683560,35182,91177800,4959750,0.0131102,1.8482,1.81655,0.418812
255748608,73811597,15899,804287,7287.23,39025200,1062180,0.00906048,1.32065,1.32065,0.283329
255751435,73811597,16701,744713,11702.5,40994600,1782110,0.0157142,2.39302,2.38018,0.275756
255748346,73811597,15849,1813890,17098.5,82104200,2477220,0.00942644,1.3657,1.36509,0.458493
255755686,73811597,111220850,764118,15066.5,36577900,2114280,0.0197175,2.76696,2.76591,0.0996602
255747097,73811597,15598,74203.6,201.738,2568560,27677.8,0.00271871,0.372998,0.389503,0.481706
255752358,73811597,16925,6572610,70147.5,392780000,11377100,0.0106727,1.73099,1.73086,0.417699
255749426,73811597,16157,212185,2962,10416700,428538,0.0139595,2.01964,2.00287,0.299763
255744656,73811597,691,755792,15942.9,39977300,2356960,0.0210943,3.11853,3.18101,0.260915
255748628,73811597,15904,86352000,858957,3854010000,127615000,0.00994716,1.47785,1.47107,0.675739
255754487,73811597,17418,5835610,99493.9,277857000,14249600,0.0170495,2.44183,2.46947,0.30871
255743184,73811597,446,356442,4031.84,16941100,616936,0.0113113,1.73082,1.72084,0.2722
255755215,73811597,17595,33822.5,172.544,723083,24323,0.00510145,0.719138,0,0
255741464,73811597,181,2502960,5621.34,102968000,774557,0.00224588,0.309456,0.330997,0.547914
255749950,73811597,16358,4172050,25016.7,179994000,3510700,0.00599626,0.84148,0.80228,0.606309
255747896,73811597,15761,20176.3,104.799,869002,14801.9,0.00519419,0.733632,0,0
255742289,73811597,308,804009,18154.2,49571500,2705700,0.0225796,3.36526,3.36518,0.234527
255754189,73811597,17334,516119,6775.35,18461800,947910,0.0131275,1.83661,1.83813,0.163239
255742740,73811597,358,101424,1810.09,4777600,263423,0.0178467,2.59724,2.5903,0.158644
255747414,73811597,15690,122971,319.341,2220100,45043.5,0.00259687,0.366293,0.404088,0.873843
255747127,73811597,15610,192952,443.143,6878840,61909.5,0.00229665,0.320854,0.322694,0.309094
255747040,73811597,15587,3517730,9415.6,137510000,1304530,0.00267662,0.370845,0.37172,0.340673
255748873,73811597,16001,191634000,2578100,8944030000,380625000,0.0134533,1.98621,1.9835,0.587723
255749848,73811597,16309,22116000,181623,1010240000,26229200,0.0082123,1.18598,1.15235,0.613003
255754028,73811597,17289,31139,10.7475,438357,1495.16,0.000345146,0.0480158,0,0
255745213,73811597,826,6384870,26910.4,259713000,3749350,0.00421472,0.587225,0.615762,0.504811
255752663,73811597,17001,141111,2297.22,7594750,336389,0.0162795,2.38387,2.38735,0.138809
255744652,73811597,689,100868,208.369,3295320,28526.5,0.00206576,0.28281,0.282756,0.13011
255750756,73811597,16598,145630,1504.27,7467990,215211,0.0103294,1.47779,1.4472,0.192251
255745623,73811597,904,5738170,24811.2,231661000,3446290,0.00432388,0.60059,0.631206,0.490433
255745584,73811597,882,942256,18515.6,52578600,2728710,0.0196503,2.89593,2.89619,0.247715
255749339,73811597,16111,454597,11812,25640600,1705340,0.0259834,3.75132,3.75132,0.219884
255754158,73811597,17324,211746,2455.24,8371480,347940,0.0115952,1.6432,1.6579,0.146762
255745722,73811597,965,527214,3518.69,17210400,532850,0.00667412,1.01069,0.976505,0.508755
255742190,73811597,294,16824600,164301,880920000,24073800,0.00976549,1.43087,1.43235,0.384912
255743710,73811597,546,34969,85.452,1692080,12125.9,0.00244365,0.346761,0,0
255750068,73811597,16408,20525.1,73.1955,921581,10187.7,0.00356614,0.496353,0,0
255742026,73811597,272,291305,835.811,11464300,114921,0.0028692,0.394506,0.41243,0.326907
255748401,73811597,15860,104907,915.325,5426590,134896,0.00872511,1.28586,1.28586,0.0425169
255744752,73811597,748,147919,344.034,6197180,47130.6,0.00232583,0.318624,0.336092,0.33615
255751191,73811597,16686,1623260,17488.8,89120800,2536620,0.0107739,1.56267,1.59398,0.288762
255745822,73811597,993,24808900,264683,1004520000,38842000,0.0106689,1.56564,1.58309,0.6825
255748689,73811597,15922,7316510,41070.6,319937000,5887700,0.00561342,0.804715,0.791622,0.478517
255749407,73811597,16149,57794.4,601.992,2639690,87944.3,0.0104161,1.52167,1.51464,0.052173
255747588,73811597,15696,644983,3916.32,27470000,549538,0.00607197,0.852019,0.853405,0.138742
255748074,73811597,15787,2879540,7781.3,117089000,1079570,0.00270228,0.37491,0.389182,0.579946
255741206,73811597,115,53269.8,1030.46,2265320,150057,0.0193441,2.81692,2.58181,0.432116
255744861,73811597,754,9010040,61555.6,366339000,9011670,0.0068319,1.00018,0.981131,0.505988
255749348,73811597,16115,14467100,169576,776365000,27252200,0.0117215,1.88375,1.90535,0.444927
255752671,73811597,17007,245078,2026.64,10698700,286566,0.00826937,1.16928,1.14016,0.421575
255755832,73811597,111220898,25337.6,927.747,1518660,145281,0.0366154,5.73379,0,0
255742532,73811597,333,272769,778.292,11260700,111207,0.0028533,0.407697,0.451435,0.549814
255741619,73811597,200,626536,6124.58,23131200,909418,0.00977529,1.4515,1.45019,0.478671
255749315,73811597,16104,6574170,106884,305256000,15497600,0.0162582,2.35735,2.35735,0.569658
255748621,73811597,15902,419114,2087.88,14351000,316424,0.00498165,0.754984,0.754392,0.345525
255747075,73811597,15594,56158.4,117.004,2094290,16925.3,0.00208347,0.301385,0.294433,0.287778
255754317,73811597,17366,2858350,45870.2,133580000,6543440,0.0160478,2.28923,2.3032,0.248358
255746757,73811597,182305693,454083,431.954,6354870,62439.3,0.000951266,0.137506,0.13759,1.11255
255749731,73811597,16248,1476280,6639.91,62249300,922951,0.00449771,0.625185,0.604534,0.448065
255749383,73811597,16136,3145600,38269.2,159992000,6011100,0.012166,1.91096,1.91059,0.270871
255753732,73811597,17219,30963.6,24.2546,565567,3325.63,0.000783325,0.107405,0,0
255741810,73811597,225,1183630,24820.1,65015300,3639180,0.0209696,3.0746,3.07839,0.237045
255748917,73811597,16012,15795700,269879,862854000,39578800,0.0170856,2.50567,2.50081,0.357183
255752560,73811597,16962,699380,7862.65,32115600,1123770,0.0112423,1.60682,1.60682,0.191676
255745815,73811597,988,454597,10426,25693900,1520920,0.0229345,3.34565,3.34565,0.220322
255746246,73811597,10700,1084040,11401.3,57021900,1729870,0.0105174,1.59577,1.59577,0.303785
255742491,73811597,329,14077700,183136,732085000,26681900,0.013009,1.89533,1.8934,0.447767
255749992,73811597,16387,800559,19105.6,45780500,2973830,0.0238654,3.71469,3.7048,0.395128
255745824,73811597,996,1048790,13414.1,43203500,1924780,0.0127901,1.83524,1.83516,0.517666
255746101,73811597,10672,4580940,40992,284854000,6857190,0.00894838,1.4969,1.4969,0.430569
255749821,73811597,16297,494213,2826.33,19502300,398623,0.00571886,0.806581,0.816077,0.283593
255749538,73811597,16184,34969,422.183,2049880,62686.8,0.0120731,1.79264,0,0
255748319,73811597,15845,3909670,31699.4,156536000,4619230,0.00810796,1.18149,1.17833,0.461899
255740994,73811597,39,8628450,115782,405746000,16792300,0.0134186,1.94615,1.98539,0.490855
255742712,73811597,345,6084610,75405.1,283432000,10966100,0.0123928,1.80228,1.80228,0.660948
255748283,73811597,15837,937535,3235.71,45846700,474724,0.00345129,0.506353,0.498435,0.61183
255741104,73811597,82,489566,6523.03,29066000,988833,0.0133241,2.01982,2.01982,0.140529
255750133,73811597,16430,2133110,25852.8,109788000,3718130,0.0121198,1.74306,1.74306,0.27509
255742760,73811597,363,779868,14075.2,39284900,1984700,0.0180482,2.54492,2.54592,0.142561
255745230,73811597,828,6283520,77171.4,357103000,11807000,0.0122816,1.87905,1.87998,0.278165
255748845,73811597,15988,2514570,32321.8,126835000,4833110,0.0128538,1.92204,1.92102,0.520365
255749729,73811597,16247,6090520,33696.8,255648000,4765530,0.00553266,0.782449,0.753266,0.512082
255749917,73811597,16338,864234,7570.37,41473000,1071550,0.00875963,1.23988,1.23238,0.421371
255747257,73811597,15659,1002820,1428.24,36619300,196872,0.00142423,0.19632,0.197465,0.352538
255748270,73811597,15834,13518900,95513,621082000,13823800,0.00706516,1.02256,1.01995,0.555604
255749851,73811597,16310,14435700,127289,686801000,18496900,0.00881767,1.28133,1.24955,0.612503
255755647,73811597,111220822,139229,3170.34,7042570,467847,0.0227707,3.36027,3.37212,0.078562
255754260,73811597,17350,33983.8,78.7916,612013,10813.2,0.0023185,0.318186,0,0
255754349,73811597,17376,28876,640.951,1385530,95024,0.0221966,3.29076,0,0
255746129,73811597,10686,2026750,31676.9,128821000,5016940,0.0156294,2.47537,2.47457,0.427091
255748961,73811597,16035,29730200,431818,1435550000,65450200,0.0145246,2.20148,2.17038,0.501386
255742975,73811597,394,3644650,64701.3,203347000,10006100,0.0177524,2.74541,2.69179,0.498606
255742504,73811597,330,34969,849.022,2361650,131256,0.0242793,3.75351,0,0
255751286,73811597,16692,11209000,156743,642797000,23714500,0.0139836,2.11566,2.11569,0.294863
255754734,73811597,17521,43899.1,270.528,1470450,37164.3,0.0061625,0.846586,0.846598,0.244146
255749791,73811597,16280,89092.7,230.765,3495850,31873.5,0.00259017,0.357756,0.336631,0.477135
255755158,73811597,17585,114760,2519.48,5006930,366776,0.0219543,3.19602,3.22002,0.118479
255748848,73811597,15993,3566840,36408.6,186625000,5238220,0.0102075,1.46859,1.46859,0.4016
255755785,73811597,111220868,95417.2,2283.85,5555750,347320,0.0239354,3.64002,3.64043,0.075937
255745714,73811597,958,1913880,36839.7,111721000,5648970,0.0192487,2.95158,2.98323,0.47627
255743760,73811597,576,34814.3,421.552,1453250,58753.5,0.0121086,1.68763,0,0
255747234,73811597,15655,1697910,3314.07,62343400,459255,0.00195185,0.270482,0.263781,0.725847
255752857,73811597,17082,258480,1626.3,10346200,229489,0.00629179,0.887841,0.908318,0.283123
255747217,73811597,15632,399523,949.283,14716900,137873,0.00237604,0.345095,0.340719,0.51334
255754210,73811597,17338,2177780,21297.1,72115400,2970610,0.0097793,1.36406,1.36708,0.300665
255745686,73811597,938,2058150,25279.5,72745800,3528030,0.0122826,1.71418,1.70931,0.365614
255752672,73811597,17008,633486,4794.57,24727400,686713,0.00756855,1.08402,1.10378,0.340689
255754309,73811597,17364,973511,20148.3,53151800,2942020,0.0206965,3.02207,3.0228,0.246231
255752374,73811597,16928,2867420,51240.3,174255000,7940310,0.0178698,2.76915,2.76914,0.247925
255748859,73811597,15997,2121090,22843.8,83816500,3376200,0.0107698,1.59173,1.58614,0.821431
255750365,73811597,16496,25248.1,84.7386,901951,11807.1,0.00335623,0.467642,0,0
255750154,73811597,16436,1573600,21495.2,82989400,3400510,0.0136599,2.16097,2.16097,0.417602
255752608,73811597,16974,27539.2,536.067,1409460,78250.6,0.0194656,2.84143,0,0
255748928,73811597,16018,63475200,699740,2795180000,103704000,0.0110238,1.63376,1.62499,0.701327
255754200,73811597,17336,88428,795.01,2563350,110774,0.00899048,1.25271,1.25068,0.280377
255750171,73811597,16442,779130,6788.78,37654700,992689,0.00871328,1.2741,1.25694,0.324159
255751743,73811597,16818,51804500,485710,3123190000,76465900,0.00937582,1.47605,1.45754,0.485341
255750498,73811597,16561,933891,8655.47,48649900,1273420,0.00926817,1.36356,1.35263,0.344798
255755360,73811597,111220626,663833,10920.2,34270600,1618440,0.0164502,2.43803,2.43888,0.368248
255747145,73811597,15615,783285,1954.48,31427700,275135,0.00249524,0.351258,0.361179,0.445612
255752015,73811597,16871,349690,4610.68,17655600,683322,0.013185,1.95408,1.95408,0.16748
255753823,73811597,17228,244783,2075.92,9555250,294184,0.00848065,1.20182,1.20182,0.330836
255748793,73811597,15957,2716980,44773,166882000,6672750,0.016479,2.45595,2.44762,0.334892
255744183,73811597,651,1621580,34511.4,86822500,5107290,0.0212826,3.14958,3.21418,0.274954
255741744,73811597,210,137446,720.841,5433270,100757,0.00524455,0.733068,0.731622,0.187156
255743190,73811597,448,699357,8180.54,35164600,1176860,0.0116972,1.68277,1.68275,0.423936
255753951,73811597,17258,1354930,15406.9,47732900,2145060,0.011371,1.58315,1.57969,0.315287
255741749,73811597,211,3023430,39000.6,138115000,5631700,0.0128995,1.86269,1.9714,0.417463
255744689,73811597,703,14022300,143621,736990000,20637700,0.0102423,1.47178,1.47179,0.445635
255743009,73811597,402,2820920,37604.8,141926000,5574400,0.0133307,1.97609,1.96882,0.428402
255749366,73811597,16126,25711300,334320,1319770000,52812300,0.0130029,2.05405,2.05159,0.328498
255754469,73811597,17410,958170,11868.3,33981800,1660000,0.0123864,1.73247,1.74415,0.228796
255743748,73811597,567,509104000,5460320,24071200000,811105000,0.0107254,1.5932,1.58702,0.646332
255755660,73811597,111220828,28876,640.951,1385530,95024,0.0221966,3.29076,0,0
255748291,73811597,15838,937535,3235.71,45846700,474724,0.00345129,0.506353,0.498435,0.61183
255741088,73811597,74,314721,6517.92,17619100,956233,0.0207101,3.03835,3.03835,0.125288
255751836,73811597,16852,419628,7597.2,24653500,1146100,0.0181046,2.73122,2.73122,0.195624
255751444,73811597,16705,2626410,21741.4,125657000,3141560,0.00827799,1.19615,1.17448,0.248474
255743744,73811597,566,1257120,20835.3,68008500,3086200,0.0165738,2.45497,2.45322,0.372921
255752253,73811597,16896,382500,1945.61,13540600,269147,0.00508655,0.703651,0.703195,0.245472
255754085,73811597,17303,310667,7966.64,17198400,1187140,0.0256436,3.82126,3.78011,0.17687
255745718,73811597,962,8413430,63658.5,285786000,9483400,0.00756629,1.12717,1.17029,0.673591
255753084,73811597,17139,476117,6399.34,19688200,901319,0.0134407,1.89306,1.8651,0.255864
255753315,73811597,17190,20818.1,191.505,816352,27637.4,0.00919897,1.32757,0,0
255754640,73811597,17469,526843,6720.76,18600200,950239,0.0127567,1.80365,1.77775,0.401928
255747118,73811597,15606,339853,1255.12,14994000,171850,0.00369312,0.505658,0.505183,0.154655
255749708,73811597,16231,559504,2236.86,24515100,314111,0.00399793,0.561411,0.561411,0.44056
255743513,73811597,503,2856010,26883.7,144929000,3876610,0.00941301,1.35735,1.34804,0.212616
255748913,73811597,16010,7685030,69692.7,295844000,10241300,0.00906863,1.33264,1.36116,0.655147
255750944,73811597,16657,61483,381.983,3187060,54782.7,0.00621282,0.891022,0.890825,0.0819996
255747818,73811597,15731,276711,1161.52,9105650,172936,0.00419761,0.624969,0.626754,0.350716
255747338,73811597,15676,263040,972.631,11464900,134831,0.00369765,0.512587,0.503427,0.267234
255749934,73811597,16348,1870950,10866.8,82237800,1552650,0.00580815,0.829871,0.784819,0.666484
255741627,73811597,201,2167520,9044.92,62914300,1346270,0.00417294,0.621109,0.620991,0.609333
255741818,73811597,226,2232730,5158.14,85463100,720395,0.00231023,0.322652,0.321987,0.373383
255751793,73811597,16840,21512000,194450,1276770000,30743000,0.00903915,1.42911,1.41903,0.522376
255745702,73811597,950,594473,4454.97,26504300,638130,0.00749398,1.07344,1.07344,0.183061
255745717,73811597,961,19346600,218954,915354000,32570700,0.0113174,1.68353,1.68027,0.486969
255749107,73811597,16067,489566,9321.2,26061100,1351670,0.0190397,2.76096,2.76096,0.276722
255749699,73811597,16227,349787,831.856,14862300,116275,0.00237818,0.332418,0.335953,0.274054
255753170,73811597,17163,349690,4519.2,17234600,650947,0.0129234,1.8615,1.8615,0.159541
255752729,73811597,17044,1345760,17353,61499700,2499990,0.0128946,1.85768,1.86128,0.280827
255743969,73811597,613,384659,7930.92,22804100,1152970,0.0206181,2.99737,2.99737,0.106539
255750930,73811597,16654,341827,1946.09,17094700,274418,0.0056932,0.802797,0.802608,0.171198
255747993,73811597,15774,3914190,10908.7,163794000,1564310,0.00278697,0.39965,0.412116,0.586225
255752616,73811597,16975,1079720,11065.1,46741000,1583510,0.0102481,1.46658,1.46842,0.345295
255750311,73811597,16478,1203410,8314.39,55159700,1170880,0.00690905,0.972974,0.951987,0.316022
255754711,73811597,17508,657892,6988.28,21192900,982455,0.0106222,1.49334,1.48869,0.386882
255755211,73811597,17594,378582,1947.05,10107500,272514,0.005143,0.719828,0.669102,0.572877
255750779,73811597,16605,208534,1026.14,9000880,143345,0.00492075,0.687395,0.719003,0.326959
255741604,73811597,197,119335,451.33,4207130,64093.4,0.00378205,0.537089,0.546573,0.396252
255751447,73811597,16706,1996970,15381.6,93518600,2176100,0.00770249,1.08971,1.07496,0.207538
255755206,73811597,17593,136183,1238.31,4158720,169473,0.00909293,1.24445,1.24446,0.126199
255740987,73811597,35,159403,3000.02,6636250,435103,0.0188203,2.72957,2.72742,0.166362
255745242,73811597,830,1354490,4470.31,55927000,623130,0.00330037,0.460049,0.466215,0.454049
255743649,73811597,528,99370200,880811,5789830000,142297000,0.00886393,1.43199,1.42563,0.522589
255747124,73811597,15608,592934,1252.86,22677600,176483,0.00211299,0.297644,0.297602,0.327438
255752884,73811597,17094,34938,214.501,1184220,30297.1,0.0061395,0.867168,0,0
255753380,73811597,17203,387373,5628.75,15656100,792991,0.0145306,2.0471,2.02532,0.254022
255746860,73811597,15566,646640000,6567990,30419400000,972048000,0.0101571,1.50323,1.48821,0.671076
255750190,73811597,16450,1203420,9724.42,65605400,1510440,0.00808062,1.25512,1.26381,0.490179
255747981,73811597,15772,119611,777.126,5371750,108300,0.00649712,0.905441,0.932729,0.246323
255754683,73811597,17494,939652,16349.5,40173300,2347670,0.0173995,2.49845,2.59499,0.352663
255748803,73811597,15962,242906,3926.53,14679900,579344,0.0161648,2.38505,2.38217,0.270731
255743401,73811597,485,54365800,383348,2846730000,55510300,0.00705127,1.02105,1.02106,0.431906
255743777,73811597,585,392503,1370.91,17381700,192725,0.00349275,0.491015,0.49212,0.103325
255746609,73811597,10723,3816380,30673.4,214855000,5049120,0.00803731,1.32301,1.33613,0.315884
255749984,73811597,16382,39861800,386712,2016070000,56958700,0.00970131,1.4289,1.42377,0.611214
255754473,73811597,17411,445669,4901.34,13650200,680187,0.0109977,1.52622,1.53729,0.301415
255751499,73811597,16722,314721,3687.66,15887900,554749,0.0117172,1.76267,1.76267,0.174613
255752593,73811597,16972,547074,11695,26972500,1724940,0.0213774,3.15304,3.15008,0.172892
255744344,73811597,667,367361,4167.84,16207600,613654,0.0113453,1.67044,1.68947,0.341457
255741860,73811597,234,104907,1988.96,5909460,286695,0.0189593,2.73285,2.73285,0.0671164
255743055,73811597,415,5482590,66490.7,271704000,10403700,0.0121276,1.89759,1.89709,0.316086
255750447,73811597,16542,140039,795.575,5659520,116427,0.00568111,0.83139,0.843155,0.424912
255742843,73811597,386,14134900,207898,687618000,30369800,0.0147082,2.14857,2.16068,0.404862
255746086,73811597,1128,1818390,33036.3,114728000,5009180,0.0181679,2.75473,2.75473,0.28176
255755591,73811597,111220756,978730,15487.5,49029300,2256830,0.0158241,2.30587,2.30634,0.413229
255741214,73811597,118,316594,942.734,12905500,129776,0.00297774,0.409913,0.41607,0.568264
255753955,73811597,17259,104907,923.21,3594830,126173,0.00880031,1.20272,1.20272,0.185039
255754611,73811597,17456,377849,5472.57,13956100,772776,0.0144835,2.0452,2.0462,0.21869
255747343,73811597,15677,334983,1228.65,14129000,172229,0.00366781,0.514141,0.51236,0.371379
255749692,73811597,16224,133171,393.437,5500870,54947,0.00295438,0.412605,0.438093,0.51937
255748298,73811597,15842,8671660,60577.8,418699000,8729850,0.00698572,1.00671,1.00666,0.559726
255755568,73811597,111220732,90461.5,1017.42,3921300,148051,0.011247,1.63661,1.6151,0.194437
255752994,73811597,17115,932060,10597.8,40435000,1503380,0.0113703,1.61296,1.61359,0.14921
255754871,73811597,17553,87957.1,2575.6,4723270,385130,0.0292825,4.37861,4.4119,0.0748488
255743111,73811597,431,420482,5085.98,20246700,803909,0.0120956,1.91187,1.94061,0.156986
255747722,73811597,15715,140200,576.916,4793250,82665.5,0.00411496,0.589627,0.61054,0.380328
255755444,73811597,111220668,53218.2,761.44,2509750,110767,0.0143079,2.08138,2.07951,0.180224
255744715,73811597,720,461642,10712.8,27445000,1600090,0.0232058,3.46609,3.49037,0.176887
255747171,73811597,15622,13770100,45230.5,480119000,6397580,0.00328469,0.464598,0.468156,0.66754
255749911,73811597,16336,192633,494.967,8012080,68636.2,0.00256948,0.356306,0.356111,0.37323
255745694,73811597,943,8174020,42787.2,235669000,6390080,0.00523454,0.781754,0.780572,0.790142
255745908,73811597,1041,6119520,69960.1,301793000,11597300,0.0114323,1.89514,1.89515,0.675219
255749412,73811597,16152,57794.4,601.992,2639690,87944.3,0.0104161,1.52167,1.51464,0.052173
255752513,73811597,16950,698802,11520.2,36273900,1707650,0.0164856,2.44368,2.44448,0.357751
255742208,73811597,296,2297300,24969.4,108689000,3519490,0.010869,1.53201,1.63966,0.405351
255748994,73811597,16046,1555770,21375.9,79019000,3117580,0.0137397,2.00388,1.98274,0.454136
255752695,73811597,17033,1852190,31507.2,94951500,4659830,0.0170108,2.51586,2.51629,0.2864
255748926,73811597,16016,63475200,699740,2795180000,103704000,0.0110238,1.63376,1.62499,0.701327
255752887,73811597,17095,5277530,62023.5,240910000,9016110,0.0117524,1.7084,1.70573,0.442338
255748096,73811597,15791,165232,257.539,7065790,36538.8,0.00155866,0.221137,0.225501,0.266975
255750228,73811597,16464,384659,2206.8,19731100,338751,0.00573704,0.880654,0.880654,0.565257
255741785,73811597,220,12020100,173577,650045000,26052500,0.0144406,2.16741,2.15637,0.547541
255754055,73811597,17296,34969,428.634,1501150,62628.4,0.0122575,1.79097,0,0
255755095,73811597,17573,192877,2427.15,6878110,351399,0.0125839,1.82188,1.72772,0.945278
255749780,73811597,16273,34824.4,165.295,1457130,22651.4,0.00474654,0.650446,0,0
255747775,73811597,15725,1076310,5236.16,35744900,759898,0.00486493,0.706024,0.700127,0.34971
255754332,73811597,17370,384659,5415.24,17536200,770927,0.014078,2.00418,2.00418,0.0817055
255749373,73811597,16132,1787960,23735,93479800,3579320,0.0132749,2.0019,1.98997,0.34852
255754729,73811597,17519,251417,1888.54,8599480,266854,0.00751159,1.0614,1.10829,0.519574
255750922,73811597,16651,36910300,437147,1999060000,65321200,0.0118435,1.76973,1.75931,0.432324
255750417,73811597,16533,90619.1,398.161,3795730,59241.1,0.00439378,0.653737,0.649332,0.383868
255753067,73811597,17132,609911,7987.11,24949100,1120880,0.0130955,1.83778,1.81158,0.271144
255755237,73811597,17605,34771.6,273.721,1409970,39527.1,0.00787197,1.13677,0,0
255745700,73811597,946,2411590,5807.7,91739600,804296,0.00240825,0.333513,0.340274,0.403762
255753930,73811597,17251,2800550,32658,103298000,4553690,0.0116613,1.626,1.62281,0.243505
255745061,73811597,786,139876,2951.63,7947310,425258,0.0211018,3.04025,3.04025,0.167781
255745725,73811597,966,1049070,13950.3,55770400,2015890,0.0132977,1.9216,1.9216,0.378679
255750317,73811597,16479,573964,3697.33,25186800,517776,0.00644174,0.902106,0.870884,0.332908
255750775,73811597,16604,752405,5839.61,34484300,848310,0.00776125,1.12746,1.09925,0.412122
255754250,73811597,17347,475862,4008.93,13914700,554886,0.00842457,1.16606,1.15661,0.3318
255750399,73811597,16526,28481.6,387.17,1532340,60838.9,0.0135937,2.13608,0,0
255750089,73811597,16414,94341.7,888.512,4836670,124129,0.00941802,1.31573,1.31436,0.141456
255755087,73811597,17571,192877,2427.15,6878110,351399,0.0125839,1.82188,1.72772,0.945278
255751204,73811597,16688,5221520,82492.5,300065000,12625800,0.0157985,2.41803,2.43654,0.32186
