id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233243734,73927790,910,209814,106.202,8074470,15699.4,0.000506173,0.0748252,0.0748252,0.653393
233260655,73927790,16919,69639500,109534,2957950000,17886700,0.00157288,0.256848,0.256666,2.11512
233236069,73927790,63,69938,1.02337,2622690,139.584,1.46325e-05,0.00199583,0.00199583,0.693779
233266989,73927790,111220650,104907,38.0172,4219090,4962.39,0.00036239,0.0473028,0.0473028,0.470676
233246356,73927790,15568,20743900,6311.3,595428000,885222,0.000304249,0.0426739,0.0424029,1.46703
233244827,73927790,1034,1014100,31.2317,28957100,4228.07,3.07975e-05,0.00416928,0.00416928,0.92831
233239283,73927790,418,943597,757.733,26562100,117893,0.000803026,0.12494,0.124896,0.981281
233258627,73927790,16681,1678510,409.225,65857000,56025.7,0.000243802,0.0333782,0.0333782,1.63998
233261624,73927790,17010,104907,9.06177,2780440,1211.64,8.63791e-05,0.0115497,0.0115497,0.431067
233267480,73927790,111220722,314721,161.93,12441700,20379.5,0.00051452,0.0647541,0.0647541,0.425714
233257970,73927790,16606,279752,17.5957,8395680,2362.01,6.28974e-05,0.00844324,0.00844324,0.856912
233265829,73927790,17476,10684200,7737.83,359509000,1102320,0.000724234,0.103173,0.101262,1.37015
233247886,73927790,15729,629441,506.241,16419500,71427.7,0.000804271,0.113478,0.113478,0.799869
233241039,73927790,601,676906,177.23,26919100,26908,0.000261824,0.0397514,0.0397681,1.32733
233235886,73927790,36,454530,12.4474,12757700,1864.11,2.73851e-05,0.00410118,0.0041008,1.471
233236988,73927790,163,314721,5.56204,11963300,765.335,1.76729e-05,0.00243179,0.00243179,1.07546
233266623,73927790,17573,209796,47.1939,7121120,6609.96,0.000224952,0.0315067,0.0315071,0.631527
233249735,73927790,15913,10857900,33364.1,411717000,5188380,0.00307278,0.477842,0.478933,1.01053
233266944,73927790,111220572,209814,98.3453,8708680,13670.3,0.000468726,0.0651544,0.0651544,0.665277
233247428,73927790,15669,3419440,947.889,94661800,132980,0.000277206,0.0388893,0.0385399,1.25077
233265378,73927790,17405,34969,4.45955,1405750,632.401,0.000127529,0.0180846,0,0
233264894,73927790,17321,693604,245.282,15795200,36849.7,0.000353634,0.0531279,0.053268,1.12123
233260275,73927790,16871,349690,245.693,12430900,32876.1,0.000702601,0.0940149,0.0940149,1.40549
233236339,73927790,96,1433730,737.814,56712700,99854.9,0.000514612,0.069647,0.069647,0.645097
233247921,73927790,15738,614326000,584025,22586500000,90283800,0.000950675,0.146964,0.147074,2.07346
233263019,73927790,17199,34969,3.18527,890007,564.005,9.10885e-05,0.0161287,0,0
233259917,73927790,16841,2832490,1513.07,131919000,218501,0.000534183,0.0771409,0.0771409,1.10636
233254599,73927790,16330,454597,248.885,17525300,37697,0.000547485,0.082924,0.082924,0.686401
233245311,73927790,1081,104907,48.6441,3996110,6825.65,0.000463688,0.0650638,0.0650638,0.199644
233259068,73927790,16758,34969,3.0787,1083780,453.984,8.80407e-05,0.0129825,0,0
233238085,73927790,272,209595,35.8525,5599710,5001.18,0.000171056,0.0238612,0.02385,0.745525
233241333,73927790,629,2762550,363.681,108535000,52580,0.000131647,0.0190331,0.0190331,1.68859
233256445,73927790,16457,279752,51.1343,8780810,6623.2,0.000182784,0.0236753,0.0236753,0.684924
233237713,73927790,189,804287,588.49,26818100,91691.9,0.000731692,0.114004,0.114004,0.773199
233239296,73927790,422,664411,63.193,23926000,8112.26,9.51114e-05,0.0122097,0.0122097,0.58879
233262995,73927790,17196,524534,119.393,16439400,16599.3,0.000227617,0.0316457,0.0316457,1.95535
233257401,73927790,16548,1608570,386.883,58643000,52565.4,0.000240513,0.0326783,0.0326783,1.15171
233242823,73927790,819,209814,373.4,8014300,64821.7,0.00177967,0.308949,0.308949,1.55451
233267979,73927790,127201621,34571.9,1.87091,743805,297.62,5.41166e-05,0.00860874,0,0
233241865,73927790,692,69938,0.643874,3132280,84.6204,9.20635e-06,0.00120993,0.00120993,0.60715
233245860,73927790,10683,4608250,6490.55,204927000,954452,0.00140846,0.207118,0.206817,0.944296
233249745,73927790,15914,16395500,42964,538967000,6627260,0.00262048,0.404213,0.412071,1.23134
233245992,73927790,10699,909194,1007.64,35766300,137081,0.00110828,0.150772,0.150772,0.711952
233248224,73927790,15811,5455140,2911.59,208849000,418065,0.000533734,0.076637,0.0766368,1.54706
233265503,73927790,17429,349689,86.5107,15339800,11714,0.000247393,0.0334983,0.0334983,0.368994
233258699,73927790,16692,11854500,15199.2,506426000,2197150,0.00128215,0.185344,0.185344,1.09703
233246409,73927790,15577,6397250,1071.58,198916000,146224,0.000167507,0.0228573,0.022856,1.87266
233266985,73927790,111220638,699380,228.277,24945700,41801.7,0.0003264,0.0597697,0.0597697,0.843177
233252241,73927790,16113,1433730,612.974,59832700,98001.4,0.000427538,0.0683542,0.0683542,1.19748
233259521,73927790,16798,419628,22.0872,14737800,3164.49,5.26352e-05,0.00754117,0.00754117,0.910112
233247304,73927790,15627,566934,17.2642,14192600,2985.91,3.04519e-05,0.00526677,0.00507534,1.06973
233237901,73927790,210,139876,145.669,4038750,20446.2,0.00104142,0.146174,0.146174,0.472074
233241926,73927790,703,15628300,5327.68,563062000,761238,0.000340899,0.0487088,0.0484685,2.58621
233267505,73927790,111220734,559504,688.406,17352700,93929.2,0.00123039,0.167879,0.167879,0.56021
233245199,73927790,1067,489566,26.5653,13382400,3762.05,5.4263e-05,0.00768446,0.00768446,1.45835
233248151,73927790,15797,2657390,724.428,99375700,107586,0.000272609,0.0404855,0.0404845,1.00208
233260055,73927790,16854,1993230,456.108,78061500,64794.1,0.000228828,0.0325071,0.0325071,1.69132
233254490,73927790,16313,14652000,4529.29,523457000,670808,0.000309124,0.0457827,0.0457827,1.41815
233259139,73927790,16773,1153980,222.08,43443500,31516.3,0.000192448,0.0273111,0.0273111,1.47373
233255376,73927790,16364,2552740,546.319,87075900,72368.4,0.000214013,0.0283494,0.0283494,0.786976
233246184,73927790,10728,734349,292.547,34434200,42304,0.000398376,0.0576075,0.0576075,0.95133
233236726,73927790,137,769318,85.7082,22153100,11446.5,0.000111408,0.0148788,0.0148788,0.611183
233251778,73927790,16074,19197900,22416.4,760487000,3752570,0.00116765,0.195468,0.195467,1.97452
233242381,73927790,750,174055,377.676,5970370,78268.8,0.00216987,0.449678,0.450336,0.527614
233242689,73927790,800,839256,325.705,30608700,46590.2,0.000388088,0.0555136,0.0555136,1.78506
233267704,73927790,111220830,1638090,3615.7,54721200,539891,0.00220727,0.329586,0.330251,0.805769
233236640,73927790,127,1188950,212.654,44893000,29705.3,0.000178859,0.0249846,0.0249846,0.42274
233239485,73927790,442,1209410,869.248,41170400,130500,0.000718737,0.107904,0.107375,0.806452
233247947,73927790,15752,10141000,7440.79,344672000,1206630,0.000733733,0.118985,0.118985,1.88983
233258784,73927790,16706,2272980,186.275,83597500,26326.7,8.19519e-05,0.0115824,0.0115824,0.897559
233254488,73927790,16310,14652000,4529.29,523457000,670808,0.000309124,0.0457827,0.0457827,1.41815
233267686,73927790,111220826,1328800,826.496,48836900,113050,0.000621987,0.0850767,0.0850769,0.729267
233243441,73927790,886,12135900,14310.1,478798000,2201700,0.00117915,0.181421,0.181109,1.23992
233242742,73927790,806,69938,41.04,3396950,6111.19,0.000586806,0.0873801,0.0873801,0.672016
233241760,73927790,675,209814,39.3235,7344650,5402.27,0.000187421,0.0257479,0.0257479,1.7784
233243031,73927790,844,5000570,10383.3,208287000,1584790,0.00207643,0.316922,0.316922,1.10993
233249790,73927790,15917,8007900,23215.9,286589000,3349810,0.00289912,0.418313,0.418313,1.50271
233240768,73927790,567,550432000,552617,20402200000,85509500,0.00100397,0.15535,0.155478,2.03978
233248550,73927790,15817,944138,112.157,29464500,15155.3,0.000118793,0.016052,0.0160524,0.756473
233264698,73927790,17300,1119010,471.238,46306100,64476.7,0.000421121,0.0576195,0.0576195,0.551552
233238095,73927790,276,8723950,3612.28,269135000,548106,0.000414064,0.0628276,0.0626057,1.22152
233257920,73927790,16599,524535,148.215,20707400,21184.8,0.000282565,0.0403877,0.0403877,0.850297
233242617,73927790,785,384137,44.9275,11690500,6109,0.000116957,0.0159032,0.0158984,0.708162
233242868,73927790,826,5174940,1748.29,163606000,239201,0.000337839,0.046223,0.0462281,1.17916
233262969,73927790,17193,209812,322.156,6496890,43275.3,0.00153545,0.206258,0.206258,0.552208
233246190,73927790,10729,1153980,326.867,53079000,49933.2,0.000283253,0.0432705,0.0432705,0.909625
233261649,73927790,17014,349690,132.668,9156040,16997.8,0.000379389,0.0486083,0.0486083,0.358344
233239725,73927790,465,2820900,626.893,87589400,86149.4,0.000222232,0.0305397,0.030531,0.935975
233265358,73927790,17402,1942630,1568.37,54397400,221483,0.000807341,0.114012,0.132991,1.45639
233248140,73927790,15795,1048990,245.745,36592100,35109.6,0.000234269,0.03347,0.033475,1.08322
233266728,73927790,17590,275021,30.054,7701370,4606.67,0.000109279,0.0167502,0.0165409,1.40233
233240576,73927790,533,2574940,7992.44,110129000,1229560,0.00310393,0.477511,0.476045,0.694008
233247812,73927790,15719,69937.8,5.34652,2156580,729.31,7.64468e-05,0.010428,0.010428,0.428886
233261807,73927790,17042,1363790,539.912,46787200,87247.8,0.00039589,0.0639745,0.0639745,1.05772
233240983,73927790,597,2797520,126.154,90049900,17921,4.50949e-05,0.00640601,0.00640601,1.27402
233265253,73927790,17381,1299610,1183.3,28590200,184331,0.000910504,0.141835,0.140547,1.26475
233267967,73927790,112892283,69938,11.4723,2393030,1498.61,0.000164035,0.0214277,0.0214277,0.588977
233263044,73927790,17202,34969,3.18527,890007,564.005,9.10885e-05,0.0161287,0,0
233245369,73927790,1089,80698300,28958.5,3100720000,4200320,0.000358848,0.0520497,0.0520449,1.52804
233254826,73927790,16341,1014100,508.078,38873700,80601.6,0.000501014,0.0794808,0.0794808,0.704393
233237899,73927790,209,1223920,723.857,48172000,95223.6,0.000591428,0.0778025,0.0778025,0.642186
233238088,73927790,274,1188950,2310.89,50639900,394583,0.00194364,0.331876,0.331876,1.59883
233243751,73927790,912,384659,55.2034,15143800,7920.76,0.000143513,0.0205916,0.0205916,0.301644
233247656,73927790,15691,227373,94.0359,2900590,14818.2,0.000413575,0.0651714,0.055326,1.59583
233245220,73927790,1069,59991.5,32.4546,794766,4625.93,0.000540987,0.0771098,0.0771127,0.208837
233263847,73927790,17266,942520,17.4858,29263100,2350.65,1.85522e-05,0.002494,0.00249737,1.02601
233235685,73927790,7,2587690,1813.87,77859100,240826,0.000700961,0.0930661,0.0930669,0.786978
233265102,73927790,17360,34969,10.0653,1179820,1303.66,0.000287834,0.0372804,0,0
233266594,73927790,17565,454158,506.598,14943400,69091.9,0.00111547,0.152132,0.152284,1.14554
233252829,73927790,16180,174845,71.9693,7160030,9462.74,0.000411618,0.0541207,0.0541207,0.596634
233250016,73927790,15932,5782240,4705.26,208597000,671420,0.000813743,0.116118,0.115737,2.41566
233258361,73927790,16634,874225,82.7934,30054500,11928.6,9.47049e-05,0.0136448,0.0136448,0.607948
233265262,73927790,17383,1299610,1183.3,28590200,184331,0.000910504,0.141835,0.140547,1.26475
233265670,73927790,17449,561942,379.414,19532200,56194.2,0.000675183,0.1,0.100843,0.7246
233252811,73927790,16177,3566840,802.988,140966000,105902,0.000225126,0.0296908,0.0296908,1.3824
233262085,73927790,17087,69938,1.48915,2380140,221.346,2.12924e-05,0.00316489,0.00316489,0.448319
233258381,73927790,16640,104907,8.19196,2916420,1140.11,7.80878e-05,0.0108679,0.0108679,0.508123
233267752,73927790,111220848,349689,86.5107,15339800,11714,0.000247393,0.0334983,0.0334983,0.368994
233252774,73927790,16169,11607900,1649.94,443923000,235668,0.000142139,0.0203023,0.0203025,1.2686
233236127,73927790,68,1223920,5138.72,38510500,806193,0.00419859,0.6587,0.6587,0.74965
233258848,73927790,16720,1328820,211.665,44579300,28337.6,0.000159288,0.0213253,0.0213253,1.17608
233259762,73927790,16820,9022000,5340.91,406194000,782001,0.000591988,0.0866771,0.0866771,0.968363
233261868,73927790,17058,1258880,317.692,44773700,50765.1,0.00025236,0.0403255,0.0403255,1.20675
233235771,73927790,22,6148470,8308.32,243802000,1267600,0.00135128,0.206165,0.206821,0.985758
233239929,73927790,483,944163,7198.62,40985500,1234160,0.00762434,1.30714,1.30714,0.905824
233241941,73927790,707,1188950,217.909,33287500,23523.2,0.000183279,0.0197849,0.0197849,0.906248
233243309,73927790,870,5490100,468.786,209295000,71254.4,8.53875e-05,0.0129787,0.0129788,1.12461
233246740,73927790,15604,1363570,98.9583,42266700,13476.9,7.25731e-05,0.0098836,0.00988409,1.73262
233258338,73927790,16630,174845,57.2481,4979410,8522.48,0.000327422,0.048743,0.048743,0.406838
233258325,73927790,16627,664411,257.933,19289400,39010.5,0.000388212,0.0587144,0.0587144,0.563879
233266961,73927790,111220626,664411,283.466,25532800,39506.7,0.000426643,0.0594613,0.0594613,0.626481
233254261,73927790,16293,209814,62.797,7275190,8896.54,0.000299299,0.042402,0.042402,0.631486
233255954,73927790,16415,1923300,295.59,78356200,43515.1,0.000153689,0.0226253,0.0226253,1.06505
233241605,73927790,653,34969,0.773819,1266100,123.005,2.21287e-05,0.00351756,0,0
233250604,73927790,15978,174845,1009.24,8981210,145476,0.00577219,0.83203,0.83203,0.717574
233239024,73927790,378,4441060,1024.23,200588000,180609,0.000230628,0.040668,0.040668,1.60608
233244232,73927790,966,1057410,128.128,34436400,17347.5,0.000121172,0.0164057,0.0167611,0.7498
233243013,73927790,843,2482800,934.517,86920300,131530,0.000376396,0.0529764,0.0529764,1.06308
233262321,73927790,17131,244783,147.223,7282940,19592.5,0.000601442,0.0800401,0.0800401,0.431882
233263867,73927790,17268,942520,17.4858,29263100,2350.65,1.85522e-05,0.002494,0.00249737,1.02601
233266948,73927790,111220574,69938,44.9779,3201450,6053.23,0.000643111,0.0865514,0.0865514,0.539537
233256648,73927790,16470,244783,5.50208,7312920,826.57,2.24774e-05,0.00337674,0.00337674,0.660634
233244631,73927790,1005,349690,221.592,15491600,47907.3,0.000633682,0.137,0.136999,1.1568
233248973,73927790,15860,104907,7.9807,4054390,983.915,7.6074e-05,0.00937893,0.00937893,0.176835
233263201,73927790,17214,69876.4,12.2596,1705520,1702.36,0.000175447,0.0243624,0.0243548,0.722738
233260118,73927790,16860,174845,31.1924,6447040,4396.85,0.0001784,0.0251471,0.0251471,0.217781
233243359,73927790,878,769318,68.6455,11873800,10002.2,8.9229e-05,0.0130014,0.0130014,2.43617
233250695,73927790,15986,6236560,3138.15,184944000,440071,0.000503185,0.0705631,0.0698346,1.24148
233266562,73927790,17559,174767,133.758,6458490,18512.8,0.000765346,0.105928,0.10601,1.14603
233266535,73927790,17553,34969,0.85156,1605810,126.367,2.43519e-05,0.00361368,0,0
233257235,73927790,16536,1608570,511.094,62991900,68674.4,0.000317731,0.0426927,0.0426927,0.614228
233237069,73927790,173,382365,31.2906,10057100,4587.92,8.18345e-05,0.0119988,0.011968,0.979568
233243577,73927790,899,69938,6.78026,2472770,886.046,9.69467e-05,0.012669,0.012669,0.284082
233256068,73927790,16420,489566,284.531,19370100,38699.4,0.00058119,0.0790484,0.0790484,0.177753
233260847,73927790,16938,55127400,94341.2,2355560000,15498900,0.00171133,0.281146,0.280894,2.02243
233266352,73927790,17514,380855,95.1275,12930800,14388.1,0.000249773,0.0377784,0.0375937,0.737864
233259821,73927790,16824,524535,224.67,22012000,32545.9,0.000428323,0.0620471,0.0620471,0.494238
233262067,73927790,17085,1538640,293.994,46627400,38670,0.000191074,0.0251327,0.0251327,1.16901
233253543,73927790,16283,34969,17.4888,1268960,2612.14,0.000500122,0.0746988,0,0
233245374,73927790,1090,1119010,437.646,54047300,72893.4,0.000391102,0.0651411,0.0651411,1.2299
233245387,73927790,1093,6289680,1552.05,199859000,228156,0.000246762,0.0362747,0.0361688,2.01394
233240327,73927790,519,2972360,1989.57,125705000,285685,0.000669356,0.0961137,0.0961137,0.711803
233248086,73927790,15782,2762550,2299.91,95284900,385657,0.000832532,0.139602,0.139602,1.63112
233258611,73927790,16680,13777800,14057.3,591267000,1934770,0.00102029,0.140427,0.140427,0.911001
233258007,73927790,16610,139876,143.206,5133830,19201,0.0010238,0.137271,0.137271,1.46777
233266284,73927790,17508,658552,790.743,15055500,112844,0.00120073,0.171351,0.170854,0.770657
233241295,73927790,623,116820000,47001.1,4405900000,6977310,0.000402338,0.0597271,0.0597018,1.95232
233253175,73927790,16228,1293850,169.057,43111900,24757.1,0.000130662,0.0191344,0.0191344,0.85002
233244767,73927790,1022,4091370,599.161,156733000,89506,0.000146445,0.0218768,0.0218768,1.14715
233241936,73927790,706,209814,227.257,8534010,31561.8,0.00108314,0.150428,0.150428,0.408458
233256603,73927790,16464,384659,145.115,16135500,17884.6,0.000377257,0.0464948,0.0464948,0.371815
233245764,73927790,1140,555423,180.928,16194900,25514.5,0.000325747,0.0459369,0.0459598,1.01175
233247256,73927790,15620,34946,101.509,857716,14068.5,0.00290473,0.402577,0,0
233263819,73927790,17265,209473,196.023,4532920,28631.8,0.000935794,0.136685,0.13664,0.688414
233266275,73927790,17506,1431000,1886.82,47919300,270285,0.00131853,0.188878,0.18876,0.965777
233259155,73927790,16775,524535,63.3621,19573500,9388.14,0.000120797,0.017898,0.017898,0.93861
233238161,73927790,303,1696600,318.53,58081400,48114.2,0.000187746,0.0283592,0.0282409,0.771755
233265384,73927790,17406,34954,1.43397,1131190,219.731,4.10243e-05,0.00628629,0,0
233246683,73927790,15599,2446480,454.718,75342100,62431.1,0.000185866,0.0255187,0.0255129,2.01203
233262631,73927790,17152,139858,12.2285,3591000,1619.15,8.74349e-05,0.0115771,0.0115763,1.34993
233246726,73927790,15603,314692,14.6933,8973260,1950.22,4.66909e-05,0.00619724,0.00619762,0.870248
233266967,73927790,111220632,559504,103.334,20722700,15079.5,0.000184689,0.0269515,0.0269515,0.894066
233267969,73927790,112892315,174845,6.04014,6405900,868.414,3.45457e-05,0.00496677,0.00496677,0.475913
233242906,73927790,830,1014080,27.5752,33698000,3836.87,2.71922e-05,0.00378358,0.00378405,2.0801
233241243,73927790,616,699380,54.8586,26912600,7309.32,7.84389e-05,0.0104511,0.0104511,0.542913
233240749,73927790,565,699380,2760.81,32837000,430045,0.00394752,0.614895,0.614895,0.662431
233247789,73927790,15716,69934.9,28.978,1723840,4558.37,0.000414356,0.0651801,0.0651829,1.38156
233262661,73927790,17154,1084040,910.254,28356700,128470,0.000839688,0.11851,0.11851,0.782109
233267794,73927790,111220868,104907,17.0148,4676700,2528.75,0.00016219,0.0241047,0.0241047,0.265101
233238184,73927790,312,139876,4.36783,6399080,546.745,3.12264e-05,0.00390879,0.00390879,0.854132
233258854,73927790,16722,314721,203.029,10882800,26797.4,0.000645109,0.0851465,0.0851465,0.977478
233245125,73927790,1058,349690,5.27306,16092800,777.872,1.50793e-05,0.00222446,0.00222446,2.57124
233256247,73927790,16435,1433730,1053.02,58501700,157225,0.000734462,0.109662,0.109662,0.585924
233248623,73927790,15828,7553260,844.972,275990000,123509,0.000111869,0.0163517,0.0163524,1.47112
233251962,73927790,16092,34969,1.31978,1321210,233.84,3.77415e-05,0.00668708,0,0
233249377,73927790,15893,2761230,910.348,91885300,151938,0.000329689,0.0550252,0.0550085,0.803029
233245348,73927790,1086,908863,1095.62,36703900,164993,0.00120548,0.181537,0.181477,0.67009
233247964,73927790,15760,279752,39.9151,8994500,6061.27,0.00014268,0.0216666,0.0216666,0.60387
233250964,73927790,16008,8272380,12036.3,195263000,1792380,0.001455,0.21667,0.216379,1.54254
233257828,73927790,16591,1258880,384.28,47108900,52667.9,0.000305255,0.0418369,0.0418369,0.807253
233251299,73927790,16035,32262200,64970.1,1283060000,11124600,0.00201382,0.344819,0.342124,1.51453
233258632,73927790,16682,839256,98.0483,32608000,13386.1,0.000116828,0.01595,0.01595,1.26901
233245319,73927790,1082,209814,31.5465,6753700,4501.2,0.000150355,0.0214533,0.0214533,0.84425
233255152,73927790,16345,1888330,357.935,67181400,47741.1,0.000189551,0.0252822,0.0252822,1.26871
233240385,73927790,524,244783,10.2817,7571030,1299.61,4.20032e-05,0.00530923,0.00530923,0.786666
233258593,73927790,16676,1363790,1777.5,55241600,239514,0.00130335,0.175624,0.175624,0.524715
233259109,73927790,16767,384659,92.9921,16060800,13123.1,0.000241752,0.0341162,0.0341162,0.853477
233236468,73927790,111,1678510,34.6297,64493600,4583.1,2.06312e-05,0.00273045,0.00273045,1.87438
233243563,73927790,898,1398760,154.215,50720100,23990.1,0.000110251,0.0171509,0.0171509,1.39899
233245908,73927790,10689,5350220,13289.2,161985000,2292950,0.00248386,0.428571,0.428568,1.62561
233267683,73927790,111220824,1398170,767.807,56284800,103313,0.000549152,0.0738918,0.0739126,0.557836
233238064,73927790,266,279752,48.0169,11272000,8037.72,0.000171641,0.0287316,0.0287316,0.266847
233252391,73927790,16134,6083670,1091.75,234605000,153145,0.000179456,0.0251731,0.0251708,1.14064
233262790,73927790,17170,874225,907.174,29083900,125031,0.00103769,0.143019,0.143019,0.875859
233253102,73927790,16211,13987600,2286.33,475889000,334870,0.000163454,0.0239405,0.0239405,1.3881
233239261,73927790,414,139876,18.0239,4768190,2710.45,0.000128857,0.0193775,0.0193775,0.524471
233249441,73927790,15899,804195,424.997,28610900,77493,0.000528475,0.096361,0.096363,0.482095
233249194,73927790,15874,559434,90.3425,19770000,13074.6,0.000161489,0.0233711,0.0233714,0.530469
233253371,73927790,16261,1923300,404.802,66313200,62209.1,0.000210473,0.0323451,0.0323451,1.25703
233263622,73927790,17246,978764,1200.56,31357800,178228,0.00122661,0.182095,0.182065,1.27708
233256368,73927790,16448,139876,13.4853,5304120,1820.23,9.64086e-05,0.0130132,0.0130132,0.49821
233267671,73927790,111220810,69938,60.8406,2684140,8441.91,0.000869922,0.120706,0.120706,0.570073
233265221,73927790,17375,1742980,3809.92,58747900,567153,0.00218586,0.325392,0.32603,0.803239
233244515,73927790,989,944163,537.04,39471400,77497,0.0005688,0.0820801,0.0820801,0.548287
233265594,73927790,17440,2028830,2301.52,49668100,347295,0.00113441,0.17118,0.168927,1.25478
233267855,73927790,111220878,1852990,2182.45,74081100,314572,0.0011778,0.169765,0.169779,0.870361
233248900,73927790,15855,8322620,5374.33,332608000,809561,0.00064575,0.0972723,0.0972723,1.05288
233256023,73927790,16418,769318,154.675,32446700,22911.7,0.000201055,0.0297819,0.0297819,0.805995
233239676,73927790,463,11295000,5123.22,443729000,753797,0.000453584,0.0667373,0.0667373,1.07225
233235698,73927790,8,1029470000,892693,38325800000,136943000,0.000867135,0.133023,0.133054,2.18987
233253431,73927790,16270,979132,315.564,34176300,48926.6,0.00032229,0.0499693,0.0499693,0.956078
233243059,73927790,846,699380,609.24,29902400,86103.6,0.000871115,0.123114,0.123114,0.680594
233266490,73927790,17544,104904,239.618,4252090,34388.6,0.00228417,0.327811,0.327818,0.708077
233247650,73927790,15690,68874.3,7.12009,959900,966.8,0.000103378,0.0140372,0.0140221,0.619012
233266979,73927790,111220636,279752,19.4967,11576400,2700.59,6.96928e-05,0.00965353,0.00965353,0.684321
233255494,73927790,16379,139876,286.925,3699380,40285.4,0.00205128,0.288008,0.288008,0.357351
233250244,73927790,15948,1013750,130.377,34787700,20574.2,0.000128609,0.0202951,0.0202953,0.601446
233248231,73927790,15812,3426960,2640.38,138816000,379945,0.000770471,0.110869,0.110869,1.24636
233252340,73927790,16126,29227500,7906.46,1129340000,1152900,0.000270514,0.0394456,0.0394388,1.30844
233257044,73927790,16519,12204200,4414.18,455176000,606343,0.000361694,0.0496832,0.0496832,1.30043
233248709,73927790,15836,13552800,3573.47,500439000,513417,0.00026367,0.0378828,0.037829,1.26997
233265523,73927790,17433,1013100,1320.09,35983900,194678,0.00130302,0.192161,0.19213,0.865995
233237933,73927790,225,1188950,693.45,51584800,92156.1,0.000583248,0.0775108,0.0775108,0.488934
233261557,73927790,17000,209814,63.0333,7015000,8592.85,0.000300425,0.0409546,0.0409546,0.450911
233245921,73927790,10692,1573600,462.165,48134400,70433.4,0.000293698,0.0447593,0.0447593,1.16435
233251541,73927790,16053,932029,336.38,43527200,50952.9,0.000360911,0.0546687,0.055397,0.996007
233262613,73927790,17150,979132,207.975,29603000,27710.9,0.000212408,0.0283014,0.0283014,0.819063
233265912,73927790,17479,594469,413.956,26521500,57966.7,0.000696346,0.09751,0.0975112,1.14456
233262229,73927790,17117,34969,9.00829,1112050,1220.59,0.000257608,0.0349049,0,0
233267072,73927790,111220672,594473,191.204,19073200,29751.3,0.000321636,0.0500465,0.0500465,0.608969
233259019,73927790,16752,3007330,1017.79,114107000,142007,0.000338437,0.0472202,0.0472202,1.65117
233265233,73927790,17378,69929.1,185.285,2806340,25871.9,0.00264961,0.369973,0.369964,0.346667
233267552,73927790,111220760,909191,805.341,32931800,110722,0.000885778,0.121781,0.121781,1.09434
233264047,73927790,17286,69573.1,0.526864,1101100,74.1023,7.57282e-06,0.0010651,0.00106526,0.204507
233260792,73927790,16934,489566,310.682,20702900,44185.4,0.000634606,0.0902542,0.0902542,1.07679
233261777,73927790,17036,2517770,1128.24,84790100,151478,0.000448111,0.0601637,0.0601637,0.955451
233265784,73927790,17466,69799.1,0.521998,2242040,73.1922,7.47858e-06,0.00104861,0.00104872,0.190056
233252752,73927790,16162,384659,6.32631,11241100,852.36,1.64466e-05,0.00221588,0.00221588,0.800595
233248201,73927790,15807,839002,132.137,27503600,18795.9,0.000157493,0.0224026,0.022405,0.695852
233265320,73927790,17396,429522,923.983,15752700,143141,0.00215119,0.333256,0.337051,0.598161
233267405,73927790,111220692,839256,409.499,32035300,53415.6,0.000487931,0.0636464,0.0636464,0.761267
233241219,73927790,613,523657,754.199,21751000,146995,0.00144025,0.280708,0.280825,1.27357
233237883,73927790,202,2762550,757.43,112265000,107273,0.000274178,0.038831,0.038831,0.680352
233241304,73927790,625,3147210,4060.05,134335000,591269,0.00129005,0.187871,0.187871,1.13439
233259891,73927790,16829,48082400,29779.5,2236460000,4350180,0.000619343,0.0904736,0.0904736,1.14587
233244976,73927790,1047,2657290,486.496,118732000,70229,0.00018308,0.0264288,0.0264277,1.22948
233266162,73927790,17498,104906,3.66186,4116560,517.221,3.49061e-05,0.00493032,0.0049303,0.791059
233252936,73927790,16197,454597,153.203,18103200,21534.6,0.000337009,0.0473708,0.0473708,0.951176
233240704,73927790,557,104907,45.5204,2845000,6658.71,0.000433913,0.0634726,0.0634726,1.08066
233244614,73927790,1004,279741,45.4554,8545460,6249.21,0.000162491,0.0223393,0.0223392,0.723382
233256776,73927790,16479,664411,87.9317,23614800,11981.9,0.000132345,0.0180339,0.0180339,0.65184
233239170,73927790,398,1956220,1291.45,47045000,175469,0.000660178,0.0896978,0.0896163,1.04477
233255197,73927790,16353,7693180,1337.42,264528000,181397,0.000173845,0.023579,0.023579,0.996152
233242791,73927790,814,839256,58.3446,27016300,7445.69,6.95194e-05,0.00887178,0.00887178,1.43214
233242999,73927790,842,3357020,4261,144099000,596581,0.00126928,0.177711,0.177711,0.616987
233244177,73927790,961,25359900,10292.4,825272000,1489700,0.000405851,0.0587421,0.058465,2.39847
233267975,73927790,124372452,34969,21.4554,1344180,3011.74,0.000613555,0.086126,0,0
233252852,73927790,16184,34969,4.83741,1392670,635.002,0.000138334,0.018159,0,0
233263551,73927790,17238,664398,544.878,22100800,71768.6,0.000820108,0.108021,0.108024,0.845817
233254158,73927790,16289,104907,0.515729,3095710,77.0959,4.91606e-06,0.000734897,0.000734897,0.45185
233238021,73927790,250,1923300,1256.96,65784600,204444,0.000653545,0.106299,0.106299,1.35817
