id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231687709,73653332,509,3287090,1846.46,158459000,268771,0.000561731,0.0817658,0.0817658,1.85893
231693594,73653332,16894,1223920,1790.9,57389700,242546,0.00146325,0.198172,0.198172,0.87878
231691762,73653332,16559,1014100,1341.62,51021300,184596,0.00132297,0.182029,0.182029,0.873047
231697617,73653332,17483,104907,345.666,5834990,45523.5,0.00329498,0.433942,0.433942,0.16796
231698398,73653332,111220766,977951,937.549,40289600,124686,0.000958687,0.127498,0.127391,0.903558
231688463,73653332,1056,11433800,8810.45,560092000,1405160,0.000770562,0.122895,0.122887,1.0837
231689746,73653332,15974,5769880,40475.1,306103000,7691770,0.0070149,1.33309,1.33309,0.839845
231690360,73653332,16228,1293850,325.284,53080200,46638.5,0.000251407,0.0360462,0.0360462,0.622107
231689098,73653332,15697,452689,219.039,13199600,28638.3,0.000483862,0.0632626,0.063656,0.968853
231693585,73653332,16891,314721,775.982,16894100,104155,0.00246562,0.330944,0.330944,0.488633
231687094,73653332,126,488985,123.773,13681700,15282.2,0.000253123,0.0312529,0.0312366,0.41479
231690223,73653332,16203,244783,192.354,13687600,26128.3,0.000785814,0.106741,0.106741,0.687965
231690170,73653332,16165,10385700,3823.87,470756000,555030,0.000368188,0.053442,0.0534413,1.87979
231690578,73653332,16314,1084040,1171.17,50572500,167428,0.00108038,0.154448,0.154448,0.724133
231696265,73653332,17325,244783,425.052,11187300,55401.8,0.00173645,0.22633,0.22633,0.160176
231688888,73653332,15606,524535,376.539,25863500,51226,0.000717853,0.0976598,0.0976598,0.490484
231693892,73653332,16996,3636780,4649.78,165133000,618081,0.00127855,0.169953,0.169953,0.804646
231696657,73653332,17378,69765,30.2822,2731520,4172.14,0.00043406,0.0598028,0.059814,0.160683
231690579,73653332,16315,1084040,1171.17,50572500,167428,0.00108038,0.154448,0.154448,0.724133
231690019,73653332,16078,839256,2380.9,44709200,352301,0.00283691,0.419778,0.419778,0.769015
231694404,73653332,17098,874225,929.881,38415800,129449,0.00106366,0.148073,0.148073,1.16614
231698148,73653332,17577,209563,102.146,7968280,13804.7,0.000487422,0.0658737,0.0659122,0.349131
231687321,73653332,267,104907,41.6902,5494520,5794.19,0.000397402,0.0552317,0.0552317,0.432578
231690614,73653332,16330,454597,102.297,19458000,15156.7,0.000225028,0.033341,0.033341,0.874627
231697858,73653332,17512,417443,946.122,17789200,149852,0.00226647,0.358975,0.36034,0.695796
231686897,73653332,9,2168490,1798.53,113825000,253707,0.000829391,0.116997,0.11678,0.754318
231698415,73653332,111220782,34969,22.205,1432910,3048.86,0.000634992,0.0871876,0,0
231689200,73653332,15752,10945300,7409.47,512650000,1024890,0.000676954,0.0936373,0.0936373,0.587324
231689805,73653332,16009,8391340,11701.5,275767000,1944840,0.00139447,0.231767,0.231759,1.56456
231689416,73653332,15844,2936880,1515.17,149945000,214995,0.000515912,0.0732053,0.0732219,0.93574
231694070,73653332,17049,69938,5.07904,2821180,720.316,7.2622e-05,0.0102994,0.0102994,0.119796
231698134,73653332,17569,446229,497.105,14102800,71636.4,0.00111401,0.160537,0.160862,0.595029
231696362,73653332,17346,1118900,1841.21,47170700,248022,0.00164556,0.221666,0.221674,0.667215
231688020,73653332,731,2972360,9817.22,173327000,1592590,0.00330283,0.535797,0.535797,1.20404
231695652,73653332,17237,1607140,539.689,68722200,70283.7,0.000335808,0.0437322,0.043733,2.62695
231687939,73653332,664,1328820,452.582,57924800,76229.6,0.000340589,0.0573663,0.0573663,1.04868
231691584,73653332,16534,104907,196.488,5174240,27108.6,0.00187298,0.258406,0.258406,0.451387
231696716,73653332,17390,669086,3156.66,27576800,491446,0.00471786,0.734504,0.726532,0.365886
231698203,73653332,17606,34867.2,14.6502,1357700,2117.37,0.00042017,0.0607267,0,0
231688541,73653332,1114,427759,222.41,17529400,33645.4,0.000519942,0.0786551,0.08099,0.628734
231687707,73653332,507,47524900,118524,2325470000,17889300,0.00249394,0.376419,0.377378,0.945007
231690727,73653332,16349,2028200,982.184,94082200,133998,0.000484263,0.0660674,0.0660674,0.781573
231698260,73653332,111220634,524535,43.9452,22925400,5804.98,8.37793e-05,0.0110669,0.0110669,0.794578
231690996,73653332,16414,174845,927.981,11036300,127065,0.00530745,0.726729,0.726729,0.107394
231696085,73653332,17300,1119010,3636.72,57313900,485914,0.00324995,0.434236,0.434236,1.17368
231687729,73653332,524,244783,1017.29,14372600,175009,0.0041559,0.714955,0.714955,1.04404
231690043,73653332,16089,34969,9.44914,1664860,1328.27,0.000270215,0.0379841,0,0
231691284,73653332,16461,1119010,228.278,54176500,30324.2,0.000204001,0.0270992,0.0270992,0.876037
231688268,73653332,928,18463600,22801.8,1005580000,3370180,0.00123496,0.182531,0.182531,0.945019
231689169,73653332,15729,734349,907.453,22380200,127259,0.00123572,0.173295,0.173295,0.505455
231698357,73653332,111220730,314446,14.6623,12633600,1860.7,4.6629e-05,0.00591737,0.00591616,0.491224
231689117,73653332,15715,174845,104.324,6505620,13342.1,0.000596664,0.0763084,0.0763084,0.549723
231693102,73653332,16824,524535,2711.38,29234400,395601,0.00516911,0.754194,0.754194,0.694968
231690452,73653332,16245,454597,110.716,17466600,16297.4,0.000243548,0.0358502,0.0358502,0.467954
231692249,73653332,16729,314721,373.593,15047000,49708.6,0.00118706,0.157945,0.157945,0.466837
231689203,73653332,15753,2307950,1752.61,117506000,238475,0.000759377,0.103328,0.103328,0.427188
231690794,73653332,16394,524535,3334.35,29877900,474634,0.00635678,0.904867,0.904867,0.160125
231694783,73653332,17162,139876,181.811,5892310,24457.5,0.0012998,0.174851,0.174851,0.943367
231687084,73653332,112,69938,89.436,3113770,12425.9,0.00127879,0.177671,0.177671,0.569424
231688874,73653332,15601,2621810,1716.59,120779000,248215,0.000654734,0.0946729,0.0947675,1.12837
231698378,73653332,111220758,34969,212.871,1913540,27857,0.00608743,0.79662,0,0
231693105,73653332,16825,209814,353.576,10546700,48815.1,0.00168519,0.232659,0.232659,0.380289
231689195,73653332,15751,117652000,57657.1,5680570000,8538120,0.000490065,0.0725711,0.072854,1.8248
231687444,73653332,351,3426960,781.238,163660000,110453,0.000227968,0.0322305,0.0322305,0.885031
231687733,73653332,528,103765000,155797,5349490000,23063300,0.00150145,0.222266,0.221839,1.18719
231689166,73653332,15728,734349,907.453,22380200,127259,0.00123572,0.173295,0.173295,0.505455
231690075,73653332,16109,2238020,1329.69,82005400,237899,0.000594137,0.106299,0.106299,1.10476
231696726,73653332,17392,669086,3156.66,27576800,491446,0.00471786,0.734504,0.726532,0.365886
231692812,73653332,16798,419628,371.375,18893200,51077,0.000885011,0.12172,0.12172,1.10589
231687505,73653332,391,4755780,1397.1,221569000,204105,0.000293768,0.0429173,0.0429172,1.82285
231687656,73653332,473,2448280,1678.5,115668000,249091,0.000685582,0.101741,0.102343,0.774453
231690514,73653332,16273,34969,7.15004,1473990,957.17,0.000204468,0.0273719,0,0
231693290,73653332,16864,2342920,2618.77,108026000,366262,0.00111774,0.156327,0.156327,1.07433
231690757,73653332,16376,43921000,60600.1,2309740000,8512360,0.00137975,0.193811,0.193811,1.14255
231695994,73653332,17293,69938,72.0015,2731030,9644.26,0.00102951,0.137897,0.137897,0.520056
231696758,73653332,17396,452373,2170.95,21045000,323483,0.00479903,0.715081,0.716982,0.357885
231688491,73653332,1084,2867460,1142.94,132501000,173776,0.000398591,0.0606027,0.0606027,1.21944
231687320,73653332,266,279752,109.433,11773700,16078.3,0.00039118,0.0574734,0.0574734,0.591514
231687994,73653332,693,978324,514.678,48623400,68247.7,0.000526081,0.0697598,0.0697845,0.601218
231689035,73653332,15680,654301,547.953,20026500,74110,0.000837464,0.113266,0.114735,0.864947
231693087,73653332,16822,1049070,3862.41,55411700,558151,0.00368175,0.532044,0.532044,0.82589
231697801,73653332,17505,34969,6.26725,1732900,828.749,0.000179223,0.0236995,0,0
231689121,73653332,15718,69938,50.244,3252160,6374.84,0.000718408,0.0911498,0.0911498,0.413775
231697150,73653332,17419,1084030,2702.03,57973900,363617,0.00249257,0.33543,0.335428,1.36355
231690501,73653332,16267,419628,524.674,21245600,68863.7,0.00125033,0.164107,0.164107,0.48121
231693834,73653332,16973,69938,257.218,3818950,34327.1,0.0036778,0.490822,0.490822,0.315119
231692029,73653332,16639,664411,429.568,23784300,59263.8,0.000646539,0.0891976,0.0891976,0.553618
231687488,73653332,378,2762550,297.373,135026000,38373.4,0.000107644,0.0138906,0.0138906,0.782612
231688619,73653332,10686,2028070,3457.49,107186000,493048,0.00170482,0.243113,0.243102,1.02085
231687766,73653332,556,1223920,2916.65,70003800,491737,0.00238305,0.401774,0.401774,0.997862
231688977,73653332,15657,174837,72.4146,8175230,9182.56,0.000414183,0.0525206,0.0525211,0.254099
231694299,73653332,17079,2307950,3120.77,103739000,409410,0.00135218,0.177391,0.177391,0.710053
231691180,73653332,16450,1258880,1445.44,66981900,209740,0.00114819,0.166608,0.166608,1.06943
231693896,73653332,16997,594473,1581.44,33222000,214941,0.00266023,0.361566,0.361566,0.518159
231687364,73653332,307,2052250,6127.86,73907800,992263,0.00298593,0.483501,0.487948,0.609386
231687167,73653332,195,314721,569.892,19293800,79912.7,0.00181079,0.253916,0.253916,0.278532
231687128,73653332,165,2552740,2986.85,103809000,399645,0.00117006,0.156555,0.156555,0.703652
231694397,73653332,17096,874225,929.881,38415800,129449,0.00106366,0.148073,0.148073,1.16614
231698214,73653332,17615,34969,15.6839,1478000,2012.46,0.00044851,0.0575497,0,0
231688755,73653332,10731,839256,2324.72,51060600,350386,0.00276997,0.417497,0.417497,0.55863
231689420,73653332,15848,1063310,722.639,40181400,124308,0.00067961,0.116906,0.116053,1.1511
231688239,73653332,902,419628,157.292,20656800,27654.2,0.000374837,0.0659017,0.0659017,0.761537
231689008,73653332,15672,209810,111.456,9055030,14883,0.000531226,0.0709358,0.070936,0.212909
231687770,73653332,559,1398760,138.91,58277500,18532.3,9.93091e-05,0.0132491,0.0132491,1.51441
231694228,73653332,17066,2203050,2866.22,99102800,382630,0.00130102,0.173682,0.173682,0.806967
231697376,73653332,17449,624945,2267.2,28778100,362519,0.00362784,0.58008,0.583332,0.676034
231692102,73653332,16682,839256,3098.92,43537500,433243,0.00369246,0.516223,0.516223,0.739792
231698511,73653332,111220830,1614310,2068.87,60621100,282330,0.00128158,0.174892,0.172522,1.44657
231687483,73653332,375,31397900,12780.8,1422670000,1844630,0.000407058,0.0587499,0.0587501,1.69505
231698391,73653332,111220764,34969,54.3233,1615910,7171.31,0.00155347,0.205076,0,0
231687212,73653332,222,69890.9,16.3443,2107270,2607.09,0.000233854,0.0373023,0.0373022,0.297617
231688376,73653332,1004,279743,91.4966,13151200,11270.6,0.000327074,0.040289,0.0402887,0.276881
231688336,73653332,974,2028200,878.203,103439000,120813,0.000432996,0.0595665,0.0595665,0.61175
231694528,73653332,17121,489513,205.083,20322200,27019.1,0.000418952,0.0551959,0.0551914,1.0576
231689761,73653332,15979,15578000,15506.4,637973000,2781870,0.000995404,0.178577,0.177721,2.301
231688205,73653332,849,69938,3.39109,3288250,455.118,4.84871e-05,0.00650744,0.00650744,0.908685
231690083,73653332,16113,874225,992.664,39150400,150897,0.00113548,0.172607,0.172607,1.67906
231695214,73653332,17219,34887.8,4.17694,689717,667.661,0.000119725,0.0191374,0,0
231687124,73653332,162,279752,1075.12,15654200,145111,0.00384313,0.518714,0.518714,0.458129
231687873,73653332,630,1223920,651.81,65280100,107092,0.000532562,0.0874998,0.0874998,1.03812
231690132,73653332,16142,2860020,1731.32,123666000,246654,0.000605353,0.0862422,0.0864127,1.01831
231687359,73653332,304,1468700,2428.8,88130200,341072,0.00165371,0.232227,0.232227,0.547971
231687997,73653332,698,99066400,204641,4452750000,33565100,0.00206569,0.338814,0.338828,1.55221
231686901,73653332,17,2272980,3271.85,119567000,462562,0.00143945,0.203504,0.203504,0.99298
231688215,73653332,862,1643540,188.364,80848700,24316.2,0.000114609,0.014795,0.014795,0.793306
231693774,73653332,16953,664411,746.455,31445100,100616,0.00112348,0.151437,0.151437,1.06881
231689632,73653332,15925,909194,1031.77,43783500,184080,0.00113482,0.202465,0.202465,1.60205
231697812,73653332,17506,1400460,1761.27,48823300,258353,0.00125763,0.184477,0.184847,0.610044
231692447,73653332,16742,34969,6.25248,1500050,790.915,0.000178801,0.0226176,0,0
231696046,73653332,17296,34969,49.7965,1298120,6595.4,0.00142402,0.188607,0,0
231691909,73653332,16596,874225,1640.04,46826500,228245,0.001876,0.261083,0.261083,0.704259
231698794,73653332,112892269,139876,404.264,6705330,58701.3,0.00289016,0.419667,0.419667,0.626406
231687341,73653332,291,7971370,3840.24,326349000,689526,0.000481753,0.0865002,0.0864848,2.88138
231696310,73653332,17337,236336,871.124,7895830,140701,0.00368596,0.595345,0.596083,0.441823
231688785,73653332,15564,1010820000,1150410,46421600000,173072000,0.0011381,0.171219,0.171117,1.71682
231691786,73653332,16562,139876,252.481,6913440,34814.5,0.00180503,0.248895,0.248895,0.410258
231691538,73653332,16519,12204200,18162.9,619952000,2542140,0.00148825,0.208301,0.208301,0.990917
231697605,73653332,17479,594419,1243.48,30312300,165987,0.00209193,0.279242,0.279221,0.963516
231692749,73653332,16790,1258880,1637.25,55859200,220829,0.00130056,0.175416,0.175416,1.4316
231698206,73653332,17612,34969,15.6839,1478000,2012.46,0.00044851,0.0575497,0,0
231689886,73653332,16038,6318970,4842.45,263130000,732431,0.000766336,0.11591,0.11602,0.857668
231698584,73653332,111220858,137689,54.231,5149870,8857.77,0.000393867,0.0643319,0.0642129,0.424009
231688897,73653332,15609,594408,264.776,24899000,39872.9,0.000445445,0.06708,0.0670992,1.574
231688920,73653332,15619,664133,420.292,30966500,60363.7,0.000632843,0.090891,0.0910805,1.68097
231689914,73653332,16053,495008,153.763,22229600,21666.6,0.000310628,0.0437703,0.0552505,1.01573
231691080,73653332,16434,1293820,1568.61,58352000,247601,0.00121238,0.191371,0.19137,0.958562
231692040,73653332,16649,50984800,114701,2580210000,16382400,0.00224972,0.32132,0.32132,0.929527
231697200,73653332,17427,2024020,263.373,84561400,36113.5,0.000130124,0.0178425,0.0178123,0.957746
231690314,73653332,16225,2937400,1346.03,137990000,179942,0.000458239,0.061259,0.061259,0.807125
231689346,73653332,15817,1014070,834.142,50732100,109870,0.000822568,0.108345,0.108343,0.481506
231694100,73653332,17054,1958260,2140.03,83690800,287779,0.00109282,0.146956,0.146956,0.87958
231692947,73653332,16811,104907,408.212,6193040,55880,0.00389118,0.532662,0.532662,0.477622
231691861,73653332,16573,139876,296.707,7197170,40673.3,0.00212122,0.290781,0.290781,0.278959
231698318,73653332,111220696,419628,35.9763,18996100,4685.59,8.57338e-05,0.011166,0.011166,0.665559
231688525,73653332,1104,314721,210.367,16147000,29868.8,0.000668423,0.0949055,0.0949055,0.875162
231687679,73653332,487,244783,47.241,9971870,6422.98,0.000192992,0.0262395,0.0262395,0.459351
231689843,73653332,16016,70458600,28043.1,2856490000,4004080,0.000398008,0.0568288,0.0565623,1.23575
231690761,73653332,16377,244783,872.458,11044100,124677,0.00356421,0.509337,0.509337,0.580988
231687393,73653332,323,58223400,97447.7,2864870000,13556700,0.00167369,0.23284,0.23284,1.01424
231687043,73653332,67,104907,132.454,5149200,17789.4,0.00126259,0.169573,0.169573,0.148813
231687590,73653332,427,69938,3.16609,2371930,446.235,4.527e-05,0.00638044,0.00638044,0.55572
231692568,73653332,16769,349690,142.088,14563800,21890.5,0.000406326,0.0625997,0.0625997,1.35124
231688474,73653332,1070,5174740,1126.15,269593000,151205,0.000217625,0.0292199,0.0292194,0.882523
231690081,73653332,16112,909194,721.717,39614600,113504,0.000793799,0.12484,0.12484,1.42834
231691995,73653332,16627,664411,498.064,30945900,67149.7,0.000749632,0.101066,0.101066,0.562099
231687078,73653332,103,34969,48.2199,1828470,6070.99,0.00137893,0.173611,0,0
231691644,73653332,16554,69938,307.816,3786410,43192.2,0.00440128,0.617578,0.617578,0.385401
231696385,73653332,17353,12146200,20609.7,486569000,2925970,0.00169681,0.240896,0.239916,1.38693
231687787,73653332,582,559504,2256.08,34238400,360837,0.00403228,0.644922,0.644922,0.90845
231688859,73653332,15595,664411,292.406,34589800,38911.9,0.000440097,0.0585659,0.0585659,0.667859
231696661,73653332,17379,1614310,2068.87,60621100,282330,0.00128158,0.174892,0.172522,1.44657
231698766,73653332,112892265,139876,404.264,6705330,58701.3,0.00289016,0.419667,0.419667,0.626406
231688441,73653332,1022,4091370,825.218,183489000,111338,0.000201697,0.0272129,0.0272129,0.988606
231689044,73653332,15683,69821,19.3998,2274650,2545.18,0.000277851,0.036453,0.0364452,0.625823
231688489,73653332,1082,209814,153.035,11103000,20669.3,0.000729386,0.0985125,0.0985125,0.50336
231688764,73653332,10737,1608570,9852.29,105935000,1376940,0.00612486,0.856003,0.856003,0.497168
231687693,73653332,498,909194,172.115,42389900,23491.4,0.000189305,0.0258376,0.0258376,0.68706
231686896,73653332,8,1022900000,1164080,47215500000,174291000,0.00113803,0.17039,0.170325,1.62325
231694646,73653332,17141,104906,48.519,2871670,6452.55,0.000462501,0.061508,0.061508,0.045337
231691504,73653332,16509,18428700,23312,891887000,3234180,0.00126498,0.175497,0.175497,1.03608
231690091,73653332,16119,2692350,1810.72,132235000,285598,0.000672542,0.106078,0.106085,1.51933
231698224,73653332,17640,209784,29.0513,5580820,3821.73,0.000138482,0.0182175,0.0182164,1.00482
231695960,73653332,17292,7294390,8243.87,301652000,1119140,0.00113017,0.153425,0.153358,1.73167
231694683,73653332,17148,1713480,1968.24,74420900,253823,0.00114868,0.148133,0.148133,0.746374
231688328,73653332,969,699380,6308.61,42510400,1155120,0.00902029,1.65163,1.65163,0.669054
231694762,73653332,17159,489566,576.925,21003800,78934.6,0.00117844,0.161234,0.161234,0.766462
231696581,73653332,17371,174845,1404.6,9729550,186027,0.00803339,1.06396,1.06396,0.156616
231695791,73653332,17263,414603,241.708,12176000,35357.4,0.000582988,0.0852803,0.0852128,0.661705
231687106,73653332,141,5908140,4658.7,268547000,645725,0.000788523,0.109294,0.109361,1.04816
231691565,73653332,16528,34969,148.546,2008260,23829.8,0.00424794,0.681454,0,0
231688362,73653332,988,629442,134.108,28343700,19557.1,0.000213058,0.0310705,0.0310705,0.561582
231687772,73653332,560,139876,148.773,6837070,20663.5,0.00106361,0.147728,0.147728,0.815519
231687776,73653332,566,1676930,223.507,54593000,30682.7,0.000133284,0.0182969,0.0183128,1.30805
231698044,73653332,17553,104907,99.5152,5348230,13163.9,0.000948604,0.125482,0.125482,0.690679
231687549,73653332,418,937218,330.104,33919900,43358.1,0.000352217,0.0462625,0.0461891,0.834116
231687614,73653332,442,1352740,2358.9,60884600,351687,0.00174379,0.259981,0.258062,0.609864
231689159,73653332,15726,139876,86.3901,4300940,11676.9,0.000617619,0.0834805,0.0834805,0.516256
231688472,73653332,1067,489566,598.806,22353600,83068.2,0.00122314,0.169677,0.169677,0.743002
231689120,73653332,15717,69937.8,22.5956,2136970,2890.63,0.000323081,0.0413315,0.0413314,0.805054
231692834,73653332,16800,174845,93.4546,7409840,12412.3,0.000534499,0.0709904,0.0709904,0.550472
231688482,73653332,1079,1293850,277.936,62251400,37423.2,0.000214813,0.0289238,0.0289238,1.11828
231697085,73653332,17407,2304580,3896.14,90636400,553693,0.00169061,0.240258,0.240525,0.769081
231688231,73653332,889,489566,79.328,23865900,9781.93,0.000162037,0.0199808,0.0199808,0.40612
231688353,73653332,985,25474300,24942.4,977491000,4024920,0.000979122,0.157999,0.157697,1.84058
231688348,73653332,981,508375,54.0574,8377140,6884.98,0.000106334,0.0135431,0.00586954,1.0753
231690166,73653332,16162,489566,482.814,26624300,67471.1,0.000986209,0.137818,0.137818,0.725131
231687652,73653332,471,104899,28.7508,4978790,4214.09,0.000274081,0.0401729,0.0401718,0.664319
231687069,73653332,91,1328820,2136.94,70013000,294589,0.00160814,0.221692,0.221692,0.795692
231687263,73653332,255,874225,1259.14,42489000,183788,0.0014403,0.210229,0.210229,0.434951
231688651,73653332,10697,769318,264.321,36622300,37563,0.000343578,0.0488263,0.0488263,0.660492
231688944,73653332,15628,592037,432.686,22083100,60284.1,0.000730843,0.101825,0.10223,0.738851
231689687,73653332,15948,1014040,104.957,41027100,15051,0.000103504,0.0148426,0.0148426,1.27749
231687601,73653332,434,2062680,2685.76,100684000,396611,0.00130207,0.192279,0.192243,0.634935
231690006,73653332,16071,279593,62.0038,14010400,8530.74,0.000221764,0.0305113,0.0304987,0.668064
231688514,73653332,1097,38504700,23051.9,1717440000,3173690,0.000598677,0.0824235,0.0825208,1.14425
231691109,73653332,16440,1748450,4030.75,97773000,556604,0.00230533,0.318341,0.318341,0.436219
231687812,73653332,614,1004800,715.444,33773600,96592.4,0.000712029,0.0961314,0.0972347,1.02272
231688782,73653332,182305713,139876,63.1153,6921360,9319.48,0.000451224,0.0666267,0.0666267,1.25944
231694122,73653332,17063,699380,508.798,24413500,69221.8,0.000727498,0.098976,0.098976,0.508862
231688324,73653332,966,1119010,21.1276,42619100,2874.26,1.88807e-05,0.00256858,0.00256861,2.52263
231690575,73653332,16313,15036700,7363.04,660374000,1032080,0.000489673,0.0686376,0.0686377,1.08399
231687073,73653332,96,1433730,2020.02,65497200,273344,0.00140893,0.190653,0.190653,0.770256
231692155,73653332,16702,2587710,2215.15,119294000,321804,0.000856029,0.124359,0.124359,1.20107
231693924,73653332,17007,314721,344.027,15297100,45109,0.00109312,0.14333,0.14333,0.478055
231689744,73653332,15971,5769880,40475.1,306103000,7691770,0.0070149,1.33309,1.33309,0.839845
231687474,73653332,369,12422600,3625.95,476579000,569771,0.000291884,0.0458658,0.0458011,1.01701
231688941,73653332,15627,592037,432.686,22083100,60284.1,0.000730843,0.101825,0.10223,0.738851
231690586,73653332,16320,1084040,1171.17,50572500,167428,0.00108038,0.154448,0.154448,0.724133
231694337,73653332,17087,209814,242.185,9420850,31678.1,0.00115428,0.150982,0.150982,1.17695
231687071,73653332,94,804287,684.589,33447000,86121.6,0.000851176,0.107078,0.107078,0.433822
231688305,73653332,955,1021470,1604.61,30916900,259712,0.00157089,0.254254,0.251409,0.973192
231688500,73653332,1089,75738600,41365.8,3433900000,6278810,0.000546166,0.0829011,0.0828998,1.68779
231688232,73653332,890,594473,287.793,29073900,42136.9,0.000484115,0.0708812,0.0708812,0.803126
231691066,73653332,16430,2133110,572.784,100561000,81243.9,0.000268521,0.0380871,0.0380871,0.976231
231689103,73653332,15700,34952,6.03695,871765,713.913,0.000172721,0.0204255,0,0
231689350,73653332,15818,86479900,42835.9,4177030000,6499550,0.000495327,0.0751568,0.0755423,1.98076
231693719,73653332,16928,2867460,3025.87,148411000,412276,0.00105524,0.143778,0.143778,0.762472
231688332,73653332,972,6434300,8490.44,378671000,1206350,0.00131956,0.187488,0.187488,0.516182
231688498,73653332,1088,454597,45.9817,21622500,5751.06,0.000101148,0.0126509,0.0126509,0.563791
231690506,73653332,16269,384659,139.457,18744600,18461,0.000362546,0.0479932,0.0479932,0.745187
231687730,73653332,525,489566,400.937,22936200,52873.7,0.000818964,0.108001,0.108001,0.428253
231688241,73653332,904,5453530,5072.8,284956000,761045,0.000930186,0.139551,0.139666,1.21003
231688634,73653332,10692,1573600,1679.29,56949400,271149,0.00106716,0.172311,0.172311,0.891774
231687086,73653332,114,139656,89.5361,5191410,11283.1,0.000641117,0.0807922,0.0807819,0.258862
231688065,73653332,778,3564850,1432.3,181925000,223051,0.000401784,0.0625695,0.0625528,0.849238
231687120,73653332,159,10525700,48735.8,472012000,9244400,0.00463018,0.878272,0.878272,1.19295
231698243,73653332,111220572,209814,38.9916,9370700,5485.79,0.000185839,0.026146,0.026146,0.627522
231693954,73653332,17018,314721,581.686,11687900,76751.5,0.00184826,0.243872,0.243872,0.645255
231693984,73653332,17033,1853360,2361.72,88056100,316188,0.00127429,0.170603,0.170603,0.934333
231687065,73653332,84,874225,788.702,49261000,118317,0.000902173,0.135339,0.135339,0.441793
231693943,73653332,17012,664411,665.831,27861300,86887.5,0.00100214,0.130774,0.130774,0.475879
231690916,73653332,16403,244783,405.498,14644600,57011.6,0.00165656,0.232907,0.232907,0.631701
231690050,73653332,16093,734349,148.529,37359800,23722.1,0.000202259,0.0323036,0.0323036,1.06074
231690144,73653332,16149,69938,74.5853,3611060,10211.9,0.00106645,0.146013,0.146013,0.449655
231695682,73653332,17241,909146,212.556,40441600,27920.8,0.000233797,0.0307111,0.0307104,0.646477
231687638,73653332,460,174845,148.674,8810110,21889.2,0.000850317,0.125192,0.125192,0.30608
231691346,73653332,16469,2447830,1802.55,119790000,240762,0.000736387,0.0983573,0.0983573,0.9351
231692086,73653332,16674,1993230,4367.44,103426000,615728,0.00219113,0.308909,0.308909,0.645999
231686912,73653332,36,312936,10.1665,11222500,1342.32,3.24874e-05,0.00428943,0.00428519,1.07121
231690590,73653332,16323,7588250,3535.76,329946000,501147,0.000465951,0.0660425,0.0660426,1.13828
231691452,73653332,16489,4336160,2969.98,194983000,401149,0.000684935,0.0925126,0.0925126,1.02522
231687721,73653332,518,7937960,3105.2,352416000,453654,0.000391184,0.05715,0.0571499,1.69504
231692092,73653332,16677,1049070,3077.07,53980000,447361,0.00293314,0.426436,0.426436,0.508638
231688471,73653332,1066,1059120,932.973,34492200,140444,0.000880892,0.132604,0.132252,0.406904
231690475,73653332,16254,489566,466.413,23168900,61259.9,0.000952707,0.125131,0.125131,0.766047
231691968,73653332,16619,559504,115.07,23689600,15958.8,0.000205664,0.0285232,0.0285232,0.750373
231693486,73653332,16874,594473,103.221,24252600,14005.9,0.000173634,0.0235602,0.0235602,0.963751
231693963,73653332,17025,9475710,5131.28,377845000,698189,0.000541519,0.0736819,0.0736757,1.74983
231687202,73653332,215,2028200,1165.74,102634000,168250,0.000574765,0.0829551,0.0829551,1.41577
231693531,73653332,16877,5664980,7314.62,259442000,985228,0.0012912,0.173916,0.173916,1.01462
231687552,73653332,421,46556.4,10.6134,977146,1888.38,0.000227968,0.040561,0,0
231687716,73653332,513,104907,4.41879,5098320,574.203,4.2121e-05,0.00547344,0.00547344,0.631902
231687144,73653332,178,909194,215.683,40364800,31303.7,0.000237225,0.0344302,0.0344302,0.879798
231693062,73653332,16818,58608000,139030,3324810000,20388500,0.0023722,0.347879,0.347879,0.899798
231689182,73653332,15734,209814,191.467,7942420,25092.7,0.000912557,0.119595,0.119595,0.253388
231694833,73653332,17170,873931,151.994,37089500,20016.6,0.00017392,0.0229041,0.0228985,1.33161
231687507,73653332,393,34969,2.93954,1808760,461.112,8.40613e-05,0.0131863,0,0
231688006,73653332,709,5839820,1958.52,285145000,271804,0.000335372,0.0465433,0.0465433,0.952532
231691919,73653332,16600,279752,321.744,13023100,44975.4,0.0011501,0.160769,0.160769,0.462101
231688243,73653332,906,524535,579.847,26865100,86252.6,0.00110545,0.164436,0.164436,0.483005
231687177,73653332,200,622655,158.063,23350900,23759.3,0.000253854,0.038158,0.0381904,0.920018
231688218,73653332,868,104907,36.0832,5047460,5401.93,0.000343954,0.0514926,0.0514925,1.27758
231688226,73653332,880,384659,1049.61,21170900,145003,0.00272868,0.376965,0.376965,0.39782
231688262,73653332,922,69938,2.18698,3381330,293.822,3.12703e-05,0.00420118,0.00420118,1.29527
231693760,73653332,16947,25950300,20347.7,1140380000,3133490,0.000784105,0.12075,0.119843,1.47047
231687100,73653332,133,279752,126.551,12203100,16576.9,0.000452368,0.0592558,0.0592558,0.431954
231689679,73653332,15945,944019,248.115,38420000,36364.7,0.000262829,0.0385212,0.038517,1.04436
231692071,73653332,16666,559504,1161.79,29566300,160981,0.00207646,0.287722,0.287722,0.397612
