id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233085280,73906355,15621,34557.2,41.9948,946941,5659.26,0.00121523,0.163765,0,0
233090802,73906355,16880,559504,4143.73,27308600,570573,0.00740607,1.01978,1.01978,0.596544
233092550,73906355,17518,314185,2409.49,11978500,321554,0.00766901,1.02345,1.02329,0.214562
233084802,73906355,1037,1736420,13664.5,95242200,1922830,0.00786935,1.10735,1.08703,0.635421
233084642,73906355,909,6344150,32178.5,245793000,4482600,0.00507215,0.706572,0.662231,0.795282
233083925,73906355,588,3741680,15044.8,185913000,2020860,0.00402087,0.540094,0.540094,0.516403
233084664,73906355,928,18686000,113428,987164000,16301600,0.0060702,0.872394,0.869551,0.547582
233088512,73906355,16450,1217910,7012.21,65974800,1027470,0.00575759,0.84364,0.841582,0.644659
233086228,73906355,16060,14392300,104072,688498000,14284900,0.00723108,0.992535,0.918337,0.971263
233085867,73906355,15924,3112170,11087.5,146952000,1530640,0.00356263,0.491822,0.491821,1.04095
233084634,73906355,904,5768080,12548.2,260721000,1735890,0.00217546,0.300948,0.300953,1.13614
233093223,73906355,111220698,558400,6466.17,28221500,898608,0.0115798,1.60925,1.60787,0.380146
233085329,73906355,15672,209774,565.65,9777340,78400.9,0.00269648,0.373741,0.373753,0.113053
233087266,73906355,16289,209814,480.317,8789150,64995.5,0.00228925,0.309777,0.309777,0.64322
233083897,73906355,574,2587700,31221.2,111125000,4587460,0.0120652,1.7728,1.77279,0.821889
233083067,73906355,248,410536,799.348,9392590,120493,0.00194708,0.293501,0.2785,1.05769
233084259,73906355,796,69938,806.966,3655180,111952,0.0115383,1.60073,1.60073,0.550542
233086263,73906355,16072,19196500,128169,964789000,17833200,0.00667672,0.928985,0.92892,0.961304
233089054,73906355,16497,1223730,12899.6,56512200,1818390,0.0105412,1.48595,1.48608,0.795975
233090241,73906355,16721,1328810,6187.29,63908100,841853,0.00465626,0.633539,0.633536,0.59832
233090070,73906355,16663,104907,476.826,5746750,65384.9,0.00454523,0.623265,0.623265,0.0786046
233086051,73906355,15989,3883470,28368.1,173582000,3869750,0.00730482,0.996466,0.934507,0.734427
233091688,73906355,17219,34634.2,39.3355,692971,5617.58,0.00113574,0.162197,0,0
233082798,73906355,148,127579,681.316,5866880,91410.4,0.00534035,0.716501,0.684868,0.771234
233085843,73906355,15913,10244500,44080.3,457875000,6310020,0.00430283,0.615943,0.617573,0.868054
233084594,73906355,875,139876,2410.36,8270850,343195,0.0172321,2.45357,2.45357,0.344364
233084226,73906355,769,279575,4765.13,15883700,662892,0.0170442,2.37107,2.37072,0.337857
233085356,73906355,15689,168526,265.819,5104840,36923.8,0.00157732,0.219098,0.220341,0.563247
233083488,73906355,367,1153980,2592.2,53841400,364214,0.00224631,0.315616,0.315616,1.19436
233085070,73906355,10697,753171,5892.55,41578500,828519,0.00782366,1.10004,1.08431,0.690238
233092635,73906355,17544,102238,632.834,4200620,85100.3,0.0061898,0.832374,0.826558,0.375464
233086851,73906355,16242,244783,1842.1,11402100,254811,0.00752546,1.04097,1.04097,1.07643
233086315,73906355,16094,128334,472.196,6615960,66186.5,0.00367944,0.515737,0.52641,0.331408
233091543,73906355,17118,244783,2733.17,11450200,383970,0.0111657,1.56861,1.56861,0.235209
233087915,73906355,16395,33909200,202425,1746800000,28694400,0.00596961,0.846212,0.846798,0.804602
233086237,73906355,16065,2527740,16887,110847000,2324590,0.00668067,0.919631,0.847367,1.03363
233085689,73906355,15842,8096970,53467.4,421689000,7619530,0.00660338,0.941035,0.916382,0.950512
233086413,73906355,16140,1165840,10630,57805300,1605400,0.00911793,1.37704,1.34528,0.573563
233089579,73906355,16597,174845,826.56,9081530,114632,0.00472739,0.655619,0.655619,0.199891
233088999,73906355,16482,625582,6194.24,32732700,870969,0.00990158,1.39225,1.39516,0.654661
233082279,73906355,30,34968.7,44.8583,1403050,5996.52,0.00128281,0.171482,0,0
233088946,73906355,16473,1503310,9635.71,73846800,1335260,0.00640967,0.888211,0.888563,0.890309
233090654,73906355,16819,9005110,76255.3,478216000,10935000,0.008468,1.21431,1.21341,0.641622
233090814,73906355,16886,314442,4545.74,17182700,633729,0.0144565,2.01541,2.01474,0.232162
233082830,73906355,171,2832490,14160.8,128790000,1926880,0.0049994,0.680278,0.680278,0.50533
233085291,73906355,15628,834590,1375.5,32807800,184472,0.00164812,0.221033,0.220407,0.958299
233084851,73906355,1079,1179610,7432.55,59774700,1056380,0.00630086,0.89553,0.885643,0.506006
233088280,73906355,16429,2692570,28888.6,144684000,3961760,0.010729,1.47137,1.47137,0.552229
233090728,73906355,16856,1988810,14016,102911000,1976650,0.00704741,0.993885,0.992625,0.441209
233092268,73906355,17400,3136170,30295.9,120804000,4124870,0.00966016,1.31525,1.31242,0.581914
233085339,73906355,15678,453088,5233.61,20182800,730205,0.011551,1.61162,1.61309,0.627287
233092470,73906355,17494,1013600,8314.58,43077000,1116770,0.008203,1.10179,1.10166,0.50874
233082267,73906355,22,4251410,45689.5,201372000,6744570,0.0107469,1.58643,1.52407,0.774766
233083494,73906355,371,104087,166.729,2657210,22879.1,0.00160181,0.219807,0.20687,0.519165
233089456,73906355,16566,69938,410.159,3863200,56407.8,0.00586461,0.806541,0.806541,0.00178493
233090248,73906355,16725,6014340,41390.8,271005000,5676450,0.00688202,0.943819,0.943824,0.601416
233083843,73906355,537,559504,397.574,26864700,55159.4,0.000710582,0.0985863,0.0985863,0.458026
233090606,73906355,16791,1258880,8769.27,56597200,1207690,0.00696592,0.959333,0.959332,0.596686
233084028,73906355,657,826245,4137.1,31040300,556457,0.00500711,0.673477,0.634685,0.94917
233089482,73906355,16574,382366,1366.13,18614100,194184,0.00357283,0.507849,0.509486,0.588064
233086027,73906355,15975,2063170,14485.9,105136000,2018330,0.00702116,0.978264,0.978264,0.820493
233091518,73906355,17109,978028,15354.2,50322100,2178320,0.0156991,2.22725,2.22577,0.461248
233084094,73906355,704,159314,772.351,5899130,101864,0.00484797,0.639389,0.595678,1.25126
233090145,73906355,16692,11850800,79529.4,626060000,11202900,0.0067109,0.945334,0.945242,0.578414
233090437,73906355,16742,34969,49.6137,1315580,6738.78,0.00141879,0.192707,0,0
233083403,73906355,321,63340.9,312.081,3062910,44575,0.004927,0.703732,0.703391,0.151569
233085899,73906355,15940,6351630,41843.4,265919000,5955080,0.00658782,0.937567,0.859669,1.04954
233093121,73906355,111220634,522758,10465.5,28072300,1480090,0.0200198,2.83132,2.82839,0.245615
233091648,73906355,17179,104907,1046.47,5365140,143396,0.00997519,1.36688,1.36688,0.13099
233083393,73906355,314,67971.3,613.245,3683220,87177.6,0.00902212,1.28256,1.27775,0.259795
233087969,73906355,16402,1049070,2634.65,51432800,364470,0.00251141,0.347422,0.347422,0.893251
233085341,73906355,15679,900188,7393.1,37368700,1025490,0.00821284,1.13919,1.14008,0.725725
233083635,73906355,453,45363100,318812,2164000000,44524000,0.007028,0.981503,0.922818,0.860275
233086403,73906355,16137,400757,2909.95,20014000,444368,0.00726113,1.10882,1.10317,0.552038
233087071,73906355,16266,139876,776.991,6459860,107737,0.00555486,0.770229,0.770229,0.968074
233092382,73906355,17453,34969,407.7,1678470,54702.1,0.0116589,1.5643,0,0
233084937,73906355,1101,1260500,12393.7,68795300,1712790,0.00983238,1.35882,1.26215,0.886198
233085222,73906355,15589,4125930,15066.9,183447000,2076550,0.00365177,0.503294,0.503314,0.955614
233090953,73906355,16920,49005700,361727,2536320000,52627400,0.00738133,1.0739,1.0569,0.710823
233084905,73906355,1088,439137,4906.34,24040500,686116,0.0111727,1.56242,1.56282,0.343727
233091428,73906355,17076,979132,3884.68,41081400,529660,0.00396748,0.540949,0.540949,0.317976
233084914,73906355,1091,18686000,113428,987164000,16301600,0.0060702,0.872394,0.869551,0.547582
233089486,73906355,16575,382366,1366.13,18614100,194184,0.00357283,0.507849,0.509486,0.588064
233084382,73906355,830,1293850,12774.4,65077100,1770210,0.0098732,1.36817,1.36817,0.700408
233084845,73906355,1073,42853300,290642,2247340000,42446600,0.00678226,0.990511,0.984261,0.589339
233085570,73906355,15772,174845,147.637,9004930,20148.4,0.000844389,0.115236,0.115236,0.368264
233083836,73906355,532,437931,1488.66,9975810,224067,0.00339929,0.51165,0.571664,0.408661
233082285,73906355,33,1747590,11541,96126400,1659360,0.00660393,0.949511,0.904421,0.764193
233084724,73906355,972,7165490,34906.1,328513000,4722870,0.00487142,0.659113,0.65893,0.770658
233090087,73906355,16671,3664200,20230.1,190392000,2853240,0.005521,0.778679,0.779485,0.528079
233089736,73906355,16626,5524160,32080.1,251291000,4418990,0.00580724,0.799939,0.800038,0.636205
233083573,73906355,408,432017,1617.96,10029000,222972,0.00374513,0.516118,0.466212,1.08472
233084791,73906355,1029,129408,1448.45,7067300,203930,0.0111929,1.57588,1.53945,0.549091
233085257,73906355,15606,524535,4222.66,27246300,581883,0.0080503,1.10933,1.10933,0.370834
233085097,73906355,10720,8007820,51006,438835000,7360340,0.00636953,0.919144,0.917465,0.533269
233090617,73906355,16797,699379,4737.53,31965000,655359,0.00677391,0.937059,0.937059,0.584509
233091661,73906355,17192,244780,1615.57,10941700,228644,0.00660007,0.934081,0.93408,0.19605
233088864,73906355,16460,625689,2482.68,31939400,347741,0.00396792,0.555772,0.557922,0.452428
233090767,73906355,16869,1153980,7403.63,57227400,1024580,0.00641575,0.887867,0.887867,0.494221
233084195,73906355,748,174813,2788.49,9615850,384397,0.0159512,2.1989,2.19892,0.136875
233088007,73906355,16408,34969,198.419,1800200,26983.3,0.00567413,0.771636,0,0
233093676,73906355,111220930,34528.4,114.942,1523030,15209.2,0.00332892,0.440483,0,0
233082771,73906355,130,1328820,4098.48,57832700,572171,0.0030843,0.430585,0.430585,0.574167
233082892,73906355,202,2902430,37524,153310000,5204390,0.0129285,1.79312,1.79312,0.340354
233084662,73906355,927,104036,91.1111,4857050,12566.4,0.000875769,0.12079,0.120526,0.305864
233089599,73906355,16600,268607,1672.63,14533700,237294,0.00622706,0.883422,0.8892,0.456985
233088892,73906355,16464,331566,1572.87,16354700,220191,0.00474376,0.664093,0.670255,0.527106
233092132,73906355,17343,2689270,23575.3,103779000,3194390,0.00876643,1.18783,1.18683,0.566459
233086033,73906355,15978,174845,806.083,9419810,112705,0.00461027,0.644602,0.644602,0.245764
233090133,73906355,16688,5698690,46825.5,320569000,6746630,0.00821689,1.18389,1.18384,0.278278
233091692,73906355,17221,15532600,132076,630063000,18847700,0.00850312,1.21343,1.21009,0.621938
233091991,73906355,17324,244783,2251.47,9561870,305866,0.00919781,1.24954,1.24954,0.116211
233093212,73906355,111220692,833382,13966.4,42893500,1998400,0.0167587,2.39794,2.38878,0.377645
233085782,73906355,15873,1001210,4435.31,50738500,621888,0.00442993,0.621133,0.585422,0.824528
233084480,73906355,851,1713480,12434.3,94086500,1801840,0.00725673,1.05157,1.05157,0.312863
233092367,73906355,17447,121681,625.178,3912910,82237.1,0.00513783,0.675839,0.675964,0.176342
233090121,73906355,16684,6399220,32275.6,347652000,4598550,0.00504368,0.718611,0.718618,0.44535
233086739,73906355,16218,244783,482.65,11106500,65511.7,0.00197175,0.267632,0.267632,0.971643
233085362,73906355,15692,139874,356.281,5652140,49360.2,0.00254716,0.35289,0.35289,0.162929
233089685,73906355,16615,1704970,7807.53,81203900,1083670,0.00457927,0.635592,0.638493,0.710602
233084621,73906355,893,505916,4404.79,27063200,609473,0.00870657,1.20469,1.19512,0.344772
233092208,73906355,17375,1737110,11654.5,71266200,1574580,0.0067091,0.906435,0.903091,0.418088
233083141,73906355,274,1208870,8811.8,65399700,1274440,0.00728931,1.05424,1.04563,0.904656
233090981,73906355,16933,903091,14436.5,49234100,2080770,0.0159857,2.30406,2.19868,0.614042
233084681,73906355,939,104867,771.279,4985270,102635,0.00735486,0.978723,0.978714,0.0983987
233090764,73906355,16868,1398760,10336.8,70151600,1443530,0.00739,1.032,1.032,0.608202
233090554,73906355,16764,941068,4936.12,48524700,695052,0.00524523,0.738578,0.737417,0.486325
233085224,73906355,15590,1678460,3421.76,72578400,465157,0.00203863,0.277134,0.277146,0.896636
233086053,73906355,15991,3883470,28368.1,173582000,3869750,0.00730482,0.996466,0.934507,0.734427
233085079,73906355,10700,910417,3059.6,46492700,436214,0.00336066,0.479137,0.480963,0.306725
233091668,73906355,17203,419628,2891.09,17224900,393765,0.00688965,0.938366,0.938366,0.458272
233091881,73906355,17303,349690,3951.93,19084000,535199,0.0113012,1.53049,1.53049,0.146402
233091791,73906355,17241,909194,9764.31,45884200,1346570,0.0107395,1.48105,1.48105,0.244028
233085955,73906355,15949,2624010,14535.3,88041800,2089970,0.00553935,0.796481,0.72025,1.25348
233086382,73906355,16130,21938300,214902,1114980000,32574600,0.00979574,1.48483,1.46491,0.592757
233084981,73906355,1125,558589,2258.6,29727900,313762,0.0040434,0.561704,0.561677,0.691674
233085548,73906355,15764,1014100,381.161,44067500,52499.5,0.000375861,0.0517695,0.0517695,0.675365
233091774,73906355,17229,1533490,17480.3,78353900,2412080,0.0113991,1.57294,1.57071,0.369484
233090223,73906355,16713,136640,1078.69,6946730,148652,0.00789441,1.08791,1.08692,0.159428
233090873,73906355,16908,419628,3137.82,19075700,430805,0.00747763,1.02663,1.02663,0.538475
233093133,73906355,111220638,699380,6355.95,35029500,917558,0.00908798,1.31196,1.31196,0.509771
233085058,73906355,10693,362346,979.179,13321100,140583,0.00270233,0.38798,0.383823,0.338727
233082861,73906355,188,312873,2531.38,19081700,357268,0.00809077,1.14189,1.14175,0.182403
233086461,73906355,16158,244783,1517.4,12070700,211734,0.00619895,0.864988,0.864988,0.194067
233085342,73906355,15680,655817,2111.29,20300200,293599,0.00321933,0.447684,0.451492,0.839329
233084786,73906355,1025,7070150,45272.4,377011000,6614490,0.00640331,0.93555,0.936752,0.539692
233093847,73906355,124372424,34969,806.036,2047600,117179,0.02305,3.35095,0,0
233088154,73906355,16421,804287,2986.11,41590300,444061,0.00371275,0.552118,0.552118,0.434487
233091384,73906355,17056,1958100,21553.3,92642900,3040790,0.0110072,1.55293,1.55296,0.405489
233092849,73906355,17587,1083290,6335.67,40911600,844435,0.00584856,0.779511,0.779641,0.467794
233091021,73906355,16958,559504,11190.5,31056800,1628270,0.0200008,2.9102,2.9102,0.270447
233088446,73906355,16446,628422,2481.64,32666200,362032,0.003949,0.576097,0.57805,0.910311
233089237,73906355,16535,1589530,6496.93,83206600,971710,0.00408733,0.611319,0.615795,0.358752
233090092,73906355,16672,314691,1025.84,14859000,140306,0.00325983,0.445855,0.445888,0.397837
233084500,73906355,859,69938,549.585,4027350,74485,0.00785817,1.06502,1.06502,0.0610377
233082855,73906355,186,1188950,4568.9,65567700,653277,0.00384281,0.549459,0.549459,0.559821
233084036,73906355,664,975150,5717.09,45154800,790603,0.00586278,0.81075,0.807331,0.393553
233084591,73906355,874,174028,1529.06,8673800,214694,0.00878629,1.23368,1.23329,0.244571
233084103,73906355,709,5827710,64421.8,305248000,8845180,0.0110544,1.51778,1.51679,0.461568
233090878,73906355,16910,69938,601.581,3201030,83356.6,0.00860163,1.19186,1.19186,0.594799
233083382,73906355,305,390624,2156.32,20301600,307595,0.0055202,0.787446,0.779,0.736984
233089884,73906355,16639,664165,5216.66,29592400,733853,0.00785446,1.10493,1.10507,0.627499
233091423,73906355,17075,769318,3625.08,33565800,485160,0.00471207,0.630636,0.630636,0.702178
233082356,73906355,45,314721,5829.57,17015200,838616,0.018523,2.66463,2.66463,0.251887
233091345,73906355,17042,1363790,26820.1,71892700,3914550,0.0196658,2.87034,2.87034,0.447253
233086648,73906355,16192,1072360,4707.39,47315000,663275,0.00438974,0.618517,0.600047,0.66942
233089792,73906355,16635,244783,2533.39,10837900,345402,0.0103495,1.41106,1.41106,0.243101
233092417,73906355,17467,1997290,24696.7,80619100,3388360,0.0123651,1.69648,1.68173,0.510091
233093655,73906355,111220908,174705,1155.6,6669130,154136,0.00661455,0.882263,0.882285,0.519394
233085722,73906355,15858,3825140,28410.9,217436000,4029470,0.00742741,1.05342,1.04989,0.563798
233085785,73906355,15875,377728,1833.26,19549600,254400,0.00485337,0.6735,0.643333,0.770217
233083983,73906355,623,111718000,519229,5681110000,73551400,0.00464767,0.658364,0.643651,1.00528
233086055,73906355,15993,2592860,22916.5,129952000,3111600,0.00883831,1.20007,1.11818,0.656874
233086000,73906355,15960,1738940,9430.33,103503000,1338770,0.00542302,0.769873,0.773138,0.420239
233090085,73906355,16669,3664200,20230.1,190392000,2853240,0.005521,0.778679,0.779485,0.528079
233084095,73906355,706,279752,1225.37,13875200,171939,0.00438021,0.614612,0.614612,0.423411
233084011,73906355,645,52746700,328705,2846970000,47518400,0.00623176,0.900879,0.89927,0.756736
233089348,73906355,16548,1585880,7447.79,82319700,1072130,0.00469632,0.676049,0.680104,0.488494
233083865,73906355,554,174845,153.275,8753370,21469.1,0.000876632,0.12279,0.12279,0.241533
233088324,73906355,16433,4226300,43469.2,223616000,6450000,0.0102854,1.52616,1.51833,0.55333
233085789,73906355,15878,269078,1745.14,13249600,254646,0.00648561,0.946364,0.853124,0.864652
233087166,73906355,16274,174845,547.649,7348870,74209.8,0.0031322,0.424432,0.424432,1.09774
233087511,73906355,16338,873954,6235.79,43485300,872534,0.00713515,0.998374,0.998872,0.968628
233082688,73906355,90,104804,1894.47,5594050,259583,0.0180763,2.47684,2.47638,0.170788
233093612,73906355,111220884,34956.2,291.08,1401310,38243.8,0.00832699,1.09405,0,0
233085859,73906355,15919,8007750,29965.5,347103000,4146740,0.00374206,0.517841,0.517843,1.07837
233085346,73906355,15682,102694,193.178,2508900,26878.4,0.00188109,0.261732,0.264,0.552003
233084939,73906355,1102,1111460,5697.09,61950100,777037,0.00512577,0.699113,0.651403,0.852732
233082288,73906355,35,174845,1207.94,8280540,163674,0.00690863,0.936111,0.936111,0.43868
233090667,73906355,16823,1049070,15783.3,53291800,2276050,0.0150451,2.16959,2.16959,0.305465
233086895,73906355,16248,1643540,10634.1,75255900,1484870,0.00647023,0.903455,0.903455,0.924992
233090646,73906355,16813,65819200,491244,3567270000,70915200,0.00746354,1.07742,1.076,0.678669
233083946,73906355,599,1608570,4402.32,76844000,603290,0.00273678,0.375047,0.375047,0.91574
233082802,73906355,151,1531480,10461.7,94589200,1476060,0.00683111,0.963814,0.964549,0.276991
233083737,73906355,512,115273000,835524,6116190000,120953000,0.00724824,1.04928,1.04366,0.728928
233084850,73906355,1077,34969,321.122,1779180,44116,0.00918304,1.26157,0,0
233087364,73906355,16309,22455000,169605,1067350000,24096900,0.00755309,1.07312,1.06843,0.910407
233089499,73906355,16582,69938,438.356,3393220,64118.1,0.00626778,0.916785,0.916785,0.265096
233083431,73906355,333,349690,1009.9,16741300,139459,0.002888,0.398806,0.398806,0.726889
233083868,73906355,556,1888310,7965.19,86225100,1082470,0.00421815,0.573247,0.573243,0.982547
233088036,73906355,16411,3182180,13880.2,168472000,1936520,0.00436185,0.608551,0.608551,0.420252
233090947,73906355,16916,34969,606.714,2103900,87755.2,0.0173501,2.50951,0,0
233086674,73906355,16211,14985000,106477,704428000,15103400,0.00710561,1.0079,1.00799,0.869378
233085583,73906355,15778,1713480,6213.61,78767100,869474,0.00362631,0.507431,0.507431,0.678683
233082728,73906355,106,174845,2240.66,8755470,315063,0.0128151,1.80196,1.80196,0.274358
233086064,73906355,15998,68795.7,850.53,3527970,117719,0.0123631,1.71114,1.71091,0.172045
233091618,73906355,17158,4527940,47963.4,206043000,6713280,0.0105928,1.48263,1.47173,0.520881
233091380,73906355,17054,1958100,21553.3,92642900,3040790,0.0110072,1.55293,1.55296,0.405489
233085687,73906355,15838,962940,1819.13,49056700,266584,0.00188914,0.276844,0.278933,1.00187
233086290,73906355,16083,6363590,40967.2,307308000,5712640,0.00643774,0.897706,0.897613,1.10263
233086255,73906355,16070,819454,4120.43,45027300,561769,0.00502826,0.685541,0.638414,1.0335
233091833,73906355,17263,414735,2283.06,15008100,362576,0.00550486,0.874234,0.870108,0.632282
233084162,73906355,725,174845,1297.45,8810700,182478,0.00742055,1.04366,1.04366,0.446823
233086037,73906355,15981,9895030,78807.9,458820000,11007300,0.00796439,1.1124,1.04937,0.880666
233092117,73906355,17337,239644,1075.9,7196920,145088,0.00448958,0.605433,0.601398,0.503317
233082786,73906355,138,4464590,35117.2,241811000,5110430,0.00786571,1.14466,1.14455,0.680617
233088903,73906355,16466,3714030,22682.4,181718000,3147160,0.00610722,0.84737,0.848463,0.857229
233083188,73906355,287,34969,119.556,1687690,17008.5,0.00341893,0.486387,0,0
233089507,73906355,16584,314721,1508.78,16534900,209415,0.00479402,0.665398,0.665398,0.320397
233087200,73906355,16280,104907,385.057,4386420,52179.6,0.00367046,0.497389,0.497389,1.27848
233087695,73906355,16353,8146270,87566.6,387154000,12453400,0.0107493,1.52872,1.52903,0.790742
233084645,73906355,910,209786,363.58,10065700,50603.5,0.0017331,0.241215,0.241196,0.506034
233086351,73906355,16114,51190400,417757,2623310000,62700100,0.00816084,1.22484,1.19581,0.676931
233091837,73906355,17265,209039,2895.21,8942550,469245,0.0138501,2.24477,2.24127,0.340702
233083028,73906355,235,1252550,9862.34,40925000,1316750,0.00787383,1.05126,1.04825,0.447913
233090575,73906355,16775,524533,2014.02,25567200,277662,0.00383964,0.529351,0.529351,0.398694
233084275,73906355,810,559504,1072.21,24418700,145686,0.00191635,0.260384,0.260384,0.205583
233085101,73906355,10726,314721,856.46,16176500,114626,0.00272133,0.364214,0.364214,0.361455
233086453,73906355,16156,1119010,6946.59,53218900,952700,0.00620781,0.851379,0.851379,0.494197
233083463,73906355,350,69938,668.322,3385980,93398.1,0.00955591,1.33544,1.33544,0.13974
233087446,73906355,16330,351444,2114.4,17144200,304496,0.00601633,0.866415,0.898344,0.329667
233084582,73906355,867,2272820,35161.4,126555000,5058330,0.0154704,2.22557,2.22564,0.395823
233086101,73906355,16023,6815770,11879.2,153219000,1691950,0.0017429,0.24824,0.238762,1.05345
233091983,73906355,17318,5243580,38123.6,183051000,5176900,0.00727053,0.987285,0.977435,0.658657
233090590,73906355,16784,209814,1547.17,10018600,212828,0.00737401,1.01437,1.01437,0.408887
233090792,73906355,16876,7833060,51110.6,353805000,7069160,0.00652499,0.902478,0.902478,0.620045
233086869,73906355,16244,454597,2192.57,20990300,308418,0.0048231,0.678443,0.678443,0.770854
233091829,73906355,17261,243914,3527.73,11291300,603338,0.014463,2.47357,2.47078,0.324729
233083063,73906355,247,68643.2,776.76,3658750,107615,0.0113159,1.56775,1.56773,0.0118404
233091580,73906355,17135,34969,156.272,1488400,21357.1,0.00446888,0.610745,0,0
233083251,73906355,288,1468530,8316.66,77762100,1166330,0.00566326,0.794219,0.794248,0.840611
233082886,73906355,200,575025,2803.2,24355500,404554,0.00487492,0.703542,0.684459,0.693341
233092384,73906355,17454,34969,454.976,1675840,62777.9,0.0130108,1.79524,0,0
233083440,73906355,339,23330800,164218,1199510000,23387600,0.00703868,1.00244,1.00242,0.49358
233084614,73906355,886,13986800,74649.2,676174000,10615700,0.00533711,0.758981,0.758416,0.686771
233087549,73906355,16343,2019310,17995.2,98320500,2536390,0.00891155,1.25607,1.25586,0.86203
233089880,73906355,16638,384611,3609.03,18725100,501809,0.00938358,1.30472,1.30475,0.322479
233084176,73906355,732,139876,357.109,6318970,50162.4,0.00255304,0.35862,0.35862,0.731973
233084751,73906355,989,944163,13354,46723900,1912210,0.0141438,2.0253,2.0253,0.337437
233087359,73906355,16308,89150600,565360,4443930000,80104200,0.00634163,0.898527,0.89906,0.827198
233089489,73906355,16578,2886160,11724.9,147068000,1646880,0.00406245,0.570612,0.57291,0.472711
233092356,73906355,17443,1259010,7055.53,42315100,944608,0.00560403,0.750278,0.766667,0.609273
233090748,73906355,16862,136235,387.473,5946170,54308.5,0.00284414,0.398638,0.397299,0.325928
233091501,73906355,17101,1078160,18491.8,55887900,2635420,0.0171511,2.44435,2.43701,0.343004
233092264,73906355,17399,160343,508.382,4155590,67820.3,0.00317059,0.422971,0.411364,0.61537
233084457,73906355,839,314721,4875.41,16861600,671934,0.0154912,2.13502,2.13502,0.222832
233085250,73906355,15602,2063040,12340.2,94725800,1702900,0.00598156,0.825435,0.82547,0.884486
233093248,73906355,111220714,122814,1361.49,6011470,190823,0.0110858,1.55376,1.60968,0.349658
233084281,73906355,820,4021440,19450,185002000,2765200,0.00483658,0.687616,0.687616,0.431461
233084799,73906355,1034,1293850,5828.87,55683600,804236,0.00450505,0.621582,0.621582,0.808809
233091420,73906355,17074,2028200,8818.03,87902400,1198300,0.00434771,0.590818,0.590818,0.511015
233092587,73906355,17533,277451,2453.61,11876500,331901,0.00884342,1.19625,1.19688,0.426206
233085836,73906355,15910,2307480,8578,115582000,1218040,0.00371748,0.527865,0.534455,0.675987
233083858,73906355,546,34969,49.3283,1763100,6969.79,0.00141063,0.199313,0,0
233084033,73906355,663,1896790,5907.23,59343300,857362,0.00311433,0.452007,0.423371,1.14795
233092318,73906355,17424,3138730,24925.2,154959000,3388410,0.00794117,1.07955,1.07782,0.617294
233091323,73906355,17036,2501570,47646.3,130462000,6885320,0.0190466,2.7524,2.74102,0.398699
233091464,73906355,17087,209814,711.105,8912080,96312.2,0.00338922,0.459036,0.459036,1.0947
233086030,73906355,15976,3077270,14386.7,154254000,1983980,0.00467517,0.644721,0.644721,0.839349
233090230,73906355,16715,34755.9,285.925,1797400,39790.5,0.00822665,1.14486,0,0
233091864,73906355,17292,7342470,77792.6,332068000,10692800,0.0105949,1.45629,1.45324,0.463666
233091487,73906355,17095,5020040,65784.5,242488000,9324820,0.0131044,1.85752,1.83075,0.556617
233085336,73906355,15676,314706,1554.09,15339500,216123,0.00493823,0.686745,0.686729,1.03987
233090190,73906355,16705,2887600,15916.9,142317000,2180520,0.00551216,0.755133,0.756768,0.409919
233084014,73906355,647,3605940,9955.86,110367000,1425760,0.00276096,0.395393,0.377261,1.05674
233090118,73906355,16683,839209,3971.94,42132400,556038,0.00473296,0.662574,0.662607,0.50232
233085095,73906355,10711,3776650,16210.6,203941000,2276130,0.00429232,0.602685,0.602685,0.626873
233084487,73906355,853,1655200,7582.77,77220100,1095570,0.00458118,0.661897,0.666993,0.467873
233084616,73906355,889,416083,3434.34,22609700,466091,0.00825398,1.12019,1.07806,0.383172
233086432,73906355,16147,69938,227.614,3325360,30690.7,0.00325451,0.438828,0.438828,0.633814
233090705,73906355,16848,839256,3978.72,42908200,559195,0.00474077,0.666298,0.666298,0.545202
233091825,73906355,17259,104788,1049.6,4430110,190920,0.0100164,1.82196,1.8223,0.546686
233084781,73906355,1021,3484230,12947.6,187080000,1812080,0.00371605,0.520081,0.520433,1.10377
233085774,73906355,15868,1579540,7579.9,80737100,1064170,0.0047988,0.673722,0.606544,0.822841
233092450,73906355,17484,209814,1472.21,11343900,198559,0.00701672,0.946359,0.946359,0.332382
233084044,73906355,669,20490200,207228,994469000,30217000,0.0101136,1.47471,1.38415,0.917506
233084473,73906355,846,643718,8294.37,33632400,1159450,0.0128851,1.80118,1.77273,0.504528
233091626,73906355,17163,264928,3431.27,12763200,475402,0.0129517,1.79446,1.91314,0.354659
233082261,73906355,17,2272090,10699.4,120530000,1529120,0.00470904,0.673002,0.673001,0.461718
233083374,73906355,298,768713,12045,40785900,1712120,0.0156691,2.22725,2.22572,0.64612
233088878,73906355,16462,1001950,6926.78,51140400,978468,0.00691332,0.976566,0.960368,0.566014
233085060,73906355,10694,954634,3114.69,42990500,446328,0.00326271,0.467539,0.470946,0.309984
233089493,73906355,16579,769318,3404.75,41214400,480617,0.00442567,0.624731,0.624731,0.359373
