id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231822097,73712816,17104,601765,177.128,24035600,25506,0.000294348,0.0423854,0.0426769,0.652358
231821019,73712816,16867,1936660,3844.25,79240800,582161,0.00198499,0.3006,0.274069,1.08026
231822788,73712816,17253,2399390,299.461,77918400,40933.9,0.000124807,0.0170601,0.0177448,1.17714
231823189,73712816,17343,2692610,188.504,89079500,26272.9,7.00078e-05,0.0097574,0.0097574,1.37076
231816434,73712816,15788,244297,30.33,9537600,4285.98,0.000124152,0.0175441,0.0175246,0.390223
231813981,73712816,510,249131,37.2448,11728600,5443.71,0.000149499,0.0218508,0.0215964,0.648108
231816239,73712816,15725,1283240,320.281,39717400,48352.8,0.000249588,0.0376803,0.0388246,1.2279
231818087,73712816,16295,592737,110.956,20781000,16707.5,0.000187193,0.028187,0.0283373,0.781741
231823822,73712816,17438,1790720,1228.85,50520900,205999,0.000686229,0.115036,0.110035,1.51337
231817507,73712816,16097,109113,2.22646,3892320,335.32,2.04052e-05,0.00307316,0.00346295,1.36297
231822128,73712816,17110,387503,84.7663,12967000,12055.9,0.00021875,0.0311118,0.0322494,0.783043
231813275,73712816,263,174253,18.7206,4803250,2466.16,0.000107433,0.0141527,0.0141504,0.415413
231816513,73712816,15821,7636990,2345,283306000,342125,0.000307059,0.0447984,0.0455688,1.54151
231816779,73712816,15914,12668600,52613.2,353795000,7409200,0.00415304,0.584847,0.55683,1.2858
231822215,73712816,17135,34969,17.0271,1507840,2424.53,0.000486919,0.0693337,0,0
231814716,73712816,795,19775500,31634.6,831713000,4728250,0.00159968,0.239096,0.23803,1.59432
231824643,73712816,17563,390061,201.218,9086130,31757.2,0.000515863,0.0814159,0.0782326,0.930961
231816516,73712816,15822,738783,191.66,26122200,28791.6,0.000259427,0.0389717,0.0419361,1.54989
231824154,73712816,17482,221589,184.929,7620210,26177.5,0.000834556,0.118135,0.118306,0.910886
231816986,73712816,15989,3972220,321.727,112674000,46192.3,8.09944e-05,0.0116288,0.0106713,2.39078
231816756,73712816,15905,36660400,87803.7,1187350000,12249900,0.00239506,0.334146,0.331378,1.55542
231824263,73712816,17510,187048,118.75,3602150,16929,0.000634865,0.0905058,0.0923905,0.30636
231813001,73712816,194,7087190,1476.62,237036000,225695,0.00020835,0.0318455,0.0324656,1.11115
231813975,73712816,507,44407000,143283,1440870000,20121200,0.00322658,0.453109,0.437051,1.50872
231821951,73712816,17084,139876,228.663,6280600,32832,0.00163475,0.234723,0.234723,0.299987
231820668,73712816,16780,333527,286.227,12748600,42903.9,0.000858185,0.128637,0.137006,0.804732
231816797,73712816,15923,2798170,1621.82,77449300,224742,0.000579601,0.0803175,0.0742257,1.00846
231825466,73712816,111220790,34969,5.91647,1442140,864.938,0.000169192,0.0247344,0,0
231823604,73712816,17381,1155360,756.462,32323000,137302,0.00065474,0.118839,0.108169,1.9331
231817992,73712816,16239,903268,301.904,33127900,44336.4,0.000334235,0.0490845,0.0477873,0.971075
231819745,73712816,16696,928651,2071.33,39256800,314748,0.00223047,0.338931,0.324323,1.06148
231823365,73712816,17359,54051.3,162.4,2220160,23888.5,0.00300456,0.44196,0.441152,0.0331454
231819036,73712816,16610,100969,82.1549,3930190,11474.5,0.000813662,0.113643,0.0978309,1.50044
231821763,73712816,17074,1964900,215.361,73499700,30218.4,0.000109604,0.0153791,0.0149705,1.59657
231813642,73712816,378,410139,58.6771,16244500,8761.05,0.000143066,0.0213612,0.0213703,0.83732
231818443,73712816,16419,2115900,917.735,80961400,139946,0.000433732,0.06614,0.0668466,1.31494
231821043,73712816,16871,262174,277.335,9959530,43402.1,0.00105783,0.165547,0.165144,0.579718
231823118,73712816,17324,243529,53.7141,8572110,9496.55,0.000220566,0.0389956,0.0390167,0.940408
231814648,73712816,761,104907,57.9656,3931080,7733.4,0.000552543,0.0737167,0.0737167,0.630562
231815063,73712816,928,17505300,215401,865490000,32481000,0.0123049,1.8555,1.82971,0.362106
231821604,73712816,17023,13951900,6174.55,507576000,879079,0.00044256,0.0630078,0.0629678,2.1172
231822250,73712816,17149,314721,7.89488,11529600,1135.62,2.50853e-05,0.00360835,0.00360835,1.68705
231824805,73712816,17640,326873,20.3107,5983950,2845.06,6.21365e-05,0.00870386,0.00941417,1.98161
231814785,73712816,827,1018380,182.269,38440300,23189.2,0.000178979,0.0227706,0.0222932,1.28652
231822028,73712816,17099,210529,626.808,8427620,87485.4,0.00297729,0.41555,0.437798,0.737538
231815637,73712816,10723,3795990,53144.8,178599000,7887230,0.0140003,2.07778,2.0856,0.185046
231816416,73712816,15779,314721,197.887,14456800,28604.3,0.000628769,0.0908878,0.0908878,0.448027
231812755,73712816,45,218990,161.134,8347380,23354.1,0.000735806,0.106645,0.1066,0.559397
231816753,73712816,15904,74089600,132029,2313410000,18470400,0.00178202,0.249299,0.232666,2.09468
231820899,73712816,16828,42625800,512421,2130260000,76525800,0.0120214,1.79529,1.78346,0.343966
231812762,73712816,50,384385,48.5407,15606300,7029.16,0.000126282,0.0182868,0.0182873,0.524413
231818910,73712816,16573,139876,16.3645,6123500,2333.29,0.000116993,0.0166811,0.0166811,0.45743
231818131,73712816,16319,1070020,475.971,41593800,73662.5,0.000444825,0.0688423,0.0682599,1.81993
231816079,73712816,15674,658385,317.419,20456800,43367.9,0.000482118,0.0658701,0.0657187,0.632506
231814492,73712816,694,666781,130.198,22231100,21650.8,0.000195264,0.0324707,0.0321809,0.880671
231816810,73712816,15927,349340,152.217,11195500,21339.7,0.000435728,0.0610858,0.0610789,0.486921
231816855,73712816,15945,753105,53.2148,20995400,6672.97,7.06605e-05,0.00886061,0.0105364,2.28316
231813803,73712816,463,8722430,5682.24,362396000,811971,0.000651452,0.09309,0.091766,1.12768
231821186,73712816,16903,69938,26.9209,3177420,3756.76,0.000384925,0.0537156,0.0537156,0.617538
231813397,73712816,315,178050000,60197,6589450000,9165750,0.00033809,0.0514784,0.0504131,2.36147
231817791,73712816,16156,1114670,106.653,41632100,13872.4,9.56806e-05,0.0124452,0.0124249,0.774228
231815519,73712816,1125,413058,23.3355,15740400,3243.48,5.64946e-05,0.00785237,0.00696048,1.29485
231813416,73712816,322,39656100,7751.29,1633410000,1177860,0.000195463,0.0297019,0.0294219,1.48148
231813626,73712816,367,1113610,89.2175,38559100,13158.7,8.01152e-05,0.0118162,0.0115728,1.03175
231818682,73712816,16481,418973,94.1409,16914300,13021.5,0.000224695,0.0310796,0.0283872,2.09736
231815209,73712816,989,821009,2442.56,33464200,355573,0.00297507,0.433092,0.422555,0.56989
231821743,73712816,17062,1026290,161.926,38568700,22509.9,0.000157779,0.0219333,0.021334,1.12482
231821289,73712816,16924,41446600,341628,1730760000,50564500,0.00824262,1.21999,1.23524,0.479458
231820358,73712816,16765,206958,735.629,9084700,109729,0.00355449,0.530198,0.526383,0.712472
231818081,73712816,16292,202068,47.2746,7185600,8530.43,0.000233954,0.0422156,0.0436508,0.80659
231821730,73712816,17054,1564210,342.639,55894100,48782.4,0.000219049,0.0311865,0.0324063,1.15635
231820192,73712816,16751,3507480,5648.16,139236000,851806,0.00161032,0.242854,0.238542,1.42441
231812881,73712816,105,65208.2,16.5651,2277420,2245.02,0.000254034,0.0344284,0.0350161,0.520345
231818504,73712816,16440,1742180,200.199,74604700,28946.5,0.000114913,0.0166151,0.0165734,0.657047
231815572,73712816,10686,1471130,14105.1,69671200,2114190,0.00958791,1.43712,1.41603,0.429183
231813648,73712816,382,11703700,7090.9,467102000,1045620,0.000605866,0.0893407,0.0778033,2.42645
231817811,73712816,16169,6531790,697.415,235905000,93668.5,0.000106772,0.0143404,0.0160522,1.47409
231813507,73712816,364,120200,6.86965,4123060,952.397,5.71519e-05,0.00792345,0.00788772,0.639518
231814174,73712816,571,6014060,1953.91,267427000,277181,0.000324891,0.0460889,0.0460862,1.0481
231820920,73712816,16842,18204800,227490,928703000,34037700,0.0124961,1.86971,1.8572,0.312256
231821205,73712816,16908,331093,122.913,12077500,17531.8,0.000371234,0.0529512,0.0614513,1.11881
231824768,73712816,17606,29427.9,7.86735,750297,1075.82,0.000267344,0.036558,0,0
231813272,73712816,262,2653540,1116.77,104447000,164638,0.00042086,0.0620448,0.063908,0.948676
231811634,73712816,26,6192370,1958.03,256091000,307203,0.0003162,0.0496099,0.0482103,1.42817
231818584,73712816,16470,384659,196.608,15463200,27919.9,0.000511124,0.0725834,0.0725834,0.660465
231823441,73712816,17366,2174390,1279.12,76985400,222148,0.000588266,0.102165,0.0889392,1.7374
231822266,73712816,17153,1310090,255.019,40034100,34113.3,0.000194658,0.026039,0.0268176,1.34406
231821461,73712816,16972,512832,199.516,20746800,28474.5,0.000389048,0.055524,0.0539231,0.89544
231813196,73712816,228,1832590,3442.82,60769500,477605,0.00187866,0.260618,0.295394,1.46417
231814149,73712816,551,435339,53.074,14692300,7433.25,0.000121914,0.0170746,0.016907,0.394761
231824200,73712816,17498,102681,55.7614,3757640,7876.83,0.000543054,0.0767117,0.0762275,0.352161
231813159,73712816,216,439648,0.980141,4216070,138.713,2.22938e-06,0.00031551,0.000346956,1.24487
231821088,73712816,16880,559229,1688.7,25403000,255449,0.0030197,0.456788,0.456587,0.947641
231822282,73712816,17159,360599,625.125,13861000,88123.4,0.00173357,0.244381,0.245146,0.629093
231813010,73712816,197,139876,24.5814,5452680,3446.65,0.000175737,0.0246407,0.0246407,0.410427
231818408,73712816,16408,34969,13.403,1489660,1886.5,0.000383282,0.0539478,0,0
231825818,73712816,112892269,139876,623.546,5570350,94322.9,0.00445785,0.674332,0.674332,0.754987
231816231,73712816,15722,1283240,320.281,39717400,48352.8,0.000249588,0.0376803,0.0388246,1.2279
231811628,73712816,22,3446310,240.191,137210000,35402.3,6.96949e-05,0.0102725,0.00954175,3.1363
231819263,73712816,16649,43374500,46575.3,1781730000,6977890,0.00107379,0.160875,0.160763,1.64234
231820710,73712816,16787,51287.5,91.9803,2078580,15091.7,0.00179343,0.294257,0.29376,0.212623
231813701,73712816,423,1362320,2970.26,59214100,427157,0.00218029,0.313551,0.277581,1.34576
231825060,73712816,111220722,242282,25.2396,10010700,3682.31,0.000104174,0.0151984,0.0163426,0.466796
231813266,73712816,259,191403,0.876955,2309280,119.779,4.58171e-06,0.000625791,0.000731356,1.22084
231813749,73712816,442,1528680,842.667,36186400,121385,0.00055124,0.079405,0.0787385,1.20298
231824915,73712816,111220664,755921,122.431,29642500,17280.5,0.000161963,0.0228601,0.0235247,1.31805
231823579,73712816,17372,818888,798.421,30230200,152780,0.000975007,0.18657,0.166867,1.38659
231815896,73712816,15583,209814,50.4727,8808010,6691.52,0.000240559,0.0318926,0.0318926,0.553835
231819078,73712816,16627,664411,127.813,27592400,16976.1,0.00019237,0.0255505,0.0255505,0.374148
231812932,73712816,148,99298.9,14.8567,3423110,1991.81,0.000149616,0.0200587,0.0200081,0.288257
231817974,73712816,16217,944163,278.027,38183200,38168.1,0.00029447,0.0404253,0.0404253,0.53486
231815493,73712816,1110,382744,57.1889,13796700,9388.32,0.000149418,0.024529,0.0247596,1.09405
231818494,73712816,16436,1305580,991.417,58460900,145192,0.000759368,0.111208,0.110619,0.631085
231815670,73712816,182305689,3844680,1249.2,153652000,191545,0.000324917,0.0498208,0.0449394,2.06175
231817045,73712816,16010,6264250,1941.16,179701000,298022,0.000309879,0.0475749,0.0496346,1.62521
231820848,73712816,16819,7689100,78213.8,374514000,11626400,0.010172,1.51206,1.47462,0.527025
231822726,73712816,17235,1129940,426.753,39402700,64073.8,0.000377677,0.0567054,0.0566861,0.781325
231815404,73712816,1075,243460,113.708,7375740,16002.4,0.000467047,0.0657288,0.0655467,0.533267
231815420,73712816,1082,207908,68.646,6284840,9641.64,0.000330175,0.0463745,0.0463886,0.487101
231821121,73712816,16890,314721,854.584,14439200,129466,0.00271537,0.411368,0.411368,0.609892
231811648,73712816,36,68733.6,1.99184,1599650,266.604,2.89791e-05,0.0038788,0.00387881,0.0038676
231819814,73712816,16702,1900010,4898.18,73842800,749618,0.00257797,0.394533,0.397199,0.804538
231813187,73712816,225,867704,345.692,37349500,51292,0.000398398,0.0591123,0.0537508,1.67886
231825877,73712816,124372452,25825.6,14.9173,1077980,2138.36,0.000577618,0.0828,0,0
231824479,73712816,17533,276873,27.9126,6172610,3708.34,0.000100814,0.0133936,0.0133274,0.831753
231825191,73712816,111220724,465959,91.5262,18316700,13229.8,0.000196426,0.0283927,0.0294133,0.886163
231812804,73712816,67,209814,23.2291,8404430,3059.68,0.000110713,0.0145828,0.0145828,0.385152
231818085,73712816,16294,592737,110.956,20781000,16707.5,0.000187193,0.028187,0.0283373,0.781741
231814008,73712816,521,103306,5.847,3469920,871.632,5.6599e-05,0.0084374,0.0084354,0.0903428
231817834,73712816,16183,21871.5,15.4519,941730,2019.02,0.000706486,0.0923129,0,0
231820657,73712816,16776,440604,433.503,17932300,68195.2,0.000983883,0.154777,0.156973,0.468685
231821279,73712816,16919,44811800,348303,1861870000,51536200,0.00777259,1.15006,1.15716,0.547812
231817085,73712816,16027,10655000,1831.57,490078000,279800,0.000171897,0.0262599,0.0256726,1.77529
231814172,73712816,567,417007000,266150,15146400000,38292500,0.00063824,0.091827,0.0859631,3.01333
231821145,73712816,16895,289343,212.561,9166930,30040.2,0.000734634,0.103822,0.110399,0.670585
231814983,73712816,889,452384,39.7619,19242000,6213.26,8.78942e-05,0.0137345,0.0134566,0.702277
231818795,73712816,16536,1250230,133.901,53563200,19461.3,0.000107101,0.0155662,0.0161321,0.927079
231815462,73712816,1098,680419,143.213,23949500,20925.9,0.000210478,0.0307544,0.0307214,0.424271
231818764,73712816,16528,23950.4,20.8994,1201850,3149.34,0.000872612,0.131494,0,0
231822416,73712816,17194,23428.7,0.0740307,745870,9.6685,3.15984e-06,0.000412678,0,0
231815609,73712816,10701,663541,88.3324,24997200,12528.7,0.000133123,0.0188815,0.0196439,1.61803
231822452,73712816,17209,3040640,163.835,89234800,21984.8,5.38818e-05,0.00723032,0.00716374,1.47902
231821725,73712816,17051,469410,59.5202,17977100,8212.7,0.000126798,0.0174958,0.0153889,1.05476
231815230,73712816,1017,13378300,136391,572019000,19993700,0.010195,1.49449,1.52454,0.385071
231812992,73712816,189,1014100,251.138,44400400,35575.3,0.000247646,0.0350806,0.0350806,0.42317
231815446,73712816,1093,7260000,404.482,253754000,56460.9,5.57138e-05,0.00777698,0.00774474,1.64104
231818710,73712816,16497,927409,400.665,33037500,63140.6,0.000432026,0.0680828,0.0689451,1.31433
231816531,73712816,15832,1211130,130.936,39235700,17740.3,0.000108111,0.0146477,0.0148286,1.4746
231822777,73712816,17250,8878000,855.841,274034000,118241,9.64002e-05,0.0133185,0.0142485,1.81431
231813167,73712816,218,1256120,1068.13,56694100,159369,0.000850342,0.126875,0.127759,0.803509
231817989,73712816,16232,380488,143.904,13018800,21566,0.00037821,0.0566799,0.0560011,0.858443
231815237,73712816,1025,5840200,53684.1,248898000,7966320,0.00919216,1.36405,1.40535,0.418293
231811604,73712816,7,1715000,415.835,62709200,58601.4,0.000242469,0.0341699,0.0343666,1.02899
231816518,73712816,15823,738783,191.66,26122200,28791.6,0.000259427,0.0389717,0.0419361,1.54989
231825385,73712816,111220766,799084,123.603,27681900,17909.9,0.000154681,0.0224131,0.0215134,0.436429
231818039,73712816,16273,30023.8,4.26756,1012120,760.585,0.000142139,0.0253327,0,0
231817965,73712816,16211,12913300,4087.16,469807000,599294,0.000316508,0.0464092,0.0460942,1.29288
231823907,73712816,17451,627575,234.057,20104500,39250.2,0.000372955,0.0625427,0.0624198,1.7529
231815663,73712816,10735,1739250,20035,96009000,3036930,0.0115193,1.74611,1.70133,0.341733
231814264,73712816,629,2013670,219.612,83138400,34015.2,0.000109061,0.0168922,0.0170284,1.12685
231819971,73712816,16711,115722,139.582,4426670,19196.8,0.00120618,0.165887,0.155659,0.447658
231820005,73712816,16713,85075.9,65.6271,3123660,9086.72,0.000771395,0.106807,0.10093,0.404228
231820904,73712816,16829,42625800,512421,2130260000,76525800,0.0120214,1.79529,1.78346,0.343966
231814677,73712816,773,1486170,694.6,56425300,95905.1,0.000467376,0.0645317,0.063874,0.525712
231815164,73712816,970,629442,237.543,24257100,35774.9,0.000377386,0.0568359,0.0568359,0.610398
231813502,73712816,362,3465850,1170.19,151519000,184126,0.000337636,0.0531258,0.0529428,1.67967
231819682,73712816,16690,3233750,3715.26,128724000,527316,0.0011489,0.163066,0.173351,0.778937
231825749,73712816,111220896,83902.4,73.9629,2238360,10586.2,0.000881535,0.126173,0.127769,0.193384
231813313,73712816,281,598222,7.4265,14091000,1050.91,1.24143e-05,0.00175672,0.00169789,0.953252
231819969,73712816,16710,329769,400.339,12479900,55455.6,0.001214,0.168165,0.162828,0.309655
231820887,73712816,16826,229038,596.364,9510030,88273.3,0.00260378,0.385408,0.387396,0.508651
231822234,73712816,17142,68427.5,20.4698,1836310,2787.2,0.000299145,0.0407321,0.0404311,0.980518
231824678,73712816,17573,196650,114.716,5149580,17423.3,0.00058335,0.0886009,0.0860798,0.938655
231816153,73712816,15694,908326,83.1163,25270200,11774.8,9.1505e-05,0.0129632,0.0129548,0.897853
231813295,73712816,274,1214120,307.127,45451300,45993.9,0.000252964,0.0378826,0.0383279,1.35269
231815294,73712816,1065,112531000,49508.3,3726700000,7387930,0.000439954,0.0656526,0.0663668,1.9049
231814228,73712816,606,1449570,3258.12,47282100,519836,0.00224765,0.358615,0.354165,1.16772
231824149,73712816,17478,4368660,2283.17,138210000,330603,0.000522625,0.075676,0.0677041,1.64413
231823017,73712816,17295,59181.6,100.823,2359390,15035.9,0.00170362,0.254063,0.251226,1.05834
231823042,73712816,17301,493221,308.274,18739600,44153.7,0.000625022,0.0895212,0.0873679,0.749995
231818021,73712816,16266,139876,35.2216,5362260,5012.06,0.000251806,0.0358321,0.0358321,0.668542
231817995,73712816,16243,460395,145.268,16492800,21892.5,0.000315529,0.0475515,0.0461187,0.902227
231815459,73712816,1097,42018600,11565.8,1456320000,1665600,0.000275253,0.0396395,0.038621,1.26223
231815423,73712816,1084,2205630,1242.28,81420700,174745,0.000563233,0.0792266,0.0767193,1.02854
231819072,73712816,16624,5399090,1362.64,202490000,196662,0.000252384,0.036425,0.0432201,2.01381
231821545,73712816,17002,34969,48.2642,1554780,6898.31,0.0013802,0.197269,0,0
231817547,73712816,16102,3887220,1337.18,99107800,184200,0.000343993,0.047386,0.0459448,1.81346
231818923,73712816,16578,2562220,489.336,103829000,68499.1,0.000190982,0.0267343,0.0287325,1.59058
231818370,73712816,16398,23318200,8646.79,1003090000,1305030,0.000370817,0.055966,0.0587888,1.30607
231822805,73712816,17259,62944.2,2.03605,1698370,277.787,3.23469e-05,0.00441322,0.00443548,1.13684
231816816,73712816,15930,11190000,859.524,340980000,129558,7.68115e-05,0.011578,0.0118041,2.5244
231814848,73712816,864,11623400,4405.69,492193000,650102,0.000379035,0.0559302,0.0540363,1.46473
231822872,73712816,17272,831166,27.7612,26945500,4157.13,3.34003e-05,0.00500156,0.00501334,1.13774
231823807,73712816,17436,94067.1,5.43832,2565010,796.687,5.78132e-05,0.00846935,0.00911974,1.0832
231818548,73712816,16457,279752,30.7372,12072500,4098.92,0.000109873,0.014652,0.014652,0.234978
231814027,73712816,528,87759000,957168,4127570000,142117000,0.0109068,1.6194,1.59987,0.397608
231815113,73712816,946,2901850,1931.27,111070000,278778,0.000665532,0.0960692,0.0960636,0.773394
231816549,73712816,15845,2829090,141.565,82733300,19383.5,5.0039e-05,0.0068515,0.00681506,0.960213
231820925,73712816,16843,2731230,6690.95,115873000,1009820,0.00244979,0.369732,0.354619,0.881666
231818089,73712816,16297,592737,110.956,20781000,16707.5,0.000187193,0.028187,0.0283373,0.781741
231823139,73712816,17328,975682,133.774,32745900,19674.3,0.000137108,0.0201647,0.0201676,0.70721
231824194,73712816,17497,703194,96.0795,20483700,15169.5,0.000136633,0.0215722,0.0225422,0.495973
231817367,73712816,16064,2303270,647.504,54874700,94332,0.000281124,0.0409557,0.041312,2.1642
231818852,73712816,16554,69938,6.53719,2779360,925.149,9.34712e-05,0.0132281,0.0132281,0.201382
231817996,73712816,16244,306633,34.3124,9908630,4922.3,0.000111901,0.0160528,0.0163051,0.727873
231813775,73712816,452,839209,207.43,33874000,28327.4,0.000247174,0.0337549,0.0337563,0.680676
231818325,73712816,16383,1992720,2373.95,90509300,360460,0.00119131,0.180888,0.180916,1.14836
231816637,73712816,15881,209003,82.1154,7401850,10954.6,0.00039289,0.0524134,0.0484965,0.975973
231818313,73712816,16377,244783,262.001,11008700,36821.5,0.00107034,0.150425,0.150425,1.288
231817476,73712816,16085,475596,104.027,18961500,14017.7,0.000218729,0.029474,0.027233,0.824712
231821963,73712816,17087,209814,11.3419,7876870,1592.57,5.40569e-05,0.00759037,0.00759037,0.634318
231815622,73712816,10708,1992540,22590.4,105315000,3332700,0.0113375,1.67259,1.66313,0.239352
231815242,73712816,1030,442900,31.0166,7670060,4291.12,7.00307e-05,0.00968869,0.0094795,1.61114
231814754,73712816,811,3350150,4483.99,150528000,664671,0.00133845,0.1984,0.177314,1.52631
231823586,73712816,17375,1372530,516.241,48211300,91052.5,0.000376125,0.0663393,0.0570691,2.25344
231813756,73712816,445,960707,571.324,33175100,84689.2,0.000594691,0.088153,0.0888358,0.711078
231815995,73712816,15628,824009,227.95,27454500,31685.6,0.000276636,0.038453,0.03825,0.53871
231818075,73712816,16289,209814,52.8623,7750090,7580.25,0.000251948,0.0361284,0.0361284,0.298403
231817217,73712816,16029,1100020,84.3848,47388100,12224.8,7.6712e-05,0.0111132,0.0113482,1.02896
231821470,73712816,16974,34919.4,52.0266,1432420,7615.02,0.0014899,0.218074,0,0
231825681,73712816,111220858,94067.1,5.43832,2565010,796.687,5.78132e-05,0.00846935,0.00911974,1.0832
231816393,73712816,15764,1014100,301.798,42209500,42644.4,0.000297602,0.0420514,0.0420514,0.362487
231818560,73712816,16461,879093,1279.97,39227200,183669,0.00145601,0.20893,0.202128,0.928796
231820612,73712816,16768,257799,330.712,10874300,50003.9,0.00128282,0.193964,0.205967,0.752848
231825845,73712816,112892325,34969,0.950129,1363710,141.827,2.71706e-05,0.0040558,0,0
231816197,73712816,15710,58944.2,16.9353,1523980,2175.63,0.00028731,0.0369099,0.043675,1.17449
231825701,73712816,111220872,203795,189.424,7508950,27061.1,0.000929481,0.132785,0.132096,0.510737
231821492,73712816,16986,2536450,366.719,91863200,52038.6,0.000144579,0.0205163,0.0202329,3.33993
231824153,73712816,17481,529057,473.416,19052000,67647.7,0.00089483,0.127865,0.126836,0.674065
231818686,73712816,16486,3995760,922.304,151340000,139380,0.000230821,0.034882,0.0350825,1.73128
231818939,73712816,16583,69938,6.43763,2849460,871.365,9.20476e-05,0.0124591,0.0124591,0.440148
231817782,73712816,16149,69938,15.5043,2970860,2220.01,0.000221687,0.0317425,0.0317425,0.336019
231819236,73712816,16641,69938,3.27159,2724160,454.843,4.67784e-05,0.00650352,0.00650352,0.602768
231813779,73712816,453,40066200,7809.96,1649650000,1186620,0.000194927,0.0296166,0.0293544,1.47982
231821349,73712816,16935,399917,667.604,17737900,99894.2,0.00166935,0.249787,0.266156,0.847143
231822450,73712816,17207,3040640,163.835,89234800,21984.8,5.38818e-05,0.00723032,0.00716374,1.47902
231812955,73712816,170,995425,730.976,44606000,106782,0.000734336,0.107273,0.107368,0.62022
231814280,73712816,638,440881,50.9942,17140900,7910.62,0.000115664,0.0179428,0.0172156,0.612011
231814832,73712816,853,1346920,38.561,41284000,5271.89,2.86291e-05,0.00391404,0.0044625,1.00864
231818267,73712816,16348,1721570,775.112,67542600,110559,0.000450237,0.0642198,0.0579758,1.49158
231813222,73712816,239,4351980,2447.67,172822000,366975,0.000562426,0.0843237,0.0941511,1.12788
231818839,73712816,16548,1337810,255.749,55909500,36970,0.00019117,0.0276346,0.0312878,1.52754
231817609,73712816,16111,136741,8.90204,4232280,1222.01,6.51015e-05,0.00893669,0.00919566,1.32269
231816590,73712816,15861,2906980,83.7843,80521600,11456.5,2.88217e-05,0.00394102,0.00372408,1.79348
231816384,73712816,15759,314721,107.523,13735100,14945.3,0.000341645,0.0474875,0.0474875,0.368087
231816410,73712816,15776,5238000,1283.56,197263000,176942,0.000245047,0.0337804,0.0337509,0.826876
231824672,73712816,17571,196650,114.716,5149580,17423.3,0.00058335,0.0886009,0.0860798,0.938655
231817488,73712816,16093,543728,45.3025,18599000,6617.61,8.33183e-05,0.0121708,0.0133108,1.23958
231816424,73712816,15782,2828070,573.195,107712000,78906.6,0.000202681,0.0279013,0.0278744,0.526563
231824253,73712816,17508,537799,241.005,12404600,35117.2,0.000448132,0.0652979,0.0634125,0.650514
231822166,73712816,17118,170622,2.72419,5118670,373.845,1.59663e-05,0.00219108,0.00213626,0.906976
231813997,73712816,515,768935,164.385,28241700,22368.7,0.000213783,0.0290904,0.0290942,0.648998
231825873,73712816,124372444,34969,0.950129,1363710,141.827,2.71706e-05,0.0040558,0,0
231815217,73712816,1004,313497,17.1458,9091660,2403.94,5.4692e-05,0.00766814,0.0076588,0.653753
231816388,73712816,15761,34969,5.53172,1561640,799.442,0.000158189,0.0228615,0,0
231821619,73712816,17026,426064,1265.35,16608100,177367,0.00296986,0.416291,0.424673,0.643369
231823721,73712816,17416,11078100,5821.15,344013000,920533,0.000525466,0.0830952,0.0782621,1.59078
231823090,73712816,17315,1218100,132.801,43938400,18863.1,0.000109024,0.0154857,0.0161845,0.809373
231816502,73712816,15816,1041200,747.121,29107800,102919,0.000717556,0.0988462,0.0984415,0.771499
231816932,73712816,15976,2692240,312.929,94073700,44048,0.000116233,0.0163611,0.0184245,1.19802
231822298,73712816,17163,247808,360.879,9533340,50365.6,0.00145629,0.203245,0.20365,0.672486
231815171,73712816,974,1614150,332.385,75710800,51398.3,0.00020592,0.0318424,0.0301784,0.806545
231818397,73712816,16405,279752,68.336,12512100,9479.53,0.000244274,0.0338855,0.0338855,0.302147
231816529,73712816,15831,1482060,141.872,49168000,19263.4,9.57265e-05,0.0129978,0.0129892,1.54877
231821283,73712816,16920,41446600,341628,1730760000,50564500,0.00824262,1.21999,1.23524,0.479458
231821740,73712816,17059,69428.8,2.47074,2477870,335.896,3.55867e-05,0.00483799,0.00483798,0.149402
231822749,73712816,17242,928045,189.17,32425500,27350.8,0.000203837,0.0294715,0.0282064,0.989062
231815085,73712816,936,7477700,104834,349964000,15529500,0.0140195,2.07678,2.0711,0.202558
231815124,73712816,952,2453810,61.1873,88645900,9254.41,2.49356e-05,0.00377144,0.00374938,1.33536
231822144,73712816,17113,661865,141.953,24115000,20000.7,0.000214475,0.0302186,0.0282046,1.43506
231822991,73712816,17290,10974400,3435.11,374744000,506014,0.000313011,0.0461086,0.0478605,1.62397
231821941,73712816,17081,2288810,898.343,88008700,128356,0.000392494,0.0560797,0.0559639,1.97721
231825695,73712816,111220870,221589,184.929,7620210,26177.5,0.000834556,0.118135,0.118306,0.910886
231824920,73712816,111220666,991870,214.424,38803200,30195.2,0.000216182,0.0304427,0.0293857,1.21986
231811602,73712816,4,12128500,31833.1,511279000,4817650,0.00262466,0.397218,0.355898,1.21607
231812987,73712816,187,629714,89.177,22991900,13139.2,0.000141615,0.0208653,0.0201303,0.570025
231814693,73712816,780,299336,6.47199,8965330,844.582,2.16212e-05,0.00282152,0.00301714,1.47896
231815966,73712816,15617,840716,187.022,28445000,26119.1,0.000222455,0.0310677,0.033036,0.851441
231813171,73712816,220,10308100,8850.39,382707000,1236020,0.00085859,0.119908,0.133355,1.48063
231821767,73712816,17075,768504,177.737,30267800,25083.1,0.000231276,0.0326389,0.0326147,0.960201
