id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232975684,73906077,292,174841,1570.22,5077700,215097,0.00898083,1.23024,1.23025,0.278372
232975596,73906077,240,415589,451.315,6603390,61084.5,0.00108597,0.146983,0.16597,1.1996
232983743,73906077,17319,699173,11809.1,27033300,1560440,0.0168902,2.23184,2.23173,0.249461
232984632,73906077,111220732,104907,1567.06,5210890,215143,0.0149376,2.05079,2.05079,0.0598124
232984369,73906077,17536,733427,6732.44,23833100,939625,0.00917944,1.28114,1.28068,0.374348
232984626,73906077,111220728,559504,7227.93,22919500,955006,0.0129185,1.70688,1.70688,0.231508
232975296,73906077,22,5856610,63124.6,265660000,8757640,0.0107784,1.49534,1.46796,0.621199
232978313,73906077,15923,3252120,12812.6,110816000,1775440,0.00393977,0.545932,0.545932,0.626384
232980314,73906077,16493,629442,9938.7,27433400,1327400,0.0157897,2.10885,2.10885,0.347628
232979548,73906077,16269,384659,3687.47,17590700,494396,0.00958633,1.28528,1.28528,0.171315
232977046,73906077,1091,19021200,288215,1175470000,47954100,0.0151523,2.52108,2.52107,0.445766
232975714,73906077,313,98717500,1354720,4616020000,189141000,0.0137232,1.91598,1.91598,0.394364
232975869,73906077,422,664411,10832.3,29244400,1454570,0.0163037,2.18926,2.18926,0.306292
232976828,73906077,1002,1550860,29713.4,78582300,4074550,0.0191594,2.62729,2.63046,0.143508
232977934,73906077,15793,1853360,6131.27,76377200,803318,0.0033082,0.43344,0.43344,0.239578
232977768,73906077,15708,69938,234.137,2146390,32118.7,0.00334778,0.459246,0.459246,0.240433
232978158,73906077,15837,979132,8998.01,46097100,1254730,0.00918979,1.28147,1.28147,0.772226
232978828,73906077,16077,19198000,221797,1029520000,31107600,0.0115531,1.62036,1.62036,0.279861
232981288,73906077,16722,314721,3721.09,13698700,549020,0.0118235,1.74446,1.74446,0.408115
232980323,73906077,16496,34969,293.746,1444750,39462.5,0.00840019,1.1285,0,0
232978759,73906077,16035,29511100,281855,1329630000,40010100,0.00955082,1.35576,1.36089,0.578967
232984734,73906077,111220822,174845,5410.48,9698610,750662,0.0309444,4.2933,4.2933,0.152407
232979122,73906077,16152,69938,280.251,2841700,38268.2,0.00400713,0.547173,0.547173,0.703726
232983924,73906077,17416,12750900,204945,540798000,27781200,0.016073,2.17876,2.17739,0.460538
232982225,73906077,16809,164719000,3269360,9498330000,531934000,0.0198481,3.22934,3.31485,0.682058
232979246,73906077,16174,3209340,42381.8,152484000,6051440,0.0132058,1.88557,1.94798,0.463719
232984323,73906077,17520,69935,1315.33,3379900,180287,0.0188079,2.57792,2.57792,0.0140666
232980113,73906077,16390,349690,7282.78,20116600,1066620,0.0208264,3.05018,3.05018,0.108883
232984751,73906077,111220830,1643490,31613.3,68074400,4243110,0.0192354,2.58176,2.58175,0.325387
232977856,73906077,15764,559504,2381.37,23257900,314733,0.00425621,0.562522,0.562522,0.737069
232975848,73906077,407,3757990,47461.6,177821000,6788080,0.0126295,1.80631,1.79832,0.405114
232980161,73906077,16412,839256,14539.7,41493500,2012530,0.0173245,2.398,2.398,0.304634
232977148,73906077,10671,169909,426.716,3117610,66126.6,0.00251145,0.389189,0.390193,0.904989
232978327,73906077,15937,5205850,27841.4,216177000,3935280,0.0053481,0.755934,0.741685,0.592629
232975394,73906077,104,4936430,48242,233009000,6748280,0.00977265,1.36704,1.34756,0.386135
232976156,73906077,630,1223920,10065.1,52045300,1424750,0.00822373,1.16409,1.16409,0.32249
232975924,73906077,463,10696300,147801,560015000,21794300,0.0138179,2.03754,2.05255,0.279403
232977770,73906077,15709,69938,234.137,2146390,32118.7,0.00334778,0.459246,0.459246,0.240433
232977032,73906077,1086,877763,6007.73,40645700,851855,0.00684436,0.970485,0.985152,0.296975
232979256,73906077,16180,174608,2168.38,8585530,306623,0.0124186,1.75607,1.75559,0.261322
232982183,73906077,16787,69938,754.432,3014390,104345,0.0107871,1.49196,1.49196,0.218242
232981053,73906077,16668,29304000,472190,1532890000,67065300,0.0161135,2.2886,2.2886,0.23871
232984757,73906077,111220832,69938,979.045,2866520,127911,0.0139988,1.82892,1.82892,0.0773224
232976175,73906077,645,53500700,849336,3454500000,139802000,0.0158752,2.61309,2.61308,0.501336
232977119,73906077,1125,559504,4672.72,25792800,651856,0.00835154,1.16506,1.16506,0.207299
232983513,73906077,17246,979132,12980.8,39827300,1711340,0.0132574,1.74782,1.74782,0.182707
232980319,73906077,16495,2272980,29769.2,96786400,3992030,0.013097,1.75629,1.75629,0.392889
232984372,73906077,17538,5075290,69587.1,205770000,9471300,0.013711,1.86616,1.86274,0.612618
232983920,73906077,17412,69873.5,973.205,2251950,131535,0.0139281,1.88247,1.88233,0.225338
232978333,73906077,15942,8023480,34773.4,270189000,4836110,0.00433396,0.602745,0.596629,0.76174
232980137,73906077,16400,1468700,20936.9,73383700,2891830,0.0142554,1.96897,1.96897,0.186273
232976448,73906077,786,374364,5261.9,19114500,723675,0.0140556,1.93308,2.00334,0.382306
232980713,73906077,16587,69938,1426.61,3752540,200062,0.0203983,2.86057,2.86057,0.0463816
232979377,73906077,16239,874225,5714,37649900,755812,0.00653607,0.864551,0.864551,0.325198
232977379,73906077,10735,1853360,39158.6,132442000,6359260,0.0211285,3.43121,3.43121,0.38326
232975566,73906077,222,139874,930.261,5938180,122303,0.00665069,0.874376,0.874376,0.333392
232975305,73906077,30,34958.9,94.2602,1484120,12859.9,0.00269632,0.367859,0,0
232977815,73906077,15733,209814,1264.75,6563170,171051,0.00602793,0.815251,0.815251,0.33663
232978330,73906077,15939,2779780,16440,130633000,2303220,0.00591414,0.828564,0.801939,0.625001
232984392,73906077,17546,34969,911.811,1928850,124088,0.0260748,3.54851,0,0
232975867,73906077,421,133042,812.386,4155970,114708,0.00610623,0.862196,0.855872,0.196028
232980698,73906077,16581,769318,10537.4,37787700,1512090,0.0136971,1.96549,1.96549,0.231247
232979330,73906077,16224,104907,463.781,4125930,61523.2,0.00442088,0.586455,0.586455,0.262125
232975955,73906077,484,699380,3680.13,26751800,506848,0.00526199,0.724711,0.724711,0.361575
232976499,73906077,856,30103300,528865,1485570000,73353800,0.0175683,2.43674,2.43673,0.389987
232976134,73906077,602,69938,396.999,3282490,55441.8,0.00567644,0.792727,0.792727,0.0731834
232975404,73906077,119,2163900,18112,107927000,2512780,0.00837009,1.16123,1.14305,0.430645
232982228,73906077,16810,73994300,1231160,4476000000,197150000,0.0166386,2.66439,2.66439,0.473563
232982318,73906077,16857,839256,14188.1,42074500,1930850,0.0169056,2.30067,2.30067,0.105099
232984420,73906077,17560,69936.7,2339.09,3629900,323606,0.0334458,4.62713,4.62713,0.176981
232975965,73906077,491,1153980,5054.06,30452700,694047,0.00437969,0.601439,0.601439,0.553767
232975727,73906077,321,69938,926.26,3376940,126706,0.013244,1.81169,1.81169,0.0182288
232978771,73906077,16038,5703590,48508.8,246798000,6972150,0.00850496,1.22242,1.25652,0.51972
232977372,73906077,10732,2832490,40566.9,201311000,6505600,0.014322,2.29678,2.29678,0.466207
232984660,73906077,111220778,34969,524.692,1679850,74133.6,0.0150045,2.11998,0,0
232980127,73906077,16393,524535,8953.27,30470500,1344040,0.017069,2.56235,2.56235,0.153028
232975576,73906077,228,2201920,25376,109448000,3803160,0.0115245,1.7272,1.72716,0.429396
232976714,73906077,935,3217150,25031.9,158379000,3797450,0.00778078,1.18038,1.18038,0.390447
232979268,73906077,16191,3953630,52730.3,182997000,7724140,0.0133372,1.95368,2.00511,0.396153
232977142,73906077,1141,424146,2080.36,13721000,265538,0.00490481,0.626054,0.610532,0.547919
232983756,73906077,17326,454390,6941.39,16113200,909323,0.0152763,2.0012,2.00113,0.247997
232976483,73906077,844,5000570,69162.4,254420000,9317360,0.0138309,1.86326,1.86326,0.217313
232975792,73906077,364,174845,1490.47,7353850,192052,0.0085245,1.09841,1.09841,0.0853064
232983769,73906077,17335,384603,7716.97,15697300,1043420,0.0200648,2.71297,2.71291,0.131224
232975332,73906077,52,1050210,20472.4,45465700,2750440,0.0194936,2.61894,2.51813,0.534996
232980185,73906077,16424,2063170,35299.1,99013800,4760510,0.0171091,2.30738,2.30738,0.340989
232981159,73906077,16695,979132,17380.7,53803300,2392350,0.0177511,2.44334,2.44334,0.149447
232978546,73906077,15974,5769880,43515.5,242674000,6963760,0.00754183,1.20691,1.20691,0.674029
232984637,73906077,111220750,240660,2029.88,10386400,272294,0.00843462,1.13144,1.12975,0.217721
232983840,73906077,17359,69898.1,1068.44,3333890,150628,0.0152857,2.15497,2.15464,0.371814
232980143,73906077,16403,244783,2467.68,11756800,332699,0.0100811,1.35916,1.35916,0.159319
232983668,73906077,17289,34877.7,164.202,709861,23599.8,0.00470792,0.676645,0,0
232978972,73906077,16115,14273400,139880,699393000,20618100,0.00980007,1.44451,1.45284,0.365149
232978013,73906077,15828,7544610,96816.5,324332000,13275500,0.0128325,1.75959,1.76067,0.66165
232982164,73906077,16781,384659,3792.23,17268800,519373,0.00985868,1.35022,1.35022,0.270375
232976420,73906077,765,104907,2150.23,4986030,293589,0.0204965,2.79857,2.79857,0.222133
232976254,73906077,685,1608570,26887.1,75701900,3623420,0.0167149,2.25257,2.25257,0.222876
232976264,73906077,692,103388,1271.22,4913910,169788,0.0122956,1.64223,1.6368,0.864919
232977817,73906077,15734,209814,1264.75,6563170,171051,0.00602793,0.815251,0.815251,0.33663
232978594,73906077,15978,174845,2358.73,7686840,392685,0.0134904,2.2459,2.2459,0.103585
232980203,73906077,16434,1293850,28006.4,64901600,3992700,0.0216457,3.0859,3.0859,0.224609
232983609,73906077,17271,839252,17355.8,35074800,2391010,0.0206801,2.84898,2.84898,0.258497
232982681,73906077,16987,34969,196.243,1691450,28975.3,0.00561192,0.8286,0,0
232975896,73906077,442,1264130,5071.03,36690400,746688,0.00401148,0.590673,0.586628,0.864192
232975679,73906077,290,18039500,164848,757601000,21946100,0.00913815,1.21656,1.21642,0.567592
232985071,73906077,124372424,34969,753.773,1925960,109931,0.0215555,3.14368,0,0
232975624,73906077,258,5664980,19941.1,250278000,2705190,0.00352007,0.477528,0.477528,0.371464
232978228,73906077,15861,3979740,18100.7,146278000,2561020,0.0045482,0.643513,0.643245,1.02174
232980697,73906077,16579,769318,10537.4,37787700,1512090,0.0136971,1.96549,1.96549,0.231247
232982364,73906077,16873,244783,2717.57,10887200,370725,0.0111019,1.5145,1.5145,0.104359
232984423,73906077,17562,3251180,39195.2,128774000,5292850,0.0120557,1.62798,1.62783,0.603321
232982268,73906077,16828,48082300,830677,3090320000,136845000,0.0172761,2.84605,2.84605,0.466108
232976202,73906077,656,4365350,16619.4,130101000,2426000,0.00380711,0.55574,0.555451,0.739997
232979912,73906077,16363,209814,1920.61,8761250,257982,0.00915387,1.22957,1.22957,0.0861719
232983259,73906077,17205,69938,787.685,2279940,99778.5,0.0112626,1.42667,1.42667,0.053194
232983719,73906077,17309,34969,1039.62,1800830,142562,0.0297299,4.07681,0,0
232976241,73906077,677,1590180,10471,76414700,1395210,0.00658478,0.877391,0.862412,0.255535
232980312,73906077,16492,3112240,41343.8,132776000,5539270,0.0132843,1.77983,1.77983,0.403014
232983446,73906077,17227,242736,3512.89,12094800,505172,0.0144721,2.08116,2.07987,0.222833
232983474,73906077,17237,1608560,22009.5,70520300,2944740,0.0136827,1.83066,1.83066,0.316219
232975851,73906077,408,365587,126.642,5160370,15988.4,0.000346409,0.0437336,0.0432644,1.46847
232976827,73906077,999,102939,3088.91,5088900,419230,0.0300071,4.07259,4.07164,0.173691
232976056,73906077,559,1393210,15417.6,64989700,2136050,0.0110663,1.53319,1.5321,0.319709
232975355,73906077,69,874217,12684.1,37064700,1722010,0.0145092,1.96978,1.96978,0.124496
232976121,73906077,587,349690,3700.02,14813900,497651,0.0105808,1.42312,1.42312,0.272028
232979046,73906077,16140,1255250,11813.5,57074600,1725080,0.00941122,1.37429,1.34616,0.444865
232980345,73906077,16519,12204200,188889,584469000,26370100,0.0154774,2.16074,2.16074,0.315318
232982782,73906077,17056,1958260,27602.5,83119900,3669080,0.0140954,1.87364,1.87364,0.287861
232978589,73906077,15977,454597,2895.03,19022300,418682,0.00636835,0.920995,0.920995,0.50523
232978020,73906077,15830,4082750,67622.2,179704000,9259810,0.0165629,2.26803,2.26895,0.547576
232975409,73906077,126,489176,761.811,10837900,104517,0.00155734,0.213659,0.213598,0.541992
232980348,73906077,16520,4196280,71332.4,204519000,9893770,0.016999,2.35775,2.35775,0.301355
232980671,73906077,16566,69938,1197.23,3501340,171201,0.0171185,2.44789,2.44789,0.0185287
232983885,73906077,17392,699058,16224.3,29422600,2214650,0.0232088,3.16805,3.1673,0.251272
232976412,73906077,756,244593,1050.37,10445400,148088,0.00429434,0.605445,0.605656,0.414904
232980674,73906077,16567,104907,1371.84,4974190,189657,0.0130767,1.80786,1.80786,0.101616
232982155,73906077,16777,629442,9343.68,30698700,1281160,0.0148444,2.03539,2.03539,0.316464
232975716,73906077,314,449000,1984.73,20877000,262011,0.00442034,0.583544,0.576623,0.133748
232978267,73906077,15881,212716,2744.63,10702700,383382,0.0129028,1.80232,1.82377,0.220898
232975676,73906077,289,491506,9468.62,27639100,1299660,0.0192645,2.64424,2.65039,0.117769
232982419,73906077,16891,314721,2904.29,15408100,407719,0.00922814,1.29549,1.29549,0.505507
232981255,73906077,16717,1643540,22511.6,74397100,3146950,0.013697,1.91474,1.91474,0.4228
232975926,73906077,465,2817830,13427.7,96733300,1936850,0.00476528,0.687355,0.686679,0.795848
232976622,73906077,889,434330,4687.39,24150600,657171,0.0107922,1.51307,1.52758,0.134872
232980652,73906077,16555,34969,455.739,1543940,65572.3,0.0130326,1.87516,0,0
232983728,73906077,17313,2587690,53783.1,107577000,7174780,0.0207842,2.77266,2.77266,0.272958
232977898,73906077,15780,384659,2930.35,16496900,405040,0.00761806,1.05299,1.05299,0.176293
232983825,73906077,17348,34904.7,218.027,935489,28332.4,0.00624634,0.811707,0,0
232975375,73906077,88,1748400,6805.64,74295300,901722,0.0038925,0.515742,0.515748,0.240103
232975978,73906077,501,139746,1058.96,6123110,148535,0.00757771,1.06289,1.0627,0.23489
232979282,73906077,16197,430698,6698.76,22725000,947665,0.0155533,2.2003,2.25459,0.284938
232982713,73906077,17012,664411,6132.07,26512200,816815,0.00922933,1.22938,1.22938,0.212176
232983935,73906077,17423,209814,4056.23,12432900,563971,0.0193325,2.68796,2.68796,0.0972075
232980630,73906077,16543,174845,1479.5,6932900,205400,0.00846177,1.17475,1.17475,0.248193
232984026,73906077,17469,629102,9642.35,25029500,1309670,0.0153272,2.0818,2.0813,0.440235
232976113,73906077,576,34969,428.723,1390900,55956.9,0.0122601,1.60019,0,0
232980303,73906077,16482,629442,9132.43,27185500,1231120,0.0145088,1.9559,1.9559,0.364421
232976630,73906077,893,523737,4718.93,26735300,643122,0.00901011,1.22795,1.23572,0.393683
232983990,73906077,17454,34969,1005.26,1713930,138775,0.0287473,3.96852,0,0
232984640,73906077,111220752,349690,7733.67,19601200,1072850,0.0221158,3.06801,3.06801,0.188059
232977984,73906077,15814,1084040,3284.14,49507100,433011,0.00302954,0.399442,0.399442,0.30042
232982369,73906077,16874,594473,6720.31,26555000,949231,0.0113046,1.59676,1.59676,0.136929
232984831,73906077,111220880,104907,3435.46,5612740,472229,0.0327476,4.5014,4.5014,0.119995
232982407,73906077,16887,1923300,23517.8,82947400,3178810,0.0122279,1.6528,1.6528,0.359801
232977237,73906077,10707,244783,4132.51,16029000,665402,0.0168823,2.71833,2.71833,0.29134
232977408,73906077,182305709,1170460,17305.1,61152000,2383650,0.0147849,2.03652,2.01894,0.240749
232978654,73906077,15994,974617,3549.48,49316100,472648,0.00364193,0.484958,0.487449,0.112881
232978725,73906077,16022,8046550,16093.9,185517000,2243100,0.0020001,0.278765,0.277626,0.865636
232978751,73906077,16030,29511100,281855,1329630000,40010100,0.00955082,1.35576,1.36089,0.578967
232982696,73906077,16996,3636780,29107.2,148700000,3916680,0.00800357,1.07696,1.07696,0.447652
232980171,73906077,16418,769318,19408.5,40419400,2682210,0.0252282,3.48648,3.48648,0.141267
232984634,73906077,111220734,559504,7030.63,22090000,918703,0.0125658,1.642,1.642,0.146769
232976190,73906077,653,34969,600.107,1706170,82020.6,0.0171611,2.34552,0,0
232984338,73906077,17526,734349,12354.2,33559700,1668230,0.0168233,2.27171,2.27171,0.690878
232977953,73906077,15803,1748450,5765.45,77065100,761899,0.00329747,0.435757,0.435757,0.328857
232980240,73906077,16453,2552550,37168.7,119842000,5074530,0.0145614,1.98802,1.98796,0.405734
232983129,73906077,17131,244783,2475.74,8698000,321385,0.010114,1.31294,1.31294,0.109692
232983389,73906077,17214,139876,2507.8,5450950,335395,0.0179287,2.3978,2.3978,0.292158
232977488,73906077,15594,69938,265.887,3012480,35526.7,0.00380175,0.507975,0.507975,0.219985
232980130,73906077,16395,34164500,649883,1675870000,89453000,0.0190222,2.61831,2.6183,0.36733
232975562,73906077,218,1853360,36214.2,94033700,5153170,0.0195398,2.78045,2.78045,0.191334
232977553,73906077,15622,13309700,64283.6,465707000,8792330,0.00482983,0.660596,0.659362,0.48442
232982231,73906077,16811,104907,1038.27,6218190,163788,0.00989708,1.56126,1.56126,0.269411
232976476,73906077,836,97298.8,945.035,3529480,132561,0.00971271,1.36241,1.36957,0.098659
232984642,73906077,111220754,209814,4193.99,10650600,561995,0.0199891,2.67854,2.67854,0.140061
232976422,73906077,767,6679080,71700.5,346572000,10171000,0.0107351,1.52281,1.52281,0.195916
232982611,73906077,16938,49390900,1369720,3059600000,237540000,0.0277322,4.80938,4.88945,0.589715
232976064,73906077,565,699380,5907.17,30467400,833128,0.00844629,1.19124,1.19124,0.212028
232976456,73906077,803,21016700,186594,890346000,25543800,0.00887834,1.2154,1.21731,0.800744
232977921,73906077,15789,244783,1182,10482100,159451,0.00482879,0.651397,0.651397,0.428871
232976116,73906077,580,244783,2754.26,11189300,380123,0.0112518,1.5529,1.5529,0.151601
232975781,73906077,359,2272980,7623.77,96437700,1018640,0.00335408,0.448151,0.448151,0.31532
232975838,73906077,399,4343700,60010.8,211770000,8526800,0.0138156,1.96302,1.97033,0.328867
232980339,73906077,16509,18428700,257072,837519000,35545900,0.0139496,1.92884,1.92884,0.382661
232984471,73906077,17591,174841,1800.3,8071950,241858,0.0102968,1.3833,1.38331,0.331755
232976938,73906077,1050,839256,3215.71,36986300,429935,0.00383161,0.512281,0.512281,0.391773
232983831,73906077,17352,44313900,701843,1854140000,95036000,0.015838,2.14461,2.14245,0.483842
232984582,73906077,111220636,279752,4233.23,14640400,591592,0.0151321,2.1147,2.1147,0.255008
232975640,73906077,271,279752,2578.81,11967200,363326,0.00921822,1.29874,1.29874,0.0891338
232976427,73906077,771,50489000,694256,2038100000,94156800,0.0137506,1.8649,1.86473,0.452319
232975521,73906077,192,519284,601.066,7514000,83249.4,0.00115749,0.160316,0.152981,1.11588
232977772,73906077,15710,69938,289.478,1971640,37667.8,0.00413907,0.538588,0.538588,0.689245
232981672,73906077,16748,69938,396.69,2537460,52445.3,0.00567202,0.749882,0.749882,0.0207321
232976045,73906077,549,50174900,931321,2446370000,128224000,0.0185615,2.55555,2.55553,0.384879
232980777,73906077,16601,279752,4090.64,13755600,574080,0.0146224,2.0521,2.0521,0.233913
232984038,73906077,17472,592116,5049.2,16363200,707805,0.00852738,1.19538,1.19353,0.500307
232982649,73906077,16964,174845,2159.57,9363990,308101,0.0123514,1.76214,1.76214,0.168285
232975914,73906077,454,354324,4216.57,17215800,627260,0.0119003,1.7703,1.73833,0.223394
232980746,73906077,16597,174845,2565.44,8284260,360440,0.0146726,2.06148,2.06148,0.120595
232983170,73906077,17149,314721,6156.39,14043100,840492,0.0195614,2.6706,2.6706,0.172989
232978007,73906077,15822,874225,7628.7,39337000,1049660,0.00872625,1.20068,1.20068,0.850735
232976037,73906077,542,2806590,27208.2,131669000,4061320,0.00969443,1.44707,1.45159,0.437643
232975540,73906077,204,384659,5761.92,18810600,859245,0.0149793,2.23378,2.23378,0.203924
232983823,73906077,17346,1119010,23057.1,48225800,3153010,0.0206049,2.81768,2.81768,0.215929
232975610,73906077,248,472528,678.742,8135730,95275.5,0.00143641,0.20163,0.207971,1.11077
232976062,73906077,564,1503670,5547.19,62937800,723332,0.00368911,0.481045,0.481045,0.318527
232982690,73906077,16992,174845,2743.35,8324970,369181,0.0156902,2.11147,2.11147,0.0730374
232984194,73906077,17478,5475090,86488.7,247565000,11697000,0.0157968,2.1364,2.13404,0.4365
232976444,73906077,783,504342,3674.66,25775800,508975,0.00728606,1.00919,1.00177,0.519914
232976438,73906077,778,3346360,38183.7,190073000,5459310,0.0114105,1.63142,1.66714,0.323986
232976754,73906077,955,1083870,12171.3,36890800,1595740,0.0112295,1.47226,1.47215,0.472515
232978163,73906077,15842,8498700,106850,387547000,14804800,0.0125725,1.74201,1.75993,0.540631
232982136,73906077,16771,1153980,16807.8,56804100,2318170,0.0145652,2.00885,2.00885,0.342194
232977652,73906077,15682,104786,469.196,3478780,65578.1,0.00447765,0.625827,0.625723,0.196768
232976389,73906077,729,683821,10117.8,35794400,1396200,0.014796,2.04175,2.0895,0.428815
232980118,73906077,16391,139876,3128.97,8285440,465000,0.0223696,3.32437,3.32437,0.0429744
232983557,73906077,17258,1363770,15482.2,51412500,2029490,0.0113525,1.48814,1.48815,0.297146
232977028,73906077,1085,384659,5362.79,20286400,731632,0.0139417,1.90203,1.90203,0.106675
232975461,73906077,146,7693180,113765,318582000,15307300,0.0147877,1.98972,1.98972,0.40815
232983519,73906077,17247,69938,836.988,2713900,109287,0.0119676,1.56262,1.56262,0.189789
232981039,73906077,16665,734349,12154.5,38213000,1712590,0.0165514,2.33212,2.33212,0.25216
232984597,73906077,111220666,1328810,23062.3,60787200,3174030,0.0173556,2.38863,2.38862,0.204654
232976260,73906077,689,104762,730.821,3461180,109009,0.00697598,1.04054,1.04057,0.172273
232983716,73906077,17308,279752,3978.24,11138300,535444,0.0142206,1.914,1.914,0.29318
232977522,73906077,15609,594466,3152.09,22667500,411041,0.00530239,0.691446,0.691448,0.138338
232978356,73906077,15953,349524,1941.8,8215780,264311,0.00555555,0.756201,0.756149,0.319896
232976383,73906077,725,174845,4125.94,7765420,551931,0.0235977,3.15669,3.15669,0.11802
232977539,73906077,15615,803824,3426.89,32673200,460767,0.00426323,0.573219,0.573361,0.336797
232983231,73906077,17191,909194,13107.4,35841800,1748900,0.0144166,1.92357,1.92357,0.316882
232979017,73906077,16131,14165100,173657,676395000,25116700,0.0122595,1.77314,1.73628,0.397079
232983065,73906077,17101,1083990,20188.7,53072600,2746010,0.0186244,2.53324,2.5332,0.236912
232975308,73906077,33,2104400,28662.6,123220000,4052500,0.0136203,1.92572,1.94062,0.24085
232975486,73906077,165,2552740,15389.5,94944800,2071210,0.00602861,0.811368,0.811368,0.553523
232975804,73906077,371,124284,133.78,1753230,18117.4,0.00107641,0.145775,0.15044,0.728246
232975787,73906077,362,2727580,57936.2,141834000,8086210,0.0212409,2.96461,2.96461,0.180887
232977612,73906077,15660,69778.9,334.108,3034240,46414.5,0.0047881,0.665165,0.665142,0.160474
232983759,73906077,17328,979076,19599.5,41435900,2649490,0.0200184,2.70611,2.70609,0.127635
232975785,73906077,361,10106800,82790.4,433135000,11603600,0.00819157,1.1481,1.11806,0.661161
232980164,73906077,16414,174845,4438.31,9277900,625477,0.0253843,3.57732,3.57732,0.0981308
232975294,73906077,19,209814,1445.93,9092530,199154,0.00689147,0.949191,0.949191,0.436649
232976878,73906077,1039,69938,1582.36,4065630,216849,0.0226252,3.10059,3.10059,0.113679
232978818,73906077,16066,2850320,26820.1,133627000,3777180,0.0094095,1.32518,1.30646,0.394742
232984600,73906077,111220672,594473,12303.4,25058000,1655340,0.0206963,2.78456,2.78456,0.15628
232975340,73906077,59,979132,12674.7,45592800,1720560,0.0129448,1.75723,1.75723,0.38191
232975760,73906077,342,6888390,48109.4,284915000,6611680,0.00698412,0.95983,0.959889,0.732998
232976252,73906077,684,174845,1027.15,7833780,136814,0.00587462,0.782486,0.782486,0.241545
232978698,73906077,16009,8387170,53792.6,304261000,7815680,0.00641368,0.931862,0.931444,0.678843
232975974,73906077,498,909194,2966.12,38712500,401340,0.00326236,0.441424,0.441424,0.31905
232978844,73906077,16089,28179.7,631.959,1593170,87066.7,0.022426,3.08969,0,0
232979970,73906077,16377,244783,2622.95,9147800,373178,0.0107154,1.52453,1.52453,0.261807
232984490,73906077,17615,34963.1,760.857,1659250,104642,0.0217617,2.99293,0,0
232978264,73906077,15880,317302,4095.97,15196600,565833,0.0129087,1.78326,1.79999,0.192529
232977226,73906077,10700,1067880,10466.2,46344200,1494580,0.0098009,1.39958,1.39479,0.320267
232980755,73906077,16599,524535,9349.84,27496300,1305740,0.017825,2.48933,2.48933,0.244417
232978297,73906077,15908,15731500,159599,794474000,23563400,0.0101452,1.49785,1.49784,0.397343
232978823,73906077,16070,943449,9854.93,45524200,1360070,0.0104456,1.4416,1.44131,0.305603
232979286,73906077,16198,174845,411.481,7307090,54931.2,0.0023534,0.314171,0.314171,0.171811
232980211,73906077,16439,4056380,67517.3,202193000,9378560,0.0166447,2.31205,2.31205,0.363587
232976768,73906077,966,908479,5026.65,44544500,696428,0.00553304,0.766587,0.73709,0.693221
232977231,73906077,10703,8820650,85882.9,423015000,12572400,0.00973657,1.42534,1.43929,0.353521
232982751,73906077,17040,209814,3760.92,8976610,512361,0.017925,2.44198,2.44198,0.0725301
232975806,73906077,374,1014100,10553.8,40011300,1392280,0.0104071,1.37292,1.37292,0.229625
232978709,73906077,16014,9927990,133183,503803000,18089500,0.0134149,1.82207,1.82196,0.246829
232980244,73906077,16456,279752,2088.1,11610500,284824,0.00746412,1.01813,1.01813,0.549844
232984405,73906077,17553,104902,2366.26,5412470,321948,0.0225569,3.06904,3.06902,0.23102
232980864,73906077,16648,69938,256.646,2537010,33511.3,0.00366961,0.479157,0.479157,0.0866135
232975594,73906077,239,5070500,88892.5,251574000,12480900,0.0175313,2.46147,2.46147,0.33477
232983440,73906077,17224,483396,5542.77,22481200,777466,0.0114663,1.60834,1.60481,0.379085
232981218,73906077,16707,769318,15724,38068500,2215310,0.0204389,2.87958,2.87958,0.202317
232976649,73906077,905,1055820,11712.8,47581200,1666860,0.0110935,1.57873,1.4841,0.462812
232975916,73906077,455,69938,571.957,3184140,76353.5,0.00817805,1.09173,1.09173,0.138683
232978294,73906077,15905,45518400,381180,1952250000,57334300,0.0083742,1.25958,1.25416,0.626876
232980270,73906077,16469,2412860,40772.8,109601000,5479250,0.0168981,2.27085,2.27085,0.418966
232978300,73906077,15909,13390400,134963,677356000,19881100,0.0100791,1.48473,1.48473,0.392722
232976148,73906077,620,629442,7027.26,30659300,963309,0.0111643,1.53042,1.53042,0.312714
232976851,73906077,1018,1294770,18138.4,65102800,2506310,0.0140089,1.93571,1.93527,0.228828
232976450,73906077,788,1060440,775.648,19817500,98758.3,0.000731442,0.0931298,0.0888548,1.06228
232979026,73906077,16134,5632720,63832.8,263880000,9292170,0.0113325,1.64968,1.59417,0.488531
232979543,73906077,16266,69938,274.468,2961030,36142.5,0.00392445,0.516779,0.516779,0.0224262
232984935,73906077,112892325,34969,124.341,1297960,16052.7,0.00355575,0.459054,0,0
232979636,73906077,16322,7479980,135654,350417000,18512500,0.0181356,2.47494,2.47492,0.521033
232977003,73906077,1074,351369,1216.33,8949200,173609,0.0034617,0.494093,0.462789,0.569235
232977254,73906077,10725,3951480,77620,237785000,13379700,0.0196433,3.38599,3.38599,0.525594
232975496,73906077,173,382854,1676.82,14750800,229576,0.0043798,0.599644,0.599686,0.147119
