id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232316031,73771239,137,1503670,3462.04,60598700,468951,0.0023024,0.311872,0.311872,0.717278
232327182,73771239,16725,6014670,25109.8,247519000,3343390,0.00417476,0.555873,0.555873,0.6069
232316887,73771239,366,836966,1513.28,40813500,206708,0.00180806,0.246974,0.246493,0.655777
232319959,73771239,1010,716704,3464.1,26591400,459940,0.00483337,0.641744,0.622357,0.538772
232330008,73771239,17526,734253,7108.27,30224900,968452,0.00968096,1.31896,1.31903,0.544252
232316505,73771239,294,30073300,165713,1443630000,22767000,0.00551029,0.757051,0.757051,0.547823
232318086,73771239,638,1448760,11339,63625500,1552470,0.00782671,1.07159,1.08521,0.469228
232318586,73771239,750,349690,1417.72,10984500,197680,0.00405423,0.565302,0.565302,0.439922
232322221,73771239,15815,1084040,5059.44,46755100,688402,0.00466721,0.635034,0.635034,0.426921
232325146,73771239,16323,6616010,82821.7,296334000,11471100,0.0125184,1.73384,1.67816,0.905586
232319538,73771239,973,1084040,8769.83,48503200,1208910,0.00808996,1.11519,1.11519,0.333424
232323957,73771239,16078,839256,6910.97,42112500,960045,0.00823464,1.14392,1.14392,0.517868
232318533,73771239,726,28568700,116539,1384150000,17045200,0.00407926,0.596639,0.596667,0.705275
232318542,73771239,729,2832490,25324.9,133700000,3457680,0.00894085,1.22072,1.22072,0.381232
232317592,73771239,536,6078860,45572.1,269177000,6196340,0.00749681,1.01933,1.00904,0.716601
232319518,73771239,969,1398760,20660.1,66485900,3063630,0.0147703,2.19025,2.19025,0.645576
232329787,73771239,17447,139876,840.536,5639410,111556,0.00600915,0.797533,0.797533,0.681139
232327612,73771239,16813,65607300,2024900,3960370000,333028000,0.0308639,5.07608,5.07803,0.512651
232329720,73771239,17427,2025580,12674.9,84473100,1703770,0.00625739,0.841127,0.841274,0.548144
232330483,73771239,111220816,314721,3138.7,17733400,487491,0.00997296,1.54896,1.54896,0.558932
232317777,73771239,585,5349.69,18.3364,229637,2630.09,0.00342756,0.491635,0,0
232328583,73771239,17076,979132,4833.26,42479700,646996,0.00493627,0.660786,0.660786,0.37393
232319021,73771239,883,594473,4119.17,28188500,587218,0.00692912,0.987795,0.987795,0.449721
232329544,73771239,17366,2900960,17668.6,127948000,2425210,0.0060906,0.836002,0.836543,0.537571
232316246,73771239,211,2896250,21262.6,124351000,2912350,0.00734142,1.00556,1.00616,0.534934
232330487,73771239,111220822,174845,812.632,9280810,111175,0.00464773,0.635851,0.635851,0.217909
232319379,73771239,930,3217150,4988.02,146172000,694148,0.00155045,0.215765,0.215765,0.455728
232330139,73771239,17603,34376,120.014,1282120,16361,0.0034912,0.475941,0,0
232328789,73771239,17156,11042700,58369.2,475016000,8122370,0.00528577,0.735542,0.735718,0.838015
232320402,73771239,1072,839256,2968.78,38706900,433030,0.0035374,0.515969,0.515969,0.854515
232325385,73771239,16402,1028510,1655.28,51149300,227351,0.00160939,0.221049,0.222197,0.391934
232321846,73771239,15718,69938,117.378,3132950,15798,0.00167831,0.225886,0.225886,0.234759
232328373,73771239,17056,1958260,7129.96,82258100,970616,0.00364096,0.495651,0.495651,0.566475
232320246,73771239,1029,279752,634.161,11948800,87336.1,0.00226687,0.312191,0.312191,0.534335
232330512,73771239,111220878,1711040,10328.9,74393800,1376840,0.00603663,0.804683,0.794936,0.385806
232324906,73771239,16247,6853920,21133.7,303739000,2826200,0.00308344,0.412347,0.412347,0.523366
232316393,73771239,255,952282,2044.97,42169100,276607,0.00214745,0.290468,0.291379,0.755596
232317791,73771239,589,7063730,57511.8,294561000,8381870,0.00814185,1.18661,1.18661,0.765181
232316294,73771239,226,1813010,8761.08,81404900,1249790,0.00483234,0.689345,0.680208,0.782736
232320719,73771239,10681,6839510,260262,452251000,42476200,0.0380527,6.21041,6.21792,0.198194
232320985,73771239,15564,928621000,9041360,42468400000,1355640000,0.00973633,1.45985,1.46046,1.24185
232322821,73771239,15910,279731,4301.53,11981400,583930,0.0153774,2.08747,2.08735,0.467558
232318982,73771239,872,629442,2594.57,28158800,343218,0.00412202,0.545273,0.545273,0.673505
232326389,73771239,16594,104907,695.617,4675470,100102,0.0066308,0.954196,0.954196,0.514152
232323158,73771239,15948,1014100,4344.86,44436400,581040,0.00428444,0.572961,0.572961,0.641805
232328580,73771239,17075,769318,4237.78,37277700,577854,0.00550849,0.751126,0.751126,0.422372
232329973,73771239,17509,450576,2630.29,16238900,340874,0.00583762,0.756531,0.75284,0.488618
232325066,73771239,16292,209814,480.776,9287420,65002.6,0.00229144,0.30981,0.30981,0.236211
232317463,73771239,489,209814,411.091,9400600,57841.7,0.00195931,0.275681,0.275681,0.688689
232315865,73771239,103,68498,82.0776,2819270,11447.1,0.00119825,0.167116,0.167106,0.25439
232317795,73771239,590,3217150,36395.6,159051000,5038950,0.011313,1.56628,1.56628,0.336012
232328132,73771239,16986,2762550,11034.9,117568000,1484020,0.00399447,0.537192,0.537192,0.437627
232315654,73771239,17,3986470,28362.1,194863000,3899050,0.0071146,0.978072,0.978072,0.497526
232323074,73771239,15934,921466,3656.52,37094400,478293,0.00396815,0.519056,0.508873,0.569467
232319700,73771239,982,279752,2538.47,10854400,348080,0.00907399,1.24424,1.24424,0.333492
232320980,73771239,182305713,349690,2207.54,14758500,300095,0.00631284,0.858173,0.858173,0.291729
232324161,73771239,16122,2797410,12407.1,145883000,1821220,0.00443519,0.651038,0.651047,0.546104
232316431,73771239,268,441354,1408.07,15319500,189656,0.00319035,0.429714,0.425948,0.493316
232316133,73771239,180,1776170,5734.89,60252700,767904,0.0032288,0.432338,0.436872,0.601942
232317560,73771239,525,839256,3159.08,39151500,421226,0.00376415,0.501904,0.501904,0.350179
232320432,73771239,1081,209814,2567.81,10254500,356123,0.0122385,1.69733,1.69733,0.286456
232320592,73771239,1120,192752,111.513,8805950,15087.7,0.000578533,0.0782751,0.0717797,0.735551
232330481,73771239,111220814,34969,198.307,1381010,26407.1,0.00567093,0.755157,0,0
232329977,73771239,17512,417237,3755.74,15808400,498202,0.00900146,1.19405,1.19079,0.371497
232315806,73771239,84,1748450,15964.2,82909700,2190630,0.00913047,1.2529,1.2529,0.307278
232316148,73771239,186,1608310,8567.21,85807100,1222440,0.00532685,0.760078,0.760091,0.701059
232325793,73771239,16467,2421340,11382.3,112635000,1548890,0.00470083,0.639686,0.637147,1.08552
232315913,73771239,119,4720810,22427.3,176419000,3067170,0.00475073,0.649712,0.649712,0.648366
232328927,73771239,17221,15705500,89261.9,652624000,12404200,0.00568349,0.789799,0.790142,0.725662
232321463,73771239,15659,1044090,1835.76,39968300,250352,0.00175824,0.23978,0.233928,1.09579
232326232,73771239,16555,34969,69.8175,1590320,10006.1,0.00199655,0.286143,0,0
232330522,73771239,111220908,126052,752.298,5070960,100365,0.00596815,0.796221,0.796615,0.24373
232322135,73771239,15797,2759490,7168.2,125399000,1013500,0.00259765,0.367279,0.367251,0.542691
232330314,73771239,111220656,34969,109.812,1592360,15141.2,0.00314027,0.432989,0,0
232315861,73771239,101,4091370,56433.7,195518000,8877380,0.0137933,2.16978,2.16978,0.836075
232330141,73771239,17605,34376,120.014,1282120,16361,0.0034912,0.475941,0,0
232322334,73771239,15842,5015350,24317.6,230962000,3415380,0.00484864,0.680985,0.691694,0.699765
232323061,73771239,15932,4363810,29173,182304000,3975010,0.00668521,0.910903,0.896704,0.603584
232328170,73771239,16997,594473,4211.17,30445600,600147,0.00708386,1.00954,1.00954,0.323859
232325788,73771239,16466,3715190,14789.8,168294000,2015010,0.00398091,0.542371,0.541399,1.08491
232323881,73771239,16060,19697700,90178,693924000,12422200,0.00457809,0.630643,0.641058,0.822863
232328359,73771239,17051,699380,3112.01,28629000,425784,0.00444967,0.608803,0.608803,0.905839
232321733,73771239,15676,314721,381.219,13113400,52705.2,0.00121129,0.167466,0.167466,0.744399
232328209,73771239,17013,734349,3906.41,28529000,529056,0.00531956,0.720442,0.720442,0.82375
232325109,73771239,16309,21094400,155971,942963000,21435700,0.00739394,1.01618,1.01135,1.15898
232325597,73771239,16428,1251600,4659.76,58850900,624401,0.00372304,0.498882,0.499276,0.574195
232316042,73771239,141,6392300,25575,291240000,3486850,0.00400091,0.545477,0.538115,1.02297
232327653,73771239,16829,47659200,1713620,3005530000,282280000,0.0359557,5.92288,5.91756,0.366977
232327132,73771239,16714,104907,422.225,3981670,55812.1,0.00402476,0.532015,0.532015,0.237744
232327456,73771239,16770,349690,3735.74,16068200,568734,0.010683,1.62639,1.62639,0.867963
232315908,73771239,118,349656,600.223,14485300,80302.8,0.00171661,0.229662,0.229673,0.687839
232320746,73771239,10687,10208600,151662,384429000,23711400,0.0148564,2.3227,2.30856,0.948394
232330527,73771239,112892275,139876,1089.51,4550340,150610,0.00778914,1.07674,1.07674,0.39594
232327900,73771239,16933,1014100,9194.03,51111900,1347970,0.00906619,1.32922,1.32922,0.324047
232328736,73771239,17134,664411,3871.8,29173400,519049,0.00582742,0.781216,0.781216,0.53294
232323620,73771239,16002,55024100,429286,2417710000,59530800,0.00780178,1.0819,1.08339,0.571191
232330337,73771239,111220688,69938,553.008,4217320,75537,0.00790712,1.08006,1.08006,0.0787022
232316943,73771239,379,419286,2296.44,15819900,321407,0.00547703,0.766557,0.766824,0.619736
232329717,73771239,17426,3134850,19780.9,135119000,2678960,0.00631001,0.854574,0.853499,0.534699
232330143,73771239,17606,34376,120.014,1282120,16361,0.0034912,0.475941,0,0
232323736,73771239,16028,4682240,51416.8,207266000,7088580,0.0109812,1.51393,1.55304,0.348825
232326134,73771239,16521,69938,96.3603,3054670,13862.5,0.0013778,0.198211,0.198211,0.362017
232316066,73771239,151,454597,2025.13,17928900,267454,0.00445479,0.588332,0.588332,0.741185
232317229,73771239,429,3036450,16835.6,135276000,2303790,0.00554451,0.758713,0.737251,0.421118
232317296,73771239,450,1630670,7016.16,59997800,974924,0.00430263,0.597868,0.580168,0.8224
232321314,73771239,15609,233983,755.664,8410440,99780.5,0.00322957,0.426444,0.427817,0.650853
232327247,73771239,16736,1084040,5833.94,44270700,769368,0.00538167,0.709723,0.709723,0.472186
232317490,73771239,500,85322400,677830,3672070000,94187300,0.00794433,1.1039,1.10453,0.598885
232321860,73771239,15721,34969,68.8344,1763640,9109.18,0.00196844,0.260493,0,0
232323088,73771239,15936,8159130,38593.4,284508000,5725500,0.00473009,0.701729,0.672302,0.993613
232328733,73771239,17132,664411,3871.8,29173400,519049,0.00582742,0.781216,0.781216,0.53294
232316007,73771239,130,1328820,4897.21,57079000,674948,0.00368538,0.507929,0.507929,0.690173
232322149,73771239,15803,1745390,4182.83,80798800,603453,0.00239651,0.345742,0.345736,0.47497
232326823,73771239,16674,1993230,10645.2,95301300,1454910,0.00534067,0.729926,0.729926,0.339967
232321943,73771239,15759,293252,2025.94,12465000,278811,0.00690852,0.950754,0.97671,0.614036
232324055,73771239,16114,66015000,330827,3000900000,46499000,0.0050114,0.704371,0.704344,0.568766
232328860,73771239,17190,34969,115.252,1697210,15550.1,0.00329583,0.444683,0,0
232316125,73771239,177,139876,556.862,6634290,76415,0.00398111,0.546306,0.546306,0.147364
232326166,73771239,16535,1608570,4521.93,75805500,633294,0.00281114,0.393699,0.393699,0.633373
232323153,73771239,15947,1531060,6201.78,61904200,810771,0.00405063,0.529547,0.528759,0.622422
232325206,73771239,16339,859028,7054.48,38826400,957118,0.00821216,1.11419,1.1065,0.794938
232318530,73771239,725,384659,589.924,18115800,81346.7,0.00153363,0.211477,0.211477,0.576786
232326306,73771239,16578,2902430,13102.9,133229000,1807230,0.00451447,0.622663,0.622663,0.638949
232327159,73771239,16720,1328820,3423.7,55787900,458179,0.00257649,0.344801,0.344801,0.613373
232324993,73771239,16271,209814,665.431,9064270,86853.2,0.00317153,0.413954,0.413954,0.186737
232328058,73771239,16958,559504,2614.13,26054200,367149,0.00467223,0.656204,0.656204,0.695019
232321253,73771239,15596,462742,2342.16,22714600,321481,0.00506148,0.69473,0.719137,0.63498
232317275,73771239,444,6972600,15129.4,347220000,2224970,0.00216984,0.319102,0.318875,0.849928
232327087,73771239,16703,2902430,10935.9,130721000,1515380,0.00376784,0.522109,0.522109,0.599935
232322227,73771239,15816,1049070,5315.15,40271800,729329,0.00506654,0.695215,0.695215,0.501388
232329992,73771239,17519,312347,2772.4,12041600,368360,0.00887603,1.17933,1.17507,0.430039
232318607,73771239,755,2377890,16136.9,108313000,2231810,0.00678623,0.938568,0.938568,0.391964
232315685,73771239,35,174845,786.405,7909400,104196,0.00449773,0.595936,0.595936,0.570995
232329850,73771239,17466,559431,4175.74,21220300,562494,0.00746426,1.00547,1.00545,0.601517
232330306,73771239,111220636,279752,2459.8,13640400,372141,0.0087928,1.33025,1.33025,0.647364
232328591,73771239,17078,69938,241.282,2958190,31685.5,0.00344994,0.453051,0.453051,0.134494
232316143,73771239,184,3147210,31182.7,141202000,4303720,0.00990804,1.36747,1.36747,0.766541
232327796,73771239,16896,384659,1081.67,14282800,141474,0.00281203,0.367791,0.367791,0.339908
232329178,73771239,17272,839185,8004.2,34511100,1140510,0.00953806,1.35907,1.35917,0.601113
232320764,73771239,10692,3042300,65784.2,142695000,10404900,0.0216232,3.42008,3.42008,0.547339
232329280,73771239,17326,449018,1908.44,17631900,245997,0.00425026,0.547854,0.55133,0.629879
232316714,73771239,318,69938,94.5986,3207150,13389.8,0.00135261,0.191453,0.191453,0.167556
232317692,73771239,557,244783,282.972,10034400,36236.3,0.00115601,0.148034,0.148034,0.578072
232317026,73771239,409,3811620,32151.2,173660000,4433180,0.00843505,1.16307,1.16307,0.40268
232317810,73771239,596,4742200,19061.8,198615000,2617000,0.00401961,0.551853,0.546788,0.454617
232330117,73771239,17589,572444,3242.66,21077500,449415,0.00566459,0.785081,0.758272,0.392636
232322376,73771239,15851,39468800,144325,1796800000,19998800,0.00365668,0.506698,0.508433,0.722371
232319047,73771239,890,1188950,7624.34,55671500,1135800,0.00641269,0.955302,0.955302,0.823348
232330132,73771239,17595,34969,86.7737,1106110,13042.7,0.00248145,0.372978,0,0
232322721,73771239,15883,104907,1936.48,4986110,260577,0.018459,2.48389,2.48389,0.344971
232329989,73771239,17518,312347,2772.4,12041600,368360,0.00887603,1.17933,1.17507,0.430039
232324983,73771239,16268,104907,367.897,4616160,49343.2,0.00350689,0.470352,0.470352,0.255688
232326180,73771239,16539,1503670,4584.04,67494900,616570,0.00304857,0.410044,0.410044,0.504652
232320926,73771239,10737,2762550,99260.1,184252000,16542300,0.0359306,5.98806,5.98806,0.467186
232328364,73771239,17053,8077840,32997.8,349366000,4611140,0.00408498,0.570839,0.570839,0.620901
232329748,73771239,17436,139876,464.941,5059300,59924.4,0.00332395,0.428411,0.428411,0.603501
232323579,73771239,15996,1153980,5884.87,49729300,793164,0.00509964,0.687331,0.687331,0.296637
232325529,73771239,16413,2165790,5973.75,109308000,944845,0.00275823,0.436259,0.435963,0.955191
232328893,73771239,17212,1503670,6101.49,66873300,829619,0.00405774,0.55173,0.55173,0.448072
232320276,73771239,1035,1724920,15378.6,75785300,2167790,0.00891555,1.25675,1.2436,0.391322
232319727,73771239,984,11679600,403770,729326000,66156100,0.0345704,5.66422,5.66422,0.365971
232320288,73771239,1039,118922,433.723,6022440,62715.5,0.00364712,0.527366,0.526229,0.471301
232325036,73771239,16283,34969,91.0456,1624650,12290,0.00260361,0.351454,0,0
232328313,73771239,17049,69938,169.481,2225570,21976.3,0.0024233,0.314225,0.314225,0.819088
232316812,73771239,343,537849000,3059010,23849400000,427323000,0.00568748,0.794502,0.79261,0.919953
232324970,73771239,16265,594473,1313.2,25776200,176035,0.00220901,0.29612,0.29612,0.516499
232318279,73771239,683,4021440,51795.3,198782000,7236440,0.0128798,1.79947,1.79947,0.319585
232324386,73771239,16157,244783,1973.19,11235600,268779,0.00806097,1.09803,1.09803,0.193295
232320380,73771239,1065,225035000,1460090,9541870000,204673000,0.0064883,0.909519,0.907527,0.864525
232317643,73771239,541,16994900,119075,748812000,16323000,0.00700651,0.960466,0.960464,0.531376
232316023,73771239,135,732515,4359.79,29017900,576134,0.00595181,0.786515,0.786127,0.47974
232325358,73771239,16394,520551,3605.64,26523500,501987,0.00692659,0.964338,0.959746,0.444732
232317336,73771239,458,5783720,14760.7,211883000,2200790,0.00255211,0.380515,0.375013,1.14983
232327764,73771239,16881,384659,2141.79,16189200,311233,0.00556803,0.809113,0.809113,1.14097
232321187,73771239,15584,156295,1435.12,8127550,194303,0.00918215,1.24318,1.35405,0.0384034
232320254,73771239,1030,642803,4394.34,28725400,606459,0.00683622,0.943461,0.946856,0.311017
232329184,73771239,17275,3252000,18820,133801000,2590370,0.0057872,0.796547,0.796563,0.617878
232316152,73771239,187,2130990,12157.7,87555400,1653300,0.00570521,0.775836,0.7773,0.534004
232322465,73771239,15853,39468800,144325,1796800000,19998800,0.00365668,0.506698,0.508433,0.722371
232330044,73771239,17541,133407,1148.99,5181500,167009,0.00861263,1.25188,1.21068,0.726461
232321448,73771239,15656,270172,242.712,10543700,39114.4,0.000898358,0.144776,0.140618,1.59725
232323970,73771239,16083,5479560,47489.2,237255000,6496920,0.0086666,1.18566,1.18971,0.374578
232321108,73771239,15569,3273020,23518.9,153612000,3201740,0.0071857,0.978222,1.06898,0.536352
232325254,73771239,16352,8142890,32186,361670000,4300970,0.00395266,0.528188,0.528859,0.655341
232326997,73771239,16685,1468700,7783.59,71716800,1079190,0.00529965,0.734791,0.734791,0.433698
232328931,73771239,17223,6055950,35918.7,271385000,4991740,0.00593115,0.82427,0.824855,0.64969
232324917,73771239,16251,104907,90.0112,4188560,12483.5,0.000858009,0.118996,0.118996,0.730587
232320345,73771239,1059,209814,2156.07,9954880,291786,0.0102761,1.39069,1.39069,0.14988
232330042,73771239,17540,1527430,7925.52,63628300,1079140,0.00518881,0.706507,0.686735,0.682263
232319522,73771239,970,734309,3917.54,31295900,524795,0.00533501,0.714678,0.714664,0.510899
232327556,73771239,16791,1258880,5061.1,53880500,676397,0.00402031,0.537299,0.537299,0.639274
232316536,73771239,305,874225,8852.67,38971900,1227200,0.0101263,1.40376,1.40376,0.348901
232323585,73771239,15997,3422850,13000.7,130253000,1719960,0.00379822,0.502492,0.502715,0.586522
232325602,73771239,16429,2692610,11492.7,133999000,1592260,0.00426823,0.591344,0.591344,0.797838
232316242,73771239,210,244783,417.514,10610800,54612.8,0.00170565,0.223107,0.223107,0.32444
232318827,73771239,834,3671740,28179.5,174977000,3914550,0.00767468,1.06613,1.06613,0.522599
232320372,73771239,1062,1638760,13320.8,73934200,1841100,0.00812858,1.12347,1.1495,0.362874
232324433,73771239,16172,3566840,16268.4,169091000,2226600,0.004561,0.62425,0.62425,0.484008
232328066,73771239,16961,979132,4536.75,42545900,649651,0.00463344,0.663497,0.663497,0.94068
232329778,73771239,17445,594473,2712.83,21199700,358029,0.00456342,0.602263,0.602263,0.637243
232326699,73771239,16648,69938,159.597,2622720,20958.7,0.00228198,0.299675,0.299675,0.208636
232324636,73771239,16229,544170,1043.23,21102300,140708,0.0019171,0.258573,0.252605,0.527485
232325573,73771239,16422,844014,1024.16,36906700,151088,0.00121344,0.179011,0.177606,0.706727
232327907,73771239,16935,524535,4253.33,26902000,608270,0.00810877,1.15964,1.15964,0.274616
232324206,73771239,16134,6224480,24012.1,261556000,3418170,0.00385769,0.54915,0.54915,0.642926
232326920,73771239,16678,13777800,76633.3,682996000,10620200,0.00556209,0.77082,0.77082,0.539526
232321772,73771239,15686,3566830,5690.58,148881000,770119,0.00159542,0.215911,0.215911,0.735402
232322714,73771239,15882,244783,1714.35,11230400,241903,0.00700354,0.988235,0.988235,0.473323
232315652,73771239,15,62098.2,34.3508,2660950,4785.16,0.000553169,0.077058,0.0576725,1.03382
232328750,73771239,17141,104907,186.097,3878670,24689.7,0.00177393,0.235348,0.235348,0.582066
232321949,73771239,15760,277212,1965.19,11626700,270416,0.00708911,0.975486,0.97671,0.614036
232329300,73771239,17334,542338,5750.17,22328600,810937,0.0106026,1.49526,1.51948,0.31812
232323942,73771239,16072,17176200,166988,795196000,22984400,0.00972208,1.33815,1.3394,0.413396
232326106,73771239,16500,559504,2071.85,23022000,273491,0.00370301,0.48881,0.48881,0.349924
232319156,73771239,912,559504,11116.5,32819300,1835170,0.0198685,3.27999,3.27999,0.245025
232322358,73771239,15848,859429,5772.48,36867700,1052960,0.00671664,1.22518,1.11949,1.35963
232323663,73771239,16013,10777400,101413,508858000,14043700,0.00940977,1.30306,1.30445,0.434294
232317442,73771239,483,1144720,10166.5,58717500,1373020,0.00888123,1.19944,1.19383,0.606901
232328868,73771239,17194,34969,148.058,1258760,19975.3,0.00423397,0.571227,0,0
232323567,73771239,15994,1223870,5488.34,50619400,736387,0.0044844,0.601686,0.601684,0.417017
232328713,73771239,17123,5944730,27601.5,252153000,3761280,0.00464301,0.632708,0.632708,0.627185
232319473,73771239,954,1888330,19265.8,90731200,2662670,0.0102026,1.41007,1.41007,0.301786
232325062,73771239,16291,489566,890.889,21600600,119021,0.00181975,0.243115,0.243115,0.37002
232329759,73771239,17440,2098140,11882.3,81703800,1583620,0.00566328,0.754772,0.754772,0.565898
232329148,73771239,17249,69925.4,464.136,3121990,60719.6,0.00663758,0.868349,0.868391,0.377327
232318795,73771239,822,88995600,569472,3809760000,78237800,0.00639888,0.879119,0.879119,0.585054
232323650,73771239,16010,7727520,54178.3,338051000,7536290,0.00701109,0.975253,0.975925,0.55633
232330301,73771239,111220632,559504,2614.13,26054200,367149,0.00467223,0.656204,0.656204,0.695019
232323503,73771239,15977,454597,1876.96,16616000,252675,0.00412885,0.555822,0.555822,0.273079
232323983,73771239,16089,34969,300.393,1611960,40301.4,0.00859026,1.15249,0,0
232321504,73771239,15670,349690,324,14620300,46043.1,0.000926535,0.131668,0.131668,0.596013
232325339,73771239,16390,349690,1214.2,18605200,168466,0.00347221,0.481759,0.481759,0.689775
232326397,73771239,16595,104907,695.617,4675470,100102,0.0066308,0.954196,0.954196,0.514152
232325502,73771239,16410,67067.1,20.8192,3203820,2819.72,0.000310424,0.0420434,0.0420437,0.0088745
232329507,73771239,17348,34886.1,163.549,1352710,22149.6,0.00468809,0.634911,0,0
232318615,73771239,757,244783,1193.25,10758500,158321,0.00487473,0.646779,0.646779,0.254795
232327264,73771239,16740,489566,1517.39,18313900,198909,0.00309945,0.406297,0.406297,0.262156
232325098,73771239,16301,174845,694.645,8519570,91726.7,0.00397292,0.524617,0.524617,0.287534
232321271,73771239,15601,449492,1909.71,19738400,257994,0.00424859,0.573968,0.469362,0.549896
232328793,73771239,17158,4783250,33966,209552000,4762140,0.00710103,0.995586,0.995585,0.78657
232323484,73771239,15969,5595040,34886,220629000,4895680,0.00623516,0.875004,0.875004,1.11141
232316826,73771239,347,700607,552.864,25639400,75891.3,0.000789121,0.108322,0.112442,1.84406
232319465,73771239,951,3053330,125228,182204000,20046800,0.0410136,6.56556,6.57387,0.248278
232321869,73771239,15725,1293850,3239.09,62530700,435915,0.00250344,0.336912,0.336912,0.568336
232328711,73771239,17122,69938,750.155,3645420,119090,0.010726,1.7028,1.7028,1.01206
232320687,73771239,10674,13428100,465363,791363000,76582200,0.034656,5.70315,5.70316,0.30543
232316208,73771239,202,5420120,43704.3,297510000,6396680,0.00806336,1.18017,1.18016,0.627774
232327625,73771239,16820,8995990,245409,541202000,40756500,0.0272798,4.53052,4.53504,0.438138
232318151,73771239,655,3951500,9372.41,157619000,1256660,0.00237186,0.31802,0.31802,0.632792
232316408,73771239,260,510909,1514.64,17624800,198584,0.00296459,0.388687,0.387095,0.428718
232321091,73771239,15566,613861000,3888240,26901200000,540779000,0.00633407,0.880946,0.881381,0.790607
232318776,73771239,819,345439,3131.88,14784000,431294,0.00906638,1.24854,1.24462,0.467721
232317528,73771239,512,235045000,7312600,13731200000,1196990000,0.0311115,5.09263,5.08944,0.461982
232322789,73771239,15898,2761880,15053.6,114184000,1985860,0.00545049,0.719023,0.71896,0.71441
232317350,73771239,461,829185,7372.62,35380000,1022540,0.00889141,1.23318,1.22459,0.425807
232330090,73771239,17573,201265,1964.36,7951040,263514,0.00976009,1.30929,1.18487,0.797932
232322213,73771239,15814,1084040,5059.44,46755100,688402,0.00466721,0.635034,0.635034,0.426921
232325727,73771239,16455,2552740,5462.49,115336000,758892,0.00213986,0.297285,0.297285,0.706452
232327813,73771239,16903,69938,357.416,3518240,47569.2,0.00511046,0.680163,0.680163,0.252706
232328896,73771239,17213,874225,2950.35,39500500,402607,0.00337482,0.46053,0.46053,0.375974
232317214,73771239,426,1433730,8058.55,60929100,1097050,0.00562069,0.765176,0.765176,0.334526
232322802,73771239,15903,363245000,2673270,15790400000,372123000,0.00735941,1.02444,1.02691,0.675805
232319989,73771239,1017,41103400,1531160,2593100000,250501000,0.0372515,6.09441,6.09471,0.243593
232330524,73771239,111220932,26994,142.741,1157560,18822.9,0.00528788,0.697298,0,0
232318809,73771239,828,12763700,128294,619096000,18801000,0.0100515,1.47301,1.47301,0.524738
232322816,73771239,15909,1398750,27146.3,66484700,3754680,0.0194075,2.6843,2.6843,0.431972
232319477,73771239,955,2121910,11810.4,75170600,1533490,0.00556596,0.722696,0.721386,0.557589
232324416,73771239,16163,12204200,61243.8,520514000,8461280,0.00501826,0.69331,0.69331,0.639748
232325287,73771239,16366,1608570,5935.87,66812100,793193,0.00369014,0.493103,0.493103,0.414011
232318707,73771239,796,139876,952.831,7110200,128018,0.00681197,0.915223,0.915223,0.434127
232318469,73771239,706,419628,2098.34,18793600,284112,0.00500048,0.677057,0.677057,0.496708
232319424,73771239,939,209814,1104.41,8019520,145139,0.00526377,0.691752,0.691752,0.667454
232328876,73771239,17202,34969,37.4116,1530230,4993.8,0.00106985,0.142807,0,0
232329516,73771239,17353,12832000,87189.3,542133000,11886000,0.00679465,0.926278,0.927355,0.617211
232318022,73771239,614,1958260,5782.23,76938900,775786,0.00295273,0.39616,0.39616,0.471593
232323138,73771239,15945,944163,6574.48,42181600,900051,0.00696329,0.953279,0.953279,0.38602
232316360,73771239,242,11086000,40461.4,470991000,5714660,0.00364977,0.515483,0.49983,1.15384
232327563,73771239,16793,944163,3648.08,40587900,488200,0.00386382,0.517072,0.517072,0.69385
232324539,73771239,16204,244783,1933.98,10338300,285825,0.00790081,1.16767,1.16767,0.372371
232329202,73771239,17284,629434,3868.62,27036500,532425,0.0061462,0.84588,0.845885,0.62489
232328163,73771239,16994,3636780,16913.9,154267000,2299300,0.0046508,0.632237,0.632237,0.772417
232318637,73771239,769,594473,1182.11,25517500,157167,0.00198851,0.26438,0.26438,0.887338
232317209,73771239,425,2238020,23355,107702000,3272930,0.0104356,1.46242,1.46242,0.479562
232320884,73771239,10726,388572,15891.9,23368100,2530230,0.0408983,6.5116,6.50787,0.087202
232324939,73771239,16257,384659,922.503,13643100,120654,0.00239824,0.313665,0.313665,0.360701
232323818,73771239,16044,8742190,74169.5,404409000,10296100,0.00848409,1.17774,1.17774,0.459164
232325228,73771239,16343,2028200,5289.88,90500900,719666,0.00260816,0.354829,0.354829,0.564134
232324000,73771239,16095,139876,1223.19,6481390,166311,0.00874479,1.18899,1.18899,0.180605
232325091,73771239,16299,384659,1228.99,18293100,162323,0.00319502,0.421991,0.421991,0.422029
232330110,73771239,17585,137682,1677.06,6099310,227848,0.0121807,1.65488,1.65197,0.243652
232323447,73771239,15960,349690,1899.5,15112800,256644,0.00543196,0.733918,0.733918,0.426777
232329774,73771239,17444,1468690,8805,58408900,1172830,0.00599512,0.798555,0.798555,0.530673
232324259,73771239,16143,2797070,16012.4,129753000,2246680,0.00572471,0.803225,0.80323,0.415931
