id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232950288,73870707,16579,633552,603.08,26848900,83641.8,0.000951902,0.13202,0.143556,0.637897
232954424,73870707,111220898,29532.1,48.7766,1089390,8645.69,0.00165165,0.292756,0,0
232953674,73870707,17478,4948720,1246.19,165708000,198568,0.000251822,0.0401251,0.0454649,1.61233
232941287,73870707,703,12772500,3259.78,447905000,480085,0.000255218,0.0375874,0.0388214,1.5812
232949617,73870707,16416,672235,113.367,28948400,23285.8,0.000168642,0.0346394,0.0327212,1.74872
232940691,73870707,652,33847.2,3.7427,1077250,589.532,0.000110577,0.0174175,0,0
232950039,73870707,16494,170009,26.6983,5714940,5122.37,0.00015704,0.03013,0.0301421,0.42286
232953813,73870707,17543,128751,92.1517,4881850,14382.8,0.000715737,0.11171,0.116889,1.00832
232940016,73870707,507,40207000,44282.1,1271520000,6805000,0.00110135,0.169249,0.170334,1.2683
232942136,73870707,943,7333380,1078.21,167990000,161123,0.000147028,0.0219712,0.0217731,1.18349
232938354,73870707,319,1660340,453.152,61722900,63392,0.000272927,0.0381801,0.0373406,0.693559
232939574,73870707,465,2511760,1183.6,79439800,189544,0.000471225,0.0754627,0.0799509,1.12853
232936767,73870707,105,48895.4,45.8881,1695800,7286.31,0.000938494,0.149018,0.165563,0.841209
232953323,73870707,17342,102122,6.5449,3538320,922.221,6.40889e-05,0.00903057,0.00910373,0.983309
232938344,73870707,315,188790000,78725.7,6524190000,12871400,0.000417002,0.0681782,0.0677607,2.14374
232941718,73870707,854,2851580,615.786,60544200,101231,0.000215946,0.0355,0.0337078,1.3503
232943815,73870707,15682,79637.3,24.7039,1872340,3617.4,0.000310205,0.0454234,0.0406676,0.727531
232936637,73870707,51,4363190,933.801,162214000,170918,0.000214018,0.0391728,0.0380492,1.29546
232950624,73870707,16668,25711900,30942.1,1049280000,4669860,0.00120341,0.181622,0.180141,1.27267
232952990,73870707,17206,67024.5,4.81672,1782970,696.002,7.1865e-05,0.0103843,0.0103818,0.307887
232945592,73870707,15846,3620920,1551,122215000,249193,0.000428343,0.0688203,0.0670742,0.991782
232946604,73870707,15957,2415680,8162.36,92094200,1396600,0.00337891,0.57814,0.548156,0.793086
232942982,73870707,10690,1179850,720.982,37715900,128607,0.000611077,0.109003,0.113147,1.68647
232942257,73870707,989,734000,65.8262,31595800,10178.7,8.96815e-05,0.0138674,0.0137917,0.526852
232937507,73870707,274,936857,154.886,40176800,23363.4,0.000165325,0.0249381,0.0236366,0.845107
232946011,73870707,15898,2645730,1923.89,87267200,273664,0.00072717,0.103436,0.102058,0.563272
232946049,73870707,15902,412448,357.478,13464700,51273,0.000866722,0.124314,0.123947,0.408299
232937327,73870707,250,1486330,2403.03,47156100,414789,0.00161676,0.27907,0.302598,1.00096
232953307,73870707,17335,309221,272.382,10090500,41479.8,0.000880863,0.134143,0.137139,0.788901
232954227,73870707,111220762,661461,50.7214,19928200,7621.8,7.66808e-05,0.0115227,0.0115153,0.732582
232952154,73870707,16971,497252,72.8833,19746800,12296.6,0.000146572,0.0247292,0.0243093,0.696898
232953045,73870707,17242,995503,82.0819,33276300,12129.8,8.24527e-05,0.0121846,0.0114838,0.954146
232942821,73870707,1091,16665600,11350,689768000,1918600,0.000681042,0.115124,0.115687,3.54334
232946665,73870707,15962,222462,797.507,8662240,142953,0.00358491,0.642595,0.612671,0.728861
232952752,73870707,17092,19283000,5714.65,592626000,899340,0.000296357,0.046639,0.0496636,1.93045
232953592,73870707,17418,5490190,1180.13,192226000,177373,0.000214953,0.0323072,0.0329135,0.962608
232937035,73870707,177,103491,10.9605,3505950,1438.14,0.000105908,0.0138963,0.0139749,0.463893
232936842,73870707,133,279043,83.1799,7311530,13846.4,0.00029809,0.049621,0.0496536,0.740482
232954360,73870707,111220858,139305,41.41,3946530,6172.98,0.000297261,0.0443127,0.0444629,1.58014
232949158,73870707,16282,33615.8,7.8088,1095570,1018.95,0.000232296,0.0303117,0,0
232953458,73870707,17406,103684,1.87578,3080570,256.993,1.80912e-05,0.00247861,0.00251972,1.22179
232953890,73870707,17585,138445,9.33743,4742040,1439.1,6.74452e-05,0.0103948,0.0104374,0.393442
232953210,73870707,17282,1554360,233.469,44520800,34162.6,0.000150202,0.0219785,0.0223563,1.4853
232953471,73870707,17410,1304070,218.378,42692400,31926.5,0.000167458,0.0244821,0.0250945,1.46908
232940539,73870707,590,1299190,217.403,52445700,32312,0.000167338,0.024871,0.0240045,0.872193
232952309,73870707,17002,34705.8,0.072378,1362890,10.9365,2.08548e-06,0.00031512,0,0
232950068,73870707,16500,545842,564.06,16850600,86050,0.00103338,0.157646,0.155352,1.32892
232948988,73870707,16261,1842890,1332.46,62423700,214437,0.00072303,0.116359,0.113574,1.08174
232939877,73870707,502,9467680,2084.48,317659000,309154,0.000220168,0.0326537,0.0336488,1.70047
232941598,73870707,804,89536.2,4.57051,3530340,669.786,5.10464e-05,0.00748061,0.00715867,0.500393
232942874,73870707,1111,2461000,406.24,96198900,64934.3,0.000165071,0.0263853,0.0258509,1.38367
232941295,73870707,704,302157,65.6503,8669370,10484.5,0.000217272,0.0346989,0.0369639,1.1548
232947084,73870707,15986,3759660,4480.85,99328900,783245,0.00119182,0.208329,0.193651,1.91191
232938944,73870707,379,243624,166.528,5679540,24497.6,0.000683547,0.100555,0.100842,1.22467
232942731,73870707,1079,1225560,853.254,48005800,121695,0.000696215,0.0992975,0.0999363,1.19545
232952049,73870707,16927,2842350,791.942,117927000,118466,0.000278623,0.041679,0.0415799,1.01394
232949515,73870707,16388,914336,1062.52,37395100,158773,0.00116207,0.173649,0.174125,0.559843
232948465,73870707,16193,846941,1252.18,28161000,194524,0.00147847,0.229679,0.259039,1.01388
232937207,73870707,216,444735,42.2414,7161350,5989.02,9.4981e-05,0.0134665,0.0121783,1.56198
232950056,73870707,16497,1168140,859.256,36543500,129744,0.000735576,0.111069,0.109772,1.53106
232953003,73870707,17215,209447,0.451746,6069710,65.7705,2.15685e-06,0.00031402,0.00031426,0.907192
232948510,73870707,16197,396049,51.9674,14544500,7067.18,0.000131215,0.0178442,0.0171294,0.660782
232936709,73870707,88,1442600,174.192,47303500,26839,0.000120748,0.0186046,0.0175842,1.17362
232942513,73870707,1065,107056000,40428.5,3446040000,6381410,0.000377638,0.059608,0.0596928,2.27367
232939245,73870707,430,2395410,3243.93,98048600,510775,0.00135423,0.213231,0.209834,1.30619
232941631,73870707,821,3455580,768.908,82116100,112249,0.000222512,0.0324835,0.0321026,1.42485
232951924,73870707,16907,481300,127.945,15412600,19963.3,0.000265832,0.0414778,0.0420701,0.788812
232938688,73870707,361,9267700,1448.97,298284000,225990,0.000156346,0.0243847,0.0236835,1.50977
232937791,73870707,305,383108,14.7567,14403600,2078.62,3.85184e-05,0.00542569,0.00569297,0.820005
232942212,73870707,980,144239,115.389,5541310,20570.6,0.000799985,0.142614,0.138503,0.551078
232938713,73870707,363,633398,125.667,23963400,20103.9,0.000198402,0.0317397,0.0314759,1.12055
232941559,73870707,780,337019,97.8868,11202300,15627.3,0.000290448,0.0463691,0.0423952,0.926679
232936684,73870707,74,308287,5.64437,10459000,759.975,1.83088e-05,0.00246515,0.00248627,0.711345
232952378,73870707,17023,16032800,5677.78,514705000,882083,0.000354136,0.0550175,0.0539072,1.21374
232949599,73870707,16412,822642,84.4795,30816600,13832.6,0.000102693,0.0168149,0.0168354,1.05542
232953083,73870707,17261,241013,14.7688,7106340,2227.74,6.1278e-05,0.00924324,0.00928293,0.527859
232949267,73870707,16310,13264400,7117.27,483900000,1140300,0.000536567,0.0859667,0.0831749,1.77783
232947040,73870707,15981,11577000,7359.09,368673000,1231930,0.000635663,0.106412,0.102142,2.29951
232953332,73870707,17352,37256400,14417.8,1184390000,2206630,0.00038699,0.0592281,0.0612019,1.33979
232937078,73870707,188,306245,1658.37,10250000,279220,0.00541518,0.911752,0.904623,0.419866
232944116,73870707,15731,390947,246.732,11001500,36606.4,0.000631114,0.0936353,0.0944879,0.668298
232945486,73870707,15833,418762,111.557,16251200,15111.7,0.000266398,0.0360867,0.0361341,0.549654
232947241,73870707,16000,465576,387.825,12502000,52977.7,0.000833001,0.11379,0.107913,0.519189
232940433,73870707,577,1044150,218.276,35502300,38424.6,0.000209047,0.0368,0.0340407,0.95188
232951544,73870707,16840,22003900,8373.27,922674000,1390250,0.000380535,0.0631819,0.0685946,3.41441
232949752,73870707,16436,1483600,664.255,64207000,91953.5,0.000447733,0.0619801,0.0630542,0.809683
232936700,73870707,84,630944,35.9775,26444900,5830.7,5.70216e-05,0.00924122,0.00975902,1.23523
232953870,73870707,17575,34791.2,1.90814,1271140,292.05,5.48454e-05,0.00839436,0,0
232940490,73870707,582,497699,1064.57,14947600,185409,0.00213899,0.372533,0.38597,0.847496
232939200,73870707,424,368939,69.8469,12566600,9758.88,0.000189319,0.0264512,0.0272293,0.741223
232940661,73870707,642,437621,258.113,11528900,39769.1,0.000589809,0.0908757,0.0894754,1.35517
232953621,73870707,17437,5297190,4029.98,161783000,624287,0.000760777,0.117852,0.119728,0.920689
232943466,73870707,15611,131622,54.3082,2654040,8687.35,0.000412606,0.0660021,0.0645486,0.998735
232947467,73870707,16079,630948,948.983,24777800,149035,0.00150406,0.236208,0.249232,0.80178
232942276,73870707,997,889053000,526308,31620800000,84970900,0.000591987,0.0955746,0.0960145,2.35624
232953888,73870707,17584,173250,10.7854,5862610,1649.46,6.22533e-05,0.00952071,0.00955871,0.425055
232954195,73870707,111220752,253451,14.8857,10673800,2218.03,5.87318e-05,0.00875131,0.008786,0.878538
232954428,73870707,111220900,232621,234.121,8722550,40324.7,0.00100644,0.173349,0.182889,1.03308
232936800,73870707,115,33233.1,1.10609,1186910,180.095,3.32828e-05,0.00541915,0,0
232945416,73870707,15823,719401,86.4816,27025600,13574.4,0.000120213,0.0188691,0.0187944,1.07398
232942530,73870707,1067,412161,262.816,10258200,40947.3,0.000637654,0.0993479,0.104594,0.592663
232953894,73870707,17587,880089,149.626,26050300,22089.1,0.000170012,0.0250987,0.0247813,1.32498
232953789,73870707,17531,407930,211.152,13701000,31617.2,0.000517618,0.0775064,0.0811661,0.64878
232953655,73870707,17455,339612,424.646,13258500,71727.3,0.00125038,0.211203,0.213525,0.849078
232950751,73870707,16725,5381560,2341.48,190253000,404253,0.000435094,0.0751181,0.0797766,1.79139
232942973,73870707,10686,1950820,1046.79,89985500,151921,0.00053659,0.0778757,0.0775173,0.693833
232940259,73870707,557,84640.3,77.2186,2448870,12681.8,0.000912316,0.149832,0.126314,1.41581
232944435,73870707,15771,2199950,1104.27,70850800,194420,0.000501953,0.0883751,0.0959913,1.21273
232942979,73870707,10689,3112970,3112.89,88552100,538922,0.000999975,0.173121,0.168714,1.8035
232953006,73870707,17216,252535,9.5,8740950,1438.91,3.76185e-05,0.00569786,0.00583171,0.751524
232940082,73870707,531,225239,198.182,8550310,28150.8,0.000879875,0.124982,0.130152,0.682474
232943944,73870707,15700,34233.7,47.1691,707655,7408.4,0.00137786,0.216407,0,0
232953600,73870707,17423,143035,11.7313,5764770,1609.42,8.20165e-05,0.0112519,0.0111544,0.278267
232939865,73870707,500,43446800,13421.9,1359980000,2143240,0.000308928,0.0493301,0.0496632,1.57301
232951229,73870707,16759,34204.1,5.70449,1131690,840.337,0.000166778,0.0245683,0,0
232949565,73870707,16404,130880,39.016,4722630,6879.66,0.000298106,0.0525648,0.0528574,1.52596
232950533,73870707,16624,5545520,2259.64,185008000,355684,0.000407472,0.0641389,0.0645514,1.80023
232950695,73870707,16702,2472460,3291.18,89909900,502096,0.00133113,0.203075,0.199753,1.74857
232951656,73870707,16877,4938730,3724.27,176362000,610058,0.000754095,0.123525,0.127933,2.15097
232952383,73870707,17025,8770020,3520.2,282032000,563392,0.000401391,0.0642407,0.0622804,0.963533
232953338,73870707,17358,98142.4,56.9993,3276880,8383.16,0.000580782,0.0854183,0.0852449,0.312723
232953805,73870707,17536,677564,895.431,16362200,132532,0.00132154,0.1956,0.193396,0.49973
232940679,73870707,649,239240,43.3087,9012120,6152.08,0.000181026,0.0257151,0.0254242,1.06134
232951627,73870707,16862,135067,1307.06,4425550,199269,0.00967716,1.47534,1.47384,0.103783
232941416,73870707,733,2609430,227.175,106367000,33005.9,8.7059e-05,0.0126487,0.0126168,1.72567
232952442,73870707,17039,1300300,829.397,46072800,133546,0.000637849,0.102703,0.102348,0.4628
232943316,73870707,15587,3462750,2742.39,105385000,464252,0.000791969,0.13407,0.128545,1.50552
232941347,73870707,712,169190,17.7856,5466950,2384.9,0.000105122,0.014096,0.0143928,1.07128
232952095,73870707,16938,43257400,27902.7,1639010000,4665730,0.000645039,0.10786,0.105621,2.76621
232936822,73870707,126,475669,709.421,11170300,117005,0.00149142,0.24598,0.247293,0.629353
232946071,73870707,15904,80876800,65962.4,2508600000,10248600,0.000815592,0.126719,0.125118,1.54629
232945026,73870707,15792,1480270,236.941,54003400,40016.2,0.000160066,0.027033,0.0273433,1.5242
232947374,73870707,16049,1447820,118.777,49635700,15962.2,8.20383e-05,0.0110249,0.0113064,0.902058
232938590,73870707,345,5265950,547.298,187158000,98953.9,0.000103932,0.0187913,0.0178085,1.61478
232949470,73870707,16360,1718280,307.347,64392800,46413.8,0.000178869,0.0270118,0.0264653,1.12647
232953038,73870707,17238,661461,50.7214,19928200,7621.8,7.66808e-05,0.0115227,0.0115153,0.732582
232953173,73870707,17271,581069,140.29,19596700,20762.2,0.000241434,0.035731,0.0350409,1.66162
232942751,73870707,1080,38943400,19971.4,1430540000,3017350,0.00051283,0.0774802,0.0748652,1.63535
232950598,73870707,16656,209000,18.6589,8290200,2838.32,8.92771e-05,0.0135805,0.01358,0.489364
232948377,73870707,16180,157809,37.5123,5824950,5082.82,0.000237706,0.0322086,0.030954,0.598434
232950537,73870707,16627,662707,90.0377,21831500,17713.4,0.000135864,0.0267289,0.0267348,1.17113
232951534,73870707,16828,43012500,16533.1,1844300000,2744040,0.000384378,0.0637964,0.0698675,3.2916
232942156,73870707,957,4449940,612.535,195619000,83175.2,0.00013765,0.0186913,0.0183171,1.11248
232942342,73870707,1020,2270690,66.7386,92230700,10473.2,2.93914e-05,0.00461234,0.00465374,1.03981
232939102,73870707,409,1026700,74.5354,34442000,10604.9,7.25969e-05,0.0103291,0.0112418,1.89725
232943922,73870707,15696,574923,1486.75,20132600,259412,0.00258599,0.451211,0.437523,0.458436
232947304,73870707,16021,57949200,14251.2,1947250000,2283420,0.000245926,0.0394038,0.0376648,1.7771
232950306,73870707,16585,97629.3,41.7969,3639270,6004.29,0.000428119,0.0615009,0.0617977,0.189893
232941430,73870707,746,2612080,4938.29,99598400,910272,0.00189056,0.348485,0.37562,1.26767
232951573,73870707,16848,665314,133.41,25232900,21738.9,0.000200521,0.0326747,0.0328045,1.44682
232951607,73870707,16857,815418,2002.5,34513400,336575,0.0024558,0.412764,0.41324,0.743189
232953614,73870707,17431,892889,228.207,29453500,34963.8,0.000255582,0.039158,0.0406562,0.951851
232941610,73870707,811,3535670,1344.79,151825000,193950,0.00038035,0.0548553,0.057313,1.24128
232953898,73870707,17590,272517,42.8855,7801900,6285.25,0.000157368,0.0230637,0.0229548,0.483412
232948263,73870707,16162,478063,76.4081,11834900,12903.5,0.000159828,0.0269911,0.0270094,0.888839
232953630,73870707,17442,34969,1.02968,1336380,141.354,2.94454e-05,0.00404228,0,0
232943190,73870707,10731,693272,50.4553,29489600,7436.42,7.27786e-05,0.0107266,0.0118422,0.826992
232942271,73870707,996,944810,358.954,26001200,64444.4,0.000379922,0.0682088,0.0646233,1.89348
232947273,73870707,16008,7155230,7101.55,150373000,1255270,0.000992497,0.175434,0.176697,1.86453
232943328,73870707,15594,52587.6,10.4515,1759390,1747.22,0.000198745,0.033225,0.0318403,0.441458
232950150,73870707,16533,104247,9.9758,3535080,1498.14,9.56938e-05,0.014371,0.0143429,1.08758
232939809,73870707,494,1253340,1224.2,53039700,172503,0.000976754,0.137635,0.142046,0.738315
232940026,73870707,510,384244,11.6239,15200700,1702.24,3.02514e-05,0.00443012,0.00442949,0.944098
232951463,73870707,16809,147123000,92342.5,5719670000,15400300,0.000627655,0.104676,0.103973,2.96032
232943350,73870707,15604,1320460,771.953,39731700,140858,0.00058461,0.106674,0.100802,0.994225
232953301,73870707,17330,726616,483.204,25077400,70792.1,0.000665006,0.0974271,0.0956478,0.991887
232954089,73870707,111220700,49170.1,2.56807,1798430,402.393,5.22283e-05,0.0081837,0.00914672,0.827048
232943711,73870707,15663,358795,136.885,10370300,19103.1,0.000381513,0.0532424,0.0524166,0.569083
232952302,73870707,17001,172696,1.25037,6562340,179.54,7.24025e-06,0.00103963,0.00104194,0.87628
232943489,73870707,15620,27796,27.6893,645048,3856.32,0.000996162,0.138737,0,0
232952965,73870707,17183,1010770,116.478,32621700,18340.3,0.000115236,0.0181449,0.0169879,0.811978
232952435,73870707,17038,2481930,1012.69,86608200,163897,0.000408024,0.066036,0.0661263,0.801593
232951390,73870707,16790,1118090,594.63,39935600,97326.1,0.000531828,0.087047,0.0903308,1.38218
232953671,73870707,17474,391830,353.961,9002770,53737.7,0.000903354,0.137145,0.129557,0.623071
232940644,73870707,635,549565,69.0864,20005800,9425.06,0.000125711,0.01715,0.0166599,0.649826
232954213,73870707,111220756,946403,153.095,36137000,24937.7,0.000161766,0.02635,0.0262251,0.829011
232954409,73870707,111220880,102184,23.4653,3733380,3987.26,0.000229637,0.0390203,0.0393491,1.21086
232942491,73870707,1057,2648230,211.066,94507300,31957.3,7.97006e-05,0.0120674,0.0127825,0.956103
232941924,73870707,898,1204090,113.783,43928400,17502.4,9.44971e-05,0.0145358,0.0141821,1.41622
232942877,73870707,1113,128588,27.5029,4802710,4581.31,0.000213884,0.0356278,0.0390073,0.732933
232943129,73870707,10720,7171840,4400.29,304991000,745650,0.000613552,0.103969,0.103542,3.66486
232949916,73870707,16464,366042,315.786,14299400,45084.3,0.000862704,0.123167,0.124488,0.481543
232949420,73870707,16345,1875490,913.681,65112100,138685,0.00048717,0.0739459,0.0724279,0.960928
232940066,73870707,525,415489,256.182,14735900,39223.3,0.000616579,0.0944028,0.0875592,0.681877
232941931,73870707,902,378626,32.3268,12350400,4333.94,8.53792e-05,0.0114465,0.011083,0.638883
232950255,73870707,16567,104659,167.24,3981530,23532.4,0.00159796,0.224849,0.225253,0.654059
232946268,73870707,15927,295319,114.826,8383700,17614.4,0.000388819,0.0596453,0.0619442,0.440645
232953170,73870707,17268,658848,232.707,21908200,35135,0.000353203,0.053328,0.0516063,1.68226
232953811,73870707,17541,128751,92.1517,4881850,14382.8,0.000715737,0.11171,0.116889,1.00832
232940704,73870707,655,1651260,225.794,40618600,31467.8,0.00013674,0.0190568,0.0181373,1.11974
232949733,73870707,16429,2621000,196.787,109275000,30551.1,7.50811e-05,0.0116563,0.0125438,1.46127
232950653,73870707,16681,1385690,191.498,55701000,29138.3,0.000138197,0.0210281,0.0197429,1.49738
232950212,73870707,16551,66180.8,43.3925,2502980,6186.9,0.000655666,0.0934849,0.0953514,0.765248
232948228,73870707,16160,269831,38.8369,8920120,6486.29,0.00014393,0.0240383,0.0202992,1.74957
232937138,73870707,202,2060810,274.324,84639500,41981.8,0.000133115,0.0203715,0.0184725,1.04969
232939532,73870707,460,140442,74.7926,6024540,12681.6,0.00053255,0.0902976,0.0908324,1.83396
232946078,73870707,15905,38117200,39679.5,1220350000,6091560,0.00104099,0.159811,0.160607,1.32562
232942867,73870707,1109,47123.3,7.99031,1723880,1447.33,0.000169562,0.0307137,0.0307148,0.417131
232950024,73870707,16489,4005990,1186.8,136704000,184652,0.000296258,0.0460939,0.0445218,2.24034
232945958,73870707,15883,72723.5,465.42,2726460,82660.5,0.00639985,1.13664,1.13724,0.29468
232941738,73870707,861,822407,220.344,23995700,34006,0.000267925,0.0413494,0.0407416,1.04244
232944043,73870707,15723,997983,461.202,26366100,69028.9,0.000462134,0.0691684,0.0694414,0.738444
232953043,73870707,17241,872570,34.0978,30509700,4708.24,3.90775e-05,0.00539583,0.00531094,0.781569
232953860,73870707,17571,213396,17.4717,7334950,2680.32,8.18745e-05,0.0125603,0.0130854,0.44424
232953343,73870707,17363,1094870,216.963,46538900,32661.3,0.000198164,0.0298313,0.0270085,0.965556
232940576,73870707,602,58335.2,4.16905,2176910,687.472,7.14671e-05,0.0117848,0.0127574,1.05855
232936610,73870707,33,1730840,101.182,65904300,15051.1,5.84585e-05,0.00869584,0.00879405,1.04152
232945742,73870707,15857,33062000,14931.4,1354620000,2473130,0.000451618,0.0748029,0.0885691,3.31906
232949507,73870707,16386,1864720,1558.18,74826900,230557,0.000835611,0.123642,0.123926,0.734528
232954413,73870707,111220882,745950,184.847,22643300,30594.4,0.000247801,0.041014,0.0443374,0.862951
232939821,73870707,495,2705850,1864,102971000,291040,0.000688876,0.107559,0.101545,1.46586
232949355,73870707,16332,3858760,1450.71,141073000,220826,0.000375952,0.0572272,0.0564982,1.10626
232940648,73870707,637,9415830,1775.46,385142000,280987,0.000188561,0.029842,0.0296141,1.87889
232938861,73870707,371,107730,21.1919,2556620,2973.78,0.000196713,0.027604,0.0264406,0.879855
232942411,73870707,1038,4391480,487.64,187073000,73090.1,0.000111042,0.0166436,0.0162338,0.966441
232945464,73870707,15830,3791440,9929.15,145249000,1668130,0.00261883,0.439973,0.441743,1.51938
232944160,73870707,15734,153738,45.0207,5281560,7173.32,0.000292841,0.0466595,0.0491205,0.858426
232938992,73870707,391,4316220,1710.69,149410000,259934,0.000396339,0.0602226,0.0588935,1.98781
232940530,73870707,588,3681940,1366.99,173508000,231641,0.000371269,0.0629129,0.0630644,0.876386
232953029,73870707,17232,946403,153.095,36137000,24937.7,0.000161766,0.02635,0.0262251,0.829011
232942105,73870707,927,91043,3.91288,3783840,600.404,4.29783e-05,0.00659472,0.00670027,1.25605
232943306,73870707,15583,208921,201.489,5453330,33406.5,0.000964427,0.1599,0.159794,1.1123
232952086,73870707,16936,104729,61.1955,4089970,8897.14,0.000584323,0.0849539,0.0848918,0.48649
232942885,73870707,1117,9518060,1638.77,322604000,255007,0.000172175,0.0267919,0.0275904,1.35715
232937383,73870707,262,3385990,1644.89,127983000,265837,0.000485791,0.0785109,0.0763643,1.78263
232943121,73870707,10713,3490880,426.813,154079000,63966.6,0.000122265,0.0183239,0.0180958,0.987403
232949137,73870707,16279,34825.2,30.0348,999849,4853.65,0.000862443,0.139372,0,0
232953062,73870707,17250,7630860,1481.7,220904000,224691,0.000194172,0.029445,0.0331029,1.80425
232948419,73870707,16186,3370010,4557.87,113357000,712260,0.00135248,0.211352,0.2309,1.35494
232948647,73870707,16218,241422,12.2098,6821250,2004.84,5.05745e-05,0.0083043,0.00840119,0.828709
232954326,73870707,111220848,276459,41.3995,10754600,5687.09,0.000149749,0.0205712,0.0210094,0.379046
232939020,73870707,399,3123220,907.06,112241000,136588,0.000290425,0.043733,0.041088,1.71663
232953264,73870707,17302,75695.6,0.675977,3153360,98.5592,8.93021e-06,0.00130205,0.00132837,0.535937
232940717,73870707,661,1419690,106.113,47919100,16426.4,7.47435e-05,0.0115704,0.0133609,1.51361
232943268,73870707,15564,880331000,515653,31066400000,83590700,0.000585749,0.0949537,0.0953791,2.45971
232946384,73870707,15944,1633430,147.629,52456200,20765,9.03799e-05,0.0127125,0.0127,1.65919
232951673,73870707,16881,377336,15.6121,14025300,2147.18,4.13744e-05,0.00569036,0.00569338,0.546975
232953708,73870707,17497,745950,184.847,22643300,30594.4,0.000247801,0.041014,0.0443374,0.862951
232953365,73870707,17371,132626,20.0717,5169340,2583.95,0.00015134,0.0194829,0.018837,0.610727
232941156,73870707,689,58980,35.7246,1599580,5003.32,0.000605707,0.0848309,0.0852632,0.4016
232950774,73870707,16733,242902,2.84277,8943160,460.426,1.17034e-05,0.00189552,0.00190176,0.710374
232946980,73870707,15976,2532530,11274.8,83852400,2121300,0.00445198,0.83762,0.763331,1.19264
232939375,73870707,442,927613,393.791,26978500,60892.6,0.000424521,0.0656444,0.0716887,1.34198
232936782,73870707,111,347692,113.766,11965800,15269.2,0.000327203,0.0439158,0.0439902,0.51431
232953331,73870707,17347,620050,192.142,15432900,28382,0.000309881,0.0457737,0.0458884,0.505264
232942473,73870707,1052,1076270,414.814,39111900,69384.6,0.000385418,0.0644676,0.0611965,1.47673
232952558,73870707,17074,1665570,140.738,56431200,21462.2,8.44988e-05,0.0128858,0.0146583,1.19556
232953285,73870707,17313,2216330,176.659,76070900,26368.8,7.9708e-05,0.0118975,0.0138353,1.537
232949961,73870707,16476,1180170,208.15,43609400,31752.3,0.000176374,0.026905,0.0255351,1.59654
232948710,73870707,16230,168826,12.3998,5903320,2003.85,7.34474e-05,0.0118693,0.0118271,0.475297
232951331,73870707,16775,418368,140.084,15624000,23063,0.000334834,0.0551262,0.0481195,1.26787
232953417,73870707,17395,332925,202.502,12569600,33511.4,0.000608251,0.100658,0.100421,1.19375
232943963,73870707,15702,99206.8,53.9962,2692530,8271,0.000544279,0.0833713,0.0833312,0.0423948
232942949,73870707,10677,4463670,1019.57,166983000,152858,0.000228415,0.0342449,0.0316056,1.1584
232945500,73870707,15834,12519500,9732.49,476220000,1568290,0.000777385,0.125267,0.128457,2.29374
232945913,73870707,15880,271170,507.314,10216600,88599.1,0.00187083,0.326729,0.361479,1.54468
232941503,73870707,761,65839.6,5.80483,1979950,868.526,8.81663e-05,0.0131915,0.0132198,0.0768417
232946058,73870707,15903,341140000,199506,11302000000,32577500,0.000584822,0.095496,0.0944611,2.47055
232953276,73870707,17308,279749,9.43612,8106330,1450.38,3.37307e-05,0.00518459,0.00518458,1.09722
232953752,73870707,17516,34969,2.11174,1285960,301.401,6.03889e-05,0.00861908,0,0
232936755,73870707,101,1575040,637.345,45974100,124545,0.000404654,0.0790745,0.0868441,1.55541
232949128,73870707,16278,34825.2,30.0348,999849,4853.65,0.000862443,0.139372,0,0
232937185,73870707,210,101742,13.0114,3341720,2018.64,0.000127886,0.0198408,0.0218439,0.760391
232952268,73870707,16996,3454690,1909,114382000,284377,0.000552583,0.0823163,0.0845571,1.36632
232953846,73870707,17563,355797,69.7166,10979900,10503.7,0.000195945,0.0295216,0.0295941,0.62051
232943166,73870707,10726,228690,46.1231,10446600,7302.11,0.000201684,0.0319302,0.0326334,0.707689
232953423,73870707,17397,192908,115.63,6035640,17836.2,0.000599407,0.0924599,0.0902401,0.409971
232937111,73870707,196,370964,964.788,15173100,157360,0.00260076,0.424194,0.416802,0.962887
232954291,73870707,111220816,223163,29.0525,9513890,4016.24,0.000130185,0.0179969,0.0167455,0.587267
232948171,73870707,16154,912737,119.923,26162700,20185.7,0.000131388,0.0221156,0.0199433,1.35433
232950481,73870707,16610,138422,338.473,4949060,51258.2,0.00244523,0.370305,0.378034,1.33438
232953760,73870707,17520,63752.9,57.4551,2362280,8719.61,0.000901215,0.136772,0.136772,0.0674253
232951383,73870707,16788,104452,866.571,4034690,133254,0.00829632,1.27574,1.27723,0.470258
232952955,73870707,17172,852578,102.012,27447400,15568.7,0.000119652,0.0182607,0.0181041,1.32846
232948997,73870707,16263,34825.4,48.2134,956784,7404.58,0.00138443,0.21262,0,0
232953333,73870707,17353,11209100,2511.52,360491000,384165,0.000224061,0.0342726,0.0357833,1.54163
232945058,73870707,15795,821511,1761.68,28265800,269022,0.00214444,0.327473,0.309279,0.682117
232950028,73870707,16492,2837850,327.549,100161000,54907.9,0.000115422,0.0193484,0.0188615,1.3338
232941941,73870707,905,362616,57.2892,10952000,7895.13,0.000157989,0.0217727,0.0208331,0.556441
232953821,73870707,17549,1110180,435.112,36518500,68695.9,0.000391929,0.0618783,0.0632282,1.66028
