id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232840118,73834529,475,1681670,960.732,66416300,147484,0.000571295,0.0877007,0.0796601,0.959656
232852133,73834529,16627,663514,890.559,31355400,119280,0.00134219,0.17977,0.179807,0.246968
232840050,73834529,444,4380810,1225.19,210927000,173283,0.000279672,0.0395551,0.0404139,1.00675
232849149,73834529,16245,349753,48.3278,9458960,7270.2,0.000138177,0.0207867,0.0204199,0.922817
232851948,73834529,16612,1369250,657.373,54932300,88709.6,0.000480098,0.0647872,0.0586721,0.847106
232842412,73834529,1029,106079,6.53116,4023690,960.201,6.15691e-05,0.00905178,0.0100749,1.00349
232854692,73834529,17209,2786290,2196.8,94822500,283191,0.000788432,0.101638,0.0966083,1.05928
232839961,73834529,407,2877020,1864.51,122977000,268182,0.00064807,0.093215,0.0889214,0.873711
232846925,73834529,15917,5532400,2236.8,187483000,311940,0.000404308,0.0563842,0.0497817,1.55953
232855468,73834529,17368,1972140,2111.76,80877400,280778,0.0010708,0.142372,0.129443,1.2762
232847406,73834529,15950,1943150,519.341,48523800,88393,0.000267267,0.0454894,0.0445735,1.02512
232844060,73834529,15578,487747,226.83,21290700,29780.8,0.000465056,0.0610578,0.0610438,0.405392
232854708,73834529,17214,139876,404.187,5636010,52010,0.00288961,0.37183,0.37183,0.366976
232852516,73834529,16706,1667170,451.625,68987300,66444.4,0.000270893,0.0398546,0.0397519,1.0886
232852531,73834529,16709,636140,225.266,26867000,34995.6,0.000354113,0.0550124,0.0525765,1.25917
232855632,73834529,17430,421774,411.176,17152700,53507.7,0.000974873,0.126863,0.122592,0.955983
232846315,73834529,15796,905305,403.364,33791300,53994.2,0.000445556,0.059642,0.055633,0.827589
232842543,73834529,1059,35250.6,12.5133,1461910,1713.48,0.000354981,0.0486086,0,0
232852569,73834529,16715,23312.7,6.93864,857478,958.503,0.000297634,0.0411152,0,0
232849891,73834529,16349,1599050,860.202,61850000,120092,0.000537946,0.0751025,0.0711553,1.4249
232856586,73834529,112892275,135493,812.93,5639500,111984,0.00599979,0.82649,0.822574,0.36187
232855842,73834529,17476,9592710,21367.6,343953000,2795240,0.00222748,0.291392,0.265431,1.39294
232848890,73834529,16174,3410890,2285.39,147189000,331128,0.000670027,0.0970797,0.0948785,0.685643
232855623,73834529,17423,178122,551.174,9289450,73821.8,0.00309436,0.414444,0.413811,0.314219
232856174,73834529,17565,335659,1175.71,11077800,152416,0.0035027,0.454079,0.375033,1.08719
232838211,73834529,135,211930,130.983,7140960,17049.9,0.000618047,0.0804504,0.0801407,0.441214
232847084,73834529,15942,7748310,2702.32,267625000,423598,0.000348762,0.0546698,0.0527708,1.07726
232854410,73834529,17094,34037.4,77.1764,1027510,10827.8,0.0022674,0.318116,0,0
232855432,73834529,17353,10083000,15087.4,376834000,1979450,0.00149631,0.196315,0.182477,0.908932
232844222,73834529,15604,1513630,825.625,62197800,107513,0.000545459,0.0710298,0.0722246,0.658432
232846438,73834529,15845,2818090,702.98,66385800,99415.2,0.000249452,0.0352775,0.0362384,1.32082
232848239,73834529,16130,24577500,12568.6,1025550000,1796640,0.000511386,0.0731012,0.0720031,0.933996
232854515,73834529,17151,174841,362.552,7370980,46817.8,0.00207361,0.267773,0.267772,0.343335
232850620,73834529,16411,2465550,767.159,114498000,108315,0.000311151,0.0439315,0.0420732,0.888256
232841140,73834529,774,244378,125.498,10883200,18276.2,0.000513543,0.0747869,0.0805962,0.732901
232845751,73834529,15717,69906.6,12.7364,2179500,1754.44,0.000182192,0.025097,0.0251003,0.410762
232850629,73834529,16413,1471770,451.993,65837400,65709.1,0.000307109,0.0446464,0.0418148,0.92294
232843857,73834529,10725,3048700,2731.56,136953000,373953,0.000895977,0.12266,0.114885,0.514336
232841158,73834529,785,298890,198.097,10115200,26561,0.000662775,0.0888654,0.0861043,0.695002
232855515,73834529,17383,874498,1006.95,27957400,130137,0.00115146,0.148813,0.131036,1.01342
232839270,73834529,192,472582,13.1678,7177930,1723.63,2.78636e-05,0.00364726,0.0036771,1.07168
232843890,73834529,10731,747883,945.721,37008400,138897,0.00126453,0.18572,0.184227,0.653595
232849045,73834529,16219,206218,207.35,9660700,28450,0.00100549,0.13796,0.138508,0.44571
232851697,73834529,16610,112718,67.6231,4031910,9348.63,0.000599933,0.0829384,0.0790596,1.62155
232854331,73834529,17075,722208,377.814,30127300,49512.3,0.000523137,0.0685568,0.0675823,0.481716
232856286,73834529,111220732,84809.3,70.128,3612240,9442.37,0.00082689,0.111336,0.107985,0.353421
232852563,73834529,16714,69617,40.4247,2400710,5845.01,0.000580673,0.0839596,0.0846403,0.914877
232847933,73834529,16102,7692190,2738.11,263162000,386790,0.00035596,0.0502835,0.0502785,1.05211
232855618,73834529,17421,730229,1277.14,33972400,172284,0.00174896,0.235931,0.23495,0.808596
232839850,73834529,354,56374200,88770.7,2085140000,11712200,0.00157467,0.207758,0.194688,1.24261
232845882,73834529,15726,139817,31.2631,4663310,4302.01,0.0002236,0.0307688,0.0307697,0.328491
232853759,73834529,16990,1655690,519.284,61015800,70143,0.000313636,0.0423647,0.0455813,0.669633
232837183,73834529,19,239698,160.852,10799000,22050.1,0.000671061,0.0919912,0.0917483,0.379506
232847611,73834529,16004,43291700,13509,1481870000,1944070,0.000312046,0.0449062,0.0511434,1.48584
232855602,73834529,17410,1303630,3012.1,50766200,389169,0.00231055,0.298527,0.297832,0.435371
232843152,73834529,1109,46098.1,36.7243,1779010,4822.3,0.000796655,0.10461,0.104434,0.511346
232855925,73834529,17501,1446900,3491.72,50030500,454603,0.00241324,0.314191,0.259678,1.41818
232854085,73834529,17050,63898,25.7129,2697010,3457.08,0.000402405,0.0541031,0.0540907,0.063611
232842290,73834529,1007,9646960,2232.48,416180000,308846,0.000231418,0.0320148,0.0317979,0.88098
232849153,73834529,16247,5560490,2416.46,209543000,334903,0.000434577,0.0602291,0.0612024,0.984761
232855825,73834529,17471,402732,279.826,12968600,36456.4,0.000694821,0.0905229,0.0904885,0.377946
232840699,73834529,631,5180220,1113.17,124625000,188001,0.000214888,0.036292,0.0345304,1.54932
232846413,73834529,15836,10680000,1780.95,381516000,247469,0.000166755,0.0231713,0.0238426,1.41176
232846459,73834529,15850,58638.3,6.40478,1280070,870.846,0.000109225,0.0148511,0.0152701,0.556546
232854466,73834529,17132,466275,382.698,16252300,54515.5,0.000820755,0.116917,0.130038,0.636016
232839556,73834529,298,571068,112.271,18526500,14489.5,0.000196598,0.0253726,0.0250332,0.699508
232852918,73834529,16784,169883,81.2125,6879090,10823.4,0.00047805,0.0637113,0.0634571,0.360544
232850984,73834529,16497,897289,286.801,28316500,38973.6,0.00031963,0.0434349,0.0411599,1.00615
232852614,73834529,16723,240089,93.3944,8550190,14079.9,0.000388999,0.0586443,0.0628371,0.758006
232842549,73834529,1061,83280.2,120.52,3836870,19444.3,0.00144716,0.233481,0.228168,1.00183
232845061,73834529,15678,350975,154.526,10514500,20786.4,0.000440277,0.0592247,0.0551922,0.799008
232852550,73834529,16712,205552,99.8152,6971740,14536.4,0.000485597,0.070719,0.069887,0.516538
232856352,73834529,111220792,896867,817.615,34707500,109441,0.000911635,0.122026,0.121287,0.604149
232853795,73834529,17000,208800,188.236,10010000,24787.4,0.000901513,0.118714,0.118558,0.327957
232849319,73834529,16271,142678,60.1673,3411430,7987.34,0.000421699,0.0559814,0.0599416,0.225618
232850193,73834529,16394,466089,1175.97,21309400,171250,0.00252305,0.36742,0.366444,0.260922
232840641,73834529,617,311586,85.6446,13886400,12463.8,0.000274866,0.040001,0.0414482,0.84391
232856053,73834529,17512,389864,1326.47,15342500,172448,0.00340239,0.442329,0.434146,0.831484
232846096,73834529,15767,2667550,657.985,123472000,89567.2,0.000246663,0.0335766,0.0295753,0.757029
232856221,73834529,17645,209588,84.8917,3864220,10991.1,0.000405041,0.0524413,0.0524241,0.737766
232846184,73834529,15774,4661210,1252.17,202977000,185035,0.000268637,0.0396966,0.0377479,0.888644
232844313,73834529,15611,204258,76.1608,5756740,10267.8,0.000372866,0.0502691,0.0500182,0.628206
232854477,73834529,17142,60169.6,7.77133,1370590,1074.79,0.000129157,0.0178626,0.0208766,0.422368
232855659,73834529,17451,573392,2089.42,24968800,270559,0.00364397,0.471856,0.468295,0.50898
232839843,73834529,350,37363.8,9.80348,1459060,1251.69,0.000262379,0.0335,0,0
232841918,73834529,919,524149,368.586,23631000,55557.2,0.000703208,0.105995,0.107326,0.599232
232843805,73834529,10707,170845,328.366,9532040,46532.4,0.00192201,0.272366,0.273383,0.241765
232838268,73834529,156,209814,63.7491,9825480,9100.66,0.000303836,0.0433749,0.0433749,0.608575
232839618,73834529,307,2237810,2499.5,77811300,319303,0.00111694,0.142685,0.143442,0.484809
232843947,73834529,182305697,1382680,83.5641,38474000,11897.7,6.04365e-05,0.00860482,0.00881907,1.22537
232849417,73834529,16280,104185,31.1324,4761810,4159.53,0.000298818,0.0399244,0.0402294,0.948849
232847762,73834529,16055,244783,71.6212,11084200,10280.2,0.000292591,0.0419973,0.0419973,0.418808
232853263,73834529,16865,1800340,507.362,71475300,69886.8,0.000281814,0.0388187,0.0400218,0.586025
232852327,73834529,16662,104154,13.5564,4724050,1797.84,0.000130157,0.0172613,0.0172617,0.289913
232855351,73834529,17330,809959,1149.39,30799900,145941,0.00141907,0.180183,0.179572,0.384612
232839672,73834529,325,148941,19.7922,5714410,2913.12,0.000132887,0.0195589,0.0204504,0.879358
232853916,73834529,17011,139876,151.181,6239240,20075.6,0.00108082,0.143524,0.143524,0.08659
232846876,73834529,15911,8878300,8982.2,319315000,1259790,0.0010117,0.141896,0.16731,1.27352
232856029,73834529,17507,988350,3093.61,36816700,402974,0.00313008,0.407724,0.336155,1.2621
232856162,73834529,17559,137259,379.992,5111460,49238.6,0.00276844,0.358728,0.355725,0.95016
232855443,73834529,17358,83034.6,70.5906,3302360,9929.42,0.000850135,0.119582,0.131384,0.607516
232840794,73834529,683,1008880,265.787,44465200,36941.2,0.000263447,0.0366159,0.0373281,0.602705
232851353,73834529,16573,139190,102.038,6009020,13702.7,0.000733082,0.0984461,0.0984104,0.161038
232854044,73834529,17042,941771,1727.74,33957600,224481,0.00183456,0.23836,0.252262,0.649817
232852688,73834529,16741,213476,51.2569,5383770,6831.24,0.000240107,0.0320001,0.0163166,0.889787
232853542,73834529,16928,2270710,2623.11,95667800,361189,0.00115519,0.159064,0.160495,1.03576
232851613,73834529,16595,104907,102.554,4855430,13895.7,0.000977576,0.132457,0.132457,0.566781
232852768,73834529,16764,651737,177.233,25588000,23979.1,0.000271939,0.0367926,0.0348372,1.03386
232854590,73834529,17172,617162,509.077,22801000,65916.7,0.000824867,0.106806,0.105653,0.479492
232848846,73834529,16165,9476680,4488.34,399323000,657374,0.000473619,0.0693675,0.0679113,0.87642
232856041,73834529,17509,301403,192.473,8676930,24963.8,0.000638591,0.0828256,0.0872486,0.510295
232846278,73834529,15787,2221610,637.347,85456400,85255.4,0.000286886,0.0383756,0.0340817,0.97296
232848402,73834529,16140,1325740,528.187,53656600,73613,0.00039841,0.055526,0.0550167,0.557618
232843759,73834529,10697,591933,196.291,19446700,28431.7,0.000331609,0.048032,0.0520438,0.680767
232842231,73834529,987,12294500,12115.1,462997000,1569190,0.000985409,0.127633,0.122516,0.87469
232847939,73834529,16104,7692190,2738.11,263162000,386790,0.00035596,0.0502835,0.0502785,1.05211
232843709,73834529,10690,1530460,405.986,65924700,57128.8,0.000265271,0.0373279,0.037175,1.30729
232854755,73834529,17223,4301040,4571.49,167443000,630466,0.00106288,0.146585,0.140685,0.816455
232846575,73834529,15876,244375,8.46743,10691900,1192.54,3.46494e-05,0.00487998,0.00487826,0.563757
232855640,73834529,17440,1375110,2355.4,45738100,306859,0.00171288,0.223152,0.19192,1.38527
232841157,73834529,783,506911,53.2888,22429900,7041.05,0.000105125,0.0138901,0.01359,0.883911
232853682,73834529,16964,148833,76.0433,6550550,9935.05,0.000510931,0.066753,0.0669069,0.329548
232856181,73834529,17571,233933,947.121,7735520,122905,0.00404868,0.525384,0.519514,0.558782
232846827,73834529,15905,30532500,33343.8,1135530000,4655360,0.00109207,0.152472,0.167792,1.31586
232849645,73834529,16309,18155600,7210.5,676578000,1044070,0.00039715,0.0575065,0.0558019,1.23695
232850486,73834529,16399,4926400,3288.39,241880000,489191,0.000667505,0.0992999,0.099357,0.872066
232855397,73834529,17343,2644750,3451.28,96755900,443732,0.00130496,0.167778,0.168452,0.391263
232846378,73834529,15821,8060950,908.629,278939000,128648,0.00011272,0.0159594,0.0167813,1.0344
232842536,73834529,1057,2584270,132.592,108726000,17794.8,5.13072e-05,0.00688583,0.00688201,0.77441
232851257,73834529,16551,67964.6,143.171,2954980,19868.4,0.00210655,0.292334,0.292592,0.0595862
232847600,73834529,15998,524535,418.704,22669000,58566.4,0.000798239,0.111654,0.111654,0.378102
232854078,73834529,17049,56358.2,88.0533,1929130,11485.2,0.00156239,0.203789,0.204069,0.755185
232844866,73834529,15669,3335860,2366.81,114345000,320284,0.000709506,0.0960124,0.0909641,0.794937
232854505,73834529,17149,305301,372.192,11965400,48403.9,0.0012191,0.158545,0.158468,0.602335
232837673,73834529,106,109648,124.246,4031320,15995.1,0.00113314,0.145877,0.146141,0.255494
232839527,73834529,288,995203,572.399,40579700,80416.2,0.000575158,0.0808038,0.0773838,1.52231
232850937,73834529,16489,3358660,1007.21,122496000,135105,0.000299885,0.0402257,0.0372941,0.929217
232855228,73834529,17292,4999040,6105.22,191050000,819726,0.00122128,0.163977,0.156307,0.730201
232843658,73834529,10684,1458340,2678.48,68394200,402939,0.00183666,0.2763,0.28339,0.898083
232845239,73834529,15694,848136,148.372,31925700,20397.3,0.000174939,0.0240495,0.0235527,0.503385
232847705,73834529,16042,1909260,506.47,82833000,75000,0.00026527,0.0392822,0.040206,0.888671
232838948,73834529,163,34969,7.31643,1523040,1006.38,0.000209226,0.0287792,0,0
232840026,73834529,434,1882870,1813.07,65304600,266003,0.000962931,0.141276,0.133939,0.765302
232840929,73834529,732,139809,27.3497,6337990,3856.33,0.000195622,0.0275829,0.0275864,0.294647
232853150,73834529,16826,177653,99.8739,7327650,13619.2,0.000562185,0.0766616,0.0765985,0.219157
232856200,73834529,17585,139684,471.224,4611020,61694.7,0.0033735,0.441673,0.44208,0.650188
232849675,73834529,16319,825619,418.623,35634000,59114,0.000507041,0.0715996,0.0663409,0.753076
232841203,73834529,814,868342,965.98,41706100,131201,0.00111244,0.151094,0.148987,0.444131
232851452,73834529,16578,2156620,1828.91,93711100,270721,0.000848043,0.12553,0.107691,1.19948
232853199,73834529,16850,231133,75.068,10179400,10009.8,0.000324783,0.0433077,0.0435562,0.365945
232842488,73834529,1048,6711300,17315.7,263428000,2242530,0.00258008,0.334142,0.329874,0.819077
232843540,73834529,1139,165599,15.7171,4793460,2017.04,9.49109e-05,0.0121803,0.0137324,0.889098
232838014,73834529,123,319254,197.844,12760500,26231.7,0.000619708,0.0821657,0.0807016,0.450614
232855487,73834529,17372,557572,458.06,22923600,61166.1,0.000821526,0.109701,0.106976,0.66957
232856596,73834529,112892331,34969,33.5828,1493680,4550.71,0.00096036,0.130136,0,0
232853356,73834529,16886,241205,78.0094,9246020,11192.3,0.000323415,0.0464015,0.049483,0.602127
232846489,73834529,15858,3069890,682.056,116859000,102354,0.000222176,0.0333413,0.0336301,1.17955
232846421,73834529,15838,696773,161.082,28980900,22237.9,0.000231183,0.0319156,0.0341402,0.935807
232852303,73834529,16657,69930.5,31.3977,3437890,4764.92,0.000448985,0.068138,0.0681393,0.442023
232846950,73834529,15923,2468510,1381.86,79689400,194616,0.000559794,0.0788396,0.0688335,1.5271
232839247,73834529,184,1428060,3232.74,44588000,480459,0.00226373,0.336441,0.274362,1.40034
232840772,73834529,671,121800,51.9751,4360410,7407.67,0.000426724,0.0608182,0.066015,0.563422
232839492,73834529,275,9410080,3030.73,414801000,434901,0.000322073,0.0462165,0.0427771,1.06128
232840689,73834529,628,174773,314.163,8022350,50842.2,0.00179755,0.290905,0.315703,0.909479
232851284,73834529,16559,786368,773.018,33663300,111980,0.000983023,0.142402,0.132786,0.833998
232854597,73834529,17175,394820,344.485,14808800,44501.5,0.000872511,0.112713,0.113882,0.381565
232845468,73834529,15709,104602,13.2314,3892570,1888.42,0.000126493,0.0180534,0.0180598,0.352049
232844446,73834529,15620,20325,8.05269,350485,1085.3,0.000396197,0.0533975,0,0
232851343,73834529,16571,406980,162.053,17064400,21580,0.000398184,0.0530246,0.04595,0.838048
232849089,73834529,16230,164571,56.1244,6579560,7908.98,0.000341035,0.0480583,0.0444174,0.503193
232840185,73834529,502,10366100,5109.82,442247000,731728,0.000492935,0.0705885,0.0685759,1.52107
232850656,73834529,16421,442392,390.834,18479800,57011.4,0.000883455,0.128871,0.118099,0.77257
232840941,73834529,743,664411,448.884,29410500,64129,0.000675612,0.0965201,0.0965201,0.684677
232840260,73834529,533,1960730,185.338,69441300,25771.5,9.45249e-05,0.0131439,0.0132536,0.851352
232855212,73834529,17287,67565.8,23.672,2086250,3031.68,0.000350355,0.0448701,0.0448666,0.443889
232846569,73834529,15875,453495,79.2998,20140700,10731.3,0.000174864,0.0236636,0.0236088,1.1681
232854475,73834529,17141,60169.6,7.77133,1370590,1074.79,0.000129157,0.0178626,0.0208766,0.422368
232855536,73834529,17390,585184,1109.77,23688400,142804,0.00189645,0.244033,0.241957,0.453893
232840032,73834529,437,2961680,1769.24,118472000,236169,0.000597376,0.0797416,0.0790689,0.648287
232856138,73834529,17546,33514.3,232.425,1620530,30457.7,0.00693511,0.908797,0,0
232837627,73834529,99,1142020,139.117,34847500,18900.9,0.000121816,0.0165503,0.0161138,0.668379
232855656,73834529,17449,573392,2089.42,24968800,270559,0.00364397,0.471856,0.468295,0.50898
232839424,73834529,250,1771960,663.405,69105300,106117,0.00037439,0.0598866,0.0552024,0.782649
232848947,73834529,16192,1262000,801.971,37788100,111714,0.000635477,0.0885214,0.088756,0.825712
232847540,73834529,15966,127332,195.382,6210910,27292.3,0.00153443,0.21434,0.213018,0.360555
232853574,73834529,16934,459779,260.155,19822000,33584.4,0.000565825,0.0730446,0.0741141,0.767686
232847775,73834529,16060,15615800,1618.03,597007000,224251,0.000103615,0.0143605,0.0143753,1.35681
232855804,73834529,17465,174356,1156.51,7646580,153063,0.00663305,0.877876,0.879359,0.590111
232839198,73834529,167,527886,27.2045,16668300,3705.41,5.15349e-05,0.00701935,0.00692139,1.28686
232855236,73834529,17296,25268.8,26.9543,1083390,3779.83,0.0010667,0.149584,0,0
232840665,73834529,625,3024480,227.668,145856000,31208.6,7.52752e-05,0.0103187,0.0102313,1.06131
232844503,73834529,15624,1765190,591.423,59456300,80442.7,0.000335049,0.0455718,0.0455071,0.626585
232846309,73834529,15794,33732.9,7.392,1359040,1001.06,0.000219134,0.0296762,0,0
232853800,73834529,17001,173925,146.987,8304200,19338.7,0.000845118,0.11119,0.111023,0.344621
232854788,73834529,17234,249376,605.79,12454100,81889.1,0.00242922,0.328376,0.320644,0.349108
232841051,73834529,750,169120,18.6969,5803410,2515.88,0.000110554,0.0148763,0.0147873,0.213292
232841116,73834529,764,349690,80.0794,10681000,10788.5,0.000229001,0.0308516,0.0308516,0.565378
232840174,73834529,498,546546,211.369,22221300,28453.8,0.000386736,0.0520612,0.0534507,0.586413
232855027,73834529,17281,68037,58.2501,2744530,7477.91,0.000856153,0.10991,0.110101,0.125267
232840115,73834529,473,1714150,654.402,51253000,93639.3,0.000381764,0.0546272,0.054423,1.28518
232855002,73834529,17274,89154.9,38.9609,2775660,4959.1,0.000437002,0.0556234,0.0555344,0.40967
232837578,73834529,87,277927,215.151,12928400,29585.4,0.000774125,0.10645,0.1064,0.180336
232851621,73834529,16596,612675,273.722,27329000,39992.3,0.000446765,0.0652749,0.0619608,0.945296
232852289,73834529,16654,384578,116.224,18927500,16101.2,0.000302213,0.0418673,0.0418668,0.422789
232848479,73834529,16145,4444630,2716.83,185389000,387066,0.000611261,0.0870862,0.085875,0.630189
232844156,73834529,15594,52408,38.6264,2104010,5173.73,0.000737032,0.0987203,0.0963893,0.223525
232852498,73834529,16701,821907,2844.47,33731200,526309,0.00346082,0.640352,0.629933,1.55091
232852065,73834529,16617,941384,585.24,40071400,78160.1,0.00062168,0.0830267,0.0740055,0.668797
232853536,73834529,16927,2360910,2751.65,99600400,378798,0.0011655,0.160446,0.161411,1.01987
232856109,73834529,17533,278748,154,9180530,19788.3,0.000552469,0.07099,0.0710039,0.567668
232840630,73834529,613,384659,78.6629,18234100,10707.4,0.0002045,0.0278362,0.0278362,0.156903
232850727,73834529,16443,692203,55.5076,27793800,8172.72,8.01898e-05,0.0118068,0.0139798,1.42161
232846369,73834529,15817,812000,233.209,30675200,31513.7,0.000287203,0.0388099,0.0357796,0.726008
232839909,73834529,385,12897700,2363.96,501620000,350903,0.000183284,0.0272065,0.0262822,0.954351
232839531,73834529,289,209814,51.4355,9403670,6989.73,0.000245148,0.033314,0.033314,0.229594
232853998,73834529,17031,1283340,1745.22,51923200,235072,0.0013599,0.183172,0.185288,0.526952
232842213,73834529,982,276963,1673.4,11496200,232990,0.00604196,0.841234,0.839594,0.47016
232847644,73834529,16026,13833700,3888.55,660860000,544368,0.000281093,0.039351,0.0469788,1.47183
232840762,73834529,667,308890,837.961,10637300,124468,0.00271282,0.402952,0.308081,1.66333
232846645,73834529,15900,559608,58.286,11913000,8125.28,0.000104155,0.0145196,0.0161145,0.994578
232845932,73834529,15733,140021,39.6892,3497820,5236.93,0.000283452,0.037401,0.0384369,0.48092
232841433,73834529,852,2142570,1974.4,84848400,264112,0.00092151,0.123269,0.121854,0.896477
232855628,73834529,17426,2175170,2913.94,90286300,384466,0.00133964,0.176752,0.154358,1.83138
232853761,73834529,16991,1533160,463.895,56289300,62952.1,0.000302575,0.0410605,0.0445114,0.688326
232850919,73834529,16486,3831500,1227.85,140122000,164173,0.000320462,0.0428482,0.0399641,0.934314
232855653,73834529,17447,84315.8,54.4528,2948540,7034.13,0.00064582,0.0834261,0.0812507,0.208933
232853174,73834529,16843,2565340,669.528,104891000,88838.6,0.00026099,0.0346304,0.0339944,0.639566
232841990,73834529,942,4522660,807.72,184536000,120325,0.000178594,0.0266049,0.0255557,1.06529
232838183,73834529,132,19510,5.43721,806769,739.677,0.000278689,0.0379127,0,0
232856252,73834529,111220696,321597,567.729,12432700,73144.7,0.00176534,0.227442,0.218508,0.448453
232843743,73834529,10695,699006,548.177,31253500,77394.9,0.000784223,0.110721,0.110712,0.457632
232850028,73834529,16365,505765,117.732,16516600,16312.7,0.00023278,0.0322535,0.0296579,0.807153
232850000,73834529,16360,1331120,295.549,48504300,39778.7,0.00022203,0.0298835,0.0299971,0.949
232851224,73834529,16546,75596.1,87.2796,2538490,12640,0.00115455,0.167205,0.147916,1.19801
232856564,73834529,111220930,23813.2,3.94499,519651,488.605,0.000165664,0.0205183,0,0
232856268,73834529,111220718,337798,142.811,14450600,19799.4,0.000422769,0.0586131,0.0578085,0.703255
232837179,73834529,17,1597660,827.64,73505000,116795,0.000518033,0.0731039,0.070242,0.510037
232842142,73834529,969,596396,991.681,28185800,138832,0.00166279,0.232785,0.197591,0.815229
232852750,73834529,16757,34729.7,3.89303,1435480,519.846,0.000112095,0.0149683,0,0
232856059,73834529,17515,34969,110.503,1255520,14363.1,0.00316002,0.410738,0,0
232842556,73834529,1062,1256630,208.62,57939600,30069.1,0.000166016,0.0239284,0.0239113,0.870641
232855661,73834529,17452,69938,368.182,2988000,48286.7,0.0052644,0.690422,0.690422,0.3149
232839668,73834529,324,174094,52.1289,5258350,8013.97,0.000299431,0.0460326,0.0458812,0.602507
232848165,73834529,16121,10257500,17174.1,456370000,2559410,0.00167429,0.249516,0.246201,0.856381
232854462,73834529,17129,512216,222.256,16504500,30044.5,0.000433911,0.0586559,0.060699,0.600003
232854433,73834529,17105,98375.2,123.263,4106200,16741.2,0.00125299,0.170177,0.133992,0.762901
232849033,73834529,16217,934622,757.159,42307300,103470,0.000810124,0.110707,0.111042,0.462802
232854357,73834529,17081,2170770,1525.8,91133300,200816,0.000702885,0.0925095,0.0913104,0.535272
232841925,73834529,926,5521280,2573.5,188791000,359504,0.000466106,0.0651125,0.0650953,0.977127
232846496,73834529,15859,731708,14.6428,31435700,2413.14,2.00118e-05,0.00329796,0.00329271,1.2865
232850662,73834529,16422,724597,194.989,32305500,30636.3,0.0002691,0.0422805,0.0368739,1.31632
232852246,73834529,16647,69938,19.1096,2835330,2491.97,0.000273236,0.0356312,0.0356312,0.381322
232854715,73834529,17215,209814,204.253,8190080,26337.1,0.000973493,0.125526,0.125526,0.697466
232840023,73834529,433,853542,595.301,36927000,90166.4,0.000697447,0.105638,0.103614,0.74089
232853666,73834529,16958,394689,373.356,16263700,48472.1,0.000945948,0.122811,0.117369,0.442079
232850699,73834529,16434,859114,441.863,31486700,63660.1,0.000514324,0.0740997,0.0717208,0.889637
232856601,73834529,124372440,16983.7,0.844435,346251,109.021,4.97202e-05,0.00641913,0,0
232841972,73834529,936,6072960,5656.72,275059000,774005,0.00093146,0.127451,0.118844,0.527992
232842136,73834529,968,2675850,4134.31,148921000,575752,0.00154505,0.215166,0.216762,0.515788
232845824,73834529,15721,17630.7,3.21269,332321,417.679,0.000182221,0.0236904,0,0
232853250,73834529,16863,614381,180.064,24579600,23285.9,0.000293082,0.0379014,0.0379135,0.396086
232855643,73834529,17442,34969,137.655,1559360,17734.2,0.00393647,0.50714,0,0
232837492,73834529,53,60289.8,60.669,2511130,8222.13,0.00100629,0.136377,0.13625,0.32643
232853779,73834529,16996,3464000,2592.5,148070000,344789,0.000748414,0.0995349,0.0974057,0.59124
232854626,73834529,17188,586035,357.421,18851900,49840.9,0.000609897,0.0850477,0.0871175,0.65335
232840644,73834529,619,606691,46.8578,12078800,6210.57,7.7235e-05,0.0102368,0.0110738,0.891462
232852904,73834529,16780,298349,151.409,11376100,20877.8,0.000507491,0.0699776,0.0725014,0.504602
232838214,73834529,136,3937790,6581.18,152645000,858759,0.00167129,0.218081,0.191066,1.49249
232847026,73834529,15934,804287,194.102,34555600,30697.9,0.000241334,0.0381679,0.0381679,0.756284
232854415,73834529,17096,828283,500.813,36222500,69818.6,0.000604639,0.0842932,0.0853862,1.0761
232840454,73834529,577,1346700,80.776,53098500,11318,5.99808e-05,0.0084043,0.0083459,1.17088
232847622,73834529,16010,6054280,1672.33,174982000,241107,0.000276222,0.0398242,0.0459453,1.30779
232852970,73834529,16800,148992,30.4714,5509840,4094.18,0.000204517,0.0274792,0.0250553,0.762701
232846358,73834529,15814,687470,198.981,29316700,26437.5,0.00028944,0.0384562,0.0401223,0.728107
232852478,73834529,16697,4514230,2899.25,205214000,470386,0.000642247,0.104201,0.091805,1.99024
232841111,73834529,761,67298.7,111.956,3023680,14835.4,0.00166357,0.220441,0.220322,0.0289955
232839937,73834529,398,1216410,355.191,33366600,47840.5,0.000291999,0.0393292,0.0377181,0.700222
232847858,73834529,16083,4241820,2239.78,182204000,308756,0.000528025,0.0727886,0.0708919,0.654804
232840142,73834529,484,1343470,3458.89,62546300,498839,0.0025746,0.371306,0.371015,0.375936
232848898,73834529,16178,185769,146.585,6608100,22101.7,0.000789073,0.118974,0.105733,1.13939
232851466,73834529,16579,531829,1011.6,24252300,154966,0.00190212,0.291383,0.283014,0.674361
232851905,73834529,16611,112718,67.6231,4031910,9348.63,0.000599933,0.0829384,0.0790596,1.62155
232849073,73834529,16228,896263,128.308,28626000,22293.4,0.000143158,0.0248737,0.0234591,1.38856
232855510,73834529,17381,874498,1006.95,27957400,130137,0.00115146,0.148813,0.131036,1.01342
