id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253884168,73992915,15858,3574820,61272.9,174411000,8363510,0.0171401,2.33956,2.31324,0.647194
253888030,73992915,16597,90344.6,111.064,3490170,13759,0.00122934,0.152295,0.139164,0.836866
253888126,73992915,16607,258635,123.55,10602100,15606.6,0.000477702,0.0603423,0.0473442,0.883442
253880679,73992915,1047,5105370,7637.91,250113000,1025580,0.00149606,0.200882,0.197188,1.15449
253875506,73992915,228,1038260,1795.73,42790400,289108,0.00172955,0.278455,0.29632,1.95393
253880112,73992915,1007,23009600,22524.4,1013720000,3137450,0.000978915,0.136354,0.136354,1.17524
253890405,73992915,17204,419628,396.006,14377100,48938.7,0.000943708,0.116624,0.116624,0.719061
253876113,73992915,375,38152900,143778,1597520000,21270000,0.00376848,0.557493,0.541983,1.42135
253887869,73992915,16546,86351.9,135.352,3752360,17505.2,0.00156745,0.20272,0.209747,1.10592
253876359,73992915,394,5487740,2627.86,195423000,356702,0.000478859,0.0649998,0.061242,1.3315
253885667,73992915,16139,408759,856.435,16690000,120834,0.00209521,0.295613,0.358514,1.0159
253890258,73992915,17112,349690,785.956,12330300,99586.1,0.00224758,0.284784,0.284784,0.91137
253890339,73992915,17166,1084040,1844.83,40136200,236599,0.00170181,0.218257,0.218257,1.0802
253885124,73992915,16055,827688,698.411,35371000,92706.9,0.00084381,0.112007,0.063271,1.21536
253885201,73992915,16086,349690,716.752,13850500,91411.5,0.00204968,0.261407,0.261407,0.6754
253874924,73992915,131,2066270,5405.16,90931300,697164,0.0026159,0.337402,0.340234,0.643467
253887347,73992915,16460,320550,516.42,14215100,67301.1,0.00161105,0.209955,0.383022,0.672882
253888250,73992915,16630,90393,55.3608,3614000,7171.66,0.000612446,0.0793386,0.0700976,0.425502
253891445,73992915,111220756,979132,2059.99,37215700,258631,0.00210389,0.264143,0.264143,0.952203
253876955,73992915,485,98308600,2568450,5136730000,352403000,0.0261264,3.58466,3.51507,0.530029
253891329,73992915,111220632,559504,561.124,20740500,70797.7,0.0010029,0.126537,0.126537,1.20328
253883304,73992915,15717,36797.4,38.3532,1478780,4962.63,0.00104228,0.134864,0,0
253882124,73992915,15583,205071,282.419,8644330,36516,0.00137718,0.178065,0.177411,0.653693
253875691,73992915,274,1780360,3763.17,81557900,505762,0.00211372,0.284079,0.297743,1.1414
253886025,73992915,16213,3215060,7109.55,142338000,947907,0.00221132,0.294833,0.284775,0.883394
253881302,73992915,1105,634338,1984.44,26581500,259994,0.00312837,0.409867,0.365865,0.857432
253882296,73992915,15598,91854,278.824,3106740,37411.7,0.00303551,0.407295,0.389725,0.593715
253881830,73992915,10711,5420200,3034.37,272911000,445753,0.000559826,0.0822392,0.0822392,1.40988
253876557,73992915,408,651450,359.13,11121400,48410.4,0.000551278,0.0743117,0.0730136,1.18697
253884507,73992915,15946,1720680,2110.3,60772400,295718,0.00122644,0.171862,0.215757,1.18251
253890786,73992915,17375,1748390,5738.04,60467300,717530,0.0032819,0.410394,0.410387,0.769508
253877211,73992915,582,1138030,503.707,46248400,65559.5,0.000442611,0.0576077,0.0569685,0.697107
253890845,73992915,17418,5324750,9497.74,196532000,1189270,0.0017837,0.223347,0.220303,1.04958
253879609,73992915,934,773480,247.571,26790000,32794.2,0.000320075,0.0423982,0.0526253,1.29137
253887875,73992915,16548,862370,714.051,36055800,97307.1,0.00082801,0.112837,0.098597,0.671213
253885956,73992915,16193,1083890,2887.79,36863100,395434,0.0026643,0.36483,0.364794,0.824981
253877721,73992915,655,2435160,1561.24,70945400,217891,0.000641125,0.089477,0.0796059,1.10503
253886660,73992915,16322,5366540,12604.2,232488000,1735800,0.00234866,0.323448,0.325164,0.922927
253890247,73992915,17104,839256,1615.3,30012200,204532,0.00192468,0.243706,0.243706,1.14545
253874729,73992915,63,124560,186.425,5537740,24020.6,0.00149666,0.192843,0.192836,0.364318
253876663,73992915,427,3961130,4587.63,145883000,599686,0.00115816,0.151392,0.145562,1.34536
253874830,73992915,87,267150,909.039,12861000,118586,0.00340273,0.443895,0.412165,0.763685
253889125,73992915,16796,69938,154.195,2755410,20418.7,0.00220473,0.291954,0.291954,0.152277
253891348,73992915,111220656,34969,5.6578,1006980,746.615,0.000161795,0.0213508,0,0
253888592,73992915,16655,67079.4,13.0137,2633190,1645.83,0.000194004,0.0245356,0.0255345,0.327376
253886966,73992915,16379,73060.7,207.774,1678360,28348.6,0.00284385,0.388014,0.258247,0.0462366
253891701,73992915,112892283,48472.5,125.473,1909760,15769.5,0.00258855,0.325329,0.290742,0.713828
253879920,73992915,969,1349840,2862.1,52764600,525937,0.00212033,0.38963,0.380024,1.94935
253890771,73992915,17364,921326,3400.35,38291900,435295,0.00369072,0.472466,0.478517,0.851138
253891439,73992915,111220752,349690,1022.32,14694300,131085,0.00292351,0.374859,0.374859,0.692757
253887299,73992915,16452,242421,1346.17,11744400,216807,0.00555301,0.894341,0.388998,0.703824
253890936,73992915,17460,3329870,4658.3,110408000,633341,0.00139894,0.1902,0.190865,1.05523
253889597,73992915,16902,838334,4921.88,33519600,688095,0.00587102,0.820788,0.820326,0.867303
253891295,73992915,17645,226444,99.5236,7077430,12326.9,0.000439506,0.0544366,0.0575926,1.46049
253888867,73992915,16735,1641900,2909.63,69207400,379716,0.00177211,0.231266,0.223433,2.06309
253888064,73992915,16601,200345,260.326,8807700,34511,0.00129939,0.172258,0.141352,0.753003
253874662,73992915,50,231883,711.711,8044070,106607,0.00306927,0.459746,1.5701,0.791554
253885106,73992915,16044,6591210,4939.32,248348000,631620,0.00074938,0.0958277,0.0917425,1.19718
253890418,73992915,17213,874225,3608.49,35146500,454894,0.00412765,0.52034,0.52034,0.709207
253890939,73992915,17462,3329870,4658.3,110408000,633341,0.00139894,0.1902,0.190865,1.05523
253886751,73992915,16337,148278,391.364,6854360,53365.1,0.00263939,0.359899,0.21982,0.261749
253891582,73992915,111220800,1082870,10616.4,36461300,1369190,0.00980395,1.2644,1.26511,0.562333
253887943,73992915,16575,220993,137.126,9459550,17490.2,0.000620498,0.0791436,0.0358242,0.737871
253887971,73992915,16586,67836.4,55.8878,3071310,7306.26,0.000823861,0.107704,0,0
253888999,73992915,16765,209814,905.233,7570330,133210,0.00431445,0.634895,0.634895,0.748906
253874948,73992915,138,5959990,29107.3,285055000,4737250,0.00488378,0.794841,0.793102,1.81595
253880935,73992915,1062,1911780,9520.44,86412200,1281830,0.00497989,0.670489,0.605713,1.19415
253891176,73992915,17552,154203,297.65,6599380,38634.7,0.00193024,0.250544,0.243659,0.471642
253875630,73992915,254,24654900,54866.6,979778000,7559670,0.00222538,0.306619,0.299341,1.1116
253876702,73992915,434,2815210,6460.2,89126400,917654,0.00229475,0.325963,0.323219,1.04799
253880484,73992915,1031,1123040,1072.88,42063900,136560,0.000955333,0.121599,0.127913,1.02457
253886150,73992915,16245,242419,474.083,9331100,65797.1,0.00195564,0.271419,0.423661,0.0335286
253891123,73992915,17512,356301,566.681,12528000,69827.9,0.00159046,0.19598,0.213274,1.20235
253881987,73992915,182305697,2836920,8891.99,132031000,1217970,0.00313438,0.429327,0.440513,0.759511
253889912,73992915,16999,69938,15.8047,3188200,1945.8,0.000225981,0.0278218,0.0278218,0.535843
253877954,73992915,709,7862510,19619.9,366817000,2529380,0.00249537,0.321701,0.322926,0.607078
253890945,73992915,17465,174845,151.814,7153380,18953.4,0.000868277,0.108401,0.108401,0.349619
253887124,73992915,16419,1840800,9515.47,93573900,1324300,0.00516922,0.719419,0.710911,0.915422
253884466,73992915,15935,2778730,10146.6,113466000,1365890,0.00365151,0.491551,0.486975,0.918299
253876023,73992915,359,4199540,15339.3,171711000,1983260,0.00365262,0.472256,0.482453,1.07874
253885336,73992915,16102,12210600,8645.49,378387000,1079400,0.000708033,0.0883984,0.0882357,1.21755
253883830,73992915,15776,4904280,22384,218866000,3042910,0.00456418,0.620461,0.624907,1.08013
253891145,73992915,17532,868463,563.292,29251800,69238.7,0.000648608,0.0797256,0.0792961,0.685396
253882927,73992915,15657,146924,1146.19,6260200,168292,0.00780121,1.14543,1.08247,0.901713
253888736,73992915,16696,979132,1357.54,39264100,197381,0.00138647,0.201588,0.201588,1.40927
253889585,73992915,16899,1783850,6243.46,69905600,862884,0.00349998,0.483719,0.470492,1.25466
253890397,73992915,17198,524535,428.853,18499800,53138.1,0.000817587,0.101305,0.101305,0.800393
253887243,73992915,16441,630813,6229.44,30512600,910881,0.00987526,1.44398,1.32689,1.0607
253877905,73992915,700,698209,3105.38,28699200,433782,0.00444763,0.621279,0.585155,0.667897
253885134,73992915,16065,3143050,11235.2,120346000,1769040,0.0035746,0.562841,0.586502,1.66296
253881103,73992915,1080,59012200,299892,2574490000,46406700,0.00508187,0.786391,0.787118,1.51591
253890398,73992915,17199,34969,5.55198,1426830,700.496,0.000158769,0.0200319,0,0
253883241,73992915,15696,707355,4084.11,30656700,619928,0.00577377,0.876402,0.844952,0.862352
253883134,73992915,15687,752783,3802.95,23954500,514949,0.00505185,0.68406,1.30717,0.539139
253881520,73992915,1139,349953,2057.66,13669100,292944,0.00587982,0.837097,0.801415,0.639157
253891693,73992915,112892265,88304.2,166.265,3108090,21616.4,0.00188286,0.244795,0.184677,0.281115
253883581,73992915,15761,34969,51.9553,1531150,6513.46,0.00148575,0.186264,0,0
253884027,73992915,15828,6499350,20462,270044000,2803530,0.00314831,0.431355,0.422549,1.03534
253877779,73992915,670,4191690,2186.22,96578800,291484,0.000521561,0.0695385,0.0729374,1.10625
253882157,73992915,15587,3909120,8006.53,155322000,1127470,0.00204817,0.28842,0.290311,1.74887
253891134,73992915,17523,3191440,5336.78,110276000,681390,0.00167222,0.213505,0.219245,1.23055
253878093,73992915,729,2197930,3153.11,94287200,407343,0.00143458,0.18533,0.184853,1.02368
253888553,73992915,16649,48331700,62767.8,2030930000,8399770,0.00129869,0.173794,0.170261,1.44701
253890420,73992915,17214,139876,523.069,5658750,65433.5,0.00373952,0.467796,0.467796,0.647752
253883950,73992915,15797,2605940,55940.6,131705000,7743680,0.0214665,2.97154,2.92743,0.489268
253885171,73992915,16078,717631,1971.95,32239100,273648,0.00274786,0.381321,0.38262,0.668903
253882939,73992915,15662,718758,3085.53,28295400,437173,0.00429286,0.608235,0.569534,0.799948
253885087,73992915,16037,4786360,3931.8,140632000,527743,0.000821459,0.11026,0.115221,1.23282
253884515,73992915,15948,524307,168.107,19453500,21626,0.000320627,0.0412468,0.0815418,0.86421
253890249,73992915,17106,69938,69.4035,2864020,9113.96,0.000992358,0.130315,0.130315,0.0690846
253874850,73992915,95,19009100,100418,763428000,14022000,0.00528265,0.737645,0.724622,2.00942
253886776,73992915,16341,643694,1285.37,28057400,170102,0.00199686,0.264258,0.243258,1.11593
253887039,73992915,16398,18092400,84636.3,891013000,12158700,0.00467799,0.672032,0.703945,1.40058
253877096,73992915,541,13583600,13551.1,534808000,1754080,0.00099761,0.129132,0.126534,1.25129
253889863,73992915,16978,1083900,687.384,38984100,84405.8,0.000634179,0.0778726,0.0778679,0.658228
253890768,73992915,17361,1236050,4905.86,54739700,623637,0.00396899,0.504542,0.507687,0.712739
253882974,73992915,15672,129169,1167.17,6391440,186872,0.00903598,1.44672,2.44898,0.442115
253883415,73992915,15728,462368,978.513,19704700,145934,0.00211631,0.315623,1.02905,0.613222
253886893,73992915,16361,952886,1267.76,38468500,159531,0.00133044,0.167418,0.279771,0.721964
253891078,73992915,17483,78287,18.3977,3128380,2282.14,0.000235003,0.029151,0.0268427,0.660847
253874890,73992915,113,2824360,4636.26,95363500,612736,0.00164153,0.216947,0.208414,1.10454
253889351,73992915,16850,419628,162.921,15622800,21045.3,0.000388251,0.0501523,0.0501523,0.798485
253891606,73992915,111220828,34969,126.553,1661290,15779.7,0.003619,0.451249,0,0
253891214,73992915,17577,137603,210.871,4451370,26051.9,0.00153245,0.189326,0.163137,1.23982
253890137,73992915,17077,279752,1006.55,12318200,127537,0.00359801,0.455894,0.455894,0.506121
253890644,73992915,17275,3252020,5519.65,113112000,696508,0.0016973,0.214177,0.214186,0.91102
253883263,73992915,15702,103551,81.139,3725880,10297,0.000783567,0.099439,0.157062,0.439936
253889715,73992915,16933,1014100,1783.53,41371600,233625,0.00175873,0.230377,0.230377,1.23364
253881378,73992915,1110,322622,58.5238,12004600,7790.39,0.0001814,0.0241471,0,0
253875201,73992915,187,2304420,14094.8,104002000,1895890,0.00611641,0.822719,0.826573,1.65739
253887857,73992915,16543,86378.8,137.424,3273050,18981.2,0.00159095,0.219744,0,0
253874901,73992915,120,1457140,1573.81,45113600,225451,0.00108006,0.154721,0.178925,2.00512
253874906,73992915,122,3463890,11743.7,113796000,1626960,0.00339033,0.469693,0.467266,0.95918
253878001,73992915,715,3678970,6083.68,117293000,772497,0.00165364,0.209976,0.209162,2.08117
253889306,73992915,16841,2688830,5095.75,123475000,691479,0.00189516,0.257167,0.24674,1.98888
253886581,73992915,16308,56574700,193796,2547850000,27738200,0.00342549,0.490294,0.522501,1.67742
253890313,73992915,17154,1226230,1212.84,44874300,169479,0.000989083,0.138211,0.160356,2.11091
253875649,73992915,259,322117,59.1018,10512700,7714.89,0.000183479,0.0239506,0.0254187,1.14696
253878808,73992915,860,1049070,457.052,38362900,60988,0.000435674,0.0581353,0.0581353,0.652845
253890229,73992915,17088,244783,515.907,10537900,65708.3,0.00210761,0.268435,0.268435,0.55602
253886147,73992915,16244,242419,474.083,9331100,65797.1,0.00195564,0.271419,0.423661,0.0335286
253885027,73992915,16032,26784300,22736.6,992238000,3163030,0.00084888,0.118093,0.123004,1.45566
253890793,73992915,17380,5922490,13141.1,188050000,1876190,0.00221884,0.316791,0.322334,1.64368
253875595,73992915,243,371690,396.172,15194100,54421.3,0.00106587,0.146416,0.138248,1.00785
253890400,73992915,17202,34969,5.55198,1426830,700.496,0.000158769,0.0200319,0,0
253885800,73992915,16159,384659,4498.59,19236900,629537,0.011695,1.63661,1.63661,0.310355
253890739,73992915,17336,139177,691.038,4784930,99399.5,0.00496516,0.714194,0.713678,0.498823
253891409,73992915,111220720,104907,265.898,4154920,36993.2,0.00253461,0.352629,0.352629,0.689257
253891422,73992915,111220730,314721,124.011,9907920,15933.3,0.000394034,0.0506268,0.0506268,0.847227
253876120,73992915,377,279752,152.205,10909600,20231.2,0.000544073,0.0723183,0.0723183,0.701033
253886879,73992915,16359,450660,729.805,19782100,97069.5,0.00161941,0.215394,0.241911,0.815101
253875188,73992915,186,1095600,16537.8,60223900,2527230,0.0150948,2.30671,2.34291,0.683394
253876965,73992915,489,209227,4532.88,12593300,641333,0.0216649,3.06525,3.06529,0.416287
253889274,73992915,16826,314721,803.622,12632900,98675.2,0.00255344,0.313532,0.313532,0.171709
253884590,73992915,15969,5144440,50110,211201000,9261410,0.00974062,1.80027,1.74832,1.21808
253883933,73992915,15793,1627640,11237.9,68704900,1543140,0.00690439,0.948081,0.955136,1.46242
253891680,73992915,111220904,566479,157.471,19675600,20254.9,0.000277983,0.0357558,0.0441602,1.12153
253891669,73992915,111220898,20530.5,7.22655,835788,922.537,0.00035199,0.0449349,0,0
253890707,73992915,17313,2585460,17057,85630900,2182690,0.00659728,0.844216,0.844763,0.801579
253885938,73992915,16188,4190810,8799.74,148106000,1198060,0.00209977,0.285877,0.285531,0.960524
253887205,73992915,16434,817815,6861.36,41987900,1116230,0.00838987,1.36489,0.879269,0.889714
253888104,73992915,16604,564607,395.729,23424600,49722.1,0.000700893,0.088065,0.0787634,1.63463
253880733,73992915,1052,2377890,1454.26,86536200,184425,0.000611576,0.0775581,0.0775581,0.735883
253878410,73992915,804,119678,27.0043,4487320,3327.51,0.000225641,0.0278038,0.036533,0.694955
253875430,73992915,217,2063170,6793.49,77312300,990146,0.00329274,0.479915,0.479915,0.908971
253877686,73992915,651,2830630,4490.38,120823000,563207,0.00158636,0.198969,0.199576,0.978523
253886666,73992915,16323,5366540,12604.2,232488000,1735800,0.00234866,0.323448,0.325164,0.922927
253880525,73992915,1035,2360820,3781.82,107750000,546178,0.00160191,0.231351,0.251548,1.65637
253885875,73992915,16172,3549050,3425.47,155580000,454519,0.000965179,0.128068,0.127824,1.05075
253887071,73992915,16406,515073,1216.86,25573600,162224,0.0023625,0.314953,0.308273,0.74297
253890361,73992915,17175,559504,506.286,18946700,63362.1,0.000904884,0.113247,0.113247,0.769317
253882933,73992915,15659,908090,4206.5,35341300,600073,0.00463225,0.660807,0.618585,0.863974
253878305,73992915,788,1891490,2267.06,47612700,298979,0.00119856,0.158065,0.17058,0.887874
253890333,73992915,17163,349690,525.914,11969800,64277.9,0.00150394,0.183814,0.183814,1.47715
253890749,73992915,17345,449582,829.613,14313600,121650,0.0018453,0.270585,0.272712,1.32515
253878299,73992915,786,667350,1110.99,27266400,142109,0.00166478,0.212945,0.232168,0.972948
253884118,73992915,15848,925525,10953.7,34652800,1519120,0.0118351,1.64136,1.64443,0.457687
253889735,73992915,16938,52084200,62319.4,2086760000,8523580,0.00119651,0.16365,0.161116,1.78456
253875601,73992915,244,8953790,17013.4,340873000,2504500,0.00190013,0.279713,0.293573,1.73473
253887790,73992915,16527,19862.8,52.3524,898425,7399.03,0.0026357,0.372506,0,0
253880435,73992915,1029,141878,174.927,6443770,22399.3,0.00123294,0.157877,0.120413,0.567059
253890854,73992915,17424,2730450,4079.3,101897000,505349,0.001494,0.185079,0.181957,1.02589
253875893,73992915,330,69938,35.8553,3028860,5031.26,0.000512673,0.0719389,0.0719389,0.606424
253884360,73992915,15900,496662,649.95,18048700,93105.4,0.00130864,0.187462,0.18106,0.943206
253874643,73992915,39,11213800,44124.2,497385000,5970600,0.00393481,0.532434,0.511953,0.951085
253874908,73992915,123,839256,953.858,31286000,122630,0.00113655,0.146117,0.146117,0.914974
253880317,73992915,1022,7037450,36657.6,304016000,4988440,0.00520893,0.708842,0.687189,1.00161
253878663,73992915,845,2754080,1345.26,102992000,189549,0.00048846,0.0688249,0.0683179,1.49285
253886479,73992915,16277,156996,696.694,6171660,109979,0.00443767,0.700525,0.689696,0.364047
253888577,73992915,16652,416559,109.609,16594900,14323.3,0.00026313,0.0343849,0.0337955,0.576812
253885550,73992915,16120,1783590,19519,93433500,3158540,0.0109437,1.77089,1.71085,1.15115
253885183,73992915,16081,480926,1047.76,20868800,158101,0.00217864,0.328744,0.320147,0.932735
253881884,73992915,10723,5698930,2041.43,256705000,272083,0.000358213,0.0477428,0.0475096,1.09724
253881962,73992915,10737,2745890,16969.4,139602000,2216140,0.00617992,0.807078,0.804392,0.980757
253890913,73992915,17451,628514,1539.5,23265300,188461,0.00244943,0.299851,0.300205,0.776305
253882271,73992915,15597,91854,278.824,3106740,37411.7,0.00303551,0.407295,0.389725,0.593715
253887324,73992915,16457,155796,257.737,6139020,33488.4,0.00165433,0.214951,0.507967,0.397872
253876085,73992915,369,23713100,91874.6,1071110000,12215400,0.00387442,0.515133,0.516177,1.0883
253887986,73992915,16590,50869,100.907,2332260,13209.4,0.00198367,0.259676,0,0
253887938,73992915,16574,220993,137.126,9459550,17490.2,0.000620498,0.0791436,0.0358242,0.737871
253889899,73992915,16993,30631.6,9.0274,977598,1127.98,0.000294709,0.0368241,0,0
253890303,73992915,17151,174845,344.833,6923860,43295.4,0.00197222,0.247621,0.247621,0.798992
253886732,73992915,16333,1391220,3297.06,61459500,447844,0.0023699,0.321906,0.288617,1.18221
253880501,73992915,1033,7030050,17959.8,311381000,2402900,0.00255472,0.341804,0.323883,1.44598
253882061,73992915,15567,520915000,2985420,21867400000,417962000,0.0057311,0.802361,0.829898,1.60762
253884153,73992915,15855,7058060,136041,357461000,18808000,0.0192745,2.66476,2.6119,0.592679
253890387,73992915,17192,244783,103.718,7841950,12666.1,0.000423715,0.0517443,0.0517443,0.605327
253891440,73992915,111220754,209814,167.878,7604210,20813.6,0.000800129,0.0992002,0.0992002,0.616483
253890102,73992915,17062,1188950,1223.19,43906500,153463,0.0010288,0.129075,0.129075,1.0339
253878203,73992915,767,12060900,40548.9,561098000,5394110,0.00336202,0.44724,0.437389,1.18377
253891260,73992915,17598,267597,150.053,7913020,19462.4,0.000560742,0.0727304,0.0762086,1.78402
253876198,73992915,385,24062000,11659.1,909947000,1532360,0.000484542,0.0636836,0.0604913,1.29413
253890230,73992915,17089,134224,68.0968,5429200,8558.93,0.000507339,0.0637662,0.0630655,0.646008
253890130,73992915,17075,769318,457.116,29257100,57901.1,0.000594184,0.075263,0.075263,0.860382
253876958,73992915,486,4606690,27623.9,213231000,4156550,0.00599648,0.902285,0.88068,1.20695
253875865,73992915,324,214144,143.61,8156990,18934.4,0.00067062,0.0884186,0.121198,0.790189
253889679,73992915,16925,6697610,9991.01,264887000,1421630,0.00149173,0.21226,0.209927,1.65114
253888290,73992915,16634,457125,1099.5,18654600,139565,0.00240526,0.30531,0.0744678,0.705114
253887782,73992915,16523,38979.4,674.977,2010140,116585,0.0173162,2.99093,3.04203,1.24104
253883866,73992915,15781,2596790,14932.9,122759000,2027910,0.00575052,0.78093,0.774639,0.932752
253888871,73992915,16736,868327,1126.55,35596900,141546,0.00129738,0.16301,0.175081,1.28198
253889500,73992915,16872,104907,246.608,4144650,31564.6,0.00235073,0.300881,0.300881,0.736705
253888213,73992915,16624,3761600,6837.89,153069000,881659,0.00181782,0.234384,0.167383,1.20949
253890895,73992915,17444,1459440,2635.23,43658500,327870,0.00180565,0.224655,0.223924,1.40572
253885132,73992915,16064,4129060,17047.6,132722000,2734540,0.0041287,0.662267,0.67962,1.89856
253878162,73992915,757,244783,332.066,9855820,42429.3,0.00135657,0.173334,0.173334,0.603364
253891625,73992915,111220850,639554,449.174,23321400,54741.1,0.000702325,0.0855927,0.0873762,0.826702
253890325,73992915,17161,489566,742.933,16551500,90721.7,0.00151753,0.185311,0.185311,1.32206
253880979,73992915,1067,834254,751.356,25684000,101918,0.000900633,0.122167,0.117768,0.888575
253891129,73992915,17519,263306,360.335,9170240,44171.3,0.0013685,0.167756,0.169936,0.657248
253877155,73992915,564,2214790,9209.94,101310000,1206810,0.00415839,0.544889,0.496681,1.15645
253886787,73992915,16343,1326270,2246.83,55625800,288731,0.0016941,0.217702,0.223849,0.554532
253890883,73992915,17440,2083740,3464.71,63494700,430894,0.00166274,0.206789,0.206587,1.44724
253878192,73992915,765,209814,353.843,7994490,46070.3,0.00168646,0.219577,0.219577,0.72971
253883921,73992915,15790,34969,29.0033,1236850,3675.57,0.000829401,0.10511,0,0
253875679,73992915,269,524535,275.832,19054400,35728.2,0.00052586,0.068114,0.068114,0.546009
253891138,73992915,17528,476233,601.721,17437500,74013.8,0.0012635,0.155415,0.158471,0.807437
253876971,73992915,493,39247100,755592,1797340000,105602000,0.0192522,2.69068,2.64933,0.66662
253881073,73992915,1077,52911,227.65,2554380,36670.8,0.00430251,0.693066,0.0813389,0.0459239
253877797,73992915,675,402543,7270.22,19000000,1030700,0.0180607,2.56048,2.57005,1.12719
253884054,73992915,15833,419507,1812.7,18685700,262703,0.00432103,0.626218,0.62685,1.16087
253874591,73992915,4,26399600,17997.5,1058830000,2391450,0.000681735,0.0905866,0.0905945,1.51501
253889549,73992915,16887,1812140,2956.86,68036000,381144,0.0016317,0.210328,0.207965,1.57966
253887231,73992915,16439,2675300,13115,125122000,1963180,0.00490225,0.733818,0.761509,1.33475
253880393,73992915,1026,941439,5131.76,41767700,697216,0.00545097,0.740585,0.739371,0.815099
253887755,73992915,16509,10581900,16795.7,441206000,2330770,0.00158721,0.22026,0.227229,2.63206
253887149,73992915,16423,6860930,18510,322832000,2509450,0.00269789,0.365759,0.373877,0.872592
253875618,73992915,250,3386550,16223.7,139996000,2192600,0.00479064,0.647442,0.645403,1.09012
253889076,73992915,16787,69938,6.02695,2346340,806.075,8.61756e-05,0.0115256,0.0115256,0.163007
253883362,73992915,15723,628646,1036.66,26287500,153475,0.00164903,0.244136,1.02905,0.613222
253890713,73992915,17317,1082870,10616.4,36461300,1369190,0.00980395,1.2644,1.26511,0.562333
253887915,73992915,16566,33988.7,19.7181,1193150,2767.76,0.000580137,0.0814318,0,0
253884068,73992915,15836,11750300,130866,511418000,18005600,0.0111373,1.53235,1.55162,0.697494
253887395,73992915,16467,1643580,4162.54,73380400,570831,0.0025326,0.347309,0.327148,0.881675
253889593,73992915,16901,489566,801.032,19075700,109915,0.00163621,0.224516,0.224516,1.14629
253890237,73992915,17096,874225,1400.17,32019400,171699,0.00160162,0.196401,0.196401,1.54761
253891342,73992915,111220650,104907,43.8886,3963300,5676.16,0.000418357,0.0541065,0.0541065,0.417458
253884331,73992915,15880,255891,2320.51,12399400,334507,0.00906834,1.30722,1.17553,1.18341
253885435,73992915,16112,1618370,839.226,55281800,106870,0.000518563,0.0660359,0.0660893,1.25871
253885783,73992915,16157,244783,3713.64,12502200,515788,0.0151712,2.10712,2.10712,0.494475
253886713,73992915,16330,225526,369.309,9922880,49444.4,0.00163755,0.21924,0,0
253888272,73992915,16632,1011920,1107.04,41012300,140434,0.001094,0.13878,0.126626,1.4157
253874856,73992915,97,2187010,1743.49,68141600,228149,0.000797204,0.10432,0.0998162,1.30718
253877388,73992915,629,3345170,10658.8,161155000,1445420,0.00318634,0.432092,0.469526,0.772544
253877372,73992915,625,6016720,29683.5,305558000,3928460,0.0049335,0.652923,0.654889,1.05357
253885881,73992915,16174,3549050,3425.47,155580000,454519,0.000965179,0.128068,0.127824,1.05075
253875722,73992915,284,14117100,56317.5,519098000,7912220,0.0039893,0.560469,0.537421,2.17196
253886156,73992915,16247,4309950,12592,170499000,1858900,0.0029216,0.431304,0.509686,1.34148
253891685,73992915,111220908,95078.1,70.913,3020090,8928.79,0.00074584,0.0939101,0.0879719,2.02476
253886958,73992915,16378,73060.7,207.774,1678360,28348.6,0.00284385,0.388014,0.258247,0.0462366
253881640,73992915,10687,10188700,14209.6,276239000,2049000,0.00139464,0.201104,0.198055,1.79222
253882083,73992915,15570,174845,144.527,6377760,18525.2,0.000826599,0.105952,0.105952,0.705805
253890780,73992915,17370,384659,1209.39,15345000,151047,0.00314407,0.392679,0.392679,0.615488
253879702,73992915,942,10044600,60701.4,413953000,8307090,0.00604317,0.827019,0.776804,1.46669
253889022,73992915,16770,349690,700.805,12474900,105161,0.00200408,0.300727,0.300727,1.24565
253879913,73992915,965,872963,1493.12,31802700,207782,0.0017104,0.238019,0.223625,1.01692
253889789,73992915,16961,979132,976.761,36663100,127373,0.000997578,0.130088,0.130088,0.821503
253889044,73992915,16780,384659,333.226,14502600,42419,0.00086629,0.110277,0.110277,1.31683
253883347,73992915,15721,16453.6,0.474698,642586,60.3272,2.88507e-05,0.0036665,0,0
253890744,73992915,17340,2815730,3107.34,90762900,420850,0.00110357,0.149464,0.149952,1.26409
253886795,73992915,16345,1326270,2246.83,55625800,288731,0.0016941,0.217702,0.223849,0.554532
253891248,73992915,17593,137493,147.385,5075880,20777.2,0.00107194,0.151115,0.152476,0.956283
253881567,73992915,10674,13428100,13380.5,580221000,1858490,0.000996457,0.138403,0.138403,1.16554
253882365,73992915,15599,2854300,12468.8,120303000,1703640,0.00436841,0.596869,0.598567,1.05041
253888811,73992915,16713,139876,135.639,5847370,17184,0.000969707,0.122852,0.122852,0.638906
253876758,73992915,444,4273280,15628.5,214815000,2316940,0.00365726,0.542192,0.633657,1.15577
253890714,73992915,17318,5195830,10318,156485000,1440920,0.00198583,0.277323,0.275291,1.48911
253891122,73992915,17510,160104,162.09,5031310,19966,0.00101241,0.124707,0.123249,0.442852
253877068,73992915,531,189032,151.324,5887270,20624.9,0.000800521,0.109108,0,0
253881225,73992915,1094,1134650,2826.84,51061400,365862,0.00249138,0.322446,0.3263,0.763732
