id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232485234,73808546,16820,9016650,2438.39,415665000,375420,0.000270432,0.0416363,0.0416214,1.55223
232488400,73808546,17259,104895,7.96111,3436010,1015.71,7.58962e-05,0.00968317,0.009683,0.318921
232486665,73808546,17008,769318,47.0042,23062700,6699.19,6.10986e-05,0.00870796,0.00870796,0.579296
232479780,73808546,16065,3087980,270.878,96051500,36370.2,8.77201e-05,0.011778,0.0116583,1.9593
232474436,73808546,10701,745669,133.685,25994700,18665.4,0.000179282,0.0250317,0.0272834,1.48275
232479955,73808546,16098,91871.6,11.1372,3212620,1539.59,0.000121226,0.016758,0.0176205,0.61278
232482750,73808546,16496,34969,3.74781,1022030,567.02,0.000107175,0.0162149,0,0
232467463,73808546,235,1273380,1529.48,29722400,233946,0.00120112,0.18372,0.182363,1.29564
232489317,73808546,17573,244735,219.031,8347290,31225.5,0.000894974,0.127589,0.127613,0.624918
232471454,73808546,666,209814,21.4281,8712740,2877.31,0.000102129,0.0137136,0.0137136,0.655625
232488202,73808546,17192,244783,51.6425,8488370,7366.89,0.000210973,0.0300956,0.0300956,0.469167
232488444,73808546,17275,2552560,1305.91,69718200,188234,0.000511607,0.0737431,0.0737422,1.11278
232473092,73808546,985,23548300,6388.4,789171000,997374,0.000271289,0.0423543,0.0395547,1.84931
232480274,73808546,16196,474337,108.615,16276600,15704,0.000228982,0.0331073,0.0375395,1.40428
232467004,73808546,45,313513,6.99661,11426400,1080.26,2.23168e-05,0.00344565,0.00344349,0.929466
232478699,73808546,15960,1740690,1344.25,74838100,180832,0.000772252,0.103885,0.104631,1.24439
232477899,73808546,15911,12597000,16021.5,396698000,2278070,0.00127184,0.180842,0.18553,1.82237
232473078,73808546,980,174845,49.35,5923770,6442.29,0.00028225,0.0368457,0.0368457,0.381268
232473081,73808546,981,844425,78.9653,16321200,10381,9.35138e-05,0.0122936,0.0118747,1.9676
232467358,73808546,197,104907,22.5991,3108670,2925.77,0.00021542,0.0278892,0.0278892,0.5262
232482914,73808546,16545,1221170,92.0433,45027200,13298.8,7.5373e-05,0.0108902,0.0108803,0.661159
232476581,73808546,15730,209814,63.8057,4970330,9535.78,0.000304106,0.0454488,0.0454488,0.451667
232480615,73808546,16254,419628,87.7198,12440400,12687.9,0.000209042,0.0302361,0.0302361,0.603182
232482236,73808546,16424,2063170,525.379,71614700,82695.4,0.000254646,0.0400817,0.0400817,1.23403
232467482,73808546,240,390661,26.0551,7462820,3656.06,6.66949e-05,0.00935864,0.00916431,1.10033
232484178,73808546,16709,804287,42.188,29423900,5936.8,5.24539e-05,0.00738145,0.00738145,0.690617
232488667,73808546,17333,594458,703.142,20372900,100951,0.00118283,0.16982,0.169821,0.404268
232483657,73808546,16665,734349,17.3489,28240900,2550.85,2.36249e-05,0.00347362,0.00347362,1.26054
232489296,73808546,17562,2708190,1958.27,72081600,273239,0.00072309,0.100893,0.100771,0.644624
232470205,73808546,519,2739850,778.072,117603000,113862,0.000283983,0.0415578,0.042962,0.717778
232487266,73808546,17106,69938,31.4607,2886100,5140.67,0.000449837,0.0735032,0.0735032,0.163839
232469496,73808546,395,3180790,1412.07,120665000,203474,0.000443937,0.0639697,0.0639756,0.870873
232482410,73808546,16452,388251,58.2574,13126300,7361.57,0.000150051,0.0189609,0.0207058,0.722265
232472534,73808546,898,1433730,321.185,52603100,45122.7,0.000224021,0.0314722,0.0314722,0.923208
232489820,73808546,111220698,513871,75.5474,16934400,9825.56,0.000147016,0.0191207,0.019666,0.540889
232490290,73808546,111220760,909047,134.111,35230900,20249.8,0.000147529,0.0222759,0.0222756,1.07338
232470483,73808546,551,517205,17.8155,18946800,2717.8,3.44458e-05,0.00525479,0.00534097,0.673213
232467039,73808546,71,69938,17.0137,2074630,2476.21,0.000243268,0.0354058,0.0354058,0.0376733
232472869,73808546,935,3177290,707.154,104102000,102855,0.000222565,0.0323718,0.0324092,1.62913
232488273,73808546,17209,2517590,1587.04,66385900,236492,0.000630379,0.0939357,0.0939379,0.84695
232486883,73808546,17044,1359880,85.0367,48834700,11575.1,6.25324e-05,0.00851185,0.00850236,0.747198
232469482,73808546,391,4534170,190.012,174328000,28821.5,4.19066e-05,0.00635651,0.00623224,1.47541
232472789,73808546,928,17748900,3470.01,805968000,499795,0.000195506,0.0281593,0.0280335,1.33281
232467748,73808546,278,8023270,2125.66,238269000,313850,0.000264937,0.0391175,0.036729,1.93298
232475633,73808546,15658,104907,41.3081,2990970,6059.91,0.000393759,0.0577645,0.0577645,0.560982
232475620,73808546,15657,174845,230.78,5385930,37373.8,0.00131991,0.213754,0.213754,0.615597
232472491,73808546,889,480881,16.3295,17035700,1902.46,3.39574e-05,0.0039562,0.0039269,0.991936
232473102,73808546,989,944163,143.324,40853900,19845.2,0.0001518,0.0210188,0.0210188,0.405388
232487042,73808546,17068,2168080,531.579,69258000,76299.9,0.000245185,0.0351924,0.0351924,0.621968
232480174,73808546,16142,2590160,252.949,98934900,34668,9.76575e-05,0.0133845,0.0126963,1.04609
232478713,73808546,15961,1495930,1118.35,63937800,150208,0.000747594,0.100411,0.101295,1.33782
232488521,73808546,17301,599218,927.008,25374000,155875,0.00154703,0.260132,0.291736,1.74335
232480464,73808546,16228,1223850,158.532,36600500,27018.6,0.000129536,0.0220767,0.022638,1.13042
232482710,73808546,16487,4494640,505.706,143588000,68082.7,0.000112513,0.0151475,0.0151642,1.57637
232467041,73808546,72,104907,13.7453,2672690,1971.24,0.000131023,0.0187904,0.0187904,0.290253
232473941,73808546,1079,985888,98.3613,33174100,12739.1,9.97693e-05,0.0129214,0.0136097,0.711468
232489084,73808546,17498,104907,6.56415,4224290,881.303,6.25711e-05,0.0084008,0.0084008,0.866634
232467389,73808546,212,10185800,10624,276359000,1500250,0.00104302,0.147289,0.150216,2.11374
232481202,73808546,16329,6167880,1016.74,207783000,154885,0.000164844,0.0251116,0.0237811,2.31515
232489198,73808546,17526,384659,57.6233,13501000,7909.47,0.000149804,0.0205623,0.0205623,1.00937
232490231,73808546,111220732,104907,14.1878,3949670,2001.27,0.000135241,0.0190766,0.0190766,0.453458
232469526,73808546,411,1527080,460.597,40880500,65998.9,0.000301619,0.043219,0.0414048,1.29847
232473046,73808546,970,454597,80.021,14627500,10631.1,0.000176026,0.0233857,0.0233857,0.298968
232480787,73808546,16277,104907,36.6164,3063530,5205.41,0.000349037,0.0496193,0.0496193,1.40641
232482802,73808546,16521,69938,14.3241,2936750,2029.88,0.000204812,0.0290239,0.0290239,0.52728
232471802,73808546,781,68928.4,6.38241,2696990,1043.47,9.25948e-05,0.0151384,0.0151906,0.444723
232472907,73808546,938,1993080,1734.44,56777200,258339,0.000870228,0.129617,0.129821,0.844841
232485811,73808546,16872,93024.3,150.342,2828200,18561.8,0.00161616,0.199537,0.199405,0.158051
232475998,73808546,15695,34969,6.88177,1082460,973.645,0.000196796,0.0278431,0,0
232479637,73808546,16042,2243510,155.403,86704100,22312.8,6.9268e-05,0.00994549,0.00996103,1.38498
232482059,73808546,16406,349690,52.4912,11508100,8022.02,0.000150108,0.0229404,0.0229404,0.957966
232467706,73808546,272,209814,466.282,5776230,67312.4,0.00222236,0.320819,0.320819,0.330936
232467183,73808546,135,383893,373.076,14373400,50374,0.000971823,0.131219,0.131137,0.342281
232488357,73808546,17241,909047,134.111,35230900,20249.8,0.000147529,0.0222759,0.0222756,1.07338
232489300,73808546,17563,452885,310.231,13168200,44575.3,0.000685012,0.0984253,0.0985767,0.671818
232471833,73808546,796,69938,18.8719,2422900,2869,0.000269838,0.0410221,0.0410221,0.259253
232485336,73808546,16829,48058500,15795.8,2232540000,2401650,0.00032868,0.0499735,0.0499584,1.74818
232479001,73808546,15995,2095190,42.3011,80869200,7112.94,2.01896e-05,0.00339489,0.00336331,2.49345
232467027,73808546,64,384659,107.744,12219700,16603.7,0.000280103,0.0431648,0.0431648,0.675598
232467866,73808546,298,766793,496.131,24501200,80118.3,0.000647021,0.104485,0.104252,0.827497
232481122,73808546,16319,1014100,223.316,32116000,34184.6,0.00022021,0.0337093,0.0337093,1.64895
232471660,73808546,743,660892,69.9902,23550400,10413,0.000105903,0.0157559,0.0157486,0.923551
232490471,73808546,111220856,873080,577.434,31195300,81534.1,0.000661375,0.0933867,0.0933409,0.68577
232470833,73808546,610,2009170,781.246,79249000,114915,0.00038884,0.057195,0.0573132,0.711741
232483125,73808546,16569,524369,31.7699,18916100,4414.99,6.05869e-05,0.00841962,0.00841807,0.696241
232489263,73808546,17550,664100,132.987,18195400,17259,0.000200252,0.0259886,0.0254875,1.19353
232478418,73808546,15925,909194,349.899,33503000,55298.9,0.000384845,0.0608219,0.0608219,0.875842
232487622,73808546,17169,104907,35.8504,4275660,5629.79,0.000341735,0.0536646,0.0536646,0.802023
232486390,73808546,16994,3322060,502.297,101488000,71938.3,0.000151201,0.0216548,0.0216548,1.04825
232469449,73808546,385,11855300,1361.6,389700000,187623,0.000114851,0.015826,0.0158387,1.05042
232473318,73808546,1034,699380,79.6207,21176200,12892.1,0.000113845,0.0184337,0.0184337,0.958156
232468840,73808546,353,2152540,954.609,82296200,125713,0.000443479,0.0584019,0.0579993,2.02599
232485026,73808546,16790,1223800,149.518,40298900,20623.9,0.000122175,0.0168524,0.0168544,1.50994
232474252,73808546,1140,559487,166.909,16685800,27755.4,0.000298325,0.0496086,0.0496098,0.91028
232486896,73808546,17045,591801,25.7188,20817500,3233.64,4.34585e-05,0.00546406,0.00546419,0.528123
232478577,73808546,15946,2216270,79.5232,70999800,11183.2,3.58815e-05,0.00504593,0.00526002,0.864071
232488281,73808546,17215,139876,11.2337,4184740,1486.92,8.03117e-05,0.0106303,0.0106303,0.305715
232477472,73808546,15856,37475000,5380.11,1443730000,895091,0.000143565,0.023885,0.0224756,2.0012
232472526,73808546,895,1698440,309.513,72608600,42683.6,0.000182234,0.0251311,0.0256015,1.04419
232477960,73808546,15912,2546770,3251.88,87539000,461275,0.00127686,0.181122,0.195235,1.89592
232489344,73808546,17584,174845,83.9744,5671860,11965,0.000480279,0.068432,0.068432,0.39755
232486082,73808546,16916,34969,10.7435,1668720,1574.69,0.000307231,0.045031,0,0
232481785,73808546,16383,1993230,1480.12,81779000,217289,0.000742574,0.109013,0.109013,0.706014
232488531,73808546,17304,2273060,3201.97,86641600,528194,0.00140866,0.232371,0.253557,1.53527
232485010,73808546,16787,69784.6,4.78446,2475940,641.369,6.85603e-05,0.0091907,0.00920328,0.879793
232467539,73808546,256,1072930,126.513,28055700,18361.4,0.000117914,0.0171134,0.0179622,1.03427
232471150,73808546,664,1426290,262.395,45384600,40367,0.00018397,0.0283021,0.0282705,1.25568
232470880,73808546,623,108012000,24172.2,3859870000,3737500,0.000223792,0.0346027,0.033077,2.04545
232482497,73808546,16460,628958,62.2589,23118900,8563.82,9.89873e-05,0.0136159,0.013621,0.67458
232470751,73808546,588,3741680,384.845,126559000,53168.7,0.000102853,0.0142098,0.0142098,1.60151
232482426,73808546,16455,2302160,247.787,80637800,34153.2,0.000107632,0.0148353,0.0148556,0.718856
232480216,73808546,16161,279752,29.5551,8497980,4914.1,0.000105648,0.0175659,0.0175659,0.855913
232488296,73808546,17221,14334900,7490.73,453907000,1077280,0.00052255,0.0751505,0.0778257,1.23095
232488564,73808546,17318,4631520,2899.99,132028000,405395,0.000626142,0.0875296,0.0875477,0.795082
232467400,73808546,216,426122,6.19811,6356210,960.857,1.45454e-05,0.00225489,0.00224604,1.37304
232471897,73808546,819,209814,8.80246,7959620,1418.15,4.19536e-05,0.00675909,0.00675909,1.0725
232472666,73808546,915,524535,104.236,19742700,14576.5,0.000198722,0.0277893,0.0277893,0.649351
232475677,73808546,15662,769288,534.124,21527800,79103,0.000694309,0.102826,0.102828,0.433648
232469812,73808546,471,92458.5,0.823624,3625600,119.388,8.90804e-06,0.00129126,0.00120973,0.620288
232488556,73808546,17314,34969,9.82947,1316610,1207.63,0.000281091,0.0345343,0,0
232477893,73808546,15910,2301530,3007.48,80656800,424005,0.00130673,0.184227,0.189597,1.67434
232477599,73808546,15865,1758310,208.916,62976500,31534.7,0.000118816,0.0179347,0.0176784,0.716789
232488917,73808546,17419,1057130,255.381,46106800,36969.3,0.000241579,0.0349712,0.0364103,1.07104
232489378,73808546,17590,279734,142.253,7835050,20385.5,0.000508528,0.0728744,0.0728807,0.773617
232489323,73808546,17575,34969,12.4352,1293480,1655.39,0.000355605,0.0473387,0,0
232487464,73808546,17149,314721,42.9107,9842100,6101.1,0.000136345,0.0193857,0.0193857,0.888313
232483075,73808546,16562,139876,21.5815,4687800,2927.62,0.00015429,0.0209301,0.0209301,0.369825
232471618,73808546,714,9623380,1596.39,389008000,227704,0.000165887,0.0236615,0.0235393,1.47215
232490458,73808546,111220844,847321,237.771,36581700,34477.1,0.000280615,0.0406896,0.0422981,0.976578
232488515,73808546,17300,1053810,1003.95,44742100,167581,0.000952686,0.159023,0.183679,2.23052
232489283,73808546,17558,244272,103.983,7678310,14424.1,0.000425686,0.0590493,0.0589914,0.675553
232478771,73808546,15967,209814,82.9184,9200190,11450.7,0.000395199,0.0545757,0.0545757,0.370196
232488326,73808546,17233,209814,31.9679,7847330,4970.52,0.000152363,0.0236901,0.0236901,0.343401
232467414,73808546,222,69936.3,38.4981,1807500,5136.52,0.000550474,0.0734457,0.0734456,0.164639
232478589,73808546,15947,1328050,45.0527,42434400,6408.84,3.39238e-05,0.00482574,0.00504293,0.627033
232482197,73808546,16420,489566,105.552,16234100,16690.6,0.000215604,0.0340926,0.0340926,0.507136
232479798,73808546,16068,4356590,138.828,162372000,18919,3.18662e-05,0.00434262,0.00411625,1.74205
232471543,73808546,683,1859500,231.304,78640600,36060,0.00012439,0.0193923,0.0181432,2.62234
232480859,73808546,16282,34969,32.0421,965162,4549.3,0.000916299,0.130095,0,0
232467475,73808546,238,139876,5.06829,4387330,624.628,3.62342e-05,0.00446558,0.00446558,0.355471
232467411,73808546,220,12266000,11443.1,450230000,1606890,0.000932915,0.131004,0.13171,1.29119
232488941,73808546,17427,1882780,1214.79,72499400,179485,0.000645211,0.0953298,0.101042,1.23509
232478890,73808546,15985,12920900,4787.01,436147000,823502,0.000370486,0.0637342,0.0613164,2.01029
232488928,73808546,17423,209814,17.6103,9525140,2492.18,8.39329e-05,0.011878,0.011878,0.524401
232476202,73808546,15721,34969,17.4952,738058,2206.21,0.000500307,0.0630904,0,0
232467846,73808546,294,16180500,5019.68,634150000,755756,0.000310231,0.046708,0.0467371,1.55441
232486909,73808546,17046,69812.2,2.17669,2418800,286.053,3.11793e-05,0.00409746,0.00409774,0.448808
232480724,73808546,16268,104907,39.3339,3205050,5348.36,0.000374941,0.0509819,0.0509819,0.101059
232488434,73808546,17272,839069,726.526,25870900,102411,0.000865872,0.122053,0.122037,0.873012
232467688,73808546,271,274354,89.1675,9056270,11212.1,0.00032501,0.0408672,0.0410296,0.564558
232475758,73808546,15675,1956750,1435.59,55138400,209996,0.000733661,0.107319,0.107314,0.544574
232489085,73808546,17499,34960,80.697,1173290,10843.5,0.00230826,0.310169,0,0
232489215,73808546,17532,909154,636.144,27318800,98721.2,0.00069971,0.108586,0.108598,1.31458
232467274,73808546,191,1573600,1812.24,53743100,296478,0.00115165,0.188407,0.188407,1.11661
232470941,73808546,647,3528430,283.9,79793400,41372,8.04608e-05,0.0117253,0.0119422,1.35156
232467787,73808546,286,209814,311.086,6311070,51075.3,0.00148267,0.243431,0.243431,0.412246
232489615,73808546,111220638,699213,69.038,26324200,9778.39,9.87368e-05,0.0139849,0.0139832,0.526232
232474567,73808546,10734,2622680,589.395,125391000,80322,0.00022473,0.030626,0.030626,0.936439
232469776,73808546,461,381014,7.7091,15174800,1187,2.02331e-05,0.00311538,0.00285945,1.08223
232482183,73808546,16418,769318,116.935,29953600,18119.7,0.000151998,0.023553,0.023553,1.58968
232485708,73808546,16859,171510,18.9157,6213340,2389.28,0.000110289,0.0139309,0.0139745,0.429311
232488870,73808546,17402,2516650,1622.03,74833400,231608,0.000644518,0.0920304,0.0920892,1.08791
232474746,73808546,15583,209814,133.742,5981490,18866.5,0.000637431,0.0899199,0.0899199,1.52622
232483913,73808546,16684,6396480,2154.46,258113000,350757,0.00033682,0.054836,0.0548466,1.1282
232471987,73808546,839,314721,72.5998,12536700,9718.45,0.00023068,0.0308796,0.0308796,1.0253
232489275,73808546,17555,69938,9.35243,2688470,1320.93,0.000133725,0.0188871,0.0188871,0.585473
232488914,73808546,17418,5779440,2983.58,223389000,438874,0.000516241,0.0759372,0.0806261,1.45082
232470786,73808546,599,1014100,15.8914,36026800,2373.78,1.56704e-05,0.00234077,0.00234077,0.88285
232477788,73808546,15895,2289550,414.933,59969500,60750.8,0.000181229,0.026534,0.02598,1.04933
232482638,73808546,16475,158363,30.4636,5770630,4150.73,0.000192365,0.0262101,0.0283859,0.845497
232488814,73808546,17378,69933.7,127.579,2995930,17179.7,0.00182428,0.245656,0.245659,0.484943
232472089,73808546,856,27710100,4111.14,1024340000,612260,0.000148363,0.0220952,0.0218241,1.78228
232474284,73808546,10674,5818820,1226.99,238032000,165177,0.000210866,0.0283867,0.0289953,1.60737
232487321,73808546,17113,942997,99.1234,33558000,13227.8,0.000105115,0.0140274,0.0140224,0.75452
232481727,73808546,16366,1585480,540.612,45045500,71857.6,0.000340978,0.0453224,0.0447993,1.47509
232471770,73808546,773,1223920,345.013,44563300,47548.2,0.000281893,0.0388493,0.0388493,1.04514
232484110,73808546,16697,6391010,2830.58,269338000,403040,0.000442901,0.0630636,0.0631397,1.10067
232481190,73808546,16327,279752,77.9689,8489520,11357.6,0.000278707,0.0405989,0.0405989,0.779894
232490575,73808546,112892269,139876,46.8905,4655250,6393.96,0.000335229,0.0457116,0.0457116,0.532583
232473805,73808546,1073,50585200,7558.26,1987900000,1010490,0.000149416,0.019976,0.0211433,1.89537
232482076,73808546,16407,244783,5.2825,7995930,786.605,2.15803e-05,0.00321348,0.00321348,0.431112
232472571,73808546,904,4126320,2023.32,124598000,312572,0.000490344,0.0757507,0.0757521,2.06782
232467042,73808546,74,314436,11.334,13038500,1743.81,3.60455e-05,0.00554584,0.00555134,1.34279
232475852,73808546,15684,2514200,626.611,65054300,88213.9,0.000249229,0.0350863,0.0350473,1.0594
232476046,73808546,15701,454568,199.408,11445900,27149.1,0.000438675,0.059725,0.059724,0.858587
232484148,73808546,16703,2856040,149.615,100527000,19808.2,5.23854e-05,0.00693554,0.00705698,1.08754
232475711,73808546,15667,3458520,2518.25,95079500,363292,0.00072813,0.105042,0.105066,0.605409
232481138,73808546,16320,1014100,223.316,32116000,34184.6,0.00022021,0.0337093,0.0337093,1.64895
232486329,73808546,16978,1083980,314.033,37216100,44134.7,0.000289705,0.0407155,0.0407135,0.78531
232467377,73808546,207,174845,5.21633,7441550,722.634,2.9834e-05,0.004133,0.004133,0.311206
232474427,73808546,10700,803994,195.767,27795000,26373,0.000243493,0.0328025,0.0317999,1.38067
232475081,73808546,15598,104899,79.1487,2554570,11264.1,0.000754522,0.10738,0.107379,0.36991
232486357,73808546,16987,34969,4.51226,1228570,623.272,0.000129036,0.0178235,0,0
232483526,73808546,16632,1536820,197.198,50672600,25453.5,0.000128316,0.0165625,0.0165649,0.957571
232489178,73808546,17519,314611,342.863,11674800,53950.9,0.0010898,0.171484,0.171526,0.838307
232485211,73808546,16818,58578800,18484,2712130000,2813080,0.000315542,0.0480222,0.0480077,1.7335
232486249,73808546,16948,2702760,325.802,104792000,43433.2,0.000120544,0.01607,0.0168563,1.6409
232471916,73808546,826,4755760,2053.11,144306000,317049,0.000431709,0.0666663,0.0666675,2.21538
232485035,73808546,16791,1223800,149.518,40298900,20623.9,0.000122175,0.0168524,0.0168544,1.50994
232487470,73808546,17150,979132,657.195,29425000,92398.7,0.000671202,0.094368,0.094368,0.69458
232474611,73808546,182305705,1545420,17.9074,57521500,3176.06,1.15874e-05,0.00205514,0.0021103,1.23959
232489737,73808546,111220682,239608,59.6131,9237980,7932.84,0.000248794,0.0331076,0.0337767,0.603079
232488887,73808546,17407,2272580,1558.33,66380300,222934,0.000685708,0.0980974,0.0981369,1.04016
232471608,73808546,709,5659190,522.385,208324000,79060.8,9.23073e-05,0.0139703,0.0136596,1.28116
232478382,73808546,15922,8005820,8064.25,245539000,1274280,0.0010073,0.159169,0.15915,1.11939
232479686,73808546,16055,839256,1.6978,39627800,255.469,2.02299e-06,0.000304399,0.000304399,1.75944
232475717,73808546,15669,3458520,2518.25,95079500,363292,0.00072813,0.105042,0.105066,0.605409
232486383,73808546,16993,34969,14.87,872339,1925.12,0.000425233,0.0550522,0,0
232488305,73808546,17226,383439,203.597,14198000,29478.7,0.000530977,0.0768799,0.0762285,0.807637
232470867,73808546,620,629442,183.189,23721600,27039.8,0.000291034,0.0429584,0.0429584,0.901135
232486279,73808546,16954,1038730,124.015,38511800,17957.1,0.000119392,0.0172876,0.0178167,0.635402
232467487,73808546,241,966106,370.118,27384500,58674.3,0.000383102,0.0607327,0.0583501,1.96942
232474691,73808546,15570,174845,18.6114,5093730,2771.77,0.000106445,0.0158527,0.0158527,0.0596533
232488947,73808546,17430,769318,433.774,33407200,66472.9,0.000563843,0.086405,0.086405,0.777587
232473760,73808546,1066,970471,13.741,25472800,2093.74,1.41591e-05,0.00215745,0.00204107,1.66842
232467215,73808546,159,10485700,7478.05,343956000,1135110,0.000713166,0.108253,0.108235,1.39255
232490521,73808546,111220880,104907,6.56415,4224290,881.303,6.25711e-05,0.0084008,0.0084008,0.866634
232469326,73808546,366,419628,42.9475,14784900,6781.52,0.000102347,0.0161608,0.0161608,1.18221
232488549,73808546,17310,1119010,702.712,44911000,106121,0.000627978,0.0948346,0.0948346,1.12757
232466999,73808546,42,104907,2.25874,3569600,372.686,2.15309e-05,0.00355254,0.00355254,1.11547
232484497,73808546,16731,34969,2.22674,1192390,336.868,6.36776e-05,0.00963334,0,0
232482735,73808546,16494,174845,6.20595,5555230,844.697,3.5494e-05,0.00483112,0.00483112,0.80001
232487441,73808546,17142,104907,35.3045,2933180,4979.09,0.000336531,0.0474619,0.0474619,0.252781
232467361,73808546,199,1783420,2092.78,65782700,332188,0.00117346,0.186265,0.186265,1.00406
232479866,73808546,16083,6360610,316.187,233126000,46981.2,4.97101e-05,0.00738627,0.00738701,0.978809
232486293,73808546,16961,978965,142.475,37494400,20264.6,0.000145536,0.0207,0.0206977,0.914273
232485727,73808546,16861,908824,229.994,34279600,31892.8,0.000253068,0.0350924,0.0350831,0.948485
232488257,73808546,17204,419628,174.219,12854500,26447.1,0.000415174,0.0630252,0.0630252,0.623026
232475327,73808546,15621,34965.7,24.6598,770263,3852.21,0.000705257,0.110171,0,0
232488676,73808546,17336,139692,185.611,3690430,25657.9,0.00132871,0.183675,0.183649,0.135255
232483334,73808546,16597,174845,41.5504,6223000,5479.14,0.000237641,0.0313372,0.0313372,0.877963
232488853,73808546,17396,454189,675.202,17219000,102320,0.00148661,0.225281,0.225565,0.817945
232480737,73808546,16270,977575,358.106,30741500,49775.7,0.00036632,0.0509175,0.0508421,1.06904
232487026,73808546,17064,690278,152.745,20628000,20490.4,0.000221281,0.0296842,0.0299951,0.651544
232489077,73808546,17491,34969,0.3223,1515920,46.8356,9.21674e-06,0.00133935,0,0
232473185,73808546,1020,2305050,278.851,92693500,39971.4,0.000120974,0.0173408,0.0173316,0.980326
232467043,73808546,77,69882.2,17.8445,2917910,2925.4,0.000255351,0.041862,0.0418611,0.0382092
232479460,73808546,16024,10396200,2400.46,322224000,337078,0.000230897,0.0324231,0.0306805,2.20409
232487802,73808546,17182,5594010,2773.95,154332000,411317,0.000495879,0.0735282,0.0735218,0.997216
232488245,73808546,17202,34969,5.13971,1042630,598.282,0.000146979,0.0171089,0,0
232472166,73808546,867,2259710,591.995,87526000,84094.8,0.000261978,0.0372148,0.0371135,0.975069
232482340,73808546,16442,944163,100.886,33995100,14428.8,0.000106852,0.0152821,0.0152821,1.40611
232470586,73808546,556,1223920,206.738,42389800,40297.3,0.000168915,0.0329249,0.0329249,2.03081
232488849,73808546,17395,454189,675.202,17219000,102320,0.00148661,0.225281,0.225565,0.817945
232467731,73808546,275,8777220,1243.37,284178000,187599,0.000141658,0.0213734,0.0213734,1.36434
232489005,73808546,17452,69938,3.53417,2707360,469.597,5.05329e-05,0.00671448,0.00671448,0.831099
232475860,73808546,15686,2514200,626.611,65054300,88213.9,0.000249229,0.0350863,0.0350473,1.0594
232488834,73808546,17387,843882,624.35,24262100,96365.1,0.000739854,0.114193,0.113129,1.05207
232471020,73808546,653,34969,1.45987,1292020,194.45,4.17475e-05,0.00556064,0,0
232471856,73808546,804,104907,13.493,3414740,2142.67,0.000128618,0.0204245,0.0204245,0.37811
232482326,73808546,16440,1748450,257.154,63140900,37391.3,0.000147076,0.0213854,0.0213854,0.938943
232480187,73808546,16147,69938,1.53332,2169450,180.222,2.19239e-05,0.00257689,0.00257689,1.23437
232474259,73808546,1141,524535,151.204,18220300,26311.5,0.000288262,0.0501616,0.0501616,1.54972
232490489,73808546,111220876,734349,319.029,30391100,43292.2,0.000434438,0.0589532,0.0589532,1.05778
232467357,73808546,196,384053,403.818,18452200,55096.4,0.00105146,0.14346,0.143799,1.11285
232467505,73808546,247,3531870,34.5525,174217000,5655.71,9.78307e-06,0.00160134,0.00160134,1.53186
232489061,73808546,17481,565097,57.8533,23578400,7498.23,0.000102378,0.0132689,0.0160128,1.6429
232473286,73808546,1031,770526,57.9144,22946100,9870.81,7.51622e-05,0.0128105,0.012251,1.17628
232472485,73808546,886,12101200,6409.37,499906000,1017760,0.000529647,0.0841041,0.0833937,1.46145
232477298,73808546,15829,3243630,365.168,97797000,57842.9,0.00011258,0.0178328,0.0192017,1.38712
232480234,73808546,16171,3906530,441.919,141473000,59001.1,0.000113123,0.0151032,0.0166334,1.96996
232468137,73808546,327,408012,19.3966,12931500,2725.31,4.75393e-05,0.00667949,0.00670389,0.701242
232485076,73808546,16798,419510,33.0507,14605500,4752.75,7.87841e-05,0.0113293,0.0113366,1.00127
232484522,73808546,16736,1084040,58.9679,35217800,7916.79,5.43965e-05,0.00730305,0.00730305,0.926002
232471886,73808546,814,664411,147.175,21728900,26346.3,0.000221511,0.0396536,0.0396536,0.739961
232466966,73808546,19,209814,8.1631,6592980,1029.55,3.89064e-05,0.00490697,0.00490697,0.651477
232481031,73808546,16299,244783,61.964,6946210,9086.67,0.000253138,0.0371213,0.0371213,0.376343
232483601,73808546,16652,454597,64.9756,17135900,8938.31,0.00014293,0.019662,0.019662,1.24081
232467984,73808546,320,3051770,675.269,46627700,97707.9,0.000221271,0.0320168,0.0286732,2.29813
232477057,73808546,15799,2657640,1883.9,91863400,289001,0.000708861,0.108743,0.108743,1.16351
232479896,73808546,16089,34969,5.26069,1563580,719.138,0.000150439,0.020565,0,0
232489218,73808546,17533,279656,736.436,7812580,107791,0.00263337,0.38544,0.385485,0.409205
232471761,73808546,772,1363790,40.1734,48192000,5983.83,2.94571e-05,0.00438764,0.00438764,1.08452
232483031,73808546,16549,69938,64.1513,2550240,8489.56,0.00091726,0.121387,0.121387,0.449937
232490538,73808546,111220898,34969,0.327262,1466420,44.948,9.35862e-06,0.00128537,0,0
232471779,73808546,774,384524,56.191,14369300,8217.03,0.000146131,0.0213693,0.0213738,0.690296
232483370,73808546,16604,861907,55.4245,30150000,7357.83,6.43045e-05,0.00853669,0.00956714,1.75758
232467451,73808546,233,1257960,55.3037,60779600,8108.02,4.3963e-05,0.00644538,0.00644262,0.742799
232467533,73808546,255,874225,120.572,30706000,19584.6,0.000137919,0.0224022,0.0224022,0.688967
