id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232430920,73808402,16154,1117060,671.504,42280200,102138,0.000601137,0.0914348,0.091408,0.649121
232432509,73808402,16323,6047780,3819.53,233401000,596571,0.000631559,0.098643,0.0941287,1.50598
232439526,73808402,17355,5767870,4776.52,208425000,662869,0.000828125,0.114924,0.117145,1.47794
232428920,73808402,10693,364595,424.058,10755800,60999.7,0.00116309,0.167308,0.166224,0.758295
232434398,73808402,16611,108479,60.2739,3771300,8749.81,0.000555629,0.0806591,0.0867413,1.06319
232435896,73808402,16770,250170,177.142,9745510,24279.9,0.000708086,0.0970535,0.101032,0.725923
232436388,73808402,16881,384659,178.949,15239200,24177.9,0.000465216,0.0628555,0.0628555,0.864014
232425859,73808402,232,788430,843.475,26015100,118872,0.00106982,0.150771,0.147532,0.729482
232440308,73808402,17412,33864,27.8928,794565,4066.23,0.000823673,0.120075,0,0
232426368,73808402,458,2615270,1381.4,68515100,209781,0.000528204,0.0802136,0.0734034,1.32901
232426467,73808402,502,10753400,23203.7,476644000,3299640,0.00215779,0.306845,0.294354,1.1231
232437139,73808402,17009,244783,53.4685,8321700,7526.04,0.000218432,0.0307458,0.0307458,1.0557
232438824,73808402,17207,2502160,1753.59,70741000,260616,0.000700831,0.104156,0.104318,0.954884
232433150,73808402,16456,279752,96.6016,10203000,13173.1,0.000345312,0.0470887,0.0470887,0.747165
232436705,73808402,16938,48459500,93519,2203280000,14494300,0.00192984,0.299102,0.288586,1.09781
232434029,73808402,16520,3462070,2403.63,143293000,382341,0.000694274,0.110437,0.118739,1.51369
232429737,73808402,15738,540252000,966263,22273700000,144737000,0.00178854,0.267906,0.25195,1.50014
232425512,73808402,59,979132,444.061,37366300,66173.5,0.000453526,0.0675838,0.0675838,0.535976
232440361,73808402,17427,1435140,288.011,43631800,40081.5,0.000200685,0.0279287,0.0295455,1.36476
232429659,73808402,15694,699139,917.47,26765900,134076,0.00131228,0.191773,0.19178,0.616617
232430769,73808402,16113,1223920,10633.9,68618900,1485640,0.00868841,1.21385,1.21385,0.62801
232436426,73808402,16889,1795100,902.443,68198400,126437,0.000502727,0.0704346,0.0714267,1.10052
232434611,73808402,16638,314669,230.588,10429200,35093.3,0.000732796,0.111524,0.113261,0.899942
232425444,73808402,9,1770480,778.17,89212400,108702,0.000439525,0.0613972,0.0586905,0.958388
232429768,73808402,15769,656073,302.463,26082500,43675.4,0.00046102,0.0665709,0.0664708,0.462813
232441838,73808402,111220810,53211.2,262.459,1858950,37941.9,0.0049324,0.713043,0.701169,0.807628
232425748,73808402,209,907481,538.426,39206200,72727.5,0.00059332,0.0801422,0.078864,0.515434
232430295,73808402,15913,9601400,37167.9,388551000,6020720,0.00387109,0.627067,0.586913,0.865268
232430706,73808402,16088,174845,376.388,9525390,53129.1,0.00215269,0.303864,0.303864,0.509885
232439040,73808402,17250,8059910,4480.01,243795000,638739,0.000555839,0.0792489,0.0834637,0.995157
232441467,73808402,111220696,314311,79.9415,10812800,11007.4,0.000254339,0.0350209,0.038957,1.0578
232426310,73808402,430,2673550,8110.76,121280000,1255490,0.0030337,0.469595,0.45789,0.63057
232427151,73808402,764,629442,2859.36,25437100,393524,0.00454268,0.625196,0.625196,0.769075
232431678,73808402,16200,244783,96.2664,8728660,14410.7,0.000393273,0.0588712,0.0588712,0.332904
232435865,73808402,16768,300265,96.4857,12682100,13046.3,0.000321335,0.0434492,0.0440323,0.341067
232441859,73808402,111220820,812787,921.959,35908500,126664,0.00113432,0.155839,0.165193,0.742465
232426993,73808402,720,465062,677.733,22876400,92324,0.0014573,0.19852,0.196558,0.405793
232426031,73808402,295,3144540,1295.55,131173000,176722,0.000412001,0.0561998,0.0561746,1.2928
232427031,73808402,726,12179100,31150.3,546819000,4869980,0.00255768,0.399863,0.379083,1.09556
232427316,73808402,811,3259460,3912.91,153476000,540648,0.00120048,0.165871,0.167627,0.620568
232425553,73808402,94,559504,60.8911,19891900,8712.91,0.000108831,0.0155726,0.0155726,0.929738
232429739,73808402,15750,528058000,962105,21835000000,144095000,0.00182197,0.272877,0.25668,1.48431
232430562,73808402,16027,16997200,21090.7,891069000,2931970,0.00124083,0.172497,0.162802,0.946043
232435113,73808402,16695,946868,242.79,40425500,31335,0.000256414,0.0330933,0.0336353,0.438188
232438645,73808402,17164,867823,484.931,35748000,66942.1,0.00055879,0.0771379,0.0727527,0.860248
232441083,73808402,17569,430774,52.2536,12692900,7705.55,0.000121302,0.0178877,0.0190484,1.17887
232432586,73808402,16337,244783,20.5808,9004940,2659.14,8.40779e-05,0.0108633,0.0108633,0.569196
232436697,73808402,16933,822315,968.726,39797900,142405,0.00117805,0.173176,0.159301,0.833817
232430668,73808402,16070,769340,153.567,31862800,19920.9,0.000199608,0.0258935,0.0266809,0.675096
232428942,73808402,10700,916952,834.767,36797500,131682,0.000910371,0.143608,0.146441,0.728517
232439196,73808402,17291,34969,42.0786,1305870,5682.78,0.00120331,0.162509,0,0
232437844,73808402,17077,279752,26.4121,8865800,3711.04,9.44126e-05,0.0132655,0.0132655,0.845162
232425995,73808402,276,7861400,30348,296460000,4384270,0.00386038,0.557695,0.531242,1.37636
232436382,73808402,16880,559504,236.266,21710700,31493.4,0.000422278,0.056288,0.056288,0.812816
232425695,73808402,180,734143,2909.61,34629100,406978,0.00396328,0.554358,0.554206,0.951472
232434251,73808402,16572,139876,31.5331,5164410,5019.65,0.000225436,0.0358864,0.0358864,0.245435
232426420,73808402,480,131742,23.2644,4095510,3525.43,0.000176591,0.0267601,0.025323,0.65628
232429454,73808402,15613,775483,1111.14,28827700,176016,0.00143284,0.226976,0.221604,0.781404
232430599,73808402,16041,3506160,4194.18,164883000,623499,0.00119623,0.17783,0.171414,0.741274
232436481,73808402,16897,1739970,669.188,62872100,88277.3,0.000384597,0.0507349,0.0509865,0.764511
232441186,73808402,17592,429656,88.178,7722840,12524.6,0.00020523,0.0291503,0.0298519,0.842837
232429186,73808402,15582,34870.3,23.452,1088180,3420.53,0.00067255,0.0980931,0,0
232440283,73808402,17409,244783,56.3281,7922830,8368.58,0.000230114,0.0341877,0.0341877,0.442709
232426090,73808402,327,473971,129.004,14906200,17420.1,0.000272177,0.0367535,0.0351813,0.8272
232435002,73808402,16683,744933,302.169,32056800,42717.6,0.000405633,0.0573442,0.0623726,0.654321
232427062,73808402,732,69938,84.178,2167250,11867,0.00120361,0.169678,0.169678,0.20095
232434432,73808402,16615,1555970,492.155,58458900,70711.3,0.000316301,0.0454452,0.0477025,0.704008
232434343,73808402,16594,104907,68.3411,3836220,11715.2,0.000651445,0.111673,0.111673,0.142137
232426118,73808402,337,4759550,2242.95,182122000,298989,0.000471253,0.0628187,0.0623897,0.582647
232442067,73808402,112892315,174845,57.3168,6471460,7315.44,0.000327815,0.0418396,0.0418396,0.234953
232428803,73808402,1064,8215960,11308.6,401290000,1682170,0.00137642,0.204745,0.205811,0.566787
232430511,73808402,16007,47586500,33271.1,1744240000,4978250,0.000699171,0.104615,0.0983735,1.7627
232426504,73808402,515,489521,764.313,18010900,116820,0.00156135,0.238642,0.238641,0.300779
232427995,73808402,902,419545,571.053,22250800,76663.5,0.00136112,0.18273,0.182728,0.209263
232426341,73808402,446,353480,1000.72,15356600,149194,0.00283106,0.422072,0.395653,0.965603
232427400,73808402,835,5921790,1547.62,203113000,227494,0.000261343,0.0384165,0.038376,1.12449
232426725,73808402,585,400109,492.149,16702700,85877.5,0.00123004,0.214635,0.206482,1.211
232437085,73808402,17001,174845,62.4221,7164430,8577.03,0.000357014,0.049055,0.049055,0.181945
232428846,73808402,1111,2364990,1117.4,117102000,153610,0.000472474,0.0649517,0.0619202,0.919568
232438846,73808402,17214,69938,4.52563,1986270,556.489,6.47092e-05,0.00795689,0.00795689,0.31463
232430767,73808402,16112,1223920,9800.65,66585500,1370330,0.00800762,1.11963,1.11963,0.692109
232439265,73808402,17306,1795360,354.807,60600500,48992.3,0.000197624,0.0272882,0.0297993,1.56298
232441832,73808402,111220800,855918,1064.72,30127200,151639,0.00124394,0.177165,0.173843,0.661325
232435409,73808402,16726,5497120,2353.81,202208000,334699,0.000428189,0.0608862,0.0623297,1.21761
232425474,73808402,38,629442,77.9806,22596600,10957.1,0.000123888,0.0174076,0.0174076,0.842304
232428854,73808402,1125,427943,218.151,18180800,34072.4,0.000509766,0.079619,0.073546,0.753351
232427239,73808402,788,1407830,1405.86,39308000,193495,0.000998597,0.137442,0.136591,0.595122
232429896,73808402,15836,10684000,4944.93,396282000,774930,0.000462833,0.0725315,0.0666626,1.79868
232435244,73808402,16712,226098,125.541,7982030,19560.7,0.000555251,0.0865142,0.0843496,0.520361
232429475,73808402,15621,33529.2,53.6181,1002380,7621.87,0.00159915,0.22732,0,0
232436698,73808402,16934,422265,688.814,21662400,102632,0.00163124,0.243051,0.22577,0.700431
232427982,73808402,898,1429860,958.666,58269600,134858,0.000670463,0.0943161,0.0942437,0.589368
232426964,73808402,708,1082090,683.656,42404600,109740,0.000631795,0.101415,0.101511,0.59968
232433902,73808402,16492,2695840,699.084,97705000,97867.4,0.00025932,0.0363032,0.0356517,1.01068
232432447,73808402,16313,12373900,10183.8,476431000,1563250,0.000823005,0.126334,0.119648,1.77572
232434254,73808402,16573,139876,31.5331,5164410,5019.65,0.000225436,0.0358864,0.0358864,0.245435
232440628,73808402,17476,9900010,5042.05,317559000,728271,0.000509297,0.0735626,0.0737995,1.55472
232430796,73808402,16126,26299800,57348.9,1171350000,8380660,0.00218058,0.318659,0.305364,0.866105
232438054,73808402,17084,139876,58.4747,5086850,7813.37,0.000418047,0.0558593,0.0558593,0.142201
232430688,73808402,16081,529750,518.252,24337500,76232.6,0.000978296,0.143903,0.144641,0.637385
232438778,73808402,17194,28045.4,23.2588,1221090,3292.9,0.000829326,0.117413,0,0
232431979,73808402,16251,104907,35.5602,3999530,4966.92,0.000338968,0.047346,0.047346,0.777098
232426508,73808402,518,8099030,18570.3,366937000,2633020,0.0022929,0.325103,0.317746,1.15368
232430451,73808402,15983,4074310,4671.19,181397000,644699,0.0011465,0.158235,0.150245,1.06463
232440506,73808402,17451,628082,359.351,21699500,50522.1,0.00057214,0.0804387,0.0806701,1.01867
232432356,73808402,16298,279752,400.836,9597120,70522,0.00143283,0.252088,0.252088,0.877643
232440795,73808402,17505,34969,17.6164,1285810,2302.64,0.000503772,0.0658482,0,0
232429796,73808402,15794,34969,10.3671,1225730,1683.1,0.000296465,0.0481311,0,0
232438147,73808402,17100,555330,1268.6,21237000,179193,0.00228441,0.322679,0.31599,0.813258
232440438,73808402,17433,837734,225.462,29087000,31709.3,0.000269133,0.0378512,0.0395063,0.871638
232430087,73808402,15895,1988810,415.839,54167800,59157.5,0.00020909,0.0297452,0.0295609,0.882125
232433533,73808402,16472,1241310,295.573,49309200,42183.7,0.000238114,0.0339832,0.0344236,0.762683
232428956,73808402,10705,209814,532.318,10826800,75056.1,0.00253709,0.357727,0.357727,0.303405
232433481,73808402,16467,2132680,939.648,82365400,136380,0.000440596,0.0639477,0.0657003,1.95589
232436699,73808402,16935,400050,279.912,18135500,39773.5,0.000699692,0.0994213,0.0972642,0.610352
232429200,73808402,15586,244783,74.0475,8171420,10272.8,0.000302502,0.0419669,0.0419669,0.772889
232426810,73808402,652,34969,7.66232,1345380,997.143,0.000219118,0.028515,0,0
232436700,73808402,16936,83637.8,14.6983,3333170,2171.29,0.000175737,0.0259606,0.0254601,0.306552
232441110,73808402,17575,34969,8.24661,1228450,1059.81,0.000235826,0.0303072,0,0
232433136,73808402,16450,1013960,1884.85,44697400,305947,0.0018589,0.301735,0.280762,1.10343
232434010,73808402,16509,16247000,13186.7,637060000,2048340,0.000811639,0.126075,0.128318,1.38459
232436362,73808402,16876,7176420,2837.13,265616000,389064,0.00039534,0.0542142,0.0539811,1.45567
232426939,73808402,701,5304740,4968.76,237909000,686406,0.000936664,0.129395,0.123321,0.664404
232431669,73808402,16197,379419,196.193,15792300,27831.7,0.00051709,0.0733535,0.0730505,0.422159
232431950,73808402,16247,5570420,1860.41,202365000,280639,0.000333981,0.0503802,0.0494892,1.56271
232429568,73808402,15669,3393610,5690.98,118698000,875330,0.00167697,0.257934,0.256468,0.801291
232435149,73808402,16699,3574440,5948.01,145330000,874160,0.00166404,0.244558,0.245159,0.737895
232433128,73808402,16448,109998,34.4468,4664220,4800.73,0.000313158,0.0436438,0.0392909,0.766774
232438627,73808402,17161,425034,1264.26,15888600,177755,0.00297449,0.418213,0.396581,0.713755
232430814,73808402,16131,13234500,31557.4,607467000,4552180,0.00238449,0.343964,0.331968,0.837794
232440442,73808402,17436,91145.2,21.9812,2394820,3237.98,0.000241167,0.0355255,0.0384937,1.03302
232426430,73808402,485,47377200,53576.6,2080750000,8173170,0.00113085,0.172513,0.162988,1.68261
232426004,73808402,284,6763250,16215.9,259744000,2311600,0.00239765,0.341788,0.321726,1.43565
232426456,73808402,496,349690,1944.73,12385700,308535,0.00556129,0.88231,0.88231,0.750224
232428616,73808402,972,5950110,10349.2,255962000,1675600,0.00173933,0.281608,0.278827,1.50835
232426895,73808402,683,1266610,1851.6,64364400,258789,0.00146186,0.204317,0.184635,1.07442
232441147,73808402,17585,104907,5.31508,3307960,679.731,5.06647e-05,0.00647937,0.00647937,0.610481
232430338,73808402,15930,14859800,11868.7,538896000,1667090,0.000798713,0.112188,0.104206,1.17681
232432858,73808402,16395,29687600,26026.6,1228690000,3936370,0.000876681,0.132593,0.131098,1.42011
232441962,73808402,111220872,206919,215.944,9753150,29203,0.00104362,0.141133,0.140928,0.373435
232432777,73808402,16367,174845,77.7295,5743540,14772.1,0.000444562,0.0844869,0.0844869,0.63255
232430320,73808402,15923,2847170,5318.64,93087300,837081,0.00186805,0.294005,0.268217,1.038
232430469,73808402,15989,7424200,21237.5,309048000,2947960,0.00286057,0.397075,0.390773,1.29724
232430694,73808402,16083,6063730,4990.17,266114000,770330,0.000822954,0.127039,0.127812,0.882659
232436185,73808402,16848,824327,271.028,32932400,35103.8,0.000328787,0.0425848,0.0426317,0.571771
232429562,73808402,15666,7806840,12559,246721000,1919070,0.00160872,0.245819,0.243627,0.864682
232439571,73808402,17360,26849.9,198.654,773365,28610.4,0.0073987,1.06557,0,0
232426161,73808402,359,2109590,1489.36,87436500,250338,0.000705997,0.118667,0.113121,1.98655
232429695,73808402,15709,34969,23.833,975553,3171.42,0.000681546,0.0906923,0,0
232439120,73808402,17273,104769,62.539,2635600,8503.09,0.000596921,0.0811602,0.0811233,0.734405
232428643,73808402,977,419518,2172.34,22979700,305843,0.00517819,0.729034,0.728879,1.16042
232441565,73808402,111220732,104572,75.4289,4444850,10843.9,0.000721311,0.103698,0.103698,0.0495579
232429443,73808402,15609,504801,372.721,19303000,57196,0.000738352,0.113304,0.115705,0.509005
232436775,73808402,16959,719647,334.001,28586100,45761.3,0.000464118,0.0635886,0.0581712,0.696672
232427502,73808402,857,699380,2348.58,37844400,320227,0.00335809,0.457872,0.457872,0.412395
232440653,73808402,17481,532735,598.982,23071100,82351.8,0.00112435,0.154583,0.160409,0.765525
232436717,73808402,16952,544066,228.575,22090300,32199.7,0.000420124,0.0591836,0.0573937,0.915268
232430665,73808402,16069,4440080,5585.08,216639000,761189,0.00125788,0.171436,0.163854,1.23707
232428821,73808402,1082,209073,137.577,7448680,20377.8,0.000658034,0.0974669,0.0975613,0.486676
232430924,73808402,16157,243996,112.196,10148600,17675.5,0.000459827,0.0724418,0.0725087,0.707793
232428949,73808402,10703,7782410,20462.6,344319000,3207940,0.00262934,0.412203,0.390316,1.13981
232432170,73808402,16270,732863,139.545,25289600,21476.2,0.000190411,0.0293045,0.0316853,0.87236
232435875,73808402,16769,250170,177.142,9745510,24279.9,0.000708086,0.0970535,0.101032,0.725923
232436254,73808402,16860,147933,35.4409,5524110,5338.21,0.000239573,0.0360852,0.0363,0.907393
232441371,73808402,111220638,469213,148.113,17938400,19758.1,0.000315663,0.042109,0.0418612,0.598056
232428823,73808402,1085,330176,206.501,15587400,27713,0.000625425,0.0839339,0.0816401,0.643077
232436105,73808402,16824,513035,932.606,24315600,136260,0.00181782,0.265596,0.264083,0.384988
232441160,73808402,17587,872452,15.7344,21831200,2221.24,1.80346e-05,0.00254598,0.00256099,1.58961
232428979,73808402,10722,9254450,14757.9,455905000,2171170,0.00159468,0.234608,0.231284,0.752659
232436790,73808402,16962,469213,148.113,17938400,19758.1,0.000315663,0.042109,0.0418612,0.598056
232426254,73808402,408,542688,428.209,11377700,59366.7,0.000789053,0.109394,0.107807,0.772265
232428838,73808402,1102,1303670,368.468,60371400,47046.1,0.00028264,0.0360875,0.0359832,0.424322
232426459,73808402,498,892486,244.463,37192000,37435.1,0.000273913,0.0419448,0.0419265,0.670199
232440967,73808402,17533,269528,78.524,7829530,11088.5,0.000291339,0.0411406,0.0414567,0.822994
232433541,73808402,16473,1241310,295.573,49309200,42183.7,0.000238114,0.0339832,0.0344236,0.762683
232426462,73808402,500,39899700,26483.5,1362880000,3730630,0.000663752,0.0935001,0.0880701,1.45081
232428883,73808402,10675,5385570,7702.64,281072000,1221170,0.00143024,0.226749,0.230034,0.918267
232432018,73808402,16255,272886,50.0313,10023100,6856.08,0.000183341,0.0251244,0.0249799,0.561682
232427127,73808402,754,7495530,4554.62,227752000,696492,0.000607645,0.092921,0.0870552,1.11955
232440717,73808402,17490,452447,350.94,19164800,46795.7,0.00077565,0.103428,0.103104,0.643238
232428885,73808402,10677,5566530,8579.2,263336000,1346840,0.00154121,0.241954,0.24133,1.05007
232426333,73808402,444,4146450,4629.35,179090000,667042,0.00111646,0.160871,0.160899,0.769262
232434646,73808402,16641,69938,13.5841,2039850,2105.69,0.000194231,0.0301079,0.0301079,0.251585
232427224,73808402,785,383968,541.091,14618600,83444.7,0.00140921,0.217322,0.217339,0.584106
232430922,73808402,16156,1117060,671.504,42280200,102138,0.000601137,0.0914348,0.091408,0.649121
232425547,73808402,90,83949.4,57.6581,2893280,8318.9,0.00068682,0.0990942,0.0991182,0.424666
232427156,73808402,765,77101.1,18.5575,2716510,2477.84,0.000240691,0.0321375,0.0302256,0.845766
232429422,73808402,15602,1676030,2669.42,61942400,443121,0.00159271,0.264387,0.264291,1.04174
232425744,73808402,206,104802,19.5548,2726060,2519.67,0.000186588,0.0240422,0.0240483,0.438465
232430635,73808402,16055,839256,2814.71,48645600,392788,0.00335382,0.468019,0.468019,0.503409
232435679,73808402,16751,3649670,1665.09,139856000,233846,0.00045623,0.0640733,0.0652392,1.10907
232426547,73808402,542,2742860,9371.14,127048000,1460070,0.00341656,0.532318,0.521328,0.535959
232436494,73808402,16900,489566,223.262,19480000,27513.1,0.000456041,0.056199,0.056199,0.480679
232440963,73808402,17532,908636,72.8085,27237800,10021.7,8.01294e-05,0.0110294,0.0110333,1.00435
232428516,73808402,955,864046,1259.67,24142100,190014,0.00145788,0.219912,0.208583,0.85164
232430517,73808402,16009,7066530,6946.52,193375000,1076830,0.000983018,0.152385,0.140635,1.57793
232432959,73808402,16412,839256,707.396,35748000,100361,0.000842885,0.119583,0.119583,0.441231
232429632,73808402,15687,630092,1153.34,12436700,177024,0.00183043,0.28095,0.258037,0.995085
232432800,73808402,16378,139876,1246.72,5220420,180696,0.00891306,1.29183,1.29183,0.311546
232439134,73808402,17277,2513620,817.679,74991300,109326,0.0003253,0.0434935,0.0435338,0.900782
232439272,73808402,17308,214221,12.1105,6184570,1635.33,5.6533e-05,0.00763386,0.0077132,0.692844
232427441,73808402,844,3798650,2062.62,180700000,277335,0.000542989,0.0730089,0.0743821,0.708499
232439044,73808402,17251,2546870,1818.51,89532700,264999,0.000714017,0.104049,0.109001,0.898433
232438980,73808402,17235,1222250,286.286,41542800,40210.4,0.000234229,0.0328987,0.034041,1.16224
232426186,73808402,370,33328300,18870.5,1197900000,2678220,0.0005662,0.0803589,0.0810689,1.23205
232439255,73808402,17303,345435,440.123,16530900,59293.8,0.00127411,0.17165,0.171343,0.396556
232429157,73808402,15568,20498800,23822,677148000,3690160,0.00116211,0.180018,0.176515,1.04974
232434387,73808402,16608,267749,137.158,11340100,20903.1,0.000512262,0.0780697,0.0750832,0.454771
232426304,73808402,427,209814,1994.77,13692700,282545,0.00950732,1.34664,1.34664,0.261454
232430607,73808402,16044,3753300,18847.4,227708000,2670770,0.00502156,0.71158,0.707724,0.492969
232436740,73808402,16954,799669,144.549,30317400,20494.9,0.000180762,0.0256292,0.0266469,0.760996
232426260,73808402,411,1291580,282.941,35844400,42097.8,0.000219066,0.032594,0.0312766,1.00783
232426428,73808402,484,1328820,6181.17,46667700,998343,0.00465162,0.751299,0.751299,0.587982
232428836,73808402,1100,2613830,4710.97,117447000,760439,0.00180232,0.290929,0.267843,1.05459
232429219,73808402,15591,209780,101.372,6628640,14728.5,0.000483231,0.0702096,0.0702154,0.524888
232428766,73808402,1035,174845,732.071,10424700,101247,0.00418697,0.579069,0.579069,0.275836
232436204,73808402,16851,368349,188.909,14326000,29718,0.000512854,0.0806789,0.0835207,0.758916
232437352,73808402,17039,949436,302.303,31759300,41561.8,0.000318403,0.0437753,0.0448288,1.33815
232430787,73808402,16123,8009770,22097.6,354298000,3439900,0.00275884,0.429463,0.406098,1.12392
232427495,73808402,856,27397500,33011.4,1133580000,5072290,0.0012049,0.185137,0.182413,1.50015
232425568,73808402,104,4593050,3966.2,172079000,573092,0.000863522,0.124774,0.114866,2.2143
232432760,73808402,16364,2087190,1004.7,68573200,157705,0.000481364,0.0755583,0.0768515,0.773983
232427039,73808402,727,453642,838.872,20367700,127579,0.00184919,0.281232,0.280895,0.491729
232442028,73808402,111220906,69936.9,7.79495,2414300,1017.49,0.000111457,0.0145487,0.0145487,0.107178
232426975,73808402,712,174845,293.755,8170400,42391.2,0.00168009,0.24245,0.24245,0.429658
232441121,73808402,17579,174815,2.65063,5139610,393.59,1.51625e-05,0.00225147,0.00225215,1.39494
232428936,73808402,10698,425855,238.481,16923100,36739.6,0.000560006,0.0862727,0.0821478,0.694631
232430446,73808402,15978,132010,405.98,6373390,65269.7,0.00307537,0.494429,0.507323,0.200104
232429807,73808402,15804,928891,141.996,41948800,19334.6,0.000152866,0.0208147,0.02063,0.39322
232435501,73808402,16736,1015690,322.846,40514300,46522.2,0.000317858,0.0458034,0.046432,0.739551
232438683,73808402,17170,669898,145.415,22410500,20515.7,0.00021707,0.0306251,0.0297409,1.29071
232430565,73808402,16028,5555830,3379.25,277759000,461663,0.000608234,0.0830952,0.0808166,0.928155
232426078,73808402,322,57505900,68141.8,2585810000,9755300,0.00118495,0.16964,0.160151,1.29322
232425876,73808402,238,139876,67.2408,4197750,8527.46,0.000480717,0.0609644,0.0609644,0.229625
232435156,73808402,16700,702387,408.158,27069800,63075.6,0.0005811,0.0898017,0.0879467,1.1146
232425675,73808402,169,1153980,795.403,44538900,108692,0.000689271,0.0941891,0.0941891,0.693286
232425844,73808402,225,931896,872.098,43257000,115851,0.000935832,0.124317,0.11988,0.866475
232431986,73808402,16253,998290,228.567,38591000,30386.7,0.000228959,0.0304388,0.0302118,0.622846
232428762,73808402,1033,3089760,8757.18,157013000,1355280,0.00283426,0.438635,0.441936,0.942359
232439746,73808402,17379,1379510,1432.76,47947800,202747,0.0010386,0.14697,0.156308,1.0125
232435713,73808402,16764,758820,324.722,30966200,43820.2,0.00042793,0.0577478,0.0622884,0.864892
232425607,73808402,132,33257.1,2.51028,1378930,346.758,7.54811e-05,0.0104266,0,0
232426184,73808402,369,10965300,5204.73,418406000,787742,0.000474654,0.0718394,0.0687989,0.951109
232429622,73808402,15683,68147.6,146.71,2050900,21800.7,0.00215283,0.319904,0.319351,0.130887
232431783,73808402,16228,969343,410.212,31435100,65874.1,0.000423185,0.0679574,0.0706861,0.850941
232432227,73808402,16279,34969,12.4869,1248970,1641.2,0.000357086,0.046933,0,0
232427122,73808402,750,174845,370.762,7887180,52617.3,0.00212052,0.300937,0.300937,0.531971
232433883,73808402,16489,3701830,1405.92,131157000,208327,0.000379792,0.0562767,0.0568911,1.14618
232430466,73808402,15988,3577200,15757.3,151647000,2220570,0.00440492,0.620757,0.596382,1.03282
232426153,73808402,353,2167090,5199.24,117545000,720826,0.00239919,0.332624,0.332495,0.932286
232428828,73808402,1090,1119010,4077.92,62936900,576131,0.00364423,0.514859,0.514859,0.403392
232428973,73808402,10713,3730610,4909.95,196045000,719979,0.00131612,0.192992,0.190161,0.844492
232439130,73808402,17275,2513620,817.679,74991300,109326,0.0003253,0.0434935,0.0435338,0.900782
232425659,73808402,159,8592290,13056.5,307007000,2150810,0.00151956,0.250319,0.247525,1.50104
232427483,73808402,853,1832820,2070.79,75176100,307530,0.00112984,0.16779,0.162987,0.861457
232440984,73808402,17540,1489680,361.879,45393500,49806.9,0.000242925,0.0334347,0.0325593,1.51543
232432676,73808402,16349,1617310,370.099,59111300,55581.8,0.000228837,0.0343669,0.038177,1.27498
232434879,73808402,16668,25258200,44001.6,1128580000,6340720,0.00174207,0.251037,0.256633,0.782828
232429921,73808402,15843,4751460,3076.48,194787000,484911,0.000647482,0.102055,0.0926328,1.75924
232427248,73808402,795,15746400,5816.64,609981000,821729,0.000369395,0.0521852,0.0521173,1.03192
232428320,73808402,927,93116.4,47.2056,4057470,7682.09,0.000506952,0.0824998,0.0803145,1.43798
232427614,73808402,879,6396910,17351.9,271079000,2546650,0.00271254,0.398106,0.387058,0.571902
232425757,73808402,215,1514210,1689.64,68202900,285509,0.00111585,0.188553,0.17816,1.06408
232436434,73808402,16890,314721,138.703,12530200,17940.4,0.000440717,0.0570043,0.0570043,0.439301
232436970,73808402,16988,34969,26.2314,1338030,3605.7,0.000750132,0.103111,0,0
232441437,73808402,111220682,228317,816.637,9724910,114899,0.00357676,0.503241,0.436836,1.12494
232431866,73808402,16242,240208,79.7851,9065520,10550.7,0.00033215,0.043923,0.0436813,0.345751
232428866,73808402,1140,558828,2567.06,19213700,393775,0.00459364,0.704644,0.704324,0.633058
232434355,73808402,16598,173734,293.621,7800000,48418.4,0.00169006,0.278693,0.278184,0.438177
232435493,73808402,16735,1503240,308.907,55709300,42777.5,0.000205495,0.0284569,0.0292941,0.865205
232426214,73808402,385,12727600,20141,542390000,2881480,0.00158247,0.226397,0.213869,0.948212
232438452,73808402,17142,74898.3,137.616,2365670,21446,0.00183737,0.286334,0.280375,0.17005
232425517,73808402,63,69851.5,29.4796,2849780,4399.46,0.000422033,0.0629831,0.0630134,0.548354
232436370,73808402,16877,5183590,2041.77,195210000,277630,0.000393891,0.0535593,0.0533468,1.03562
232427381,73808402,829,420369,522.52,17071300,74669,0.001243,0.177627,0.176602,0.712319
232436802,73808402,16964,174635,151.789,7272100,21198.1,0.000869182,0.121385,0.121364,0.320163
232426786,73808402,639,874008,424.6,22547100,58017.4,0.000485808,0.0663809,0.0615194,0.787608
232430863,73808402,16139,682926,1160.44,30145000,166990,0.00169921,0.244522,0.240661,0.880703
232437781,73808402,17066,2152440,1075.88,77776100,147136,0.000499841,0.0683577,0.0700562,1.01195
232432835,73808402,16387,1119010,8290.85,57593700,1282640,0.00740911,1.14623,1.14623,0.379814
232441766,73808402,111220786,100661,42.0136,4463500,5889.24,0.000417376,0.0585056,0.0570743,1.13096
232428453,73808402,945,2099950,584.396,100367000,78151.7,0.000278291,0.0372161,0.0365616,0.476179
232428636,73808402,975,34969,8.54789,1314050,1035.2,0.000244442,0.0296035,0,0
232429499,73808402,15628,579439,285.173,16398400,42258.9,0.000492154,0.0729306,0.0718758,0.860466
232432870,73808402,16400,1468700,1109.91,57993100,163933,0.000755711,0.111618,0.111618,0.92624
232433315,73808402,16459,435817,327.037,17374400,52700.5,0.000750401,0.120924,0.121311,0.800696
