id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233118626,73906461,17256,1503530,1211.88,52194200,168230,0.000806022,0.11189,0.111896,0.45907
233119367,73906461,17381,1317380,1468.4,35796700,221738,0.00111464,0.168317,0.170008,0.875275
233107924,73906461,56,11155100,6868.71,428381000,900786,0.000615746,0.080751,0.080751,0.472258
233110403,73906461,537,559504,192.83,20296000,24609.3,0.000344644,0.0439841,0.0439841,0.473818
233115966,73906461,16527,34969,4.03396,1291920,575.632,0.000115358,0.0164612,0,0
233109637,73906461,406,804287,6305.8,29058800,1121080,0.00784023,1.39388,1.39388,1.09689
233108024,73906461,112,69938,58.6986,2548630,8011.9,0.000839295,0.114557,0.114557,0.948214
233109627,73906461,401,384659,129.504,10397400,20377.4,0.000336672,0.0529752,0.0529752,0.574051
233108936,73906461,311,944163,396.276,30279300,58409.2,0.000419711,0.0618635,0.0618635,0.663058
233118262,73906461,17145,2587710,2527.26,88349500,345383,0.000976641,0.133471,0.133471,0.69273
233119441,73906461,17402,2371170,1427.72,69309300,204341,0.000602117,0.0861773,0.0868236,1.17094
233113576,73906461,15874,559504,403.186,19464200,63359.6,0.000720613,0.113242,0.113242,1.10185
233113570,73906461,15873,1258880,814.7,44802400,125383,0.00064716,0.0995985,0.0995985,0.941828
233107905,73906461,41,839192,673.558,21509400,99189.2,0.000802627,0.118196,0.118188,1.44272
233108129,73906461,138,4511000,4745.45,171692000,801592,0.00105197,0.177697,0.177697,2.50249
233111423,73906461,811,3916530,6038.08,174006000,838984,0.00154169,0.214216,0.214216,0.757719
233113102,73906461,15709,69938,83.2245,1824750,11620.1,0.00118997,0.166148,0.166148,0.606685
233107897,73906461,35,174845,6.77643,5545560,848.684,3.87568e-05,0.00485392,0.00485392,1.02514
233110848,73906461,676,349690,233.772,12552700,30185.9,0.000668511,0.0863219,0.0863219,0.977589
233116952,73906461,16828,47416000,95959.4,2199320000,16135100,0.00202378,0.340287,0.340286,2.36525
233113067,73906461,15694,801452,715.348,23622000,92352.5,0.000892564,0.115231,0.115075,0.647748
233112655,73906461,182305705,1783420,1346.2,75749400,184174,0.000754844,0.10327,0.10327,0.865203
233110745,73906461,638,874225,376.064,35131900,52982.1,0.000430168,0.0606046,0.0606046,0.708431
233116351,73906461,16638,384659,207.366,11473500,32336,0.000539091,0.084064,0.084064,0.715909
233117284,73906461,16933,1014100,495.258,41792600,71827.4,0.000488372,0.0708286,0.0708286,0.550355
233110900,73906461,695,415125000,617198,14410500000,92823300,0.00148678,0.223603,0.223735,1.57229
233108697,73906461,252,174845,106.879,7619530,14016,0.000611277,0.0801627,0.0801627,0.129478
233116896,73906461,16800,174845,92.7057,5631900,12147.3,0.000530217,0.0694747,0.0694747,1.74544
233113364,73906461,15789,244783,38.5592,9011050,5080.53,0.000157524,0.0207552,0.0207552,0.823484
233116944,73906461,16824,524535,1274.49,24896300,194158,0.00242975,0.370152,0.370152,0.467639
233117841,73906461,17056,1958260,1037.45,63878200,140622,0.000529778,0.0718093,0.0718093,0.992892
233116551,73906461,16706,2272980,575.747,85674600,84607.9,0.0002533,0.0372233,0.0372233,1.95209
233112079,73906461,1041,9511510,17414.7,335148000,2459790,0.00183091,0.258612,0.258612,0.957359
233119394,73906461,17390,682399,1074.11,24630800,158042,0.00157401,0.231598,0.23605,0.713914
233116824,73906461,16777,629442,625.434,22858200,95774,0.000993633,0.152157,0.152157,1.93027
233112131,73906461,1069,60948.6,164.865,1461030,25180,0.00270498,0.413136,0.413138,0.00659175
233110288,73906461,498,909194,172.083,32657700,22408.5,0.00018927,0.0246465,0.0246465,0.541652
233117688,73906461,17002,34969,14.7535,1334680,2099.96,0.000421903,0.060052,0,0
233115953,73906461,16520,4196280,1439.81,154421000,219607,0.000343117,0.0523337,0.0523337,0.935593
233109716,73906461,424,453926,205.898,12367800,28021.3,0.000453594,0.061731,0.0617161,0.429544
233118789,73906461,17295,69938,47.5035,2483230,6398.25,0.000679223,0.0914847,0.0914847,0.566824
233117225,73906461,16919,69103900,75535.8,2786960000,11281800,0.00109308,0.163259,0.16321,1.32956
233109646,73906461,408,539453,78.9993,8596130,11223.9,0.000146443,0.0208061,0.0205396,0.789608
233116900,73906461,16801,69938,85.0723,2160950,11104.6,0.0012164,0.158778,0.158778,1.13074
233119766,73906461,17519,313605,118.59,7555620,17066.3,0.00037815,0.0544197,0.0543423,0.651465
233116948,73906461,16826,314721,340.693,13777200,56849.6,0.00108253,0.180635,0.180635,0.507248
233118017,73906461,17111,69938,24.6536,2332280,3502.23,0.000352506,0.0500763,0.0500763,0.254828
233119761,73906461,17510,207448,350.829,2958730,50367,0.00169117,0.242794,0.243088,0.582156
233114455,73906461,16136,3426960,4149.69,122942000,592042,0.0012109,0.17276,0.17276,0.674176
233109142,73906461,344,384659,173.81,15321800,24831.6,0.000451854,0.064555,0.064555,0.429951
233112091,73906461,1050,909194,369.998,33140000,54231.2,0.000406952,0.0596475,0.0596475,0.928269
233112040,73906461,1005,279752,102.341,12065500,13800.8,0.000365827,0.0493322,0.0493322,0.442349
233119189,73906461,17321,696303,749.278,21044500,111768,0.00107608,0.160516,0.161613,0.975382
233114388,73906461,16102,10176000,12166,326967000,1636020,0.00119556,0.160772,0.160772,0.705696
233112868,73906461,15622,14284800,10910.2,386827000,1524620,0.000763767,0.10673,0.106292,0.935321
233119768,73906461,17521,68845.6,53.6722,1325340,7272.63,0.000779602,0.105637,0.105661,0.496842
233107875,73906461,17,2272980,4831.71,97118600,769050,0.00212571,0.338343,0.338343,1.70959
233114714,73906461,16250,1643540,388.034,55601200,54602.9,0.000236096,0.0332227,0.0332227,0.922954
233114449,73906461,16134,6049640,13931.2,215963000,2124210,0.00230281,0.35113,0.35113,0.769511
233116544,73906461,16703,2902430,1573.28,103957000,237317,0.000542056,0.0817651,0.0817651,1.6954
233108708,73906461,255,874225,1210.09,33979300,173235,0.00138419,0.198159,0.198159,0.850144
233116956,73906461,16829,47416000,95959.4,2199320000,16135100,0.00202378,0.340287,0.340286,2.36525
233119630,73906461,17462,2413030,2260.89,64456300,323669,0.000936954,0.134134,0.140962,1.29964
233118292,73906461,17162,139876,350.361,5179140,47346.4,0.00250479,0.338488,0.338488,1.14782
233118574,73906461,17244,1153980,357.103,38707700,48642.2,0.000309454,0.0421518,0.0421518,1.08865
233115310,73906461,16375,48781800,50401.9,1755960000,8430480,0.00103321,0.17282,0.17282,2.40609
233110875,73906461,687,4860690,12427.9,208790000,1898510,0.00255681,0.390584,0.390584,0.768203
233111752,73906461,968,3007330,8315.79,156612000,1151380,0.00276517,0.382856,0.382856,0.482651
233114632,73906461,16213,4441060,894.791,147466000,147134,0.000201481,0.0331302,0.0331302,1.68681
233112401,73906461,10697,769318,475.388,24898900,71445.9,0.000617934,0.0928692,0.0928692,0.739696
233110319,73906461,507,52475100,164832,1867080000,23202400,0.00314115,0.442161,0.444303,0.849698
233113431,73906461,15814,1084040,1012.86,42577300,135864,0.000934337,0.125331,0.125331,0.486315
233116974,73906461,16847,839256,1232.19,37109400,183574,0.00146819,0.218734,0.218734,0.545778
233118476,73906461,17218,1288580,2179.49,38678500,308077,0.00169138,0.239082,0.23903,0.683361
233119779,73906461,17531,347690,113.132,7972520,16092.2,0.000325382,0.0462833,0.0464497,1.02956
233114653,73906461,16224,174845,9.1349,5461260,1479.77,5.22457e-05,0.00846331,0.00846331,0.765068
233119557,73906461,17431,1014090,322.434,33840600,48240.6,0.000317955,0.0475704,0.0475715,0.775512
233111694,73906461,951,1993030,2595.86,92522000,415868,0.00130247,0.208661,0.208664,0.620441
233112460,73906461,10723,3636780,2817.51,159762000,435846,0.000774727,0.119844,0.119844,1.71958
233108083,73906461,130,1119010,114.5,33555700,14442.9,0.000102322,0.0129069,0.0129069,0.893212
233111429,73906461,819,209814,120.052,8424980,15903.8,0.000572183,0.0757996,0.0757996,0.512717
233114384,73906461,16101,34969,3.68314,1327380,508.648,0.000105326,0.0145457,0,0
233117926,73906461,17083,174845,134.915,5899390,17827.5,0.000771629,0.101962,0.101962,0.369665
233120147,73906461,111220790,34969,25.642,1410960,3347.82,0.000733277,0.0957369,0,0
233110814,73906461,666,139799,170.685,5412330,24434.1,0.00122093,0.17478,0.174793,0.369335
233114232,73906461,16068,4476030,2171.16,164697000,328239,0.000485063,0.0733325,0.0733325,1.18739
233116669,73906461,16738,1049070,284.815,32593200,38768.1,0.000271493,0.0369548,0.0369548,1.11378
233112366,73906461,10686,2027590,2575.11,88788500,379551,0.00127004,0.187193,0.187221,0.665488
233115139,73906461,16309,23184400,68877.4,810354000,12175200,0.00297084,0.525146,0.525146,1.94037
233118203,73906461,17136,34969,4.53759,1037320,610.842,0.00012976,0.0174681,0,0
233118382,73906461,17194,34969,23.6556,1191900,3088.51,0.000676472,0.0883214,0,0
233119765,73906461,17518,313605,118.59,7555620,17066.3,0.00037815,0.0544197,0.0543423,0.651465
233108230,73906461,186,1084040,365.967,41369600,53026.4,0.000337596,0.0489156,0.0489156,0.714223
233112947,73906461,15663,419242,228.949,11114000,37932.6,0.000546103,0.0904791,0.0904733,0.636672
233111459,73906461,839,243838,121.312,8672370,16742.5,0.000497509,0.0686623,0.0686434,0.369527
233113271,73906461,15760,279752,37.0264,9629040,4538.1,0.000132355,0.0162219,0.0162219,0.631499
233109371,73906461,369,12441300,3793.81,416094000,547708,0.000304937,0.0440234,0.0440011,0.670265
233112082,73906461,1044,174845,614.675,6090690,104018,0.00351554,0.594917,0.594917,0.6079
233110347,73906461,515,488546,54.5214,17299300,8209.05,0.000111599,0.016803,0.0168473,0.916976
233118406,73906461,17202,34969,15.1021,1030260,2065.15,0.00043187,0.0590565,0,0
233119691,73906461,17493,278981,127.574,9747820,17700,0.000457287,0.0634452,0.0633584,0.638617
233117703,73906461,17011,139876,11.3734,3997280,1395.25,8.13106e-05,0.0099749,0.0099749,0.891065
233114045,73906461,15994,1223920,394.932,41249400,56554.2,0.000322679,0.0462076,0.0462076,0.52124
233115829,73906461,16470,384659,49.5951,10557000,7914.29,0.000128933,0.0205748,0.0205748,1.67655
233112753,73906461,15594,69938,6.91279,2669060,931.601,9.88417e-05,0.0133204,0.0133204,0.157996
233111627,73906461,919,909194,481.57,36297100,64401.7,0.000529667,0.0708338,0.0708338,0.562829
233112863,73906461,15621,34941.8,7.40551,811706,1003.35,0.000211939,0.0287148,0,0
233116695,73906461,16750,34969,8.86421,931053,1140.39,0.000253488,0.0326114,0,0
233119527,73906461,17418,5979100,2543.5,215268000,358666,0.000425399,0.0599866,0.0599862,1.0401
233109231,73906461,351,3426960,1206.24,125641000,167711,0.000351984,0.0489385,0.0489385,1.30318
233111542,73906461,878,524535,37.2547,9535910,5077.44,7.10243e-05,0.00967989,0.00967989,0.902776
233115079,73906461,16285,909194,614.318,29558100,83760.8,0.000675674,0.0921265,0.0921265,0.573758
233116631,73906461,16729,314721,22.7458,10202100,2923.71,7.22728e-05,0.00928985,0.00928985,1.01028
233113513,73906461,15856,41613100,22792.6,1623320000,3302810,0.000547726,0.0793695,0.0793695,1.26449
233116575,73906461,16713,139876,200.887,4025880,31317.5,0.00143618,0.223895,0.223895,0.604081
233108890,73906461,302,8182750,73210.8,353509000,11767200,0.00894698,1.43806,1.43806,0.946454
233110280,73906461,495,3217150,6313.57,122973000,935136,0.00196247,0.290672,0.290672,0.63342
233120346,73906461,111220906,69655.7,24.8751,2314120,3151.77,0.000357115,0.0452478,0.0452498,0.0165777
233116030,73906461,16544,1223920,407.733,44938100,61184,0.000333138,0.0499904,0.0499904,0.712526
233118812,73906461,17302,104907,66.828,4181660,8826.76,0.000637021,0.0841389,0.0841389,1.2131
233113983,73906461,15967,209814,1585.48,10078600,231827,0.00755662,1.10492,1.10492,0.357317
233115960,73906461,16523,69938,23.3233,2984610,3450.47,0.000333485,0.0493362,0.0493362,0.942356
233113839,73906461,15922,8007770,12290.5,269875000,1957520,0.00153483,0.244453,0.244466,1.20644
233110357,73906461,519,2972360,6013.06,124600000,1066840,0.00202299,0.35892,0.35892,1.96672
233117772,73906461,17040,209814,48.8891,7191830,6887.31,0.000233012,0.0328258,0.0328258,0.310926
233112620,73906461,10734,2412020,4357.96,119830000,628431,0.00180677,0.260541,0.260552,0.543282
233115188,73906461,16329,6853920,14904.5,248132000,2783170,0.00217459,0.40607,0.40607,2.36599
233110658,73906461,613,524535,392.071,22884900,54319.6,0.000747464,0.103558,0.103558,0.422856
233110661,73906461,614,997833,417.352,26473400,59160.6,0.000418258,0.0592891,0.0601785,0.91633
233110994,73906461,726,14582100,28047.5,541616000,4348570,0.00192342,0.298214,0.298214,1.18474
233108578,73906461,226,2342840,569.994,77085700,73846.9,0.000243292,0.0315202,0.0315205,0.71158
233111729,73906461,962,7623210,6981.75,200241000,983936,0.000915854,0.129071,0.129071,0.946031
233114341,73906461,16086,349690,185.653,14789200,24967.8,0.000530908,0.0713999,0.0713999,0.199431
233115283,73906461,16355,7203610,25634.6,236138000,4421220,0.00355857,0.61375,0.61375,1.79222
233108112,73906461,135,384638,127.641,11621100,19490.6,0.000331846,0.0506725,0.0506737,0.890008
233113258,73906461,15750,586755000,725444,20484700000,108499000,0.00123637,0.184914,0.185094,1.64344
233118086,73906461,17135,34969,4.53759,1037320,610.842,0.00012976,0.0174681,0,0
233108843,73906461,288,1468700,6792.36,53568800,1188600,0.00462475,0.809291,0.809291,0.778709
233111021,73906461,741,419628,28.6715,15237300,3739.66,6.8326e-05,0.00891185,0.00891185,0.778408
233116053,73906461,16549,69938,42.5868,2599080,5766.71,0.000608922,0.0824546,0.0824546,0.30515
233116077,73906461,16562,139876,46.2309,4597290,6607.4,0.000330514,0.0472375,0.0472375,0.150182
233118598,73906461,17249,69938,7.18495,2184620,1076.92,0.000102733,0.0153983,0.0153983,0.0139457
233110276,73906461,494,1538640,1890.3,58922100,275113,0.00122856,0.178803,0.178803,1.17523
233116820,73906461,16776,629442,625.434,22858200,95774,0.000993633,0.152157,0.152157,1.93027
233115349,73906461,16393,524535,513.621,20394200,73828.9,0.000979193,0.140751,0.140751,0.500874
233116937,73906461,16821,1503670,3962.17,66194900,689347,0.002635,0.458444,0.458444,1.25631
233113083,73906461,15698,139800,88.5766,3409060,11807.4,0.000633594,0.0844593,0.0844498,0.79132
233114063,73906461,15999,1045270,287.794,21320400,40150.4,0.00027533,0.0384115,0.0383406,0.573577
233114357,73906461,16091,69938,35.8273,2953460,4736.56,0.000512272,0.0677251,0.0677251,0.0305926
233115721,73906461,16459,524535,1907.83,19488300,335054,0.00363718,0.638763,0.638763,1.32535
233119943,73906461,17640,208873,14.1993,4139580,1978.54,6.79808e-05,0.00947248,0.00947842,0.503618
233112169,73906461,1084,2867460,4631.1,99028900,713733,0.00161506,0.248908,0.248908,1.31243
233108004,73906461,101,2028200,1237.99,67467500,175834,0.000610388,0.0866947,0.0866947,1.00633
233114718,73906461,16251,104907,69.5606,3425030,8864.76,0.000663069,0.0845012,0.0845012,0.747449
233115899,73906461,16486,4860690,10239.4,155472000,1765330,0.00210657,0.363186,0.363186,1.9689
233116813,73906461,16773,1153980,1164.16,43706500,180774,0.00100882,0.156653,0.156653,1.52544
233119790,73906461,17538,4187850,1239.48,102397000,168893,0.000295969,0.0403293,0.0401873,1.22554
233120263,73906461,111220800,1083340,681.33,35668200,99896.4,0.000628914,0.0922112,0.092351,1.19545
233109312,73906461,364,174845,31.5487,5725680,4303.7,0.000180438,0.0246144,0.0246144,0.393534
233113911,73906461,15947,1608490,1288.07,52227000,193903,0.000800797,0.120549,0.120548,0.588587
233117304,73906461,16939,54661800,62980,2206860000,9307870,0.00115218,0.170281,0.17021,1.1844
233108545,73906461,222,69906.1,6.37148,1717930,752.582,9.11434e-05,0.0107656,0.010765,0.73809
233118739,73906461,17282,1641210,2165.57,49311100,316333,0.00131949,0.192744,0.192975,0.882463
233113659,73906461,15905,45335000,138381,1629310000,19444200,0.00305241,0.428901,0.431675,0.836911
233112952,73906461,15664,419242,228.949,11114000,37932.6,0.000546103,0.0904791,0.0904733,0.636672
233117768,73906461,17039,1328820,173.156,47165100,26165.1,0.000130308,0.0196904,0.0196904,0.535166
233115908,73906461,16489,4336160,9712.37,139703000,1681730,0.00223986,0.387839,0.387839,1.93284
233117597,73906461,16981,524535,480.998,14671800,70206.1,0.000916999,0.133844,0.133844,0.583731
233119215,73906461,17335,375594,887.457,13593200,133224,0.00236281,0.354702,0.35719,0.428812
233108992,73906461,322,61399800,30625.9,2181190000,4561920,0.000498795,0.0742985,0.0740714,1.76348
233114618,73906461,16200,244783,22.4394,7418430,3127.86,9.16704e-05,0.0127781,0.0127781,0.815461
233117470,73906461,16959,979132,479.324,35619800,65190.7,0.00048954,0.0665801,0.0665801,1.93367
233115846,73906461,16472,1503670,2092.47,54896500,368651,0.00139158,0.245168,0.245168,2.425
233110325,73906461,509,3287090,3208.14,113757000,495194,0.000975983,0.150648,0.150648,1.23165
233118050,73906461,17122,69938,205.497,2976900,26958.9,0.00293827,0.385469,0.385469,0.652156
233114661,73906461,16227,384659,40.0003,13327500,5980.81,0.000103989,0.0155484,0.0155484,0.383786
233113607,73906461,15883,104907,72.2432,3524210,10685.9,0.00068864,0.101861,0.101861,0.286744
233113409,73906461,15804,1014100,397.435,39707300,49674.4,0.000391908,0.0489836,0.0489836,0.358985
233115200,73906461,16332,4301190,15370.4,156722000,2722410,0.00357352,0.632944,0.632944,2.0168
233120086,73906461,111220730,314721,109.24,10399700,17639.7,0.0003471,0.0560486,0.0560486,0.550902
233113318,73906461,15777,2412860,941.435,82765900,131068,0.000390174,0.0543206,0.0543206,0.613739
233111614,73906461,912,384659,1755.17,19167700,235899,0.00456293,0.613269,0.613269,0.508662
233114439,73906461,16126,28779500,54903.5,1055990000,8238390,0.00190773,0.286259,0.286259,0.800571
233115879,73906461,16478,1293850,4521.91,44753000,797867,0.00349492,0.61666,0.61666,1.6997
233114463,73906461,16139,699380,913.867,25054500,134443,0.00130668,0.192232,0.192232,1.00996
233113062,73906461,15693,1386180,1440.31,36785900,185112,0.00103905,0.133541,0.133485,0.543607
233111612,73906461,910,209814,112.379,7533000,17985.3,0.000535611,0.08572,0.08572,0.599899
233114029,73906461,15987,2723700,1880.62,86273400,291410,0.000690464,0.10699,0.106908,1.25148
233120371,73906461,124372440,34969,25.7076,921040,3664.32,0.000735153,0.104788,0,0
233114452,73906461,16135,2587710,5944.27,91360800,899877,0.00229712,0.347751,0.347751,0.506519
233115836,73906461,16471,384659,49.5951,10557000,7914.29,0.000128933,0.0205748,0.0205748,1.67655
233116946,73906461,16825,209814,1276.7,8815570,244677,0.0060849,1.16616,1.16616,1.06632
233114556,73906461,16177,3566840,5194.18,138363000,796076,0.00145624,0.223188,0.223188,1.15157
233120348,73906461,111220908,172800,31.4797,4533830,4588.45,0.000182174,0.0265535,0.026462,0.66329
233111070,73906461,756,244260,36.0934,8176050,5543.78,0.000147766,0.0226962,0.0227668,0.884464
233119800,73906461,17546,34552,22.4692,1098750,3122.64,0.0006503,0.090375,0,0
233118471,73906461,17217,1288580,2179.49,38678500,308077,0.00169138,0.239082,0.23903,0.683361
233111411,73906461,800,839256,249.183,29801600,33257,0.00029691,0.0396268,0.0396268,0.546568
233117241,73906461,16926,6748900,6219.43,293891000,944167,0.000921547,0.139899,0.139905,1.37373
233120138,73906461,111220784,349690,675.531,15930300,91013.9,0.0019318,0.26027,0.26027,0.374842
233111106,73906461,767,6679080,6959.42,247536000,982076,0.00104197,0.147038,0.147038,1.03602
233109886,73906461,444,4196280,346.601,152204000,46316.6,8.25972e-05,0.0110375,0.0110375,1.45055
233110931,73906461,706,279752,445.108,10011600,64882.7,0.00159108,0.231929,0.231929,1.02688
233112917,73906461,15655,1883490,902.818,57425300,133874,0.000479332,0.0710773,0.071119,0.738358
233119788,73906461,17536,698620,1475.13,12593800,210253,0.0021115,0.300955,0.300363,0.659137
233114156,73906461,16036,4742160,5219.69,100997000,787265,0.0011007,0.166014,0.161256,2.38374
233119613,73906461,17454,34969,7.04069,1133670,920.706,0.000201341,0.0263292,0,0
233108638,73906461,239,5070500,4552.73,184539000,635370,0.000897885,0.125307,0.125307,1.01941
233116516,73906461,16692,11854500,20200.1,479288000,2888950,0.00170401,0.243701,0.243701,1.08817
233117755,73906461,17034,1818390,492.383,71130200,69183.4,0.00027078,0.0380466,0.0380466,1.37982
233118671,73906461,17268,942500,1175.65,36070600,164272,0.00124737,0.174294,0.174485,0.483887
233116103,73906461,16568,104907,60.0913,3251840,8669.35,0.000572805,0.0826384,0.0826384,0.561862
233111661,73906461,935,3287090,4203.32,116664000,597691,0.00127874,0.18183,0.18183,0.737029
233118766,73906461,17289,34512.6,22.1993,421353,3057.91,0.000643222,0.0886026,0,0
233111592,73906461,903,699347,745.169,30385800,108946,0.00106552,0.155782,0.15579,0.675086
233111655,73906461,931,1987060,2763.94,61517800,384486,0.00139097,0.193495,0.19379,0.68007
233119571,73906461,17437,5604150,5417.11,150071000,792103,0.000966625,0.141342,0.145545,1.01871
233117011,73906461,16859,174845,36.3333,5566980,5363.66,0.000207803,0.0306766,0.0306766,0.468438
233108047,73906461,122,1746370,1030.7,55812300,149276,0.000590195,0.0854783,0.0855784,0.765977
233111034,73906461,747,244783,478.851,8167970,82601,0.00195623,0.337446,0.337446,0.640117
233119314,73906461,17365,314721,694.622,14545500,94818.2,0.00220711,0.301277,0.301277,0.412231
233110452,73906461,557,139872,97.6734,3976270,12672,0.000698307,0.0905976,0.0905958,0.504879
233119391,73906461,17389,452575,415.158,10283000,62789.1,0.000917323,0.138737,0.139912,1.18013
233111013,73906461,732,139876,150.474,4042390,19639,0.00107577,0.140403,0.140403,0.28525
233114136,73906461,16027,17379600,14634.6,727681000,2227860,0.000842054,0.128189,0.128189,1.50684
233108153,73906461,148,174845,41.885,5970650,6884.88,0.000239555,0.039377,0.039377,0.706848
233108038,73906461,119,2377890,756.861,81717700,102677,0.000318291,0.0431797,0.0431797,0.601118
233112074,73906461,1034,1293850,1520.61,41840100,246275,0.00117526,0.190342,0.190342,1.78196
233112359,73906461,10683,4604590,8963.59,181670000,1450490,0.00194666,0.31501,0.314799,1.33892
233118327,73906461,17190,34969,13.2713,1225080,1754.14,0.000379516,0.0501626,0,0
233113995,73906461,15974,5769750,28161.5,220113000,5004080,0.00488089,0.867295,0.867318,1.02106
233111486,73906461,856,30947600,27581.2,1124660000,4708740,0.000891225,0.152152,0.152152,3.15241
233112793,73906461,15605,489522,101.419,17631400,15386.5,0.000207179,0.0314317,0.0314316,0.477688
233112428,73906461,10705,209814,731.803,10579300,98386.6,0.00348787,0.468923,0.468923,0.527339
233114230,73906461,16067,594473,277.174,21026900,44076.1,0.000466252,0.0741432,0.0741432,1.66433
233114425,73906461,16119,2692610,5773.83,103421000,895384,0.00214432,0.332533,0.332533,1.03022
233119874,73906461,17586,34943.4,3.24885,898682,384.262,9.29745e-05,0.0109967,0,0
233115185,73906461,16328,6853920,14904.5,248132000,2783170,0.00217459,0.40607,0.40607,2.36599
233119915,73906461,17605,34565.5,19.0376,1332520,2511.22,0.000550769,0.0726512,0,0
233108052,73906461,123,419628,49.5322,13811100,7107.09,0.000118038,0.0169367,0.0169367,0.698794
233116970,73906461,16846,1713480,1887.02,69477700,305358,0.00110128,0.178209,0.178209,1.13026
233107922,73906461,55,384659,28.0436,12209600,3897.38,7.29052e-05,0.010132,0.010132,0.372151
233109787,73906461,430,2797520,12197.1,114872000,1891210,0.00435998,0.676032,0.676032,0.799117
233113294,73906461,15768,664411,671.785,22644700,91818.7,0.0010111,0.138196,0.138196,0.402052
233110802,73906461,662,174845,56.0981,7307070,7669.28,0.000320845,0.0438633,0.0438633,0.220023
233115344,73906461,16391,139876,24.9495,5277350,3609.19,0.000178369,0.0258028,0.0258028,0.64995
233116444,73906461,16666,559504,640.351,22518100,110012,0.0011445,0.196624,0.196624,1.33035
233117133,73906461,16889,1923300,423.098,65142300,60363.2,0.000219986,0.0313853,0.0313853,1.80244
233108983,73906461,321,69938,252.288,2799540,43764.9,0.00360731,0.625766,0.625767,0.0267607
233117277,73906461,16932,839256,471.647,33444400,73625.6,0.000561983,0.0877272,0.0877272,0.587596
233112769,73906461,15598,103699,51.4499,3232290,6772.24,0.000496147,0.0653068,0.0652339,0.219763
233118583,73906461,17246,979132,300.801,33067600,40743.3,0.000307212,0.0416116,0.0416116,1.06868
233111703,73906461,955,1082120,1012.6,25388400,147930,0.000935753,0.136704,0.136893,0.952755
233110811,73906461,664,1433730,1781.81,51493800,247265,0.00124278,0.172463,0.172463,0.52815
233110458,73906461,559,1398760,445.659,45788500,64854.1,0.00031861,0.0463654,0.0463654,0.788592
233113071,73906461,15695,34969,76.6287,1260960,9909.08,0.00219133,0.283367,0,0
233120342,73906461,111220902,69502.2,16.2677,2245070,2273.89,0.00023406,0.0327168,0.0327123,0.126679
233116319,73906461,16628,419628,69.6779,12290400,8775.8,0.000166047,0.0209133,0.0209133,0.582875
233109152,73906461,345,6888890,1762.86,256354000,254015,0.000255899,0.0368731,0.0368731,0.909601
233113247,73906461,15731,419628,1027.83,11824200,155928,0.00244938,0.371585,0.371585,0.205481
233113878,73906461,15936,11249000,7800.91,347012000,1085340,0.000693476,0.0964836,0.0964499,0.60662
233117542,73906461,16972,559504,343.73,20925400,46433.1,0.000614347,0.0829897,0.0829897,0.726463
233110285,73906461,496,489566,89.8469,15480100,12696.7,0.000183524,0.0259347,0.0259347,1.25706
233114222,73906461,16064,3873430,8727.34,114179000,1624890,0.00225313,0.419496,0.420246,2.2154
233116581,73906461,16714,104907,119.852,3002860,18697.2,0.00114246,0.178227,0.178227,0.685476
233114617,73906461,16198,244783,22.4394,7418430,3127.86,9.16704e-05,0.0127781,0.0127781,0.815461
233110825,73906461,669,27593900,10363.2,882518000,1617480,0.00037556,0.0586174,0.0580071,1.90121
233118315,73906461,17180,559504,124.936,18121100,18261.4,0.000223299,0.0326386,0.0326386,0.493588
233115048,73906461,16270,979132,1077.77,30937100,181603,0.00110074,0.185474,0.185474,2.05339
233108901,73906461,304,2168080,3299.24,79343800,484033,0.00152173,0.223254,0.223254,1.39095
233112182,73906461,1089,79134800,134402,2833680000,20129700,0.00169839,0.254372,0.254372,0.989941
233113650,73906461,15903,416855000,564740,14349800000,84461200,0.00135476,0.202615,0.20281,1.62344
233113246,73906461,15730,349690,1004.02,8554240,130430,0.00287118,0.372987,0.372987,0.32166
233115131,73906461,16301,174845,132.483,5942190,18762.2,0.000757719,0.107308,0.107308,0.547394
233111042,73906461,748,174350,13.0638,6322120,1902.31,7.49286e-05,0.0109109,0.0109351,0.602293
233115146,73906461,16314,1084040,341.046,37885600,46430.4,0.000314607,0.042831,0.042831,0.973044
233118437,73906461,17209,2442560,4043.59,77161000,583198,0.00165547,0.238765,0.238738,0.843444
233113304,73906461,15771,2552740,969.882,84830900,131903,0.000379938,0.051671,0.051671,0.834724
233113267,73906461,15755,2342900,909.992,70287900,123966,0.000388404,0.0529112,0.0529129,1.16021
233115243,73906461,16342,139876,476.408,5780450,75874.2,0.00340593,0.542439,0.542439,0.632932
233108849,73906461,289,454597,305.297,19441500,40334.2,0.000671577,0.0887251,0.0887251,0.58305
233109076,73906461,334,1783380,1365.83,63550700,195893,0.000765868,0.109844,0.109845,0.358084
233112643,73906461,182305693,640558,251.416,14375700,44157.8,0.000392496,0.0689365,0.066801,1.50979
233108222,73906461,180,594473,211.451,20343500,35308.6,0.000355694,0.0593948,0.0593948,0.943335
233108195,73906461,163,139876,66.9484,5547280,9719.36,0.000478627,0.0694856,0.0694856,0.16826
233110069,73906461,461,454597,335.383,17761000,48917.6,0.000737758,0.107607,0.107607,0.719621
