id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232957895,73870731,231,34969,99.6398,1268150,12814,0.00284938,0.366439,0,0
232966705,73870731,16314,1084040,1628.02,41701500,220045,0.00150181,0.202987,0.202987,0.708956
232957891,73870731,228,2208720,10681.9,89892300,1449630,0.00483623,0.656319,0.653273,0.663127
232958251,73870731,451,454551,903.839,16550200,116993,0.00198842,0.257381,0.257397,0.749513
232971330,73870731,17266,941283,2678.99,30363400,349514,0.0028461,0.371317,0.370336,0.471825
232961280,73870731,1039,69938,536.028,3452080,72250.4,0.00766434,1.03306,1.03306,0.424746
232968112,73870731,16599,524535,1244.54,23704800,167435,0.00237265,0.319207,0.319207,0.301797
232960145,73870731,800,839256,3994.3,35692800,509896,0.00475933,0.607557,0.607557,0.606776
232961558,73870731,1069,62756.2,51.1416,1373470,7022.13,0.000814924,0.111895,0.111829,0.364753
232966942,73870731,16379,139876,1889.2,5412030,297575,0.0135063,2.12742,2.12742,0.605517
232957596,73870731,77,69937.9,241.415,3072360,31211.7,0.00345184,0.446278,0.446278,0.0417938
232957856,73870731,203,104329,283.322,4055110,35794.7,0.00271567,0.343095,0.343088,0.102023
232972019,73870731,17446,398285,956.093,12131600,126535,0.00240053,0.317699,0.315456,0.313777
232967120,73870731,16401,559504,300.462,19913200,40776.3,0.000537015,0.0728794,0.0728794,0.458761
232958683,73870731,551,525740,685.793,22352400,89420.9,0.00130443,0.170086,0.169594,0.478577
232970879,73870731,17158,4790720,9972.07,162507000,1323040,0.00208154,0.276166,0.276164,1.10587
232972074,73870731,17457,104552,1255.98,4312800,166412,0.012013,1.59167,1.5917,0.133505
232963191,73870731,15719,69937.2,93.1,2722740,12136.2,0.00133119,0.173529,0.173529,0.100223
232971760,73870731,17371,174845,1714.08,8288140,226868,0.00980343,1.29754,1.29754,0.370245
232967437,73870731,16470,384659,414.971,13469200,59175.1,0.0010788,0.153838,0.153838,0.627783
232971481,73870731,17321,679484,1407.43,19957400,186001,0.00207133,0.273739,0.269139,1.12353
232973130,73870731,111220784,349690,2601.63,16566000,346964,0.00743981,0.992204,0.992204,0.306089
232963768,73870731,15821,10271400,12029.5,394918000,1590480,0.00117116,0.154845,0.158886,1.14986
232965526,73870731,16091,69938,340.878,3232150,43836.8,0.004874,0.626796,0.626796,0.210672
232967064,73870731,16388,944163,12063.9,48831900,1882300,0.0127773,1.99362,1.99362,0.469252
232960259,73870731,839,314720,3696.51,14773400,490072,0.0117454,1.55717,1.55716,0.504161
232973297,73870731,112892315,174845,437.321,6707520,56667.1,0.00250119,0.324099,0.324099,0.300407
232958661,73870731,544,1142350,957.133,45044000,123030,0.000837864,0.107699,0.107879,0.611927
232960086,73870731,765,104907,505.504,4535170,66821.9,0.00481859,0.636963,0.636963,0.0799882
232960519,73870731,849,69933.4,224.664,3323170,29170.3,0.00321254,0.417116,0.417121,0.269584
232961561,73870731,1070,4790750,25968.9,256647000,3397080,0.00542063,0.709091,0.709091,0.258478
232972866,73870731,111220624,34969,190.76,1484720,25208.5,0.00545513,0.720883,0,0
232963416,73870731,15727,139869,63.6496,3312850,8384.28,0.000455064,0.0599436,0.0599428,0.446515
232972701,73870731,17574,34969,187.447,1403730,24419.6,0.00536037,0.698321,0,0
232958243,73870731,445,1432820,3022.88,54146400,392701,0.00210974,0.274076,0.274007,0.445995
232964564,73870731,15940,8184710,14510.5,286428000,1890480,0.00177287,0.230977,0.231026,0.713322
232967138,73870731,16406,769318,809.131,27015000,110045,0.00105175,0.143042,0.143042,1.08831
232957548,73870731,42,139876,226.649,5789990,30715,0.00162036,0.219587,0.219587,0.667675
232966918,73870731,16365,767529,460.782,28246900,59335.4,0.000600345,0.0773071,0.0772383,0.497972
232972696,73870731,17571,244698,1268.14,8794920,166018,0.00518245,0.67846,0.678348,0.619228
232960957,73870731,973,104907,288.439,3437180,37488.4,0.00274947,0.357349,0.357349,0.307668
232957617,73870731,94,804287,396.958,29879700,51824.7,0.000493553,0.0644356,0.0644356,0.515474
232957905,73870731,238,139876,358.87,4616970,46677.8,0.00256563,0.333709,0.333709,0.3399
232958031,73870731,296,2902430,19177.5,139596000,2557240,0.00660741,0.88107,0.88107,0.736577
232967641,73870731,16497,1220760,1099.32,42465700,142425,0.000900519,0.116669,0.116729,0.41902
232967046,73870731,16384,1993230,16529,95477400,2525290,0.00829255,1.26693,1.26693,0.760838
232970094,73870731,17008,839256,1526.75,31397000,195709,0.00181917,0.233193,0.233193,1.02092
232958770,73870731,575,559504,1540.4,23002100,205178,0.00275316,0.366715,0.366715,0.699232
232963964,73870731,15862,3974590,12356.5,142643000,1648430,0.00310887,0.414742,0.414944,0.417241
232968772,73870731,16728,5105460,7946.11,189219000,1029610,0.00155639,0.201667,0.201667,0.695124
232964848,73870731,16007,57373800,184948,2100620000,24364800,0.00322356,0.424668,0.42438,0.786906
232971460,73870731,17315,1461680,3350.94,49153900,436966,0.00229253,0.298949,0.298623,0.873097
232971526,73870731,17337,240772,566.306,7156390,76004.9,0.00235204,0.315671,0.314685,0.422346
232960269,73870731,843,2482770,6223.03,93744600,853003,0.00250649,0.343569,0.343569,0.415688
232962656,73870731,15620,33482.1,54.1768,1041380,7195.99,0.00161808,0.21492,0,0
232966879,73870731,16349,1956740,1680.55,73769000,225347,0.000858852,0.115165,0.118822,0.645821
232967208,73870731,16428,1258880,1178.51,48562400,155118,0.000936152,0.123218,0.123218,0.760293
232959641,73870731,671,349198,1582.12,10989500,212873,0.00453072,0.609606,0.609329,0.43925
232971099,73870731,17213,874219,3667.54,30483800,474035,0.00419521,0.542238,0.542237,0.652919
232970418,73870731,17023,17554400,41595.5,609066000,5442190,0.00236952,0.310018,0.310018,0.929492
232964949,73870731,16044,1857960,6669.51,71947700,869231,0.0035897,0.467842,0.461492,0.496652
232963784,73870731,15823,872816,1585.4,33502400,222282,0.00181641,0.254672,0.25488,1.33745
232971294,73870731,17259,104829,165.87,3505240,21612.1,0.00158228,0.206165,0.206128,0.534323
232971520,73870731,17335,380275,1258.31,11944700,168169,0.00330894,0.442229,0.440362,0.554593
232972624,73870731,17547,1171280,3937.46,43482700,518980,0.00336168,0.443089,0.437131,1.39104
232959752,73870731,689,101747,122.387,3489260,15961.1,0.00120286,0.156871,0.156748,0.158307
232969426,73870731,16880,559504,2932.53,24446500,383236,0.0052413,0.684957,0.684957,0.42789
232957572,73870731,60,34969,184.404,1535830,23518.4,0.00527335,0.67255,0,0
232970868,73870731,17153,1328810,4545.67,41993900,587638,0.00342085,0.442228,0.442227,0.618926
232958250,73870731,450,1223920,285.914,13515800,37180.8,0.000233606,0.0303786,0.0303786,0.541619
232969042,73870731,16811,104907,523.014,4959730,70894.4,0.0049855,0.675783,0.675783,0.220052
232958070,73870731,319,2342640,7838.74,95717600,1016200,0.00334611,0.433782,0.433834,0.649304
232962575,73870731,15589,4104930,2005.92,149692000,263771,0.000488662,0.0642571,0.0644974,0.657205
232970499,73870731,17051,699380,1906.94,26197300,245566,0.00272661,0.35112,0.35112,0.519768
232962753,73870731,15632,413512,309.963,15036000,42157.5,0.000749587,0.10195,0.102546,0.810363
232970763,73870731,17122,69938,247.478,2965260,32732.8,0.00353854,0.468026,0.468026,0.176919
232966443,73870731,16261,2097890,2128.11,82008700,279508,0.0010144,0.133233,0.133227,0.634061
232957824,73870731,186,1188950,5569.89,55463100,807672,0.00468473,0.679317,0.679317,0.746572
232960986,73870731,980,174845,235.669,7428300,31337.1,0.00134787,0.179228,0.179228,0.407069
232971226,73870731,17245,34969,249.265,1495930,32489.9,0.00712818,0.929105,0,0
232969324,73870731,16858,839256,1402.86,33252400,183230,0.00167155,0.218325,0.218325,0.322781
232958142,73870731,361,10690000,36458.3,388062000,4772590,0.0034105,0.446453,0.446036,0.890079
232958027,73870731,295,3142810,4016.04,125778000,522625,0.00127785,0.166292,0.166239,0.696538
232966255,73870731,16232,559376,77.8945,19880200,10270.2,0.000139252,0.0183601,0.0183604,0.839378
232971029,73870731,17191,909176,1671.87,30486000,214452,0.00183888,0.235875,0.235875,0.364484
232960006,73870731,741,419628,442.694,15764800,58074,0.00105497,0.138394,0.138394,0.349767
232970925,73870731,17172,874225,1306.53,31833200,169265,0.00149451,0.193618,0.193618,0.817807
232957958,73870731,276,6938190,31417.7,233159000,4331120,0.00452823,0.624243,0.621071,0.636427
232968516,73870731,16687,3112240,12862.4,154594000,1762470,0.00413283,0.566303,0.566303,0.516886
232958067,73870731,318,69938,229.473,3052620,30345.6,0.00328109,0.433893,0.433893,0.387249
232971476,73870731,17319,679484,1407.43,19957400,186001,0.00207133,0.273739,0.269139,1.12353
232958158,73870731,371,139876,181.647,3854560,23963.8,0.00129863,0.171322,0.171322,0.25786
232967411,73870731,16466,3661370,3506.36,140887000,477548,0.000957663,0.130429,0.132047,0.92577
232960842,73870731,910,209814,180.083,7922230,23299.9,0.000858298,0.11105,0.11105,0.34407
232972180,73870731,17490,454597,4095.23,21708900,545579,0.0090085,1.20014,1.20014,0.651859
232960817,73870731,894,1922800,6629.4,78713100,885412,0.00344778,0.46048,0.460467,0.570979
232966534,73870731,16277,174845,147.586,6628050,20311.6,0.000844095,0.116169,0.116169,0.644234
232973185,73870731,111220830,1551410,4161.92,52366000,542614,0.00268267,0.349755,0.343984,0.758104
232963604,73870731,15779,314721,761.048,12336700,101368,0.00241817,0.322088,0.322088,0.312588
232968883,73870731,16771,1153980,1489.98,46455600,198182,0.00129117,0.171739,0.171739,0.492354
232969752,73870731,16956,1084040,1934.38,43514400,253092,0.00178442,0.233471,0.233471,0.578503
232972659,73870731,17558,243933,1242.36,8988810,163694,0.00509305,0.671061,0.669049,0.849667
232959982,73870731,727,454597,984.82,19293300,127935,0.00216636,0.281424,0.281424,0.555447
232972224,73870731,17500,6526060,25460.1,203059000,3340350,0.0039013,0.511848,0.505457,0.792054
232971707,73870731,17360,34969,127.647,1066910,18966.4,0.00365029,0.542377,0,0
232958088,73870731,327,559384,2051,22507100,271100,0.00366653,0.48464,0.484677,0.764415
232973224,73870731,111220872,209814,1377.3,10028300,183228,0.00656437,0.873288,0.873288,0.435341
232958818,73870731,585,419628,102.082,15427700,13181.3,0.000243268,0.0314119,0.0314119,0.774164
232958202,73870731,409,1049070,2417.84,43292000,310212,0.00230475,0.295702,0.295702,0.286469
232958691,73870731,554,174845,178.894,7396650,24203.6,0.00102316,0.138429,0.138429,0.313126
232957533,73870731,30,34814.6,22.2424,1159350,2877.57,0.000638882,0.0826542,0,0
232963663,73870731,15794,34969,15.8626,1234550,2087.99,0.000453618,0.0597097,0,0
232963999,73870731,15873,1233720,1637.42,51290100,216268,0.00132722,0.175298,0.173749,0.678542
232959996,73870731,732,139876,88.1495,4567960,11653.1,0.000630198,0.0833102,0.0833102,0.675079
232969594,73870731,16926,6608800,28363.9,317620000,3968860,0.00429184,0.600541,0.600561,0.396587
232969105,73870731,16826,314721,1164.11,13206800,153802,0.00369887,0.488694,0.488694,0.189819
232972159,73870731,17484,209814,1377.3,10028300,183228,0.00656437,0.873288,0.873288,0.435341
232962361,73870731,182305713,139876,510.55,6251860,65806.9,0.00365002,0.470466,0.470466,0.0887459
232963493,73870731,15752,10980100,9368.76,408795000,1246750,0.000853248,0.113546,0.113546,0.903135
232964615,73870731,15951,984476,1476.47,33415700,194686,0.00149975,0.197756,0.199022,0.503723
232969060,73870731,16818,58607800,313033,2985920000,44177700,0.00534115,0.753786,0.753786,0.377339
232966901,73870731,16358,4500690,3710.9,169821000,497050,0.000824519,0.110439,0.109963,0.646772
232960971,73870731,976,4615910,23173.3,237480000,3210560,0.00502032,0.695543,0.695543,0.296718
232961744,73870731,1141,314553,914.901,10225000,123118,0.00290857,0.391407,0.391651,0.87751
232965990,73870731,16197,454597,790.726,18464000,101668,0.0017394,0.223644,0.223644,0.901584
232968637,73870731,16690,3951490,22991.5,188810000,3237420,0.00581842,0.819292,0.819291,0.663926
232971075,73870731,17204,419626,1124.98,14599500,144693,0.00268091,0.344814,0.344813,0.276922
232970135,73870731,17010,104907,144.43,3995070,18324.1,0.00137675,0.17467,0.17467,0.0755197
232958270,73870731,467,8107800,7135.65,299562000,954552,0.000880097,0.117733,0.117748,0.736426
232969834,73870731,16962,699380,1029.69,26751400,131736,0.00147229,0.188361,0.188361,0.495578
232960859,73870731,926,5525100,11056.9,199889000,1439450,0.00200122,0.260528,0.260528,0.696258
232958177,73870731,382,18218800,97276.1,725759000,13952100,0.00533932,0.76581,0.76581,0.516881
232958365,73870731,473,2455520,8911.1,96457900,1198290,0.00362901,0.487998,0.489767,0.387063
232970489,73870731,17048,34969,84.8315,1284130,11052.1,0.0024259,0.316055,0,0
232962113,73870731,182305689,5660290,21841.2,203889000,2810250,0.00385866,0.496486,0.49374,0.63028
232971398,73870731,17296,34969,74.95,1185000,10155.3,0.00214333,0.290407,0,0
232971230,73870731,17246,979114,1281.44,33020800,165289,0.00130877,0.168815,0.168813,0.766468
232958467,73870731,489,104907,42.6518,4784250,5831.4,0.000406568,0.0555863,0.0555863,0.133951
232958895,73870731,598,34969,92.3789,1639340,11915.3,0.00264174,0.34074,0,0
232960909,73870731,952,3844170,7652.63,159269000,1003750,0.00199071,0.261109,0.261071,0.584585
232971943,73870731,17422,874177,3831.48,39088900,499947,0.00438296,0.571906,0.571902,0.351817
232963688,73870731,15805,734322,1102.92,30928400,152767,0.00150196,0.208038,0.208043,0.634365
232965822,73870731,16161,489566,663.697,18621500,85929.2,0.00135568,0.175521,0.175521,0.29014
232966649,73870731,16300,34969,76.2007,1484990,9887.73,0.00217909,0.282757,0,0
232968876,73870731,16769,349690,624.796,13337900,85223.7,0.00178671,0.243712,0.243712,0.53805
232965636,73870731,16108,1503670,1466.28,36931300,192088,0.000975135,0.127746,0.127746,1.07622
232962677,73870731,15623,5639710,2588.26,181168000,344281,0.000458935,0.0610459,0.0610529,0.913247
232969448,73870731,16887,1923290,4832.11,69426800,626186,0.00251241,0.32558,0.32558,0.923142
232957911,73870731,241,1118600,2459.9,34433900,326619,0.00219909,0.29199,0.291934,0.687146
232961478,73870731,1058,69938,286.336,3549770,37366.6,0.00409414,0.534282,0.534282,0.13031
232967117,73870731,16400,1468700,2445.46,57570200,334375,0.00166505,0.227668,0.227668,0.673429
232964703,73870731,15978,174845,1868.99,7719870,335928,0.0106894,1.92129,1.92129,0.374751
232958612,73870731,532,707257,760.585,16161400,101105,0.0010754,0.142954,0.140432,0.67102
232960076,73870731,761,69841.8,20.3935,2430250,2614.2,0.000291995,0.0374304,0.0374331,0.178531
232963611,73870731,15781,2832490,1481.82,103837000,193708,0.00052315,0.0683878,0.0683878,0.769147
232957725,73870731,130,1328820,3428.08,47524400,436655,0.00257979,0.328603,0.328603,0.768973
232968859,73870731,16765,209814,387.238,9311880,51978,0.00184563,0.247734,0.247734,0.251148
232957553,73870731,45,314721,861.044,12485000,111757,0.0027359,0.355097,0.355097,0.391333
232962097,73870731,10735,1853360,13492.2,109968000,1880090,0.00727984,1.01443,1.01443,0.298429
232973096,73870731,111220756,979132,4508.64,40279600,601745,0.00460473,0.61457,0.61457,0.59451
232972152,73870731,17483,104907,662.491,5011120,88745.6,0.00631503,0.845946,0.845946,0.195156
232971021,73870731,17188,909176,1671.87,30486000,214452,0.00183888,0.235875,0.235875,0.364484
232973271,73870731,111220908,173997,668.863,5995720,88393.2,0.00384411,0.508016,0.505982,1.10467
232972980,73870731,111220724,664411,2972.78,26924300,394169,0.00447431,0.593261,0.593261,0.68233
232965436,73870731,16068,4196230,19482.9,183680000,2484180,0.00464295,0.592003,0.592003,0.706661
232963520,73870731,15761,34969,10.4549,1276020,1389.04,0.000298977,0.039722,0,0
232969491,73870731,16899,1853360,4985.24,70222300,650400,0.00268984,0.350931,0.350931,0.803453
232958474,73870731,491,1188930,1078.52,37090300,139847,0.000907138,0.117625,0.117624,0.651838
232959702,73870731,679,2307950,6011.48,84683200,766832,0.00260468,0.332256,0.332256,0.865828
232969847,73870731,16966,104907,333.62,4216870,44905.4,0.00318015,0.42805,0.42805,0.219713
232963099,73870731,15690,134882,135.351,2269570,18503.5,0.00100348,0.137183,0.136449,0.813206
232963600,73870731,15778,1713480,2328.58,60730400,311627,0.00135897,0.181868,0.181868,0.842146
232963716,73870731,15812,3426960,3398.38,141582000,456713,0.00099166,0.13327,0.13327,0.624573
232962605,73870731,15598,103540,65.8818,3285540,8700.88,0.000636295,0.0840342,0.0841275,0.109923
232966007,73870731,16203,244783,192.104,8994620,24602.8,0.000784793,0.100509,0.100509,0.488439
232958958,73870731,608,349690,508.647,14848800,68477.6,0.00145456,0.195824,0.195824,0.415502
232969430,73870731,16881,384659,2495.21,17738900,326569,0.00648681,0.848984,0.848984,0.205211
232960552,73870731,851,1713480,7232.74,82565100,1004610,0.00422108,0.586295,0.586295,0.602306
232958368,73870731,475,1879400,2807.02,75091300,407315,0.00149357,0.216726,0.213122,1.01351
232961948,73870731,10703,9348590,46035,391561000,6859920,0.00492427,0.733792,0.733288,1.00278
232964699,73870731,15977,454597,1721.73,17641000,305686,0.00378738,0.672432,0.672432,0.724311
232969184,73870731,16848,839256,1711.18,35196300,226747,0.00203892,0.270176,0.270176,0.397557
232970743,73870731,17116,384659,1065.68,14408800,137703,0.00277044,0.357988,0.357988,0.555268
232969518,73870731,16903,69938,182.179,2856030,23808.8,0.00260486,0.340427,0.340427,0.150549
232966522,73870731,16273,34969,18.0104,1255020,2291.77,0.000515038,0.0655372,0,0
232957849,73870731,199,1783420,1913.92,66836600,250399,0.00107317,0.140404,0.140404,0.520745
232958053,73870731,310,944163,1761.6,37236400,236178,0.00186578,0.250146,0.250146,0.362151
232971809,73870731,17383,1218280,2916.45,33859700,387174,0.00239392,0.317805,0.306334,0.740085
232958531,73870731,510,384659,2170.44,17890700,282089,0.00564249,0.733347,0.733347,0.353693
232964029,73870731,15884,90630,53.4262,3235550,6842.71,0.000589498,0.0755016,0.0769695,0.525538
232967471,73870731,16474,523290,978.952,20650900,139733,0.00187076,0.267029,0.273381,0.792031
232971875,73870731,17402,3142980,17290.5,104053000,2290520,0.00550132,0.728775,0.72834,0.656644
232958379,73870731,480,174841,84.9239,6889890,11007.1,0.00048572,0.0629545,0.0629551,0.657416
232961868,73870731,10686,2027710,10493.6,104669000,1448650,0.00517508,0.714428,0.714351,0.240213
232962024,73870731,10722,10770500,49527.7,518248000,6957660,0.00459848,0.645995,0.645995,0.457783
232969512,73870731,16902,839256,2065.1,30153400,270562,0.00246063,0.322383,0.322383,0.643288
232972770,73870731,17612,34955.2,133.286,1221460,17250.9,0.00381306,0.493514,0,0
232965774,73870731,16145,4784820,26806.8,186476000,3852420,0.00560247,0.805135,0.8048,0.517904
232962814,73870731,15659,1181000,333.109,39720500,43802,0.000282057,0.037089,0.0371352,0.436414
232968667,73870731,16698,6399330,23649.1,289250000,3126280,0.00369555,0.488533,0.488533,0.314444
232968367,73870731,16654,384659,1195.49,15374400,161467,0.00310792,0.419766,0.419766,0.497848
232971994,73870731,17441,34969,242.553,1586490,32287.9,0.00693623,0.923329,0,0
232958064,73870731,315,224215000,768263,8603640000,101227000,0.00342646,0.451474,0.450837,0.785354
232971080,73870731,17205,69921,90.8168,2152730,11615.9,0.00129885,0.166129,0.166119,0.359063
232961555,73870731,1066,1114940,969.012,31323300,126961,0.000869118,0.113873,0.113627,0.82504
232967521,73870731,16481,604653,155.555,22895100,20759.1,0.000257263,0.0343323,0.0350466,0.864602
232957867,73870731,211,3671740,19489.2,145343000,2567310,0.0053079,0.699208,0.699208,1.04788
232966434,73870731,16258,384639,200.945,14222500,25436.3,0.000522426,0.0661303,0.0661293,0.518705
232971736,73870731,17368,2888440,9331.34,113749000,1212210,0.00323058,0.419677,0.41944,0.678058
232964884,73870731,16018,68991400,259403,2678610000,33810400,0.00375993,0.490067,0.48883,0.683543
232971704,73870731,17359,69938,188.968,2548850,25955.1,0.00270194,0.371116,0.371116,0.0487835
232973237,73870731,111220878,1849540,3239.13,69475100,418892,0.00175131,0.226484,0.22622,0.878152
232967563,73870731,16492,3081830,1855.27,115224000,245406,0.000602004,0.07963,0.0792913,0.673687
232958382,73870731,481,512124,1771.94,19188100,241567,0.00345999,0.471697,0.476218,0.355452
232963630,73870731,15785,3285280,1818.17,127881000,245142,0.000553428,0.0746183,0.0747349,1.00441
232972085,73870731,17462,3308440,17439.3,105585000,2325640,0.00527117,0.702942,0.696461,0.730371
232968506,73870731,16685,1468700,2458.22,67163200,326583,0.00167374,0.222362,0.222362,0.292559
232969339,73870731,16862,139876,117.9,3904110,16261.5,0.000842892,0.116257,0.116257,0.352318
232966453,73870731,16263,34969,65.033,1332690,9059.62,0.00185973,0.259076,0,0
232962667,73870731,15622,15371000,12772.5,489666000,1701100,0.000830948,0.110669,0.10975,0.896511
232960880,73870731,938,1882030,6043.98,59278500,799861,0.00321141,0.424999,0.412806,0.625575
232964542,73870731,15930,16090500,53505.4,601445000,7138810,0.00332528,0.443667,0.44346,0.616879
232972881,73870731,111220636,279752,1139.97,12020400,150073,0.00407492,0.536452,0.536452,0.259592
232957733,73870731,135,348529,852.93,12488100,109244,0.00244723,0.313441,0.308029,0.403181
232969887,73870731,16972,559504,1382.77,21853200,180338,0.00247142,0.322318,0.322318,0.269399
232973241,73870731,111220882,870499,3520.33,31083200,460387,0.00404404,0.528877,0.527466,0.959149
232967155,73870731,16411,3182180,4243.38,130180000,574703,0.00133348,0.1806,0.1806,0.643718
232968793,73870731,16737,454597,1682.93,16546400,219627,0.00370202,0.483124,0.483124,0.302686
232963465,73870731,15739,564012000,1809590,22015700000,246175000,0.00320843,0.436471,0.435289,0.871042
232968827,73870731,16752,3007300,5138.28,119770000,688614,0.0017086,0.228981,0.22898,0.606728
232969397,73870731,16874,594473,399.026,22674000,53732.3,0.000671226,0.0903864,0.0903864,0.293416
232957964,73870731,279,69938,33.2163,3180640,4344.95,0.00047494,0.0621258,0.0621258,0.708644
232972741,73870731,17596,1215100,759.685,21160200,97874.9,0.000625205,0.080549,0.0803648,1.21033
232957873,73870731,215,2027020,3082.9,88659700,436504,0.0015209,0.215342,0.215279,0.930796
232962614,73870731,15602,2061210,901.86,75978200,120135,0.000437538,0.0582837,0.0583136,0.613425
232973218,73870731,111220868,104907,662.491,5011120,88745.6,0.00631503,0.845946,0.845946,0.195156
232969162,73870731,16844,1713480,3130.65,71968700,421625,0.00182707,0.246063,0.246063,0.424971
232969636,73870731,16931,104907,695.686,4628000,89772.2,0.00663145,0.855732,0.855732,0.103965
232964540,73870731,15927,349690,1228.66,12573500,168253,0.00351357,0.481149,0.481149,0.540132
232965875,73870731,16177,3566800,6686.58,148582000,915310,0.00187467,0.256619,0.25662,0.567951
232973259,73870731,111220902,69938,195.448,2584110,25817.5,0.00279459,0.369148,0.369148,0.0840778
232961289,73870731,1041,6399320,15744.8,228009000,2190540,0.00246038,0.342309,0.342309,0.88409
232970052,73870731,16999,69938,413.003,3252440,54371.6,0.00590528,0.777426,0.777426,0.225232
232963119,73870731,15699,488370,482.767,16903200,63003,0.000988527,0.129007,0.129203,0.357367
232970523,73870731,17062,1188950,2750.92,42885700,352925,0.00231375,0.296838,0.296838,0.408338
232971680,73870731,17352,43612600,165034,1473470000,21715900,0.00378408,0.497927,0.492992,0.870754
232964861,73870731,16010,7970900,17676,254649000,2334210,0.00221756,0.292841,0.292801,0.611693
232957834,73870731,191,1573600,2679.71,58934400,467417,0.00170291,0.297036,0.297036,1.84773
232962405,73870731,15565,1004500000,3109040,39759500000,425141000,0.00309512,0.423238,0.421964,0.891722
232967186,73870731,16420,489566,2428.6,20192200,334691,0.00496073,0.683649,0.683649,0.149018
232969942,73870731,16984,2762550,3773.46,93786200,480179,0.00136593,0.173817,0.173817,0.961841
232968703,73870731,16707,769314,1151.3,32173500,151790,0.00149653,0.197306,0.197306,0.353391
232964879,73870731,16016,68991400,259403,2678610000,33810400,0.00375993,0.490067,0.48883,0.683543
232971386,73870731,17289,33909.2,2.56616,258995,330.622,7.56775e-05,0.00975023,0,0
232959193,73870731,637,10064500,12219.2,403528000,1620490,0.00121408,0.16101,0.160054,0.636595
232960660,73870731,859,69938,542.587,3429590,72401.1,0.00775812,1.03522,1.03522,0.498546
232970555,73870731,17076,979132,1226.49,32362400,155761,0.00125263,0.159081,0.159081,0.450759
232968024,73870731,16572,139876,131.276,5419110,16972.4,0.000938518,0.121339,0.121339,0.811468
232958090,73870731,328,2132410,5493.95,77468700,705402,0.0025764,0.3308,0.330811,0.799301
232958483,73870731,493,21035900,54266.3,846549000,7258410,0.0025797,0.345049,0.347628,0.590331
232963489,73870731,15751,116490000,255523,4853880000,33671200,0.00219353,0.289048,0.289862,0.80093
232960794,73870731,886,13871500,44577.1,590487000,6199740,0.00321356,0.446939,0.44668,0.558439
232967818,73870731,16527,34969,85.1374,1631170,11858.2,0.00243465,0.339105,0,0
232965746,73870731,16136,3426930,19147.8,138550000,2668490,0.00558745,0.778682,0.778683,0.413992
232957651,73870731,114,139859,54.6101,5011580,7562.51,0.000390465,0.0540723,0.0540743,0.357852
232965802,73870731,16156,1119010,1126.43,43461700,146798,0.00100664,0.131186,0.131186,0.446032
232968653,73870731,16694,11854500,40406.9,516160000,5395930,0.00340858,0.45518,0.45518,0.527868
232957583,73870731,67,209814,136.163,7971060,17490.3,0.000648969,0.0833611,0.0833611,0.672903
232970777,73870731,17126,1049070,2314.68,35826100,297370,0.00220641,0.283461,0.283461,0.3695
232960868,73870731,931,2129370,4085.96,53679500,531513,0.00191885,0.24961,0.249395,0.750378
232964653,73870731,15961,1503430,9829.77,69808600,1533050,0.00653824,1.0197,1.01964,0.511503
232963681,73870731,15803,1748420,2023.17,76115500,279657,0.00115714,0.159948,0.159951,0.669408
232958241,73870731,444,4930630,5936.66,193701000,808380,0.00120404,0.163951,0.163951,0.861198
232958940,73870731,606,1468700,5395.21,57468600,758960,0.00367347,0.516757,0.516757,0.456504
232959146,73870731,621,1014100,4609.51,39881100,602877,0.00454542,0.594494,0.594494,0.434629
232968697,73870731,16705,2902000,3504.4,116931000,472936,0.00120758,0.162969,0.162959,0.6743
232971823,73870731,17387,809555,2503.6,24415100,332427,0.00309256,0.41063,0.396701,0.566686
232971949,73870731,17424,3139800,9620.29,125122000,1243360,0.00306398,0.396001,0.395907,0.672531
232969934,73870731,16982,524535,529.247,18553500,74873.1,0.00100898,0.142742,0.142742,0.591329
232959796,73870731,701,6364360,38792.5,277350000,5162930,0.00609527,0.811225,0.811225,0.412636
232960156,73870731,805,384631,595.207,8803740,82113,0.00154748,0.213485,0.213474,0.697562
232967581,73870731,16494,174845,137.594,6628160,18298.1,0.00078695,0.104653,0.104653,0.36904
232972117,73870731,17471,417837,2975.84,13203400,406334,0.00712202,0.972469,0.971622,0.417119
232970514,73870731,17058,1258880,2857.12,45216700,366444,0.00226957,0.291087,0.291087,0.412713
232968694,73870731,16703,2902000,3504.4,116931000,472936,0.00120758,0.162969,0.162959,0.6743
232971223,73870731,17244,1153950,1642.6,39428900,212332,0.00142345,0.184004,0.184002,0.989265
232966239,73870731,16229,594466,66.6675,22387700,8551.6,0.000112147,0.0143854,0.0143852,0.646238
232966375,73870731,16250,1643510,974.618,60246100,126478,0.000593011,0.0769559,0.0769554,0.681377
232969776,73870731,16957,524535,545.184,20459700,70555.4,0.00103937,0.13451,0.13451,0.376009
232972652,73870731,17556,243933,1242.36,8988810,163694,0.00509305,0.671061,0.669049,0.849667
232957765,73870731,154,1258880,10936.5,55944600,1441990,0.00868746,1.14545,1.14545,0.387798
232966386,73870731,16251,104906,129.189,3402020,17768.8,0.00123147,0.169378,0.169378,0.461511
