id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233210093,73927613,837,629442,1722.93,26656700,238620,0.00273724,0.379098,0.379098,0.685911
233217861,73927613,16734,174845,1666.73,7922760,220210,0.00953261,1.25946,1.25946,0.192177
233205642,73927613,266,279752,96.8467,10666200,14041.6,0.000346188,0.0501932,0.0501932,0.303524
233214941,73927613,16072,19198000,28073.4,860838000,3932860,0.00146231,0.204858,0.204858,1.02357
233221930,73927613,111220824,1398740,11090.1,62015900,1465950,0.00792867,1.04805,1.04804,0.33299
233221669,73927613,111220690,174845,3265.11,8367230,436785,0.0186743,2.49813,2.49813,0.244716
233210692,73927613,931,1993160,4340,54400200,570706,0.00217744,0.286332,0.286323,1.3059
233212762,73927613,15599,2447830,1009.79,83561200,144420,0.000412523,0.0589994,0.0589994,1.26433
233216275,73927613,16401,559504,6.20517,24404900,828.325,1.10905e-05,0.00148046,0.00148046,1.00062
233216809,73927613,16541,1503670,4062.27,66931000,537042,0.00270158,0.357155,0.357155,0.922691
233206127,73927613,351,3426960,2639.44,145242000,362333,0.000770198,0.10573,0.10573,0.677209
233205740,73927613,291,7972500,3826.65,283494000,571572,0.000479982,0.071693,0.0716919,1.0256
233213626,73927613,15834,13586400,10387,532370000,1428510,0.000764516,0.105143,0.105046,0.95586
233204233,73927613,120,34969,52.3399,1493490,9198.3,0.00149675,0.263042,0,0
233215223,73927613,16146,384659,233.635,14561800,32620.9,0.000607382,0.0848047,0.0848047,1.50291
233209931,73927613,830,1014100,154.212,34368500,21097.4,0.000152068,0.0208041,0.0208041,0.679968
233222082,73927613,124372440,34969,165.458,1282250,21703.2,0.00473156,0.620642,0,0
233209424,73927613,732,69938,1.43889,2084050,189.985,2.05738e-05,0.00271647,0.00271647,0.345177
233213691,73927613,15848,1114680,702.305,34686700,97018.2,0.00063005,0.0870367,0.0868518,0.797871
233222004,73927613,111220884,34939.8,136.12,1383420,17292.2,0.00389585,0.494913,0,0
233220460,73927613,17307,907618,2547.23,30140600,333755,0.0028065,0.367726,0.367256,0.784637
233218646,73927613,16873,244783,828.73,10139800,110138,0.00338557,0.449942,0.449942,0.10394
233206053,73927613,339,22974600,73298,1041390000,10121200,0.00319039,0.440538,0.440538,0.691521
233220520,73927613,17325,244783,1555.65,9402630,210307,0.00635521,0.859159,0.859159,0.211824
233212710,73927613,15581,34969,0.692224,794566,100.434,1.97954e-05,0.00287209,0,0
233218458,73927613,16814,58608000,105238,2834300000,14256500,0.00179562,0.243251,0.243251,1.10226
233209651,73927613,781,69938,436.478,2849090,57980.2,0.00624092,0.829023,0.829023,0.517739
233221663,73927613,111220686,594472,673.808,23225000,90478.5,0.00113346,0.1522,0.1522,1.00439
233216189,73927613,16386,1993230,2860.26,88285200,398295,0.00143498,0.199824,0.199824,1.24857
233217354,73927613,16659,1398760,686.984,59725600,97699.8,0.000491138,0.0698474,0.0698474,0.790326
233219938,73927613,17209,2517720,7230.61,79530800,952540,0.00287189,0.378335,0.378327,0.991199
233221486,73927613,17589,419607,2775.18,14822100,371167,0.00661376,0.88456,0.884524,0.595686
233213911,73927613,15893,2760640,1581.97,105427000,233273,0.000573045,0.0844995,0.0844751,0.813706
233203985,73927613,100,804287,222.743,25708300,28918.3,0.000276945,0.0359552,0.0359552,0.99901
233208644,73927613,625,3147210,2645.42,143103000,353462,0.000840562,0.11231,0.11231,0.600768
233206941,73927613,444,4161310,2570.65,176513000,346803,0.000617749,0.08334,0.08334,1.66974
233216712,73927613,16500,559504,1354.48,21329900,177953,0.00242086,0.318056,0.318056,0.571526
233219802,73927613,17159,489566,517.187,18108100,70602.9,0.00105642,0.144215,0.144215,0.791389
233217499,73927613,16682,839256,1551.77,37589800,205119,0.00184899,0.244405,0.244405,0.702123
233219141,73927613,17026,629442,765.254,26514500,102619,0.00121577,0.163031,0.163031,0.730422
233208901,73927613,656,4929630,2667.32,121746000,392540,0.000541079,0.0796287,0.079619,0.881073
233213233,73927613,15738,594853000,560927,22054900000,81058900,0.000942967,0.136267,0.135822,1.69978
233220904,73927613,17447,133499,225.011,3642780,29439,0.00168549,0.220519,0.220138,0.289383
233218858,73927613,16931,104907,1167.63,4590070,154081,0.0111301,1.46874,1.46874,0.125831
233214241,73927613,15956,41410200,22673.7,1447700000,3369480,0.00054754,0.0813686,0.0809656,1.40052
233208265,73927613,585,419628,467.778,17947000,62742.4,0.00111474,0.149519,0.149519,0.699825
233206160,73927613,359,2272980,1528.94,96215100,212559,0.000672655,0.0935154,0.0935154,0.524534
233210558,73927613,903,699380,6033.66,35016500,801534,0.00862716,1.14606,1.14606,0.286133
233222032,73927613,111220906,69938,1232.34,3371970,166787,0.0176205,2.38479,2.38479,0.117466
233221986,73927613,111220876,734349,3212.11,29835700,414229,0.0043741,0.564077,0.564077,0.26534
233210104,73927613,838,279752,513.642,12395500,67561.3,0.00183606,0.241504,0.241504,0.286588
233208305,73927613,596,2832480,2208.13,101927000,305856,0.000779574,0.107982,0.107982,1.4719
233214812,73927613,16066,2971250,1051.28,106855000,155407,0.000353817,0.0523037,0.0522922,0.716831
233214254,73927613,15962,244783,305.203,11857500,40820.7,0.00124683,0.166763,0.166763,0.37291
233221659,73927613,111220682,279752,442.062,11559900,59067.1,0.00158019,0.211141,0.211141,0.509385
233204647,73927613,199,1783420,1910.57,73545000,272742,0.0010713,0.152932,0.152932,0.865724
233211644,73927613,1058,174845,241.129,7171830,33918.7,0.0013791,0.193993,0.193993,0.261617
233215865,73927613,16283,34969,87.754,1467520,13079.4,0.00250948,0.374028,0,0
233216310,73927613,16410,69938,6.1219,2996550,738.428,8.75332e-05,0.0105583,0.0105583,0.0272499
233203849,73927613,79,34969,4.62676,1189470,618.739,0.00013231,0.0176939,0,0
233210548,73927613,902,419628,841.455,15539400,110448,0.00200524,0.263204,0.263204,0.619882
233211873,73927613,1081,104907,31.9263,4433550,4331.41,0.00030433,0.0412881,0.0412881,0.092596
233221159,73927613,17485,3038800,11389.5,120438000,1496600,0.00374803,0.492497,0.491973,0.603766
233209656,73927613,783,524535,284.379,22160700,40653.5,0.000542155,0.0775038,0.0775038,0.567845
233217621,73927613,16696,979132,1700.15,42411200,238025,0.00173639,0.243098,0.243098,0.742772
233219810,73927613,17162,139876,109.324,5412700,14603.3,0.00078158,0.104402,0.104402,0.314197
233205599,73927613,250,1923300,423.387,61401700,58493.2,0.000220136,0.030413,0.030413,1.11973
233219841,73927613,17176,664404,3270.05,26249700,438184,0.00492179,0.659515,0.65951,0.519818
233208223,73927613,573,209814,23.21,5475040,3004.35,0.000110622,0.0143191,0.0143191,0.799118
233216664,73927613,16489,4301190,10066.9,169594000,1330520,0.0023405,0.309338,0.309338,0.976676
233216948,73927613,16584,314721,1083.67,13828900,151390,0.00344328,0.48103,0.48103,0.678407
233220291,73927613,17293,69938,91.8213,2840040,12774.4,0.0013129,0.182654,0.182654,0.0221704
233214978,73927613,16082,10071100,12549.3,454701000,1781550,0.00124607,0.176897,0.176897,0.911532
233207253,73927613,480,174845,140.192,7228530,21767.5,0.00080181,0.124496,0.124496,1.00232
233219847,73927613,17179,104907,327.451,4403180,44466.2,0.00312135,0.423863,0.423863,0.314654
233214463,73927613,16010,7969020,7124.92,279316000,981488,0.000894078,0.123163,0.123115,0.912763
233212137,73927613,1127,174845,7.29676,2587810,950.621,4.17327e-05,0.00543694,0.00543694,0.970855
233220750,73927613,17395,454325,3358.76,18623000,444330,0.00739285,0.977998,0.977679,0.330567
233214338,73927613,15988,3215770,1540.6,112351000,238749,0.000479076,0.0742433,0.0742385,1.34967
233210235,73927613,853,1923300,1099.67,66787200,154050,0.000571766,0.0800968,0.0800968,1.57856
233220813,73927613,17414,34673.3,58.3662,824463,7868.03,0.00168332,0.226919,0,0
233213050,73927613,15716,69938,0.410793,1533180,52.5378,5.87368e-06,0.000751206,0.000751206,0.19486
233218945,73927613,16948,2826930,3143.12,107766000,435519,0.00111185,0.154061,0.153737,0.927299
233220038,73927613,17250,8590970,28029.4,279221000,3674170,0.00326266,0.427679,0.427453,0.662811
233221794,73927613,111220724,664411,6813.68,29107300,914433,0.0102552,1.37631,1.37631,0.819693
233208282,73927613,589,3811620,1393.26,127882000,220886,0.000365529,0.0579507,0.0579507,1.66717
233212712,73927613,15582,34969,0.692224,794566,100.434,1.97954e-05,0.00287209,0,0
233215941,73927613,16298,279752,39.9057,9532640,5344.47,0.000142647,0.0191043,0.0191043,0.840929
233216258,73927613,16398,27555600,54952.2,1202440000,7661530,0.00199423,0.278039,0.278039,1.09423
233206709,73927613,423,1433730,655.992,55758300,91656.2,0.000457542,0.0639285,0.0639285,0.983234
233215990,73927613,16310,14756900,21688.5,603684000,2985280,0.00146972,0.202297,0.202297,0.732677
233212672,73927613,182305701,592814,166.422,20630600,23546.2,0.000280733,0.0397194,0.0398369,0.833286
233219968,73927613,17220,26661600,155148,957821000,20624200,0.00581917,0.773554,0.772696,0.871233
233214952,73927613,16077,19198000,28073.4,860838000,3932860,0.00146231,0.204858,0.204858,1.02357
233215985,73927613,16309,22694900,38837.9,914115000,5276540,0.00171131,0.232499,0.232499,0.843808
233220614,73927613,17355,7103550,44801.5,285439000,5927880,0.00630691,0.834496,0.831514,0.557282
233219878,73927613,17196,524535,2716.31,19551300,355461,0.0051785,0.677669,0.677669,0.390105
233220132,73927613,17287,69892.9,64.0906,1600730,8792.49,0.000916983,0.125799,0.1258,0.180516
233221252,73927613,17512,384322,2298.39,14559100,308651,0.00598038,0.803104,0.802566,0.943497
233209185,73927613,700,454597,82.8354,15862200,11960.8,0.000182217,0.0263107,0.0263107,0.808281
233203524,73927613,50,279752,132.517,11846200,18413.6,0.000473694,0.0658212,0.0658212,0.66774
233213794,73927613,15863,1397090,444.873,35351200,60089.5,0.000318429,0.0430106,0.0429843,0.610468
233216971,73927613,16590,104907,651.016,4949530,89336.8,0.00620565,0.851581,0.851581,0.43833
233214313,73927613,15984,4441060,3754.49,173743000,595654,0.000845404,0.134124,0.134124,1.15237
233214653,73927613,16036,4562570,5015.97,91182200,727377,0.00109937,0.159423,0.152683,1.35631
233216718,73927613,16501,174845,5.52281,5761960,756.155,3.15869e-05,0.00432472,0.00432472,0.542839
233216804,73927613,16539,1503670,4062.27,66931000,537042,0.00270158,0.357155,0.357155,0.922691
233210810,73927613,955,1064470,5789.63,33627800,740326,0.00543899,0.695489,0.693072,0.53825
233215452,73927613,16212,7798090,5692.4,295318000,822761,0.000729974,0.105508,0.105508,0.944246
233215742,73927613,16261,1923300,2802.93,74861200,402930,0.00145736,0.2095,0.2095,1.12845
233220035,73927613,17249,69932.4,226.729,2370590,30151,0.00324212,0.431145,0.431143,0.251413
233217698,73927613,16705,2902430,7129.37,123824000,950773,0.00245635,0.327579,0.327579,0.873307
233220572,73927613,17340,2203010,11321.3,81616200,1489040,0.00513902,0.675912,0.675903,0.48847
233214984,73927613,16083,6364360,6478.54,275066000,881220,0.00101794,0.138462,0.138462,1.08796
233203889,73927613,90,104907,203.678,4080850,27680.9,0.00194151,0.263862,0.263862,0.380661
233220105,73927613,17277,2517710,8421.37,87953500,1106150,0.00334486,0.43935,0.439342,0.580302
233208296,73927613,593,1543920,192.314,22131000,27763.1,0.000124563,0.0179823,0.017676,0.93727
233219137,73927613,17025,9474130,58224.5,359607000,7844960,0.00614563,0.82804,0.827827,1.01653
233207862,73927613,534,454597,3723.05,20556700,500255,0.00818978,1.10044,1.10044,0.286231
233212027,73927613,1101,1398760,698.544,54390700,95173.1,0.000499402,0.0680411,0.0680411,0.532748
233214668,73927613,16039,5660500,11220,223186000,1579540,0.00198215,0.279046,0.278941,1.19071
233215148,73927613,16114,63748400,86337.6,2511370000,13367500,0.00135435,0.209691,0.209691,2.16636
233220917,73927613,17451,628796,4566.98,25767100,607730,0.00726305,0.966498,0.965918,0.514248
233203566,73927613,51,5035540,4460.67,213836000,597202,0.000885838,0.118597,0.118597,1.66885
233219061,73927613,16992,174845,382.717,7018570,51045.2,0.00218889,0.291945,0.291945,0.116737
233215316,73927613,16172,3566840,8775.56,146914000,1327350,0.00246032,0.372138,0.372138,1.14384
233215176,73927613,16126,28639600,19230.8,1121540000,2766490,0.000671477,0.0965967,0.0965966,1.25555
233211690,73927613,1067,489566,422.506,14639700,67946.7,0.000863021,0.13879,0.13879,1.00974
233212538,73927613,10723,3811620,5668.68,182457000,770300,0.00148721,0.202093,0.202093,0.859387
233211718,73927613,1073,55026400,63066.6,2154800000,8715150,0.00114612,0.158381,0.158047,0.90814
233216290,73927613,16405,279752,25.0992,10996300,3487,8.97196e-05,0.0124646,0.0124646,0.56188
233218455,73927613,16813,66056400,125867,3145470000,17009100,0.00190545,0.257494,0.257494,1.05173
233220499,73927613,17315,1465480,19053.4,56763500,2518730,0.0130015,1.7187,1.7176,0.376931
233208072,73927613,554,174845,108.634,8549760,14944.8,0.000621317,0.0854746,0.0854746,0.519861
233210428,73927613,880,384659,177.366,17317500,23443.3,0.0004611,0.0609458,0.0609458,0.850978
233213205,73927613,15725,979132,417.186,26051100,53412.8,0.000426077,0.0545512,0.0545512,1.09318
233216006,73927613,16317,1084040,716.862,41213200,98285.3,0.000661288,0.0906658,0.0906658,0.803418
233218768,73927613,16901,489566,1232.33,20923300,162002,0.00251718,0.330909,0.330909,0.665596
233221822,73927613,111220732,104907,327.451,4403180,44466.2,0.00312135,0.423863,0.423863,0.314654
233217508,73927613,16683,839256,2030.09,38139700,269411,0.00241891,0.321012,0.321012,0.742309
233212869,73927613,15632,419628,419.179,14522200,59088.9,0.000998931,0.140813,0.140813,0.612728
233205872,73927613,321,69938,268.687,3226570,36522.7,0.00384178,0.522215,0.522215,0.176978
233214247,73927613,15960,1748380,1657.5,83079300,222632,0.000948023,0.127336,0.127336,0.413817
233222015,73927613,111220898,34969,185.258,1652060,24846.5,0.00529778,0.710528,0,0
233205752,73927613,295,3147200,223.135,111308000,32383.6,7.08995e-05,0.0102896,0.0102897,0.686729
233215106,73927613,16101,34969,26.6032,1396840,3743.74,0.000760766,0.107059,0,0
233210289,73927613,860,524535,2863.92,25366700,380894,0.00545992,0.726156,0.726156,0.163524
233220369,73927613,17297,34969,46.2057,1407140,6287.1,0.00132133,0.179791,0,0
233213018,73927613,15702,104907,99.9619,2812420,14188.9,0.000952862,0.135253,0.135253,1.679
233204775,73927613,212,11704900,8327.14,347190000,1193430,0.000711422,0.10196,0.101652,1.00645
233217373,73927613,16663,104907,25.0205,4101700,3306.14,0.000238502,0.031515,0.031515,0.289301
233215379,73927613,16191,4196280,25525.1,165694000,4569470,0.0060828,1.08893,1.08893,1.20833
233218353,73927613,16785,209814,277.398,8385670,36440.5,0.00132212,0.17368,0.17368,0.553742
233215174,73927613,16124,28639600,19230.8,1121540000,2766490,0.000671477,0.0965967,0.0965966,1.25555
233214479,73927613,16012,16540300,23962.4,750606000,3214320,0.00144872,0.194332,0.194332,0.819744
233212695,73927613,15569,8182750,3499.86,280383000,488317,0.000427712,0.0596764,0.0596764,1.1448
233216910,73927613,16568,104907,181.716,4657160,25809.1,0.00173216,0.246018,0.246018,0.440424
233221534,73927613,17620,454109,590.02,11235300,78825.6,0.00129929,0.173583,0.173403,1.84578
233218426,73927613,16801,69938,8.23999,2381510,1051.63,0.000117819,0.0150366,0.0150366,0.982388
233221890,73927613,111220788,664411,3944.86,28478100,530771,0.00593737,0.798859,0.798859,0.682088
233218726,73927613,16893,1223920,4789.97,46887100,624253,0.00391365,0.510046,0.510046,0.528026
233214259,73927613,15964,314721,345.732,14849600,46011.1,0.00109854,0.146196,0.146196,0.512162
233217117,73927613,16607,454597,1350,20019400,177165,0.00296966,0.389719,0.389719,0.825
233215790,73927613,16267,349690,90.3481,12403300,12355,0.000258366,0.0353312,0.0353312,0.506988
233217278,73927613,16640,174845,9.82725,5939050,1274.44,5.62055e-05,0.00728895,0.00728895,0.973266
233210795,73927613,952,4685850,3305.97,174960000,527503,0.000705522,0.112574,0.112574,1.57596
233215559,73927613,16244,454597,607.699,17033400,93210,0.00133679,0.205039,0.205039,0.448692
233205758,73927613,296,1678510,581.184,71980600,80079.2,0.00034625,0.0477084,0.0477084,0.601979
233216417,73927613,16421,804287,3838.76,39392800,523332,0.00477287,0.650678,0.650678,0.433651
233217649,73927613,16699,4476030,11101.9,194474000,1523450,0.0024803,0.340357,0.340357,0.729276
233220045,73927613,17253,2866150,11420.1,101039000,1490890,0.00398446,0.520172,0.520099,0.500152
233214620,73927613,16029,1503670,2176,68587600,287108,0.00144713,0.190938,0.190938,0.868863
233216916,73927613,16571,524535,1485.95,23831900,194688,0.00283289,0.371163,0.371163,0.979451
233203687,73927613,56,11155100,11858.8,485382000,1798220,0.00106308,0.161201,0.161201,1.48494
233219444,73927613,17095,5313530,33314.2,210397000,4476530,0.0062697,0.842478,0.842204,1.11046
233215117,73927613,16107,9721380,5046.91,236591000,808075,0.000519156,0.0831235,0.0831235,2.49157
233214753,73927613,16046,3036670,285.464,82225900,43159,9.40057e-05,0.0142126,0.0141557,1.09314
233209129,73927613,689,104907,51.1127,3094700,6694.35,0.000487219,0.0638123,0.0638123,0.252161
233219727,73927613,17136,34969,43.2151,1307860,5753.5,0.00123581,0.164531,0,0
233213705,73927613,15850,68738.3,58.0604,2261650,7988.03,0.00084466,0.116209,0.114295,1.35698
233204597,73927613,160,2762550,1865.73,92982800,264776,0.000675365,0.0958448,0.0958448,1.10738
233213655,73927613,15842,8672290,6617.63,358326000,901591,0.000763077,0.103962,0.103962,0.954156
233219473,73927613,17101,1084040,13860.4,48977900,1855840,0.0127858,1.71197,1.71197,0.632092
233212785,73927613,15606,524535,45.2108,16463100,6526.17,8.61922e-05,0.0124418,0.0124418,0.645103
233204001,73927613,101,2027430,1858.55,69086600,254754,0.000916705,0.125654,0.12562,1.03503
233216819,73927613,16544,1223920,3904.07,54733200,515708,0.00318982,0.42136,0.42136,0.789252
233212168,73927613,1139,209740,45.389,8784630,5860.52,0.000216406,0.0279419,0.0279398,0.48348
233219033,73927613,16981,524535,1187.51,19606300,164949,0.00226393,0.314467,0.314467,0.343641
233215194,73927613,16137,454597,523.784,17871500,75842.3,0.00115219,0.166834,0.166834,1.31167
233219070,73927613,16996,3496900,2662.71,134057000,346250,0.000761448,0.0990163,0.0990163,1.00547
233208573,73927613,616,699380,3836.56,31895000,509857,0.00548566,0.729013,0.729013,0.324323
233221982,73927613,111220874,454597,2719.9,20464100,368424,0.0059831,0.81044,0.81044,0.526399
233208821,73927613,642,559255,712.094,15130800,96154.2,0.00127329,0.171933,0.171943,0.465356
233219987,73927613,17227,244783,210.925,9471280,29177.5,0.000861683,0.119198,0.119198,0.409938
233219994,73927613,17229,1538640,14478.4,69272400,1937380,0.00940991,1.25915,1.25915,0.662837
233213579,73927613,15830,4091370,4830.32,162872000,639662,0.00118061,0.156344,0.156344,0.669317
233216880,73927613,16562,139876,42.2922,5937820,5840.03,0.000302355,0.0417515,0.0417515,0.6568
233209377,73927613,724,209814,11.7634,7207260,1772.02,5.60659e-05,0.00844567,0.00844567,0.437721
233209103,73927613,685,1608570,2382.7,67788900,318450,0.00148125,0.19797,0.19797,0.89614
233213423,73927613,15807,839256,178.275,29981200,26269.9,0.000212421,0.0313014,0.0313014,0.528952
233204831,73927613,215,2028200,9176.93,100172000,1231310,0.00452466,0.607095,0.607095,0.452556
233212740,73927613,15593,2342920,1682.83,90117900,231990,0.000718263,0.0990172,0.0990172,0.764872
233215427,73927613,16200,244783,7.01327,7668160,1084.62,2.8651e-05,0.00443096,0.00443096,1.28277
233212570,73927613,10731,839256,608.317,39578800,87784.1,0.000724829,0.104597,0.104597,0.988106
233221675,73927613,111220696,419628,4441.75,17763300,597828,0.010585,1.42466,1.42466,0.406036
233218842,73927613,16927,3007330,24410.5,136034000,3226400,0.00811699,1.07284,1.07284,0.335428
233212525,73927613,10720,7728150,10629.3,388441000,1487070,0.0013754,0.192423,0.192423,0.840361
233212725,73927613,15587,3496900,1826.81,125257000,252354,0.000522409,0.0721649,0.072165,1.01174
233215277,73927613,16161,454597,33.7555,13802400,5081.97,7.42538e-05,0.0111791,0.0111791,1.36665
233213772,73927613,15860,104907,13.3935,4442740,1932.93,0.000127671,0.0184251,0.0184251,0.329056
233220762,73927613,17398,69848,340.059,2342710,45381.5,0.00486856,0.649718,0.649713,0.11456
233218472,73927613,16820,9022000,23763.8,430367000,3208890,0.00263398,0.355673,0.355673,0.939786
233206195,73927613,366,419628,133.805,16357200,18205,0.000318867,0.0433836,0.0433836,1.13015
233215529,73927613,16232,559504,658.581,20606400,105223,0.00117708,0.188065,0.188065,0.616392
233213199,73927613,15722,979132,417.186,26051100,53412.8,0.000426077,0.0545512,0.0545512,1.09318
233218589,73927613,16858,839256,4990.19,39346400,663026,0.00594597,0.790017,0.790017,0.183153
233212913,73927613,15672,209814,21.4352,5023710,2559.46,0.000102163,0.0121987,0.0121987,0.833589
233219113,73927613,17011,104907,20.3592,3891020,2540.38,0.00019407,0.0242156,0.0242156,0.465114
233218755,73927613,16899,1818390,4460.44,70191900,583065,0.00245296,0.320649,0.320649,0.698173
233215834,73927613,16277,104907,96.4499,3637640,14262.5,0.000919384,0.135954,0.135954,1.51921
233216639,73927613,16480,664411,1059.68,27755000,141641,0.00159492,0.213182,0.213182,1.00476
233216991,73927613,16596,874225,2544.76,39564500,342569,0.00291088,0.391855,0.391855,0.823264
233208808,73927613,638,874225,1003.26,36283500,145633,0.00114759,0.166585,0.166585,0.634365
233221610,73927613,111220650,104907,202.863,4621400,27007.6,0.00193374,0.257443,0.257443,0.391416
233209040,73927613,677,1014100,1019.18,40996900,151239,0.00100501,0.149136,0.149136,0.515132
233213964,73927613,15903,412407000,431792,14923800000,62145700,0.001047,0.15069,0.149948,1.7206
233218846,73927613,16928,2867460,23581,129920000,3116890,0.00822366,1.08699,1.08699,0.333288
233207696,73927613,524,244783,114.058,8995890,17330.3,0.000465956,0.0707987,0.0707987,0.809543
233208236,73927613,575,559504,2074.82,28338100,279899,0.00370833,0.500263,0.500263,0.451507
233209616,73927613,773,944163,14675.1,43543200,1988170,0.015543,2.10575,2.10575,0.27251
233218119,73927613,16749,34969,0.624045,1166480,78.7114,1.78457e-05,0.00225089,0,0
233218916,73927613,16933,1014100,7057.42,46590600,929726,0.00695929,0.916798,0.916798,0.38231
233204380,73927613,132,34969,14.8866,1577440,1920.75,0.000425708,0.0549273,0,0
233220681,73927613,17375,1743100,10447.2,63689600,1370150,0.00599346,0.786041,0.784807,0.553105
233216448,73927613,16428,1258880,5127.58,58788600,683452,0.00407312,0.542903,0.542903,0.482331
233218629,73927613,16870,244783,921.738,10568000,123438,0.00376553,0.504275,0.504275,0.216253
233203821,73927613,71,69938,6.39517,2402960,862.362,9.14406e-05,0.0123304,0.0123304,0.615165
233212729,73927613,15589,3496900,1826.81,125257000,252354,0.000522409,0.0721649,0.072165,1.01174
233205393,73927613,231,34969,110.371,1324910,15128.1,0.00315627,0.432615,0,0
233221352,73927613,17547,1152700,4107.16,39362600,549738,0.00356309,0.476915,0.476446,1.09351
233204198,73927613,118,209814,3.28966,5347720,426.854,1.5679e-05,0.00203444,0.00203444,0.615023
233205655,73927613,274,1188950,5329.78,61560000,739596,0.00448278,0.62206,0.62206,0.561367
233219631,73927613,17113,944161,9560.32,39987400,1291230,0.0101257,1.3676,1.36759,0.556406
233220824,73927613,17419,1084040,4968.43,49743600,657364,0.00458326,0.606403,0.606403,0.323968
233219932,73927613,17206,69938,538.687,2337420,71019.3,0.00770235,1.01546,1.01546,0.327099
233212835,73927613,15622,13181200,7020.85,373353000,986111,0.000532642,0.0748121,0.0748015,1.75704
233215923,73927613,16294,454597,169.557,15986400,22385.4,0.000372983,0.0492422,0.0492422,0.94435
233204620,73927613,187,1084040,802.47,42192900,111099,0.000740259,0.102486,0.102486,0.618433
233220641,73927613,17361,1293850,9779.05,61842000,1304590,0.00755809,1.0083,1.0083,0.343234
233209415,73927613,731,2972360,2606.6,108497000,397237,0.000876946,0.133643,0.133643,0.885767
233204541,73927613,151,1538640,2254.4,75582900,299490,0.00146519,0.194646,0.194646,0.450514
233216567,73927613,16457,279752,46.733,11378600,6119.83,0.000167052,0.0218759,0.0218759,0.758828
233220483,73927613,17311,2582460,36699.6,97922200,4868680,0.0142111,1.88529,1.88415,0.465237
233221574,73927613,111220624,34969,149.082,1516440,19773.9,0.00426326,0.565469,0,0
233204459,73927613,138,4511000,9500.4,207809000,1338540,0.00210605,0.296728,0.296728,0.678755
233216211,73927613,16390,349690,84.934,15104900,11699.1,0.000242884,0.0334556,0.0334556,1.15011
233216560,73927613,16455,2552740,3577.4,113247000,489333,0.0014014,0.191689,0.191689,0.894664
233219831,73927613,17170,874165,5108.58,34913300,682655,0.00584395,0.780922,0.780872,0.730151
233210627,73927613,915,524535,3108.28,24902800,419153,0.00592578,0.799094,0.799094,0.256639
233219618,73927613,17111,69938,251.039,2680970,32628.8,0.00358946,0.466538,0.466538,0.228719
233221257,73927613,17514,384322,2298.39,14559100,308651,0.00598038,0.803104,0.802566,0.943497
233204437,73927613,137,909194,1685.77,35997700,220517,0.00185414,0.242541,0.242541,1.33616
233212912,73927613,15671,139875,19.8711,3274350,2456.54,0.000142064,0.0175624,0.0175625,0.582079
233218950,73927613,16949,22562600,23725,902321000,3283820,0.00105152,0.145542,0.145455,0.884314
233222053,73927613,112892275,139876,487.943,4983410,69634.1,0.0034884,0.497828,0.497828,0.329942
233213397,73927613,15799,2657640,1475.17,109484000,219081,0.000555066,0.0824343,0.0824343,0.789672
233221406,73927613,17563,452394,2360.46,13532000,312080,0.00521771,0.68984,0.687522,0.914812
233208544,73927613,610,2307950,10156.5,110943000,1481420,0.00440066,0.641875,0.641875,0.641449
233215597,73927613,16250,1503670,1536.37,56922700,232170,0.00102175,0.154402,0.154402,1.45053
233217772,73927613,16716,1643540,3064.43,68309800,399615,0.00186453,0.243143,0.243143,0.976077
233212772,73927613,15602,1678510,270.208,55600500,38931.5,0.000160981,0.0231941,0.0231941,0.762323
233219694,73927613,17129,804287,6363.08,31654300,845197,0.00791145,1.05087,1.05087,0.359495
233210913,73927613,975,34969,97.4643,1590360,12623.7,0.00278716,0.360998,0,0
233219829,73927613,17169,104907,718.179,4829890,95332.6,0.00684586,0.908734,0.908734,1.1528
233222086,73927613,124372444,34969,1.62552,1151290,199.545,4.64845e-05,0.00570635,0,0
233216294,73927613,16406,769318,99.3112,28068100,13768.8,0.00012909,0.0178974,0.0178974,0.705935
233220858,73927613,17433,1012060,6562.25,39750700,857867,0.00648403,0.847641,0.846746,0.472214
233217294,73927613,16649,50984800,156900,2292190000,21230600,0.00307739,0.41641,0.41641,0.796668
233219871,73927613,17193,209813,1440.7,8515010,185584,0.00686658,0.884521,0.884519,0.368498
233221764,73927613,111220714,139876,109.324,5412700,14603.3,0.00078158,0.104402,0.104402,0.314197
233205614,73927613,256,1327870,321.19,44016400,48330,0.000241883,0.0363965,0.0363802,1.51657
233206792,73927613,430,2762550,5055.78,117855000,736718,0.00183011,0.26668,0.26668,0.930876
233206830,73927613,433,1153860,3834.7,51221200,533091,0.00332337,0.462007,0.462,0.681217
233209358,73927613,721,1899830,1225.54,67283700,175290,0.000645081,0.0922664,0.0925021,0.941736
233214495,73927613,16014,9931200,17637.8,460996000,2298410,0.001776,0.231433,0.231433,0.659424
233208581,73927613,617,419628,291.373,17737100,39521.6,0.000694359,0.0941824,0.0941824,0.670338
233221653,73927613,111220670,699380,7738.45,30618000,1036380,0.0110647,1.48185,1.48185,0.478977
233204464,73927613,139,1084040,185.917,27500900,27182.3,0.000171504,0.0250751,0.0250751,2.18212
