id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232125020,73748704,1121,69938,1.15966,1175100,150.937,1.65813e-05,0.00215816,0.00215816,1.41421
232130217,73748704,17238,664411,92.6128,20868800,13672.6,0.000139391,0.0205785,0.0205785,1.14598
232125225,73748704,15570,174845,1.42927,4236250,202.247,8.1745e-06,0.00115672,0.00115672,0.6753
232125240,73748704,15583,104907,0.976715,2384170,134.538,9.31029e-06,0.00128245,0.00128245,0.717967
232123985,73748704,621,1014100,106.917,37534300,17409.3,0.00010543,0.0171672,0.0171672,0.645867
232126579,73748704,16074,19198000,5572.18,643606000,917439,0.000290248,0.0477883,0.0477883,1.74407
232123304,73748704,422,653221,13.5837,21696400,2058.31,2.07949e-05,0.00315102,0.00313627,0.964308
232131823,73748704,17515,34969,2.51487,1132540,373.307,7.19171e-05,0.0106754,0,0
232122708,73748704,216,512613,52.6594,9962690,7913.62,0.000102728,0.0154378,0.0151977,1.13894
232124189,73748704,741,419628,13.5105,14327800,2197.43,3.21964e-05,0.00523661,0.00523661,0.456879
232128093,73748704,16568,104906,45.1119,3551540,6460.11,0.000430021,0.0615798,0.0615796,0.627461
232127211,73748704,16225,2839260,101.866,80485700,17322.3,3.58776e-05,0.00610101,0.00602725,1.83348
232122666,73748704,201,69938,3.04834,2440510,420.408,4.35864e-05,0.00601115,0.00601115,0.290776
232123395,73748704,486,3109820,1049.71,113931000,158327,0.000337548,0.0509121,0.0503929,1.61508
232124402,73748704,837,629442,568.845,21208100,83779.8,0.00090373,0.133102,0.133102,1.70484
232127878,73748704,16472,1456560,137.199,47735000,19802.7,9.41942e-05,0.0135955,0.0133146,1.09608
232131819,73748704,17512,419568,35.8461,13550400,5580.15,8.54359e-05,0.0132998,0.0132983,0.765188
232123525,73748704,521,104907,2.07262,2904380,292.399,1.97568e-05,0.00278722,0.00278722,0.657952
232124231,73748704,772,1433730,160.753,46482400,23640.6,0.000112122,0.0164889,0.0164889,0.580645
232132205,73748704,17638,349670,9.99989,8791030,1496.04,2.85981e-05,0.00427844,0.0042782,1.6592
232125657,73748704,15733,209814,16.9623,4867240,2309.29,8.08445e-05,0.0110064,0.0110064,1.22951
232129917,73748704,17135,34969,1.68981,1111560,236.544,4.83231e-05,0.0067644,0,0
232128790,73748704,16739,104907,3.65157,2904560,550.791,3.48076e-05,0.00525028,0.00525028,0.535613
232126108,73748704,15898,2742030,317.152,69547500,45704.2,0.000115663,0.016668,0.0165891,1.00429
232126278,73748704,15969,5769880,703.061,164742000,107453,0.00012185,0.0186231,0.0186231,0.745138
232130163,73748704,17207,2587700,160.102,63621000,24511.8,6.18704e-05,0.00947239,0.00947239,0.95944
232130636,73748704,17371,174845,30.1572,7030600,4863.43,0.00017248,0.0278156,0.0278156,0.111228
232123347,73748704,460,174845,4.21394,6140560,632.01,2.4101e-05,0.00361469,0.00361469,0.466309
232122920,73748704,311,69935.6,9.76927,2387570,1380.2,0.00013969,0.0197353,0.0197353,0.605785
232133146,73748704,111220930,34912.3,1.64346,781982,230.521,4.70739e-05,0.00660287,0,0
232124419,73748704,846,699380,30.5952,27829800,4427.52,4.37462e-05,0.00633064,0.00633064,0.801949
232125496,73748704,15676,139876,16.6141,3540830,2273.9,0.000118778,0.0162566,0.0162566,0.911921
232133034,73748704,111220874,454597,54.8632,16307500,7802.96,0.000120685,0.0171646,0.0171646,0.428923
232132991,73748704,111220850,769311,34.9008,25545800,5423.76,4.53664e-05,0.00705015,0.00705015,0.639737
232125017,73748704,1120,139876,3.15819,4641940,451.14,2.25785e-05,0.00322529,0.00322529,0.380634
232123338,73748704,450,769318,57.9895,13495800,9162.52,7.53778e-05,0.0119099,0.0119099,0.803368
232125674,73748704,15752,8847160,543.681,262593000,79482.5,6.14526e-05,0.00898396,0.00898396,1.19024
232126629,73748704,16099,69938,31.232,2534950,4655.6,0.000446566,0.0665675,0.0665675,0.525723
232128004,73748704,16547,104862,120.543,3501850,17650.7,0.00114953,0.168322,0.168254,1.30008
232123204,73748704,371,104907,0.0343986,2767400,4.83582,3.27896e-07,4.60963e-05,4.60963e-05,0.836661
232129464,73748704,17049,69938,0.806674,2206070,129.908,1.15341e-05,0.00185747,0.00185747,0.949899
232125476,73748704,15670,174845,49.5006,4295790,6619.04,0.000283111,0.0378566,0.0378566,0.852265
232127699,73748704,16402,734349,64.0721,23924100,8961.58,8.72502e-05,0.0122034,0.0122034,0.424764
232122806,73748704,250,1923300,325.134,53919500,46311.6,0.000169051,0.0240793,0.0240793,0.709021
232129487,73748704,17059,69938,3.54407,2250530,552.924,5.06744e-05,0.00790592,0.00790592,0.165525
232128821,73748704,16777,629442,42.4199,22573700,6154.46,6.73928e-05,0.00977764,0.00977764,1.73112
232128129,73748704,16584,314721,246.923,11103900,36779,0.000784577,0.116862,0.116862,0.970442
232131014,73748704,17442,34969,0.334025,1196400,48.3675,9.55203e-06,0.00138315,0,0
232127883,73748704,16474,537562,227.486,18789800,36615,0.000423181,0.0681131,0.0660047,2.00034
232127653,73748704,16384,1993230,2991.87,78376100,438747,0.00150101,0.220118,0.220118,1.07526
232128813,73748704,16769,349690,52.9212,11688400,7619.68,0.000151338,0.0217898,0.0217898,1.46183
232123359,73748704,471,104907,3.17575,3628650,448.773,3.0272e-05,0.00427782,0.00427782,0.613065
232126049,73748704,15870,1639300,160.21,56687800,23751.1,9.77308e-05,0.0144885,0.0144708,1.22219
232132232,73748704,17646,34968.9,0.0968968,864549,15.7455,2.77094e-06,0.000450272,0,0
232125346,73748704,15606,524535,0.977694,12885800,139.55,1.86393e-06,0.000266044,0.000266044,1.30648
232122324,73748704,7,2587710,159.166,83910500,23192.4,6.15087e-05,0.00896253,0.00896253,1.42507
232129849,73748704,17117,34969,1.65545,1308260,273.728,4.73405e-05,0.00782772,0,0
232127218,73748704,16228,1195710,66.483,32945300,11954.9,5.56011e-05,0.00999811,0.00953505,1.65517
232128286,73748704,16636,1153960,394.684,29497000,53628.3,0.000342025,0.0464731,0.0464741,1.37353
232125662,73748704,15738,464834000,113138,14983300000,17531700,0.000243395,0.0377159,0.0376024,2.48881
232131858,73748704,17528,174845,7.16232,5668290,1124.25,4.09638e-05,0.00642999,0.00642999,0.921113
232124738,73748704,1029,138163,3.20826,4891920,489.353,2.32208e-05,0.00354186,0.00351023,1.5066
232123354,73748704,467,6958830,426.02,185848000,58896.1,6.122e-05,0.0084635,0.0084635,1.98707
232128081,73748704,16563,139876,18.4195,4252700,2720.99,0.000131685,0.0194528,0.0194528,0.529993
232129881,73748704,17123,5525100,1191.1,150581000,168270,0.000215579,0.0304555,0.0304555,1.5317
232125542,73748704,15691,104827,0.0457324,1258020,5.66253,4.36263e-07,5.40176e-05,5.39792e-05,1.63777
232130280,73748704,17264,104880,67.2731,2765940,10138,0.00064143,0.0966633,0.0966629,0.625396
232130675,73748704,17378,69916.6,2.39235,1964620,329.503,3.42172e-05,0.00471279,0.00471235,0.854514
232124447,73748704,867,2272980,391.37,80371100,55069.8,0.000172183,0.024228,0.024228,1.12111
232125192,73748704,10737,1608570,433.912,71516700,62018.9,0.00026975,0.0385552,0.0385552,0.657216
232126045,73748704,15868,1639300,160.21,56687800,23751.1,9.77308e-05,0.0144885,0.0144708,1.22219
232131833,73748704,17520,69885.1,1.43748,2206640,213.859,2.05693e-05,0.00306015,0.00306016,0.070742
232126419,73748704,15999,717462,23.6178,18265800,3522.53,3.29185e-05,0.00490972,0.00484515,0.807265
232127322,73748704,16273,34969,0.77841,817033,98.1783,2.226e-05,0.00280758,0,0
232131806,73748704,17506,1423400,110.183,38345900,16869.4,7.74083e-05,0.0118515,0.0117822,0.760552
232129072,73748704,16903,69938,6.11159,2398630,891.37,8.73858e-05,0.0127451,0.0127451,0.739064
232132967,73748704,111220832,69916.6,2.39235,1964620,329.503,3.42172e-05,0.00471279,0.00471235,0.854514
232132258,73748704,111220574,69938,9.86976,2362530,1433.07,0.000141122,0.0204906,0.0204906,1.16109
232129368,73748704,17008,839256,169.534,25905800,25837.2,0.000202006,0.0307858,0.0307858,0.662984
232123945,73748704,605,944163,46.8759,19906300,6948.31,4.96481e-05,0.00735923,0.00735923,1.10714
232122419,73748704,87,139876,2.32459,3459840,310.089,1.66189e-05,0.00221689,0.00221689,0.823501
232125242,73748704,15584,104907,0.976715,2384170,134.538,9.31029e-06,0.00128245,0.00128245,0.717967
232131942,73748704,17553,104907,42.8352,3748710,6291.75,0.000408316,0.0599745,0.0599745,0.705475
232125210,73748704,15564,855264000,185148,28096600000,28135200,0.00021648,0.0328966,0.032808,2.40522
232124441,73748704,861,559170,12.6704,14493200,1838.19,2.26592e-05,0.00328735,0.00328976,1.3355
232125722,73748704,15779,314721,24.6587,9769270,3575.65,7.8351e-05,0.0113613,0.0113613,0.86961
232129265,73748704,16952,699380,98.0068,25042400,14138,0.000140134,0.0202151,0.0202151,0.724528
232132326,73748704,111220670,699380,59.3379,23699400,9125.74,8.48436e-05,0.0130483,0.0130483,0.897928
232122899,73748704,295,874083,48.176,29479300,6731.29,5.51161e-05,0.00770098,0.00770036,1.41625
232128806,73748704,16759,34969,4.4776,1074430,600.464,0.000128045,0.0171713,0,0
232125900,73748704,15831,2133070,897.699,55513300,134446,0.000420849,0.0630294,0.0630333,1.04266
232129307,73748704,16971,664411,32.2297,23168500,4807.54,4.85087e-05,0.00723579,0.00723579,0.519086
232127794,73748704,16437,4053650,893.237,141809000,137050,0.000220354,0.0338091,0.0337925,1.65544
232130065,73748704,17170,874225,69.9489,29436200,10574.3,8.00125e-05,0.0120956,0.0120956,0.999178
232130115,73748704,17190,34969,3.45897,1224200,567.679,9.89153e-05,0.0162338,0,0
232128839,73748704,16793,944163,51.4018,30107800,7325.67,5.44416e-05,0.0077589,0.0077589,0.587927
232122354,73748704,27,208048,78.6491,8065940,12407.5,0.000378033,0.0596377,0.0594165,1.36001
232130604,73748704,17360,34969,19.3437,1078630,2717.69,0.000553166,0.077717,0,0
232126257,73748704,15961,1503670,454.056,58763800,68811.9,0.000301966,0.0457627,0.0457627,0.651244
232127445,73748704,16349,1842610,174.585,54605300,25527.1,9.47488e-05,0.0138538,0.0135915,2.18215
232130145,73748704,17202,34969,3.67529,1136810,500.453,0.000105101,0.0143113,0,0
232132379,73748704,111220720,104907,19.9501,3951710,2902.06,0.000190169,0.0276631,0.0276631,0.898251
232126923,73748704,16154,909194,77.49,27335000,13087.2,8.52293e-05,0.0143943,0.0143943,0.90306
232122560,73748704,143,208138,6.18778,4833940,879.691,2.97293e-05,0.00422649,0.00421367,0.702956
232122819,73748704,256,1118880,52.7749,29276400,7740.81,4.71677e-05,0.00691837,0.00691917,0.965578
232128522,73748704,16700,944163,69.5495,35280300,9924.43,7.36626e-05,0.0105113,0.0105113,1.07802
232124702,73748704,1006,680924,23.7388,10931300,3375.77,3.48627e-05,0.00495764,0.00429025,1.47627
232124143,73748704,708,1084040,14.418,29137700,1971.16,1.33002e-05,0.00181835,0.00181835,1.24091
232129976,73748704,17153,1084040,490.397,26290300,69030,0.00045238,0.0636785,0.0636785,0.822103
232127257,73748704,16250,1501810,57.0079,38751400,7740.49,3.79594e-05,0.0051541,0.00515136,1.47415
232123243,73748704,391,2517710,322.47,88960400,48140,0.000128081,0.0191206,0.0191202,2.04096
232126729,73748704,16134,3601740,505.336,121785000,78274.7,0.000140303,0.0217325,0.0217321,2.60836
232129076,73748704,16905,34969,8.60175,1100950,1283,0.000245982,0.0366897,0,0
232129832,73748704,17115,944163,59.3248,32236700,8949.3,6.28332e-05,0.00947855,0.00947855,0.93575
232127371,73748704,16302,174845,34.1633,5117030,4659.65,0.000195392,0.0266502,0.0266502,0.949346
232125726,73748704,15781,2482800,64.2985,75282900,10193.8,2.58976e-05,0.00410577,0.00410577,1.35534
232132776,73748704,111220792,1398760,68.1494,47203000,10927,4.87213e-05,0.00781189,0.00781189,0.732158
232128986,73748704,16873,244783,5.96585,8526360,878.747,2.4372e-05,0.0035899,0.0035899,0.914274
232129889,73748704,17124,1049070,50.1208,30447100,7420.58,4.77764e-05,0.00707349,0.00707349,0.636225
232122616,73748704,180,69938,21.1414,2296360,2507.56,0.000302288,0.0358541,0.0358541,0.510172
232126545,73748704,16063,12344100,1433.25,400145000,200349,0.000116108,0.0162304,0.0162304,1.12321
232124900,73748704,1069,69118.1,15.7923,1101490,2123.81,0.000228483,0.0307273,0.0307189,0.477964
232126431,73748704,16002,57418000,11032.6,1926020000,1667930,0.000192146,0.0290489,0.0290486,1.79954
232128767,73748704,16730,279752,26.1712,9027400,3904.29,9.35513e-05,0.0139562,0.0139562,1.25677
232129481,73748704,17056,1958260,294.442,59129600,42890.2,0.000150359,0.0219022,0.0219022,2.26413
232122370,73748704,41,830729,87.1334,21040500,12876,0.000104888,0.0154997,0.0153538,1.658
232124502,73748704,893,69938,0.767845,3122440,104.894,1.09789e-05,0.00149982,0.00149982,0.317029
232127443,73748704,16348,1842610,174.585,54605300,25527.1,9.47488e-05,0.0138538,0.0135915,2.18215
232128174,73748704,16599,524535,61.7848,19072700,9563.55,0.00011779,0.0182324,0.0182324,0.868969
232124427,73748704,853,1012830,16.0226,28054400,2282.72,1.58196e-05,0.0022538,0.00225904,1.46245
232128810,73748704,16766,209814,10.6807,7288650,1615.16,5.09058e-05,0.00769804,0.00769804,0.997205
232126245,73748704,15953,349690,79.5226,7349450,11891.8,0.000227409,0.0340067,0.0340067,0.684621
232124611,73748704,950,139876,12.9247,5890190,1617.28,9.24012e-05,0.0115623,0.0115623,0.235093
232122843,73748704,267,104907,11.2591,3372960,1731.42,0.000107324,0.0165043,0.0165043,0.0621101
232123622,73748704,557,104907,3.93261,2314750,622.313,3.74866e-05,0.00593204,0.00593204,1.4575
232126002,73748704,15857,34094600,3560.37,1331700000,533863,0.000104426,0.0156583,0.0156584,1.42678
232122736,73748704,224,696701,75.4066,16828500,11306.8,0.000108234,0.016229,0.0162369,0.881248
232130266,73748704,17259,104884,38.4016,2401730,5915.28,0.000366136,0.0563985,0.0564018,0.53498
232122816,73748704,255,874225,636.466,30164300,89243,0.000728034,0.102082,0.102082,0.594145
232126602,73748704,16084,5769880,645.895,190272000,101205,0.000111942,0.0175402,0.0175402,1.32476
232124875,73748704,1061,139876,30.7968,5087840,4749.28,0.000220172,0.0339535,0.0339535,0.546425
232122639,73748704,189,559504,48.3944,17832100,6532.59,8.64952e-05,0.0116757,0.0116757,0.686111
232128903,73748704,16829,48081500,8948.27,1926270000,1287170,0.000186106,0.0267705,0.026771,1.30635
232132307,73748704,111220658,1818390,198.68,68694000,28915.4,0.000109262,0.0159017,0.0159017,0.914913
232127934,73748704,16500,559178,74.8701,13816700,9998.63,0.000133893,0.0178809,0.0178892,1.25707
232130630,73748704,17370,384659,6.90983,13287500,1073.55,1.79635e-05,0.00279091,0.00279091,1.021
232131189,73748704,17470,979130,65.1601,29876400,10378.1,6.65491e-05,0.0105993,0.0105993,0.729011
232132242,73748704,111220572,209814,73.817,7234080,10671.7,0.000351821,0.0508626,0.0508626,0.613935
232128222,73748704,16615,1713460,114.339,54614100,16894.5,6.67297e-05,0.00985991,0.00985993,1.31543
232124760,73748704,1038,1328820,161.054,63846800,24559.4,0.000121201,0.0184821,0.0184821,1.11963
232122335,73748704,12,69938,0.900784,1807900,131.407,1.28798e-05,0.00187891,0.00187891,0.593023
232123036,73748704,342,6873360,1155.01,193757000,188324,0.000168041,0.0273991,0.0273496,1.3094
232124026,73748704,636,1223920,162.389,44338600,23809.5,0.00013268,0.0194535,0.0194535,0.554429
232130182,73748704,17215,209814,13.8231,5966430,1950.63,6.58825e-05,0.00929694,0.00929694,0.696462
232124883,73748704,1064,3774770,216.757,158017000,32335.4,5.74226e-05,0.0085662,0.00856367,0.927886
232129547,73748704,17092,21365800,3223.82,628527000,459512,0.000150887,0.0215069,0.0215067,1.4905
232125622,73748704,15719,69938,1.78744,1859300,250.966,2.55575e-05,0.00358841,0.00358841,0.789741
232124879,73748704,1062,629442,106.536,28628000,16075.9,0.000169255,0.02554,0.02554,1.07806
232130563,73748704,17330,979030,153.245,28161100,21467.9,0.000156528,0.0219278,0.021935,1.30145
232124691,73748704,996,699380,31.6598,18995300,4188.38,4.52683e-05,0.0059887,0.0059887,0.644834
232125194,73748704,182305689,3042300,103.648,120085000,14996.3,3.4069e-05,0.00492926,0.00492926,1.08955
232132972,73748704,111220842,209814,75.439,8706130,10881.1,0.000359552,0.0518606,0.0518606,0.368723
232124032,73748704,638,489566,22.6748,19209200,3098.67,4.63161e-05,0.00632943,0.00632943,0.593339
232131469,73748704,17489,454483,16.2804,13829100,2332.43,3.58218e-05,0.00513205,0.00513224,0.23037
232122396,73748704,64,384659,207.295,12837000,29387.2,0.000538906,0.0763982,0.0763982,0.32116
232127252,73748704,16247,6205840,249.437,160613000,35103.1,4.0194e-05,0.00565646,0.00564781,1.40618
232128232,73748704,16618,559482,73.0597,18239500,10328.1,0.000130585,0.0184601,0.0184599,0.967441
232132377,73748704,111220718,349690,193.11,13254000,26089.8,0.000552232,0.0746085,0.0746085,0.658277
232124886,73748704,1065,117877000,16111.6,3520680000,2327760,0.000136681,0.0197473,0.0196942,1.62017
232124519,73748704,903,699370,257.77,26617600,38015.6,0.000368574,0.0543569,0.0543574,0.628171
232132768,73748704,111220790,34969,11.3459,1354240,1970.98,0.000324457,0.0563637,0,0
232124135,73748704,703,7552360,683.156,245969000,102048,9.0456e-05,0.013512,0.0135112,1.56273
232125659,73748704,15734,209814,16.9623,4867240,2309.29,8.08445e-05,0.0110064,0.0110064,1.22951
232128945,73748704,16857,839256,23.0828,29417300,3341.67,2.75039e-05,0.0039817,0.0039817,0.851346
232125412,73748704,15628,244783,3.26992,5669610,438.675,1.33584e-05,0.0017921,0.0017921,1.02349
232127638,73748704,16377,244783,1117.64,7306650,161927,0.00456584,0.661514,0.661514,0.560456
232125532,73748704,15687,314641,48.3373,5401730,6805.45,0.000153627,0.0216293,0.021624,1.54386
232127634,73748704,16376,42058000,11755.9,1485030000,1751990,0.000279515,0.0416564,0.0414288,2.38324
232123317,73748704,430,2797450,3872.84,95606300,676114,0.00138442,0.24169,0.241704,1.64726
232125213,73748704,15565,855264000,185148,28096600000,28135200,0.00021648,0.0328966,0.032808,2.40522
232126145,73748704,15910,2342920,632.874,76283700,98579.3,0.000270122,0.0420754,0.0420754,1.0105
232129470,73748704,17051,699380,59.3379,23699400,9125.74,8.48436e-05,0.0130483,0.0130483,0.897928
232123219,73748704,378,69938,0.767845,3122440,104.894,1.09789e-05,0.00149982,0.00149982,0.317029
232129484,73748704,17058,1258880,63.9423,40877400,9690.88,5.07928e-05,0.00769799,0.00769799,0.668161
232130456,73748704,17293,69938,19.6866,2473890,2694.5,0.000281487,0.0385269,0.0385269,0.49403
232123375,73748704,480,170901,7.90874,5078240,1085.12,4.62768e-05,0.00634941,0.00636178,0.666908
232123961,73748704,609,314721,11.5059,8921870,1553.14,3.65591e-05,0.00493497,0.00493497,0.689167
232132053,73748704,17577,209810,21.9174,6595630,3393.08,0.000104463,0.0161722,0.0161719,1.13777
232123049,73748704,348,4227720,619.367,123630000,88868.9,0.000146502,0.0210206,0.0210064,1.38138
232132510,73748704,111220750,244783,128.536,7336780,17177.7,0.000525102,0.0701751,0.0701751,0.589722
232122773,73748704,238,139876,6.32614,4120340,924.067,4.52268e-05,0.00660633,0.00660633,0.448921
232128793,73748704,16741,349690,69.9665,8533280,9258.03,0.000200082,0.026475,0.026475,1.01123
232125116,73748704,10700,1049070,755.138,32682700,108164,0.000719817,0.103104,0.103104,0.710207
232127137,73748704,16184,34969,11.8722,1171580,1750.61,0.000339506,0.0500617,0,0
232130193,73748704,17219,34968.8,0.247892,595087,37.5205,7.08894e-06,0.00107297,0,0
232131863,73748704,17531,489478,34.5351,14995500,5617.95,7.05549e-05,0.0114774,0.0114758,1.19773
232133209,73748704,112892283,69938,5.31463,2181020,809.476,7.59906e-05,0.0115742,0.0115742,0.0326095
232128851,73748704,16800,174845,10.2985,4844510,1443.51,5.89008e-05,0.00825591,0.00825591,0.484789
232128468,73748704,16688,5699950,3963.57,196751000,619879,0.00069537,0.108752,0.108752,1.18988
232130313,73748704,17282,1643540,60.5361,43656000,8518.87,3.68328e-05,0.00518326,0.00518335,1.18242
232122374,73748704,44,4196280,150.345,127691000,22928.4,3.58282e-05,0.00546399,0.00546399,1.25011
232123458,73748704,503,2972360,1134.64,106898000,166894,0.000381728,0.0561486,0.0561486,1.53206
232130200,73748704,17223,6084560,1159.24,202257000,168324,0.000190522,0.0276641,0.0276641,1.15939
232125467,73748704,15666,7238200,1597.65,161531000,223532,0.000220725,0.0308823,0.030881,1.82728
232128795,73748704,16748,69938,2.48728,1857630,401.696,3.5564e-05,0.0057436,0.0057436,1.00087
232124411,73748704,843,2098140,1265.05,60359800,176524,0.00060294,0.0841334,0.0841334,1.05719
232126490,73748704,16024,5237060,886.312,168085000,140644,0.000169239,0.0268555,0.0264913,2.0637
232123268,73748704,403,3577000,529.167,84727300,75963.6,0.000147936,0.0212367,0.0211293,1.29555
232130185,73748704,17216,279752,10.6832,9279530,1711.31,3.8188e-05,0.00611725,0.00611725,0.46356
232130719,73748704,17387,865796,115.385,20648000,18148.2,0.00013327,0.0209613,0.0208067,0.99068
232133217,73748704,124372424,34969,1.99594,1286890,287.259,5.70774e-05,0.00821466,0,0
232123982,73748704,620,629442,226.127,19438000,31699.2,0.00035925,0.0503607,0.0503607,0.860775
232122443,73748704,105,69936.6,21.1285,1862480,2853.71,0.000302109,0.0408042,0.0408045,0.675461
232124586,73748704,935,3217150,3532.51,101933000,540048,0.00109803,0.167865,0.167865,1.2102
232127163,73748704,16194,454597,214.75,15759800,31451.3,0.000472396,0.069185,0.069185,0.898452
232124116,73748704,688,314854000,89388.4,10106700000,13999000,0.000283905,0.0444619,0.0443176,2.41927
232130220,73748704,17240,34969,4.25958,1343000,723.286,0.00012181,0.0206836,0,0
232122678,73748704,206,104907,1.33341,2434500,182.683,1.27104e-05,0.00174138,0.00174138,0.786242
232123344,73748704,455,69938,1.8451,2148690,288.86,2.63819e-05,0.00413023,0.00413023,0.416299
232126511,73748704,16032,24244200,5686.86,782238000,970280,0.000234566,0.0400212,0.0391085,2.72033
232128236,73748704,16619,559482,73.0597,18239500,10328.1,0.000130585,0.0184601,0.0184599,0.967441
232127745,73748704,16418,769318,218.703,27698500,34069,0.000284282,0.0442846,0.0442846,0.780261
232125571,73748704,15699,489566,13.3991,10003100,1777.3,2.73694e-05,0.00363036,0.00363036,1.20091
232128258,73748704,16628,419628,1.24924,12680700,192.854,2.97701e-06,0.000459583,0.000459583,0.932966
232122341,73748704,17,2272980,214.913,88021800,33208.5,9.45509e-05,0.0146101,0.0146101,1.22137
232122862,73748704,276,4425700,788.559,134397000,111780,0.000178177,0.0252569,0.0251809,1.17736
232130042,73748704,17166,1084040,218.047,40423200,31690.6,0.000201143,0.0292338,0.0292338,0.7348
232125739,73748704,15789,244783,24.2171,7398510,3473.97,9.89331e-05,0.014192,0.014192,0.266912
232128151,73748704,16591,1258880,379.776,44524000,56868.2,0.000301677,0.0451735,0.0451735,0.900661
232128929,73748704,16850,419628,46.4478,15124100,6838.84,0.000110688,0.0162974,0.0162974,0.322538
232128940,73748704,16854,1993230,122.239,68517200,17367.2,6.13271e-05,0.00871307,0.00871307,1.68695
232126676,73748704,16124,18205200,3367.13,628559000,511589,0.000184954,0.0281012,0.0280456,2.39902
232125949,73748704,15843,5000190,2142.04,183461000,329538,0.000428392,0.0659051,0.0659114,1.14732
232124375,73748704,820,4161310,1435.14,127962000,218113,0.000344877,0.0524145,0.0524145,0.908645
232124708,73748704,1008,3330000,1435.93,122171000,224913,0.000431211,0.0675414,0.0671759,1.37752
232124643,73748704,968,3217150,739.875,143483000,105294,0.000229979,0.0327289,0.0327289,0.754093
232125574,73748704,15700,34969,3.0065,612257,382.834,8.59762e-05,0.0109478,0,0
232129069,73748704,16902,839256,159.587,26191700,24450.3,0.000190153,0.0291333,0.0291333,0.732837
232124990,73748704,1104,314721,25.7773,10445800,3906.31,8.19054e-05,0.012412,0.012412,0.900749
232122390,73748704,59,944163,106.898,29704800,14487.1,0.00011322,0.0153439,0.0153439,0.602197
232128246,73748704,16624,5979650,920.615,179633000,142674,0.000153958,0.0238599,0.0238602,1.83352
232128964,73748704,16864,2342920,202.266,77092600,28208.4,8.63307e-05,0.0120398,0.0120398,1.61521
232130308,73748704,17281,69938,4.20675,2290360,729.523,6.01497e-05,0.010431,0.010431,0.18274
232122583,73748704,160,2762550,289.771,64669700,42161.6,0.000104893,0.0152618,0.0152618,1.23064
232127227,73748704,16232,558578,39.9514,14218800,6587.61,7.15233e-05,0.0117935,0.0117849,0.656583
232129893,73748704,17126,1049070,50.1208,30447100,7420.58,4.77764e-05,0.00707349,0.00707349,0.636225
232130544,73748704,17321,694964,299.234,16926500,42299.3,0.000430575,0.0608654,0.0606979,0.519708
232126237,73748704,15949,2586650,340.657,58678900,50559.3,0.000131698,0.0195462,0.019547,0.942277
232123334,73748704,444,4126340,789.767,146117000,118727,0.000191396,0.0287729,0.0287729,1.1677
232123522,73748704,519,2972360,286.775,117816000,40245,9.64804e-05,0.0135397,0.0135397,1.08525
232125423,73748704,15631,209814,0.627548,5693470,98.4057,2.99097e-06,0.000469014,0.000469014,0.995847
232123938,73748704,602,69938,20.675,2121160,2913.51,0.000295619,0.0416585,0.0416585,0.543929
232123505,73748704,513,104907,2.35892,2830210,348.805,2.24859e-05,0.0033249,0.0033249,0.141763
232126565,73748704,16069,2238020,152.144,89321900,23197.8,6.79816e-05,0.0103653,0.0103653,0.713384
232123634,73748704,560,139876,26.1564,5770200,3718.1,0.000186997,0.0265814,0.0265814,0.867115
232129490,73748704,17062,1188950,60.3982,38626900,9137.95,5.07998e-05,0.00768576,0.00768576,0.688534
232132220,73748704,17640,349670,9.99989,8791030,1496.04,2.85981e-05,0.00427844,0.0042782,1.6592
232123040,73748704,343,297567000,54168.5,9368720000,8086450,0.000182038,0.0271752,0.0270977,2.07333
232128832,73748704,16787,69938,0.78354,2431470,106.718,1.12034e-05,0.00152589,0.00152589,0.477183
232132278,73748704,111220632,559504,52.3571,20169100,7788.28,9.35777e-05,0.01392,0.01392,0.693773
232122364,73748704,38,559504,4.70371,13687800,618.121,8.40693e-06,0.00110477,0.00110477,1.09603
232124527,73748704,906,524535,19.7444,17006100,3346.52,3.76417e-05,0.00637997,0.00637997,1.00587
232131873,73748704,17534,713641,5.75681,16939500,788.231,8.06682e-06,0.00110452,0.00110939,0.833766
232129920,73748704,17136,34969,1.68981,1111560,236.544,4.83231e-05,0.0067644,0,0
232132194,73748704,17620,587349,10.4043,13549100,1561.52,1.77139e-05,0.00265858,0.00262679,2.17522
232128799,73748704,16752,3007330,397.544,102958000,56661.3,0.000132192,0.018841,0.018841,2.10388
232129340,73748704,16992,174845,6.00782,5789020,898.508,3.43608e-05,0.00513889,0.00513889,0.408631
232131458,73748704,17487,3040160,255.782,96329500,36996.7,8.41346e-05,0.0121694,0.0121655,1.04328
232124595,73748704,939,104894,4.21481,3015810,602.84,4.01817e-05,0.00574714,0.00574726,0.359338
232122568,73748704,149,2168080,266.169,70878600,38899.4,0.000122767,0.0179419,0.0179419,0.857961
232129669,73748704,17104,839256,151.615,31866400,21902.8,0.000180654,0.0260978,0.0260978,0.969704
232125057,73748704,10678,2027040,115.688,87124600,17435.5,5.70727e-05,0.00860148,0.00859903,0.860661
232126251,73748704,15957,2762550,811.842,104508000,122802,0.000293874,0.0444524,0.0444524,0.650295
232129361,73748704,17002,34969,4.04186,1284930,627.657,0.000115584,0.017949,0,0
