id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232210797,73767235,16266,69938,5.88249,2226830,814.863,8.41101e-05,0.0116512,0.0116512,0.632189
232215041,73767235,17105,174845,28.5476,7780060,3660.83,0.000163274,0.0209376,0.0209376,0.467093
232215993,73767235,17272,839173,812.153,36757500,114284,0.000967801,0.136187,0.136175,0.62088
232202418,73767235,358,104907,9.05887,5021160,1260.64,8.63515e-05,0.0120167,0.0120167,0.467231
232214266,73767235,16920,62415500,21380,2197710000,3186700,0.000342543,0.0510561,0.0509109,1.15075
232211141,73767235,16336,244783,25.0836,8607250,3415.09,0.000102473,0.0139515,0.0139515,0.945618
232202735,73767235,556,1888330,606.98,64527200,102536,0.000321438,0.0543001,0.0543001,1.07502
232202512,73767235,414,139876,4.80959,5090780,778.596,3.43846e-05,0.00556633,0.00556633,0.268938
232207327,73767235,15697,454589,410.311,12045300,64346.3,0.000902597,0.141548,0.141553,1.61342
232211696,73767235,16443,1049070,74.0671,46034300,12014.5,7.06026e-05,0.0114525,0.0114525,0.767841
232215330,73767235,17139,524535,325.405,21366000,44705.7,0.000620368,0.0852293,0.0852293,0.574055
232202506,73767235,408,542300,12.1502,11702400,1740.47,2.24049e-05,0.00320942,0.00313502,1.32351
232207323,73767235,15696,664411,33.2941,19719900,4716.02,5.01107e-05,0.00709805,0.00709805,0.743068
232208318,73767235,15878,349690,114.761,13883000,17244.1,0.000328178,0.0493127,0.0493127,0.734355
232217755,73767235,112892331,34969,18.386,1020420,2357.59,0.000525781,0.0674195,0,0
232203469,73767235,769,279752,50.0816,8916610,7769.36,0.000179021,0.0277723,0.0277723,1.25436
232217508,73767235,111220704,384659,220.462,14453000,42504.6,0.000573137,0.110499,0.110499,0.494511
232214866,73767235,17076,979132,276.764,38731800,38430.7,0.000282662,0.0392498,0.0392498,0.623282
232202126,73767235,321,69938,32.1048,2575420,4519.85,0.000459046,0.0646265,0.0646265,0.343098
232215298,73767235,17129,804287,454.828,29252600,64955.6,0.000565504,0.0807618,0.0807618,0.94726
232215863,73767235,17233,209814,79.3489,9765440,10967.5,0.000378187,0.0522726,0.0522726,0.848885
232216784,73767235,17507,1396030,209.455,47105200,32689.7,0.000150036,0.0234162,0.0235761,1.03096
232213615,73767235,16803,69938,8.23883,2350090,1381.73,0.000117802,0.0197565,0.0197565,0.642106
232212707,73767235,16631,3636780,467.954,138906000,69339.1,0.000128673,0.0190661,0.0190661,0.904979
232216851,73767235,17540,1663410,808.403,51694500,129309,0.000485992,0.0777376,0.0773688,1.74012
232213147,73767235,16699,4476030,2329.24,175957000,348638,0.00052038,0.0778899,0.0778899,1.31895
232204832,73767235,893,734349,262.054,30829400,49195.9,0.000356852,0.0669925,0.0669925,1.82937
232211643,73767235,16423,10770500,867.806,439191000,127474,8.05728e-05,0.0118356,0.0118356,1.16743
232202068,73767235,294,17694300,6507.55,789475000,952258,0.000367776,0.0538172,0.0538172,1.42139
232206157,73767235,1141,419588,170.734,12908200,23777.9,0.000406909,0.0566696,0.0566701,0.566548
232210037,73767235,16120,2692610,851.759,110028000,135907,0.000316332,0.0504739,0.0504739,1.00093
232215596,73767235,17183,1153760,467.472,39468100,66707.9,0.000405172,0.0578177,0.0578076,1.04404
232200665,73767235,27,209814,126.27,7979660,20338.3,0.00060182,0.0969348,0.0969348,0.606303
232204753,73767235,875,139876,19.3455,5280500,3091.67,0.000138305,0.0221029,0.0221029,0.510421
232206603,73767235,15566,698383000,227035,25461700000,35686800,0.000325086,0.0510992,0.0511368,1.90919
232213475,73767235,16759,34969,4.85481,1267800,701.606,0.000138832,0.0200637,0,0
232204791,73767235,883,279752,35.0063,11199600,6132.96,0.000125133,0.0219228,0.0219228,0.737371
232212873,73767235,16667,559504,90.8923,22881200,12821.1,0.000162452,0.0229152,0.0229152,1.01398
232214181,73767235,16877,5664980,673.683,217019000,102198,0.000118921,0.0180403,0.0180403,1.36961
232205600,73767235,1005,209814,79.794,8985890,14232.6,0.000380308,0.0678343,0.0678343,1.17816
232211665,73767235,16432,2168080,316.165,90148200,47194.7,0.000145827,0.021768,0.021768,0.592455
232212700,73767235,16627,664411,29.538,23291400,4595.01,4.44574e-05,0.00691592,0.00691592,0.627132
232213588,73767235,16791,1258880,143.003,47402800,21074.8,0.000113595,0.0167409,0.0167409,1.36939
232210933,73767235,16288,174845,12.6407,4570570,1767.12,7.22969e-05,0.0101068,0.0101068,0.737437
232217525,73767235,111220724,664411,137.864,25995000,20001.2,0.000207498,0.0301036,0.0301036,1.03373
232217688,73767235,111220906,69843.9,0.0427642,2625740,6.2988,6.12282e-07,9.01839e-05,9.02483e-05,0.800687
232208435,73767235,15916,5919250,6415.54,142880000,917308,0.00108384,0.15497,0.15191,0.806949
232211529,73767235,16387,1119010,3210.99,48181300,474814,0.0028695,0.424317,0.424317,0.897637
232215922,73767235,17249,69833.1,12.6979,2260850,2177.52,0.000181832,0.0311818,0.0311833,0.952333
232201853,73767235,201,2168080,94.4849,89741200,15419.5,4.358e-05,0.00711205,0.00711205,2.43381
232208242,73767235,15862,3986330,492.012,115644000,77143.8,0.000123425,0.0193521,0.0193515,0.831391
232216937,73767235,17571,209060,17.726,6298600,3066.96,8.47891e-05,0.0146702,0.0146871,1.06101
232216051,73767235,17286,69912.3,27.8033,2314250,3623.92,0.000397687,0.0518352,0.0518352,0.0298516
232202147,73767235,329,14336700,2546.81,615435000,440698,0.000177642,0.0307391,0.0307386,1.82758
232207380,73767235,15717,69938,7.78332,1812830,1098.35,0.000111289,0.0157046,0.0157046,0.439326
232216645,73767235,17421,1084040,1129.04,50318100,164439,0.00104151,0.151692,0.151691,1.02992
232215747,73767235,17205,69936.7,39.2811,1658660,5696.49,0.000561667,0.0814521,0.0814519,0.254218
232205862,73767235,1062,1258880,389.535,51762700,66878.2,0.000309429,0.053125,0.053125,0.972269
232202553,73767235,455,69938,17.885,2884130,2640.03,0.000255726,0.0377481,0.0377481,0.260823
232201787,73767235,167,664411,152.288,22410500,21643.9,0.000229207,0.0325761,0.0325761,0.509304
232202688,73767235,526,1503650,247.766,37005900,35738.4,0.000164777,0.0237678,0.0237676,1.09054
232205266,73767235,938,1819370,1314.48,58357000,196283,0.000722491,0.107885,0.106911,1.429
232215786,73767235,17217,1293830,305.664,38610300,47286.4,0.000236247,0.0365476,0.0365475,0.400478
232200810,73767235,55,384659,0.130198,11272800,18.2845,3.38476e-07,4.75343e-05,4.75343e-05,1.08041
232211716,73767235,16452,489566,250.967,17895200,43310.6,0.000512631,0.0884673,0.0884673,0.943828
232202795,73767235,582,1084040,347.569,32721300,50422.9,0.000320624,0.0465139,0.0465139,0.815561
232216239,73767235,17359,69938,100.753,2417910,14501,0.00144061,0.207341,0.207341,0.692257
232212182,73767235,16584,314721,146.725,13905700,22067.2,0.000466205,0.0701168,0.0701168,0.505632
232203556,73767235,828,6294420,2409.48,248553000,362564,0.000382797,0.0576009,0.0576009,1.20608
232206382,73767235,10732,2411890,907.632,129726000,134444,0.000376316,0.055742,0.0557393,0.577607
232216962,73767235,17581,1347290,125.398,37477000,19137.4,9.30748e-05,0.0142044,0.0145657,1.10926
232210056,73767235,16126,27695400,9832.49,1084110000,1547170,0.000355022,0.0558638,0.0558638,1.79504
232210314,73767235,16191,4196280,1145.28,148798000,172547,0.000272928,0.041119,0.041119,1.40062
232209913,73767235,16094,174845,93.478,6231470,14361.3,0.000534633,0.0821373,0.0821373,0.465019
232210028,73767235,16117,14756900,7852.75,610353000,1213990,0.00053214,0.0822657,0.0822657,1.60159
232202859,73767235,609,314721,20.1774,10296400,3917.41,6.41119e-05,0.0124472,0.0124472,0.904348
232203277,73767235,674,34969,23.1965,1732250,3259.91,0.000663345,0.0932229,0,0
232213331,73767235,16729,314721,8.14601,11787500,1347.67,2.58833e-05,0.0042821,0.0042821,1.05216
232217061,73767235,111220572,209814,74.1597,7581950,11483.5,0.000353455,0.054732,0.054732,0.420499
232202835,73767235,599,1398760,54.2868,51525300,9287.33,3.88107e-05,0.00663969,0.00663969,0.90708
232211563,73767235,16399,4965600,632.564,181727000,104444,0.000127389,0.0210335,0.0210335,1.78942
232203599,73767235,854,3450810,825.37,123416000,116372,0.000239182,0.0337231,0.0337403,1.08115
232206902,73767235,15587,4056400,508.291,130727000,88849,0.000125306,0.0219034,0.0219034,2.54222
232203030,73767235,623,119346000,28083.5,4542610000,4760150,0.000235312,0.0398854,0.0398845,2.47834
232206237,73767235,10692,1573600,902.697,40543100,131411,0.000573649,0.0835095,0.0835095,0.727409
232203048,73767235,629,2762550,142.002,118626000,20697,5.14023e-05,0.007492,0.007492,1.25395
232210145,73767235,16152,69938,41.4601,2270130,6400.19,0.000592812,0.0915123,0.0915123,0.865236
232216603,73767235,17402,2374640,1184.53,82576300,175389,0.000498825,0.0738589,0.0740097,1.30528
232208989,73767235,16022,7214950,1050.29,189278000,158625,0.000145571,0.0219856,0.0218831,1.59792
232209399,73767235,16080,594473,882.561,25853100,132120,0.00148461,0.222248,0.222248,0.741849
232206843,73767235,15581,34969,4.21934,886766,594.755,0.00012066,0.0170081,0,0
232204735,73767235,870,5175410,1755.49,213258000,259489,0.000339199,0.0501388,0.0501388,0.859165
232211842,73767235,16494,174845,7.49749,6000640,1157.09,4.28808e-05,0.00661782,0.00661782,0.298281
232210060,73767235,16130,27695400,9832.49,1084110000,1547170,0.000355022,0.0558638,0.0558638,1.79504
232206452,73767235,182305705,1748450,355.625,76922400,52108.7,0.000203395,0.0298028,0.0298028,0.793325
232207172,73767235,15670,349690,562.054,9549440,88709.5,0.00160729,0.25368,0.25368,1.75087
232210375,73767235,16204,244783,48.2119,7610630,7906.13,0.000196958,0.0322985,0.0322985,0.692747
232216967,73767235,17583,1347290,125.398,37477000,19137.4,9.30748e-05,0.0142044,0.0145657,1.10926
232203240,73767235,654,174845,80.1121,7971090,16657.8,0.000458189,0.0952718,0.0952718,0.749047
232208463,73767235,15925,909194,428.028,32475200,77050.1,0.000470778,0.0847455,0.0847455,0.963387
232211518,73767235,16382,43676300,12677.8,1782170000,2042830,0.000290267,0.046772,0.046772,2.27854
232211859,73767235,16497,1223920,293.678,39502600,41972,0.00023995,0.0342932,0.0342932,1.36241
232205635,73767235,1006,1018600,126.062,29074100,18536.8,0.00012376,0.0181983,0.0199966,1.91263
232213236,73767235,16713,139876,38.4461,4717140,5501.16,0.000274859,0.0393289,0.0393289,0.268149
232201851,73767235,200,629306,54.0906,17946700,7776.4,8.59528e-05,0.0123571,0.0123564,0.906237
232215766,73767235,17213,734349,454.019,26610900,64289.5,0.00061826,0.0875463,0.0875463,0.686922
232206266,73767235,10697,769318,734.641,26756000,113157,0.000954925,0.147087,0.147087,0.767674
232203002,73767235,616,699380,44.9812,28543300,7159.79,6.43159e-05,0.0102373,0.0102373,0.732307
232202026,73767235,276,7611000,1619.65,229950000,283911,0.000212803,0.0373028,0.0372461,2.16331
232203354,73767235,706,279752,358.813,11278700,56048.1,0.00128261,0.200349,0.200349,0.781823
232207490,73767235,15777,2412860,354.98,84456800,49586.5,0.00014712,0.0205509,0.0205509,1.75376
232215846,73767235,17229,1538640,838.507,68410800,118902,0.000544968,0.0772777,0.0772777,1.22166
232205425,73767235,945,2692610,220.146,114565000,33261.4,8.17592e-05,0.0123528,0.0123528,0.927883
232203568,73767235,835,7658210,6282.1,280176000,1319970,0.000820309,0.17236,0.17236,1.8866
232207290,73767235,15687,731085,865.132,15058500,137178,0.00118335,0.187637,0.18687,1.99581
232209173,73767235,16046,1993230,272.08,83289600,37602.2,0.000136502,0.0188649,0.0188649,0.871744
232214100,73767235,16861,979132,205.78,34410300,34375,0.000210166,0.0351076,0.0351076,0.879496
232212629,73767235,16616,1153980,19.1156,46129700,2881.36,1.6565e-05,0.00249689,0.00249689,0.79218
232210152,73767235,16153,69938,41.4601,2270130,6400.19,0.000592812,0.0915123,0.0915123,0.865236
232210601,73767235,16247,6504230,1858.95,214782000,262637,0.000285806,0.0403794,0.0403794,1.92723
232203488,73767235,780,384659,51.7405,12142400,7457.61,0.00013451,0.0193876,0.0193876,0.675215
232208723,73767235,15976,3077270,742.464,107967000,115022,0.000241273,0.0373778,0.0373778,0.864228
232202491,73767235,391,4755780,1467.13,187233000,229511,0.000308493,0.0482594,0.0482594,1.80583
232210655,73767235,16256,314721,41.3215,10921100,6017.94,0.000131296,0.0191215,0.0191215,1.06391
232203503,73767235,788,1412880,63.6331,38237800,8905.71,4.50379e-05,0.00630323,0.00622643,1.13771
232203497,73767235,785,384659,41.1941,11675500,6291.98,0.000107093,0.0163573,0.0163573,1.11133
232206309,73767235,10707,174845,538.983,8826660,80007.4,0.00308263,0.45759,0.45759,0.332985
232214725,73767235,17041,979132,419.42,39486100,65829.5,0.000428359,0.0672325,0.0672325,0.614047
232211802,73767235,16479,664411,31.1702,25965300,4905.22,4.69141e-05,0.0073828,0.0073828,1.01393
232214189,73767235,16880,559504,121.39,23425300,18728.4,0.000216961,0.0334732,0.0334732,0.574876
232216152,73767235,17321,684816,746.209,22908300,105378,0.00108965,0.153878,0.152638,1.16213
232208312,73767235,15876,244783,29.3335,8798940,4757.21,0.000119835,0.0194344,0.0194344,1.32793
232213244,73767235,16714,104907,26.3989,3548460,3761.46,0.000251641,0.0358552,0.0358552,0.27102
232212777,73767235,16652,454597,128.692,17726000,18315.6,0.000283089,0.0402898,0.0402898,1.5684
232214678,73767235,17025,9475880,2644.57,295299000,402964,0.000279085,0.0425253,0.0425221,1.21183
232207697,73767235,15821,10560600,7238.98,387809000,1519770,0.000685473,0.143909,0.143909,2.1473
232213151,73767235,16700,944163,206.488,36166800,30747.6,0.0002187,0.032566,0.032566,0.63505
232214787,73767235,17054,1958260,738.115,70410100,102166,0.000376923,0.0521715,0.0521715,0.846168
232207671,73767235,15816,1049070,307.564,31362700,45006.6,0.000293178,0.0429014,0.0429014,0.521789
232205723,73767235,1033,4126110,3574.37,192084000,519997,0.000866282,0.126026,0.126033,0.719153
232215949,73767235,17259,104498,0.789367,2747720,116.839,7.55392e-06,0.0011181,0.00111722,0.502147
232200326,73767235,1,69938,29.9203,1626900,4260.7,0.000427812,0.0609211,0.0609211,0.675779
232207505,73767235,15784,11959400,2179.03,459763000,337130,0.000182203,0.0281896,0.0281896,1.019
232214907,73767235,17085,1678510,340.41,63589700,47803.8,0.000202805,0.0284799,0.0284799,0.737065
232201834,73767235,192,558335,52.5162,13926300,7714.81,9.40586e-05,0.0138175,0.0138131,1.53036
232208443,73767235,15919,8007900,2670.61,243393000,432883,0.000333497,0.054057,0.054057,1.12328
232216811,73767235,17526,314721,6.67078,11740100,937.721,2.11958e-05,0.00297953,0.00297953,0.660176
232201802,73767235,175,804287,364.843,29308200,56749.1,0.000453623,0.0705583,0.0705583,0.552712
232216199,73767235,17341,104907,29.1229,4444600,4086.33,0.000277607,0.038952,0.038952,0.45127
232211304,73767235,16353,8147780,1148.86,281814000,162119,0.000141002,0.0198974,0.0198974,1.78933
232212121,73767235,16571,524535,36.6045,22194700,5124.66,6.97847e-05,0.00976991,0.00976991,1.22163
232202415,73767235,354,66636600,34097,2434600000,5188190,0.000511686,0.077858,0.0789005,1.69068
232214206,73767235,16887,1923300,300.467,74497200,47047.7,0.000156225,0.024462,0.024462,1.05248
232207099,73767235,15633,419628,73.186,13519800,11246.3,0.000174407,0.0268008,0.0268008,0.797058
232217089,73767235,111220634,524535,167.924,18273500,23887.8,0.000320139,0.0455409,0.0455409,0.657444
232202080,73767235,302,8707280,17395.7,389428000,2625210,0.00199783,0.301496,0.301496,0.659477
232215346,73767235,17142,104907,80.5634,2507930,11031.6,0.000767951,0.105156,0.105156,0.467027
232205776,73767235,1045,34969,7.48722,1633450,1093.14,0.00021411,0.0312602,0,0
232215741,73767235,17203,419628,323.99,16681300,44684.3,0.000772088,0.106486,0.106486,0.692118
232202423,73767235,360,314721,111.047,9997080,22093.3,0.000352843,0.0701997,0.0701997,1.08779
232211520,73767235,16383,1993230,4159.18,87623800,629845,0.00208665,0.315992,0.315992,1.01704
232217516,73767235,111220718,349690,132.765,12132600,19775,0.000379665,0.0565502,0.0565502,0.317087
232202101,73767235,311,944163,45.5988,34924900,7175.83,4.82955e-05,0.00760021,0.00760021,1.28184
232214971,73767235,17104,839256,169.714,34210200,24178.5,0.00020222,0.0288094,0.0288094,0.892879
232201688,73767235,103,34969,3.35833,1291250,478.102,9.60375e-05,0.0136722,0,0
232202115,73767235,318,69938,18.5925,2487860,2637.96,0.000265843,0.0377185,0.0377185,0.16045
232210703,73767235,16265,454597,51.9311,15529600,7205.5,0.000114235,0.0158503,0.0158503,0.900072
232214441,73767235,16970,2272980,346.591,86102300,49614.5,0.000152483,0.0218279,0.0218279,0.947951
232212206,73767235,16588,384659,234.441,17849200,35366.7,0.000609478,0.091943,0.091943,0.872758
232202829,73767235,597,3391990,1752.53,109909000,331401,0.000516668,0.0977011,0.0977011,1.53017
232216191,73767235,17338,2167690,955.697,74600500,143725,0.000440883,0.0663034,0.0663069,1.15062
232210905,73767235,16282,34969,6.74869,1136120,1008.03,0.000192991,0.0288265,0,0
232208347,73767235,15884,104907,9.80187,3914070,2040.91,9.34339e-05,0.0194545,0.0194545,0.735035
232214582,73767235,16993,34969,15.3766,1007770,2268.63,0.000439722,0.0648754,0,0
232216917,73767235,17562,2302790,208.935,62221600,32646,9.07313e-05,0.0141767,0.0144037,1.01611
232209188,73767235,16050,139876,39.7126,4368390,5148.88,0.000283913,0.0368103,0.0368103,0.57477
232201889,73767235,217,1049070,295.834,45758100,43421.6,0.000281996,0.0413906,0.0413906,0.827154
232210594,73767235,16245,454597,18.2616,14954200,2922.95,4.0171e-05,0.00642977,0.00642977,0.732813
232206188,73767235,10678,4452410,887.763,166201000,123061,0.00019939,0.0276393,0.0283605,1.05954
232201735,73767235,137,909194,111.348,32724500,15594.6,0.000122469,0.0171521,0.0171521,0.989175
232205563,73767235,993,26317000,5393.1,860352000,833985,0.000204928,0.0316899,0.031683,1.5323
232207429,73767235,15738,585718000,197933,21291300000,31173100,0.000337933,0.0532221,0.053262,1.84305
232214773,73767235,17051,699380,203.076,26531900,31962.7,0.000290366,0.0457015,0.0457015,0.884378
232215534,73767235,17169,104907,232.148,5787420,33031.5,0.0022129,0.314865,0.314865,0.576035
232215905,73767235,17244,1153080,259.789,43916200,38475.5,0.000225301,0.0333677,0.0333493,0.808427
232211599,73767235,16411,3182180,832.979,142420000,174033,0.000261764,0.0546899,0.0546899,1.48007
232214768,73767235,17050,69938,78.818,3501450,10980.2,0.00112697,0.157,0.157,0.43967
232209207,73767235,16052,314721,56.4773,12700000,7963.95,0.000179452,0.0253048,0.0253048,0.729015
232202061,73767235,291,7972530,1368.04,277459000,215647,0.000171595,0.0270488,0.0270475,1.20022
232206057,73767235,1111,2832490,1257.98,115703000,222604,0.000444125,0.0785895,0.0785895,0.884267
232217522,73767235,111220722,314721,74.0627,14580400,10103.5,0.000235328,0.0321031,0.0321031,0.929308
232213251,73767235,16715,34969,12.0472,1168690,1739.7,0.000344511,0.0497498,0,0
232211652,73767235,16428,1258880,76.1984,54142500,10982.2,6.05285e-05,0.00872372,0.00872372,1.50719
232206287,73767235,10701,874225,197.065,35200500,30457.3,0.000225417,0.0348392,0.0348392,0.944807
232210859,73767235,16274,139876,9.88746,4077040,1441.36,7.06873e-05,0.0103045,0.0103045,1.21044
232203234,73767235,651,1538290,198.803,71678300,28395.5,0.000129236,0.0184591,0.0184558,1.06362
232205950,73767235,1081,104907,13.0549,4270540,1824.59,0.000124443,0.0173925,0.0173925,0.425598
232209141,73767235,16041,4266220,1022.64,163600000,163719,0.000239705,0.0383757,0.0383757,1.40356
232202823,73767235,594,69938,1.33946,2552750,220.387,1.91521e-05,0.00315118,0.00315118,1.10527
232202842,73767235,604,419628,41.7198,17081600,5991.28,9.94208e-05,0.0142776,0.0142776,0.853065
232215775,73767235,17215,69938,4.57795,2328290,688.359,6.54572e-05,0.00984242,0.00984242,0.0173814
232201650,73767235,82,489566,40.4988,16480300,5936.11,8.27239e-05,0.0121252,0.0121252,0.472509
232212913,73767235,16676,1363790,1988.3,58492900,293197,0.00145792,0.214987,0.214987,0.604651
232212858,73767235,16665,734349,71.9334,29169200,10181.8,9.79553e-05,0.0138651,0.0138651,0.974389
232215057,73767235,17107,979059,328.518,30083600,61898.4,0.000335545,0.0632223,0.0632189,1.16411
232212831,73767235,16661,1398760,167.495,56185300,23712.9,0.000119745,0.0169528,0.0169528,1.06997
232206282,73767235,10700,1084040,278.297,40135400,42014.8,0.000256722,0.0387576,0.0387576,0.536223
232214154,73767235,16869,1153980,429.957,49800000,67447.8,0.000372587,0.0584482,0.0584482,0.70987
232207424,73767235,15733,209814,161.758,5584460,22443.5,0.000770957,0.106969,0.106969,0.345938
232216617,73767235,17406,34969,3.71017,1445330,515.285,0.000106099,0.0147355,0,0
232214308,73767235,16938,52660000,17770.8,1810100000,2644940,0.000337462,0.0502268,0.0500576,1.19513
232216808,73767235,17523,2379630,778.253,76264700,120670,0.000327047,0.0507094,0.0524806,1.33574
232202756,73767235,566,1677840,508.1,51533900,72088.2,0.000302831,0.042965,0.0429575,0.78556
232206032,73767235,1104,314721,8.41892,12837800,1163.96,2.67504e-05,0.00369838,0.00369838,0.819557
232212642,73767235,16619,559504,126.774,20517100,22042.9,0.000226582,0.0393973,0.0393973,0.540348
232205762,73767235,1042,1188950,606.953,38908500,117856,0.000510497,0.0991265,0.0991265,1.25418
232202724,73767235,546,34969,1.81949,1511170,274.41,5.20315e-05,0.00784723,0,0
232215881,73767235,17237,1607550,229.077,57094400,34397.6,0.000142501,0.0213975,0.0214059,0.856757
232212582,73767235,16609,139876,6.69337,5962770,932.469,4.78522e-05,0.0066664,0.0066664,0.774444
232216150,73767235,17319,684816,746.209,22908300,105378,0.00108965,0.153878,0.152638,1.16213
232211538,73767235,16390,349690,287.517,15388100,61162.5,0.000822205,0.174905,0.174905,0.661982
232211763,73767235,16471,384659,21.004,11556600,2841.9,5.46042e-05,0.00738811,0.00738811,1.03096
232201772,73767235,157,1888320,1310.58,54095700,205041,0.000694049,0.108584,0.108585,2.20259
232201832,73767235,191,1573600,486.885,54057400,85202.2,0.000309408,0.0541446,0.0541446,0.730616
232211531,73767235,16388,944163,3111.5,41041200,457198,0.00329552,0.484236,0.484236,0.796968
232216040,73767235,17282,1643470,479.484,55493900,69745.8,0.000291751,0.0424381,0.0424371,0.948096
232201677,73767235,96,1433730,581.706,51726300,86387.6,0.00040573,0.0602538,0.0602538,0.605912
232214635,73767235,17007,314721,10.5905,12195700,1758.49,3.36503e-05,0.00558746,0.00558746,0.696754
232207515,73767235,15789,244783,5.44389,9157800,845.916,2.22396e-05,0.00345578,0.00345578,0.697166
232214201,73767235,16883,1328820,78.7973,52811500,11588.3,5.92986e-05,0.00872076,0.00872076,0.811365
232214174,73767235,16874,594473,39.5215,19194000,5665.05,6.64816e-05,0.00952953,0.00952953,0.964409
232210351,73767235,16197,454597,128.241,16965800,19766.4,0.000282099,0.043481,0.043481,0.467625
232212039,73767235,16549,69938,32.8354,2802990,4916.24,0.000469493,0.0702943,0.0702943,0.12799
232204825,73767235,891,209814,43.3086,8610610,7505.08,0.000206414,0.0357702,0.0357702,0.565366
232206407,73767235,182305693,559504,118.605,15838400,22732.1,0.000211982,0.040629,0.040629,1.71115
232203250,73767235,662,174845,16.0593,7690340,2841.8,9.18489e-05,0.0162533,0.0162533,0.490985
232207075,73767235,15628,629442,76.4931,16505500,10285.2,0.000121525,0.0163401,0.0163401,0.809382
232211046,73767235,16302,174845,250.551,5693800,34987.5,0.00143299,0.200106,0.200106,0.50248
232207886,73767235,15844,2937400,1779.17,107369000,350944,0.000605697,0.119474,0.119474,1.6003
232210805,73767235,16267,384659,46.0486,13302700,6390.63,0.000119713,0.0166138,0.0166138,0.922012
232214280,73767235,16928,2867460,1155.96,116880000,166590,0.00040313,0.0580969,0.0580969,0.697735
232200839,73767235,67,104907,6.4639,4269830,1017.23,6.16155e-05,0.00969645,0.00969645,0.398166
232200713,73767235,31,20561800,7204.79,730698000,1057190,0.000350397,0.0514155,0.0514155,1.18235
232202044,73767235,286,209814,13.3884,5514530,1811.35,6.38109e-05,0.00863311,0.00863311,0.437423
232208962,73767235,16010,7972900,1657.06,258929000,251589,0.000207837,0.0315555,0.0315555,1.05951
232208978,73767235,16015,1958260,243.8,78350300,36639.7,0.000124498,0.0187103,0.0187103,1.19999
232210136,73767235,16147,69938,41.4601,2270130,6400.19,0.000592812,0.0915123,0.0915123,0.865236
232212926,73767235,16678,13777800,13659.1,645935000,2015250,0.000991385,0.146268,0.146268,1.05343
232215891,73767235,17240,34969,26.8094,1779630,3702.66,0.000766662,0.105884,0,0
232207297,73767235,15689,139812,646.633,3707210,103167,0.004625,0.737894,0.737798,0.812306
232211773,73767235,16475,244783,209.979,9194760,33214.3,0.000857818,0.135689,0.135689,0.676509
232217587,73767235,111220796,34969,12.4607,1525220,1795.51,0.000356334,0.0513459,0,0
232208406,73767235,15910,2332010,1298.15,85491100,184265,0.000556664,0.0790153,0.0796573,1.27089
232203552,73767235,827,1014100,187.189,36788200,28163.1,0.000184586,0.0277715,0.0277715,0.522247
232202412,73767235,353,1503670,488.335,67158100,99157.7,0.000324763,0.0659439,0.0659439,1.25462
232213602,73767235,16798,419628,30.1763,16507300,4838.39,7.1912e-05,0.0115302,0.0115302,0.785562
232202623,73767235,495,3217150,1292.48,125910000,206358,0.000401748,0.064143,0.064143,0.959302
232211131,73767235,16332,4301190,914.689,156985000,146518,0.00021266,0.0340645,0.0340645,2.07742
232215800,73767235,17219,34933.4,4.60082,773412,734.811,0.000131702,0.0210346,0,0
232207305,73767235,15691,276558,11.371,3023040,1593.4,4.11161e-05,0.00576153,0.00574906,0.875031
232215524,73767235,17166,1084040,444.075,46362800,63136.2,0.000409648,0.0582416,0.0582416,1.74284
232211580,73767235,16405,279752,5.24174,10479700,742.15,1.87371e-05,0.00265289,0.00265289,1.26766
232212466,73767235,16607,454597,19.6786,19752000,2889.3,4.32879e-05,0.00635575,0.00635575,0.957034
232216749,73767235,17484,209737,43.3834,9883490,6617.9,0.000206847,0.0315534,0.0315487,0.459855
232217535,73767235,111220732,104907,81.1484,5532760,11407.4,0.000773527,0.108738,0.108738,0.329003
232202057,73767235,290,18113900,3451.67,628733000,627510,0.000190553,0.0346424,0.0346424,3.72237
232207457,73767235,15761,34969,0.0450002,1210530,7.26432,1.28686e-06,0.000207736,0,0
232213311,73767235,16725,6014670,715.501,226046000,105681,0.000118959,0.0175705,0.0175705,1.22603
232201774,73767235,159,10525700,3608.46,328447000,571799,0.000342825,0.0543243,0.0543243,0.83276
232214233,73767235,16902,839256,25.353,30342700,3868.63,3.02089e-05,0.00460959,0.00460959,0.876345
232207407,73767235,15726,139876,47.9323,4024650,6515.56,0.000342677,0.046581,0.046581,0.7379
232201672,73767235,92,279752,53.7489,10316200,7578.32,0.000192131,0.0270894,0.0270894,0.726072
232202505,73767235,407,3496900,1400.23,144176000,213597,0.000400419,0.0610819,0.0610819,1.71084
232203224,73767235,645,50561000,15391.4,2386960000,2283740,0.000304413,0.0451681,0.0451678,1.48691
232217071,73767235,111220624,34969,7.37643,1366090,1032.36,0.000210942,0.0295222,0,0
232208762,73767235,15984,3951500,385.466,152868000,65574.8,9.75494e-05,0.0165949,0.0165949,1.95384
232202496,73767235,395,3175360,453.477,121397000,75061.4,0.000142811,0.0236387,0.0236216,0.954384
232207149,73767235,15666,8074450,4698.29,213609000,705071,0.000581871,0.0873213,0.0872923,2.1231
