id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232504029,73808462,803,18732900,6184.99,833389000,864206,0.000330168,0.0461331,0.0451357,1.75411
232509411,73808462,16337,196467,10.8075,5732180,1561.59,5.50093e-05,0.00794835,0.00829392,0.953012
232503210,73808462,593,1522660,1660.92,54510100,249721,0.0010908,0.164004,0.140898,0.839029
232509867,73808462,16387,1039430,1436.38,37824600,224744,0.00138189,0.216218,0.217953,0.74548
232515141,73808462,17314,34486,19.1125,1257430,2538.9,0.00055421,0.0736211,0,0
232505295,73808462,15570,173416,13.3867,4271200,1808.88,7.71945e-05,0.0104308,0.0104308,0.827795
232505438,73808462,15676,136437,24.6148,3260030,3176.05,0.000180412,0.0232786,0.0232825,0.177635
232510626,73808462,16529,33841.6,28.8217,1908420,4280.03,0.000851665,0.126473,0,0
232505970,73808462,15854,7629350,6814.14,411823000,960843,0.000893148,0.12594,0.124544,0.984905
232503296,73808462,607,3649420,4757.06,174004000,694091,0.00130351,0.190192,0.189773,0.744607
232505130,73808462,10732,1856920,909.021,99283200,130022,0.000489532,0.0700205,0.0671923,1.18075
232510167,73808462,16439,3200130,1562.49,155404000,235836,0.000488259,0.0736957,0.0725753,0.916901
232504741,73808462,1050,670754,339.572,22843500,56252.3,0.000506254,0.0838644,0.0874545,0.861918
232505110,73808462,10726,233961,87.8454,11501100,13264.8,0.00037547,0.0566968,0.0539377,0.527218
232516063,73808462,17646,34680.1,1.29683,563799,171.446,3.73941e-05,0.00494364,0,0
232504247,73808462,873,32933,16.5922,1919040,2551.27,0.000503817,0.0774685,0,0
232515666,73808462,17478,4865240,5827.6,201849000,821044,0.0011978,0.168757,0.159364,1.26307
232511774,73808462,16659,1358630,311.822,48313100,42277.2,0.000229512,0.0311175,0.0313129,0.704479
232512983,73808462,16887,1496870,610.683,59118900,87232.1,0.000407973,0.0582763,0.0521381,1.94925
232501508,73808462,359,1768080,399.712,72452900,54264.7,0.000226071,0.0306914,0.0272611,1.54385
232509909,73808462,16394,437290,199.189,18402700,28067.7,0.000455508,0.0641855,0.0640309,0.642882
232506562,73808462,15953,349470,210.456,13421300,32563.4,0.000602215,0.0931793,0.093163,1.03664
232499970,73808462,10,7287150,12855.7,354985000,1900220,0.00176416,0.260763,0.259679,0.934657
232503991,73808462,773,795125,158.702,31753200,22130.8,0.000199594,0.0278331,0.0282036,0.465929
232500039,73808462,61,104907,107.679,5556040,16663.7,0.00102642,0.158843,0.158843,0.17125
232508264,73808462,16110,1714070,1457.6,64147800,212594,0.000850377,0.124029,0.125044,0.844355
232513719,73808462,17038,2514950,4801.19,141963000,789209,0.00190906,0.313807,0.313477,0.656644
232508457,73808462,16134,4776000,4315.04,246999000,661174,0.000903483,0.138437,0.137679,0.946562
232511862,73808462,16668,25848300,50572.5,1304880000,7317680,0.00195651,0.283101,0.272462,0.814328
232505959,73808462,15850,68328.6,74.4197,3266340,10046,0.00108914,0.147025,0.146468,0.7396
232506700,73808462,15969,4971730,21858.5,219305000,4022250,0.00439657,0.809025,0.76143,0.970248
232515382,73808462,17387,623924,215.279,19772000,29240,0.00034504,0.0468647,0.046368,0.78964
232506593,73808462,15962,221401,1227.8,12113800,211577,0.00554561,0.955629,0.908746,0.788447
232500367,73808462,189,545991,241.077,17157700,46599.6,0.000441541,0.0853488,0.0844402,1.55632
232511983,73808462,16694,10918000,20862.3,546468000,2966240,0.00191082,0.271684,0.262564,0.765757
232501235,73808462,328,1871270,1129,94508700,168304,0.000603333,0.0899411,0.0851263,1.30452
232505002,73808462,10690,1269630,1471.19,68245000,201620,0.00115876,0.158802,0.147145,1.05998
232513753,73808462,17046,69938,46.8714,3487220,7785.86,0.000670185,0.111325,0.111325,0.223469
232515003,73808462,17256,1168800,173.433,39667900,25384.8,0.000148385,0.0217187,0.0207791,0.948113
232509905,73808462,16393,437290,199.189,18402700,28067.7,0.000455508,0.0641855,0.0640309,0.642882
232502865,73808462,534,453102,243.161,23302100,37124.8,0.00053666,0.0819347,0.0817892,0.600698
232515570,73808462,17446,379722,559.945,11176700,86942.4,0.00147462,0.228963,0.21473,0.777399
232505349,73808462,15596,1260950,628.535,47131400,91814.6,0.00049846,0.0728136,0.06072,1.77577
232500417,73808462,209,1204840,387.911,64263500,53117.5,0.000321961,0.0440868,0.0437201,0.857097
232515453,73808462,17409,217487,27.8363,6931730,4185.92,0.000127991,0.0192467,0.0193416,0.497464
232515145,73808462,17317,1004090,293.843,38610600,43655.2,0.000292647,0.0434774,0.041014,1.77711
232515124,73808462,17303,252362,66.9136,11907100,9133.14,0.00026515,0.0361907,0.035951,0.431098
232515140,73808462,17313,2286330,742.785,88504900,110387,0.000324881,0.0482815,0.0447019,2.04525
232500286,73808462,155,2186030,2065.36,112593000,310207,0.000944798,0.141904,0.143919,0.827557
232504721,73808462,1044,174845,381.212,8155500,60450.7,0.00218028,0.345739,0.345739,0.644935
232509277,73808462,16289,104050,1.07564,2845260,143.702,1.03378e-05,0.00138109,0.00138109,0.34937
232500996,73808462,295,1913160,1599.64,109517000,229579,0.000836128,0.12,0.125563,1.07194
232505766,73808462,15768,414970,292.557,15186200,42020.9,0.000705008,0.101263,0.100933,0.639683
232506106,73808462,15870,1782350,928.98,94758100,139303,0.000521212,0.078157,0.0752823,1.06477
232508088,73808462,16091,26846.4,1.19241,1552060,171.777,4.44162e-05,0.00639851,0,0
232503150,73808462,583,1857440,269.888,100168000,38569.4,0.000145301,0.0207648,0.0210627,0.801346
232515499,73808462,17426,2964420,5969.18,141178000,887306,0.00201361,0.299319,0.286707,1.11171
232500688,73808462,266,199591,52.6475,6881950,7079.08,0.000263777,0.0354679,0.0416674,0.958535
232506866,73808462,15979,14058900,8249.89,676682000,1265550,0.000586809,0.0900181,0.0845694,1.79171
232500434,73808462,215,1936310,809.704,101951000,120176,0.000418168,0.0620642,0.0631571,0.918153
232515376,73808462,17386,623924,215.279,19772000,29240,0.00034504,0.0468647,0.046368,0.78964
232516049,73808462,17638,207967,23.1588,4068560,3180.2,0.000111358,0.0152918,0.0152931,0.731773
232503360,73808462,626,717934,459.184,31386400,70288.2,0.000639591,0.0979035,0.097751,0.539896
232503787,73808462,683,1899000,3416.64,101683000,557979,0.00179918,0.293828,0.309836,1.34365
232509226,73808462,16281,33677.2,0.750399,884274,108.996,2.22821e-05,0.00323649,0,0
232500307,73808462,163,263541,22.2472,11793900,3081.39,8.44165e-05,0.0116923,0.0114258,1.10165
232505446,73808462,15681,416430,343.167,13228700,49530.9,0.00082407,0.118942,0.11386,0.674936
232508412,73808462,16126,23334600,37854.5,1214970000,5916130,0.00162225,0.253535,0.242517,1.51484
232505439,73808462,15677,344292,88.4595,9514220,12209.8,0.000256932,0.0354635,0.0373297,0.529724
232504700,73808462,1033,4087140,11701.2,248005000,1774910,0.00286294,0.434265,0.431255,0.88679
232505389,73808462,15609,535130,272.001,21373800,38707.9,0.00050829,0.0723337,0.0697619,0.822759
232500704,73808462,269,117293,317.121,6369410,47678,0.00270366,0.406485,0,0
232505430,73808462,15669,2506460,1167.37,73543400,165137,0.000465743,0.0658843,0.064445,0.894612
232511018,73808462,16566,62004.5,78.1745,2541600,12121.8,0.00126079,0.195499,0.195888,0.718252
232499983,73808462,19,134405,39.9136,4660710,6238.33,0.000296965,0.0464144,0.0462751,1.18362
232516630,73808462,111220868,61025.9,57.7574,2704690,7781.88,0.000946442,0.127518,0.127521,0.00881902
232516787,73808462,127201621,34675.5,0.427807,413735,57.5915,1.23374e-05,0.00166087,0,0
232503741,73808462,672,49385600,24046.8,2793130000,3478930,0.000486919,0.0704443,0.0692118,1.43511
232509775,73808462,16364,2448390,3902.17,105088000,574168,0.00159377,0.234509,0.228784,1.22298
232505783,73808462,15774,3811580,688.369,124203000,97323.8,0.0001806,0.0255337,0.0255202,0.820718
232509344,73808462,16310,13669100,13711.8,653967000,2061420,0.00100312,0.150809,0.144066,1.85859
232510371,73808462,16470,208099,28.3259,5819440,5373.37,0.000136117,0.0258212,0.0258212,0.83223
232511415,73808462,16635,163800,4.72667,5036180,682.252,2.88563e-05,0.00416514,0.00425206,0.311774
232507519,73808462,15999,770080,824.146,26333200,121449,0.00107021,0.15771,0.137249,0.774957
232511271,73808462,16601,278483,419.743,14770100,62216.8,0.00150725,0.223413,0.222707,0.697375
232512087,73808462,16732,3033460,604.224,122673000,97316.2,0.000199186,0.0320809,0.0293124,2.07338
232516191,73808462,111220702,477301,173.099,21668900,27794.8,0.000362662,0.0582333,0.0571911,1.02126
232500727,73808462,275,6534460,1713.8,221802000,240415,0.000262271,0.0367918,0.0385795,1.15357
232508495,73808462,16142,2421370,4160.45,131378000,634312,0.00171822,0.261964,0.261707,0.882946
232504310,73808462,909,9931990,6994.49,382009000,992698,0.000704238,0.0999496,0.0979586,0.957517
232509874,73808462,16388,903111,1362.97,33065100,213765,0.00150919,0.236698,0.238308,0.689352
232503506,73808462,655,1960880,1849.14,67569700,267059,0.000943014,0.136194,0.146648,1.11291
232512062,73808462,16716,1408750,707.397,61146200,103264,0.000502144,0.0733019,0.0663886,1.51742
232511276,73808462,16602,767592,441.452,33918900,63394.5,0.000575114,0.0825888,0.0754266,2.33138
232510389,73808462,16474,530652,669.217,22573200,102027,0.00126112,0.192268,0.184556,2.41036
232500475,73808462,230,69309.1,46.978,1024470,6929.88,0.000677803,0.099985,0.0999848,0.68866
232505938,73808462,15844,2922120,720.368,146792000,98604.5,0.000246522,0.0337441,0.0339949,1.37716
232509024,73808462,16261,1739940,681.183,68191900,99550.4,0.000391499,0.057215,0.0592659,1.1664
232508072,73808462,16088,68392.5,12.66,3712460,1908.46,0.000185108,0.0279045,0,0
232503719,73808462,668,520156,41.3937,13523100,5627.03,7.95794e-05,0.010818,0.0111943,1.08528
232510821,73808462,16538,889077,965.539,47949100,138971,0.001086,0.15631,0.155969,0.817855
232512030,73808462,16700,943373,2245.21,53016600,321705,0.00237998,0.341016,0.340904,0.378201
232505702,73808462,15728,592323,234.021,12122800,29231.4,0.00039509,0.0493505,0.0508631,0.899058
232509917,73808462,16396,22646500,17294.1,1079320000,2633440,0.000763654,0.116284,0.112485,2.14999
232514806,73808462,17231,1395200,1071.48,72178700,157404,0.000767972,0.112818,0.10481,1.02166
232500694,73808462,267,65346.2,18.9316,2582560,3128.22,0.000289712,0.0478715,0.050625,0.694683
232512104,73808462,16738,925817,459.67,35468100,63051.9,0.000496502,0.0681041,0.0664216,1.649
232515635,73808462,17465,100002,15.8105,3982590,2097.75,0.000158101,0.0209769,0.0210527,0.270378
232514587,73808462,17179,66486.6,5.21154,2969180,676.297,7.83848e-05,0.0101719,0.00950032,0.68186
232501286,73808462,333,203832,53.0547,6418020,8569.94,0.000260287,0.0420442,0.0418257,0.530744
232514115,73808462,17142,102692,213.558,4057560,35310.9,0.00207959,0.343851,0.343686,0.133144
232515541,73808462,17444,1183850,1237.34,37498700,188226,0.00104518,0.158995,0.137842,1.3105
232506884,73808462,15984,3844120,897.997,207091000,130382,0.000233603,0.0339173,0.034889,1.0791
232505631,73808462,15702,98513.6,61.0952,2471320,8573.01,0.000620171,0.0870236,0.0853727,1.47999
232501535,73808462,363,637745,682.914,28100900,107369,0.00107083,0.168357,0.164563,0.485392
232501962,73808462,430,2183110,9831.07,102464000,1615450,0.00450323,0.739974,0.746246,1.29239
232504320,73808462,914,30568.3,0.957694,864916,138.745,3.13297e-05,0.00453886,0,0
232500720,73808462,274,979991,672.931,43857600,101083,0.000686671,0.103147,0.105494,1.0042
232504867,73808462,1114,318003,1734.79,18236600,274034,0.00545527,0.861734,0.922883,0.463898
232505309,73808462,15580,208099,3.40754,5556960,454.238,1.63746e-05,0.0021828,0.0021828,0.675697
232502828,73808462,531,218143,798.43,7776730,125755,0.00366012,0.57648,0.59267,0.398546
232505364,73808462,15602,1218390,47.712,34961900,6879.91,3.916e-05,0.00564674,0.00630433,1.00124
232503332,73808462,614,792285,494.451,25852900,70599.8,0.000624082,0.0891091,0.0810383,0.751845
232503343,73808462,619,837596,200.682,31822800,30175.5,0.000239593,0.0360263,0.0360033,0.810459
232504991,73808462,10687,2989890,4051.94,163294000,567628,0.00135522,0.189849,0.180288,0.811199
232501527,73808462,362,2014300,930.402,84899100,139732,0.000461899,0.06937,0.0734217,0.647724
232503637,73808462,657,1153150,2264.42,62897600,330438,0.00196369,0.286554,0.277478,0.707657
232511141,73808462,16585,94283.6,536.066,3408140,83395.6,0.00568568,0.884519,0.903385,0.516404
232505039,73808462,10699,898151,3001.83,45718600,441241,0.00334223,0.491277,0.487521,0.617642
232512695,73808462,16861,978629,3519.08,54343100,536044,0.00359593,0.54775,0.54755,1.05222
232515091,73808462,17286,61459.9,18.864,954331,2888.94,0.000306933,0.0470053,0.0470312,0.615521
232506585,73808462,15961,1265230,5335.33,68741900,879102,0.00421688,0.694816,0.638286,0.882876
232510250,73808462,16451,680142,469.441,34818500,68994.8,0.000690211,0.101442,0.107004,0.63919
232500460,73808462,225,1139300,515.873,60746200,68854,0.000452799,0.0604355,0.0599768,0.653759
232513343,73808462,16986,2125660,248.234,83855900,34583.7,0.00011678,0.0162696,0.0148782,2.28089
232512361,73808462,16818,50930800,36381.3,2594450000,5242250,0.000714328,0.102929,0.0996511,1.13695
232513164,73808462,16938,44532300,67984.6,2275740000,10469700,0.00152663,0.235104,0.234255,1.07716
232505105,73808462,10725,3142940,1026.96,145752000,148623,0.000326752,0.0472877,0.0464361,0.802412
232508901,73808462,16248,1274400,308.8,46614100,43966.3,0.000242309,0.0344995,0.0355151,0.883607
232509926,73808462,16399,2425420,778.497,80303800,135985,0.000320974,0.0560666,0.0564495,1.74215
232505256,73808462,182305701,408866,1422.46,25744200,218790,0.00347904,0.535116,0.546691,0.831706
232515627,73808462,17462,2207710,885.006,61213100,123997,0.000400871,0.0561655,0.0612267,1.54442
232501201,73808462,323,47126500,37192.1,2085400000,5445570,0.000789198,0.115552,0.112506,1.52529
232509274,73808462,16288,104050,1.07564,2845260,143.702,1.03378e-05,0.00138109,0.00138109,0.34937
232504506,73808462,993,18401500,23310.5,747351000,3372710,0.00126677,0.183284,0.173969,0.966837
232505424,73808462,15662,620329,62.0518,18381200,8498.56,0.000100031,0.0137001,0.0148002,0.777673
232512043,73808462,16707,677076,308.427,32557200,45722.1,0.000455529,0.0675287,0.0603827,1.88546
232508713,73808462,16194,643202,637.808,35206400,91005.8,0.000991613,0.141489,0.137517,0.576775
232514071,73808462,17130,713255,230.964,29759700,36196.2,0.000323817,0.0507478,0.0461012,1.31372
232500389,73808462,197,103885,5.68374,2593090,821.114,5.47118e-05,0.00790406,0.00790134,0.654644
232514085,73808462,17134,501879,250.205,17943100,40186.8,0.000498536,0.0800728,0.0633207,1.98884
232505733,73808462,15752,7097670,1492.98,226628000,204959,0.000210349,0.0288769,0.0314315,1.20653
232509888,73808462,16390,314805,175.13,13604200,25013.3,0.000556312,0.0794565,0.0799895,0.835654
232504366,73808462,936,6374160,2415.41,299072000,348311,0.000378939,0.0546443,0.0533239,0.699949
232508095,73808462,16092,15284,0.68275,855854,97.0733,4.4671e-05,0.00635132,0,0
232513466,73808462,17014,342171,26.6037,8125920,3590.07,7.77498e-05,0.010492,0.0105407,0.808135
232508501,73808462,16145,3881630,10168.1,206208000,1623100,0.00261954,0.41815,0.415052,1.40568
232512690,73808462,16860,174845,248.266,9718090,35426.1,0.00141992,0.202614,0.202614,0.295941
232501227,73808462,327,555601,121.948,25678400,17791.6,0.000219488,0.0320222,0.0321322,0.455444
232504509,73808462,996,996237,1144.6,49334600,181498,0.00114893,0.182184,0.178518,1.29087
232505922,73808462,15837,846608,543.234,38737100,79360.5,0.00064166,0.0937394,0.085548,1.44035
232510578,73808462,16509,15345500,14579.9,690023000,2196620,0.000950112,0.143145,0.143862,1.55461
232510943,73808462,16555,33923.7,108.832,1090320,17099.2,0.00320814,0.504049,0,0
232505945,73808462,15846,3718560,3330.79,171929000,457272,0.00089572,0.12297,0.121889,0.891678
232500269,73808462,147,108329,11.8231,4729970,1608.29,0.00010914,0.0148464,0.0147144,0.380701
232505411,73808462,15629,636666,30.9856,19434500,4383.11,4.86686e-05,0.00688447,0.00692494,1.23301
232511892,73808462,16677,964305,2310.39,45122900,341791,0.00239591,0.354443,0.359291,0.499251
232504251,73808462,875,139876,117.019,7628420,17696.8,0.000836591,0.126518,0.126518,0.685615
232507952,73808462,16051,618352,603.063,31324700,92967.7,0.000975275,0.150348,0.144736,1.10847
232507972,73808462,16054,1183820,3118.54,66568400,532308,0.00263429,0.449651,0.526171,0.916587
232501645,73808462,378,2966270,513.75,153008000,78173.4,0.000173197,0.0263541,0.0261308,1.42245
232500201,73808462,120,192034,25.9478,8672860,3548.3,0.000135121,0.0184775,0.0181898,0.702226
232504403,73808462,952,3827490,1229.82,197075000,189253,0.000321313,0.0494457,0.0527327,0.959797
232512239,73808462,16787,69938,113.699,3743070,15886.7,0.00162572,0.227154,0.227154,0.293228
232501988,73808462,433,1152760,851.112,58139400,119072,0.000738323,0.103293,0.103265,0.459055
232515413,73808462,17397,176029,90.2251,4543530,13055.6,0.000512557,0.0741674,0.0759859,0.644837
232503434,73808462,645,40485400,32372,2056710000,4690310,0.000799596,0.115852,0.112011,1.22873
232505897,73808462,15829,3437240,457.534,160526000,64069.1,0.000133111,0.0186397,0.0187038,0.903006
232504694,73808462,1030,594337,315.971,21613500,58161.4,0.000531636,0.0978593,0.097888,1.12918
232509984,73808462,16411,2553460,929.206,107939000,140685,0.000363901,0.0550958,0.0608652,0.717046
232516104,73808462,111220638,695436,217.811,33121200,34882.8,0.000313201,0.0501596,0.0500641,0.662696
232504153,73808462,846,698636,595.826,40494500,89493,0.000852842,0.128097,0.128,0.718919
232510615,73808462,16527,24215.4,48.5332,1132860,7140.39,0.00200423,0.29487,0,0
232504747,73808462,1054,612467,231.483,25841200,37469.5,0.000377952,0.061178,0.0636409,0.500427
232506305,73808462,15895,2761250,1692.29,116706000,240582,0.000612871,0.087128,0.0871223,0.604157
232504676,73808462,1020,2283570,605.604,125568000,95919.5,0.000265201,0.0420042,0.0418678,0.850291
232508709,73808462,16192,1251140,2563.69,63210600,367183,0.00204909,0.293479,0.285499,0.5323
232511717,73808462,16656,208099,24.3133,7010060,3338.72,0.000116835,0.0160439,0.0160439,0.724358
232508053,73808462,16084,4280980,3038.39,190047000,471586,0.000709741,0.110158,0.102669,1.6493
232501242,73808462,329,13109900,25412.9,785203000,3876150,0.00193844,0.295665,0.281809,0.913584
232515155,73808462,17325,144444,65.455,5670030,8854.73,0.000453153,0.0613024,0.0615585,0.397865
232504339,73808462,926,4013570,3834.14,170856000,558918,0.000955295,0.139257,0.140452,0.778387
232502347,73808462,477,84406900,41507.1,4364600000,5946390,0.00049175,0.0704491,0.0684889,1.33073
232506542,73808462,15948,883200,1776.39,44353800,251441,0.00201131,0.284693,0.315354,0.801483
232514432,73808462,17158,4622650,3928.2,209209000,586802,0.000849771,0.126941,0.124244,0.936981
232501650,73808462,379,242725,54.7327,4298420,8043,0.000225493,0.0331362,0.0331519,1.62522
232515518,73808462,17434,753865,646.748,29864300,98414.4,0.00085791,0.130546,0.115752,1.03072
232500748,73808462,279,69922.8,33.0434,3422010,4554.65,0.00047257,0.0651383,0.0651376,0.0640892
232505713,73808462,15731,384224,189.551,8015310,23809.2,0.000493334,0.0619669,0.0632665,0.803734
232508227,73808462,16108,1309510,862.682,38592900,122630,0.000658782,0.093646,0.0810148,0.719351
232512959,73808462,16880,387667,182.275,14378400,27313.4,0.000470185,0.0704558,0.0674923,0.502988
232509931,73808462,16400,862656,125.032,29626100,16172.4,0.000144938,0.0187473,0.0187616,0.402604
232516151,73808462,111220682,270155,537.274,13760100,74992.1,0.00198876,0.277589,0.278246,0.44733
232500328,73808462,173,309827,43.4472,8423500,5942.45,0.00014023,0.0191799,0.0183634,0.601016
232516609,73808462,111220850,707226,140.948,28425600,19961.2,0.000199297,0.0282246,0.0270095,0.769326
232502426,73808462,489,91023.4,11.2943,2924440,1443.7,0.000124081,0.0158608,0.0158523,0.0715254
232508705,73808462,16188,3860980,5474.65,204115000,783799,0.00141795,0.203005,0.197309,0.699988
232515638,73808462,17466,66112.5,4.66271,2517560,621.724,7.05268e-05,0.00940403,0.00940781,0.486452
232500321,73808462,170,1188840,4663.99,65754500,707106,0.00392315,0.594787,0.594852,0.854826
232505887,73808462,15821,10299700,5809.39,486598000,837769,0.000564036,0.0813392,0.0812669,1.47126
232501681,73808462,390,87584.5,101.332,2950680,15166.7,0.00115696,0.173167,0.152156,0.906438
232504539,73808462,1007,11066000,7834.08,592343000,1181460,0.000707939,0.106765,0.107879,0.738413
232502814,73808462,529,120163,5.59444,4417930,833.544,4.6557e-05,0.00693676,0.00669967,0.315684
232504098,73808462,818,4977150,1022.68,256064000,144715,0.000205475,0.0290758,0.0293573,1.70461
232513700,73808462,17033,1834910,1872.8,101238000,289199,0.00102065,0.157609,0.156193,1.15374
232509283,73808462,16292,144805,133.387,4849590,20790.8,0.000921147,0.143578,0.138754,0.714074
232514659,73808462,17198,395855,60.1221,13472100,9007.9,0.000151879,0.0227556,0.0194802,1.29011
232501581,73808462,368,29867.5,3.77176,1423620,480.065,0.000126283,0.0160731,0,0
232507714,73808462,16037,4897340,8127.15,211427000,1215410,0.0016595,0.248178,0.231463,1.14639
232509433,73808462,16345,1742410,760.222,74058600,116351,0.000436305,0.0667756,0.0621596,1.94025
232504012,73808462,786,212870,53.7865,10868100,7558.98,0.000252673,0.0355099,0.0469988,0.95269
232515794,73808462,17523,2342660,1309.36,65450600,188616,0.000558921,0.0805139,0.0802949,1.49438
232511235,73808462,16595,104050,98.857,3026210,15217.3,0.000950095,0.14625,0.14625,0.543825
232514708,73808462,17207,2116380,367.447,50203100,51415.3,0.000173621,0.0242939,0.0262961,1.63589
232508441,73808462,16131,11643600,11101.9,597025000,1689270,0.000953478,0.145081,0.139121,1.01613
232515149,73808462,17319,537151,185.785,17345000,26410.2,0.000345872,0.0491672,0.0490379,0.563091
232512188,73808462,16773,1028320,1242.71,51790900,177384,0.00120848,0.172499,0.159534,1.10977
232502106,73808462,451,316786,727.368,18360200,107283,0.00229608,0.338659,0.354399,0.436074
232511650,73808462,16652,450881,131.409,15012400,17956.6,0.00029145,0.0398256,0.0398256,0.846156
232516568,73808462,111220826,1328450,5253.62,70687400,837005,0.00395469,0.63006,0.629942,0.597965
232506876,73808462,15983,3844120,897.997,207091000,130382,0.000233603,0.0339173,0.034889,1.0791
232515136,73808462,17310,1040110,556.35,46896300,75282.6,0.000534894,0.0723793,0.0731816,0.446494
232500497,73808462,235,1175130,926.26,34521000,144308,0.00078822,0.122802,0.114037,1.08678
232515786,73808462,17520,59590.7,15.5657,1698010,2387.46,0.000261211,0.0400643,0.0400636,0.017896
232505426,73808462,15664,359489,308.821,14926100,45207.2,0.000859056,0.125754,0.120464,0.91955
232501366,73808462,344,482461,30.4849,22077800,4236.55,6.31862e-05,0.00878112,0.00567921,0.721238
232508753,73808462,16227,300601,5.79384,11681300,802.209,1.92742e-05,0.00266868,0.00258176,0.480771
232515706,73808462,17498,99177.3,47.0392,4442040,6286.82,0.000474294,0.0633897,0.0643226,0.619705
232501060,73808462,310,545098,214.996,19125800,30080.8,0.000394417,0.0551841,0.0607664,1.13147
232510409,73808462,16478,1115910,624.47,50683600,92391.1,0.000559607,0.0827945,0.0852082,0.911024
232513047,73808462,16906,493878,59.3252,14439900,8021.65,0.000120121,0.0162422,0.0163441,0.313639
232513950,73808462,17094,34761.3,25.2878,869200,3477.75,0.00072747,0.100047,0,0
232503866,73808462,709,5729230,1870.99,306958000,289614,0.000326569,0.0505502,0.0505356,1.65625
232513065,73808462,16910,67942.8,8.79404,1641210,1263.9,0.000129433,0.0186024,0.0184135,0.692568
232516156,73808462,111220686,583748,514.145,26889900,71427.4,0.000880764,0.12236,0.122894,0.514812
232503770,73808462,678,127586,406.936,7175890,67750.8,0.0031895,0.53102,0.549607,0.719747
232513949,73808462,17093,9902050,7910.38,404824000,1208770,0.000798864,0.122073,0.117738,1.32123
232514626,73808462,17191,799655,116.036,31267000,17104.5,0.000145108,0.0213899,0.0205069,0.835568
232514983,73808462,17238,664409,1472.85,33741500,234537,0.00221678,0.353001,0.353001,0.72979
232515588,73808462,17451,419100,49.0026,14331300,6684.78,0.000116923,0.0159503,0.0142644,1.17232
232503497,73808462,654,150023,147.692,9311500,19901.9,0.000984461,0.132659,0.130021,0.404809
232506494,73808462,15935,2622840,962.055,138815000,153970,0.000366799,0.0587036,0.0583747,0.973584
232505687,73808462,15723,883623,457.129,19722700,64342.9,0.000517335,0.0728171,0.0789274,1.22675
232512115,73808462,16741,328542,349.052,13520800,47098.8,0.00106243,0.143357,0.144416,1.08718
232500184,73808462,113,1678240,1502.28,70972300,261634,0.000895152,0.155898,0.155917,1.11738
232504758,73808462,1059,42642.6,10.4797,1580130,1524.48,0.000245757,0.0357501,0.0358049,0.17657
232509762,73808462,16361,1363680,200.738,53581200,28701.5,0.000147204,0.0210472,0.0203313,1.19354
232509820,73808462,16377,206221,855.032,5417350,124740,0.00414619,0.604887,0.60669,0.293902
232505680,73808462,15721,22601.7,27.9137,662246,4826.38,0.00123503,0.21354,0,0
232512077,73808462,16725,4521100,1546.5,179238000,231639,0.000342064,0.051235,0.0476395,1.99844
232508702,73808462,16186,3860980,5474.65,204115000,783799,0.00141795,0.203005,0.197309,0.699988
232503673,73808462,664,846972,558.833,35767600,83220,0.000659801,0.0982558,0.101082,0.785348
232502743,73808462,524,232453,1165.02,8989010,198670,0.00501186,0.854668,0.852774,0.460555
232511853,73808462,16666,543765,162.088,19991500,21983.1,0.000298084,0.0404276,0.0408401,0.737578
232510188,73808462,16442,669483,298.88,27971600,45128.8,0.000446434,0.0674084,0.0589675,1.26182
232515060,73808462,17275,2226640,207.364,50904000,31760.4,9.31284e-05,0.0142638,0.0139626,1.72875
232501340,73808462,342,6571600,1942.65,321510000,272391,0.000295613,0.0414498,0.0403016,1.67603
232512584,73808462,16840,21221100,16093,1055560000,2308800,0.000758349,0.108798,0.105219,1.15004
232508803,73808462,16232,553907,74.7566,27000400,10371.3,0.000134962,0.018724,0.0188075,0.683899
232500092,73808462,100,685768,75.8453,15733900,9869.26,0.000110599,0.0143915,0.0144661,0.777745
232516081,73808462,111220624,34969,41.4786,2058300,5847.76,0.00118615,0.167227,0,0
232516357,73808462,111220762,664409,1472.85,33741500,234537,0.00221678,0.353001,0.353001,0.72979
232503233,73808462,597,2142950,2795.51,66990000,477006,0.00130452,0.222593,0.228015,1.42951
232509103,73808462,16269,289906,185.364,10077200,29703.6,0.000639394,0.10246,0.10285,0.751394
232512083,73808462,16728,4027560,1068.16,160492000,160995,0.000265213,0.0399734,0.0372202,2.01911
232509429,73808462,16343,1742410,760.222,74058600,116351,0.000436305,0.0667756,0.0621596,1.94025
232514344,73808462,17152,135160,28.4656,3925670,3785.56,0.000210607,0.028008,0.0280869,0.345129
232515949,73808462,17571,162003,6.98928,5577040,985.123,4.31428e-05,0.00608088,0.00526178,1.1534
232503776,73808462,679,1385170,249.319,41197300,41477,0.000179991,0.0299436,0.0295991,1.0176
232514592,73808462,17180,538355,154.686,23746700,23700.3,0.00028733,0.0440235,0.0431137,0.596259
232503647,73808462,661,1460510,309.986,55391400,43183.3,0.000212245,0.0295673,0.0283571,0.684217
232514130,73808462,17148,1312500,135.375,37196400,18753.6,0.000103142,0.0142884,0.0153241,1.03134
232500953,73808462,289,408914,60.7773,22149800,7877.17,0.000148631,0.0192636,0.0216497,0.98859
232506668,73808462,15966,185161,625.285,9005710,104283,0.00337699,0.563203,0.570583,0.289178
