id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232806209,73834463,266,449432,22.4704,17381000,3442.13,4.99974e-05,0.00765883,0.00765377,0.68632
232805795,73834463,105,69020.1,55.0819,1917260,8103.22,0.000798056,0.117404,0.11709,0.396946
232807312,73834463,518,7819510,1270.95,339289000,180256,0.000162536,0.0230521,0.0230241,1.00462
232821990,73834463,17363,1126390,581.827,50312100,82273.8,0.000516543,0.0730422,0.0773358,0.739697
232808044,73834463,626,1222930,457.588,47443300,67464.7,0.000374175,0.0551667,0.0550044,1.70174
232808660,73834463,725,95026.3,19.6171,3515570,2842.87,0.000206439,0.0299167,0.0296089,0.803421
232817374,73834463,16808,227634000,170442,8937260000,24979400,0.000748754,0.109735,0.114491,1.91725
232821695,73834463,17337,240754,30.0867,6266510,4455.48,0.000124969,0.0185064,0.0183102,1.24442
232817216,73834463,16750,34969,0.0829538,1166110,12.7236,2.37221e-06,0.000363853,0,0
232806254,73834463,281,445390,115.756,7655320,17923.5,0.000259898,0.0402423,0.061948,1.93706
232821861,73834463,17359,53115.6,114.735,1881430,15257.6,0.0021601,0.287252,0.293565,0.115857
232814769,73834463,15956,31404800,4867.85,1224250000,697151,0.000155004,0.0221989,0.0243608,1.73837
232815469,73834463,16174,3483130,2080.13,153389000,283465,0.000597203,0.0813824,0.080031,1.00729
232807802,73834463,591,524535,2.94411,18771200,377.431,5.61281e-06,0.000719553,0.000719553,1.04811
232823057,73834463,17546,34968.6,0.979539,1502940,145.63,2.80119e-05,0.00416459,0,0
232806598,73834463,448,509544,102.3,18645100,14442.8,0.000200768,0.0283445,0.0320212,0.954481
232815575,73834463,16233,1153200,104.654,38992000,14896.9,9.07507e-05,0.0129179,0.0125539,0.980709
232815499,73834463,16193,1033040,973.33,41557300,133629,0.000942203,0.129356,0.127471,0.538539
232814506,73834463,15875,454597,45.5522,19637800,6640.61,0.000100203,0.0146077,0.0146077,0.826973
232806314,73834463,313,88089400,16446.6,3331570000,2384300,0.000186704,0.0270668,0.0282886,1.87925
232806560,73834463,424,454180,21.932,16716300,2893.46,4.82893e-05,0.00637075,0.00636868,1.51069
232814673,73834463,15927,345084,248.968,11780100,39555.9,0.000721471,0.114627,0.114975,1.00445
232821405,73834463,17292,5917040,3464.69,213074000,464054,0.000585545,0.0784268,0.0814378,0.93056
232806593,73834463,445,788314,440.369,30782500,60115.1,0.000558621,0.0762578,0.0755696,1.10962
232815168,73834463,16080,447247,355.895,17411200,49899,0.000795746,0.111569,0.104685,1.62583
232817766,73834463,16938,47766000,66054.7,2037140000,9889510,0.00138288,0.207041,0.207814,0.986614
232806605,73834463,451,454590,19.221,17892700,2494.65,4.2282e-05,0.00548769,0.00548768,0.613261
232806074,73834463,217,754560,373.752,30624000,47582.1,0.000495324,0.0630594,0.0644704,0.533889
232815056,73834463,16051,244783,306.57,9617620,51255,0.00125241,0.209389,0.209389,0.852859
232815433,73834463,16157,235697,42.6654,9647180,6418.35,0.000181018,0.0272314,0.0275314,0.724025
232823130,73834463,17586,34969,0.184792,933591,23.9186,5.28446e-06,0.000683994,0,0
232816222,73834463,16419,1999010,2857.16,80166100,415027,0.00142929,0.207616,0.21237,0.790246
232816259,73834463,16432,1251230,160.994,52765800,24038.7,0.000128669,0.019212,0.021253,1.08452
232806296,73834463,303,1748450,128.574,74140600,19222.3,7.35359e-05,0.0109939,0.0109939,0.783639
232806586,73834463,442,1492210,653.413,36906500,94472.3,0.000437884,0.0633105,0.0632712,1.08498
232816663,73834463,16608,264838,8.31069,9214410,1503.28,3.13802e-05,0.0056762,0.00846911,1.99653
232822881,73834463,17488,1232710,4471.32,53252700,614399,0.00362723,0.498414,0.509093,1.03147
232806559,73834463,423,1558400,357.766,63167000,51839.7,0.000229572,0.0332646,0.0317607,1.12611
232810775,73834463,895,1188810,916.501,51436400,147234,0.000770941,0.12385,0.123843,0.741498
232817755,73834463,16937,34737.4,7.46429,1534480,959.362,0.000214878,0.0276176,0,0
232805881,73834463,154,1188950,682.062,50018000,92407.8,0.000573669,0.0777224,0.0777224,1.27674
232813855,73834463,15789,241981,14.5587,8346100,1909.04,6.01647e-05,0.00788924,0.00793287,0.587433
232810162,73834463,861,937238,153.594,38057900,22007,0.000163879,0.0234807,0.0233399,0.9289
232812534,73834463,10732,2167710,421.651,115855000,56426.9,0.000194514,0.0260306,0.0277128,1.34881
232814359,73834463,15836,10932800,3190.19,420611000,474622,0.0002918,0.0434127,0.0404499,2.34348
232817147,73834463,16713,96490.4,38.3754,3879370,5350.92,0.000397712,0.0554555,0.052502,0.485758
232812324,73834463,10708,1631680,112.289,76424000,16351.8,6.88178e-05,0.0100214,0.0100833,0.619396
232815848,73834463,16329,5575180,1371.97,203425000,191298,0.000246086,0.0343124,0.0352597,1.41416
232816820,73834463,16643,69938,0.291807,2369040,45.5179,4.17237e-06,0.000650833,0.000650833,1.13915
232823391,73834463,111220908,145634,225.311,4128350,31308.3,0.0015471,0.214979,0.286646,1.23976
232821839,73834463,17356,86558.8,151.003,2830020,20019.6,0.00174451,0.231283,0.243174,0.372296
232817957,73834463,16968,1843660,1315.29,70234100,181943,0.000713412,0.0986859,0.111018,1.74849
232822513,73834463,17436,95587,843.677,3453960,135123,0.00882627,1.41361,1.32893,0.385804
232823264,73834463,111220760,680050,128.149,25167500,17559.6,0.000188441,0.025821,0.0267119,0.980398
232805801,73834463,111,139876,10.7189,7134020,1401.46,7.66312e-05,0.0100193,0.0100193,0.247049
232806536,73834463,401,264525,128.574,9507200,19942.2,0.000486056,0.0753887,0.0606296,1.30666
232814534,73834463,15899,779350,128.498,27771900,16717.2,0.000164878,0.0214502,0.0215534,0.427658
232807419,73834463,531,384577,42.9476,13746300,6348.5,0.000111675,0.0165078,0.0165148,0.885571
232811303,73834463,966,1048990,27.0941,43999100,3651.99,2.58288e-05,0.00348143,0.0034816,0.718458
232811431,73834463,978,1355480,1132.4,26856100,170120,0.00083543,0.125506,0.143488,1.57557
232816997,73834463,16706,1951820,53.7331,72234300,8518.25,2.75297e-05,0.00436426,0.00526624,1.58829
232822613,73834463,17455,453310,153,15746800,20997,0.000337517,0.0463193,0.0463418,0.489181
232815942,73834463,16361,1425440,339.809,51589300,52863.7,0.00023839,0.037086,0.0317095,1.94799
232811742,73834463,1038,4476030,358.28,218711000,52246.8,8.00441e-05,0.0116726,0.0116726,1.50316
232815455,73834463,16165,9677070,1413.18,404123000,201590,0.000146034,0.0208318,0.0204621,1.09219
232817714,73834463,16932,516897,396.306,24276700,54517,0.000766702,0.10547,0.106464,0.657442
232815636,73834463,16269,370200,38.3882,11769400,5343.89,0.000103696,0.0144352,0.0151773,1.01992
232822904,73834463,17493,279714,42.8422,10257400,6593.85,0.000153164,0.0235736,0.0235713,1.07215
232813411,73834463,15679,887735,48.6219,21886400,6515.42,5.47707e-05,0.00733938,0.00763816,1.35787
232816173,73834463,16404,139741,40.1903,5843760,5617.46,0.000287606,0.0401992,0.0402628,1.23816
232814965,73834463,16026,13105200,5908.86,625828000,881310,0.000450879,0.0672489,0.0776892,1.82628
232805927,73834463,156,209814,13.5512,8967160,2096.33,6.45869e-05,0.00999137,0.00999137,0.771514
232823198,73834463,111220670,524404,269.6,20423900,34347.1,0.000514109,0.0654974,0.0640591,0.571348
232815273,73834463,16104,7693180,1286.12,228434000,189773,0.000167177,0.0246677,0.0246677,1.66327
232806089,73834463,223,1079190,56.2965,30148100,7779.84,5.21654e-05,0.00720894,0.00719119,1.30554
232822526,73834463,17438,1793190,2032.92,39254400,340195,0.00113369,0.189715,0.195687,1.58556
232817224,73834463,16754,2425930,522.146,91569900,73485.9,0.000215236,0.0302919,0.0323591,1.78152
232806506,73834463,375,28533400,9125.35,1222290000,1323190,0.000319813,0.0463734,0.0440806,1.22472
232821685,73834463,17336,138627,8.40886,4589370,1238.86,6.06583e-05,0.00893665,0.00890665,0.887031
232808621,73834463,720,484557,61.3435,21473300,8676.54,0.000126597,0.0179061,0.0180253,0.552748
232815593,73834463,16248,1441490,170.137,49353600,24650.4,0.000118029,0.0171006,0.021517,1.80363
232812660,73834463,15581,34967.5,34.5156,1068260,5390.32,0.000987078,0.154152,0,0
232812338,73834463,10713,3791700,333.217,174651000,46247.7,8.78805e-05,0.0121971,0.0127042,1.2936
232815837,73834463,16326,279752,19.4443,11144300,3065.85,6.95054e-05,0.0109592,0.0109592,1.06917
232822960,73834463,17507,1365440,2515.54,34892800,424088,0.00184229,0.310587,0.328231,1.44647
232821129,73834463,17256,1473850,433.243,44949000,62651,0.000293953,0.0425085,0.0424318,0.860333
232810948,73834463,912,384659,118.865,19039900,16392.4,0.000309014,0.0426153,0.0426153,1.03146
232816824,73834463,16648,69938,0.291807,2369040,45.5179,4.17237e-06,0.000650833,0.000650833,1.13915
232812108,73834463,1101,1336260,272.97,56877800,43213.4,0.000204278,0.032339,0.0318667,2.51392
232812680,73834463,15585,244783,214.119,9378940,32326.6,0.000874728,0.132062,0.132062,1.42271
232822947,73834463,17503,1922140,3364.17,42523700,565146,0.00175022,0.294019,0.311825,1.35175
232806543,73834463,407,2740980,480.662,116383000,68005.3,0.000175361,0.0248105,0.0237944,0.94723
232806827,73834463,470,291050,5.75796,10321400,819.162,1.97834e-05,0.00281451,0.00283792,1.19171
232815883,73834463,16340,1148400,665.107,48642600,94259.1,0.000579157,0.0820783,0.0817686,1.06706
232816129,73834463,16390,349690,17.7154,13438000,2618.65,5.06602e-05,0.00748848,0.00748848,0.738298
232812676,73834463,15584,209814,374.257,8077880,56201.2,0.00178376,0.267862,0.267862,1.11382
232808225,73834463,656,5225590,4198.72,115442000,597348,0.000803493,0.114312,0.115166,1.31137
232808565,73834463,708,1390920,49.2606,47739100,7035.94,3.54158e-05,0.00505848,0.00504365,1.0278
232817731,73834463,16934,472968,671.788,22088400,100863,0.00142037,0.213255,0.214784,0.461279
232816193,73834463,16410,69938,1.51125,3068820,209.398,2.16084e-05,0.00299405,0.00299405,0.514728
232806071,73834463,216,553352,29.7537,10964300,4138.78,5.37699e-05,0.00747947,0.00746347,1.14123
232811029,73834463,928,15550400,6166.67,706969000,918337,0.00039656,0.0590555,0.0572531,1.18666
232823356,73834463,111220858,95587,843.677,3453960,135123,0.00882627,1.41361,1.32893,0.385804
232806186,73834463,257,380227,76.8429,16275500,10619.6,0.000202098,0.0279296,0.0243302,1.15015
232805550,73834463,22,3895180,2121.67,143064000,312658,0.000544691,0.0802681,0.0770503,0.832364
232819754,73834463,17106,69558.9,25.3231,3120210,3251.93,0.000364053,0.0467507,0.0467527,0.245224
232820589,73834463,17212,1500640,77.7198,48641900,11181,5.17909e-05,0.0074508,0.00747217,0.942999
232821886,73834463,17361,1126390,581.827,50312100,82273.8,0.000516543,0.0730422,0.0773358,0.739697
232814962,73834463,16025,7203460,4031.75,320829000,610416,0.000559695,0.0847393,0.0895343,1.44785
232823345,73834463,111220848,314647,309.706,14962800,42062.7,0.000984295,0.133682,0.133664,0.555988
232816574,73834463,16563,139876,1.52808,5019100,207.006,1.09245e-05,0.00147992,0.00147992,0.389049
232823493,73834463,124372464,54923.9,28.6079,1865610,3647.39,0.000520865,0.066408,0.0663663,0.118575
232823325,73834463,111220822,174845,75.2556,8329830,10263.4,0.000430413,0.0587001,0.0587001,0.782116
232823272,73834463,111220766,847164,289.199,29215900,40247.2,0.000341373,0.0475082,0.0549914,0.85838
232807295,73834463,515,769250,795.59,25282300,119297,0.00103424,0.155082,0.1551,1.03336
232813586,73834463,15721,34417.2,2.33418,530676,324.031,6.78203e-05,0.00941481,0,0
232813952,73834463,15806,971197,487.451,33125200,64658.1,0.000501907,0.0665757,0.0647648,0.931393
232818643,73834463,17018,314721,25.0806,10857000,3571.57,7.96916e-05,0.0113484,0.0113484,1.13202
232806100,73834463,226,2373920,525.182,83009900,76746.5,0.00022123,0.0323291,0.0366542,1.25617
232823097,73834463,17569,436906,122.812,8265320,18390.3,0.000281095,0.0420921,0.0490686,1.66408
232822606,73834463,17454,34969,64.3835,1435410,8391.3,0.00184116,0.239964,0,0
232816897,73834463,16678,11918600,4993.47,486721000,689539,0.000418965,0.0578542,0.0589613,1.19992
232813894,73834463,15792,1534200,71.3085,55807500,9375.83,4.64791e-05,0.0061112,0.00601432,1.04936
232817424,73834463,16829,43334100,14228.8,2038130000,1992280,0.000328352,0.0459749,0.0502745,1.39657
232813808,73834463,15784,10057000,3308.39,397199000,474698,0.000328965,0.0472009,0.0434093,1.92866
232817509,73834463,16872,87588.6,106.704,3072190,14870.4,0.00121824,0.169776,0.16968,0.142922
232808281,73834463,667,432660,1199.6,14633100,160214,0.00277261,0.3703,0.397129,0.876336
232816348,73834463,16463,595878,960.826,24924100,141632,0.00161245,0.237686,0.231133,0.593253
232817493,73834463,16864,1875600,367.017,72448200,52634.6,0.00019568,0.0280628,0.0333497,1.67605
232809228,73834463,774,259548,29.6143,8995220,4153.43,0.000114099,0.0160026,0.0154163,0.780731
232821491,73834463,17306,1707960,1087.61,63980400,148249,0.000636788,0.0867989,0.0913134,0.899372
232817193,73834463,16735,1434250,81.4856,53225700,12848.4,5.68139e-05,0.00895822,0.0122847,1.91965
232812608,73834463,15564,866270000,401085,33523000000,58821800,0.000463003,0.0679024,0.0691339,2.17555
232813305,73834463,15663,307556,60.217,8369090,8891.57,0.000195792,0.0289104,0.0345007,1.07009
232815118,73834463,16067,382559,36.2336,16663500,5399.79,9.47138e-05,0.0141149,0.014298,1.39458
232815768,73834463,16292,204241,11.0518,5723790,1466.37,5.41115e-05,0.00717957,0.00740535,1.01162
232814832,73834463,15999,1046620,136.708,34330800,18288.3,0.000130619,0.0174737,0.0174414,1.22886
232809584,73834463,809,3054050,425.595,108588000,59474.5,0.000139354,0.019474,0.0195261,1.00035
232806067,73834463,215,1341990,426.655,53192800,75788.7,0.000317927,0.0564749,0.0552277,1.26329
232814441,73834463,15855,6748480,3535.27,296981000,519335,0.000523862,0.0769559,0.0796511,1.8929
232816282,73834463,16440,1744250,55.8684,66320300,7643.09,3.203e-05,0.00438188,0.00437995,1.20384
232812923,73834463,15607,348489,389.558,10820200,59334.9,0.00111785,0.170263,0.16988,0.925854
232816525,73834463,16538,610003,245.96,26250600,38702,0.000403212,0.0634456,0.0659842,0.650033
232812250,73834463,10689,4227160,6864.87,133979000,978617,0.00162399,0.231507,0.231918,1.2618
232820211,73834463,17149,314721,8.50276,11984400,1252.59,2.70168e-05,0.00398001,0.00398001,0.554016
232809501,73834463,796,69692.3,1.50622,2361770,217.506,2.16124e-05,0.00312095,0.0031205,0.0570127
232818770,73834463,17034,1298370,783.265,52731700,100328,0.00060327,0.0772726,0.0782154,0.627284
232805596,73834463,48,10121800,1111.27,377502000,148496,0.00010979,0.014671,0.0147457,1.50069
232805968,73834463,177,69938,90.456,2926430,11801.4,0.00129337,0.168741,0.168741,0.197669
232815405,73834463,16140,1277040,279.122,53764000,40807.2,0.00021857,0.0319546,0.0316754,1.00805
232822549,73834463,17444,1271170,1220.19,30451900,202218,0.000959897,0.159081,0.155864,1.79083
232807570,73834463,549,48172500,13604.4,1909800000,1992450,0.000282409,0.0413606,0.0426748,1.7638
232812119,73834463,1104,337270,79.3896,12558600,10702.5,0.000235389,0.0317328,0.03248,0.654748
232816900,73834463,16680,11918600,4993.47,486721000,689539,0.000418965,0.0578542,0.0589613,1.19992
232815596,73834463,16250,1441490,170.137,49353600,24650.4,0.000118029,0.0171006,0.021517,1.80363
232805830,73834463,130,1328820,123.587,47841000,18463.3,9.30047e-05,0.0138945,0.0138945,1.08153
232806553,73834463,414,279752,7.0453,10789500,1099.51,2.51841e-05,0.00393029,0.00393029,1.29739
232812210,73834463,10672,3878760,6908.57,192313000,1087770,0.00178113,0.280443,0.295322,0.85167
232823168,73834463,111220574,60834.3,7.79007,2250560,1188.6,0.000128054,0.0195383,0.0199915,0.419645
232805758,73834463,83,1121720,653.812,17611800,87247.6,0.000582866,0.0777802,0.0719015,1.23299
232808067,73834463,630,939731,93.0734,34603900,12516.8,9.90426e-05,0.0133195,0.0173499,3.80515
232809946,73834463,834,2565900,2431.96,97011500,351850,0.0009478,0.137125,0.13411,0.915808
232817426,73834463,16840,22143900,7486.74,1019530000,1054840,0.000338095,0.0476357,0.0521194,1.45497
232823342,73834463,111220844,717542,438.329,31006800,60720.1,0.000610876,0.0846223,0.0906983,0.886286
232816612,73834463,16585,104907,9.79291,3657100,1365.99,9.33485e-05,0.0130209,0.0130209,0.384341
232822995,73834463,17521,68276.4,79.7778,1984130,10860.7,0.00116845,0.15907,0.159064,0.211635
232812089,73834463,1098,798441,1600.93,33531800,214294,0.00200507,0.26839,0.314599,0.96454
232814255,73834463,15821,7872650,1617.44,279170000,231902,0.00020545,0.0294566,0.0314971,1.33357
232816461,73834463,16510,9849730,1764.78,372821000,286003,0.00017917,0.0290367,0.0308433,1.51707
232814526,73834463,15884,104907,4.32861,4715090,578.051,4.12614e-05,0.00551013,0.00551013,0.303328
232821498,73834463,17307,551588,620.167,21634500,83069.3,0.00112433,0.1506,0.155533,0.498841
232821305,73834463,17274,104343,9.67538,2608560,1424.03,9.27265e-05,0.0136475,0.0136691,0.810371
232816810,73834463,16636,870137,267.697,30275500,37382.6,0.000307649,0.0429617,0.0495604,1.13236
232805940,73834463,162,279587,56.4477,11623200,7154.01,0.000201896,0.0255877,0.0255938,0.60782
232808485,73834463,694,944163,624.187,40992200,100274,0.000661101,0.106204,0.106204,1.08447
232817798,73834463,16949,20408000,29388.1,907501000,4413680,0.00144003,0.216272,0.219503,0.999327
232805809,73834463,115,69938,0.508054,2794230,80.4435,7.26435e-06,0.00115021,0.00115021,0.127594
232815606,73834463,16255,265925,16.7963,8619770,2320.2,6.31616e-05,0.00872503,0.0090064,0.803615
232823336,73834463,111220830,1416360,1501.86,44782100,207681,0.00106036,0.14663,0.159611,1.23927
232822980,73834463,17514,382577,169.328,11250400,24413.9,0.000442597,0.0638143,0.0642063,0.845629
232820426,73834463,17176,499093,129.45,18922200,17389.2,0.00025937,0.0348417,0.0371163,0.763737
232814521,73834463,15882,244783,71.5875,10546600,9973.3,0.000292453,0.0407434,0.0407434,0.956121
232806558,73834463,422,449064,93.0759,16682300,13564.8,0.000207267,0.0302069,0.030219,0.442663
232816604,73834463,16581,714065,304.504,26078200,53113.1,0.000426437,0.0743813,0.0764026,0.955014
232806570,73834463,431,467812,103.37,19263900,14882.9,0.000220965,0.0318138,0.030739,0.539133
232816906,73834463,16682,786704,55.9974,29672500,7905.58,7.11798e-05,0.010049,0.0101134,0.543263
232818323,73834463,16993,26638.3,9.14738,877227,1128.13,0.000343392,0.0423498,0,0
232811795,73834463,1048,6811880,3021.81,236753000,448252,0.000443609,0.0658044,0.0659671,2.30937
232811341,73834463,970,349690,52.5817,12542000,6738.13,0.000150367,0.0192689,0.0192689,0.958079
232806514,73834463,381,2187210,443.155,74288800,60024.1,0.000202612,0.0274432,0.0280011,0.997383
232823261,73834463,111220758,34969,1.97493,1677840,265.407,5.64767e-05,0.00758978,0,0
232811973,73834463,1080,42395900,15313.2,1835080000,2240010,0.000361195,0.0528354,0.0505539,1.15227
232815371,73834463,16126,24881900,7919.24,1070440000,1146960,0.000318273,0.0460963,0.0439992,1.16865
232819171,73834463,17077,279752,17.9356,10765500,2731.29,6.41124e-05,0.00976324,0.00976324,0.996212
232815734,73834463,16279,34969,1.64435,1276290,258.34,4.70232e-05,0.0073877,0,0
232816640,73834463,16599,429186,58.9593,15658600,9573.57,0.000137375,0.0223064,0.0221965,1.05954
232806338,73834463,327,557865,106.268,22541500,13815.2,0.000190491,0.0247645,0.0247325,0.643289
232815103,73834463,16064,2999490,661.066,99339500,102532,0.000220392,0.0341832,0.0338934,1.26589
232822969,73834463,17509,365926,819.579,6042450,135966,0.00223974,0.371567,0.391328,0.69407
232809339,73834463,781,37371.9,25.9971,1646880,3488.69,0.000695633,0.0933506,0.0930128,0.309954
232816909,73834463,16683,708663,71.8862,27675700,9993.43,0.000101439,0.0141018,0.0145328,0.536272
232810912,73834463,909,9756110,2432.87,305086000,345781,0.000249369,0.0354425,0.035442,1.61253
232821448,73834463,17300,943163,442.923,40831000,59299,0.000469614,0.0628725,0.0719174,1.08089
232807009,73834463,493,17335300,3017.55,647976000,447775,0.00017407,0.0258303,0.0228825,2.86016
232813716,73834463,15770,2675600,116.18,100460000,17233.5,4.34221e-05,0.006441,0.0064044,1.32911
232815589,73834463,16245,253560,18.3049,7951370,2487.63,7.21918e-05,0.00981083,0.00972586,0.883175
232816269,73834463,16435,1003440,224.495,42541000,37569.2,0.000223726,0.0374406,0.0384367,0.873563
232810655,73834463,883,171774,10.0031,6939770,1360.05,5.8234e-05,0.00791769,0.00882076,0.476711
232814651,73834463,15919,5961870,2590.03,218680000,387529,0.000434433,0.0650013,0.0603356,1.58803
232817186,73834463,16732,3397170,138.75,124914000,20332,4.08427e-05,0.00598497,0.00770574,2.16347
232806325,73834463,320,3138920,433.421,56199900,65974.3,0.00013808,0.0210182,0.0240042,1.57992
232815820,73834463,16319,1052110,564.635,39695600,80086.1,0.000536669,0.0761194,0.0767357,1.12158
232823333,73834463,111220828,34969,32.9258,1568020,4434.98,0.000941571,0.126826,0,0
232815203,73834463,16088,174845,136.729,7042150,22685.4,0.000782003,0.129746,0.129746,0.631995
232815822,73834463,16320,1052110,564.635,39695600,80086.1,0.000536669,0.0761194,0.0767357,1.12158
232812309,73834463,10704,1550320,725.495,73687600,110091,0.000467963,0.0710114,0.0684016,0.962194
232816115,73834463,16386,1992340,721.393,78280600,103121,0.000362083,0.0517588,0.0517715,0.866314
232816181,73834463,16406,769318,18.7449,31194100,3045.94,2.43657e-05,0.00395927,0.00395927,0.812227
232816165,73834463,16402,1049070,117.745,44830500,15820.7,0.000112237,0.0150807,0.0150807,1.15657
232823039,73834463,17538,3778970,2256.77,102576000,305765,0.000597191,0.0809122,0.10205,2.08242
232816599,73834463,16575,318927,12.125,11513300,2163.93,3.8018e-05,0.00678504,0.00966497,1.56531
232813852,73834463,15788,241981,14.5587,8346100,1909.04,6.01647e-05,0.00788924,0.00793287,0.587433
232823225,73834463,111220718,345505,321.158,12061400,44584.3,0.000929533,0.129041,0.128987,0.564306
232816837,73834463,16655,104907,3.31983,3824240,456.336,3.16455e-05,0.00434991,0.00434991,0.767214
232812584,73834463,182305701,559504,91.3401,27215100,12692.8,0.000163252,0.0226858,0.0226858,1.20032
232813051,73834463,15623,5319170,786.459,150732000,122013,0.000147854,0.0229384,0.0260413,1.72056
232816185,73834463,16407,419628,3.49971,16786100,533.652,8.34002e-06,0.00127173,0.00127173,0.847623
232809104,73834463,764,349690,5.74846,8155480,793.906,1.64387e-05,0.00227031,0.00227031,0.699235
232811736,73834463,1037,1424160,583.494,57289200,79060.2,0.000409711,0.0555136,0.052632,0.619069
232805766,73834463,91,848185,659.328,37858300,92830.5,0.00077734,0.109446,0.117878,0.979632
232805511,73834463,1,66013.7,23.8333,1271190,3384.8,0.000361036,0.0512742,0.0525491,0.804008
232817467,73834463,16854,1392570,331.856,53706800,47337.1,0.000238304,0.0339926,0.0329177,1.54258
232817293,73834463,16769,262337,104.63,10108900,13929,0.000398839,0.0530958,0.0477493,0.776561
232809894,73834463,828,4012390,1474.45,158927000,211034,0.000367473,0.0525955,0.0504056,1.47715
232823148,73834463,17596,775537,406.045,19257800,54324.7,0.000523566,0.0700478,0.0787997,1.21547
232806049,73834463,209,939193,565.353,36929300,71115.7,0.000601957,0.07572,0.0799344,0.661998
232811655,73834463,1008,3052500,2178.83,125522000,317811,0.000713785,0.104115,0.0986603,1.13737
232822422,73834463,17403,174845,127.16,7277680,16915.8,0.000727275,0.0967475,0.0967475,1.01707
232816715,73834463,16629,69938,0.0335627,2872790,5.18655,4.79892e-07,7.41593e-05,7.41593e-05,0.448953
232813836,73834463,15787,2913610,566.001,103204000,80861.8,0.000194261,0.0277531,0.0268572,1.64219
232814772,73834463,15957,1804080,1242.76,88087100,167256,0.000688864,0.0927102,0.0881432,0.912098
232817434,73834463,16842,18558000,5652.07,892986000,786422,0.000304562,0.0423764,0.0463701,1.25345
232811391,73834463,974,1853040,78.7218,97682900,10953.8,4.24825e-05,0.00591123,0.00591521,1.75846
232816834,73834463,16652,454597,35.0764,18049200,4980.25,7.71593e-05,0.0109553,0.0109553,0.919433
232818500,73834463,17007,314721,17.6468,12105700,2429.77,5.60713e-05,0.00772039,0.00772039,1.2747
232811124,73834463,942,3924470,413.606,163108000,63175.8,0.000105391,0.0160979,0.0161062,2.64303
232815742,73834463,16282,23469.6,19.6998,812261,2940.36,0.000839376,0.125284,0,0
232822287,73834463,17389,345421,136.5,5252220,17809.9,0.000395171,0.0515599,0.0603465,1.03996
232806895,73834463,480,173040,33.7871,6272250,4460.4,0.000195256,0.0257767,0.0258269,0.420681
232806190,73834463,258,8670370,575.397,319982000,83048.4,6.63636e-05,0.00957841,0.00957772,1.60244
232806246,73834463,279,37387.5,2.41806,1527430,339.574,6.46756e-05,0.00908257,0.00907526,0.0690061
232816275,73834463,16437,3509040,580.163,137049000,93203.3,0.000165334,0.0265609,0.0288088,1.50464
232823216,73834463,111220700,69938,30.3207,3236860,3958.79,0.000433537,0.0566043,0.0566043,1.2332
232805929,73834463,157,2656270,150.613,88299300,22591.4,5.67009e-05,0.00850493,0.00907955,1.31379
232810644,73834463,882,585878,194.157,24345800,27161.4,0.000331395,0.0463602,0.0412528,1.03934
232816133,73834463,16391,139876,9.39034,5399420,1427.35,6.71333e-05,0.0102044,0.0102044,0.572513
232816982,73834463,16701,943187,112.329,38283300,16070.2,0.000119095,0.0170382,0.0170587,1.03216
232806749,73834463,463,10748200,6278.14,475947000,915307,0.000584114,0.0851594,0.0819655,0.83859
232809079,73834463,761,104907,4.39023,3684110,671.354,4.18488e-05,0.00639952,0.00639952,0.950485
232815360,73834463,16121,10649600,4388.77,473258000,648586,0.000412106,0.0609023,0.0573577,1.0595
232820452,73834463,17185,940800,144.603,31239500,18403.4,0.000153702,0.0195615,0.020203,0.581842
232812334,73834463,10711,3204640,297.01,153518000,41341.8,9.26813e-05,0.0129006,0.0118375,1.18171
232816238,73834463,16423,7867210,661.366,303433000,94635.8,8.40662e-05,0.0120291,0.0137216,1.62406
232813697,73834463,15767,3299350,286.407,121776000,42278.4,8.68072e-05,0.0128142,0.0128796,2.07805
232815917,73834463,16352,6192720,834.913,216930000,124587,0.000134822,0.0201183,0.0198193,1.96635
232811427,73834463,977,384659,192.942,17622200,29270.7,0.000501592,0.0760952,0.0760952,0.382593
232815178,73834463,16082,9386620,3883.79,372506000,550899,0.000413758,0.0586898,0.0579483,1.35924
232817400,73834463,16821,1370080,298.083,57929300,38111.3,0.000217565,0.0278168,0.0299681,0.833437
232821674,73834463,17335,379381,38.4956,10855900,5694.34,0.00010147,0.0150096,0.0148907,1.26129
232816673,73834463,16611,94311.3,101.522,3722680,14319.6,0.00107646,0.151834,0.114972,1.47793
232816241,73834463,16424,1903140,162.321,68590700,22029.3,8.52911e-05,0.0115753,0.0115808,1.36585
232816993,73834463,16705,2419170,210.15,90214800,29550.6,8.68689e-05,0.0122152,0.0135209,1.50442
232806309,73834463,310,1094160,189.771,39231600,27324.8,0.00017344,0.0249734,0.025074,1.23311
232822805,73834463,17470,978593,261.78,34086200,34122,0.000267506,0.0348684,0.034887,0.910695
232815421,73834463,16152,69938,0.166123,2130830,22.2472,2.37529e-06,0.000318099,0.000318099,1.23565
232815956,73834463,16365,565123,18.2992,19053300,2471.22,3.23808e-05,0.00437289,0.00463389,1.14181
232823180,73834463,111220638,456951,57.0868,17879200,7661.36,0.00012493,0.0167663,0.0173675,1.17944
