id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233737373,74000546,16122,2669660,51382.9,131109000,7903270,0.019247,2.9604,2.95548,0.403019
233735478,74000546,15957,2299190,75389.1,164002000,11753500,0.0327895,5.11204,5.07443,0.300041
233725704,74000546,284,7374540,114476,277393000,16054000,0.0155231,2.17695,2.15733,0.538147
233742982,74000546,17031,1521200,13482,59788100,2001660,0.00886275,1.31585,1.29746,0.749016
233739716,74000546,16463,627665,53087.4,36276600,8241400,0.0845793,13.1303,13.1375,0.257855
233737588,74000546,16154,908333,12983.4,43081000,1751990,0.0142937,1.92879,1.9289,0.156965
233738695,74000546,16283,29619.1,1979.1,1593580,271079,0.0668182,9.15215,0,0
233726204,74000546,427,279752,11830.7,12260400,1742260,0.0422901,6.22786,6.22786,0.341446
233732138,74000546,15612,34822.6,603.027,1002000,86054.5,0.0173171,2.47123,0,0
233727769,74000546,688,401776000,17511000,19926000000,2755140000,0.0435839,6.85739,6.85774,0.822584
233727442,74000546,636,1153870,139026,77490700,22615800,0.120487,19.5999,19.6002,0.1431
233740287,74000546,16561,893354,52009.8,49842800,7857050,0.0582185,8.795,8.88318,0.310015
233744396,74000546,17444,1297230,15002.9,43815300,2101790,0.0115653,1.62021,1.60634,0.65386
233740690,74000546,16628,174845,2469.82,6941440,340471,0.0141258,1.94727,1.94727,0.326412
233726009,74000546,374,846699,22673.6,35403800,3088600,0.0267788,3.64781,3.6315,0.291217
233739509,74000546,16433,3856910,326131,232303000,55522800,0.0845577,14.3957,14.4027,0.305922
233744329,74000546,17405,34969,856.465,1724100,126690,0.0244921,3.62291,0,0
233725309,74000546,255,769515,48238.9,45679800,7959110,0.0626874,10.343,10.3897,0.598108
233742036,74000546,16869,1106050,47712.7,58662500,6739140,0.0431378,6.09295,6.01144,0.248634
233741913,74000546,16829,42855800,3891000,2823960000,701250000,0.0907928,16.363,16.8874,0.555125
233733567,74000546,15739,555528000,20189500,26590400000,3134350000,0.0363429,5.64212,5.62802,0.938568
233738893,74000546,16319,1010460,49371.5,57077800,7465330,0.0488603,7.38804,7.38156,0.319963
233726253,74000546,438,276561,5098.04,11935900,721845,0.0184337,2.61007,2.63677,0.564271
233741736,74000546,16809,156412000,13234900,9165440000,2363990000,0.0846156,15.1139,15.1026,0.744041
233742194,74000546,16908,305979,8829.06,13101300,1219580,0.0288551,3.98584,4.07601,0.345578
233741210,74000546,16701,942661,52901.7,50722900,8093700,0.0561195,8.58602,8.58475,0.319583
233725742,74000546,294,14508700,779205,816605000,112309000,0.053706,7.74078,7.77076,0.277184
233730612,74000546,1089,77364000,1561640,3414160000,231996000,0.0201856,2.99875,3.0018,0.734457
233724859,74000546,147,137894,8729.1,8091870,1325060,0.063303,9.60928,9.61354,0.120922
233724918,74000546,169,804287,15192,37481800,2167490,0.0188888,2.69492,2.69492,0.419597
233734281,74000546,15834,12110300,180711,502456000,25177300,0.014922,2.07899,2.05143,0.732304
233724077,74000546,31,15068700,814120,835007000,124415000,0.0540273,8.25655,8.24558,0.530433
233734824,74000546,15878,349690,6794.31,15902300,927135,0.0194295,2.65131,2.65131,0.299447
233742401,74000546,16957,508883,21174.3,22656200,3222980,0.0416094,6.33343,6.35781,0.365633
233729803,74000546,973,524535,41012.1,28050500,6832680,0.0781874,13.0262,13.0262,0.203328
233743254,74000546,17122,69862.2,2847.04,3691860,421604,0.0407522,6.03479,6.03596,0.251196
233728003,74000546,731,2897620,140931,153427000,20724300,0.0486369,7.15217,7.15573,0.407572
233736366,74000546,16002,51914400,2715390,2452120000,410707000,0.0523052,7.91122,7.88789,0.608953
233730375,74000546,1017,20182700,2874230,1400110000,527584000,0.14241,26.1404,26.2203,0.272799
233732104,74000546,15609,518306,24561.2,24891800,3438970,0.0473875,6.63503,6.83109,0.245388
233740988,74000546,16672,295650,11987.9,14909100,1647340,0.0405477,5.57192,5.59715,0.22984
233742139,74000546,16895,323961,4064.03,11410000,551997,0.0125448,1.7039,1.76801,0.532579
233739101,74000546,16349,1745320,87922.6,87451300,12743200,0.0503762,7.30133,7.23476,0.370853
233740141,74000546,16500,461681,8106.88,16653400,1105050,0.0175595,2.39353,2.30264,0.530122
233744678,74000546,17536,680032,1370.2,10474200,192107,0.0020149,0.282497,0.274603,0.768735
233739316,74000546,16408,34969,4123.51,2210120,664781,0.117919,19.0106,0,0
233741242,74000546,16705,2640970,121727,132408000,17140600,0.0460918,6.49028,6.54434,0.260046
233741896,74000546,16826,260604,8909.33,12928400,1614970,0.0341873,6.19703,6.61168,0.550095
233742129,74000546,16893,1194410,23434.7,50881800,3136830,0.0196204,2.62626,2.63074,0.242387
233735717,74000546,15985,13173600,168779,466380000,23729000,0.0128119,1.80125,1.83323,0.654127
233741087,74000546,16688,5172170,335711,330033000,52220800,0.0649072,10.0965,10.1355,0.203286
233725288,74000546,250,1918180,10235.3,71462600,1511680,0.00533592,0.78808,0.787194,0.677195
233734198,74000546,15828,6558350,188027,282801000,26206700,0.0286699,3.99593,3.98501,0.672947
233744424,74000546,17460,2424670,18773.3,75056700,2620920,0.00774262,1.08094,1.06484,0.643086
233735105,74000546,15916,4998560,101117,175230000,16157700,0.0202293,3.23246,3.10164,0.710233
233744117,74000546,17324,244783,1776.73,9661630,236451,0.00725838,0.965962,0.965962,0.332908
233735315,74000546,15945,936020,29097.8,42140300,4117640,0.0310867,4.39909,4.39627,0.288635
233727966,74000546,725,119908,10614.3,6809870,1741630,0.0885208,14.5248,14.3549,0.111626
233737657,74000546,16171,4210810,48589.5,164726000,6882770,0.0115392,1.63455,1.63362,0.407351
233738662,74000546,16280,34969,2221.38,1960330,315623,0.0635243,9.02579,0,0
233741575,74000546,16783,363365,13536.1,17039100,1916500,0.037252,5.27432,5.26118,0.278079
233731068,74000546,10701,873242,39011.4,47528400,6087040,0.0446742,6.97062,6.97538,0.37189
233744659,74000546,17531,349327,1981.04,11673000,265878,0.00567103,0.761117,0.761245,0.271309
233743216,74000546,17107,855092,11792.1,30666000,1705050,0.0137905,1.99399,1.99572,0.597782
233734399,74000546,15851,49249900,577309,2155200000,81425200,0.011722,1.65331,1.64435,0.509862
233729712,74000546,952,4557520,80311,196297000,11033200,0.0176216,2.42087,2.3838,0.355535
233730634,74000546,1094,568665,38169.2,27941100,6388610,0.0671206,11.2344,11.251,0.213896
233728134,74000546,769,279694,17665,15768400,2576130,0.0631584,9.21054,9.20993,0.260306
233740953,74000546,16665,734349,37533.9,40367700,5209770,0.0511118,7.09441,7.09441,0.279908
233743895,74000546,17275,2481280,16871.4,81092300,2294490,0.00679946,0.924721,0.924404,0.506105
233727407,74000546,628,243689,11959.1,13317800,1802940,0.0490755,7.39852,7.48929,0.309967
233725139,74000546,217,799992,21187.4,36808800,3263220,0.0264845,4.07906,3.91647,0.638499
233741351,74000546,16737,454366,4666.8,18225700,627395,0.010271,1.38082,1.38078,0.319835
233734259,74000546,15833,378935,21131.6,18841500,3061550,0.0557656,8.07936,8.07777,0.338451
233739523,74000546,16435,1206550,113755,79350100,19624600,0.0942809,16.265,16.4486,0.213153
233735697,74000546,15983,4446140,103402,203984000,14337200,0.0232565,3.22464,3.25397,0.426375
233737143,74000546,16086,349690,15872.6,18303900,2390110,0.0453904,6.83493,6.83493,0.216408
233744290,74000546,17390,694148,15400.5,27339600,2241750,0.0221863,3.2295,3.22105,0.48793
233725900,74000546,335,104907,2459.95,5200170,330877,0.0234488,3.154,3.154,0.159409
233740618,74000546,16615,1592580,60781.3,74443100,8816830,0.0381653,5.53619,5.70587,0.514095
233742318,74000546,16933,975774,47566.3,47397900,8755150,0.0487473,8.97253,8.75982,0.66931
233733778,74000546,15776,4964410,56840,219170000,7974280,0.0114495,1.60629,1.60615,0.652602
233741466,74000546,16766,209236,10185.8,11636400,1457380,0.048681,6.96522,6.96675,0.134702
233744820,74000546,17584,139876,1267.25,4671850,174696,0.00905984,1.24894,1.24894,0.484755
233732427,74000546,15659,835983,36949.1,38577200,5161790,0.0441984,6.17451,6.17462,0.290542
233738174,74000546,16226,419628,28090.6,25304700,3988040,0.0669416,9.50374,9.50374,0.102171
233728669,74000546,838,559504,68866.2,36891600,11454800,0.123084,20.4732,20.4732,0.23016
233726595,74000546,475,2121490,196753,122955000,30894400,0.0927429,14.5626,14.5826,0.220766
233731811,74000546,15591,209801,7164.3,8112070,1021350,0.034148,4.8682,4.868,0.557647
233744154,74000546,17338,2165050,21309.8,73383400,2881220,0.00984263,1.33079,1.32999,0.49092
233739069,74000546,16339,782427,42190.1,39794700,6493040,0.0539221,8.29858,8.17237,0.343604
233741268,74000546,16711,170783,10243,8424640,1496290,0.0599765,8.76134,8.76701,0.0981356
233741300,74000546,16719,1554880,66211.7,77301200,9278270,0.0425831,5.96718,5.96508,0.214234
233744084,74000546,17314,34969,638.037,1610120,89236.2,0.0182458,2.55187,0,0
233724270,74000546,56,9603600,140570,456100000,19759400,0.0146372,2.05749,2.03691,0.372157
233725949,74000546,358,103668,5863.33,5615360,850213,0.056559,8.20134,8.20096,0.100527
233727855,74000546,704,384659,8005.25,12258300,1077050,0.0208113,2.80002,2.80002,0.293737
233725112,74000546,211,1958260,173381,125388000,26858300,0.0885379,13.7154,13.7154,0.184263
233726366,74000546,461,426444,25618.2,23891300,3816590,0.0600741,8.94982,9.14717,0.230094
233732586,74000546,15670,347758,8966.49,12988700,1348100,0.0257837,3.87654,3.86029,0.468761
233744696,74000546,17543,138901,3537.76,5411640,542111,0.0254697,3.90287,3.90343,0.472627
233724854,74000546,143,168690,4296.17,6849330,608037,0.0254678,3.60447,3.61808,0.126563
233725874,74000546,328,2086840,99352.8,91353400,13822700,0.0476093,6.62375,6.67175,0.296588
233736611,74000546,16021,74655800,5585990,4111110000,912853000,0.0748232,12.2275,12.2539,0.555246
233743028,74000546,17049,63105.9,510.657,2140820,68944.5,0.00809207,1.09252,1.09272,0.0515132
233737928,74000546,16191,4160150,171051,204722000,26740900,0.0411166,6.42788,6.43203,0.463997
233744157,74000546,17340,2165050,21309.8,73383400,2881220,0.00984263,1.33079,1.32999,0.49092
233726193,74000546,425,1119010,68732.7,60771400,11264400,0.0614228,10.0664,10.0664,0.282034
233738356,74000546,16252,104907,3793.03,5820420,547070,0.0361561,5.21481,5.21481,0.10397
233724970,74000546,181,1643520,135086,95997200,21161900,0.082193,12.876,12.876,0.367168
233726629,74000546,479,746192,12803.8,33071200,1905510,0.0171589,2.55365,2.54492,0.446428
233725023,74000546,192,539319,10181.4,15141300,1453250,0.0188782,2.69459,2.67542,0.46766
233739699,74000546,16461,1111660,101800,65109800,15923700,0.0915746,14.3243,14.342,0.250871
233726375,74000546,463,10969300,199982,493794000,29713900,0.0182311,2.70883,2.7053,0.593942
233739255,74000546,16395,29488400,3016140,1861930000,497418000,0.102282,16.8683,16.9259,0.279921
233741311,74000546,16723,260101,11531.2,11712200,1623270,0.0443336,6.24092,6.27298,0.160956
233738871,74000546,16314,1010460,49371.5,57077800,7465330,0.0488603,7.38804,7.38156,0.319963
233741034,74000546,16681,1546070,73590.6,81435100,10201500,0.0475983,6.59834,6.59977,0.233502
233741882,74000546,16824,517959,10723.6,24223900,1885110,0.0207036,3.63949,3.62764,0.387624
233727198,74000546,593,1839290,76755.8,69534700,13254000,0.0417313,7.20608,7.21317,0.415833
233744282,74000546,17388,335032,4215.55,8673560,614740,0.0125825,1.83487,1.71635,0.658865
233738321,74000546,16247,5624000,294891,291787000,41526200,0.0524344,7.38375,7.16664,0.431125
233726941,74000546,537,509911,7604.23,23121500,1044810,0.0149129,2.04901,2.02625,0.405392
233742990,74000546,17036,2274900,30858.1,85898200,4390860,0.0135646,1.93013,1.98858,0.542969
233742018,74000546,16862,139678,4887.07,5568380,774692,0.034988,5.54625,5.54714,0.08266
233740721,74000546,16634,855145,16484.7,36695100,2354920,0.019277,2.75382,2.76835,0.41349
233740521,74000546,16599,460581,22376.8,25187600,3248300,0.0485838,7.05261,7.10673,0.224708
233739004,74000546,16327,279752,17778.3,15417100,2730300,0.0635503,9.75972,9.75972,0.470136
233740384,74000546,16579,741937,36320.6,41991900,5359370,0.0489537,7.22349,7.2566,0.225606
233743950,74000546,17293,69874.6,707.203,2478670,106807,0.010121,1.52855,1.5286,0.0535065
233743519,74000546,17163,349690,4048.13,12390600,634351,0.0115763,1.81404,1.81404,0.515182
233735573,74000546,15969,5102040,94487.4,244614000,13730200,0.0185195,2.69112,2.77602,0.630037
233744431,74000546,17470,979009,8846.05,35345900,1223030,0.00903572,1.24926,1.24937,0.546677
233736975,74000546,16068,4480690,181843,211934000,25408400,0.0405837,5.67065,5.67258,0.425954
233726116,74000546,407,4129350,58325.1,178690000,8158870,0.0141245,1.97583,1.99171,0.376726
233726300,74000546,448,571603,30839.3,29511300,4469420,0.0539523,7.81909,7.84737,0.167898
233730949,74000546,10692,1573600,88438.6,75126800,15608200,0.0562013,9.91875,9.91875,0.558593
233743004,74000546,17042,1103980,19117.7,44378800,2696360,0.0173172,2.44241,2.33854,0.757762
233745263,74000546,111220880,104907,3527.91,5525400,520256,0.0336289,4.95921,4.95921,0.36066
233729100,74000546,867,1838510,105436,97960800,15778600,0.057349,8.58227,8.64465,0.249736
233734052,74000546,15809,5273950,66157.4,241781000,9419220,0.0125442,1.78599,1.7706,0.53421
233733083,74000546,15688,104132,1434.86,2203520,219598,0.0137792,2.10884,2.10449,0.595761
233725720,74000546,288,1257670,66908.2,70617200,9956070,0.0532,7.91627,7.89406,0.309262
233738809,74000546,16301,174624,8260.17,8694820,1187780,0.0473027,6.80193,6.80102,0.152128
233726175,74000546,422,572499,41579.7,30030100,6440080,0.0726285,11.2491,11.2875,0.331837
233739057,74000546,16337,209814,13957.4,11264000,2151670,0.0665228,10.2551,10.2551,0.452172
233743183,74000546,17093,9831440,109693,359270000,16107700,0.0111574,1.63839,1.64003,0.810609
233725912,74000546,340,503384,26069.1,27533500,3952890,0.0517877,7.85264,7.92092,0.308972
233743813,74000546,17238,633061,11609.4,21531900,1695170,0.0183385,2.67773,2.68251,0.318508
233739390,74000546,16417,187944,20189.8,11908800,3326770,0.107425,17.7009,17.3705,0.104715
233726844,74000546,518,8356940,146177,361406000,20418800,0.0174916,2.44334,2.44329,0.403826
233726156,74000546,416,393971,5636.73,10723000,832287,0.0143075,2.11256,2.08907,0.605477
233740393,74000546,16581,741937,36320.6,41991900,5359370,0.0489537,7.22349,7.2566,0.225606
233730513,74000546,1064,8558520,1358370,631845000,250389000,0.158715,29.2561,29.2989,0.232908
233733146,74000546,15695,34969,2199.62,2156440,327506,0.062902,9.36561,0,0
233738687,74000546,16282,29619.1,1979.1,1593580,271079,0.0668182,9.15215,0,0
233743601,74000546,17182,5183940,32378.1,167981000,4447800,0.00624586,0.857996,0.90019,0.957228
233744411,74000546,17451,593688,8734.79,24078300,1225950,0.0147128,2.06498,2.06541,0.407998
233729837,74000546,980,174845,12566.6,10306000,1816250,0.0718727,10.3878,10.3878,0.169261
233742022,74000546,16864,2102970,92306.5,104997000,13191800,0.0438934,6.27295,6.26475,0.24565
233739461,74000546,16424,2020160,198984,129054000,32795300,0.0984994,16.234,16.1978,0.168333
233744337,74000546,17407,2158360,25309.3,71470100,3492860,0.0117262,1.61829,1.61518,0.55377
233726292,74000546,446,340393,4349.11,14469100,611410,0.0127767,1.79619,1.85947,0.522932
233742738,74000546,16974,34969,1992.77,2029750,288652,0.0569869,8.25451,0,0
233727122,74000546,580,241039,17021.4,12310100,2507450,0.0706168,10.4027,10.4034,0.156171
233724317,74000546,67,104907,1793.01,4456440,251417,0.0170914,2.39657,2.39657,0.26837
233730717,74000546,1126,34969,1531.2,1755940,227260,0.0437874,6.4989,0,0
233744345,74000546,17411,550084,6307.88,12877800,870461,0.0114671,1.58241,1.5701,0.409093
233739608,74000546,16449,58209.6,5953.36,3268960,931010,0.102274,15.9941,15.9941,0.0173858
233737988,74000546,16196,518253,20846.4,27108000,3204700,0.0402245,6.18367,6.18537,0.376712
233732271,74000546,15626,1721530,76398.3,76551700,10753200,0.0443781,6.24627,6.30227,0.504613
233739430,74000546,16421,741822,56775.4,46527700,9329600,0.0765351,12.5766,12.5261,0.465544
233740905,74000546,16658,36738500,2059820,2066260000,305087000,0.0560669,8.30429,8.38933,0.312851
233741965,74000546,16848,830008,36459.7,44545900,5159630,0.0439269,6.21636,6.22263,0.223204
233724375,74000546,83,1280280,1973.9,17613800,281010,0.00154177,0.219492,0.213042,0.937469
233744611,74000546,17514,384210,3070.26,13701400,416193,0.00799112,1.08324,1.08299,0.24735
233737647,74000546,16169,11010200,159573,460168000,22475900,0.0144933,2.04138,2.03517,0.440168
233741991,74000546,16854,1623130,81753.3,81297700,12650800,0.0503678,7.7941,7.72589,0.347446
233724224,74000546,48,7369200,306856,392522000,45609200,0.0416404,6.18916,6.18486,0.54741
233743877,74000546,17265,166210,2909.72,4964620,454731,0.0175063,2.73589,2.7732,0.571183
233744080,74000546,17313,2227850,27405.4,83676100,3975380,0.0123013,1.7844,1.69914,0.608545
233736703,74000546,16035,28787800,2223700,1710310000,376480000,0.0772446,13.0778,13.1212,0.34715
233741486,74000546,16769,316977,18248.1,15599700,2980580,0.0575691,9.40314,9.69052,0.372333
233742918,74000546,17001,104907,3660.96,5578770,531049,0.0348972,5.06209,5.06209,0.265631
233725028,74000546,194,7603080,416561,401721000,57888500,0.0547884,7.61382,7.51215,0.263953
233744640,74000546,17526,314721,4233.56,12955600,600513,0.0134518,1.90808,1.90808,0.545011
233732412,74000546,15657,174775,4272.01,5507350,630040,0.0244429,3.60487,3.60444,0.332941
233740499,74000546,16596,809869,40135.5,44462900,5742630,0.0495579,7.09081,7.12026,0.176934
233740967,74000546,16666,559504,32876.7,31975300,4607230,0.0587604,8.2345,8.2345,0.230892
233725969,74000546,362,2649480,322431,182591000,53496900,0.121696,20.1915,20.1963,0.149464
233744715,74000546,17549,1057810,22946.9,36121800,3293420,0.0216928,3.11343,3.16513,0.565328
233730050,74000546,988,804287,37355.7,40277200,5581670,0.0464457,6.9399,6.9399,0.198452
233744649,74000546,17528,139876,1176.77,5210430,161692,0.00841294,1.15596,1.15596,0.153231
233731108,74000546,10705,174845,10371.9,10774700,1847400,0.0593208,10.5659,10.5659,0.534563
233729621,74000546,928,15824900,1416820,1017210000,252528000,0.0895311,15.9577,16.2179,0.447972
233730606,74000546,1088,420952,40034.9,23095000,6163770,0.0951055,14.6424,14.6487,0.122232
233739242,74000546,16392,209814,19806,14026400,3214010,0.0943979,15.3184,15.3184,0.233897
233738051,74000546,16204,139876,1475.84,5720870,194066,0.0105511,1.38742,1.38742,0.275807
233742003,74000546,16858,650238,29195.1,34117700,4161390,0.044899,6.39979,6.34222,0.303952
233736875,74000546,16050,415217,11511.9,13732000,1803030,0.027725,4.34239,4.32311,0.309238
233727813,74000546,698,91976300,2203580,4273620000,340553000,0.0239582,3.70261,3.71199,0.690728
233741444,74000546,16764,857917,48678,45207900,7574970,0.0567398,8.82949,9.08009,0.311733
233741868,74000546,16822,937263,23283.2,44457200,4152720,0.0248417,4.43069,4.57903,0.605819
233723920,74000546,2,379770,13134.5,19195200,1818770,0.0345853,4.78912,4.78215,0.202943
233739119,74000546,16355,5851030,231408,266640000,33277400,0.03955,5.68745,5.57229,0.527766
233743961,74000546,17298,1042880,19465.4,47331500,2958750,0.0186651,2.8371,2.8737,0.680446
233742416,74000546,16959,742076,32605.5,36814500,4666450,0.0439382,6.28837,6.0399,0.396531
233726654,74000546,483,944163,58179.6,60026300,8891680,0.0616202,9.41753,9.41753,0.300762
233740662,74000546,16623,5063250,110293,209165000,15360000,0.021783,3.03362,3.0686,0.529736
233740891,74000546,16655,104907,4524.62,5464440,619019,0.0431298,5.90065,5.90065,0.0825424
233743749,74000546,17223,5449160,85896.9,208807000,12674900,0.0157633,2.32603,2.41817,0.654951
233727166,74000546,587,279752,4885.54,11479300,690470,0.0174638,2.46815,2.46815,0.586268
233743174,74000546,17089,104907,3756.34,4607050,537015,0.0358064,5.11896,5.11896,0.245558
233725886,74000546,330,34454.3,2724.42,2235400,440413,0.0790733,12.7825,0,0
233738305,74000546,16244,321437,12185.1,14193100,1667920,0.0379084,5.18897,5.30149,0.385383
233730829,74000546,10677,5925020,713534,368585000,130655000,0.120427,22.0514,22.1024,0.297472
233727872,74000546,708,1083380,67723.9,64788800,9457540,0.0625116,8.72965,8.72846,0.116216
233726870,74000546,523,1712640,99946.6,96195600,14234400,0.0583583,8.31137,8.31067,0.232258
233734328,74000546,15838,916602,13824.8,46336000,1952630,0.0150827,2.13029,2.08635,0.658475
233743548,74000546,17167,556010,8534.94,22771700,1242680,0.0153503,2.23499,2.24887,0.426334
233733976,74000546,15795,1048420,30563.6,49994000,4128000,0.0291521,3.93737,3.93692,0.23673
233739809,74000546,16478,1109490,81606.2,60494600,12864900,0.0735526,11.5953,11.5479,0.276611
233744372,74000546,17429,314180,11967.1,17474900,1809870,0.0380898,5.76062,5.75541,0.331213
233730617,74000546,1090,1119010,84761.3,67454800,12801400,0.0757468,11.4399,11.4399,0.204686
233738839,74000546,16309,20357900,829996,961987000,124251000,0.0407702,6.10335,5.99841,0.550556
233726954,74000546,542,2473120,133828,148012000,22427800,0.054113,9.06865,9.19254,0.430932
233739274,74000546,16400,1223920,119467,80436600,18380100,0.0976102,15.0174,15.0174,0.194674
233737214,74000546,16094,174845,8417.5,8823340,1333700,0.0481426,7.62792,7.62792,0.202278
233744924,74000546,111220636,259459,15267.7,15041900,2269920,0.0588443,8.74867,8.71092,0.132981
233725324,74000546,257,473002,42949.5,31181800,7072950,0.0908018,14.9533,15.0547,0.235154
233727511,74000546,648,6735310,531745,385143000,83688600,0.0789488,12.4253,12.6238,0.311507
233728190,74000546,781,61162.2,175.477,2262420,26112.6,0.00286904,0.42694,0.421627,0.205351
233732084,74000546,15607,349681,21308.2,18773800,3055170,0.0609363,8.73702,8.73693,0.294474
233744862,74000546,17606,34314.8,537.185,1042110,75633.1,0.0156546,2.2041,0,0
233745067,74000546,111220720,104366,1564.56,4958560,240791,0.014991,2.30717,2.30263,0.632726
233745221,74000546,111220856,761286,14289.9,32360000,1987770,0.0187708,2.61106,2.61276,0.498298
233730840,74000546,10678,4361850,728158,335792000,134154000,0.166938,30.7562,30.8518,0.219728
233735339,74000546,15947,1606270,93038.5,85749200,13652300,0.0579221,8.49937,8.4956,0.367448
233725854,74000546,324,174841,5645.14,7370740,813270,0.0322873,4.65149,4.65148,0.388724
233739619,74000546,16450,1165600,115661,74892800,19178700,0.0992288,16.4539,16.6306,0.235936
233743609,74000546,17183,979659,12858.6,37310900,1786810,0.0131256,1.82391,1.87177,0.44323
233743735,74000546,17219,34418,7.59104,381043,940.423,0.000220555,0.0273236,0,0
233738101,74000546,16215,3896640,180625,199131000,25629000,0.0463541,6.57719,6.46574,0.422754
233743637,74000546,17192,179207,3042.85,6875310,432595,0.0169795,2.41394,2.43823,0.234474
233740875,74000546,16651,37193100,2082660,2091240000,308306000,0.055996,8.28932,8.37471,0.312243
233741552,74000546,16780,363365,13536.1,17039100,1916500,0.037252,5.27432,5.26118,0.278079
233734029,74000546,15806,907161,12577.4,36272100,1682230,0.0138646,1.85439,1.85341,0.447254
233742168,74000546,16901,419628,16584.8,21940400,2330160,0.0395226,5.55293,5.55293,0.234772
233730431,74000546,1039,69907.7,3303.85,4084850,547407,0.0472601,7.83043,7.83047,0.0177589
233730817,74000546,10675,5699160,802326,399676000,146539000,0.14078,25.7124,25.7301,0.228191
233740714,74000546,16632,1190970,34411,52416700,4888250,0.0288931,4.10441,4.25396,0.489657
233724023,74000546,22,5218000,399638,309064000,65013600,0.0765883,12.4595,12.5471,0.369168
233744135,74000546,17330,977615,17979.4,38045300,2598970,0.0183911,2.65848,2.65962,0.557937
233729149,74000546,875,110497,7936.28,5968730,1237720,0.0718237,11.2014,11.0334,0.261107
233735724,74000546,15986,6110180,55029.4,182671000,7750910,0.00900617,1.26852,1.31852,0.91017
233738282,74000546,16242,241826,14696.4,13488000,2036090,0.0607725,8.41966,8.40189,0.161248
233727483,74000546,642,555393,4346.23,16316900,637312,0.0078255,1.1475,1.1477,0.625762
233743582,74000546,17176,548419,10311.8,22135100,1459260,0.0188028,2.66085,2.63966,0.378765
233743615,74000546,17185,979659,12858.6,37310900,1786810,0.0131256,1.82391,1.87177,0.44323
233743244,74000546,17117,25525.7,199.041,904049,26594,0.00779766,1.04185,0,0
233744246,74000546,17376,34969,531.257,1572620,76257.3,0.0151922,2.18071,0,0
233729726,74000546,955,892527,9279.46,27663300,1280080,0.0103968,1.43422,1.43466,0.576515
233730099,74000546,993,19679900,989222,888093000,153922000,0.0502655,7.82128,7.70902,0.64012
233727905,74000546,714,8917170,453342,479379000,66356300,0.0508393,7.44141,7.50823,0.334484
233728167,74000546,777,244779,13311.9,14051600,1931350,0.0543835,7.89018,7.89018,0.15751
233724877,74000546,157,1514860,46876.1,58644000,6807030,0.0309441,4.49349,4.48727,0.553626
233740209,74000546,16529,29704.9,1850.38,1957940,314220,0.0622922,10.5781,0,0
233728906,74000546,852,2700280,54039.8,120547000,7433700,0.0200127,2.75294,2.81296,0.415232
233723984,74000546,12,69938,1741.38,3006480,234854,0.0248989,3.35803,3.35803,0.213725
233738910,74000546,16325,6840390,272112,326573000,41918300,0.0397802,6.12805,6.01696,0.52589
233734779,74000546,15873,1258880,38644.3,61653600,5366030,0.0306973,4.26253,4.26253,0.638022
233726992,74000546,554,157238,1997.08,7630110,270751,0.0127011,1.72192,1.70967,0.121563
233730808,74000546,10674,6609150,587766,405478000,105295000,0.0889322,15.9317,16.1764,0.3922
233745301,74000546,111220932,34968,292.626,1047580,39939.9,0.00836841,1.14219,0,0
233738701,74000546,16285,802490,48588.1,43670500,6878910,0.0605466,8.57195,8.56935,0.162281
233744234,74000546,17371,174820,4215,8796990,602183,0.0241106,3.4446,3.44468,0.305489
233735133,74000546,15922,7196320,90130,300328000,13313800,0.0125245,1.85008,1.83663,0.670936
233739883,74000546,16496,34969,1392.77,1665790,192382,0.0398287,5.50152,0,0
233733462,74000546,15731,419628,10689.6,14634600,1537420,0.0254741,3.66377,3.66377,0.448951
233743902,74000546,17278,34969,421.505,1422730,56441.8,0.0120537,1.61405,0,0
233734194,74000546,15823,825897,18648,40511800,2640900,0.0225791,3.19762,3.14727,0.520092
233745051,74000546,111220696,309014,4961.62,11983300,714549,0.0160563,2.31235,2.21312,0.506329
233744752,74000546,17560,69935.1,1390.86,2935320,194900,0.0198879,2.78687,2.78689,0.249734
233736900,74000546,16051,690892,36712.9,30147700,5965420,0.0531384,8.63438,8.56034,0.433041
233745044,74000546,111220688,68928.7,408.386,3171590,60197.5,0.00592476,0.873329,0.873503,0.235863
233724560,74000546,105,68706.5,2404.23,2971900,376138,0.0349928,5.47456,5.48344,0.174225
233725118,74000546,212,10176700,292803,463583000,47506400,0.028772,4.66817,4.46643,0.599782
233743034,74000546,17050,69938,3487.07,3908090,511150,0.0498595,7.30861,7.30861,0.1587
233744901,74000546,17648,34808.1,9.81271,279927,1277,0.000281909,0.0366868,0,0
233729511,74000546,909,13777500,276706,545967000,39761100,0.0200839,2.88595,2.88594,0.497933
233741958,74000546,16847,830008,36459.7,44545900,5159630,0.0439269,6.21636,6.22263,0.223204
233725991,74000546,368,34969,545.185,1738350,72192.5,0.0155905,2.06447,0,0
233734736,74000546,15868,2098140,61311.3,102146000,8466230,0.0292217,4.03511,4.03511,0.587435
233745316,74000546,112892283,69938,2289.31,3212710,311204,0.0327335,4.44972,4.44972,0.219491
233726887,74000546,525,419407,23081.9,21771400,3270470,0.0550347,7.79786,7.79696,0.152364
