id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232554356,73811669,17527,169469,5.00371,5475830,623.102,2.95257e-05,0.00367678,0.00369397,0.861818
232538266,73811669,10687,3315470,2015.18,105453000,270911,0.000607812,0.0817113,0.0858112,1.25163
232537411,73811669,1100,2763830,1013.3,102087000,144767,0.000366627,0.0523789,0.0539974,1.02886
232528456,73811669,287,28852,0.723676,986872,116.664,2.50823e-05,0.00404352,0,0
232536008,73811669,968,2313360,1629.98,107568000,232600,0.000704594,0.100546,0.0973869,0.961681
232549529,73811669,16978,1000330,200.399,29421700,28351.7,0.000200333,0.0283423,0.0273806,1.19448
232540086,73811669,15832,1649090,3277.43,48697100,575560,0.00198742,0.349017,0.346896,0.947384
232538654,73811669,15566,575183000,210137,18604400000,31880100,0.00036534,0.055426,0.053714,2.25309
232547255,73811669,16639,636054,661.319,17086100,96127.8,0.00103972,0.151131,0.157657,1.05374
232534982,73811669,889,327819,35.1353,11644100,5902.86,0.000107179,0.0180065,0.0179186,1.08399
232526258,73811669,83,724613,5.34031,6269110,748.835,7.36988e-06,0.00103343,0.00137271,0.95623
232534001,73811669,771,38949600,11168,1198290000,1627520,0.00028673,0.0417852,0.0436816,1.64495
232552405,73811669,17410,1123130,93.842,37281500,13332.8,8.3554e-05,0.0118711,0.0122817,1.21253
232545224,73811669,16413,1571640,503.585,60355200,71057.3,0.000320421,0.0452123,0.0461179,1.24471
232548691,73811669,16851,446057,62.7165,17802700,8212.73,0.000140602,0.0184118,0.0182252,1.01078
232552825,73811669,17444,1027570,84.9726,21087600,11607.9,8.26928e-05,0.0112965,0.015095,1.33488
232538521,73811669,10728,560399,44.6003,24975200,6960.95,7.95866e-05,0.0124214,0.0118977,1.08213
232551562,73811669,17327,353298,114.925,6197800,18465.2,0.000325293,0.0522653,0.046381,1.24692
232546434,73811669,16539,1329100,294.774,47914900,44532.2,0.000221785,0.0335056,0.0385038,2.56217
232538314,73811669,10689,3739070,2943.86,106548000,391334,0.000787325,0.104661,0.110438,1.37135
232539489,73811669,15711,64842.5,50.3485,1444550,7612.98,0.000776473,0.117407,0.11484,0.906371
232550641,73811669,17194,33646.3,1.07227,918905,146.598,3.18688e-05,0.00435702,0,0
232540015,73811669,15811,4289240,1489.67,141829000,224255,0.000347305,0.0522832,0.0518468,1.83146
232541296,73811669,15981,13401900,1904.73,337174000,285835,0.000142124,0.021328,0.0213803,1.95565
232554678,73811669,17568,353323,12.1954,7289320,1705.59,3.45161e-05,0.00482727,0.00455408,1.60034
232549287,73811669,16931,60230.1,2.81219,2421780,412.886,4.66907e-05,0.00685514,0.00687629,0.36247
232530143,73811669,416,325223,35.2679,6571540,5306.78,0.000108442,0.0163173,0.0158391,0.706976
232527792,73811669,199,1551590,179.93,44145400,28023.2,0.000115965,0.0180609,0.0203077,1.53601
232555048,73811669,111220626,599861,41.93,20345500,5327.21,6.98995e-05,0.00888074,0.00901591,0.991653
232555627,73811669,124372464,67612.5,95.2283,1550280,13171.8,0.00140844,0.194814,0.194814,0.172376
232549514,73811669,16973,54322.4,1.04253,1955380,155.98,1.91915e-05,0.00287138,0.00287158,0.0106233
232542205,73811669,16097,103057,14.6468,4051500,2138.14,0.000142123,0.0207472,0.0192421,0.855182
232544187,73811669,16330,366362,64.4777,12278000,10124.3,0.000175994,0.0276347,0.0267197,0.596045
232531906,73811669,575,473213,105.944,16500600,15493.7,0.000223881,0.0327416,0.0366117,1.00783
232550188,73811669,17103,987247,289.974,35017300,46184.6,0.000293719,0.0467812,0.0465637,1.14489
232547600,73811669,16671,3215360,2563.91,119433000,354776,0.000797394,0.110338,0.102665,0.973993
232554188,73811669,17518,239866,36.3187,7744060,5033.03,0.000151413,0.0209827,0.0221168,0.959945
232530022,73811669,406,757593,73.5578,26065500,11044.2,9.7094e-05,0.0145779,0.0150604,0.995721
232548550,73811669,16823,854344,106.255,33425500,15740.5,0.00012437,0.0184241,0.0187003,0.565122
232555423,73811669,111220764,34683.2,2.7055,1440380,375.665,7.80061e-05,0.0108313,0,0
232540025,73811669,15814,820376,296.415,25753300,44973.1,0.000361316,0.05482,0.0533766,1.05599
232539547,73811669,15720,21765.1,6.27646,464356,843.42,0.000288372,0.038751,0,0
232542727,73811669,16126,22500500,3673.33,760062000,530697,0.000163255,0.023586,0.0224342,1.58594
232528838,73811669,318,34683.2,11.6622,1479790,1496.82,0.000336249,0.0431569,0,0
232527442,73811669,175,768829,1194.58,26215700,175524,0.00155377,0.2283,0.2217,0.840989
232551882,73811669,17376,34683.2,6.69375,1401080,863.508,0.000192997,0.024897,0,0
232550757,73811669,17216,249920,239.157,9428130,37516.6,0.000956934,0.150114,0.1535,0.469584
232533078,73811669,661,1412920,457.85,37619700,72861.6,0.000324047,0.0515683,0.049518,1.18631
232530944,73811669,465,2339300,1360.31,63618600,218155,0.000581501,0.0932563,0.0937173,1.28277
232533788,73811669,720,356924,75.4157,13434200,10330,0.000211294,0.0289418,0.0279975,0.626202
232554518,73811669,17550,648046,144.83,15493700,21230.3,0.000223487,0.0327605,0.0372953,1.47817
232550986,73811669,17237,1492680,107.818,45994000,16033.7,7.22315e-05,0.0107416,0.0108927,0.883365
232533018,73811669,656,3443770,715.648,59299800,115502,0.000207809,0.0335393,0.0350309,1.66198
232539316,73811669,15698,114976,49.7071,3389920,7301.51,0.000432327,0.0635047,0.0626619,0.24222
232544453,73811669,16367,136721,149.286,4883780,21522.2,0.0010919,0.157417,0.156855,0.393652
232538487,73811669,10720,6440660,2321.53,267487000,333911,0.000360449,0.0518442,0.0541267,1.06296
232550071,73811669,17078,67612.5,95.2283,1550280,13171.8,0.00140844,0.194814,0.194814,0.172376
232535846,73811669,954,34676.9,2.17267,1208010,317.521,6.26548e-05,0.00915655,0,0
232554172,73811669,17514,302632,45.2682,8952370,6286.99,0.000149582,0.0207744,0.021728,0.882344
232538854,73811669,15608,538065,181.794,13436400,29364.3,0.000337866,0.0545739,0.0537583,1.08399
232545836,73811669,16459,483466,40.6248,17054900,6906.58,8.40284e-05,0.0142856,0.0136204,0.966311
232554393,73811669,17532,665644,86.7305,17835700,11966.3,0.000130296,0.0179771,0.0186073,1.10696
232545435,73811669,16423,9654040,1314.44,354036000,231664,0.000136154,0.0239966,0.0224765,1.19999
232548146,73811669,16751,3536050,1695.86,117672000,262848,0.000479591,0.0743337,0.0791672,2.60308
232551217,73811669,17282,1299570,776.675,44908500,112848,0.000597638,0.0868343,0.0885242,0.742845
232554136,73811669,17509,396891,8.75305,5463060,1226.01,2.2054e-05,0.00308902,0.00431687,2.1409
232554471,73811669,17546,29022.1,7.4218,1062980,919.263,0.000255729,0.0316746,0,0
232543007,73811669,16174,2697600,797.828,96542300,115616,0.000295755,0.0428588,0.0417706,1.2094
232532308,73811669,609,171609,14.1199,6534830,2190.9,8.22794e-05,0.0127668,0.0127702,0.990254
232548709,73811669,16854,1867890,581.794,63730000,92326.8,0.000311471,0.0494283,0.06064,2.15219
232527028,73811669,143,197811,15.9939,4349800,2486.38,8.08544e-05,0.0125694,0.0127041,0.872638
232549783,73811669,17038,2220830,214.392,75123600,29577.1,9.65371e-05,0.0133181,0.0160829,1.70001
232540059,73811669,15822,702526,80.8627,22461100,11804.5,0.000115103,0.0168029,0.015443,1.38093
232546664,73811669,16574,331712,39.8235,11911900,5598.84,0.000120055,0.0168786,0.014937,2.48079
232549586,73811669,17002,34634.7,8.81234,1270070,1361.01,0.000254437,0.0392961,0,0
232554921,73811669,17584,137827,4.60429,3404210,623.943,3.34063e-05,0.00452701,0.00455551,0.706231
232531463,73811669,524,225580,111.725,7638690,16008.7,0.000495281,0.0709668,0.0702268,1.24084
232539000,73811669,15631,174022,10.6268,5509250,1494.65,6.10661e-05,0.00858887,0.00837324,0.76226
232525933,73811669,45,311853,36.3123,10689600,5745.97,0.00011644,0.0184253,0.018427,0.369133
232538751,73811669,15591,137685,69.3646,5407910,9508.41,0.000503793,0.0690593,0.0687927,0.648173
232544312,73811669,16353,7037760,2698.1,223385000,394277,0.000383375,0.0560231,0.0549878,1.64961
232532287,73811669,607,2767130,2663.98,84479400,360707,0.000962722,0.130354,0.128474,0.866564
232533189,73811669,667,310114,349.904,9854780,50574.6,0.00112831,0.163084,0.170732,0.642788
232546378,73811669,16538,821724,511.393,31453300,73775.8,0.000622342,0.0897818,0.106897,1.3472
232541631,73811669,16027,14240400,8100.28,546279000,1303780,0.000568825,0.0915549,0.0824074,2.35446
232549524,73811669,16975,1000330,200.399,29421700,28351.7,0.000200333,0.0283423,0.0273806,1.19448
232536822,73811669,1049,2362490,3196.8,76377900,440994,0.00135315,0.186665,0.187371,0.638727
232529214,73811669,324,131012,20.7843,2921070,2927.86,0.000158643,0.022348,0.0228316,0.496064
232549467,73811669,16959,919642,31.1187,30655300,4296.66,3.38378e-05,0.0046721,0.00486897,0.739861
232535948,73811669,961,18562600,3829.88,458190000,543829,0.000206322,0.029297,0.0307135,1.83686
232548528,73811669,16819,7574390,2225.74,334889000,327622,0.00029385,0.0432539,0.0449863,1.42191
232546623,73811669,16569,434496,48.0819,15532200,6980.65,0.000110661,0.0160661,0.0146181,2.23775
232548838,73811669,16871,329908,627.297,11580200,99670.6,0.00190143,0.302116,0.34887,1.59117
232548931,73811669,16883,1126820,56.0446,34763500,8555.64,4.97372e-05,0.00759276,0.00781893,0.761315
232534107,73811669,783,387376,60.2266,11894100,8683.1,0.000155473,0.0224152,0.0230099,0.959732
232551205,73811669,17281,63307,25.7534,2365000,3893.21,0.000406803,0.0614973,0.0630234,0.550455
232542924,73811669,16154,691726,390.65,24886300,58371.1,0.000564747,0.0843848,0.0737015,1.02919
232529282,73811669,327,421500,164.894,10821700,22725.5,0.000391208,0.0539158,0.052716,0.535205
232538645,73811669,15565,825256000,296187,27227000000,44172100,0.000358904,0.0535253,0.052727,2.10929
232550404,73811669,17131,242889,15.7599,7384890,2236.57,6.48855e-05,0.0092082,0.00918237,0.870029
232539519,73811669,15716,34683.2,9.18065,1153170,1302.07,0.0002647,0.0375419,0,0
232536840,73811669,1054,633800,39.2866,22826000,6009.75,6.19857e-05,0.00948209,0.0100439,0.879461
232540096,73811669,15834,11499400,2459.51,367792000,408943,0.000213881,0.0355621,0.033894,2.10898
232550638,73811669,17193,206484,6.25042,6039860,852.74,3.02707e-05,0.00412981,0.00414044,0.566596
232532905,73811669,646,94601.8,25.6722,3411850,3968.53,0.000271372,0.0419498,0.0396487,0.399565
232539030,73811669,15659,685419,218.249,20991600,30138,0.000318416,0.0439701,0.0423308,0.515239
232540011,73811669,15809,4289240,1489.67,141829000,224255,0.000347305,0.0522832,0.0518468,1.83146
232527823,73811669,203,97379.5,1.71699,2766270,228.591,1.7632e-05,0.00234743,0.00235381,0.205521
232542110,73811669,16088,117645,3.83154,3557220,579.161,3.25686e-05,0.00492295,0.00506058,0.80856
232529896,73811669,391,3762700,359.268,125846000,53242.4,9.54816e-05,0.0141501,0.0138772,1.06916
232530123,73811669,414,133734,4.43683,4962290,638.589,3.31764e-05,0.00477505,0.00478052,0.496148
232544386,73811669,16361,1356790,488.89,44142200,70417.4,0.000360329,0.0519,0.0501126,1.41205
232544108,73811669,16315,791181,54.0675,27550400,8087.87,6.83377e-05,0.0102225,0.0103192,1.54524
232541856,73811669,16064,3246290,596.951,68396900,83250,0.000183887,0.0256446,0.0250923,1.40824
232547814,73811669,16702,2277930,1679.05,73481300,240729,0.000737095,0.105679,0.106013,0.725177
232527005,73811669,139,845562,35.3409,25728100,5122.45,4.17958e-05,0.00605804,0.00638993,1.08623
232541205,73811669,15965,448598,1683.87,21990200,245272,0.00375362,0.546753,0.515451,0.517003
232545819,73811669,16457,203752,16.7936,8052230,2660.35,8.2422e-05,0.0130568,0.0130051,0.680382
232555452,73811669,111220788,580789,392.069,20163900,55620.7,0.000675064,0.0957676,0.105849,0.920131
232540209,73811669,15856,34696400,3367.8,1233310000,502826,9.7065e-05,0.0144922,0.014888,1.2486
232545619,73811669,16442,668284,139.708,25086400,21907.6,0.000209055,0.0327818,0.0264174,1.43615
232534146,73811669,795,10856000,1469.13,388748000,218356,0.000135329,0.0201138,0.019395,1.20341
232548115,73811669,16739,101787,11.6241,3596150,1729.05,0.0001142,0.016987,0.0170996,1.05457
232549577,73811669,17000,136934,24.6864,5138410,3772.09,0.000180279,0.0275467,0.0274758,0.30535
232542243,73811669,16101,28585.2,1.96293,1077660,318.024,6.86695e-05,0.0111255,0,0
232549197,73811669,16915,60709900,21303.2,2180760000,2963810,0.000350902,0.0488193,0.0497956,1.36751
232539702,73811669,15763,651150,140.599,23875200,18414.2,0.000215925,0.0282795,0.0283154,1.50796
232543424,73811669,16218,101187,3.97977,3628910,568.307,3.93309e-05,0.0056164,0.00561347,0.331727
232539077,73811669,15672,34683.2,51.2466,1250920,7322.13,0.00147756,0.211115,0,0
232550820,73811669,17217,858532,449.492,22477200,67777,0.000523558,0.0789452,0.0774293,0.895118
232555497,73811669,111220830,1407730,255.225,36592200,38971.4,0.000181303,0.0276839,0.0286471,1.00084
232541948,73811669,16069,3403520,851.849,115306000,148646,0.000250285,0.0436743,0.0407442,2.09114
232530220,73811669,424,321585,33.8785,7479590,4907.31,0.000105348,0.0152598,0.0144794,0.803092
232526385,73811669,96,1089820,1223.92,38359900,167919,0.00112305,0.15408,0.151603,0.959406
232540167,73811669,15849,1669530,489.205,49147300,81996.7,0.00029302,0.0491137,0.0472209,1.48386
232546834,73811669,16586,91331.8,65.229,3629950,9125.63,0.000714197,0.0999173,0.0992123,0.307569
232531797,73811669,562,65756.5,6.10807,2016590,1040.13,9.28892e-05,0.0158179,0.0155221,0.670376
232554026,73811669,17499,34713.2,0.0611004,754406,9.36893,1.76015e-06,0.000269895,0,0
232528169,73811669,238,69366.4,10.0093,2604010,1595.4,0.000144297,0.0229996,0.0229996,0.520531
232552523,73811669,17422,745943,197.7,26432200,26525.8,0.000265034,0.03556,0.0358288,1.00018
232538780,73811669,15598,88601.7,22.8209,2503310,3779.79,0.000257567,0.0426604,0.042873,0.399199
232547133,73811669,16623,4656550,1477.22,150899000,217850,0.000317235,0.0467836,0.0456856,2.19354
232551539,73811669,17324,162882,26.4506,5724850,4045.27,0.000162391,0.0248356,0.0242014,0.666646
232540442,73811669,15904,74374900,43459.3,2222410000,6174190,0.000584328,0.0830144,0.0808754,1.48418
232543406,73811669,16217,649508,254.004,23206100,34790.5,0.000391071,0.0535644,0.0528998,2.01922
232533778,73811669,715,387596,90.5068,7948830,12429.2,0.000233508,0.0320673,0.0299165,1.03491
232540488,73811669,15912,2023520,1082.25,71067500,147911,0.000534834,0.0730958,0.0726988,1.38599
232548523,73811669,16818,48317600,15760.8,2028150000,2277260,0.000326192,0.047131,0.0478828,1.35291
232534870,73811669,870,4242830,343.522,136680000,50581.3,8.09652e-05,0.0119216,0.0122518,0.921632
232541433,73811669,15997,2332540,486.89,52520200,66645.4,0.000208739,0.0285721,0.0292232,1.10709
232544531,73811669,16379,138733,638.562,4869710,99923.2,0.00460282,0.720257,0.720257,0.916965
232548920,73811669,16882,1126820,56.0446,34763500,8555.64,4.97372e-05,0.00759276,0.00781893,0.761315
232537205,73811669,1079,911242,342.815,34188000,50686.3,0.000376206,0.0556233,0.0616113,1.36395
232551193,73811669,17280,1941700,1066.68,67985700,157028,0.000549354,0.0808712,0.0819838,0.832823
232533839,73811669,729,239281,18.2913,9019860,2657.02,7.6443e-05,0.0111042,0.0112895,0.45817
232529884,73811669,390,88018.4,115.264,1951510,17546.5,0.00130954,0.199351,0.175696,0.964834
232527942,73811669,215,1925430,387.716,70173700,57258.3,0.000201366,0.029738,0.0295317,1.00036
232545657,73811669,16449,69391.2,16.14,2557560,2848.66,0.000232594,0.0410521,0.0410521,0.352346
232538421,73811669,10699,627781,586.867,21643300,85993.1,0.000934826,0.136979,0.156949,1.13573
232550635,73811669,17192,240131,7.32269,6958760,999.338,3.04946e-05,0.00416164,0.00417138,0.513767
232550992,73811669,17238,588846,55.8903,16524900,8266.91,9.49149e-05,0.0140392,0.0141641,0.827729
232527532,73811669,181,1545910,76.094,54212200,13124,4.92229e-05,0.00848952,0.00854395,1.03987
232546904,73811669,16595,34683.2,5.16035,1233710,830.863,0.000148785,0.0239558,0,0
232541758,73811669,16051,365462,2.89801,10570600,436.052,7.92972e-06,0.00119315,0.00120129,0.844024
232532108,73811669,591,276207,15.9241,9440120,2242.07,5.76528e-05,0.00811737,0.00815267,0.595088
232545908,73811669,16471,208099,6.28919,7177620,928.857,3.02221e-05,0.00446353,0.00446353,0.533023
232547064,73811669,16612,1281120,209.828,44174600,32950.5,0.000163785,0.0257202,0.0254907,2.16027
232537490,73811669,1113,126100,3.49023,4765580,521.114,2.76782e-05,0.00413254,0.00459505,0.802082
232534617,73811669,845,1702100,352.338,58904200,54431.3,0.000207002,0.031979,0.0327072,1.50012
232551685,73811669,17353,9858260,2075.79,289075000,293730,0.000210563,0.0297954,0.0328094,2.14854
232526188,73811669,71,67455.8,2.62421,2393090,388.497,3.89027e-05,0.00575929,0.00575928,0.0549954
232541714,73811669,16042,2204690,246.151,81119800,37983.6,0.000111648,0.0172285,0.0157697,1.23089
232528422,73811669,279,68652.1,3.74603,2480870,566.786,5.45654e-05,0.00825592,0.00813636,1.24953
232554685,73811669,17573,176484,5.0949,4649640,705.002,2.88688e-05,0.0039947,0.00388534,0.698602
232547692,73811669,16682,671149,149.071,24409200,23256.7,0.000222114,0.034652,0.0351565,0.889746
232542979,73811669,16165,8590270,1083.31,276798000,159214,0.000126109,0.0185342,0.0186809,1.40246
232550555,73811669,17167,609763,276.58,21471300,47968.3,0.000453587,0.0786671,0.0764399,0.686635
232550717,73811669,17209,1855980,836.068,58706700,126956,0.000450472,0.0684036,0.0687697,1.0031
232527040,73811669,146,6210700,1682.88,195002000,249112,0.000270965,0.0401102,0.0433706,1.27912
232533002,73811669,654,240078,15.4794,7563760,2750.62,6.44767e-05,0.0114572,0.0115148,1.71102
232534904,73811669,879,4971260,956.248,180988000,145091,0.000192356,0.0291859,0.0308718,1.0079
232555371,73811669,111220754,156256,18.7171,4947520,3197.25,0.000119785,0.0204617,0.0200095,0.418502
232535648,73811669,934,416399,72.0966,7712790,10161.4,0.000173143,0.024403,0.0249119,0.591448
232551081,73811669,17260,135512,3.87896,3824230,520.574,2.86244e-05,0.00384153,0.00382632,0.465921
232538456,73811669,10707,128483,35.8179,5784950,4780.28,0.000278776,0.0372057,0.0355397,0.961196
232550006,73811669,17059,41361.5,3.59193,1342310,552.322,8.68423e-05,0.0133535,0.0133541,0.424692
232551143,73811669,17273,75882.6,8.40394,1951730,1289.75,0.000110749,0.0169967,0.017014,0.648127
232549258,73811669,16928,2477780,575.398,100397000,77451,0.000232223,0.0312582,0.0287887,1.18481
232539580,73811669,15726,69366.4,25.1671,2183490,3326.75,0.000362814,0.0479592,0.0479592,0.282586
232529745,73811669,362,2012630,549.4,77913800,78421.8,0.000272977,0.0389649,0.0418088,1.30817
232540417,73811669,15900,541052,189.057,10367500,27232.6,0.000349425,0.0503326,0.0450651,0.803787
232550591,73811669,17175,540236,25.6505,17483200,3993.1,4.74802e-05,0.00739139,0.00741405,1.0809
232530718,73811669,429,1556720,231.302,42926700,35737.8,0.000148583,0.0229572,0.0237229,0.76839
232529850,73811669,378,2531740,744.733,82743700,140929,0.000294159,0.0556651,0.0579001,1.6451
232549561,73811669,16996,2603700,711.051,92583800,102936,0.000273093,0.0395347,0.0420086,0.861307
232526976,73811669,136,5111420,312.05,145881000,44909.4,6.10496e-05,0.00878608,0.00921704,1.45923
232528364,73811669,262,3066500,552.243,105973000,79247,0.000180089,0.0258428,0.023971,1.46242
232541418,73811669,15995,1631510,52.0883,44790900,8282.35,3.19264e-05,0.00507649,0.00451867,1.58192
232537502,73811669,1114,435245,22.0102,15883300,3267.64,5.05697e-05,0.00750759,0.00761552,0.994628
232540352,73811669,15880,265088,29.1754,8054970,3941.36,0.000110059,0.0148681,0.0160719,1.12408
232545160,73811669,16409,15711600,2576.66,575304000,413467,0.000163997,0.026316,0.0261925,1.41582
232547009,73811669,16606,199811,11.0894,6972830,1734.81,5.54996e-05,0.00868224,0.00855096,0.640386
232530038,73811669,407,3028730,336.801,104491000,49369.4,0.000111202,0.0163004,0.0159056,0.918771
232533323,73811669,671,324389,17.6447,7281400,2731.88,5.43935e-05,0.0084216,0.00864787,1.13472
232533798,73811669,721,1426540,125.861,54111000,17608,8.82277e-05,0.0123432,0.012155,1.6353
232538637,73811669,15564,825256000,296187,27227000000,44172100,0.000358904,0.0535253,0.052727,2.10929
232538962,73811669,15624,1253070,428.906,38450300,63494,0.000342285,0.0506709,0.0464793,1.59177
232543505,73811669,16228,1088240,30.6321,32786600,4796.63,2.81483e-05,0.0044077,0.00433167,0.862749
232527911,73811669,211,1598340,631.433,57094300,106564,0.000395055,0.0666716,0.066401,0.98272
232526199,73811669,72,101280,16.371,3789390,2531.03,0.00016164,0.0249905,0.024991,0.213775
232541671,73811669,16038,5345710,906.822,177124000,131541,0.000169635,0.0246069,0.0234961,1.41572
232550531,73811669,17162,99882.4,149.389,3091890,20533.6,0.00149565,0.205578,0.197613,0.564426
232550632,73811669,17191,777137,148.685,22030800,22657.6,0.000191324,0.0291553,0.0348383,1.31536
232535126,73811669,903,667474,614.658,26942700,89864.2,0.000920872,0.134633,0.131544,0.678468
232540004,73811669,15806,661990,444.553,20717400,61515.4,0.000671542,0.092925,0.085425,0.86048
232545937,73811669,16476,1084000,131.213,37668600,20292,0.000121045,0.0187196,0.0191855,1.6682
232530725,73811669,431,331136,68.704,11597100,9989.32,0.00020748,0.0301668,0.0256188,1.23955
232531446,73811669,523,1450350,334.997,50570700,48403.1,0.000230977,0.0333734,0.0322443,0.940528
232531369,73811669,515,456609,114.9,16737700,16777.4,0.000251638,0.0367435,0.0360854,0.941797
232547081,73811669,16615,1281120,209.828,44174600,32950.5,0.000163785,0.0257202,0.0254907,2.16027
232551506,73811669,17315,1207220,262.287,34305300,40247.6,0.000217265,0.0333391,0.0318617,1.19531
232555349,73811669,111220734,527739,31.3493,15506300,4445.31,5.94032e-05,0.00842332,0.0091603,1.04628
232549020,73811669,16901,272091,51.6192,9522960,7536.7,0.000189713,0.0276992,0.0279238,0.704092
232550313,73811669,17121,468542,15.4604,13971600,2164.37,3.29968e-05,0.00461936,0.00461198,0.709146
232529534,73811669,337,5660650,4658.69,177884000,748111,0.000822996,0.13216,0.132616,1.44296
232540282,73811669,15867,6823170,1558.52,185192000,224115,0.000228416,0.0328462,0.0307794,1.28331
232542759,73811669,16132,1672530,245.115,56695600,35851.5,0.000146553,0.0214355,0.0203173,1.40459
232525758,73811669,17,1985590,817.241,74988100,110873,0.000411586,0.0558389,0.0571013,0.988512
232530087,73811669,411,1430330,683.557,37401300,100502,0.000477903,0.0702648,0.0627732,1.70434
232537311,73811669,1088,421128,70.4531,15540500,11677.4,0.000167296,0.0277289,0.0277821,0.613432
232545988,73811669,16481,598304,103.884,20663300,16062.8,0.00017363,0.0268471,0.0289431,1.47345
232550113,73811669,17085,1381080,322.135,49624300,47435,0.000233248,0.0343463,0.03744,0.933024
232553253,73811669,17481,445030,144.436,15688200,18567.3,0.000324554,0.0417215,0.0416226,1.23978
232538703,73811669,15578,381515,87.501,15133900,13835.5,0.000229351,0.0362647,0.0362647,0.524446
232544208,73811669,16337,196292,6.48551,6745550,989.739,3.30401e-05,0.00504218,0.00502671,0.647963
232544377,73811669,16360,1692440,116.298,56126000,17034.2,6.87164e-05,0.0100649,0.0104982,1.23248
232544462,73811669,16375,38934800,10245.9,1417420000,1572250,0.000263156,0.0403817,0.0397173,2.13575
232544288,73811669,16351,34836.2,0.857964,1157090,131.123,2.46285e-05,0.00376397,0,0
232555582,73811669,111220932,34683.2,2.79822,760361,409.435,8.06794e-05,0.011805,0,0
232555613,73811669,124372424,33637.5,9.60182,1198590,1344.77,0.00028545,0.0399785,0,0
232555031,73811669,111220574,54506.7,0.603811,1795030,86.6543,1.10777e-05,0.00158979,0.00162994,0.292451
232550936,73811669,17224,378220,927.514,10149600,122567,0.00245231,0.324062,0.31792,0.600156
232551877,73811669,17375,1510680,266.654,39901200,40479,0.000176513,0.0267952,0.0278023,1.00874
232526552,73811669,111,972173,87.019,25453200,13371.4,8.95098e-05,0.0137542,0.0134545,1.42421
232528560,73811669,296,1294340,96.1311,51340400,17208.1,7.42706e-05,0.0132949,0.0134321,1.23765
232538911,73811669,15618,90114.8,1.43799,2413680,199.074,1.59573e-05,0.00220911,0.00220709,0.613918
232541460,73811669,16001,177305000,63058.8,5605400000,10026900,0.000355652,0.0565519,0.0564861,2.51159
232541186,73811669,15963,742527,2599.32,36536900,375727,0.00350064,0.506011,0.479011,0.562232
232541246,73811669,15974,4980130,2747.06,179246000,387640,0.000551605,0.0778374,0.0728112,1.26056
232528210,73811669,241,943554,412.617,25920400,57856.4,0.000437301,0.0613175,0.0645176,0.773364
232545651,73811669,16448,127911,3.36954,4241630,568.993,2.63428e-05,0.00444833,0.00452886,0.252206
232539640,73811669,15751,96866300,19121.8,3240710000,2974060,0.000197404,0.0307027,0.0294104,2.43319
232542166,73811669,16094,134363,104.446,5094480,14870.8,0.000777341,0.110677,0.102324,1.06977
232542341,73811669,16112,900206,54.491,27130300,7939.06,6.05317e-05,0.00881916,0.00898944,0.629148
232551694,73811669,17355,6179920,1593.18,185296000,222387,0.0002578,0.0359855,0.0400166,2.13293
232530005,73811669,403,3016770,1979.15,72955500,295515,0.00065605,0.0979572,0.0871632,1.40814
232534756,73811669,859,54169.6,8.71464,2073820,1104.05,0.000160877,0.0203814,0.0200623,0.373708
232548950,73811669,16889,1486070,425.306,43536900,61584.8,0.000286194,0.0414412,0.041024,1.00505
232550467,73811669,17148,1325610,328.502,48984300,49965.1,0.000247811,0.037692,0.0384856,0.770052
232528587,73811669,298,748172,758.357,23323600,136791,0.00101361,0.182834,0.187826,1.28076
232537039,73811669,1072,319374,276.387,11934400,42147.6,0.000865404,0.13197,0.14042,0.579337
232554429,73811669,17540,1407370,371.178,35773700,49932.7,0.000263738,0.0354795,0.0383494,1.32859
232534091,73811669,781,68395.1,9.56366,2371780,1268.68,0.00013983,0.0185493,0.0184841,0.305076
232542154,73811669,16093,571084,238.536,22033200,34313.8,0.000417689,0.0600854,0.0563846,1.20125
232555015,73811669,17643,69365.4,2.96876,1297940,455.609,4.27989e-05,0.00656825,0.00656821,0.55762
232535196,73811669,907,368551,77.7446,13051100,11614.8,0.000210947,0.0315147,0.0308182,0.665644
232535716,73811669,944,755503,56.7466,33823600,8884.46,7.5111e-05,0.0117597,0.0112996,1.03319
232541580,73811669,16022,6580050,969.511,119385000,148943,0.000147341,0.0226355,0.0234593,1.31227
232528330,73811669,256,992661,95.0611,22878300,14295.8,9.57639e-05,0.0144015,0.0133332,2.1774
232533221,73811669,669,22985800,2963.23,757804000,435900,0.000128916,0.0189639,0.017917,1.49842
232525902,73811669,39,6445200,4444.06,219546000,824993,0.000689514,0.128001,0.124632,1.94414
232542320,73811669,16110,1851490,294.124,49605400,41184.2,0.000158858,0.0222438,0.0227746,1.19389
232534482,73811669,838,68993.6,0.702747,2258020,112.93,1.01857e-05,0.00163682,0.00163326,1.27774
232554990,73811669,17612,34683.2,2.79822,760361,409.435,8.06794e-05,0.011805,0,0
232538906,73811669,15617,604588,157.928,18578500,23639.2,0.000261216,0.0390997,0.0337586,1.70291
232545972,73811669,16480,485691,27.3289,17005300,4229.21,5.6268e-05,0.00870761,0.0088539,0.551125
232528319,73811669,254,16657700,7379.93,614586000,1176360,0.000443034,0.0706198,0.0666358,2.97772
