id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233217696,73927631,715,279752,320.712,7832050,41058.3,0.00114642,0.146767,0.146767,0.576409
233220673,73927631,15731,276366,142.04,9373280,18780.2,0.000513956,0.0679539,0.0652394,0.616131
233220346,73927631,15653,1679910,663.408,49863200,92927.5,0.000394908,0.0553171,0.0531023,1.01069
233220376,73927631,15662,818189,216.171,25472200,29422,0.000264206,0.0359599,0.0369085,0.822997
233216515,73927631,455,58603.2,1.31851,2283070,185.423,2.24989e-05,0.00316404,0.00312432,0.178976
233219373,73927631,1139,146902,77.2901,5201200,10548.7,0.000526132,0.0718074,0.0703624,0.343917
233227259,73927631,111220690,174607,439.32,8296420,56585.9,0.00251606,0.324076,0.323923,0.525539
233224228,73927631,16759,21268,1.18926,871270,188.657,5.59179e-05,0.00887046,0,0
233226536,73927631,17406,550538,559.314,13771400,76945.2,0.00101594,0.139764,0.137041,1.35909
233219548,73927631,10708,1491830,1497.56,74029500,258050,0.00100385,0.172976,0.154858,1.68945
233225778,73927631,17196,493440,281.046,18174300,37669.5,0.000569565,0.0763407,0.0735011,0.95724
233222471,73927631,16188,3921050,1825.32,145822000,247854,0.000465519,0.0632113,0.0641195,0.977849
233220764,73927631,15771,2121910,366.897,75174000,57511.6,0.000172909,0.0271036,0.031099,1.86794
233227478,73927631,111220882,809313,1283.91,31967400,166519,0.00158642,0.205753,0.19772,1.07449
233222091,73927631,16050,104907,98.0059,3187670,12854.7,0.000934217,0.122534,0.122534,0.222848
233218563,73927631,910,205188,47.8972,7767750,7355.29,0.000233431,0.0358466,0.0355987,0.631074
233225395,73927631,17118,240106,370.053,8388250,49357.6,0.0015412,0.205566,0.20515,0.282238
233224045,73927631,16688,5054190,18962.3,245737000,2750610,0.0037518,0.544225,0.514176,0.617928
233217411,73927631,670,2752350,2050.1,60799400,292490,0.000744854,0.106269,0.101719,0.889723
233227306,73927631,111220746,196248,411.468,7778860,57822.4,0.00209667,0.294639,0.260707,1.05728
233218023,73927631,827,923607,229.148,36954000,35492,0.000248101,0.0384276,0.0387135,0.649125
233224010,73927631,16673,293842,111.843,13036900,16844.4,0.000380622,0.0573249,0.0576293,0.81199
233215777,73927631,328,1711740,674.159,60391400,91758.2,0.000393844,0.0536052,0.0490084,1.74429
233222076,73927631,16046,1084040,2725.93,55396100,367602,0.0025146,0.339104,0.339104,0.909232
233222463,73927631,16183,29371.4,9.87524,1119180,1355.39,0.000336219,0.0461464,0,0
233217521,73927631,689,101486,197.771,2894720,27322.7,0.00194875,0.269226,0.269217,0.0567905
233217054,73927631,621,996004,1037.4,42854100,133329,0.00104157,0.133864,0.13279,0.729595
233223676,73927631,16583,58625,26.0861,2063450,3691.93,0.000444966,0.0629752,0.0630323,0.238866
233222374,73927631,16138,715708,381.413,28855500,53089.2,0.000532916,0.0741771,0.0707732,1.25409
233223869,73927631,16618,481012,43.7232,18585800,5930.86,9.08983e-05,0.01233,0.0126541,0.52894
233225120,73927631,17028,607601,1927.44,27479600,273335,0.00317221,0.449859,0.439768,0.676566
233222129,73927631,16066,2316260,1342.4,87501200,181930,0.000579554,0.0785447,0.0732416,1.39583
233227028,73927631,17612,28355.1,1.16255,1050660,152.821,4.09996e-05,0.00538953,0,0
233215918,73927631,351,3295630,559.59,126696000,82925.6,0.000169798,0.0251623,0.0246644,1.02873
233221401,73927631,15878,347337,211.199,13842200,29245.5,0.000608054,0.0841994,0.0837342,1.30809
233219410,73927631,10675,5073200,12612.1,259421000,1940960,0.00248603,0.382591,0.376241,0.773221
233213602,73927631,19,187386,14.3312,5460960,2069.57,7.64793e-05,0.0110444,0.0104926,1.68326
233214286,73927631,83,1346490,758.189,27278200,116315,0.000563084,0.0863839,0.0837727,1.20961
233226875,73927631,17541,104308,138.99,2989330,19330.9,0.0013325,0.185325,0.198448,0.5878
233227288,73927631,111220720,96685.6,187.341,4740230,24766,0.00193763,0.25615,0.257381,0.324585
233214730,73927631,202,2505490,3186.45,121490000,422263,0.00127179,0.168536,0.170691,0.593005
233224132,73927631,16722,259766,72.1773,9830490,9436.69,0.000277856,0.0363277,0.0357774,0.556206
233223587,73927631,16542,124811,44.719,3933280,7508.99,0.000358295,0.0601631,0.0629159,0.541916
233221439,73927631,15893,2024020,1915.76,62256400,269141,0.000946512,0.132974,0.137424,0.783574
233226461,73927631,17376,27294.9,26.024,986853,3569.49,0.000953437,0.130775,0,0
233216062,73927631,395,2871590,2936.56,121469000,383373,0.00102262,0.133505,0.125274,1.38705
233223171,73927631,16424,1877840,209.57,75382200,35597.6,0.000111602,0.0189567,0.0189175,0.962525
233226579,73927631,17427,1745340,1675.6,69458200,218436,0.00096004,0.125154,0.116478,1.06939
233224781,73927631,16910,46574.4,12.3342,1439390,1592.89,0.000264827,0.0342009,0.0316245,0.653718
233219475,73927631,10694,1343920,837.405,47857300,112457,0.000623107,0.0836783,0.0836086,0.58016
233222518,73927631,16217,720945,73.7935,19515400,9145.48,0.000102357,0.0126854,0.0113776,1.08953
233218638,73927631,931,1811110,1074.12,48624900,144329,0.000593073,0.0796908,0.0755111,1.00525
233224596,73927631,16859,143572,11.0536,5641240,1446.81,7.69899e-05,0.0100772,0.00986591,0.464833
233215841,73927631,339,20666300,52202,916346000,7529120,0.00252595,0.364319,0.349339,1.06491
233224122,73927631,16720,1104040,230.383,45164800,32992.9,0.000208672,0.0298837,0.0286236,0.674755
233227483,73927631,111220896,76735.5,113.135,1626270,15997.2,0.00147435,0.208472,0.224295,0.570986
233221385,73927631,15875,450287,144.669,17932900,20117.6,0.000321281,0.0446772,0.0445206,0.547263
233223885,73927631,16627,559403,72.5974,18146100,11099.4,0.000129776,0.0198414,0.0219468,0.973461
233225080,73927631,17008,605140,40.9253,19234000,5000.05,6.76295e-05,0.00826264,0.0081304,1.07178
233227509,73927631,112892265,85185.1,58.194,2946760,8711.78,0.000683147,0.102269,0.0927962,0.986127
233218668,73927631,939,104894,408.42,4825990,53223.3,0.00389364,0.5074,0.507396,0.143037
233221640,73927631,15928,15082100,22501.9,540308000,3203020,0.00149197,0.212373,0.203754,1.80935
233221766,73927631,15946,2537460,1563.41,95118900,206202,0.000616132,0.0812632,0.0805791,0.578513
233224487,73927631,16819,8066420,17715.8,401431000,2540570,0.00219624,0.314957,0.307562,0.809238
233225899,73927631,17226,433174,1253.2,14186800,172138,0.00289306,0.397387,0.369218,0.706833
233218519,73927631,898,1159750,592.956,48886100,82736.5,0.00051128,0.0713401,0.0682359,0.891752
233226371,73927631,17361,1203460,2042.34,59734600,339170,0.00169706,0.28183,0.27218,1.21134
233215821,73927631,337,5061960,4999.41,173394000,668384,0.000987643,0.13204,0.122038,1.06987
233223021,73927631,16359,659594,109.191,23042300,17160,0.000165543,0.0260161,0.0292607,1.17494
233219397,73927631,10671,139404,27.6036,3480690,3383.24,0.000198012,0.0242694,0.0233289,0.396847
233222924,73927631,16300,25899.8,6.77774,1126160,927.542,0.000261691,0.0358127,0,0
233224183,73927631,16740,469151,150.523,19187200,19921.2,0.00032084,0.0424621,0.0443124,0.702112
233224609,73927631,16863,704744,363.648,29263700,55011.6,0.000516,0.078059,0.0675282,1.86071
233216036,73927631,391,4513110,3353.93,193684000,510226,0.000743153,0.113054,0.111653,0.88688
233223117,73927631,16407,335118,109.182,9734820,16004.2,0.000325801,0.047757,0.0513135,0.748961
233222105,73927631,16054,489566,1844.37,27430500,250968,0.00376736,0.512634,0.512634,0.76059
233220163,73927631,15599,2425500,1691.13,79107900,235393,0.000697228,0.0970492,0.103812,1.53468
233219199,73927631,1074,13607.7,11.1708,355690,1641.52,0.000820918,0.120632,0,0
233214058,73927631,59,770454,179.289,26879700,24293,0.000232706,0.0315308,0.0316653,0.858914
233214296,73927631,90,74364.8,14.5462,2880130,1799.5,0.000195606,0.0241982,0.0281792,1.03896
233220372,73927631,15660,178385,56.8676,4836880,7156.04,0.000318791,0.0401156,0.0409706,0.404954
233222555,73927631,16242,219087,16.3832,7957620,2515.58,7.47792e-05,0.0114821,0.0111832,0.536218
233216254,73927631,429,1334390,1304.45,53598200,177611,0.000977565,0.133103,0.12319,0.935765
233223037,73927631,16377,186846,138.635,6097720,19707.6,0.000741978,0.105475,0.117663,0.826265
233220480,73927631,15683,68700.1,65.7043,2147950,9440.1,0.000956393,0.13741,0.137398,0.00968949
233226559,73927631,17416,10835400,12624.9,396799000,1754010,0.00116515,0.161878,0.153118,1.0725
233218003,73927631,814,693471,1590.35,26797500,248735,0.00229332,0.35868,0.392636,0.808592
233222830,73927631,16269,348200,110.25,13619400,15615.5,0.000316629,0.0448463,0.0449792,0.380918
233220532,73927631,15696,648463,209.039,22771000,28353.5,0.00032236,0.0437242,0.0444851,0.613861
233215968,73927631,362,2376170,1131.47,99030100,166502,0.000476172,0.0700715,0.0717007,0.987404
233217356,73927631,662,172714,46.1367,7399260,6336.1,0.000267128,0.0366855,0.0367311,0.600049
233224395,73927631,16785,181083,33.3792,7576200,4422.63,0.000184331,0.0244233,0.0248082,0.557378
233226844,73927631,17521,45961.3,18.9097,1723570,3065.28,0.000411426,0.0666926,0.0666916,0.175439
233218187,73927631,845,1872880,683.949,73548000,96094.6,0.000365186,0.0513085,0.0480275,1.04102
233222833,73927631,16270,937385,369.704,34718900,53072.6,0.000394399,0.0566177,0.0552291,1.32029
233223442,73927631,16472,1387400,317.985,55676900,51221.7,0.000229195,0.0369193,0.0422829,1.4299
233227195,73927631,17734,33218.8,0.117613,334500,18.2248,3.54056e-06,0.000548629,0,0
233222882,73927631,16287,708424,170.723,23507600,22976.8,0.00024099,0.0324337,0.031037,0.913794
233216839,73927631,556,1441930,531.959,52275000,81979.1,0.000368921,0.0568538,0.0620579,1.06647
233226551,73927631,17412,55639.5,88.6183,1270390,13310.7,0.00159272,0.239231,0.24833,0.266994
233223386,73927631,16456,203601,79.2058,6550280,12931.2,0.000389025,0.0635128,0.0703776,0.997682
233223364,73927631,16452,363321,61.4482,14554800,9991.52,0.000169129,0.0275005,0.0273867,0.765663
233227348,73927631,111220782,31173.7,52.1709,1094020,7151.08,0.00167355,0.229394,0,0
233222331,73927631,16117,13268500,7934.62,559416000,1148170,0.000598006,0.0865338,0.0856689,0.852532
233224546,73927631,16843,3345260,3273.86,149076000,509816,0.000978656,0.152399,0.139112,1.65445
233224430,73927631,16796,55311.8,2.27231,1934320,280.357,4.10819e-05,0.00506867,0.00552724,0.972048
233215807,73927631,333,231448,66.8048,7067800,9232.4,0.000288638,0.0398897,0.0430053,0.792005
233216302,73927631,440,611541,621.206,23535100,97632.1,0.00101581,0.159649,0.156414,1.0718
233223654,73927631,16566,46935,20.1523,1905680,3091.9,0.000429366,0.0658764,0.0659963,0.24068
233226585,73927631,17430,765773,708.858,35815600,91999.8,0.000925677,0.12014,0.119788,0.951352
233220353,73927631,15656,237471,15.9954,5557150,2093.25,6.73575e-05,0.00881476,0.00876355,1.00606
233223195,73927631,16435,1318790,2066.82,61158000,291228,0.00156721,0.22083,0.214294,0.610834
233225398,73927631,17121,469637,722.26,19812300,93502,0.00153791,0.199094,0.19286,0.657985
233214476,73927631,165,2045950,263.253,57784800,33619.5,0.00012867,0.0164322,0.017824,1.08034
233222929,73927631,16302,155205,137.312,5990870,18943.8,0.000884715,0.122057,0.119876,0.489451
233213502,73927631,2,352611,284.675,14754000,41453,0.000807334,0.11756,0.111148,0.736404
233223919,73927631,16641,65136.7,14.2015,1567560,1573.92,0.000218026,0.0241633,0.0241637,0.456956
233216895,73927631,571,3883400,735.554,127304000,97007.8,0.00018941,0.0249802,0.0248347,1.21113
233217047,73927631,617,368131,156.828,15906600,23939,0.000426013,0.0650286,0.0668226,1.03006
233224968,73927631,16957,366696,40.9012,14407900,5558.44,0.00011154,0.0151582,0.0150994,0.710388
233224405,73927631,16788,67433.5,16.332,2446960,2118.29,0.000242194,0.0314131,0.0336106,0.577674
233216148,73927631,408,496212,383.063,10125900,52054.8,0.000771974,0.104904,0.0998455,1.13409
233226582,73927631,17429,297486,184.252,14425900,24488.8,0.000619363,0.0823192,0.0865487,0.53303
233220675,73927631,15733,197556,255.765,6919840,33772.7,0.00129465,0.170953,0.173414,0.338724
233216851,73927631,559,1251340,214.954,39806000,31139.6,0.000171778,0.024885,0.0242987,0.520803
233220700,73927631,15752,8649320,3156.47,292840000,477811,0.000364939,0.0552426,0.0621801,2.50509
233223098,73927631,16402,824401,222.891,28221300,30377.1,0.000270367,0.0368474,0.0393013,0.783232
233223034,73927631,16375,41802300,16043,1672490000,2316100,0.000383784,0.0554061,0.0561703,1.27981
233221616,73927631,15925,904383,609.369,34259500,106703,0.000673795,0.117984,0.117875,1.82378
233219214,73927631,1079,991387,200.334,38566400,28192.8,0.000202074,0.0284378,0.0265855,0.969233
233215140,73927631,266,238590,10.3014,9810780,1499.74,4.31762e-05,0.00628586,0.00604718,0.832039
233226285,73927631,17334,530931,107.2,19914000,14101.7,0.00020191,0.0265603,0.0267436,0.751147
233216188,73927631,415,5015000,4651.75,211377000,671825,0.000927566,0.133963,0.129708,0.891714
233223977,73927631,16658,35190200,55104.3,1601420000,7837970,0.0015659,0.222732,0.211893,1.38485
233215571,73927631,298,719044,779.269,28893200,119822,0.00108376,0.16664,0.15882,1.14211
233226811,73927631,17494,909633,1496.49,36083600,194003,0.00164515,0.213276,0.201085,1.08192
233223657,73927631,16569,456175,163.604,18683200,25204.6,0.000358643,0.0552521,0.0590564,0.830797
233218522,73927631,899,65816.9,31.2555,2866520,4192.03,0.000474886,0.0636923,0.0637498,0.270168
233219384,73927631,1141,243644,316.271,8617330,40149.6,0.00129809,0.164788,0.164454,0.615562
233216865,73927631,562,69918,9.87501,2777750,1393.54,0.000141237,0.0199311,0.0199319,0.194345
233218929,73927631,1025,7201480,18302.4,304921000,2737750,0.00254147,0.380165,0.367857,0.788955
233227455,73927631,111220858,137178,410.877,4875930,53600.6,0.00299521,0.390738,0.388566,0.603233
233223582,73927631,16539,1328990,358.529,55312800,56534.6,0.000269775,0.0425395,0.0469059,1.2353
233226489,73927631,17388,429096,460.26,10599000,59540.1,0.00107263,0.138757,0.138619,0.511197
233218720,73927631,951,1874110,2466.57,88026600,345968,0.00131613,0.184604,0.192648,0.732302
233224497,73927631,16821,1479740,2912.67,69528500,395293,0.00196837,0.267137,0.267019,0.604877
233215490,73927631,288,1389080,387.377,52734800,60625.4,0.000278874,0.0436445,0.0451614,1.02428
233224680,73927631,16886,253222,36.1667,9847810,4844.31,0.000142826,0.0191307,0.0213133,0.666583
233217724,73927631,723,3707290,2105.91,136951000,317062,0.000568045,0.085524,0.0784138,1.40563
233225762,73927631,17192,244218,408.75,9443520,53837.2,0.00167371,0.220447,0.220397,0.183022
233226293,73927631,17336,92762.6,85.8059,3208470,12483.6,0.000925006,0.134576,0.135145,0.561344
233225188,73927631,17054,1830610,1436.12,73163100,186079,0.000784501,0.101649,0.100341,0.738388
233217405,73927631,669,22549900,35576.5,875193000,4870040,0.00157768,0.215967,0.208639,0.978067
233225291,73927631,17088,218999,17.8525,6593500,2331.77,8.15188e-05,0.0106474,0.0119888,1.37104
233227446,73927631,111220850,765773,708.858,35815600,91999.8,0.000925677,0.12014,0.119788,0.951352
233225880,73927631,17220,24710100,24107.3,866062000,3224030,0.000975603,0.130474,0.123772,1.11813
233226603,73927631,17437,5515910,6172.86,171164000,873990,0.0011191,0.158449,0.148078,1.18845
233222474,73927631,16191,3921050,1825.32,145822000,247854,0.000465519,0.0632113,0.0641195,0.977849
233226813,73927631,17497,809313,1283.91,31967400,166519,0.00158642,0.205753,0.19772,1.07449
233215787,73927631,329,13114400,15982.7,666465000,2311090,0.00121872,0.176226,0.176181,1.03176
233223668,73927631,16578,2542810,1933.65,109276000,282399,0.000760439,0.111058,0.111511,0.71196
233217243,73927631,645,43670400,82820.3,2168960000,12182400,0.00189648,0.278963,0.267208,1.14801
233214465,73927631,159,10004800,13381.7,364919000,2167810,0.00133753,0.216678,0.238955,2.00683
233221953,73927631,16001,178754000,214206,6872650000,30245800,0.00119833,0.169203,0.162095,1.22177
233216262,73927631,430,2211430,2045.68,93067700,278545,0.00092505,0.125957,0.108428,1.68076
233227321,73927631,111220756,859102,2070.58,38067100,281559,0.00241017,0.327736,0.304849,0.543189
233224089,73927631,16707,702972,226.763,30719500,32825,0.000322578,0.0466946,0.0475743,0.458025
233218937,73927631,1029,118756,11.5163,4734330,1647.88,9.69743e-05,0.0138761,0.0140523,0.557171
233222410,73927631,16156,913530,1457.81,34614100,224972,0.0015958,0.246267,0.277492,0.908912
233219995,73927631,15590,1307800,754.684,36863100,107184,0.000577064,0.0819579,0.0995245,2.39495
233220517,73927631,15692,117860,26.7675,3138710,3323.41,0.000227112,0.0281978,0.0280636,0.683756
233222422,73927631,16161,353334,802.476,12101600,121284,0.00227115,0.343255,0.386997,0.580047
233215030,73927631,254,19746800,32351.1,823708000,4471090,0.0016383,0.226421,0.205388,1.42219
233223585,73927631,16541,1328990,358.529,55312800,56534.6,0.000269775,0.0425395,0.0469059,1.2353
233220406,73927631,15671,120731,11.9936,2828120,1474.22,9.9341e-05,0.0122108,0.0121221,0.744982
233223553,73927631,16527,30623,27.8913,1365410,4045.77,0.000910794,0.132115,0,0
233226931,73927631,17565,413561,526.19,13912800,68034.7,0.00127234,0.164509,0.155531,1.11479
233222305,73927631,16107,6116820,4960.24,201827000,654329,0.000810918,0.106972,0.106987,0.642373
233218942,73927631,1031,712383,113.182,21869700,15301.5,0.000158878,0.0214794,0.0227791,0.651488
233226228,73927631,17309,27524.3,22.5982,1254020,3010.32,0.000821028,0.10937,0,0
233222469,73927631,16186,3921050,1825.32,145822000,247854,0.000465519,0.0632113,0.0641195,0.977849
233217337,73927631,656,4349690,1948.81,102788000,274519,0.000448034,0.0631123,0.0619867,0.73587
233224955,73927631,16950,566647,1026.43,24948600,134304,0.00181141,0.237016,0.195715,1.28911
233222390,73927631,16145,4381250,1581.92,180426000,223869,0.000361067,0.0510971,0.0510151,0.737464
233217199,73927631,639,837646,622.884,21865500,86541.1,0.000743612,0.103315,0.106008,0.608013
233224136,73927631,16723,259766,72.1773,9830490,9436.69,0.000277856,0.0363277,0.0357774,0.556206
233216647,73927631,493,19103600,40989.1,715846000,6360180,0.00214562,0.332931,0.346663,1.69765
233224661,73927631,16880,436043,55.972,17745000,7074.4,0.000128363,0.0162241,0.0168006,0.805999
233225110,73927631,17023,15013200,13800.8,550737000,1856660,0.000919241,0.123669,0.113607,1.28606
233223018,73927631,16355,6372210,1285.35,235037000,182164,0.000201712,0.0285873,0.0288331,1.29796
233224064,73927631,16696,868114,154.825,39551100,21957.4,0.000178347,0.0252932,0.0265809,0.85969
233224786,73927631,16915,63964700,106566,2821440000,15688600,0.00166602,0.24527,0.234866,0.968534
233219425,73927631,10680,3645650,9327.08,168486000,1383550,0.00255841,0.379506,0.374789,0.74761
233225561,73927631,17141,104751,239.059,3474190,32986.7,0.00228217,0.314907,0.315184,0.517332
233222934,73927631,16308,78142600,29720.7,3058510000,4297590,0.000380339,0.0549967,0.0555601,1.25164
233220897,73927631,15776,3942090,1078.51,135596000,159425,0.00027359,0.0404418,0.0446337,1.71903
233218611,73927631,927,104680,67.9671,4038900,10600.8,0.000649286,0.101269,0.101301,0.850569
233222511,73927631,16215,3759960,387.773,126354000,57420.1,0.000103132,0.0152715,0.0149847,1.07345
233222824,73927631,16268,100740,20.5412,3797300,2760.3,0.000203904,0.0274003,0.0276688,0.317966
233226973,73927631,17584,337939,47.6665,10184700,5387.2,0.000141051,0.0159414,0.0162353,0.717309
233223895,73927631,16631,3053510,617.911,114362000,96986.6,0.000202361,0.0317623,0.0347144,1.49219
233214800,73927631,211,3159360,554.111,106166000,77480.7,0.000175387,0.0245242,0.0246756,1.12332
233220910,73927631,15778,1352210,222.424,44360300,31841.8,0.000164489,0.0235479,0.0240577,0.904045
233221976,73927631,16012,14964600,22149,621591000,3331270,0.00148009,0.22261,0.209058,1.27389
233218532,73927631,903,693967,3139.31,35446600,544362,0.00452371,0.784421,0.781503,0.756177
233224453,73927631,16802,27445.8,7.16747,1151260,911.476,0.00026115,0.0332101,0,0
233217629,73927631,706,244604,403.51,9864830,61081,0.00164965,0.249714,0.264703,0.700819
233219544,73927631,10707,127772,733.761,6645490,98943.1,0.00574273,0.774371,0.759603,0.195905
233214276,73927631,77,68429.3,66.5491,3023890,8607.18,0.000972523,0.125782,0.125051,0.516263
233216586,73927631,477,84439900,81581.8,3300350000,12510600,0.000966152,0.148159,0.146271,2.26177
233223479,73927631,16481,532381,129.127,21280500,16989,0.000242546,0.0319114,0.0292391,0.822601
233216200,73927631,418,690744,1893.89,18985700,278099,0.00274182,0.402607,0.373648,0.553794
233223664,73927631,16574,357077,134.894,15466200,20643.8,0.000377772,0.0578133,0.0628079,0.885784
233223074,73927631,16393,391074,375.294,16939000,52728.3,0.000959651,0.13483,0.131902,0.456694
233215767,73927631,327,514408,336.981,18197700,44654.7,0.000655084,0.0868079,0.0853208,0.567096
233226486,73927631,17387,814338,363.369,26813900,49064.7,0.000446214,0.060251,0.0583788,0.949377
233222337,73927631,16120,2391260,1217.98,99905000,174640,0.000509348,0.0730328,0.0734593,0.701676
233227492,73927631,111220902,68582.6,15.6247,2845280,2045.42,0.000227823,0.0298241,0.0298246,0.0178566
233215724,73927631,320,3247710,1289.16,59146800,175553,0.000396945,0.0540544,0.0507249,1.17195
233227512,73927631,112892269,85185.1,58.194,2946760,8711.78,0.000683147,0.102269,0.0927962,0.986127
233221174,73927631,15849,1642810,4251.68,63278700,621346,0.00258806,0.378223,0.354391,0.725954
233225968,73927631,17264,104630,121.522,3934550,16113.5,0.00116144,0.154004,0.154041,0.392458
233226804,73927631,17485,2643840,2310.26,109067000,301988,0.000873828,0.114223,0.110258,0.76593
233223925,73927631,16647,65136.7,14.2015,1567560,1573.92,0.000218026,0.0241633,0.0241637,0.456956
233225551,73927631,17139,489704,201.436,19294500,26533.4,0.000411341,0.0541824,0.0522336,0.883509
233216982,73927631,590,1576690,1255.62,68479100,166237,0.000796363,0.105434,0.103215,1.53196
233222060,73927631,16039,4969110,13075.1,223741000,1772090,0.00263127,0.356621,0.341307,1.00855
233223632,73927631,16555,21829.7,14.7289,816218,2158.85,0.000674718,0.0988953,0,0
233215000,73927631,246,865711,270.965,35270000,35270,0.000312997,0.0407411,0.0394894,0.773363
233226630,73927631,17445,575622,1879.42,19819500,272492,0.00326503,0.473387,0.473849,0.428699
233227472,73927631,111220878,1544900,1449.42,59997600,189723,0.000938195,0.122806,0.116494,0.702787
233217489,73927631,684,116476,25.9638,4595180,3759.79,0.000222911,0.0322796,0.0317227,0.488552
233221604,73927631,15923,2828680,12197.2,106472000,2068160,0.00431198,0.731141,0.922266,1.2343
233222186,73927631,16089,34969,41.061,1703460,5329.4,0.00117421,0.152404,0,0
233226002,73927631,17281,45553.8,13.288,1632050,1771.74,0.0002917,0.0388934,0.0381646,0.165599
233219606,73927631,10728,731380,1570.38,36772400,229842,0.00214715,0.314258,0.319058,0.651348
233219726,73927631,15570,135424,6.37831,3464520,849.465,4.70988e-05,0.00627263,0.00631523,0.555152
233221906,73927631,15989,5519390,4561.04,220672000,604923,0.000826365,0.1096,0.109181,0.699803
233214312,73927631,99,1260260,1105.23,45041700,145911,0.000876987,0.115778,0.105895,0.973514
233213622,73927631,23,1135020,368.969,37226300,53574.5,0.000325076,0.0472012,0.0437967,1.50452
233222002,73927631,16022,6021940,1807.04,102144000,254168,0.000300075,0.042207,0.0408563,0.993134
233223701,73927631,16595,88080,16.8061,3099200,2501.59,0.000190805,0.0284013,0.0284104,0.17133
233222635,73927631,16267,326295,21.7984,10763000,3141.46,6.6806e-05,0.00962768,0.01045,0.734541
233227046,73927631,17640,408574,10.8815,8651750,1336.62,2.66328e-05,0.00327142,0.00330828,0.60548
233222097,73927631,16052,104907,186.147,5071610,24132,0.0017744,0.230032,0.230032,0.119071
233214335,73927631,110,118355,19.4937,2999760,2415.16,0.000164706,0.0204062,0.019414,0.924103
233220166,73927631,15601,2425500,1691.13,79107900,235393,0.000697228,0.0970492,0.103812,1.53468
233223666,73927631,16575,357077,134.894,15466200,20643.8,0.000377772,0.0578133,0.0628079,0.885784
233215594,73927631,302,7078230,20349.1,320677000,2930170,0.00287488,0.41397,0.393606,0.773446
233225547,73927631,17136,27325.1,2.35452,771026,308.223,8.61669e-05,0.0112798,0,0
233225656,73927631,17164,998668,2309.25,45431700,304243,0.00231233,0.304649,0.292301,0.741919
233227211,73927631,111220632,539064,366.138,24486400,47670.5,0.00067921,0.0884319,0.0861927,0.786132
233226783,73927631,17463,636261,448.536,17460000,58850.3,0.000704956,0.0924939,0.0898022,1.45179
233218938,73927631,1030,441325,81.119,5351460,11005.3,0.000183808,0.0249369,0.0225023,1.71814
233225174,73927631,17049,59447.1,14.6635,2209900,1930.13,0.000246666,0.032468,0.0324806,0.10358
233223439,73927631,16471,327842,87.4018,8732760,12439.6,0.000266597,0.037944,0.0380806,0.57913
233223626,73927631,16554,46055,36.821,1855870,5425.88,0.000799501,0.117813,0.116878,0.217584
233219577,73927631,10722,9085340,15765.5,432745000,2210450,0.00173526,0.243299,0.234753,1.0364
233224246,73927631,16766,184158,41.3123,8121560,6066.28,0.000224331,0.0329406,0.033074,0.450754
233225738,73927631,17185,1133920,1301.84,43460900,171885,0.00114809,0.151585,0.150107,0.510715
233227007,73927631,17596,1022190,61.1099,17342400,8509.62,5.97834e-05,0.0083249,0.00888009,1.61085
233222083,73927631,16049,1084040,2725.93,55396100,367602,0.0025146,0.339104,0.339104,0.909232
233223039,73927631,16378,114468,65.4799,3690510,9114.45,0.000572037,0.0796245,0.0794981,0.4177
233225249,73927631,17077,224880,13.0113,6766900,1601.32,5.78586e-05,0.00712078,0.0071228,0.369831
233226478,73927631,17383,1243430,823.629,37412900,108605,0.000662383,0.0873426,0.0858293,0.832808
233219216,73927631,1080,40685000,25898.4,1698650000,3714850,0.000636558,0.0913075,0.0891368,0.954794
233218890,73927631,1014,1118730,503.804,43061700,72665.4,0.000450334,0.0649532,0.0638406,0.753657
233222566,73927631,16247,5957870,1775.56,206793000,250488,0.00029802,0.0420432,0.0398827,1.22316
233222886,73927631,16288,185336,5.19532,4415520,768.315,2.80319e-05,0.00414553,0.00431942,0.780226
233220737,73927631,15765,2866330,536.98,99756500,82332.3,0.000187341,0.028724,0.0315582,1.63532
233218816,73927631,976,3644050,3834.7,175070000,658804,0.00105232,0.180789,0.161419,1.716
233223456,73927631,16475,219574,48.0565,8020650,7074.5,0.000218862,0.0322191,0.0343108,0.782247
233216501,73927631,453,52119900,57408.7,2171460000,8203490,0.00110148,0.157397,0.151747,1.02796
233214415,73927631,138,4179640,2474.86,186544000,349626,0.000592124,0.0836497,0.0818701,1.47275
233223543,73927631,16521,65592,104.582,3429150,15289.5,0.00159442,0.2331,0.226825,0.590497
233221364,73927631,15873,1246660,432.257,48569600,59562.5,0.000346731,0.0477775,0.0475591,0.877993
233225004,73927631,16974,29431.7,12.3638,1432030,1640.59,0.000420084,0.0557422,0,0
233215078,73927631,259,243071,266.543,5626340,34454.4,0.00109656,0.141746,0.141442,0.30845
233227409,73927631,111220832,69782.3,274.565,2950170,35525.5,0.0039346,0.50909,0.509135,0.0600685
233216630,73927631,487,230002,137.786,7431870,19053,0.000599067,0.0828388,0.0877759,1.18301
233221865,73927631,15976,2809620,6485.8,116490000,1121010,0.00230843,0.39899,0.467537,1.36968
233222595,73927631,16256,274726,44.9138,10387300,7192.4,0.000163486,0.0261802,0.0248616,0.618991
233223985,73927631,16662,63840.3,1.06462,2683000,155.896,1.66763e-05,0.00244197,0.00244209,0.346673
