id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233197983,73927577,617,419628,48.7931,18234300,7378,0.000116277,0.0175822,0.0175822,0.562974
233201767,73927577,15863,1164020,179.171,28950100,26113.2,0.000153925,0.0224337,0.0198716,1.07126
233197353,73927577,399,4068180,737.915,154766000,101929,0.000181387,0.0250553,0.024547,1.13917
233207374,73927577,16551,69938,13.3186,2538280,1818.63,0.000190434,0.0260034,0.0260034,0.451339
233197954,73927577,601,699380,52.1116,27658100,8688.05,7.45111e-05,0.0124225,0.0124225,1.13791
233206459,73927577,16387,1119010,975.112,44381900,125721,0.000871407,0.11235,0.11235,0.984121
233197391,73927577,418,688431,172.468,10293100,19693.9,0.000250524,0.028607,0.0281128,0.775496
233203126,73927577,15969,5526750,1059.26,190784000,155246,0.00019166,0.0280899,0.0276781,0.985674
233207778,73927577,16619,501915,37.6899,15431900,5234,7.50921e-05,0.0104281,0.010644,0.687545
233212633,73927577,17321,693552,107.188,18592800,16109.5,0.000154549,0.0232275,0.0232184,0.376727
233215168,73927577,111220790,34969,2.09061,1340510,357.076,5.97846e-05,0.0102112,0,0
233197102,73927577,289,559504,12.0164,20584800,1666.68,2.14769e-05,0.00297885,0.00297885,1.70621
233198102,73927577,669,24667100,7336.96,941379000,1230960,0.00029744,0.0499028,0.0482587,1.60083
233202755,73927577,15946,2555250,1623.16,75756400,245034,0.000635224,0.0958944,0.0938166,1.39241
233208194,73927577,16659,1398760,55.1635,44466900,7299.58,3.94374e-05,0.00521861,0.00521861,1.15846
233213378,73927577,17451,594440,408.304,20262500,58360.3,0.000686872,0.0981768,0.0981839,1.0541
233196943,73927577,267,104907,12.2216,4171670,1712.67,0.0001165,0.0163256,0.0163256,0.270194
233212643,73927577,17325,244783,35.151,9017410,5429.65,0.0001436,0.0221815,0.0221815,0.286082
233196898,73927577,241,927965,178.932,29554900,26121.8,0.000192822,0.0281496,0.0268329,0.674042
233207594,73927577,16599,524070,123.601,22675300,18332.8,0.000235849,0.0349816,0.0349956,0.431267
233201914,73927577,15883,103207,27.0285,3651620,3851.18,0.000261887,0.0373152,0.0372849,0.566046
233199000,73927577,982,279752,322.948,9979720,41662.9,0.00115441,0.148928,0.148928,0.668227
233200439,73927577,15598,103891,18.569,2933610,2448.07,0.000178736,0.0235638,0.023498,0.559301
233201618,73927577,15832,1663950,557.312,35487800,77232.8,0.000334933,0.0464153,0.0460675,0.988625
233206927,73927577,16443,1026640,411.553,42036900,62276.2,0.000400874,0.0606604,0.0601297,0.572776
233201771,73927577,15864,629388,92.9907,17828600,13649,0.000147748,0.0216862,0.0192336,1.00869
233203036,73927577,15954,186822,33.82,2102970,4694.86,0.000181028,0.0251301,0.0250209,1.34374
233213313,73927577,17440,2041630,1036.86,50768300,152457,0.000507859,0.0746743,0.074479,0.803229
233212600,73927577,17313,2582630,468,84053800,67505,0.000181211,0.0261381,0.0261672,0.530303
233211668,73927577,17034,1684680,559.968,73383000,81501.5,0.000332388,0.0483779,0.0462858,0.864291
233198504,73927577,827,1608300,190.483,55389300,26194.5,0.000118438,0.0162871,0.016286,0.972924
233196593,73927577,154,909194,62.6743,28807200,9282.33,6.89339e-05,0.0102094,0.0102094,0.678721
233196858,73927577,228,2448130,912.845,87437300,136101,0.000372874,0.0555938,0.0543052,1.09925
233211747,73927577,17056,1905370,287.425,67253200,50289.1,0.00015085,0.0263934,0.0260859,1.03349
233198364,73927577,772,2517770,329.866,88073600,47127.1,0.000131015,0.0187178,0.0187178,1.05959
233197259,73927577,348,4704510,1068.35,143633000,166206,0.00022709,0.035329,0.0351124,1.71718
233207347,73927577,16545,1196500,591.325,46794400,89119.6,0.000494212,0.0744835,0.0735897,0.806211
233199151,73927577,1037,1343620,238.154,50808100,34040.2,0.000177248,0.0253348,0.0249804,0.778271
233206572,73927577,16400,1468700,298.77,53776100,46939.3,0.000203425,0.0319598,0.0319598,0.758266
233197436,73927577,450,1219850,161.086,29348000,23431.5,0.000132054,0.0192086,0.0191623,0.992325
233199115,73927577,1025,6984730,2384.84,271929000,352275,0.000341437,0.050435,0.0498715,0.857707
233205102,73927577,16153,69938,20.4101,2252080,3044.73,0.000291832,0.0435346,0.0435346,0.333042
233200427,73927577,15595,664384,123.167,23302100,17729.1,0.000185385,0.0266851,0.0266851,0.585548
233206140,73927577,16342,131348,45.7773,5765300,6522.26,0.000348518,0.0496562,0.0507446,0.575838
233211800,73927577,17069,104907,6.35049,2715370,1003.67,6.05345e-05,0.00956726,0.00956725,0.376581
233205888,73927577,16300,34969,96.5883,1094940,12831.8,0.00276211,0.366947,0,0
233212010,73927577,17116,383444,43.0998,13867900,6489.02,0.000112402,0.016923,0.0169252,0.327153
233200906,73927577,15669,3929980,2560.1,115084000,342270,0.000651429,0.087092,0.0873037,0.939472
233198815,73927577,893,734349,88.4078,32008400,11590,0.000120389,0.0157827,0.0157827,1.21478
233208229,73927577,16664,734349,18.9558,22954900,2521.85,2.58131e-05,0.00343413,0.00343413,0.975383
233198210,73927577,732,139876,22.4045,3983840,3226.2,0.000160174,0.0230647,0.0230647,0.846908
233209178,73927577,16752,2814410,345.754,107016000,51028.6,0.000122851,0.0181312,0.019057,1.13356
233204036,73927577,16079,721107,494.976,31990400,70179.6,0.000686411,0.097322,0.0966908,0.509889
233214633,73927577,111220638,697215,67.7894,26509000,9801.99,9.72288e-05,0.0140588,0.0140445,0.354289
233204279,73927577,16094,170275,65.609,7076220,8802.62,0.000385311,0.0516964,0.0518017,0.533794
233197427,73927577,442,1432620,1231.2,38103600,164569,0.000859409,0.114873,0.112654,0.96248
233209491,73927577,16790,1257010,401.388,43327400,67345.6,0.000319318,0.0535758,0.0534994,1.35864
233209793,73927577,16828,46887400,33364.4,1977580000,5604220,0.000711585,0.119525,0.119443,1.59194
233197926,73927577,585,419628,49.1937,15896300,7717.32,0.000117232,0.0183909,0.0183909,0.399452
233205030,73927577,16140,1385440,304.925,48812600,40969.4,0.000220093,0.0295714,0.0291292,0.863671
233203133,73927577,15971,5526750,1059.26,190784000,155246,0.00019166,0.0280899,0.0276781,0.985674
233204908,73927577,16131,13779600,2881.79,515877000,398229,0.000209134,0.0288999,0.0281686,1.33997
233200076,73927577,10683,4032460,1471.53,155732000,216283,0.000364921,0.0536354,0.0536323,0.804774
233200874,73927577,15659,1187080,287.748,35894200,41548.3,0.0002424,0.0350005,0.0349863,1.39363
233199058,73927577,1006,1037910,105.573,21829500,15250.2,0.000101717,0.0146932,0.0144728,0.682574
233200223,73927577,10729,1119010,1293.97,47027600,243781,0.00115635,0.217855,0.217855,1.07788
233197951,73927577,599,1608570,209.464,54269300,31447.2,0.000130217,0.0195497,0.0195497,0.965821
233197744,73927577,529,174845,21.8281,6045360,3534.41,0.000124843,0.0202145,0.0202145,0.250314
233203256,73927577,15993,4160090,1952.91,149186000,309723,0.000469438,0.0744511,0.0744336,2.05746
233197962,73927577,605,1153960,1632.71,37073600,260636,0.00141487,0.225863,0.22586,0.915713
233200339,73927577,15577,7501260,1211.91,235728000,176656,0.000161561,0.0235501,0.0235211,0.937582
233211857,73927577,17083,174845,12.9741,4996450,2006.88,7.42034e-05,0.011478,0.011478,0.54095
233211946,73927577,17088,244783,11.9764,7265160,1649.33,4.89265e-05,0.00673791,0.00673791,1.49839
233198570,73927577,837,599963,316.804,23983100,46281.6,0.000528039,0.0771407,0.0715024,1.09923
233198997,73927577,981,493608,117.96,14653300,15413.9,0.000238974,0.0312269,0.0321232,0.693096
233212071,73927577,17132,664359,131.382,23398300,19839.2,0.000197758,0.0298622,0.0298647,0.606553
233212894,73927577,17364,955889,436.294,40059300,67419.7,0.000456427,0.0705309,0.0691716,1.17424
233201449,73927577,15762,2028200,392.298,65628800,54561.8,0.000193422,0.0269016,0.0269016,0.810887
233196509,73927577,101,1670910,208.802,48185500,28343,0.000124963,0.0169626,0.0167453,0.766084
233197710,73927577,515,769174,112.452,23258600,16107.9,0.000146198,0.0209418,0.0209425,0.571229
233206956,73927577,16448,139498,10.0735,5481470,1664.64,7.2213e-05,0.0119331,0.0119177,0.56806
233202734,73927577,15945,804387,123.303,17433000,14221.5,0.000153288,0.0176799,0.0206724,1.69156
233210137,73927577,16861,846036,166.155,32694000,27796.5,0.000196392,0.032855,0.0317578,1.23083
233214039,73927577,17553,34969,4.52682,1220870,675.985,0.000129452,0.019331,0,0
233209131,73927577,16742,34969,1.02954,804257,177.618,2.94414e-05,0.00507931,0,0
233207541,73927577,16590,104907,35.0721,4609450,4880.27,0.000334316,0.04652,0.04652,0.331491
233201452,73927577,15763,1014100,165.23,34090200,22969.5,0.000162933,0.0226501,0.0226502,0.729913
233213927,73927577,17525,2586640,871.028,71227500,119768,0.000336741,0.0463025,0.0463262,1.25642
233208117,73927577,16651,39599100,12114.3,1588890000,1760710,0.000305924,0.0444634,0.0445466,1.20592
233197401,73927577,425,1117550,104.979,43482000,16347.4,9.39368e-05,0.0146278,0.0146291,0.750522
233205468,73927577,16224,174845,4.00782,5533400,530.514,2.29222e-05,0.0030342,0.0030342,1.03248
233207231,73927577,16520,3990060,1597.55,158784000,238156,0.000400383,0.0596873,0.0586028,0.811427
233197350,73927577,398,1950380,419.301,56874000,67381.7,0.000214984,0.0345479,0.0345996,1.19321
233197977,73927577,613,524535,5.61021,19928800,867.934,1.06956e-05,0.00165467,0.00165467,1.46941
233209192,73927577,16754,2814410,345.754,107016000,51028.6,0.000122851,0.0181312,0.019057,1.13356
233211363,73927577,16968,2158010,360.586,81359100,53188.3,0.000167092,0.0246469,0.0248459,0.711878
233206745,73927577,16420,489566,142.931,21031700,20535.1,0.000291954,0.0419455,0.0419455,0.282648
233214394,73927577,17591,174843,15.0056,4590610,2005.21,8.5823e-05,0.0114686,0.0114686,0.748599
233198427,73927577,783,508333,161.882,20519300,21621.5,0.000318458,0.0425342,0.0418993,0.975745
233210937,73927577,16902,839256,196.442,25539100,29744,0.000234067,0.0354409,0.0354409,0.975084
233197125,73927577,298,684775,114.179,14724700,16083.4,0.00016674,0.0234871,0.0222484,1.22525
233201444,73927577,15759,314721,139.909,11235300,20677.9,0.000444551,0.0657023,0.0657023,0.323628
233202533,73927577,15928,15675300,4439.86,549625000,605415,0.000283239,0.0386222,0.0372459,1.87265
233212593,73927577,17311,2582630,468,84053800,67505,0.000181211,0.0261381,0.0261672,0.530303
233196745,73927577,207,69938,46.875,2217290,6172.41,0.000670236,0.0882554,0.0882554,0.466351
233198129,73927577,683,1375830,411.27,57880700,63523.3,0.000298926,0.046171,0.044002,1.18415
233200446,73927577,15601,2894990,422.179,89712400,61235.7,0.000145831,0.0211523,0.0211298,0.547635
233199008,73927577,988,800010,218.43,29084400,29000.2,0.000273034,0.0362498,0.0362991,1.19521
233204397,73927577,16104,10201700,1971.47,288162000,276775,0.000193249,0.0271303,0.0271194,1.10815
233208837,73927577,16705,2727910,402.963,102343000,66605.5,0.000147719,0.0244163,0.0264535,1.29384
233197123,73927577,296,2902430,453.143,104742000,63225.5,0.000156126,0.0217837,0.0217837,0.753318
233201749,73927577,15860,101129,4.5432,4339530,640.197,4.49247e-05,0.00633049,0.00634991,0.989866
233212492,73927577,17272,838788,190.821,28726700,25490.3,0.000227496,0.0303894,0.0303806,0.563624
233196435,73927577,52,874225,133.522,27355700,18355.4,0.000152732,0.0209962,0.0209962,0.853866
233198056,73927577,647,4005990,443.607,59090700,61484.9,0.000110736,0.0153482,0.0155315,1.41923
233205774,73927577,16288,209814,22.263,6382360,3178.23,0.000106108,0.0151479,0.0151479,0.745236
233197609,73927577,487,229346,23.9296,7612670,3090.1,0.000104339,0.0134735,0.0133105,1.02586
233200079,73927577,10686,1796700,1042.64,82724300,155855,0.000580306,0.0867451,0.0884438,0.610131
233205641,73927577,16269,384659,82.9243,13140800,12355.9,0.000215579,0.0321216,0.0321216,0.322628
233203285,73927577,15999,1034950,363.897,17410400,54564.7,0.000351609,0.0527221,0.0523907,0.790393
233207033,73927577,16460,619448,169.959,24083000,26108.6,0.000274372,0.0421482,0.0421584,0.43539
233196409,73927577,31,21120900,7210.24,804605000,1063530,0.000341379,0.0503542,0.050354,1.35643
233205449,73927577,16212,7310600,832.436,230744000,126293,0.000113867,0.0172754,0.016128,1.05052
233207064,73927577,16470,384659,18.4223,11506600,2591.82,4.78925e-05,0.00673796,0.00673796,0.874594
233207569,73927577,16595,104907,14.9177,2987290,1747.17,0.0001422,0.0166545,0.0166545,0.357987
233196455,73927577,67,139876,97.8184,4825220,15572.2,0.000699322,0.111329,0.111329,0.761473
233212801,73927577,17342,104907,3.15987,3245580,507.958,3.01206e-05,0.00484198,0.00484198,0.693824
233201643,73927577,15842,7634190,1459.01,253254000,212550,0.000191116,0.0278419,0.0252854,1.67714
233196439,73927577,55,489566,83.6875,15126200,11222.2,0.000170942,0.0229227,0.0229227,0.515637
233206564,73927577,16399,4965600,736.057,172841000,113453,0.000148231,0.0228479,0.0228479,0.972631
233212937,73927577,17378,69937.6,18.2752,2371050,2583.29,0.000261307,0.036937,0.036937,0.0453316
233213257,73927577,17429,314721,46.3227,12121500,6712.58,0.000147186,0.0213287,0.0213287,0.789975
233199930,73927577,1126,69938,2.0417,2182350,314.814,2.9193e-05,0.00450133,0.00450133,0.805258
233201871,73927577,15873,1248200,207.218,43352200,28437.8,0.000166014,0.022783,0.0226531,1.32525
233205567,73927577,16254,559501,69.4112,18976000,10763.1,0.000124059,0.019237,0.0192371,0.902546
233198864,73927577,928,16707200,11030.2,700862000,1823520,0.000660205,0.109146,0.105357,1.7544
233205470,73927577,16225,2696920,306.799,90735200,47106.8,0.000113759,0.0174669,0.0161814,0.991483
233200393,73927577,15589,4116700,713.873,130392000,104929,0.000173409,0.0254885,0.0254513,1.0871
233200388,73927577,15587,4116700,713.873,130392000,104929,0.000173409,0.0254885,0.0254513,1.0871
233196880,73927577,235,1289020,688.789,29870800,111082,0.00053435,0.0861755,0.0860523,0.939101
233210035,73927577,16850,419628,88.3659,17945200,14541.3,0.000210582,0.0346529,0.0346529,0.729566
233196542,73927577,126,769176,102.9,15219600,12978.3,0.000133779,0.016873,0.0168798,1.23071
233207284,73927577,16532,2474930,926.585,100859000,137727,0.000374388,0.0556486,0.0545528,0.780443
233203031,73927577,15953,247553,70.8762,3961090,9922.29,0.000286306,0.0400814,0.0383064,0.822635
233198545,73927577,829,443867,82.7401,17315200,12823,0.000186407,0.0288893,0.0272809,1.11668
233205439,73927577,16203,244783,71.8496,7955440,11704.5,0.000293524,0.0478159,0.0478159,0.867285
233197657,73927577,502,11078500,2268.84,379670000,338534,0.000204797,0.0305578,0.0300019,1.43375
233198603,73927577,862,1643540,416.401,75561000,54869.8,0.000253356,0.0333851,0.0333851,1.31197
233206893,73927577,16433,3704860,1346.62,151879000,189252,0.000363475,0.0510822,0.0468814,0.852621
233209427,73927577,16783,352138,38.6663,12014300,5211.04,0.000109804,0.0147983,0.0178231,1.27062
233211966,73927577,17096,764032,212.371,25793700,29733,0.00027796,0.038916,0.0373899,0.95048
233211223,73927577,16948,2744410,755.249,103724000,108822,0.000275196,0.0396524,0.0394699,0.869775
233209770,73927577,16825,209739,218.885,9379920,33116.5,0.00104361,0.157894,0.157864,0.277165
233196627,73927577,171,2832490,770.216,99570400,112805,0.000271922,0.0398253,0.0398253,0.798383
233198112,73927577,674,34969,4.10539,1412670,609.25,0.000117401,0.0174226,0,0
233196473,73927577,82,421638,31.4759,15519100,4971.02,7.46515e-05,0.0117898,0.0114286,0.712624
233200305,73927577,15566,668526000,234892,24091500000,34037900,0.000351358,0.0509148,0.0492263,1.90306
233199102,73927577,1021,3616520,1751.69,153255000,258963,0.000484358,0.0716055,0.0710757,0.740906
233208706,73927577,16685,1462360,134.296,61386200,20308.7,9.18354e-05,0.0138876,0.0139867,1.18911
233212443,73927577,17238,563368,121.873,17877800,16520.8,0.00021633,0.029325,0.0298812,0.596924
233201576,73927577,15816,1047530,718.292,33351900,101822,0.000685699,0.0972018,0.0971162,0.699957
233214601,73927577,111220632,552240,68.4896,22839700,9737.53,0.000124021,0.0176328,0.0175243,0.413351
233200889,73927577,15663,448061,162.81,10602900,23685,0.000363365,0.0528611,0.0523437,1.45795
233199060,73927577,1007,9552450,2069.1,408397000,316480,0.000216605,0.0331307,0.0321194,0.750739
233214956,73927577,111220704,383444,43.0998,13867900,6489.02,0.000112402,0.016923,0.0169252,0.327153
233200925,73927577,15674,661758,254.647,20142600,36368.2,0.000384803,0.054957,0.055068,0.765717
233201476,73927577,15777,2412860,966.763,87508300,151346,0.000400671,0.0627248,0.0627248,0.873559
233213162,73927577,17410,1363790,166.706,42737200,21603.5,0.000122238,0.0158409,0.0158412,1.30913
233207501,73927577,16584,314721,55.3395,13069700,7714.92,0.000175837,0.0245135,0.0245135,0.452642
233209150,73927577,16749,34969,1.02954,804257,177.618,2.94414e-05,0.00507931,0,0
233211864,73927577,17085,1853360,143.693,60213200,19983.3,7.75314e-05,0.0107822,0.0107822,1.08992
233209947,73927577,16841,2756310,1984.26,116564000,341290,0.0007199,0.123822,0.123654,1.76386
233214640,73927577,111220650,83097.1,30.0419,3292680,5042.4,0.000361528,0.0606808,0.0556182,0.787875
233202710,73927577,15943,2832590,213.162,94395600,26247.4,7.52535e-05,0.00926623,0.0106124,2.06154
233205041,73927577,16141,10127900,3275.55,391611000,456953,0.000323419,0.0451182,0.0434281,0.950632
233204010,73927577,16077,19089500,7486.24,805758000,1101420,0.000392166,0.057698,0.0577029,0.883981
233198502,73927577,822,29751000,6297.72,964153000,904326,0.000211681,0.0303965,0.0302121,1.17613
233206707,73927577,16416,909194,145.339,39973700,22673.5,0.000159855,0.024938,0.024938,0.597948
233197465,73927577,469,27553.9,1.46005,1009310,232.346,5.29889e-05,0.00843244,0,0
233215467,73927577,111220882,871428,126.497,25577500,21030,0.00014516,0.0241328,0.024143,0.944213
233197932,73927577,589,5769870,3513.46,187347000,572507,0.000608933,0.0992236,0.0992235,1.33767
233197680,73927577,507,57593700,32284.7,1904880000,4628880,0.000560559,0.0803714,0.07726,1.47111
233213086,73927577,17392,697809,227.973,23112900,33093.9,0.000326698,0.0474254,0.0474419,0.939887
233197695,73927577,511,944163,128.34,30999200,17111,0.00013593,0.0181229,0.0181229,0.938979
233207364,73927577,16548,1557810,481.599,59942800,78788.3,0.000309152,0.0505764,0.0512124,0.989533
233198013,73927577,636,1993230,152.41,72564600,22795.9,7.64639e-05,0.0114366,0.0114366,0.779483
233200228,73927577,10731,804287,952.975,33677700,178323,0.00118487,0.221716,0.221716,0.805008
233196463,73927577,72,209814,23.7787,6215490,3374.52,0.000113332,0.0160834,0.0160834,1.123
233203597,73927577,16041,3793380,1067.12,158977000,172753,0.000281311,0.0455406,0.0426487,2.00038
233215084,73927577,111220764,34969,0.46647,957277,73.7956,1.33395e-05,0.00211032,0,0
233202313,73927577,15907,41823900,21964.1,1442840000,3199490,0.000525157,0.0764991,0.072736,1.39169
233200399,73927577,15590,1678470,317.769,52881200,45215,0.00018932,0.0269382,0.0269387,1.35574
233196417,73927577,38,1119010,133.463,34030200,17574.1,0.000119269,0.015705,0.015705,0.776987
233212012,73927577,17117,34684.9,4.67847,1137240,739.138,0.000134885,0.0213101,0,0
233197423,73927577,440,553503,118.196,20008800,16415.7,0.000213541,0.0296578,0.0289672,0.577338
233197737,73927577,526,1485170,557.728,40333600,77798.8,0.000375532,0.0523839,0.0523782,0.973183
233211382,73927577,16972,559504,150.143,24383500,22239.3,0.000268349,0.0397482,0.0397482,0.499471
233197239,73927577,340,567298,62.0455,22527700,9647.79,0.00010937,0.0170066,0.0169242,1.06985
233214020,73927577,17549,1014520,94.6052,35131700,13097.9,9.32513e-05,0.0129105,0.0128312,0.562351
233208006,73927577,16635,244783,39.5133,8667050,5943.92,0.000161422,0.0242824,0.0242824,0.322343
233206121,73927577,16340,1028540,330.329,42124800,45166.3,0.000321162,0.0439128,0.0411308,1.17806
233203743,73927577,16049,3874100,279.501,139301000,43044.1,7.21461e-05,0.0111107,0.0111906,1.88356
233213128,73927577,17402,2377820,420.728,71261200,53619.9,0.000176939,0.02255,0.0225513,1.14257
233212064,73927577,17130,802766,219.055,29300200,40247.2,0.000272875,0.0501356,0.0501967,0.913659
233202386,73927577,15912,2470660,904.402,93785200,130712,0.000366057,0.0529059,0.0508286,0.875979
233212411,73927577,17218,1503300,195.131,37127000,27935.5,0.000129802,0.0185828,0.0185819,0.90226
233214219,73927577,17581,1503270,164.195,37078100,22149.4,0.000109225,0.0147342,0.0147352,1.4288
233207843,73927577,16631,3619320,1261.66,128130000,200633,0.00034859,0.0554339,0.0551808,1.18281
233212256,73927577,17150,1049070,152.082,34800100,19625.4,0.000144969,0.0187075,0.0187075,0.667022
233210962,73927577,16906,734349,186.145,22612100,28235.1,0.000253483,0.0384492,0.0384492,0.925416
233215429,73927577,111220876,733859,108.054,21389600,15763.8,0.00014724,0.0214806,0.0214725,0.580671
233197236,73927577,339,22593700,11869.4,892872000,1717810,0.000525338,0.0760304,0.0749197,1.19965
233205612,73927577,16263,34969,2.51313,1159910,398.152,7.18674e-05,0.0113859,0,0
233198136,73927577,687,4973950,2690.4,193485000,367265,0.000540898,0.0738378,0.0736308,0.621608
233215198,73927577,111220794,788448,519.788,25906900,71822.6,0.000659255,0.0910936,0.100965,0.807918
233200382,73927577,15586,244783,39.5546,7844880,5488.05,0.00016159,0.0224201,0.0224201,0.80429
233196566,73927577,137,979132,80.3185,30470200,10520,8.20303e-05,0.0107442,0.0107442,0.713274
233200077,73927577,10684,1953730,1082.63,92390700,165933,0.000554136,0.0849316,0.0864528,0.643691
233201527,73927577,15796,1152200,273.071,36318500,37996.1,0.000237001,0.0329771,0.0329817,0.555319
233205786,73927577,16289,209814,22.263,6382360,3178.23,0.000106108,0.0151479,0.0151479,0.745236
233200100,73927577,10697,573814,114.167,21601300,16287.9,0.000198962,0.0283853,0.0270415,0.75347
233212925,73927577,17372,1014100,478.299,36291000,70988.9,0.000471649,0.0700018,0.0700018,0.561523
233200406,73927577,15591,244745,50.5829,7568340,6514,0.000206676,0.0266155,0.0266188,0.514692
233209269,73927577,16764,851288,167.297,35433300,26292.7,0.000196522,0.0308858,0.0300478,0.952637
233200289,73927577,182305713,119367,21.817,4717000,2765.87,0.000182773,0.0231712,0.02193,0.358847
233197772,73927577,543,1601830,573.231,47092600,79863.2,0.000357859,0.0498574,0.0498315,0.881803
233197451,73927577,458,2820270,859.197,66317500,124653,0.000304651,0.0441991,0.0392562,1.84161
233204845,73927577,16124,27215400,6846.99,1025740000,947063,0.000251586,0.0347988,0.0338227,1.13726
233205715,73927577,16280,104907,6.1093,3241250,914.003,5.82354e-05,0.00871251,0.00871251,1.15211
233207359,73927577,16547,73841.6,26.1836,2428120,3516.55,0.000354592,0.0476229,0.0474571,0.0818104
233199596,73927577,1097,42379600,10761.2,1296480000,1505120,0.000253925,0.0355151,0.035188,1.5145
233205671,73927577,16272,692488,77.9959,19858500,11156.2,0.000112631,0.0161103,0.0152767,1.38538
233205958,73927577,16315,1084040,270.383,43859400,42406.3,0.000249421,0.0391188,0.0391188,0.620346
233197449,73927577,455,69938,4.64181,2539960,660.667,6.63703e-05,0.00944646,0.00944646,0.0756982
233201788,73927577,15867,7595960,1492.4,232752000,198134,0.000196473,0.0260841,0.0245692,1.37459
233213936,73927577,17527,174845,13.366,5552690,1771.6,7.6445e-05,0.0101324,0.0101324,0.526715
233196539,73927577,123,383027,21.0103,13650600,3212,5.48534e-05,0.00838585,0.00836942,0.715847
233198913,73927577,951,1923300,2246.94,80705300,422105,0.00116828,0.21947,0.21947,0.962663
233204957,73927577,16134,5763020,1244.56,211499000,170998,0.000215956,0.0296715,0.0289656,1.18633
233196654,73927577,183,1398870,176.362,39557700,24162.2,0.000126074,0.0172727,0.0169008,0.624347
233200881,73927577,15660,209762,157.424,5855420,21951.7,0.000750487,0.10465,0.104664,0.80661
233211658,73927577,17031,1712870,563.435,74516900,81980.6,0.000328942,0.0478615,0.0457331,0.870739
233203512,73927577,16038,5952250,2678.35,226937000,440209,0.000449973,0.0739567,0.0709887,1.31631
233196289,73927577,4,13720100,3741.81,551873000,539911,0.000272724,0.0393518,0.0391655,0.892068
233207030,73927577,16459,501004,89.3724,18477200,13891.8,0.000178387,0.0277279,0.0269355,0.804787
233196519,73927577,110,139876,11.9349,4280790,1517.87,8.5325e-05,0.0108515,0.0108515,1.12515
233207574,73927577,16596,873760,155.407,35750000,22770.6,0.00017786,0.0260604,0.0260736,0.660284
233204548,73927577,16114,59785600,14632.4,2250640000,2070970,0.000244748,0.03464,0.0337893,1.1856
233206225,73927577,16361,1687860,433.173,52680000,60338,0.00025664,0.0357481,0.0353818,1.24101
233203993,73927577,16074,19089500,7486.24,805758000,1101420,0.000392166,0.057698,0.0577029,0.883981
233212500,73927577,17275,2552690,272.554,76987000,37632,0.000106771,0.0147421,0.0147425,0.774473
233200063,73927577,10677,5535350,1357.67,224367000,193280,0.000245273,0.0349173,0.0339869,1.05689
233196465,73927577,74,314721,4.61196,11883600,677.094,1.46541e-05,0.00215141,0.00215141,1.05
233196499,73927577,95,7300880,10383.5,293572000,1409600,0.00142223,0.193072,0.182991,2.03943
233198335,73927577,757,139876,13.5834,4580320,1761.24,9.71101e-05,0.0125915,0.0125915,0.758072
233204976,73927577,16136,3307840,689.65,118248000,91881.1,0.000208489,0.0277767,0.0273237,0.861189
233196871,73927577,233,1258880,222.436,50381100,39844.4,0.000176693,0.0316506,0.0316506,1.22143
233209457,73927577,16786,142324,27.491,4665010,3492.03,0.000193158,0.0245357,0.0293792,1.05833
233210204,73927577,16867,2232190,141.229,80287400,20694.1,6.32691e-05,0.00927077,0.00957088,1.00557
233205912,73927577,16308,85203000,19805.9,3140480000,2942390,0.000232455,0.0345339,0.0336485,1.20085
233212852,73927577,17356,75630.3,15.2228,2627790,2117.66,0.000201279,0.0280002,0.0275875,0.206575
233212450,73927577,17244,1152110,131.077,41300800,18826.1,0.000113772,0.0163406,0.0163444,0.457785
233213220,73927577,17423,209814,37.8223,8602690,6119.02,0.000180266,0.029164,0.029164,0.483236
233213706,73927577,17498,104907,9.80305,3403450,1308.78,9.34452e-05,0.0124756,0.0124756,0.51933
233196505,73927577,99,1372150,275.892,40994000,53348,0.000201066,0.0388792,0.0373252,1.68676
233207548,73927577,16591,1230480,329.844,48677700,55147.2,0.00026806,0.0448175,0.0460361,1.4973
233199513,73927577,1070,5170440,804.344,235073000,107863,0.000155566,0.0208616,0.0209069,1.53567
233202152,73927577,15898,2042980,179.01,47316300,21326,8.76217e-05,0.0104386,0.0110442,1.41537
233209515,73927577,16794,69938,3.76505,1948380,540.209,5.3834e-05,0.00772411,0.00772411,0.819763
233212455,73927577,17246,978577,116.958,35502700,16775.5,0.000119518,0.0171428,0.0171417,0.423142
233196787,73927577,223,976229,1087.85,24425200,141845,0.00111434,0.145299,0.145535,0.705419
233198038,73927577,642,559185,90.3764,15046800,12547.3,0.000161621,0.0224385,0.0224383,0.341842
233211045,73927577,16926,5809070,1705.37,237933000,270113,0.00029357,0.0464984,0.043393,1.66085
233197446,73927577,454,420768,64.8344,15518700,9015.09,0.000154086,0.0214253,0.0201771,1.01255
233197900,73927577,573,209814,5.07331,8183780,811.26,2.418e-05,0.00386657,0.00386657,1.43131
233199039,73927577,999,104907,1.9789,3834000,264.462,1.88633e-05,0.00252092,0.00252092,0.390386
233205481,73927577,16230,244783,47.2594,9502890,7484.58,0.000193066,0.0305764,0.0305764,0.423443
233211841,73927577,17079,2307950,194.814,73418000,28339.5,8.441e-05,0.0122791,0.0122791,1.30195
