id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233742916,74000570,16883,1328820,203.074,42081900,38216.9,0.000152823,0.02876,0.02876,1.21461
233725027,74000570,362,2727580,344.79,90268900,46811.8,0.000126409,0.0171624,0.0171624,1.04305
233742701,74000570,16847,839256,331.125,26445600,49550.4,0.000394546,0.0590408,0.0590408,1.40534
233726273,74000570,610,2307950,1302.99,88302000,191164,0.000564565,0.0828284,0.0828284,0.709559
233732523,74000570,15610,174695,80.1939,3360410,11853.4,0.000459051,0.0678519,0.0678545,0.286254
233745387,74000570,17550,751082,294.884,20255900,45130.4,0.000392612,0.0600872,0.0592593,1.51471
233735044,74000570,15833,418325,147.686,13655300,24379.8,0.00035304,0.0582796,0.0584986,0.875099
233734784,74000570,15790,34969,53.5451,1209370,8507.41,0.00153122,0.243284,0,0
233740722,74000570,16529,34969,0.866749,1332700,111.89,2.47862e-05,0.00319968,0,0
233744575,74000570,17292,7309850,1891.21,234668000,287616,0.000258721,0.0393463,0.0390946,1.23832
233724294,74000570,186,804287,87.9825,27835400,12302.9,0.000109392,0.0152967,0.0152967,0.625311
233728403,74000570,859,69938,3.97974,2688140,536.753,5.69038e-05,0.0076747,0.0076747,0.374222
233735926,74000570,15950,1912350,876.157,43284200,139929,0.000458158,0.0731713,0.0713368,1.04607
233744020,74000570,17139,524535,50.0535,15431800,7251.53,9.54244e-05,0.0138247,0.0138247,0.560179
233735905,74000570,15945,943628,336.675,26585600,50342.9,0.000356787,0.0533504,0.0533615,0.906111
233725941,74000570,542,2867460,3541.98,102135000,534639,0.00123523,0.18645,0.18645,1.19046
233743933,74000570,17104,839256,223.362,30495700,33070.3,0.000266143,0.0394043,0.0394043,0.524659
233745433,74000570,17584,174845,0.484473,4705730,79.7911,2.77087e-06,0.000456353,0.000456353,0.733016
233742159,74000570,16730,279752,91.6372,8749690,14399.7,0.000327566,0.0514731,0.0514731,1.32956
233727224,74000570,731,2972360,4754.28,101302000,749676,0.0015995,0.252215,0.252215,1.68504
233745692,74000570,111220814,34969,46.2298,882598,6915.25,0.00132202,0.197754,0,0
233724389,74000570,218,1853360,324.352,70567200,49077,0.000175008,0.0264801,0.0264801,1.12512
233726875,74000570,709,5839820,1022.46,221162000,156756,0.000175085,0.0268426,0.0268426,1.1943
233723917,74000570,36,419628,105.038,12542700,16626.1,0.000250313,0.039621,0.039621,1.17158
233745368,74000570,17533,279308,287.624,7409760,37982.8,0.00102977,0.135989,0.136074,1.00058
233725555,74000570,451,453918,13.0048,12461900,2250.79,2.86501e-05,0.00495859,0.00495916,1.48216
233744604,74000570,17298,1118980,347.273,40815200,53842.3,0.000310347,0.0481171,0.0481184,1.07181
233725694,74000570,493,20874600,4357.63,593005000,637753,0.000208753,0.0305516,0.0305215,1.76394
233741018,74000570,16594,104907,16.5236,3092420,2181.02,0.000157507,0.02079,0.02079,0.237423
233745335,74000570,17509,386179,193.87,10147200,29515,0.000502022,0.0764284,0.0752752,0.720409
233724910,74000570,335,69938,6.64904,2992510,886.643,9.50704e-05,0.0126776,0.0126776,1.38443
233725406,74000570,414,139876,6.85985,4272900,1051.51,4.90424e-05,0.00751743,0.00751743,0.336224
233730619,74000570,1058,174845,4.95712,6933180,822.76,2.83515e-05,0.00470565,0.00470565,0.577837
233733678,74000570,15697,453905,367.501,9894500,51213.5,0.000809643,0.112829,0.11285,0.645307
233725652,74000570,481,522016,458.444,13691700,64477.6,0.000878218,0.123516,0.1231,1.65387
233741421,74000570,16651,40703900,31925.7,1453750000,4576890,0.00078434,0.112444,0.112444,1.34928
233734352,74000570,15762,1993230,491.328,64465400,70602.1,0.000246498,0.0354209,0.0354209,1.0493
233744150,74000570,17176,664351,41.7827,20626500,6050.15,6.28925e-05,0.00910686,0.00910669,0.535331
233724562,74000570,280,34969,0.548978,1049600,75.1698,1.5699e-05,0.00214961,0,0
233727953,74000570,805,384659,73.8866,9558780,10214.6,0.000192083,0.026555,0.026555,1.13829
233742543,74000570,16793,944163,445.723,29037500,72653.9,0.000472083,0.0769506,0.0769506,1.88185
233724100,74000570,105,69882.5,15.197,1948570,2262.24,0.000217465,0.032372,0.0323716,0.198257
233731893,74000570,10734,2622680,1151.24,110141000,167539,0.000438955,0.063881,0.063881,0.921688
233744002,74000570,17129,804287,149.665,24471700,23107.6,0.000186084,0.0287305,0.0287305,1.43724
233742552,74000570,16797,699380,260.023,21679200,42964.1,0.000371791,0.0614317,0.0614317,2.02674
233730662,74000570,1065,118248000,43909.8,3527130000,6472870,0.000371336,0.0547396,0.0548177,2.10347
233739672,74000570,16342,139876,93.8571,4921200,13160.9,0.000671002,0.0940898,0.0940898,0.795268
233737557,74000570,16135,2587710,239.748,85284000,34859.5,9.26487e-05,0.0134712,0.0134712,1.07137
233729110,74000570,919,909194,109.221,29172800,16804,0.000120129,0.0184823,0.0184823,1.03733
233744706,74000570,17328,974860,406.81,28198600,65845.7,0.000417301,0.0675438,0.0677144,1.07516
233725494,74000570,435,174821,42.9267,4579950,6128.06,0.000245547,0.0350533,0.0350523,0.226151
233731973,74000570,182305689,5944000,797.546,197452000,128904,0.000134177,0.0216865,0.0216842,2.49855
233733351,74000570,15691,273537,16.2822,3370450,2238.96,5.95245e-05,0.00818523,0.00806194,1.42118
233733127,74000570,15673,2443660,1331.88,72848500,196459,0.000545035,0.0803956,0.0803925,0.775052
233736713,74000570,16060,20021500,5787.66,655159000,939665,0.000289072,0.0469328,0.0469108,1.46967
233739695,74000570,16348,2028200,898.077,65454800,131982,0.000442795,0.0650732,0.0650732,2.16542
233739813,74000570,16375,48781800,12313.5,1674280000,1912650,0.000252421,0.0392083,0.0392083,1.9094
233744711,74000570,17330,974860,406.81,28198600,65845.7,0.000417301,0.0675438,0.0677144,1.07516
233732549,74000570,15612,34900.8,15.4492,562175,2134.6,0.000442661,0.0611618,0,0
233740780,74000570,16554,69938,15.2368,2247510,1989.68,0.000217862,0.0284492,0.0284492,0.0392334
233732175,74000570,15570,174845,76.2971,5280120,14030.7,0.00043637,0.0802462,0.0802462,0.496751
233735948,74000570,15956,40560500,7641.68,1258810000,1168080,0.000188402,0.0287985,0.0285773,1.83998
233731277,74000570,10678,4494570,1156.84,166095000,190387,0.000257386,0.0423594,0.042348,0.926474
233736925,74000570,16083,6364360,3062.96,212299000,501137,0.000481267,0.0787412,0.0787412,2.81654
233726356,74000570,623,117516000,31881,3899990000,5281430,0.00027129,0.0449422,0.0449014,2.00934
233727833,74000570,777,244783,124.797,8954420,18607.2,0.000509827,0.076015,0.0760151,0.600048
233740808,74000570,16565,699380,94.0807,25654700,13072.6,0.00013452,0.0186917,0.0186917,1.2434
233733799,74000570,15711,69935.2,9.51331,1580610,1282.21,0.00013603,0.0183342,0.0183341,0.186878
233739181,74000570,16278,34969,44.1715,1073780,6154.46,0.00126316,0.175998,0,0
233724019,74000570,63,69938,5.30076,2466320,753.109,7.57923e-05,0.0107682,0.0107682,0.418966
233725505,74000570,438,279752,101.835,9821170,13682.2,0.00036402,0.0489082,0.0489082,1.53169
233725293,74000570,386,14217600,4927.64,470331000,729205,0.000346586,0.0512888,0.051231,1.3258
233734895,74000570,15806,943997,715.989,25392700,97151,0.000758465,0.102915,0.102903,1.17395
233741815,74000570,16712,314721,418.813,10782200,62534.8,0.00133074,0.198699,0.198699,0.563268
233736765,74000570,16065,3250390,1350.44,97351300,205911,0.000415471,0.0633496,0.0633333,1.14477
233740508,74000570,16469,2447830,565.076,81506800,82852.9,0.000230848,0.0338475,0.0338475,1.51132
233726574,74000570,672,55705600,16649.8,2030850000,2921290,0.000298889,0.0524416,0.0524416,2.21636
233739215,74000570,16280,104907,100.305,3205420,13801.7,0.000956134,0.131561,0.131561,0.82637
233740273,74000570,16426,174845,30.5208,5446680,4308.84,0.000174559,0.0246438,0.0246438,0.314281
233745281,74000570,17491,34969,3.50797,1373250,467.264,0.000100317,0.0133622,0,0
233739884,74000570,16390,349690,19.1866,11721500,2617.62,5.48675e-05,0.00748554,0.00748554,1.34265
233744251,74000570,17209,2761840,1863.43,76086300,266671,0.000674706,0.0965555,0.0965608,0.98033
233739519,74000570,16320,1084040,146.108,34757100,24169.7,0.000134781,0.022296,0.022296,0.834808
233736288,74000570,16026,17589400,6331.75,696146000,972220,0.000359975,0.055273,0.055273,1.92123
233723846,74000570,9,2203050,386.331,85294900,54572.8,0.000175362,0.0247715,0.0247715,0.641417
233740479,74000570,16463,629442,703.852,23752500,101816,0.00111822,0.161756,0.161756,0.774441
233741820,74000570,16713,139876,101.61,4821460,15215.1,0.000726431,0.108776,0.108776,0.565576
233725472,74000570,430,2797520,2763.34,98262600,412068,0.000987781,0.147298,0.147298,1.06342
233745626,74000570,111220714,139876,96.9872,4392810,14305.4,0.00069338,0.102272,0.102272,0.69014
233723848,74000570,10,8882130,5050.56,317346000,716932,0.00056862,0.0807162,0.0807162,1.88982
233724508,74000570,262,3636780,1473.36,127023000,244044,0.000405129,0.0671045,0.0671045,1.11602
233744283,74000570,17216,279752,15.8878,8195270,2467.31,5.67924e-05,0.00881963,0.00881963,1.10663
233743597,74000570,17014,419628,855.702,12307500,139877,0.00203919,0.333335,0.333335,0.936231
233744787,74000570,17353,12349300,5588.38,377880000,832060,0.000452526,0.0673771,0.0671274,1.86999
233724073,74000570,92,279752,39.3852,7611420,5714.72,0.000140786,0.0204278,0.0204278,0.94573
233736333,74000570,16030,32810100,22712.7,1065040000,3458240,0.000692248,0.105402,0.105249,1.82288
233731302,74000570,10684,2097710,1179.37,90350800,167987,0.000562216,0.0800811,0.0800861,0.657828
233743301,74000570,16919,66986400,43133.6,2316130000,7853800,0.000643916,0.117245,0.117033,3.5375
233725351,74000570,402,3832010,796.345,132711000,127437,0.000207814,0.0332559,0.0335875,1.27129
233726606,74000570,677,1014100,48.3728,39350300,7148.68,4.77002e-05,0.00704928,0.00704928,0.91535
233745436,74000570,17586,34969,0.131643,885628,21.6144,3.76455e-06,0.000618103,0,0
233744923,74000570,17395,453907,107.545,13457800,15355.1,0.000236932,0.0338286,0.0338855,0.82917
233745421,74000570,17575,34969,0.041567,1006690,6.88946,1.18868e-06,0.000197016,0,0
233729345,74000570,944,1049070,218.965,41519600,32384.2,0.000208723,0.0308695,0.0308695,0.679324
233744046,74000570,17148,1713480,251.189,50503400,37936.1,0.000146596,0.0221398,0.0221398,1.01683
233731715,74000570,10708,1608570,663.544,65736800,92450.4,0.000412504,0.0574735,0.0574735,1.09758
233724089,74000570,100,1119010,2363.3,32801100,378007,0.00211196,0.337805,0.337805,0.939481
233739705,74000570,16349,2028200,898.077,65454800,131982,0.000442795,0.0650732,0.0650732,2.16542
233745303,74000570,17498,104907,1.86646,3511590,250.826,1.77916e-05,0.00239094,0.00239094,1.29962
233737177,74000570,16109,2342670,1341.65,53465800,192063,0.000572701,0.0819845,0.0819835,0.958122
233733189,74000570,15677,384642,309.7,13237600,46726.7,0.000805164,0.121481,0.121483,0.578773
233744944,74000570,17405,69938,9.35763,2222140,1321.77,0.000133799,0.0188992,0.0188992,0.0400523
233736052,74000570,15987,2588390,392.921,80278200,55783.3,0.000151801,0.0215513,0.0216673,1.21187
233724412,74000570,225,1188950,235.751,46959700,37393.2,0.000198286,0.0314508,0.0314508,0.66798
233724024,74000570,64,384659,21.7787,11799000,3029.54,5.66183e-05,0.00787591,0.00787591,0.801047
233735071,74000570,15837,979132,798.298,32782300,134066,0.000815312,0.136924,0.136924,1.03381
233730341,74000570,1018,139876,53.745,5461630,7455.37,0.000384234,0.0532998,0.0532998,0.411075
233744719,74000570,17334,594414,106.299,17309800,17060.3,0.00017883,0.0287011,0.0287107,1.3908
233733219,74000570,15679,836034,387.47,22293000,54332.2,0.000463462,0.0649881,0.0650424,0.918965
233733806,74000570,15712,174845,148.015,4309740,20037.3,0.000846547,0.1146,0.1146,0.701092
233742723,74000570,16851,454597,119.004,16305600,16227.2,0.000261778,0.0356958,0.0356958,0.491513
233727850,74000570,780,384431,122.86,11878200,18293.6,0.000319589,0.0475862,0.0476084,0.7158
233736793,74000570,16068,4511000,1388.48,162425000,257516,0.000307799,0.0570861,0.0570861,1.74043
233728084,74000570,828,6294420,3320.88,228551000,473263,0.000527591,0.0751877,0.0751877,0.976847
233743412,74000570,16953,664411,114.806,23069700,15500,0.000172793,0.023329,0.023329,0.485693
233727997,74000570,814,839256,124.14,24247000,17040.3,0.000147917,0.020304,0.020304,1.67215
233743742,74000570,17075,769318,33.1405,21932700,5036.5,4.30778e-05,0.00654671,0.00654671,0.985468
233742029,74000570,16722,314721,361.945,10702400,55024.2,0.00115005,0.174835,0.174835,1.09182
233736962,74000570,16088,174845,74.0477,5447070,14102,0.000423505,0.0806542,0.0806542,0.759666
233731740,74000570,10711,3566840,1701.81,144391000,236867,0.000477119,0.066408,0.066408,1.02525
233742596,74000570,16818,58607200,35744.7,2327910000,5861240,0.000609902,0.100009,0.100008,1.91989
233724064,74000570,88,1748450,428.969,59756500,61017.4,0.000245342,0.034898,0.0348981,0.716623
233745311,74000570,17501,2021280,384.497,50121300,57467.7,0.000190225,0.0284313,0.0299593,1.35433
233730547,74000570,1047,1993230,318.905,80680900,51208.4,0.000159994,0.0256911,0.0256911,1.2445
233745607,74000570,111220692,839256,223.362,30495700,33070.3,0.000266143,0.0394043,0.0394043,0.524659
233729552,74000570,951,1993230,568.704,80013100,85735.5,0.000285317,0.0430133,0.0430133,0.679656
233743480,74000570,16973,69938,0.570007,2258760,80.4178,8.15017e-06,0.00114984,0.00114984,0.044782
233726095,74000570,576,34969,1.35307,982125,189.369,3.86933e-05,0.00541535,0,0
233741724,74000570,16691,769318,991.699,30093100,137454,0.00128906,0.17867,0.17867,0.699324
233733758,74000570,15705,139873,80.9999,3479900,10739.5,0.000579095,0.0767802,0.076779,0.946947
233738041,74000570,16188,4196280,3488.98,126608000,495252,0.000831446,0.118022,0.118022,0.856526
233743240,74000570,16901,489566,76.4933,16147700,11673.9,0.000156247,0.0238453,0.0238453,0.889908
233741826,74000570,16714,104907,87.7789,3635570,13127.6,0.00083673,0.125136,0.125136,0.5099
233741396,74000570,16643,69938,101.659,1927390,14485.5,0.00145356,0.207119,0.207119,0.204502
233724247,74000570,162,279752,6.91967,9151780,920.355,2.4735e-05,0.0032899,0.0032899,0.523876
233744214,74000570,17199,34969,6.8674,1002090,1024.46,0.000196385,0.0292963,0,0
233726245,74000570,606,1468700,1359.5,49315000,200465,0.000925647,0.136492,0.136492,1.13434
233736308,74000570,16027,17169800,3112.01,661210000,468010,0.000181249,0.0272578,0.0272578,1.33354
233745177,74000570,17452,69938,1.18436,2057780,164.63,1.69344e-05,0.00235395,0.00235395,0.849134
233745559,74000570,111220636,279752,29.1354,9687040,4064.71,0.000104147,0.0145297,0.0145297,1.06363
233745452,74000570,17603,34587.7,55.6514,978271,8340.52,0.00160899,0.241141,0,0
233733633,74000570,15694,734220,396.607,22912000,54527.3,0.000540176,0.0742656,0.0742716,0.709636
233724091,74000570,101,2021280,1019.27,55038300,148917,0.000504271,0.0736746,0.0737747,0.600395
233737525,74000570,16133,3426960,454.347,112442000,68882.4,0.00013258,0.0201001,0.0201001,1.75416
233739362,74000570,16291,489566,577.5,15728500,87603.2,0.00117962,0.17894,0.17894,0.97579
233724137,74000570,131,1503670,157.05,54863000,22466.2,0.000104445,0.014941,0.014941,0.88229
233742661,74000570,16828,48081600,32838.4,1905330000,5420370,0.000682973,0.112733,0.112732,1.84738
233742741,74000570,16853,34969,5.17946,1199720,695.092,0.000148116,0.0198774,0,0
233742511,74000570,16783,384659,246.809,12230400,36905,0.000641631,0.0959421,0.0959421,1.2976
233724353,74000570,207,174845,6.84313,6602650,912.828,3.91383e-05,0.00522078,0.00522078,1.06313
233732713,74000570,15622,13588300,7494.94,358986000,1085230,0.000551572,0.0798648,0.0796447,1.17822
233743264,74000570,16907,524535,156.225,15618000,23770.1,0.000297836,0.0453164,0.0453164,1.13807
233745385,74000570,17549,1170690,295.442,33243000,45214.1,0.000252366,0.0386218,0.0384146,2.00764
233725936,74000570,537,559504,69.7723,16466400,10968.1,0.000124704,0.0196032,0.0196032,0.917324
233740824,74000570,16568,104907,55.5823,3996030,7347.52,0.000529824,0.0700384,0.0700384,0.745364
233735003,74000570,15829,3461530,484.644,106787000,70394.7,0.000140008,0.0203363,0.0203469,1.02915
233730491,74000570,1041,8182710,3285.03,231515000,440460,0.000401459,0.053828,0.0538278,1.24416
233740683,74000570,16519,12204200,2512.72,417624000,346934,0.00020589,0.0284274,0.0284274,1.75524
233744353,74000570,17238,662866,101.077,20101500,13998.3,0.000152484,0.0211178,0.0211156,0.464002
233741176,74000570,16609,139876,23.7288,4426360,3186.78,0.000169642,0.0227829,0.0227829,0.720129
233740178,74000570,16399,4965600,1107.77,161382000,177452,0.000223089,0.0357363,0.0357363,1.1364
233742774,74000570,16859,174845,44.2824,6142350,5909.2,0.000253267,0.0337968,0.0337968,0.348691
233745156,74000570,17446,388916,349.573,10371800,53442.1,0.000898841,0.137413,0.14212,0.616675
233729235,74000570,931,1992280,1949.32,52537200,274377,0.00097844,0.13772,0.137721,0.489876
233745699,74000570,111220830,1606930,229.43,51030700,33605.6,0.000142775,0.0209129,0.0211838,0.885747
233744948,74000570,17407,2305840,2462.15,66495000,367817,0.00106779,0.159515,0.159872,1.42452
233742247,74000570,16735,1713480,1817.4,53075700,287829,0.00106065,0.167979,0.167979,1.68166
233735117,74000570,15846,3657240,918.634,97035200,135899,0.000251183,0.0371588,0.0365808,0.800665
233739319,74000570,16288,209814,413.205,6567060,58673,0.00196939,0.279643,0.279643,0.213401
233745341,74000570,17514,418834,16.3387,10556200,2374.35,3.90099e-05,0.00566894,0.00568271,1.02075
233728704,74000570,889,489566,30.5567,17738200,4216.61,6.2416e-05,0.00861295,0.00861295,0.731313
233739861,74000570,16386,1993230,790.879,69386200,108736,0.000396782,0.0545524,0.0545524,1.03717
233725631,74000570,475,2168080,1498.45,82598300,214118,0.000691144,0.0987595,0.0987595,1.08251
233745704,74000570,111220850,769313,28.6609,24362700,4562.89,3.72552e-05,0.00593111,0.00593116,0.879048
233725566,74000570,453,64685100,17739.2,2236960000,2743660,0.000274239,0.0424156,0.0423964,2.11788
233726449,74000570,639,1021630,431.538,25665900,61378.5,0.000422401,0.060079,0.0578668,0.848308
233724114,74000570,114,139657,16.8409,4718420,2603.42,0.000120588,0.0186415,0.0186424,0.156054
233726789,74000570,706,244783,156.133,7762250,20043.3,0.000637844,0.0818819,0.0818819,0.662491
233727801,74000570,771,48723100,21542,1437900000,3184480,0.00044213,0.0653588,0.065412,2.26001
233740449,74000570,16459,524535,44.2354,18264600,6279.65,8.43327e-05,0.0119718,0.0119718,1.10456
233736090,74000570,15995,2063170,109.245,64022800,15759.3,5.29503e-05,0.00763842,0.00763848,1.70836
233742432,74000570,16766,209814,93.8334,6740410,13539.4,0.000447222,0.0645307,0.0645307,1.1586
233742719,74000570,16850,419628,95.5645,15150500,12465.6,0.000227736,0.0297062,0.0297062,0.355789
233725270,74000570,381,3357020,1665.77,96629900,234244,0.000496205,0.0697773,0.0697773,0.940097
233745419,74000570,17574,34969,0.041567,1006690,6.88946,1.18868e-06,0.000197016,0,0
233742310,74000570,16741,349690,215.241,9597790,30789.8,0.00061552,0.0880488,0.0880488,0.74067
233724334,74000570,201,3356190,487.926,107681000,78609.1,0.000145381,0.0234221,0.0234191,1.68433
233738712,74000570,16233,1398760,109.816,41268900,16077.9,7.85098e-05,0.0114944,0.0114944,0.695981
233736247,74000570,16021,72391100,20651,2397660000,3131140,0.00028527,0.0432532,0.0431862,1.92433
233742334,74000570,16744,34969,46.2828,1013380,6365.68,0.00132354,0.182038,0,0
233731609,74000570,10697,769318,862.827,28438800,123316,0.00112155,0.160292,0.160292,0.886925
233744946,74000570,17406,209814,23.0797,5294320,3255.12,0.000110001,0.0155143,0.0155143,0.725492
233735166,74000570,15851,53887700,14380.2,1888590000,2520540,0.000266854,0.0467739,0.0467558,2.42083
233741503,74000570,16668,29304000,21632.4,1079180000,3052880,0.000738205,0.104179,0.104179,1.20292
233723866,74000570,27,209814,79.4154,7636390,11634.3,0.000378504,0.0554506,0.0554506,1.64294
233732571,74000570,15613,839170,257.757,25156800,36491.1,0.000307157,0.0434848,0.0434915,0.770985
233727465,74000570,749,2098140,1320.46,60449400,212481,0.000629349,0.101271,0.101271,1.70529
233736949,74000570,16085,594473,1195.22,20313100,199294,0.00201056,0.335245,0.335245,1.47376
233745689,74000570,111220798,1453210,189.214,45221600,28787.6,0.000130204,0.0198097,0.0197529,1.00044
233724642,74000570,308,1014100,214.81,37385700,32125.6,0.000211823,0.0316789,0.0316789,0.844221
233734764,74000570,15788,244783,500.225,8337220,81029.7,0.00204354,0.331027,0.331027,0.255772
233741340,74000570,16632,1538640,1633.08,46330200,267382,0.00106138,0.173779,0.173779,1.36078
233726226,74000570,602,69938,5.45376,2103830,934.53,7.79799e-05,0.0133623,0.0133623,0.252839
233736097,74000570,15996,874212,63.8678,28678700,9140.77,7.30575e-05,0.010456,0.0104561,1.15786
233737348,74000570,16115,14756900,5199.1,522863000,740625,0.000352317,0.0501884,0.0501883,1.35869
233724298,74000570,187,1084040,102.394,36935600,15322.2,9.44557e-05,0.0141343,0.0141343,0.880378
233743763,74000570,17078,69938,132.173,1950520,18296,0.00188986,0.261603,0.261603,0.350834
233745755,74000570,112892265,139876,250.998,4169960,31867.2,0.00179443,0.227825,0.227825,0.314618
233745136,74000570,17441,34969,0.947618,1079680,127.083,2.70988e-05,0.00363416,0,0
233736908,74000570,16081,594473,154.649,23069500,20926.3,0.000260145,0.0352015,0.0352015,0.689407
233726364,74000570,625,3147210,1285.17,126046000,198563,0.000408353,0.0630917,0.0630917,1.41923
233738708,74000570,16232,559504,47.0171,16090100,6801.02,8.40336e-05,0.0121554,0.0121554,0.79885
233745745,74000570,111220906,69933.5,0.0110093,2105110,1.8078,1.57425e-07,2.58503e-05,2.58498e-05,0.416074
233745750,74000570,111220930,34587.7,55.6514,978271,8340.52,0.00160899,0.241141,0,0
233740952,74000570,16578,2902430,728.094,97472600,97298.1,0.000250857,0.033523,0.033523,1.38586
233726487,74000570,653,34969,1.40567,1137870,200.018,4.01976e-05,0.00571986,0,0
233724478,74000570,248,464678,79.1221,9942110,11788,0.000170273,0.025368,0.0247094,1.68899
233743751,74000570,17076,979132,146.481,28804600,20567.6,0.000149603,0.021006,0.021006,0.734282
233735099,74000570,15844,2936830,296.781,95783600,43495.9,0.000101055,0.0148105,0.0148114,0.883959
233739045,74000570,16270,979132,209.408,29124300,31508.7,0.000213871,0.0321803,0.0321803,0.641497
233724492,74000570,255,874225,43.9161,28331300,6911.76,5.02344e-05,0.00790615,0.00790615,1.85459
233738816,74000570,16248,1643540,203.638,50433300,29657.2,0.000123902,0.0180447,0.0180447,0.828886
233726457,74000570,645,49621000,35894.8,1951500000,5855840,0.00072338,0.118011,0.118011,1.7887
233731782,74000570,10723,3881560,2959.55,140700000,561040,0.000762465,0.14454,0.14454,2.48379
233745236,74000570,17476,11280400,2575.85,311454000,369624,0.000228348,0.032767,0.0331108,2.38693
233724035,74000570,68,1258880,1546.46,32864000,236462,0.00122844,0.187834,0.187834,0.994421
233743620,74000570,17029,104907,35.2199,3374520,4834.03,0.000335725,0.0460792,0.0460792,0.698683
233740256,74000570,16420,489566,33.6553,15365400,4607.15,6.87451e-05,0.00941068,0.00941068,1.26087
233744895,74000570,17383,1184140,267.887,28637300,38386.4,0.000226229,0.032417,0.0333142,0.715937
233735147,74000570,15849,1792670,414.282,54890100,61454.2,0.000231097,0.0342807,0.0342171,0.595457
233743886,74000570,17093,11216600,3592.02,338234000,513690,0.000320243,0.0457975,0.0457904,1.19288
233737788,74000570,16170,6608620,1929.74,207551000,290008,0.000292004,0.0438834,0.0438827,1.47789
233745265,74000570,17487,3029400,586.765,97728200,91510.3,0.000193691,0.0302074,0.0301529,2.72041
233727747,74000570,761,69938,47.5066,2547460,7835.42,0.000679268,0.112034,0.112034,0.471873
233740204,74000570,16404,139876,64.7572,4868770,11747.4,0.000462961,0.0839847,0.0839846,1.31103
233742498,74000570,16780,384659,246.809,12230400,36905,0.000641631,0.0959421,0.0959421,1.2976
233725952,74000570,551,559504,31.4874,17343400,4743.76,5.62774e-05,0.0084785,0.0084785,1.00791
233724257,74000570,167,664411,153.305,20615100,22714.7,0.000230738,0.0341878,0.0341878,0.744447
233724947,74000570,344,384659,10.2382,15149000,1582.67,2.66164e-05,0.00411448,0.00411448,1.50274
233741060,74000570,16601,279752,97.6648,10475600,13470.9,0.000349112,0.0481531,0.0481531,0.864532
233745208,74000570,17465,174845,7.1313,5224930,1009.69,4.07864e-05,0.00577479,0.00577479,0.723211
233725806,74000570,500,48571800,25321,1412550000,4164040,0.00052131,0.0857297,0.0856129,2.15206
233745107,74000570,17431,999790,306.858,33396200,46637.2,0.000306922,0.0466469,0.0471326,1.29725
233743471,74000570,16968,2272980,436.997,72252400,62098.2,0.000192257,0.0273201,0.0273201,1.2197
233743618,74000570,17028,629442,404.233,19596900,65493,0.000642208,0.104049,0.104049,1.02601
233734224,74000570,15755,2307950,738.032,74907000,110706,0.000319778,0.0479671,0.0479671,1.08156
233735176,74000570,15853,53887700,14380.2,1888590000,2520540,0.000266854,0.0467739,0.0467558,2.42083
233730217,74000570,989,944163,114.153,34804500,16030.8,0.000120903,0.0169789,0.0169789,0.531158
233736225,74000570,16015,1958260,427.381,75223800,68601.5,0.000218245,0.0350318,0.0350318,0.914934
233740262,74000570,16422,1049070,137.333,34411300,19751.9,0.00013091,0.018828,0.018828,0.552588
233725663,74000570,484,1328820,3294.81,43018900,529039,0.0024795,0.398126,0.398126,1.44178
233741012,74000570,16593,1258880,243.506,43439600,31647.7,0.00019343,0.0251395,0.0251395,0.972135
233725255,74000570,378,3042300,171.067,118868000,24502.4,5.62293e-05,0.0080539,0.0080539,0.831016
233744716,74000570,17333,594414,106.299,17309800,17060.3,0.00017883,0.0287011,0.0287107,1.3908
233745232,74000570,17474,396113,546.47,7193480,74747.1,0.00137958,0.188701,0.17622,0.749352
233736360,74000570,16036,4831480,1796.46,111771000,258076,0.000371823,0.0534155,0.0532798,1.68131
233745151,74000570,17445,556058,478.952,14309100,72002.5,0.000861334,0.129487,0.13278,0.577606
233744078,74000570,17154,1258880,777.728,36483700,105035,0.000617792,0.0834354,0.0834354,0.496854
233724534,74000570,272,209814,64.2609,6031980,9583.6,0.000306275,0.0456766,0.0456766,0.407438
233728311,74000570,852,3391650,653.416,115638000,100252,0.000192654,0.0295585,0.0295566,0.931328
233736774,74000570,16066,2972240,1187.37,97492400,187909,0.000399484,0.0632214,0.063219,1.06962
233731258,74000570,1141,419516,68.0221,10797300,10119.7,0.000162144,0.0241224,0.0241178,2.2796
233734744,74000570,15787,3182180,1494.77,96530400,226531,0.000469732,0.0711875,0.0711875,1.32324
233734933,74000570,15813,3426960,436.877,102485000,68944.5,0.000127482,0.0201183,0.0201183,1.19842
233737112,74000570,16102,9266190,3723.01,227887000,533570,0.000401784,0.0575825,0.057583,1.16072
233745431,74000570,17583,1662940,42.5386,35575900,5650.45,2.55803e-05,0.00339786,0.00340069,2.57926
233740762,74000570,16545,1223920,99.7206,42549000,13916.8,8.14767e-05,0.0113707,0.0113707,0.984337
233745423,74000570,17577,209748,0.39979,4634080,63.5858,1.90604e-06,0.000303153,0.000303152,0.543647
233734823,74000570,15793,1853360,557.862,54655800,85050.2,0.000301001,0.0458898,0.0458898,1.39132
233724232,74000570,155,2238020,903.345,80034900,171546,0.000403636,0.0766509,0.0766509,1.6911
