id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232968659,73870761,549,49960500,20698.5,1771820000,3275490,0.000414296,0.0655616,0.0672269,2.62693
232974510,73870761,17206,69937.7,6.20152,1929200,911.936,8.86721e-05,0.0130393,0.0130393,0.888722
232968732,73870761,581,628815,78.5273,20685300,11499.7,0.000124881,0.0182879,0.0186385,0.714518
232971393,73870761,15619,629749,201.288,19154700,28625,0.000319632,0.0454546,0.0446581,1.34963
232974626,73870761,17346,765147,240.575,25014800,32154.3,0.000314417,0.0420237,0.0405001,0.867645
232973771,73870761,16308,83068600,22558,2821960000,3442630,0.000271559,0.0414432,0.0424067,2.12727
232970114,73870761,872,436318,94.0544,15612300,12996.8,0.000215564,0.0297873,0.0283079,0.616905
232972282,73870761,15837,957188,181.642,32425500,28906.6,0.000189766,0.0301995,0.0305354,1.17469
232968152,73870761,434,2270370,495.073,72058700,73497.6,0.000218058,0.0323725,0.0328563,1.23527
232967183,73870761,258,6186650,617.956,203446000,102796,9.98855e-05,0.0166158,0.0171394,1.87169
232973343,73870761,16093,591437,90.7017,18634600,16965.5,0.000153358,0.0286852,0.0270203,0.846098
232968888,73870761,636,1655550,1311.87,61722300,220611,0.00079241,0.133256,0.121248,2.2578
232973968,73870761,16479,583485,19.3823,18847800,2479.61,3.32182e-05,0.00424965,0.00397004,1.27167
232974637,73870761,17360,34757.9,1.14021,777505,173.699,3.28044e-05,0.00499739,0,0
232970937,73870761,10680,3319160,1459.83,119482000,210326,0.00043982,0.0633673,0.0657069,1.3212
232974531,73870761,17233,207758,20.9856,6795970,2684.18,0.00010101,0.0129198,0.0128779,0.689238
232967240,73870761,279,69938,15.7375,2436410,2155.83,0.00022502,0.0308249,0.0308249,0.537028
232974323,73870761,16948,2393780,794.938,83129100,126369,0.000332085,0.0527907,0.0519757,1.68695
232967176,73870761,256,1183760,39.1452,27960700,5632.83,3.30686e-05,0.00475842,0.00487145,0.953955
232971934,73870761,15770,2215050,202.231,72197400,32979.7,9.12989e-05,0.0148889,0.0147749,1.00612
232974788,73870761,17550,766030,55.8961,22430600,9934.32,7.29685e-05,0.0129686,0.0129606,1.03605
232973792,73870761,16333,2168320,600.951,72784300,91405.8,0.000277151,0.0421552,0.0425067,0.953331
232974011,73870761,16548,1441650,380.441,52993500,55571.5,0.000263893,0.0385473,0.0367979,1.13409
232972031,73870761,15799,2586900,630.586,88721400,98529.9,0.000243761,0.038088,0.0474316,2.42568
232973029,73870761,16036,4258350,471.191,91895800,73905.6,0.000110651,0.0173554,0.0165674,1.75597
232973723,73870761,16277,145889,29.8028,4363190,4382.63,0.000204284,0.0300408,0.0301832,1.19036
232974212,73870761,16791,1154830,152.586,35260400,21803.2,0.000132128,0.0188799,0.0185684,0.879749
232974926,73870761,111220898,28754.3,7.43339,1246480,957.884,0.000258514,0.0333127,0,0
232970155,73870761,890,593863,58.6838,19504500,9006.07,9.88171e-05,0.0151652,0.0151611,0.683327
232974098,73870761,16657,51046.1,8.2648,2008490,1121.2,0.000161909,0.0219645,0.0220013,0.280757
232974180,73870761,16750,31000.6,0.0235687,881948,3.35417,7.60268e-07,0.000108197,0,0
232974384,73870761,17036,2516560,270.6,83653700,35924.6,0.000107528,0.0142753,0.0142708,0.770829
232966012,73870761,22,4601840,1427.22,143202000,216320,0.000310142,0.0470074,0.0488364,1.42752
232972577,73870761,15926,384424,505.596,12492500,76759.8,0.0013152,0.199675,0.200009,1.17178
232970243,73870761,929,94473.5,21.524,3616530,4302.52,0.000227831,0.0455421,0.0456834,1.18893
232974608,73870761,17325,228608,16.4834,6743230,2232.67,7.21033e-05,0.00976634,0.00968356,0.900534
232974878,73870761,111220752,329400,68.181,12508300,9617.95,0.000206986,0.0291984,0.0283015,1.1232
232973786,73870761,16327,184758,66.5969,5645020,11769.2,0.000360455,0.0637006,0.0652807,0.902614
232974466,73870761,17148,1345470,198.739,42778900,26466.6,0.00014771,0.0196709,0.0206095,0.749537
232968000,73870761,391,4167200,766.22,135348000,110527,0.000183869,0.026523,0.0243846,1.26462
232974386,73870761,17039,1327610,106.26,41930800,14465.4,8.00385e-05,0.0108958,0.0108904,0.887452
232974607,73870761,17324,228608,16.4834,6743230,2232.67,7.21033e-05,0.00976634,0.00968356,0.900534
232966403,73870761,94,612643,273.348,18169600,44971.8,0.000446177,0.0734062,0.0692662,0.677796
232973377,73870761,16111,308880,0.284769,9734380,42.347,9.21941e-07,0.000137099,0.000178782,2.14953
232974274,73870761,16876,6905620,858.774,216134000,120492,0.000124359,0.0174484,0.0169758,1.52733
232968186,73870761,444,4255560,2608.14,153093000,432297,0.000612878,0.101584,0.098296,2.29219
232974009,73870761,16546,104795,30.1604,3472830,4137.3,0.000287803,0.0394798,0.0395092,0.711922
232968903,73870761,639,1156740,55.4654,22429500,7624.65,4.79497e-05,0.00659149,0.00650706,1.17422
232967967,73870761,381,3356460,1257.32,93873100,180691,0.000374596,0.0538337,0.0538319,0.805275
232973448,73870761,16165,8094560,879.821,244890000,132974,0.000108693,0.0164276,0.0151186,1.83772
232967417,73870761,321,68984.2,10.0579,2258520,1489.49,0.0001458,0.0215917,0.021584,0.422337
232973939,73870761,16447,209601,6.85502,7447880,875.895,3.27051e-05,0.00417886,0.00417609,1.4966
232970268,73870761,939,104900,24.8049,3322710,3323.08,0.000236463,0.0316786,0.0316785,0.16007
232974533,73870761,17235,1602290,192.475,50843900,25810.5,0.000120125,0.0161085,0.0160751,0.65705
232973907,73870761,16410,42260.2,11.6039,1614190,1863.12,0.000274581,0.0440869,0.0440012,0.228601
232974654,73870761,17381,1250700,583.776,28899200,86101.3,0.000466762,0.0688428,0.0682505,0.642526
232973620,73870761,16230,229109,62.6615,6637130,10338.5,0.000273501,0.0451247,0.0456762,0.421699
232974580,73870761,17293,69708.3,4.03791,1850700,538.591,5.79257e-05,0.00772635,0.0077103,0.893765
232974114,73870761,16675,1912430,796.386,71362900,111758,0.000416425,0.0584377,0.0594376,0.615521
232974329,73870761,16956,1084020,135.854,37092700,18886.3,0.000125324,0.0174223,0.0174223,0.496354
232974168,73870761,16735,1529080,160.886,47481600,23184.8,0.000105218,0.0151626,0.014691,0.750371
232974775,73870761,17533,197124,184.907,6454930,24465.6,0.000938025,0.124113,0.119765,0.500267
232974297,73870761,16906,566434,23.8866,17743600,3233.37,4.21702e-05,0.00570829,0.00578758,1.2059
232967508,73870761,340,447558,172.323,15964600,25481.3,0.00038503,0.056934,0.0599465,1.28399
232974232,73870761,16821,1487610,106.98,51927600,14918.4,7.19138e-05,0.0100284,0.0101165,0.789315
232968216,73870761,454,378701,166.869,12825500,24118.6,0.000440636,0.0636876,0.061274,0.844813
232971367,73870761,15612,34349.8,21.5317,800817,3064.54,0.000626838,0.0892158,0,0
232973027,73870761,16035,28585900,4835.14,877408000,757556,0.000169144,0.0265011,0.0259547,1.35278
232966509,73870761,139,245618,2.46666,7326200,427.667,1.00427e-05,0.00174119,0.00174878,2.66988
232974273,73870761,16875,279752,89.0264,9467900,12493.8,0.000318233,0.0446604,0.0446604,1.06298
232966442,73870761,110,107492,35.8304,2996430,5791.39,0.00033333,0.0538772,0.0552213,0.642111
232973742,73870761,16288,173396,4.5736,5260920,738.67,2.63767e-05,0.00426003,0.00462002,1.3287
232968784,73870761,601,387281,40.1312,14685400,5792.3,0.000103623,0.0149563,0.016522,1.43775
232974737,73870761,17487,2937890,401.659,94918900,65187.3,0.000136717,0.0221885,0.0223315,1.38959
232974631,73870761,17352,39397300,13517.6,1164660000,1932380,0.000343109,0.0490485,0.0499266,1.17026
232967303,73870761,292,174834,32.0949,4848980,4264.06,0.000183574,0.0243892,0.0243901,0.387736
232973438,73870761,16153,47721.6,14.1498,1779720,2235.44,0.000296508,0.0468434,0.0565545,1.40696
232971998,73870761,15791,187277,33.9767,5746330,4995.7,0.000181424,0.0266754,0.0268396,0.682799
232974697,73870761,17441,31455.8,2.91756,1133440,351.611,9.27511e-05,0.0111779,0,0
232974942,73870761,124372440,34969,34.9882,872775,4484.7,0.00100055,0.128248,0,0
232970962,73870761,10690,1221660,86.8061,38102900,12117.3,7.10555e-05,0.00991865,0.00879613,1.18839
232971149,73870761,10735,1588680,428.504,76062900,62909.5,0.000269724,0.0395986,0.0408488,0.971024
232972313,73870761,15849,1816690,282.386,62767200,46106.9,0.00015544,0.0253796,0.0253716,0.862946
232974387,73870761,17040,209814,52.0118,7419780,6866.83,0.000247895,0.0327282,0.0327282,0.484287
232971942,73870761,15772,115766,7.56055,3871790,1371.89,6.5309e-05,0.0118506,0.0119214,0.42829
232969695,73870761,829,504417,121.949,16420900,18080.7,0.000241762,0.0358447,0.0345622,1.10979
232966835,73870761,211,3181790,5934.51,131396000,934514,0.00186515,0.293707,0.298692,1.53548
232973439,73870761,16154,956807,123.085,31348500,18958.6,0.000128642,0.0198144,0.0218687,1.71098
232967584,73870761,360,281041,131.054,9000740,20677.8,0.000466318,0.0735757,0.0684858,1.39812
232973679,73870761,16255,275254,14.9867,8280960,2298.35,5.44469e-05,0.00834994,0.00840823,0.510177
232974934,73870761,112892265,90577.7,59.659,2838340,7992.55,0.00065865,0.0882397,0.091222,0.276934
232969349,73870761,726,13357200,4444.17,463648000,676221,0.000332717,0.0506259,0.048342,1.08085
232974864,73870761,111220700,63482.4,3.98768,2149960,641.547,6.28156e-05,0.0101059,0.00971259,0.865708
232968340,73870761,485,49451900,6839.62,1788460000,1086180,0.000138309,0.0219643,0.0229846,1.61211
232966482,73870761,123,419628,33.0974,14814400,4402.99,7.88732e-05,0.0104926,0.0104926,0.723975
232972009,73870761,15793,1805520,79.4035,55906200,11800.1,4.39783e-05,0.00653559,0.00643404,1.52084
232973674,73870761,16254,470015,38.2919,15074600,5954.1,8.14696e-05,0.0126679,0.0134107,1.07032
232973966,73870761,16476,1212930,54.8684,40008300,7629.22,4.52364e-05,0.00628993,0.00601873,0.96755
232973492,73870761,16216,693830,226.407,20447100,37390.9,0.000326315,0.0538905,0.0527225,0.907383
232974547,73870761,17256,1468610,186.267,43020300,25052.2,0.000126833,0.0170585,0.0169329,1.13779
232973031,73870761,16037,4766650,783.587,121173000,128380,0.000164389,0.0269329,0.0261812,1.49693
232974442,73870761,17112,349690,55.0785,11452900,7116.43,0.000157507,0.0203507,0.0203507,0.356699
232974940,73870761,112892331,31336.3,0.0942005,901810,14.2618,3.00611e-06,0.000455119,0,0
232974152,73870761,16716,1417900,259.552,47723300,36927.4,0.000183054,0.0260438,0.0239947,0.861582
232966842,73870761,212,13124400,6644.5,384289000,958010,0.00050627,0.0729945,0.0762406,1.1788
232974096,73870761,16655,79995.5,33.0365,3014400,4520.82,0.00041298,0.0565134,0.0566271,0.437726
232973429,73870761,16143,2348930,734.222,79267500,109834,0.000312577,0.0467593,0.0474962,1.13109
232974020,73870761,16563,94068.4,24.1406,3987920,3329.45,0.000256629,0.035394,0.033435,0.521891
232971659,73870761,15689,139275,10.4981,1551250,1368.14,7.53766e-05,0.00982328,0.00959868,0.273652
232973794,73870761,16336,185336,75.9865,5569100,12958.1,0.000409994,0.0699169,0.0657742,0.868017
232970674,73870761,1065,113576000,25456.6,3394720000,3583870,0.000224137,0.0315548,0.0321748,1.30753
232970793,73870761,1097,36031500,7523.34,1070690000,1094770,0.000208799,0.0303838,0.0292213,1.59213
232968347,73870761,486,3483870,1212.82,118712000,182977,0.000348125,0.0525212,0.0547203,1.04101
232967431,73870761,324,132368,11.0964,2813210,1658.51,8.38295e-05,0.0125295,0.0134852,0.82056
232973644,73870761,16242,228382,34.9877,7257430,5063.51,0.000153198,0.0221713,0.0211293,1.05769
232972541,73870761,15916,5056560,3327.8,123228000,463788,0.000658116,0.0917201,0.0913696,0.852711
232973408,73870761,16132,1639950,574.153,55439200,88575.5,0.000350105,0.0540113,0.0539508,1.23238
232974639,73870761,17363,1262840,517.088,48318500,72558,0.000409466,0.0574564,0.0593099,0.884583
232974523,73870761,17223,5978930,920.942,184280000,123228,0.000154031,0.0206104,0.0204916,1.11797
232971373,73870761,15613,800958,274.008,23884900,38478.3,0.000342101,0.0480404,0.0470024,1.20994
232974635,73870761,17358,104469,22.0583,2733380,2901.78,0.000211148,0.0277765,0.0276861,1.35132
232973880,73870761,16379,103856,164.953,2778500,22390.3,0.00158829,0.215591,0.215926,0.452265
232970225,73870761,919,937253,694.738,31745900,100782,0.00074125,0.107529,0.107698,1.28995
232974091,73870761,16649,46706100,13906.6,1637260000,2003530,0.000297748,0.0428965,0.0430859,1.11528
232973440,73870761,16156,956807,123.085,31348500,18958.6,0.000128642,0.0198144,0.0218687,1.71098
232968841,73870761,623,109876000,18072.6,3753120000,2850670,0.000164482,0.0259443,0.0268646,1.97265
232970161,73870761,891,209814,3.99271,7453740,581.4,1.90298e-05,0.00277103,0.00277103,0.497086
232974426,73870761,17093,10414500,1300.46,309741000,172027,0.000124871,0.0165181,0.0167083,0.917346
232974700,73870761,17444,1359860,545.481,34446200,77654.8,0.000401131,0.057105,0.0564688,0.644416
232971198,73870761,15567,520942000,171955,16439700000,26227500,0.000330084,0.0503463,0.0516652,2.38346
232972423,73870761,15881,169944,87.1772,5549720,15439.6,0.000512975,0.090851,0.102398,0.863676
232974364,73870761,17004,1796000,70.64,58587500,9413.73,3.93318e-05,0.0052415,0.00425383,3.09283
232974725,73870761,17471,304190,184.776,9121890,24465.7,0.000607435,0.0804288,0.0877469,0.697612
232966676,73870761,181,2097420,1637,67234000,271876,0.000780483,0.129624,0.123728,1.21987
232973719,73870761,16273,34961.4,4.37113,1078310,623.611,0.000125027,0.0178371,0,0
232971846,73870761,15738,499319000,166990,15872400000,25530600,0.000334436,0.0511308,0.0526522,2.38031
232966643,73870761,175,802420,1019.04,25259200,151370,0.00126995,0.188642,0.188968,1.11847
232968127,73870761,425,760744,49.3916,25427500,10047.4,6.49253e-05,0.0132073,0.0146389,1.40632
232974504,73870761,17198,499232,45.7247,14736600,6150.71,9.159e-05,0.0123203,0.0124753,0.567436
232974762,73870761,17518,273625,105.392,9231310,14041.7,0.00038517,0.0513173,0.0504804,0.59537
232974411,73870761,17076,961942,103.361,28872400,13270.9,0.000107451,0.0137959,0.0136687,0.725723
232968805,73870761,613,189644,0.157903,7267560,24.3013,8.32628e-07,0.000128141,0.000128649,0.432673
232970577,73870761,1031,941304,50.9969,28293400,8510.67,5.41769e-05,0.00904136,0.0090282,0.876152
232974327,73870761,16953,664229,96.4992,22399300,12791.5,0.00014528,0.0192577,0.0192557,0.428569
232968633,73870761,537,559299,21.9515,17687100,3384.77,3.92481e-05,0.0060518,0.00605931,1.21039
232971166,73870761,182305697,1058680,125.87,27967400,17841.2,0.000118893,0.0168523,0.0183015,1.02244
232971423,73870761,15628,656764,136.805,15607500,18471.1,0.000208302,0.0281244,0.0279932,0.73437
232973748,73870761,16291,333360,49.7385,11364300,8021.88,0.000149204,0.0240637,0.0233229,1.04341
232966784,73870761,201,957227,234.453,25509200,35385.9,0.000244929,0.0369671,0.0409411,0.960285
232971124,73870761,10728,731551,455.114,32484600,64762,0.000622122,0.088527,0.0992172,1.11069
232974651,73870761,17378,69917,17.9126,2073860,2682.23,0.000256198,0.0383631,0.038364,0.144758
232971671,73870761,15693,1353510,113.513,36316400,15207.6,8.38658e-05,0.0112357,0.0108686,1.00955
232971661,73870761,15690,114785,3.26549,1192770,426.306,2.84488e-05,0.00371395,0.00402417,0.601432
232973412,73870761,16134,4399800,1220.82,140755000,182556,0.000277471,0.0414918,0.0399362,0.956283
232970551,73870761,1021,3654520,1729.31,124957000,251833,0.000473197,0.0689099,0.0690744,1.62496
232972883,73870761,15978,174706,53.022,5998030,7806.96,0.000303493,0.0446863,0.0446738,0.904347
232974578,73870761,17291,31120.1,6.62829,1236430,819.692,0.000212991,0.0263397,0,0
232971897,73870761,15760,177274,6.38847,5716730,1003.41,3.60373e-05,0.00566024,0.00556253,1.0033
232973796,73870761,16338,870702,269.088,29637700,40761.9,0.000309047,0.046815,0.0466823,1.11005
232972811,73870761,15959,2743260,926.735,98823400,134461,0.000337823,0.049015,0.0491023,1.21418
232973451,73870761,16171,3615640,358.041,105466000,53026.5,9.90255e-05,0.0146659,0.013519,2.05879
232974403,73870761,17063,699380,149.919,19729800,21402.1,0.00021436,0.0306015,0.0306015,0.790758
232971071,73870761,10703,8587810,3011.34,292723000,451003,0.000350652,0.0525167,0.049795,1.0329
232973453,73870761,16174,2857390,320.145,92396800,43863.6,0.000112041,0.0153509,0.0139336,1.29066
232970920,73870761,1142,535552,21.2887,13415900,3592.32,3.9751e-05,0.00670769,0.006917,1.45942
232969683,73870761,827,967940,102.59,30186400,14776.6,0.000105988,0.015266,0.0151925,0.89755
232970189,73870761,903,698942,266.226,27632100,36120.3,0.000380899,0.0516785,0.0516581,0.632614
232972316,73870761,15850,69078.1,4.65195,1666800,715.671,6.73433e-05,0.0103603,0.0102753,0.941387
232968909,73870761,642,480936,176.97,12510200,24925.4,0.00036797,0.051827,0.0506202,0.677145
232974911,73870761,111220850,767592,96.4252,24819200,13404.8,0.00012562,0.0174634,0.0174947,0.894995
232974275,73870761,16877,5039340,620.27,157450000,87014.8,0.000123086,0.0172671,0.0172204,1.4328
232974455,73870761,17131,244783,12.2306,6558590,1504.52,4.99652e-05,0.00614634,0.00614634,1.07515
232969660,73870761,820,3692940,1612.4,117097000,221001,0.000436616,0.0598442,0.0625884,0.768346
232973990,73870761,16523,67488.2,19.963,2550890,2703.99,0.000295801,0.0400662,0.0398753,0.186481
232973713,73870761,16270,978856,143.738,29538600,20461.6,0.000146843,0.0209035,0.0208997,1.70579
232973943,73870761,16451,741664,114.327,27970700,17159.9,0.000154149,0.023137,0.0227409,1.11875
232966410,73870761,96,1419040,252.308,44442600,33669.1,0.000177802,0.0237267,0.0235431,1.37084
232970797,73870761,1098,943577,43.2409,31059300,7494.81,4.58266e-05,0.00794297,0.00794236,1.93744
232971303,73870761,15597,86610.3,145.68,2397360,21131.6,0.00168202,0.243985,0.229797,0.994266
232974858,73870761,111220686,545630,7.19538,15641600,954.5,1.31873e-05,0.00174935,0.00177487,1.63346
232974296,73870761,16905,29585.4,8.80737,1059010,1186.97,0.000297694,0.0401202,0,0
232974128,73870761,16690,3724970,1816.93,135145000,263337,0.000487769,0.0706949,0.0706499,0.849545
232968138,73870761,430,2349190,1114.27,84220800,156545,0.000474322,0.0666379,0.0706121,1.18217
232974017,73870761,16559,939099,329.832,34791100,48322.4,0.000351222,0.0514561,0.0495799,0.931583
232969315,73870761,714,10342900,3365.88,344265000,493293,0.000325428,0.0476937,0.0514875,0.972509
232974937,73870761,112892283,58850.6,1.21854,1880260,164.932,2.07056e-05,0.00280255,0.00280163,0.094842
232970846,73870761,1111,2603430,981.958,99887300,149257,0.000377178,0.0573308,0.0602546,0.897113
232974653,73870761,17380,4878410,2025.71,132115000,285430,0.000415239,0.0585088,0.0594803,0.922071
232973776,73870761,16313,14302200,3942.86,460613000,608895,0.000275681,0.0425735,0.042785,0.889434
232974476,73870761,17161,452133,11.5834,12802000,1552.05,2.56195e-05,0.00343273,0.00323173,1.39598
232968114,73870761,422,664240,30.9529,22479700,4406.02,4.6599e-05,0.00663317,0.00663348,0.830498
232971472,73870761,15662,831246,75.5923,24425700,10334.9,9.09385e-05,0.012433,0.0117879,1.26902
232969455,73870761,761,45990.9,0.378207,1547250,54.2466,8.22352e-06,0.00117951,0.00123967,0.378981
232974917,73870761,111220870,279005,31.284,9060460,4107.26,0.000112127,0.0147211,0.0146951,0.819815
232970209,73870761,910,208065,32.7782,6464170,4704.98,0.000157538,0.0226131,0.0226093,0.199143
232972552,73870761,15919,7553960,15431.9,237147000,2365870,0.00204289,0.313195,0.310742,0.834825
232974757,73870761,17510,201085,168.599,4228110,23997.5,0.000838446,0.11934,0.119154,0.561991
232968224,73870761,458,3177950,397.429,77750000,60868.3,0.000125058,0.0191533,0.0228416,2.33751
232972270,73870761,15833,419579,73.2601,15853800,10384.4,0.000174604,0.0247496,0.0247497,0.301973
232973897,73870761,16400,1012130,239.719,38813500,37401.2,0.000236846,0.036953,0.0382878,0.968698
232971356,73870761,15610,191127,113.101,4366290,16288.6,0.000591759,0.0852237,0.0896335,0.979736
232973375,73870761,16110,1225390,37.4791,32439000,5277.99,3.05855e-05,0.00430719,0.00454638,1.79913
232974362,73870761,17001,127026,19.1866,5195120,2417.56,0.000151044,0.019032,0.0186111,0.462299
232968782,73870761,599,1233840,2107.99,44737700,354573,0.00170848,0.287375,0.258764,1.7831
232973765,73870761,16300,28417.9,0.431542,1012470,61.3307,1.51856e-05,0.00215817,0,0
232973037,73870761,16040,5386650,878.595,193732000,130794,0.000163106,0.0242811,0.0243481,1.0341
232970192,73870761,904,4722650,1929.54,152288000,293984,0.000408571,0.0622498,0.061536,1.9078
232971699,73870761,15701,446244,283.243,12298000,39600,0.000634727,0.0887407,0.0874269,1.07066
232967880,73870761,363,873787,191.666,29505100,27316.3,0.000219351,0.031262,0.031348,0.581384
232974045,73870761,16593,1146380,309.435,41386700,44521,0.000269923,0.0388361,0.0383979,0.855636
232968033,73870761,395,2921730,1273.97,95380800,173505,0.000436031,0.0593845,0.0586864,1.20236
232966436,73870761,105,69159.6,16.8426,2008990,2173.37,0.000243532,0.0314255,0.0314711,0.236309
232974236,73870761,16825,209814,7.51863,7143380,1020.42,3.58347e-05,0.00486343,0.00486343,0.406809
232965865,73870761,8,926899000,295610,30409300000,44538900,0.000318923,0.0480515,0.0492226,2.22211
232974863,73870761,111220698,559498,99.4817,17321600,13357.7,0.000177805,0.0238745,0.0238745,0.471757
232969186,73870761,674,29138,20.1849,1339590,2809.5,0.000692736,0.0964205,0,0
232970262,73870761,936,7110080,3659.4,266280000,542207,0.000514679,0.076259,0.0737028,2.00341
232970931,73870761,10675,4567040,3257,171752000,559864,0.000713153,0.122588,0.127965,1.70146
232970290,73870761,951,1943000,1315.05,87293300,178850,0.000676813,0.0920486,0.099955,0.948552
232974078,73870761,16631,3124000,172.152,97404600,23647.9,5.51062e-05,0.00756973,0.00702544,1.0142
232974282,73870761,16887,1787410,319.013,52903300,43619.7,0.000178478,0.0244038,0.0238671,1.35388
232973801,73870761,16343,1871930,254.929,59000700,36846.5,0.000136186,0.0196838,0.019333,1.27314
232970688,73870761,1069,59912.7,14.9285,1050580,2311.67,0.000249172,0.0385839,0.0386303,0.812807
232973441,73870761,16157,231172,9.70772,7477370,1512.74,4.19934e-05,0.00654377,0.00644986,1.39494
232968364,73870761,493,20850200,3955.78,694713000,619039,0.000189724,0.0296898,0.0314431,2.49368
232973744,73870761,16289,173396,4.5736,5260920,738.67,2.63767e-05,0.00426003,0.00462002,1.3287
232967024,73870761,218,1853150,382.287,70736700,57430.2,0.00020629,0.0309906,0.0309885,0.99351
232969719,73870761,837,636850,230.983,20737700,34275.3,0.000362696,0.05382,0.0531292,0.97677
232973391,73870761,16120,2478280,794.468,86183600,124135,0.000320572,0.0500894,0.0484492,1.01781
232970092,73870761,862,643767,121.279,23754900,17604.2,0.00018839,0.0273456,0.0266774,1.27988
232972751,73870761,15950,1669380,13.9828,30956400,1999.36,8.37606e-06,0.00119767,0.0012429,1.37124
232973959,73870761,16469,2258370,976.953,76485500,146972,0.000432592,0.0650786,0.0635318,1.29078
232974320,73870761,16938,42199200,13695.3,1470990000,2134510,0.00032454,0.0505818,0.0530012,2.04344
232973976,73870761,16493,597732,245.419,20687600,35210.5,0.000410583,0.0589068,0.0570027,1.32651
232973945,73870761,16453,2445670,465.999,85256700,84756.3,0.000190541,0.0346557,0.0336719,1.69908
232971389,73870761,15618,136315,51.1653,3892630,6827.7,0.000375345,0.0500876,0.0493829,0.94159
232970178,73870761,898,1440420,310.153,54030700,45979.5,0.000215321,0.0319209,0.0317528,1.10983
232970085,73870761,860,524177,19.8118,17335000,2959.12,3.7796e-05,0.00564526,0.00564547,0.565913
232974597,73870761,17313,2546780,873.036,73871700,122452,0.0003428,0.0480811,0.04779,0.750265
232967593,73870761,361,9522200,3211.84,293772000,484706,0.000337301,0.0509028,0.0510964,1.15233
232970589,73870761,1037,1775660,528.934,58558800,79649.5,0.000297879,0.0448562,0.0447464,0.879577
232967535,73870761,348,4102500,419.916,124703000,61663.9,0.000102356,0.0150308,0.0142707,1.54493
232973875,73870761,16367,186351,0.636666,5647180,89.0941,3.41649e-06,0.000478098,0.000564059,1.2914
232974693,73870761,17436,139232,28.1888,3643690,4559.95,0.000202459,0.0327508,0.0327631,0.489257
232967198,73870761,263,152268,265.164,4635090,38526,0.00174143,0.253015,0.244452,0.60833
232973627,73870761,16232,559504,69.995,16646000,10398.4,0.000125102,0.0185849,0.0185849,0.694233
232968082,73870761,408,383331,1.91568,5960320,266.196,4.99745e-06,0.000694428,0.000843263,1.43063
232969469,73870761,765,104907,29.0698,3945390,3819.48,0.000277101,0.0364083,0.0364083,0.930975
232974421,73870761,17087,183740,12.0687,5872400,1485.26,6.56834e-05,0.00808347,0.00793346,1.09178
232968837,73870761,622,69749,1.22272,1985660,170.849,1.75303e-05,0.00244948,0.00244579,0.786603
232974317,73870761,16935,522970,219.358,19804800,30222.6,0.000419448,0.0577903,0.057687,0.989368
232971361,73870761,15611,156777,91.5695,3565470,13224,0.000584073,0.084349,0.0897031,1.07241
232974337,73870761,16967,8602520,1214.91,267446000,175444,0.000141227,0.0203945,0.0186228,1.71009
232966115,73870761,36,190335,24.1277,5617870,4059.34,0.000126764,0.0213273,0.0220742,0.681306
232974925,73870761,111220896,104638,5.20872,2722800,679.939,4.97783e-05,0.00649799,0.00648567,1.23103
232966530,73870761,148,104381,17.896,3543490,2773.72,0.000171449,0.026573,0.0272056,0.508712
232974528,73870761,17229,1515840,304.357,53087000,41087.5,0.000200784,0.0271054,0.026897,1.04675
232970713,73870761,1075,213137,458.428,7449990,69656,0.00215086,0.326814,0.320231,0.313618
232971085,73870761,10707,196237,99.9546,9456700,14598.5,0.000509357,0.074392,0.0691172,0.88012
232972982,73870761,16008,7955940,1119.43,146815000,163554,0.000140704,0.0205575,0.020575,1.77061
232974516,73870761,17215,178055,45.6584,5307520,6700.49,0.000256429,0.0376316,0.0376247,0.337863
232970542,73870761,1020,2307950,138.641,84580900,19128.4,6.00708e-05,0.00828802,0.00828802,1.31504
232969303,73870761,709,5820960,2968.36,217535000,422849,0.000509943,0.0726424,0.0724501,1.29799
232966467,73870761,118,290725,9.51677,8478100,1392.94,3.27346e-05,0.00479125,0.00475365,0.74202
232973092,73870761,16070,904164,87.7554,32242500,13615.5,9.70569e-05,0.0150586,0.0151857,1.82699
232971152,73870761,10737,1493880,643.11,70875200,94484.2,0.000430497,0.0632476,0.0653341,0.773151
232974854,73870761,111220668,60218.3,3.90996,2113750,654.572,6.49299e-05,0.01087,0.0108477,0.5619
232974133,73870761,16696,901920,201.571,34768400,29520.7,0.000223491,0.0327309,0.032514,0.523145
232974052,73870761,16600,279752,128.7,10150500,19037.4,0.000460051,0.068051,0.068051,0.5887
232974640,73870761,17364,977452,255.588,36070200,35564.4,0.000261483,0.0363848,0.0363744,0.90054
232974802,73870761,17573,202314,133.94,6686600,17583.3,0.000662039,0.0869107,0.0852897,0.629722
232973420,73870761,16138,701010,156.105,22821000,22719.8,0.000222686,0.0324102,0.0334354,0.882155
232973785,73870761,16326,184758,66.5969,5645020,11769.2,0.000360455,0.0637006,0.0652807,0.902614
232968593,73870761,524,351409,120.838,12640800,17454,0.000343868,0.0496687,0.0544861,0.848525
232974174,73870761,16741,349418,183.245,9514120,25630.6,0.000524428,0.0733521,0.0733334,0.52356
232974909,73870761,111220844,872248,173.216,31510400,23249.3,0.000198585,0.0266544,0.0266252,0.879412
