id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232600460,73811711,723,4069760,8008.75,136071000,1097690,0.00196787,0.269718,0.2794,1.45879
232598665,73811711,315,190285000,121416,6188520000,18386500,0.000638077,0.0966264,0.0918292,1.76262
232605199,73811711,16136,2655110,1734.22,88597600,271901,0.000653163,0.102407,0.0964524,1.45815
232602796,73811711,15627,837366,168.526,21717200,23866.5,0.000201257,0.0285019,0.0284979,0.592618
232607070,73811711,16494,173023,94.5304,6084380,13229.3,0.000546347,0.0764597,0.0761146,0.971666
232610943,73811711,17422,716047,904.929,29483400,128591,0.00126378,0.179585,0.189634,0.686425
232608583,73811711,16828,43248100,137397,2071970000,22201800,0.00317694,0.51336,0.530044,1.26963
232597760,73811711,64,253360,159.553,8498320,23313.6,0.000629749,0.0920176,0.0924408,0.544084
232604646,73811711,16038,5134560,2683.11,162874000,402034,0.000522559,0.0782995,0.076308,1.03341
232598500,73811711,284,5419770,3516.98,175094000,498463,0.000648918,0.0919713,0.0869492,1.05834
232608024,73811711,16673,249518,100.37,9189490,13500.5,0.000402257,0.0541062,0.0560008,0.356309
232608860,73811711,16899,1777490,323.324,62133800,48562.6,0.0001819,0.027321,0.0288175,1.43434
232608125,73811711,16695,796729,727.437,32285000,113899,0.000913029,0.142959,0.133271,1.24496
232600050,73811711,613,417704,14.0465,13670600,1946.99,3.36279e-05,0.00466118,0.00543883,0.981027
232598259,73811711,238,139834,4.5615,4049040,636.907,3.26209e-05,0.00455475,0.00455478,0.420478
232610770,73811711,17361,1071060,2345.26,45886600,333602,0.00218967,0.311469,0.314977,0.992021
232611115,73811711,17487,2772780,3163.96,99611700,451224,0.00114108,0.162733,0.165323,1.32718
232611561,73811711,124372424,34969,12.8102,1309680,1777.37,0.000366329,0.0508269,0,0
232600430,73811711,711,292008,775.08,12898800,111538,0.00265431,0.381968,0.375625,0.866905
232600936,73811711,856,29051300,15108.7,1027750000,2406500,0.000520069,0.0828363,0.087764,2.36328
232600322,73811711,672,46115100,12863.4,1627300000,1845020,0.000278941,0.0400091,0.0418384,1.96928
232610236,73811711,17198,408266,151.234,14117100,20330,0.00037043,0.0497961,0.0482915,0.810799
232602567,73811711,15580,489525,212.439,15533400,32329.4,0.000433969,0.0660422,0.0660375,1.08112
232600072,73811711,616,653404,205.115,24039200,28438.9,0.000313917,0.0435243,0.0442787,1.4155
232609252,73811711,16986,2005330,460.167,69540400,63644.5,0.000229472,0.0317377,0.0281024,2.92002
232601971,73811711,10677,4198620,2172.47,155361000,335510,0.000517425,0.0799094,0.0678421,1.29855
232599100,73811711,416,238949,315.128,5249910,43189.2,0.00131881,0.180747,0.192242,1.04902
232608037,73811711,16676,1247140,1453.19,47271000,207688,0.00116522,0.166531,0.165385,0.543022
232607933,73811711,16655,104907,15.1459,3401480,1978.6,0.000144374,0.0188605,0.0188606,0.252607
232611272,73811711,17585,139584,133.892,4313680,18339.1,0.000959224,0.131384,0.131806,1.10536
232600438,73811711,714,10095200,18877.4,337199000,2674780,0.00186993,0.264955,0.272499,1.12621
232603503,73811711,15833,419528,202.046,15770700,28751.3,0.000481602,0.0685326,0.0685481,0.768445
232604179,73811711,15948,664176,510.212,20317800,73954,0.000768187,0.111347,0.110772,0.612397
232605011,73811711,16084,4570890,908.186,161361000,135213,0.000198689,0.0295814,0.0284229,1.05854
232607883,73811711,16640,174399,98.1266,5343930,14084.7,0.000562656,0.0807613,0.0807944,0.389095
232607886,73811711,16641,69938,10.0277,1901120,1417.66,0.00014338,0.0202702,0.0202702,0.900003
232606303,73811711,16393,487966,1082.46,19547800,170914,0.00221832,0.350257,0.347622,0.723539
232597959,73811711,159,9178970,30046.5,311122000,4350730,0.00327341,0.473989,0.451499,1.15937
232600148,73811711,630,1201500,957.647,39881300,129930,0.000797046,0.10814,0.112585,1.1919
232599048,73811711,398,1649040,236.607,49718300,31994.6,0.000143481,0.019402,0.0187791,1.21259
232599667,73811711,556,1623590,864.892,55006800,127507,0.000532703,0.0785337,0.086805,1.3538
232597947,73811711,154,1246570,1460.26,46104600,210544,0.00117142,0.168899,0.169386,1.39141
232600443,73811711,715,338163,261.42,9124540,34284.5,0.000773058,0.101384,0.0878855,0.82388
232611533,73811711,111220896,103152,283.354,3544330,39997.2,0.00274695,0.387749,0.388925,0.273756
232601619,73811711,1021,2748100,1894.07,104871000,245961,0.000689229,0.0895022,0.0831578,0.67311
232611035,73811711,17453,34969,12.7295,1200840,1767.16,0.000364022,0.0505352,0,0
232611482,73811711,111220796,34938.6,15.3139,1229540,2176.12,0.000438308,0.0622839,0,0
232610702,73811711,17345,454506,153.816,10078000,21661.1,0.000338425,0.0476584,0.0476663,0.907412
232597893,73811711,141,6721450,6529.55,216080000,977143,0.000971451,0.145377,0.145673,1.4219
232605181,73811711,16126,21146000,15271.9,720173000,2350200,0.00072221,0.111142,0.104357,2.15821
232608514,73811711,16799,217002,3.00729,7604950,403.467,1.38583e-05,0.00185927,0.00204776,0.857662
232597813,73811711,100,1117070,2232.18,33513400,325286,0.00199825,0.291196,0.291502,0.810933
232610532,73811711,17315,1166930,704.619,39774600,103273,0.000603824,0.0885001,0.0910523,0.850991
232611338,73811711,111220624,34969,12.8102,1309680,1777.37,0.000366329,0.0508269,0,0
232600468,73811711,725,170791,33.301,6109440,4810.09,0.000194981,0.0281635,0.0280102,0.32962
232610522,73811711,17313,2117260,1254.06,70408900,186288,0.000592304,0.0879853,0.0905078,0.870337
232610580,73811711,17337,213280,271.974,6429810,39712.3,0.0012752,0.186198,0.186234,0.389218
232606448,73811711,16417,206649,47.037,7316260,6411.69,0.000227617,0.0310269,0.0280972,0.589619
232610405,73811711,17279,33248.4,17.6948,1270830,2534.76,0.000532199,0.076237,0,0
232598542,73811711,292,174825,434.931,5228740,72915.5,0.00248782,0.417078,0.417081,0.293554
232609542,73811711,17094,30017.3,171.934,695536,23813.3,0.00572783,0.793318,0,0
232610346,73811711,17245,34938.8,11.1348,1198430,1618.82,0.000318694,0.046333,0,0
232603411,73811711,15809,4238540,4799.83,157265000,725477,0.00113243,0.171162,0.152703,1.37228
232603602,73811711,15857,31309600,5754.63,1097800000,825085,0.000183798,0.0263525,0.0275369,1.79626
232610976,73811711,17436,136841,200.517,4096140,30807.4,0.00146533,0.225133,0.227081,0.676657
232610810,73811711,17372,766441,390.086,29828900,52376.9,0.000508957,0.0683378,0.0737106,0.727151
232599125,73811711,429,1651930,722.981,57277800,106303,0.000437658,0.0643509,0.0645306,0.514726
232608524,73811711,16803,61136.2,36.2123,1909060,5141.67,0.000592322,0.0841018,0.0881228,0.484553
232602558,73811711,15577,6786890,3748.52,231454000,539382,0.000552318,0.0794741,0.0788006,1.37654
232602835,73811711,15657,174845,216.091,4849490,34351.7,0.0012359,0.19647,0.19647,0.659465
232600174,73811711,635,538536,389.808,19468000,57755.9,0.000723829,0.107246,0.101015,0.642043
232600832,73811711,819,146260,29.2497,5227400,3931.84,0.000199985,0.0268826,0.0269333,0.461571
232608522,73811711,16802,33062.1,12.9405,1319150,1822.3,0.0003914,0.0551175,0,0
232602699,73811711,15606,520163,181.626,21241300,25744,0.000349172,0.0494922,0.0496228,0.825152
232597977,73811711,173,339062,186.032,9402020,29454.5,0.000548667,0.0868706,0.0876249,0.471583
232606871,73811711,16461,1094380,1725.24,39934200,252053,0.00157646,0.230316,0.233941,0.74972
232609221,73811711,16974,31177.1,41.6029,1354760,5793.19,0.00133441,0.185815,0,0
232609550,73811711,17096,692422,551.55,21098800,79503.7,0.000796551,0.11482,0.110564,0.47192
232604664,73811711,16042,2420440,835.263,98426200,125126,0.000345087,0.0516958,0.0517751,1.05337
232601239,73811711,942,4726590,2240.33,160183000,330128,0.000473984,0.069845,0.0657518,1.36133
232608184,73811711,16709,705311,428.864,25850900,68000,0.000608049,0.0964113,0.0901197,1.8263
232607477,73811711,16591,1097640,900.233,39729900,132311,0.000820157,0.120542,0.120175,0.859397
232611160,73811711,17505,34969,14.8263,1204140,2022.16,0.000423983,0.0578272,0,0
232597627,73811711,30,34969,17.3821,1021860,2652.49,0.000497072,0.0758526,0,0
232602973,73811711,15711,64178.3,81.7072,1679420,11484,0.00127313,0.178939,0.17704,0.292215
232610760,73811711,17359,68716.9,275.992,2554680,39334.6,0.00401636,0.572415,0.575696,0.453581
232608744,73811711,16873,243159,13.2897,7777370,1842.65,5.46546e-05,0.00757797,0.00757697,0.680101
232611041,73811711,17455,396045,2810.61,16962100,421379,0.00709669,1.06397,1.07083,0.28667
232611098,73811711,17479,477254,1447.19,19692500,204130,0.00303233,0.427718,0.401196,0.917
232606124,73811711,16314,893730,209.952,31070700,29536.6,0.000234917,0.0330487,0.0362416,1.3785
232604683,73811711,16049,2675970,257.61,82955900,32877.6,9.62676e-05,0.0122862,0.0122943,1.85639
232601930,73811711,1121,537221,230.62,11124800,30520.4,0.000429283,0.0568117,0.0488815,0.83497
232611260,73811711,17577,195016,757.785,7089560,107637,0.00388575,0.551939,0.556677,0.502468
232603123,73811711,15726,139876,245.525,2561450,35916,0.0017553,0.25677,0.25677,0.417171
232611516,73811711,111220858,136841,200.517,4096140,30807.4,0.00146533,0.225133,0.227081,0.676657
232601293,73811711,955,884711,1700.06,23625400,253075,0.0019216,0.286054,0.294439,0.933797
232604365,73811711,15988,2517230,1324.39,85132100,179307,0.000526131,0.0712319,0.0643831,1.14454
232600221,73811711,647,3460670,2802.66,72843300,422580,0.000809861,0.122109,0.123463,0.769999
232600901,73811711,845,1849420,992.23,65157700,149194,0.000536509,0.0806706,0.0783031,2.64748
232597616,73811711,22,4977730,2406.07,168286000,370173,0.000483366,0.0743658,0.0720579,1.03342
232611524,73811711,111220876,548788,654.712,21048300,89237.8,0.00119302,0.162609,0.169041,0.887883
232601536,73811711,997,902358000,1067710,31242000000,160895000,0.00118325,0.178305,0.174855,1.91253
232601470,73811711,977,262497,53.6447,8500490,7212.91,0.000204363,0.0274781,0.0320628,0.733775
232608356,73811711,16784,176508,36.1397,6152800,6270.8,0.000204748,0.035527,0.0325743,0.963746
232602996,73811711,15718,68419,147.177,2000470,21774.3,0.0021511,0.318249,0.317063,0.337368
232599445,73811711,526,908928,1486.94,20028200,221312,0.00163593,0.243487,0.199726,1.46457
232600984,73811711,869,40675.2,5.88862,1186000,895.945,0.000144772,0.0220268,0.0221718,0.103461
232610862,73811711,17396,391576,1599.65,15886100,254258,0.00408515,0.649319,0.650352,0.678663
232598167,73811711,215,1807290,1625.68,69279400,261690,0.000899513,0.144797,0.168107,1.76487
232611255,73811711,17569,360607,1059.45,11695300,147142,0.00293797,0.408039,0.376971,0.841166
232607127,73811711,16501,174807,267.561,4763910,38845.3,0.00153061,0.222219,0.222223,0.315355
232610857,73811711,17395,391576,1599.65,15886100,254258,0.00408515,0.649319,0.650352,0.678663
232603962,73811711,15911,11710000,42906.3,383824000,6146230,0.00366407,0.524869,0.505071,1.21326
232605341,73811711,16165,7577770,3024.74,240413000,463808,0.00039916,0.0612063,0.0579706,2.18893
232608926,73811711,16925,5578230,7013.38,235830000,1149890,0.00125728,0.206139,0.202035,1.77701
232601806,73811711,1072,417010,575.264,15033500,93739.5,0.0013795,0.22479,0.225729,0.63933
232609970,73811711,17163,286431,247.222,8656800,36102.9,0.000863111,0.126044,0.124499,0.35982
232610363,73811711,17253,2207670,424.591,70922200,58786.9,0.000192325,0.0266284,0.0272391,1.14028
232601859,73811711,1090,344890,137.766,15032500,18383.9,0.000399448,0.0533036,0.0526526,0.459112
232605388,73811711,16183,34969,4.81084,1226340,710.749,0.000137574,0.0203251,0,0
232608317,73811711,16769,343348,404.251,12909500,58413.4,0.00117738,0.170129,0.171942,0.509073
232599958,73811711,582,1053390,1519.5,32588000,232061,0.00144249,0.220299,0.222124,0.819018
232611280,73811711,17590,277135,570.052,7304550,82807.2,0.00205695,0.298798,0.301029,0.766004
232610343,73811711,17244,951006,190.014,31908400,26734.3,0.000199803,0.0281116,0.027689,1.53023
232602015,73811711,10694,1020140,2930.05,34352400,461064,0.00287222,0.451964,0.440897,0.600747
232598671,73811711,321,66796.6,17.172,2330950,2620.56,0.000257079,0.0392319,0.0392167,0.447085
232610544,73811711,17321,549428,155.446,14641300,23923.8,0.000282923,0.0435431,0.0444763,0.955137
232602183,73811711,10707,170038,1277.44,9531560,189951,0.00751269,1.11711,1.12299,0.287095
232604259,73811711,15964,285518,3461.76,13950200,520156,0.0121245,1.8218,1.83341,0.614982
232609012,73811711,16948,2174310,2743.1,82404000,421284,0.0012616,0.193756,0.184747,1.62944
232608913,73811711,16919,54138300,61065.7,2117770000,9380890,0.00112796,0.173276,0.165139,1.55533
232605142,73811711,16113,634306,311.095,22378000,40111.5,0.000490449,0.0632368,0.0620242,0.902963
232610500,73811711,17307,907606,1496.91,28271800,215204,0.00164929,0.237112,0.237266,0.785897
232610551,73811711,17325,203292,43.1369,6901760,6143.59,0.000212192,0.0302205,0.0294783,0.543882
232611072,73811711,17467,1983600,5616.85,68949200,844700,0.00283165,0.425842,0.432168,0.938239
232610570,73811711,17334,499568,621.313,18750900,84493.7,0.0012437,0.169134,0.167608,0.629134
232611403,73811711,111220728,519655,61.9015,17148000,8954.67,0.00011912,0.0172319,0.0180413,0.584493
232603671,73811711,15871,493944,71.4492,16715600,9608.69,0.00014465,0.019453,0.0194394,1.06607
232609407,73811711,17039,1320430,375.834,42978400,54154.7,0.000284629,0.0410128,0.0412886,0.660241
232600156,73811711,631,4596350,4336.07,101439000,647734,0.000943372,0.140924,0.140753,0.683546
232606502,73811711,16424,1615710,283.213,59820800,49450.4,0.000175286,0.0306059,0.0330782,1.2733
232605477,73811711,16218,243976,18.7265,8064390,2402.71,7.67554e-05,0.00984812,0.00986004,0.580309
232601176,73811711,920,11650400,25413.5,567242000,3963360,0.00218134,0.34019,0.343505,0.772365
232604615,73811711,16029,1434120,232.075,53356100,33975.5,0.000161824,0.0236908,0.0233861,1.50646
232607704,73811711,16617,1012900,61.139,35061300,8107.28,6.03603e-05,0.00800403,0.00885839,1.03123
232598899,73811711,369,9741680,4102.35,315045000,588709,0.000421113,0.0604319,0.0548076,1.07213
232600991,73811711,870,3395650,1645.55,108750000,254189,0.000484606,0.0748573,0.0715702,1.59696
232601221,73811711,936,6956810,27593.6,295214000,4858210,0.00396642,0.698339,0.759676,1.56386
232601883,73811711,1100,3018520,5081.31,111942000,809151,0.00168338,0.268062,0.287,1.53102
232605303,73811711,16158,196631,113.512,6638320,15918.7,0.000577285,0.0809572,0.0792805,0.758916
232601102,73811711,903,633432,941.946,28631100,129697,0.00148705,0.204753,0.206727,0.445315
232599701,73811711,565,696223,441.57,26984900,68742,0.000634237,0.0987356,0.0986017,0.640407
232604627,73811711,16032,26677100,11995.7,867536000,1767690,0.000449662,0.0662627,0.0649862,1.17329
232607100,73811711,16500,530957,706.456,16200300,101292,0.00133053,0.190773,0.207227,0.975196
232598174,73811711,217,974899,237.786,36985300,34177.5,0.000243908,0.0350575,0.0394556,1.15807
232608770,73811711,16879,1632240,689.782,58417500,113368,0.000422599,0.0694556,0.0641642,1.61578
232606975,73811711,16471,384487,96.6083,11175200,13277.7,0.000251265,0.0345336,0.0345426,0.766893
232602462,73811711,10729,1151750,3973.95,59427000,636836,0.00345036,0.55293,0.555185,0.70918
232609924,73811711,17153,1211020,1490.66,38473900,222684,0.00123092,0.183882,0.191993,1.13608
232601157,73811711,915,430468,110.937,15979800,15560.2,0.000257714,0.0361473,0.04156,1.15561
232602920,73811711,15690,139430,239.521,1550390,39629,0.00171785,0.28422,0.28414,0.446697
232599095,73811711,414,137902,31.0975,5205960,4244.32,0.000225505,0.0307779,0.0307453,0.53785
232601227,73811711,938,1659120,2768.71,49689100,460587,0.00166878,0.277608,0.3061,0.816551
232609441,73811711,17051,629264,97.552,22092200,13714.7,0.000155026,0.0217948,0.0236813,0.683767
232605017,73811711,16085,489577,123.212,17702000,17916.3,0.00025167,0.0365955,0.0337048,0.915924
232605057,73811711,16093,497823,230.229,17270800,32989.4,0.000462471,0.0662674,0.0646892,0.687391
232605085,73811711,16098,71459.9,21.952,2582240,3078.09,0.000307193,0.0430743,0.0444742,0.720101
232601903,73811711,1107,1823380,6736.04,69733600,943970,0.00369425,0.517702,0.492657,0.540005
232610252,73811711,17209,2848060,1515.13,81773100,224161,0.000531988,0.0787066,0.0800743,1.06563
232608910,73811711,16916,31773.5,278.39,1750380,42305,0.00876168,1.33146,0,0
232600422,73811711,708,967163,113.233,37453400,15608.3,0.000117077,0.0161383,0.0154961,0.593055
232598964,73811711,374,904224,706.638,29003200,107314,0.000781486,0.11868,0.133524,1.95471
232602811,73811711,15630,500076,142.06,18330300,20539.8,0.000284076,0.0410734,0.0420364,0.799361
232602736,73811711,15612,23647,22.2342,647525,3160.15,0.000940256,0.133639,0,0
232604325,73811711,15981,12283600,9227.36,403325000,1311910,0.000751194,0.106802,0.103142,1.23771
232609271,73811711,16991,1809790,185.726,62742500,25936.7,0.000102623,0.0143313,0.0146522,1.37998
232603394,73811711,15806,832028,2285.75,26355100,348686,0.0027472,0.41908,0.388685,0.54761
232611147,73811711,17500,5937800,15806,175352000,2241730,0.00266193,0.377535,0.373412,0.79627
232608315,73811711,16768,351624,271.616,13774300,37874.1,0.000772462,0.107712,0.112988,0.55916
232598215,73811711,230,102270,84.7702,1259920,11545.8,0.000828884,0.112895,0.112994,0.658227
232603375,73811711,15799,2183780,2933.45,78492100,442439,0.00134329,0.202603,0.185022,1.12127
232605973,73811711,16278,34969,34.5007,1088100,4620.84,0.000986609,0.132141,0,0
232599718,73811711,571,5112710,626.633,171313000,92134,0.000122564,0.0180206,0.0180187,1.50754
232601792,73811711,1067,446556,1214.29,13311400,188849,0.00271923,0.4229,0.408152,0.404745
232609331,73811711,17004,2190640,556.706,76004800,76905.4,0.000254129,0.0351063,0.0450181,2.80145
232605588,73811711,16258,368428,351.321,11450400,56603.8,0.000953568,0.153636,0.153866,0.692531
232609036,73811711,16956,1072130,430.75,38213900,61860.5,0.000401772,0.0576989,0.0572202,1.11992
232611552,73811711,112892275,137560,811.668,4834480,127313,0.00590046,0.925505,0.931271,0.456728
232608817,73811711,16890,310655,208.689,12865300,32393.5,0.000671771,0.104275,0.104014,0.477212
232604676,73811711,16046,2675970,257.61,82955900,32877.6,9.62676e-05,0.0122862,0.0122943,1.85639
232605151,73811711,16115,12371400,20595.2,464246000,3239700,0.00166474,0.261869,0.259944,1.23023
232601978,73811711,10680,3290400,2292.37,125773000,371159,0.000696684,0.1128,0.0978491,2.04235
232610234,73811711,17196,408266,151.234,14117100,20330,0.00037043,0.0497961,0.0482915,0.810799
232611156,73811711,17504,34969,14.8263,1204140,2022.16,0.000423983,0.0578272,0,0
232599142,73811711,437,3935370,3307.73,135706000,545270,0.000840513,0.138556,0.138325,0.797486
232604331,73811711,15983,3084520,2382.15,111029000,363256,0.000772291,0.117768,0.117301,1.23279
232607504,73811711,16597,172808,28.8124,5996680,3862.02,0.00016673,0.0223486,0.0223229,0.344298
232598648,73811711,304,2096560,1843.05,70688200,283522,0.000879086,0.135232,0.133236,0.819567
232611112,73811711,17485,2772780,3163.96,99611700,451224,0.00114108,0.162733,0.165323,1.32718
232610315,73811711,17237,1531920,429.548,51600900,62187.3,0.000280398,0.0405944,0.0397632,1.12785
232609697,73811711,17132,532716,134.952,18279300,18476.8,0.000253328,0.0346841,0.0332427,0.736369
232608294,73811711,16755,34748.8,8.44335,1045310,1282.66,0.000242983,0.0369123,0,0
232609503,73811711,17081,2205220,1008.99,77750800,143882,0.000457545,0.0652461,0.0702637,1.68243
232609461,73811711,17062,931619,416.441,32077500,56631.1,0.000447008,0.0607878,0.0586217,1.28459
232611305,73811711,17614,34881.8,26.6475,1012220,3640.56,0.000763936,0.104368,0,0
232606232,73811711,16361,1596210,2010.26,52313800,290795,0.0012594,0.182179,0.173469,1.07044
232603415,73811711,15811,4238540,4799.83,157265000,725477,0.00113243,0.171162,0.152703,1.37228
232608170,73811711,16706,1957490,899.098,70679300,138196,0.000459311,0.0705985,0.0668772,1.51351
232610411,73811711,17280,3078510,984.095,94876500,130822,0.000319666,0.0424952,0.0429838,0.857367
232599131,73811711,431,398848,433.234,13037300,72703.7,0.00108621,0.182284,0.165429,1.32206
232604434,73811711,16004,50672300,36624.2,1496640000,5163990,0.000722764,0.101909,0.101257,2.09137
232606073,73811711,16297,558173,2401.43,17064100,364169,0.0043023,0.652429,0.646956,0.400814
232607854,73811711,16633,834780,247.413,28810400,34250.2,0.000296381,0.041029,0.0405154,0.641626
232600796,73811711,803,20384900,11295.5,666856000,1633900,0.00055411,0.0801523,0.0798047,1.81844
232601887,73811711,1101,1153400,290.591,37989800,41124.7,0.000251944,0.0356553,0.0361556,0.86823
232597901,73811711,147,85740.9,82.182,3263760,11542.9,0.000958493,0.134626,0.130093,0.527672
232606132,73811711,16317,893730,209.952,31070700,29536.6,0.000234917,0.0330487,0.0362416,1.3785
232611566,73811711,124372452,34969,9.05272,1277680,1384.36,0.000258878,0.0395882,0,0
232605538,73811711,16247,6296470,8470.3,212283000,1257910,0.00134524,0.19978,0.192984,1.09623
232599265,73811711,477,82294200,40206.9,2806220000,5899120,0.000488575,0.0716833,0.0716336,1.77677
232598459,73811711,275,8947660,2808.23,290855000,401229,0.000313851,0.0448417,0.0474968,1.41382
232605369,73811711,16177,2413180,2451.22,84500900,382312,0.00101577,0.158427,0.15465,1.34829
232611504,73811711,111220832,64356.1,66.3916,2449000,11360.2,0.00103163,0.176521,0.179371,0.428159
232608202,73811711,16713,139818,260.983,4630470,39089.7,0.00186659,0.279575,0.279696,0.697557
232605270,73811711,16152,69722.5,5.63435,2244410,804.517,8.0811e-05,0.0115388,0.0115662,1.08076
232601779,73811711,1064,6581460,4718.37,264514000,759827,0.000716918,0.11545,0.10099,2.05111
232597903,73811711,148,115020,32.3002,4160810,4733.06,0.000280822,0.0411498,0.0405683,0.581045
232609017,73811711,16949,17801700,19890.2,730938000,3057820,0.00111732,0.171771,0.162245,1.58553
232608246,73811711,16726,5275640,2290.88,176231000,334222,0.000434238,0.0633519,0.0677179,2.83172
232597839,73811711,113,1652410,673.667,32144900,95587.6,0.000407688,0.0578475,0.0575503,0.642594
232600294,73811711,667,302007,1087.97,7962520,154750,0.00360248,0.512405,0.479532,0.685201
232611081,73811711,17471,416388,1090.42,12404800,172465,0.00261875,0.414193,0.414018,0.716454
232604705,73811711,16054,873970,18.9104,29430300,2553.51,2.16374e-05,0.00292174,0.00300655,1.40925
232606418,73811711,16412,831939,21.5474,29262500,3304.02,2.59003e-05,0.00397148,0.00399792,1.72933
232611218,73811711,17520,67672.4,379.963,2309020,56064.3,0.00561474,0.828466,0.828463,0.106527
232610814,73811711,17373,1481430,2228.94,49705200,352966,0.00150459,0.238261,0.249895,0.628204
232600863,73811711,834,2504300,5195.25,92142600,827579,0.00207453,0.330463,0.327156,0.60816
232600325,73811711,674,32686.5,446.441,1738550,65611.7,0.0136583,2.0073,0,0
232600926,73811711,853,1288520,1494.19,38624800,245974,0.00115962,0.190897,0.157166,1.57505
232604148,73811711,15943,2078040,1344.87,67179200,206108,0.000647183,0.099184,0.0881666,1.2384
232599983,73811711,590,1318040,578.074,48133800,84265.6,0.000438585,0.0639325,0.0628896,0.49446
232600713,73811711,777,312243,779.998,12138000,114498,0.00249805,0.366694,0.365762,0.647274
232603346,73811711,15791,186736,3.51333,6549400,495.756,1.88145e-05,0.00265485,0.00265745,0.386498
232600128,73811711,626,789374,369.317,29906500,63279.6,0.000467861,0.0801643,0.084517,0.925297
232604087,73811711,15934,773466,247.921,27151800,31727.1,0.000320532,0.0410193,0.0376726,0.77049
232605514,73811711,16233,1166960,351.845,38198600,51772.9,0.000301506,0.0443657,0.0436332,0.59033
232609475,73811711,17069,104907,492.806,3911800,71827.1,0.00469755,0.684674,0.684674,0.405574
232598684,73811711,330,34969,7.76261,1408380,1176.01,0.000221986,0.03363,0,0
232600916,73811711,851,1552450,2733.06,60931200,407729,0.00176048,0.262636,0.277388,1.08568
232602144,73811711,10700,937887,1272.08,34421400,192587,0.00135632,0.205341,0.199869,0.832846
232608338,73811711,16777,589957,172.259,21233400,24977,0.000291985,0.042337,0.0415251,1.34919
232602901,73811711,15686,3372870,7799.58,73977700,1213420,0.00231244,0.35976,0.348451,1.04311
232606899,73811711,16464,377443,712.829,13932600,104911,0.00188857,0.277952,0.282457,0.701824
232611399,73811711,111220722,240635,35.5239,9543330,4939.32,0.000147626,0.0205262,0.0233407,0.679871
232600472,73811711,726,12212600,23054.7,461116000,3615300,0.00188779,0.296031,0.294156,1.18751
232601611,73811711,1018,32746.8,1.07588,1245680,174.67,3.28546e-05,0.00533395,0,0
232608681,73811711,16862,137952,280.618,4230710,40892,0.00203417,0.296421,0.296816,0.252688
232608715,73811711,16869,1016570,786.224,39011400,130254,0.000773407,0.128131,0.121404,1.04706
232611569,73811711,127201621,34902.3,17.6098,458818,2604.95,0.000504545,0.0746354,0,0
232600394,73811711,700,397388,112.977,14782700,17245,0.000284299,0.0433958,0.0417434,0.776361
232605106,73811711,16102,5898860,3006.71,170197000,411137,0.000509711,0.0696977,0.0658238,0.971836
232601662,73811711,1034,1053660,1365.21,32547100,209695,0.00129568,0.199016,0.198358,0.905325
232605257,73811711,16147,69722.5,5.63435,2244410,804.517,8.0811e-05,0.0115388,0.0115662,1.08076
232601938,73811711,1127,162667,39.0048,4429150,5029.94,0.000239783,0.0309217,0.0312945,0.631082
232610514,73811711,17310,930699,245.634,33797200,32683.1,0.000263925,0.0351168,0.0356705,0.728899
232601757,73811711,1057,1996620,1036.62,72295800,151550,0.000519187,0.0759032,0.073232,1.37907
232608700,73811711,16867,2138660,1453.78,75949000,226685,0.000679765,0.105994,0.102455,1.12714
232600968,73811711,864,13791800,6366.25,492735000,1012750,0.000461596,0.0734309,0.0735903,1.56839
232602528,73811711,15566,600643000,637510,19863200000,95036800,0.00106138,0.158225,0.15268,2.15478
232611478,73811711,111220788,635123,939.204,24128000,135727,0.00147878,0.213702,0.210686,0.834174
232598029,73811711,181,2377820,162.375,75566100,23398.4,6.82874e-05,0.00984027,0.00976216,1.12791
232598336,73811711,250,1961770,805.487,62399500,115316,0.000410592,0.0587814,0.0613043,1.20889
232600494,73811711,732,139876,279.23,3309620,40897.5,0.00199627,0.292384,0.292384,0.231911
232605573,73811711,16255,192836,52.9861,6927890,7683.71,0.000274772,0.0398457,0.0388893,0.246472
232605187,73811711,16131,10516300,5855.17,353009000,878657,0.000556773,0.0835521,0.0805927,3.21617
232610805,73811711,17371,154307,488.697,6524710,69170.2,0.00316704,0.448263,0.442365,0.677113
232597781,73811711,77,69212.5,7.30753,2427240,1069.65,0.000105581,0.0154545,0.0154754,0.233093
232600699,73811711,773,1216410,1684.95,42858900,233624,0.00138518,0.19206,0.194325,1.08219
232604688,73811711,16050,187208,103.766,3927290,13143.1,0.000554282,0.0702061,0.069752,0.572878
232599157,73811711,444,4020320,660.177,144326000,109497,0.00016421,0.027236,0.0330113,1.77899
232599312,73811711,487,218655,91.0484,7502060,13578.1,0.000416402,0.0620981,0.0611822,0.44453
232603879,73811711,15904,79651300,246100,2554940000,36110800,0.00308972,0.453361,0.429717,1.4154
232600345,73811711,679,2298060,94.8979,73837500,14056.9,4.12947e-05,0.00611685,0.00613863,1.17667
232598644,73811711,303,959942,225.124,29359300,33079,0.000234519,0.0344594,0.0337013,1.03473
232608954,73811711,16931,103688,39.3043,3976820,6576.48,0.000379064,0.0634259,0.0634418,0.429383
232611259,73811711,17575,34969,18.6924,1181290,2552.32,0.000534543,0.0729881,0,0
