id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231831079,73712834,127201621,33515.6,0.0521413,354616,7.16185,1.55573e-06,0.000213687,0,0
231830234,73712834,17526,312121,5.10281,6628400,796.736,1.63489e-05,0.00255266,0.00254516,0.897693
231820927,73712834,667,258061,122.381,7116550,18028.6,0.000474232,0.0698618,0.0660068,1.01515
231822740,73712834,10704,1290980,244.211,54223500,35486.5,0.000189166,0.027488,0.0296579,1.3157
231825190,73712834,16345,1591340,585.986,47619300,82664.8,0.000368234,0.0519466,0.0464551,2.44096
231820153,73712834,590,1130440,170.94,41353900,26094.3,0.000151216,0.0230834,0.0228556,0.923744
231823313,73712834,15730,209813,4.83299,4870010,632.177,2.30347e-05,0.00301305,0.00301306,0.914681
231830476,73712834,17615,32719.9,0.0191779,657905,2.5844,5.86124e-07,7.89857e-05,0,0
231824652,73712834,16161,342994,460.159,10123400,80200.6,0.00134159,0.233825,0.230473,2.34715
231822023,73712834,912,339444,20.5224,13965900,2645.53,6.04588e-05,0.00779372,0.00799454,0.854797
231825948,73712834,16499,350358,25.1318,9113890,3354.22,7.17318e-05,0.00957367,0.00793841,1.67395
231815961,73712834,33,1710780,738.55,68218300,112186,0.000431704,0.0655761,0.0618059,1.37119
231825794,73712834,16456,277113,0.0315638,8626360,4.25085,1.13902e-07,1.53398e-05,1.51951e-05,2.82771
231827099,73712834,16731,34969,0.000136992,1095840,0.0183052,3.91753e-09,5.2347e-07,0,0
231822050,73712834,936,5599060,1836.13,232781000,300729,0.000327936,0.0537106,0.0558224,1.26356
231829598,73712834,17352,32963300,3731.91,713715000,532686,0.000113214,0.0161599,0.0152376,2.82849
231826492,73712834,16615,1445970,113.134,47269800,16678.9,7.82412e-05,0.0115348,0.0102059,3.06549
231817753,73712834,307,1989450,210.276,38056700,31902.8,0.000105695,0.016036,0.0174232,1.80201
231822010,73712834,904,3900560,10.2404,111703000,1588.98,2.62538e-06,0.000407372,0.000377933,3.28493
231825220,73712834,16363,180814,9.73957,4628250,1253.44,5.3865e-05,0.0069322,0.00663357,0.770937
231816149,73712834,91,1004010,90.2044,43670800,13512.5,8.98443e-05,0.0134585,0.0145645,0.886912
231830875,73712834,111220732,83969.7,0.112714,2482430,14.42,1.34232e-06,0.000171729,0.000160193,0.859904
231825197,73712834,16351,19516.4,0.736295,555487,122.485,3.7727e-05,0.00627601,0,0
231824679,73712834,16177,2890200,343.322,107899000,48659.3,0.000118788,0.0168359,0.0171891,0.961406
231825051,73712834,16267,341025,0.0357022,8104190,4.66467,1.04691e-07,1.36784e-05,1.3481e-05,2.41121
231829644,73712834,17371,153073,1.25705,4348650,160.715,8.21212e-06,0.00104992,0.00102934,0.609364
231818306,73712834,363,684364,190.504,25007900,30088.5,0.000278367,0.0439656,0.0426684,1.1403
231822098,73712834,966,1005550,551.361,28043400,108559,0.000548318,0.10796,0.0993815,1.82835
231815984,73712834,44,3797960,12343.4,128908000,2225880,0.00325002,0.586074,0.56627,1.3009
231821384,73712834,781,60238.4,3.60299,2170960,510.581,5.98121e-05,0.00847601,0.00867758,0.368007
231822748,73712834,10710,1978820,37.741,79929500,5123.17,1.90725e-05,0.00258901,0.00330223,1.9149
231823762,73712834,15863,1117240,154.563,17819000,19756.2,0.000138344,0.017683,0.0151739,1.72574
231827783,73712834,16864,1885120,329.166,60077500,46517.9,0.000174613,0.0246764,0.0223964,1.56203
231821136,73712834,708,953511,0.137326,24647500,16.7905,1.44021e-07,1.76091e-05,1.81637e-05,2.46108
231830909,73712834,111220786,70839.5,0.369303,2199220,49.6209,5.21323e-06,0.00070047,0.000659852,0.781882
231820971,73712834,677,1117670,172.575,40811300,22929.1,0.000154406,0.0205151,0.0204995,1.40902
231821228,73712834,725,115875,0.0916165,4194570,12.2671,7.90647e-07,0.000105864,0.000112236,1.01691
231824705,73712834,16192,1012740,244.017,30161300,34629.1,0.000240949,0.0341936,0.0324386,0.790263
231816060,73712834,69,769807,217.648,17760600,30587.6,0.00028273,0.0397341,0.0401266,0.416704
231825041,73712834,16264,777012,3.59398,18399200,396.353,4.62539e-06,0.0005101,0.000642104,2.28276
231817482,73712834,250,1570230,121.26,49762100,20099,7.7224e-05,0.0128,0.0118361,1.77818
231828180,73712834,16981,503879,370.66,10999900,53132.4,0.000735615,0.105447,0.105051,0.420246
231816128,73712834,87,139057,0.0834636,3599790,9.97699,6.00212e-07,7.17476e-05,7.16894e-05,1.11411
231830353,73712834,17571,183913,4.08427,2767300,519.385,2.22076e-05,0.00282408,0.00274875,1.24106
231819157,73712834,458,2621350,274.923,49809400,35876.6,0.000104878,0.0136863,0.0125602,1.66256
231821033,73712834,689,66606.2,0,1877090,0,0,0,0,0
231824373,73712834,16058,18903500,4571.77,579548000,764514,0.000241847,0.0404429,0.0394574,2.54535
231818359,73712834,368,34969,1.50509,1338580,194.221,4.30408e-05,0.00555408,0,0
231822616,73712834,1105,278788,35.1627,9987490,6683.43,0.000126127,0.0239731,0.0235437,1.13266
231827681,73712834,16811,98341.6,0.0555259,3476240,7.36987,5.64622e-07,7.49415e-05,7.38435e-05,1.00201
231828983,73712834,17206,51864.2,0.478444,606363,78.1477,9.22495e-06,0.00150678,0.00150678,1.09326
231815930,73712834,27,178235,4.89753,6908090,727.465,2.7478e-05,0.00408149,0.00446257,1.12823
231819288,73712834,484,1323560,6800.77,40686500,1056180,0.00513824,0.797983,0.797335,0.496576
231827094,73712834,16729,314373,2.11167,10014600,311.502,6.71707e-06,0.000990867,0.000990141,1.78124
231822001,73712834,898,1096850,4.70645,35295100,601.234,4.29089e-06,0.000548147,0.000532533,2.01405
231817243,73712834,209,840325,113.3,31512800,16681.5,0.000134829,0.0198513,0.0207242,1.21297
231828248,73712834,17000,208591,0.274634,7317120,33.382,1.31661e-06,0.000160036,0.000159541,1.15036
231829872,73712834,17430,528700,5.90671,17461500,783.772,1.11721e-05,0.00148245,0.00152107,0.89903
231824315,73712834,16022,7566640,292.604,127643000,41941.4,3.86703e-05,0.00554294,0.00584323,1.94009
231817490,73712834,255,598499,594.743,24901700,85314.1,0.000993725,0.142547,0.141108,0.40219
231819069,73712834,440,438879,32.2826,15408500,5028.21,7.3557e-05,0.0114569,0.0114559,0.842818
231826504,73712834,16616,993869,1.56601,32836300,219.523,1.57568e-06,0.000220877,0.000211519,1.90204
231824112,73712834,15989,7404950,1295.82,214395000,221157,0.000174994,0.0298661,0.0305292,1.85219
231819118,73712834,450,990261,33.7213,15463000,5250.14,3.4053e-05,0.00530177,0.00516889,1.0708
231828772,73712834,17113,669706,72.661,18039700,10352.2,0.000108497,0.0154579,0.0162243,1.42799
231824070,73712834,15969,4269310,15926.2,140162000,2946900,0.00373039,0.690253,0.727426,0.976536
231824037,73712834,15956,40254700,32290.5,1178770000,5837090,0.000802155,0.145004,0.167492,2.61458
231822648,73712834,1125,369394,462.046,13174600,80788.2,0.00125082,0.218705,0.219965,0.910396
231823710,73712834,15846,3030740,292.746,74803300,38374.3,9.6592e-05,0.0126617,0.0118711,1.44426
231822299,73712834,1035,174845,1.61077,7042170,206.673,9.21258e-06,0.00118204,0.00118204,0.806497
231817542,73712834,263,155301,0.000118662,3909810,0.01567,7.6408e-10,1.00901e-07,1.06334e-07,2.23607
231826274,73712834,16610,117193,14.1906,3751550,1948.04,0.000121088,0.0166225,0.016219,0.647267
231823144,73712834,15657,174845,0.371529,3688780,53.4805,2.12491e-06,0.000305874,0.000305874,1.75437
231824938,73712834,16226,367638,0.147672,10177800,18.4755,4.01678e-07,5.02546e-05,5.43608e-05,1.20141
231824103,73712834,15985,12226800,3784.52,299737000,686691,0.000309527,0.0561627,0.0688974,4.20262
231825144,73712834,16308,70906600,8592.67,2435110000,1249260,0.000121183,0.0176184,0.0175175,2.48764
231817715,73712834,295,2963800,528.138,91183200,92388.5,0.000178196,0.0311723,0.0311492,1.42411
231820680,73712834,613,523619,27.3177,16990300,4285.72,5.21709e-05,0.00818481,0.00819289,0.701282
231819633,73712834,528,87556900,19324.6,3500950000,2813290,0.000220709,0.032131,0.0322419,1.70393
231825245,73712834,16378,139813,61.2199,4735090,8235.13,0.000437872,0.0589012,0.0589027,0.295006
231819886,73712834,575,379819,21.1559,15234900,3125.95,5.56999e-05,0.0082301,0.00836724,1.0209
231823681,73712834,15833,378683,3.72271,12045400,429.198,9.83067e-06,0.0011334,0.00112437,1.21634
231823702,73712834,15843,4619060,2012.93,186359000,296347,0.000435788,0.0641575,0.0651477,2.02897
231824376,73712834,16060,18903500,4571.77,579548000,764514,0.000241847,0.0404429,0.0394574,2.54535
231819090,73712834,442,1093030,370.14,35303700,56513.2,0.000338635,0.051703,0.0498701,1.20055
231826909,73712834,16671,2834010,1499.52,106859000,222273,0.000529116,0.0784305,0.0781539,0.874812
231821968,73712834,875,109204,2.47788,3955140,341.801,2.26904e-05,0.00312994,0.00299481,0.42349
231823141,73712834,15656,279752,0.371529,6071200,53.4805,1.32807e-06,0.000191171,0.000191171,2.27774
231828243,73712834,16999,34849.3,0.000642154,1245780,0.0814268,1.84266e-08,2.33654e-06,0,0
231830222,73712834,17521,67556.3,32.388,1001980,4535.33,0.000479422,0.0671341,0.0671072,0.405447
231823829,73712834,15898,2536230,343.724,77909900,51033.1,0.000135525,0.0201216,0.0193993,1.21037
231827764,73712834,16860,158196,131.838,5388030,18379.1,0.000833388,0.116179,0.117141,0.388137
231818806,73712834,408,317471,29.0086,5513440,4193.18,9.13739e-05,0.0132081,0.0122377,0.59674
231828891,73712834,17159,369905,208.722,13598000,31389.6,0.000564258,0.0848584,0.0840454,0.689922
231824514,73712834,16111,870830,40.3412,25490300,5393.8,4.6325e-05,0.00619386,0.00620773,0.955536
231824341,73712834,16038,5349560,629.837,184364000,94292.9,0.000117736,0.0176263,0.0182895,1.50505
231819806,73712834,556,1036230,3741.94,35049200,693504,0.0036111,0.669255,0.750026,0.957497
231823909,73712834,15919,5879530,2094.99,156485000,356362,0.00035632,0.0606107,0.0610014,2.46693
231828974,73712834,17199,34915.6,1.26179,971763,159.311,3.61383e-05,0.00456275,0,0
231824020,73712834,15951,942680,24.2352,25069500,3053.35,2.57088e-05,0.00323901,0.00317495,0.926743
231815890,73712834,26,4175850,1333.16,164177000,216987,0.000319256,0.0519624,0.0439235,1.92215
231829694,73712834,17389,301262,1.57884,4058440,257.565,5.24077e-06,0.000854954,0.00084114,1.36475
231822068,73712834,946,1630980,4.82746,40361800,623.748,2.95986e-06,0.000382438,0.000382361,3.20782
231821588,73712834,811,2696000,1336.05,106749000,199363,0.000495566,0.0739476,0.0685438,1.30427
231823531,73712834,15817,790935,27.2728,20346400,4279.61,3.44818e-05,0.00541082,0.0056351,0.970181
231829761,73712834,17419,790916,406.106,29923100,54068,0.000513463,0.0683613,0.0553373,1.74069
231817203,73712834,197,104652,0.512804,2594880,66.0182,4.9001e-06,0.000630837,0.000630566,0.967712
231827604,73712834,16801,69351,2.32765,1614750,299.017,3.35633e-05,0.00431165,0.00430973,0.0884966
231827989,73712834,16931,99348.7,1.51036,4215010,211.551,1.52026e-05,0.00212938,0.00213113,0.503267
231830883,73712834,111220750,169813,77.7864,4443450,11858.5,0.000458072,0.069833,0.0714433,0.339275
231827847,73712834,16881,380926,2.37066,13480600,315.115,6.22341e-06,0.000827234,0.000827863,1.09243
231830283,73712834,17546,31380.5,0.673696,776974,84.5541,2.14686e-05,0.00269448,0,0
231818702,73712834,386,11346600,2865.85,327973000,412715,0.000252573,0.0363734,0.0356619,1.65811
231826133,73712834,16586,89305.1,3.54166,3493080,537.953,3.9658e-05,0.00602377,0.00633058,0.770425
231829757,73712834,17412,33741.7,0.067023,493260,10.5842,1.98635e-06,0.000313682,0,0
231825748,73712834,16448,90078.8,0.0041924,3296340,0.598355,4.65414e-08,6.64257e-06,6.51538e-06,0.397307
231829375,73712834,17240,32410.5,0.418393,896848,52.7623,1.29092e-05,0.00162794,0,0
231830192,73712834,17506,1031630,64.709,19884800,8689.65,6.27248e-05,0.00842319,0.00816879,1.04462
231820998,73712834,683,1744760,561.102,72661700,82161.4,0.000321593,0.0470905,0.0490716,1.2126
231824560,73712834,16130,24833800,6503.35,895589000,997676,0.000261875,0.0401741,0.0391328,2.41564
231830244,73712834,17529,1503310,210.23,27128300,32662.9,0.000139844,0.0217273,0.0216946,0.923441
231822793,73712834,15564,852177000,276606,28095700000,44204000,0.000324587,0.0518718,0.0513886,3.73312
231821991,73712834,890,406651,0.714351,14768100,103.748,1.75667e-06,0.000255129,0.000252691,1.03217
231830058,73712834,17445,394754,79.2223,6925040,12262.1,0.000200688,0.0310625,0.0315898,1.09833
231824453,73712834,16090,34734.8,2.83171,976142,369.698,8.15237e-05,0.0106434,0,0
231822807,73712834,15576,6570370,4.45611,169539000,540.146,6.78213e-07,8.22095e-05,9.85651e-05,3.77817
231823403,73712834,15794,34281,0.203495,926840,24.3252,5.93609e-06,0.000709582,0,0
231827882,73712834,16894,873852,15.4404,26125400,1932.88,1.76694e-05,0.0022119,0.00192347,1.47475
231831061,73712834,112892315,153065,3.83716,4713620,466.843,2.50689e-05,0.00304997,0.00304341,0.626206
231825063,73712834,16270,696672,56.818,17337400,7024.65,8.15563e-05,0.0100832,0.0100006,1.46162
231825279,73712834,16395,27004900,2986.29,996597000,436729,0.000110583,0.0161722,0.0174634,2.08809
231821939,73712834,864,12086900,1454.58,450903000,202661,0.000120344,0.0167671,0.0158834,2.32009
231825142,73712834,16302,138216,3.05519,3398440,385.629,2.21045e-05,0.00279005,0.00277967,0.642497
231826949,73712834,16681,1271750,333.255,46155700,50827,0.000262044,0.0399661,0.036547,1.17431
231822829,73712834,15585,244556,0,6266760,0,0,0,0,0
231829857,73712834,17426,2388280,121.352,68093000,16498.1,5.08114e-05,0.00690794,0.00596104,2.25797
231829376,73712834,17241,613276,121.974,18485300,17396.2,0.000198888,0.0283661,0.0288786,0.988018
231822732,73712834,10699,752643,241.876,24373800,33823.8,0.000321368,0.04494,0.0435187,0.604332
231822984,73712834,15607,317177,0,7909230,0,0,0,0,0
231828741,73712834,17106,38742.8,0.192962,1343860,26.8605,4.98059e-06,0.000693303,0.00069129,0.37251
231824014,73712834,15950,1582650,48.5743,41690000,7549,3.06918e-05,0.00476986,0.00478209,0.781916
231817760,73712834,310,705666,16.0275,23660100,2579.69,2.27126e-05,0.00365568,0.00407241,1.48872
231829152,73712834,17227,210737,362.167,7852800,52035.2,0.00171858,0.246921,0.237205,0.60008
231822056,73712834,939,77792.2,1.69023,1871830,280.449,2.17275e-05,0.0036051,0.00360501,0.543171
231817442,73712834,238,69842.6,0.000535252,1846610,0.0615885,7.66368e-09,8.81818e-07,8.81614e-07,1.41421
231821075,73712834,695,347456000,147811,11440400000,23988200,0.00042541,0.0690397,0.0716674,3.10259
231827703,73712834,16826,211334,42.4467,8802960,5941.06,0.000200851,0.0281121,0.0282702,1.05243
231818714,73712834,391,4169490,782.457,143491000,122653,0.000187662,0.0294168,0.0279024,2.45074
231825263,73712834,16388,932030,637.057,37821200,108147,0.000683516,0.116034,0.115439,1.25071
231823883,73712834,15912,1847280,1874.86,70815400,272263,0.00101493,0.147385,0.149045,1.53092
231825642,73712834,16430,1882110,171.51,72466100,24317.1,9.11261e-05,0.0129201,0.0132697,2.13625
231825981,73712834,16528,25932.1,2.1946,1293800,318.048,8.46285e-05,0.0122646,0,0
231829386,73712834,17249,53104.3,12.9915,1170950,1806.96,0.000244641,0.0340267,0.0305275,1.14325
231831012,73712834,111220896,97794.2,113.122,2707640,15367.4,0.00115674,0.15714,0.154193,0.559189
231825998,73712834,16532,1983330,259.22,78423700,35559,0.000130699,0.0179289,0.0150041,2.26817
231821264,73712834,741,308354,0.039872,10159300,5.06628,1.29306e-07,1.643e-05,1.73725e-05,1.49346
231828856,73712834,17142,73264.8,3.19538,864188,520.012,4.36141e-05,0.0070977,0.00747035,0.791826
231818671,73712834,377,116438,13.7079,4239770,2091.98,0.000117727,0.0179664,0.0178081,0.751495
231823752,73712834,15860,88431.2,0.461015,3603400,66.1298,5.21326e-06,0.00074781,0.000746523,0.300249
231822744,73712834,10707,134587,9.66483,5315440,1243.68,7.1811e-05,0.00924074,0.00935961,0.759418
231822029,73712834,918,8487150,424.799,242520000,59531.5,5.0052e-05,0.00701431,0.00699548,1.49932
231822832,73712834,15586,244556,0,6266760,0,0,0,0,0
231825720,73712834,16442,779562,5.41294,26775100,711.14,6.94357e-06,0.000912231,0.000821641,1.92177
231827931,73712834,16908,253540,27.297,6581440,3733.07,0.000107663,0.0147238,0.014574,0.906512
231826053,73712834,16545,918499,20.0952,33743100,2775.96,2.18783e-05,0.00302228,0.00268088,1.70479
231828144,73712834,16970,1667100,562.622,45347100,83160.4,0.000337485,0.0498832,0.0442194,1.23493
231830092,73712834,17456,394672,145.297,8546460,23467.2,0.000368146,0.0594599,0.0601921,0.720706
231829863,73712834,17427,1600480,114.493,42446700,15585.3,7.15364e-05,0.00973786,0.00849248,1.89926
231825165,73712834,16322,5847030,1207.35,197423000,172410,0.00020649,0.0294868,0.0304126,1.68603
231823185,73712834,15675,1728540,107.853,35616800,14223.9,6.23952e-05,0.00822883,0.00942978,1.445
231823263,73712834,15702,94257.6,7.71604,1637570,818.399,8.18612e-05,0.00868258,0.0104891,1.70951
231828943,73712834,17183,775054,19.0943,16819200,2661.81,2.46361e-05,0.00343436,0.0034326,1.84748
231818728,73712834,394,3794560,795.043,123514000,120968,0.000209522,0.0318794,0.0278926,1.59505
231829451,73712834,17287,67584.9,13.5688,964524,2053.39,0.000200766,0.0303823,0.0303816,0.616245
231825862,73712834,16467,1828620,57.6653,59532900,7558.39,3.15348e-05,0.00413338,0.00449089,2.3873
231827381,73712834,16787,50305.8,18.5216,1608280,2660.64,0.000368181,0.0528894,0.0513767,0.278732
231827734,73712834,16852,335390,12.7187,12707000,1764.69,3.79222e-05,0.00526161,0.00482797,1.0766
231828019,73712834,16936,100691,1.93924,4014030,281.144,1.92593e-05,0.00279214,0.00280749,0.978826
231823251,73712834,15698,127029,0.166525,2514760,18.2871,1.31092e-06,0.00014396,0.000151472,1.15817
231819762,73712834,546,25619.1,0.00824298,1031130,1.23074,3.21752e-07,4.80399e-05,0,0
231824542,73712834,16121,9727730,2641.48,381363000,407951,0.000271541,0.0419369,0.0394287,1.79978
231828555,73712834,17048,25477.5,4.63624,658846,637.057,0.000181974,0.0250047,0,0
231825992,73712834,16530,1983330,259.22,78423700,35559,0.000130699,0.0179289,0.0150041,2.26817
231828590,73712834,17066,1404160,98.5863,36852800,14801.4,7.021e-05,0.0105411,0.0117715,1.5831
231821397,73712834,788,957899,203.855,21999600,30233.3,0.000212815,0.0315621,0.0332349,0.775022
231824987,73712834,16247,5047910,190.736,123004000,23899.3,3.77853e-05,0.0047345,0.00533009,1.75404
231830181,73712834,17499,22117.8,0.0189842,434712,2.56221,8.58319e-07,0.000115843,0,0
231823713,73712834,15847,749866,95.5699,14137500,12425.7,0.000127449,0.0165705,0.0154174,1.44927
231825978,73712834,16527,29310.9,1.6512,1077820,217.162,5.63341e-05,0.00740892,0,0
231819174,73712834,461,356906,231.516,15506200,35556.5,0.000648676,0.0996244,0.0990279,0.686189
231828377,73712834,17028,430303,76.7487,15084500,12144.4,0.00017836,0.0282228,0.029086,0.498942
231816098,73712834,79,34541.9,0.165953,878128,19.8376,4.8044e-06,0.000574304,0,0
231827017,73712834,16687,2310780,5279.56,93485400,927419,0.00228475,0.401344,0.33757,2.42367
231828803,73712834,17123,4390240,128.659,96598400,19208.1,2.93057e-05,0.00437518,0.00513119,1.95254
231830272,73712834,17541,129175,113.796,3484610,15452,0.000880946,0.119621,0.116318,0.889051
231825775,73712834,16452,451808,136.615,18177900,18702.7,0.000302374,0.0413953,0.0412714,1.37706
231822561,73712834,1080,39436200,11098.3,1466170000,1707450,0.000281425,0.0432966,0.0414323,3.23978
231828552,73712834,17046,52537.6,5.69243,1440720,785.608,0.00010835,0.0149533,0.0150052,0.487254
231823123,73712834,15629,675390,0.637127,17202600,83.6215,9.43347e-07,0.000123812,0.000153654,1.7369
231826125,73712834,16582,69938,12.5455,2136170,1633.82,0.00017938,0.0233609,0.0233609,0.383232
231830219,73712834,17520,67556.3,32.388,1001980,4535.33,0.000479422,0.0671341,0.0671072,0.405447
231827252,73712834,16758,34716.7,48.4316,1305690,7413.44,0.00139505,0.213541,0,0
231830173,73712834,17496,766024,21.6865,14824100,2777.76,2.83105e-05,0.00362621,0.00417749,1.77656
231827856,73712834,16883,861023,21.1294,27510300,2861.43,2.45399e-05,0.00332329,0.00367995,1.35103
231819198,73712834,469,29955.4,0.944682,1058990,134.077,3.15363e-05,0.00447589,0,0
231822058,73712834,942,5430520,1093.5,163940000,200703,0.000201361,0.0369583,0.0399547,2.9356
231825080,73712834,16278,34965.9,0.0738255,807835,9.66376,2.11136e-06,0.000276377,0,0
231829613,73712834,17359,64257.3,163.73,2456220,23285.1,0.00254803,0.362373,0.365679,0.207206
231819227,73712834,473,1994120,188.486,52691200,24671.3,9.45209e-05,0.0123721,0.0111851,1.62724
231823292,73712834,15719,68226.5,0.259478,1336570,33.9552,3.80318e-06,0.000497683,0.000490457,1.18855
231822204,73712834,1030,531986,1.73523,7301640,271.853,3.26179e-06,0.000511016,0.000536549,1.68305
231824528,73712834,16115,11893000,3010.3,469123000,461021,0.000253116,0.0387641,0.0369221,1.8012
231819851,73712834,565,624797,43.8403,23785800,6620.05,7.01672e-05,0.0105955,0.0103504,0.733732
231828347,73712834,17014,347893,17.507,8058730,2221.69,5.03228e-05,0.00638614,0.00639712,0.604969
231825802,73712834,16457,277113,0.0315638,8626360,4.25085,1.13902e-07,1.53398e-05,1.51951e-05,2.82771
231825215,73712834,16360,1443110,36.7068,44544200,4890.74,2.5436e-05,0.00338904,0.00273727,4.40669
231823738,73712834,15855,6606710,868.705,262040000,140538,0.000131488,0.021272,0.0211495,1.42033
231820907,73712834,662,132358,23.0882,5576260,3707.79,0.000174437,0.0280133,0.0285663,1.65817
231828586,73712834,17064,555599,204.367,10159500,30669.9,0.000367832,0.0552016,0.0582512,0.768296
231817326,73712834,222,69499.8,1.08844,1045330,153.863,1.56611e-05,0.00221386,0.00220861,0.744246
231821374,73712834,777,241880,0.162046,5188360,23.2489,6.69945e-07,9.61175e-05,9.5605e-05,1.36892
231825181,73712834,16337,204245,1.36025,5485670,162.589,6.65989e-06,0.00079605,0.000821025,1.71075
231828026,73712834,16938,48519100,11534.2,1802390000,1642050,0.000237726,0.0338434,0.0336923,1.62486
231827705,73712834,16827,308786,20.0229,12415600,3131.41,6.48438e-05,0.010141,0.0101544,0.562543
231823309,73712834,15728,618828,7.8672,13096100,1026.55,1.27131e-05,0.00165886,0.00164592,1.21666
231827079,73712834,16720,1151700,250.885,37701700,38292.1,0.000217838,0.0332483,0.0294717,2.04086
231819165,73712834,460,111535,1.04319,4011520,136.517,9.35305e-06,0.00122398,0.00119599,1.46059
231829430,73712834,17278,33021.5,0.0666414,835799,8.2684,2.01812e-06,0.000250394,0,0
231822795,73712834,15565,852177000,276606,28095700000,44204000,0.000324587,0.0518718,0.0513886,3.73312
231825407,73712834,16415,1343810,70.7773,50872000,10338.4,5.26691e-05,0.00769337,0.00753301,2.04644
231822077,73712834,952,4424970,542.135,135896000,92143.8,0.000122517,0.0208236,0.0263714,3.50878
231828196,73712834,16986,1895800,38.3881,53593000,5731.03,2.02491e-05,0.00302302,0.00302474,1.84409
231823150,73712834,15659,713057,5.49449,16355200,729.899,7.70554e-06,0.00102362,0.0012984,1.45797
231823239,73712834,15695,34725.1,0.000704432,674064,0.0939511,2.02859e-08,2.70557e-06,0,0
231822555,73712834,1077,32366.2,0.0815598,934665,9.72321,2.51991e-06,0.000300413,0,0
231824108,73712834,15987,2865800,739.185,74231900,134310,0.000257933,0.0468665,0.0572079,4.38916
231829174,73712834,17233,133163,1.59152,4277280,217.822,1.19517e-05,0.00163575,0.00159768,0.82794
231823958,73712834,15935,2481580,194.843,73726700,36144.4,7.85159e-05,0.0145651,0.0146843,2.98273
231824538,73712834,16120,2165240,368.825,87759900,53069.9,0.000170339,0.0245099,0.0256913,1.53255
231827731,73712834,16851,368589,13.4001,13829000,1863.91,3.63552e-05,0.0050569,0.00468649,1.06744
231816325,73712834,127,869036,133.063,29209500,18446.7,0.000153116,0.0212267,0.0248877,1.85599
231820948,73712834,671,206676,18.72,5656880,2453.97,9.05768e-05,0.0118735,0.0123585,0.750383
231827724,73712834,16847,654909,24.2445,23838800,3294.2,3.70197e-05,0.00503,0.00552599,1.48645
231830664,73712834,111220692,647771,176.197,23492100,26409,0.000272005,0.0407691,0.0396565,1.16028
231827597,73712834,16799,208260,1.75805,6301760,230.151,8.44162e-06,0.00110512,0.00101054,0.874025
231821838,73712834,838,559504,74.2904,19174600,9580.03,0.000132779,0.0171224,0.0171224,0.858604
231819113,73712834,448,546471,1738.98,15758000,313296,0.00318219,0.573307,0.63676,0.95795
231821314,73712834,750,173636,4.58155,4045680,757.075,2.63859e-05,0.00436012,0.00435793,0.941097
231829604,73712834,17355,5346930,1059.79,144065000,148393,0.000198206,0.027753,0.0238041,3.0491
231830201,73712834,17509,289311,18.7808,4472960,2861.2,6.49157e-05,0.00988973,0.00965421,1.7077
231820105,73712834,583,2210920,836.892,79831900,132674,0.000378527,0.0600084,0.0591467,1.50802
231828601,73712834,17076,664874,80.3062,17407200,12387.1,0.000120784,0.0186307,0.0187383,1.20193
231821295,73712834,748,167669,3.44727e-06,3822250,0.000474277,2.056e-11,2.82866e-09,2.82705e-09,2.23607
231825415,73712834,16416,646935,18.4986,23408400,2641.58,2.85942e-05,0.00408322,0.00427744,1.66974
231825761,73712834,16450,1029330,182.103,42374200,25276,0.000176913,0.0245557,0.0233348,1.65462
231822969,73712834,15604,1204760,0.113831,30114400,13.68,9.4484e-08,1.13549e-05,1.06255e-05,3.30064
231827027,73712834,16691,599793,409.49,24032500,65091.9,0.000682718,0.108524,0.101345,1.29191
231824207,73712834,16014,7759300,1720.65,325203000,252039,0.000221753,0.0324822,0.0326192,1.36271
231829623,73712834,17363,946843,324.492,36135600,44587.7,0.00034271,0.0470909,0.040176,1.94028
231817285,73712834,216,409485,64.6957,7927970,10169.6,0.000157993,0.024835,0.0244714,1.27814
231823527,73712834,15816,790935,27.2728,20346400,4279.61,3.44818e-05,0.00541082,0.0056351,0.970181
231818771,73712834,401,336844,64.2615,11529800,10008.1,0.000190776,0.0297114,0.0272063,0.995104
231826896,73712834,16668,22472100,25101.2,866432000,4181050,0.001117,0.186055,0.162424,3.08811
231828800,73712834,17122,57218.8,0.0361884,1711020,4.91296,6.32457e-07,8.58627e-05,8.90412e-05,0.417823
231819847,73712834,564,1526170,7.52998,44916200,1240.5,4.93389e-06,0.000812815,0.000808556,2.44857
231825254,73712834,16383,1924370,860.086,74562600,142684,0.000446944,0.0741459,0.0730475,1.54487
231815989,73712834,45,227739,145.184,7164410,22120.9,0.000637502,0.0971326,0.0975734,0.382231
231824531,73712834,16117,11893000,3010.3,469123000,461021,0.000253116,0.0387641,0.0369221,1.8012
231815735,73712834,8,850421000,273842,28289200000,43580900,0.000322008,0.0512462,0.0508666,3.71823
231816257,73712834,111,1642240,456.793,55809300,61998.8,0.000278152,0.0377525,0.0377259,1.05979
231823093,73712834,15611,136924,0,2493240,0,0,0,0,0
231817707,73712834,292,157589,7.34006,4212890,1008.47,4.65774e-05,0.00639937,0.00625529,0.454432
231825226,73712834,16365,564519,15.1697,15101000,1978.89,2.6872e-05,0.00350545,0.00303625,1.79146
231828848,73712834,17140,393202,20.6652,10317900,3111.56,5.25561e-05,0.00791338,0.00870816,1.75166
