id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232567124,73811531,1015,1104850,1017.3,46276900,149525,0.000920756,0.135335,0.128668,1.19162
232583006,73811531,17510,171396,47.1669,3301760,7305.41,0.000275193,0.0426229,0.0426584,0.885784
232577431,73811531,16430,1961000,3683.38,97227500,540117,0.00187831,0.275429,0.261806,0.68347
232569669,73811531,15727,137323,226.988,3521560,34572.1,0.00165295,0.251758,0.251809,0.245677
232579581,73811531,16707,572221,281.774,23617000,41730.4,0.000492421,0.0729271,0.0721596,0.949172
232565144,73811531,676,239161,172.405,9160470,26660.9,0.000720875,0.111477,0.105565,0.753607
232566460,73811531,910,168906,186.093,6719590,26203,0.00110175,0.155133,0.15734,1.02395
232580465,73811531,16932,718944,12772.3,44430500,2064180,0.0177653,2.87113,2.63457,0.82204
232566838,73811531,951,1611810,1653.85,80456800,272529,0.00102608,0.169083,0.174567,0.66536
232569162,73811531,15672,206576,899.133,6970800,147934,0.00435254,0.716121,0.715855,0.706401
232569422,73811531,15692,137571,142.296,3173790,20761.8,0.00103434,0.150917,0.150954,0.348756
232566209,73811531,856,25506900,38967.6,1095820000,5950940,0.00152773,0.233307,0.236035,1.25954
232564857,73811531,608,253957,98.9704,10579300,15015.5,0.000389713,0.0591263,0.0594722,0.750788
232582217,73811531,17286,55723.7,193.004,1519840,31596.4,0.0034636,0.56702,0.567026,0.176793
232577879,73811531,16440,1467140,652.049,61444800,98699.2,0.000444435,0.0672731,0.0629595,1.26904
232564596,73811531,567,491663000,1453290,20699900000,221919000,0.00295586,0.451365,0.456719,1.36792
232566085,73811531,834,2185020,13114.6,90340100,2225970,0.00600207,1.01874,0.969462,0.663516
232567412,73811531,1086,868909,1543.98,39437800,234332,0.00177692,0.269685,0.271665,0.323197
232561552,73811531,68,972807,10062.7,38066100,1649080,0.0103439,1.69518,1.63864,0.594354
232583369,73811531,111220754,170098,242.775,7144570,34939.4,0.00142726,0.205407,0.206229,0.327855
232574383,73811531,16126,27404800,90615.2,1229480000,13875300,0.00330654,0.506308,0.503974,0.627444
232564340,73811531,500,40488700,107979,1531800000,15894200,0.00266689,0.39256,0.371723,1.2756
232562876,73811531,291,8315460,15385.2,342006000,2211790,0.00185019,0.265985,0.273006,1.12036
232564380,73811531,507,36172000,279136,1479120000,42084600,0.00771689,1.16346,1.16185,1.07377
232583222,73811531,111220632,407407,1886.54,21197600,272794,0.00463061,0.669586,0.629308,0.524662
232563301,73811531,358,83659.1,104.915,3619500,15325.5,0.00125408,0.183189,0.176945,0.556818
232583508,73811531,111220824,1062170,587.349,44215100,91480.1,0.000552969,0.0861255,0.09934,1.30968
232562862,73811531,289,559504,3125.39,28326500,500021,0.005586,0.893686,0.893686,0.550857
232563547,73811531,395,2376820,928.674,88253100,135925,0.00039072,0.0571876,0.05595,2.2722
232562963,73811531,308,917779,2236.27,48522700,333836,0.00243661,0.363743,0.354576,0.374149
232564521,73811531,543,1608570,9512.77,63726900,1420020,0.00591379,0.882784,0.882784,0.581613
232580052,73811531,16821,1122520,2085.8,49066800,310874,0.00185815,0.276943,0.284306,0.556787
232573280,73811531,16011,3859900,12945.3,168268000,1901590,0.0033538,0.492654,0.470893,1.12427
232573370,73811531,16018,73395500,138229,3050190000,21255700,0.00188335,0.289604,0.292429,1.18946
232580346,73811531,16886,290769,2446.07,14323700,412070,0.0084124,1.41717,1.35181,0.9058
232583403,73811531,111220784,254497,407.556,12091500,59186.2,0.00160141,0.232561,0.250098,0.926421
232566224,73811531,861,944004,2957.8,34973300,447112,0.00313325,0.473634,0.473651,0.621601
232573207,73811531,16004,48383800,151339,2002820000,22052800,0.00312788,0.45579,0.440272,1.2339
232565041,73811531,653,22977.7,30.2676,976176,4519.1,0.00131726,0.196673,0,0
232582686,73811531,17403,194026,354.482,7964500,51414.2,0.00182698,0.264986,0.267151,0.389455
232580098,73811531,16841,2315910,6726.03,119401000,1121170,0.00290427,0.484116,0.46956,1.56168
232579252,73811531,16638,304287,1120.58,12105000,185633,0.00368265,0.610059,0.549002,1.07244
232562241,73811531,224,698237,1525.91,21438600,221862,0.00218537,0.317746,0.317772,0.468595
232582260,73811531,17297,34969,157.6,1604040,23920.1,0.00450684,0.684038,0,0
232572207,73811531,15963,570934,7391.76,34564500,1129090,0.0129468,1.97762,1.9705,0.269397
232574028,73811531,16099,104907,155.021,4678110,23179.6,0.0014777,0.220954,0.220954,0.209163
232583831,73811531,111220904,764952,11703.3,39846300,1758750,0.0152994,2.29916,2.21242,0.644501
232580585,73811531,17010,101716,18.3797,3510480,2337.25,0.000180695,0.0229782,0.0229764,0.103223
232562565,73811531,228,1569510,12459.5,74918000,1857960,0.00793846,1.18378,1.13334,0.839924
232582858,73811531,17482,245791,3046.47,12955400,460808,0.0123945,1.87479,1.69344,1.08646
232582673,73811531,17399,97969.2,58.7658,2564650,8399.8,0.000599839,0.0857392,0.0857363,0.24877
232570319,73811531,15799,1984070,1141.4,75365100,170514,0.000575279,0.0859415,0.0835543,1.5905
232576440,73811531,16279,34211.7,17.9895,1258230,2686.6,0.000525827,0.0785286,0,0
232567260,73811531,1052,915656,531.553,36671700,79924.9,0.000580515,0.087287,0.0850701,0.994145
232565036,73811531,652,31094,2.98401,1096130,422.082,9.59674e-05,0.0135744,0,0
232578542,73811531,16578,2303890,4926.22,96081700,796595,0.00213822,0.345761,0.322835,1.66294
232565508,73811531,723,3391180,17534.4,172287000,2504340,0.00517058,0.738488,0.710646,0.596365
232567069,73811531,989,735018,790.856,30376200,115901,0.00107597,0.157684,0.15889,0.554098
232578331,73811531,16541,1231600,2049.64,55009800,332743,0.0016642,0.27017,0.238706,1.99669
232577158,73811531,16389,165332,312.548,6948090,50423.9,0.00189043,0.304986,0.306977,0.588921
232579806,73811531,16768,320860,1282.52,15361200,224242,0.00399714,0.698878,0.610341,1.26422
232567702,73811531,1139,208803,778.258,9670580,112719,0.00372723,0.539834,0.539343,0.185384
232582335,73811531,17311,1976490,1913,74612300,323240,0.000967877,0.163542,0.158434,1.34049
232570336,73811531,15806,671490,853.572,22700300,126352,0.00127116,0.188166,0.175714,1.1001
232580556,73811531,16991,1973920,662.539,72323900,98258,0.000335646,0.049778,0.0489949,0.72056
232579645,73811531,16716,1351320,2432.27,54521300,382773,0.00179992,0.283259,0.245482,2.03521
232583182,73811531,17643,159310,22.0682,4453560,3083.94,0.000138524,0.0193581,0.019261,0.98405
232567708,73811531,1140,559497,2450.27,17288100,342065,0.00437943,0.611379,0.611373,0.655851
232561839,73811531,111,1014100,1134.93,44445500,178586,0.00111915,0.176103,0.176103,0.705929
232578086,73811531,16462,1114020,4569.21,58805700,702426,0.00410156,0.630534,0.629657,0.441936
232583025,73811531,17528,130998,9.98257,5020070,1525.91,7.62038e-05,0.0116483,0.0116661,0.269123
232581501,73811531,17213,605292,624.685,21473300,91064.4,0.00103204,0.150447,0.156852,0.746041
232566386,73811531,895,1713480,12648.2,83221100,2053570,0.00738159,1.19848,1.19848,0.633444
232578360,73811531,16544,960070,1053.35,42779100,165349,0.00109716,0.172226,0.155834,1.27672
232578287,73811531,16534,102017,89.334,4393990,12496.8,0.000875679,0.122497,0.121322,0.82741
232561406,73811531,30,34461.2,85.7625,1227250,13981.6,0.00248867,0.40572,0,0
232582768,73811531,17433,742540,448.708,27956600,66683.8,0.000604288,0.089805,0.0840661,1.28957
232562100,73811531,191,1189090,1402.03,45001400,218515,0.00117909,0.183767,0.175475,0.620543
232564554,73811531,557,92923.4,124.519,2825840,18129.2,0.00134002,0.195099,0.192937,0.582142
232578683,73811531,16612,1463610,2473.48,62125300,402184,0.00168998,0.274788,0.252768,1.67421
232581196,73811531,17168,249439,572.293,11358200,82235.4,0.00229432,0.329682,0.326447,0.366277
232583521,73811531,111220830,1249230,884.964,45811400,142033,0.000708409,0.113696,0.10459,1.48576
232570431,73811531,15832,1220160,1981.24,47967700,300525,0.00162375,0.2463,0.249344,0.894185
232568623,73811531,15602,1379370,590.829,49514600,79273.4,0.000428332,0.0574706,0.054986,0.52082
232581538,73811531,17217,1067290,803.894,30589500,124326,0.000753209,0.116487,0.113169,0.526797
232583034,73811531,17536,634041,472.589,15149500,70104.6,0.000745361,0.110568,0.114028,1.01061
232565132,73811531,674,22936,56.1498,1123570,8223.9,0.0024481,0.358558,0,0
232578562,73811531,16582,68706.2,152.192,2706990,21896.9,0.00221512,0.318703,0.318767,0.237819
232564018,73811531,440,458141,1220.15,23904400,169622,0.00266327,0.370239,0.35168,0.647132
232565068,73811531,657,1993230,2174.11,58914600,306740,0.00109075,0.15389,0.15389,0.836793
232574193,73811531,16114,60814200,253377,2763450000,40000400,0.00416642,0.657748,0.650211,0.733197
232562180,73811531,210,118233,290.635,3781510,43635,0.00245815,0.369058,0.364886,0.252167
232579465,73811531,16689,775380,3276.47,37358100,525489,0.00422563,0.677718,0.669162,0.536612
232565345,73811531,693,752543,1994.36,27555700,332590,0.00265017,0.441955,0.420368,0.54053
232579327,73811531,16662,96125.4,39.2472,3514460,5137.62,0.000408291,0.0534471,0.0534463,0.198088
232570468,73811531,15849,1515630,2535.46,62288100,380048,0.00167287,0.250752,0.23338,0.790509
232572224,73811531,15964,237465,2823.47,14691200,434789,0.01189,1.83096,1.81714,0.302939
232577346,73811531,16424,1538030,1088.9,63728500,156165,0.000707983,0.101536,0.0942431,1.30811
232580789,73811531,17059,45567.9,20.9981,1760810,3110.43,0.000460809,0.0682592,0.0682604,0.206813
232581511,73811531,17214,68233.7,21.2799,2237370,3165.55,0.000311868,0.0463927,0.0463928,0.220424
232582576,73811531,17364,806867,5442.14,41837000,833063,0.00674478,1.03247,0.931614,1.55312
232583361,73811531,111220750,244783,1138.57,7797240,177546,0.00465134,0.725319,0.725319,0.39654
232567603,73811531,1109,41411.7,7.65177,1464950,1187.84,0.000184773,0.0286836,0.0286832,0.169684
232583045,73811531,17549,1033210,12059.9,50719900,1815940,0.0116723,1.75758,1.66248,0.912985
232577173,73811531,16391,110378,547.042,5199950,90714.8,0.00495609,0.821857,0.819845,0.441166
232580114,73811531,16846,1354990,3092.75,61033500,487395,0.0022825,0.359704,0.329227,1.34568
232579695,73811531,16728,4102120,2170.12,152719000,337809,0.000529024,0.0823499,0.0846754,1.80283
232579946,73811531,16785,153460,120.212,5760960,18081,0.000783346,0.117823,0.109213,0.740749
232575239,73811531,16179,732523,4362.76,32654600,738434,0.0059558,1.00807,1.00717,0.570791
232579369,73811531,16671,2841710,12659.3,126138000,2049420,0.00445482,0.721192,0.673502,0.943093
232573200,73811531,16002,48383800,151339,2002820000,22052800,0.00312788,0.45579,0.440272,1.2339
232577298,73811531,16417,181595,178.242,8075030,28166.6,0.000981536,0.155106,0.152138,0.313769
232583054,73811531,17558,203129,139.143,7169470,20972.1,0.000684996,0.103245,0.0950811,1.31307
232581035,73811531,17105,125627,448.98,6000120,64505.3,0.00357391,0.513467,0.515891,0.171241
232581092,73811531,17130,619673,554.69,23603500,78806.5,0.000895132,0.127174,0.121458,0.817905
232582273,73811531,17300,925138,7840.81,49217400,1198560,0.00847529,1.29555,1.15283,1.19747
232583380,73811531,111220760,661162,1471.22,28820000,216657,0.00222521,0.327692,0.329435,0.780512
232570751,73811531,15903,382727000,1323750,15967600000,201449000,0.00345873,0.52635,0.535831,1.25551
232580810,73811531,17062,930328,973.305,37835300,139462,0.0010462,0.149907,0.145115,0.903845
232583349,73811531,111220732,69548.7,105.048,3072140,14929,0.00151043,0.214655,0.215404,0.219199
232582698,73811531,17406,30689.7,35.0609,1213240,5038.19,0.00114243,0.164165,0,0
232569376,73811531,15689,136867,155.901,1844750,27591.4,0.00113907,0.201593,0.201837,0.369332
232573717,73811531,16054,1433730,7141.99,73027100,1110230,0.00498141,0.774363,0.774363,0.818359
232580019,73811531,16809,149396000,1167840,7736940000,202910000,0.00781706,1.3582,1.2478,1.5657
232580352,73811531,16889,1499410,737.166,54399800,110652,0.000491639,0.0737971,0.0744138,1.67908
232582851,73811531,17476,9222690,25281.5,338291000,3816150,0.00274123,0.413778,0.358017,2.43523
232562760,73811531,259,244783,2116.79,7109310,305129,0.00864761,1.24653,1.24653,0.416273
232580983,73811531,17088,49040.5,12.3764,1758360,1807.32,0.000252371,0.0368537,0.036855,0.410143
232579594,73811531,16709,575738,267.362,23288200,41623.9,0.000464382,0.0722966,0.0702981,0.77562
232562121,73811531,196,278373,2957.99,17939900,442347,0.010626,1.58905,1.58882,0.151405
232562856,73811531,288,1086650,6003.22,47629500,849645,0.00552454,0.781896,0.753009,0.934801
232578891,73811531,16623,5036190,7345.02,186129000,1219910,0.00145845,0.242228,0.224069,2.21904
232563886,73811531,431,375388,1146.66,16725200,171878,0.0030546,0.457867,0.446642,0.601329
232565326,73811531,689,78977.4,102.07,2284900,14681.8,0.00129239,0.185898,0.186316,0.361009
232562602,73811531,235,971746,630.4,26894200,94016.5,0.00064873,0.0967501,0.100254,0.737472
232566221,73811531,860,397361,325.599,17719100,48348.7,0.000819404,0.121675,0.127958,0.681574
232561559,73811531,69,816042,9038.15,43641600,1386020,0.0110756,1.69846,1.65202,0.532678
232565837,73811531,774,275815,666.968,11996600,100674,0.00241817,0.365005,0.342535,0.694602
232581550,73811531,17219,34597.5,6.54325,801487,1008.79,0.000189125,0.0291579,0,0
232568999,73811531,15658,103135,930.28,4459230,175326,0.00902002,1.69996,1.69997,0.347566
232583483,73811531,111220810,69699.6,1270.37,3859730,198630,0.0182264,2.8498,2.85562,0.842625
232579685,73811531,16723,273572,1716.67,12879200,285169,0.00627503,1.04239,0.945197,0.893036
232578191,73811531,16480,545709,270.933,21464100,46254.1,0.000496479,0.0847596,0.0845399,1.30325
232571398,73811531,15923,2457850,6444.82,75798700,950806,0.00262213,0.386844,0.386819,0.881614
232576467,73811531,16285,665287,641.921,24131000,101840,0.000964877,0.153077,0.151503,0.678635
232579289,73811531,16651,32582300,114985,1458950000,19113300,0.00352906,0.586617,0.534693,1.35419
232561209,73811531,10,6771560,23016.5,301443000,3699040,0.003399,0.546261,0.517561,1.04698
232567830,73811531,10694,1363790,7428.05,52820200,1254260,0.00544662,0.919689,0.919689,0.397182
232572298,73811531,15967,153964,2065.41,8568720,303103,0.0134149,1.96867,1.88066,0.357616
232576639,73811531,16353,6511950,15174.8,255196000,2426750,0.0023303,0.372661,0.341485,1.31373
232582322,73811531,17309,23465.1,30.2127,1005840,4600.74,0.00128756,0.196067,0,0
232562774,73811531,263,111604,54.9172,3570430,7723.04,0.000492073,0.0692004,0.0687337,0.429831
232580637,73811531,17044,1055060,2120.73,46202100,300345,0.00201006,0.284672,0.257735,0.783718
232583163,73811531,17615,32778.1,15.0892,1244480,2326.67,0.000460343,0.0709826,0,0
232580929,73811531,17077,272320,75.1312,9318030,9915.12,0.000275893,0.0364098,0.0364154,0.149721
232564657,73811531,583,2368190,4861.12,108717000,690406,0.00205267,0.291533,0.292997,1.04805
232565904,73811531,795,12952200,5741.38,502836000,846593,0.000443274,0.0653627,0.064046,1.07709
232566348,73811531,883,198273,437.048,9359690,68303,0.00220428,0.34449,0.317596,0.990778
232565081,73811531,662,174845,34.0707,7013320,4775.06,0.000194862,0.0273103,0.0273103,1.55559
232573522,73811531,16028,6422050,15737.2,343829000,2354270,0.00245049,0.366592,0.379758,1.00259
232579223,73811531,16630,173416,8.82525,6531070,1205.95,5.08906e-05,0.00695409,0.00695409,0.961234
232568433,73811531,15587,2916060,1627.85,104901000,229858,0.000558238,0.0788249,0.0782496,1.21099
232565879,73811531,785,251306,562.829,8754350,89607.8,0.00223962,0.356568,0.355552,0.598693
232577253,73811531,16408,30169,0.913372,1070890,124.565,3.02752e-05,0.00412891,0,0
232568333,73811531,182305701,594473,2623.52,24108900,492014,0.00441318,0.827648,0.827648,1.60326
232579730,73811531,16740,371656,422.296,13721400,68488.5,0.00113626,0.184279,0.186103,1.33016
232580532,73811531,16971,517594,841.025,23390900,120828,0.00162487,0.233441,0.218686,0.864712
232578219,73811531,16499,377860,576.023,14228500,92089.7,0.00152443,0.243714,0.226685,1.02258
232578203,73811531,16487,3869140,5118.36,148922000,805100,0.00132287,0.208083,0.190649,1.59166
232580491,73811531,16948,2991520,40570,166849000,7173040,0.0135617,2.39779,2.40647,0.861235
232579567,73811531,16705,2269460,11407.1,99950400,1990810,0.00502636,0.877219,0.708401,1.88076
232580538,73811531,16974,20498.9,3.91964,873752,580.354,0.000191212,0.0283115,0,0
232569801,73811531,15752,9041300,3218.62,322382000,451759,0.000355991,0.0499662,0.0497649,1.49183
232561789,73811531,99,1353480,8155.6,57757700,1322740,0.00602565,0.977284,0.89382,0.867042
232580311,73811531,16871,270522,1799.07,12190500,309066,0.00665036,1.14248,0.925504,1.34421
232562197,73811531,215,1489850,2481.32,69117800,415065,0.00166549,0.278595,0.266018,0.976866
232576555,73811531,16320,834615,377.481,31659200,52190.5,0.000452281,0.0625325,0.0676055,0.844337
232574627,73811531,16139,684684,1848.83,29892000,281089,0.00270026,0.410538,0.409439,0.609447
232577997,73811531,16448,104827,194.687,4583110,29712.8,0.00185722,0.283447,0.265917,0.694784
232582780,73811531,17437,4634180,5067.7,154039000,780737,0.00109355,0.168474,0.175302,0.931592
232570445,73811531,15836,11980200,15245.6,510820000,2279340,0.00127257,0.19026,0.182482,0.942424
232582212,73811531,17283,544007,878.946,19912100,137819,0.00161569,0.253341,0.288339,0.738732
232567110,73811531,1007,11209200,207409,708757000,37989200,0.0185034,3.38911,3.37425,1.0478
232579689,73811531,16725,4925340,4086.92,182677000,654758,0.000829775,0.132937,0.127588,2.92548
232566972,73811531,962,6124370,13700.8,193056000,2066710,0.00223709,0.337456,0.299149,1.47546
232564616,73811531,574,1658190,1255.64,57547100,183863,0.000757232,0.110882,0.114694,1.0112
232579547,73811531,16701,780314,1759.98,32006100,284897,0.00225548,0.365105,0.364372,0.486634
232580620,73811531,17033,1515910,10430.8,82655100,1532460,0.00688092,1.01092,0.937919,0.582016
232579410,73811531,16680,10493300,37900.6,492739000,6156050,0.00361188,0.586663,0.549322,1.14068
232570486,73811531,15855,7481290,10366,339740000,1527350,0.00138559,0.204156,0.218134,0.972647
232582730,73811531,17419,869734,6577.63,45398500,998972,0.00756281,1.14859,0.979172,1.69396
232573681,73811531,16050,349690,1317.9,11993400,186269,0.00376875,0.53267,0.53267,0.466947
232562025,73811531,163,139876,283.539,5970630,44570.9,0.00202707,0.318646,0.318646,0.220243
232582518,73811531,17341,94721,263.413,3940880,39938.6,0.00278094,0.421645,0.42383,0.120569
232583209,73811531,111220574,69672.6,370.265,4230260,55003.3,0.00531435,0.789454,0.789099,0.172477
232569172,73811531,15673,1927680,5518.93,62962400,905559,0.002863,0.469767,0.460973,0.578895
232580471,73811531,16934,489566,5552.54,27761000,924459,0.0113418,1.88832,1.88832,1.08944
232564629,73811531,576,31250.4,16.2971,1138500,2406.46,0.000521502,0.0770059,0,0
232578594,73811531,16589,210398,631.702,9275130,103287,0.00300242,0.490913,0.473731,0.44817
232564310,73811531,494,1038440,3412.46,44281900,547629,0.00328615,0.527359,0.523071,0.598342
232573787,73811531,16068,4489750,12124.8,195446000,1722010,0.00270055,0.383543,0.386119,1.02876
232570524,73811531,15867,8749920,14938,362084000,2233600,0.00170722,0.255271,0.256294,0.983591
232579975,73811531,16793,739515,315.842,27610200,50633.1,0.000427094,0.068468,0.0697491,1.48195
232581557,73811531,17220,21584200,89526.1,865077000,13994600,0.00414776,0.648371,0.584764,1.48273
232566414,73811531,903,504402,2206.78,26863600,334511,0.00437505,0.663183,0.676224,0.73352
232581010,73811531,17096,872863,6939.3,39777800,1127510,0.00795004,1.29174,1.29467,0.73985
232566140,73811531,842,2991150,17561.8,133171000,2956800,0.00587127,0.988516,0.934781,0.735367
232567813,73811531,10690,1538640,12902.1,79621100,2177770,0.00838541,1.41539,1.41539,0.571618
232583989,73811531,124372464,53768.8,104.508,1689750,15071.7,0.00194365,0.280305,0.280293,0.599788
232580866,73811531,17066,1821450,1834.45,66937800,266202,0.00100714,0.146148,0.13415,2.16491
232563557,73811531,401,345662,1905.03,16091100,295073,0.00551125,0.853648,0.81803,0.598206
232578475,73811531,16565,529711,1822.84,24934400,292265,0.00344119,0.551745,0.501564,0.944637
232580434,73811531,16920,63275600,907120,3645010000,160555000,0.014336,2.53739,2.53561,1.01698
232561879,73811531,122,1310460,823.986,42253300,123863,0.000628777,0.0945185,0.0937101,0.596978
232575561,73811531,16198,238370,38.7044,8550430,7032.77,0.000162371,0.0295036,0.0296974,1.18214
232578488,73811531,16567,103172,818.057,5783180,129194,0.00792908,1.25223,1.24997,0.261395
232572651,73811531,15995,2063170,3734.25,92757300,534227,0.00180996,0.258935,0.258935,0.686204
232564977,73811531,637,8308220,10075,389820000,1501230,0.00121265,0.180692,0.176816,0.858601
232577249,73811531,16406,736013,63.7103,25540100,8260.09,8.65614e-05,0.0112227,0.0110789,0.914285
232570127,73811531,15780,343012,56.5119,12095800,7513.71,0.000164752,0.0219051,0.0211998,1.41909
232567143,73811531,1021,2737280,3421.59,121681000,495390,0.00125,0.180979,0.186997,1.30909
232562153,73811531,203,85297,4.00477,3532110,605.896,4.69509e-05,0.00710337,0.00725232,0.879179
232576170,73811531,16244,315317,175.382,11452100,27797.9,0.000556208,0.0881585,0.0945566,1.07621
232567444,73811531,1091,15101700,74588.7,823906000,13247400,0.00493909,0.877213,0.833466,1.29132
232567696,73811531,1132,7673960,37346.5,356289000,5671000,0.00486665,0.738992,0.669208,0.984811
232583494,73811531,111220816,205971,407.807,10203200,60103.6,0.00197992,0.291806,0.293392,0.6726
232578159,73811531,16470,376677,72.5621,13245900,10914.5,0.000192637,0.0289758,0.0289329,0.659463
232570496,73811531,15858,3169490,2962.8,146859000,423452,0.000934788,0.133603,0.119491,0.821251
232574065,73811531,16104,10245900,67429.4,426429000,10060500,0.0065811,0.9819,0.9819,0.760931
232573767,73811531,16065,3232370,10319.2,111668000,1510380,0.00319245,0.467267,0.471135,1.08764
232583554,73811531,111220856,650312,386.55,24790000,57309.4,0.000594408,0.088126,0.0816795,1.42196
232583416,73811531,111220790,23465.1,30.2127,1005840,4600.74,0.00128756,0.196067,0,0
232564362,73811531,504,3243390,11919.8,145932000,1868380,0.00367512,0.576059,0.572487,0.56665
232580385,73811531,16900,465680,162.15,19044100,21006.1,0.000348201,0.0451084,0.0444699,0.404548
232564727,73811531,601,699380,1657.22,36184900,240481,0.00236956,0.343848,0.343848,0.415485
232579207,73811531,16628,412341,18.3827,15155000,2481.89,4.45813e-05,0.00601903,0.00603403,1.23882
232582874,73811531,17493,206348,13.9921,7896240,1985.71,6.78081e-05,0.00962311,0.0102086,0.61346
232579297,73811531,16654,375513,221.433,14896300,35116.9,0.000589682,0.0935172,0.0936341,0.699635
232569107,73811531,15664,272647,783.739,9197180,123967,0.00287455,0.45468,0.475815,0.503139
232575362,73811531,16188,4174110,23469.1,187427000,3925030,0.00562255,0.940328,0.937097,0.523193
232579801,73811531,16767,320860,1282.52,15361200,224242,0.00399714,0.698878,0.610341,1.26422
232564947,73811531,629,2071150,2295.55,94647400,340153,0.00110834,0.164234,0.162243,0.896484
232566374,73811531,893,734349,677.109,34564200,98435.7,0.000922054,0.134045,0.134045,0.461704
232573629,73811531,16042,2281500,9035.65,125971000,1387290,0.0039604,0.608059,0.575127,0.750605
232578503,73811531,16569,421934,238.682,17619300,36147.7,0.000565686,0.0856715,0.0792169,1.90443
232568648,73811531,15605,358796,126.579,12814900,17651.5,0.000352787,0.0491964,0.0490575,0.455706
232568666,73811531,15607,238138,56.4771,8395340,7479.31,0.000237161,0.0314075,0.0313038,0.352569
232562147,73811531,202,2038660,5303.25,94059200,763023,0.00260135,0.374277,0.373043,0.830246
232577332,73811531,16422,774854,426.973,32679400,62997.4,0.000551036,0.0813023,0.080078,0.59511
232578223,73811531,16510,9871560,22508.4,436506000,3616170,0.00228013,0.366322,0.340619,1.43249
232579361,73811531,16668,22827300,81155.2,1055360000,13340900,0.00355519,0.584427,0.537446,1.15896
232575436,73811531,16192,1326690,9289.42,53213400,1582550,0.00700194,1.19285,1.19216,0.428449
232562033,73811531,167,465492,2525.6,19909000,406743,0.00542565,0.873791,0.867791,0.612299
232565335,73811531,691,525866,535.848,23989000,79758.1,0.00101898,0.15167,0.157447,0.945308
232582989,73811531,17504,34683.2,28.3379,1424040,4372.02,0.00081705,0.126056,0,0
232582088,73811531,17261,187056,487.119,7205430,79978.3,0.00260414,0.427563,0.361802,1.50635
232580073,73811531,16826,227805,253.624,10073700,40301.1,0.00111334,0.17691,0.195226,0.668972
232568543,73811531,15594,45824.4,3.31492,1553770,449.577,7.23395e-05,0.00981088,0.00994001,0.342051
232583278,73811531,111220682,278390,4018.76,15325700,648617,0.0144357,2.32988,2.33398,0.41881
232567756,73811531,10677,5952120,96244.6,339727000,17490900,0.0161698,2.9386,2.93732,1.1658
232569196,73811531,15675,1530380,4507.11,50292800,737533,0.00294509,0.481928,0.473871,0.576891
232570985,73811531,15916,5033610,32334.5,120517000,4931300,0.00642372,0.979674,0.994492,1.10037
232577806,73811531,16437,3369180,4926.7,154029000,788657,0.00146229,0.23408,0.226085,1.33699
232566271,73811531,870,5490130,25692.7,253363000,3980860,0.0046798,0.725094,0.725094,0.78564
232562106,73811531,192,551823,1116.52,15341900,167851,0.00202332,0.304176,0.302962,0.696705
232574822,73811531,16158,159752,22.3137,6026410,3697.49,0.000139677,0.0231452,0.0231306,0.792732
232578508,73811531,16571,421934,238.682,17619300,36147.7,0.000565686,0.0856715,0.0792169,1.90443
232573154,73811531,15999,1046680,2358.24,33233100,332714,0.00225307,0.317876,0.317788,0.248103
232578616,73811531,16597,156044,65.5473,5580210,9642.79,0.000420055,0.0617952,0.0606113,0.631174
232564175,73811531,467,6018380,6572.8,210096000,1041660,0.00109212,0.173081,0.167818,0.946094
232579782,73811531,16762,796351,4941.37,37834500,871241,0.00620502,1.09404,0.947476,1.26556
232576247,73811531,16248,1145190,1387.45,41900600,238838,0.00121155,0.208558,0.20388,1.04046
232569367,73811531,15688,103763,276.802,2016750,47407.5,0.00266763,0.456881,0.456949,0.395918
232581709,73811531,17234,255377,666.562,11819500,94807.8,0.00261011,0.371246,0.407071,0.977686
232583408,73811531,111220788,588772,7381.18,33632300,1131820,0.0125366,1.92234,1.79466,0.822985
232565006,73811531,646,91494.4,24.5151,3310340,3892.35,0.000267941,0.0425419,0.0430538,0.376371
232583981,73811531,124372452,34761.7,535.296,2300790,83532.7,0.015399,2.40301,0,0
232582192,73811531,17278,23976.3,25.7479,967839,3964.58,0.00107389,0.165354,0,0
232562469,73811531,225,899072,2759.03,43766800,414183,0.00306876,0.460679,0.476467,0.770165
232579530,73811531,16699,3797440,21421.6,178607000,3669230,0.00564105,0.966237,0.875328,0.921343
232564665,73811531,587,331209,15.346,12336600,2090.05,4.63332e-05,0.00631036,0.00632823,0.991061
232567581,73811531,1104,225687,43.6301,9136450,6272.16,0.000193321,0.0277914,0.0266366,0.476708
232582830,73811531,17460,2164760,1894.82,74822500,287371,0.000875305,0.13275,0.145081,0.880274
232583123,73811531,17594,452967,107.726,9673110,14868.9,0.000237823,0.0328256,0.0321754,0.501361
232577217,73811531,16399,4762680,1358.26,182698000,192026,0.000285188,0.0403189,0.0405412,1.63099
232566580,73811531,912,333742,1891.31,17877900,269034,0.005667,0.806115,0.834037,0.56098
232581037,73811531,17106,58990.1,76.5749,2748130,10679.3,0.0012981,0.181035,0.180968,0.138618
232581870,73811531,17244,875432,1273.78,34630300,189696,0.00145503,0.216688,0.198482,1.36477
232583133,73811531,17598,354680,5606.41,16910300,854773,0.015807,2.40999,2.41597,0.483417
