id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246633279,74003403,111220672,590692,24.6364,19177600,3300.6,4.17077e-05,0.00558768,0.00559298,1.01706
246619534,74003403,16077,14719100,83558.5,594865000,13921700,0.00567688,0.945828,0.874892,2.02929
246616167,74003403,217,1000450,177.231,37701300,23788.7,0.000177152,0.023778,0.0238131,0.395662
246619369,74003403,16030,31443300,107173,1154780000,16367300,0.00340844,0.520534,0.518735,1.29918
246623789,74003403,16696,768859,263.495,32713800,34832.6,0.000342709,0.0453044,0.0435016,0.854704
246618798,74003403,15878,349690,436.308,13139300,66094.2,0.0012477,0.189008,0.189008,0.804495
246616266,74003403,274,957133,3131.52,39545000,447388,0.00327178,0.467426,0.457714,0.35215
246618506,74003403,15782,2030100,1157.01,68830500,170565,0.000569925,0.084018,0.085154,0.921528
246619757,74003403,16137,431369,9453.14,17609600,1803680,0.0219143,4.1813,4.01633,0.655627
246631776,74003403,17443,1094710,58.9978,23788400,8531.29,5.38935e-05,0.00779319,0.0087452,1.83241
246625729,74003403,16879,1456200,387.185,52877800,53729.6,0.000265887,0.036897,0.0347803,0.998586
246617968,74003403,10703,8699310,83916.5,357691000,15308700,0.00964633,1.75976,1.72644,1.12817
246625067,74003403,16810,58923500,53589,2622120000,7658600,0.000909467,0.129975,0.130347,0.943054
246617940,74003403,10696,454597,3926.36,17535200,630289,0.00863701,1.38648,1.38648,1.19821
246622365,74003403,16561,870816,490.832,33262600,77698,0.000563645,0.0892244,0.0960882,0.94266
246626843,74003403,16991,1901350,1090.52,62985500,151542,0.000573551,0.0797024,0.0804753,0.909677
246634235,74003403,111220906,34301.3,18.2145,1218140,2264,0.000531014,0.0660032,0,0
246617499,74003403,985,25011100,17727.6,774060000,2549630,0.000708788,0.10194,0.101142,1.32606
246629909,74003403,17293,69938,328.083,2572250,53971.2,0.00469105,0.771701,0.771701,0.697917
246617700,74003403,1065,94082000,27011.5,2903590000,3918580,0.000287106,0.0416507,0.0403705,2.35722
246621980,74003403,16534,34466.3,0.306447,1168180,47.7082,8.89122e-06,0.0013842,0,0
246623102,74003403,16628,104050,9.45506,3560560,1350.15,9.08707e-05,0.012976,0.012976,1.18936
246616541,74003403,401,384443,475.111,14013200,67921.6,0.00123584,0.176676,0.176666,0.329946
246632736,74003403,17569,356479,18.6527,8308680,2315.01,5.23249e-05,0.00649412,0.00603305,0.806429
246625423,74003403,16849,382364,53.2788,15545500,7090.41,0.000139341,0.0185436,0.0183059,0.579577
246622663,74003403,16586,88715.5,378.731,3784000,67970.3,0.00426905,0.76616,0.784427,0.641076
246622040,74003403,16538,885382,486.109,33823800,70251.2,0.000549039,0.0793456,0.0816678,1.0618
246619592,74003403,16086,349690,1315.71,13561900,196909,0.0037625,0.563095,0.563095,1.00536
246617304,74003403,862,2342920,1591.34,102062000,205725,0.000679213,0.087807,0.087807,0.781732
246620132,74003403,16310,13686000,11702.4,487342000,1826190,0.000855061,0.133435,0.128798,1.52208
246616215,74003403,247,3601810,9982.17,154407000,1710810,0.00277143,0.474987,0.474987,1.65207
246632615,74003403,17555,38879.4,0.949051,1358010,123.997,2.44102e-05,0.00318927,0.00317548,0.458693
246621446,74003403,16481,626271,232.248,21370500,31441.5,0.000370843,0.0502043,0.0500765,0.787502
246617615,74003403,1034,630947,1599.87,19728600,271624,0.00253566,0.430502,0.503639,1.24838
246620273,74003403,16360,1719150,1281.33,58120700,177064,0.000745327,0.102995,0.10459,0.746319
246617028,74003403,721,1923210,4266.26,77051000,594846,0.0022183,0.309298,0.309293,0.373174
246617640,74003403,1050,643652,2950.31,22713700,396081,0.00458371,0.615366,0.618493,1.03812
246616020,74003403,127,849007,1194.64,30650000,181321,0.00140711,0.213569,0.220053,0.897257
246619281,74003403,15997,3409220,3932.3,100656000,594051,0.00115343,0.174248,0.17342,1.69389
246617228,74003403,804,88820,102.356,2949950,14747.5,0.00115239,0.166038,0.164551,0.117859
246618343,74003403,15684,1468350,1762.35,41761100,254011,0.00120022,0.172991,0.182538,0.459815
246634333,74003403,124372424,34969,16.9781,1290890,2379.29,0.000485519,0.0680398,0,0
246616101,74003403,173,306568,116.016,7936350,17093.5,0.000378435,0.0557574,0.0578007,0.592794
246621513,74003403,16492,2527710,1663.54,84523300,222268,0.000658124,0.0879326,0.086214,1.37749
246617808,74003403,1107,1780430,110.317,51744300,14039.2,6.19609e-05,0.00788524,0.00746116,0.937311
246618014,74003403,10728,523268,725.28,26030300,104451,0.00138606,0.199614,0.191336,0.654361
246617320,74003403,875,139754,73.8117,5250390,10396.4,0.000528155,0.0743909,0.0743319,0.713247
246620033,74003403,16248,1167080,737.681,37328800,119069,0.000632073,0.102023,0.113711,0.896913
246631437,74003403,17406,34131.9,1.63146,1232960,201.426,4.77988e-05,0.0059014,0,0
246619693,74003403,16112,1538640,5597.68,57185700,864910,0.00363808,0.562128,0.562128,0.443382
246617241,74003403,814,508449,3208.16,17875300,429645,0.00630969,0.84501,0.867752,0.565645
246618802,74003403,15880,349690,436.308,13139300,66094.2,0.0012477,0.189008,0.189008,0.804495
246625428,74003403,16850,382364,53.2788,15545500,7090.41,0.000139341,0.0185436,0.0183059,0.579577
246620095,74003403,16292,145580,130.646,4827750,17626,0.000897418,0.121075,0.121188,0.224344
246617396,74003403,931,1539180,600.53,39449300,83734.5,0.000390163,0.0544021,0.0547509,0.635178
246628915,74003403,17221,12067500,5824.3,364559000,905727,0.000482645,0.0750554,0.0697792,2.07719
246622558,74003403,16575,331693,229.001,12943100,38221.1,0.000690399,0.11523,0.125934,0.977238
246616547,74003403,406,777726,330.897,26743000,44387.1,0.000425468,0.0570729,0.0560768,0.964631
246625642,74003403,16872,104907,261.048,3250480,38486.2,0.00248838,0.36686,0.36686,0.18158
246617355,74003403,905,1233950,895.112,47160000,119749,0.000725402,0.0970453,0.0962046,0.702971
246616054,74003403,146,6199720,2235.55,192968000,308271,0.000360589,0.0497234,0.0508986,0.983848
246619171,74003403,15953,349258,106.623,10501000,14694.9,0.000305284,0.0420746,0.042064,0.33056
246616019,74003403,126,232382,175.081,4548540,23497.3,0.000753422,0.101115,0.101718,0.337511
246622480,74003403,16569,435245,229.985,16608100,38385.5,0.000528403,0.0881928,0.099288,1.21087
246616034,74003403,133,104050,19.177,3457300,2724.5,0.000184307,0.0261847,0.0261847,0.25238
246620031,74003403,16247,5197260,3619.18,167036000,524138,0.000696362,0.100849,0.10502,0.69302
246617786,74003403,1097,28822000,17313.3,920453000,2573720,0.000600696,0.0892969,0.0911672,0.981494
246621841,74003403,16527,26126.8,14.2455,1089450,2043.9,0.000545243,0.0782298,0,0
246618634,74003403,15821,10328000,8398.59,368606000,1250830,0.000813183,0.12111,0.120778,0.867978
246619309,74003403,16012,14874700,18694.7,593534000,2701880,0.00125681,0.181643,0.18569,1.19994
246615899,74003403,33,2168080,16926.9,93204000,2721960,0.00780731,1.25547,1.25547,0.44956
246620513,74003403,16437,3197640,734.56,122827000,103661,0.000229719,0.0324178,0.0358983,1.02297
246631616,74003403,17429,248055,113.383,11421800,15584.3,0.000457089,0.0628259,0.0578464,0.722493
246620414,74003403,16415,1565670,786.151,61482500,111911,0.000502117,0.0714778,0.0743531,0.906794
246620061,74003403,16268,75416.4,55.6521,2472390,7650.61,0.000737931,0.101445,0.104365,0.445596
246616458,74003403,340,592423,6287.79,24719400,1150750,0.0106137,1.94245,1.94074,0.40472
246616152,74003403,203,93961.3,2.6215,3130970,340.77,2.78998e-05,0.00362671,0.00376225,0.573439
246619870,74003403,16161,265597,778.182,8534980,103636,0.00292993,0.3902,0.391717,0.819669
246627302,74003403,17054,1704610,450.842,54017400,59459.7,0.000264484,0.0348817,0.0345687,0.809337
246619279,74003403,15996,1153890,1251.58,38851500,172009,0.00108466,0.149069,0.14906,0.832956
246616229,74003403,255,791809,1167.77,31558900,166160,0.00147482,0.209848,0.209928,0.287625
246617204,74003403,788,1392640,177.789,35968400,24112.6,0.000127663,0.0173143,0.017031,1.45957
246629369,74003403,17250,6489820,1585.49,177491000,239056,0.000244303,0.0368356,0.0352684,1.39887
246618695,74003403,15845,3812840,1715.96,113247000,238746,0.000450048,0.0626163,0.062183,0.726029
246616706,74003403,519,2736000,3244.24,115902000,500115,0.00118576,0.182791,0.182186,0.939678
246626716,74003403,16978,972245,415.092,31618200,54376.8,0.000426942,0.0559291,0.0523498,1.06245
246615962,74003403,83,655366,0.324775,5812260,59.488,4.95563e-07,9.07708e-05,9.63039e-05,1.66503
246623696,74003403,16688,5019480,39549.9,231585000,6002170,0.00787927,1.19577,1.18952,0.824079
246623898,74003403,16709,684607,135.574,26624900,19055.1,0.000198032,0.0278337,0.0252992,1.34916
246625950,74003403,16897,1234230,998.365,42394900,133650,0.000808895,0.108286,0.119299,1.31004
246617003,74003403,703,15766900,34291.5,607339000,5220310,0.0021749,0.331092,0.331038,1.92636
246618081,74003403,15570,173416,2.0425,5455310,245.991,1.17781e-05,0.0014185,0.0014185,1.04805
246618434,74003403,15750,564993000,2830110,21028900000,488847000,0.0050091,0.865226,0.848757,2.64013
246631502,74003403,17416,9064640,1536.63,272190000,213170,0.000169519,0.0235166,0.0234858,1.66403
246630108,74003403,17306,2180380,151.609,69554500,22309.7,6.95333e-05,0.010232,0.00994429,1.3246
246616123,74003403,186,604868,401.822,26364300,61029.5,0.000664314,0.100897,0.104278,0.925413
246620438,74003403,16421,683218,1092.53,27201800,160534,0.0015991,0.234967,0.235665,0.355472
246619180,74003403,15954,272887,32.0877,5555990,4329.2,0.000117586,0.0158645,0.0156274,0.857982
246625479,74003403,16859,174845,126.475,6107180,18476,0.000723358,0.105671,0.105671,0.322441
246616561,74003403,424,452471,93.8738,14440100,12890.5,0.000207469,0.0284892,0.0284092,1.26499
246627051,74003403,17014,239988,77.5022,7257480,11763.2,0.000322942,0.0490159,0.0492721,0.6696
246616134,74003403,192,544047,93.0319,11999200,12659.4,0.000171,0.023269,0.0228347,1.76996
246619965,74003403,16203,138210,194.945,4454490,35379.6,0.0014105,0.255984,0.256863,1.04338
246617418,74003403,945,2692610,3647.79,125925000,496150,0.00135474,0.184263,0.184263,0.293174
246618250,74003403,15599,1968260,944.206,62806700,137844,0.000479716,0.0700332,0.0710788,0.845762
246616000,74003403,112,69938,165.121,2865080,27070.3,0.00236096,0.387061,0.387061,0.607985
246618253,74003403,15603,138733,58.5456,4579230,8122.99,0.000422003,0.0585514,0.0585514,0.169662
246619440,74003403,16037,5440640,7137.11,167060000,1004780,0.00131181,0.184681,0.194617,1.39569
246631682,74003403,17436,134149,3.56413,3898590,443.563,2.65685e-05,0.0033065,0.00329963,0.274706
246624971,74003403,16800,163551,266.002,5135480,34816.7,0.00162642,0.21288,0.22453,1.24452
246619331,74003403,16021,77294700,64303.1,2782070000,9769460,0.000831921,0.126392,0.126203,2.05723
246620377,74003403,16408,33618.2,17.2089,1095700,3093.38,0.000511892,0.092015,0,0
246627055,74003403,17018,99303.3,43.0065,2933860,7390.33,0.000433082,0.0744218,0.0751653,0.338307
246615991,74003403,104,5273990,6271.69,185716000,1024820,0.00118917,0.194316,0.194129,1.72015
246632779,74003403,17579,155487,2.23403,3674310,255.763,1.4368e-05,0.00164492,0.00157314,0.947965
246620294,74003403,16382,36488300,16364.6,1358630000,2445520,0.000448488,0.067022,0.070434,1.67903
246616130,74003403,189,546859,313.078,18427100,55515.6,0.000572503,0.101517,0.10116,0.73261
246620222,74003403,16328,6372350,3741.15,220232000,594573,0.000587091,0.0933052,0.0909507,1.04157
246618096,74003403,15583,138733,7.88191,4334900,1344.8,5.68136e-05,0.00969348,0.00969348,0.971341
246631429,74003403,17405,34075.2,9.90961,1493320,1239.07,0.000290816,0.0363629,0,0
246618924,74003403,15910,1903110,3505.52,79405900,505330,0.00184199,0.265528,0.272622,1.04334
246617325,74003403,880,206959,103.41,8306500,14425,0.000499663,0.0696998,0.0695317,0.587708
246620080,74003403,16283,33530.7,27.3671,963182,3863.17,0.00081618,0.115213,0,0
246620568,74003403,16446,591382,132.947,22484300,18422.6,0.000224807,0.0311518,0.0336823,0.944416
246616652,74003403,493,19322600,11350.7,655489000,1712070,0.000587433,0.0886043,0.088322,1.11905
246617577,74003403,1018,559504,254.434,23826700,44621.5,0.000454748,0.0797518,0.0797518,2.4142
246630892,74003403,17371,141762,30.5041,6351760,3851.78,0.000215179,0.0271708,0.0266631,0.198555
246619744,74003403,16134,6034260,338359,295355000,62633800,0.056073,10.3797,10.2671,0.387873
246618296,74003403,15632,383623,319.03,11566200,49418.9,0.000831623,0.128821,0.127484,0.562528
246618598,74003403,15814,823089,205.683,29087100,30544.9,0.000249892,0.03711,0.0369944,0.628664
246616505,74003403,366,346150,103.02,11904600,15942.3,0.000297617,0.046056,0.0487702,0.542003
246617415,74003403,944,716836,995.418,35705300,142827,0.00138863,0.199246,0.191086,0.622742
246622603,74003403,16581,564362,1587.33,24237900,276722,0.00281261,0.490328,0.520876,0.897459
246617141,74003403,733,2610340,402.472,93844200,58664.1,0.000154184,0.0224738,0.0224673,0.566248
246620052,74003403,16264,762637,534.238,26556200,79313.3,0.000700514,0.103999,0.109895,0.577566
246620023,74003403,16242,188003,101.19,5890330,16456,0.000538236,0.0875303,0.0932035,0.527105
246622302,74003403,16555,34297.6,1.83645,1184960,314.142,5.35444e-05,0.00915928,0,0
246617005,74003403,704,384659,289.291,12251500,37428.1,0.000752072,0.0973021,0.0973021,0.406937
246632073,74003403,17474,270232,0.498268,3199320,91.4406,1.84385e-06,0.000338377,0.000317608,1.35885
246619464,74003403,16052,1108690,1807.47,45480300,248635,0.00163028,0.224262,0.222761,0.624751
246619683,74003403,16108,2203040,2110.98,46931400,323435,0.000958213,0.146813,0.146813,0.873255
246626759,74003403,16984,2043250,1134.62,68042900,157291,0.0005553,0.0769806,0.0766915,0.94971
246630553,74003403,17341,68081.4,13.7262,2770390,1750.11,0.000201615,0.0257061,0.0257058,0.0778921
246617726,74003403,1075,194583,508.055,5196670,84413.1,0.002611,0.433815,0.429105,0.516121
246631994,74003403,17466,68501.4,0.668823,2523040,84.3996,9.76364e-06,0.00123208,0.00123207,0.0570132
246616056,74003403,147,93438.8,11.2494,3700120,1544.73,0.000120393,0.016532,0.0169959,0.519563
246620251,74003403,16348,1747220,975.4,60101500,137426,0.000558259,0.0786544,0.0766208,1.21036
246623586,74003403,16677,853109,13687.5,37375300,2435440,0.0160442,2.85478,2.89748,0.800241
246630282,74003403,17317,952140,95.1904,28173100,12637.7,9.99751e-05,0.0132729,0.0119366,1.32896
246618294,74003403,15631,175471,80.1362,5596770,12121.8,0.000456691,0.0690815,0.0696483,0.718631
246623191,74003403,16636,1108180,2545.68,32998000,336360,0.00229716,0.303524,0.313435,1.045
246631924,74003403,17455,370799,99.377,11410500,15198.5,0.000268007,0.0409886,0.0420945,0.859548
246617193,74003403,781,69938,24.659,2400570,3317.73,0.000352584,0.0474382,0.0474382,0.0260991
246618100,74003403,15584,138733,7.88191,4334900,1344.8,5.68136e-05,0.00969348,0.00969348,0.971341
246618736,74003403,15855,8229760,6240.48,325358000,918955,0.000758282,0.111662,0.112621,1.20706
246617885,74003403,10677,5975780,6832.15,224119000,951229,0.00114331,0.159181,0.159137,0.64324
246619698,74003403,16114,63775400,1755980,2818350000,313831000,0.0275338,4.92089,4.87461,0.925809
246616418,74003403,321,69938,138.003,3012120,21919.2,0.00197322,0.313409,0.313409,0.412213
246626552,74003403,16959,923396,108.651,33227500,15021.2,0.000117664,0.0162673,0.0170096,1.09892
246618874,74003403,15884,104907,66.1921,4134750,9766.2,0.00063096,0.0930938,0.0930938,0.12885
246633493,74003403,111220728,534503,100.196,18098700,13536.4,0.000187457,0.0253252,0.024818,0.674769
246634195,74003403,111220898,31326.1,12.8252,1327630,1731.6,0.000409411,0.0552767,0,0
246618928,74003403,15911,11156400,17277.3,410208000,2505840,0.00154865,0.224611,0.225671,0.919984
246626289,74003403,16919,69348100,66676.2,2704670000,9295100,0.000961472,0.134035,0.133543,0.740691
246618018,74003403,10729,788938,950.559,41913900,146938,0.00120486,0.186248,0.180842,0.405066
246617245,74003403,819,166194,88.6828,6292970,13360.8,0.000533611,0.0803926,0.0865166,0.831771
246615896,74003403,28,2377890,22993.7,93451200,3765150,0.0096698,1.5834,1.5834,0.737602
246619719,74003403,16122,2698470,14896.5,114546000,2709080,0.00552037,1.00394,0.984671,0.914321
246629078,74003403,17235,1557580,247.879,50488400,35550.5,0.000159144,0.0228242,0.0225455,1.13623
246616529,74003403,390,87749.3,100.349,2471390,14020.6,0.00114359,0.15978,0.16472,0.162729
246626936,74003403,16998,203623,38.4667,8261190,5139.68,0.000188911,0.0252411,0.025365,0.501554
246631514,74003403,17418,5218070,1218.62,180501000,164052,0.000233538,0.0314391,0.0318589,1.47676
246628421,74003403,17175,534503,100.196,18098700,13536.4,0.000187457,0.0253252,0.024818,0.674769
246616369,74003403,295,3147040,10351.5,119679000,1548570,0.00328929,0.492072,0.492048,1.34605
246618424,74003403,15733,154787,149.06,4282180,20660.4,0.000963,0.133476,0.129768,0.537988
246619300,74003403,16009,7589630,11965.5,181215000,2094050,0.00157656,0.27591,0.289334,1.88347
246615882,74003403,15,188465,32.2205,6722710,4615.24,0.000170963,0.0244886,0.0250363,0.387659
246620283,74003403,16366,1569160,3822.63,48938100,513796,0.0024361,0.327435,0.325965,0.619611
246632811,74003403,17584,34383.3,6.3011,1167890,763.128,0.00018326,0.0221947,0,0
246616440,74003403,330,34969,234.886,1487400,33203.3,0.00671699,0.949508,0,0
246617639,74003403,1049,3112240,1086.34,122494000,147585,0.000349053,0.0474208,0.0474208,0.566393
246620006,74003403,16231,553383,119.139,16751400,19638.1,0.000215292,0.0354873,0.036097,1.51563
246626905,74003403,16996,2347360,921.927,77619600,126904,0.000392751,0.0540625,0.0570701,0.948418
246633070,74003403,111220638,687304,57.4949,23475400,7826.48,8.36527e-05,0.0113872,0.0114463,0.742881
246628493,74003403,17185,992683,194.206,30924300,25685.8,0.000195637,0.0258751,0.0238807,0.900455
246621925,74003403,16532,2382970,1203.58,92284700,182817,0.000505076,0.0767179,0.0830632,1.1359
246620322,74003403,16391,128761,42.1947,5470290,6105.25,0.000327697,0.0474153,0.0474302,0.525896
246617170,74003403,767,5581430,4420.84,198606000,633261,0.000792062,0.113458,0.115706,0.758803
246616504,74003403,364,166467,82.3729,5435930,11265,0.000494829,0.0676707,0.0687149,0.37776
246617687,74003403,1059,38011.7,468.843,1469920,62358.2,0.0123342,1.6405,1.64215,0.103925
246618479,74003403,15771,1526620,268.345,53988800,36989.3,0.000175777,0.0242295,0.0260926,0.702968
246616098,74003403,171,2318390,851.436,72885300,124409,0.000367252,0.0536618,0.0555782,1.72705
246617506,74003403,988,909194,2284.93,35596800,320850,0.00251314,0.352895,0.352895,0.682192
246623448,74003403,16667,306792,106.072,13741900,14065.6,0.000345746,0.0458473,0.0458356,0.844924
246616746,74003403,551,559504,1673.84,22678600,239247,0.00299165,0.427605,0.427605,0.319523
246617799,74003403,1102,1433730,1830.6,65996600,252331,0.00127681,0.175997,0.175997,0.486666
246632947,74003403,17605,34697.7,11.8642,928778,1504.05,0.00034193,0.0433474,0,0
246620213,74003403,16325,7099550,4580.39,248405000,726913,0.000645166,0.102389,0.099729,1.10794
246628333,74003403,17163,349690,522.473,13301800,84756.3,0.0014941,0.242376,0.242376,0.694915
246618476,74003403,15770,1696430,289.341,59567300,39778.8,0.000170559,0.0234485,0.0252835,0.710381
246620137,74003403,16314,792726,329.337,27291600,46379.1,0.000415449,0.0585058,0.0641093,0.935245
246617310,74003403,868,101805,51.1389,4104330,7262.48,0.000502321,0.071337,0.0702037,0.495699
246616082,74003403,162,210956,64.4593,9132400,9073.13,0.000305558,0.0430096,0.0415754,0.504556
246616402,74003403,313,76124700,142343,2883330000,21781400,0.00186987,0.286129,0.287084,2.51412
246620008,74003403,16232,553383,119.139,16751400,19638.1,0.000215292,0.0354873,0.036097,1.51563
246616067,74003403,155,2181520,1561.52,73920100,230378,0.000715798,0.105605,0.105395,0.65696
246632317,74003403,17503,1629820,98.8043,36596300,13190.3,6.0623e-05,0.00809314,0.0080183,1.14706
246617434,74003403,955,889998,34.2137,17545700,4643.54,3.84424e-05,0.00521747,0.00547714,1.20948
246620524,74003403,16439,3197640,734.56,122827000,103661,0.000229719,0.0324178,0.0358983,1.02297
246632325,74003403,17506,1098140,84.8978,28483500,11399.3,7.73107e-05,0.0103805,0.0102897,0.996295
246624014,74003403,16721,976521,187.198,35441400,30052.8,0.000191699,0.0307754,0.0324651,1.27642
246623605,74003403,16680,11655600,49795.9,521489000,7499850,0.00427229,0.643457,0.627987,1.3074
246617035,74003403,725,172999,32.1305,6277950,4550.5,0.000185727,0.0263037,0.0263719,0.481827
246620537,74003403,16441,374551,38.93,13579200,5187.9,0.000103938,0.013851,0.01381,1.01936
246616192,74003403,236,1512500,2208.06,60358400,311796,0.00145987,0.206146,0.212052,0.598458
246618527,74003403,15791,158241,22.3832,5367170,2965.7,0.00014145,0.0187417,0.0196393,0.629522
246620745,74003403,16455,2377030,573.774,89458200,81161.9,0.000241383,0.0341443,0.0344461,1.14498
246618057,74003403,182305709,1223920,3492.81,54802600,559808,0.0028538,0.457391,0.457391,1.0437
246616342,74003403,287,29024.6,1.72488,937240,233.69,5.94281e-05,0.00805144,0,0
246616881,74003403,613,524535,2212.69,22626000,332171,0.00421839,0.633268,0.633268,0.47045
246618228,74003403,15590,851632,99.2467,26647300,15014.9,0.000116537,0.0176307,0.0175654,1.04359
246620703,74003403,16452,489566,61.4428,19022000,9228.13,0.000125505,0.0188496,0.0188496,1.00804
246627033,74003403,17013,339292,120.509,10191300,19153.6,0.000355177,0.0564517,0.0570401,0.561505
246620588,74003403,16448,125768,23.627,4544320,3271.69,0.000187862,0.0260137,0.0277966,0.68216
246633647,74003403,111220762,663771,93.459,18621800,15105.7,0.0001408,0.0227574,0.0227429,1.13903
246617316,74003403,872,381448,155.752,14453600,22631.8,0.000408317,0.0593313,0.0593228,1.2782
246617480,74003403,977,559504,1464.66,22556500,221020,0.00261778,0.395028,0.395028,0.989481
246619478,74003403,16063,21356500,27957.1,784019000,4510260,0.00130907,0.211189,0.210869,1.66894
246616047,74003403,139,1783420,7902.48,68350000,1252740,0.00443108,0.702438,0.702438,0.768455
246616751,74003403,557,48468.2,102.554,1239260,14341.2,0.0021159,0.29589,0.299828,0.102281
246618243,74003403,15592,748740,63.7617,23497200,9954.28,8.51586e-05,0.0132947,0.0132289,0.758526
246616957,74003403,674,30850.7,26.7426,1501580,3726.65,0.00086684,0.120796,0,0
246627491,74003403,17081,1466410,452.259,48000500,61307.4,0.000308412,0.0418078,0.0422621,0.401776
246617953,74003403,10699,909194,7241.68,35882300,1190400,0.00796494,1.30929,1.30929,0.919581
246621998,74003403,16535,1463130,717.167,57292700,112518,0.000490161,0.0769024,0.0856276,1.16258
246618010,74003403,10726,193568,270.138,9675000,38375.2,0.00139557,0.198252,0.190441,0.580603
246629665,74003403,17268,703589,78.3188,21097400,12277.9,0.000111313,0.0174504,0.0170332,1.01368
246617569,74003403,1015,1007740,1351.52,39498400,181677,0.00134114,0.180283,0.179316,0.98794
246632972,74003403,17620,32409,0,240848,0,0,0,0,0
246627444,74003403,17076,694626,307.207,22286200,40796.8,0.000442262,0.0587321,0.0592337,0.268746
246616821,74003403,578,427262,198.608,15243400,27708.5,0.000464839,0.0648514,0.065164,0.546392
246618420,74003403,15729,395752,181.083,10329000,28225.4,0.000457568,0.0713209,0.0718414,0.460194
246619295,74003403,16007,53193600,71051.8,1788020000,11257200,0.00133572,0.211626,0.217846,1.87477
246617595,74003403,1026,524535,521.495,22869600,72926.3,0.000994205,0.13903,0.13903,0.392997
246620249,74003403,16345,1747220,975.4,60101500,137426,0.000558259,0.0786544,0.0766208,1.21036
246617537,74003403,1004,233849,351.19,7614420,48079.3,0.00150178,0.2056,0.212882,0.272036
246616721,74003403,529,121004,39.1291,3861870,5215.4,0.000323371,0.0431012,0.0434056,0.334214
246622621,74003403,16584,248727,510.025,10241100,90647.9,0.00205054,0.364447,0.429034,1.0863
246620475,74003403,16432,2160700,321.239,78733200,47592.3,0.000148674,0.0220263,0.022014,0.718558
246629106,74003403,17237,1557580,247.879,50488400,35550.5,0.000159144,0.0228242,0.0225455,1.13623
246620105,74003403,16295,259314,124.558,7963410,17910.2,0.000480335,0.0690676,0.0765025,0.722972
246624635,74003403,16769,347866,572.156,13269900,81163.4,0.00164476,0.233318,0.232325,0.838756
246619619,74003403,16093,734349,4360.05,31050700,627586,0.00593729,0.854616,0.854616,0.456851
246630878,74003403,17370,380363,39.679,14112200,5249.68,0.000104319,0.0138017,0.0138035,0.574738
246617365,74003403,912,264037,229.741,14391300,31170.2,0.000870111,0.118053,0.118098,0.183787
246616338,74003403,286,102283,19.8615,3231710,3705.9,0.000194181,0.0362318,0.0362265,0.858571
246632603,74003403,17553,34144.2,12.6588,1320520,1672.67,0.000370746,0.0489884,0,0
246616612,74003403,467,5603840,3537.19,183163000,555369,0.000631207,0.099105,0.103493,0.943802
246616877,74003403,609,172167,22.1456,6084510,3058.09,0.000128628,0.0177624,0.0177305,0.375768
246616560,74003403,423,1393600,32326.5,59432300,6246830,0.0231965,4.48252,4.39829,0.646859
246617852,74003403,1129,71428900,37868,2493180000,5654080,0.00053015,0.0791567,0.081807,1.16102
246623863,74003403,16705,2570410,1076.55,94365500,159792,0.000418826,0.062166,0.0588723,1.16448
246619751,74003403,16136,3320140,91284.3,145255000,16557300,0.0274941,4.98693,4.85809,0.634152
246627665,74003403,17096,874225,491.457,35951600,72726.3,0.000562163,0.0831895,0.0831895,0.91074
246617832,74003403,1118,34052.1,5.15591,1055970,777.765,0.000151412,0.0228404,0,0
246616696,74003403,511,486475,67.302,18828800,11364.9,0.000138346,0.0233618,0.0266037,1.07385
246618359,74003403,15694,617417,803.43,20548100,117550,0.00130128,0.19039,0.196863,0.390958
246618910,74003403,15904,83063000,124187,2908620000,18833500,0.00149509,0.226737,0.230361,1.55755
246619570,74003403,16082,7531840,28010.2,305639000,4421320,0.0037189,0.587018,0.551817,2.4011
246626545,74003403,16958,552889,54.4649,20691200,7528.91,9.85097e-05,0.0136174,0.0136367,0.619026
246627751,74003403,17103,1032270,459.551,38595600,68065.7,0.000445184,0.0659379,0.0663377,1.14983
246617835,74003403,1120,137458,17.7904,4861660,2974.76,0.000129424,0.0216412,0.0215601,0.745819
246619283,74003403,15998,1818070,3749,58900000,568625,0.00206208,0.312764,0.312735,1.11545
246625117,74003403,16813,52996700,49940.6,2419380000,7164680,0.000942335,0.135191,0.135475,0.909672
246617321,74003403,878,769318,55.196,12886300,7431.89,7.17467e-05,0.00966036,0.00966036,0.899644
246615873,74003403,7,2587690,138.149,77020400,19175.6,5.33868e-05,0.00741031,0.00741029,0.96703
246616604,74003403,460,134788,7.77207,5126620,1023.73,5.76613e-05,0.00759509,0.00738947,0.557313
246616898,74003403,632,3374300,16311,142018000,2937420,0.0048339,0.870525,0.858131,0.991019
246619256,74003403,15984,5076890,4484.48,203448000,641479,0.000883314,0.126353,0.128115,0.846294
246617262,74003403,830,849499,421.337,30648400,67982.2,0.000495984,0.0800262,0.0807369,0.88653
246623614,74003403,16681,1386870,296.279,56157300,40540.3,0.000213631,0.0292314,0.0293538,0.629763
246631461,74003403,17409,128202,5.60685,3963260,738.975,4.37345e-05,0.00576414,0.00575029,0.559652
246633666,74003403,111220768,137840,12.7491,4311640,1838.63,9.24925e-05,0.0133389,0.0133402,0.423323
246617805,74003403,1105,384659,397.826,15389500,59737.1,0.00103423,0.155299,0.155299,0.98929
