id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232554014,73811699,17419,984040,1951.12,42563800,275723,0.00198277,0.280195,0.268093,0.837707
232553382,73811699,17307,868725,1778.81,25460000,281248,0.00204761,0.323748,0.312797,1.16217
232553817,73811699,17381,1163630,3725.6,29409600,581436,0.00320171,0.499675,0.467331,1.14355
232540495,73811699,15975,1809970,5346.02,75682200,802148,0.00295365,0.443183,0.432972,0.797927
232527522,73811699,254,20404800,71125.7,939503000,11814500,0.00348574,0.579005,0.552873,1.56009
232547488,73811699,16609,139370,21.9077,5888220,2890.25,0.000157191,0.020738,0.0207043,0.512332
232554089,73811699,17426,2701890,2674.97,90730300,398909,0.000990036,0.147641,0.135756,1.06659
232528391,73811699,305,400817,225.173,16556600,32610.4,0.000561784,0.0813599,0.0775902,0.562887
232544190,73811699,16367,244783,1811.95,8667760,257564,0.00740228,1.05221,1.05221,0.216887
232550210,73811699,16929,1639410,1762.94,72282200,243042,0.00107535,0.14825,0.149127,0.985765
232552736,73811699,17238,652836,425.644,19643800,59578.2,0.000651992,0.0912605,0.090586,0.68271
232527945,73811699,303,1295920,1338.23,36183800,209823,0.00103265,0.161911,0.170899,2.05767
232550391,73811699,16972,522252,696.155,21691000,96491.9,0.00133299,0.184761,0.177982,0.746811
232526770,73811699,217,800105,402.146,31160300,58663.8,0.000502616,0.0733202,0.0658669,1.37974
232542201,73811699,16197,398740,112.227,14609800,16441.2,0.000281454,0.0412329,0.0387908,0.605241
232527124,73811699,225,916652,847.05,38904400,115577,0.00092407,0.126086,0.120829,0.976125
232528514,73811699,327,507478,1116.93,15683800,146412,0.00220094,0.28851,0.267816,1.19943
232546914,73811699,16574,339107,58.7789,13357100,8059.86,0.000173334,0.0237679,0.0223694,1.33874
232535678,73811699,15580,489564,405.187,19978900,57902.7,0.00082765,0.118274,0.118275,0.978341
232545949,73811699,16476,1174550,519.964,40925600,75921.6,0.000442692,0.064639,0.0598727,1.64152
232531816,73811699,677,999074,355.268,29802400,58390.2,0.000355597,0.0584443,0.0627679,2.29608
232529004,73811699,403,3502210,20414,120655000,2730680,0.00582891,0.779704,0.773127,0.713568
232544618,73811699,16407,419628,153.454,14726500,20611.2,0.000365691,0.0491179,0.0491179,1.10009
232549905,73811699,16875,267500,575.247,9517440,85518.1,0.00215046,0.319694,0.314079,0.616858
232536620,73811699,15695,34969,224.521,1647740,30696.5,0.00642058,0.87782,0,0
232542290,73811699,16216,944163,551.773,38285200,73448.6,0.000584404,0.0777923,0.0777923,0.750087
232550598,73811699,17010,104907,8.84993,3554800,1305.19,8.43597e-05,0.0124414,0.0124414,0.337954
232538347,73811699,15816,1009790,6760.65,39988200,1021120,0.00669511,1.01122,1.00957,0.43123
232552455,73811699,17188,792177,865.478,22007400,116880,0.00109253,0.147542,0.137485,1.0852
232530894,73811699,511,803258,473.739,34395600,69211.8,0.000589773,0.0861638,0.0860989,0.699958
232531203,73811699,593,1359850,529.929,32433800,74857.1,0.000389698,0.0550483,0.0564819,0.978167
232537388,73811699,15733,202655,698.696,6686520,99728,0.0034477,0.492106,0.482565,0.662454
232538768,73811699,15856,35448500,10100.1,1330100000,1560510,0.000284923,0.044022,0.0473427,2.29524
232546708,73811699,16547,104040,256.656,3888700,40606.4,0.00246689,0.390295,0.389059,0.930664
232538755,73811699,15854,6738020,8049.14,266036000,1082560,0.00119459,0.160664,0.151406,1.37518
232531387,73811699,599,1398760,363.87,54720600,49162.2,0.000260138,0.035147,0.035147,0.960782
232535812,73811699,15599,2515830,4301.22,102668000,582566,0.00170966,0.23156,0.227418,0.867307
232541163,73811699,16091,67087.2,1.25119,2085810,172.85,1.86503e-05,0.00257651,0.00253738,0.845916
232553587,73811699,17327,384761,322.745,6703730,46018.5,0.000838819,0.119603,0.109576,1.04695
232538299,73811699,15813,3092220,2112.97,130969000,286822,0.000683318,0.092756,0.0887989,0.85342
232532989,73811699,895,1154820,76.7493,33764500,10702.4,6.64597e-05,0.00926755,0.00915188,2.48117
232535050,73811699,10684,1792960,8093.54,98724500,1146390,0.00451407,0.639384,0.601902,0.597095
232553316,73811699,17295,69166.6,86.297,2404260,11591.8,0.00124767,0.167592,0.166643,0.979655
232537889,73811699,15787,3025970,8889.15,123120000,1303770,0.00293762,0.430862,0.411946,1.47299
232552677,73811699,17229,1373470,2682.1,55345300,371082,0.00195279,0.270179,0.254784,1.45648
232554542,73811699,17494,908141,729.875,26584400,121487,0.000803702,0.133775,0.127584,0.872977
232552607,73811699,17218,1276110,4157.34,32377700,593005,0.00325781,0.464696,0.460267,0.56231
232542134,73811699,16188,3456880,4722.47,118267000,710480,0.00136611,0.205526,0.187267,1.05732
232548006,73811699,16643,69938,153.078,2396440,21533.9,0.00218876,0.3079,0.3079,0.756762
232551468,73811699,17107,885941,359.185,26968500,47744.7,0.000405427,0.0538915,0.0495361,1.35017
232555208,73811699,111220636,245544,1139.58,12247600,159722,0.00464102,0.650482,0.574035,0.868805
232525538,73811699,77,51666.6,1.89014,1646200,245.198,3.65834e-05,0.00474578,0.00441927,0.717964
232548925,73811699,16742,34969,35.6651,1231180,5046.65,0.00101991,0.144318,0,0
232549799,73811699,16858,543481,147.06,21124500,22065.3,0.000270589,0.0405999,0.0387956,1.0756
232553561,73811699,17319,628676,921.962,15871500,132077,0.00146651,0.210087,0.194715,0.844101
232534693,73811699,1113,174305,109.611,7713230,15104.4,0.000628847,0.0866551,0.0867517,0.514652
232547297,73811699,16607,400858,47.4232,16089900,6289.71,0.000118304,0.0156906,0.0149368,0.617426
232554704,73811699,17525,2644680,14993,76862800,2601220,0.00566913,0.983569,0.96099,1.02155
232546785,73811699,16559,899930,1613.66,37205700,229290,0.0017931,0.254786,0.240498,0.84147
232542111,73811699,16184,33718.4,26.4914,1381300,3683.35,0.000785666,0.109239,0,0
232554848,73811699,17541,138926,248.906,4707180,35170.9,0.00179164,0.253163,0.252889,0.595908
232545758,73811699,16462,1102440,1117.99,43227000,168892,0.0010141,0.153197,0.153957,0.847304
232528464,73811699,319,1811000,4669.02,53206700,694503,0.00257815,0.383492,0.427337,1.33435
232550219,73811699,16930,794474,393.472,32865700,55401.8,0.000495261,0.0697339,0.0706281,0.491005
232531534,73811699,626,1066960,798.781,47606400,111381,0.000748648,0.10439,0.103795,1.3421
232535266,73811699,10713,3867930,8450.88,213750000,1335140,0.00218486,0.345182,0.343582,0.668901
232533936,73811699,1018,279622,51.5896,8227020,6803.77,0.000184498,0.0243321,0.0243467,0.566592
232534151,73811699,1046,670584,660.703,32524900,89432.8,0.000985265,0.133366,0.123017,0.915722
232544485,73811699,16399,4965600,2391.71,200657000,327253,0.000481657,0.0659041,0.0659041,1.68087
232548610,73811699,16698,5386890,13108.5,244878000,2002980,0.00243341,0.371825,0.36195,1.02722
232541436,73811699,16110,2016800,1034.74,53420700,159856,0.000513062,0.0792624,0.0894338,1.51513
232531084,73811699,566,1599220,2118.88,42244800,337985,0.00132494,0.211344,0.225325,1.86543
232530831,73811699,495,2759220,4918.51,107696000,689175,0.00178257,0.249772,0.225346,1.26185
232536105,73811699,15632,327466,670.385,10029200,91967.8,0.00204719,0.280847,0.279233,0.798862
232538091,73811699,15794,34969,35.4647,1358810,4835.23,0.00101418,0.138272,0,0
232555147,73811699,17640,208658,25.2908,3628480,3534.46,0.000121207,0.016939,0.0169194,0.752972
232553609,73811699,17335,379168,2861.03,12196000,398976,0.00754553,1.05224,1.04978,0.29168
232531710,73811699,655,1711100,2324.11,33131000,337808,0.00135826,0.197422,0.211936,1.61584
232548356,73811699,16669,3250470,7067.25,144281000,1019520,0.00217423,0.313653,0.307608,1.08696
232534559,73811699,1097,35877700,71245.9,1339750000,9873390,0.0019858,0.275196,0.263316,1.05478
232544148,73811699,16364,2312680,4949.66,70764100,707066,0.00214023,0.305734,0.284512,1.09518
232527423,73811699,246,741188,732.035,22308600,113885,0.000987651,0.153652,0.135958,1.74327
232538582,73811699,15836,11608000,9892.15,406602000,1374150,0.000852185,0.11838,0.113532,1.2826
232532290,73811699,771,44383600,85377.3,1385280000,12020900,0.00192362,0.27084,0.256431,1.28382
232549757,73811699,16851,408486,773.896,16645000,108457,0.00189454,0.265509,0.255938,0.521916
232549629,73811699,16846,1532660,2581.33,67788500,360420,0.00168421,0.23516,0.22243,0.650232
232554656,73811699,17514,416324,1768.48,13514400,318527,0.00424784,0.765093,0.759872,1.64283
232541822,73811699,16154,1116440,2187.3,48019600,314045,0.00195917,0.28129,0.280963,1.05929
232554979,73811699,17573,244281,129.902,6693700,23322.8,0.000531773,0.0954755,0.0953151,1.39695
232532127,73811699,729,253648,49.5865,7849320,7052.65,0.000195494,0.0278049,0.0257672,1.17293
232538837,73811699,15862,3477160,5018.95,105251000,673723,0.0014434,0.193756,0.183738,0.687728
232526598,73811699,201,3162440,142.515,86788000,18798.4,4.5065e-05,0.00594428,0.00605928,1.14059
232542190,73811699,16196,411109,207.412,15163700,30808.9,0.000504517,0.0749409,0.0650616,1.15938
232551969,73811699,17142,72064.9,42.2123,1543960,5848.43,0.000585754,0.0811551,0.0824921,0.472898
232525512,73811699,68,1106790,7432.83,40926700,1146530,0.00671568,1.03591,0.992339,0.919975
232554597,73811699,17506,1310450,2158.56,36460400,382486,0.00164719,0.291874,0.271073,1.70963
232544721,73811699,16416,858227,61.6736,35538600,8468.53,7.18616e-05,0.00986747,0.00951416,1.42643
232553894,73811699,17387,835497,2963.23,23159200,471572,0.00354667,0.564422,0.549826,1.15788
232548629,73811699,16700,806438,3241.22,32699700,497387,0.00401918,0.61677,0.546213,0.899647
232551046,73811699,17081,2293820,4109.62,83409600,590190,0.00179161,0.257296,0.257128,1.3297
232553710,73811699,17360,34378.8,44.0084,1001920,5473.04,0.0012801,0.159198,0,0
232537999,73811699,15790,34969,68.0305,1445140,9110.26,0.00194545,0.260524,0,0
232553595,73811699,17330,971967,6914.29,35130600,946124,0.00711371,0.973412,0.972707,0.415754
232552420,73811699,17180,444126,128.523,11745500,17299.9,0.000289385,0.0389528,0.0369649,0.842243
232530503,73811699,450,963857,34.9661,16881700,5071.17,3.62773e-05,0.00526133,0.00488088,1.18775
232531048,73811699,556,1191020,1298.48,50963200,172067,0.00109023,0.14447,0.141711,0.644438
232535541,73811699,15565,916120000,1643170,34528400000,242521000,0.00179362,0.264726,0.254013,1.72027
232550244,73811699,16934,439712,163.976,18403300,22662.7,0.000372916,0.0515398,0.0475548,1.40786
232542326,73811699,16224,174845,86.2368,6816010,11310.9,0.000493219,0.0646909,0.0646909,0.597431
232528572,73811699,334,1303520,3552.09,37522900,548091,0.002725,0.42047,0.477383,1.30405
232535456,73811699,10735,1477400,11398,90513900,1715310,0.0077149,1.16103,1.13618,0.609432
232542612,73811699,16253,1058010,1889.32,42450700,253299,0.00178573,0.239411,0.235998,0.641196
232547865,73811699,16628,419628,227.765,14736000,32179.9,0.000542778,0.0766868,0.0766868,1.21289
232525360,73811699,33,1835890,1832.79,78421200,258079,0.000998314,0.140575,0.133317,0.902875
232552540,73811699,17207,2667640,6287.92,78074600,881829,0.00235711,0.330565,0.328643,0.731884
232555002,73811699,17581,1527440,1271.71,32824000,213094,0.000832579,0.139511,0.13636,1.27307
232528846,73811699,374,846841,1019.97,24731200,148328,0.00120444,0.175154,0.156509,1.84702
232543827,73811699,16332,3979730,2312.61,145640000,340490,0.000581096,0.0855559,0.0817569,1.73814
232532231,73811699,754,8253430,26470.3,260479000,3876030,0.00320718,0.469627,0.43836,1.18443
232548552,73811699,16690,3484140,15036.2,160255000,2326910,0.0043156,0.667857,0.649529,0.472302
232546607,73811699,16538,797775,1232.6,32965500,179912,0.00154505,0.225517,0.21441,0.777746
232526237,73811699,170,1177530,1775.79,48579600,269238,0.00150806,0.228645,0.227499,1.14763
232532959,73811699,891,154684,122.078,6264820,17199.5,0.000789207,0.111191,0.104623,0.425137
232535209,73811699,10704,1393080,2352.97,57636700,346405,0.00168904,0.24866,0.22567,1.10166
232525518,73811699,69,833450,689.21,23194000,100603,0.000826936,0.120707,0.119586,0.945819
232550362,73811699,16958,411751,77.1741,14458400,10468.8,0.000187429,0.025425,0.0214105,1.26294
232549864,73811699,16868,1294120,2945.68,58267700,402180,0.0022762,0.310774,0.289293,1.00335
232525604,73811699,91,1099460,2577.13,50635500,349567,0.00234399,0.317944,0.306771,1.21676
232534431,73811699,1086,787256,1491.45,31657800,204033,0.0018945,0.25917,0.230835,1.12068
232548377,73811699,16672,284096,50.6034,12017900,7035.02,0.000178121,0.0247629,0.0241818,0.5372
232546429,73811699,16527,34909.6,94.5617,1620400,14969.8,0.00270876,0.428818,0,0
232544003,73811699,16351,22458.3,7.38555,631908,1151.96,0.000328856,0.0512934,0,0
232545227,73811699,16433,3854930,6534.95,163695000,974565,0.00169522,0.25281,0.247273,0.769253
232531989,73811699,708,1080550,1728.38,48242100,228854,0.00159954,0.211794,0.211625,0.379188
232540766,73811699,16015,1768920,997.649,76502400,129221,0.000563988,0.0730505,0.0704965,0.594753
232550228,73811699,16931,104300,43.1803,4296730,5852.16,0.000413999,0.0561086,0.0561087,0.214341
232555152,73811699,17643,173879,16.2029,3151230,2385.1,9.31849e-05,0.0137171,0.0136938,0.815952
232530680,73811699,477,84215500,90650.4,3127430000,12811600,0.00107641,0.152129,0.144028,2.04581
232527483,73811699,250,1909710,2036.77,77344200,271538,0.00106653,0.142188,0.142613,0.560623
232538861,73811699,15864,667476,1128.98,20822100,151115,0.00169142,0.226397,0.211384,0.755438
232528995,73811699,402,3609820,89.0352,115467000,12823.3,2.46647e-05,0.00355233,0.00363826,1.41514
232539133,73811699,15903,366756000,682011,13205600000,99944700,0.00185958,0.27251,0.264662,1.91327
232546272,73811699,16500,470874,1002.22,13437300,149069,0.00212842,0.31658,0.296566,0.700951
232546757,73811699,16554,69938,159.168,2761370,24232.1,0.00227585,0.346479,0.346479,0.465468
232537927,73811699,15788,244421,408.941,10849300,54837.6,0.0016731,0.224358,0.224315,0.186768
232531521,73811699,623,104514000,116265,3871190000,16488200,0.00111243,0.15776,0.149084,2.01685
232550565,73811699,17004,2288630,1303.46,82551500,184978,0.000569539,0.080825,0.0821551,1.2389
232555691,73811699,112892331,34969,16.5546,1209200,2393.06,0.000473408,0.0684338,0,0
232539954,73811699,15938,2061680,663.543,59478700,89612.2,0.000321846,0.0434657,0.0392766,1.42167
232550631,73811699,17018,314721,825.772,10724800,119730,0.00262382,0.380433,0.380433,0.750126
232527555,73811699,256,1165700,3094.87,28135300,442661,0.00265495,0.379739,0.379398,1.16049
232535106,73811699,10692,1210620,1071.61,32446700,146773,0.000885174,0.121238,0.11491,1.03667
232537673,73811699,15777,2411490,2352.46,101049000,339480,0.000975523,0.140776,0.140743,0.822843
232554019,73811699,17422,775044,1051.14,31680700,148107,0.00135624,0.191095,0.186009,0.633223
232526317,73811699,178,824684,193.05,30733300,27747.3,0.00023409,0.033646,0.0332375,0.709628
232536177,73811699,15660,69920,195.331,2703240,28221.7,0.00279363,0.403628,0.40363,0.446386
232525485,73811699,61,96234.5,21.2243,2841480,2856.74,0.000220547,0.0296852,0.0294582,0.225256
232550902,73811699,17063,597420,1349.42,15246200,181422,0.00225875,0.303676,0.292955,0.795574
232528762,73811699,359,2063960,1834.94,80818400,251444,0.00088904,0.121826,0.114433,0.89537
232532097,73811699,725,123097,16.7251,3949010,2818.87,0.000135869,0.0228996,0.0226055,0.311272
232541587,73811699,16130,24442400,23472.3,855807000,3291850,0.000960311,0.134678,0.126046,1.35486
232547841,73811699,16627,664411,275.775,23692000,39488.4,0.000415067,0.0594337,0.0594337,1.29214
232531983,73811699,707,1188950,649.968,48224300,88638.3,0.000546676,0.074552,0.074552,1.12626
232535839,73811699,15602,1848450,3260.98,82107200,439545,0.00176417,0.237792,0.237842,0.858022
232530847,73811699,500,41957600,58503.1,1522090000,8266450,0.00139434,0.197019,0.189543,0.967403
232541664,73811699,16135,2315840,2939.19,86679000,413805,0.00126916,0.178684,0.171448,0.996363
232544200,73811699,16375,44763700,42513.3,1776580000,6230480,0.000949728,0.139186,0.134106,1.72131
232533364,73811699,965,433617,287.155,17032000,39210.6,0.000662231,0.0904269,0.0905672,0.302911
232548092,73811699,16655,104907,95.0824,4386870,14230.8,0.000906349,0.135652,0.135652,0.528579
232552977,73811699,17258,1088360,1585.86,24318800,220659,0.0014571,0.202744,0.170428,1.45826
232534181,73811699,1050,834420,3021.87,36937200,415540,0.00362153,0.497998,0.496414,0.736759
232553217,73811699,17278,34969,77.0333,1409060,10293.1,0.0022029,0.29435,0,0
232534284,73811699,1069,60863.9,213.351,1339400,33910.9,0.00350538,0.557159,0.557428,0.266099
232540632,73811699,15988,2901430,951.14,83527100,140311,0.000327818,0.0483593,0.0491162,1.1151
232538083,73811699,15793,1700390,1157.84,64160900,158847,0.000680927,0.0934181,0.0880968,0.924595
232552535,73811699,17206,52575,10.0344,1188360,1404.89,0.000190859,0.0267217,0.0267403,0.102669
232532754,73811699,846,679008,493.16,28469400,67861.4,0.000726296,0.099942,0.0980092,1.10982
232554611,73811699,17507,1310450,2158.56,36460400,382486,0.00164719,0.291874,0.271073,1.70963
232549612,73811699,16844,1532660,2581.33,67788500,360420,0.00168421,0.23516,0.22243,0.650232
232537482,73811699,15760,279752,177.294,11436900,23784.1,0.000633753,0.0850186,0.0850186,0.161298
232531724,73811699,661,1207380,1617.23,30737100,223268,0.00133945,0.184919,0.167599,0.996471
232548052,73811699,16650,42374000,102629,1835900000,15675800,0.00242197,0.36994,0.358444,1.19155
232550487,73811699,16992,173650,221.589,6958470,29860.1,0.00127607,0.171955,0.171979,0.543583
232543591,73811699,16315,1073650,1630.81,44891400,223670,0.00151895,0.208327,0.206991,1.46916
232553532,73811699,17311,2152400,3509.36,60808000,482066,0.00163044,0.223966,0.200105,0.941692
232534003,73811699,1022,3648290,571.695,128344000,81814,0.000156702,0.0224253,0.0206848,0.929065
232534847,73811699,1140,441419,119.446,10171400,18282,0.000270595,0.0414164,0.0424809,1.18722
232541112,73811699,16082,9834700,10530.1,467139000,1555800,0.00107071,0.158195,0.157524,0.816195
232525892,73811699,126,488907,1567.81,13570400,217154,0.00320676,0.444162,0.444156,0.340827
232545214,73811699,16432,1704470,1121.34,66662800,169948,0.000657882,0.0997077,0.0952233,0.843408
232551503,73811699,17109,885941,359.185,26968500,47744.7,0.000405427,0.0538915,0.0495361,1.35017
232549492,73811699,16826,231855,311.005,11362300,44942.6,0.00134138,0.193839,0.180072,0.461051
232532264,73811699,765,83311.7,42.2833,2797900,5752.27,0.000507531,0.0690451,0.0631222,1.24007
232536677,73811699,15699,451933,1455.02,14130100,201912,0.00321954,0.446774,0.444493,0.512133
232538875,73811699,15865,1588280,1980.12,54021500,265986,0.00124671,0.167468,0.160971,0.595126
232541144,73811699,16088,167989,0.282444,4741060,37.3557,1.68132e-06,0.00022237,0.000221224,0.881869
232550024,73811699,16895,302067,900.319,7485420,122058,0.00298053,0.404075,0.388513,0.602099
232526121,73811699,151,1085650,4311.54,59169500,635946,0.00397139,0.585775,0.576402,0.563691
232549971,73811699,16887,1775010,2096.27,64036400,282211,0.00118099,0.158991,0.161243,1.40858
232553740,73811699,17366,2438930,2106.67,80431100,313914,0.000863766,0.12871,0.114839,1.35805
232528704,73811699,345,5996020,2632.32,189724000,411802,0.000439011,0.0686792,0.0673954,1.15831
232533289,73811699,952,4261120,1524.02,133857000,223908,0.000357656,0.0525468,0.0570383,1.73355
232554112,73811699,17431,837288,1785.75,25702100,303112,0.00213277,0.362017,0.333257,1.02109
232550373,73811699,16964,174572,1124.19,9365500,157523,0.00643968,0.902337,0.901923,0.306631
232543251,73811699,16273,31430.7,18.9503,912277,2754.39,0.000602922,0.0876337,0,0
232555690,73811699,112892325,34969,16.5546,1209200,2393.06,0.000473408,0.0684338,0,0
232552930,73811699,17249,61759.1,16.5834,1521090,2436.83,0.000268518,0.039457,0.0367722,1.25354
232548311,73811699,16665,734349,579.825,31859700,75604.6,0.000789576,0.102955,0.102955,0.600257
232548957,73811699,16751,3838170,7732,152702000,1181450,0.0020145,0.307816,0.285318,1.61198
232548694,73811699,16711,173653,741.841,6546230,110404,0.00427198,0.635774,0.634699,0.586978
232534489,73811699,1093,6255710,14462.7,209299000,1966500,0.00231192,0.314353,0.299138,1.14375
232540972,73811699,16067,607954,1325.47,19351500,210096,0.00218022,0.345578,0.374187,1.48656
232547874,73811699,16629,69938,10.0578,2620440,1488.08,0.00014381,0.0212772,0.0212772,0.114991
232553647,73811699,17343,2304830,6287.78,73868200,879573,0.00272808,0.381621,0.381854,0.778534
232548911,73811699,16740,408305,615.979,12474100,88724.9,0.00150863,0.217301,0.193438,1.57859
232546537,73811699,16533,104907,200.404,4242500,29564.8,0.00191031,0.281819,0.281819,0.943208
232525823,73811699,115,34969,7.05555,1512410,925.561,0.000201766,0.026468,0,0
232525900,73811699,127,1169540,272.633,48274000,37819.9,0.000233112,0.0323375,0.0324083,0.816581
232542147,73811699,16192,1133340,2493.7,36241600,381240,0.00220031,0.336386,0.307993,0.821198
232532884,73811699,875,123003,196.414,4861040,27611.4,0.00159683,0.224477,0.211851,0.633891
232535195,73811699,10701,711895,389.194,25542600,57600.7,0.000546701,0.0809119,0.0748286,0.730836
232533372,73811699,966,980249,455.041,26536400,70699.6,0.00046421,0.0721241,0.0654313,1.75052
232534143,73811699,1045,104827,21.7987,3214780,2809.81,0.000207948,0.0268042,0.0268168,0.705261
232548994,73811699,16757,34969,52.1948,1400010,6662.63,0.0014926,0.19053,0,0
232550057,73811699,16899,1779980,1296.03,70373400,174853,0.000728113,0.0982331,0.098747,1.07195
232550470,73811699,16990,2521360,1111.85,86550000,150220,0.000440974,0.0595791,0.056714,1.77607
232534818,73811699,1132,7846470,10448.9,245933000,1518180,0.00133166,0.193486,0.1821,1.29365
232536160,73811699,15659,830544,1604.34,33492500,222966,0.00193167,0.268458,0.267122,0.422821
232531515,73811699,622,56363.5,20.6319,2203550,4060.75,0.000366051,0.0720457,0.0851941,1.11632
232532304,73811699,772,1497870,1163.88,67384400,162028,0.000777018,0.108172,0.108043,0.903467
232555186,73811699,111220624,34082.8,91.2361,1339460,12250.5,0.00267689,0.359432,0,0
232552574,73811699,17214,139876,53.6405,4287710,8158.02,0.000383486,0.0583232,0.0583232,0.348394
232554195,73811699,17449,624278,3676.27,23451300,622259,0.00588883,0.996765,0.99355,1.2525
232545701,73811699,16459,448244,52.7688,16084700,7335.65,0.000117723,0.0163653,0.0146916,1.09675
232531169,73811699,587,349690,72.5752,12846200,10756.3,0.000207541,0.0307596,0.0307596,0.458512
232534245,73811699,1064,7684290,7928.26,308143000,1148060,0.00103175,0.149404,0.134111,1.29365
232554899,73811699,17547,1157600,951.256,35152700,140181,0.00082175,0.121096,0.119762,0.707721
232531530,73811699,625,2724360,2178.33,118285000,291057,0.000799574,0.106835,0.0977594,1.02937
232526417,73811699,186,800906,1942.93,38567100,300444,0.00242591,0.37513,0.374498,0.713356
232553345,73811699,17300,1035080,2061.78,43012400,284256,0.00199191,0.274623,0.265737,0.957463
232554230,73811699,17456,452626,3029.88,17609700,521016,0.006694,1.1511,1.14816,1.24536
232533479,73811699,978,1359120,3384.76,32753900,481383,0.0024904,0.354187,0.336842,0.98813
232539113,73811699,15895,2722090,15850.6,95931100,2102540,0.00582294,0.7724,0.766038,0.724516
232554175,73811699,17444,1291100,4018.05,32755800,699765,0.0031121,0.541989,0.491176,1.72585
232553250,73811699,17281,69938,140.306,2617010,18536.2,0.00200616,0.265038,0.265038,0.498456
232531433,73811699,607,3419420,3073.22,107134000,418730,0.000898754,0.122456,0.122207,1.27226
232536281,73811699,15671,138929,650.67,5383040,89052.2,0.00468347,0.64099,0.638749,0.436209
232554127,73811699,17436,94619,147.343,2251500,22983,0.00155723,0.242901,0.24854,0.307308
232541997,73811699,16171,3753510,2036.65,112869000,286706,0.0005426,0.0763834,0.0713974,1.59172
232555089,73811699,17596,819988,440.432,14704700,64851.2,0.000537121,0.079088,0.0779961,1.25055
232532541,73811699,805,307193,421.261,10437400,64017.7,0.00137133,0.208396,0.189993,1.15891
232532822,73811699,862,1921430,684.488,59836200,106466,0.00035624,0.0554098,0.0560428,1.06527
232535488,73811699,182305697,1325970,147.69,32489300,22032.9,0.000111382,0.0166164,0.0156758,1.81245
232540785,73811699,16022,6548640,1955.45,133632000,281789,0.000298603,0.0430302,0.04627,1.67887
232538804,73811699,15859,614876,110.139,17530600,13561.3,0.000179125,0.0220554,0.0208883,0.536154
232540835,73811699,16035,27989500,27564.5,1081390000,3918960,0.000984819,0.140015,0.134553,1.10396
232543527,73811699,16302,173665,1045.21,6618240,148328,0.00601852,0.854102,0.852112,0.439317
232550379,73811699,16967,9078480,14774.6,325274000,2098290,0.00162743,0.231128,0.226315,1.40224
232541492,73811699,16115,12878900,27002.1,528392000,3935870,0.00209662,0.305607,0.279262,1.34575
232548827,73811699,16731,34969,2.92116,1411140,444.376,8.35358e-05,0.0127077,0,0
232525718,73811699,105,67076.8,268.362,1809980,37182.2,0.00400083,0.554322,0.545498,0.830165
232540700,73811699,15999,858996,671.621,17817600,103551,0.000781867,0.120549,0.112342,1.49546
232547911,73811699,16632,1417100,1019.81,48100200,146172,0.000719648,0.103148,0.0974097,1.63931
232530900,73811699,512,112413000,242643,5257200000,36871400,0.0021585,0.328,0.310346,1.30936
232525979,73811699,135,277023,215.335,7972410,31184.7,0.000777317,0.112571,0.117911,0.609999
232554877,73811699,17544,103971,223.464,3326240,31279.5,0.0021493,0.300848,0.300076,0.479524
232531175,73811699,588,3741680,2588.62,162193000,376202,0.000691833,0.100544,0.100544,1.06177
232537758,73811699,15781,2829770,2057.87,112709000,325980,0.000727223,0.115197,0.115117,1.40564
232527223,73811699,232,645918,1457.23,15021800,223153,0.00225605,0.345482,0.384699,1.16697
232528968,73811699,398,1532730,1920.76,33136700,266290,0.00125317,0.173736,0.146798,1.55695
232531895,73811699,691,649459,995.81,26646200,149879,0.00153329,0.230775,0.217026,0.82144
232532065,73811699,721,1622790,1894.91,62971700,265643,0.00116769,0.163695,0.152404,0.959806
232532867,73811699,872,629442,974.668,28286400,129775,0.00154846,0.206175,0.206175,1.322
232527795,73811699,280,34726.3,133.464,1582040,18331.8,0.0038433,0.527895,0,0
232554133,73811699,17437,5586910,29192.8,172983000,4957990,0.00522522,0.887431,0.849989,1.15439
232535564,73811699,15568,21185100,54664.8,770521000,7584940,0.00258034,0.358032,0.354303,0.835459
232548586,73811699,16695,938670,796.095,44076400,108471,0.000848109,0.115558,0.115382,0.476958
232555326,73811699,111220700,69695.1,366.444,3319450,50852.8,0.00525781,0.729647,0.7296,0.0260294
232529379,73811699,416,298289,90.2874,5671190,13077.4,0.000302684,0.0438415,0.0423537,1.1658
232550575,73811699,17007,314721,317.304,12811800,45211.7,0.00100821,0.143657,0.143657,0.870609
232524651,73811699,12,139876,264.269,4908200,37458.2,0.00188931,0.267796,0.267796,0.544772
232525643,73811699,96,1365190,2028.21,51052700,279483,0.00148567,0.204721,0.210069,1.00163
232532041,73811699,715,406239,169.041,9161970,26729.2,0.000416113,0.0657967,0.0759814,1.26677
232541463,73811699,16112,1062860,181.126,32005200,26657,0.000170413,0.0250804,0.0251204,0.848625
232553543,73811699,17314,34969,69.3563,1444370,10519.5,0.00198336,0.300825,0,0
232532846,73811699,868,86601.3,132.261,3872130,20024,0.00152724,0.231221,0.229112,0.154498
232549358,73811699,16791,1131510,747.425,40173500,105408,0.000660553,0.0931566,0.0899704,1.93295
232532057,73811699,720,459038,853.152,21016200,121817,0.00185857,0.265375,0.260941,0.649234
