id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232908485,73870533,17615,33902.6,0.313208,1135440,51.2569,9.23848e-06,0.00151189,0,0
232906133,73870533,15994,1223910,91.33,56255600,13285.4,7.46217e-05,0.0108549,0.0108549,0.888336
232902329,73870533,137,1398760,43.0685,47303900,6108.67,3.07905e-05,0.0043672,0.0043672,0.963683
232904024,73870533,666,243679,3.26281,9717120,435.793,1.33898e-05,0.00178839,0.00178582,1.80407
232907693,73870533,17012,664411,61.9912,22251400,9452.66,9.33025e-05,0.0142271,0.0142271,0.630923
232904450,73870533,899,69938,9.08853,2988510,1414.51,0.000129951,0.0202252,0.0202252,0.17863
232907790,73870533,17085,1853360,49.4632,64485600,7389.98,2.66884e-05,0.00398735,0.00398735,1.55401
232908650,73870533,111220754,209814,10.6151,9104910,1725.75,5.05928e-05,0.00822513,0.00822514,0.401878
232902111,73870533,119,2168080,384.355,96396900,53422.3,0.000177279,0.0246404,0.0246404,0.694911
232908051,73870533,17251,2842260,143.608,93384500,20655,5.05261e-05,0.0072671,0.00729537,0.880213
232908234,73870533,17389,389915,350.761,10373500,58483.2,0.000899582,0.14999,0.152182,1.70826
232907530,73870533,16879,1888330,266.549,74399200,47509.3,0.000141156,0.0251595,0.0251595,1.149
232906559,73870533,16192,1328820,404.613,54479500,57056.9,0.00030449,0.042938,0.042938,0.553646
232906929,73870533,16472,1503670,56.7388,60260300,8971.37,3.77336e-05,0.00596633,0.00596633,0.711706
232903413,73870533,454,489566,139.379,22032900,22181.9,0.0002847,0.0453092,0.0453092,1.0398
232906621,73870533,16247,6853490,1065.39,215300000,156826,0.000155452,0.0228827,0.022884,0.834466
232903440,73870533,469,34969,4.84927,1519910,734.473,0.000138673,0.0210035,0,0
232905951,73870533,15940,7338400,1775.3,249103000,258244,0.000241919,0.0351908,0.035173,1.22788
232905770,73870533,15823,874225,209.014,32570900,30976.6,0.000239085,0.0354332,0.0354332,1.01837
232907033,73870533,16590,104907,36.4678,5012380,5004.03,0.00034762,0.0476997,0.0476997,1.10377
232908370,73870533,17481,593845,93.4039,26481500,15274.1,0.000157287,0.0257208,0.0257032,1.33549
232904402,73870533,870,4056400,1032.78,192247000,138358,0.000254606,0.0341085,0.0341085,0.857955
232906994,73870533,16566,69938,23.6917,2867780,3605.19,0.000338754,0.0515484,0.0515484,1.05318
232908259,73870533,17409,384659,20.9899,12845700,3198.66,5.45675e-05,0.00831557,0.00831557,0.960653
232908362,73870533,17474,436300,463.393,8056490,92208.8,0.0010621,0.211342,0.208323,0.819125
232906104,73870533,15976,3077270,6175.28,114423000,1131680,0.00200674,0.367754,0.367754,1.09248
232907519,73870533,16867,2342920,303.403,92691700,47393.5,0.000129497,0.0202284,0.0202284,0.956159
232907280,73870533,16713,139876,53.7901,5065840,8913.95,0.000384556,0.0637275,0.0637275,0.379035
232904226,73870533,764,209814,64.7623,8193150,8975.48,0.000308665,0.0427783,0.0427783,1.90593
232903427,73870533,461,454597,55.5606,21056800,9385.87,0.00012222,0.0206466,0.0206466,0.974965
232907683,73870533,17007,314721,1.41222,11438500,222.722,4.48722e-06,0.00070768,0.00070768,0.98523
232906302,73870533,16083,6364360,297.665,264502000,43250,4.67707e-05,0.00679565,0.00679565,1.49761
232906705,73870533,16302,174845,11.5864,5439740,1719.09,6.6267e-05,0.00983208,0.00983208,0.746464
232906763,73870533,16359,734349,44.3818,27069300,6709.03,6.04369e-05,0.00913603,0.00913603,0.984816
232905693,73870533,15771,2552740,138.267,90721400,20357.3,5.41641e-05,0.00797469,0.00797469,2.47101
232908105,73870533,17290,12630000,1605.27,432827000,237304,0.0001271,0.0187889,0.0188366,1.7173
232904961,73870533,1049,3112240,682.631,132267000,93322.9,0.000219338,0.0299857,0.0299857,0.738384
232907231,73870533,16676,1363790,589.778,60774100,86303.7,0.000432455,0.0632822,0.0632822,0.987894
232903750,73870533,596,4171710,708.612,135527000,102351,0.000169861,0.0245345,0.025614,1.41739
232906117,73870533,15984,3252120,1142.5,152758000,195918,0.000351309,0.0602433,0.0602433,1.73971
232907911,73870533,17162,139876,50.0583,5481040,6742.93,0.000357876,0.0482065,0.0482065,0.720148
232904891,73870533,1004,314674,115.485,7210880,17532.1,0.000366999,0.0557152,0.0557139,0.605429
232905958,73870533,15944,804287,123.589,40154200,17303.7,0.000153663,0.0215143,0.0215143,0.911485
232908691,73870533,111220816,314721,21.174,14912100,2843.03,6.72786e-05,0.0090335,0.0090335,0.605173
232908403,73870533,17503,2077420,53.3006,61462000,8735.5,2.56571e-05,0.00420497,0.00419738,0.976792
232904200,73870533,733,2622680,73.8407,121401000,11794.3,2.81547e-05,0.00449707,0.00449707,0.834365
232905691,73870533,15770,2727580,161.692,97114600,23869.3,5.92803e-05,0.00875107,0.00875107,2.29236
232907487,73870533,16824,524535,72.4823,24401900,10760.4,0.000138184,0.0205142,0.0205142,0.607683
232903453,73870533,475,2168080,223.563,92708300,33476.5,0.000103116,0.0154406,0.0154406,1.09388
232907307,73870533,16731,34969,1.90121,1198560,365.952,5.43684e-05,0.010465,0,0
232903976,73870533,647,4275660,926.643,102891000,122508,0.000216725,0.0286523,0.0285894,1.13895
232908455,73870533,17565,445880,22.2881,12573700,4056.47,4.99868e-05,0.00909766,0.00900103,1.27328
232907557,73870533,16902,839256,112.078,27749700,19740,0.000133545,0.0235208,0.0235208,1.27629
232908131,73870533,17308,279639,4.35314,10519500,709.622,1.5567e-05,0.00253764,0.00253666,1.51861
232907535,73870533,16886,314721,71.6116,11893300,10028.9,0.00022754,0.031866,0.031866,0.793443
232907991,73870533,17226,489566,263.565,17275300,35618.6,0.000538365,0.0727554,0.0727554,0.64439
232906913,73870533,16453,2552740,204.729,108367000,30884,8.01997e-05,0.0120984,0.0120984,1.24253
232904740,73870533,942,3951490,580.809,175422000,92800.2,0.000146985,0.0234849,0.0234848,1.39464
232906247,73870533,16046,69938,3.57927,3865570,471.996,5.11778e-05,0.00674877,0.00674877,0.646918
232907813,73870533,17098,874225,370.25,36394700,51184.3,0.000423518,0.0585482,0.0585482,0.684532
232905851,73870533,15898,2760490,242.96,84348700,33844.5,8.80133e-05,0.0122603,0.0122609,0.826932
232905873,73870533,15907,45028000,23098,1574290000,3830860,0.000512969,0.0850774,0.0839073,1.78095
232901795,73870533,31,22450100,3399.67,882183000,494810,0.000151432,0.0220405,0.0220405,1.49541
232907000,73870533,16569,524535,120.526,22704300,21104.7,0.000229777,0.040235,0.040235,1.44102
232904087,73870533,687,5802700,5616.17,261836000,897809,0.000967855,0.154723,0.154692,1.48133
232903040,73870533,334,1782040,218.016,73063900,29199.3,0.000122341,0.0163853,0.0163984,0.93094
232907685,73870533,17008,839256,49.6678,27987500,7402.05,5.91807e-05,0.00881978,0.00881978,1.255
232903686,73870533,567,543231000,205117,21709700000,33326700,0.000377587,0.0613491,0.0612219,2.44281
232906155,73870533,16008,8283830,6363.02,176248000,1112390,0.000768126,0.134284,0.13423,2.40948
232907352,73870533,16765,209814,10.5949,9236760,1650.93,5.04965e-05,0.00786853,0.00786853,0.882477
232907758,73870533,17063,699380,182.094,22822300,29269.2,0.000260366,0.0418503,0.0418503,0.72033
232905766,73870533,15818,84484000,25530,3723790000,4140300,0.000302188,0.0490069,0.0489875,1.20088
232906131,73870533,15993,3007320,278.621,137803000,37635.3,9.26479e-05,0.0125146,0.0125146,1.00445
232906931,73870533,16474,559504,36.4609,22051500,5860.86,6.51665e-05,0.0104751,0.0104751,1.53326
232907125,73870533,16600,279752,68.0835,12420300,10062.6,0.000243371,0.0359697,0.0359697,0.387881
232908429,73870533,17528,489061,202.878,16091100,41963.6,0.000414833,0.0858044,0.086009,1.84991
232902154,73870533,128,15596200,1751.7,604645000,328022,0.000112316,0.0210322,0.0210322,2.23112
232906159,73870533,16010,7972890,2129.85,253199000,341648,0.000267136,0.0428512,0.0428511,1.6291
232908121,73870533,17301,664411,105.377,28754800,15535.4,0.000158601,0.0233822,0.0233822,0.581504
232905357,73870533,15613,905128,54.0518,24958000,7789.07,5.97173e-05,0.00860549,0.00872359,1.62102
232904438,73870533,894,2013220,239.323,73137900,40383.8,0.000118876,0.0200594,0.0192051,1.37153
232908678,73870533,111220792,1398650,37.5505,55021300,5876.43,2.68477e-05,0.00420151,0.00420118,1.55113
232902972,73870533,311,769318,156.007,37021300,19759.9,0.000202786,0.025685,0.025685,0.917345
232907580,73870533,16925,6434110,1243.79,294058000,193293,0.000193312,0.0300419,0.0300418,1.99085
232904968,73870533,1061,209814,62.8705,9360140,9013.91,0.000299649,0.0429614,0.0429614,0.504155
232907858,73870533,17126,1049050,48.4091,36436300,7257.02,4.61456e-05,0.00691769,0.00691767,0.929763
232902867,73870533,275,13707800,564.286,480944000,79191.7,4.11652e-05,0.00577711,0.00577711,2.0018
232907675,73870533,16999,69938,1.0004,2654150,138.329,1.43041e-05,0.00197788,0.00197788,0.0135809
232905423,73870533,15670,348404,67.4225,8297770,9686.41,0.000193518,0.0278022,0.0277653,0.632786
232908449,73870533,17556,240056,6.44724,8318290,1079.94,2.68573e-05,0.00449872,0.00444888,0.990729
232903722,73870533,582,1188950,1620.59,43427800,275657,0.00136305,0.23185,0.23185,1.22171
232903447,73870533,471,104907,58.4188,4565570,9759.35,0.000556863,0.0930285,0.0930286,0.693716
232905001,73870533,1104,419628,9.6262,15719800,1445.01,2.29398e-05,0.00344355,0.00344355,1.31073
232908284,73870533,17440,2001570,1009.11,63552500,169276,0.000504159,0.0845716,0.0873981,1.62781
232906581,73870533,16213,4440940,253.896,145280000,39742.4,5.71718e-05,0.0089491,0.00894894,1.42479
232907237,73870533,16683,839256,50.762,38441800,8219.53,6.04845e-05,0.00979383,0.00979383,0.586196
232908117,73870533,17298,1119010,143.679,50506000,21084.5,0.000128398,0.0188421,0.0188421,0.660947
232904157,73870533,711,419312,83.328,20556500,12062.6,0.000198726,0.0287675,0.0287531,0.632844
232905659,73870533,15752,10980300,558.158,385947000,81316.4,5.08329e-05,0.00740569,0.00740573,2.17288
232903313,73870533,416,399052,152.557,10530900,19384,0.000382298,0.0485752,0.0482262,0.512969
232907989,73870533,17223,6081770,767.486,231895000,108864,0.000126194,0.0179,0.0178921,1.44625
232905328,73870533,15595,664357,2.93193,20328800,428.562,4.41319e-06,0.000645077,0.000645176,1.05024
232906067,73870533,15952,244375,108.524,8835430,16985.4,0.000444088,0.0695053,0.0695476,0.594132
232905238,73870533,10725,4161260,1040.26,178736000,172593,0.000249987,0.0414761,0.041476,2.80725
232906109,73870533,15978,174845,533.706,7911970,99352.8,0.00305245,0.568234,0.568234,0.648493
232904404,73870533,872,629442,241.082,21430600,46131.5,0.00038301,0.0732895,0.0732895,0.855986
232905258,73870533,182305689,4755780,704.025,216761000,94383.2,0.000148035,0.019846,0.019846,1.7515
232904881,73870533,993,30296100,3881.22,1020950000,565675,0.00012811,0.0186716,0.0186655,1.33236
232904966,73870533,1057,1993230,308.447,96350800,39776.5,0.000154747,0.0199558,0.0199558,0.593641
232904674,73870533,918,1993230,627.28,83578500,85961.8,0.000314705,0.0431268,0.0431268,1.17698
232907145,73870533,16610,139876,90.6451,5602780,16233.2,0.000648039,0.116054,0.116054,0.276263
232902924,73870533,294,19582600,5914.58,893964000,878209,0.000302032,0.0448463,0.0448463,1.33562
232903634,73870533,541,384659,39.6046,21439800,5829.69,0.00010296,0.0151555,0.0151555,0.800346
232907512,73870533,16860,174845,12.8537,7017000,1733.53,7.35146e-05,0.00991466,0.00991466,0.794944
232907524,73870533,16872,104907,30.7813,3079980,4213.6,0.000293415,0.0401651,0.0401651,0.146463
232908089,73870533,17279,34969,0.0799626,1332620,12.4219,2.28667e-06,0.000355225,0,0
232904260,73870533,795,21226200,3079.28,805920000,518637,0.00014507,0.0244338,0.0244338,1.51684
232904010,73870533,655,2041090,504.233,47413400,64472,0.000247041,0.0315871,0.0314002,0.664151
232908206,73870533,17366,2902210,133.516,116456000,19356.5,4.60051e-05,0.00666957,0.00666924,1.13025
232906065,73870533,15951,983021,387.988,28071800,59795.1,0.000394689,0.0608279,0.0600058,0.789233
232901895,73870533,67,209814,4.00166,7499480,635.419,1.90724e-05,0.00302849,0.00302849,0.806376
232907985,73870533,17218,1572200,14.4549,33491700,2228.91,9.19408e-06,0.0014177,0.00141803,1.47891
232905736,73870533,15795,1152840,81.7715,33634500,12895.2,7.09304e-05,0.0111856,0.0111927,1.20842
232903508,73870533,494,1713480,687.183,78056300,102509,0.000401045,0.0598253,0.0598253,1.11298
232903651,73870533,549,58468200,5286.79,2432840000,808765,9.04217e-05,0.0138326,0.0138326,1.87136
232904181,73870533,723,4161310,4588.17,176151000,805879,0.00110258,0.19366,0.19366,1.25439
232905267,73870533,182305705,1608570,304.362,81893500,40883,0.000189213,0.0254157,0.0254157,1.82941
232907678,73870533,17001,174845,8.29968,6741260,1166.13,4.74688e-05,0.00666951,0.00666951,0.524265
232908053,73870533,17253,2842260,143.608,93384500,20655,5.05261e-05,0.0072671,0.00729537,0.880213
232904718,73870533,934,559418,261.836,14111000,48864.1,0.00046805,0.087348,0.0873507,0.94374
232902881,73870533,279,69938,3.74252,3004950,640.651,5.3512e-05,0.00916027,0.00916027,1.29015
232905481,73870533,15702,174451,48.6083,3233640,7227.3,0.000278636,0.0414289,0.0414256,0.48703
232906107,73870533,15977,454597,342.548,17439100,63095.9,0.00075352,0.138795,0.138795,0.665428
232906820,73870533,16392,209814,92.2664,9122460,14166.8,0.000439753,0.0675206,0.0675206,1.05098
232905452,73870533,15686,3507520,738.197,59589100,107392,0.000210462,0.0306177,0.030289,0.958515
232907250,73870533,16695,979132,46.6046,44096500,7817.88,4.75979e-05,0.00798451,0.0079845,1.75923
232904990,73870533,1091,20212100,17915.9,909617000,3061340,0.000886396,0.151461,0.151461,2.61297
232906278,73870533,16071,279752,51.7878,12121600,8700.34,0.00018512,0.0311002,0.0311002,0.990482
232901749,73870533,10,10071100,4294.48,460530000,630588,0.000426418,0.0626138,0.0626138,1.16726
232902743,73870533,235,1242190,55.3579,34155500,8987.86,4.45647e-05,0.00723548,0.00715167,0.960275
232905298,73870533,15578,489501,10.9086,16492900,1724.2,2.22851e-05,0.00352236,0.0035254,2.09461
232904861,73870533,982,279752,121.838,10331400,17329.8,0.000435523,0.0619471,0.0619471,0.678502
232906845,73870533,16407,419628,3.87962,13518300,604.185,9.24539e-06,0.00143981,0.00143981,1.47292
232906748,73870533,16339,874225,88.9768,33985300,13689.8,0.000101778,0.0156594,0.0156594,0.722252
232904562,73870533,904,6829360,787.374,226308000,113809,0.000115293,0.0166647,0.0173958,1.75922
232907189,73870533,16632,1538640,105.576,56574300,18179.9,6.86169e-05,0.0118156,0.0118156,1.94668
232905457,73870533,15689,169486,42.4819,2124040,6057.4,0.000250652,0.0357399,0.0356881,0.445674
232905749,73870533,15806,1009550,96.8931,27718800,15929.8,9.59766e-05,0.0157791,0.0157407,1.23637
232906145,73870533,16000,546252,127.046,12712700,16656.4,0.000232578,0.0304922,0.0305389,0.608621
232907348,73870533,16762,944163,138.621,39274800,20683.9,0.000146819,0.0219071,0.0219071,0.859493
232902897,73870533,284,5575680,1976.52,231620000,294374,0.00035449,0.0527961,0.0527516,2.01754
232907796,73870533,17088,244783,2.94876,8095230,435.271,1.20464e-05,0.00177819,0.00177819,0.880096
232904983,73870533,1081,104907,15.1832,4156780,2925.69,0.00014473,0.0278885,0.0278885,0.821965
232906768,73870533,16365,769318,30.2304,25805100,4374.6,3.92951e-05,0.00568634,0.00568634,1.2278
232908700,73870533,111220844,874212,236.521,39349600,38398,0.000270554,0.043923,0.0439229,1.20226
232907288,73870533,16717,1643540,155.47,63415100,27875.5,9.45946e-05,0.0169606,0.0169606,1.49183
232908443,73870533,17547,1177630,82.2284,43890600,12619,6.98253e-05,0.0107156,0.0106727,1.0423
232907981,73870533,17214,139876,0.240483,4523570,36.1517,1.71926e-06,0.000258455,0.000258455,0.980958
232906881,73870533,16429,2692610,69.5155,124797000,10328.3,2.58171e-05,0.00383578,0.00383578,0.613791
232902690,73870533,211,3811620,747.981,150867000,110532,0.000196237,0.0289987,0.0289987,1.25913
232905306,73870533,15583,209813,1.96108,7194430,302.08,9.34682e-06,0.00143976,0.00143978,1.6769
232905923,73870533,15928,14707700,4021.31,595351000,620177,0.000273416,0.0421669,0.0421153,1.50769
232907379,73870533,16784,209814,6.98823,8451890,1320.01,3.33068e-05,0.00629132,0.00629132,0.870536
232907386,73870533,16788,104907,28.3669,3311870,3940.63,0.000270401,0.0375631,0.0375631,0.135771
232903545,73870533,507,61832000,35352.1,2139970000,5792730,0.000571745,0.093685,0.0928178,1.77823
232906746,73870533,16338,874225,88.9768,33985300,13689.8,0.000101778,0.0156594,0.0156594,0.722252
232907501,73870533,16848,839256,56.4112,35722600,9169.74,6.72157e-05,0.010926,0.010926,0.649624
232906431,73870533,16139,629442,140.538,28031700,19271.5,0.000223275,0.0306168,0.0306168,1.10463
232908451,73870533,17559,172476,6.00746,5867680,1011.77,3.48307e-05,0.00586615,0.0058265,0.783273
232905437,73870533,15677,453837,69.7803,12031700,10019,0.000153756,0.0220762,0.0220657,1.42724
232906755,73870533,16345,2028200,242.835,73566900,37292.1,0.000119729,0.0183868,0.0183868,1.04621
232904795,73870533,963,126652,4.79424,3480450,668.628,3.78537e-05,0.00527927,0.0053816,0.917437
232905815,73870533,15865,1799690,1071.53,69035200,168391,0.000595397,0.0935666,0.0932302,0.999786
232902097,73870533,111,139876,47.4963,7364960,7452.98,0.00033956,0.0532827,0.0532827,0.328053
232901943,73870533,77,69938,4.47297,3005820,745.828,6.39562e-05,0.0106641,0.0106641,0.279959
232907528,73870533,16876,7833060,1259.63,283170000,218132,0.00016081,0.0278476,0.0278476,1.34368
232905507,73870533,15720,34966.5,1.13524,536303,174.99,3.24664e-05,0.00500449,0,0
232902398,73870533,148,104907,15.6548,5078160,1997.81,0.000149226,0.0190436,0.0190436,0.0711353
232904183,73870533,724,384659,3.69077,11676700,564.911,9.59492e-06,0.0014686,0.0014686,1.13965
232907831,73870533,17109,979129,43.8531,33301500,6391.25,4.47879e-05,0.00652749,0.00652747,0.801631
232905072,73870533,10687,2552730,534.264,104807000,71457.2,0.000209291,0.0279924,0.0279924,0.84161
232906940,73870533,16487,4860690,359.609,171796000,53118.5,7.3983e-05,0.0109282,0.0109282,1.73287
232904338,73870533,837,734349,331.069,30876100,50538.1,0.000450833,0.0688203,0.0688203,1.62973
232908424,73870533,17521,69729.7,4.25253,1413530,811.249,6.0986e-05,0.0116342,0.0116215,0.966475
232903748,73870533,594,69938,2.94102,2344930,392.993,4.20519e-05,0.00561916,0.00561916,0.422742
232908339,73870533,17457,104753,75.5797,3095720,14268,0.000721506,0.136206,0.136216,0.440986
232907239,73870533,16685,1468700,189.686,69890600,30043.5,0.000129153,0.0204559,0.0204559,0.826143
232907486,73870533,16823,1049070,160.995,49494100,23418.8,0.000153464,0.0223234,0.0223234,0.594584
232905513,73870533,15723,1293840,76.3081,27545200,11339.8,5.89782e-05,0.00876451,0.00876465,0.912377
232907510,73870533,16858,839256,63.5247,36138400,10066.3,7.56917e-05,0.0119944,0.0119944,1.02597
232903998,73870533,651,1778950,167.13,78675700,22916.5,9.39485e-05,0.012882,0.0128579,0.940239
232905324,73870533,15593,2332440,225.986,71628100,32310.8,9.6888e-05,0.0138528,0.0140538,1.77996
232907987,73870533,17220,28282200,2899.71,946141000,424477,0.000102528,0.0150086,0.0150207,1.72099
232907877,73870533,17140,524535,23.7867,19865200,3784.12,4.53482e-05,0.00721423,0.00721423,1.01408
232908471,73870533,17589,608313,72.4954,17492200,11912.1,0.000119175,0.0195821,0.0189668,1.40292
232902851,73870533,269,244783,564.104,11795800,95159.9,0.00230451,0.388752,0.388752,0.899074
232903794,73870533,622,104907,18.183,4481930,2926.38,0.000173325,0.027895,0.027895,1.60352
232904267,73870533,800,839256,134.005,37970600,19652,0.000159671,0.023416,0.023416,0.623266
232906212,73870533,16032,30059000,14761.9,1257930000,2374470,0.000491098,0.0789934,0.0774734,2.35649
232904020,73870533,663,2234570,422.41,55477100,58035.7,0.000189034,0.0259717,0.0259542,1.56422
232907371,73870533,16777,629442,51.03,26646800,8114.11,8.10717e-05,0.012891,0.012891,0.866536
232908699,73870533,111220842,209811,44.1685,9898830,5871.23,0.000210516,0.0279835,0.0279835,0.30619
232904275,73870533,804,104907,1.62097,3772420,302.495,1.54515e-05,0.00288346,0.00288346,1.0556
232904763,73870533,951,2656660,220.08,118255000,40340.3,8.28408e-05,0.0151846,0.0151852,2.14129
232905744,73870533,15803,1748290,91.7271,68009200,13417.1,5.24667e-05,0.00767442,0.00767379,1.50734
232908224,73870533,17380,5926940,1870.49,177339000,296996,0.000315591,0.0501095,0.0515244,1.79135
232906947,73870533,16497,1223920,195.781,38475000,27137.5,0.000159963,0.0221727,0.0221727,1.11237
232905799,73870533,15856,41609500,12308.5,1928160000,2066560,0.000295809,0.0496657,0.0496658,1.19601
232907340,73870533,16754,3007330,326.852,121575000,49089.1,0.000108685,0.0163231,0.0163231,1.13918
232905517,73870533,15726,139876,13.9071,2618570,2024.46,9.94246e-05,0.0144732,0.0144732,0.547166
232907513,73870533,16861,979132,123.112,38660900,17163.9,0.000125736,0.0175297,0.0175297,1.04599
232907786,73870533,17083,174845,1.83481,6406330,255.536,1.04939e-05,0.0014615,0.0014615,0.391667
232902446,73870533,170,1188950,131.694,53470800,21315.3,0.000110765,0.0179279,0.0179279,1.18638
232905075,73870533,10690,1538640,343.924,67790600,47900.2,0.000223525,0.0311316,0.0311316,0.666427
232907284,73870533,16715,34969,6.03043,1252750,965.364,0.000172451,0.0276063,0,0
232904271,73870533,803,24153200,3695.19,903534000,567340,0.00015299,0.0234892,0.0237237,1.6157
232908709,73870533,111220874,453470,16.5126,18933600,2128.35,3.64138e-05,0.00469346,0.00468814,1.07214
232908060,73870533,17259,100594,5.36745,2736870,757.77,5.33577e-05,0.00753299,0.00758339,0.51678
232908327,73870533,17449,629185,118.389,21148800,21919.3,0.000188163,0.0348376,0.0348655,1.53295
232903287,73870533,409,594473,179.694,33653500,27240.9,0.000302274,0.0458236,0.0458236,0.87502
232908098,73870533,17284,629401,16.28,17716100,2465.8,2.58658e-05,0.0039177,0.0039182,1.23372
232902703,73870533,220,14472200,6044.41,574587000,1031080,0.000417657,0.0712458,0.0712325,1.50681
232908093,73870533,17281,69938,0.0157232,2502560,2.41346,2.24817e-07,3.45086e-05,3.45086e-05,0.430725
232906684,73870533,16289,209814,54.6185,6234620,7403.19,0.000260319,0.0352845,0.0352845,0.249209
232908225,73870533,17381,1246550,678.576,38245000,112967,0.000544363,0.0906241,0.0945706,1.78974
232903677,73870533,564,2657640,78.7625,90780500,11458.6,2.96362e-05,0.00431155,0.00431155,1.73856
232906544,73870533,16179,734349,259.191,32889600,38323.4,0.000352953,0.052187,0.052187,0.511389
232908186,73870533,17350,33700.9,11.4938,443824,1712.4,0.000341053,0.0508118,0,0
232902764,73870533,242,12239200,512.141,428391000,72066.8,4.18445e-05,0.00588822,0.00588822,1.96072
232905054,73870533,10675,5350260,1269.24,267629000,188118,0.000237229,0.0351605,0.0351605,1.69882
232905803,73870533,15858,3843010,965.803,168928000,138233,0.000251314,0.0359701,0.0359847,0.883598
232904989,73870533,1089,70707000,17810.7,3155350000,2630440,0.000251894,0.0372019,0.0372019,1.23643
232903409,73870533,453,50383900,4706.11,2232020000,696018,9.34052e-05,0.0138143,0.0138,1.39601
232908718,73870533,111220900,238157,2.71919,8974830,390.757,1.14177e-05,0.00164076,0.00164794,0.898018
232906097,73870533,15969,5769880,19417.3,222569000,3571590,0.00336529,0.619005,0.619005,0.933185
232906902,73870533,16442,944163,156.185,40887700,23754.7,0.000165421,0.0251595,0.0251595,1.88367
232908478,73870533,17596,1193450,44.7343,30149400,7118.46,3.74832e-05,0.0059646,0.00603402,1.46861
232906434,73870533,16141,10525700,3643.54,482626000,535511,0.000346158,0.0508768,0.0508767,1.01686
232904280,73870533,809,3811620,346.234,132031000,46188.2,9.08363e-05,0.0121177,0.0121177,1.36872
232908706,73870533,111220868,104706,6.77359,5017010,973.83,6.46914e-05,0.00930058,0.00929947,0.349731
232907127,73870533,16601,279752,68.0835,12420300,10062.6,0.000243371,0.0359697,0.0359697,0.387881
232908411,73870533,17508,628453,22.0772,15532000,3543.04,3.51295e-05,0.00563771,0.00553022,0.97883
232908731,73870533,112892331,34969,10.6211,987678,1563.19,0.000303729,0.0447023,0,0
232904264,73870533,797,5245350,376.588,197269000,60190.2,7.17946e-05,0.011475,0.011475,0.825894
232906637,73870533,16257,384536,95.1719,11980100,14507,0.000247498,0.037726,0.0377295,0.608703
232901855,73870533,59,979132,75.3905,36548000,11537.1,7.69973e-05,0.011783,0.011783,1.42082
232908483,73870533,17612,33902.6,0.313208,1135440,51.2569,9.23848e-06,0.00151189,0,0
232906197,73870533,16027,13428100,1511.44,690839000,234490,0.000112558,0.0174627,0.0174627,1.93887
232906776,73870533,16382,43676300,4182.42,1858690000,630353,9.57596e-05,0.0144324,0.0144324,2.21138
232907155,73870533,16615,1713480,408.452,67806700,74772.3,0.000238376,0.0436376,0.0436376,1.5985
232903179,73870533,403,3596490,363.001,108436000,53372.6,0.000100932,0.0148402,0.0149121,1.86293
232906871,73870533,16421,804287,134.357,36028900,19303.8,0.000167051,0.0240011,0.0240011,1.42456
232906966,73870533,16535,1608570,76.6335,75576100,11915,4.76406e-05,0.00740717,0.00740717,1.34837
232907147,73870533,16611,139876,90.6451,5602780,16233.2,0.000648039,0.116054,0.116054,0.276263
232907515,73870533,16863,839256,71.0657,34249900,10034.9,8.46771e-05,0.0119569,0.0119569,0.791547
232907860,73870533,17129,804278,42.2591,28855100,6321.85,5.25429e-05,0.00786028,0.0078603,0.876939
232907716,73870533,17033,1853360,236.508,81587200,36638.6,0.000127611,0.0197688,0.0197688,0.923593
232908153,73870533,17326,423854,98.2234,10344900,14136.4,0.000231739,0.0333522,0.0332011,0.666572
232904154,73870533,709,5944730,260.53,262690000,43884.6,4.38254e-05,0.00738211,0.00738211,1.15885
232907043,73870533,16596,874225,74.8887,40105600,10726,8.56629e-05,0.0122692,0.0122692,0.947624
232907457,73870533,16797,699380,36.9883,27103900,6445.97,5.28873e-05,0.0092167,0.0092167,1.25701
232908628,73870533,111220718,349690,162.812,14218400,21971.7,0.00046559,0.0628319,0.0628319,0.671168
232908693,73870533,111220822,174845,3.27997,7730650,451.229,1.87593e-05,0.00258074,0.00258074,0.485861
232905442,73870533,15680,646360,64.5697,12479300,8621.83,9.98974e-05,0.013339,0.0131708,1.49406
232908538,73870533,111220690,174845,17.7201,7741330,2861.5,0.000101348,0.0163659,0.0163659,0.348092
232906955,73870533,16520,4196280,701.509,189309000,120095,0.000167174,0.0286195,0.0286195,1.8365
232907605,73870533,16939,48128400,12035.5,2097630000,1825760,0.000250072,0.0379352,0.0379311,1.76655
232902826,73870533,262,3636780,771.667,148541000,126724,0.000212184,0.0348451,0.0348451,0.883093
232905773,73870533,15830,4091370,714.341,164394000,117191,0.000174597,0.0286434,0.0286434,1.07101
232908690,73870533,111220814,34969,10.9317,1154800,1625.44,0.000312611,0.0464824,0,0
232902687,73870533,210,139858,10.2431,3327830,1563.42,7.32389e-05,0.0111786,0.0111795,0.595459
232906879,73870533,16428,1258880,25.9986,55125600,3719.87,2.06521e-05,0.00295489,0.00295489,2.12351
232905916,73870533,15925,909194,124.99,34506800,22209.5,0.000137473,0.0244277,0.0244277,0.761161
232907018,73870533,16582,69938,21.6868,2494340,3229.11,0.000310086,0.0461711,0.0461711,0.100113
