id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233347469,73930852,693,2027570,1295.02,65879000,168313,0.000638705,0.0830124,0.0829943,1.25314
233348425,73930852,816,1363790,404.182,59277500,51329.7,0.000296367,0.0376376,0.0376375,1.0647
233350086,73930852,930,3217150,12439.1,143271000,2427910,0.0038665,0.754679,0.754679,2.34434
233344468,73930852,395,6256510,23972.5,239009000,3218590,0.00383161,0.514438,0.514368,1.42306
233374086,73930852,17579,173393,163.129,4947710,21830.6,0.000940803,0.125902,0.126104,0.64794
233343846,73930852,327,1151730,802.151,39615500,106878,0.000696473,0.0927973,0.0933242,1.94966
233341095,73930852,77,139876,631.312,6090470,78494.8,0.00451337,0.561174,0.561174,0.683215
233344578,73930852,402,9371690,1809.24,337276000,235357,0.000193053,0.0251136,0.0251136,1.1984
233368765,73930852,16873,240138,111.254,7552510,13896.4,0.000463293,0.0578683,0.0575362,0.770274
233365156,73930852,16608,314721,10.9006,11513500,1519.5,3.46358e-05,0.00482807,0.00482807,1.07688
233350411,73930852,973,832921,445.89,30992200,54951.3,0.000535333,0.0659742,0.0609719,1.5255
233370647,73930852,17123,5341460,4766.34,162086000,672477,0.00089233,0.125898,0.125425,1.85255
233344863,73930852,427,4248260,9313.17,149289000,1186160,0.00219223,0.279211,0.264597,1.02817
233350259,73930852,961,57327600,305878,1872310000,42141800,0.00533561,0.735105,0.736663,1.11483
233349532,73930852,899,139876,141.24,5141240,18063.9,0.00100975,0.129142,0.129142,0.569723
233371518,73930852,17278,34969,19.8685,1277520,2529.35,0.000568175,0.0723313,0,0
233368614,73930852,16859,173749,77.8185,5552380,11232,0.00044788,0.0646453,0.0645682,0.543988
233371790,73930852,17313,2586320,8655.44,83151000,1069410,0.00334662,0.413487,0.413346,1.14791
233372590,73930852,17448,34969,67.1612,1157320,8097.75,0.00192059,0.231569,0,0
233352028,73930852,1089,173053000,1757330,6497440000,291874000,0.0101548,1.68662,1.68592,2.29318
233355496,73930852,15720,34969,13.8591,1082600,1694.4,0.000396325,0.0484544,0,0
233373631,73930852,17544,104907,69.8463,3229180,8626.19,0.000665792,0.082227,0.082227,0.918462
233368907,73930852,16889,1664240,4284.43,58951500,546339,0.00257441,0.328281,0.34331,2.41358
233370930,73930852,17145,2770750,2270.44,86244100,319060,0.000819432,0.115153,0.113782,1.14595
233362437,73930852,16393,524535,9414.36,24232600,1542080,0.017948,2.93989,2.93989,0.808584
233347435,73930852,688,879396000,3006390,31462500000,465630000,0.00341869,0.529488,0.52942,3.56174
233372358,73930852,17419,1084040,6057.55,46902700,809695,0.00558794,0.746924,0.746924,1.32552
233350617,73930852,982,279752,284.197,9720320,38014.9,0.00101589,0.135888,0.135888,0.373862
233361973,73930852,16342,139876,361.155,5766530,59080.2,0.00258196,0.422376,0.422376,1.39124
233375219,73930852,111220766,979118,1874.51,32057600,229395,0.00191449,0.234287,0.234289,1.67271
233368453,73930852,16843,3620440,4356.37,124874000,554467,0.00120327,0.153149,0.152396,1.35841
233360733,73930852,16281,104907,103.41,3666530,13748.7,0.000985728,0.131056,0.131056,0.903591
233371033,73930852,17173,314721,123.711,9418160,15293,0.00039308,0.0485923,0.0485923,0.857988
233371375,73930852,17246,979118,1874.51,32057600,229395,0.00191449,0.234287,0.234289,1.67271
233345929,73930852,528,197897000,245554,8271620000,34492500,0.00124082,0.174295,0.17421,2.01064
233347730,73930852,749,3951500,1190.12,131856000,158075,0.000301182,0.0400039,0.0400039,2.91027
233356834,73930852,15901,804287,243.258,21798500,30059,0.000302452,0.0373734,0.0373734,1.41458
233369174,73930852,16924,64953200,102819,2592710000,14044300,0.00158297,0.216221,0.216143,1.39658
233346601,73930852,606,1640880,1357.46,66235800,198443,0.000827277,0.120937,0.120871,1.83997
233373020,73930852,17496,1013330,10529.1,42826600,1442130,0.0103906,1.42316,1.42228,1.42729
233361209,73930852,16310,15036500,11651.2,524661000,1671710,0.000774865,0.111177,0.11118,1.7157
233344119,73930852,354,135476000,623391,5005440000,85435800,0.00460148,0.630633,0.630665,2.03917
233373904,73930852,17558,244511,2264.51,8738430,303308,0.00926137,1.24047,1.23929,1.42329
233346473,73930852,593,3656880,804.632,69213400,117533,0.000220033,0.0321402,0.0341103,2.6152
233355590,73930852,15727,139876,150.883,5857780,19588.3,0.00107869,0.140041,0.140041,0.70785
233372370,73930852,17421,1084040,6057.55,46902700,809695,0.00558794,0.746924,0.746924,1.32552
233357551,73930852,15956,46209300,166908,1450320000,23682000,0.00361199,0.512494,0.511918,1.54161
233354079,73930852,15611,209814,547.381,5937180,71225.8,0.00260889,0.339471,0.339471,1.72122
233363428,73930852,16463,629442,7927.54,26532500,1350830,0.0125945,2.14607,2.14607,1.1407
233370954,73930852,17151,141746,227.504,5244600,28207.6,0.00160501,0.199001,0.176637,0.398486
233367958,73930852,16786,129296,201.351,4545260,25804.6,0.00155729,0.199578,0.192738,1.33737
233355666,73930852,15739,574871000,1505120,19738800000,233811000,0.00261818,0.406718,0.406766,4.19571
233345631,73930852,503,5315290,4722.49,209136000,794788,0.000888473,0.149529,0.149529,4.27026
233368368,73930852,16827,454597,1228.98,17797400,161261,0.00270344,0.354733,0.354733,0.648389
233344714,73930852,407,8742250,10854.8,330304000,1469010,0.00124165,0.168035,0.168035,1.05926
233367395,73930852,16734,168785,1396.24,7515950,187949,0.00827233,1.11354,1.13722,0.703822
233346293,73930852,571,6364360,8922.31,235515000,1466620,0.00140192,0.230442,0.230442,3.83517
233348326,73930852,795,20990500,37836.8,816443000,4820320,0.00180257,0.229643,0.233782,2.30749
233359830,73930852,16194,596363,329.497,20496800,41475.3,0.000552511,0.069547,0.0666745,1.15978
233352885,73930852,10705,279752,398.742,15374200,54951.6,0.00142534,0.19643,0.19643,1.33714
233366784,73930852,16695,875448,286.864,32316500,36683.2,0.000327676,0.0419022,0.0410437,0.952399
233341123,73930852,97,2486480,1678.88,70685300,221532,0.000675203,0.0890948,0.0869849,1.58792
233348331,73930852,796,139876,101.812,4146780,15376.1,0.000727876,0.109926,0.109926,0.775478
233365034,73930852,16602,871245,103.921,33085800,14433.7,0.000119279,0.0165667,0.0172901,2.75822
233349745,73930852,910,524535,281.917,18586600,35768.7,0.000537461,0.0681913,0.0681913,1.20502
233371875,73930852,17335,380215,961.815,10647100,125451,0.00252966,0.329948,0.327502,0.76401
233372572,73930852,17444,1467080,2727.11,47141900,340259,0.00185887,0.231929,0.231853,0.702339
233343038,73930852,276,21199700,112057,592415000,15539800,0.00528577,0.733019,0.736343,1.19331
233355322,73930852,15702,174845,214.384,7244780,27645.3,0.00122614,0.158113,0.158113,0.761226
233374587,73930852,17596,1212900,11815.9,34650500,2049130,0.00974182,1.68944,1.68764,1.50025
233370605,73930852,17118,122396,47.1582,3918440,7750.96,0.000385294,0.0633271,0.0827669,0.839174
233342446,73930852,241,3495720,2375.52,133009000,317675,0.00067955,0.0908753,0.0908676,1.03003
233374312,73930852,17594,486829,19968.7,18581200,3824030,0.041018,7.85498,7.82562,1.22464
233344151,73930852,361,21436000,5297.58,755017000,754558,0.000247135,0.0352005,0.0352005,2.04841
233366713,73930852,16688,4922110,8904.25,188366000,1222750,0.00180903,0.24842,0.247308,1.00098
233370889,73930852,17136,34969,27.9116,1164160,3442.4,0.00079818,0.0984414,0,0
233371108,73930852,17193,115855,4.61946,2933050,596.241,3.98727e-05,0.00514643,0.00550834,0.638535
233344136,73930852,359,4441060,908.165,143167000,135415,0.000204493,0.0304915,0.0304915,3.84607
233360379,73930852,16258,384659,1070.68,12556500,149111,0.00278344,0.387646,0.387646,0.946058
233341116,73930852,94,979132,3256.26,37305900,455015,0.00332566,0.464713,0.464713,0.876381
233357220,73930852,15934,1223920,382.212,37173800,48523.8,0.000312286,0.0396464,0.0396464,1.79964
233358628,73930852,16042,2450500,1102.57,98820600,141888,0.000449937,0.0579017,0.056752,0.88401
233361877,73930852,16330,454597,490.046,20436600,66175.3,0.00107798,0.145569,0.145569,0.790399
233364801,73930852,16586,139876,92.8446,5534510,13827.1,0.000663764,0.0988525,0.0988525,0.745233
233346738,73930852,620,1223920,3276,45853400,440436,0.00267666,0.359859,0.359858,0.923363
233370571,73930852,17116,384484,526.411,13138300,64383.9,0.00136914,0.167455,0.167468,0.434958
233371917,73930852,17344,489566,624.707,16060100,81428,0.00127604,0.166327,0.166327,2.27568
233373980,73930852,17562,3225450,51573.1,111193000,9207740,0.0159894,2.85471,2.83832,1.94465
233343494,73930852,302,10781800,16141.2,404527000,2253350,0.00149708,0.208996,0.207947,1.42682
233359886,73930852,16200,244783,2688.23,9349910,388454,0.0109821,1.58693,1.58693,0.707587
233354739,73930852,15672,209813,162.708,7259120,19768.3,0.000775493,0.0942185,0.0942185,0.944548
233371911,73930852,17343,2684150,3600.46,84563000,459019,0.00134137,0.17101,0.17125,1.14252
233353923,73930852,15595,664411,46.4734,21019400,6055.51,6.99468e-05,0.0091141,0.0091141,1.92843
233366141,73930852,16643,69938,203.434,2572050,27569.5,0.00290877,0.394199,0.394199,0.351962
233369747,73930852,17023,15944700,32054.9,525351000,4194730,0.00201038,0.26308,0.260848,1.93519
233364157,73930852,16521,69938,4055.61,4031100,706598,0.0579886,10.1032,10.1032,1.32557
233361121,73930852,16293,209814,222.552,9383930,29460,0.00106071,0.14041,0.14041,0.690248
233371794,73930852,17314,34969,660.079,1765130,86608.6,0.0188761,2.47672,0,0
233361131,73930852,16294,594473,408.615,22648300,51820.6,0.000687356,0.0871707,0.0871707,0.853819
233351277,73930852,1015,3077270,1816.77,117139000,250896,0.000590383,0.0815318,0.0815318,2.79292
233361864,73930852,16329,6853920,2833.72,219488000,377695,0.000413445,0.0551064,0.0551064,2.15213
233357632,73930852,15963,804287,9063.29,33830700,1212060,0.0112687,1.507,1.507,0.551815
233373770,73930852,17552,244783,5074.3,11097600,714646,0.0207298,2.91951,2.91951,0.532796
233352171,73930852,1097,71452800,88711.3,2465690000,11925100,0.00124154,0.166895,0.1677,1.79842
233371326,73930852,17237,1608570,3433.54,55523800,419788,0.00213453,0.260969,0.260969,1.08145
233341089,73930852,72,209814,6.21592,6936200,796.454,2.96258e-05,0.003796,0.003796,1.58316
233346762,73930852,622,174845,27.2065,6720290,3615.85,0.000155604,0.0206803,0.0206803,1.09382
233358794,73930852,16066,3112240,5924.06,96300900,891152,0.00190347,0.286338,0.286338,1.63201
233375649,73930852,124372452,34969,94.7163,1260540,11582.7,0.00270858,0.331228,0,0
233368569,73930852,16854,1923210,1419.88,63730900,180498,0.000738288,0.0938525,0.0940858,0.765196
233343775,73930852,321,139876,185.262,6894540,25428.3,0.00132447,0.181792,0.181792,0.704033
233358539,73930852,16037,5277310,4172.22,134031000,628983,0.000790596,0.119186,0.123618,2.55636
233347896,73930852,769,594416,470.407,20339600,60087.8,0.000791376,0.101087,0.10108,1.29096
233346703,73930852,617,839256,2493.64,30393400,510447,0.00297125,0.608214,0.608214,2.76383
233362107,73930852,16358,4545970,4711.65,178231000,640972,0.00103644,0.140998,0.140998,1.59109
233356206,73930852,15808,69938,36.6977,2626790,4850.09,0.000524718,0.0693484,0.0693484,0.200334
233359452,73930852,16134,6224480,14425.1,222493000,2150780,0.00231748,0.345536,0.345536,1.90801
233363559,73930852,16487,4860690,2011.13,171322000,279385,0.000413754,0.0574784,0.0574784,2.52463
233367817,73930852,16771,904608,184.424,31952900,23244.8,0.000203872,0.025696,0.0242434,1.65518
233373432,73930852,17531,489415,2040.87,17412500,295189,0.00417001,0.603148,0.603403,1.20834
233369744,73930852,17022,34969,2.54199,1042160,325.547,7.26927e-05,0.00930958,0,0
233372078,73930852,17373,1748430,7853.81,65916200,988476,0.00449193,0.565352,0.56535,0.950282
233371784,73930852,17311,2586320,8655.44,83151000,1069410,0.00334662,0.413487,0.413346,1.14791
233371340,73930852,17240,34969,23.9644,1345080,2895.88,0.000685305,0.0828126,0,0
233347536,73930852,708,2168080,1398.63,79890900,187377,0.000645101,0.0864254,0.0864254,1.0663
233359721,73930852,16180,168948,41.9316,6794690,5212.27,0.000248193,0.0308514,0.0302072,1.53159
233341125,73930852,99,2275030,1147.59,73784400,149557,0.000504427,0.0657385,0.0634905,1.2983
233341147,73930852,113,3252120,1321.86,110019000,192827,0.000406463,0.0592926,0.0592926,1.75504
233375321,73930852,111220828,34969,821.058,2079840,112544,0.0234796,3.2184,0,0
233351646,73930852,1056,23181400,31055.5,1041440000,4282010,0.00133967,0.184717,0.184734,1.19037
233354110,73930852,15612,34969,37.8833,940148,4873.89,0.00108334,0.139378,0,0
233356385,73930852,15832,1713260,480.833,49372700,61787.9,0.000280654,0.0360646,0.0360738,1.17448
233349769,73930852,914,69938,15.7501,2341710,2113.05,0.000225202,0.0302132,0.0302132,1.22465
233363156,73930852,16436,1573600,8830.87,67760500,1429540,0.00561187,0.908447,0.908447,1.70416
233353594,73930852,15577,7518150,2890.28,248464000,373914,0.00038444,0.0497348,0.0497399,2.44317
233355312,73930852,15701,454570,559.286,14261900,72334.4,0.00123036,0.159127,0.15912,1.2273
233369874,73930852,17056,1685900,5783.49,57443700,771346,0.0034305,0.457527,0.466827,1.98479
233367532,73930852,16741,346860,38.8438,9302450,5135.65,0.000111987,0.0148061,0.0147434,0.762571
233344909,73930852,434,3097850,2775.62,96294500,386554,0.000895984,0.124781,0.127186,1.21179
233371951,73930852,17355,7133650,26541.4,288770000,3404520,0.00372059,0.477248,0.477248,1.25594
233341180,73930852,135,734349,5089.33,29999700,660802,0.0069304,0.899847,0.899847,0.926863
233372555,73930852,17442,34969,428.395,1205080,57663.7,0.0122507,1.649,0,0
233342783,73930852,255,1678510,378.477,62456700,51127.2,0.000225484,0.0304599,0.0304599,1.48442
233365506,73930852,16630,174845,10.2549,6556030,1337.88,5.86511e-05,0.00765179,0.00765179,0.741387
233356426,73930852,15845,3825730,930.571,86168500,130130,0.00024324,0.0340145,0.0342064,1.81474
233370590,73930852,17117,34969,42.7338,1241110,5107.95,0.00122205,0.146071,0,0
233370431,73930852,17103,1084040,5039.7,43186400,646063,0.004649,0.595978,0.595978,1.17196
233346355,73930852,578,1223920,336.864,43487300,42279.3,0.000275235,0.0345443,0.0345443,2.11997
233372595,73930852,17449,629442,2154.57,24523500,264132,0.00342299,0.419628,0.419628,1.15797
233371457,73930852,17265,208657,342.142,5780960,41252.3,0.00163974,0.197704,0.196831,1.2461
233354957,73930852,15684,3558960,8002.7,124535000,1041580,0.00224861,0.292663,0.292221,1.32516
233368097,73930852,16800,174669,35.3114,5731850,4476.78,0.000202161,0.02563,0.0256226,1.213
233370694,73930852,17129,772962,1184.32,24566000,155640,0.00153218,0.201356,0.194267,2.50617
233371808,73930852,17317,1082870,5285.61,35349700,651811,0.00488113,0.601931,0.601405,0.818813
233354007,73930852,15604,1748450,941.375,64944200,118417,0.000538406,0.0677266,0.0677266,1.27665
233350564,73930852,980,314721,294.744,12172800,37042.2,0.000936524,0.117699,0.117699,0.975506
233358569,73930852,16039,4985200,5589.5,199289000,818742,0.00112122,0.164235,0.174396,2.50021
233359548,73930852,16156,1119010,8369.87,44125700,1159680,0.00747972,1.03635,1.03635,1.13676
233370299,73930852,17096,874225,1372.47,32179800,177575,0.00156993,0.203122,0.203122,1.16509
233373827,73930852,17553,104907,3038.86,5030710,428930,0.0289672,4.08867,4.08867,0.240948
233341858,73930852,220,9020640,83075.2,410363000,10891300,0.00920946,1.20737,1.20724,0.768302
233346912,73930852,643,244779,123.185,7620510,15820.4,0.000503249,0.0646314,0.0646315,0.874672
233352418,73930852,1111,5595040,1105.9,214399000,149803,0.000197658,0.0267743,0.0267743,1.49168
233341796,73930852,212,6480840,23913.6,209080000,3062630,0.00368989,0.472566,0.471585,0.897524
233371900,73930852,17341,104907,551.892,4374010,70491.1,0.00526078,0.671939,0.671939,1.10199
233371710,73930852,17296,34969,102.705,1615980,13215,0.00293704,0.377905,0,0
233372889,73930852,17467,2027740,6668.52,76068600,837277,0.00328865,0.412911,0.413006,0.557929
233374067,73930852,17573,243331,2388.09,8203360,313328,0.00981415,1.28766,1.28091,1.7001
233344409,73930852,382,39340100,89950.4,1436800000,14122300,0.00228648,0.358979,0.358979,1.81858
233367191,73930852,16709,552808,128.274,21536600,16624.7,0.000232041,0.0300732,0.0314469,1.50448
233355618,73930852,15729,944163,953.465,33239200,136968,0.00100985,0.145068,0.145068,1.35481
233341118,73930852,95,20630800,39064.3,653387000,5581480,0.0018935,0.270541,0.270565,2.52704
233357709,73930852,15971,5769880,28536.1,184516000,4752100,0.0049457,0.823604,0.823604,1.50025
233357006,73930852,15922,7991810,20687.2,231829000,2747620,0.00258855,0.343804,0.343136,1.46499
233365193,73930852,16611,136896,55.8318,5071540,8170.38,0.000407841,0.0596831,0.0632855,1.89167
233351614,73930852,1048,13288200,39950.6,477616000,5073000,0.00300647,0.381767,0.381767,1.13007
233374865,73930852,111220664,1188950,2474.41,42733300,325502,0.00208118,0.273774,0.273774,0.719532
233345782,73930852,518,16738700,48242.7,567617000,7454520,0.0028821,0.445346,0.440655,1.86468
233352387,73930852,1109,139876,5.38416,4316360,679.858,3.84924e-05,0.00486043,0.00486044,0.978673
233374678,73930852,17615,34969,673.028,1358350,84313.5,0.0192464,2.41109,0,0
233372423,73930852,17430,769318,1163.54,32429100,167215,0.00151243,0.217355,0.217355,0.752275
233374052,73930852,17571,243331,2388.09,8203360,313328,0.00981415,1.28766,1.28091,1.7001
233348705,73930852,845,4056400,1729.04,144919000,227430,0.000426251,0.0560668,0.0560668,0.977169
233371068,73930852,17183,963407,227.43,28382900,27977.1,0.000236068,0.0290397,0.028672,1.6991
233366209,73930852,16650,42873800,39746.6,1610930000,5602570,0.000927061,0.130676,0.130579,2.81426
233344817,73930852,424,907160,1606.21,32439600,210409,0.0017706,0.231942,0.232658,0.842435
233372300,73930852,17407,2306630,7990.61,74031200,1026990,0.00346419,0.445234,0.44544,1.17587
233345383,73930852,484,1363790,5959.55,46406700,905518,0.00436984,0.663971,0.663971,1.61227
233363087,73930852,16431,279752,23.4437,11164100,4621.51,8.38017e-05,0.01652,0.01652,1.67658
233375622,73930852,112892331,34969,2.54199,1042160,325.547,7.26927e-05,0.00930958,0,0
233347664,73930852,743,996730,747.272,35605600,92923,0.000749724,0.0932278,0.0899968,1.32706
233371488,73930852,17273,95853.2,151.053,2799740,25399.7,0.00157588,0.264985,0.260781,0.68068
233375361,73930852,111220856,874225,2420.47,33251000,307227,0.00276871,0.351427,0.351427,1.00233
233363510,73930852,16475,244783,689.344,9858510,114783,0.00281614,0.468916,0.468916,1.68294
233351187,73930852,1006,2307950,376.106,55287300,56218.2,0.000162961,0.0243585,0.0243585,2.49752
233353974,73930852,15601,2902260,2020.53,101658000,257930,0.000696191,0.0888721,0.0888825,2.03417
233369184,73930852,16925,6818960,14059.7,297929000,1941660,0.00206185,0.284745,0.284745,1.20119
233356526,73930852,15863,1282160,57.8266,16357800,8388.71,4.51009e-05,0.00654263,0.00670272,1.64774
233351598,73930852,1045,391107,627.191,16272400,79943.1,0.00160363,0.204402,0.203461,1.31608
233367571,73930852,16744,34969,11.7967,1221900,1587.48,0.000337348,0.0453968,0,0
233351339,73930852,1022,8357590,852.334,252038000,122937,0.000101983,0.0147096,0.0147096,2.29287
233361988,73930852,16343,2028200,3315.67,79889200,475397,0.00163478,0.234393,0.234393,1.07207
233346348,73930852,577,2727580,462.633,106438000,62151,0.000169613,0.0227861,0.0227861,1.48938
233357649,73930852,15965,489566,4393.16,17798000,586110,0.00897358,1.1972,1.1972,0.584403
233374720,73930852,17646,34959.3,686.746,1277810,119545,0.0196441,3.41955,0,0
233375164,73930852,111220750,244783,293.612,6141260,37131.4,0.00119948,0.151691,0.151691,1.26572
233350271,73930852,962,13764900,10243.8,438357000,1481200,0.000744202,0.107608,0.107587,3.61829
233362347,73930852,16386,1993230,20696.6,92338200,3362120,0.0103834,1.68677,1.68677,1.08005
233358730,73930852,16053,1110750,1189.14,48422800,151135,0.00107057,0.136066,0.13216,1.26206
233369760,73930852,17028,629399,465.541,23585300,61321.8,0.000739659,0.0974291,0.097424,1.33738
233358842,73930852,16071,279752,1021.22,10071900,166394,0.00365045,0.594792,0.594792,1.7037
233341953,73930852,228,734242,6253.12,31878500,809727,0.00851642,1.10281,1.10266,0.910368
233368324,73930852,16823,1049070,6169.33,47236500,799602,0.00588076,0.7622,0.7622,0.845894
233345585,73930852,500,93366500,48347.1,3109770000,6881260,0.000517821,0.0737017,0.0738135,3.38589
233363654,73930852,16495,2272980,979.331,84856500,128588,0.000430857,0.0565722,0.0565722,2.53622
233372005,73930852,17369,1328820,1440.15,50560400,184975,0.00108378,0.139202,0.139202,0.977672
233346513,73930852,599,1748450,522.988,66387400,68907.7,0.000299115,0.0394107,0.0394107,1.8383
233355169,73930852,15692,139876,473.348,5876920,62034.1,0.00338405,0.443494,0.443494,1.05253
233374769,73930852,111220624,34969,198.481,1592150,24981.3,0.00567591,0.714384,0,0
233355480,73930852,15719,69938,102.962,3356750,13288.8,0.00147218,0.190008,0.190008,0.297886
233345271,73930852,478,2762550,1725.46,101420000,279007,0.00062459,0.100996,0.100996,2.5214
233343369,73930852,292,313749,302.09,7979160,36621.5,0.000962839,0.116722,0.116513,0.760131
233345428,73930852,486,8007900,55303.3,340632000,9167560,0.0069061,1.14481,1.14481,2.53898
233358458,73930852,16029,1503670,831.644,50458100,130781,0.000553077,0.0869745,0.0869745,2.77287
233343469,73930852,298,1643540,760.927,51397200,98255.2,0.000462981,0.0597827,0.0597828,1.08506
233367064,73930852,16702,2515140,1268.3,81286000,169916,0.000504267,0.0675572,0.0709835,1.32599
233344721,73930852,408,1034250,1451.45,19700500,192847,0.00140338,0.18646,0.18764,1.19509
233369163,73930852,16920,64953200,102819,2592710000,14044300,0.00158297,0.216221,0.216143,1.39658
233355412,73930852,15712,174845,217.277,7093450,28200.5,0.00124268,0.161289,0.161289,0.706307
233356860,73930852,15904,61108700,190627,1983860000,25610500,0.00311947,0.419097,0.418759,1.45078
233350549,73930852,978,3250640,16060.9,110919000,2071400,0.00494084,0.637229,0.637167,0.752153
233364718,73930852,16578,2899450,6850.93,113828000,1146380,0.00236284,0.39538,0.395209,2.77831
233368056,73930852,16796,24883.1,515.281,1187350,68178,0.0207081,2.73993,0,0
233373237,73930852,17523,3355190,19620,122545000,2851690,0.00584766,0.849936,0.849787,1.44035
233354330,73930852,15624,2060650,3449.89,68831900,462547,0.00167417,0.224466,0.225994,1.51689
233364593,73930852,16566,69938,68.0229,3108440,8889.73,0.000972617,0.127109,0.127109,0.235056
233344341,73930852,375,64552800,343031,2502670000,56337500,0.00531396,0.872735,0.872735,2.64415
233364677,73930852,16573,139876,10.64,5248610,1368.33,7.60672e-05,0.00978246,0.00978246,0.52902
233374988,73930852,111220700,69938,216.406,2618530,29140.2,0.00309425,0.416658,0.416658,0.961616
233356468,73930852,15854,8322620,1612.77,281216000,218107,0.000193781,0.0262065,0.0262065,2.86813
233349504,73930852,897,1363140,1506.1,32938500,194745,0.00110488,0.142865,0.142798,2.78749
233358970,73930852,16085,594473,594.945,22038400,75224.9,0.00100079,0.12654,0.12654,1.50345
233371862,73930852,17333,594460,608.649,18767400,73951.5,0.00102387,0.124401,0.124406,1.11731
233371402,73930852,17253,2766310,990.813,82834300,124088,0.000358172,0.0448568,0.0442836,1.83771
233356352,73930852,15823,874225,28.2886,28796500,3809.91,3.23585e-05,0.00435804,0.00435804,2.84754
233369959,73930852,17075,765476,766.548,28389900,94149.3,0.0010014,0.122994,0.123133,0.977424
233371200,73930852,17214,138072,76.7383,5188110,9357.3,0.000555786,0.0677713,0.0678956,0.333011
233343558,73930852,305,761730,362.348,30248800,48054,0.00047569,0.0630854,0.0590903,1.16952
233359504,73930852,16143,2797520,37007,124524000,6122820,0.0132285,2.18866,2.18866,1.65344
233371769,73930852,17308,279752,884.417,9681390,109361,0.00316143,0.39092,0.39092,0.928337
233346526,73930852,600,3217140,925.219,131940000,118819,0.00028759,0.0369331,0.036933,1.25475
233359576,73930852,16165,12014900,28854.6,428517000,4354250,0.00240157,0.362404,0.361442,2.07731
233343058,73930852,278,19089700,7263.71,592297000,952006,0.000380504,0.04987,0.0498679,2.00293
233344078,73930852,350,139876,340.937,5016450,46966,0.00243742,0.335769,0.335769,0.407391
233343417,73930852,295,6224480,3670.96,228220000,472916,0.000589761,0.0759768,0.0759768,1.41316
233361222,73930852,16315,1084040,902.2,36117200,154267,0.000832258,0.142307,0.142307,2.10955
233351651,73930852,1057,8740660,3083.91,282173000,432503,0.000352824,0.0494817,0.0494819,2.03379
233355279,73930852,15699,489539,639.202,16083100,82897,0.00130572,0.169337,0.169329,1.13079
233371664,73930852,17286,61213.3,906.686,2429060,157876,0.0148119,2.57911,2.75249,0.774969
233356409,73930852,15838,979132,573.1,31866100,78939.2,0.000585314,0.0806216,0.0806216,2.33176
233359324,73930852,16112,1230250,4666.96,44002300,577786,0.0037935,0.469649,0.472967,0.907407
233345945,73930852,529,314721,355.75,10743900,61088.5,0.00113037,0.194104,0.194104,2.07382
233359129,73930852,16097,136088,461.265,4907940,58066.6,0.00338945,0.426683,0.426643,0.724208
233370958,73930852,17152,171979,158.875,5870720,19377.7,0.000923806,0.112675,0.1109,0.693052
233374709,73930852,17643,382787,2667.4,10701900,422288,0.00696836,1.10319,1.10057,1.13639
233346692,73930852,616,1360330,948.751,48711200,117914,0.00069744,0.08668,0.0863475,0.747563
233346883,73930852,638,1748450,734.06,61326200,112414,0.000419834,0.0642935,0.0642935,2.80602
233369844,73930852,17046,69847.7,68.9497,2470420,8449.95,0.000987143,0.120977,0.120977,0.366783
233365004,73930852,16599,524535,983.587,21666100,170580,0.00187516,0.325203,0.325203,2.80491
233355683,73930852,15751,118599000,42144,3799900000,5796910,0.000355348,0.0488782,0.0488921,2.71974
233374941,73930852,111220686,594473,558.423,21167400,71285.1,0.000939358,0.119913,0.119913,0.923985
233344804,73930852,422,1223920,168.306,47837900,26894.9,0.000137514,0.0219745,0.0219745,2.16425
233368517,73930852,16849,419628,1644.81,16102200,209535,0.00391969,0.499335,0.499335,0.838862
233346125,73930852,549,92213300,262323,3468060000,46565300,0.00284474,0.504974,0.504974,3.92309
233368762,73930852,16872,56421.5,266.223,2016470,33982.3,0.00471847,0.602293,0,0
233351166,73930852,1005,699380,267.453,28286300,33976,0.000382414,0.0485802,0.0485802,1.26319
233356522,73930852,15862,3859570,1162.73,85689100,161931,0.00030126,0.0419557,0.0421443,2.46678
233344403,73930852,381,6783990,1932.25,198869000,251700,0.000284826,0.0371021,0.0371021,1.4168
233359445,73930852,16132,2552740,2066.07,94584300,273133,0.000809355,0.106996,0.106996,0.946278
233359566,73930852,16161,489566,4647.98,17448400,676349,0.00949408,1.38153,1.38153,1.18782
233362067,73930852,16352,8147780,6536.65,298049000,886533,0.000802261,0.108807,0.108807,1.65045
233371830,73930852,17324,244783,70.1229,7569840,8807.07,0.00028647,0.0359791,0.0359791,0.86476
233347280,73930852,674,34969,676.622,1650140,91457.6,0.0193492,2.61539,0,0
233365702,73930852,16636,1223040,475.177,37102400,64593.4,0.000388522,0.0528139,0.0527896,2.46969
233349570,73930852,904,8112700,4838.94,254270000,665244,0.000596465,0.0820003,0.0819999,2.61794
233374077,73930852,17575,34969,1532.57,1709470,201531,0.0438266,5.76314,0,0
233351490,73930852,1035,2797520,1052.2,100869000,136526,0.000376119,0.0488026,0.0488026,3.32286
233341145,73930852,112,209814,575.213,8512350,71201.5,0.00274154,0.339355,0.339355,1.59825
233354868,73930852,15678,454391,265.927,15457600,33860.4,0.000585238,0.0745183,0.0745019,1.06847
